Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:51;;;;;;;4.90;1.83;;;;;;;14.27;100.00;100733.88;2077213;28;20468;-75
2022/11/25 00:02:13;;;;;;;4.32;1.13;;;;;;;14.29;100.00;100736.53;2069432;28;20173;-74
2022/11/25 00:03:35;;;;;;;6.18;1.40;;;;;;;14.30;100.00;100736.56;2086787;28;20040;-74
2022/11/25 00:04:57;;;;;;;5.28;1.25;;;;;;;14.32;100.00;100734.75;2084940;28;20057;-74
2022/11/25 00:06:21;;;;;;;7.80;1.20;;;;;;;14.34;100.00;100726.81;2096527;28;20729;-74
2022/11/25 00:07:43;;;;;;;4.22;1.30;;;;;;;14.36;100.00;100735.66;2096247;28;20114;-75
2022/11/25 00:09:08;;;;;;;5.75;1.88;;;;;;;14.41;100.00;100736.56;2093633;28;20081;-75
2022/11/25 00:10:29;;;;;;;7.82;2.15;;;;;;;14.44;100.00;100733.03;2085385;28;20049;-75
2022/11/25 00:11:51;;;;;;;4.63;1.60;;;;;;;14.46;100.00;100728.59;2083487;28;20111;-74
2022/11/25 00:13:14;;;;;;;4.93;1.25;;;;;;;14.44;100.00;100722.41;2086722;28;20064;-75
2022/11/25 00:14:37;;;;;;;7.43;1.30;;;;;;;14.43;100.00;100724.19;2099688;28;20051;-75
2022/11/25 00:16:01;;;;;;;5.13;1.25;;;;;;;14.42;100.00;100725.06;2095212;28;20374;-75
2022/11/25 00:17:24;;;;;;;4.10;1.00;;;;;;;14.39;100.00;100719.75;2094277;28;20131;-74
2022/11/25 00:18:47;;;;;;;5.50;1.30;;;;;;;14.38;100.00;100722.38;2085450;28;20048;-74
2022/11/25 00:20:10;;;;;;;5.13;0.85;;;;;;;14.36;100.00;100720.63;2092649;28;20143;-74
2022/11/25 00:21:33;;;;;;;4.07;0.77;;;;;;;14.37;100.00;100724.16;2094492;28;20048;-75
2022/11/25 00:22:55;;;;;;;5.88;1.23;;;;;;;14.35;100.00;100724.16;2089262;28;20060;-74
2022/11/25 00:24:17;;;;;;;5.45;1.20;;;;;;;14.35;100.00;100724.16;2089914;28;20048;-74
2022/11/25 00:25:40;;;;;;;5.45;1.23;;;;;;;14.34;100.00;100730.34;2103353;28;20051;-74
2022/11/25 00:27:03;;;;;;;4.68;0.90;;;;;;;14.34;100.00;100732.09;2094770;28;20072;-74
2022/11/25 00:28:27;;;;;;;3.63;1.05;;;;;;;14.33;100.00;100725.91;2089146;28;20072;-74
2022/11/25 00:29:49;;;;;;;4.63;1.23;;;;;;;14.32;100.00;100729.44;2092686;28;20055;-74
2022/11/25 00:31:14;;;;;;;4.85;1.10;;;;;;;14.31;100.00;100737.41;2102084;28;20032;-75
2022/11/25 00:32:37;;;;;;;5.07;1.05;;;;;;;14.30;100.00;100733.00;2088071;28;20095;-74
2022/11/25 00:33:58;;;;;;;4.22;0.95;;;;;;;14.28;100.00;100726.81;2092403;28;20052;-74
2022/11/25 00:35:21;;;;;;;3.97;1.23;;;;;;;14.26;100.00;100740.06;2087079;28;20079;-74
2022/11/25 00:36:43;;;;;;;4.50;1.35;;;;;;;14.25;100.00;100734.75;2086912;28;20057;-74
2022/11/25 00:38:05;;;;;;;3.35;0.90;;;;;;;14.22;100.00;100735.66;2086934;28;20536;-74
2022/11/25 00:39:27;;;;;;;2.75;1.00;;;;;;;14.19;100.00;100740.97;2090597;28;20044;-74
2022/11/25 00:44:34;;;;;;;3.63;0.95;;;;;;;14.19;100.00;100748.91;2095187;28;20052;-74
2022/11/25 00:44:37;;;;;;;5.30;0.80;;;;;;;14.17;100.00;100749.81;2081108;28;20045;-75
2022/11/25 00:45:58;;;;;;;6.78;1.05;;;;;;;14.13;100.00;100738.31;2093923;28;20148;-74
2022/11/25 00:47:22;;;;;;;4.75;1.65;;;;;;;14.11;100.00;100734.75;2086419;28;20056;-75
2022/11/25 00:48:44;;;;;;;3.22;0.82;;;;;;;14.08;100.00;100734.75;2084554;28;20087;-74
2022/11/25 00:50:08;;;;;;;3.15;0.70;;;;;;;14.05;100.00;100733.84;2092363;28;20080;-74
2022/11/25 00:51:29;;;;;;;6.30;1.38;;;;;;;14.01;100.00;100735.63;2095129;28;20109;-75
2022/11/25 00:52:51;;;;;;;3.03;0.82;;;;;;;14.00;100.00;100736.50;2085643;28;20136;-75
2022/11/25 00:54:13;;;;;;;4.55;0.95;;;;;;;13.97;100.00;100728.56;2086369;28;20044;-75
2022/11/25 00:57:11;;;;;;;4.68;1.10;;;;;;;13.94;100.00;100739.16;2088615;28;20051;-75
2022/11/25 00:58:33;;;;;;;5.00;1.08;;;;;;;13.95;100.00;100738.28;2078183;28;20041;-74
2022/11/25 00:59:57;;;;;;;3.47;1.08;;;;;;;13.98;100.00;100729.47;2083375;28;20041;-74
2022/11/25 01:01:18;;;;;;;3.78;0.88;;;;;;;14.04;100.00;100740.06;2084240;28;20059;-73
2022/11/25 01:02:41;;;;;;;3.45;0.80;;;;;;;14.11;100.00;100733.91;2092593;28;20442;-74
2022/11/25 01:04:03;;;;;;;6.97;1.25;;;;;;;14.19;100.00;100726.78;2084861;28;20480;-74
2022/11/25 01:05:26;;;;;;;5.97;1.10;;;;;;;14.26;100.00;100731.22;2094853;28;20451;-74
2022/11/25 01:06:49;;;;;;;2.55;0.85;;;;;;;14.30;100.00;100723.28;2095981;28;20602;-74
2022/11/25 01:08:10;;;;;;;2.30;0.88;;;;;;;14.36;100.00;100731.25;2094391;28;20101;-73
2022/11/25 01:09:33;;;;;;;2.95;1.05;;;;;;;14.41;100.00;100730.38;2086289;28;20059;-74
2022/11/25 01:10:58;;;;;;;3.85;0.88;;;;;;;14.48;100.00;100725.06;2081913;28;20041;-74
2022/11/25 01:12:20;;;;;;;4.57;1.08;;;;;;;14.55;100.00;100720.63;2086917;28;20067;-74
2022/11/25 01:13:43;;;;;;;2.58;0.50;;;;;;;14.61;100.00;100725.94;2090194;28;20048;-74
2022/11/25 01:15:09;;;;;;;4.65;0.82;;;;;;;14.66;100.00;100725.03;2085056;28;20048;-75
2022/11/25 01:16:30;;;;;;;3.67;0.73;;;;;;;14.71;100.00;100725.00;2084508;28;20686;-74
2022/11/25 01:17:53;;;;;;;1.80;0.90;;;;;;;14.76;100.00;100733.88;2086633;28;20516;-74
2022/11/25 01:19:15;;;;;;;4.47;1.17;;;;;;;14.80;100.00;100732.09;2075502;28;20080;-75
2022/11/25 01:20:37;;;;;;;;;;;;;;;14.78;100.00;100732.09;2080878;28;20485;-74
2022/11/25 01:21:58;;;;;;;4.53;1.23;;;;;;;14.83;100.00;100725.00;2083086;28;20454;-74
2022/11/25 01:23:21;;;;;;;4.80;0.82;;;;;;;14.86;100.00;100727.66;2087626;28;20080;-74
2022/11/25 01:24:43;;;;;;;5.15;1.00;;;;;;;14.88;100.00;100725.88;2085797;28;20044;-74
2022/11/25 01:26:06;;;;;;;3.92;1.13;;;;;;;14.93;100.00;100723.19;2092594;28;20115;-75
2022/11/25 01:27:29;;;;;;;2.25;0.63;;;;;;;14.94;100.00;100728.50;2086316;28;20044;-74
2022/11/25 01:28:54;;;;;;;2.70;0.98;;;;;;;14.97;100.00;100730.25;2091383;28;20139;-74
2022/11/25 01:30:18;;;;;;;5.25;0.93;;;;;;;14.98;100.00;100732.91;2084437;28;20032;-74
2022/11/25 01:31:41;;;;;;;3.10;0.82;;;;;;;14.98;100.00;100735.59;2093069;28;20049;-74
2022/11/25 01:33:03;;;;;;;1.83;0.82;;;;;;;15.00;100.00;100740.91;2084185;28;20041;-74
2022/11/25 01:34:28;;;;;;;3.83;1.30;;;;;;;15.03;100.00;100747.06;2094437;28;20061;-74
2022/11/25 01:35:51;;;;;;;5.63;1.08;;;;;;;15.02;100.00;100741.78;2080951;28;20149;-74
2022/11/25 01:37:14;;;;;;;3.90;1.35;;;;;;;14.97;100.00;100747.09;2091741;28;20060;-74
2022/11/25 01:38:38;;;;;;;2.80;0.77;;;;;;;14.90;100.00;100733.84;2096849;28;20068;-74
2022/11/25 01:40:01;;;;;;;3.95;0.98;;;;;;;14.86;100.00;100727.66;2088686;28;20056;-74
2022/11/25 01:41:24;;;;;;;4.07;0.98;;;;;;;14.84;100.00;100733.84;2083790;28;20041;-75
2022/11/25 01:42:47;;;;;;;4.32;1.08;;;;;;;14.80;100.00;100751.56;2094848;28;20071;-74
2022/11/25 01:44:14;;;;;;;4.35;1.30;;;;;;;14.80;100.00;100753.34;2088580;28;20052;-74
2022/11/25 01:45:40;;;;;;;3.88;1.02;;;;;;;14.79;100.00;100751.56;2095011;28;20033;-74
2022/11/25 01:47:06;;;;;;;5.30;1.00;;;;;;;14.77;100.00;100762.19;2085507;28;20455;-74
2022/11/25 01:48:35;;;;;;;5.00;0.82;;;;;;;14.75;100.00;100753.38;2087622;28;20200;-74
2022/11/25 01:50:03;;;;;;;4.60;0.98;;;;;;;14.73;100.00;100753.34;2087049;28;20052;-74
2022/11/25 01:51:28;;;;;;;3.20;0.80;;;;;;;14.75;100.00;100756.91;2087040;28;20119;-74
2022/11/25 01:52:54;;;;;;;5.40;0.90;;;;;;;14.75;100.00;100764.00;2086358;28;20440;-74
2022/11/25 01:54:21;;;;;;;3.17;0.90;;;;;;;14.71;100.00;100762.22;2094993;28;20060;-74
2022/11/25 01:55:48;;;;;;;3.42;0.77;;;;;;;14.70;100.00;100763.13;2080959;28;20106;-74
2022/11/25 01:57:17;;;;;;;2.90;0.88;;;;;;;14.68;100.00;100755.16;2086330;28;20070;-74
2022/11/25 01:58:39;;;;;;;3.35;0.93;;;;;;;14.68;100.00;100765.78;2085571;28;20037;-74
2022/11/25 02:00:07;;;;;;;2.97;1.00;;;;;;;14.68;100.00;100759.56;2084355;28;20053;-74
2022/11/25 02:01:39;;;;;;;3.10;1.15;;;;;;;14.64;100.00;100761.34;2096406;28;20044;-74
2022/11/25 02:03:02;;;;;;;7.40;1.42;;;;;;;14.65;100.00;100770.19;2085683;28;20045;-74
2022/11/25 02:04:29;;;;;;;6.35;0.95;;;;;;;14.63;100.00;100761.34;2089869;28;20082;-74
2022/11/25 02:06:02;;;;;;;2.58;0.85;;;;;;;14.60;100.00;100762.22;2093510;28;20514;-74
2022/11/25 02:07:32;;;;;;;3.92;0.85;;;;;;;14.58;100.00;100764.00;2094680;28;20068;-74
2022/11/25 02:08:57;;;;;;;5.85;0.95;;;;;;;14.54;100.00;100764.91;2088191;28;20044;-74
2022/11/25 02:10:24;;;;;;;4.05;1.00;;;;;;;14.48;100.00;100758.69;2084522;28;20127;-74
2022/11/25 02:11:47;;;;;;;4.38;0.98;;;;;;;14.42;100.00;100758.72;2094816;28;20071;-75
2022/11/25 02:13:10;;;;;;;5.10;1.15;;;;;;;14.36;100.00;100754.25;2086059;28;20074;-75
2022/11/25 02:14:33;;;;;;;6.90;1.00;;;;;;;14.33;100.00;100767.50;2092052;28;20048;-75
2022/11/25 02:15:55;;;;;;;4.55;1.17;;;;;;;14.27;100.00;100772.81;2086102;28;20523;-74
2022/11/25 02:17:20;;;;;;;6.63;0.90;;;;;;;14.23;100.00;100766.66;2088641;28;20045;-74
2022/11/25 02:18:43;;;;;;;4.00;0.90;;;;;;;14.18;100.00;100771.03;2080330;28;20382;-75
2022/11/25 02:20:08;;;;;;;2.35;0.80;;;;;;;14.19;100.00;100777.22;2090896;28;20041;-75
2022/11/25 02:21:38;;;;;;;3.80;1.63;;;;;;;14.18;100.00;100780.78;2094355;28;20036;-74
2022/11/25 02:23:08;;;;;;;5.03;1.20;;;;;;;14.17;100.00;100769.28;2082839;28;20050;-75
2022/11/25 02:24:38;;;;;;;9.85;2.05;;;;;;;14.20;100.00;100776.34;2085641;28;20037;-74
2022/11/25 02:26:04;;;;;;;6.53;2.47;;;;;;;14.18;100.00;100770.16;2078746;28;20107;-75
2022/11/25 02:27:26;;;;;;;3.30;0.90;;;;;;;14.21;100.00;100771.06;2076536;28;20082;-74
2022/11/25 02:28:48;;;;;;;8.82;1.58;;;;;;;14.24;100.00;100764.88;2082838;28;20140;-74
2022/11/25 02:30:11;;;;;;;3.90;1.20;;;;;;;14.26;100.00;100766.63;2084993;28;20110;-74
2022/11/25 02:31:33;;;;;;;;;;;;;;;14.21;100.00;100764.84;2086371;28;20076;-74
2022/11/25 02:32:55;;;;;;;5.15;1.08;;;;;;;14.21;100.00;100767.50;2082093;28;19952;-74
2022/11/25 02:34:18;;;;;;;2.35;1.10;;;;;;;14.24;100.00;100763.06;2081983;28;20057;-74
2022/11/25 02:35:42;;;;;;;7.53;2.05;;;;;;;14.31;100.00;100761.31;2090912;28;20048;-74
2022/11/25 02:37:05;;;;;;;7.55;1.85;;;;;;;14.33;100.00;100765.75;2082007;28;20100;-75
2022/11/25 02:38:35;;;;;;;3.40;1.27;;;;;;;14.32;100.00;100757.78;2090288;28;20512;-75
2022/11/25 02:39:56;;;;;;;4.28;0.95;;;;;;;14.29;100.00;100764.00;2086728;28;20048;-74
2022/11/25 02:41:26;;;;;;;4.72;0.95;;;;;;;14.28;100.00;100764.88;2103100;28;20105;-75
2022/11/25 02:42:55;;;;;;;4.60;1.00;;;;;;;14.26;100.00;100760.44;2095365;28;20716;-74
2022/11/25 02:44:17;;;;;;;6.40;1.30;;;;;;;14.25;100.00;100753.34;2094225;28;20693;-74
2022/11/25 02:45:53;;;;;;;5.47;1.60;;;;;;;14.27;100.00;100756.91;2077657;28;20485;-75
2022/11/25 02:47:15;;;;;;;5.68;1.23;;;;;;;14.28;100.00;100746.28;2080006;28;20049;-75
2022/11/25 02:48:39;;;;;;;3.67;2.03;;;;;;;14.30;100.00;100757.81;2080530;28;20654;-75
2022/11/25 02:50:03;;;;;;;6.57;2.97;;;;;;;14.35;100.00;100755.13;2085113;28;20053;-75
2022/11/25 02:51:27;;;;;;;7.13;2.15;;;;;;;14.42;100.00;100754.28;2074982;28;20061;-74
2022/11/25 02:52:49;;;;;;;5.32;2.70;;;;;;;14.48;100.00;100750.72;2085576;28;20037;-75
2022/11/25 02:54:14;;;;;;;5.43;2.05;;;;;;;14.54;100.00;100753.38;2085794;28;20049;-74
2022/11/25 02:55:35;;;;;;;3.47;1.48;;;;;;;14.58;100.00;100757.78;2092146;28;20119;-74
2022/11/25 02:56:59;;;;;;;4.35;0.73;;;;;;;14.60;100.00;100754.25;2087520;28;20583;-75
2022/11/25 02:58:22;;;;;;;3.20;0.85;;;;;;;14.60;100.00;100745.41;2083468;28;20065;-75
2022/11/25 02:59:43;;;;;;;5.13;1.17;;;;;;;14.59;100.00;100746.28;2081302;28;20060;-74
2022/11/25 03:01:06;;;;;;;6.93;1.08;;;;;;;14.57;100.00;100748.94;2085409;28;20049;-75
2022/11/25 03:02:27;;;;;;;4.18;0.70;;;;;;;14.59;100.00;100762.22;2083527;28;20107;-75
2022/11/25 03:03:50;;;;;;;4.40;0.80;;;;;;;14.65;100.00;100762.22;2082699;28;20091;-75
2022/11/25 03:05:11;;;;;;;4.40;1.02;;;;;;;14.68;100.00;100767.53;2085391;28;20049;-74
2022/11/25 03:06:34;;;;;;;4.03;0.95;;;;;;;14.72;100.00;100772.84;2087316;28;20048;-74
2022/11/25 03:07:55;;;;;;;4.38;0.90;;;;;;;14.74;100.00;100773.75;2083476;28;20048;-75
2022/11/25 03:09:19;;;;;;;5.00;1.00;;;;;;;14.70;100.00;100776.41;2083046;28;20115;-73
2022/11/25 03:10:43;;;;;;;2.50;0.82;;;;;;;14.65;100.00;100781.72;2091163;28;20771;-74
2022/11/25 03:12:18;;;;;;;2.97;0.70;;;;;;;14.61;100.00;100785.25;2086857;28;20093;-74
2022/11/25 03:13:41;;;;;;;2.65;0.80;;;;;;;14.53;100.00;100799.44;2094478;28;20089;-74
2022/11/25 03:15:04;;;;;;;6.03;0.80;;;;;;;14.48;100.00;100798.53;2088205;28;20056;-74
2022/11/25 03:16:26;;;;;;;7.93;1.83;;;;;;;14.46;100.00;100801.19;2082542;28;20163;-74
2022/11/25 03:17:49;;;;;;;4.57;1.20;;;;;;;14.47;100.00;100804.75;2089953;28;20040;-74
2022/11/25 03:19:10;;;;;;;5.95;1.27;;;;;;;14.43;100.00;100806.53;2085450;28;20336;-73
2022/11/25 03:20:32;;;;;;;4.00;0.95;;;;;;;14.39;100.00;100806.50;2085046;28;20095;-74
2022/11/25 03:21:54;;;;;;;2.47;0.98;;;;;;;14.34;100.00;100807.34;2090878;28;20072;-74
2022/11/25 03:23:16;;;;;;;2.58;0.80;;;;;;;14.30;100.00;100805.59;2077138;28;20049;-74
2022/11/25 03:24:38;;;;;;;5.30;1.17;;;;;;;14.29;100.00;100806.47;2083975;28;20087;-74
2022/11/25 03:26:04;;;;;;;3.28;1.10;;;;;;;14.29;100.00;100808.25;2087180;28;20076;-74
2022/11/25 03:27:27;;;;;;;7.00;1.67;;;;;;;14.29;100.00;100806.47;2085598;28;20049;-74
2022/11/25 03:28:50;;;;;;;3.75;1.15;;;;;;;14.33;100.00;100810.00;2082299;28;20557;-74
2022/11/25 03:30:14;;;;;;;4.22;1.00;;;;;;;14.43;100.00;100809.19;2082753;28;20073;-74
2022/11/25 03:31:39;;;;;;;4.22;1.10;;;;;;;14.48;100.00;100812.72;2084306;28;20029;-74
2022/11/25 03:33:05;;;;;;;4.57;1.00;;;;;;;14.53;100.00;100804.75;2085411;28;20049;-75
2022/11/25 03:34:27;;;;;;;7.05;1.15;;;;;;;14.57;100.00;100810.03;2097245;28;20104;-74
2022/11/25 03:35:49;;;;;;;3.95;0.88;;;;;;;14.59;100.00;100812.72;2079952;28;20513;-74
2022/11/25 03:37:11;;;;;;;3.97;0.68;;;;;;;14.58;100.00;100806.50;2079378;28;20424;-74
2022/11/25 03:38:34;;;;;;;3.35;0.68;;;;;;;14.59;100.00;100802.97;2080477;28;20049;-74
2022/11/25 03:39:55;;;;;;;3.38;1.00;;;;;;;14.59;100.00;100808.28;2082888;28;20401;-74
2022/11/25 03:41:19;;;;;;;4.45;0.77;;;;;;;14.61;100.00;100810.94;2074913;28;20050;-74
2022/11/25 03:42:42;;;;;;;5.38;0.98;;;;;;;14.63;100.00;100798.56;2077212;28;20120;-74
2022/11/25 03:44:05;;;;;;;2.33;0.82;;;;;;;14.65;100.00;100812.69;2085779;28;20049;-74
2022/11/25 03:45:28;;;;;;;4.47;1.20;;;;;;;14.65;100.00;100812.69;2087054;28;20048;-74
2022/11/25 03:46:52;;;;;;;3.50;0.63;;;;;;;14.67;100.00;100802.97;2085405;28;20075;-74
2022/11/25 03:48:14;;;;;;;3.65;0.80;;;;;;;14.68;100.00;100802.09;2083581;28;20033;-74
2022/11/25 03:49:35;;;;;;;1.88;0.80;;;;;;;14.70;100.00;100809.16;2084390;28;20049;-74
2022/11/25 03:50:58;;;;;;;3.75;1.00;;;;;;;14.73;100.00;100801.19;2087048;28;20041;-74
2022/11/25 03:52:21;;;;;;;6.97;1.30;;;;;;;14.73;100.00;100803.84;2079279;28;20060;-74
2022/11/25 03:53:43;;;;;;;4.10;1.17;;;;;;;14.74;100.00;100802.09;2082720;28;20049;-75
2022/11/25 03:55:07;;;;;;;2.53;0.57;;;;;;;14.77;100.00;100798.56;2102225;28;20044;-74
2022/11/25 03:56:31;;;;;;;5.57;1.00;;;;;;;14.77;100.00;100798.56;2089985;28;20567;-74
2022/11/25 03:57:56;;;;;;;3.80;0.95;;;;;;;14.79;100.00;100805.63;2089573;28;20656;-74
2022/11/25 03:59:18;;;;;;;5.22;0.80;;;;;;;14.81;100.00;100803.84;2081513;28;20045;-74
2022/11/25 04:00:41;;;;;;;6.60;1.30;;;;;;;14.84;100.00;100805.59;2092648;28;20064;-74
2022/11/25 04:02:03;;;;;;;4.68;0.85;;;;;;;14.87;100.00;100818.91;2087201;28;20057;-74
2022/11/25 04:03:25;;;;;;;5.30;1.10;;;;;;;14.88;100.00;100813.59;2083360;28;20444;-74
2022/11/25 04:04:47;;;;;;;3.90;1.08;;;;;;;14.90;100.00;100817.09;2091972;28;20043;-74
2022/11/25 04:06:08;;;;;;;3.22;0.82;;;;;;;14.92;100.00;100814.47;2087046;28;20056;-75
2022/11/25 04:07:31;;;;;;;2.72;0.98;;;;;;;14.95;100.00;100817.13;2092726;28;20036;-73
2022/11/25 04:08:54;;;;;;;3.30;0.77;;;;;;;15.00;100.00;100821.53;2095184;28;20370;-73
2022/11/25 04:10:17;;;;;;;9.55;0.95;;;;;;;15.06;100.00;100824.19;2086796;28;20159;-73
2022/11/25 04:13:21;;;;;;;4.75;0.68;;;;;;;15.18;100.00;100825.94;2088084;28;20074;-74
2022/11/25 04:14:42;;;;;;;5.03;1.00;;;;;;;15.22;100.00;100824.16;2096860;28;20044;-74
2022/11/25 04:16:05;;;;;;;2.88;0.88;;;;;;;15.22;100.00;100817.06;2089828;28;20469;-74
2022/11/25 04:17:26;;;;;;;2.72;0.82;;;;;;;15.22;100.00;100803.78;2092222;28;20082;-74
2022/11/25 04:18:49;;;;;;;4.15;1.42;;;;;;;15.19;100.00;100806.44;2078490;28;20541;-74
2022/11/25 04:20:13;;;;;;;2.92;0.90;;;;;;;15.18;100.00;100820.63;2084587;28;20053;-74
2022/11/25 04:21:37;;;;;;;6.03;1.02;;;;;;;15.18;100.00;100820.63;2087298;28;20041;-74
2022/11/25 04:22:59;;;;;;;4.43;0.73;;;;;;;15.18;100.00;100822.38;2083844;28;20059;-74
2022/11/25 04:24:23;;;;;;;5.35;1.15;;;;;;;15.16;100.00;100828.59;2083874;28;20053;-74
2022/11/25 04:25:46;;;;;;;5.20;1.00;;;;;;;15.15;100.00;100828.63;2085113;28;20536;-75
2022/11/25 04:27:16;;;;;;;4.30;1.15;;;;;;;15.11;100.00;100832.16;2086502;28;20049;-74
2022/11/25 04:28:40;;;;;;;3.05;0.80;;;;;;;15.10;100.00;100836.56;2078438;28;20759;-74
2022/11/25 04:30:02;;;;;;;6.25;1.10;;;;;;;15.08;100.00;100834.84;2086400;28;20040;-75
2022/11/25 04:31:25;;;;;;;8.98;1.35;;;;;;;15.08;100.00;100843.69;2079922;28;20061;-74
2022/11/25 04:32:47;;;;;;;2.83;1.00;;;;;;;15.08;100.00;100841.03;2084299;28;20226;-75
2022/11/25 04:34:10;;;;;;;5.13;1.10;;;;;;;15.08;100.00;100841.03;2090719;28;20052;-74
2022/11/25 04:35:32;;;;;;;4.10;1.90;;;;;;;15.08;100.00;100842.81;2089009;28;20052;-75
2022/11/25 04:36:54;;;;;;;5.00;1.17;;;;;;;15.08;100.00;100843.69;2084234;28;20050;-74
2022/11/25 04:38:16;;;;;;;8.30;1.73;;;;;;;15.07;100.00;100844.56;2083678;28;20041;-75
2022/11/25 04:39:39;;;;;;;5.78;2.00;;;;;;;15.08;100.00;100846.34;2084336;28;20061;-75
2022/11/25 04:41:09;;;;;;;6.65;1.80;;;;;;;15.10;100.00;100848.97;2085226;28;20037;-75
2022/11/25 04:42:35;;;;;;;2.70;1.17;;;;;;;15.10;100.00;100838.34;2084162;28;20053;-74
2022/11/25 04:44:02;;;;;;;4.28;1.48;;;;;;;15.09;100.00;100837.50;2083980;28;20044;-75
2022/11/25 04:45:24;;;;;;;4.80;1.08;;;;;;;15.06;100.00;100840.13;2075950;28;20075;-75
2022/11/25 04:46:48;;;;;;;4.25;0.93;;;;;;;15.03;100.00;100837.47;2084302;28;20143;-74
2022/11/25 04:48:09;;;;;;;6.70;1.08;;;;;;;15.02;100.00;100837.50;2083050;28;20049;-74
2022/11/25 04:49:32;;;;;;;3.53;1.10;;;;;;;15.00;100.00;100842.81;2084192;28;20037;-74
2022/11/25 04:50:55;;;;;;;3.80;0.90;;;;;;;14.99;100.00;100849.00;2085661;28;20068;-74
2022/11/25 04:52:17;;;;;;;6.07;0.77;;;;;;;14.99;100.00;100841.03;2078377;28;20050;-73
2022/11/25 04:53:39;;;;;;;2.85;0.70;;;;;;;14.98;100.00;100844.56;2083662;28;20053;-74
2022/11/25 04:55:03;;;;;;;3.08;0.82;;;;;;;14.93;100.00;100835.72;2085851;28;20053;-74
2022/11/25 04:56:25;;;;;;;;;;;;;;;14.87;100.00;100840.16;2086620;28;20049;-74
2022/11/25 04:57:48;;;;;;;5.55;1.75;;;;;;;14.86;100.00;100846.38;2086272;28;19921;-74
2022/11/25 05:00:52;;;;;;;6.07;1.10;;;;;;;14.85;100.00;100826.88;2086739;28;20080;-74
2022/11/25 05:02:17;;;;;;;2.67;0.70;;;;;;;14.88;100.00;100826.00;2099143;28;20064;-78
2022/11/25 05:03:48;;;;;;;4.20;1.02;;;;;;;14.90;100.00;100845.50;2086964;28;20045;-75
2022/11/25 05:05:11;;;;;;;6.25;0.95;;;;;;;14.91;100.00;100842.81;2087363;28;20540;-74
2022/11/25 05:06:33;;;;;;;3.38;0.70;;;;;;;14.93;100.00;100842.81;2083574;28;20045;-74
2022/11/25 05:07:56;;;;;;;3.13;0.77;;;;;;;14.95;100.00;100847.25;2084219;28;20061;-74
2022/11/25 05:09:19;;;;;;;1.92;0.50;;;;;;;14.97;100.00;100844.56;2083555;28;20488;-74
2022/11/25 05:10:47;;;;;;;2.30;0.70;;;;;;;14.99;100.00;100846.34;2091723;28;20135;-74
2022/11/25 05:12:14;;;;;;;2.60;0.82;;;;;;;15.02;100.00;100854.34;2086746;28;20145;-74
2022/11/25 05:13:36;;;;;;;4.47;0.65;;;;;;;15.04;100.00;100864.94;2084510;28;20041;-75
2022/11/25 05:14:59;;;;;;;4.70;0.80;;;;;;;15.06;100.00;100861.41;2083555;28;20049;-75
2022/11/25 05:16:22;;;;;;;6.75;0.90;;;;;;;15.08;100.00;100862.31;2087657;28;20053;-74
2022/11/25 05:17:45;;;;;;;6.25;1.10;;;;;;;15.14;100.00;100872.03;2084190;28;20494;-74
2022/11/25 05:19:07;;;;;;;3.97;0.80;;;;;;;15.23;100.00;100879.13;2086194;28;22054;-74
2022/11/25 05:20:29;;;;;;;2.60;0.68;;;;;;;15.28;100.00;100885.31;2091654;28;20120;-74
2022/11/25 05:21:52;;;;;;;5.28;0.80;;;;;;;15.30;100.00;100878.22;2085573;28;20135;-74
2022/11/25 05:23:14;;;;;;;4.40;0.70;;;;;;;15.33;100.00;100879.09;2075471;28;20045;-75
2022/11/25 05:24:36;;;;;;;4.75;0.80;;;;;;;15.35;100.00;100881.78;2083324;28;20057;-73
2022/11/25 05:25:59;;;;;;;5.30;1.00;;;;;;;15.38;100.00;100874.66;2078092;28;20045;-75
2022/11/25 05:27:29;;;;;;;3.85;0.90;;;;;;;15.43;100.00;100879.94;2085867;28;20045;-74
2022/11/25 05:28:54;;;;;;;3.53;0.80;;;;;;;15.50;100.00;100889.69;2075747;28;20077;-75
2022/11/25 05:30:19;;;;;;;5.35;0.90;;;;;;;15.58;100.00;100895.91;2083891;28;20508;-74
2022/11/25 05:31:41;;;;;;;6.28;1.10;;;;;;;15.64;100.00;100898.56;2083638;28;20077;-74
2022/11/25 05:33:02;;;;;;;4.03;1.00;;;;;;;15.67;100.00;100892.34;2082142;28;20111;-74
2022/11/25 05:34:25;;;;;;;3.47;1.02;;;;;;;15.71;100.00;100888.78;2091333;28;20263;-74
2022/11/25 05:35:54;;;;;;;4.55;0.82;;;;;;;15.77;100.00;100888.75;2087336;28;20049;-73
2022/11/25 05:37:16;;;;;;;4.00;0.70;;;;;;;15.82;100.00;100890.50;2085348;28;20123;-73
2022/11/25 05:38:46;;;;;;;3.47;0.70;;;;;;;15.84;100.00;100899.38;2092584;28;20072;-74
2022/11/25 05:40:15;;;;;;;1.75;0.57;;;;;;;15.87;100.00;100898.50;2097454;28;20123;-74
2022/11/25 05:41:48;;;;;;;1.95;0.80;;;;;;;15.84;100.00;100907.38;2088734;28;20049;-73
2022/11/25 05:43:11;;;;;;;3.63;0.73;;;;;;;15.89;100.00;100900.25;2092268;28;20060;-73
2022/11/25 05:44:35;;;;;;;5.82;0.90;;;;;;;15.93;100.00;100893.16;2086469;28;20048;-73
2022/11/25 05:45:58;;;;;;;4.32;0.98;;;;;;;16.01;100.00;100898.44;2084051;28;20472;-73
2022/11/25 05:47:21;;;;;;;2.63;0.75;;;;;;;16.07;100.00;100901.97;2091876;28;20047;-73
2022/11/25 05:48:44;;;;;;;2.85;0.90;;;;;;;16.15;100.00;100901.91;2085848;28;20045;-73
2022/11/25 05:50:08;;;;;;;3.10;0.63;;;;;;;16.23;100.00;100913.41;2083858;28;20551;-73
2022/11/25 05:51:31;;;;;;;2.13;0.70;;;;;;;16.32;100.00;100911.59;2084174;28;20135;-73
2022/11/25 05:52:55;;;;;;;3.42;0.75;;;;;;;16.43;100.00;100905.31;2083140;28;20041;-73
2022/11/25 05:54:18;;;;;;;4.32;0.88;;;;;;;16.49;100.00;100902.59;2083799;28;20048;-73
2022/11/25 05:55:40;;;;;;;3.15;0.90;;;;;;;16.58;100.00;100908.78;2091593;28;20048;-74
2022/11/25 05:57:10;;;;;;;5.40;0.90;;;;;;;16.70;100.00;100907.84;2087176;28;20056;-73
2022/11/25 05:58:41;;;;;;;4.20;0.60;;;;;;;16.82;100.00;100905.06;2087256;28;20414;-73
2022/11/25 06:00:05;;;;;;;3.13;0.73;;;;;;;16.91;100.00;100909.47;2083464;28;20106;-73
2022/11/25 06:01:48;;;;;;;3.25;0.60;;;;;;;16.95;100.00;100908.53;2105465;28;20189;-73
2022/11/25 06:03:11;;;;;;;3.38;0.75;;;;;;;16.96;100.00;100913.84;2080080;28;20068;-74
2022/11/25 06:04:34;;;;;;;7.38;1.42;;;;;;;16.95;100.00;100912.06;2075717;28;20056;-74
2022/11/25 06:05:57;;;;;;;3.92;2.10;;;;;;;16.95;100.00;100916.53;2077626;28;20034;-74
2022/11/25 06:07:19;;;;;;;4.65;1.30;;;;;;;16.94;100.00;100912.09;2098228;28;20063;-74
2022/11/25 06:08:42;;;;;;;6.90;1.58;;;;;;;16.93;100.00;100919.22;2084960;28;20032;-74
2022/11/25 06:10:07;;;;;;;7.65;1.55;;;;;;;16.95;100.00;100913.84;2092238;28;20052;-73
2022/11/25 06:11:32;;;;;;;4.30;1.10;;;;;;;16.97;100.00;100933.41;2087397;28;20548;-74
2022/11/25 06:12:54;;;;;;;3.63;1.00;;;;;;;16.98;100.00;100922.75;2086296;28;20040;-74
2022/11/25 06:14:17;;;;;;;4.55;1.30;;;;;;;16.99;100.00;100923.63;2094161;28;20097;-73
2022/11/25 06:15:43;;;;;;;3.88;0.80;;;;;;;16.96;100.00;100931.63;2083926;28;20064;-73
2022/11/25 06:17:10;;;;;;;6.15;1.00;;;;;;;16.92;100.00;100938.78;2083941;28;20124;-74
2022/11/25 06:18:39;;;;;;;;;;;;;;;16.82;100.00;100931.72;2086403;28;20052;-74
2022/11/25 06:20:03;;;;;;;;;;;;;;;16.77;100.00;100938.00;2086422;28;19921;-73
2022/11/25 06:21:26;;;;;;;4.32;0.85;;;;;;;16.76;100.00;100947.78;2091817;28;19921;-74
2022/11/25 06:22:47;;;;;;;2.42;1.02;;;;;;;16.74;100.00;100945.13;2079111;28;20053;-74
2022/11/25 06:24:14;;;;;;;4.88;0.90;;;;;;;16.74;100.00;100947.78;2084169;28;20061;-73
2022/11/25 06:25:39;;;;;;;3.45;0.70;;;;;;;16.74;100.00;100942.44;2082500;28;20037;-73
2022/11/25 06:27:01;;;;;;;3.03;0.98;;;;;;;16.74;100.00;100950.44;2088690;28;20103;-74
2022/11/25 06:28:23;;;;;;;5.90;1.23;;;;;;;16.75;100.00;100943.34;2077572;28;20046;-73
2022/11/25 06:29:45;;;;;;;2.28;0.68;;;;;;;16.76;100.00;100946.88;2080590;28;20136;-73
2022/11/25 06:31:09;;;;;;;5.72;0.90;;;;;;;16.76;100.00;100947.78;2082778;28;20047;-74
2022/11/25 06:32:39;;;;;;;4.80;0.93;;;;;;;16.77;100.00;100954.00;2099048;28;20082;-74
2022/11/25 06:34:13;;;;;;;2.95;0.70;;;;;;;16.78;100.00;100956.66;2086584;28;20073;-73