Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:02;;;;;;;;;6.25;4.75;;;;;29.13;35.54;101644.00;5063204;28;45496;-63
2022/07/14 00:03:27;;;;;;;;;6.00;4.50;;;;;29.07;35.40;101642.94;5063427;28;45263;-63
2022/07/14 00:05:53;;;;;;;;;6.75;6.75;;;;;29.03;35.00;101647.03;5063154;28;45469;-63
2022/07/14 00:08:18;;;;;;;;;5.75;5.00;;;;;29.01;35.52;101646.41;5063671;28;45359;-63
2022/07/14 00:10:44;;;;;;;;;5.75;5.75;;;;;28.99;35.13;101632.16;5063332;28;46231;-63
2022/07/14 00:13:10;;;;;;;;;7.50;6.75;;;;;28.96;35.60;101627.13;5069049;28;45409;-64
2022/07/14 00:15:35;;;;;;;;;7.00;5.00;;;;;28.94;35.96;101623.75;5063250;28;45235;-63
2022/07/14 00:18:00;;;;;;;;;8.00;8.00;;;;;28.92;36.04;101626.69;5063365;28;45501;-63
2022/07/14 00:20:26;;;;;;;;;9.50;8.00;;;;;28.89;35.55;101618.03;5063157;28;45976;-63
2022/07/14 00:22:53;;;;;;;;;5.50;5.25;;;;;28.88;36.37;101610.94;5063255;28;45253;-63
2022/07/14 00:25:19;;;;;;;;;5.25;2.50;;;;;28.87;36.29;101598.41;5063119;28;45257;-63
2022/07/14 00:27:45;;;;;;;;;7.75;5.50;;;;;28.85;35.43;101595.03;5063180;28;45266;-63
2022/07/14 00:30:11;;;;;;;;;5.75;5.75;;;;;28.84;36.13;101594.22;5062745;28;45986;-64
2022/07/14 00:32:36;;;;;;;;;4.00;4.00;;;;;28.83;35.81;101587.06;5062883;28;45218;-63
2022/07/14 00:35:05;;;;;;;;;5.50;3.25;;;;;28.83;35.86;101578.94;5063105;28;45400;-63
2022/07/14 00:37:31;;;;;;;;;8.75;5.25;;;;;28.80;35.77;101582.03;5063092;28;45529;-63
2022/07/14 00:39:56;;;;;;;;;11.00;8.00;;;;;28.78;35.97;101578.69;5062628;28;46065;-63
2022/07/14 00:42:35;;;;;;;;;7.00;7.00;;;;;28.74;35.97;101580.09;5062960;28;45522;-63
2022/07/14 00:45:03;;;;;;;;;9.50;9.50;;;;;28.74;35.74;101587.38;5062876;28;45350;-63
2022/07/14 00:47:28;;;;;;;;;9.00;8.25;;;;;28.69;36.07;101593.38;5062710;28;45497;-63
2022/07/14 00:49:55;;;;;;;;;7.75;7.25;;;;;28.67;36.03;101591.88;5062700;28;45541;-63
2022/07/14 00:52:22;;;;;;;;;11.00;11.00;;;;;28.65;35.53;101589.34;5062687;28;45254;-63
2022/07/14 00:54:48;;;;;;;;;9.75;9.50;;;;;28.65;36.04;101594.78;5062771;28;45508;-63
2022/07/14 00:57:13;;;;;;;;;7.50;7.50;;;;;28.62;35.47;101600.59;5062586;28;45283;-64
2022/07/14 00:59:39;;;;;;;;;67.00;52.00;;;;;28.59;35.83;101611.78;5062384;28;46048;-63
2022/07/14 01:02:05;;;;;;;;;70.50;55.00;;;;;28.55;35.79;101611.34;5062472;28;45332;-63
2022/07/14 01:04:30;;;;;;;;;36.75;29.75;;;;;28.52;36.18;101616.31;5062720;28;45224;-63
2022/07/14 01:06:56;;;;;;;;;8.75;7.25;;;;;28.49;35.94;101616.66;5062418;28;45211;-63
2022/07/14 01:09:22;;;;;;;;;6.75;6.25;;;;;28.45;35.80;101610.78;5062494;28;46168;-63
2022/07/14 01:11:47;;;;;;;;;6.75;4.75;;;;;28.41;35.85;101612.19;5066973;28;45587;-63
2022/07/14 01:14:13;;;;;;;;;5.50;4.00;;;;;28.40;35.73;101615.09;5062502;28;45544;-63
2022/07/14 01:16:38;;;;;;;;;6.50;6.25;;;;;28.35;35.76;101616.47;5062427;28;45331;-63
2022/07/14 01:19:03;;;;;;;;;4.00;4.00;;;;;28.32;35.65;101621.44;5062431;28;45593;-63
2022/07/14 01:21:29;;;;;;;;;7.25;7.00;;;;;28.31;36.01;101620.59;5062328;28;45404;-63
2022/07/14 01:23:54;;;;;;;;;5.00;5.00;;;;;28.28;36.11;101625.50;5062558;28;45499;-63
2022/07/14 01:26:20;;;;;;;;;6.00;5.50;;;;;28.25;36.38;101628.59;5062360;28;45389;-63
2022/07/14 01:28:45;;;;;;;;;8.25;5.25;;;;;28.22;36.26;101629.81;5061980;28;45401;-63
2022/07/14 01:31:11;;;;;;;;;11.50;7.00;;;;;28.21;36.24;101628.13;5062093;28;45392;-63
2022/07/14 01:33:36;;;;;;;;;8.50;6.00;;;;;28.18;36.69;101628.47;5062192;28;45257;-63
2022/07/14 01:36:02;;;;;;;;;5.50;4.75;;;;;28.16;36.29;101630.53;5062133;28;45244;-63
2022/07/14 01:38:27;;;;;;;;;20.00;18.00;;;;;28.11;36.68;101627.53;5061230;28;46180;-63
2022/07/14 01:40:53;;;;;;;;;28.25;24.50;;;;;28.08;36.61;101631.47;5061883;28;45261;-63
2022/07/14 01:43:18;;;;;;;;;22.00;18.25;;;;;28.04;36.40;101632.00;5062125;28;45310;-63
2022/07/14 01:45:44;;;;;;;;;22.50;20.25;;;;;28.00;36.40;101628.81;5061761;28;45279;-63
2022/07/14 01:48:09;;;;;;;;;29.00;23.75;;;;;27.97;36.28;101623.78;5061645;28;45462;-63
2022/07/14 01:50:34;;;;;;;;;29.75;29.00;;;;;27.93;36.75;101627.03;5061825;28;45335;-63
2022/07/14 01:53:00;;;;;;;;;27.75;25.50;;;;;27.88;36.82;101619.44;5062072;28;45412;-64
2022/07/14 01:55:25;;;;;;;;;29.25;24.50;;;;;27.82;36.80;101614.78;5061862;28;45278;-64
2022/07/14 01:57:51;;;;;;;;;20.25;18.25;;;;;27.79;36.50;101618.69;5061652;28;45785;-63
2022/07/14 02:00:17;;;;;;;;;20.75;19.00;;;;;27.74;37.10;101621.13;5061280;28;45276;-63
2022/07/14 02:02:42;;;;;;;;;15.50;13.00;;;;;27.70;37.05;101621.66;5061798;28;45244;-63
2022/07/14 02:05:09;;;;;;;;;11.00;11.00;;;;;27.63;37.27;101609.81;5061586;28;45295;-64
2022/07/14 02:07:35;;;;;;;;;10.25;8.00;;;;;27.57;36.97;101616.81;5061581;28;45446;-63
2022/07/14 02:13:01;;;;;;;;;9.25;9.00;;;;;27.47;37.06;101613.50;5043771;28;45476;-63
2022/07/14 02:15:28;;;;;;;;;11.50;10.00;;;;;27.43;37.36;101614.91;5061020;28;45544;-63
2022/07/14 02:17:54;;;;;;;;;13.00;11.25;;;;;27.38;37.86;101606.47;5081523;28;45356;-63
2022/07/14 02:20:19;;;;;;;;;12.00;9.00;;;;;27.33;38.03;101606.16;5081513;27;45389;-63
2022/07/14 02:22:45;;;;;;;;;12.50;10.75;;;;;27.32;38.05;101604.47;5081898;28;45268;-63
2022/07/14 02:25:12;;;;;;;;;11.25;9.50;;;;;27.30;38.16;101604.66;5077147;28;45337;-63
2022/07/14 02:27:37;;;;;;;;;10.50;8.75;;;;;27.23;38.05;101601.81;5061431;28;45430;-63
2022/07/14 02:30:03;;;;;;;;;11.75;8.00;;;;;27.19;38.34;101595.09;5061054;28;45545;-63
2022/07/14 02:32:31;;;;;;;;;11.00;9.75;;;;;27.13;38.48;101595.81;5061300;28;45312;-63
2022/07/14 02:34:57;;;;;;;;;8.25;7.25;;;;;27.08;38.81;101600.91;5061119;28;45169;-63
2022/07/14 02:37:23;;;;;;;;;8.00;8.00;;;;;27.03;38.85;101594.34;5060976;28;46259;-63
2022/07/14 02:39:48;;;;;;;;;9.75;9.00;;;;;26.98;38.89;101594.84;5093277;27;45178;-63
2022/07/14 02:42:14;;;;;;;;;8.50;7.50;;;;;26.93;39.14;101589.13;5069860;27;45291;-63
2022/07/14 02:44:39;;;;;;;;;9.50;8.25;;;;;26.91;39.28;101591.16;5060993;28;45288;-63
2022/07/14 02:47:05;;;;;;;;;10.75;9.00;;;;;26.86;39.40;101585.44;5060672;28;45861;-63
2022/07/14 02:49:30;;;;;;;;;11.75;9.50;;;;;26.85;39.34;101586.47;5059728;28;45456;-63
2022/07/14 02:51:56;;;;;;;;;7.00;6.50;;;;;26.81;39.53;101582.44;5061110;28;45241;-63
2022/07/14 02:54:21;;;;;;;;;9.25;8.00;;;;;26.78;39.52;101571.97;5061061;28;45288;-63
2022/07/14 02:56:47;;;;;;;;;6.50;6.50;;;;;26.73;39.74;101571.66;5060681;28;45287;-63
2022/07/14 02:59:12;;;;;;;;;6.25;6.25;;;;;26.65;39.99;101572.56;5060666;28;45309;-63
2022/07/14 03:01:38;;;;;;;;;9.25;7.25;;;;;26.59;40.03;101579.50;5060969;28;45376;-63
2022/07/14 03:04:03;;;;;;;;;9.50;9.00;;;;;26.53;40.70;101580.19;5060764;28;45306;-63
2022/07/14 03:06:29;;;;;;;;;10.50;8.00;;;;;26.50;40.56;101579.72;5060628;28;45582;-63
2022/07/14 03:08:54;;;;;;;;;8.75;8.00;;;;;26.47;40.41;101585.47;5060559;28;45232;-63
2022/07/14 03:11:20;;;;;;;;;8.50;7.75;;;;;26.47;40.75;101577.38;5062823;28;45290;-63
2022/07/14 03:13:46;;;;;;;;;11.25;9.00;;;;;26.44;40.98;101582.06;5063094;27;45448;-63
2022/07/14 03:16:12;;;;;;;;;8.50;8.50;;;;;26.41;40.75;101584.28;5060356;28;45422;-63
2022/07/14 03:18:39;;;;;;;;;12.75;11.25;;;;;26.38;41.06;101580.06;5090806;27;45185;-63
2022/07/14 03:21:09;;;;;;;;;12.75;9.25;;;;;26.39;40.86;101580.94;5070150;27;45311;-63
2022/07/14 03:23:34;;;;;;;;;14.25;12.00;;;;;26.40;41.06;101580.75;5060624;28;45185;-63
2022/07/14 03:26:00;;;;;;;;;13.50;12.00;;;;;26.40;40.85;101574.50;5071405;28;46137;-63
2022/07/14 03:28:26;;;;;;;;;12.50;12.00;;;;;26.38;41.12;101585.47;5062820;28;45395;-63
2022/07/14 03:30:59;;;;;;;;;9.25;9.25;;;;;26.36;41.23;101576.66;5060414;28;45492;-63
2022/07/14 03:33:24;;;;;;;;;15.25;12.00;;;;;26.33;41.24;101577.03;5060443;28;45259;-63
2022/07/14 03:35:50;;;;;;;;;14.75;12.50;;;;;26.30;41.16;101579.22;5060224;28;45412;-63
2022/07/14 03:38:16;;;;;;;;;10.75;10.75;;;;;26.26;41.32;101576.03;5060259;28;45244;-63
2022/07/14 03:40:42;;;;;;;;;13.25;11.75;;;;;26.24;41.74;101575.38;5060524;28;45536;-63
2022/07/14 03:43:07;;;;;;;;;14.00;11.50;;;;;26.27;41.83;101579.56;5060396;28;45301;-63
2022/07/14 03:45:33;;;;;;;;;10.75;9.75;;;;;26.27;41.74;101585.81;5060072;28;45541;-63
2022/07/14 03:47:58;;;;;;;;;11.75;11.00;;;;;26.21;41.80;101583.81;5060041;28;45402;-63
2022/07/14 03:50:24;;;;;;;;;9.00;9.00;;;;;26.14;42.08;101580.09;5060599;28;45572;-63
2022/07/14 03:52:50;;;;;;;;;12.25;9.25;;;;;26.08;42.19;101581.66;5060286;28;45365;-63
2022/07/14 03:55:16;;;;;;;;;12.25;9.25;;;;;26.04;42.20;101577.59;5060004;28;45256;-63
2022/07/14 03:57:42;;;;;;;;;12.00;10.75;;;;;26.03;42.36;101581.31;5060083;28;45407;-63
2022/07/14 04:00:08;;;;;;;;;10.75;9.75;;;;;26.04;42.41;101579.47;5060118;28;45412;-63
2022/07/14 04:02:33;;;;;;;;;12.00;8.00;;;;;26.04;42.36;101582.16;5063576;28;45240;-63
2022/07/14 04:04:59;;;;;;;;;14.00;9.50;;;;;26.01;42.52;101586.06;5063245;28;45928;-63
2022/07/14 04:07:24;;;;;;;;;12.25;10.75;;;;;26.01;42.28;101580.66;5063246;28;45428;-63
2022/07/14 04:09:50;;;;;;;;;8.00;8.00;;;;;25.97;42.61;101573.06;5063680;28;45231;-63
2022/07/14 04:12:16;;;;;;;;;8.25;8.25;;;;;25.95;42.83;101584.03;5068790;28;45239;-63
2022/07/14 04:14:42;;;;;;;;;10.25;7.00;;;;;25.92;42.99;101581.69;5063194;28;45317;-63
2022/07/14 04:17:07;;;;;;;;;11.25;9.75;;;;;25.88;42.81;101577.63;5062927;28;45305;-63
2022/07/14 04:19:33;;;;;;;;;10.50;9.00;;;;;25.89;43.08;101588.25;5063352;28;45239;-63
2022/07/14 04:21:59;;;;;;;;;9.00;8.75;;;;;25.87;42.67;101579.47;5063317;28;45474;-64
2022/07/14 04:24:25;;;;;;;;;11.25;9.75;;;;;25.85;43.44;101584.22;5063099;28;45656;-63
2022/07/14 04:26:51;;;;;;;;;9.75;8.00;;;;;25.86;43.38;101583.19;5063062;28;45252;-63
2022/07/14 04:29:16;;;;;;;;;8.00;7.00;;;;;25.86;43.27;101587.75;5063013;28;45396;-64
2022/07/14 04:31:42;;;;;;;;;7.75;7.75;;;;;25.83;43.54;101586.25;5063096;28;45358;-63
2022/07/14 04:34:08;;;;;;;;;9.50;8.50;;;;;25.81;43.57;101584.72;5063048;28;46096;-63
2022/07/14 04:36:33;;;;;;;;;8.25;8.00;;;;;25.77;43.44;101581.53;5063144;28;45395;-63
2022/07/14 04:38:58;;;;;;;;;8.00;8.00;;;;;25.76;43.57;101587.94;5063128;28;45268;-63
2022/07/14 04:41:25;;;;;;;;;8.25;7.75;;;;;25.72;43.56;101585.72;5063054;28;45307;-63
2022/07/14 04:43:51;;;;;;;;;11.00;8.75;;;;;25.69;43.81;101591.44;5062633;28;46318;-63
2022/07/14 04:46:16;;;;;;;;;8.50;7.75;;;;;25.65;43.84;101596.31;5062772;28;45169;-63
2022/07/14 04:54:10;;;;;;;;;9.75;9.00;;;;;25.59;44.21;101597.00;5082832;28;45658;-63
2022/07/14 04:56:35;;;;;;;;;8.50;7.00;;;;;25.60;44.16;101596.00;5082815;28;45239;-63
2022/07/14 04:59:01;;;;;;;;;9.00;7.00;;;;;25.59;44.03;101597.88;5082848;28;45168;-63
2022/07/14 05:01:26;;;;;;;;;10.00;5.75;;;;;25.63;43.96;101595.66;5083223;28;45404;-66
2022/07/14 05:03:52;;;;;;;;;8.00;7.75;;;;;25.67;44.29;101591.59;5082752;28;45957;-63
2022/07/14 05:06:18;;;;;;;;;8.25;7.25;;;;;25.69;44.64;101588.75;5082718;28;45254;-63
2022/07/14 05:08:44;;;;;;;;;7.50;4.75;;;;;25.66;44.48;101597.16;5082934;28;45425;-63
2022/07/14 05:11:09;;;;;;;;;8.75;7.50;;;;;25.63;44.88;101595.66;5082998;28;45341;-63
2022/07/14 05:13:35;;;;;;;;;9.50;7.00;;;;;25.59;44.90;101602.38;5065231;27;46180;-63
2022/07/14 05:16:00;;;;;;;;;10.25;8.00;;;;;25.55;44.51;101599.19;5062428;28;45354;-63
2022/07/14 05:18:26;;;;;;;;;9.25;8.50;;;;;25.54;44.93;101594.81;5062340;28;45206;-63
2022/07/14 05:20:52;;;;;;;;;15.00;8.75;;;;;25.55;44.54;101598.34;5062524;28;45320;-63
2022/07/14 05:23:18;;;;;;;;;9.00;9.00;;;;;25.57;45.17;101593.63;5062172;28;45383;-63
2022/07/14 05:25:43;;;;;;;;;9.75;8.50;;;;;25.55;44.58;101585.69;5062232;28;45400;-63
2022/07/14 05:28:08;;;;;;;;;7.00;7.00;;;;;25.54;45.21;101593.97;5062380;28;45588;-63
2022/07/14 05:30:34;;;;;;;;;6.50;6.50;;;;;25.55;45.08;101596.50;5062315;28;45461;-63
2022/07/14 05:32:59;;;;;;;;;9.50;8.50;;;;;25.55;44.93;101593.81;5061871;28;46119;-63
2022/07/14 05:35:25;;;;;;;;;8.25;7.50;;;;;25.57;45.32;101597.16;5062271;28;45420;-63
2022/07/14 05:37:50;;;;;;;;;7.00;7.00;;;;;25.60;45.03;101604.09;5062082;28;45484;-63
2022/07/14 05:40:16;;;;;;;;;8.00;8.00;;;;;25.67;45.07;101598.84;5062391;28;45454;-63
2022/07/14 05:42:42;;;;;;;;;8.25;8.00;;;;;25.71;45.02;101594.81;5061857;28;45289;-63
2022/07/14 05:45:08;;;;;;;;;9.00;8.75;;;;;25.78;44.79;101602.09;5061882;28;45399;-63
2022/07/14 05:47:33;;;;;;;;;9.00;8.25;;;;;25.80;45.03;101610.03;5061816;28;45224;-63
2022/07/14 05:49:59;;;;;;;;;8.25;7.25;;;;;25.81;44.91;101607.16;5061983;28;45181;-63
2022/07/14 05:52:24;;;;;;;;;11.25;9.00;;;;;25.85;44.83;101611.22;5061511;28;46172;-63
2022/07/14 05:54:50;;;;;;;;;9.50;8.00;;;;;25.91;45.48;101615.09;5061990;28;45302;-63
2022/07/14 05:57:15;;;;;;;;;8.25;8.25;;;;;25.98;44.89;101612.53;5060333;28;45378;-63
2022/07/14 05:59:41;;;;;;;;;9.00;8.25;;;;;25.97;45.00;101613.56;5060349;28;45400;-63
2022/07/14 06:02:07;;;;;;;;;10.75;9.25;;;;;25.97;45.00;101616.25;5061469;28;45306;-63
2022/07/14 06:04:32;;;;;;;;;11.25;8.00;;;;;25.99;45.31;101608.81;5061733;28;45283;-63
2022/07/14 06:06:58;;;;;;;;;10.25;8.25;;;;;26.04;45.01;101614.56;5061418;28;45323;-63
2022/07/14 06:09:23;;;;;;;;;9.25;8.75;;;;;26.05;45.04;101619.78;5061695;28;45264;-63
2022/07/14 06:11:49;;;;;;;;;9.25;8.50;;;;;26.05;44.82;101611.69;5066069;28;45512;-63
2022/07/14 06:14:15;;;;;;;;;12.75;9.75;;;;;26.07;45.03;101608.84;5061342;28;45328;-63
2022/07/14 06:16:41;;;;;;;;;13.00;10.50;;;;;26.06;45.35;101617.91;5061275;28;45231;-63
2022/07/14 06:19:07;;;;;;;;;11.75;9.00;;;;;26.01;44.71;101612.22;5061586;28;45236;-63
2022/07/14 06:21:32;;;;;;;;;11.75;10.00;;;;;26.01;44.72;101617.59;5061264;28;46101;-63
2022/07/14 06:23:58;;;;;;;;;12.50;9.75;;;;;26.01;45.30;101614.91;5061274;28;45243;-63
2022/07/14 06:26:23;;;;;;;;;13.75;10.25;;;;;26.01;44.92;101604.13;5061344;28;45207;-63
2022/07/14 06:28:49;;;;;;;;;8.50;8.00;;;;;26.02;44.80;101614.72;5061461;28;45291;-63
2022/07/14 06:31:14;;;;;;;;;6.50;6.50;;;;;26.04;44.75;101617.25;5061005;28;45481;-63
2022/07/14 06:33:40;;;;;;;;;12.75;11.50;;;;;26.07;45.10;101619.63;5061089;28;45376;-63
2022/07/14 06:36:08;;;;;;;;;10.00;9.75;;;;;26.10;45.15;101622.81;5061122;28;45315;-63
2022/07/14 06:38:34;;;;;;;;;10.50;9.25;;;;;26.16;45.03;101624.84;5061564;28;45420;-63
2022/07/14 06:41:00;;;;;;;;;8.50;8.50;;;;;26.15;44.92;101622.31;5060934;28;45451;-63
2022/07/14 06:43:25;;;;;;;;;11.00;9.25;;;;;26.13;45.01;101624.31;5061155;28;45246;-63
2022/07/14 06:45:51;;;;;;;;;9.75;9.00;;;;;26.08;45.15;101627.56;5061084;28;45294;-63
2022/07/14 06:48:17;;;;;;;;;9.75;9.75;;;;;26.06;45.10;101626.03;5061246;28;45296;-63
2022/07/14 06:50:43;;;;;;;;;8.75;8.75;;;;;26.13;45.08;101625.16;5060909;28;45279;-63
2022/07/14 06:53:08;;;;;;;;;10.50;9.50;;;;;26.24;45.24;101625.84;5061185;28;45160;-63
2022/07/14 06:55:34;;;;;;;;;11.50;9.00;;;;;26.32;44.95;101629.38;5060921;28;45222;-63
2022/07/14 06:57:59;;;;;;;;;10.75;10.00;;;;;26.41;44.89;101622.13;5061211;28;45306;-63
2022/07/14 07:00:25;;;;;;;;;10.00;9.00;;;;;26.48;44.70;101623.13;5060457;28;45756;-63
2022/07/14 07:02:50;;;;;;;;;10.50;9.75;;;;;26.45;44.82;101631.56;5060902;28;45373;-63
2022/07/14 07:08:01;;;;;;;;;9.50;9.25;;;;;26.44;44.74;101622.59;5060995;28;45268;-63
2022/07/14 07:10:27;;;;;;;;;13.75;11.00;;;;;26.47;44.88;101626.84;5060600;28;46346;-63
2022/07/14 07:12:53;;;;;;;;;11.75;10.25;;;;;26.46;44.80;101630.53;5065190;28;45398;-63
2022/07/14 07:15:20;;;;;;;;;12.00;12.00;;;;;26.47;45.13;101623.28;5060241;28;45304;-63
2022/07/14 07:17:45;;;;;;;;;14.00;12.00;;;;;26.46;44.57;101624.28;5060495;28;45284;-63
2022/07/14 07:20:11;;;;;;;;;13.25;11.00;;;;;26.43;44.72;101614.69;5060485;28;46027;-63
2022/07/14 07:22:37;;;;;;;;;13.00;11.00;;;;;26.38;44.53;101623.28;5060580;28;45145;-63
2022/07/14 07:25:04;;;;;;;;;11.25;10.50;;;;;26.43;44.45;101620.91;5060471;28;45251;-63
2022/07/14 07:27:30;;;;;;;;;11.50;9.50;;;;;26.48;44.62;101625.81;5060560;28;45477;-64
2022/07/14 07:29:55;;;;;;;;;12.75;12.00;;;;;26.47;44.45;101620.59;5060108;28;45949;-63
2022/07/14 07:32:21;;;;;;;;;8.75;8.75;;;;;26.49;44.52;101622.09;5060409;28;45395;-63
2022/07/14 07:34:47;;;;;;;;;8.25;8.25;;;;;26.51;44.58;101617.34;5059261;28;45413;-63
2022/07/14 07:37:13;;;;;;;;;12.00;10.00;;;;;26.58;44.49;101618.34;5063541;28;45445;-62
2022/07/14 07:39:38;;;;;;;;;10.25;8.75;;;;;26.64;44.64;101617.66;5062458;28;45452;-62
2022/07/14 07:42:04;;;;;;;;;9.50;8.00;;;;;26.70;44.49;101614.25;5063833;28;45260;-62
2022/07/14 07:44:30;;;;;;;;;13.00;10.00;;;;;26.78;44.37;101613.38;5063889;28;45424;-62
2022/07/14 07:46:57;;;;;;;;;10.50;10.50;;;;;26.81;44.50;101614.88;5063718;28;45169;-63
2022/07/14 07:49:22;;;;;;;;;12.75;9.00;;;;;26.80;44.29;101624.84;5063578;28;46132;-63
2022/07/14 07:51:48;;;;;;;;;10.50;9.25;;;;;26.80;44.12;101621.31;5063703;28;45232;-62
2022/07/14 07:54:13;;;;;;;;;8.50;8.00;;;;;26.84;44.18;101609.94;5063960;28;45233;-62
2022/07/14 07:56:39;;;;;;;;;11.25;9.75;;;;;26.88;43.72;101614.00;5063708;28;45239;-63
2022/07/14 07:59:04;;;;;;;;;9.50;5.00;;;;;26.90;44.06;101613.81;5063333;28;45204;-63
2022/07/14 08:01:30;;;;;;;;;9.50;9.50;;;;;26.92;43.78;101614.47;5063452;28;45362;-63
2022/07/14 08:03:55;;;;;;;;;11.00;10.00;;;;;26.94;43.94;101609.75;5063706;28;45378;-63
2022/07/14 08:06:21;;;;;;;;;10.75;10.50;;;;;26.95;43.83;101619.56;5063416;28;45314;-63
2022/07/14 08:08:46;;;;;;;;;11.00;9.00;;;;;27.01;43.70;101616.13;5063298;28;45313;-63
2022/07/14 08:11:12;;;;;;;;;9.00;9.00;;;;;27.02;43.76;101615.13;5076989;27;45289;-63
2022/07/14 08:13:38;;;;;;;;;9.00;8.00;;;;;27.02;43.58;101609.72;5067852;27;45228;-63
2022/07/14 08:16:04;;;;;;;;;9.00;9.00;;;;;27.04;43.86;101610.41;5063385;28;45264;-63
2022/07/14 08:18:29;;;;;;;;;12.50;10.25;;;;;27.06;43.56;101611.06;5062919;28;45314;-63
2022/07/14 08:20:55;;;;;;;;;10.25;8.25;;;;;27.07;43.56;101603.78;5063171;28;45171;-62
2022/07/14 08:23:20;;;;;;;;;10.50;10.50;;;;;27.02;43.24;101606.13;5063301;28;45227;-63
2022/07/14 08:25:46;;;;;;;;;10.00;8.75;;;;;26.98;43.57;101606.50;5063537;28;45242;-63
2022/07/14 08:28:11;;;;;;;;;10.75;10.75;;;;;26.98;43.40;101605.66;5062881;28;46110;-62
2022/07/14 08:30:37;;;;;;;;;8.00;8.00;;;;;27.03;43.24;101615.97;5063015;28;45275;-62
2022/07/14 08:33:02;;;;;;;;;10.00;7.50;;;;;27.09;43.31;101613.41;5063039;28;45432;-62
2022/07/14 08:35:28;;;;;;;;;11.00;9.25;;;;;27.15;43.04;101615.41;5063334;28;45267;-63
2022/07/14 08:37:54;;;;;;;;;10.25;8.75;;;;;27.21;43.03;101600.31;5062833;28;45761;-62
2022/07/14 08:40:23;;;;;;;;;10.75;10.75;;;;;27.30;43.33;101611.94;5062916;28;45292;-63
2022/07/14 08:42:51;;;;;;;;;9.00;8.00;;;;;27.35;43.02;101613.09;5062950;28;45325;-62
2022/07/14 08:45:19;;;;;;;;;11.75;10.00;;;;;27.39;43.07;101606.28;5062828;28;45416;-62
2022/07/14 08:47:46;;;;;;;;;9.00;8.25;;;;;27.43;42.96;101602.22;5062531;28;46349;-62
2022/07/14 08:50:15;;;;;;;;;7.75;7.75;;;;;27.44;42.71;101598.47;5062660;28;45348;-63
2022/07/14 08:52:43;;;;;;;;;9.00;9.00;;;;;27.46;42.74;101599.13;5062686;28;45217;-62
2022/07/14 08:55:10;;;;;;;;;9.00;9.00;;;;;27.51;43.19;101594.03;5062744;28;45453;-62
2022/07/14 08:57:38;;;;;;;;;9.50;8.75;;;;;27.58;42.70;101591.44;5093418;27;45363;-62
2022/07/14 09:00:09;;;;;;;;;8.25;8.25;;;;;27.65;42.78;101591.53;5071435;28;45314;-63
2022/07/14 09:02:36;;;;;;;;;8.50;7.25;;;;;27.70;42.88;101592.72;5062505;28;45279;-63
2022/07/14 09:05:02;;;;;;;;;12.75;10.75;;;;;27.76;42.48;101597.41;5062526;28;45577;-62
2022/07/14 09:07:33;;;;;;;;;8.00;8.00;;;;;27.78;42.16;101595.34;5062179;28;45390;-62
2022/07/14 09:10:10;;;;;;;;;8.50;8.00;;;;;27.83;42.59;101594.81;5062368;28;45235;-62
2022/07/14 09:12:37;;;;;;;;;9.50;9.50;;;;;27.88;41.88;101594.22;5067113;28;45295;-62
2022/07/14 09:17:56;;;;;;;;;9.00;8.00;;;;;28.01;41.60;101589.03;5062069;28;45375;-62
2022/07/14 09:20:32;;;;;;;;;6.75;6.75;;;;;28.08;41.86;101585.41;5062118;28;45450;-62
2022/07/14 09:23:03;;;;;;;;;12.00;10.00;;;;;28.14;41.17;101585.69;5062374;28;45275;-62
2022/07/14 09:25:31;;;;;;;;;7.50;7.00;;;;;28.17;40.88;101588.03;5062496;28;46022;-62
2022/07/14 09:27:57;;;;;;;;;8.25;8.25;;;;;28.23;40.74;101576.47;5062152;28;46075;-63
2022/07/14 09:30:24;;;;;;;;;8.00;7.25;;;;;28.31;40.95;101587.22;5062006;28;45371;-63
2022/07/14 09:32:56;;;;;;;;;7.00;7.00;;;;;28.38;40.63;101590.03;5062014;28;45250;-62
2022/07/14 09:35:36;;;;;;;;;8.00;7.50;;;;;28.46;40.83;101584.53;5062144;28;45362;-62
2022/07/14 09:38:20;;;;;;;;;7.25;6.50;;;;;28.55;40.46;101584.22;5060489;28;46568;-62
2022/07/14 09:40:47;;;;;;;;;12.50;9.00;;;;;28.61;40.44;101586.19;5061956;28;45420;-62
2022/07/14 09:43:14;;;;;;;;;9.50;7.00;;;;;28.60;39.93;101576.38;5061719;28;45296;-63
2022/07/14 09:45:45;;;;;;;;;7.50;5.50;;;;;28.65;39.71;101582.06;5062035;28;45441;-63
2022/07/14 09:48:13;;;;;;;;;10.00;8.00;;;;;28.73;40.01;101580.28;5069153;28;45346;-63
2022/07/14 09:50:54;;;;;;;;;8.00;8.00;;;;;28.79;40.03;101580.38;5082033;28;45205;-63
2022/07/14 09:53:28;;;;;;;;;7.00;6.00;;;;;28.82;39.16;101579.13;5080866;27;45335;-63
2022/07/14 09:56:05;;;;;;;;;5.25;5.25;;;;;28.87;39.54;101574.00;5081970;28;45495;-63
2022/07/14 09:58:41;;;;;;;;;8.00;6.00;;;;;28.94;39.26;101580.38;5081131;28;45418;-63
2022/07/14 10:01:15;;;;;;;;;7.25;6.50;;;;;29.04;38.49;101569.19;5081919;27;45188;-63
2022/07/14 10:03:44;;;;;;;;;7.00;6.75;;;;;29.11;38.22;101578.25;5081904;28;45253;-62
2022/07/14 10:06:11;;;;;;;;;7.25;7.25;;;;;29.18;38.67;101580.00;5081882;28;45303;-63
2022/07/14 10:08:40;;;;;;;;;8.75;7.75;;;;;29.27;38.23;101583.44;5081685;27;46059;-63
2022/07/14 10:11:06;;;;;;;;;6.00;5.00;;;;;29.35;38.32;101574.31;5081734;28;45151;-63
2022/07/14 10:13:32;;;;;;;;;5.00;3.25;;;;;29.42;37.47;101577.94;5066044;27;45271;-64
2022/07/14 10:15:59;;;;;;;;;5.75;4.50;;;;;29.49;37.95;101578.84;5061602;28;45488;-63
2022/07/14 10:18:26;;;;;;;;;6.00;4.25;;;;;29.55;37.16;101586.25;5059889;28;45523;-63
2022/07/14 10:20:57;;;;;;;;;8.25;6.50;;;;;29.61;37.57;101573.75;5061600;28;45314;-63
2022/07/14 10:23:24;;;;;;;;;5.00;4.00;;;;;29.66;36.59;101579.44;5061399;28;45453;-63
2022/07/14 10:25:55;;;;;;;;;3.75;3.75;;;;;29.71;36.62;101577.81;5061581;28;45601;-63
2022/07/14 10:28:22;;;;;;;;;6.25;4.50;;;;;29.75;36.91;101586.41;5076601;27;46684;-62
2022/07/14 10:31:05;;;;;;;;;5.50;5.50;;;;;29.86;36.73;101585.03;5061198;28;45484;-63
2022/07/14 10:33:49;;;;;;;;;4.75;4.25;;;;;29.94;36.53;101579.44;5061120;28;45189;-63
2022/07/14 10:36:27;;;;;;;;;6.75;5.50;;;;;30.00;36.14;101582.22;5061127;28;45247;-63
2022/07/14 10:39:25;;;;;;;;;4.00;2.75;;;;;30.06;36.55;101577.03;5060977;28;45259;-63
2022/07/14 10:42:17;;;;;;;;;4.00;4.00;;;;;30.12;36.56;101579.81;5061270;28;45340;-62
2022/07/14 10:44:47;;;;;;;;;4.25;4.25;;;;;30.16;36.02;101583.81;5060927;28;45251;-62
2022/07/14 10:47:15;;;;;;;;;4.50;3.50;;;;;30.21;35.93;101583.22;5060954;28;45309;-63
2022/07/14 10:50:07;;;;;;;;;2.75;2.75;;;;;30.27;35.67;101569.69;5060906;28;45358;-63
2022/07/14 10:52:35;;;;;;;;;3.25;3.25;;;;;30.35;35.01;101571.41;5060775;28;45276;-63
2022/07/14 10:55:25;;;;;;;;;3.00;2.75;;;;;30.40;34.82;101560.72;5060953;28;45184;-63
2022/07/14 10:58:03;;;;;;;;;2.75;2.75;;;;;30.41;34.20;101576.00;5060879;28;45341;-62
2022/07/14 11:00:40;;;;;;;;;4.75;4.00;;;;;30.45;34.37;101582.72;5060473;28;46326;-63
2022/07/14 11:03:27;;;;;;;;;2.75;2.75;;;;;30.48;34.07;101568.72;5060656;28;45187;-63
2022/07/14 11:06:08;;;;;;;;;4.00;2.25;;;;;30.57;34.46;101566.66;5060573;28;45381;-63
2022/07/14 11:08:36;;;;;;;;;6.50;5.00;;;;;30.66;34.04;101565.50;5060815;28;45375;-63
2022/07/14 11:11:08;;;;;;;;;5.00;4.75;;;;;30.68;33.83;101570.75;5061998;28;45532;-62
2022/07/14 11:13:34;;;;;;;;;3.25;3.00;;;;;30.72;33.33;101574.72;5079363;28;45338;-63
2022/07/14 11:16:03;;;;;;;;;4.25;3.75;;;;;30.76;33.11;101565.97;5084601;28;45406;-63
2022/07/14 11:18:41;;;;;;;;;5.50;3.25;;;;;30.85;32.74;101575.59;5084446;27;45496;-63
2022/07/14 11:21:17;;;;;;;;;3.75;3.75;;;;;30.92;32.28;101575.63;5084421;28;46003;-63
2022/07/14 11:23:46;;;;;;;;;3.25;3.00;;;;;30.96;32.38;101578.78;5084323;28;45327;-63
2022/07/14 11:26:33;;;;;;;;;4.00;4.00;;;;;31.01;32.12;101581.72;5071392;28;45291;-63
2022/07/14 11:29:02;;;;;;;;;5.50;4.50;;;;;31.02;32.48;101578.78;5063702;28;45193;-62
2022/07/14 11:31:41;;;;;;;;;5.75;4.50;;;;;31.02;32.41;101573.34;5063665;28;45484;-63
2022/07/14 11:37:05;;;;;;;;;5.50;4.00;;;;;31.10;32.52;101570.44;5073136;28;45245;-62