Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:26;;;;;;;14.55;2.70;;;;;;;17.74;89.59;100918.88;5096795;28;20028;-70
2023/07/18 00:04:52;;;;;;;12.77;2.60;;;;;;;17.71;88.78;100897.59;5109526;28;20028;-70
2023/07/18 00:07:17;;;;;;;14.13;3.13;;;;;;;17.87;87.76;100922.41;5075357;28;20024;-69
2023/07/18 00:09:43;;;;;;;12.63;2.85;;;;;;;17.74;86.97;100915.34;5091943;28;20371;-69
2023/07/18 00:12:08;;;;;;;16.92;3.05;;;;;;;17.81;86.15;100916.88;5090620;28;20433;-69
2023/07/18 00:14:34;;;;;;;15.50;2.42;;;;;;;17.83;86.26;100914.72;5073864;28;20040;-69
2023/07/18 00:16:59;;;;;;;16.63;3.55;;;;;;;17.86;85.83;100899.00;5090758;28;20482;-70
2023/07/18 00:19:27;;;;;;;17.25;3.13;;;;;;;17.95;86.04;100925.56;5091750;28;20049;-69
2023/07/18 00:21:52;;;;;;;12.82;3.00;;;;;;;17.77;86.58;100901.28;5091952;28;20057;-69
2023/07/18 00:24:18;;;;;;;13.13;2.50;;;;;;;17.87;86.49;100914.25;5090381;28;20028;-69
2023/07/18 00:26:43;;;;;;;14.85;2.85;;;;;;;17.76;87.35;100911.34;5091764;28;20053;-69
2023/07/18 00:29:09;;;;;;;16.67;2.88;;;;;;;17.76;87.43;100910.47;5091705;28;20498;-69
2023/07/18 00:31:36;;;;;;;13.30;2.90;;;;;;;17.81;87.12;100907.88;5090163;28;20046;-69
2023/07/18 00:34:03;;;;;;;17.85;3.53;;;;;;;17.81;87.78;100913.31;5090239;28;20035;-69
2023/07/18 00:36:29;;;;;;;13.50;2.67;;;;;;;17.72;88.13;100901.16;5073694;28;20125;-69
2023/07/18 00:38:55;;;;;;;16.58;3.20;;;;;;;17.76;88.33;100905.91;5090266;28;20514;-69
2023/07/18 00:41:20;;;;;;;17.20;3.67;;;;;;;17.71;88.53;100899.50;5091174;28;20124;-71
2023/07/18 00:43:45;;;;;;;17.92;3.65;;;;;;;17.89;88.07;100898.50;5090256;28;20040;-69
2023/07/18 00:46:13;;;;;;;14.63;2.83;;;;;;;17.82;88.85;100894.03;5091487;28;20047;-69
2023/07/18 00:48:39;;;;;;;16.38;2.92;;;;;;;17.74;89.24;100880.78;5106927;28;20044;-69
2023/07/18 00:51:04;;;;;;;14.68;3.47;;;;;;;17.83;90.27;100897.56;5092140;28;20082;-69
2023/07/18 00:53:31;;;;;;;11.65;3.00;;;;;;;17.66;89.69;100886.63;5108153;28;20376;-69
2023/07/18 00:55:57;;;;;;;12.95;2.70;;;;;;;17.70;88.68;100906.00;5090363;28;20040;-69
2023/07/18 00:58:23;;;;;;;18.88;2.95;;;;;;;17.54;87.15;100866.81;5091633;28;20445;-69
2023/07/18 01:00:48;;;;;;;13.30;2.70;;;;;;;17.68;86.47;100909.00;5090473;28;20032;-70
2023/07/18 01:03:16;;;;;;;14.77;2.30;;;;;;;17.59;86.87;100894.94;5107568;28;20040;-68
2023/07/18 01:05:41;;;;;;;16.00;2.50;;;;;;;17.67;87.05;100909.22;5077227;28;20020;-70
2023/07/18 01:08:07;;;;;;;15.90;3.00;;;;;;;17.63;87.62;100911.59;5095209;28;20038;-69
2023/07/18 01:10:32;;;;;;;13.55;3.00;;;;;;;17.64;88.18;100918.69;5094180;28;20035;-70
2023/07/18 01:13:01;;;;;;;11.85;2.45;;;;;;;17.55;87.93;100898.41;5095276;28;20028;-69
2023/07/18 01:15:30;;;;;;;10.35;2.35;;;;;;;17.51;87.72;100913.53;5077207;28;20118;-69
2023/07/18 01:17:55;;;;;;;14.80;2.72;;;;;;;17.55;86.95;100910.09;5095389;28;20220;-70
2023/07/18 01:20:29;;;;;;;16.40;2.92;;;;;;;17.63;86.64;100905.34;5094049;28;20040;-69
2023/07/18 01:22:57;;;;;;;10.05;2.08;;;;;;;17.43;87.41;100911.22;5095278;28;20067;-70
2023/07/18 01:25:22;;;;;;;9.90;2.30;;;;;;;17.59;86.76;100916.72;5094950;28;20040;-69
2023/07/18 01:27:50;;;;;;;11.25;2.38;;;;;;;17.52;87.72;100924.19;5110899;28;20033;-70
2023/07/18 01:30:19;;;;;;;11.02;2.20;;;;;;;17.48;87.40;100916.75;5095164;28;20024;-69
2023/07/18 01:32:48;;;;;;;13.02;2.00;;;;;;;17.54;87.36;100913.88;5093652;28;20047;-69
2023/07/18 01:35:15;;;;;;;10.60;2.45;;;;;;;17.73;86.51;100919.97;5110261;28;20598;-69
2023/07/18 01:37:44;;;;;;;12.80;2.30;;;;;;;17.54;87.52;100919.31;5093509;28;20028;-69
2023/07/18 01:40:12;;;;;;;15.48;2.90;;;;;;;17.61;87.34;100927.34;5110014;28;20028;-70
2023/07/18 01:42:39;;;;;;;8.80;2.25;;;;;;;17.61;87.38;100911.84;5110330;28;20071;-69
2023/07/18 01:45:05;;;;;;;16.15;2.58;;;;;;;17.48;87.61;100919.47;5093077;28;20023;-69
2023/07/18 01:47:33;;;;;;;12.10;2.17;;;;;;;17.44;87.30;100910.97;5093235;28;20609;-70
2023/07/18 01:50:04;;;;;;;12.55;2.42;;;;;;;17.50;87.74;100923.59;5076704;28;20035;-69
2023/07/18 01:52:30;;;;;;;11.27;2.10;;;;;;;17.41;86.64;100905.19;5094468;28;20032;-69
2023/07/18 01:55:00;;;;;;;9.70;2.00;;;;;;;17.39;86.28;100905.44;5094779;28;20032;-69
2023/07/18 01:57:28;;;;;;;18.33;3.00;;;;;;;17.57;86.33;100928.91;5099210;28;20061;-70
2023/07/18 01:59:54;;;;;;;15.95;2.50;;;;;;;17.64;86.46;100923.31;5096277;28;20024;-69
2023/07/18 02:02:20;;;;;;;9.63;2.47;;;;;;;17.70;87.44;100931.31;5076788;28;20050;-69
2023/07/18 02:04:46;;;;;;;16.88;2.28;;;;;;;17.57;87.99;100910.66;5092984;28;20040;-69
2023/07/18 02:07:11;;;;;;;19.10;3.28;;;;;;;17.71;87.75;100930.25;5092876;28;20056;-69
2023/07/18 02:09:37;;;;;;;14.27;2.78;;;;;;;17.67;88.34;100922.81;5092811;28;20083;-69
2023/07/18 02:12:03;;;;;;;12.50;2.10;;;;;;;17.67;87.99;100931.81;5109871;28;20058;-69
2023/07/18 02:14:28;;;;;;;8.70;2.17;;;;;;;17.75;87.45;100934.16;5075443;28;20028;-69
2023/07/18 02:16:54;;;;;;;11.40;2.28;;;;;;;17.65;88.21;100920.38;5092500;28;20039;-70
2023/07/18 02:19:19;;;;;;;9.35;2.13;;;;;;;17.53;88.25;100933.19;5109598;28;20024;-70
2023/07/18 02:21:45;;;;;;;18.77;2.90;;;;;;;17.59;87.89;100927.59;5094312;28;20482;-69
2023/07/18 02:24:10;;;;;;;13.95;2.60;;;;;;;17.57;88.01;100928.91;5092955;28;20028;-70
2023/07/18 02:26:36;;;;;;;11.57;2.42;;;;;;;17.60;88.31;100925.69;5093824;28;20027;-69
2023/07/18 02:29:01;;;;;;;14.27;2.50;;;;;;;17.58;88.02;100923.22;5092558;28;20031;-71
2023/07/18 02:31:27;;;;;;;11.50;2.28;;;;;;;17.67;87.33;100931.00;5094240;28;20391;-69
2023/07/18 02:33:52;;;;;;;9.48;1.92;;;;;;;17.59;87.33;100932.22;5093726;28;20024;-69
2023/07/18 02:36:18;;;;;;;11.02;1.98;;;;;;;17.55;86.65;100920.16;5075266;28;20122;-69
2023/07/18 02:38:43;;;;;;;14.02;2.47;;;;;;;17.65;86.93;100936.69;5109407;28;20028;-69
2023/07/18 02:41:09;;;;;;;13.90;2.42;;;;;;;17.67;86.56;100911.94;5092267;28;20035;-69
2023/07/18 02:43:34;;;;;;;13.10;2.60;;;;;;;17.76;87.16;100927.66;5092207;28;20111;-69
2023/07/18 02:46:00;;;;;;;11.50;2.28;;;;;;;17.79;87.13;100927.19;5092067;28;20035;-69
2023/07/18 02:48:25;;;;;;;13.50;2.78;;;;;;;17.73;87.89;100930.84;5093305;28;20055;-68
2023/07/18 02:50:51;;;;;;;11.82;2.00;;;;;;;17.71;88.13;100930.25;5093607;28;20032;-69
2023/07/18 02:53:16;;;;;;;15.75;2.53;;;;;;;17.81;87.90;100916.03;5092201;28;20401;-69
2023/07/18 02:55:42;;;;;;;9.00;1.85;;;;;;;17.76;89.71;100927.66;5109447;28;20410;-69
2023/07/18 02:58:07;;;;;;;16.63;2.75;;;;;;;17.92;89.20;100920.63;5075272;28;20550;-69
2023/07/18 03:00:33;;;;;;;13.60;2.35;;;;;;;17.75;89.30;100930.63;5091972;28;20028;-69
2023/07/18 03:02:59;;;;;;;12.13;2.00;;;;;;;17.70;88.24;100939.50;5093067;28;20028;-69
2023/07/18 03:05:24;;;;;;;16.85;2.08;;;;;;;17.77;86.62;100934.75;5092022;28;20070;-69
2023/07/18 03:07:51;;;;;;;13.10;2.03;;;;;;;17.62;87.43;100929.00;5108939;28;20404;-70
2023/07/18 03:10:16;;;;;;;10.55;2.22;;;;;;;17.90;86.93;100943.69;5091626;28;20035;-69
2023/07/18 03:12:42;;;;;;;9.73;2.08;;;;;;;17.78;86.86;100939.16;5092866;28;20036;-69
2023/07/18 03:15:11;;;;;;;9.70;2.00;;;;;;;17.87;85.99;100949.63;5076641;28;20124;-69
2023/07/18 03:17:37;;;;;;;10.05;2.10;;;;;;;17.75;87.54;100945.03;5092413;28;20166;-69
2023/07/18 03:20:13;;;;;;;13.95;2.08;;;;;;;17.91;87.83;100948.06;5092319;28;20024;-70
2023/07/18 03:22:38;;;;;;;12.63;2.40;;;;;;;17.97;86.22;100947.09;5093273;28;20104;-69
2023/07/18 03:25:05;;;;;;;8.75;1.88;;;;;;;17.83;85.53;100936.50;5108980;28;20066;-71
2023/07/18 03:27:30;;;;;;;14.40;2.45;;;;;;;17.99;84.47;100942.25;5107861;28;20028;-69
2023/07/18 03:29:56;;;;;;;11.38;1.85;;;;;;;17.96;83.59;100932.66;5092800;28;20024;-69
2023/07/18 03:32:22;;;;;;;11.35;2.17;;;;;;;17.99;83.76;100942.25;5093762;28;20039;-69
2023/07/18 03:34:47;;;;;;;8.82;1.48;;;;;;;17.96;83.66;100935.38;5108909;28;20028;-70
2023/07/18 03:37:13;;;;;;;14.18;2.13;;;;;;;18.02;83.63;100939.03;5091283;28;20036;-69
2023/07/18 03:39:38;;;;;;;11.75;1.83;;;;;;;17.92;84.06;100931.50;5074354;28;20073;-69
2023/07/18 03:42:04;;;;;;;10.90;1.80;;;;;;;17.90;84.41;100939.06;5092928;28;20031;-69
2023/07/18 03:44:29;;;;;;;13.88;2.35;;;;;;;17.99;83.74;100942.25;5091163;28;20035;-70
2023/07/18 03:46:55;;;;;;;8.45;1.90;;;;;;;17.96;84.10;100942.72;5090992;28;20502;-70
2023/07/18 03:49:20;;;;;;;9.10;2.08;;;;;;;17.94;84.54;100939.41;5092375;28;20107;-70
2023/07/18 03:51:45;;;;;;;8.43;1.63;;;;;;;18.04;85.20;100939.59;5093146;28;20043;-69
2023/07/18 03:54:11;;;;;;;14.02;2.13;;;;;;;17.92;86.10;100919.78;5108279;28;20036;-69
2023/07/18 03:56:37;;;;;;;13.07;2.25;;;;;;;17.97;86.99;100938.94;5091325;28;20028;-69
2023/07/18 03:59:03;;;;;;;8.38;1.88;;;;;;;18.02;86.66;100939.03;5092959;28;20036;-68
2023/07/18 04:01:28;;;;;;;10.52;1.58;;;;;;;17.97;85.48;100933.47;5095336;28;20403;-69
2023/07/18 04:03:54;;;;;;;10.65;2.03;;;;;;;17.95;85.25;100935.63;5092628;28;20044;-70
2023/07/18 04:06:19;;;;;;;11.13;1.88;;;;;;;18.10;84.74;100940.50;5090732;28;20024;-70
2023/07/18 04:08:44;;;;;;;13.93;1.90;;;;;;;18.12;84.44;100952.00;5092233;28;20470;-69
2023/07/18 04:11:10;;;;;;;12.30;2.00;;;;;;;17.98;84.63;100921.50;5107606;28;20032;-70
2023/07/18 04:13:35;;;;;;;11.82;2.08;;;;;;;18.08;85.16;100930.69;5091609;28;20086;-70
2023/07/18 04:16:01;;;;;;;9.25;1.73;;;;;;;17.92;87.43;100939.66;5090504;28;20032;-70
2023/07/18 04:18:26;;;;;;;10.38;1.42;;;;;;;17.63;88.27;100949.69;5091726;28;20066;-70
2023/07/18 04:21:01;;;;;;;10.15;1.90;;;;;;;17.64;88.90;100956.78;5091786;28;20396;-70
2023/07/18 04:23:27;;;;;;;8.30;1.65;;;;;;;17.71;89.45;100952.03;5090485;28;20051;-70
2023/07/18 04:26:03;;;;;;;11.35;2.10;;;;;;;17.90;89.66;100949.97;5091628;28;20020;-70
2023/07/18 04:28:32;;;;;;;14.23;1.88;;;;;;;18.42;87.19;100951.69;5090277;28;20020;-70
2023/07/18 04:30:57;;;;;;;11.55;1.88;;;;;;;18.21;88.39;100945.91;5090324;28;20115;-70
2023/07/18 04:33:23;;;;;;;12.15;1.90;;;;;;;18.02;88.47;100928.97;5107136;28;20158;-70
2023/07/18 04:35:48;;;;;;;10.32;1.27;;;;;;;18.02;87.91;100949.91;5091425;28;20407;-70
2023/07/18 04:38:14;;;;;;;9.95;1.65;;;;;;;17.81;87.95;100945.97;5091383;28;20430;-70
2023/07/18 04:40:40;;;;;;;11.77;2.08;;;;;;;17.97;86.52;100950.63;5090225;28;20081;-70
2023/07/18 04:43:06;;;;;;;10.20;1.92;;;;;;;17.86;86.82;100950.72;5090074;28;20031;-69
2023/07/18 04:45:32;;;;;;;10.93;2.05;;;;;;;18.06;86.53;100951.06;5107272;28;20036;-69
2023/07/18 04:47:58;;;;;;;10.20;1.65;;;;;;;18.16;86.73;100959.41;5090839;28;20177;-70
2023/07/18 04:50:23;;;;;;;13.68;2.22;;;;;;;18.22;86.00;100947.53;5090320;28;20035;-70
2023/07/18 04:52:49;;;;;;;15.43;1.77;;;;;;;19.56;79.36;100956.56;5090182;28;20448;-70
2023/07/18 04:55:15;;;;;;;8.63;1.60;;;;;;;19.55;78.05;100951.38;5090189;28;20043;-70
2023/07/18 04:57:41;;;;;;;8.55;1.48;;;;;;;18.98;81.58;100955.28;5091307;28;20616;-70
2023/07/18 05:00:06;;;;;;;7.22;1.17;;;;;;;19.13;78.61;100969.13;5090666;28;20115;-70
2023/07/18 05:02:32;;;;;;;7.97;1.20;;;;;;;20.08;74.17;100960.72;5092665;28;20036;-71
2023/07/18 05:04:57;;;;;;;7.45;1.27;;;;;;;19.62;75.00;100962.94;5096304;28;20028;-69
2023/07/18 05:07:23;;;;;;;10.27;1.50;;;;;;;19.16;77.05;100959.63;5112382;28;20043;-70
2023/07/18 05:09:48;;;;;;;9.95;1.40;;;;;;;19.30;77.32;100966.34;5091577;28;20040;-71
2023/07/18 05:12:14;;;;;;;7.50;1.42;;;;;;;19.37;77.10;100968.88;5089681;28;20407;-70
2023/07/18 05:14:40;;;;;;;8.32;1.52;;;;;;;19.56;76.26;100967.50;5090041;28;20028;-70
2023/07/18 05:17:05;;;;;;;12.35;1.83;;;;;;;19.44;76.40;100977.72;5091102;28;20032;-70
2023/07/18 05:19:31;;;;;;;5.05;1.48;;;;;;;19.28;75.61;100971.25;5089770;28;20615;-69
2023/07/18 05:21:56;;;;;;;12.35;1.92;;;;;;;19.40;76.42;100965.66;5089788;28;20111;-70
2023/07/18 05:24:22;;;;;;;7.65;1.40;;;;;;;20.04;73.92;100965.88;5072890;28;20146;-70
2023/07/18 05:26:47;;;;;;;12.27;1.70;;;;;;;19.67;76.82;100974.78;5090838;28;20479;-70
2023/07/18 05:29:13;;;;;;;8.52;1.70;;;;;;;19.41;77.26;100972.78;5089755;28;20489;-70
2023/07/18 05:31:39;;;;;;;16.15;2.72;;;;;;;19.28;78.88;100979.44;5072933;28;20516;-70
2023/07/18 05:34:05;;;;;;;13.35;2.00;;;;;;;18.78;82.16;100988.53;5106602;28;20043;-71
2023/07/18 05:36:30;;;;;;;12.35;1.90;;;;;;;18.57;83.14;100983.78;5107350;28;20020;-70
2023/07/18 05:38:56;;;;;;;10.90;1.88;;;;;;;18.14;84.84;100963.47;5089632;28;20028;-70
2023/07/18 05:41:21;;;;;;;9.65;1.65;;;;;;;18.71;83.67;100985.97;5089599;28;20024;-70
2023/07/18 05:43:47;;;;;;;10.80;1.65;;;;;;;19.23;81.50;100984.81;5089763;28;20387;-70
2023/07/18 05:46:12;;;;;;;13.77;2.00;;;;;;;19.18;82.08;100991.03;5090255;28;20032;-70
2023/07/18 05:48:38;;;;;;;13.77;1.73;;;;;;;19.25;81.60;100972.56;5090502;28;20056;-70
2023/07/18 05:51:04;;;;;;;10.70;2.22;;;;;;;18.92;83.17;100973.47;5109565;28;20497;-71
2023/07/18 05:53:29;;;;;;;9.57;1.60;;;;;;;18.72;83.05;100979.44;5093340;28;20028;-70
2023/07/18 05:55:54;;;;;;;5.75;1.30;;;;;;;18.38;82.43;100978.59;5094511;28;20101;-70
2023/07/18 05:58:20;;;;;;;10.10;2.42;;;;;;;18.47;80.55;100998.06;5094548;28;20035;-70
2023/07/18 06:00:45;;;;;;;9.75;1.67;;;;;;;18.47;80.19;100984.44;5094679;28;20123;-70
2023/07/18 06:03:11;;;;;;;10.23;1.60;;;;;;;18.44;81.78;100995.84;5110165;28;20107;-70
2023/07/18 06:05:36;;;;;;;9.35;1.55;;;;;;;18.52;82.53;100999.00;5099694;28;20128;-70
2023/07/18 06:08:03;;;;;;;7.82;1.42;;;;;;;18.73;82.57;100994.72;5095791;28;20110;-70
2023/07/18 06:10:29;;;;;;;9.95;1.50;;;;;;;18.96;82.80;101001.06;5094539;28;20089;-70
2023/07/18 06:12:57;;;;;;;8.75;1.80;;;;;;;19.06;83.21;101006.66;5110937;28;20406;-69
2023/07/18 06:15:22;;;;;;;9.18;1.73;;;;;;;18.95;82.13;101008.44;5093318;28;20024;-70
2023/07/18 06:17:48;;;;;;;12.70;1.65;;;;;;;18.79;82.06;101009.25;5094565;28;20115;-71
2023/07/18 06:20:13;;;;;;;10.90;1.63;;;;;;;18.86;81.57;100993.56;5093240;28;20036;-70
2023/07/18 06:22:40;;;;;;;13.05;1.88;;;;;;;19.00;81.11;101004.94;5093481;28;20043;-70
2023/07/18 06:25:09;;;;;;;10.75;1.70;;;;;;;18.99;80.76;101011.47;5093941;28;20038;-70
2023/07/18 06:27:34;;;;;;;13.57;1.98;;;;;;;19.02;80.77;101010.97;5093895;28;20047;-70
2023/07/18 06:30:00;;;;;;;8.88;1.63;;;;;;;18.94;81.17;101005.94;5092628;28;20410;-70
2023/07/18 06:32:28;;;;;;;7.35;1.40;;;;;;;18.95;79.93;101000.25;5092324;28;20063;-70
2023/07/18 06:34:54;;;;;;;13.10;2.10;;;;;;;18.97;78.95;100981.75;5092345;28;20049;-70
2023/07/18 06:37:20;;;;;;;10.88;2.10;;;;;;;19.27;78.04;101009.69;5109562;28;20032;-70
2023/07/18 06:39:45;;;;;;;6.47;1.35;;;;;;;19.11;76.93;101014.13;5094447;28;20468;-70
2023/07/18 06:42:11;;;;;;;8.90;1.50;;;;;;;19.51;74.76;101005.66;5094165;28;20505;-71
2023/07/18 06:44:36;;;;;;;8.77;1.65;;;;;;;19.47;73.55;101013.53;5109754;28;20105;-70
2023/07/18 06:47:02;;;;;;;14.95;2.20;;;;;;;19.67;73.33;101006.72;5093857;28;20064;-70
2023/07/18 06:49:27;;;;;;;9.48;1.42;;;;;;;19.89;73.27;101006.66;5100638;28;20031;-70
2023/07/18 06:51:53;;;;;;;9.13;2.15;;;;;;;20.02;72.77;101011.72;5109869;28;20148;-70
2023/07/18 06:54:18;;;;;;;8.52;1.90;;;;;;;20.00;73.00;101018.53;5093817;28;20390;-70
2023/07/18 06:56:45;;;;;;;6.25;1.23;;;;;;;19.84;72.50;101014.81;5092451;28;20482;-70
2023/07/18 06:59:11;;;;;;;7.28;1.13;;;;;;;19.78;72.54;101018.56;5093679;28;20383;-70
2023/07/18 07:01:36;;;;;;;10.50;1.83;;;;;;;19.84;72.42;101018.38;5092567;28;20483;-70
2023/07/18 07:04:02;;;;;;;9.10;1.33;;;;;;;19.74;71.62;101020.16;5091967;28;20123;-70
2023/07/18 07:06:28;;;;;;;8.50;1.90;;;;;;;19.82;71.24;101008.78;5108689;28;20055;-70
2023/07/18 07:08:53;;;;;;;10.20;1.60;;;;;;;19.95;70.87;101030.22;5097694;28;20031;-70
2023/07/18 07:11:19;;;;;;;11.63;1.88;;;;;;;19.72;71.84;101009.47;5093006;28;20032;-70
2023/07/18 07:13:44;;;;;;;11.65;1.70;;;;;;;19.91;72.39;101029.91;5091576;28;20479;-71
2023/07/18 07:16:10;;;;;;;8.60;1.33;;;;;;;20.03;71.53;101031.66;5110653;28;20028;-69
2023/07/18 07:18:36;;;;;;;10.52;1.42;;;;;;;19.92;70.86;101036.19;5092396;28;20542;-71
2023/07/18 07:21:02;;;;;;;10.80;1.70;;;;;;;19.94;70.83;101023.13;5094692;28;20023;-70
2023/07/18 07:23:30;;;;;;;12.38;2.17;;;;;;;20.00;70.80;101021.25;5092345;28;20058;-70
2023/07/18 07:25:56;;;;;;;7.03;1.35;;;;;;;19.76;69.47;101035.19;5093505;28;20032;-70
2023/07/18 07:28:25;;;;;;;6.40;1.25;;;;;;;19.55;68.10;101009.53;5091384;28;20110;-70
2023/07/18 07:30:51;;;;;;;8.27;1.50;;;;;;;19.83;69.17;101007.69;5094523;28;20028;-70
2023/07/18 07:33:18;;;;;;;7.32;1.40;;;;;;;19.97;68.94;101033.53;5095775;28;20059;-70
2023/07/18 07:35:44;;;;;;;9.68;1.40;;;;;;;20.11;68.27;101032.03;5108798;28;20074;-70
2023/07/18 07:38:10;;;;;;;10.35;1.70;;;;;;;19.94;67.90;101018.47;5091883;28;20024;-70
2023/07/18 07:40:35;;;;;;;8.18;1.50;;;;;;;20.08;67.98;101048.13;5074540;28;20036;-70
2023/07/18 07:43:00;;;;;;;11.35;1.80;;;;;;;20.00;68.59;101038.50;5074521;28;20035;-71
2023/07/18 07:45:26;;;;;;;17.70;2.63;;;;;;;19.83;69.61;101043.19;5091117;28;20028;-70
2023/07/18 07:47:51;;;;;;;10.40;1.35;;;;;;;19.88;68.46;101051.44;5092373;28;20528;-70
2023/07/18 07:50:17;;;;;;;9.88;1.80;;;;;;;20.02;68.21;101052.69;5091279;28;20395;-70
2023/07/18 07:52:43;;;;;;;8.98;1.35;;;;;;;20.16;68.17;101058.59;5094159;28;20390;-69
2023/07/18 07:55:11;;;;;;;8.52;1.73;;;;;;;19.97;68.79;101033.53;5093732;28;20032;-71
2023/07/18 07:57:37;;;;;;;7.78;1.38;;;;;;;20.24;67.83;101054.59;5093684;28;20035;-70
2023/07/18 08:00:03;;;;;;;12.65;1.95;;;;;;;20.33;67.51;101037.47;5092018;28;20020;-70
2023/07/18 08:02:29;;;;;;;9.55;1.73;;;;;;;20.11;67.59;101045.72;5090882;28;20024;-70
2023/07/18 08:04:54;;;;;;;8.10;1.40;;;;;;;20.10;67.47;101062.38;5107802;28;20035;-70
2023/07/18 08:07:20;;;;;;;17.20;2.28;;;;;;;19.91;68.66;101045.47;5092325;28;20430;-70
2023/07/18 08:09:45;;;;;;;10.15;2.15;;;;;;;20.22;68.86;101062.22;5074323;28;20043;-70
2023/07/18 08:12:12;;;;;;;5.95;1.35;;;;;;;20.41;69.01;101066.22;5107529;28;20186;-70
2023/07/18 08:14:38;;;;;;;10.07;1.60;;;;;;;20.49;67.33;101059.47;5074931;28;20089;-70
2023/07/18 08:17:04;;;;;;;7.38;1.50;;;;;;;20.42;65.82;101060.50;5094705;28;20028;-70
2023/07/18 08:19:32;;;;;;;6.68;1.67;;;;;;;20.38;65.29;101058.56;5091410;28;20067;-70
2023/07/18 08:21:58;;;;;;;9.82;2.20;;;;;;;20.34;65.63;101066.44;5093123;28;20025;-70
2023/07/18 08:24:23;;;;;;;10.52;1.67;;;;;;;20.20;67.77;101051.56;5090917;28;20035;-70
2023/07/18 08:26:49;;;;;;;10.88;2.45;;;;;;;20.41;67.81;101066.22;5092045;28;20028;-70
2023/07/18 08:29:14;;;;;;;10.77;1.67;;;;;;;20.35;68.13;101062.63;5090533;28;20039;-69
2023/07/18 08:31:41;;;;;;;10.32;1.98;;;;;;;20.46;66.52;101058.06;5090518;28;20123;-70
2023/07/18 08:34:06;;;;;;;9.88;1.50;;;;;;;20.38;65.56;101064.00;5090948;28;20482;-70
2023/07/18 08:36:34;;;;;;;11.90;1.60;;;;;;;20.14;66.81;101061.59;5090507;28;20038;-70
2023/07/18 08:38:59;;;;;;;10.07;2.10;;;;;;;20.16;67.40;101053.97;5090090;28;20024;-70
2023/07/18 08:41:25;;;;;;;11.27;1.73;;;;;;;20.33;68.06;101063.94;5090842;28;20062;-70
2023/07/18 08:43:51;;;;;;;9.68;1.50;;;;;;;20.14;66.05;101039.72;5090489;28;20036;-70
2023/07/18 08:46:17;;;;;;;6.40;1.20;;;;;;;20.05;65.17;101059.56;5107683;28;20144;-70
2023/07/18 08:48:46;;;;;;;6.38;1.58;;;;;;;20.35;64.36;101056.34;5090296;28;20120;-69
2023/07/18 08:51:12;;;;;;;6.40;1.40;;;;;;;20.15;63.81;101057.75;5093049;28;20213;-70
2023/07/18 08:53:39;;;;;;;6.35;1.40;;;;;;;20.14;64.14;101047.09;5096423;28;20040;-70
2023/07/18 08:56:05;;;;;;;9.77;1.42;;;;;;;20.26;65.77;101053.22;5091372;28;20032;-70
2023/07/18 08:58:30;;;;;;;11.85;2.00;;;;;;;20.41;66.34;101055.31;5092320;28;20092;-70
2023/07/18 09:00:56;;;;;;;10.65;1.90;;;;;;;20.48;66.15;101066.03;5091043;28;20437;-70
2023/07/18 09:03:21;;;;;;;6.90;1.40;;;;;;;20.48;64.83;101064.13;5092018;28;20058;-70
2023/07/18 09:05:47;;;;;;;11.90;1.83;;;;;;;20.72;64.70;101058.34;5090124;28;20102;-70
2023/07/18 09:08:12;;;;;;;7.45;1.63;;;;;;;20.68;64.47;101059.94;5091732;28;20457;-70
2023/07/18 09:10:37;;;;;;;11.70;1.60;;;;;;;20.26;64.04;101055.13;5090010;28;20039;-70
2023/07/18 09:13:05;;;;;;;9.93;1.50;;;;;;;20.26;63.80;101046.94;5091398;28;20024;-70
2023/07/18 09:15:36;;;;;;;5.50;1.02;;;;;;;20.31;63.70;101060.66;5091224;28;20062;-70
2023/07/18 09:18:05;;;;;;;7.60;1.48;;;;;;;20.16;63.45;101017.59;5091421;28;20032;-70
2023/07/18 09:20:32;;;;;;;8.65;1.40;;;;;;;20.26;64.53;101050.50;5091306;28;20027;-70
2023/07/18 09:23:03;;;;;;;7.72;1.42;;;;;;;20.58;64.32;101077.91;5091255;28;20019;-70
2023/07/18 09:25:29;;;;;;;9.38;1.75;;;;;;;20.65;63.87;101073.03;5094138;28;20016;-70
2023/07/18 09:27:57;;;;;;;8.30;1.70;;;;;;;20.37;63.51;101070.56;5095570;28;20027;-70
2023/07/18 09:30:32;;;;;;;10.00;1.40;;;;;;;20.26;63.76;101066.06;5095504;28;20020;-69
2023/07/18 09:32:58;;;;;;;11.02;1.65;;;;;;;20.35;63.39;101065.34;5095095;28;20036;-70
2023/07/18 09:35:26;;;;;;;10.95;1.95;;;;;;;20.41;62.31;101041.63;5093873;28;20487;-70
2023/07/18 09:37:52;;;;;;;10.60;1.40;;;;;;;20.45;61.89;101075.56;5093567;28;20024;-70
2023/07/18 09:40:17;;;;;;;5.70;1.30;;;;;;;20.70;61.19;101068.72;5110322;28;20086;-70
2023/07/18 09:42:44;;;;;;;6.40;1.20;;;;;;;20.42;60.10;101065.16;5095020;28;20062;-70
2023/07/18 09:45:12;;;;;;;4.93;1.23;;;;;;;20.46;60.71;101068.19;5093387;28;20106;-70
2023/07/18 09:47:39;;;;;;;8.50;1.80;;;;;;;20.39;61.64;101071.94;5093048;28;20098;-70
2023/07/18 09:50:05;;;;;;;10.65;1.63;;;;;;;20.53;62.19;101072.41;5093495;28;20367;-69
2023/07/18 09:52:35;;;;;;;8.07;1.80;;;;;;;20.60;62.80;101059.34;5110391;28;20507;-69
2023/07/18 09:55:06;;;;;;;11.23;1.60;;;;;;;20.64;63.53;101051.44;5094533;28;20028;-70
2023/07/18 09:57:34;;;;;;;6.78;1.35;;;;;;;20.61;63.68;101061.00;5094349;28;20024;-70
2023/07/18 10:00:05;;;;;;;8.65;1.45;;;;;;;20.69;63.83;101046.00;5094876;28;20027;-70
2023/07/18 10:02:32;;;;;;;14.57;2.80;;;;;;;21.08;64.51;101065.72;5093287;28;20038;-71
2023/07/18 10:04:58;;;;;;;12.48;1.92;;;;;;;21.03;64.21;101062.16;5094463;28;20137;-70
2023/07/18 10:07:25;;;;;;;7.38;1.60;;;;;;;20.78;64.95;101043.63;5076063;28;20422;-70
2023/07/18 10:09:50;;;;;;;9.10;1.55;;;;;;;21.15;64.44;101081.91;5092740;28;20105;-70
2023/07/18 10:12:15;;;;;;;6.95;1.63;;;;;;;21.06;64.75;101069.84;5092920;28;20040;-70
2023/07/18 10:14:59;;;;;;;6.20;1.25;;;;;;;21.18;63.66;101080.59;5093512;28;20036;-70
2023/07/18 10:17:31;;;;;;;9.25;1.73;;;;;;;20.87;64.26;101078.44;5093769;28;20111;-70
2023/07/18 10:19:56;;;;;;;9.43;1.40;;;;;;;20.71;64.52;101076.66;5092676;28;20053;-70
2023/07/18 10:22:27;;;;;;;9.48;1.23;;;;;;;20.89;64.77;101075.44;5093802;28;20425;-70
2023/07/18 10:24:52;;;;;;;11.98;1.40;;;;;;;20.62;64.85;101081.75;5092965;28;20024;-70
2023/07/18 10:27:24;;;;;;;6.95;1.02;;;;;;;20.48;65.13;101064.13;5093346;28;20122;-69
2023/07/18 10:30:08;;;;;;;7.85;1.83;;;;;;;20.74;64.01;101067.13;5095035;28;20028;-70
2023/07/18 10:32:34;;;;;;;8.82;1.40;;;;;;;20.74;64.32;101075.31;5094014;28;20026;-70
2023/07/18 10:35:06;;;;;;;8.60;1.30;;;;;;;20.88;64.38;101060.13;5092651;28;20028;-70
2023/07/18 10:37:36;;;;;;;9.77;1.85;;;;;;;20.90;62.71;101077.09;5092386;28;20157;-70
2023/07/18 10:40:04;;;;;;;5.75;0.80;;;;;;;20.86;62.20;101084.16;5092445;28;20040;-70
2023/07/18 10:42:31;;;;;;;5.85;1.20;;;;;;;20.75;61.10;101082.44;5092286;28;20547;-70
2023/07/18 10:45:06;;;;;;;7.47;1.30;;;;;;;20.88;60.63;101082.81;5092183;28;20047;-70
2023/07/18 10:47:35;;;;;;;7.70;1.48;;;;;;;20.82;61.44;101075.66;5093324;28;20097;-70
2023/07/18 10:50:02;;;;;;;5.55;1.15;;;;;;;20.88;63.28;101071.88;5093349;28;20054;-70
2023/07/18 10:52:28;;;;;;;6.85;1.27;;;;;;;21.16;63.42;101080.00;5091938;28;20028;-70
2023/07/18 10:54:58;;;;;;;8.07;1.58;;;;;;;21.23;63.65;101083.38;5109080;28;20032;-70
2023/07/18 10:57:32;;;;;;;11.25;1.80;;;;;;;21.15;63.86;101078.38;5093287;28;20066;-70
2023/07/18 10:59:59;;;;;;;9.45;1.50;;;;;;;20.80;64.46;101071.56;5092191;28;20472;-70
2023/07/18 11:02:26;;;;;;;5.78;1.30;;;;;;;20.62;64.46;101086.41;5092224;28;20047;-70
2023/07/18 11:04:52;;;;;;;4.60;1.35;;;;;;;20.46;61.98;101077.19;5092437;28;20493;-70
2023/07/18 11:07:18;;;;;;;11.70;1.80;;;;;;;20.69;60.69;101076.09;5093037;28;20032;-70
2023/07/18 11:09:43;;;;;;;7.63;1.00;;;;;;;20.66;60.39;101082.06;5091909;28;20042;-70
2023/07/18 11:12:18;;;;;;;5.50;1.13;;;;;;;21.11;60.14;101081.63;5092953;28;20086;-70
2023/07/18 11:14:44;;;;;;;5.65;1.13;;;;;;;21.16;60.15;101074.53;5091716;28;20024;-70
2023/07/18 11:17:16;;;;;;;8.65;1.73;;;;;;;21.14;60.90;101074.81;5093048;28;20066;-70
2023/07/18 11:19:42;;;;;;;5.80;1.10;;;;;;;20.81;61.91;101054.03;5091558;28;20039;-70