Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:22;;;;;;;;;;;;;;;6.08;72.51;93263.00;4520860;26;19936;-59
2024/04/18 00:02:24;;;;;;;;;;;;;;;6.21;72.39;93272.88;4523585;26;19978;-61
2024/04/18 00:04:27;;;;;;;;;;;;;;;6.32;71.67;93266.50;4528543;26;19928;-60
2024/04/18 00:06:29;;;;;;;;;;;;;;;6.34;71.32;93269.75;4519276;26;19960;-61
2024/04/18 00:08:31;;;;;;;;;;;;;;;6.41;71.28;93275.09;4522628;26;19928;-60
2024/04/18 00:10:32;;;;;;;;;;;;;;;6.45;71.36;93277.16;4531954;26;20337;-60
2024/04/18 00:12:34;;;;;;;;;;;;;;;6.51;70.91;93270.50;4532631;26;19952;-61
2024/04/18 00:14:36;;;;;;;;;;;;;;;6.65;70.33;93266.38;4530350;26;19942;-58
2024/04/18 00:16:38;;;;;;;;;;;;;;;6.56;70.09;93271.63;4530826;26;20304;-63
2024/04/18 00:18:39;;;;;;;;;;;;;;;6.63;69.55;93269.16;4530200;26;20062;-59
2024/04/18 00:20:42;;;;;;;;;;;;;;;6.70;69.49;93274.47;4524662;26;19928;-60
2024/04/18 00:22:44;;;;;;;;;;;;;;;6.81;69.58;93273.28;4500218;26;19940;-59
2024/04/18 00:24:46;;;;;;;;;;;;;;;6.82;69.02;93270.53;4529269;26;19956;-59
2024/04/18 00:26:48;;;;;;;;;;;;;;;6.88;68.54;93263.78;4531898;26;20004;-60
2024/04/18 00:28:50;;;;;;;;;;;;;;;6.72;68.66;93264.72;4520713;26;20486;-60
2024/04/18 00:30:51;;;;;;;;;;;;;;;6.67;69.30;93264.41;4528839;26;20351;-60
2024/04/18 00:32:53;;;;;;;;;;;;;;;6.78;68.84;93268.44;4527196;26;19943;-62
2024/04/18 00:34:55;;;;;;;;;;;;;;;6.80;68.46;93262.06;4536424;26;19928;-62
2024/04/18 00:36:57;;;;;;;;;;;;;;;6.82;68.05;93261.88;4520883;26;19929;-60
2024/04/18 00:38:58;;;;;;;;;;;;;;;6.64;68.33;93254.34;4534203;26;19928;-60
2024/04/18 00:41:00;;;;;;;;;;;;;;;6.67;68.77;93252.22;4531020;26;19928;-60
2024/04/18 00:43:03;;;;;;;;;;;;;;;6.69;68.62;93258.06;4525329;26;20632;-60
2024/04/18 00:45:05;;;;;;;;;;;;;;;6.52;68.47;93265.13;4525792;26;19976;-60
2024/04/18 00:47:07;;;;;;;;;;;;;;;6.49;68.89;93262.84;4526139;26;20052;-59
2024/04/18 00:49:09;;;;;;;;;;;;;;;6.52;69.32;93277.34;4527897;26;19934;-59
2024/04/18 00:51:11;;;;;;;;;;;;;;;6.53;68.99;93263.34;4527171;26;19997;-60
2024/04/18 00:53:13;;;;;;;;;;;;;;;6.47;69.47;93261.41;4532996;26;20039;-60
2024/04/18 00:55:15;;;;;;;;;;;;;;;6.47;69.16;93253.59;4493382;26;19962;-60
2024/04/18 00:57:16;;;;;;;;;;;;;;;6.26;69.64;93255.00;4532285;26;19983;-61
2024/04/18 00:59:18;;;;;;;;;;;;;;;6.30;69.77;93250.25;4528994;26;20450;-58
2024/04/18 01:01:20;;;;;;;;;;;;;;;6.16;69.98;93246.56;4522416;26;20108;-63
2024/04/18 01:03:22;;;;;;;;;;;;;;;6.21;69.93;93264.28;4544924;26;19936;-60
2024/04/18 01:05:25;;;;;;;;;;;;;;;6.28;69.80;93255.63;4527077;26;19928;-61
2024/04/18 01:07:27;;;;;;;;;;;;;;;6.25;69.58;93268.97;4527643;26;19932;-61
2024/04/18 01:09:29;;;;;;;;;;;;;;;6.15;69.91;93261.38;4511803;26;20278;-60
2024/04/18 01:11:31;;;;;;;;;;;;;;;6.27;69.94;93263.59;4533749;26;19935;-60
2024/04/18 01:13:39;;;;;;;;;;;;;;;6.37;69.07;93266.81;4518846;26;19936;-60
2024/04/18 01:15:41;;;;;;;;;;;;;;;6.31;69.96;93260.50;4530696;26;19928;-61
2024/04/18 01:17:42;;;;;;;;;;;;;;;6.18;69.92;93270.63;4530442;26;20050;-58
2024/04/18 01:19:44;;;;;;;;;;;;;;;6.25;69.78;93276.75;4528615;26;19996;-63
2024/04/18 01:21:46;;;;;;;;;;;;;;;6.32;70.06;93272.53;4533799;26;19928;-60
2024/04/18 01:23:48;;;;;;;;;;;;;;;6.41;69.66;93278.50;4533352;26;20328;-59
2024/04/18 01:25:50;;;;;;;;;;;;;;;6.49;69.36;93257.66;4526415;26;20215;-60
2024/04/18 01:27:52;;;;;;;;;;;;;;;6.48;68.76;93260.44;4524211;26;19971;-60
2024/04/18 01:29:54;;;;;;;;;;;;;;;6.49;68.75;93260.25;4505310;26;19957;-61
2024/04/18 01:31:56;;;;;;;;;;;;;;;6.56;68.56;93257.81;4511156;26;19935;-62
2024/04/18 01:33:58;;;;;;;;;;;;;;;6.54;68.75;93259.75;4517200;26;19931;-62
2024/04/18 01:36:01;;;;;;;;;;;;;;;6.57;68.50;93273.22;4534857;26;20008;-59
2024/04/18 01:38:03;;;;;;;;;;;;;;;6.61;68.17;93270.31;4532420;26;20335;-60
2024/04/18 01:40:05;;;;;;;;;;;;;;;6.54;68.01;93262.38;4531213;26;19928;-60
2024/04/18 01:42:07;;;;;;;;;;;;;;;6.65;67.93;93259.38;4532786;26;19951;-61
2024/04/18 01:44:10;;;;;;;;;;;;;;;6.72;67.80;93257.69;4529633;26;19936;-62
2024/04/18 01:46:12;;;;;;;;;;;;;;;6.69;67.78;93265.88;4534524;26;20371;-59
2024/04/18 01:48:13;;;;;;;;;;;;;;;6.77;67.42;93249.38;4520672;26;20293;-60
2024/04/18 01:50:15;;;;;;;;;;;;;;;6.65;67.55;93255.97;4527605;26;19940;-59
2024/04/18 01:52:17;;;;;;;;;;;;;;;6.53;67.74;93260.72;4531145;26;19969;-60
2024/04/18 01:54:19;;;;;;;;;;;;;;;6.57;68.11;93265.41;4521991;26;19995;-59
2024/04/18 01:56:21;;;;;;;;;;;;;;;6.64;68.06;93270.75;4534024;26;19932;-60
2024/04/18 01:58:23;;;;;;;;;;;;;;;6.65;67.98;93266.38;4526811;26;20285;-61
2024/04/18 02:00:24;;;;;;;;;;;;;;;6.65;68.08;93263.78;4533986;26;19927;-60
2024/04/18 02:02:26;;;;;;;;;;;;;;;6.76;67.76;93273.81;4523778;26;19962;-59
2024/04/18 02:04:28;;;;;;;;;;;;;;;6.77;67.50;93272.81;4533167;26;19928;-60
2024/04/18 02:06:30;;;;;;;;;;;;;;;6.73;67.53;93274.97;4533669;26;19938;-60
2024/04/18 02:08:32;;;;;;;;;;;;;;;6.74;67.31;93275.75;4523626;26;19938;-59
2024/04/18 02:10:35;;;;;;;;;;;;;;;6.67;67.68;93270.44;4532776;26;20039;-60
2024/04/18 02:12:37;;;;;;;;;;;;;;;6.71;67.74;93284.72;4528663;26;20426;-60
2024/04/18 02:14:39;;;;;;;;;;;;;;;6.71;67.74;93291.69;4518750;26;19961;-61
2024/04/18 02:16:41;;;;;;;;;;;;;;;6.72;67.70;93286.34;4528461;26;19964;-59
2024/04/18 02:18:43;;;;;;;;;;;;;;;6.76;67.77;93294.63;4536955;26;20395;-60
2024/04/18 02:20:45;;;;;;;;;;;;;;;6.73;67.49;93292.34;4533914;26;20521;-60
2024/04/18 02:22:47;;;;;;;;;;;;;;;6.71;67.10;93289.09;4533850;26;20343;-60
2024/04/18 02:25:10;;;;;;;;;;;;;;;6.67;67.59;93295.66;4531452;26;19928;-60
2024/04/18 02:27:12;;;;;;;;;;;;;;;6.78;67.52;93292.66;4508751;26;19982;-60
2024/04/18 02:29:14;;;;;;;;;;;;;;;6.73;66.83;93292.34;4537171;26;20358;-61
2024/04/18 02:31:15;;;;;;;;;;;;;;;6.78;67.05;93291.84;4532963;26;19928;-61
2024/04/18 02:33:17;;;;;;;;;;;;;;;6.72;67.02;93296.75;4522337;26;20273;-59
2024/04/18 02:35:19;;;;;;;;;;;;;;;6.91;66.57;93297.31;4531999;26;19928;-61
2024/04/18 02:37:21;;;;;;;;;;;;;;;6.83;65.93;93300.75;4534652;26;19935;-63
2024/04/18 02:39:23;;;;;;;;;;;;;;;6.90;66.18;93299.09;4533480;26;19973;-59
2024/04/18 02:41:25;;;;;;;;;;;;;;;6.86;66.13;93297.84;4521042;26;20224;-59
2024/04/18 02:43:27;;;;;;;;;;;;;;;6.89;66.28;93289.66;4523460;26;19928;-60
2024/04/18 02:45:28;;;;;;;;;;;;;;;6.93;65.83;93301.38;4533638;26;19940;-60
2024/04/18 02:47:30;;;;;;;;;;;;;;;7.05;65.88;93290.56;4528686;26;19979;-60
2024/04/18 02:49:32;;;;;;;;;;;;;;;7.09;65.35;93297.03;4529460;26;19940;-58
2024/04/18 02:51:34;;;;;;;;;;;;;;;7.06;65.41;93286.97;4511419;26;19935;-59
2024/04/18 02:53:36;;;;;;;;;;;;;;;7.05;65.23;93295.75;4516613;26;19965;-60
2024/04/18 02:55:37;;;;;;;;;;;;;;;7.03;65.44;93301.13;4518829;26;20488;-60
2024/04/18 02:57:40;;;;;;;;;;;;;;;7.00;65.34;93292.88;4519348;26;19937;-62
2024/04/18 02:59:42;;;;;;;;;;;;;;;7.09;65.57;93291.84;4529760;26;19979;-59
2024/04/18 03:01:43;;;;;;;;;;;;;;;7.04;65.04;93288.94;4531549;26;19935;-60
2024/04/18 03:03:45;;;;;;;;;;;;;;;7.04;65.38;93300.16;4527274;26;20027;-59
2024/04/18 03:05:47;;;;;;;;;;;;;;;7.00;65.66;93298.06;4520155;26;20453;-62
2024/04/18 03:07:49;;;;;;;;;;;;;;;6.99;65.74;93297.28;4531226;26;19952;-61
2024/04/18 03:09:52;;;;;;;;;;;;;;;6.98;65.60;93295.63;4527829;26;20747;-59
2024/04/18 03:11:54;;;;;;;;;;;;;;;6.90;66.02;93295.69;4526264;26;19932;-58
2024/04/18 03:13:56;;;;;;;;;;;;;;;6.96;66.09;93298.41;4532450;26;19936;-60
2024/04/18 03:15:58;;;;;;;;;;;;;;;6.87;66.20;93306.44;4530503;26;19982;-62
2024/04/18 03:18:00;;;;;;;;;;;;;;;6.79;66.51;93335.09;4526913;26;20363;-59
2024/04/18 03:20:02;;;;;;;;;;;;;;;6.66;66.74;93327.84;4531915;26;19935;-59
2024/04/18 03:22:03;;;;;;;;;;;;;;;6.68;66.96;93323.28;4532263;26;19928;-60
2024/04/18 03:24:19;;;;;;;;;;;;;;;6.69;66.49;93314.47;4533655;26;20392;-58
2024/04/18 03:26:21;;;;;;;;;;;;;;;6.76;66.68;93311.03;4526829;26;19996;-59
2024/04/18 03:28:23;;;;;;;;;;;;;;;6.73;66.58;93313.16;4525605;26;19932;-60
2024/04/18 03:30:24;;;;;;;;;;;;;;;6.75;66.84;93306.00;4532569;26;19928;-60
2024/04/18 03:32:26;;;;;;;;;;;;;;;6.67;66.70;93308.66;4521936;26;20009;-61
2024/04/18 03:34:28;;;;;;;;;;;;;;;6.68;67.18;93298.06;4542104;26;20046;-60
2024/04/18 03:36:32;;;;;;;;;;;;;;;6.75;66.51;93308.59;4532239;26;20055;-62
2024/04/18 03:38:34;;;;;;;;;;;;;;;6.80;66.76;93300.28;4530547;26;20001;-61
2024/04/18 03:40:38;;;;;;;;;;;;;;;6.89;66.41;93302.69;4517131;26;20401;-61
2024/04/18 03:42:39;;;;;;;;;;;;;;;6.85;66.45;93298.78;4529144;26;19961;-60
2024/04/18 03:44:43;;;;;;;;;;;;;;;6.86;66.74;93310.00;4532544;26;20018;-61
2024/04/18 03:46:45;;;;;;;;;;;;;;;6.96;66.64;93301.00;4529277;26;19962;-61
2024/04/18 03:48:47;;;;;;;;;;;;;;;6.98;66.50;93304.25;4528795;26;20477;-58
2024/04/18 03:50:49;;;;;;;;;;;;;;;7.05;66.16;93316.59;4531209;26;20015;-57
2024/04/18 03:52:51;;;;;;;;;;;;;;;7.07;66.17;93312.03;4526224;26;20323;-60
2024/04/18 03:54:52;;;;;;;;;;;;;;;7.02;66.06;93309.94;4531263;26;19936;-60
2024/04/18 03:57:03;;;;;;;;;;;;;;;6.86;66.19;93310.84;4527399;26;19934;-58
2024/04/18 03:59:04;;;;;;;;;;;;;;;6.73;66.91;93320.97;4520994;26;19935;-59
2024/04/18 04:01:06;;;;;;;;;;;;;;;6.64;67.16;93330.59;4529430;26;19961;-63
2024/04/18 04:03:08;;;;;;;;;;;;;;;6.73;66.91;93337.41;4527459;26;19935;-60
2024/04/18 04:05:10;;;;;;;;;;;;;;;6.78;66.85;93355.13;4524454;26;20008;-61
2024/04/18 04:07:12;;;;;;;;;;;;;;;6.77;66.90;93345.69;4524301;26;19980;-60
2024/04/18 04:09:13;;;;;;;;;;;;;;;6.80;66.53;93355.78;4527527;26;19928;-59
2024/04/18 04:11:15;;;;;;;;;;;;;;;6.59;66.39;93358.13;4529766;26;19932;-60
2024/04/18 04:13:17;;;;;;;;;;;;;;;6.61;67.10;93356.97;4525143;26;19980;-61
2024/04/18 04:15:19;;;;;;;;;;;;;;;6.71;67.51;93354.16;4523803;26;19957;-59
2024/04/18 04:17:21;;;;;;;;;;;;;;;6.74;66.98;93353.84;4521022;26;19932;-61
2024/04/18 04:19:23;;;;;;;;;;;;;;;6.85;66.60;93356.06;4533512;26;20327;-61
2024/04/18 04:21:25;;;;;;;;;;;;;;;7.01;66.69;93356.97;4536069;26;19931;-60
2024/04/18 04:23:27;;;;;;;;;;;;;;;6.95;65.91;93372.31;4533304;26;20392;-61
2024/04/18 04:25:28;;;;;;;;;;;;;;;6.97;66.42;93374.75;4527889;26;19993;-60
2024/04/18 04:27:30;;;;;;;;;;;;;;;6.97;66.52;93380.75;4525828;26;20009;-61
2024/04/18 04:29:32;;;;;;;;;;;;;;;6.95;66.00;93384.50;4531519;26;19928;-61
2024/04/18 04:31:34;;;;;;;;;;;;;;;6.85;66.05;93382.09;4529592;26;19940;-63
2024/04/18 04:33:35;;;;;;;;;;;;;;;6.85;66.41;93387.31;4531091;26;19944;-61
2024/04/18 04:35:37;;;;;;;;;;;;;;;6.87;66.46;93395.75;4535423;26;19928;-61
2024/04/18 04:37:39;;;;;;;;;;;;;;;6.93;66.14;93392.47;4521580;26;20020;-61
2024/04/18 04:39:41;;;;;;;;;;;;;;;6.98;66.13;93395.38;4526315;26;19928;-60
2024/04/18 04:41:43;;;;;;;;;;;;;;;6.93;66.41;93408.09;4527305;26;19928;-60
2024/04/18 04:43:44;;;;;;;;;;;;;;;6.94;66.48;93407.09;4535465;26;19964;-60
2024/04/18 04:45:46;;;;;;;;;;;;;;;6.96;65.91;93410.34;4535011;26;19928;-62
2024/04/18 04:47:49;;;;;;;;;;;;;;;6.98;66.26;93411.00;4529976;26;19943;-60
2024/04/18 04:49:51;;;;;;;;;;;;;;;7.00;66.20;93417.84;4535450;26;19928;-59
2024/04/18 04:51:53;;;;;;;;;;;;;;;7.04;65.67;93419.13;4523521;26;19973;-61
2024/04/18 04:53:55;;;;;;;;;;;;;;;6.93;65.69;93426.31;4536742;26;19996;-60
2024/04/18 04:55:57;;;;;;;;;;;;;;;7.00;66.45;93420.44;4534698;26;20297;-62
2024/04/18 04:57:58;;;;;;;;;;;;;;;7.07;66.05;93426.59;4533687;26;20107;-60
2024/04/18 05:00:01;;;;;;;;;;;;;;;7.14;65.19;93424.94;4533994;26;19947;-60
2024/04/18 05:02:04;;;;;;;;;;;;;;;7.27;65.11;93427.81;4529815;26;20026;-60
2024/04/18 05:04:06;;;;;;;;;;;;;;;7.16;65.21;93420.38;4532682;26;20252;-61
2024/04/18 05:06:08;;;;;;;;;;;;;;;7.33;65.29;93421.91;4524221;26;19932;-59
2024/04/18 05:08:10;;;;;;;;;;;;;;;7.34;64.91;93427.97;4532882;26;19928;-61
2024/04/18 05:10:12;;;;;;;;;;;;;;;7.41;64.18;93430.69;4531474;26;19928;-60
2024/04/18 05:12:13;;;;;;;;;;;;;;;7.33;63.96;93432.34;4532869;26;19948;-60
2024/04/18 05:14:15;;;;;;;;;;;;;;;7.33;63.97;93440.16;4535387;26;19936;-61
2024/04/18 05:16:17;;;;;;;;;;;;;;;7.27;64.28;93435.66;4534628;26;20005;-62
2024/04/18 05:18:19;;;;;;;;;;;;;;;7.37;64.05;93435.41;4529670;26;20435;-62
2024/04/18 05:20:21;;;;;;;;;;;;;;;7.36;63.78;93445.03;4529844;26;19939;-59
2024/04/18 05:22:22;;;;;;;;;;;;;;;7.33;63.90;93444.56;4518706;26;20545;-61
2024/04/18 05:24:24;;;;;;;;;;;;;;;7.37;63.52;93454.47;4532659;26;20630;-60
2024/04/18 05:26:31;;;;;;;;;;;;;;;7.40;63.21;93445.53;4521115;26;19960;-60
2024/04/18 05:31:00;;;;;;;;;;;;;;;7.42;63.22;93440.13;4529150;26;20258;-60
2024/04/18 05:31:04;;;;;;;;;;;;;;;7.36;63.68;93442.44;4527834;26;19982;-60
2024/04/18 05:33:06;;;;;;;;;;;;;;;7.41;63.43;93439.31;4530705;26;20457;-61
2024/04/18 05:35:08;;;;;;;;;;;;;;;7.43;63.51;93441.75;4533839;26;19935;-60
2024/04/18 05:37:10;;;;;;;;;;;;;;;7.45;63.01;93448.41;4532846;26;19934;-61
2024/04/18 05:39:14;;;;;;;;;;;;;;;7.59;62.82;93441.66;4533178;26;19935;-61
2024/04/18 05:41:16;;;;;;;;;;;;;;;7.72;62.77;93448.91;4524235;26;19936;-61
2024/04/18 05:43:18;;;;;;;;;;;;;;;7.80;62.19;93436.63;4534130;26;20394;-61
2024/04/18 05:45:19;;;;;;;;;;;;;;;7.99;61.73;93429.34;4534660;26;19935;-61
2024/04/18 05:47:21;;;;;;;;;;;;;;;7.90;61.81;93439.03;4529747;26;20748;-59
2024/04/18 05:49:23;;;;;;;;;;;;;;;7.91;61.63;93440.63;4532177;26;19928;-60
2024/04/18 05:51:25;;;;;;;;;;;;;;;7.96;62.03;93443.56;4531395;26;20066;-62
2024/04/18 05:53:27;;;;;;;;;;;;;;;8.04;62.29;93447.88;4531522;26;19939;-60
2024/04/18 05:55:29;;;;;;;;;;;;;;;8.09;61.96;93448.19;4532989;26;19952;-59
2024/04/18 05:57:30;;;;;;;;;;;;;;;8.24;61.31;93444.78;4522686;26;19928;-60
2024/04/18 05:59:32;;;;;;;;;;;;;;;8.40;61.28;93442.06;4532293;26;19935;-61
2024/04/18 06:01:34;;;;;;;;;;;;;;;8.55;60.73;93442.13;4533018;26;20330;-61
2024/04/18 06:03:36;;;;;;;;;;;;;;;8.51;60.33;93449.50;4531923;26;19940;-62
2024/04/18 06:05:38;;;;;;;;;;;;;;;8.45;60.13;93447.59;4527883;26;19961;-62
2024/04/18 06:07:39;;;;;;;;;;;;;;;8.33;60.30;93448.97;4520364;26;20007;-62
2024/04/18 06:09:46;;;;;;;;;;;;;;;8.34;60.67;93448.78;4523593;26;19928;-59
2024/04/18 06:11:48;;;;;;;;;;;;;;;8.31;60.03;93445.75;4534365;26;19928;-62
2024/04/18 06:13:50;;;;;;;;;;;;;;;8.38;59.94;93446.66;4518888;26;19935;-61
2024/04/18 06:15:52;;;;;;;;;;;;;;;8.35;59.70;93447.00;4531537;26;19935;-60
2024/04/18 06:17:54;;;;;;;;;;;;;;;8.37;59.68;93443.22;4535145;26;19939;-60
2024/04/18 06:19:56;;;;;;;;;;;;;;;8.14;59.95;93430.19;4527540;26;19928;-63
2024/04/18 06:21:57;;;;;;;;;;;;;;;8.20;60.36;93439.13;4532733;26;19928;-61
2024/04/18 06:23:59;;;;;;;;;;;;;;;8.25;60.22;93441.22;4527095;26;20366;-59
2024/04/18 06:26:01;;;;;;;;;;;;;;;8.39;59.96;93441.25;4521685;26;19947;-60
2024/04/18 06:28:08;;;;;;;;;;;;;;;7.93;60.66;93449.09;4532987;26;20666;-63
2024/04/18 06:30:10;;;;;;;;;;;;;;;8.10;60.68;93444.59;4533207;26;19935;-63
2024/04/18 06:32:12;;;;;;;;;;;;;;;8.21;60.63;93452.00;4527342;26;19932;-59
2024/04/18 06:34:14;;;;;;;;;;;;;;;8.33;59.92;93454.19;4526338;26;20373;-61
2024/04/18 06:36:15;;;;;;;;;;;;;;;8.36;59.09;93456.44;4527631;26;19944;-61
2024/04/18 06:38:17;;;;;;;;;;;;;;;8.42;59.33;93449.75;4520588;26;20546;-62
2024/04/18 06:40:23;;;;;;;;;;;;;;;8.48;58.82;93449.84;4528174;26;19939;-61
2024/04/18 06:42:25;;;;;;;;;;;;;;;8.58;58.63;93455.66;4537539;26;19929;-63
2024/04/18 06:44:27;;;;;;;;;;;;;;;8.44;58.38;93456.41;4524817;26;19928;-62
2024/04/18 06:46:28;;;;;;;;;;;;;;;8.70;57.64;93455.22;4530672;26;20350;-63
2024/04/18 06:48:31;;;;;;;;;;;;;;;8.74;57.32;93451.25;4528187;26;20058;-61
2024/04/18 06:50:34;;;;;;;;;;;;;;;8.91;56.99;93450.09;4529859;26;19928;-61
2024/04/18 06:52:36;;;;;;;;;;;;;;;9.30;56.66;93464.69;4557216;25;19928;-62
2024/04/18 06:54:38;;;;;;;;;;;;;;;9.47;55.54;93456.66;4530734;26;19952;-61
2024/04/18 06:56:40;;;;;;;;;;;;;;;9.72;55.64;93444.88;4532775;26;19927;-62
2024/04/18 06:58:42;;;;;;;;;;;;;;;9.81;55.06;93456.03;4535513;26;20001;-62
2024/04/18 07:00:46;;;;;;;;;;;;;;;9.79;54.27;93455.41;4526128;26;20270;-63
2024/04/18 07:02:48;;;;;;;;;;;;;;;9.54;53.78;93453.13;4529408;26;20331;-63
2024/04/18 07:04:50;;;;;;;;;;;;;;;9.71;54.80;93451.09;4524616;26;20000;-60
2024/04/18 07:06:52;;;;;;;;;;;;;;;9.62;54.08;93457.44;4524925;26;19947;-60
2024/04/18 07:08:54;;;;;;;;;;;;;;;9.53;54.81;93472.41;4516321;26;20001;-62
2024/04/18 07:10:56;;;;;;;;;;;;;;;9.31;54.10;93474.13;4523138;26;19934;-59
2024/04/18 07:12:58;;;;;;;;;;;;;;;9.34;54.45;93468.56;4532729;26;19928;-62
2024/04/18 07:15:00;;;;;;;;;;;;;;;9.30;54.04;93479.56;4532286;26;19947;-63
2024/04/18 07:17:01;;;;;;;;;;;;;;;9.20;54.19;93479.81;4531970;26;19988;-60
2024/04/18 07:19:05;;;;;;;;;;;;;;;9.32;54.31;93478.38;4518906;26;19952;-61
2024/04/18 07:21:07;;;;;;;;;;;;;;;9.36;54.29;93477.03;4527828;26;19928;-62
2024/04/18 07:23:09;;;;;;;;;;;;;;;9.40;54.54;93490.56;4527897;26;20043;-62
2024/04/18 07:25:10;;;;;;;;;;;;;;;9.25;55.24;93485.34;4529504;26;19979;-64
2024/04/18 07:27:12;;;;;;;;;;;;;;;9.15;55.59;93496.03;4533412;26;19996;-60
2024/04/18 07:29:14;;;;;;;;;;;;;;;9.16;55.43;93494.22;4531197;26;19991;-61
2024/04/18 07:31:16;;;;;;;;;;;;;;;9.19;55.13;93486.06;4525707;26;19978;-63
2024/04/18 07:33:18;;;;;;;;;;;;;;;9.18;54.44;93479.19;4522954;26;19940;-59
2024/04/18 07:35:20;;;;;;;;;;;;;;;9.03;55.24;93492.25;4533532;26;19928;-60
2024/04/18 07:37:22;;;;;;;;;;;;;;;8.82;55.27;93496.38;4531522;26;19928;-60
2024/04/18 07:39:24;;;;;;;;;;;;;;;8.84;55.31;93493.59;4537331;26;19972;-60
2024/04/18 07:41:26;;;;;;;;;;;;;;;8.82;54.83;93493.75;4531423;26;19936;-62
2024/04/18 07:43:28;;;;;;;;;;;;;;;9.07;54.83;93498.72;4527408;26;19928;-61
2024/04/18 07:45:31;;;;;;;;;;;;;;;9.43;54.66;93503.25;4535584;26;19928;-61
2024/04/18 07:47:33;;;;;;;;;;;;;;;9.51;53.74;93499.75;4531983;26;19944;-60
2024/04/18 07:49:35;;;;;;;;;;;;;;;9.80;53.10;93494.44;4535233;26;20633;-61
2024/04/18 07:51:42;;;;;;;;;;;;;;;9.98;52.30;93511.53;4535664;26;19932;-63
2024/04/18 07:53:44;;;;;;;;;;;;;;;9.96;51.57;93498.66;4518068;26;19936;-60
2024/04/18 07:55:46;;;;;;;;;;;;;;;10.03;51.36;93493.50;4534415;26;20346;-62
2024/04/18 07:57:48;;;;;;;;;;;;;;;10.15;51.04;93505.13;4542810;26;19999;-62
2024/04/18 07:59:50;;;;;;;;;;;;;;;10.16;51.05;93514.56;4530234;26;19936;-61
2024/04/18 08:01:54;;;;;;;;;;;;;;;10.07;50.48;93510.47;4512960;26;19928;-63
2024/04/18 08:03:58;;;;;;;;;;;;;;;10.21;49.52;93511.41;4533442;26;19936;-61
2024/04/18 08:06:21;;;;;;;;;;;;;;;10.11;49.79;93510.88;4532360;26;20302;-60
2024/04/18 08:08:27;;;;;;;;;;;;;;;10.08;50.99;93521.72;4532159;26;20019;-61
2024/04/18 08:10:32;;;;;;;;;;;;;;;9.99;50.78;93513.97;4520522;26;19935;-61
2024/04/18 08:12:53;;;;;;;;;;;;;;;9.76;51.08;93521.97;4534439;26;19928;-60
2024/04/18 08:15:01;;;;;;;;;;;;;;;9.71;51.53;93529.56;4531535;26;19928;-61
2024/04/18 08:17:11;;;;;;;;;;;;;;;9.66;51.62;93546.78;4525810;26;19928;-59
2024/04/18 08:19:13;;;;;;;;;;;;;;;9.67;51.47;93536.13;4529165;26;19931;-59
2024/04/18 08:21:15;;;;;;;;;;;;;;;9.37;51.51;93541.38;4533049;26;19960;-62
2024/04/18 08:23:20;;;;;;;;;;;;;;;9.49;51.81;93554.00;4533642;26;19935;-63
2024/04/18 08:25:22;;;;;;;;;;;;;;;9.51;50.89;93559.88;4522075;26;19928;-62
2024/04/18 08:27:23;;;;;;;;;;;;;;;9.56;51.30;93549.69;4531931;26;19952;-60
2024/04/18 08:29:26;;;;;;;;;;;;;;;9.38;51.91;93558.69;4533087;26;19928;-62
2024/04/18 08:31:28;;;;;;;;;;;;;;;8.68;53.42;93569.44;4517764;26;19928;-61
2024/04/18 08:33:30;;;;;;;;;;;;;;;8.30;55.02;93566.72;4530527;26;20480;-62
2024/04/18 08:35:32;;;;;;;;;;;;;;;8.14;54.83;93573.69;4532624;26;20335;-61
2024/04/18 08:37:34;;;;;;;;;;;;;;;8.34;54.89;93565.41;4528088;26;19958;-61
2024/04/18 08:39:36;;;;;;;;;;;;;;;8.55;54.72;93594.31;4526575;26;19935;-61
2024/04/18 08:41:38;;;;;;;;;;;;;;;8.09;55.37;93593.44;4534705;26;19928;-60
2024/04/18 08:43:47;;;;;;;;;;;;;;;7.85;55.78;93576.09;4527479;26;19935;-61
2024/04/18 08:45:55;;;;;;;;;;;;;;;7.91;56.05;93570.22;4525677;26;19992;-61
2024/04/18 08:47:57;;;;;;;;;;;;;;;8.12;55.77;93567.81;4533679;26;19999;-61
2024/04/18 08:49:58;;;;;;;;;;;;;;;8.52;55.38;93558.16;4532869;26;19935;-61
2024/04/18 08:52:00;;;;;;;;;;;;;;;8.81;54.49;93559.22;4532476;26;19932;-60
2024/04/18 08:54:02;;;;;;;;;;;;;;;9.02;54.05;93559.34;4534089;26;19938;-59
2024/04/18 08:56:04;;;;;;;;;;;;;;;9.21;53.14;93552.81;4543834;26;19934;-59
2024/04/18 08:58:06;;;;;;;;;;;;;;;9.16;53.10;93555.16;4531075;26;19956;-61
2024/04/18 09:00:09;;;;;;;;;;;;;;;9.41;53.34;93557.50;4515206;26;19983;-58
2024/04/18 09:02:11;;;;;;;;;;;;;;;9.33;53.42;93558.41;4533941;26;19928;-62
2024/04/18 09:04:12;;;;;;;;;;;;;;;9.01;56.08;93569.97;4526623;26;20321;-61
2024/04/18 09:06:16;;;;;;;;;;;;;;;7.85;60.61;93586.53;4524846;26;19928;-62
2024/04/18 09:08:18;;;;;;;;;;;;;;;8.19;60.85;93581.81;4532786;26;20355;-62
2024/04/18 09:10:23;;;;;;;;;;;;;;;8.19;59.21;93589.66;4531569;26;19935;-60
2024/04/18 09:12:25;;;;;;;;;;;;;;;7.80;59.93;93592.25;4523295;26;20324;-60
2024/04/18 09:14:27;;;;;;;;;;;;;;;7.35;60.55;93585.88;4530666;26;20243;-61
2024/04/18 09:16:28;;;;;;;;;;;;;;;7.92;60.24;93593.53;4533611;26;20231;-62
2024/04/18 09:18:33;;;;;;;;;;;;;;;7.68;59.52;93577.97;4531461;26;19928;-63
2024/04/18 09:20:36;;;;;;;;;;;;;;;7.87;60.10;93580.19;4533700;26;19932;-61
2024/04/18 09:22:38;;;;;;;;;;;;;;;8.34;58.53;93576.66;4529456;26;20275;-59
2024/04/18 09:24:44;;;;;;;;;;;;;;;8.48;57.13;93577.75;4533024;26;19939;-61
2024/04/18 09:26:46;;;;;;;;;;;;;;;8.88;54.96;93575.00;4527418;26;20058;-60
2024/04/18 09:28:48;;;;;;;;;;;;;;;9.29;54.02;93575.47;4533371;26;20000;-59
2024/04/18 09:30:54;;;;;;;;;;;;;;;9.57;52.50;93570.41;4533470;26;20297;-63
2024/04/18 09:32:58;;;;;;;;;;;;;;;9.20;52.20;93572.09;4527589;26;20331;-61
2024/04/18 09:35:04;;;;;;;;;;;;;;;9.49;51.77;93572.31;4531963;26;20047;-62
2024/04/18 09:37:06;;;;;;;;;;;;;;;9.86;51.39;93583.66;4533958;26;19935;-60
2024/04/18 09:39:13;;;;;;;;;;;;;;;9.89;50.65;93572.81;4526447;26;20064;-61
2024/04/18 09:41:20;;;;;;;;;;;;;;;9.86;50.80;93581.84;4523652;26;20332;-63
2024/04/18 09:43:26;;;;;;;;;;;;;;;9.98;50.84;93571.72;4521816;26;20657;-61
2024/04/18 09:45:34;;;;;;;;;;;;;;;10.15;50.79;93575.78;4550732;26;20370;-62
2024/04/18 09:47:36;;;;;;;;;;;;;;;10.47;50.58;93578.94;4534229;26;19968;-62
2024/04/18 09:49:37;;;;;;;;;;;;;;;10.64;49.02;93580.31;4528514;26;20383;-62
2024/04/18 09:51:39;;;;;;;;;;;;;;;10.58;48.51;93582.88;4518241;26;19996;-62
2024/04/18 09:53:41;;;;;;;;;;;;;;;10.20;49.56;93572.59;4533668;26;19928;-60
2024/04/18 09:55:43;;;;;;;;;;;;;;;10.25;50.98;93568.41;4519656;26;20383;-64
2024/04/18 09:57:44;;;;;;;;;;;;;;;10.46;50.11;93569.47;4560278;26;19935;-61
2024/04/18 09:59:46;;;;;;;;;;;;;;;10.65;49.67;93562.81;4521529;26;19947;-62
2024/04/18 10:01:48;;;;;;;;;;;;;;;10.18;50.69;93582.44;4521454;26;19981;-59
2024/04/18 10:03:50;;;;;;;;;;;;;;;10.09;50.23;93571.28;4530951;26;20044;-61
2024/04/18 10:05:52;;;;;;;;;;;;;;;10.20;49.59;93565.56;4533472;26;20000;-62
2024/04/18 10:07:57;;;;;;;;;;;;;;;10.35;48.40;93577.84;4527389;26;20226;-62
2024/04/18 10:10:01;;;;;;;;;;;;;;;10.35;47.19;93549.03;4519290;26;20307;-62
2024/04/18 10:12:04;;;;;;;;;;;;;;;10.26;46.11;93566.63;4513585;26;19928;-63
2024/04/18 10:14:06;;;;;;;;;;;;;;;10.64;45.98;93564.59;4519317;26;19939;-61
2024/04/18 10:16:11;;;;;;;;;;;;;;;11.21;45.38;93551.59;4539570;26;19936;-60
2024/04/18 10:18:16;;;;;;;;;;;;;;;11.57;44.40;93550.59;4509556;26;20030;-62
2024/04/18 10:20:18;;;;;;;;;;;;;;;11.37;45.62;93577.50;4520347;26;19936;-61
2024/04/18 10:22:23;;;;;;;;;;;;;;;10.60;49.80;93576.50;4534367;26;20445;-61
2024/04/18 10:24:30;;;;;;;;;;;;;;;9.56;52.72;93575.81;4532813;26;19995;-64
2024/04/18 10:26:34;;;;;;;;;;;;;;;9.32;54.47;93577.69;4525596;26;20373;-61
2024/04/18 10:28:36;;;;;;;;;;;;;;;9.49;54.25;93583.56;4523939;26;19934;-62
2024/04/18 10:30:39;;;;;;;;;;;;;;;8.90;55.28;93588.69;4532396;26;19993;-60
2024/04/18 10:32:41;;;;;;;;;;;;;;;8.68;55.12;93574.66;4520882;26;19935;-62
2024/04/18 10:34:44;;;;;;;;;;;;;;;8.47;56.68;93581.31;4531233;26;20231;-61
2024/04/18 10:36:45;;;;;;;;;;;;;;;8.54;55.86;93582.28;4529590;26;19950;-62
2024/04/18 10:38:47;;;;;;;;;;;;;;;8.56;57.08;93587.31;4534859;26;19940;-63
2024/04/18 10:40:59;;;;;;;;;;;;;;;8.79;57.36;93584.69;4532281;26;19943;-63
2024/04/18 10:43:14;;;;;;;;;;;;;;;8.92;57.35;93581.50;4528882;26;20046;-62
2024/04/18 10:45:20;;;;;;;;;;;;;;;9.19;56.24;93574.91;4531768;26;19932;-61