Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:42;;;;;;;1.60;1.40;;;12.40;99.90;;;;;;5027780;28;20425;-68
2023/10/21 00:04:08;;;;;;;1.20;1.13;;;12.50;99.90;;;;;;5029214;28;20202;-68
2023/10/21 00:06:33;;;;;;;1.07;1.07;;;12.50;99.90;;;;;;5031534;28;20175;-67
2023/10/21 00:08:59;;;;;;;1.13;1.00;;;12.50;99.90;;;;;;5032861;28;20457;-68
2023/10/21 00:11:25;;;;;;;2.30;1.50;;;12.50;99.90;;;;;;5018664;28;20195;-68
2023/10/21 00:13:51;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;5030365;28;20664;-68
2023/10/21 00:16:16;;;;;;;1.20;1.20;;;12.60;99.90;;;;;;5013129;28;20418;-68
2023/10/21 00:18:42;;;;;;;1.13;1.03;;;12.60;99.90;;;;;;5012917;28;20183;-68
2023/10/21 00:21:07;;;;;;;1.07;1.07;;;12.50;99.90;;;;;;5019522;28;20264;-68
2023/10/21 00:23:33;;;;;;;6.70;1.70;;;12.60;99.90;;;;;;5028108;28;20232;-68
2023/10/21 00:26:02;;;;;;;1.53;1.33;;;12.50;99.90;;;;;;5032521;28;20644;-68
2023/10/21 00:28:28;;;;;;;1.40;1.00;;;12.50;99.90;;;;;;5025320;28;20223;-68
2023/10/21 00:30:54;;;;;;;3.63;1.30;;;12.50;99.90;;;;;;5013308;28;20873;-68
2023/10/21 00:33:19;;;;;;;1.53;1.40;;;12.50;99.90;;;;;;5029516;28;20248;-68
2023/10/21 00:35:45;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5032283;28;20170;-68
2023/10/21 00:38:11;;;;;;;1.30;1.30;;;12.50;99.90;;;;;;5023139;28;20192;-68
2023/10/21 00:40:37;;;;;;;1.53;1.43;;;12.50;99.90;;;;;;5024536;28;20998;-68
2023/10/21 00:43:03;;;;;;;1.33;1.23;;;12.50;99.90;;;;;;5020647;28;20205;-68
2023/10/21 00:45:28;;;;;;;2.10;1.13;;;12.50;99.90;;;;;;5030987;28;20174;-68
2023/10/21 00:47:54;;;;;;;1.13;1.13;;;12.40;99.90;;;;;;5027385;28;20530;-68
2023/10/21 00:50:20;;;;;;;1.07;0.97;;;12.40;99.90;;;;;;5023797;28;20304;-67
2023/10/21 00:52:49;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5031743;28;20178;-68
2023/10/21 00:55:15;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5032211;28;20624;-67
2023/10/21 00:57:40;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;5026207;28;20448;-68
2023/10/21 01:00:11;;;;;;;1.20;1.00;;;12.50;99.90;;;;;;5028579;28;20941;-67
2023/10/21 01:02:41;;;;;;;1.30;1.00;;;12.40;99.90;;;;;;5018316;28;20275;-66
2023/10/21 01:05:08;;;;;;;1.47;1.20;;;12.40;99.90;;;;;;5020005;28;20440;-65
2023/10/21 01:07:36;;;;;;;1.20;1.20;;;12.40;99.90;;;;;;5012075;28;20453;-66
2023/10/21 01:10:07;;;;;;;1.13;1.00;;;12.40;99.90;;;;;;5010958;28;20452;-66
2023/10/21 01:12:33;;;;;;;1.63;1.53;;;12.40;99.90;;;;;;5019178;28;20503;-65
2023/10/21 01:14:58;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5022601;28;20815;-65
2023/10/21 01:17:24;;;;;;;2.30;1.17;;;12.40;99.90;;;;;;5023120;28;20175;-66
2023/10/21 01:19:49;;;;;;;1.30;1.10;;;12.40;99.90;;;;;;5020373;28;20523;-66
2023/10/21 01:22:15;;;;;;;1.23;1.10;;;12.40;99.90;;;;;;5012951;28;20210;-66
2023/10/21 01:24:41;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5029789;28;20679;-66
2023/10/21 01:27:06;;;;;;;1.03;1.03;;;12.50;99.90;;;;;;5011020;28;20557;-67
2023/10/21 01:29:32;;;;;;;0.97;0.97;;;12.40;99.90;;;;;;5030798;28;20182;-66
2023/10/21 01:31:57;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5019975;28;20179;-66
2023/10/21 01:34:23;;;;;;;1.23;1.03;;;12.50;99.90;;;;;;5026510;28;20194;-66
2023/10/21 01:36:50;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5013230;28;20186;-66
2023/10/21 01:39:17;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;4992299;28;20183;-66
2023/10/21 01:41:43;;;;;;;1.13;0.90;;;12.50;99.90;;;;;;5017410;28;20464;-67
2023/10/21 01:44:08;;;;;;;3.33;0.83;;;12.50;99.90;;;;;;5031230;28;20468;-66
2023/10/21 01:46:37;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5021817;28;20689;-65
2023/10/21 01:49:03;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5017527;28;20206;-65
2023/10/21 01:51:28;;;;;;;1.03;0.93;;;12.60;99.90;;;;;;5019299;28;20434;-66
2023/10/21 01:53:54;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;5033735;28;20564;-66
2023/10/21 01:56:19;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5032177;28;20178;-65
2023/10/21 01:58:45;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5031367;28;20218;-67
2023/10/21 02:01:11;;;;;;;1.13;0.90;;;12.60;99.90;;;;;;5029890;28;20621;-66
2023/10/21 02:03:43;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5028714;28;20194;-65
2023/10/21 02:06:09;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5035350;28;20759;-66
2023/10/21 02:08:34;;;;;;;0.80;0.70;;;12.60;99.90;;;;;;5031561;28;20506;-66
2023/10/21 02:11:00;;;;;;;0.97;0.97;;;12.50;99.90;;;;;;5021297;28;20429;-66
2023/10/21 02:13:25;;;;;;;1.70;0.90;;;12.50;99.90;;;;;;5032648;28;20194;-66
2023/10/21 02:15:51;;;;;;;1.90;0.70;;;12.50;99.90;;;;;;5024673;28;20175;-65
2023/10/21 02:18:17;;;;;;;1.33;0.80;;;12.50;99.90;;;;;;5015251;28;20173;-66
2023/10/21 02:20:42;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5018053;28;20221;-66
2023/10/21 02:23:08;;;;;;;1.00;0.70;;;12.50;99.90;;;;;;5025210;28;20229;-66
2023/10/21 02:25:34;;;;;;;0.90;0.70;;;12.50;99.90;;;;;;5034252;28;20186;-65
2023/10/21 02:28:02;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5034868;28;20213;-66
2023/10/21 02:30:29;;;;;;;0.93;0.90;;;12.40;99.90;;;;;;5016206;28;20183;-66
2023/10/21 02:32:55;;;;;;;1.10;0.67;;;12.40;99.90;;;;;;5016733;28;20488;-65
2023/10/21 02:35:21;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5027825;28;20434;-66
2023/10/21 02:37:47;;;;;;;4.40;1.00;;;12.30;99.90;;;;;;5028304;28;20491;-66
2023/10/21 02:40:15;;;;;;;0.93;0.93;;;12.30;99.90;;;;;;5027132;28;20506;-66
2023/10/21 02:42:44;;;;;;;0.80;0.70;;;12.20;99.90;;;;;;5024474;28;20440;-66
2023/10/21 02:45:10;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5030535;28;20515;-66
2023/10/21 02:47:36;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5034340;28;20539;-65
2023/10/21 02:50:03;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5027350;28;20178;-65
2023/10/21 02:52:29;;;;;;;0.80;0.73;;;12.10;99.90;;;;;;5019476;28;20438;-66
2023/10/21 02:54:54;;;;;;;1.33;0.80;;;12.10;99.90;;;;;;5034055;28;20974;-66
2023/10/21 02:57:20;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5028199;28;20179;-66
2023/10/21 02:59:46;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5028395;28;20284;-66
2023/10/21 03:02:13;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5027426;28;20178;-67
2023/10/21 03:04:39;;;;;;;1.43;0.70;;;12.10;99.90;;;;;;5016761;28;20476;-66
2023/10/21 03:07:05;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5026635;28;20457;-67
2023/10/21 03:09:31;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5014353;28;20460;-65
2023/10/21 03:11:56;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5011900;28;20184;-65
2023/10/21 03:14:21;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5031320;28;20465;-66
2023/10/21 03:16:48;;;;;;;1.17;0.60;;;12.30;99.90;;;;;;5034092;28;20174;-67
2023/10/21 03:19:14;;;;;;;1.60;0.60;;;12.30;99.90;;;;;;5022873;28;20628;-65
2023/10/21 03:21:40;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5033975;28;20421;-66
2023/10/21 03:24:05;;;;;;;1.80;0.70;;;12.40;99.90;;;;;;5026261;28;20476;-66
2023/10/21 03:26:31;;;;;;;2.03;1.00;;;12.40;99.90;;;;;;5027776;28;20194;-66
2023/10/21 03:28:56;;;;;;;3.60;0.63;;;12.40;99.90;;;;;;5025983;28;20500;-66
2023/10/21 03:31:22;;;;;;;1.13;0.80;;;12.40;99.90;;;;;;5026500;28;20183;-65
2023/10/21 03:33:47;;;;;;;1.10;0.80;;;12.40;99.90;;;;;;5023814;28;20209;-65
2023/10/21 03:36:13;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5024780;28;20202;-66
2023/10/21 03:38:40;;;;;;;1.53;0.77;;;12.30;99.90;;;;;;5013621;28;20183;-66
2023/10/21 03:41:08;;;;;;;1.87;0.70;;;12.30;99.90;;;;;;5013575;28;20202;-68
2023/10/21 03:43:34;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;5020833;28;20532;-66
2023/10/21 03:46:07;;;;;;;0.80;0.70;;;12.30;99.90;;;;;;5033406;28;20498;-65
2023/10/21 03:48:33;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5033241;28;20460;-65
2023/10/21 03:51:04;;;;;;;0.90;0.80;;;12.20;99.90;;;;;;5033285;28;20857;-66
2023/10/21 03:53:31;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5010528;28;20485;-66
2023/10/21 03:55:56;;;;;;;1.50;0.70;;;12.20;99.90;;;;;;5027321;28;20854;-66
2023/10/21 03:58:22;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;5033017;28;20420;-66
2023/10/21 04:00:47;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5017757;28;20183;-66
2023/10/21 04:03:13;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5021638;28;20210;-66
2023/10/21 04:05:39;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5032995;28;20265;-65
2023/10/21 04:08:05;;;;;;;0.70;0.57;;;12.30;99.90;;;;;;5032913;28;20693;-65
2023/10/21 04:10:31;;;;;;;2.47;1.10;;;12.40;99.90;;;;;;5013829;28;20816;-66
2023/10/21 04:12:58;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5017478;28;20568;-65
2023/10/21 04:15:23;;;;;;;1.57;0.70;;;12.60;99.90;;;;;;5030197;28;20424;-66
2023/10/21 04:17:49;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5014430;28;20430;-67
2023/10/21 04:20:17;;;;;;;2.47;0.80;;;12.90;99.90;;;;;;5012905;28;20229;-66
2023/10/21 04:22:43;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5015751;28;20539;-66
2023/10/21 04:25:10;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;5028352;28;20575;-66
2023/10/21 04:27:35;;;;;;;0.87;0.60;;;13.00;99.90;;;;;;5032525;28;20190;-66
2023/10/21 04:30:03;;;;;;;1.53;0.70;;;12.90;99.90;;;;;;5026652;28;20439;-66
2023/10/21 04:32:29;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5023525;28;20178;-65
2023/10/21 04:34:59;;;;;;;1.33;0.80;;;12.90;99.90;;;;;;5026256;28;20424;-66
2023/10/21 04:37:24;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5025457;28;20432;-65
2023/10/21 04:39:51;;;;;;;1.23;0.87;;;12.90;99.90;;;;;;5025602;28;20436;-66
2023/10/21 04:42:16;;;;;;;0.97;0.90;;;12.80;99.90;;;;;;5020077;28;20206;-65
2023/10/21 04:44:43;;;;;;;0.87;0.70;;;12.90;99.90;;;;;;5023288;28;20489;-66
2023/10/21 04:47:08;;;;;;;1.27;0.80;;;12.90;99.90;;;;;;5019031;28;20185;-66
2023/10/21 04:49:34;;;;;;;0.90;0.83;;;12.90;99.90;;;;;;5029451;28;20436;-66
2023/10/21 04:51:59;;;;;;;1.00;0.80;;;12.90;99.90;;;;;;5030684;28;20183;-66
2023/10/21 04:54:25;;;;;;;1.83;0.97;;;12.90;99.90;;;;;;5021989;28;20202;-67
2023/10/21 04:56:51;;;;;;;5.27;1.10;;;12.90;99.90;;;;;;5024143;28;20186;-66
2023/10/21 04:59:16;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5012058;28;20448;-67
2023/10/21 05:01:42;;;;;;;4.50;1.10;;;13.00;99.90;;;;;;5032222;28;20540;-66
2023/10/21 05:04:10;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5029285;28;20225;-66
2023/10/21 05:06:35;;;;;;;1.13;0.70;;;13.00;99.90;;;;;;5031989;28;20590;-66
2023/10/21 05:09:02;;;;;;;0.90;0.60;;;13.10;99.90;;;;;;5031954;28;20457;-67
2023/10/21 05:11:28;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5021859;28;20605;-67
2023/10/21 05:13:53;;;;;;;0.77;0.70;;;13.20;99.90;;;;;;5016506;28;20453;-66
2023/10/21 05:16:19;;;;;;;1.20;0.70;;;13.20;99.90;;;;;;5027307;28;20512;-66
2023/10/21 05:18:44;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5031878;28;20561;-65
2023/10/21 05:21:10;;;;;;;0.90;0.60;;;13.30;99.90;;;;;;5022540;28;20213;-66
2023/10/21 05:23:36;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5017070;28;20264;-66
2023/10/21 05:26:02;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5028263;28;20963;-66
2023/10/21 05:28:27;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5013398;28;20234;-67
2023/10/21 05:30:53;;;;;;;1.27;0.60;;;13.30;99.90;;;;;;5021103;28;20232;-66
2023/10/21 05:33:19;;;;;;;1.03;0.97;;;13.30;99.90;;;;;;5026312;28;20198;-65
2023/10/21 05:35:44;;;;;;;1.60;0.60;;;13.30;99.90;;;;;;5026244;28;20174;-65
2023/10/21 05:38:10;;;;;;;1.10;0.67;;;13.20;99.90;;;;;;5017619;28;20186;-65
2023/10/21 05:40:35;;;;;;;1.27;0.90;;;13.00;99.90;;;;;;5015537;28;20182;-66
2023/10/21 05:43:01;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5022161;28;20277;-65
2023/10/21 05:45:27;;;;;;;1.33;0.67;;;13.00;99.90;;;;;;5033992;28;20181;-65
2023/10/21 05:47:56;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5023105;28;20454;-66
2023/10/21 05:50:23;;;;;;;2.43;1.00;;;13.00;99.90;;;;;;5015695;28;20175;-65
2023/10/21 05:52:49;;;;;;;2.37;0.90;;;13.00;99.90;;;;;;5015998;28;20539;-65
2023/10/21 05:55:14;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5031375;28;20516;-66
2023/10/21 05:57:40;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5035598;28;20169;-66
2023/10/21 06:00:07;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5020122;28;20262;-65
2023/10/21 06:02:32;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5017185;28;20210;-66
2023/10/21 06:04:58;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5024720;28;20436;-66
2023/10/21 06:07:23;;;;;;;0.90;0.70;;;12.80;99.90;;;;;;5035107;28;20198;-65
2023/10/21 06:09:49;;;;;;;1.13;0.80;;;12.80;99.90;;;;;;5035378;28;20170;-65
2023/10/21 06:12:15;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5025372;28;20190;-66
2023/10/21 06:14:40;;;;;;;1.53;1.10;;;12.80;99.90;;;;;;5017232;28;20290;-65
2023/10/21 06:17:06;;;;;;;1.67;0.70;;;12.80;99.90;;;;;;5029389;28;20178;-66
2023/10/21 06:19:32;;;;;;;2.87;2.57;;;12.80;99.90;;;;;;5034343;28;20178;-66
2023/10/21 06:21:58;;;;;;;2.83;1.30;;;12.80;99.90;;;;;;5015771;28;20175;-65
2023/10/21 06:24:24;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5025700;28;20556;-65
2023/10/21 06:26:49;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5032580;28;20872;-66
2023/10/21 06:29:15;;;;;;;1.73;1.00;;;12.90;99.90;;;;;;5027229;28;20206;-67
2023/10/21 06:31:40;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5027390;28;20204;-66
2023/10/21 06:34:06;;;;;;;1.43;1.33;;;12.90;99.90;;;;;;5019348;28;20233;-66
2023/10/21 06:36:31;;;;;;;2.47;1.93;;;13.00;99.90;;;;;;5032341;28;20182;-66
2023/10/21 06:38:57;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;5034156;28;20254;-66
2023/10/21 06:41:23;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5034224;28;20171;-65
2023/10/21 06:43:49;;;;;;;1.77;1.20;;;13.30;99.90;;;;;;5016851;28;20274;-65
2023/10/21 06:46:15;;;;;;;1.73;1.10;;;13.40;99.90;;;;;;5025591;28;20718;-65
2023/10/21 06:48:41;;;;;;;2.03;0.90;;;13.40;99.90;;;;;;5034312;28;20492;-66
2023/10/21 06:51:06;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5034566;28;20478;-66
2023/10/21 06:53:32;;;;;;;2.00;1.80;;;13.20;99.90;;;;;;5027760;28;20582;-66
2023/10/21 06:55:58;;;;;;;2.20;1.70;;;13.20;99.90;;;;;;5021440;28;20170;-66
2023/10/21 06:58:25;;;;;;;2.73;1.40;;;13.50;99.90;;;;;;5018840;28;20422;-66
2023/10/21 07:00:51;;;;;;;1.53;1.37;;;13.90;99.90;;;;;;4997091;28;20184;-66
2023/10/21 07:03:17;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;5013976;28;20452;-66
2023/10/21 07:05:42;;;;;;;1.50;0.97;;;14.70;99.90;;;;;;5017670;28;20182;-66
2023/10/21 07:08:08;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5033827;28;20261;-66
2023/10/21 07:10:34;;;;;;;1.27;1.17;;;15.20;99.90;;;;;;5023674;28;20179;-69
2023/10/21 07:13:00;;;;;;;1.23;1.13;;;15.40;99.90;;;;;;4999923;28;20198;-69
2023/10/21 07:15:31;;;;;;;1.73;0.97;;;15.50;99.90;;;;;;5023447;28;20167;-69
2023/10/21 07:17:57;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5032420;28;20439;-69
2023/10/21 07:20:23;;;;;;;1.80;0.90;;;15.80;99.90;;;;;;5022782;28;20961;-69
2023/10/21 07:22:49;;;;;;;1.67;0.80;;;16.00;99.90;;;;;;5029390;28;20445;-69
2023/10/21 07:25:18;;;;;;;1.07;0.97;;;16.10;99.90;;;;;;5013212;28;20444;-69
2023/10/21 07:27:44;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5026831;28;20296;-69
2023/10/21 07:30:09;;;;;;;2.40;0.70;;;16.60;99.90;;;;;;5029610;28;20504;-67
2023/10/21 07:32:35;;;;;;;1.07;0.97;;;16.70;99.90;;;;;;5007307;28;20434;-68
2023/10/21 07:35:00;;;;;;;1.23;1.13;;;16.90;99.90;;;;;;5011042;28;20179;-68
2023/10/21 07:37:26;;;;;;;0.97;0.73;;;17.30;99.90;;;;;;5025470;28;20695;-69
2023/10/21 07:39:52;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5021263;28;20726;-67
2023/10/21 07:42:19;;;;;;;3.30;0.80;;;17.40;99.90;;;;;;5030452;28;20424;-67
2023/10/21 07:44:47;;;;;;;1.47;1.37;;;17.50;99.90;;;;;;5024651;28;20457;-68
2023/10/21 07:47:13;;;;;;;1.50;1.30;;;17.80;99.90;;;;;;5013043;28;20487;-68
2023/10/21 07:49:38;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5010612;28;20438;-68
2023/10/21 07:52:04;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;5006120;28;20237;-69
2023/10/21 07:54:30;;;;;;;1.03;0.80;;;18.80;99.90;;;;;;5010483;28;20191;-68
2023/10/21 07:56:55;;;;;;;0.73;0.70;;;18.80;99.90;;;;;;5024179;28;20466;-68
2023/10/21 07:59:22;;;;;;;1.70;0.80;;;19.00;99.90;;;;;;5018437;28;20205;-70
2023/10/21 08:01:47;;;;;;;2.90;1.40;;;19.00;99.90;;;;;;5009597;28;20214;-68
2023/10/21 08:04:13;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5009663;28;20829;-68
2023/10/21 08:06:39;;;;;;;1.63;1.07;;;19.50;99.90;;;;;;5012541;28;20190;-68
2023/10/21 08:09:05;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5010634;28;20222;-68
2023/10/21 08:11:33;;;;;;;2.43;0.87;;;20.40;99.90;;;;;;5012475;28;20207;-68
2023/10/21 08:13:59;;;;;;;1.37;0.83;;;20.30;99.90;;;;;;5015770;28;20452;-68
2023/10/21 08:16:24;;;;;;;2.40;0.73;;;20.60;99.90;;;;;;5022049;28;20439;-68
2023/10/21 08:18:50;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5025559;28;20615;-68
2023/10/21 08:21:16;;;;;;;1.00;0.93;;;20.50;99.90;;;;;;5016250;28;20174;-68
2023/10/21 08:23:42;;;;;;;0.77;0.73;;;20.50;99.90;;;;;;5011969;28;20688;-68
2023/10/21 08:26:07;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;5023418;28;20444;-68
2023/10/21 08:28:33;;;;;;;2.70;0.97;;;21.70;99.90;;;;;;5030008;28;20208;-68
2023/10/21 08:30:58;;;;;;;2.63;1.00;;;21.80;99.90;;;;;;5032571;28;20177;-68
2023/10/21 08:33:24;;;;;;;1.47;0.83;;;22.50;98.90;;;;;;5014686;28;20195;-68
2023/10/21 08:35:50;;;;;;;1.00;0.60;;;22.30;96.80;;;;;;5011263;28;20171;-68
2023/10/21 08:38:15;;;;;;;1.00;0.70;;;23.20;96.30;;;;;;5027961;28;20431;-69
2023/10/21 08:40:45;;;;;;;1.37;0.60;;;23.40;93.00;;;;;;5024624;28;20209;-68
2023/10/21 08:43:15;;;;;;;1.10;1.00;;;23.00;92.40;;;;;;5032051;28;20667;-68
2023/10/21 08:45:41;;;;;;;1.60;0.73;;;22.20;94.90;;;;;;5028124;28;20501;-68
2023/10/21 08:48:09;;;;;;;0.80;0.80;;;21.70;95.20;;;;;;5027939;28;20456;-68
2023/10/21 08:50:36;;;;;;;1.07;0.70;;;21.70;96.80;;;;;;5032346;28;20421;-68
2023/10/21 08:53:05;;;;;;;0.93;0.90;;;22.00;96.20;;;;;;5032009;28;20464;-67
2023/10/21 08:55:35;;;;;;;1.10;1.00;;;21.00;97.00;;;;;;5015760;28;20434;-67
2023/10/21 08:58:01;;;;;;;1.47;1.07;;;20.60;98.80;;;;;;5018369;28;20847;-67
2023/10/21 09:00:27;;;;;;;1.53;1.43;;;20.80;99.90;;;;;;5014623;28;20433;-68
2023/10/21 09:02:52;;;;;;;0.80;0.63;;;21.50;99.00;;;;;;5011181;28;20203;-68
2023/10/21 09:05:18;;;;;;;3.50;0.80;;;21.70;96.60;;;;;;5010347;28;20671;-67
2023/10/21 09:07:52;;;;;;;1.00;0.90;;;21.10;97.50;;;;;;5013529;28;20198;-67
2023/10/21 09:10:18;;;;;;;2.67;1.00;;;20.30;99.90;;;;;;5028432;28;20181;-67
2023/10/21 09:12:45;;;;;;;1.03;0.80;;;19.70;99.90;;;;;;5021234;28;20946;-67
2023/10/21 09:15:12;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5028824;28;20428;-67
2023/10/21 09:17:39;;;;;;;1.10;0.73;;;19.90;99.90;;;;;;5020239;28;20446;-68
2023/10/21 09:20:13;;;;;;;2.93;0.90;;;19.90;99.90;;;;;;5023294;28;20457;-68
2023/10/21 09:22:42;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5015065;28;20448;-67
2023/10/21 09:25:19;;;;;;;1.00;0.57;;;21.40;95.90;;;;;;5013224;28;20482;-68
2023/10/21 09:27:45;;;;;;;2.20;0.83;;;21.30;96.50;;;;;;5012054;28;20483;-67
2023/10/21 09:30:17;;;;;;;1.63;1.20;;;21.20;96.60;;;;;;5020462;28;20445;-68
2023/10/21 09:32:47;;;;;;;2.00;0.90;;;22.40;95.40;;;;;;5008182;28;20437;-68
2023/10/21 09:35:27;;;;;;;1.07;0.80;;;23.40;91.90;;;;;;5011094;28;20426;-68
2023/10/21 09:37:53;;;;;;;0.93;0.60;;;24.10;85.90;;;;;;5017793;28;20439;-68
2023/10/21 09:40:20;;;;;;;2.00;0.90;;;23.40;86.60;;;;;;5031577;28;20416;-68
2023/10/21 09:42:49;;;;;;;2.93;1.10;;;23.30;88.70;;;;;;5031390;28;20945;-68
2023/10/21 09:45:18;;;;;;;4.17;1.00;;;23.50;86.10;;;;;;5029307;28;20433;-67
2023/10/21 09:47:45;;;;;;;1.43;0.80;;;23.00;88.00;;;;;;5027754;28;20467;-67
2023/10/21 09:50:13;;;;;;;1.50;1.10;;;21.90;88.40;;;;;;5020932;28;20445;-67
2023/10/21 09:52:51;;;;;;;0.97;0.80;;;21.00;92.10;;;;;;5010826;28;20518;-68
2023/10/21 09:55:18;;;;;;;0.70;0.70;;;20.60;94.40;;;;;;5013984;28;20456;-67
2023/10/21 09:57:45;;;;;;;1.97;0.93;;;20.70;94.80;;;;;;5022570;28;20964;-67
2023/10/21 10:00:11;;;;;;;2.20;1.10;;;20.60;95.10;;;;;;5024837;28;20950;-68
2023/10/21 10:02:38;;;;;;;1.13;0.70;;;20.80;94.80;;;;;;5011409;28;20429;-69
2023/10/21 10:05:08;;;;;;;1.97;0.80;;;21.20;92.90;;;;;;5017145;28;20514;-69
2023/10/21 10:07:39;;;;;;;0.97;0.83;;;22.60;88.40;;;;;;5026368;28;20471;-68
2023/10/21 10:10:06;;;;;;;4.50;2.93;;;23.90;80.20;;;;;;5031404;28;20424;-69
2023/10/21 10:12:46;;;;;;;0.83;0.73;;;25.40;74.70;;;;;;5023498;28;20462;-69
2023/10/21 10:15:34;;;;;;;1.83;1.00;;;26.20;66.50;;;;;;5034395;28;20440;-69
2023/10/21 10:18:08;;;;;;;1.27;1.03;;;27.90;61.70;;;;;;5020639;28;20443;-69
2023/10/21 10:20:34;;;;;;;1.37;1.10;;;29.50;54.40;;;;;;5035030;28;20423;-69
2023/10/21 10:23:07;;;;;;;0.93;0.83;;;31.20;48.40;;;;;;5028419;28;20468;-69
2023/10/21 10:25:38;;;;;;;2.00;0.83;;;32.30;45.00;;;;;;5021911;28;20910;-69
2023/10/21 10:28:17;;;;;;;1.10;1.00;;;31.40;43.00;;;;;;5018939;28;20464;-68
2023/10/21 10:30:44;;;;;;;0.80;0.70;;;30.50;42.10;;;;;;5024357;28;20938;-69
2023/10/21 10:33:15;;;;;;;0.80;0.73;;;28.90;43.40;;;;;;5034610;28;20455;-68
2023/10/21 10:35:46;;;;;;;1.10;0.70;;;27.20;45.20;;;;;;5028961;28;20954;-68
2023/10/21 10:38:33;;;;;;;0.77;0.70;;;25.20;47.70;;;;;;5017920;28;20437;-68
2023/10/21 10:41:15;;;;;;;0.90;0.90;;;23.60;52.40;;;;;;5024008;28;20424;-68
2023/10/21 10:43:41;;;;;;;3.53;1.17;;;23.10;55.90;;;;;;5016838;28;20449;-68
2023/10/21 10:46:08;;;;;;;2.40;1.23;;;22.50;59.20;;;;;;5014716;28;20487;-67
2023/10/21 10:48:34;;;;;;;1.13;0.63;;;21.70;64.00;;;;;;5018154;28;20502;-67
2023/10/21 10:51:04;;;;;;;3.50;1.07;;;21.30;67.60;;;;;;5029103;28;20504;-67
2023/10/21 10:53:30;;;;;;;1.33;1.20;;;20.60;76.30;;;;;;5024194;28;20671;-67
2023/10/21 10:55:58;;;;;;;1.40;1.10;;;20.30;81.90;;;;;;5024932;28;20434;-67
2023/10/21 10:58:27;;;;;;;0.97;0.90;;;20.40;84.50;;;;;;5025349;28;20443;-67
2023/10/21 11:00:53;;;;;;;4.00;1.90;;;20.00;81.30;;;;;;5027725;28;20220;-67
2023/10/21 11:03:31;;;;;;;1.70;1.30;;;19.80;85.30;;;;;;5033067;28;20452;-67
2023/10/21 11:05:58;;;;;;;0.60;0.60;;;19.40;83.50;;;;;;5018917;28;20185;-67
2023/10/21 11:08:24;;;;;;;2.30;0.97;;;19.30;84.80;;;;;;5024681;28;20555;-67
2023/10/21 11:10:53;;;;;;;1.10;1.10;;;19.30;84.40;;;;;;5028151;28;20429;-67
2023/10/21 11:13:22;;;;;;;1.80;1.00;;;19.50;85.20;;;;;;5030150;28;20469;-67
2023/10/21 11:15:51;;;;;;;1.00;0.90;;;19.60;84.60;;;;;;5031234;28;20527;-67
2023/10/21 11:18:18;;;;;;;1.20;1.10;;;19.80;80.30;;;;;;5024479;28;20998;-67
2023/10/21 11:20:51;;;;;;;1.20;1.07;;;19.70;81.00;;;;;;5032519;28;20425;-67
2023/10/21 11:23:23;;;;;;;0.93;0.93;;;19.60;79.80;;;;;;5013840;28;20460;-67
2023/10/21 11:25:50;;;;;;;2.40;1.57;;;19.40;81.50;;;;;;5013182;28;20445;-67
2023/10/21 11:28:17;;;;;;;1.83;1.37;;;19.10;84.80;;;;;;5029041;28;20449;-67
2023/10/21 11:30:44;;;;;;;1.30;0.90;;;18.90;84.10;;;;;;5028891;28;20528;-67
2023/10/21 11:33:10;;;;;;;3.53;0.90;;;18.80;86.50;;;;;;5030140;28;20461;-67
2023/10/21 11:35:40;;;;;;;1.73;1.30;;;18.60;88.90;;;;;;5029025;28;20429;-67
2023/10/21 11:38:07;;;;;;;3.40;1.27;;;18.30;89.10;;;;;;5024220;28;20186;-66
2023/10/21 11:40:36;;;;;;;1.90;1.17;;;18.20;91.50;;;;;;5033439;28;20444;-66
2023/10/21 11:43:05;;;;;;;1.70;1.00;;;18.30;91.80;;;;;;5022887;28;20927;-67
2023/10/21 11:45:31;;;;;;;3.53;1.03;;;18.30;92.10;;;;;;5015097;28;20446;-67
2023/10/21 11:47:59;;;;;;;1.80;1.00;;;18.60;91.60;;;;;;5026497;28;20460;-68
2023/10/21 11:50:32;;;;;;;1.43;0.70;;;18.60;90.50;;;;;;5014494;28;20179;-68
2023/10/21 11:53:01;;;;;;;2.50;0.80;;;18.50;91.50;;;;;;5012441;28;21344;-69
2023/10/21 12:14:32;;;;;;;1.27;1.00;;;23.20;64.20;;;;;;5020078;28;20461;-68
2023/10/21 12:17:00;;;;;;;0.97;0.77;;;23.40;61.80;;;;;;5016352;28;20432;-69
2023/10/21 12:22:53;;;;;;;0.80;0.80;;;22.60;62.40;;;;;;5015550;28;20771;-69
2023/10/21 12:35:52;;;;;;;1.73;1.33;;;20.40;74.70;;;;;;5014371;28;20865;-68
2023/10/21 12:39:19;;;;;;;2.00;1.50;;;20.40;75.70;;;;;;5024856;28;20441;-68
2023/10/21 12:41:19;;;;;;;2.10;1.47;;;20.00;75.50;;;;;;5026744;28;20483;-68
2023/10/21 12:43:48;;;;;;;0.90;0.70;;;19.60;79.00;;;;;;5021811;28;20495;-68
2023/10/21 12:46:18;;;;;;;1.50;1.17;;;19.30;80.50;;;;;;5011930;28;20433;-68
2023/10/21 12:48:45;;;;;;;1.73;0.80;;;18.80;85.60;;;;;;5011491;28;20461;-68
2023/10/21 12:51:14;;;;;;;1.43;0.80;;;18.60;88.30;;;;;;5010407;28;20476;-68
2023/10/21 12:53:40;;;;;;;2.07;1.10;;;18.60;90.50;;;;;;5000931;28;20439;-68
2023/10/21 12:56:06;;;;;;;2.37;1.27;;;18.40;88.00;;;;;;5010433;28;20793;-68
2023/10/21 12:58:32;;;;;;;1.30;1.20;;;18.20;88.70;;;;;;5009941;28;21106;-68
2023/10/21 13:00:58;;;;;;;0.83;0.83;;;18.10;89.60;;;;;;5016878;28;20456;-68
2023/10/21 13:03:23;;;;;;;1.77;1.20;;;18.00;90.80;;;;;;5017390;28;21030;-68
2023/10/21 13:05:52;;;;;;;1.93;0.90;;;18.10;91.70;;;;;;5018272;28;20186;-68
2023/10/21 13:08:17;;;;;;;1.40;0.63;;;19.10;84.60;;;;;;5011383;28;20202;-68
2023/10/21 13:10:43;;;;;;;0.80;0.80;;;20.50;75.40;;;;;;5013625;28;20791;-68
2023/10/21 13:13:11;;;;;;;2.07;0.80;;;20.70;71.80;;;;;;5018375;28;20649;-68
2023/10/21 13:15:36;;;;;;;2.53;1.33;;;20.20;74.90;;;;;;5010189;28;20519;-68
2023/10/21 13:18:03;;;;;;;2.07;1.23;;;20.20;75.90;;;;;;5007931;28;20449;-68
2023/10/21 13:20:29;;;;;;;1.40;1.30;;;19.80;78.10;;;;;;5014092;28;20183;-68