Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:50;;;;;;;16.42;3.47;;;12.90;99.90;;;;;;5052201;28;20139;-81
2022/10/27 00:04:16;;;;;;;11.55;3.03;;;12.90;99.90;;;;;;5034522;28;20408;-80
2022/10/27 00:06:42;;;;;;;13.10;3.65;;;12.90;99.90;;;;;;5051970;28;20049;-81
2022/10/27 00:09:07;;;;;;;16.50;3.45;;;12.90;99.90;;;;;;5050698;28;20482;-80
2022/10/27 00:11:33;;;;;;;9.18;3.25;;;12.90;99.90;;;;;;5051958;28;20057;-81
2022/10/27 00:13:58;;;;;;;9.68;3.20;;;12.80;99.90;;;;;;5050615;28;20049;-80
2022/10/27 00:16:24;;;;;;;11.70;3.63;;;12.80;99.90;;;;;;5050171;28;20044;-80
2022/10/27 00:18:49;;;;;;;11.60;3.55;;;12.80;99.90;;;;;;5052003;28;20051;-79
2022/10/27 00:21:18;;;;;;;15.63;4.20;;;12.80;99.90;;;;;;5050120;28;20447;-79
2022/10/27 00:23:47;;;;;;;13.55;3.45;;;13.10;99.90;;;;;;5051589;28;20076;-80
2022/10/27 00:26:14;;;;;;;16.23;3.80;;;12.70;99.90;;;;;;5050512;28;20044;-82
2022/10/27 00:28:41;;;;;;;20.48;3.45;;;12.70;99.90;;;;;;5050587;28;20041;-81
2022/10/27 00:31:15;;;;;;;14.48;3.60;;;12.80;99.90;;;;;;5052353;28;20041;-81
2022/10/27 00:33:42;;;;;;;10.15;3.55;;;12.70;99.90;;;;;;5051892;28;20187;-78
2022/10/27 00:36:10;;;;;;;13.95;3.70;;;12.70;99.90;;;;;;5051387;28;20440;-81
2022/10/27 00:38:37;;;;;;;12.15;3.95;;;12.70;99.90;;;;;;5050530;28;20147;-81
2022/10/27 00:41:04;;;;;;;19.38;4.15;;;12.60;99.90;;;;;;5051478;28;20052;-80
2022/10/27 00:43:29;;;;;;;10.63;4.53;;;12.60;99.90;;;;;;5051517;28;20087;-80
2022/10/27 00:46:00;;;;;;;14.10;4.30;;;12.80;99.90;;;;;;5051446;28;20091;-79
2022/10/27 00:48:27;;;;;;;10.70;5.13;;;12.60;99.90;;;;;;5051159;28;20531;-77
2022/10/27 00:50:53;;;;;;;20.65;6.13;;;12.70;99.90;;;;;;5051030;28;20048;-79
2022/10/27 00:53:19;;;;;;;14.48;5.57;;;12.60;99.90;;;;;;5050996;28;20048;-79
2022/10/27 00:55:45;;;;;;;15.82;6.30;;;12.60;99.90;;;;;;5049914;28;20068;-80
2022/10/27 00:58:15;;;;;;;17.75;6.78;;;12.70;99.90;;;;;;5050027;28;20512;-80
2022/10/27 01:00:42;;;;;;;16.80;6.13;;;12.60;99.90;;;;;;5050045;28;20091;-82
2022/10/27 01:03:10;;;;;;;19.42;6.47;;;12.70;99.90;;;;;;5049637;28;20057;-81
2022/10/27 01:05:36;;;;;;;20.38;6.53;;;12.70;99.90;;;;;;5051136;28;20040;-79
2022/10/27 01:08:05;;;;;;;18.27;7.38;;;12.90;99.90;;;;;;5048717;28;20128;-81
2022/10/27 01:10:30;;;;;;;15.38;6.28;;;12.60;99.90;;;;;;5050909;28;20133;-79
2022/10/27 01:12:57;;;;;;;14.68;7.20;;;12.70;99.90;;;;;;5050484;28;20123;-78
2022/10/27 01:15:31;;;;;;;11.27;6.60;;;12.60;99.90;;;;;;5049731;28;20057;-80
2022/10/27 01:18:12;;;;;;;16.50;6.45;;;12.60;99.90;;;;;;5051266;28;20364;-79
2022/10/27 01:21:02;;;;;;;16.02;6.80;;;12.60;99.90;;;;;;5051064;28;20056;-78
2022/10/27 01:23:46;;;;;;;18.25;8.15;;;12.70;99.90;;;;;;5050092;28;20048;-79
2022/10/27 01:26:42;;;;;;;19.17;7.53;;;12.70;99.90;;;;;;5050671;28;20519;-82
2022/10/27 01:29:26;;;;;;;;;;;12.80;99.90;;;;;;5050631;28;20045;-80
2022/10/27 01:32:16;;;;;;;15.07;7.40;;;12.80;99.90;;;;;;5050624;28;19931;-81
2022/10/27 01:34:48;;;;;;;20.23;8.45;;;12.80;99.90;;;;;;5049176;28;20055;-83
2022/10/27 01:37:26;;;;;;;17.08;7.50;;;12.80;99.90;;;;;;5050291;28;20120;-81
2022/10/27 01:39:59;;;;;;;13.68;7.55;;;12.90;99.90;;;;;;5049220;28;20365;-77
2022/10/27 01:42:50;;;;;;;19.88;8.60;;;13.10;99.90;;;;;;5050258;28;20128;-81
2022/10/27 01:45:21;;;;;;;16.13;7.85;;;13.00;99.90;;;;;;5050311;28;20048;-79
2022/10/27 01:47:47;;;;;;;17.80;7.88;;;13.20;99.90;;;;;;5048990;28;20099;-79
2022/10/27 01:50:17;;;;;;;19.33;8.13;;;12.90;99.90;;;;;;5050106;28;20060;-80
2022/10/27 01:52:48;;;;;;;22.92;8.55;;;13.00;99.90;;;;;;5049404;28;20049;-81
2022/10/27 01:55:26;;;;;;;18.92;8.15;;;13.00;99.90;;;;;;5050257;28;20049;-81
2022/10/27 01:58:26;;;;;;;17.15;7.88;;;13.00;99.90;;;;;;5048689;28;20488;-79
2022/10/27 02:00:51;;;;;;;16.98;8.63;;;13.00;99.90;;;;;;5048294;28;20052;-80
2022/10/27 02:03:22;;;;;;;23.13;8.63;;;13.00;99.90;;;;;;5050160;28;20060;-78
2022/10/27 02:05:57;;;;;;;19.85;7.90;;;13.10;99.90;;;;;;5049721;28;20044;-81
2022/10/27 02:08:25;;;;;;;15.45;7.28;;;13.10;99.90;;;;;;5049857;28;20061;-79
2022/10/27 02:11:02;;;;;;;15.20;7.57;;;13.00;99.90;;;;;;5050088;28;20053;-81
2022/10/27 02:13:29;;;;;;;15.63;7.43;;;13.00;99.90;;;;;;5047743;28;20045;-79
2022/10/27 02:16:00;;;;;;;14.93;7.13;;;13.00;99.90;;;;;;5036806;28;20053;-81
2022/10/27 02:18:37;;;;;;;16.60;7.93;;;13.10;99.90;;;;;;5029860;28;20523;-79
2022/10/27 02:21:06;;;;;;;13.45;7.28;;;13.00;99.90;;;;;;5040571;28;20068;-80
2022/10/27 02:23:34;;;;;;;12.90;6.65;;;13.00;99.90;;;;;;5049200;28;20089;-80
2022/10/27 02:26:02;;;;;;;16.75;7.10;;;13.10;99.90;;;;;;5049322;28;20045;-80
2022/10/27 02:28:34;;;;;;;12.05;6.30;;;13.10;99.90;;;;;;5049803;28;20052;-81
2022/10/27 02:31:00;;;;;;;16.60;6.55;;;13.00;99.90;;;;;;5049353;28;20377;-81
2022/10/27 02:33:26;;;;;;;19.90;7.13;;;13.00;99.90;;;;;;5049776;28;20049;-81
2022/10/27 02:35:54;;;;;;;11.88;6.20;;;13.00;99.90;;;;;;5049590;28;20045;-82
2022/10/27 02:38:20;;;;;;;11.55;6.70;;;13.00;99.90;;;;;;5049562;28;20053;-82
2022/10/27 02:40:46;;;;;;;14.57;5.93;;;13.00;99.90;;;;;;5049407;28;20037;-80
2022/10/27 02:43:12;;;;;;;18.08;6.68;;;13.00;99.90;;;;;;5049095;28;20048;-81
2022/10/27 02:45:37;;;;;;;14.00;7.00;;;13.00;99.90;;;;;;5049082;28;20033;-80
2022/10/27 02:48:03;;;;;;;11.85;6.53;;;12.90;99.90;;;;;;5049647;28;20489;-80
2022/10/27 02:50:29;;;;;;;13.57;6.32;;;13.00;99.90;;;;;;5049334;28;20424;-81
2022/10/27 02:52:54;;;;;;;16.38;6.88;;;13.00;99.90;;;;;;5049179;28;20065;-81
2022/10/27 02:55:20;;;;;;;15.00;7.10;;;12.90;99.90;;;;;;5049287;28;20404;-81
2022/10/27 02:57:46;;;;;;;16.08;7.30;;;12.90;99.90;;;;;;5049592;28;20045;-82
2022/10/27 03:00:12;;;;;;;14.07;6.43;;;12.90;99.90;;;;;;5049830;28;20124;-80
2022/10/27 03:02:38;;;;;;;13.57;6.38;;;12.90;99.90;;;;;;5031380;28;20503;-81
2022/10/27 03:05:04;;;;;;;11.52;7.03;;;13.00;99.90;;;;;;5047912;28;20045;-81
2022/10/27 03:07:29;;;;;;;16.70;7.68;;;12.90;99.90;;;;;;5049322;28;20041;-80
2022/10/27 03:09:55;;;;;;;16.90;7.22;;;12.80;99.90;;;;;;5049258;28;20451;-82
2022/10/27 03:12:21;;;;;;;16.95;8.02;;;12.80;99.90;;;;;;5048074;28;20055;-81
2022/10/27 03:14:46;;;;;;;17.48;7.35;;;12.80;99.90;;;;;;5047405;28;20051;-82
2022/10/27 03:17:12;;;;;;;15.45;7.72;;;13.10;99.90;;;;;;5049035;28;20693;-82
2022/10/27 03:19:37;;;;;;;15.00;7.80;;;12.80;99.90;;;;;;5047926;28;20053;-79
2022/10/27 03:22:03;;;;;;;14.85;7.55;;;12.90;99.90;;;;;;5048981;28;20037;-81
2022/10/27 03:24:28;;;;;;;16.40;8.02;;;12.80;99.90;;;;;;5049176;28;20061;-80
2022/10/27 03:26:54;;;;;;;13.98;7.85;;;12.80;99.90;;;;;;5049185;28;20048;-80
2022/10/27 03:29:20;;;;;;;16.17;7.65;;;12.80;99.90;;;;;;5049347;28;20053;-81
2022/10/27 03:31:45;;;;;;;13.82;7.60;;;12.80;99.90;;;;;;5051222;28;20041;-81
2022/10/27 03:34:11;;;;;;;17.00;7.70;;;12.80;99.90;;;;;;5051170;28;20055;-81
2022/10/27 03:36:37;;;;;;;17.27;7.72;;;12.80;99.90;;;;;;5052647;28;20495;-81
2022/10/27 03:39:02;;;;;;;15.82;8.25;;;12.80;99.90;;;;;;5052339;28;20053;-78
2022/10/27 03:41:28;;;;;;;18.83;7.53;;;12.80;99.90;;;;;;5052658;28;20393;-80
2022/10/27 03:43:54;;;;;;;15.88;7.38;;;12.90;99.90;;;;;;5052081;28;20049;-78
2022/10/27 03:46:19;;;;;;;16.63;7.70;;;12.80;99.90;;;;;;5052709;28;20499;-80
2022/10/27 03:48:45;;;;;;;14.63;8.27;;;13.00;99.90;;;;;;5052674;28;20053;-80
2022/10/27 03:51:10;;;;;;;13.45;7.65;;;13.00;99.90;;;;;;5052328;28;20064;-81
2022/10/27 03:53:37;;;;;;;18.98;8.30;;;12.90;99.90;;;;;;5052031;28;20041;-80
2022/10/27 03:56:03;;;;;;;17.52;8.70;;;12.90;99.90;;;;;;5052194;28;20052;-79
2022/10/27 03:58:28;;;;;;;14.57;7.75;;;12.90;99.90;;;;;;5052337;28;20036;-80
2022/10/27 04:00:58;;;;;;;18.30;8.60;;;12.90;99.90;;;;;;5052003;28;20099;-81
2022/10/27 04:03:24;;;;;;;20.60;8.88;;;12.90;99.90;;;;;;5050441;28;20041;-81
2022/10/27 04:05:50;;;;;;;18.67;8.05;;;12.90;99.90;;;;;;5052042;28;20052;-78
2022/10/27 04:08:16;;;;;;;15.43;9.20;;;12.90;99.90;;;;;;5052154;28;20083;-78
2022/10/27 04:10:42;;;;;;;17.52;9.00;;;12.90;99.90;;;;;;5050425;28;20080;-80
2022/10/27 04:13:07;;;;;;;15.02;8.82;;;12.90;99.90;;;;;;5051471;28;20045;-79
2022/10/27 04:15:33;;;;;;;21.63;8.38;;;12.90;99.90;;;;;;5051316;28;20053;-78
2022/10/27 04:17:59;;;;;;;18.67;8.98;;;12.90;99.90;;;;;;5050517;28;20074;-81
2022/10/27 04:20:26;;;;;;;19.67;9.77;;;12.90;99.90;;;;;;5050522;28;20052;-80
2022/10/27 04:22:55;;;;;;;17.08;8.65;;;12.90;99.90;;;;;;5051690;28;20127;-80
2022/10/27 04:25:21;;;;;;;15.40;8.32;;;12.90;99.90;;;;;;5051629;28;20041;-79
2022/10/27 04:27:46;;;;;;;14.55;8.70;;;12.80;99.90;;;;;;5051194;28;20048;-81
2022/10/27 04:30:12;;;;;;;15.13;8.85;;;12.90;99.90;;;;;;5050065;28;20446;-79
2022/10/27 04:32:37;;;;;;;19.20;9.15;;;13.20;99.90;;;;;;5050977;28;20055;-81
2022/10/27 04:35:05;;;;;;;18.10;9.25;;;12.90;99.90;;;;;;5051328;28;20514;-81
2022/10/27 04:37:30;;;;;;;20.95;9.07;;;12.80;99.90;;;;;;5049847;28;20044;-81
2022/10/27 04:39:56;;;;;;;20.33;9.70;;;12.80;99.90;;;;;;5051023;28;20053;-81
2022/10/27 04:42:21;;;;;;;18.08;9.70;;;12.80;99.90;;;;;;5049282;28;20128;-78
2022/10/27 04:44:47;;;;;;;19.10;10.30;;;12.80;99.90;;;;;;5051431;28;20037;-80
2022/10/27 04:47:13;;;;;;;16.55;9.15;;;12.80;99.90;;;;;;5051424;28;20500;-78
2022/10/27 04:49:38;;;;;;;23.05;9.48;;;12.80;99.90;;;;;;5049906;28;20445;-79
2022/10/27 04:52:04;;;;;;;17.52;9.98;;;12.90;99.90;;;;;;5050035;28;20048;-77
2022/10/27 04:54:30;;;;;;;15.50;9.65;;;12.90;99.90;;;;;;5051338;28;20523;-80
2022/10/27 04:56:55;;;;;;;15.98;8.52;;;13.00;99.90;;;;;;5049992;28;20037;-81
2022/10/27 04:59:21;;;;;;;18.10;9.50;;;12.90;99.90;;;;;;5050725;28;20040;-79
2022/10/27 05:01:46;;;;;;;18.27;9.95;;;12.70;99.90;;;;;;5050579;28;20243;-81
2022/10/27 05:04:12;;;;;;;17.85;9.98;;;12.80;99.90;;;;;;5049811;28;20394;-80
2022/10/27 05:06:38;;;;;;;16.92;9.75;;;12.70;99.90;;;;;;5051032;28;20064;-79
2022/10/27 05:09:03;;;;;;;19.65;10.45;;;12.80;99.90;;;;;;5050906;28;20048;-80
2022/10/27 05:11:29;;;;;;;20.40;9.85;;;12.70;99.90;;;;;;5050863;28;20048;-81
2022/10/27 05:13:54;;;;;;;17.13;10.15;;;13.00;99.90;;;;;;5050019;28;20049;-80
2022/10/27 05:16:20;;;;;;;19.98;9.13;;;12.70;99.90;;;;;;5048638;28;20041;-82
2022/10/27 05:18:46;;;;;;;22.35;9.50;;;12.70;99.90;;;;;;5051095;28;20142;-80
2022/10/27 05:21:11;;;;;;;16.75;9.25;;;12.70;99.90;;;;;;5051185;28;20045;-80
2022/10/27 05:23:37;;;;;;;14.55;8.40;;;13.00;99.90;;;;;;5050835;28;20048;-80
2022/10/27 05:26:02;;;;;;;21.05;10.07;;;12.70;99.90;;;;;;5049485;28;20056;-80
2022/10/27 05:28:28;;;;;;;17.50;9.88;;;12.70;99.90;;;;;;5050977;28;20045;-78
2022/10/27 05:30:58;;;;;;;15.07;9.25;;;12.70;99.90;;;;;;5050779;28;20158;-80
2022/10/27 05:33:25;;;;;;;18.80;9.20;;;12.70;99.90;;;;;;5050023;28;20053;-78
2022/10/27 05:35:50;;;;;;;16.63;9.43;;;12.80;99.90;;;;;;5050705;28;20045;-81
2022/10/27 05:38:17;;;;;;;16.95;9.20;;;12.70;99.90;;;;;;5050489;28;20047;-78
2022/10/27 05:40:42;;;;;;;19.35;10.07;;;12.60;99.90;;;;;;5050360;28;20123;-79
2022/10/27 05:43:09;;;;;;;22.65;9.38;;;12.70;99.90;;;;;;5048996;28;20571;-80
2022/10/27 05:45:34;;;;;;;16.05;9.98;;;12.70;99.90;;;;;;5050141;28;20866;-78
2022/10/27 05:48:06;;;;;;;18.02;10.45;;;12.70;99.90;;;;;;5049397;28;20110;-78
2022/10/27 05:50:33;;;;;;;18.80;9.70;;;12.70;99.90;;;;;;5048385;28;20052;-80
2022/10/27 05:52:59;;;;;;;16.38;9.77;;;12.70;99.90;;;;;;5050068;28;20057;-81
2022/10/27 05:55:25;;;;;;;16.25;9.15;;;13.10;99.90;;;;;;5049997;28;20082;-79
2022/10/27 05:58:02;;;;;;;18.25;8.77;;;12.80;99.90;;;;;;5048209;28;20049;-80
2022/10/27 06:00:34;;;;;;;14.50;8.85;;;12.80;99.90;;;;;;5048530;28;20057;-78
2022/10/27 06:03:01;;;;;;;17.23;8.75;;;12.80;99.90;;;;;;5048887;28;20080;-80
2022/10/27 06:05:28;;;;;;;25.00;9.75;;;12.80;99.90;;;;;;5050209;28;20048;-80
2022/10/27 06:07:54;;;;;;;17.23;9.20;;;13.00;99.90;;;;;;5050188;28;20554;-82
2022/10/27 06:10:20;;;;;;;15.55;8.63;;;12.80;99.90;;;;;;5048661;28;20087;-80
2022/10/27 06:12:46;;;;;;;16.25;9.25;;;12.90;99.90;;;;;;5048164;28;20098;-78
2022/10/27 06:15:12;;;;;;;15.30;8.98;;;13.10;99.90;;;;;;5050298;28;20400;-79
2022/10/27 06:17:37;;;;;;;18.88;9.55;;;12.80;99.90;;;;;;5049168;28;20048;-80
2022/10/27 06:20:04;;;;;;;16.83;9.73;;;12.80;99.90;;;;;;5050447;28;20558;-77
2022/10/27 06:22:30;;;;;;;19.08;10.18;;;12.90;99.90;;;;;;5050346;28;20078;-79
2022/10/27 06:24:55;;;;;;;16.08;9.82;;;12.80;99.90;;;;;;5049761;28;20049;-78
2022/10/27 06:27:21;;;;;;;17.33;9.38;;;12.80;99.90;;;;;;5048699;28;20053;-79
2022/10/27 06:29:46;;;;;;;16.08;9.23;;;13.20;99.90;;;;;;5050143;28;20087;-80
2022/10/27 06:32:12;;;;;;;20.05;10.32;;;12.80;99.90;;;;;;5049987;28;20395;-79
2022/10/27 06:34:38;;;;;;;19.23;9.55;;;13.10;99.90;;;;;;5049349;28;20045;-80
2022/10/27 06:37:04;;;;;;;23.38;9.82;;;12.90;99.90;;;;;;5049832;28;20095;-79
2022/10/27 06:39:30;;;;;;;21.30;10.32;;;12.80;99.90;;;;;;5048685;28;20080;-79
2022/10/27 06:41:56;;;;;;;16.83;10.35;;;12.80;99.90;;;;;;5048941;28;20048;-79
2022/10/27 06:44:23;;;;;;;16.20;9.93;;;12.90;99.90;;;;;;5048256;28;20056;-78
2022/10/27 06:46:49;;;;;;;16.42;9.85;;;12.90;99.90;;;;;;5048421;28;20492;-78
2022/10/27 06:49:14;;;;;;;19.42;10.77;;;12.90;99.90;;;;;;5032433;28;20076;-78
2022/10/27 06:51:40;;;;;;;21.50;9.90;;;12.90;99.90;;;;;;5049607;28;20049;-78
2022/10/27 06:54:05;;;;;;;25.00;10.27;;;12.80;99.90;;;;;;5046991;28;20045;-77
2022/10/27 06:56:31;;;;;;;16.15;9.73;;;12.90;99.90;;;;;;5049472;28;20097;-81
2022/10/27 06:58:57;;;;;;;15.57;8.90;;;12.90;99.90;;;;;;5049678;28;20060;-79
2022/10/27 07:01:22;;;;;;;18.25;9.15;;;13.00;99.90;;;;;;5049787;28;20056;-80
2022/10/27 07:03:49;;;;;;;13.43;8.88;;;12.90;99.90;;;;;;5050159;28;20403;-81
2022/10/27 07:06:15;;;;;;;17.27;8.88;;;13.00;99.90;;;;;;5051458;28;20047;-79
2022/10/27 07:08:41;;;;;;;14.93;8.82;;;13.00;99.90;;;;;;5052428;28;20128;-78
2022/10/27 07:11:08;;;;;;;16.05;8.65;;;13.00;99.90;;;;;;5053902;28;20396;-80
2022/10/27 07:13:34;;;;;;;12.45;8.38;;;13.00;99.90;;;;;;5052734;28;20056;-80
2022/10/27 07:15:59;;;;;;;12.65;8.70;;;13.20;99.90;;;;;;5053314;28;20041;-80
2022/10/27 07:18:25;;;;;;;15.93;9.00;;;13.10;99.90;;;;;;5052123;28;20049;-78
2022/10/27 07:20:52;;;;;;;16.25;8.80;;;13.20;99.90;;;;;;5051820;28;20076;-80
2022/10/27 07:23:18;;;;;;;17.15;8.48;;;13.20;99.90;;;;;;5052175;28;20429;-79
2022/10/27 07:25:47;;;;;;;14.23;8.35;;;13.20;99.90;;;;;;5053375;28;20049;-78
2022/10/27 07:28:13;;;;;;;12.88;8.50;;;13.30;99.90;;;;;;5052014;28;20052;-81
2022/10/27 07:30:43;;;;;;;15.50;7.97;;;13.30;99.90;;;;;;5052062;28;20048;-80
2022/10/27 07:33:12;;;;;;;22.20;8.18;;;13.40;99.90;;;;;;5034628;28;20045;-77
2022/10/27 07:35:38;;;;;;;17.92;8.90;;;13.40;99.90;;;;;;5048260;28;20055;-81
2022/10/27 07:38:03;;;;;;;12.45;8.13;;;13.40;99.90;;;;;;5032907;28;20120;-79
2022/10/27 07:40:29;;;;;;;15.95;8.50;;;13.40;99.90;;;;;;5053468;28;20045;-78
2022/10/27 07:42:56;;;;;;;15.70;8.68;;;13.50;99.90;;;;;;5052753;28;20048;-80
2022/10/27 07:45:24;;;;;;;14.82;7.47;;;13.50;99.90;;;;;;5052984;28;20049;-82
2022/10/27 07:47:54;;;;;;;11.98;7.80;;;13.60;99.90;;;;;;5053182;28;20404;-81
2022/10/27 07:50:32;;;;;;;14.23;7.90;;;13.60;99.90;;;;;;5051540;28;20061;-81
2022/10/27 07:52:58;;;;;;;13.32;7.95;;;13.60;99.90;;;;;;5052750;28;20041;-79
2022/10/27 07:55:25;;;;;;;14.38;8.00;;;13.60;99.90;;;;;;5052876;28;20064;-79
2022/10/27 07:58:07;;;;;;;13.27;8.27;;;13.70;99.90;;;;;;5051598;28;20041;-82
2022/10/27 08:00:35;;;;;;;18.85;7.53;;;13.80;99.90;;;;;;5053124;28;20049;-79
2022/10/27 08:03:02;;;;;;;16.92;7.78;;;13.80;99.90;;;;;;5052036;28;20142;-77
2022/10/27 08:05:35;;;;;;;12.73;7.57;;;13.90;99.90;;;;;;5050901;28;20102;-76
2022/10/27 08:08:03;;;;;;;15.35;8.05;;;13.90;99.90;;;;;;5052213;28;20049;-80
2022/10/27 08:10:30;;;;;;;14.68;7.63;;;14.00;99.90;;;;;;5050849;28;20555;-77
2022/10/27 08:12:55;;;;;;;18.25;7.82;;;14.00;99.90;;;;;;5052223;28;20132;-79
2022/10/27 08:15:22;;;;;;;15.57;8.30;;;14.10;99.90;;;;;;5051999;28;20128;-77
2022/10/27 08:17:56;;;;;;;12.52;7.75;;;14.10;99.90;;;;;;5050256;28;20041;-80
2022/10/27 08:20:22;;;;;;;;;;;14.30;99.90;;;;;;5052372;28;20048;-79
2022/10/27 08:22:59;;;;;;;16.13;8.20;;;14.20;99.90;;;;;;5051893;28;19924;-78
2022/10/27 08:25:25;;;;;;;14.05;8.07;;;14.20;99.90;;;;;;5051779;28;20051;-78
2022/10/27 08:27:51;;;;;;;19.73;8.73;;;14.30;99.90;;;;;;5066616;28;20058;-79
2022/10/27 08:30:17;;;;;;;12.13;7.60;;;14.40;99.90;;;;;;5068790;28;20127;-79
2022/10/27 08:32:42;;;;;;;14.73;7.10;;;14.30;99.90;;;;;;5066467;28;20125;-80
2022/10/27 08:35:08;;;;;;;11.90;6.80;;;14.70;99.90;;;;;;5061312;28;20061;-80
2022/10/27 08:37:34;;;;;;;12.07;7.60;;;14.50;99.90;;;;;;5051684;28;20747;-79
2022/10/27 08:39:59;;;;;;;15.43;7.15;;;14.50;99.90;;;;;;5051595;28;20053;-79
2022/10/27 08:42:35;;;;;;;13.73;7.45;;;14.50;99.90;;;;;;5052874;28;20124;-78
2022/10/27 08:45:08;;;;;;;14.20;6.72;;;14.70;99.90;;;;;;5049992;28;20091;-80
2022/10/27 08:47:33;;;;;;;14.82;7.43;;;14.80;99.90;;;;;;5051338;28;20060;-80
2022/10/27 08:50:15;;;;;;;17.15;6.82;;;15.10;99.90;;;;;;5050165;28;20437;-82
2022/10/27 08:52:48;;;;;;;16.67;6.72;;;15.10;99.90;;;;;;5053660;28;20495;-79
2022/10/27 08:55:14;;;;;;;14.23;6.47;;;15.30;99.90;;;;;;5031717;28;20401;-80
2022/10/27 08:57:47;;;;;;;14.90;6.43;;;15.40;99.90;;;;;;5044187;28;20045;-80
2022/10/27 09:00:13;;;;;;;15.48;6.55;;;15.80;99.90;;;;;;5052172;28;20045;-80
2022/10/27 09:03:13;;;;;;;9.88;5.45;;;15.70;99.90;;;;;;5051327;28;20045;-80
2022/10/27 09:06:11;;;;;;;13.05;5.85;;;15.90;99.90;;;;;;5068983;28;20048;-80
2022/10/27 09:08:53;;;;;;;12.68;5.53;;;16.00;99.90;;;;;;5049007;28;20041;-80
2022/10/27 09:11:30;;;;;;;14.60;5.57;;;16.20;99.90;;;;;;5051199;28;20048;-81
2022/10/27 09:14:27;;;;;;;15.52;4.82;;;16.30;99.90;;;;;;5049656;28;20057;-81
2022/10/27 09:16:55;;;;;;;11.65;4.90;;;16.50;99.90;;;;;;5031062;28;20365;-80
2022/10/27 09:19:30;;;;;;;12.55;4.68;;;16.50;99.90;;;;;;5030970;28;20053;-82
2022/10/27 09:21:56;;;;;;;14.80;5.15;;;16.60;99.90;;;;;;5030718;28;20049;-80
2022/10/27 09:24:25;;;;;;;9.90;4.13;;;16.60;99.90;;;;;;5029472;28;20046;-80
2022/10/27 09:26:52;;;;;;;11.68;4.20;;;16.60;99.90;;;;;;5029495;28;20148;-81
2022/10/27 09:29:22;;;;;;;10.60;4.15;;;16.80;99.90;;;;;;5028830;28;20077;-81
2022/10/27 09:31:57;;;;;;;10.63;4.55;;;16.90;99.90;;;;;;5029526;28;20378;-80
2022/10/27 09:34:25;;;;;;;13.20;4.35;;;16.90;99.90;;;;;;5030593;28;20467;-80
2022/10/27 09:36:52;;;;;;;7.63;4.00;;;16.90;99.90;;;;;;5029313;28;20128;-78
2022/10/27 09:39:19;;;;;;;11.65;4.15;;;17.00;99.90;;;;;;5030836;28;20060;-77
2022/10/27 09:41:45;;;;;;;10.25;3.95;;;17.00;99.90;;;;;;5030551;28;20052;-80
2022/10/27 09:44:21;;;;;;;8.93;3.80;;;17.00;99.90;;;;;;5029053;28;20049;-81
2022/10/27 09:46:52;;;;;;;12.32;3.70;;;17.00;99.90;;;;;;5030185;28;20081;-82
2022/10/27 09:49:19;;;;;;;9.75;4.15;;;17.00;99.90;;;;;;5030231;28;20049;-79
2022/10/27 09:51:50;;;;;;;13.43;4.00;;;17.10;99.90;;;;;;5030247;28;20054;-79
2022/10/27 09:54:38;;;;;;;12.73;3.90;;;17.10;99.90;;;;;;5030419;28;20128;-79
2022/10/27 09:57:09;;;;;;;11.07;4.10;;;17.10;99.90;;;;;;5030053;28;20497;-80
2022/10/27 09:59:36;;;;;;;9.02;3.85;;;17.10;99.90;;;;;;5030225;28;20045;-81
2022/10/27 10:02:19;;;;;;;9.48;3.70;;;17.20;99.90;;;;;;5028954;28;20136;-80
2022/10/27 10:04:46;;;;;;;8.80;3.38;;;17.10;99.90;;;;;;5029122;28;20041;-79
2022/10/27 10:07:31;;;;;;;6.78;3.05;;;17.10;99.90;;;;;;5030255;28;20127;-81
2022/10/27 10:10:06;;;;;;;14.93;4.10;;;17.20;99.90;;;;;;5029177;28;20116;-80
2022/10/27 10:12:32;;;;;;;8.10;3.30;;;17.20;99.90;;;;;;5043459;28;20604;-80
2022/10/27 10:15:09;;;;;;;10.18;2.90;;;17.30;99.90;;;;;;5066739;28;20080;-80
2022/10/27 10:17:37;;;;;;;6.55;3.13;;;17.40;99.90;;;;;;5068381;28;20045;-80
2022/10/27 10:20:05;;;;;;;8.73;3.30;;;17.40;99.90;;;;;;5068832;28;20063;-79
2022/10/27 10:22:33;;;;;;;10.15;3.42;;;17.50;99.90;;;;;;5068677;28;20097;-80
2022/10/27 10:25:24;;;;;;;10.45;3.70;;;17.60;99.90;;;;;;5069888;28;20605;-78
2022/10/27 10:27:57;;;;;;;8.70;2.90;;;17.60;99.90;;;;;;5070066;28;20068;-81
2022/10/27 10:30:23;;;;;;;7.93;2.55;;;17.60;99.90;;;;;;5068405;28;20064;-83
2022/10/27 10:32:54;;;;;;;7.05;2.80;;;17.70;99.90;;;;;;5069799;28;20048;-82
2022/10/27 10:35:44;;;;;;;21.73;3.03;;;17.70;99.90;;;;;;5068532;28;20158;-81
2022/10/27 10:38:22;;;;;;;8.43;2.70;;;17.70;99.90;;;;;;5069239;28;20053;-80
2022/10/27 10:41:00;;;;;;;8.07;2.40;;;17.80;99.90;;;;;;5056078;28;20060;-82
2022/10/27 10:43:25;;;;;;;6.50;2.35;;;17.90;99.90;;;;;;5053062;28;20052;-79
2022/10/27 10:45:52;;;;;;;10.40;2.30;;;17.90;99.90;;;;;;5063363;28;20044;-81
2022/10/27 10:48:46;;;;;;;7.90;2.45;;;18.00;99.90;;;;;;5053390;28;20041;-80
2022/10/27 10:51:22;;;;;;;7.03;2.42;;;18.10;99.90;;;;;;5052978;28;20058;-80
2022/10/27 10:53:52;;;;;;;8.90;2.25;;;18.20;99.90;;;;;;5055682;28;20072;-79
2022/10/27 10:56:22;;;;;;;5.40;1.98;;;18.30;99.90;;;;;;5073616;28;20460;-81
2022/10/27 10:59:02;;;;;;;7.97;2.05;;;18.40;99.90;;;;;;5073471;28;20530;-80
2022/10/27 11:01:57;;;;;;;9.27;2.00;;;18.60;99.90;;;;;;5073141;28;20040;-80
2022/10/27 11:04:27;;;;;;;5.93;1.90;;;18.70;99.90;;;;;;5061667;28;20060;-82
2022/10/27 11:07:12;;;;;;;10.98;2.13;;;18.80;99.90;;;;;;5053258;28;20119;-81
2022/10/27 11:10:02;;;;;;;6.75;1.80;;;18.80;99.90;;;;;;5054601;28;20044;-81
2022/10/27 11:12:53;;;;;;;8.50;2.10;;;18.90;99.90;;;;;;5072164;28;20052;-81
2022/10/27 11:15:27;;;;;;;7.13;1.63;;;18.90;99.90;;;;;;5073225;28;20048;-82
2022/10/27 11:18:13;;;;;;;6.70;1.60;;;19.10;99.90;;;;;;5071402;28;20087;-80
2022/10/27 11:20:41;;;;;;;7.22;1.98;;;19.10;99.90;;;;;;5071549;28;20052;-82
2022/10/27 11:23:22;;;;;;;4.28;1.48;;;19.30;99.90;;;;;;5069241;28;20064;-81
2022/10/27 11:25:48;;;;;;;5.07;1.58;;;19.50;99.90;;;;;;5053080;28;20045;-78
2022/10/27 11:28:21;;;;;;;6.97;1.25;;;19.60;99.90;;;;;;5053105;28;20084;-79
2022/10/27 11:30:54;;;;;;;10.07;1.83;;;19.70;99.90;;;;;;5052119;28;20049;-81
2022/10/27 11:33:36;;;;;;;7.57;1.35;;;19.70;99.90;;;;;;5053012;28;20171;-83
2022/10/27 11:36:11;;;;;;;7.80;1.83;;;19.70;99.90;;;;;;5052812;28;20521;-81
2022/10/27 11:38:51;;;;;;;7.47;1.90;;;19.80;99.90;;;;;;5052761;28;20095;-79
2022/10/27 11:41:35;;;;;;;7.32;1.30;;;19.80;99.90;;;;;;5052375;28;20041;-80
2022/10/27 11:44:24;;;;;;;8.35;1.67;;;19.80;99.90;;;;;;5051373;28;20056;-79
2022/10/27 11:47:07;;;;;;;6.40;1.02;;;19.80;99.90;;;;;;5051306;28;20494;-79
2022/10/27 11:50:02;;;;;;;5.07;1.40;;;19.90;99.90;;;;;;5050971;28;20056;-79
2022/10/27 11:52:33;;;;;;;8.60;1.30;;;19.90;99.90;;;;;;5050890;28;20486;-81
2022/10/27 11:55:02;;;;;;;4.72;1.20;;;19.90;99.90;;;;;;5052410;28;20303;-79
2022/10/27 11:57:45;;;;;;;7.63;1.23;;;20.00;99.90;;;;;;5051095;28;20045;-80
2022/10/27 12:00:23;;;;;;;6.07;0.80;;;20.00;99.90;;;;;;5052631;28;20049;-78
2022/10/27 12:03:17;;;;;;;3.38;1.48;;;20.00;99.90;;;;;;5050913;28;20052;-80
2022/10/27 12:06:22;;;;;;;4.38;1.67;;;20.10;99.90;;;;;;5051242;28;20135;-81
2022/10/27 12:09:39;;;;;;;4.32;1.00;;;20.20;99.90;;;;;;5052340;28;20049;-82
2022/10/27 12:12:15;;;;;;;4.78;1.08;;;20.10;99.90;;;;;;5011548;28;20081;-78
2022/10/27 12:15:34;;;;;;;5.80;0.93;;;20.20;99.90;;;;;;5029633;28;20499;-79
2022/10/27 12:18:03;;;;;;;6.95;1.10;;;20.30;99.90;;;;;;4954868;28;20559;-79
2022/10/27 12:20:38;;;;;;;3.25;0.90;;;20.40;99.90;;;;;;4954826;28;20063;-78
2022/10/27 12:23:31;;;;;;;5.82;1.17;;;20.50;99.90;;;;;;4971022;28;20448;-77
2022/10/27 12:26:27;;;;;;;5.90;1.60;;;20.70;99.90;;;;;;4951786;28;20510;-81
2022/10/27 12:28:55;;;;;;;4.03;0.93;;;20.50;99.90;;;;;;4951039;29;20139;-81
2022/10/27 12:31:25;;;;;;;6.55;1.02;;;20.70;99.90;;;;;;4935209;29;20063;-81
2022/10/27 12:34:00;;;;;;;6.90;0.93;;;20.70;99.90;;;;;;4951215;29;20079;-76
2022/10/27 12:36:40;;;;;;;3.80;0.90;;;20.90;99.90;;;;;;4951079;28;20070;-78
2022/10/27 12:39:25;;;;;;;5.75;0.88;;;20.90;99.90;;;;;;4916119;29;20099;-76
2022/10/27 12:42:29;;;;;;;3.95;0.93;;;20.90;99.90;;;;;;4928834;29;20062;-80
2022/10/27 12:44:58;;;;;;;4.43;0.88;;;21.00;99.90;;;;;;4931777;29;20459;-80
2022/10/27 12:47:42;;;;;;;4.80;1.15;;;21.20;99.90;;;;;;4931814;29;20082;-79
2022/10/27 12:50:25;;;;;;;6.67;1.00;;;21.20;99.90;;;;;;4915825;29;20086;-78
2022/10/27 12:53:00;;;;;;;3.97;1.10;;;21.20;99.90;;;;;;4906711;28;20062;-80
2022/10/27 12:55:49;;;;;;;2.88;1.10;;;21.20;99.90;;;;;;4954061;28;20061;-84
2022/10/27 12:58:20;;;;;;;4.07;0.80;;;21.20;99.90;;;;;;4970263;28;20137;-78