Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:09;;;;;;;2.88;1.42;;;;;;;1.49;39.45;100565.59;4991564;28;119151;-77
2021/12/27 00:04:34;;;;;;;2.15;1.17;;;;;;;1.46;38.95;100556.34;4989239;28;118926;-77
2021/12/27 00:07:00;;;;;;;3.05;1.30;;;;;;;1.41;39.16;100554.00;4993489;28;121422;-76
2021/12/27 00:09:26;;;;;;;2.65;1.40;;;;;;;1.53;39.66;100577.16;4997764;28;119696;-78
2021/12/27 00:11:51;;;;;;;1.98;1.35;;;;;;;1.41;40.07;100550.53;4966368;28;119693;-78
2021/12/27 00:14:18;;;;;;;2.65;1.33;;;;;;;1.52;39.37;100567.50;4949824;28;120954;-78
2021/12/27 00:16:43;;;;;;;7.32;1.67;;;;;;;1.48;39.82;100569.47;4935213;28;120976;-79
2021/12/27 00:19:10;;;;;;;2.10;1.40;;;;;;;1.43;39.36;100565.22;4954180;28;121937;-80
2021/12/27 00:21:35;;;;;;;4.35;1.35;;;;;;;1.50;39.42;100573.31;4955577;28;120155;-78
2021/12/27 00:24:01;;;;;;;3.72;1.50;;;;;;;1.34;39.40;100542.47;4934080;28;121515;-79
2021/12/27 00:26:27;;;;;;;3.58;1.35;;;;;;;1.39;39.19;100544.75;4981687;28;123148;-78
2021/12/27 00:28:53;;;;;;;3.08;1.23;;;;;;;1.40;40.07;100544.38;4948150;28;119660;-79
2021/12/27 00:31:18;;;;;;;3.10;1.40;;;;;;;1.51;39.92;100555.16;4985388;28;121765;-78
2021/12/27 00:33:44;;;;;;;3.65;1.45;;;;;;;1.34;39.80;100531.66;4990986;28;119461;-80
2021/12/27 00:36:09;;;;;;;4.07;1.48;;;;;;;1.47;39.87;100549.00;4976609;28;119684;-79
2021/12/27 00:38:35;;;;;;;2.90;1.73;;;;;;;1.44;39.39;100547.84;4965100;28;122963;-79
2021/12/27 00:41:01;;;;;;;1.83;1.17;;;;;;;1.35;40.01;100542.06;4970639;28;119713;-78
2021/12/27 00:43:26;;;;;;;2.95;1.42;;;;;;;1.41;39.76;100531.63;4935851;28;122034;-78
2021/12/27 00:45:52;;;;;;;2.85;1.50;;;;;;;1.41;39.82;100534.31;4977671;28;119822;-75
2021/12/27 00:48:17;;;;;;;2.75;1.50;;;;;;;1.42;40.28;100544.78;5010194;27;118376;-76
2021/12/27 00:50:46;;;;;;;3.65;1.50;;;;;;;1.42;39.78;100533.16;4974151;28;121475;-78
2021/12/27 00:53:12;;;;;;;4.32;2.03;;;;;;;1.42;40.41;100533.97;4978734;28;118888;-77
2021/12/27 00:55:37;;;;;;;3.75;1.60;;;;;;;1.42;39.96;100519.66;4992981;28;121349;-78
2021/12/27 00:58:03;;;;;;;3.00;1.23;;;;;;;1.40;39.58;100509.22;4959721;28;121297;-77
2021/12/27 01:00:29;;;;;;;2.53;1.30;;;;;;;1.37;39.24;100507.31;5009303;28;119863;-77
2021/12/27 01:02:56;;;;;;;2.88;1.30;;;;;;;1.35;39.33;100496.13;4991019;28;120644;-77
2021/12/27 01:05:24;;;;;;;3.42;1.60;;;;;;;1.43;40.00;100508.47;4991853;28;123119;-77
2021/12/27 01:07:50;;;;;;;2.50;1.60;;;;;;;1.31;39.90;100483.78;4991649;28;119863;-77
2021/12/27 01:10:36;;;;;;;3.45;1.98;;;;;;;1.41;39.74;100499.97;4979728;28;120749;-78
2021/12/27 01:18:03;;;;;;;6.07;1.80;;;;;;;1.43;40.00;100494.19;4979322;28;121862;-77
2021/12/27 01:20:29;;;;;;;4.13;1.60;;;;;;;1.32;39.95;100475.28;5014312;27;119036;-77
2021/12/27 01:22:55;;;;;;;4.03;1.80;;;;;;;1.29;41.34;100473.38;4987026;28;119410;-78
2021/12/27 01:25:22;;;;;;;4.35;1.95;;;;;;;1.40;41.06;100486.84;4986980;28;121866;-77
2021/12/27 01:27:48;;;;;;;4.18;1.85;;;;;;;1.36;41.16;100476.03;4991874;28;118904;-77
2021/12/27 01:30:18;;;;;;;6.90;3.03;;;;;;;1.37;40.91;100482.22;4994569;28;119693;-77
2021/12/27 01:32:48;;;;;;;4.63;1.88;;;;;;;1.32;40.80;100469.13;4991010;28;121253;-78
2021/12/27 01:35:18;;;;;;;4.90;2.15;;;;;;;1.45;40.97;100481.06;5003394;27;119359;-78
2021/12/27 01:37:45;;;;;;;3.85;1.80;;;;;;;1.47;40.74;100476.03;4997839;28;118622;-78
2021/12/27 01:40:13;;;;;;;3.42;1.75;;;;;;;1.49;40.91;100473.69;4974625;28;122465;-78
2021/12/27 01:42:58;;;;;;;4.82;1.98;;;;;;;1.52;40.54;100475.59;5016940;27;118476;-76
2021/12/27 01:45:24;;;;;;;6.03;1.90;;;;;;;1.44;40.45;100463.28;4992635;28;123576;-78
2021/12/27 01:47:50;;;;;;;4.13;1.90;;;;;;;1.54;40.75;100467.88;4989076;28;118735;-76
2021/12/27 01:50:15;;;;;;;3.28;1.80;;;;;;;1.54;41.12;100465.16;5011311;28;119710;-78
2021/12/27 01:52:41;;;;;;;4.07;1.80;;;;;;;1.45;40.59;100445.91;4977650;28;121041;-78
2021/12/27 01:55:07;;;;;;;3.78;1.98;;;;;;;1.37;41.02;100428.94;4960589;28;119863;-78
2021/12/27 01:57:34;;;;;;;3.72;1.92;;;;;;;1.54;40.71;100455.13;5015620;28;119320;-78
2021/12/27 01:59:59;;;;;;;4.03;1.90;;;;;;;1.52;40.92;100457.44;4992638;28;120336;-77
2021/12/27 02:02:25;;;;;;;4.90;1.88;;;;;;;1.54;40.82;100446.25;4987201;28;120720;-77
2021/12/27 02:04:51;;;;;;;3.75;2.10;;;;;;;1.43;41.11;100427.38;4995073;28;120367;-77
2021/12/27 02:07:17;;;;;;;3.78;1.92;;;;;;;1.57;41.25;100453.56;4975316;28;119165;-78
2021/12/27 02:09:55;;;;;;;5.03;2.30;;;;;;;1.48;41.22;100445.13;4971827;28;120854;-77
2021/12/27 02:12:21;;;;;;;4.82;2.60;;;;;;;1.46;42.07;100442.03;4973783;28;122976;-77
2021/12/27 02:14:46;;;;;;;4.93;2.00;;;;;;;1.55;41.96;100445.06;5005414;28;119021;-78
2021/12/27 02:17:17;;;;;;;6.43;2.08;;;;;;;1.37;42.47;100428.16;4974812;28;121036;-79
2021/12/27 02:19:46;;;;;;;4.45;2.20;;;;;;;1.51;41.94;100439.69;4992158;28;121807;-77
2021/12/27 02:22:12;;;;;;;4.55;2.20;;;;;;;1.46;42.40;100437.41;4996031;28;120840;-79
2021/12/27 02:24:39;;;;;;;5.35;2.38;;;;;;;1.43;42.81;100438.19;4993327;28;121419;-77
2021/12/27 02:27:05;;;;;;;5.85;2.38;;;;;;;1.37;42.53;100411.94;4992403;28;119127;-76
2021/12/27 02:29:30;;;;;;;4.93;2.20;;;;;;;1.41;42.74;100413.47;4973722;28;119955;-75
2021/12/27 02:31:56;;;;;;;6.20;2.15;;;;;;;1.48;42.34;100412.69;4987611;28;121563;-76
2021/12/27 02:34:21;;;;;;;3.90;2.10;;;;;;;1.47;42.66;100405.75;4975540;28;120165;-77
2021/12/27 02:36:48;;;;;;;3.78;1.80;;;;;;;1.48;42.10;100409.97;5000616;28;118830;-77
2021/12/27 02:39:14;;;;;;;5.00;2.40;;;;;;;1.35;42.27;100396.13;5012608;28;119505;-77
2021/12/27 02:41:39;;;;;;;6.43;2.60;;;;;;;1.46;41.98;100409.59;4976204;28;119599;-76
2021/12/27 02:44:05;;;;;;;5.47;2.50;;;;;;;1.54;42.63;100416.50;4957370;28;121183;-78
2021/12/27 02:46:31;;;;;;;6.45;2.60;;;;;;;1.43;42.04;100394.19;5008752;28;119452;-77
2021/12/27 02:48:57;;;;;;;7.22;3.10;;;;;;;1.48;42.39;100407.28;4994062;28;120346;-77
2021/12/27 02:51:22;;;;;;;6.45;2.42;;;;;;;1.48;42.30;100399.16;4966840;28;121504;-77
2021/12/27 02:53:49;;;;;;;4.47;2.70;;;;;;;1.45;42.71;100395.31;4977219;28;119294;-77
2021/12/27 02:56:14;;;;;;;4.85;2.58;;;;;;;1.55;42.70;100407.22;4993411;28;120934;-77
2021/12/27 02:58:40;;;;;;;6.40;2.70;;;;;;;1.51;42.50;100388.34;5014900;28;119924;-76
2021/12/27 03:01:15;;;;;;;4.65;2.67;;;;;;;1.57;42.40;100396.78;4979632;28;119778;-78
2021/12/27 03:03:42;;;;;;;4.93;2.75;;;;;;;1.47;42.61;100384.13;4975469;28;121919;-78
2021/12/27 03:06:08;;;;;;;5.75;2.78;;;;;;;1.52;41.98;100384.47;5000892;28;118901;-78
2021/12/27 03:08:35;;;;;;;5.80;2.92;;;;;;;1.54;42.25;100387.53;4993051;28;120681;-78
2021/12/27 03:11:02;;;;;;;7.75;3.10;;;;;;;1.46;42.21;100375.25;4993341;28;119341;-77
2021/12/27 03:13:34;;;;;;;7.07;2.80;;;;;;;1.41;42.45;100369.47;4989164;28;119784;-77
2021/12/27 03:16:06;;;;;;;5.82;2.60;;;;;;;1.44;42.46;100376.81;5004480;28;120480;-76
2021/12/27 03:18:33;;;;;;;7.35;3.35;;;;;;;1.45;42.45;100372.94;5005761;28;122122;-77
2021/12/27 03:20:59;;;;;;;6.07;3.33;;;;;;;1.51;42.48;100380.22;4979267;28;119740;-77
2021/12/27 03:23:25;;;;;;;6.15;3.13;;;;;;;1.46;42.69;100369.06;4990238;28;119253;-78
2021/12/27 03:25:53;;;;;;;7.07;3.42;;;;;;;1.53;42.79;100374.41;5004579;28;118695;-78
2021/12/27 03:28:19;;;;;;;8.07;3.28;;;;;;;1.55;42.34;100372.09;4980220;28;122158;-78
2021/12/27 03:30:46;;;;;;;7.53;3.30;;;;;;;1.54;42.27;100373.25;4996089;28;120400;-76
2021/12/27 03:33:12;;;;;;;8.57;3.65;;;;;;;1.56;42.65;100370.91;5001705;28;119363;-78
2021/12/27 03:35:40;;;;;;;5.57;3.33;;;;;;;1.55;42.71;100361.28;4986082;28;118330;-78
2021/12/27 03:38:10;;;;;;;5.78;3.42;;;;;;;1.61;42.84;100365.09;5003780;28;122012;-77
2021/12/27 03:40:41;;;;;;;6.43;3.70;;;;;;;1.64;43.06;100371.63;4986341;28;118608;-78
2021/12/27 03:43:06;;;;;;;6.53;3.30;;;;;;;1.55;42.87;100347.75;4976613;28;121173;-76
2021/12/27 03:45:35;;;;;;;7.93;3.63;;;;;;;1.62;42.92;100358.53;5003508;28;121433;-78
2021/12/27 03:48:03;;;;;;;6.35;3.60;;;;;;;1.56;43.02;100357.41;4965256;28;119943;-76
2021/12/27 03:50:28;;;;;;;7.55;3.90;;;;;;;1.53;43.07;100345.47;5006759;28;119100;-78
2021/12/27 03:52:57;;;;;;;8.02;3.83;;;;;;;1.56;43.29;100349.28;4979409;28;118401;-76
2021/12/27 03:55:24;;;;;;;7.22;3.70;;;;;;;1.61;43.10;100361.63;4972376;28;121216;-78
2021/12/27 03:57:55;;;;;;;7.40;3.92;;;;;;;1.49;43.14;100344.72;4990891;28;122991;-76
2021/12/27 04:02:51;;;;;;;9.68;4.25;;;;;;;1.58;43.32;100352.38;4972070;28;119887;-78
2021/12/27 04:05:18;;;;;;;10.63;4.50;;;;;;;1.51;43.32;100333.50;4992267;28;121457;-78
2021/12/27 04:07:46;;;;;;;8.52;4.40;;;;;;;1.52;43.51;100333.09;4978521;28;118873;-78
2021/12/27 04:10:13;;;;;;;7.38;4.35;;;;;;;1.60;44.04;100336.53;4963954;28;121308;-77
2021/12/27 04:12:39;;;;;;;9.70;4.65;;;;;;;1.57;43.64;100328.44;4968370;28;119455;-80
2021/12/27 04:15:08;;;;;;;8.20;4.30;;;;;;;1.57;43.98;100323.81;5006092;28;120615;-78
2021/12/27 04:17:34;;;;;;;8.57;4.32;;;;;;;1.59;44.55;100307.94;4989278;28;121462;-79
2021/12/27 04:20:00;;;;;;;9.07;4.53;;;;;;;1.70;44.58;100322.16;4979120;28;119324;-78
2021/12/27 04:22:26;;;;;;;11.00;4.40;;;;;;;1.68;43.99;100312.94;4957247;28;120407;-80
2021/12/27 04:24:51;;;;;;;8.13;4.60;;;;;;;1.74;43.84;100317.50;5002057;28;119485;-80
2021/12/27 04:27:17;;;;;;;8.95;5.03;;;;;;;1.67;44.29;100300.56;5011023;28;119216;-81
2021/12/27 04:29:43;;;;;;;10.27;4.60;;;;;;;1.69;43.97;100304.41;4987304;28;120843;-80
2021/12/27 04:32:08;;;;;;;9.60;4.57;;;;;;;1.71;44.22;100302.06;4983917;28;120784;-79
2021/12/27 04:34:34;;;;;;;12.50;4.97;;;;;;;1.70;44.16;100305.94;4974907;28;120394;-80
2021/12/27 04:37:00;;;;;;;11.18;5.07;;;;;;;1.68;44.74;100297.47;4968065;28;122929;-79
2021/12/27 04:39:26;;;;;;;9.77;5.18;;;;;;;1.71;44.30;100306.72;4974240;28;119354;-80
2021/12/27 04:41:53;;;;;;;7.53;4.75;;;;;;;1.70;44.35;100300.53;4988959;28;119666;-78
2021/12/27 04:44:19;;;;;;;8.82;5.05;;;;;;;1.63;45.11;100297.88;4985518;28;119458;-79
2021/12/27 04:46:45;;;;;;;9.95;5.07;;;;;;;1.61;44.64;100281.28;4993339;28;118870;-78
2021/12/27 04:49:10;;;;;;;10.10;5.63;;;;;;;1.61;44.93;100286.69;4984376;28;120468;-78
2021/12/27 04:51:36;;;;;;;12.15;5.43;;;;;;;1.59;45.25;100272.03;4977339;28;120685;-79
2021/12/27 04:54:02;;;;;;;10.82;5.75;;;;;;;1.73;45.25;100297.03;5006900;28;119138;-79
2021/12/27 04:56:27;;;;;;;10.30;5.85;;;;;;;1.71;45.54;100279.69;4992735;28;123144;-78
2021/12/27 04:58:53;;;;;;;12.07;5.70;;;;;;;1.71;45.29;100275.03;4977779;28;121014;-77
2021/12/27 05:01:18;;;;;;;16.02;5.97;;;;;;;1.86;45.64;100289.19;4962241;28;121053;-80
2021/12/27 05:03:44;;;;;;;14.15;6.05;;;;;;;1.87;46.06;100282.59;4972830;28;121944;-82
2021/12/27 05:06:12;;;;;;;12.73;6.60;;;;;;;1.89;45.49;100279.50;4970345;28;118958;-82
2021/12/27 05:08:38;;;;;;;10.55;6.00;;;;;;;1.87;46.22;100271.03;4968512;28;120861;-80
2021/12/27 05:11:03;;;;;;;12.75;6.50;;;;;;;1.84;46.37;100262.53;4974726;28;121817;-84
2021/12/27 05:13:31;;;;;;;12.25;6.35;;;;;;;1.99;46.63;100279.41;4973212;28;120302;-82
2021/12/27 05:15:59;;;;;;;12.18;6.63;;;;;;;1.93;47.02;100258.63;4965652;28;121806;-80
2021/12/27 05:18:25;;;;;;;12.57;6.75;;;;;;;2.05;46.20;100255.41;4958225;28;119695;-83
2021/12/27 05:20:50;;;;;;;14.23;6.60;;;;;;;2.18;45.96;100264.56;4967573;28;120864;-83
2021/12/27 05:23:16;;;;;;;13.65;6.60;;;;;;;2.16;45.77;100261.47;4970354;28;122631;-85
2021/12/27 05:25:41;;;;;;;11.80;6.75;;;;;;;2.15;45.73;100259.94;4986713;28;120349;-85
2021/12/27 05:28:09;;;;;;;10.93;5.97;;;;;;;2.25;45.65;100267.16;4964927;28;120397;-82
2021/12/27 05:30:35;;;;;;;13.65;6.68;;;;;;;2.33;45.60;100268.63;4940321;28;122156;-86
2021/12/27 05:33:01;;;;;;;11.93;5.90;;;;;;;2.34;45.31;100263.97;4977638;28;119617;-83
2021/12/27 05:35:27;;;;;;;14.15;6.75;;;;;;;2.20;45.64;100243.25;4969512;28;119413;-83
2021/12/27 05:37:53;;;;;;;11.50;6.85;;;;;;;2.34;46.14;100251.22;4978374;28;119342;-83
2021/12/27 05:40:22;;;;;;;12.45;6.82;;;;;;;2.38;45.87;100257.38;4949611;28;121806;-86
2021/12/27 05:42:49;;;;;;;12.57;7.15;;;;;;;2.41;46.31;100247.66;4947050;28;122959;-83
2021/12/27 05:45:16;;;;;;;13.80;7.00;;;;;;;2.44;46.39;100238.75;4948374;28;119508;-89
2021/12/27 05:47:45;;;;;;;11.95;7.35;;;;;;;2.37;45.80;100222.59;4970923;28;121949;-89
2021/12/27 05:50:12;;;;;;;12.57;7.10;;;;;;;2.58;45.15;100254.78;4939315;28;122957;-85
2021/12/27 05:52:38;;;;;;;12.50;6.82;;;;;;;2.54;45.82;100245.19;4965682;28;120584;-83
2021/12/27 05:55:05;;;;;;;15.13;7.38;;;;;;;2.49;45.86;100240.22;4964343;28;121622;-82
2021/12/27 05:57:31;;;;;;;13.38;7.43;;;;;;;2.32;46.20;100215.66;4946028;28;120167;-86
2021/12/27 05:59:57;;;;;;;14.38;7.22;;;;;;;2.46;45.36;100237.16;4978269;28;119649;-87
2021/12/27 06:02:23;;;;;;;15.65;7.55;;;;;;;2.22;45.66;100204.97;4963679;28;122140;-86
2021/12/27 06:04:48;;;;;;;13.90;7.20;;;;;;;2.34;45.72;100218.72;4969452;28;120218;-83
2021/12/27 06:07:14;;;;;;;15.13;7.43;;;;;;;2.46;46.20;100230.97;4969264;28;119981;-84
2021/12/27 06:09:40;;;;;;;20.45;8.10;;;;;;;2.42;45.93;100228.31;4954122;28;120764;-85
2021/12/27 06:12:06;;;;;;;18.73;8.55;;;;;;;2.40;45.65;100217.13;4969027;28;119614;-86
2021/12/27 06:14:31;;;;;;;14.70;7.38;;;;;;;2.53;46.13;100236.28;4949820;28;122222;-88
2021/12/27 06:16:57;;;;;;;15.13;7.78;;;;;;;2.50;46.26;100225.50;4952757;28;122637;-87
2021/12/27 06:19:23;;;;;;;18.67;8.55;;;;;;;2.51;45.84;100216.22;4961046;28;122163;-89
2021/12/27 06:21:49;;;;;;;15.40;7.18;;;;;;;2.68;45.93;100236.91;4966421;28;122781;-87
2021/12/27 06:24:15;;;;;;;14.32;7.57;;;;;;;2.68;46.03;100226.06;4969482;28;119810;-90
2021/12/27 06:26:41;;;;;;;17.25;8.00;;;;;;;2.84;46.15;100239.78;4963763;28;122146;-86
2021/12/27 06:29:06;;;;;;;14.38;7.65;;;;;;;2.76;46.15;100236.38;4966338;28;120286;-84
2021/12/27 06:31:32;;;;;;;15.45;7.78;;;;;;;2.89;46.06;100231.19;4985394;28;119335;-88
2021/12/27 06:33:57;;;;;;;16.67;8.10;;;;;;;2.71;46.51;100203.59;4954015;28;122047;-86
2021/12/27 06:36:24;;;;;;;16.58;7.72;;;;;;;3.03;46.16;100247.22;4988421;28;119583;-87
2021/12/27 06:38:50;;;;;;;18.55;8.13;;;;;;;3.07;46.07;100239.81;4956675;28;120005;-88
2021/12/27 06:41:15;;;;;;;14.35;7.63;;;;;;;3.03;46.08;100222.84;4974398;28;122724;-86
2021/12/27 06:43:41;;;;;;;13.57;7.57;;;;;;;3.00;45.94;100191.16;4968686;28;119715;-87
2021/12/27 06:46:06;;;;;;;21.92;8.43;;;;;;;3.05;45.60;100193.41;4983993;28;119921;-87
2021/12/27 06:48:32;;;;;;;13.30;7.47;;;;;;;3.12;45.80;100206.09;4968097;28;122711;-84
2021/12/27 06:50:57;;;;;;;18.83;8.07;;;;;;;3.12;45.37;100194.50;4964365;28;119711;-82
2021/12/27 06:53:23;;;;;;;14.10;7.60;;;;;;;3.16;45.67;100200.63;4946110;28;121742;-87
2021/12/27 06:55:49;;;;;;;13.15;7.68;;;;;;;3.29;45.22;100212.41;4967166;28;123077;-85
2021/12/27 06:58:15;;;;;;;14.63;6.63;;;;;;;3.23;45.81;100192.38;4975247;28;119717;-85
2021/12/27 07:00:41;;;;;;;17.50;8.15;;;;;;;3.35;45.85;100199.94;4969055;28;123464;-85
2021/12/27 07:03:07;;;;;;;15.13;7.35;;;;;;;3.30;45.95;100195.72;4984949;28;121032;-86
2021/12/27 07:05:33;;;;;;;14.48;7.32;;;;;;;3.37;46.29;100192.16;4969805;28;122258;-85
2021/12/27 07:07:59;;;;;;;13.85;7.35;;;;;;;3.35;46.07;100178.25;4964629;28;122915;-84
2021/12/27 07:10:25;;;;;;;15.68;7.88;;;;;;;3.26;45.74;100167.13;4982318;28;119464;-81
2021/12/27 07:12:51;;;;;;;17.45;8.55;;;;;;;3.29;46.93;100160.91;4967800;28;121750;-89
2021/12/27 07:15:17;;;;;;;15.18;7.63;;;;;;;3.52;46.49;100189.94;4968980;28;123139;-87
2021/12/27 07:17:42;;;;;;;15.55;8.10;;;;;;;3.42;46.58;100171.91;4949804;28;119458;-86
2021/12/27 07:20:09;;;;;;;15.80;7.32;;;;;;;3.41;46.43;100179.28;4953646;28;125544;-87
2021/12/27 07:22:36;;;;;;;14.73;7.78;;;;;;;3.52;47.43;100190.72;4977942;28;119736;-87
2021/12/27 07:25:02;;;;;;;15.30;7.40;;;;;;;3.51;47.00;100183.75;4976306;28;119942;-88
2021/12/27 07:27:28;;;;;;;17.55;8.23;;;;;;;3.58;47.73;100199.94;4966330;28;123438;-85
2021/12/27 07:29:54;;;;;;;16.50;8.25;;;;;;;3.60;47.56;100186.72;4951668;28;119513;-85
2021/12/27 07:32:20;;;;;;;18.42;8.30;;;;;;;3.61;47.66;100180.09;4964713;28;121708;-86
2021/12/27 07:34:47;;;;;;;20.65;8.57;;;;;;;3.62;48.21;100184.34;4964682;28;122683;-86
2021/12/27 07:37:15;;;;;;;20.02;8.52;;;;;;;3.68;48.16;100192.78;4972166;28;119637;-86
2021/12/27 07:39:44;;;;;;;16.90;9.07;;;;;;;3.71;48.50;100197.34;4968977;28;120319;-87
2021/12/27 07:42:10;;;;;;;19.10;8.60;;;;;;;3.63;47.99;100177.75;4967518;28;123246;-86
2021/12/27 07:44:35;;;;;;;17.70;9.07;;;;;;;3.37;47.76;100146.06;4959140;28;121912;-86
2021/12/27 07:47:01;;;;;;;17.55;9.27;;;;;;;3.50;48.49;100171.38;4967383;28;120190;-85
2021/12/27 07:49:27;;;;;;;17.48;8.82;;;;;;;3.47;48.21;100147.81;4933604;28;119727;-85
2021/12/27 07:51:53;;;;;;;17.85;9.00;;;;;;;3.60;48.38;100165.00;4982708;28;119377;-85
2021/12/27 07:54:18;;;;;;;19.40;9.35;;;;;;;3.31;48.64;100107.03;4978251;28;120186;-88
2021/12/27 07:56:44;;;;;;;18.70;9.48;;;;;;;3.58;49.15;100148.41;4964968;28;119619;-87
2021/12/27 07:59:10;;;;;;;20.60;9.93;;;;;;;3.58;49.11;100151.09;4975360;28;119338;-84
2021/12/27 08:01:38;;;;;;;18.48;10.05;;;;;;;3.67;49.09;100154.03;4969693;28;121425;-86
2021/12/27 08:04:08;;;;;;;17.73;10.05;;;;;;;3.75;49.17;100160.09;4956354;28;119752;-86
2021/12/27 08:06:34;;;;;;;20.88;10.98;;;;;;;3.72;49.32;100149.31;4935636;28;123420;-86
2021/12/27 08:09:00;;;;;;;21.55;11.25;;;;;;;3.68;49.72;100142.00;4989390;28;119522;-88
2021/12/27 08:11:26;;;;;;;19.50;10.77;;;;;;;3.73;49.82;100153.53;4977840;28;120944;-87
2021/12/27 08:13:53;;;;;;;23.90;11.35;;;;;;;3.76;49.97;100150.00;4963660;28;121022;-85
2021/12/27 08:16:23;;;;;;;20.15;10.38;;;;;;;3.77;49.89;100152.28;4951077;28;119712;-87
2021/12/27 08:18:51;;;;;;;19.27;11.05;;;;;;;3.66;50.24;100136.22;4962602;28;122617;-86
2021/12/27 08:21:16;;;;;;;23.75;11.15;;;;;;;3.60;49.92;100127.06;4962530;28;122060;-88
2021/12/27 08:23:42;;;;;;;21.90;12.02;;;;;;;3.75;50.23;100157.38;4964711;28;119524;-85
2021/12/27 08:26:08;;;;;;;22.85;11.60;;;;;;;3.75;50.34;100149.22;4953240;28;119831;-86
2021/12/27 08:28:33;;;;;;;21.35;11.73;;;;;;;3.70;49.91;100133.44;4946713;28;119613;-86
2021/12/27 08:30:59;;;;;;;22.20;11.88;;;;;;;3.86;50.29;100151.75;4977727;28;119623;-84
2021/12/27 08:33:24;;;;;;;22.35;11.68;;;;;;;3.80;50.42;100140.63;4936590;28;123354;-86
2021/12/27 08:35:50;;;;;;;22.23;11.77;;;;;;;3.83;49.69;100137.09;4943923;28;119436;-87
2021/12/27 08:38:18;;;;;;;21.83;11.80;;;;;;;3.93;50.09;100138.81;4950391;28;121693;-84
2021/12/27 08:40:43;;;;;;;22.70;12.55;;;;;;;3.79;50.23;100116.63;4977542;28;120307;-85
2021/12/27 08:43:09;;;;;;;25.02;12.32;;;;;;;3.79;49.90;100119.34;4959676;28;120679;-85
2021/12/27 08:45:34;;;;;;;21.83;11.68;;;;;;;3.74;50.44;100123.28;4950835;28;122799;-88
2021/12/27 08:48:00;;;;;;;22.77;11.82;;;;;;;3.99;50.45;100139.09;4959410;28;121511;-80
2021/12/27 08:50:25;;;;;;;23.88;12.60;;;;;;;3.93;50.07;100117.09;4943041;28;124217;-86
2021/12/27 08:52:51;;;;;;;24.70;12.88;;;;;;;4.06;50.01;100144.38;4959447;28;123599;-84
2021/12/27 08:55:17;;;;;;;22.85;12.10;;;;;;;4.13;50.35;100143.47;4978690;28;120225;-86
2021/12/27 08:57:43;;;;;;;22.38;13.20;;;;;;;4.13;50.18;100138.03;4928886;28;121024;-82
2021/12/27 09:00:15;;;;;;;23.73;13.63;;;;;;;4.05;50.16;100117.66;4945340;28;123194;-86
2021/12/27 09:02:40;;;;;;;21.13;12.43;;;;;;;4.15;49.85;100138.38;4960748;28;120398;-86
2021/12/27 09:05:06;;;;;;;24.08;14.00;;;;;;;4.14;50.17;100134.91;4942401;28;122129;-84
2021/12/27 09:07:32;;;;;;;27.20;13.77;;;;;;;4.25;50.50;100143.59;4964264;28;123658;-85
2021/12/27 09:09:58;;;;;;;29.63;15.30;;;;;;;4.30;50.72;100140.41;4941392;28;121433;-85
2021/12/27 09:12:24;;;;;;;24.02;14.20;;;;;;;4.25;50.54;100127.28;4958685;28;120209;-83
2021/12/27 09:14:50;;;;;;;26.80;13.98;;;;;;;4.17;50.16;100106.16;4963782;28;120230;-81
2021/12/27 09:17:17;;;;;;;24.20;14.25;;;;;;;4.33;49.97;100119.78;4947852;28;122423;-87
2021/12/27 09:19:43;;;;;;;26.45;14.18;;;;;;;4.34;50.60;100129.47;4957683;28;123408;-85
2021/12/27 09:22:10;;;;;;;25.13;15.18;;;;;;;4.28;50.52;100115.63;4929954;28;119631;-86
2021/12/27 09:24:36;;;;;;;30.08;15.10;;;;;;;4.30;50.11;100124.09;4951633;28;121581;-85
2021/12/27 09:27:02;;;;;;;27.83;15.57;;;;;;;4.20;50.69;100110.75;4948485;28;123401;-89
2021/12/27 09:29:27;;;;;;;28.50;15.73;;;;;;;4.35;50.72;100119.34;4988403;28;119705;-84
2021/12/27 09:31:53;;;;;;;27.75;15.23;;;;;;;4.41;50.99;100131.25;4946955;28;121365;-86
2021/12/27 09:34:19;;;;;;;26.77;15.25;;;;;;;4.46;50.51;100133.47;4980727;28;119949;-86
2021/12/27 09:36:44;;;;;;;28.35;15.40;;;;;;;4.43;50.81;100131.59;4980888;28;120329;-87
2021/12/27 09:39:10;;;;;;;28.92;16.23;;;;;;;4.32;50.53;100104.69;4981516;28;120165;-85
2021/12/27 09:41:36;;;;;;;27.80;16.35;;;;;;;4.33;51.05;100111.63;4942603;28;119658;-84
2021/12/27 09:44:04;;;;;;;31.58;16.77;;;;;;;4.39;51.12;100115.38;4946370;28;121646;-84
2021/12/27 09:46:29;;;;;;;30.08;16.52;;;;;;;4.38;51.77;100107.66;4945688;28;120265;-85
2021/12/27 09:48:58;;;;;;;30.20;17.13;;;;;;;4.36;51.34;100112.75;4945832;28;119447;-88
2021/12/27 09:51:23;;;;;;;31.70;17.00;;;;;;;4.41;51.11;100117.66;4946898;28;121835;-86
2021/12/27 09:53:49;;;;;;;29.67;17.80;;;;;;;4.46;51.80;100125.31;4944350;28;119767;-87
2021/12/27 09:56:18;;;;;;;34.88;18.55;;;;;;;4.47;51.67;100124.88;4963241;28;122048;-86
2021/12/27 09:58:45;;;;;;;30.80;18.77;;;;;;;4.38;51.88;100108.41;4981691;28;149152;-88
2021/12/27 10:01:12;;;;;;;33.63;18.70;;;;;;;4.44;52.21;100106.72;4968022;28;132874;-88
2021/12/27 10:03:59;;;;;;;33.25;18.50;;;;;;;4.57;52.06;100123.13;4950181;28;148564;-87
2021/12/27 10:06:28;;;;;;;31.70;18.00;;;;;;;4.52;51.89;100107.34;4967430;28;150051;-86
2021/12/27 10:08:57;;;;;;;32.65;18.55;;;;;;;4.64;51.85;100112.09;4961385;28;133984;-84
2021/12/27 10:11:27;;;;;;;33.88;18.42;;;;;;;4.67;52.20;100102.34;4965986;28;122193;-87
2021/12/27 10:14:08;;;;;;;33.88;19.08;;;;;;;4.67;52.29;100099.63;4984874;28;120185;-84
2021/12/27 10:16:40;;;;;;;40.08;20.35;;;;;;;4.42;52.70;100056.75;4959305;28;121420;-85
2021/12/27 10:19:10;;;;;;;35.40;20.50;;;;;;;4.54;52.72;100075.88;4948222;28;123171;-86
2021/12/27 10:21:41;;;;;;;33.20;19.48;;;;;;;4.75;52.88;100093.63;4968084;28;119827;-87
2021/12/27 10:24:17;;;;;;;33.20;19.63;;;;;;;4.80;52.48;100098.53;4945255;28;119781;-86
2021/12/27 10:26:47;;;;;;;36.08;21.10;;;;;;;4.83;52.60;100092.25;4967861;28;119912;-84
2021/12/27 10:29:17;;;;;;;34.88;19.90;;;;;;;4.90;52.89;100097.50;4965356;28;119861;-87
2021/12/27 10:31:52;;;;;;;34.97;20.67;;;;;;;4.89;53.35;100093.25;4946896;28;122304;-87
2021/12/27 10:34:19;;;;;;;35.63;21.08;;;;;;;4.72;52.68;100069.22;4961966;28;121604;-85
2021/12/27 10:36:59;;;;;;;37.63;21.27;;;;;;;4.88;52.71;100096.41;4970378;28;120094;-86
2021/12/27 10:39:52;;;;;;;35.17;20.95;;;;;;;4.91;52.87;100096.31;4957426;28;124348;-87
2021/12/27 10:42:33;;;;;;;33.78;20.00;;;;;;;4.94;52.83;100089.25;4958952;28;119757;-84
2021/12/27 10:45:01;;;;;;;34.88;21.17;;;;;;;4.97;52.62;100090.38;4964983;28;121932;-87
2021/12/27 10:47:50;;;;;;;33.85;20.98;;;;;;;4.99;53.42;100085.28;4935613;28;124989;-85
2021/12/27 10:50:17;;;;;;;35.13;20.85;;;;;;;4.89;53.02;100060.66;4945526;28;119978;-87
2021/12/27 10:53:04;;;;;;;36.63;21.48;;;;;;;5.01;53.29;100069.31;4946285;28;122290;-86
2021/12/27 10:55:40;;;;;;;35.95;21.55;;;;;;;4.99;53.65;100064.31;4952882;28;120278;-88
2021/12/27 10:58:22;;;;;;;36.83;21.88;;;;;;;4.98;53.90;100060.06;4978368;28;119768;-88
2021/12/27 11:01:00;;;;;;;36.75;21.83;;;;;;;4.94;54.21;100051.97;4958303;28;122694;-86
2021/12/27 11:03:25;;;;;;;36.85;22.02;;;;;;;5.04;53.74;100054.88;4979923;28;119663;-89
2021/12/27 11:05:51;;;;;;;37.90;21.85;;;;;;;5.02;53.65;100040.94;4958172;28;121743;-85
2021/12/27 11:08:17;;;;;;;38.25;22.55;;;;;;;5.07;53.83;100043.91;4943219;28;122893;-84
2021/12/27 11:10:42;;;;;;;38.63;23.85;;;;;;;4.98;54.08;100027.47;4977316;28;119670;-89
2021/12/27 11:13:09;;;;;;;38.45;22.92;;;;;;;5.12;54.08;100048.81;4974625;28;119842;-87
2021/12/27 11:15:36;;;;;;;39.58;23.58;;;;;;;5.16;53.92;100057.63;4979746;28;123165;-88
2021/12/27 11:18:06;;;;;;;44.60;24.40;;;;;;;5.15;53.76;100036.31;4979374;28;120795;-86
2021/12/27 11:20:34;;;;;;;40.00;24.23;;;;;;;5.18;54.25;100043.63;4963618;28;123185;-82
2021/12/27 11:23:01;;;;;;;40.75;25.38;;;;;;;5.17;53.87;100048.28;4963729;28;120068;-88
2021/12/27 11:25:39;;;;;;;39.70;25.15;;;;;;;5.16;54.65;100046.75;4977951;28;120789;-86