Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:39;;;;;;;;;;;27.00;49.00;;;;;;5074250;28;19999;-72
2023/03/17 00:03:06;;;;;;;;;;;27.00;50.00;;;;;;5107811;28;19908;-72
2023/03/17 00:05:34;;;;;;;;;;;27.00;50.00;;;;;;5073897;28;19995;-72
2023/03/17 00:08:04;;;;;;;;;;;27.10;50.70;;;;;;5107767;28;20369;-72
2023/03/17 00:10:31;;;;;;;;;;;27.10;49.90;;;;;;5104018;28;19916;-72
2023/03/17 00:12:58;;;;;;;;;;;27.10;49.20;;;;;;5091924;28;20380;-72
2023/03/17 00:15:25;;;;;;;;;;;27.10;47.60;;;;;;5091833;28;19924;-72
2023/03/17 00:17:53;;;;;;;;;;;27.20;48.30;;;;;;5091028;28;20286;-72
2023/03/17 00:20:23;;;;;;;;;;;27.30;47.90;;;;;;5091237;28;19919;-72
2023/03/17 00:22:50;;;;;;;;;;;27.30;47.90;;;;;;5092270;28;20316;-72
2023/03/17 00:25:21;;;;;;;;;;;27.30;46.50;;;;;;5092107;28;19918;-72
2023/03/17 00:27:48;;;;;;;;;;;27.40;47.80;;;;;;5107716;28;19925;-72
2023/03/17 00:30:15;;;;;;;;;;;27.40;47.70;;;;;;5091904;28;19915;-72
2023/03/17 00:32:44;;;;;;;;;;;27.50;46.80;;;;;;5092239;28;19912;-72
2023/03/17 00:35:14;;;;;;;;;;;27.60;46.60;;;;;;5107553;28;19908;-72
2023/03/17 00:37:41;;;;;;;;;;;27.60;47.50;;;;;;5089770;28;19924;-72
2023/03/17 00:40:15;;;;;;;;;;;27.70;45.50;;;;;;5091800;28;19953;-72
2023/03/17 00:42:41;;;;;;;;;;;27.70;46.00;;;;;;5107506;28;19965;-72
2023/03/17 00:45:09;;;;;;;;;;;27.60;47.60;;;;;;5091892;28;19938;-72
2023/03/17 00:47:37;;;;;;;;;;;27.60;46.70;;;;;;5073544;28;19916;-72
2023/03/17 00:50:04;;;;;;;;;;;27.60;46.30;;;;;;5091899;28;20384;-72
2023/03/17 00:52:31;;;;;;;;;;;27.70;46.60;;;;;;5091600;28;19924;-72
2023/03/17 00:54:58;;;;;;;;;;;27.80;46.50;;;;;;5094947;28;20477;-72
2023/03/17 00:57:24;;;;;;;;;;;27.80;46.60;;;;;;5091466;28;20340;-72
2023/03/17 00:59:52;;;;;;;;;;;27.80;46.30;;;;;;5110904;28;19954;-72
2023/03/17 01:02:19;;;;;;;;;;;27.80;45.50;;;;;;5111265;28;19908;-72
2023/03/17 01:04:45;;;;;;;;;;;27.80;45.80;;;;;;5095091;28;20011;-73
2023/03/17 01:07:13;;;;;;;;;;;27.80;45.30;;;;;;5095303;28;19916;-72
2023/03/17 01:09:39;;;;;;;;;;;27.80;44.40;;;;;;5095432;28;19914;-73
2023/03/17 01:12:08;;;;;;;;;;;27.90;45.60;;;;;;5095318;28;19908;-73
2023/03/17 01:14:34;;;;;;;;;;;28.00;45.30;;;;;;5110918;28;20380;-73
2023/03/17 01:17:01;;;;;;;;;;;28.00;45.30;;;;;;5093875;28;19927;-72
2023/03/17 01:19:28;;;;;;;;;;;28.00;45.50;;;;;;5077416;28;19963;-72
2023/03/17 01:21:55;;;;;;;;;;;28.00;46.90;;;;;;5095490;28;20010;-72
2023/03/17 01:24:22;;;;;;;;;;;28.10;46.70;;;;;;5094927;28;19938;-73
2023/03/17 01:26:48;;;;;;;;;;;28.20;46.90;;;;;;5095092;28;19909;-72
2023/03/17 01:29:16;;;;;;;;;;;28.30;44.60;;;;;;5110811;28;19923;-72
2023/03/17 01:31:44;;;;;;;;;;;28.30;46.30;;;;;;5094221;28;19916;-72
2023/03/17 01:34:11;;;;;;;;;;;28.30;45.90;;;;;;5077344;28;20282;-72
2023/03/17 01:36:39;;;;;;;;;;;28.40;46.20;;;;;;5109463;28;20377;-72
2023/03/17 01:39:06;;;;;;;;;;;28.30;45.50;;;;;;5076776;28;20007;-72
2023/03/17 01:41:33;;;;;;;;;;;28.30;44.10;;;;;;5110502;28;19995;-72
2023/03/17 01:44:00;;;;;;;;;;;28.30;43.90;;;;;;5110278;28;19912;-72
2023/03/17 01:46:30;;;;;;;;;;;28.30;45.00;;;;;;5094635;28;19912;-72
2023/03/17 01:49:04;;;;;;;;;;;28.30;45.80;;;;;;5094700;28;19912;-71
2023/03/17 01:51:37;;;;;;;;;;;28.30;43.80;;;;;;5076542;28;20235;-72
2023/03/17 01:54:09;;;;;;;;;;;28.40;44.80;;;;;;5094520;28;20392;-72
2023/03/17 01:56:36;;;;;;;;;;;28.40;43.60;;;;;;5093398;28;19931;-72
2023/03/17 01:59:04;;;;;;;;;;;28.40;43.10;;;;;;5094435;28;20268;-71
2023/03/17 02:01:33;;;;;;;;;;;28.50;44.10;;;;;;5110332;28;19918;-71
2023/03/17 02:04:00;;;;;;;;;;;28.60;46.10;;;;;;5110256;28;19954;-72
2023/03/17 02:06:27;;;;;;;;;;;28.40;46.90;;;;;;5092897;28;19908;-70
2023/03/17 02:08:54;;;;;;;;;;;28.30;49.10;;;;;;5110239;28;19911;-71
2023/03/17 02:11:21;;;;;;;;;;;28.20;51.20;;;;;;5094412;28;19916;-70
2023/03/17 02:13:48;;;;;;;;;;;28.10;53.20;;;;;;5076253;28;19913;-71
2023/03/17 02:16:15;;;;;;;;;;;28.10;54.90;;;;;;5108460;28;19932;-71
2023/03/17 02:18:42;;;;;;;;;;;27.90;54.70;;;;;;5076030;28;19959;-71
2023/03/17 02:21:26;;;;;;;;;;;27.80;54.20;;;;;;5094180;28;19942;-71
2023/03/17 02:23:53;;;;;;;;;;;27.80;53.60;;;;;;5094268;28;20624;-71
2023/03/17 02:26:20;;;;;;;;;;;27.80;53.20;;;;;;5093808;28;19908;-70
2023/03/17 02:28:47;;;;;;;;;;;27.70;50.60;;;;;;5109328;28;20377;-71
2023/03/17 02:31:14;;;;;;;;;;;27.70;53.40;;;;;;5093597;28;19919;-70
2023/03/17 02:33:41;;;;;;;;;;;27.60;50.50;;;;;;5109209;28;20010;-72
2023/03/17 02:36:09;;;;;;;;;;;27.60;51.00;;;;;;5092346;28;19909;-71
2023/03/17 02:38:36;;;;;;;;;;;27.60;51.60;;;;;;5093269;28;19927;-72
2023/03/17 02:41:03;;;;;;;;;;;27.50;51.40;;;;;;5109142;28;20011;-70
2023/03/17 02:43:30;;;;;;;;;;;27.50;51.70;;;;;;5094106;28;19961;-72
2023/03/17 02:45:56;;;;;;;;;;;27.50;51.80;;;;;;5093169;28;19943;-70
2023/03/17 02:48:23;;;;;;;;;;;27.40;54.10;;;;;;5093751;28;20007;-71
2023/03/17 02:50:50;;;;;;;;;;;27.40;53.20;;;;;;5093679;28;19987;-70
2023/03/17 02:53:17;;;;;;;;;;;27.40;55.60;;;;;;5093463;28;19908;-70
2023/03/17 02:55:43;;;;;;;;;;;27.40;56.20;;;;;;5090818;28;21233;-70
2023/03/17 02:58:10;;;;;;;;;;;27.40;56.30;;;;;;5093242;28;19920;-70
2023/03/17 03:00:39;;;;;;;;;;;27.30;57.30;;;;;;5109106;28;19957;-70
2023/03/17 03:03:06;;;;;;;;;;;27.30;55.50;;;;;;5093364;28;19908;-71
2023/03/17 03:05:32;;;;;;;;;;;27.30;55.40;;;;;;5093039;28;19908;-70
2023/03/17 03:07:59;;;;;;;;;;;27.30;53.50;;;;;;5108809;28;20017;-71
2023/03/17 03:10:26;;;;;;;;;;;27.20;52.60;;;;;;5093082;28;19920;-70
2023/03/17 03:12:53;;;;;;;;;;;27.20;55.70;;;;;;5092966;28;19912;-70
2023/03/17 03:15:20;;;;;;;;;;;27.30;56.60;;;;;;5090265;28;19920;-71
2023/03/17 03:17:47;;;;;;;;;;;27.30;55.40;;;;;;5083234;28;19945;-71
2023/03/17 03:20:13;;;;;;;;;;;27.30;59.40;;;;;;5092958;28;19961;-71
2023/03/17 03:22:40;;;;;;;;;;;27.30;60.80;;;;;;5092778;28;19908;-71
2023/03/17 03:25:07;;;;;;;;;;;27.30;62.70;;;;;;5092527;28;19908;-71
2023/03/17 03:27:34;;;;;;;;;;;27.30;61.80;;;;;;5080698;28;19909;-71
2023/03/17 03:30:01;;;;;;;;;;;27.20;62.60;;;;;;5068564;28;19912;-71
2023/03/17 03:32:28;;;;;;;;;;;27.20;64.20;;;;;;5092368;28;20254;-71
2023/03/17 03:34:55;;;;;;;;;;;27.20;65.40;;;;;;5090904;28;19912;-72
2023/03/17 03:37:22;;;;;;;;;;;27.10;65.30;;;;;;5092519;28;19921;-72
2023/03/17 03:39:49;;;;;;;;;;;27.10;66.30;;;;;;5092447;28;20337;-72
2023/03/17 03:42:15;;;;;;;;;;;27.00;66.10;;;;;;5092500;28;19966;-72
2023/03/17 03:44:42;;;;;;;;;;;26.90;66.90;;;;;;5092385;28;19940;-71
2023/03/17 03:47:09;;;;;;;;;;;26.80;65.60;;;;;;5107723;28;19922;-71
2023/03/17 03:49:35;;;;;;;;;;;26.80;65.70;;;;;;5092891;28;20242;-71
2023/03/17 03:52:02;;;;;;;;;;;26.80;65.00;;;;;;5092316;28;19908;-71
2023/03/17 03:54:29;;;;;;;;;;;26.80;65.40;;;;;;5091854;28;20357;-71
2023/03/17 03:56:56;;;;;;;;;;;26.80;66.10;;;;;;5090843;28;19927;-70
2023/03/17 03:59:23;;;;;;;;;;;26.80;65.80;;;;;;5092431;28;20446;-71
2023/03/17 04:01:49;;;;;;;;;;;26.80;65.80;;;;;;5092323;28;19912;-71
2023/03/17 04:04:16;;;;;;;;;;;26.80;65.70;;;;;;5107721;28;20297;-71
2023/03/17 04:06:43;;;;;;;;;;;26.80;66.20;;;;;;5092016;28;20049;-71
2023/03/17 04:09:10;;;;;;;;;;;26.70;64.60;;;;;;5092100;28;20268;-71
2023/03/17 04:11:36;;;;;;;;;;;26.70;64.60;;;;;;5092065;28;19950;-70
2023/03/17 04:14:05;;;;;;;;;;;26.70;65.90;;;;;;5092285;28;19961;-71
2023/03/17 04:16:31;;;;;;;;;;;26.70;65.70;;;;;;5090527;28;19978;-71
2023/03/17 04:18:58;;;;;;;;;;;26.70;66.50;;;;;;5091842;28;19908;-71
2023/03/17 04:21:25;;;;;;;;;;;26.70;66.30;;;;;;5081017;28;19912;-71
2023/03/17 04:23:52;;;;;;;;;;;26.70;66.20;;;;;;5090967;28;19999;-71
2023/03/17 04:26:18;;;;;;;;;;;26.60;66.10;;;;;;5092062;28;19943;-70
2023/03/17 04:28:45;;;;;;;;;;;26.60;66.30;;;;;;5093086;28;20396;-71
2023/03/17 04:31:12;;;;;;;;;;;26.50;65.60;;;;;;5096366;28;19998;-71
2023/03/17 04:33:39;;;;;;;;;;;26.40;65.10;;;;;;5096331;28;19912;-71
2023/03/17 04:36:06;;;;;;;;;;;26.30;65.70;;;;;;5101294;28;19912;-71
2023/03/17 04:38:33;;;;;;;;;;;26.30;66.50;;;;;;5095828;28;20380;-70
2023/03/17 04:41:00;;;;;;;;;;;26.20;66.50;;;;;;5095463;28;19916;-71
2023/03/17 04:43:26;;;;;;;;;;;26.20;67.60;;;;;;5095752;28;19908;-71
2023/03/17 04:45:53;;;;;;;;;;;26.30;67.70;;;;;;5095467;28;20365;-70
2023/03/17 04:48:20;;;;;;;;;;;26.30;67.50;;;;;;5096059;28;19985;-70
2023/03/17 04:50:47;;;;;;;;;;;26.30;67.80;;;;;;5095542;28;19995;-71
2023/03/17 04:53:14;;;;;;;;;;;26.20;67.90;;;;;;5095478;28;19916;-70
2023/03/17 04:55:40;;;;;;;;;;;26.20;67.40;;;;;;5093741;28;19939;-71
2023/03/17 04:58:07;;;;;;;;;;;26.20;68.20;;;;;;5095328;28;19923;-71
2023/03/17 05:00:37;;;;;;;;;;;26.20;68.30;;;;;;5095702;28;19915;-70
2023/03/17 05:03:05;;;;;;;;;;;26.30;68.80;;;;;;5095214;28;19908;-71
2023/03/17 05:05:32;;;;;;;;;;;26.20;68.50;;;;;;5095668;28;19908;-71
2023/03/17 05:07:59;;;;;;;;;;;26.30;69.20;;;;;;5095288;28;19912;-70
2023/03/17 05:10:25;;;;;;;;;;;26.30;69.60;;;;;;5095230;28;19916;-70
2023/03/17 05:12:52;;;;;;;;;;;26.30;68.40;;;;;;5095332;28;19908;-71
2023/03/17 05:15:19;;;;;;;;;;;26.10;69.30;;;;;;5093139;28;20293;-70
2023/03/17 05:17:46;;;;;;;;;;;26.10;69.30;;;;;;5094675;28;19916;-71
2023/03/17 05:20:13;;;;;;;;;;;26.10;68.80;;;;;;5108673;28;19917;-70
2023/03/17 05:22:40;;;;;;;;;;;26.00;69.40;;;;;;5090330;28;19924;-70
2023/03/17 05:25:07;;;;;;;;;;;26.10;69.60;;;;;;5084789;28;19919;-72
2023/03/17 05:27:34;;;;;;;;;;;26.00;69.50;;;;;;5086466;28;19916;-70
2023/03/17 05:30:02;;;;;;;;;;;26.00;69.90;;;;;;5082284;28;19915;-71
2023/03/17 05:32:29;;;;;;;;;;;26.00;69.80;;;;;;5062355;28;19908;-71
2023/03/17 05:34:56;;;;;;;;;;;26.00;70.40;;;;;;5087849;28;19939;-73
2023/03/17 05:37:22;;;;;;;;;;;26.10;69.20;;;;;;5082605;28;19920;-72
2023/03/17 05:39:49;;;;;;;;;;;26.10;69.20;;;;;;5078216;28;19954;-72
2023/03/17 05:42:16;;;;;;;;;;;26.00;70.20;;;;;;5086804;28;19916;-70
2023/03/17 05:44:43;;;;;;;;;;;26.00;70.40;;;;;;5088155;28;19923;-72
2023/03/17 05:47:10;;;;;;;;;;;25.90;69.50;;;;;;5088101;28;20282;-73
2023/03/17 05:49:36;;;;;;;;;;;25.90;70.10;;;;;;5058866;28;19924;-72
2023/03/17 05:52:03;;;;;;;;;;;25.80;69.50;;;;;;5080663;28;19918;-71
2023/03/17 05:54:30;;;;;;;;;;;25.80;69.10;;;;;;5078111;28;20427;-71
2023/03/17 05:56:57;;;;;;;;;;;25.80;69.60;;;;;;5078745;28;19931;-71
2023/03/17 05:59:24;;;;;;;;;;;25.80;69.80;;;;;;5084128;28;20358;-70
2023/03/17 06:01:50;;;;;;;;;;;25.90;69.80;;;;;;5091074;28;19912;-69
2023/03/17 06:04:17;;;;;;;;;;;25.80;70.00;;;;;;5086271;28;19912;-69
2023/03/17 06:06:44;;;;;;;;;;;25.80;70.10;;;;;;5081771;28;19935;-69
2023/03/17 06:09:10;;;;;;;;;;;25.80;69.50;;;;;;5085162;28;19908;-70
2023/03/17 06:11:37;;;;;;;;;;;25.80;70.10;;;;;;5096358;28;19935;-70
2023/03/17 06:14:04;;;;;;;;;;;25.80;70.40;;;;;;5105902;28;19908;-68
2023/03/17 06:16:32;;;;;;;;;;;25.80;70.60;;;;;;5099205;28;19930;-70
2023/03/17 06:18:58;;;;;;;;;;;25.90;70.50;;;;;;5093961;28;19916;-71
2023/03/17 06:21:26;;;;;;;;;;;25.80;70.10;;;;;;5090737;28;19912;-72
2023/03/17 06:23:53;;;;;;;;;;;25.80;70.40;;;;;;5091871;28;19916;-70
2023/03/17 06:26:19;;;;;;;;;;;25.80;71.10;;;;;;5097492;28;19912;-70
2023/03/17 06:28:46;;;;;;;;;;;25.80;70.90;;;;;;5089944;28;19916;-72
2023/03/17 06:31:13;;;;;;;;;;;25.80;70.30;;;;;;5056661;28;19959;-71
2023/03/17 06:33:40;;;;;;;;;;;25.80;71.10;;;;;;5089032;28;19959;-70
2023/03/17 06:36:07;;;;;;;;;;;25.80;71.10;;;;;;5087221;28;19919;-71
2023/03/17 06:38:34;;;;;;;;;;;25.70;71.60;;;;;;5085762;28;19920;-70
2023/03/17 06:41:00;;;;;;;;;;;25.80;72.40;;;;;;5088108;28;20283;-70
2023/03/17 06:43:27;;;;;;;;;;;25.70;71.70;;;;;;5089293;28;19912;-71
2023/03/17 06:45:57;;;;;;;;;;;25.80;72.00;;;;;;5072021;28;19963;-71
