Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:12;;;;;;;10.10;7.83;;;8.70;63.50;;;;;;5072453;28;20489;-71
2023/01/24 00:04:39;;;;;;;10.63;7.77;;;8.70;63.40;;;;;;5076584;28;20449;-69
2023/01/24 00:07:06;;;;;;;10.30;7.53;;;8.70;63.10;;;;;;5089917;28;20455;-70
2023/01/24 00:09:33;;;;;;;12.43;7.90;;;8.70;63.20;;;;;;5088620;28;20482;-70
2023/01/24 00:12:00;;;;;;;10.57;7.80;;;8.70;63.10;;;;;;5091666;28;20500;-71
2023/01/24 00:14:30;;;;;;;10.07;7.63;;;8.70;62.90;;;;;;5090295;28;20986;-70
2023/01/24 00:16:56;;;;;;;9.27;7.17;;;8.70;63.00;;;;;;5091414;28;20541;-71
2023/01/24 00:19:28;;;;;;;10.77;7.67;;;8.70;62.80;;;;;;5092855;28;20808;-71
2023/01/24 00:21:58;;;;;;;10.50;7.97;;;8.70;62.70;;;;;;5091899;28;20427;-70
2023/01/24 00:24:35;;;;;;;10.63;7.70;;;8.70;63.70;;;;;;5090588;28;20998;-72
2023/01/24 00:27:02;;;;;;;10.83;8.10;;;8.70;63.20;;;;;;5073774;28;20431;-70
2023/01/24 00:29:29;;;;;;;8.87;7.37;;;8.60;63.30;;;;;;5071602;28;20521;-71
2023/01/24 00:31:55;;;;;;;9.30;7.43;;;8.60;63.30;;;;;;5076690;28;20455;-70
2023/01/24 00:34:28;;;;;;;10.30;7.60;;;8.50;63.30;;;;;;5077267;28;20581;-72
2023/01/24 00:36:56;;;;;;;11.77;8.17;;;8.50;63.20;;;;;;5093209;28;20427;-71
2023/01/24 00:39:23;;;;;;;9.33;7.50;;;8.50;64.10;;;;;;5092014;28;20549;-71
2023/01/24 00:41:50;;;;;;;9.97;7.77;;;8.50;64.20;;;;;;5082701;28;20539;-71
2023/01/24 00:44:17;;;;;;;11.73;7.70;;;8.50;63.70;;;;;;5072397;28;20461;-70
2023/01/24 00:46:44;;;;;;;9.53;7.40;;;8.50;63.40;;;;;;5092208;28;20456;-71
2023/01/24 00:49:11;;;;;;;10.57;7.83;;;8.60;63.30;;;;;;5091208;28;20517;-69
2023/01/24 00:51:38;;;;;;;9.43;7.37;;;8.60;63.20;;;;;;5090071;28;20502;-71
2023/01/24 00:54:06;;;;;;;8.77;7.07;;;8.60;63.30;;;;;;5074551;28;20458;-70
2023/01/24 00:56:33;;;;;;;8.67;6.67;;;8.60;62.90;;;;;;5094782;28;20453;-71
2023/01/24 00:59:00;;;;;;;10.23;7.83;;;8.60;62.90;;;;;;5095394;28;20470;-70
2023/01/24 01:01:26;;;;;;;9.57;7.63;;;8.60;63.00;;;;;;5091968;28;20450;-69
2023/01/24 01:03:56;;;;;;;9.13;7.67;;;8.60;63.00;;;;;;5075230;28;20439;-70
2023/01/24 01:06:24;;;;;;;10.47;7.63;;;8.60;63.20;;;;;;5075024;28;20451;-69
2023/01/24 01:08:51;;;;;;;10.33;7.50;;;8.60;63.10;;;;;;5076697;28;20486;-70
2023/01/24 01:11:20;;;;;;;8.87;7.17;;;8.60;63.90;;;;;;5093956;28;20926;-69
2023/01/24 01:13:48;;;;;;;9.17;7.40;;;8.60;63.20;;;;;;5079002;28;20447;-69
2023/01/24 01:16:17;;;;;;;10.20;7.60;;;8.60;63.20;;;;;;5075410;28;20494;-70
2023/01/24 01:18:45;;;;;;;9.00;7.50;;;8.60;63.20;;;;;;5075270;28;20454;-70
2023/01/24 01:21:13;;;;;;;10.80;7.50;;;8.60;63.30;;;;;;5074136;28;20446;-70
2023/01/24 01:23:40;;;;;;;9.00;7.10;;;8.60;63.20;;;;;;5075032;28;20479;-70
2023/01/24 01:26:10;;;;;;;10.20;8.40;;;8.60;63.20;;;;;;5085209;28;20450;-71
2023/01/24 01:28:38;;;;;;;9.13;7.40;;;8.60;63.10;;;;;;5094644;28;20560;-71
2023/01/24 01:31:05;;;;;;;8.70;7.27;;;8.60;63.20;;;;;;5078550;28;20438;-69
2023/01/24 01:33:32;;;;;;;8.15;6.97;;;8.60;63.10;;;;;;5076249;28;20455;-70
2023/01/24 01:35:59;;;;;;;9.40;7.13;;;8.60;63.00;;;;;;5087818;28;20291;-71
2023/01/24 01:38:27;;;;;;;9.53;7.60;;;8.60;63.00;;;;;;5095294;28;20442;-69
2023/01/24 01:40:55;;;;;;;8.90;7.47;;;8.60;63.00;;;;;;5094060;28;20496;-70
2023/01/24 01:43:24;;;;;;;10.73;7.60;;;8.50;63.00;;;;;;5092377;28;20776;-70
2023/01/24 01:45:53;;;;;;;11.30;7.50;;;8.50;63.20;;;;;;5081685;28;20447;-70
2023/01/24 01:48:25;;;;;;;11.40;7.83;;;8.50;63.30;;;;;;5074725;28;20474;-71
2023/01/24 01:50:59;;;;;;;9.52;7.28;;;8.50;63.20;;;;;;5073654;28;20428;-71
2023/01/24 01:53:30;;;;;;;11.60;8.00;;;8.50;63.20;;;;;;5088889;28;20564;-71
2023/01/24 01:56:02;;;;;;;9.50;7.60;;;8.40;63.30;;;;;;5094093;28;20443;-71
2023/01/24 01:58:30;;;;;;;9.20;6.93;;;8.50;63.40;;;;;;5094364;28;20438;-71
2023/01/24 02:00:58;;;;;;;9.57;7.33;;;8.50;63.30;;;;;;5094250;28;20442;-70
2023/01/24 02:03:39;;;;;;;9.50;7.33;;;8.50;63.40;;;;;;5080862;28;20462;-70
2023/01/24 02:06:11;;;;;;;8.57;7.68;;;8.50;63.50;;;;;;5086480;28;20493;-72
2023/01/24 02:08:40;;;;;;;9.20;7.53;;;8.50;63.50;;;;;;5093951;28;20197;-70
2023/01/24 02:16:01;;;;;;;10.10;7.80;;;8.40;63.60;;;;;;5086354;28;20502;-71
2023/01/24 02:16:41;;;;;;;9.07;7.33;;;8.40;64.30;;;;;;5091967;28;20524;-71
2023/01/24 02:19:12;;;;;;;8.87;7.00;;;8.50;63.60;;;;;;5093369;28;20454;-71
2023/01/24 02:21:39;;;;;;;9.03;7.13;;;8.50;63.60;;;;;;5043817;28;20448;-71
2023/01/24 02:24:14;;;;;;;10.67;7.70;;;8.50;63.30;;;;;;5072739;28;20494;-71
2023/01/24 02:26:43;;;;;;;9.73;7.53;;;8.60;63.20;;;;;;5073847;28;20451;-71
2023/01/24 02:29:13;;;;;;;10.03;7.40;;;8.60;63.10;;;;;;5073153;28;21009;-71
2023/01/24 02:31:54;;;;;;;7.90;6.87;;;8.60;63.00;;;;;;5087766;28;20453;-71
2023/01/24 02:34:21;;;;;;;10.37;7.93;;;8.70;63.10;;;;;;5079133;28;20446;-71
2023/01/24 02:36:52;;;;;;;9.70;7.73;;;8.60;63.10;;;;;;5074434;28;20459;-71
2023/01/24 02:39:25;;;;;;;8.53;7.30;;;8.60;63.20;;;;;;5075037;28;20437;-70
2023/01/24 02:41:56;;;;;;;9.73;7.40;;;8.60;63.20;;;;;;5074817;28;20439;-70
2023/01/24 02:44:29;;;;;;;10.10;7.83;;;8.60;63.30;;;;;;5073816;28;20434;-71
2023/01/24 02:46:56;;;;;;;10.33;7.37;;;8.70;63.30;;;;;;5072849;28;20439;-69
2023/01/24 02:49:23;;;;;;;10.17;7.30;;;8.60;63.20;;;;;;5073402;28;20479;-70
2023/01/24 02:54:34;;;;;;;9.60;7.20;;;8.50;63.40;;;;;;5093450;28;20511;-70
2023/01/24 02:59:47;;;;;;;12.13;8.33;;;8.50;63.50;;;;;;5082890;28;20435;-70
2023/01/24 03:02:13;;;;;;;9.97;7.53;;;8.50;63.50;;;;;;5073960;28;20791;-70
2023/01/24 03:04:40;;;;;;;9.60;7.53;;;8.50;63.50;;;;;;5072712;28;20908;-70
2023/01/24 03:07:07;;;;;;;10.87;8.17;;;8.50;63.50;;;;;;5072505;28;20451;-71
2023/01/24 03:09:34;;;;;;;11.23;8.07;;;8.50;63.60;;;;;;5072635;28;20485;-71
2023/01/24 03:36:45;;;;;;;8.93;7.93;;;8.50;63.50;;;;;;5113054;28;20476;-70
2023/01/24 03:41:56;;;;;;;9.70;7.63;;;8.50;63.60;;;;;;5083798;28;20814;-71
2023/01/24 03:44:24;;;;;;;9.43;7.57;;;8.50;63.50;;;;;;5072738;28;20443;-71
2023/01/24 03:46:51;;;;;;;9.43;7.53;;;8.60;64.40;;;;;;5077745;28;20468;-71
2023/01/24 03:54:43;;;;;;;10.47;7.87;;;8.60;63.50;;;;;;5067517;28;20985;-71
2023/01/24 03:57:10;;;;;;;10.30;8.13;;;8.60;63.40;;;;;;5071437;28;20458;-71
2023/01/24 03:59:38;;;;;;;10.13;8.20;;;8.60;63.50;;;;;;5077237;28;20445;-71
2023/01/24 04:02:05;;;;;;;9.37;7.43;;;8.60;63.60;;;;;;5091276;28;20448;-70
2023/01/24 04:05:12;;;;;;;12.03;7.97;;;8.60;63.60;;;;;;5091260;28;20961;-70
2023/01/24 04:07:19;;;;;;;10.53;8.10;;;8.60;63.50;;;;;;5091392;28;20922;-71
2023/01/24 04:09:46;;;;;;;11.97;7.50;;;8.60;63.50;;;;;;5074382;28;20480;-71
2023/01/24 04:12:13;;;;;;;13.03;8.40;;;8.60;63.50;;;;;;5089381;28;20457;-71
2023/01/24 04:14:42;;;;;;;9.60;7.77;;;8.60;63.80;;;;;;5091866;28;20453;-71
2023/01/24 04:17:09;;;;;;;8.43;7.13;;;8.60;63.40;;;;;;5091360;28;20963;-71
2023/01/24 04:19:36;;;;;;;9.63;7.37;;;8.60;63.50;;;;;;5092468;28;20438;-70
2023/01/24 04:22:03;;;;;;;11.30;8.50;;;8.60;63.50;;;;;;5078072;28;20962;-70
2023/01/24 04:24:30;;;;;;;10.27;8.03;;;8.60;63.50;;;;;;5088045;28;20833;-71
2023/01/24 04:26:57;;;;;;;9.50;7.97;;;8.60;63.40;;;;;;5097986;28;20442;-70
2023/01/24 04:29:24;;;;;;;9.20;6.97;;;8.60;63.50;;;;;;5090303;28;20508;-71
2023/01/24 04:31:52;;;;;;;11.13;8.83;;;8.60;63.50;;;;;;5103176;28;20456;-71
2023/01/24 04:34:19;;;;;;;10.83;8.23;;;8.60;63.60;;;;;;5086898;28;20469;-71
2023/01/24 04:36:46;;;;;;;13.07;7.90;;;8.60;63.60;;;;;;5075808;28;20457;-71
2023/01/24 04:39:12;;;;;;;12.40;7.77;;;8.60;63.60;;;;;;5076931;28;20457;-71
2023/01/24 04:41:39;;;;;;;11.13;7.87;;;8.60;63.50;;;;;;5076227;28;21012;-71
2023/01/24 04:44:07;;;;;;;11.37;8.40;;;8.60;63.40;;;;;;5075316;28;20457;-71
2023/01/24 04:46:33;;;;;;;10.27;8.00;;;8.60;63.50;;;;;;5076134;28;20442;-71
2023/01/24 04:49:02;;;;;;;12.00;7.93;;;8.70;63.50;;;;;;5076573;28;20534;-70
2023/01/24 04:51:28;;;;;;;10.13;7.80;;;8.60;64.20;;;;;;5075977;28;20439;-71
2023/01/24 04:53:55;;;;;;;10.67;7.77;;;8.70;63.60;;;;;;5076145;28;20550;-71
2023/01/24 04:56:22;;;;;;;12.00;8.27;;;8.70;63.50;;;;;;5075246;28;20446;-70
2023/01/24 04:58:49;;;;;;;11.93;8.50;;;8.70;63.30;;;;;;5076358;28;20447;-71
2023/01/24 05:01:16;;;;;;;9.63;7.07;;;8.70;63.30;;;;;;5078959;28;20965;-71
2023/01/24 05:03:43;;;;;;;9.40;7.53;;;8.70;63.30;;;;;;5075201;28;20443;-71
2023/01/24 05:06:11;;;;;;;11.17;8.50;;;8.70;63.30;;;;;;5074935;28;20439;-71
2023/01/24 05:08:38;;;;;;;10.37;8.20;;;8.70;63.30;;;;;;5075587;28;20446;-71
2023/01/24 05:11:05;;;;;;;10.17;7.97;;;8.70;63.30;;;;;;5075190;28;20478;-71
2023/01/24 05:13:32;;;;;;;11.43;8.03;;;8.70;63.30;;;;;;5075163;28;20444;-71
2023/01/24 05:15:59;;;;;;;11.73;8.10;;;8.70;63.40;;;;;;5075077;28;20474;-71
2023/01/24 05:18:26;;;;;;;9.43;7.83;;;8.70;63.50;;;;;;5075772;28;20549;-70
2023/01/24 05:20:52;;;;;;;12.07;8.07;;;8.70;63.30;;;;;;5075349;28;20465;-71
2023/01/24 05:23:21;;;;;;;10.37;7.47;;;8.70;63.30;;;;;;5078770;28;20491;-71
2023/01/24 05:25:47;;;;;;;10.63;8.20;;;8.70;63.30;;;;;;5084731;28;20439;-72
2023/01/24 05:28:14;;;;;;;11.03;7.57;;;8.70;63.30;;;;;;5082948;28;20447;-72
2023/01/24 05:30:41;;;;;;;9.47;7.87;;;8.70;63.20;;;;;;5088952;28;20474;-72
2023/01/24 05:33:08;;;;;;;11.57;8.20;;;8.70;63.20;;;;;;5082681;28;20534;-72
2023/01/24 05:35:35;;;;;;;10.83;8.80;;;8.70;63.20;;;;;;5085225;28;20438;-72
2023/01/24 05:38:01;;;;;;;12.47;8.23;;;8.70;63.10;;;;;;5092313;28;20501;-72
2023/01/24 05:40:30;;;;;;;11.13;8.30;;;8.70;63.00;;;;;;5093649;28;20450;-72
2023/01/24 05:42:57;;;;;;;11.40;9.07;;;8.70;63.10;;;;;;5080055;28;20546;-72
2023/01/24 05:45:24;;;;;;;9.73;8.03;;;8.70;62.90;;;;;;5090910;28;20207;-72
2023/01/24 05:47:51;;;;;;;12.10;8.87;;;8.70;63.00;;;;;;5074242;28;20543;-73
2023/01/24 05:50:18;;;;;;;11.13;7.47;;;8.70;63.00;;;;;;5073813;28;20478;-72
2023/01/24 05:52:45;;;;;;;11.70;8.17;;;8.70;63.00;;;;;;5074622;28;20458;-71
2023/01/24 05:55:11;;;;;;;12.00;9.10;;;8.70;63.00;;;;;;5073970;28;20451;-71
2023/01/24 05:57:40;;;;;;;10.80;7.77;;;8.70;63.00;;;;;;5073613;28;20455;-70
2023/01/24 06:00:08;;;;;;;11.03;8.53;;;8.70;63.10;;;;;;5073731;28;20445;-70
2023/01/24 06:02:35;;;;;;;13.40;8.60;;;8.70;63.30;;;;;;5074872;28;20967;-71
2023/01/24 06:05:02;;;;;;;12.60;8.30;;;8.70;63.50;;;;;;5074478;28;20521;-71
2023/01/24 06:07:28;;;;;;;10.23;8.07;;;8.70;63.40;;;;;;5074147;28;20451;-71
2023/01/24 06:09:55;;;;;;;10.77;8.23;;;8.70;63.30;;;;;;5083536;28;20212;-71
2023/01/24 06:12:22;;;;;;;9.07;7.50;;;8.70;63.30;;;;;;5081613;28;20542;-71
2023/01/24 06:14:50;;;;;;;9.80;8.27;;;8.70;63.30;;;;;;5087147;28;20455;-71
2023/01/24 06:17:17;;;;;;;10.43;8.10;;;8.70;63.20;;;;;;5093195;28;20488;-73
2023/01/24 06:19:44;;;;;;;11.73;8.50;;;8.60;63.10;;;;;;5076091;28;20475;-72
2023/01/24 06:22:18;;;;;;;12.70;8.33;;;8.70;63.30;;;;;;5073385;28;20453;-73
2023/01/24 06:24:45;;;;;;;9.63;7.47;;;8.70;63.40;;;;;;5073319;28;20490;-72
2023/01/24 06:27:13;;;;;;;11.40;8.25;;;8.70;63.40;;;;;;5072937;28;20475;-72
2023/01/24 06:29:40;;;;;;;11.50;8.37;;;8.70;63.50;;;;;;5073859;28;20197;-71
2023/01/24 06:32:24;;;;;;;12.70;8.90;;;8.70;63.40;;;;;;5096875;28;20502;-71
2023/01/24 06:35:12;;;;;;;11.43;8.47;;;8.80;63.50;;;;;;5114538;28;20433;-71
2023/01/24 06:37:47;;;;;;;10.77;8.40;;;8.70;63.40;;;;;;5076711;28;20444;-71
2023/01/24 06:40:16;;;;;;;10.53;8.33;;;8.70;63.30;;;;;;5093092;28;20526;-72
2023/01/24 06:42:44;;;;;;;12.00;8.50;;;8.70;63.60;;;;;;5091803;28;20451;-73
2023/01/24 06:45:11;;;;;;;11.23;8.20;;;8.70;63.60;;;;;;5088890;28;20538;-72
2023/01/24 06:47:40;;;;;;;9.73;7.80;;;8.70;63.60;;;;;;5021939;28;20455;-72
2023/01/24 06:50:08;;;;;;;10.80;8.40;;;8.70;63.70;;;;;;5072767;28;20480;-72
2023/01/24 06:52:35;;;;;;;10.53;8.30;;;8.70;63.60;;;;;;5072823;28;20458;-72
2023/01/24 06:55:02;;;;;;;14.00;8.60;;;8.70;63.60;;;;;;5073461;28;20447;-72
2023/01/24 06:57:28;;;;;;;11.90;8.30;;;8.70;63.60;;;;;;5072597;28;20550;-72
2023/01/24 06:59:55;;;;;;;11.40;8.60;;;8.70;63.60;;;;;;5073005;28;20452;-72
2023/01/24 07:02:22;;;;;;;13.30;8.90;;;8.70;63.50;;;;;;5072827;28;20451;-72
2023/01/24 07:04:50;;;;;;;12.87;8.90;;;8.70;63.60;;;;;;5073581;28;20447;-72
2023/01/24 07:07:17;;;;;;;12.70;9.53;;;8.70;63.70;;;;;;5072662;28;20451;-72
2023/01/24 07:09:44;;;;;;;12.07;8.97;;;8.70;64.50;;;;;;5072819;28;20538;-72
2023/01/24 07:12:11;;;;;;;12.50;8.47;;;8.70;63.80;;;;;;5072663;28;20447;-72
2023/01/24 07:14:38;;;;;;;12.07;8.57;;;8.70;63.80;;;;;;5073147;28;20814;-72
2023/01/24 07:17:05;;;;;;;12.67;8.83;;;8.80;63.80;;;;;;5072810;28;21239;-72
2023/01/24 07:19:33;;;;;;;11.63;8.90;;;8.70;63.70;;;;;;5072341;28;20517;-72
2023/01/24 07:22:02;;;;;;;11.93;8.80;;;8.70;63.70;;;;;;5072900;28;20443;-72
2023/01/24 07:24:30;;;;;;;13.13;9.10;;;8.70;63.90;;;;;;5071541;28;20479;-72
2023/01/24 07:26:58;;;;;;;13.20;9.57;;;8.70;63.70;;;;;;5072418;28;20462;-72
2023/01/24 07:29:25;;;;;;;11.00;8.63;;;8.70;63.80;;;;;;5072001;28;20817;-71
2023/01/24 07:31:53;;;;;;;13.47;9.07;;;8.70;63.70;;;;;;5091893;28;20481;-71
2023/01/24 07:34:20;;;;;;;10.93;8.60;;;8.70;63.70;;;;;;5113243;28;20853;-72
2023/01/24 07:36:47;;;;;;;11.80;8.87;;;8.70;63.60;;;;;;5113413;28;20449;-71
2023/01/24 07:39:16;;;;;;;11.40;8.67;;;8.80;63.70;;;;;;5088467;28;20469;-71
2023/01/24 07:41:43;;;;;;;12.37;9.03;;;8.80;63.60;;;;;;5072586;28;20805;-71
2023/01/24 07:44:11;;;;;;;12.80;8.70;;;8.80;63.80;;;;;;5071870;28;20452;-72
2023/01/24 07:46:38;;;;;;;13.80;8.77;;;8.80;63.50;;;;;;5072601;28;20455;-73
2023/01/24 07:49:05;;;;;;;12.27;8.80;;;8.80;63.80;;;;;;5073697;28;20447;-70
2023/01/24 07:51:32;;;;;;;11.73;9.00;;;8.80;63.70;;;;;;5071683;28;20483;-71
2023/01/24 07:54:00;;;;;;;11.93;8.60;;;8.80;63.60;;;;;;5072459;28;20462;-71
2023/01/24 07:56:28;;;;;;;11.83;8.63;;;8.80;63.80;;;;;;5020531;28;20447;-71
2023/01/24 07:58:55;;;;;;;11.27;8.50;;;8.80;63.70;;;;;;5073626;28;20450;-70
2023/01/24 08:01:23;;;;;;;12.53;8.67;;;8.80;63.60;;;;;;5071976;28;20454;-70
2023/01/24 08:03:50;;;;;;;11.73;8.57;;;8.80;63.80;;;;;;5072416;28;20538;-71
2023/01/24 08:06:18;;;;;;;11.47;8.90;;;8.80;63.80;;;;;;5072200;28;20530;-71
2023/01/24 08:08:45;;;;;;;9.03;7.63;;;8.80;63.50;;;;;;5077389;28;20453;-72
2023/01/24 08:11:15;;;;;;;11.70;8.60;;;8.80;63.20;;;;;;5092148;28;20870;-70
2023/01/24 08:13:43;;;;;;;11.00;7.80;;;8.80;63.40;;;;;;5092494;28;20445;-72
2023/01/24 08:16:11;;;;;;;12.50;8.87;;;8.80;63.60;;;;;;5078969;28;20481;-72
2023/01/24 08:18:38;;;;;;;12.33;9.13;;;8.90;63.60;;;;;;5078030;28;20442;-72
2023/01/24 08:21:05;;;;;;;11.83;8.60;;;8.80;63.50;;;;;;5081901;28;20487;-73
2023/01/24 08:23:32;;;;;;;10.73;8.27;;;8.90;63.50;;;;;;5091070;28;20577;-71
2023/01/24 08:25:59;;;;;;;11.67;8.43;;;8.90;63.60;;;;;;5092197;28;20453;-70
2023/01/24 08:28:27;;;;;;;12.27;8.30;;;8.80;63.60;;;;;;5091446;28;20443;-72
2023/01/24 08:30:57;;;;;;;10.67;7.60;;;8.80;63.60;;;;;;5093617;28;20478;-72
2023/01/24 08:33:24;;;;;;;11.17;8.53;;;8.80;63.60;;;;;;5113163;28;20436;-71
2023/01/24 08:35:51;;;;;;;13.10;8.70;;;8.80;63.60;;;;;;5113671;28;20536;-71
2023/01/24 08:38:18;;;;;;;12.80;9.50;;;8.80;63.60;;;;;;5103579;28;20446;-70
2023/01/24 08:40:44;;;;;;;13.83;9.57;;;8.90;63.80;;;;;;5091972;28;20523;-71
2023/01/24 08:43:11;;;;;;;10.63;8.23;;;8.80;63.60;;;;;;5091302;28;20493;-71
2023/01/24 08:45:38;;;;;;;12.07;8.20;;;8.90;63.80;;;;;;5092112;28;20764;-70
2023/01/24 08:48:07;;;;;;;12.97;9.17;;;8.90;63.70;;;;;;5091914;28;20529;-70
2023/01/24 08:50:35;;;;;;;12.47;9.23;;;8.90;63.60;;;;;;5089779;28;20474;-71
2023/01/24 08:53:02;;;;;;;13.87;9.87;;;8.90;63.60;;;;;;5091916;28;20821;-71
2023/01/24 08:55:29;;;;;;;10.87;8.60;;;8.90;63.30;;;;;;5091409;28;20442;-71
2023/01/24 08:58:00;;;;;;;10.80;8.53;;;8.90;63.50;;;;;;5091787;28;20527;-71
2023/01/24 09:00:27;;;;;;;11.83;8.77;;;8.90;63.60;;;;;;5091473;28;20484;-70
2023/01/24 09:02:54;;;;;;;12.53;8.77;;;8.90;63.60;;;;;;5092055;28;20442;-71
2023/01/24 09:05:22;;;;;;;12.30;8.60;;;8.90;64.30;;;;;;5090984;28;20461;-72
2023/01/24 09:07:49;;;;;;;10.80;8.83;;;8.90;63.40;;;;;;5087747;28;20440;-71
2023/01/24 09:10:16;;;;;;;11.63;8.50;;;8.90;63.40;;;;;;5071208;28;20509;-70
2023/01/24 09:12:43;;;;;;;10.57;8.47;;;8.90;63.10;;;;;;5071525;28;20994;-71
2023/01/24 09:15:11;;;;;;;10.90;8.03;;;8.90;63.30;;;;;;5071829;28;20447;-71
2023/01/24 09:17:37;;;;;;;10.57;8.37;;;8.90;63.40;;;;;;5074730;28;20516;-71
2023/01/24 09:20:06;;;;;;;9.47;7.93;;;8.90;63.30;;;;;;5075272;28;20804;-72
2023/01/24 09:22:34;;;;;;;11.93;8.30;;;8.90;63.20;;;;;;5074968;28;20455;-72
2023/01/24 09:25:01;;;;;;;11.90;8.40;;;9.00;63.40;;;;;;5074935;28;20894;-72
2023/01/24 09:27:28;;;;;;;11.40;8.90;;;9.00;63.50;;;;;;5074549;28;20508;-72
2023/01/24 09:29:55;;;;;;;11.70;8.87;;;9.00;63.10;;;;;;5075197;28;20454;-72
2023/01/24 09:32:22;;;;;;;12.30;9.60;;;9.10;63.10;;;;;;5101993;28;20564;-72
2023/01/24 09:34:49;;;;;;;11.80;8.77;;;9.00;62.90;;;;;;5115386;28;20445;-71
2023/01/24 09:37:18;;;;;;;12.73;9.67;;;9.10;63.10;;;;;;5114637;28;20587;-71
2023/01/24 09:39:46;;;;;;;12.23;8.97;;;9.10;62.90;;;;;;5075930;28;20543;-73
2023/01/24 09:42:26;;;;;;;10.50;8.17;;;9.10;62.80;;;;;;5074513;28;20451;-73
2023/01/24 09:45:04;;;;;;;11.27;8.40;;;9.10;62.90;;;;;;5075130;28;20486;-71
2023/01/24 09:47:40;;;;;;;12.97;9.20;;;9.10;62.90;;;;;;5073821;28;20478;-71
2023/01/24 09:50:15;;;;;;;10.93;7.77;;;9.10;62.90;;;;;;5074885;28;20794;-71
2023/01/24 09:52:46;;;;;;;10.70;8.27;;;9.10;62.80;;;;;;5074271;28;20490;-72
2023/01/24 09:55:22;;;;;;;11.90;8.23;;;9.10;62.70;;;;;;5022609;28;20447;-71
2023/01/24 09:57:54;;;;;;;11.00;8.57;;;9.10;62.60;;;;;;5075103;28;20534;-70
2023/01/24 10:00:26;;;;;;;11.73;8.00;;;9.10;62.80;;;;;;5073812;28;20483;-70
2023/01/24 10:02:55;;;;;;;11.97;8.77;;;9.10;62.70;;;;;;5057089;28;20828;-72
2023/01/24 10:05:26;;;;;;;11.77;8.60;;;9.10;62.60;;;;;;5074136;28;20522;-71
2023/01/24 10:08:15;;;;;;;12.27;8.97;;;9.10;63.40;;;;;;5077211;28;20529;-72
2023/01/24 10:10:54;;;;;;;11.47;7.80;;;9.10;62.80;;;;;;5084773;28;20540;-72
2023/01/24 10:13:42;;;;;;;12.83;9.17;;;9.00;62.80;;;;;;5074090;28;20514;-71
2023/01/24 10:16:24;;;;;;;13.00;9.03;;;9.00;63.60;;;;;;5074081;28;20475;-71
2023/01/24 10:19:07;;;;;;;11.90;8.83;;;9.00;62.80;;;;;;5074490;28;20851;-71
2023/01/24 10:22:03;;;;;;;10.43;8.07;;;9.00;62.90;;;;;;5073894;28;20463;-71
2023/01/24 10:24:35;;;;;;;10.57;7.93;;;9.00;63.00;;;;;;5073282;28;20483;-71
2023/01/24 10:27:16;;;;;;;11.97;8.53;;;8.90;63.00;;;;;;5073830;28;20432;-72
2023/01/24 10:29:45;;;;;;;11.67;8.63;;;9.00;63.20;;;;;;5074342;28;20480;-71
2023/01/24 10:32:16;;;;;;;11.70;9.00;;;9.10;63.10;;;;;;5098911;28;20517;-71
2023/01/24 10:34:45;;;;;;;10.77;7.97;;;9.20;62.90;;;;;;5114760;28;20505;-71
2023/01/24 10:37:21;;;;;;;12.10;8.53;;;9.20;62.90;;;;;;5114347;28;20449;-71
2023/01/24 10:39:48;;;;;;;11.50;8.70;;;9.30;62.80;;;;;;5077642;28;20465;-71
2023/01/24 10:42:25;;;;;;;11.53;9.03;;;9.30;62.50;;;;;;5073620;28;20534;-72
2023/01/24 10:44:53;;;;;;;11.00;8.53;;;9.30;62.40;;;;;;5073884;28;20431;-72
2023/01/24 10:47:40;;;;;;;10.53;8.47;;;9.30;62.40;;;;;;5073433;28;20534;-72
2023/01/24 10:50:09;;;;;;;11.20;7.97;;;9.30;62.40;;;;;;5073302;28;20522;-71
2023/01/24 10:52:36;;;;;;;11.90;8.00;;;9.40;62.40;;;;;;5072445;28;20483;-72
2023/01/24 10:55:10;;;;;;;11.93;8.13;;;9.40;62.40;;;;;;5073489;28;20447;-71
2023/01/24 10:57:40;;;;;;;10.77;7.60;;;9.40;62.40;;;;;;5073029;28;20776;-72
2023/01/24 11:00:25;;;;;;;10.80;7.80;;;9.40;62.20;;;;;;5072950;28;20522;-72
2023/01/24 11:02:55;;;;;;;10.27;7.63;;;9.40;62.30;;;;;;5073253;28;20434;-70
2023/01/24 11:05:24;;;;;;;11.13;8.63;;;9.50;62.50;;;;;;5073334;28;20538;-71
2023/01/24 11:07:54;;;;;;;11.93;8.33;;;9.50;62.40;;;;;;5073949;28;20530;-72
2023/01/24 11:10:23;;;;;;;11.67;7.63;;;9.50;62.40;;;;;;5092923;28;20495;-72
2023/01/24 11:12:54;;;;;;;10.17;7.53;;;9.50;63.20;;;;;;5093741;28;20486;-72
2023/01/24 11:15:25;;;;;;;12.30;7.80;;;9.50;63.00;;;;;;5092656;28;20469;-71
2023/01/24 11:17:58;;;;;;;8.23;7.07;;;9.50;62.30;;;;;;5093408;28;20522;-72
2023/01/24 11:20:31;;;;;;;9.80;7.90;;;9.40;62.10;;;;;;5092660;28;20453;-72
2023/01/24 11:23:07;;;;;;;9.83;7.57;;;9.40;62.00;;;;;;5093275;28;20519;-71
2023/01/24 11:25:34;;;;;;;10.47;7.80;;;9.40;62.20;;;;;;5092970;28;20458;-72
2023/01/24 11:28:02;;;;;;;10.30;7.87;;;9.40;62.30;;;;;;5091714;28;20449;-72
2023/01/24 11:30:34;;;;;;;9.97;7.23;;;9.40;62.30;;;;;;5086436;28;20549;-71
2023/01/24 11:33:20;;;;;;;10.30;8.03;;;9.40;62.20;;;;;;5110971;28;20478;-73
2023/01/24 11:35:52;;;;;;;10.07;7.47;;;9.50;62.20;;;;;;5113197;28;20422;-72
2023/01/24 11:38:29;;;;;;;10.43;7.40;;;9.50;62.20;;;;;;5103569;28;20440;-72
2023/01/24 11:41:19;;;;;;;8.47;7.33;;;9.50;62.30;;;;;;5072704;28;20767;-72
2023/01/24 11:44:18;;;;;;;9.57;7.50;;;9.60;62.00;;;;;;5072111;28;20426;-72
2023/01/24 11:46:53;;;;;;;10.73;7.43;;;9.60;62.10;;;;;;5072463;28;20523;-72
2023/01/24 11:49:49;;;;;;;9.33;7.20;;;9.60;62.10;;;;;;5073818;28;20474;-72
2023/01/24 11:52:36;;;;;;;11.00;6.80;;;9.60;62.00;;;;;;5072069;28;21012;-72
2023/01/24 11:55:13;;;;;;;9.37;7.17;;;9.60;62.00;;;;;;5072677;28;20810;-72
2023/01/24 11:57:48;;;;;;;8.53;6.60;;;9.60;62.10;;;;;;5071413;28;20424;-72
2023/01/24 12:00:31;;;;;;;9.67;7.03;;;9.60;62.20;;;;;;5073962;28;20841;-72
2023/01/24 12:03:24;;;;;;;10.50;6.60;;;9.60;62.40;;;;;;5072041;28;20973;-71
2023/01/24 12:06:01;;;;;;;10.33;6.97;;;9.60;62.20;;;;;;5071907;28;20916;-71
2023/01/24 12:08:56;;;;;;;8.43;6.83;;;9.70;62.50;;;;;;5072979;28;20435;-70
2023/01/24 12:11:28;;;;;;;8.53;6.70;;;9.70;62.20;;;;;;5091387;28;20454;-71
2023/01/24 12:14:17;;;;;;;8.07;6.50;;;9.70;62.10;;;;;;5091926;28;20879;-70
2023/01/24 12:16:57;;;;;;;9.00;6.87;;;9.60;62.40;;;;;;5087264;28;20517;-72
2023/01/24 12:19:41;;;;;;;9.10;6.90;;;9.60;62.00;;;;;;5091873;28;20441;-71
2023/01/24 12:22:16;;;;;;;8.43;6.43;;;9.60;62.00;;;;;;5092122;28;20427;-72
2023/01/24 12:24:47;;;;;;;9.53;6.53;;;9.60;62.20;;;;;;5091508;28;20486;-72
2023/01/24 12:27:17;;;;;;;10.63;7.47;;;9.60;62.10;;;;;;5092204;28;20783;-70
2023/01/24 12:29:49;;;;;;;7.13;6.10;;;9.60;62.10;;;;;;5090744;28;20450;-71
2023/01/24 12:32:23;;;;;;;8.83;7.37;;;9.60;62.10;;;;;;5100107;28;20469;-70
2023/01/24 12:34:56;;;;;;;9.40;7.07;;;9.60;62.10;;;;;;5112728;28;20433;-70
2023/01/24 12:37:29;;;;;;;8.83;6.73;;;9.70;62.20;;;;;;5112681;28;20430;-73
2023/01/24 12:40:01;;;;;;;10.07;7.07;;;9.70;62.10;;;;;;5094440;28;20482;-71
2023/01/24 12:42:45;;;;;;;10.97;6.90;;;9.70;62.30;;;;;;5091431;28;20791;-72
2023/01/24 12:45:17;;;;;;;10.33;6.90;;;9.70;62.10;;;;;;5092344;28;20529;-72
2023/01/24 12:47:52;;;;;;;8.70;6.73;;;9.70;62.00;;;;;;5091409;28;20435;-72
2023/01/24 12:50:28;;;;;;;9.57;7.20;;;9.80;62.20;;;;;;5068461;28;21049;-72
2023/01/24 12:53:04;;;;;;;12.50;8.60;;;9.80;62.20;;;;;;5075716;28;20482;-72
2023/01/24 12:55:37;;;;;;;12.63;7.93;;;9.80;62.50;;;;;;5075209;28;20853;-72
2023/01/24 12:58:22;;;;;;;9.83;7.40;;;9.80;62.30;;;;;;5075751;28;20522;-72
2023/01/24 13:01:06;;;;;;;9.97;6.87;;;9.80;62.20;;;;;;5095349;28;20523;-72
2023/01/24 13:03:54;;;;;;;9.50;7.07;;;9.80;62.10;;;;;;5095063;28;20430;-71
2023/01/24 13:06:35;;;;;;;8.97;7.00;;;9.70;62.20;;;;;;5095688;28;20431;-71
2023/01/24 13:09:13;;;;;;;10.00;7.90;;;9.70;62.30;;;;;;5094511;28;20444;-71
2023/01/24 13:11:45;;;;;;;11.03;7.50;;;9.60;62.40;;;;;;5094706;28;20982;-73
2023/01/24 13:14:22;;;;;;;9.60;7.23;;;9.70;62.60;;;;;;5094713;28;20873;-72
2023/01/24 13:17:22;;;;;;;9.87;7.50;;;9.70;62.40;;;;;;5094766;28;20462;-72
2023/01/24 13:20:26;;;;;;;10.57;7.60;;;9.70;62.40;;;;;;5078764;28;20468;-72
2023/01/24 13:23:20;;;;;;;8.40;6.50;;;9.70;62.30;;;;;;5060190;28;20998;-71
2023/01/24 13:26:18;;;;;;;10.40;7.00;;;9.70;62.20;;;;;;5094793;28;20454;-71
2023/01/24 13:29:32;;;;;;;9.23;6.73;;;9.60;62.10;;;;;;5083516;28;20443;-72
2023/01/24 13:32:13;;;;;;;9.47;6.57;;;9.60;62.30;;;;;;5096220;28;20489;-72
2023/01/24 13:34:51;;;;;;;8.80;6.57;;;9.60;62.50;;;;;;5113929;28;20453;-70
2023/01/24 13:37:26;;;;;;;9.07;7.03;;;9.60;62.50;;;;;;5114603;28;20536;-71
2023/01/24 13:40:03;;;;;;;9.47;6.83;;;9.60;62.40;;;;;;5090003;28;20441;-72
2023/01/24 13:42:35;;;;;;;8.73;6.97;;;9.60;62.50;;;;;;5074551;28;20432;-72
2023/01/24 13:45:36;;;;;;;10.67;6.83;;;9.60;62.40;;;;;;5074901;28;20787;-72
2023/01/24 13:48:45;;;;;;;9.00;6.90;;;9.60;62.40;;;;;;5073182;28;20447;-72
2023/01/24 13:51:48;;;;;;;8.80;7.10;;;9.70;62.60;;;;;;5074888;28;20444;-72
2023/01/24 13:54:35;;;;;;;9.27;7.17;;;9.70;62.50;;;;;;5074685;28;20499;-72