Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:43;;;;;;;;;;;;;;;7.75;92.34;96601.67;109419;1271;22897;-83
2023/03/21 00:04:13;;;;;;;;;;;;;;;7.69;92.79;96597.52;109388;1271;26164;-84
2023/03/21 00:06:42;;;;;;;;;;;;;;;7.66;93.25;96595.52;109412;1264;22506;-83
2023/03/21 00:09:11;;;;;;;;;;;;;;;7.65;93.47;96591.52;109407;1271;22431;-84
2023/03/21 00:11:41;;;;;;;;;;;;;;;7.64;93.51;96587.60;109397;1271;22484;-84
2023/03/21 00:14:13;;;;;;;;;;;;;;;7.63;93.57;96581.69;109408;1264;26633;-84
2023/03/21 00:16:44;;;;;;;;;;;;;;;7.64;93.36;96582.11;109434;1271;24989;-83
2023/03/21 00:19:14;;;;;;;;;;;;;;;7.68;93.23;96574.57;109407;1271;22490;-84
2023/03/21 00:21:45;;;;;;;;;;;;;;;7.70;93.15;96573.25;109364;1271;22491;-84
2023/03/21 00:24:14;;;;;;;;;;;;;;;7.64;93.55;96574.94;109338;1264;46113;-84
2023/03/21 00:26:43;;;;;;;;;;;;;;;7.57;93.91;96574.33;109324;1271;22770;-84
2023/03/21 00:29:13;;;;;;;;;;;;;;;7.51;94.31;96571.68;109296;1272;23731;-84
2023/03/21 00:31:42;;;;;;;;;;;;;;;7.45;94.57;96568.33;109386;1269;24196;-84
2023/03/21 00:34:13;;;;;;;;;;;;;;;7.44;94.64;96574.44;109320;1271;25285;-83
2023/03/21 00:36:42;;;;;;;;;;;;;;;7.44;94.92;96577.34;109411;1271;22501;-83
2023/03/21 00:39:13;;;;;;;;;;;;;;;7.45;95.47;96576.54;109428;1271;22521;-83
2023/03/21 00:41:42;;;;;;;;;;;;;;;7.46;95.42;96576.52;109366;1271;22493;-84
2023/03/21 00:44:14;;;;;;;;;;;;;;;7.49;95.61;96573.99;109413;1271;22563;-83
2023/03/21 00:46:43;;;;;;;;;;;;;;;7.50;95.86;96574.32;109473;1271;24192;-83
2023/03/21 00:49:15;;;;;;;;;;;;;;;7.49;95.83;96572.20;109452;1271;22485;-83
2023/03/21 00:51:44;;;;;;;;;;;;;;;7.48;95.88;96571.09;109386;1267;22557;-83
2023/03/21 00:54:14;;;;;;;;;;;;;;;7.49;96.11;96573.58;109387;1271;24238;-83
2023/03/21 00:56:44;;;;;;;;;;;;;;;7.53;96.08;96574.21;109421;1263;22495;-83
2023/03/21 00:59:13;;;;;;;;;;;;;;;7.55;95.90;96573.38;109377;1271;22500;-83
2023/03/21 01:01:45;;;;;;;;;;;;;;;7.57;95.79;96569.41;109376;1271;22489;-83
2023/03/21 01:04:15;;;;;;;;;;;;;;;7.59;95.86;96567.30;109297;1271;24633;-83
2023/03/21 01:06:44;;;;;;;;;;;;;;;7.61;95.85;96565.02;109387;1271;25415;-83
2023/03/21 01:09:15;;;;;;;;;;;;;;;7.61;95.95;96562.70;109375;1264;22501;-83
2023/03/21 01:11:45;;;;;;;;;;;;;;;7.61;95.74;96558.05;109419;1271;24186;-83
2023/03/21 01:14:15;;;;;;;;;;;;;;;7.60;95.79;96561.15;109399;1260;23347;-83
2023/03/21 01:16:44;;;;;;;;;;;;;;;7.57;95.96;96560.08;109471;1264;24244;-83
2023/03/21 01:19:15;;;;;;;;;;;;;;;7.53;96.18;96558.27;109407;1263;24290;-83
2023/03/21 01:21:44;;;;;;;;;;;;;;;7.49;96.41;96557.55;109379;1266;22530;-83
2023/03/21 01:24:14;;;;;;;;;;;;;;;7.47;96.82;96554.27;109377;1265;24193;-83
2023/03/21 01:26:43;;;;;;;;;;;;;;;7.40;97.24;96555.71;109412;1271;24333;-83
2023/03/21 01:29:13;;;;;;;;;;;;;;;7.35;97.59;96554.96;109411;1263;23759;-83
2023/03/21 01:31:42;;;;;;;;;;;;;;;7.30;97.89;96551.92;109408;1271;22499;-84
2023/03/21 01:34:11;;;;;;;;;;;;;;;7.27;97.90;96553.17;109388;1263;22597;-84
2023/03/21 01:36:42;;;;;;;;;;;;;;;7.27;97.86;96551.91;109399;1271;22502;-83
2023/03/21 01:39:11;;;;;;;;;;;;;;;7.27;97.93;96547.11;109373;1271;22573;-84
2023/03/21 01:41:41;;;;;;;;;;;;;;;7.27;97.69;96545.58;109460;1271;22484;-84
2023/03/21 01:44:14;;;;;;;;;;;;;;;7.26;97.67;96546.95;109441;1271;22587;-83
2023/03/21 01:46:45;;;;;;;;;;;;;;;7.25;97.53;96545.63;109427;1266;22632;-83
2023/03/21 01:49:19;;;;;;;;;;;;;;;7.28;97.44;96546.64;109420;1271;22449;-83
2023/03/21 01:51:50;;;;;;;;;;;;;;;7.33;96.98;96544.98;109405;1265;22548;-83
2023/03/21 01:54:24;;;;;;;;;;;;;;;7.38;96.98;96548.63;109396;1267;23772;-83
2023/03/21 01:56:56;;;;;;;;;;;;;;;7.42;96.64;96546.48;109392;1269;22438;-83
2023/03/21 01:59:28;;;;;;;;;;;;;;;7.42;96.55;96542.73;109420;1271;22481;-84
2023/03/21 02:02:01;;;;;;;;;;;;;;;7.43;96.31;96549.06;109438;1271;22524;-84
2023/03/21 02:04:30;;;;;;;;;;;;;;;7.44;96.38;96550.91;109338;1272;22530;-84
2023/03/21 02:07:01;;;;;;;;;;;;;;;7.46;96.39;96546.02;109307;1270;22624;-83
2023/03/21 02:09:32;;;;;;;;;;;;;;;7.49;96.19;96549.36;109300;1272;22485;-83
2023/03/21 02:12:01;;;;;;;;;;;;;;;7.49;96.21;96547.84;109267;1266;22499;-84
2023/03/21 02:14:32;;;;;;;;;;;;;;;7.46;95.95;96541.27;109404;1271;22496;-84
2023/03/21 02:17:05;;;;;;;;;;;;;;;7.44;96.27;96543.68;109377;1271;22507;-84
2023/03/21 02:19:54;;;;;;;;;;;;;;;7.42;96.17;96540.30;109415;1271;22545;-84
2023/03/21 02:22:31;;;;;;;;;;;;;;;7.42;96.17;96538.98;109170;1271;25158;-84
2023/03/21 02:25:30;;;;;;;;;;;;;;;7.43;96.14;96539.36;109414;1266;22526;-84
2023/03/21 02:28:03;;;;;;;;;;;;;;;7.44;96.18;96538.09;109339;1271;25411;-84
2023/03/21 02:30:40;;;;;;;;;;;;;;;7.46;96.16;96541.06;109409;1271;22504;-84
2023/03/21 02:33:19;;;;;;;;;;;;;;;7.48;95.88;96542.81;109388;1271;22520;-84
2023/03/21 02:35:56;;;;;;;;;;;;;;;7.51;95.92;96544.77;109436;1266;22496;-84
2023/03/21 02:38:31;;;;;;;;;;;;;;;7.54;95.81;96540.98;109464;1271;25177;-83
2023/03/21 02:41:05;;;;;;;;;;;;;;;7.58;95.39;96542.09;109456;1271;22521;-84
2023/03/21 02:43:39;;;;;;;;;;;;;;;7.61;95.29;96540.91;109477;1266;25418;-83
2023/03/21 02:46:10;;;;;;;;;;;;;;;7.62;95.06;96540.11;109418;1271;22611;-84
2023/03/21 02:48:41;;;;;;;;;;;;;;;7.61;95.06;96543.12;109432;1271;22785;-83
2023/03/21 02:51:12;;;;;;;;;;;;;;;7.57;94.91;96546.58;109388;1271;23242;-84
2023/03/21 02:53:44;;;;;;;;;;;;;;;7.55;94.92;96545.09;109407;1271;28863;-83
2023/03/21 02:56:14;;;;;;;;;;;;;;;7.54;94.96;96547.05;109409;1269;22497;-83
2023/03/21 02:58:44;;;;;;;;;;;;;;;7.53;94.82;96544.14;109382;1266;22634;-84
2023/03/21 03:01:13;;;;;;;;;;;;;;;7.56;94.75;96554.80;109403;1271;22571;-83
2023/03/21 03:03:43;;;;;;;;;;;;;;;7.59;94.57;96553.64;109382;1271;23943;-84
2023/03/21 03:06:17;;;;;;;;;;;;;;;7.60;94.62;96554.24;109426;1271;22598;-84
2023/03/21 03:09:03;;;;;;;;;;;;;;;7.58;94.65;96555.06;108331;1271;1448825;-84
2023/03/21 03:11:34;;;;;;;;;;;;;;;7.56;94.73;96551.52;109409;1271;22460;-84
2023/03/21 03:14:25;;;;;;;;;;;;;;;7.55;95.05;96554.59;109407;1271;22532;-83
2023/03/21 03:17:00;;;;;;;;;;;;;;;7.55;94.93;96548.41;109427;1271;22492;-83
2023/03/21 03:19:31;;;;;;;;;;;;;;;7.56;95.26;96549.31;109430;1264;24189;-83
2023/03/21 03:22:04;;;;;;;;;;;;;;;7.56;95.33;96549.69;109381;1271;22507;-83
2023/03/21 03:24:36;;;;;;;;;;;;;;;7.53;95.41;96553.21;109408;1264;22488;-84
2023/03/21 03:27:08;;;;;;;;;;;;;;;7.49;95.78;96553.58;109408;1263;22495;-84
2023/03/21 03:29:40;;;;;;;;;;;;;;;7.45;96.00;96551.88;109444;1266;22499;-84
2023/03/21 03:32:12;;;;;;;;;;;;;;;7.42;96.19;96551.34;109381;1263;24202;-84
2023/03/21 03:34:43;;;;;;;;;;;;;;;7.39;96.37;96550.17;109402;1271;22524;-84
2023/03/21 03:37:15;;;;;;;;;;;;;;;7.34;96.48;96549.52;109431;1263;22558;-84
2023/03/21 03:39:48;;;;;;;;;;;;;;;7.29;96.63;96549.59;109424;1265;22710;-83
2023/03/21 03:42:18;;;;;;;;;;;;;;;7.24;96.80;96545.58;109436;1263;23681;-84
2023/03/21 03:44:48;;;;;;;;;;;;;;;7.23;97.14;96541.09;109402;1272;25395;-84
2023/03/21 03:47:21;;;;;;;;;;;;;;;7.24;97.51;96544.27;109415;1271;22472;-83
2023/03/21 03:49:55;;;;;;;;;;;;;;;7.23;97.66;96539.30;109433;1271;22515;-84
2023/03/21 03:52:26;;;;;;;;;;;;;;;7.22;97.71;96538.35;109292;1271;37971;-84
2023/03/21 03:54:58;;;;;;;;;;;;;;;7.20;97.61;96541.62;109421;1271;22427;-83
2023/03/21 03:57:27;;;;;;;;;;;;;;;7.18;97.89;96540.01;109425;1271;22460;-84
2023/03/21 03:59:56;;;;;;;;;;;;;;;7.15;97.85;96540.20;109383;1268;22569;-83
2023/03/21 04:02:26;;;;;;;;;;;;;;;7.13;97.79;96543.00;109443;1271;23453;-84
2023/03/21 04:04:56;;;;;;;;;;;;;;;7.12;98.26;96540.98;109426;1271;22489;-84
2023/03/21 04:07:26;;;;;;;;;;;;;;;7.10;98.24;96543.46;109414;1266;22573;-83
2023/03/21 04:09:56;;;;;;;;;;;;;;;7.07;98.10;96546.09;109427;1271;22527;-84
2023/03/21 04:12:25;;;;;;;;;;;;;;;7.06;98.37;96546.52;109396;1271;23658;-84
2023/03/21 04:14:55;;;;;;;;;;;;;;;7.06;98.35;96549.52;109370;1266;22476;-84
2023/03/21 04:17:24;;;;;;;;;;;;;;;7.05;98.32;96550.52;109422;1271;22429;-83
2023/03/21 04:19:53;;;;;;;;;;;;;;;7.06;98.53;96549.99;109408;1271;22636;-84
2023/03/21 04:22:23;;;;;;;;;;;;;;;7.07;98.36;96555.05;109414;1263;22715;-84
2023/03/21 04:24:52;;;;;;;;;;;;;;;7.08;98.43;96551.52;109449;1266;25405;-84
2023/03/21 04:27:21;;;;;;;;;;;;;;;7.09;98.31;96551.64;109411;1265;22523;-83
2023/03/21 04:29:50;;;;;;;;;;;;;;;7.12;98.23;96550.80;109422;1271;24203;-84
2023/03/21 04:32:23;;;;;;;;;;;;;;;7.13;98.22;96553.91;109404;1271;25877;-84
2023/03/21 04:34:53;;;;;;;;;;;;;;;7.12;98.11;96552.23;109403;1271;22532;-83
2023/03/21 04:37:23;;;;;;;;;;;;;;;7.10;98.17;96554.95;109451;1263;22534;-84
2023/03/21 04:39:53;;;;;;;;;;;;;;;7.08;98.28;96553.01;109466;1271;22520;-83
2023/03/21 04:42:23;;;;;;;;;;;;;;;7.07;98.19;96554.79;109388;1267;69786;-84
2023/03/21 04:44:52;;;;;;;;;;;;;;;7.05;98.48;96554.73;109434;1271;25428;-84
2023/03/21 04:47:22;;;;;;;;;;;;;;;7.03;98.51;96556.30;109403;1266;22468;-83
2023/03/21 04:49:52;;;;;;;;;;;;;;;7.02;98.39;96555.48;109433;1271;24195;-84
2023/03/21 04:52:21;;;;;;;;;;;;;;;7.00;98.76;96549.52;109412;1271;22617;-83
2023/03/21 04:54:52;;;;;;;;;;;;;;;7.00;98.89;96555.11;109405;1271;22495;-83
2023/03/21 04:57:21;;;;;;;;;;;;;;;6.98;99.01;96555.79;109427;1271;22599;-84
2023/03/21 04:59:50;;;;;;;;;;;;;;;6.97;99.14;96554.58;109417;1271;22631;-84
2023/03/21 05:02:20;;;;;;;;;;;;;;;6.96;99.00;96556.95;109380;1271;22538;-83
2023/03/21 05:04:49;;;;;;;;;;;;;;;6.96;98.97;96562.00;109402;1268;22489;-84
2023/03/21 05:07:19;;;;;;;;;;;;;;;6.94;98.93;96564.32;109301;1266;25932;-83
2023/03/21 05:09:48;;;;;;;;;;;;;;;6.93;99.00;96561.89;109404;1271;23015;-83
2023/03/21 05:12:18;;;;;;;;;;;;;;;6.94;98.97;96570.91;109365;1263;59311;-84
2023/03/21 05:14:47;;;;;;;;;;;;;;;6.96;98.71;96566.44;109419;1263;22955;-84
2023/03/21 05:17:22;;;;;;;;;;;;;;;7.00;98.67;96561.07;109396;1271;22500;-83
2023/03/21 05:19:52;;;;;;;;;;;;;;;7.04;98.56;96563.90;109414;1271;22659;-83
2023/03/21 05:22:23;;;;;;;;;;;;;;;7.10;98.36;96560.13;109424;1271;22529;-83
2023/03/21 05:24:54;;;;;;;;;;;;;;;7.12;98.17;96563.29;109414;1266;22514;-84
2023/03/21 05:27:34;;;;;;;;;;;;;;;7.09;98.10;96559.91;109426;1271;22497;-84
2023/03/21 05:30:05;;;;;;;;;;;;;;;7.07;97.69;96558.48;109393;1266;23656;-84
2023/03/21 05:32:35;;;;;;;;;;;;;;;7.05;97.78;96557.05;109388;1266;22507;-83
2023/03/21 05:35:05;;;;;;;;;;;;;;;7.03;97.91;96558.34;109406;1271;22623;-83
2023/03/21 05:37:35;;;;;;;;;;;;;;;6.99;97.73;96560.48;109405;1269;25394;-83
2023/03/21 05:40:05;;;;;;;;;;;;;;;6.97;97.96;96567.64;109406;1266;23214;-82
2023/03/21 05:42:35;;;;;;;;;;;;;;;6.96;98.02;96568.38;109415;1266;22552;-83
2023/03/21 05:45:05;;;;;;;;;;;;;;;6.97;98.25;96572.97;109355;1272;22838;-84
2023/03/21 05:47:34;;;;;;;;;;;;;;;6.98;98.21;96576.35;109200;1273;22443;-83
2023/03/21 05:50:04;;;;;;;;;;;;;;;6.99;98.22;96573.61;109200;1265;22729;-84
2023/03/21 05:52:34;;;;;;;;;;;;;;;7.00;98.11;96578.30;109186;1273;32193;-83
2023/03/21 05:55:07;;;;;;;;;;;;;;;7.02;98.09;96579.84;109218;1265;22704;-83
2023/03/21 05:57:39;;;;;;;;;;;;;;;7.03;98.02;96578.15;109208;1265;24102;-83
2023/03/21 06:00:11;;;;;;;;;;;;;;;7.03;97.99;96580.58;109166;1272;22496;-83
2023/03/21 06:02:41;;;;;;;;;;;;;;;7.04;97.72;96576.08;109223;1273;22694;-84
2023/03/21 06:05:13;;;;;;;;;;;;;;;7.09;97.78;96574.30;109207;1265;23785;-84
2023/03/21 06:07:43;;;;;;;;;;;;;;;7.15;97.57;96575.70;109207;1265;22463;-83
2023/03/21 06:10:13;;;;;;;;;;;;;;;7.21;97.28;96578.85;109172;1266;22529;-83
2023/03/21 06:12:43;;;;;;;;;;;;;;;7.24;97.13;96579.86;109170;1272;26601;-83
2023/03/21 06:15:14;;;;;;;;;;;;;;;7.32;97.27;96578.04;109211;1272;22485;-84
2023/03/21 06:17:43;;;;;;;;;;;;;;;7.42;97.24;96578.28;109220;1272;22509;-83
2023/03/21 06:20:13;;;;;;;;;;;;;;;7.52;96.97;96574.64;109187;1273;23081;-83
2023/03/21 06:22:42;;;;;;;;;;;;;;;7.60;96.77;96575.98;109177;1273;25216;-83
2023/03/21 06:25:11;;;;;;;;;;;;;;;7.67;96.50;96582.44;109152;1266;23600;-83
2023/03/21 06:27:41;;;;;;;;;;;;;;;7.82;95.96;96578.09;109191;1269;22523;-83
2023/03/21 06:30:11;;;;;;;;;;;;;;;7.96;95.79;96578.05;109228;1266;22935;-85
2023/03/21 06:32:41;;;;;;;;;;;;;;;8.34;95.96;96574.94;109137;1272;22573;-83
2023/03/21 06:35:10;;;;;;;;;;;;;;;8.94;96.19;96574.62;109167;1273;22641;-83
2023/03/21 06:37:39;;;;;;;;;;;;;;;9.19;94.18;96577.94;109178;1265;22570;-82
2023/03/21 06:40:12;;;;;;;;;;;;;;;9.08;92.96;96577.39;109200;1266;22598;-82
2023/03/21 06:42:41;;;;;;;;;;;;;;;8.94;92.45;96575.67;109180;1269;25488;-83
2023/03/21 06:45:11;;;;;;;;;;;;;;;8.87;92.35;96575.75;109193;1266;22449;-82
2023/03/21 06:47:40;;;;;;;;;;;;;;;8.80;92.54;96581.00;109173;1266;22488;-82
2023/03/21 06:50:11;;;;;;;;;;;;;;;8.77;92.38;96580.80;109160;1266;23945;-83
2023/03/21 06:52:40;;;;;;;;;;;;;;;8.69;92.18;96582.70;109164;1273;22500;-82
2023/03/21 06:55:10;;;;;;;;;;;;;;;8.55;91.53;96583.73;109192;1269;22638;-82
2023/03/21 06:57:39;;;;;;;;;;;;;;;8.36;90.93;96586.77;109193;1273;22484;-82
2023/03/21 07:00:10;;;;;;;;;;;;;;;8.21;90.91;96584.21;109144;1273;22529;-82
2023/03/21 07:02:39;;;;;;;;;;;;;;;8.16;91.15;96589.70;109252;1266;24219;-83
2023/03/21 07:05:09;;;;;;;;;;;;;;;8.14;91.15;96590.96;109209;1273;22521;-83
2023/03/21 07:07:38;;;;;;;;;;;;;;;8.12;91.24;96591.81;109147;1266;24315;-82
2023/03/21 07:10:09;;;;;;;;;;;;;;;8.10;90.90;96592.39;109192;1269;22593;-82
2023/03/21 07:12:38;;;;;;;;;;;;;;;8.11;90.93;96592.77;109148;1269;22488;-82
2023/03/21 07:15:09;;;;;;;;;;;;;;;8.14;91.30;96600.95;109171;1273;22507;-81
2023/03/21 07:17:38;;;;;;;;;;;;;;;8.16;91.34;96605.70;109169;1273;22499;-84
2023/03/21 07:20:08;;;;;;;;;;;;;;;8.14;91.01;96606.86;109223;1273;22522;-82
2023/03/21 07:22:38;;;;;;;;;;;;;;;8.07;90.89;96604.53;109173;1273;22484;-82
2023/03/21 07:25:08;;;;;;;;;;;;;;;8.04;91.16;96605.76;109199;1273;22620;-82
2023/03/21 07:27:38;;;;;;;;;;;;;;;8.08;91.18;96608.17;109196;1273;22525;-81
2023/03/21 07:30:09;;;;;;;;;;;;;;;8.09;91.32;96608.02;109183;1266;22509;-82
2023/03/21 07:32:39;;;;;;;;;;;;;;;8.10;91.32;96606.27;109201;1266;24242;-82
2023/03/21 07:35:10;;;;;;;;;;;;;;;8.15;91.19;96602.16;109185;1266;22505;-81
2023/03/21 07:37:40;;;;;;;;;;;;;;;8.19;90.96;96596.95;109213;1273;22567;-81
2023/03/21 07:40:12;;;;;;;;;;;;;;;8.22;91.57;96599.59;109174;1273;24231;-81
2023/03/21 07:42:42;;;;;;;;;;;;;;;8.26;91.42;96590.34;109196;1269;24168;-81
2023/03/21 07:45:14;;;;;;;;;;;;;;;8.26;91.18;96591.19;109307;1266;25386;-81
2023/03/21 07:47:43;;;;;;;;;;;;;;;8.30;91.39;96591.77;109187;1273;24253;-81
2023/03/21 07:50:12;;;;;;;;;;;;;;;8.31;91.17;96591.15;109202;1266;24893;-81
2023/03/21 07:52:42;;;;;;;;;;;;;;;8.27;90.51;96589.39;109154;1272;22671;-81
2023/03/21 07:55:12;;;;;;;;;;;;;;;8.35;90.51;96590.48;109197;1273;22493;-81
2023/03/21 07:57:41;;;;;;;;;;;;;;;8.57;90.66;96589.48;109230;1265;23789;-81
2023/03/21 08:00:12;;;;;;;;;;;;;;;8.93;90.82;96589.27;109156;1273;22426;-81
2023/03/21 08:02:41;;;;;;;;;;;;;;;9.34;89.79;96586.45;109141;1273;22495;-81
2023/03/21 08:05:11;;;;;;;;;;;;;;;9.50;88.09;96587.45;109186;1273;22533;-81
2023/03/21 08:07:40;;;;;;;;;;;;;;;9.69;87.44;96586.68;109190;1273;22615;-80
2023/03/21 08:10:11;;;;;;;;;;;;;;;9.88;87.00;96586.98;109185;1269;22519;-80
2023/03/21 08:12:40;;;;;;;;;;;;;;;10.21;86.67;96582.66;109166;1273;22449;-80
2023/03/21 08:15:11;;;;;;;;;;;;;;;10.45;85.48;96586.59;109172;1273;25463;-81
2023/03/21 08:17:44;;;;;;;;;;;;;;;10.40;82.55;96585.56;109108;1273;25332;-80
2023/03/21 08:20:15;;;;;;;;;;;;;;;10.36;82.27;96590.16;109145;1273;22523;-81
2023/03/21 08:22:45;;;;;;;;;;;;;;;10.80;82.58;96585.80;109082;1269;30548;-80
2023/03/21 08:25:16;;;;;;;;;;;;;;;11.99;82.64;96581.64;109108;1262;22532;-80
2023/03/21 08:27:47;;;;;;;;;;;;;;;12.75;78.82;96573.84;109184;1272;22518;-81
2023/03/21 08:30:17;;;;;;;;;;;;;;;12.32;75.91;96576.30;109137;1266;22514;-80
2023/03/21 08:32:47;;;;;;;;;;;;;;;11.69;75.31;96578.34;109092;1273;22566;-80
2023/03/21 08:35:17;;;;;;;;;;;;;;;11.11;75.13;96584.27;109100;1273;22524;-80
2023/03/21 08:37:46;;;;;;;;;;;;;;;10.69;75.75;96586.16;109070;1259;22508;-80
2023/03/21 08:40:19;;;;;;;;;;;;;;;10.49;77.06;96592.60;109145;1253;22764;-80
2023/03/21 08:42:48;;;;;;;;;;;;;;;10.42;78.02;96594.61;109111;1273;25824;-80
2023/03/21 08:45:18;;;;;;;;;;;;;;;10.32;78.37;96597.55;109113;1273;23861;-80
2023/03/21 08:47:47;;;;;;;;;;;;;;;10.25;78.97;96602.15;109135;1269;22472;-80
2023/03/21 08:50:18;;;;;;;;;;;;;;;10.31;79.51;96608.64;109099;1273;22499;-80
2023/03/21 08:52:47;;;;;;;;;;;;;;;10.25;79.46;96606.34;109060;1274;24196;-80
2023/03/21 08:55:18;;;;;;;;;;;;;;;10.10;79.64;96609.53;109165;1266;22549;-80
2023/03/21 08:57:48;;;;;;;;;;;;;;;10.05;79.72;96610.32;109100;1273;25936;-80
2023/03/21 09:00:19;;;;;;;;;;;;;;;10.03;79.69;96610.22;109096;1273;24951;-80
2023/03/21 09:02:50;;;;;;;;;;;;;;;10.06;79.63;96610.57;109081;1270;22572;-80
2023/03/21 09:05:20;;;;;;;;;;;;;;;10.18;79.17;96608.61;109150;1273;22559;-80
2023/03/21 09:07:51;;;;;;;;;;;;;;;10.30;79.05;96615.33;109079;1266;25886;-80
2023/03/21 09:10:22;;;;;;;;;;;;;;;10.39;78.76;96613.34;109094;1273;22500;-80
2023/03/21 09:12:53;;;;;;;;;;;;;;;10.62;79.17;96610.46;109129;1274;22507;-80
2023/03/21 09:15:23;;;;;;;;;;;;;;;10.80;78.16;96608.50;109120;1273;23796;-80
2023/03/21 09:17:54;;;;;;;;;;;;;;;10.91;78.06;96604.80;109049;1273;22570;-80
2023/03/21 09:20:29;;;;;;;;;;;;;;;11.16;78.13;96609.69;109140;1271;22504;-79
2023/03/21 09:23:00;;;;;;;;;;;;;;;11.15;75.10;96609.75;109056;1273;23387;-80
2023/03/21 09:25:31;;;;;;;;;;;;;;;11.01;74.83;96606.41;109114;1270;22530;-80
2023/03/21 09:28:01;;;;;;;;;;;;;;;10.86;73.68;96604.84;109138;1271;22506;-80
2023/03/21 09:30:30;;;;;;;;;;;;;;;10.61;74.10;96605.48;109118;1270;22511;-80
2023/03/21 09:33:00;;;;;;;;;;;;;;;10.55;74.81;96608.77;109120;1270;22660;-80
2023/03/21 09:35:30;;;;;;;;;;;;;;;10.49;75.15;96612.59;109097;1267;24196;-80
2023/03/21 09:38:00;;;;;;;;;;;;;;;10.41;74.70;96610.67;109106;1273;23393;-80
2023/03/21 09:40:40;;;;;;;;;;;;;;;10.25;74.82;96610.20;109088;1273;23786;-80
2023/03/21 09:43:20;;;;;;;;;;;;;;;10.14;75.75;96614.23;109146;1272;27367;-80
2023/03/21 09:45:55;;;;;;;;;;;;;;;10.12;76.40;96614.34;109166;1262;24238;-80
2023/03/21 09:48:32;;;;;;;;;;;;;;;10.18;76.26;96616.23;109142;1274;22483;-80
2023/03/21 09:51:03;;;;;;;;;;;;;;;10.14;76.34;96615.55;109110;1273;25427;-80
2023/03/21 09:53:36;;;;;;;;;;;;;;;10.05;76.13;96619.05;109125;1273;26195;-79
2023/03/21 09:56:08;;;;;;;;;;;;;;;9.92;76.10;96611.07;109118;1272;22499;-80
2023/03/21 09:58:39;;;;;;;;;;;;;;;9.85;76.80;96609.15;109143;1274;22498;-81
2023/03/21 10:01:21;;;;;;;;;;;;;;;9.99;77.49;96611.34;109115;1273;22687;-81
2023/03/21 10:03:52;;;;;;;;;;;;;;;10.24;77.58;96606.81;107579;1273;2012019;-80
2023/03/21 10:06:29;;;;;;;;;;;;;;;10.34;77.37;96606.80;109105;1272;22488;-81
2023/03/21 10:09:05;;;;;;;;;;;;;;;10.32;77.06;96608.94;109087;1272;23805;-80
2023/03/21 10:11:41;;;;;;;;;;;;;;;10.28;76.73;96611.04;109106;1273;22508;-81
2023/03/21 10:14:14;;;;;;;;;;;;;;;10.23;77.43;96606.04;109096;1273;24327;-81
2023/03/21 10:16:44;;;;;;;;;;;;;;;10.32;77.59;96612.02;109222;1273;22577;-81
2023/03/21 10:19:14;;;;;;;;;;;;;;;10.32;77.09;96611.49;109140;1272;22528;-80
2023/03/21 10:21:46;;;;;;;;;;;;;;;10.27;77.66;96611.89;109153;1274;22654;-81
2023/03/21 10:24:17;;;;;;;;;;;;;;;10.23;77.58;96610.00;109100;1273;22559;-80
2023/03/21 10:26:46;;;;;;;;;;;;;;;10.14;77.81;96614.65;109126;1274;22495;-81
2023/03/21 10:29:17;;;;;;;;;;;;;;;10.02;78.06;96617.91;109127;1274;23784;-81
2023/03/21 10:31:47;;;;;;;;;;;;;;;9.89;78.60;96618.83;109142;1269;24206;-81
2023/03/21 10:34:18;;;;;;;;;;;;;;;9.65;79.15;96623.28;109105;1272;22538;-81
2023/03/21 10:36:47;;;;;;;;;;;;;;;9.51;80.07;96623.86;109113;1274;23672;-81
2023/03/21 10:39:21;;;;;;;;;;;;;;;9.38;81.00;96625.70;109127;1274;22559;-81
2023/03/21 10:41:51;;;;;;;;;;;;;;;9.25;82.03;96627.11;109128;1274;22446;-81
2023/03/21 10:44:20;;;;;;;;;;;;;;;9.12;82.89;96629.73;109143;1271;24811;-81
2023/03/21 10:46:54;;;;;;;;;;;;;;;9.02;83.66;96629.02;109113;1274;22505;-82
2023/03/21 10:49:25;;;;;;;;;;;;;;;8.96;84.26;96635.11;109147;1270;24304;-82
2023/03/21 10:51:57;;;;;;;;;;;;;;;8.97;84.75;96634.36;109099;1269;25273;-82
2023/03/21 10:54:29;;;;;;;;;;;;;;;8.98;84.75;96634.58;109109;1273;22507;-82
2023/03/21 10:57:03;;;;;;;;;;;;;;;8.90;85.24;96628.73;109174;1270;25240;-82
2023/03/21 10:59:38;;;;;;;;;;;;;;;8.76;85.52;96631.06;109173;1274;22576;-82
2023/03/21 11:02:16;;;;;;;;;;;;;;;8.63;85.64;96632.02;109116;1273;22485;-82
2023/03/21 11:04:47;;;;;;;;;;;;;;;8.54;86.09;96628.84;109135;1272;22680;-82
2023/03/21 11:07:18;;;;;;;;;;;;;;;8.47;86.62;96634.60;109171;1266;22531;-82
2023/03/21 11:09:53;;;;;;;;;;;;;;;8.43;86.81;96640.40;109089;1269;22441;-82
2023/03/21 11:12:30;;;;;;;;;;;;;;;8.45;87.27;96635.36;109083;1273;22492;-82
2023/03/21 11:15:14;;;;;;;;;;;;;;;8.41;87.70;96643.20;109112;1273;25208;-82
2023/03/21 11:17:44;;;;;;;;;;;;;;;8.37;87.93;96640.05;109129;1273;22527;-82
2023/03/21 11:20:18;;;;;;;;;;;;;;;8.36;88.23;96642.58;109131;1270;22462;-82
2023/03/21 11:22:48;;;;;;;;;;;;;;;8.34;88.66;96643.94;109117;1273;29488;-82
2023/03/21 11:25:22;;;;;;;;;;;;;;;8.30;88.76;96641.06;109096;1273;22838;-82
2023/03/21 11:27:53;;;;;;;;;;;;;;;8.26;89.20;96638.79;109129;1269;22524;-82
2023/03/21 11:30:23;;;;;;;;;;;;;;;8.34;89.39;96637.08;109125;1267;22492;-82
2023/03/21 11:32:54;;;;;;;;;;;;;;;8.45;89.39;96632.38;109140;1272;22743;-82
2023/03/21 11:35:24;;;;;;;;;;;;;;;8.53;89.21;96627.36;109133;1271;22496;-81
2023/03/21 11:37:55;;;;;;;;;;;;;;;8.57;88.76;96629.52;109103;1273;22527;-81
2023/03/21 11:40:25;;;;;;;;;;;;;;;8.60;88.70;96621.23;109131;1274;22491;-81
2023/03/21 11:42:56;;;;;;;;;;;;;;;8.69;88.66;96620.45;109174;1273;23509;-81
2023/03/21 11:45:26;;;;;;;;;;;;;;;8.76;88.25;96620.34;109147;1272;24380;-81
2023/03/21 11:47:57;;;;;;;;;;;;;;;8.79;88.26;96621.81;109138;1274;22656;-81
2023/03/21 11:50:35;;;;;;;;;;;;;;;8.82;87.93;96618.10;109110;1272;22530;-81
2023/03/21 11:53:15;;;;;;;;;;;;;;;8.86;88.14;96615.92;109074;1261;47877;-81
2023/03/21 11:55:52;;;;;;;;;;;;;;;8.90;87.92;96616.47;109114;1273;23781;-81
2023/03/21 11:58:31;;;;;;;;;;;;;;;8.90;87.79;96620.06;109124;1262;22581;-81
2023/03/21 12:01:07;;;;;;;;;;;;;;;8.92;87.91;96614.77;109073;1274;22560;-81
2023/03/21 12:03:56;;;;;;;;;;;;;;;8.98;88.33;96607.98;109116;1274;22489;-81
2023/03/21 12:06:29;;;;;;;;;;;;;;;9.16;88.39;96611.17;109145;1274;22549;-81
2023/03/21 12:09:04;;;;;;;;;;;;;;;9.27;87.84;96609.42;109091;1270;22449;-81
2023/03/21 12:11:40;;;;;;;;;;;;;;;9.28;87.46;96606.15;109138;1272;23006;-81
2023/03/21 12:14:13;;;;;;;;;;;;;;;9.21;86.80;96603.69;109074;1274;22685;-81
2023/03/21 12:16:48;;;;;;;;;;;;;;;9.21;86.73;96608.04;109142;1274;22555;-81
2023/03/21 12:19:27;;;;;;;;;;;;;;;9.24;86.71;96601.77;109154;1272;22446;-81
2023/03/21 12:22:01;;;;;;;;;;;;;;;9.29;86.33;96602.73;109111;1274;24721;-81
2023/03/21 12:24:34;;;;;;;;;;;;;;;9.40;85.92;96603.10;109149;1274;25230;-81
2023/03/21 12:27:09;;;;;;;;;;;;;;;9.47;85.38;96597.59;109082;1273;25010;-80
2023/03/21 12:29:47;;;;;;;;;;;;;;;9.51;85.29;96598.94;109109;1274;22972;-81
2023/03/21 12:32:24;;;;;;;;;;;;;;;9.45;85.25;96596.63;109048;1273;22460;-80
2023/03/21 12:35:07;;;;;;;;;;;;;;;9.35;85.27;96594.86;109170;1273;22588;-81
2023/03/21 12:37:41;;;;;;;;;;;;;;;9.28;85.22;96590.92;109155;1272;22509;-81
2023/03/21 12:40:17;;;;;;;;;;;;;;;9.20;85.72;96593.33;109168;1273;22488;-81
2023/03/21 12:42:59;;;;;;;;;;;;;;;9.18;85.99;96591.38;109101;1273;22444;-80
2023/03/21 12:45:31;;;;;;;;;;;;;;;9.26;85.80;96585.37;109145;1269;22514;-80
2023/03/21 12:48:04;;;;;;;;;;;;;;;9.30;84.08;96583.88;109141;1273;23877;-81
2023/03/21 12:50:36;;;;;;;;;;;;;;;9.35;83.53;96579.15;109112;1272;24193;-81
2023/03/21 12:53:22;;;;;;;;;;;;;;;9.40;82.93;96577.86;109128;1274;34353;-81
2023/03/21 12:55:53;;;;;;;;;;;;;;;9.38;82.43;96582.64;109077;1273;22544;-81
2023/03/21 12:58:27;;;;;;;;;;;;;;;9.32;81.81;96582.40;109149;1273;22549;-81
2023/03/21 13:00:57;;;;;;;;;;;;;;;9.23;80.77;96581.68;109046;1274;23294;-81
2023/03/21 13:03:31;;;;;;;;;;;;;;;9.11;80.17;96583.41;109106;1274;22548;-80
2023/03/21 13:06:01;;;;;;;;;;;;;;;9.01;79.66;96583.75;109116;1268;22496;-81
2023/03/21 13:08:33;;;;;;;;;;;;;;;8.92;80.32;96583.04;109148;1274;22499;-81