Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:01;;;;;;;10.43;2.83;;;21.50;87.50;;;;;;5035099;28;20059;-63
2022/07/22 00:02:26;;;;;;;9.27;2.17;;;21.50;87.70;;;;;;5034711;28;20052;-62
2022/07/22 00:04:52;;;;;;;7.30;1.80;;;21.50;87.30;;;;;;5034972;28;20084;-63
2022/07/22 00:07:17;;;;;;;8.30;2.17;;;21.50;87.80;;;;;;5034946;28;20463;-63
2022/07/22 00:09:43;;;;;;;8.02;2.22;;;21.50;87.50;;;;;;5034872;28;20096;-63
2022/07/22 00:12:10;;;;;;;9.90;2.10;;;21.50;87.70;;;;;;5034434;28;20036;-63
2022/07/22 00:14:36;;;;;;;7.43;2.05;;;21.40;87.50;;;;;;5034785;28;20017;-63
2022/07/22 00:17:02;;;;;;;8.40;2.28;;;21.40;87.50;;;;;;5034620;28;20028;-63
2022/07/22 00:19:28;;;;;;;6.30;2.25;;;21.40;87.90;;;;;;5034655;28;20133;-63
2022/07/22 00:21:53;;;;;;;8.07;2.72;;;21.50;87.80;;;;;;5034436;28;20534;-62
2022/07/22 00:24:20;;;;;;;10.88;2.70;;;21.40;88.20;;;;;;5033111;28;20375;-63
2022/07/22 00:26:46;;;;;;;10.15;2.42;;;21.40;87.80;;;;;;5034259;28;20030;-62
2022/07/22 00:29:11;;;;;;;10.68;2.60;;;21.40;88.10;;;;;;5040973;28;20029;-63
2022/07/22 00:31:37;;;;;;;11.73;2.38;;;21.40;88.20;;;;;;5038243;28;20017;-63
2022/07/22 00:34:03;;;;;;;8.30;2.63;;;21.30;88.30;;;;;;5033550;28;20033;-62
2022/07/22 00:36:30;;;;;;;9.23;2.17;;;21.30;88.20;;;;;;5033763;28;20064;-62
2022/07/22 00:38:56;;;;;;;8.40;2.63;;;21.30;88.10;;;;;;5034133;28;20021;-63
2022/07/22 00:41:22;;;;;;;12.45;3.22;;;21.30;88.20;;;;;;5033966;28;20415;-63
2022/07/22 00:43:58;;;;;;;11.38;3.10;;;21.30;88.10;;;;;;5033373;28;20033;-64
2022/07/22 00:46:26;;;;;;;9.95;3.17;;;21.20;88.30;;;;;;5033873;28;20413;-63
2022/07/22 00:48:52;;;;;;;8.52;2.67;;;21.30;88.40;;;;;;5033753;28;20033;-63
2022/07/22 00:51:18;;;;;;;7.80;2.50;;;21.30;88.20;;;;;;5032967;28;20026;-63
2022/07/22 00:53:44;;;;;;;12.10;3.03;;;21.20;88.40;;;;;;5034133;28;20022;-63
2022/07/22 00:56:10;;;;;;;5.88;2.45;;;21.20;88.40;;;;;;5033845;28;20108;-63
2022/07/22 00:58:36;;;;;;;10.07;2.55;;;21.20;88.30;;;;;;5033946;28;20076;-63
2022/07/22 01:01:02;;;;;;;9.82;2.90;;;21.10;88.40;;;;;;5034421;28;20076;-62
2022/07/22 01:03:28;;;;;;;9.63;2.33;;;21.10;88.30;;;;;;5033559;28;20029;-63
2022/07/22 01:05:54;;;;;;;9.00;2.88;;;21.10;88.40;;;;;;5034010;28;20108;-62
2022/07/22 01:08:19;;;;;;;9.65;2.42;;;21.10;88.70;;;;;;5033725;28;20029;-63
2022/07/22 01:10:45;;;;;;;10.88;2.70;;;21.00;88.70;;;;;;5033418;28;20505;-62
2022/07/22 01:13:11;;;;;;;6.50;2.70;;;21.00;88.70;;;;;;5033526;28;20025;-62
2022/07/22 01:15:36;;;;;;;6.32;2.55;;;21.00;88.50;;;;;;5033715;28;20101;-63
2022/07/22 01:18:02;;;;;;;9.95;2.45;;;21.00;88.20;;;;;;5033389;28;20059;-64
2022/07/22 01:20:28;;;;;;;8.93;2.53;;;21.00;88.10;;;;;;5033683;28;20025;-64
2022/07/22 01:22:53;;;;;;;7.53;2.25;;;21.00;88.40;;;;;;5033186;28;20065;-63
2022/07/22 01:25:19;;;;;;;10.82;2.55;;;21.00;88.60;;;;;;5033302;28;20036;-64
2022/07/22 01:27:47;;;;;;;8.60;2.60;;;20.90;88.80;;;;;;5033533;28;20021;-63
2022/07/22 01:30:13;;;;;;;6.70;2.63;;;21.00;88.80;;;;;;5033402;28;20039;-64
2022/07/22 01:32:38;;;;;;;7.60;2.55;;;21.00;88.70;;;;;;5033254;28;20021;-64
2022/07/22 01:35:05;;;;;;;14.05;2.83;;;20.90;88.50;;;;;;5033177;28;20112;-63
2022/07/22 01:37:33;;;;;;;9.30;2.67;;;20.90;88.50;;;;;;5033239;28;20026;-62
2022/07/22 01:39:59;;;;;;;10.98;3.05;;;21.00;88.70;;;;;;5033052;28;20422;-63
2022/07/22 01:42:24;;;;;;;6.78;2.53;;;20.90;88.80;;;;;;5033025;28;20487;-63
2022/07/22 01:44:50;;;;;;;8.93;2.80;;;20.90;88.80;;;;;;5033118;28;20394;-63
2022/07/22 01:47:16;;;;;;;9.98;2.42;;;20.90;89.30;;;;;;5033220;28;20047;-63
2022/07/22 01:49:42;;;;;;;10.70;2.60;;;20.90;89.30;;;;;;5033127;28;20076;-63
2022/07/22 01:52:07;;;;;;;7.43;2.45;;;20.90;89.30;;;;;;5033261;28;20030;-62
2022/07/22 01:54:33;;;;;;;8.70;2.42;;;20.90;89.30;;;;;;5032660;28;20022;-63
2022/07/22 01:56:58;;;;;;;7.82;2.55;;;20.90;89.40;;;;;;5032610;28;20033;-63
2022/07/22 01:59:24;;;;;;;7.72;2.38;;;20.90;89.30;;;;;;5032913;28;20058;-63
2022/07/22 02:01:50;;;;;;;8.48;2.55;;;20.90;89.30;;;;;;5033162;28;20026;-62
2022/07/22 02:04:15;;;;;;;8.82;2.50;;;20.90;89.40;;;;;;5032976;28;20033;-62
2022/07/22 02:06:41;;;;;;;9.30;2.42;;;20.90;89.40;;;;;;5033079;28;20028;-62
2022/07/22 02:09:07;;;;;;;11.88;2.88;;;20.80;89.30;;;;;;5032689;28;20418;-62
2022/07/22 02:11:33;;;;;;;9.02;2.22;;;20.80;89.40;;;;;;5033051;28;20024;-62
2022/07/22 02:13:59;;;;;;;8.57;2.45;;;20.80;89.30;;;;;;5032849;28;20030;-62
2022/07/22 02:16:24;;;;;;;6.30;2.58;;;20.80;89.40;;;;;;5032809;28;20049;-63
2022/07/22 02:18:50;;;;;;;8.80;2.35;;;20.80;89.40;;;;;;5032940;28;20031;-63
2022/07/22 02:21:16;;;;;;;7.60;2.67;;;20.80;89.50;;;;;;5032889;28;20022;-62
2022/07/22 02:23:42;;;;;;;6.15;2.10;;;20.80;89.80;;;;;;5032488;28;20061;-63
2022/07/22 02:26:07;;;;;;;12.50;2.47;;;20.80;89.80;;;;;;5032546;28;20111;-63
2022/07/22 02:28:33;;;;;;;11.25;2.70;;;20.70;89.90;;;;;;5032790;28;20030;-62
2022/07/22 02:30:59;;;;;;;7.78;2.70;;;20.70;90.00;;;;;;5032910;28;20477;-61
2022/07/22 02:33:24;;;;;;;8.57;3.08;;;20.70;89.90;;;;;;5032932;28;20527;-61
2022/07/22 02:35:50;;;;;;;9.40;2.85;;;20.70;89.90;;;;;;5032275;28;20037;-62
2022/07/22 02:38:15;;;;;;;11.73;2.72;;;20.70;90.00;;;;;;5032582;28;20029;-62
2022/07/22 02:40:41;;;;;;;8.10;2.60;;;20.70;90.00;;;;;;5032733;28;20372;-62
2022/07/22 02:43:06;;;;;;;6.65;2.33;;;20.60;89.90;;;;;;5032619;28;20116;-63
2022/07/22 02:45:33;;;;;;;10.40;2.55;;;20.70;90.00;;;;;;5032606;28;20516;-62
2022/07/22 02:47:58;;;;;;;8.52;2.17;;;20.60;90.00;;;;;;5031307;28;20155;-62
2022/07/22 02:50:25;;;;;;;8.10;2.60;;;20.70;90.00;;;;;;5032337;28;20047;-62
2022/07/22 02:52:52;;;;;;;7.90;2.65;;;20.60;89.90;;;;;;5032770;28;20049;-62
2022/07/22 02:55:19;;;;;;;8.85;2.90;;;20.60;89.80;;;;;;5032525;28;20386;-63
2022/07/22 02:57:45;;;;;;;5.88;2.30;;;20.60;90.00;;;;;;5031160;28;20040;-62
2022/07/22 03:00:12;;;;;;;14.48;3.05;;;20.60;89.80;;;;;;5032453;28;20037;-62
2022/07/22 03:02:38;;;;;;;7.95;2.55;;;20.50;90.00;;;;;;5032546;28;20033;-62
2022/07/22 03:05:05;;;;;;;7.32;2.67;;;20.60;90.00;;;;;;5032210;28;20036;-62
2022/07/22 03:07:31;;;;;;;7.60;2.78;;;20.60;90.00;;;;;;5033023;28;20021;-62
2022/07/22 03:09:56;;;;;;;8.30;2.65;;;20.60;90.00;;;;;;5036090;28;20028;-62
2022/07/22 03:12:22;;;;;;;7.30;2.28;;;20.50;90.00;;;;;;5035621;28;20036;-62
2022/07/22 03:14:47;;;;;;;7.80;2.65;;;20.50;90.00;;;;;;5035951;28;20030;-62
2022/07/22 03:17:13;;;;;;;6.80;2.60;;;20.50;90.10;;;;;;5035944;28;20092;-62
2022/07/22 03:19:38;;;;;;;7.05;2.47;;;20.50;90.10;;;;;;5035652;28;20067;-62
2022/07/22 03:22:04;;;;;;;9.75;2.92;;;20.40;90.00;;;;;;5035591;28;20493;-62
2022/07/22 03:24:29;;;;;;;7.25;2.47;;;20.50;90.00;;;;;;5035585;28;20078;-62
2022/07/22 03:26:55;;;;;;;8.32;3.00;;;20.40;90.00;;;;;;5035371;28;20029;-62
2022/07/22 03:29:20;;;;;;;7.85;3.00;;;20.50;90.00;;;;;;5035697;28;20036;-62
2022/07/22 03:31:46;;;;;;;7.72;2.78;;;20.50;89.90;;;;;;5035504;28;20036;-63
2022/07/22 03:34:11;;;;;;;8.18;2.85;;;20.40;89.80;;;;;;5035380;28;20026;-63
2022/07/22 03:36:37;;;;;;;5.40;2.90;;;20.40;90.00;;;;;;5035281;28;20041;-63
2022/07/22 03:39:03;;;;;;;7.15;2.88;;;20.40;90.00;;;;;;5035231;28;20026;-63
2022/07/22 03:41:29;;;;;;;7.05;2.80;;;20.40;90.00;;;;;;5035382;28;20100;-64
2022/07/22 03:43:54;;;;;;;5.65;2.83;;;20.30;89.80;;;;;;5035434;28;20109;-64
2022/07/22 03:46:20;;;;;;;8.45;3.03;;;20.30;90.00;;;;;;5035229;28;20029;-63
2022/07/22 03:48:45;;;;;;;7.95;3.00;;;20.30;90.00;;;;;;5034765;28;20453;-64
2022/07/22 03:51:11;;;;;;;6.57;2.60;;;20.30;90.00;;;;;;5035249;28;20026;-63
2022/07/22 03:53:36;;;;;;;8.00;2.83;;;20.30;90.00;;;;;;5035072;28;20044;-63
2022/07/22 03:56:02;;;;;;;9.75;3.10;;;20.30;89.90;;;;;;5035359;28;20025;-64
2022/07/22 03:58:28;;;;;;;8.65;3.10;;;20.30;89.80;;;;;;5035202;28;20033;-62
2022/07/22 04:00:54;;;;;;;7.38;2.78;;;20.30;89.90;;;;;;5034977;28;20053;-64
2022/07/22 04:03:20;;;;;;;10.77;2.97;;;20.30;89.60;;;;;;5034639;28;20061;-64
2022/07/22 04:05:45;;;;;;;7.90;2.55;;;20.20;89.90;;;;;;5035123;28;20501;-64
2022/07/22 04:08:12;;;;;;;5.50;2.63;;;20.20;89.90;;;;;;5034863;28;20105;-62
2022/07/22 04:10:38;;;;;;;7.85;2.50;;;20.20;89.70;;;;;;5034879;28;20478;-62
2022/07/22 04:13:03;;;;;;;8.30;3.00;;;20.20;89.90;;;;;;5034629;28;20033;-62
2022/07/22 04:15:29;;;;;;;7.45;2.70;;;20.20;90.00;;;;;;5034845;28;20022;-62
2022/07/22 04:17:55;;;;;;;8.00;2.90;;;20.20;90.00;;;;;;5034296;28;20021;-62
2022/07/22 04:20:20;;;;;;;9.05;3.00;;;20.20;90.10;;;;;;5034559;28;20025;-62
2022/07/22 04:22:46;;;;;;;7.07;2.47;;;20.20;90.00;;;;;;5034204;28;20505;-62
2022/07/22 04:25:11;;;;;;;8.05;2.97;;;20.20;90.10;;;;;;5034640;28;20057;-62
2022/07/22 04:27:37;;;;;;;5.55;2.50;;;20.20;90.10;;;;;;5034428;28;20029;-62
2022/07/22 04:30:03;;;;;;;7.10;2.88;;;20.20;90.30;;;;;;5034617;28;20037;-62
2022/07/22 04:32:29;;;;;;;8.63;3.10;;;20.20;90.40;;;;;;5034129;28;20021;-62
2022/07/22 04:34:54;;;;;;;8.95;2.95;;;20.20;90.40;;;;;;5034289;28;20022;-62
2022/07/22 04:37:20;;;;;;;8.55;3.08;;;20.20;90.40;;;;;;5032778;28;20068;-62
2022/07/22 04:39:45;;;;;;;8.70;3.38;;;20.20;90.50;;;;;;5034401;28;20021;-62
2022/07/22 04:42:11;;;;;;;6.50;2.95;;;20.20;90.50;;;;;;5034184;28;20033;-62
2022/07/22 04:44:37;;;;;;;6.68;3.70;;;20.30;90.70;;;;;;5033874;28;20083;-61
2022/07/22 04:47:02;;;;;;;11.95;3.40;;;20.40;90.70;;;;;;5036395;28;20033;-62
2022/07/22 04:49:28;;;;;;;7.78;3.42;;;20.40;90.60;;;;;;5043272;28;20036;-62
2022/07/22 04:51:53;;;;;;;9.65;3.95;;;20.40;90.70;;;;;;5045377;28;20029;-61
2022/07/22 04:54:19;;;;;;;9.82;4.28;;;20.40;90.70;;;;;;5036154;28;20029;-61
2022/07/22 04:56:44;;;;;;;11.27;3.47;;;20.40;90.80;;;;;;5035320;28;20037;-61
2022/07/22 04:59:10;;;;;;;12.45;4.22;;;20.40;90.90;;;;;;5033445;28;20028;-61
2022/07/22 05:01:36;;;;;;;11.15;3.97;;;20.40;90.80;;;;;;5039261;28;20140;-61
2022/07/22 05:04:02;;;;;;;7.97;3.65;;;20.40;90.90;;;;;;5049073;28;20036;-61
2022/07/22 05:06:28;;;;;;;5.70;3.50;;;20.50;91.00;;;;;;5036999;28;20467;-61
2022/07/22 05:08:53;;;;;;;9.70;3.88;;;20.50;91.10;;;;;;5037657;28;20033;-62
2022/07/22 05:11:19;;;;;;;9.20;3.80;;;20.50;91.40;;;;;;5035498;28;20083;-62
2022/07/22 05:13:45;;;;;;;7.75;3.25;;;20.50;91.10;;;;;;5037332;28;20428;-62
2022/07/22 05:16:10;;;;;;;6.20;3.58;;;20.50;91.20;;;;;;5041445;28;20111;-61
2022/07/22 05:18:36;;;;;;;7.18;3.40;;;20.50;91.30;;;;;;5039406;28;20414;-61
2022/07/22 05:21:04;;;;;;;8.60;3.05;;;20.60;91.30;;;;;;5032687;28;20112;-62
2022/07/22 05:23:30;;;;;;;14.10;3.45;;;20.50;91.30;;;;;;5032771;28;20502;-62
2022/07/22 05:25:55;;;;;;;11.68;3.80;;;20.60;91.40;;;;;;5033640;28;20024;-62
2022/07/22 05:28:21;;;;;;;9.30;3.55;;;20.70;91.30;;;;;;5032866;28;20471;-62
2022/07/22 05:30:47;;;;;;;8.15;3.28;;;20.70;91.20;;;;;;5045448;28;20029;-62
2022/07/22 05:33:12;;;;;;;9.40;4.07;;;20.80;91.10;;;;;;5038815;28;20235;-62
2022/07/22 05:35:38;;;;;;;7.93;3.40;;;20.80;90.80;;;;;;5040371;28;20044;-62
2022/07/22 05:38:05;;;;;;;11.25;3.35;;;20.80;90.40;;;;;;5041624;28;20025;-62
2022/07/22 05:40:31;;;;;;;8.27;3.42;;;20.80;90.40;;;;;;5038282;28;20017;-63
2022/07/22 05:42:57;;;;;;;10.00;4.35;;;20.90;90.40;;;;;;5036780;28;20090;-62
2022/07/22 05:45:23;;;;;;;9.23;3.47;;;20.90;90.50;;;;;;5038866;28;20025;-64
2022/07/22 05:47:48;;;;;;;9.75;3.15;;;20.90;90.40;;;;;;5047503;28;20470;-64
2022/07/22 05:50:14;;;;;;;9.30;2.90;;;21.00;90.50;;;;;;5045132;28;20385;-63
2022/07/22 05:52:39;;;;;;;7.18;2.90;;;21.00;90.40;;;;;;5032523;28;20025;-61
2022/07/22 05:55:07;;;;;;;8.18;2.85;;;21.10;90.30;;;;;;5032452;28;20025;-62
2022/07/22 05:57:32;;;;;;;9.75;3.03;;;21.10;90.40;;;;;;5041782;28;20013;-62
2022/07/22 05:59:58;;;;;;;7.85;3.10;;;21.10;90.30;;;;;;5050874;28;20394;-62
2022/07/22 06:02:24;;;;;;;9.27;3.38;;;21.10;90.40;;;;;;5043908;28;20037;-62
2022/07/22 06:04:49;;;;;;;7.15;2.65;;;21.10;90.80;;;;;;5052078;28;20029;-62
2022/07/22 06:07:15;;;;;;;11.35;2.58;;;21.20;90.60;;;;;;5042895;28;20087;-63
2022/07/22 06:09:41;;;;;;;9.23;2.97;;;21.20;90.20;;;;;;5045951;28;20121;-62
2022/07/22 06:12:07;;;;;;;9.68;2.38;;;21.20;90.10;;;;;;5039832;28;20422;-62
2022/07/22 06:14:32;;;;;;;7.22;2.42;;;21.30;89.90;;;;;;5040800;28;20032;-62
2022/07/22 06:16:58;;;;;;;58.40;5.25;;;21.30;88.90;;;;;;5046351;28;20017;-62
2022/07/22 06:19:24;;;;;;;8.98;2.30;;;21.50;89.20;;;;;;5046532;28;20025;-65
2022/07/22 06:21:50;;;;;;;8.90;2.65;;;21.50;86.70;;;;;;5030998;28;20490;-62
2022/07/22 06:24:16;;;;;;;8.15;2.50;;;21.60;85.80;;;;;;5035036;28;20029;-62
2022/07/22 06:26:41;;;;;;;7.53;2.35;;;21.60;85.00;;;;;;5032281;28;20474;-61
2022/07/22 06:29:07;;;;;;;6.82;2.53;;;21.70;84.60;;;;;;5039371;28;20438;-62
2022/07/22 06:31:33;;;;;;;9.60;2.10;;;21.70;84.20;;;;;;5046472;28;20488;-62
2022/07/22 06:33:58;;;;;;;7.18;2.13;;;21.70;83.80;;;;;;5036312;28;20509;-62
2022/07/22 06:36:24;;;;;;;7.95;2.25;;;21.70;83.80;;;;;;5037620;28;20029;-62
2022/07/22 06:38:50;;;;;;;8.02;1.65;;;21.70;84.50;;;;;;5039374;28;20017;-62
2022/07/22 06:41:19;;;;;;;4.88;1.63;;;21.80;83.20;;;;;;5050950;28;20498;-62
2022/07/22 06:43:45;;;;;;;7.10;1.67;;;21.80;83.70;;;;;;5043808;28;20067;-62
2022/07/22 06:46:10;;;;;;;5.15;2.00;;;21.80;83.80;;;;;;5043529;28;20053;-62
2022/07/22 06:48:36;;;;;;;4.60;1.60;;;21.80;82.90;;;;;;5041728;28;20063;-62
2022/07/22 06:51:02;;;;;;;6.90;1.80;;;21.90;82.70;;;;;;5040967;28;20013;-62
2022/07/22 06:53:28;;;;;;;7.70;2.00;;;21.90;81.80;;;;;;5042606;28;20021;-62
2022/07/22 06:55:54;;;;;;;7.20;1.92;;;21.90;82.80;;;;;;5035907;28;20041;-66
2022/07/22 06:58:19;;;;;;;5.00;1.48;;;21.90;81.50;;;;;;5034825;28;20025;-62
2022/07/22 07:00:45;;;;;;;6.20;1.30;;;22.00;81.30;;;;;;5038887;28;20481;-62
2022/07/22 07:03:11;;;;;;;7.15;1.70;;;22.00;81.30;;;;;;5043531;28;20691;-62
2022/07/22 07:05:36;;;;;;;5.60;1.75;;;22.00;81.10;;;;;;5044692;28;20021;-62
2022/07/22 07:08:02;;;;;;;5.72;1.63;;;21.90;83.10;;;;;;5040989;28;20315;-62
2022/07/22 07:10:28;;;;;;;5.18;1.55;;;22.00;83.40;;;;;;5035298;28;20023;-68
2022/07/22 07:12:57;;;;;;;12.27;1.98;;;22.20;81.50;;;;;;5053559;28;20047;-63
2022/07/22 07:15:26;;;;;;;6.75;2.10;;;22.20;81.40;;;;;;5055718;28;20063;-62
2022/07/22 07:17:54;;;;;;;6.28;1.63;;;22.20;81.80;;;;;;5049149;28;20041;-64
2022/07/22 07:20:20;;;;;;;7.10;1.73;;;22.20;81.80;;;;;;5035047;28;20041;-64
2022/07/22 07:22:45;;;;;;;5.25;1.92;;;22.20;81.70;;;;;;5040032;28;20029;-64
2022/07/22 07:25:11;;;;;;;9.10;1.65;;;22.20;80.80;;;;;;5052874;28;20028;-67
2022/07/22 07:27:37;;;;;;;6.85;1.80;;;22.30;80.90;;;;;;5055511;28;20025;-64
2022/07/22 07:30:06;;;;;;;9.25;2.03;;;22.30;80.80;;;;;;5035418;28;20398;-65
2022/07/22 07:32:32;;;;;;;7.60;1.52;;;22.40;80.70;;;;;;5050408;28;20522;-64
2022/07/22 07:34:57;;;;;;;8.52;2.10;;;22.30;81.20;;;;;;5052934;28;20440;-63
2022/07/22 07:37:23;;;;;;;6.22;1.90;;;22.40;80.70;;;;;;5057342;28;20449;-67
2022/07/22 07:39:49;;;;;;;11.40;2.03;;;22.40;79.70;;;;;;5044259;28;20264;-64
2022/07/22 07:42:14;;;;;;;6.30;2.00;;;22.40;81.10;;;;;;5042086;28;20064;-63
2022/07/22 07:44:40;;;;;;;6.72;2.63;;;22.40;79.70;;;;;;5053943;28;20489;-66
2022/07/22 07:47:05;;;;;;;8.27;1.40;;;22.40;80.50;;;;;;5036160;28;20449;-67
2022/07/22 07:49:31;;;;;;;7.25;2.03;;;22.40;79.40;;;;;;5039574;28;20059;-64
2022/07/22 07:51:56;;;;;;;8.90;1.63;;;22.40;79.40;;;;;;5039273;28;20532;-62
2022/07/22 07:54:22;;;;;;;7.57;1.77;;;22.30;79.20;;;;;;5051446;28;20465;-62
2022/07/22 07:56:48;;;;;;;7.57;1.95;;;22.30;79.50;;;;;;5048240;28;20040;-63
2022/07/22 07:59:14;;;;;;;9.65;2.22;;;22.30;79.60;;;;;;5035498;28;20042;-65
2022/07/22 08:01:40;;;;;;;7.25;2.15;;;22.40;80.10;;;;;;5042049;28;20017;-63
2022/07/22 08:04:06;;;;;;;7.45;1.70;;;22.50;80.30;;;;;;5045896;28;20083;-67
2022/07/22 08:06:31;;;;;;;6.28;1.98;;;22.60;79.60;;;;;;5050454;28;20585;-63
2022/07/22 08:08:57;;;;;;;7.80;2.63;;;22.60;79.10;;;;;;5043805;28;20470;-66
2022/07/22 08:11:22;;;;;;;6.07;1.88;;;22.60;79.20;;;;;;5049270;28;20017;-64
2022/07/22 08:13:48;;;;;;;7.78;1.88;;;22.60;78.20;;;;;;5044676;28;20037;-68
2022/07/22 08:16:14;;;;;;;5.18;2.03;;;22.60;78.60;;;;;;5054073;28;20238;-63
2022/07/22 08:18:40;;;;;;;9.45;1.75;;;22.60;79.70;;;;;;5053651;28;20398;-67
2022/07/22 08:21:06;;;;;;;7.65;2.20;;;22.70;81.00;;;;;;5060160;28;20134;-67
2022/07/22 08:23:32;;;;;;;9.02;1.95;;;22.70;80.00;;;;;;5060605;28;20090;-65
2022/07/22 08:25:57;;;;;;;7.57;2.00;;;22.80;78.40;;;;;;5046906;28;20578;-66
2022/07/22 08:28:23;;;;;;;9.68;2.20;;;22.90;77.30;;;;;;5053532;28;20060;-66
2022/07/22 08:30:49;;;;;;;7.80;2.00;;;23.00;77.00;;;;;;5038443;28;20104;-65
2022/07/22 08:33:14;;;;;;;8.05;2.33;;;23.00;78.00;;;;;;5045736;28;20113;-66
2022/07/22 08:35:40;;;;;;;7.45;2.15;;;23.20;76.30;;;;;;5059096;28;20074;-64
2022/07/22 08:38:06;;;;;;;7.32;2.20;;;23.20;75.60;;;;;;5047374;28;20116;-64
2022/07/22 08:40:32;;;;;;;7.38;2.05;;;23.30;75.90;;;;;;5049659;28;20467;-64
2022/07/22 08:43:00;;;;;;;9.00;2.22;;;23.20;75.30;;;;;;5055261;28;20141;-64
2022/07/22 08:45:27;;;;;;;5.55;1.95;;;23.20;75.90;;;;;;5047808;28;20021;-63
2022/07/22 08:47:53;;;;;;;9.32;2.97;;;23.20;74.40;;;;;;5057967;28;20017;-65
2022/07/22 08:50:19;;;;;;;5.63;2.38;;;23.30;74.80;;;;;;5058722;28;20031;-65
2022/07/22 08:52:45;;;;;;;5.57;2.00;;;23.30;74.50;;;;;;5060971;28;20381;-64
2022/07/22 08:55:10;;;;;;;7.30;2.13;;;23.40;74.70;;;;;;5045214;28;20031;-63
2022/07/22 08:57:39;;;;;;;9.20;2.55;;;23.40;76.50;;;;;;5039650;28;20040;-63
2022/07/22 09:00:17;;;;;;;27.35;4.50;;;23.40;75.00;;;;;;5043942;28;20165;-69
2022/07/22 09:02:43;;;;;;;7.07;2.05;;;23.40;74.40;;;;;;5041035;28;20276;-72
2022/07/22 09:05:13;;;;;;;5.30;1.90;;;23.50;74.40;;;;;;5046630;28;20398;-71
2022/07/22 09:07:42;;;;;;;5.60;2.10;;;23.60;73.50;;;;;;5050230;28;20047;-74
2022/07/22 09:10:14;;;;;;;5.30;2.30;;;23.60;73.90;;;;;;5047400;28;20039;-65
2022/07/22 09:13:01;;;;;;;5.70;2.63;;;23.70;73.20;;;;;;5045311;28;20028;-73
2022/07/22 09:15:30;;;;;;;8.15;2.50;;;23.60;74.30;;;;;;5043200;28;20396;-66
2022/07/22 09:17:57;;;;;;;5.60;2.97;;;23.70;72.90;;;;;;5043355;28;20017;-73
2022/07/22 09:20:23;;;;;;;4.80;2.63;;;23.70;73.00;;;;;;5051395;28;20036;-73
2022/07/22 09:22:51;;;;;;;6.43;2.65;;;23.70;73.00;;;;;;5046866;28;20248;-69
2022/07/22 09:25:34;;;;;;;5.65;2.75;;;23.60;73.10;;;;;;5049092;28;20103;-72
2022/07/22 09:28:06;;;;;;;3.85;2.25;;;23.60;74.90;;;;;;5042745;28;20047;-70
2022/07/22 09:30:36;;;;;;;5.57;2.42;;;23.50;75.40;;;;;;5043056;28;20033;-73
2022/07/22 09:33:03;;;;;;;7.03;2.67;;;23.60;75.00;;;;;;5041762;28;20025;-68
2022/07/22 09:35:29;;;;;;;6.72;2.47;;;23.70;73.90;;;;;;5045846;28;20071;-67
2022/07/22 09:38:04;;;;;;;8.27;2.65;;;23.80;73.30;;;;;;5044095;28;20020;-71
2022/07/22 09:40:32;;;;;;;8.88;2.67;;;23.70;73.30;;;;;;5038372;28;20032;-69
2022/07/22 09:43:00;;;;;;;6.90;2.40;;;23.50;73.00;;;;;;5039913;28;20033;-69
2022/07/22 09:45:28;;;;;;;7.68;2.85;;;23.80;73.90;;;;;;5038712;28;20095;-71
2022/07/22 09:47:55;;;;;;;8.18;3.17;;;22.90;73.90;;;;;;5052529;28;20025;-70
2022/07/22 09:50:27;;;;;;;6.97;3.13;;;22.70;75.10;;;;;;5043359;28;20369;-70
2022/07/22 09:52:55;;;;;;;8.98;2.90;;;22.50;75.50;;;;;;5042662;28;20116;-70
2022/07/22 09:55:23;;;;;;;6.63;2.80;;;22.50;75.00;;;;;;5044158;28;20032;-69
2022/07/22 09:57:50;;;;;;;5.28;2.70;;;22.80;75.40;;;;;;5039433;28;20629;-71
2022/07/22 10:00:19;;;;;;;5.05;2.78;;;22.80;74.90;;;;;;5032505;28;20034;-71
2022/07/22 10:02:48;;;;;;;7.45;2.97;;;23.00;75.10;;;;;;5038032;28;20148;-70
2022/07/22 10:05:15;;;;;;;6.60;2.80;;;22.80;73.90;;;;;;5056585;28;20044;-70
2022/07/22 10:07:42;;;;;;;5.78;2.42;;;22.70;75.90;;;;;;5045972;28;20025;-69
2022/07/22 10:10:10;;;;;;;7.63;2.67;;;23.00;75.10;;;;;;5056038;28;20021;-69
2022/07/22 10:12:37;;;;;;;6.28;2.97;;;22.80;74.30;;;;;;5049752;28;20028;-69
2022/07/22 10:15:03;;;;;;;10.07;2.88;;;22.60;75.90;;;;;;5061306;28;20024;-70
2022/07/22 10:17:30;;;;;;;7.10;2.35;;;22.80;76.20;;;;;;5054801;28;20115;-69
2022/07/22 10:19:57;;;;;;;9.98;2.80;;;23.00;74.50;;;;;;5056974;28;20026;-69
2022/07/22 10:23:02;;;;;;;6.93;2.80;;;22.90;73.60;;;;;;5047870;28;20546;-69
2022/07/22 10:25:32;;;;;;;8.27;2.55;;;22.90;75.00;;;;;;5035734;28;20045;-69
2022/07/22 10:28:03;;;;;;;4.65;2.58;;;23.00;74.80;;;;;;5043037;28;20517;-70
2022/07/22 10:30:31;;;;;;;6.50;2.58;;;23.00;73.30;;;;;;5045516;28;20041;-69
2022/07/22 10:33:06;;;;;;;5.70;2.55;;;22.90;73.70;;;;;;5042142;28;20020;-69
2022/07/22 10:35:35;;;;;;;6.63;2.70;;;23.00;73.30;;;;;;5044740;28;20159;-69
2022/07/22 10:38:04;;;;;;;5.38;2.65;;;22.70;74.40;;;;;;5046720;28;20028;-70
2022/07/22 10:40:44;;;;;;;10.52;3.42;;;22.80;74.80;;;;;;5043981;28;20107;-69
2022/07/22 10:43:10;;;;;;;5.63;3.38;;;22.70;74.50;;;;;;5047700;28;20561;-70
2022/07/22 10:46:02;;;;;;;6.68;4.43;;;22.60;75.10;;;;;;5046092;28;20032;-69
2022/07/22 10:48:37;;;;;;;9.13;3.53;;;22.60;75.60;;;;;;5053397;28;20056;-70
2022/07/22 10:51:10;;;;;;;7.10;3.25;;;22.80;75.10;;;;;;5042670;28;20048;-70
2022/07/22 10:53:46;;;;;;;12.13;3.53;;;22.70;75.60;;;;;;5037621;28;20037;-70
2022/07/22 10:56:19;;;;;;;6.15;3.15;;;22.60;76.60;;;;;;5043418;28;20464;-70
2022/07/22 10:58:47;;;;;;;8.60;3.08;;;22.70;76.10;;;;;;5046719;28;20025;-69
2022/07/22 11:01:15;;;;;;;5.38;2.60;;;22.70;75.60;;;;;;5047704;28;20017;-69
2022/07/22 11:03:43;;;;;;;7.85;3.03;;;22.60;76.30;;;;;;5043088;28;20394;-70
2022/07/22 11:06:13;;;;;;;4.95;2.90;;;22.70;75.70;;;;;;5047384;28;20565;-70
2022/07/22 11:08:39;;;;;;;6.78;2.38;;;22.70;76.00;;;;;;5039551;28;20467;-69
2022/07/22 11:11:05;;;;;;;8.30;3.28;;;22.90;78.90;;;;;;5060829;28;20378;-70
2022/07/22 11:13:38;;;;;;;6.72;3.42;;;23.20;79.70;;;;;;5044970;28;20502;-69
2022/07/22 11:16:33;;;;;;;8.05;4.10;;;23.30;75.20;;;;;;5037302;28;20022;-69
2022/07/22 11:19:02;;;;;;;10.13;4.47;;;22.90;74.90;;;;;;5032816;28;20494;-69
2022/07/22 11:21:29;;;;;;;9.75;4.55;;;23.00;75.80;;;;;;5037019;28;20036;-69
2022/07/22 11:23:57;;;;;;;9.48;3.92;;;22.80;75.90;;;;;;5039773;28;20478;-69
2022/07/22 11:26:33;;;;;;;6.80;3.35;;;22.80;76.10;;;;;;5034510;28;20040;-70
2022/07/22 11:29:00;;;;;;;7.38;3.30;;;22.70;77.20;;;;;;5033855;28;20033;-68
2022/07/22 11:31:25;;;;;;;8.40;4.18;;;22.90;76.70;;;;;;5034646;28;20471;-68
2022/07/22 11:33:51;;;;;;;5.28;2.47;;;22.80;76.50;;;;;;5041300;28;20012;-69
2022/07/22 11:36:17;;;;;;;6.82;3.70;;;23.10;79.20;;;;;;5051432;28;20471;-69
2022/07/22 11:38:48;;;;;;;9.20;3.95;;;23.00;75.90;;;;;;5047259;28;20378;-69
2022/07/22 11:41:16;;;;;;;7.30;3.58;;;23.10;75.70;;;;;;5046384;28;20025;-68
2022/07/22 11:43:47;;;;;;;8.85;3.90;;;23.00;75.40;;;;;;5047803;28;20791;-67
2022/07/22 11:46:14;;;;;;;11.77;4.05;;;23.10;76.00;;;;;;5043994;28;20032;-69
2022/07/22 11:48:42;;;;;;;11.98;3.47;;;23.10;76.00;;;;;;5038124;28;20119;-70
2022/07/22 11:51:12;;;;;;;13.57;3.25;;;23.20;76.00;;;;;;5040861;28;20029;-71
2022/07/22 11:53:39;;;;;;;7.32;3.13;;;23.30;76.80;;;;;;5041156;28;20079;-70
2022/07/22 11:56:07;;;;;;;7.03;3.17;;;23.50;77.00;;;;;;5044129;28;20544;-70
2022/07/22 11:58:40;;;;;;;6.95;2.97;;;23.60;75.60;;;;;;5040470;28;20034;-71
2022/07/22 12:01:11;;;;;;;5.43;2.95;;;23.80;74.50;;;;;;5050735;28;20035;-71
2022/07/22 12:03:38;;;;;;;9.23;3.38;;;23.90;73.40;;;;;;5045010;28;20029;-73
2022/07/22 12:06:07;;;;;;;6.70;2.72;;;24.00;72.90;;;;;;5033709;28;20026;-73
2022/07/22 12:08:33;;;;;;;6.82;3.30;;;23.90;73.30;;;;;;5037990;28;20028;-72
2022/07/22 12:11:00;;;;;;;7.13;3.00;;;24.00;72.60;;;;;;5044510;28;20021;-73
2022/07/22 12:13:30;;;;;;;5.07;2.63;;;24.10;72.70;;;;;;5040102;28;20033;-73
2022/07/22 12:15:56;;;;;;;6.95;3.50;;;24.10;73.50;;;;;;5038087;28;20101;-69
2022/07/22 12:18:27;;;;;;;6.00;2.97;;;24.10;72.20;;;;;;5041874;28;20467;-67
2022/07/22 12:20:54;;;;;;;7.70;3.30;;;24.20;72.00;;;;;;5040831;28;20489;-67
2022/07/22 12:23:22;;;;;;;6.55;3.15;;;24.20;72.30;;;;;;5041480;28;20402;-69
2022/07/22 12:25:55;;;;;;;6.65;2.70;;;24.30;72.40;;;;;;5037693;28;20418;-68
2022/07/22 12:28:21;;;;;;;7.60;3.60;;;24.40;72.20;;;;;;5039236;28;20025;-73
2022/07/22 12:30:48;;;;;;;7.15;3.13;;;24.40;71.10;;;;;;5047837;28;20051;-73
2022/07/22 12:33:15;;;;;;;6.38;3.03;;;24.40;71.00;;;;;;5046562;28;20374;-72
2022/07/22 12:35:42;;;;;;;6.18;2.78;;;24.40;71.40;;;;;;5039554;28;20167;-69
2022/07/22 12:38:09;;;;;;;4.82;2.60;;;24.40;71.60;;;;;;5049679;28;20051;-68
2022/07/22 12:40:35;;;;;;;4.40;2.70;;;24.40;72.00;;;;;;5042939;28;20032;-70
2022/07/22 12:43:06;;;;;;;9.05;4.40;;;24.40;72.20;;;;;;5052798;28;20029;-70