Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:19;;;;;;;15.33;5.70;;;12.20;99.90;;;12.76;61.31;101743.13;4825248;28;97338;-55
2022/11/30 00:03:46;;;;;;;13.37;4.47;;;12.20;99.90;;;12.72;60.95;101742.31;4821419;28;101981;-56
2022/11/30 00:06:15;;;;;;;10.87;5.20;;;12.20;99.90;;;12.73;61.29;101748.47;4823305;28;97230;-56
2022/11/30 00:08:42;;;;;;;20.57;5.87;;;12.20;99.90;;;12.71;60.80;101745.00;4819665;28;96783;-58
2022/11/30 00:11:14;;;;;;;18.17;6.40;;;12.20;99.90;;;12.65;61.17;101746.06;4823841;28;97456;-52
2022/11/30 00:13:40;;;;;;;14.97;5.50;;;12.10;99.90;;;12.64;61.94;101739.03;4822434;28;97419;-54
2022/11/30 00:16:07;;;;;;;20.10;6.33;;;12.10;99.90;;;12.68;60.88;101740.69;4825246;28;99438;-52
2022/11/30 00:18:33;;;;;;;17.90;5.60;;;12.20;99.90;;;12.66;60.90;101742.50;4819818;28;97191;-55
2022/11/30 00:21:07;;;;;;;11.57;5.73;;;12.10;99.90;;;12.75;62.33;101744.91;4809278;29;97595;-54
2022/11/30 00:23:35;;;;;;;10.97;5.10;;;12.20;99.90;;;12.77;62.61;101748.38;4819214;28;99218;-52
2022/11/30 00:26:03;;;;;;;13.30;4.87;;;12.20;99.90;;;13.01;61.21;101738.00;4805007;29;104016;-58
2022/11/30 00:28:31;;;;;;;18.97;5.97;;;12.50;99.90;;;12.96;60.56;101731.97;4818670;28;97384;-53
2022/11/30 00:31:03;;;;;;;13.97;5.47;;;12.40;99.90;;;12.91;60.40;101731.25;4822426;28;97417;-53
2022/11/30 00:33:33;;;;;;;11.60;4.97;;;12.30;99.90;;;12.94;61.10;101731.16;4818662;28;97975;-51
2022/11/30 00:36:02;;;;;;;14.47;5.30;;;12.30;99.90;;;12.94;61.02;101736.44;4806816;29;97538;-52
2022/11/30 00:38:28;;;;;;;14.27;5.87;;;12.30;99.90;;;12.91;60.41;101734.75;4815068;28;98376;-53
2022/11/30 00:40:55;;;;;;;16.83;5.57;;;12.30;99.90;;;12.78;60.41;101731.56;4804276;28;120241;-56
2022/11/30 00:43:21;;;;;;;17.70;5.50;;;12.20;99.90;;;12.65;61.02;101735.47;4817365;28;97637;-57
2022/11/30 00:45:47;;;;;;;12.80;4.37;;;12.10;99.90;;;12.68;61.20;101738.03;4820219;28;99262;-50
2022/11/30 00:48:12;;;;;;;13.80;5.13;;;12.10;99.90;;;12.65;62.03;101735.47;4819987;28;97317;-56
2022/11/30 00:50:38;;;;;;;18.50;5.40;;;12.10;99.90;;;12.71;61.88;101739.72;4817377;28;99211;-51
2022/11/30 00:53:04;;;;;;;15.30;5.63;;;12.10;99.90;;;12.71;61.60;101742.38;4819368;28;117819;-55
2022/11/30 00:55:32;;;;;;;19.07;5.13;;;12.20;99.90;;;12.70;62.36;101732.69;4816312;28;97601;-48
2022/11/30 00:58:00;;;;;;;13.70;5.17;;;12.10;99.90;;;12.89;62.37;101733.94;4819547;28;98956;-56
2022/11/30 01:00:26;;;;;;;15.20;4.90;;;12.30;99.90;;;13.07;61.93;101732.53;4816830;28;97398;-58
2022/11/30 01:02:58;;;;;;;18.13;6.00;;;12.50;99.90;;;13.10;60.92;101737.75;4825256;28;97520;-51
2022/11/30 01:05:24;;;;;;;19.93;5.00;;;12.50;99.90;;;12.90;60.18;101751.56;4827597;28;98317;-51
2022/11/30 01:07:50;;;;;;;9.07;4.70;;;12.40;99.90;;;13.01;60.49;101743.28;4831621;28;116311;-54
2022/11/30 01:10:16;;;;;;;15.63;4.97;;;12.40;99.90;;;12.81;61.12;101742.06;4834412;28;97171;-51
2022/11/30 01:12:42;;;;;;;14.53;4.67;;;12.30;99.90;;;12.87;60.66;101740.16;4840510;28;97424;-47
2022/11/30 01:15:08;;;;;;;17.30;4.90;;;12.30;99.90;;;12.79;60.52;101741.25;4837796;28;109744;-53
2022/11/30 01:17:34;;;;;;;14.23;4.97;;;12.30;99.90;;;12.77;60.86;101740.44;4820546;28;103190;-47
2022/11/30 01:20:00;;;;;;;15.80;4.67;;;12.20;99.90;;;12.65;61.92;101742.53;4839344;28;107128;-50
2022/11/30 01:22:26;;;;;;;16.37;5.13;;;12.10;99.90;;;12.78;61.16;101742.16;4822566;28;97572;-54
2022/11/30 01:24:51;;;;;;;18.70;5.63;;;12.20;99.90;;;12.85;62.39;101740.19;4839258;28;98379;-52
2022/11/30 01:27:17;;;;;;;14.33;4.10;;;12.30;99.90;;;12.86;60.94;101738.41;4842135;28;105520;-50
2022/11/30 01:29:43;;;;;;;11.97;4.57;;;12.30;99.90;;;12.89;61.54;101743.66;4841027;28;112190;-48
2022/11/30 01:32:09;;;;;;;14.07;4.97;;;12.30;99.90;;;12.83;61.21;101747.31;4851515;28;110029;-52
2022/11/30 01:34:34;;;;;;;16.73;6.00;;;12.20;99.90;;;12.63;61.29;101747.88;4839675;28;98127;-50
2022/11/30 01:37:00;;;;;;;13.13;4.83;;;12.10;99.90;;;12.61;61.78;101752.34;4846429;28;109852;-55
2022/11/30 01:39:26;;;;;;;15.27;4.10;;;12.00;99.90;;;12.54;62.36;101747.25;4836321;28;97089;-49
2022/11/30 01:41:53;;;;;;;20.33;6.13;;;12.00;99.90;;;12.71;62.38;101745.88;4853457;28;98746;-51
2022/11/30 01:44:25;;;;;;;11.40;5.50;;;12.10;99.90;;;12.72;62.75;101742.31;4840153;28;97089;-53
2022/11/30 01:47:07;;;;;;;19.87;5.53;;;12.10;99.90;;;12.65;62.13;101739.91;4832226;28;97349;-50
2022/11/30 01:49:47;;;;;;;19.97;4.67;;;12.10;99.90;;;12.70;61.82;101733.56;4835242;28;96920;-52
2022/11/30 01:52:18;;;;;;;14.13;4.97;;;12.20;99.90;;;12.73;61.76;101744.09;4838327;28;97802;-53
2022/11/30 01:55:15;;;;;;;16.57;4.43;;;12.20;99.90;;;12.68;61.63;101745.97;4833243;28;96821;-49
2022/11/30 01:57:53;;;;;;;10.73;4.37;;;12.20;99.90;;;12.68;61.54;101745.97;4830918;28;97366;-50
2022/11/30 02:00:20;;;;;;;15.23;4.97;;;12.20;99.90;;;12.64;61.73;101746.97;4836396;28;96570;-54
2022/11/30 02:02:54;;;;;;;18.10;5.17;;;12.10;99.90;;;12.55;61.60;101744.56;4829646;28;100456;-53
2022/11/30 02:05:21;;;;;;;13.13;4.93;;;12.00;99.90;;;12.52;62.76;101740.22;4840125;28;97176;-48
2022/11/30 02:07:46;;;;;;;15.33;5.43;;;12.00;99.90;;;12.63;62.46;101742.59;4836766;28;97157;-53
2022/11/30 02:10:39;;;;;;;14.60;5.63;;;12.10;99.90;;;12.51;62.37;101737.63;4838153;28;96966;-54
2022/11/30 02:13:27;;;;;;;10.07;3.63;;;12.00;99.90;;;12.58;63.05;101738.31;4815338;29;101820;-52
2022/11/30 02:16:25;;;;;;;12.93;5.20;;;12.00;99.90;;;12.54;62.11;101740.19;4814138;29;102682;-49
2022/11/30 02:19:13;;;;;;;11.10;4.07;;;12.00;99.90;;;12.48;61.71;101743.00;4810260;28;97221;-51
2022/11/30 02:21:46;;;;;;;10.93;5.03;;;12.00;99.90;;;12.37;62.69;101742.41;4827040;28;96898;-50
2022/11/30 02:24:53;;;;;;;11.50;5.30;;;11.90;99.90;;;12.52;62.76;101749.94;4831449;28;97371;-47
2022/11/30 02:27:53;;;;;;;12.73;4.50;;;12.00;99.90;;;12.66;63.05;101742.50;4832495;28;103655;-48
2022/11/30 02:30:21;;;;;;;13.27;4.87;;;12.00;99.90;;;12.54;62.05;101740.19;4843847;28;98401;-49
2022/11/30 02:32:49;;;;;;;20.40;4.77;;;12.00;99.90;;;12.47;62.21;101735.97;4816959;29;97051;-48
2022/11/30 02:35:19;;;;;;;11.47;4.50;;;12.00;99.90;;;12.45;62.01;101735.16;4830329;28;97813;-48
2022/11/30 02:37:47;;;;;;;16.10;6.00;;;11.90;99.90;;;12.52;62.72;101734.06;4819043;28;98418;-53
2022/11/30 02:40:16;;;;;;;18.37;5.77;;;11.90;99.90;;;12.45;62.19;101728.06;4825160;28;97301;-53
2022/11/30 02:42:41;;;;;;;17.73;5.60;;;11.90;99.90;;;12.38;62.31;101726.47;4839980;28;97181;-51
2022/11/30 02:45:08;;;;;;;20.33;6.20;;;11.90;99.90;;;12.39;62.96;101727.34;4841085;28;98337;-47
2022/11/30 02:47:56;;;;;;;17.73;6.13;;;11.80;99.90;;;12.36;62.86;101727.44;4836145;28;98369;-50
2022/11/30 02:50:52;;;;;;;13.80;5.83;;;11.80;99.90;;;12.46;62.87;101728.94;4815307;28;97064;-53
2022/11/30 02:53:19;;;;;;;17.47;5.10;;;11.90;99.90;;;12.46;62.46;101728.94;4826137;29;98375;-54
2022/11/30 02:55:44;;;;;;;19.70;6.43;;;12.00;99.90;;;12.45;63.27;101727.22;4820680;28;118725;-47
2022/11/30 02:58:11;;;;;;;15.43;4.90;;;11.90;99.90;;;12.40;63.13;101718.50;4832919;28;97117;-50
2022/11/30 03:00:37;;;;;;;13.47;5.20;;;11.90;99.90;;;12.39;62.70;101719.41;4822177;28;96660;-52
2022/11/30 03:03:03;;;;;;;16.63;5.40;;;11.90;99.90;;;12.30;62.94;101717.03;4841166;28;102715;-55
2022/11/30 03:05:29;;;;;;;13.60;5.47;;;11.80;99.90;;;12.35;63.15;101723.06;4827882;28;97407;-52
2022/11/30 03:07:54;;;;;;;19.37;5.00;;;11.80;99.90;;;12.32;63.24;101725.78;4840485;28;127475;-49
2022/11/30 03:10:20;;;;;;;18.30;5.77;;;11.80;99.90;;;12.36;63.07;101723.00;4842888;28;110345;-51
2022/11/30 03:12:46;;;;;;;20.00;5.93;;;11.90;99.90;;;12.38;63.16;101725.63;4840732;28;101619;-55
2022/11/30 03:15:12;;;;;;;13.43;4.33;;;11.90;99.90;;;12.38;63.28;101728.25;4833833;28;116918;-51
2022/11/30 03:17:38;;;;;;;13.83;5.70;;;11.90;99.90;;;12.31;63.36;101727.56;4835161;28;97587;-51
2022/11/30 03:20:05;;;;;;;16.50;5.80;;;11.80;99.90;;;12.26;64.04;101725.94;4841398;28;106957;-52
2022/11/30 03:22:30;;;;;;;11.90;5.33;;;11.80;99.90;;;12.28;63.52;101724.09;4842249;28;97224;-54
2022/11/30 03:24:56;;;;;;;17.27;5.80;;;11.80;99.90;;;12.25;63.84;101732.13;4840856;28;97605;-48
2022/11/30 03:27:22;;;;;;;19.70;6.50;;;11.80;99.90;;;12.26;64.47;101732.09;4828335;28;103250;-54
2022/11/30 03:29:48;;;;;;;15.47;5.80;;;11.80;99.90;;;12.27;63.82;101740.88;4839564;28;97754;-53
2022/11/30 03:32:13;;;;;;;13.97;5.37;;;11.80;99.90;;;12.32;63.59;101746.97;4838154;28;96923;-52
2022/11/30 03:34:39;;;;;;;17.37;5.93;;;11.90;99.90;;;12.44;64.07;101736.03;4845806;28;121159;-54
2022/11/30 03:37:05;;;;;;;11.23;5.13;;;11.90;99.90;;;12.32;63.85;101741.66;4821284;29;114007;-55
2022/11/30 03:39:31;;;;;;;14.67;5.33;;;11.90;99.90;;;12.25;64.10;101750.66;4842161;28;103570;-57
2022/11/30 03:41:56;;;;;;;13.10;5.03;;;11.80;99.90;;;12.25;64.12;101755.94;4837077;29;115811;-53
2022/11/30 03:44:22;;;;;;;14.60;5.87;;;11.80;99.90;;;12.21;64.41;101750.72;4851652;28;115101;-55
2022/11/30 03:46:48;;;;;;;15.80;5.63;;;11.80;99.90;;;12.27;64.03;101756.75;4838950;28;96932;-56
2022/11/30 03:49:13;;;;;;;21.13;6.77;;;11.80;99.90;;;12.25;64.43;101751.50;4847576;28;100157;-52
2022/11/30 03:51:39;;;;;;;16.47;4.93;;;11.80;99.90;;;12.23;64.39;101763.06;4840952;28;98047;-55
2022/11/30 03:54:05;;;;;;;13.97;4.80;;;11.80;99.90;;;12.25;64.68;101761.22;4849684;28;108422;-53
2022/11/30 03:56:31;;;;;;;16.97;5.43;;;11.80;99.90;;;12.27;64.40;101752.34;4836502;28;109579;-57
2022/11/30 03:58:57;;;;;;;12.93;5.23;;;11.80;99.90;;;12.30;64.25;101760.22;4848174;28;98220;-56
2022/11/30 04:01:23;;;;;;;15.13;5.03;;;11.80;99.90;;;12.61;64.17;101756.78;4835813;28;97481;-55
2022/11/30 04:03:52;;;;;;;15.93;6.53;;;12.00;99.90;;;12.79;63.41;101756.28;4837050;28;96813;-51
2022/11/30 04:06:19;;;;;;;20.23;5.80;;;12.20;99.90;;;12.77;62.90;101756.31;4837626;28;98451;-55
2022/11/30 04:08:45;;;;;;;12.43;5.37;;;12.20;99.90;;;12.79;62.72;101751.84;4841498;28;100747;-58
2022/11/30 04:11:12;;;;;;;13.63;5.37;;;12.20;99.90;;;12.78;62.61;101758.06;4835580;28;102471;-53
2022/11/30 04:13:39;;;;;;;18.30;6.17;;;12.20;99.90;;;12.76;63.04;101759.00;4842630;28;97022;-53
2022/11/30 04:16:06;;;;;;;19.43;6.43;;;12.20;99.90;;;12.73;63.03;101754.69;4847498;28;96842;-53
2022/11/30 04:18:34;;;;;;;22.27;6.30;;;12.20;99.90;;;12.67;62.94;101754.81;4820805;28;96759;-53
2022/11/30 04:21:00;;;;;;;18.77;6.57;;;12.10;99.90;;;12.63;63.30;101753.19;4835255;28;96802;-50
2022/11/30 04:23:31;;;;;;;19.80;6.03;;;12.10;99.90;;;12.62;63.55;101746.16;4834006;28;97875;-51
2022/11/30 04:25:58;;;;;;;15.07;5.90;;;12.10;99.90;;;12.61;63.30;101748.84;4827597;28;99893;-54
2022/11/30 04:28:24;;;;;;;20.83;6.23;;;12.10;99.90;;;12.60;63.65;101740.03;4835998;28;97406;-49
2022/11/30 04:30:49;;;;;;;14.27;5.40;;;12.00;99.90;;;12.68;63.16;101743.31;4831374;28;97163;-54
2022/11/30 04:33:16;;;;;;;16.63;6.13;;;12.20;99.90;;;12.77;63.25;101745.72;4835867;28;110985;-55
2022/11/30 04:35:48;;;;;;;18.50;5.70;;;12.20;99.90;;;12.66;63.73;101739.84;4836516;28;97511;-56
2022/11/30 04:38:14;;;;;;;15.50;6.20;;;12.20;99.90;;;12.69;63.03;101741.53;4834934;28;97243;-54
2022/11/30 04:40:42;;;;;;;18.60;5.47;;;12.20;99.90;;;12.73;63.34;101743.19;4834255;28;96977;-56
2022/11/30 04:43:09;;;;;;;13.37;5.23;;;12.20;99.90;;;12.64;63.52;101739.03;4829479;28;98785;-53
2022/11/30 04:45:35;;;;;;;16.37;5.20;;;12.10;99.90;;;12.55;63.47;101733.97;4833142;28;97493;-49
2022/11/30 04:48:02;;;;;;;14.80;4.67;;;12.10;99.90;;;12.50;63.42;101731.47;4837875;28;96576;-54
2022/11/30 04:50:28;;;;;;;11.83;4.17;;;12.00;99.90;;;12.48;63.62;101743.88;4839618;28;97436;-54
2022/11/30 04:52:53;;;;;;;15.20;3.83;;;12.00;99.90;;;12.45;63.47;101743.94;4835156;28;113545;-54
2022/11/30 04:55:19;;;;;;;12.30;5.67;;;12.00;99.90;;;12.48;64.02;101743.00;4837988;28;115204;-50
2022/11/30 04:57:46;;;;;;;16.40;5.33;;;12.00;99.90;;;12.58;63.96;101746.25;4832908;28;100421;-50
2022/11/30 05:00:14;;;;;;;14.33;5.37;;;12.00;99.90;;;12.46;63.53;101745.69;4843373;28;97299;-51
2022/11/30 05:02:39;;;;;;;14.77;5.37;;;12.00;99.90;;;12.43;63.56;101751.03;4833180;28;102852;-52
2022/11/30 05:05:06;;;;;;;14.90;4.97;;;12.00;99.90;;;12.42;63.77;101753.72;4845531;28;104771;-52
2022/11/30 05:07:32;;;;;;;11.67;4.73;;;12.00;99.90;;;12.57;63.79;101757.75;4839430;28;97261;-54
2022/11/30 05:09:57;;;;;;;16.73;5.13;;;12.10;99.90;;;12.56;63.05;101762.19;4828725;28;97373;-48
2022/11/30 05:12:23;;;;;;;11.43;4.67;;;12.10;99.90;;;12.66;62.71;101768.09;4833723;28;103410;-54
2022/11/30 05:14:49;;;;;;;11.90;4.20;;;12.20;99.90;;;12.54;62.94;101777.22;4835928;28;117899;-52
2022/11/30 05:17:15;;;;;;;14.77;4.47;;;12.10;99.90;;;12.56;63.57;101767.47;4836099;28;97183;-52
2022/11/30 05:19:40;;;;;;;17.73;5.83;;;12.10;99.90;;;12.49;63.50;101769.41;4831881;28;97146;-54
2022/11/30 05:22:06;;;;;;;18.57;5.33;;;12.00;99.90;;;12.48;63.48;101766.81;4836321;28;116916;-51
2022/11/30 05:24:32;;;;;;;15.23;5.17;;;12.00;99.90;;;12.44;63.67;101773.06;4829267;28;97316;-52
2022/11/30 05:26:58;;;;;;;18.37;5.87;;;12.00;99.90;;;12.70;63.73;101778.56;4837163;28;113221;-49
2022/11/30 05:29:24;;;;;;;18.10;5.40;;;12.20;99.90;;;12.66;62.62;101774.25;4838346;28;109439;-48
2022/11/30 05:31:50;;;;;;;15.57;6.13;;;12.30;99.90;;;12.58;63.75;101770.94;4826289;28;98826;-54
2022/11/30 05:34:16;;;;;;;14.00;4.83;;;12.20;99.90;;;12.58;63.54;101773.59;4836254;28;97329;-50
2022/11/30 05:36:42;;;;;;;18.47;5.93;;;12.20;99.90;;;12.50;63.40;101772.94;4828771;28;96982;-54
2022/11/30 05:39:07;;;;;;;15.73;5.27;;;12.10;99.90;;;12.65;63.36;101767.22;4845791;28;97354;-49
2022/11/30 05:41:34;;;;;;;13.50;5.43;;;12.20;99.90;;;12.61;63.50;101776.19;4837826;28;96899;-50
2022/11/30 05:43:59;;;;;;;11.77;4.87;;;12.20;99.90;;;12.77;63.23;101777.50;4846508;28;96792;-53
2022/11/30 05:46:25;;;;;;;14.60;5.17;;;12.30;99.90;;;12.85;62.59;101781.69;4850379;28;97060;-47
2022/11/30 05:48:51;;;;;;;16.73;5.03;;;12.40;99.90;;;12.74;62.63;101777.59;4833435;28;110035;-48
2022/11/30 05:51:18;;;;;;;10.03;4.57;;;12.30;99.90;;;12.62;61.89;101767.31;4839950;28;121351;-48
2022/11/30 05:53:45;;;;;;;16.23;5.33;;;12.20;99.90;;;12.68;62.19;101776.88;4837714;28;97344;-48
2022/11/30 05:56:17;;;;;;;9.93;3.87;;;12.20;99.90;;;12.86;63.09;101781.66;4843133;28;96941;-50
2022/11/30 05:58:44;;;;;;;20.30;5.73;;;12.30;99.90;;;12.62;61.40;101772.63;4839498;28;97502;-47
2022/11/30 06:01:19;;;;;;;11.30;4.70;;;12.20;99.90;;;12.64;62.54;101770.78;4855293;28;97932;-49
2022/11/30 06:03:45;;;;;;;14.00;4.37;;;12.10;99.90;;;12.70;62.83;101775.91;4835646;28;100050;-52
2022/11/30 06:06:11;;;;;;;9.70;4.00;;;12.20;99.90;;;12.56;61.73;101778.06;4835747;28;97215;-50
2022/11/30 06:08:37;;;;;;;12.90;4.67;;;12.20;99.90;;;12.65;61.38;101785.75;4835445;28;98351;-58
2022/11/30 06:11:03;;;;;;;11.00;3.57;;;12.20;99.90;;;12.61;61.07;101780.59;4834766;28;118864;-52
2022/11/30 06:13:31;;;;;;;7.90;3.43;;;12.10;99.90;;;12.71;63.41;101784.72;4835158;28;97548;-52
2022/11/30 06:16:02;;;;;;;11.70;3.97;;;12.10;99.90;;;12.72;60.69;101784.69;4835677;28;97153;-51
2022/11/30 06:18:29;;;;;;;6.70;3.73;;;12.20;99.90;;;12.58;60.59;101792.13;4841978;28;96913;-47
2022/11/30 06:21:00;;;;;;;9.40;3.70;;;12.10;99.90;;;12.56;60.66;101783.34;4834164;28;98596;-53
2022/11/30 06:23:26;;;;;;;9.47;3.47;;;12.10;99.90;;;12.61;61.76;101776.19;4842243;28;97881;-52
2022/11/30 06:25:52;;;;;;;13.23;4.63;;;12.10;99.90;;;12.55;61.50;101776.31;4820874;28;97561;-48
2022/11/30 06:28:17;;;;;;;14.63;4.13;;;12.00;99.90;;;12.55;61.16;101781.59;4831254;28;105899;-51
2022/11/30 06:30:43;;;;;;;10.27;4.07;;;12.00;99.90;;;12.48;61.74;101788.00;4835192;28;97830;-51
2022/11/30 06:33:09;;;;;;;10.30;4.00;;;12.00;99.90;;;12.46;62.26;101787.16;4841830;28;109252;-48
2022/11/30 06:35:35;;;;;;;10.60;4.00;;;11.90;99.90;;;12.39;61.38;101791.72;4843891;28;106437;-56
2022/11/30 06:38:00;;;;;;;9.77;4.40;;;11.90;99.90;;;12.35;61.43;101790.06;4838587;28;99666;-49
2022/11/30 06:40:27;;;;;;;9.07;3.70;;;11.90;99.90;;;12.32;61.05;101789.28;4836478;28;98568;-47
2022/11/30 06:42:53;;;;;;;11.17;3.83;;;11.80;99.90;;;12.20;61.23;101791.31;4843916;28;98507;-51
2022/11/30 06:45:19;;;;;;;8.20;4.57;;;11.70;99.90;;;12.16;61.63;101789.66;4840109;28;97027;-50
2022/11/30 06:47:45;;;;;;;9.40;3.83;;;11.70;99.90;;;12.09;61.50;101793.34;4834022;28;97760;-52
2022/11/30 06:50:13;;;;;;;14.27;5.00;;;11.60;99.90;;;12.04;61.47;101795.25;4838249;28;104963;-57
2022/11/30 06:52:39;;;;;;;8.73;4.00;;;11.50;99.90;;;11.99;61.77;101804.16;4838172;28;97268;-55
2022/11/30 06:55:05;;;;;;;10.03;4.17;;;11.50;99.90;;;11.92;62.36;101811.38;4833693;28;109914;-57
2022/11/30 06:57:31;;;;;;;9.97;3.93;;;11.40;99.90;;;11.85;61.32;101804.50;4839431;28;97135;-52
2022/11/30 06:59:57;;;;;;;10.30;4.07;;;11.40;99.90;;;11.81;62.28;101816.91;4833898;28;98661;-51
2022/11/30 07:02:23;;;;;;;9.07;3.73;;;11.30;99.90;;;11.76;62.16;101815.25;4839822;28;109615;-53
2022/11/30 07:04:49;;;;;;;6.30;3.10;;;11.30;99.90;;;11.70;61.71;101810.09;4842711;28;107142;-50
2022/11/30 07:07:15;;;;;;;7.63;4.03;;;11.20;99.90;;;11.60;61.36;101807.66;4841188;28;97360;-51
2022/11/30 07:09:41;;;;;;;12.10;4.83;;;11.10;99.90;;;11.55;61.89;101812.16;4838399;28;97301;-52
2022/11/30 07:12:07;;;;;;;10.40;4.37;;;11.10;99.90;;;11.49;62.67;101817.59;4836872;28;97464;-48
2022/11/30 07:14:33;;;;;;;7.67;3.53;;;11.00;99.90;;;11.45;62.79;101820.34;4840404;28;97390;-53
2022/11/30 07:17:03;;;;;;;8.63;3.73;;;11.00;99.90;;;11.46;63.21;101830.88;4835778;28;97422;-54
2022/11/30 07:19:30;;;;;;;8.63;4.30;;;11.00;99.90;;;11.47;62.73;101834.38;4839235;28;98131;-54
2022/11/30 07:21:55;;;;;;;9.67;3.40;;;11.00;99.90;;;11.44;63.41;101832.69;4835420;28;97197;-51
2022/11/30 07:27:06;;;;;;;6.63;3.67;;;11.00;99.90;;;11.41;63.22;101835.34;4834535;28;101979;-53
2022/11/30 07:29:32;;;;;;;9.57;4.27;;;10.90;99.90;;;11.41;62.78;101834.50;4837506;28;112543;-49
2022/11/30 07:31:58;;;;;;;10.90;3.33;;;10.90;99.90;;;11.40;63.31;101836.25;4830941;28;109872;-57
2022/11/30 07:34:24;;;;;;;8.30;3.43;;;10.90;99.90;;;11.40;63.26;101843.31;4839523;28;109015;-55
2022/11/30 07:36:50;;;;;;;10.67;4.30;;;10.90;99.90;;;11.53;63.00;101844.81;4835425;28;97346;-50
2022/11/30 07:39:16;;;;;;;9.10;4.33;;;11.00;99.90;;;11.59;62.88;101840.28;4841946;28;96694;-48
2022/11/30 07:41:42;;;;;;;7.97;3.37;;;11.10;99.90;;;11.61;62.09;101842.88;4846424;28;97128;-52
2022/11/30 07:44:08;;;;;;;10.33;4.73;;;11.20;99.90;;;11.60;62.41;101847.31;4841527;28;97009;-53
2022/11/30 07:46:36;;;;;;;10.03;4.43;;;11.20;99.90;;;11.62;62.82;101850.78;4837157;28;97428;-55
2022/11/30 07:49:06;;;;;;;8.97;3.27;;;11.20;99.90;;;11.70;62.21;101850.59;4834111;28;97583;-51
2022/11/30 07:51:32;;;;;;;8.80;3.40;;;11.20;99.90;;;11.76;62.56;101857.56;4824520;28;96797;-52
2022/11/30 07:53:58;;;;;;;8.43;3.73;;;11.30;99.90;;;11.80;61.81;101853.97;4834719;28;96874;-52
2022/11/30 07:56:26;;;;;;;7.27;3.40;;;11.30;99.90;;;11.86;62.25;101859.09;4840051;28;103364;-54
2022/11/30 07:58:56;;;;;;;7.73;3.37;;;11.30;99.90;;;11.93;61.68;101860.72;4832104;28;97929;-48
2022/11/30 08:01:24;;;;;;;9.03;3.93;;;11.40;99.90;;;11.91;61.32;101866.06;4836747;28;97529;-54
2022/11/30 08:03:51;;;;;;;9.53;3.70;;;11.40;99.90;;;11.96;61.51;101870.34;4833021;28;97225;-49
2022/11/30 08:06:20;;;;;;;7.00;3.90;;;11.40;99.90;;;11.92;61.99;101872.22;4835250;28;97213;-51
2022/11/30 08:08:50;;;;;;;8.90;3.80;;;11.40;99.90;;;11.89;61.74;101875.78;4837113;28;99112;-54
2022/11/30 08:11:23;;;;;;;9.70;4.07;;;11.40;99.90;;;11.97;63.55;101882.66;4817770;29;103275;-52
2022/11/30 08:13:49;;;;;;;10.03;3.13;;;11.40;99.90;;;11.81;62.19;101879.50;4838363;28;98303;-54
2022/11/30 08:16:18;;;;;;;8.80;3.37;;;11.30;99.90;;;11.85;62.13;101878.50;4835383;28;97392;-49
2022/11/30 08:18:44;;;;;;;8.10;3.77;;;11.40;99.90;;;11.82;62.06;101878.59;4837995;28;97041;-56
2022/11/30 08:21:14;;;;;;;11.83;3.17;;;11.40;99.90;;;11.88;62.82;101878.47;4836386;28;97193;-49
2022/11/30 08:23:43;;;;;;;11.77;4.60;;;11.40;99.90;;;11.92;62.51;101874.84;4837832;28;97695;-53
2022/11/30 08:26:18;;;;;;;7.07;3.77;;;11.40;99.90;;;11.84;62.50;101875.00;4835465;28;97152;-52
2022/11/30 08:28:46;;;;;;;6.97;3.87;;;11.40;99.90;;;11.85;61.50;101883.81;4835021;28;97491;-50
2022/11/30 08:31:19;;;;;;;7.83;3.37;;;11.40;99.90;;;11.80;62.57;101875.97;4826201;28;98253;-54
2022/11/30 08:33:46;;;;;;;9.93;4.77;;;11.30;99.90;;;11.79;61.70;101873.38;4835643;28;96752;-54
2022/11/30 08:36:18;;;;;;;13.33;4.47;;;11.30;99.90;;;11.77;62.56;101880.44;4818185;29;98227;-53
2022/11/30 08:38:45;;;;;;;6.90;3.37;;;11.30;99.90;;;11.77;62.37;101885.72;4835765;28;97676;-50
2022/11/30 08:41:14;;;;;;;13.57;5.10;;;11.30;99.90;;;11.74;62.30;101885.78;4835285;28;97351;-53
2022/11/30 08:43:40;;;;;;;6.77;3.67;;;11.30;99.90;;;11.76;63.74;101886.63;4837197;28;97361;-47
2022/11/30 08:46:10;;;;;;;9.97;4.13;;;11.30;99.90;;;11.79;62.06;101897.16;4829512;28;96980;-52
2022/11/30 08:48:36;;;;;;;11.10;5.00;;;11.30;99.90;;;11.81;62.73;101893.59;4834545;28;98640;-50
2022/11/30 08:51:08;;;;;;;12.23;4.67;;;11.40;99.90;;;11.81;62.02;101903.28;4814573;28;115124;-53
2022/11/30 08:53:35;;;;;;;7.23;3.63;;;11.40;99.90;;;11.81;62.62;101900.66;4837472;28;97225;-53
2022/11/30 08:56:07;;;;;;;11.20;3.30;;;11.40;99.90;;;11.81;62.44;101898.00;4835618;28;97535;-49
2022/11/30 08:58:36;;;;;;;9.77;4.40;;;11.40;99.90;;;11.88;62.98;101899.63;4843888;28;98735;-53
2022/11/30 09:01:13;;;;;;;9.13;4.20;;;11.40;99.90;;;11.89;62.23;101906.66;4834632;28;96697;-53
2022/11/30 09:03:41;;;;;;;13.10;4.90;;;11.50;99.90;;;11.95;62.73;101911.81;4835597;28;97360;-51
2022/11/30 09:06:20;;;;;;;8.27;4.07;;;11.50;99.90;;;11.95;62.04;101910.94;4839197;28;97485;-50
2022/11/30 09:08:49;;;;;;;7.30;3.90;;;11.50;99.90;;;11.96;62.84;101916.19;4841341;28;98702;-48
2022/11/30 09:11:17;;;;;;;9.50;4.63;;;11.50;99.90;;;11.92;61.77;101909.22;4836940;28;97680;-50
2022/11/30 09:13:44;;;;;;;7.80;3.40;;;11.50;99.90;;;11.85;61.25;101912.88;4834902;28;96798;-50
2022/11/30 09:16:11;;;;;;;9.63;3.10;;;11.40;99.90;;;11.91;61.62;101915.41;4837818;28;103737;-53
2022/11/30 09:18:38;;;;;;;7.13;3.60;;;11.40;99.90;;;11.98;60.69;101918.78;4839260;28;97820;-50
2022/11/30 09:21:08;;;;;;;6.97;3.63;;;11.50;99.90;;;12.05;61.43;101918.63;4820552;28;98087;-53
2022/11/30 09:23:34;;;;;;;10.17;3.93;;;11.50;99.90;;;12.01;60.57;101916.97;4838158;28;97025;-52
2022/11/30 09:26:06;;;;;;;10.53;4.07;;;11.50;99.90;;;11.98;61.24;101917.00;4831914;28;99226;-50
2022/11/30 09:28:34;;;;;;;6.07;2.83;;;11.50;99.90;;;11.93;60.93;101908.31;4834252;28;97475;-53
2022/11/30 09:31:21;;;;;;;9.17;4.30;;;11.50;99.90;;;12.01;61.93;101910.81;4833990;28;97285;-55
2022/11/30 09:33:48;;;;;;;9.73;4.80;;;11.50;99.90;;;12.04;61.58;101910.75;4837544;28;97277;-54
2022/11/30 09:36:18;;;;;;;9.23;4.13;;;11.50;99.90;;;11.99;61.47;101918.75;4832142;28;97124;-51
2022/11/30 09:38:44;;;;;;;10.67;3.83;;;11.50;99.90;;;11.98;61.82;101916.16;4833796;28;98214;-52
2022/11/30 09:41:47;;;;;;;8.17;3.40;;;11.50;99.90;;;11.96;61.66;101917.97;4832824;28;98103;-51
2022/11/30 09:44:39;;;;;;;9.97;3.70;;;11.50;99.90;;;11.91;60.99;101916.28;4828976;28;97649;-49
2022/11/30 09:47:31;;;;;;;9.33;3.97;;;11.50;99.90;;;11.98;61.41;101917.00;4827170;28;97488;-53
2022/11/30 09:50:10;;;;;;;10.60;4.50;;;11.50;99.90;;;11.97;61.39;101917.06;4838765;28;96903;-55
2022/11/30 09:52:44;;;;;;;8.40;4.13;;;11.50;99.90;;;12.10;61.79;101915.88;4820978;28;98501;-48
2022/11/30 09:55:21;;;;;;;9.93;4.60;;;11.60;99.90;;;12.21;60.75;101920.03;4833044;28;98750;-52
2022/11/30 09:58:20;;;;;;;6.83;3.73;;;11.80;99.90;;;12.17;60.16;101918.38;4839262;28;97350;-49
2022/11/30 10:00:46;;;;;;;9.73;4.40;;;11.70;99.90;;;12.12;60.65;101919.34;4820150;28;100444;-55
2022/11/30 10:03:12;;;;;;;9.07;4.37;;;11.70;99.90;;;12.05;61.17;101916.00;4835444;28;97556;-48
2022/11/30 10:06:10;;;;;;;9.50;4.27;;;11.60;99.90;;;12.02;61.53;101928.41;4839456;28;111550;-54
2022/11/30 10:09:03;;;;;;;7.60;3.63;;;11.60;99.90;;;11.93;62.11;101924.19;4836517;28;98699;-48
2022/11/30 10:12:15;;;;;;;9.83;4.07;;;11.50;99.90;;;12.02;63.17;101917.84;4824122;28;103730;-57
2022/11/30 10:15:00;;;;;;;8.30;3.90;;;11.50;99.90;;;12.10;62.04;101907.94;4793681;28;99857;-50
2022/11/30 10:17:50;;;;;;;9.27;4.13;;;11.70;99.90;;;12.08;61.75;101913.28;4837107;28;98993;-49