Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:58;;;;;;;0.00;0.00;;;;;;;;;;5135568;27;20068;-81
2023/08/22 00:04:23;;;;;;;0.00;0.00;;;;;;;;;;5134233;27;20031;-81
2023/08/22 00:06:49;;;;;;;0.00;0.00;;;;;;;;;;5117181;27;20023;-81
2023/08/22 00:09:14;;;;;;;0.00;0.00;;;;;;;;;;5135434;27;20023;-81
2023/08/22 00:11:40;;;;;;;0.00;0.00;;;;;;;;;;5134156;27;20396;-81
2023/08/22 00:14:06;;;;;;;0.00;0.00;;;;;;;;;;5134096;27;20035;-81
2023/08/22 00:16:31;;;;;;;0.00;0.00;;;;;;;;;;5135354;27;20089;-80
2023/08/22 00:18:57;;;;;;;0.00;0.00;;;;;;;;;;5135912;27;20037;-78
2023/08/22 00:21:23;;;;;;;0.00;0.00;;;;;;;;;;5134326;27;20027;-79
2023/08/22 00:23:48;;;;;;;0.00;0.00;;;;;;;;;;5134101;27;20432;-79
2023/08/22 00:26:14;;;;;;;0.00;0.00;;;;;;;;;;5134050;27;20027;-80
2023/08/22 00:28:39;;;;;;;0.00;0.00;;;;;;;;;;5133539;27;20462;-79
2023/08/22 00:31:05;;;;;;;0.00;0.00;;;;;;;;;;5133977;27;20034;-81
2023/08/22 00:33:30;;;;;;;0.00;0.00;;;;;;;;;;5135186;27;20072;-79
2023/08/22 00:35:55;;;;;;;0.00;0.00;;;;;;;;;;5135120;27;20042;-79
2023/08/22 00:38:21;;;;;;;0.00;0.00;;;;;;;;;;5134132;28;20039;-79
2023/08/22 00:40:46;;;;;;;0.00;0.00;;;;;;;;;;5135194;27;20441;-79
2023/08/22 00:43:12;;;;;;;0.00;0.00;;;;;;;;;;5134840;27;20034;-80
2023/08/22 00:45:38;;;;;;;0.00;0.00;;;;;;;;;;5134909;27;20031;-80
2023/08/22 00:48:03;;;;;;;0.00;0.00;;;;;;;;;;5133749;28;20038;-80
2023/08/22 00:50:29;;;;;;;0.00;0.00;;;;;;;;;;5116764;28;20023;-80
2023/08/22 00:52:54;;;;;;;0.00;0.00;;;;;;;;;;5116641;28;20034;-80
2023/08/22 00:55:20;;;;;;;0.00;0.00;;;;;;;;;;5134849;27;20027;-80
2023/08/22 00:57:45;;;;;;;0.00;0.00;;;;;;;;;;5116287;28;20028;-80
2023/08/22 01:00:11;;;;;;;0.00;0.00;;;;;;;;;;5116676;28;20131;-79
2023/08/22 01:02:39;;;;;;;0.00;0.00;;;;;;;;;;5133728;28;20035;-81
2023/08/22 01:05:05;;;;;;;0.00;0.00;;;;;;;;;;5117039;28;20379;-80
2023/08/22 01:07:45;;;;;;;0.00;0.00;;;;;;;;;;5134827;27;20023;-80
2023/08/22 01:10:21;;;;;;;0.00;0.00;;;;;;;;;;5117390;28;20104;-79
2023/08/22 01:13:05;;;;;;;0.00;0.00;;;;;;;;;;5133647;28;20054;-78
2023/08/22 01:15:34;;;;;;;0.00;0.00;;;;;;;;;;5134954;28;20452;-79
2023/08/22 01:18:03;;;;;;;0.00;0.00;;;;;;;;;;5116520;28;20030;-79
2023/08/22 01:20:29;;;;;;;0.00;0.00;;;;;;;;;;5117175;28;20027;-79
2023/08/22 01:22:54;;;;;;;0.00;0.00;;;;;;;;;;5133475;28;20033;-79
2023/08/22 01:25:20;;;;;;;0.00;0.00;;;;;;;;;;5116321;28;20035;-79
2023/08/22 01:28:08;;;;;;;0.00;0.00;;;;;;;;;;5134286;27;20464;-79
2023/08/22 01:31:01;;;;;;;0.00;0.00;;;;;;;;;;5133361;28;20031;-79
2023/08/22 01:33:32;;;;;;;0.00;0.00;;;;;;;;;;5133282;28;20049;-79
2023/08/22 01:35:57;;;;;;;0.00;0.00;;;;;;;;;;5133631;28;20029;-79
2023/08/22 01:38:23;;;;;;;0.00;0.00;;;;;;;;;;5135939;27;20544;-79
2023/08/22 01:40:49;;;;;;;0.00;0.00;;;;;;;;;;5138176;27;20023;-79
2023/08/22 01:43:15;;;;;;;0.00;0.00;;;;;;;;;;5120046;27;20392;-78
2023/08/22 01:45:40;;;;;;;0.00;0.00;;;;;;;;;;5138522;27;20027;-79
2023/08/22 01:48:06;;;;;;;0.00;0.00;;;;;;;;;;5137309;27;20045;-79
2023/08/22 01:50:31;;;;;;;0.00;0.00;;;;;;;;;;5138207;27;20027;-79
2023/08/22 01:52:57;;;;;;;0.00;0.00;;;;;;;;;;5138309;27;20031;-79
2023/08/22 01:55:23;;;;;;;0.00;0.00;;;;;;;;;;5102779;27;20027;-79
2023/08/22 01:57:48;;;;;;;0.00;0.00;;;;;;;;;;5137831;27;20501;-79
2023/08/22 02:00:14;;;;;;;0.00;0.00;;;;;;;;;;5136685;27;20126;-80
2023/08/22 02:02:39;;;;;;;0.00;0.00;;;;;;;;;;5136774;27;20031;-78
2023/08/22 02:05:05;;;;;;;0.00;0.00;;;;;;;;;;5136546;27;20030;-78
2023/08/22 02:07:33;;;;;;;0.00;0.00;;;;;;;;;;5136522;27;20027;-79
2023/08/22 02:09:58;;;;;;;0.00;0.00;;;;;;;;;;5136685;27;20035;-78
2023/08/22 02:12:24;;;;;;;0.00;0.00;;;;;;;;;;5136739;27;20027;-78
2023/08/22 02:14:51;;;;;;;0.00;0.00;;;;;;;;;;5137798;27;20322;-78
2023/08/22 02:17:16;;;;;;;0.00;0.00;;;;;;;;;;5136371;27;20029;-77
2023/08/22 02:19:42;;;;;;;0.00;0.00;;;;;;;;;;5137422;27;20031;-77
2023/08/22 02:22:07;;;;;;;0.00;0.00;;;;;;;;;;5136202;27;20057;-78
2023/08/22 02:24:33;;;;;;;0.00;0.00;;;;;;;;;;5136049;27;20023;-77
2023/08/22 02:26:58;;;;;;;0.00;0.00;;;;;;;;;;5136076;27;20178;-78
2023/08/22 02:29:24;;;;;;;0.00;0.00;;;;;;;;;;5118795;27;20043;-78
2023/08/22 02:31:51;;;;;;;0.00;0.00;;;;;;;;;;5136820;27;20054;-79
2023/08/22 02:34:16;;;;;;;0.00;0.00;;;;;;;;;;5137652;27;20027;-79
2023/08/22 02:36:41;;;;;;;0.00;0.00;;;;;;;;;;5135998;27;20109;-78
2023/08/22 02:39:08;;;;;;;0.00;0.00;;;;;;;;;;5135569;27;20035;-78
2023/08/22 02:41:33;;;;;;;0.00;0.00;;;;;;;;;;5136996;27;20027;-79
2023/08/22 02:43:58;;;;;;;0.00;0.00;;;;;;;;;;5118891;27;20110;-79
2023/08/22 02:46:24;;;;;;;0.00;0.00;;;;;;;;;;5135708;27;20057;-79
2023/08/22 02:48:50;;;;;;;0.00;0.00;;;;;;;;;;5118744;27;20038;-78
2023/08/22 02:51:16;;;;;;;0.00;0.00;;;;;;;;;;5135681;27;20034;-79
2023/08/22 02:53:41;;;;;;;0.00;0.00;;;;;;;;;;5135347;27;20023;-79
2023/08/22 02:56:06;;;;;;;0.00;0.00;;;;;;;;;;5136126;27;20066;-79
2023/08/22 02:58:32;;;;;;;0.00;0.00;;;;;;;;;;5118382;27;20433;-79
2023/08/22 03:00:57;;;;;;;0.00;0.00;;;;;;;;;;5135477;27;20031;-78
2023/08/22 03:03:23;;;;;;;0.00;0.00;;;;;;;;;;5118487;27;20038;-79
2023/08/22 03:05:48;;;;;;;0.00;0.00;;;;;;;;;;5136650;27;20027;-78
2023/08/22 03:08:13;;;;;;;0.00;0.00;;;;;;;;;;5136206;27;20039;-80
2023/08/22 03:10:40;;;;;;;0.00;0.00;;;;;;;;;;5135491;27;20042;-79
2023/08/22 03:13:05;;;;;;;0.00;0.00;;;;;;;;;;5118315;27;20341;-80
2023/08/22 03:15:31;;;;;;;0.00;0.00;;;;;;;;;;5101312;27;20031;-80
2023/08/22 03:17:56;;;;;;;0.00;0.00;;;;;;;;;;5135672;27;20023;-79
2023/08/22 03:20:22;;;;;;;0.00;0.00;;;;;;;;;;5136595;27;20053;-80
2023/08/22 03:22:47;;;;;;;0.00;0.00;;;;;;;;;;5134847;27;20073;-79
2023/08/22 03:25:13;;;;;;;0.00;0.00;;;;;;;;;;5135127;27;20070;-79
2023/08/22 03:27:39;;;;;;;0.00;0.00;;;;;;;;;;5136016;27;20066;-78
2023/08/22 03:30:05;;;;;;;0.00;0.00;;;;;;;;;;5135164;27;20027;-80
2023/08/22 03:32:30;;;;;;;0.00;0.00;;;;;;;;;;5117970;27;20518;-79
2023/08/22 03:34:56;;;;;;;0.00;0.00;;;;;;;;;;5117889;27;20070;-79
2023/08/22 03:37:21;;;;;;;0.00;0.00;;;;;;;;;;5134398;27;20087;-79
2023/08/22 03:39:46;;;;;;;0.00;0.00;;;;;;;;;;5117074;27;20051;-79
2023/08/22 03:42:12;;;;;;;0.00;0.00;;;;;;;;;;5117758;27;20103;-79
2023/08/22 03:44:37;;;;;;;0.00;0.00;;;;;;;;;;5134837;27;20103;-78
2023/08/22 03:47:03;;;;;;;0.00;0.00;;;;;;;;;;5136470;27;20024;-79
2023/08/22 03:49:28;;;;;;;0.00;0.00;;;;;;;;;;5134640;27;20414;-79
2023/08/22 03:51:54;;;;;;;0.00;0.00;;;;;;;;;;5135435;27;20360;-79
2023/08/22 03:54:19;;;;;;;0.00;0.00;;;;;;;;;;5135657;27;20033;-80
2023/08/22 03:56:44;;;;;;;0.00;0.00;;;;;;;;;;5134568;27;20027;-79
2023/08/22 03:59:10;;;;;;;0.00;0.00;;;;;;;;;;5135556;27;20048;-79
2023/08/22 04:01:35;;;;;;;0.00;0.00;;;;;;;;;;5133856;27;20034;-79
2023/08/22 04:04:01;;;;;;;0.00;0.00;;;;;;;;;;5134215;27;20039;-78
2023/08/22 04:06:26;;;;;;;0.00;0.00;;;;;;;;;;5135475;27;20027;-80
2023/08/22 04:08:52;;;;;;;0.00;0.00;;;;;;;;;;5134267;27;20034;-80
2023/08/22 04:11:17;;;;;;;0.00;0.00;;;;;;;;;;5134154;27;20034;-80
2023/08/22 04:13:42;;;;;;;0.00;0.00;;;;;;;;;;5117313;28;20453;-80
2023/08/22 04:16:08;;;;;;;0.00;0.00;;;;;;;;;;5134261;27;20026;-78
2023/08/22 04:18:33;;;;;;;0.00;0.00;;;;;;;;;;5133773;27;20039;-79
2023/08/22 04:20:59;;;;;;;0.00;0.00;;;;;;;;;;5135259;27;20080;-78
2023/08/22 04:23:24;;;;;;;0.00;0.00;;;;;;;;;;5135156;27;20027;-78
2023/08/22 04:25:49;;;;;;;0.00;0.00;;;;;;;;;;5134048;27;20451;-78
2023/08/22 04:28:16;;;;;;;0.00;0.00;;;;;;;;;;5134021;27;20050;-79
2023/08/22 04:30:43;;;;;;;0.00;0.00;;;;;;;;;;5116963;27;20027;-79
2023/08/22 04:33:08;;;;;;;0.00;0.00;;;;;;;;;;5116969;28;20035;-79
2023/08/22 04:35:34;;;;;;;0.00;0.00;;;;;;;;;;5135089;27;20112;-78
2023/08/22 04:37:59;;;;;;;0.00;0.00;;;;;;;;;;5133747;28;20045;-79
2023/08/22 04:40:25;;;;;;;0.00;0.00;;;;;;;;;;5133930;28;20620;-79
2023/08/22 04:42:50;;;;;;;0.00;0.00;;;;;;;;;;5133826;28;20034;-79
2023/08/22 04:45:16;;;;;;;0.00;0.00;;;;;;;;;;5133890;28;20029;-78
2023/08/22 04:47:41;;;;;;;0.00;0.00;;;;;;;;;;5099836;28;20027;-78
2023/08/22 04:50:07;;;;;;;0.00;0.00;;;;;;;;;;5134999;27;20027;-79
2023/08/22 04:52:32;;;;;;;0.00;0.00;;;;;;;;;;5133823;28;20020;-79
2023/08/22 04:54:58;;;;;;;0.00;0.00;;;;;;;;;;5133747;28;20118;-80
2023/08/22 04:57:23;;;;;;;0.00;0.00;;;;;;;;;;5134942;27;20027;-79
2023/08/22 04:59:52;;;;;;;0.00;0.00;;;;;;;;;;5116479;28;20035;-79
2023/08/22 05:02:18;;;;;;;0.00;0.00;;;;;;;;;;5133628;28;20023;-80
2023/08/22 05:04:43;;;;;;;0.00;0.00;;;;;;;;;;5099737;28;20024;-80
2023/08/22 05:07:09;;;;;;;0.00;0.00;;;;;;;;;;5133817;28;20100;-81
2023/08/22 05:09:34;;;;;;;0.00;0.00;;;;;;;;;;5134796;27;20760;-80
2023/08/22 05:12:00;;;;;;;0.00;0.00;;;;;;;;;;5135038;27;20562;-80
2023/08/22 05:14:27;;;;;;;0.00;0.00;;;;;;;;;;5136960;27;20125;-81
2023/08/22 05:16:53;;;;;;;0.00;0.00;;;;;;;;;;5121311;27;20046;-81
2023/08/22 05:19:18;;;;;;;0.00;0.00;;;;;;;;;;5138631;27;20500;-80
2023/08/22 05:21:44;;;;;;;0.00;0.00;;;;;;;;;;5137455;27;20415;-81
2023/08/22 05:24:10;;;;;;;0.00;0.00;;;;;;;;;;5137468;27;20026;-79
2023/08/22 05:26:35;;;;;;;0.00;0.00;;;;;;;;;;5138698;27;20070;-82
2023/08/22 05:29:00;;;;;;;0.00;0.00;;;;;;;;;;5137069;27;20118;-80
2023/08/22 05:31:26;;;;;;;0.00;0.00;;;;;;;;;;5138430;27;20023;-82
2023/08/22 05:33:52;;;;;;;0.00;0.00;;;;;;;;;;5119868;27;20019;-79
2023/08/22 05:36:17;;;;;;;0.00;0.00;;;;;;;;;;5102904;27;20356;-80
2023/08/22 05:38:43;;;;;;;0.00;0.00;;;;;;;;;;5138284;27;20035;-80
2023/08/22 05:41:08;;;;;;;0.00;0.00;;;;;;;;;;5137061;27;20035;-79
2023/08/22 05:43:34;;;;;;;0.00;0.00;;;;;;;;;;5119831;27;20444;-79
2023/08/22 05:46:00;;;;;;;0.00;0.00;;;;;;;;;;5120058;27;20664;-79
2023/08/22 05:48:26;;;;;;;0.00;0.00;;;;;;;;;;5136719;27;20387;-80
2023/08/22 05:50:51;;;;;;;0.00;0.00;;;;;;;;;;5137168;27;20039;-80
2023/08/22 05:53:17;;;;;;;0.00;0.00;;;;;;;;;;5137063;27;20444;-80
2023/08/22 05:55:43;;;;;;;0.00;0.00;;;;;;;;;;5136834;27;20019;-81
2023/08/22 05:58:08;;;;;;;0.00;0.00;;;;;;;;;;5119628;27;20034;-81
2023/08/22 06:00:34;;;;;;;0.00;0.00;;;;;;;;;;5136954;27;20023;-81
2023/08/22 06:03:00;;;;;;;0.00;0.00;;;;;;;;;;5119558;27;20447;-81
2023/08/22 06:05:25;;;;;;;0.00;0.00;;;;;;;;;;5137779;27;20080;-80
2023/08/22 06:07:51;;;;;;;0.00;0.00;;;;;;;;;;5119664;27;20504;-82
2023/08/22 06:10:16;;;;;;;0.00;0.00;;;;;;;;;;5137866;27;20027;-80
2023/08/22 06:12:42;;;;;;;0.00;0.00;;;;;;;;;;5136536;27;20026;-80
2023/08/22 06:15:08;;;;;;;0.00;0.00;;;;;;;;;;5119119;27;20033;-80
2023/08/22 06:17:34;;;;;;;0.00;0.00;;;;;;;;;;5118984;27;20034;-81
2023/08/22 06:19:59;;;;;;;0.00;0.00;;;;;;;;;;5136475;27;20031;-80
2023/08/22 06:22:25;;;;;;;0.00;0.00;;;;;;;;;;5136543;27;20342;-80
2023/08/22 06:24:50;;;;;;;0.00;0.00;;;;;;;;;;5136050;27;20118;-80
2023/08/22 06:27:15;;;;;;;0.00;0.00;;;;;;;;;;5137290;27;20364;-80
2023/08/22 06:29:41;;;;;;;0.00;0.00;;;;;;;;;;5137545;27;20023;-79
2023/08/22 06:32:07;;;;;;;0.00;0.00;;;;;;;;;;5118729;27;20026;-80
2023/08/22 06:34:33;;;;;;;0.00;0.00;;;;;;;;;;5153559;27;20053;-81
2023/08/22 06:36:58;;;;;;;0.00;0.00;;;;;;;;;;5135942;27;20022;-80
2023/08/22 06:39:24;;;;;;;0.10;0.10;;;;;;;;;;5101639;27;20030;-79
2023/08/22 06:41:49;;;;;;;0.00;0.00;;;;;;;;;;5137077;27;20506;-78
2023/08/22 06:44:14;;;;;;;0.08;0.08;;;;;;;;;;5135761;27;20024;-78
2023/08/22 06:46:40;;;;;;;0.00;0.00;;;;;;;;;;5136104;27;20030;-77
2023/08/22 06:49:05;;;;;;;0.00;0.00;;;;;;;;;;5135977;27;20460;-79
2023/08/22 06:51:32;;;;;;;0.08;0.08;;;;;;;;;;5136073;27;20027;-80
2023/08/22 06:53:57;;;;;;;0.10;0.10;;;;;;;;;;5136601;27;20027;-79
2023/08/22 06:56:23;;;;;;;0.10;0.10;;;;;;;;;;5135399;27;20084;-78
2023/08/22 06:58:48;;;;;;;0.00;0.00;;;;;;;;;;5136534;27;20515;-78
2023/08/22 07:01:14;;;;;;;0.00;0.00;;;;;;;;;;5136389;27;20023;-80
2023/08/22 07:03:39;;;;;;;0.10;0.10;;;;;;;;;;5118353;27;20055;-80
2023/08/22 07:06:04;;;;;;;0.10;0.10;;;;;;;;;;5136598;27;20034;-80
2023/08/22 07:08:30;;;;;;;0.10;0.10;;;;;;;;;;5136900;27;20121;-81
2023/08/22 07:11:02;;;;;;;0.10;0.10;;;;;;;;;;5135387;27;20031;-81
2023/08/22 07:13:28;;;;;;;0.10;0.10;;;;;;;;;;5135410;27;20126;-81
2023/08/22 07:15:54;;;;;;;0.08;0.08;;;;;;;;;;5117769;27;20129;-81
2023/08/22 07:18:19;;;;;;;0.10;0.10;;;;;;;;;;5136494;27;20032;-81
2023/08/22 07:20:51;;;;;;;0.10;0.10;;;;;;;;;;5118016;27;20474;-80
2023/08/22 07:23:17;;;;;;;0.10;0.10;;;;;;;;;;5136513;27;20121;-79
2023/08/22 07:25:47;;;;;;;0.10;0.10;;;;;;;;;;5135418;27;20069;-79
2023/08/22 07:28:12;;;;;;;0.10;0.10;;;;;;;;;;5117982;27;20043;-79
2023/08/22 07:30:37;;;;;;;0.10;0.10;;;;;;;;;;5117940;27;20369;-79
2023/08/22 07:33:03;;;;;;;0.10;0.10;;;;;;;;;;5134832;27;20015;-79
2023/08/22 07:35:33;;;;;;;0.10;0.10;;;;;;;;;;5134999;27;20029;-80
2023/08/22 07:37:59;;;;;;;0.10;0.10;;;;;;;;;;5119809;27;20027;-79
2023/08/22 07:40:25;;;;;;;0.10;0.10;;;;;;;;;;5138663;27;20034;-78
2023/08/22 07:42:50;;;;;;;0.10;0.10;;;;;;;;;;5136127;27;20034;-77
2023/08/22 07:45:16;;;;;;;0.10;0.10;;;;;;;;;;5135210;27;20428;-77
2023/08/22 07:47:41;;;;;;;0.10;0.10;;;;;;;;;;5134471;27;20368;-80
2023/08/22 07:50:08;;;;;;;0.10;0.10;;;;;;;;;;5134541;27;20035;-78
2023/08/22 07:52:33;;;;;;;0.10;0.10;;;;;;;;;;5134627;27;20027;-79
2023/08/22 07:54:58;;;;;;;0.10;0.10;;;;;;;;;;5134493;27;20106;-79
2023/08/22 07:57:24;;;;;;;0.10;0.10;;;;;;;;;;5117433;27;20409;-78
2023/08/22 07:59:49;;;;;;;0.10;0.10;;;;;;;;;;5135642;27;20035;-79
2023/08/22 08:02:15;;;;;;;0.10;0.10;;;;;;;;;;5135425;27;20030;-84
2023/08/22 08:04:40;;;;;;;0.10;0.10;;;;;;;;;;5134177;27;20026;-86
2023/08/22 08:07:06;;;;;;;0.10;0.10;;;;;;;;;;5117304;27;20030;-85
2023/08/22 08:09:33;;;;;;;0.10;0.10;;;;;;;;;;5134351;27;20031;-78
2023/08/22 08:11:58;;;;;;;0.10;0.10;;;;;;;;;;5134037;27;20019;-80
2023/08/22 08:14:24;;;;;;;0.00;0.00;;;;;;;;;;5134426;27;20023;-81
2023/08/22 08:16:49;;;;;;;0.10;0.10;;;;;;;;;;5134095;27;20023;-81
2023/08/22 08:19:15;;;;;;;0.10;0.10;;;;;;;;;;5100197;27;20372;-81
2023/08/22 08:21:41;;;;;;;0.10;0.10;;;;;;;;;;5134145;27;20027;-81
2023/08/22 08:24:07;;;;;;;0.10;0.10;;;;;;;;;;5134077;27;20060;-81
2023/08/22 08:26:32;;;;;;;0.10;0.10;;;;;;;;;;5133952;27;20376;-81
2023/08/22 08:28:57;;;;;;;0.10;0.10;;;;;;;;;;5133834;27;20096;-81
2023/08/22 08:31:23;;;;;;;0.10;0.10;;;;;;;;;;5133929;27;20118;-80
2023/08/22 08:33:49;;;;;;;0.10;0.10;;;;;;;;;;5134250;27;20034;-81
2023/08/22 08:36:14;;;;;;;0.20;0.20;;;;;;;;;;5134028;28;20060;-81
2023/08/22 08:38:40;;;;;;;0.10;0.10;;;;;;;;;;5151254;27;20035;-81
2023/08/22 08:41:05;;;;;;;0.10;0.10;;;;;;;;;;5099616;28;20034;-81
2023/08/22 08:43:32;;;;;;;0.10;0.10;;;;;;;;;;5133814;28;20019;-81
2023/08/22 08:45:58;;;;;;;0.13;0.13;;;;;;;;;;5116836;28;20030;-81
2023/08/22 08:48:23;;;;;;;0.10;0.10;;;;;;;;;;5119974;27;20023;-81
2023/08/22 08:50:49;;;;;;;0.10;0.10;;;;;;;;;;5137934;27;20023;-81
2023/08/22 08:53:14;;;;;;;0.10;0.10;;;;;;;;;;5138141;27;20027;-81
2023/08/22 08:55:40;;;;;;;0.10;0.10;;;;;;;;;;5137593;27;20027;-81
2023/08/22 08:58:07;;;;;;;0.10;0.10;;;;;;;;;;5120621;27;20029;-81
2023/08/22 09:00:32;;;;;;;0.10;0.10;;;;;;;;;;5137856;27;20066;-81
2023/08/22 09:02:58;;;;;;;0.10;0.10;;;;;;;;;;5120799;27;20027;-81
2023/08/22 09:05:23;;;;;;;0.13;0.13;;;;;;;;;;5120705;27;20054;-80
2023/08/22 09:07:49;;;;;;;0.10;0.10;;;;;;;;;;5138807;27;20023;-80
2023/08/22 09:10:31;;;;;;;0.10;0.10;;;;;;;;;;5120234;27;20036;-80
2023/08/22 09:13:00;;;;;;;0.10;0.10;;;;;;;;;;5122402;27;20038;-81
2023/08/22 09:15:25;;;;;;;0.10;0.10;;;;;;;;;;5120652;27;20110;-81
2023/08/22 09:17:54;;;;;;;0.10;0.10;;;;;;;;;;5136992;27;20457;-81
2023/08/22 09:20:20;;;;;;;0.10;0.10;;;;;;;;;;5137783;27;20019;-81
2023/08/22 09:22:45;;;;;;;0.10;0.10;;;;;;;;;;5137461;27;20030;-81
2023/08/22 09:25:11;;;;;;;0.00;0.00;;;;;;;;;;5137475;27;20031;-81
2023/08/22 09:27:37;;;;;;;0.00;0.00;;;;;;;;;;5137041;27;20418;-81
2023/08/22 09:30:04;;;;;;;0.10;0.10;;;;;;;;;;5154803;27;20436;-81
2023/08/22 09:32:29;;;;;;;0.10;0.10;;;;;;;;;;5137422;27;20126;-81
2023/08/22 09:34:56;;;;;;;0.10;0.10;;;;;;;;;;5103443;27;20076;-82
2023/08/22 09:37:37;;;;;;;0.10;0.10;;;;;;;;;;5119807;27;20015;-79
2023/08/22 09:40:13;;;;;;;0.10;0.10;;;;;;;;;;5119486;27;20464;-81
2023/08/22 09:42:40;;;;;;;0.10;0.10;;;;;;;;;;5121049;27;20027;-79
2023/08/22 09:45:05;;;;;;;0.10;0.10;;;;;;;;;;5119609;27;20113;-78
2023/08/22 09:47:31;;;;;;;0.10;0.10;;;;;;;;;;5120108;27;20180;-79
2023/08/22 09:50:00;;;;;;;0.10;0.10;;;;;;;;;;5136477;27;20038;-80
2023/08/22 09:52:26;;;;;;;0.10;0.10;;;;;;;;;;5136486;27;20042;-79
2023/08/22 09:54:55;;;;;;;0.10;0.10;;;;;;;;;;5137866;27;20031;-79
2023/08/22 09:57:20;;;;;;;0.10;0.10;;;;;;;;;;5137868;27;20034;-80
2023/08/22 09:59:47;;;;;;;0.10;0.10;;;;;;;;;;5118761;27;20388;-79
2023/08/22 10:02:14;;;;;;;0.03;0.03;;;;;;;;;;5119391;27;20121;-79
2023/08/22 10:04:39;;;;;;;0.00;0.00;;;;;;;;;;5136166;27;20023;-79
2023/08/22 10:07:04;;;;;;;0.00;0.00;;;;;;;;;;5136752;27;20022;-81
2023/08/22 10:09:30;;;;;;;0.10;0.10;;;;;;;;;;5137379;27;20057;-80
2023/08/22 10:11:57;;;;;;;0.10;0.10;;;;;;;;;;5136855;27;20345;-80
2023/08/22 10:14:34;;;;;;;0.05;0.05;;;;;;;;;;5154194;27;20027;-79
2023/08/22 10:16:59;;;;;;;0.00;0.00;;;;;;;;;;5136535;27;20027;-81
2023/08/22 10:19:25;;;;;;;0.00;0.00;;;;;;;;;;5102450;27;20031;-81
2023/08/22 10:21:53;;;;;;;0.00;0.00;;;;;;;;;;5137426;27;20019;-82
2023/08/22 10:24:36;;;;;;;0.00;0.00;;;;;;;;;;5119306;27;20023;-81
2023/08/22 10:27:06;;;;;;;0.00;0.00;;;;;;;;;;5102275;27;20361;-83
2023/08/22 10:29:44;;;;;;;0.00;0.00;;;;;;;;;;5136025;27;20079;-82
2023/08/22 10:32:10;;;;;;;;;;;;;;;;;;5119760;27;20054;-82
2023/08/22 10:34:38;;;;;;;0.00;0.00;;;;;;;;;;5136359;27;20321;-81
2023/08/22 10:37:17;;;;;;;0.00;0.00;;;;;;;;;;5136932;27;20019;-82
2023/08/22 10:39:47;;;;;;;0.05;0.05;;;;;;;;;;5136515;27;20023;-82
2023/08/22 10:42:17;;;;;;;0.00;0.00;;;;;;;;;;5136025;27;20057;-81
2023/08/22 10:44:43;;;;;;;0.00;0.00;;;;;;;;;;5136745;27;20019;-79
2023/08/22 10:47:16;;;;;;;0.00;0.00;;;;;;;;;;5135754;27;20023;-81
2023/08/22 10:49:42;;;;;;;0.00;0.00;;;;;;;;;;5135664;27;20038;-82
2023/08/22 10:52:11;;;;;;;0.00;0.00;;;;;;;;;;5101622;27;20444;-81
2023/08/22 10:54:55;;;;;;;0.00;0.00;;;;;;;;;;5102118;27;20031;-81
2023/08/22 10:57:20;;;;;;;0.00;0.00;;;;;;;;;;5137036;27;20023;-81
2023/08/22 10:59:58;;;;;;;0.00;0.00;;;;;;;;;;5118417;27;20456;-81
2023/08/22 11:02:33;;;;;;;0.00;0.00;;;;;;;;;;5135676;27;20359;-80
2023/08/22 11:04:59;;;;;;;0.00;0.00;;;;;;;;;;5102672;27;20087;-81
2023/08/22 11:07:25;;;;;;;0.00;0.00;;;;;;;;;;5117722;27;20031;-81
2023/08/22 11:09:50;;;;;;;0.00;0.00;;;;;;;;;;5135044;27;20437;-81
2023/08/22 11:12:22;;;;;;;0.00;0.00;;;;;;;;;;5117486;27;20028;-81
2023/08/22 11:14:49;;;;;;;0.00;0.00;;;;;;;;;;5118537;27;20068;-81
2023/08/22 11:17:15;;;;;;;0.00;0.00;;;;;;;;;;5118262;27;20027;-81
2023/08/22 11:19:41;;;;;;;0.00;0.00;;;;;;;;;;5101251;27;20019;-80
2023/08/22 11:22:07;;;;;;;0.00;0.00;;;;;;;;;;5117633;27;20038;-81
2023/08/22 11:24:32;;;;;;;0.00;0.00;;;;;;;;;;5101062;27;20027;-81
2023/08/22 11:27:03;;;;;;;0.00;0.00;;;;;;;;;;5117719;27;20145;-81
2023/08/22 11:29:49;;;;;;;0.00;0.00;;;;;;;;;;5134621;27;20103;-81
2023/08/22 11:32:22;;;;;;;0.00;0.00;;;;;;;;;;5134585;27;20043;-81
2023/08/22 11:34:49;;;;;;;0.00;0.00;;;;;;;;;;5135068;27;20509;-81
2023/08/22 11:37:15;;;;;;;0.00;0.00;;;;;;;;;;5117565;27;20047;-79
2023/08/22 11:39:44;;;;;;;0.00;0.00;;;;;;;;;;5117738;27;20057;-81
2023/08/22 11:42:09;;;;;;;0.00;0.00;;;;;;;;;;5101348;27;20124;-82
2023/08/22 11:45:06;;;;;;;0.00;0.00;;;;;;;;;;5134950;27;20461;-81
2023/08/22 11:47:38;;;;;;;0.00;0.00;;;;;;;;;;5119940;27;20046;-81
2023/08/22 11:50:20;;;;;;;0.00;0.00;;;;;;;;;;5134300;27;20035;-83
2023/08/22 11:52:47;;;;;;;0.00;0.00;;;;;;;;;;5134430;27;20030;-80
2023/08/22 11:55:16;;;;;;;0.00;0.00;;;;;;;;;;5134613;27;20031;-80
2023/08/22 11:57:42;;;;;;;0.00;0.00;;;;;;;;;;5135511;27;20441;-80
2023/08/22 12:00:10;;;;;;;0.00;0.00;;;;;;;;;;5117443;27;20064;-80
2023/08/22 12:02:35;;;;;;;0.00;0.00;;;;;;;;;;5135374;27;20027;-80
2023/08/22 12:05:01;;;;;;;0.00;0.00;;;;;;;;;;5134296;27;20048;-81
2023/08/22 12:07:27;;;;;;;0.00;0.00;;;;;;;;;;5117130;28;20333;-80
2023/08/22 12:10:12;;;;;;;0.00;0.00;;;;;;;;;;5134113;27;20076;-80
2023/08/22 12:12:37;;;;;;;0.00;0.00;;;;;;;;;;5134125;27;20030;-79
2023/08/22 12:15:03;;;;;;;0.00;0.00;;;;;;;;;;5117047;27;20031;-80
2023/08/22 12:17:28;;;;;;;0.00;0.00;;;;;;;;;;5135292;27;20076;-79
2023/08/22 12:19:53;;;;;;;0.00;0.00;;;;;;;;;;5133720;27;20015;-80
2023/08/22 12:22:19;;;;;;;0.00;0.00;;;;;;;;;;5133654;27;20027;-81
2023/08/22 12:24:45;;;;;;;0.00;0.00;;;;;;;;;;5134005;27;20433;-81
2023/08/22 12:27:12;;;;;;;0.00;0.00;;;;;;;;;;5133784;27;20087;-80
2023/08/22 12:29:40;;;;;;;0.00;0.00;;;;;;;;;;5133677;27;20031;-81
2023/08/22 12:32:05;;;;;;;0.00;0.00;;;;;;;;;;5134075;27;20035;-81
2023/08/22 12:34:30;;;;;;;0.00;0.00;;;;;;;;;;5134595;27;20038;-81
2023/08/22 12:36:56;;;;;;;0.00;0.00;;;;;;;;;;5134935;27;20027;-81
2023/08/22 12:39:21;;;;;;;0.00;0.00;;;;;;;;;;5134975;27;20046;-81
2023/08/22 12:41:47;;;;;;;0.00;0.00;;;;;;;;;;5116652;28;20451;-80
2023/08/22 12:44:13;;;;;;;0.00;0.00;;;;;;;;;;5133938;28;20082;-80
2023/08/22 12:46:39;;;;;;;0.00;0.00;;;;;;;;;;5133643;28;20019;-79
2023/08/22 12:49:04;;;;;;;0.00;0.00;;;;;;;;;;5134462;27;20049;-80
2023/08/22 12:51:30;;;;;;;0.00;0.00;;;;;;;;;;5116394;28;20024;-80
2023/08/22 12:53:56;;;;;;;0.00;0.00;;;;;;;;;;5134730;27;20122;-81
2023/08/22 12:56:26;;;;;;;0.00;0.00;;;;;;;;;;5135043;27;20036;-80
2023/08/22 12:58:53;;;;;;;0.00;0.00;;;;;;;;;;5133663;28;20027;-80
2023/08/22 13:01:19;;;;;;;0.00;0.00;;;;;;;;;;5133702;28;20399;-81
2023/08/22 13:03:45;;;;;;;0.00;0.00;;;;;;;;;;5134411;27;20027;-81
2023/08/22 13:06:10;;;;;;;0.00;0.00;;;;;;;;;;5133785;28;20123;-81
2023/08/22 13:08:35;;;;;;;0.00;0.00;;;;;;;;;;5133477;28;20023;-81
2023/08/22 13:11:01;;;;;;;0.00;0.00;;;;;;;;;;5133657;27;20024;-82
2023/08/22 13:13:27;;;;;;;0.00;0.00;;;;;;;;;;5099832;28;20460;-82
2023/08/22 13:15:52;;;;;;;0.00;0.00;;;;;;;;;;5133523;28;20023;-81
2023/08/22 13:18:18;;;;;;;0.00;0.00;;;;;;;;;;5116073;28;20023;-80
2023/08/22 13:20:43;;;;;;;0.00;0.00;;;;;;;;;;5133879;28;20031;-81
2023/08/22 13:23:08;;;;;;;0.00;0.00;;;;;;;;;;5099788;28;20380;-81
2023/08/22 13:25:34;;;;;;;0.00;0.00;;;;;;;;;;5133685;28;20397;-81
2023/08/22 13:27:59;;;;;;;0.00;0.00;;;;;;;;;;5133223;28;20141;-81
2023/08/22 13:30:26;;;;;;;0.00;0.00;;;;;;;;;;5133300;28;20038;-81
2023/08/22 13:32:51;;;;;;;0.00;0.00;;;;;;;;;;5134283;27;20029;-82
2023/08/22 13:35:16;;;;;;;0.00;0.00;;;;;;;;;;5118928;27;20114;-81
2023/08/22 13:37:42;;;;;;;0.00;0.00;;;;;;;;;;5137012;27;20054;-79
2023/08/22 13:40:08;;;;;;;0.00;0.00;;;;;;;;;;5119913;27;20122;-80
2023/08/22 13:42:34;;;;;;;0.00;0.00;;;;;;;;;;5137322;27;20435;-80
2023/08/22 13:44:59;;;;;;;0.00;0.00;;;;;;;;;;5136830;27;20090;-81
2023/08/22 13:47:25;;;;;;;0.00;0.00;;;;;;;;;;5119419;27;20019;-80
2023/08/22 13:49:51;;;;;;;0.00;0.00;;;;;;;;;;5136516;27;20039;-80
2023/08/22 13:52:17;;;;;;;0.00;0.00;;;;;;;;;;5119622;27;20035;-79
2023/08/22 13:54:42;;;;;;;0.00;0.00;;;;;;;;;;5119541;27;20056;-79
2023/08/22 13:57:08;;;;;;;0.00;0.00;;;;;;;;;;5136475;27;20027;-80
2023/08/22 13:59:34;;;;;;;0.00;0.00;;;;;;;;;;5137719;27;20027;-79
2023/08/22 14:02:00;;;;;;;0.00;0.00;;;;;;;;;;5119294;27;20118;-80
2023/08/22 14:04:25;;;;;;;0.00;0.00;;;;;;;;;;5136525;27;20441;-81
2023/08/22 14:06:52;;;;;;;0.00;0.00;;;;;;;;;;5136604;27;20122;-81
2023/08/22 14:09:17;;;;;;;0.00;0.00;;;;;;;;;;5136237;27;20440;-80
2023/08/22 14:11:43;;;;;;;0.00;0.00;;;;;;;;;;5136269;27;20034;-81
2023/08/22 14:14:08;;;;;;;0.00;0.00;;;;;;;;;;5136276;27;20088;-80
2023/08/22 14:16:34;;;;;;;0.00;0.00;;;;;;;;;;5119006;27;20027;-81
2023/08/22 14:18:59;;;;;;;0.00;0.00;;;;;;;;;;5136297;27;20023;-80
2023/08/22 14:21:25;;;;;;;0.00;0.00;;;;;;;;;;5119247;27;20026;-80
2023/08/22 14:23:50;;;;;;;0.00;0.00;;;;;;;;;;5136380;27;20054;-80
2023/08/22 14:26:16;;;;;;;0.00;0.00;;;;;;;;;;5136003;27;20027;-80
2023/08/22 14:28:41;;;;;;;0.00;0.00;;;;;;;;;;5136887;27;20039;-80
2023/08/22 14:31:07;;;;;;;0.00;0.00;;;;;;;;;;5137150;27;20051;-80
2023/08/22 14:33:32;;;;;;;0.00;0.00;;;;;;;;;;5137095;27;20404;-80
2023/08/22 14:35:58;;;;;;;0.00;0.00;;;;;;;;;;5137026;27;20026;-80
2023/08/22 14:38:23;;;;;;;0.00;0.00;;;;;;;;;;5135791;27;20406;-80
2023/08/22 14:40:56;;;;;;;0.00;0.00;;;;;;;;;;5101879;27;20539;-80