Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:24;;;;;;;33.60;30.70;;;22.30;1.00;;;;;;5051184;28;20547;-77
2022/06/26 00:03:51;;;;;;;33.67;30.80;;;22.30;1.00;;;;;;5059845;28;20481;-77
2022/06/26 00:06:19;;;;;;;31.43;28.83;;;22.20;1.00;;;;;;5055323;28;20478;-77
2022/06/26 00:08:46;;;;;;;33.30;30.30;;;22.20;1.00;;;;;;5047359;28;20469;-77
2022/06/26 00:11:13;;;;;;;32.70;29.90;;;22.20;1.00;;;;;;5052401;28;20518;-77
2022/06/26 00:13:41;;;;;;;36.73;33.70;;;22.20;1.00;;;;;;5026283;28;20549;-77
2022/06/26 00:16:09;;;;;;;34.73;31.83;;;22.20;1.00;;;;;;5040042;28;20500;-77
2022/06/26 00:18:38;;;;;;;30.80;28.13;;;22.10;1.00;;;;;;5055839;28;20460;-75
2022/06/26 00:21:05;;;;;;;31.13;28.43;;;22.10;1.00;;;;;;5043556;28;20552;-76
2022/06/26 00:23:34;;;;;;;31.63;28.87;;;22.10;1.00;;;;;;5048394;28;20463;-75
2022/06/26 00:26:01;;;;;;;33.60;30.50;;;22.10;1.00;;;;;;5048544;28;20548;-78
2022/06/26 00:28:28;;;;;;;32.90;30.00;;;22.10;1.00;;;;;;5049284;28;20559;-75
2022/06/26 00:30:59;;;;;;;32.87;30.07;;;22.00;1.00;;;;;;5048478;28;20519;-77
2022/06/26 00:33:26;;;;;;;32.90;30.17;;;22.00;1.00;;;;;;5055654;28;20501;-77
2022/06/26 00:35:55;;;;;;;32.60;29.80;;;22.00;1.00;;;;;;5058221;28;20441;-77
2022/06/26 00:38:23;;;;;;;34.50;31.47;;;22.00;1.00;;;;;;5043172;28;20436;-77
2022/06/26 00:40:57;;;;;;;34.03;31.07;;;22.00;1.00;;;;;;5043787;28;20510;-76
2022/06/26 00:46:19;;;;;;;33.53;30.73;;;21.90;1.00;;;;;;5043738;28;20450;-76
2022/06/26 00:48:46;;;;;;;33.60;30.63;;;21.90;1.00;;;;;;5044991;28;20455;-77
2022/06/26 00:51:13;;;;;;;32.73;29.93;;;21.90;1.00;;;;;;5046655;28;20540;-76
2022/06/26 00:53:41;;;;;;;33.60;30.50;;;21.80;1.00;;;;;;5045682;27;20918;-79
2022/06/26 00:56:10;;;;;;;33.80;30.90;;;21.80;1.00;;;;;;5046444;28;20472;-77
2022/06/26 00:58:40;;;;;;;33.20;30.30;;;21.70;1.00;;;;;;5051505;28;20464;-79
2022/06/26 01:01:09;;;;;;;36.70;33.33;;;21.70;1.00;;;;;;5047550;28;20444;-77
2022/06/26 01:03:41;;;;;;;31.93;29.20;;;21.70;1.00;;;;;;5037016;28;20481;-77
2022/06/26 01:06:08;;;;;;;32.17;29.40;;;21.60;1.00;;;;;;5068523;28;20464;-77
2022/06/26 01:08:42;;;;;;;33.53;30.63;;;21.60;1.00;;;;;;5049084;28;20464;-76
2022/06/26 01:11:18;;;;;;;33.43;30.43;;;21.60;1.00;;;;;;5048051;28;20624;-76
2022/06/26 01:13:46;;;;;;;32.40;29.50;;;21.50;1.00;;;;;;5043098;28;20478;-77
2022/06/26 01:16:19;;;;;;;31.77;29.03;;;21.50;1.00;;;;;;5043943;28;20500;-76
2022/06/26 01:18:58;;;;;;;35.07;32.10;;;21.50;1.00;;;;;;5034694;28;20495;-76
2022/06/26 01:21:26;;;;;;;36.17;32.97;;;21.50;1.00;;;;;;5043535;28;20519;-76
2022/06/26 01:23:56;;;;;;;35.33;32.23;;;21.50;1.00;;;;;;5043418;28;20463;-76
2022/06/26 01:26:23;;;;;;;36.27;32.87;;;21.40;1.00;;;;;;5047713;28;20543;-76
2022/06/26 01:28:51;;;;;;;36.40;33.30;;;21.40;1.00;;;;;;5047760;28;20468;-76
2022/06/26 01:31:19;;;;;;;40.13;36.40;;;21.40;1.00;;;;;;5046114;28;20457;-76
2022/06/26 01:33:47;;;;;;;43.20;39.20;;;21.30;1.00;;;;;;5047557;28;20491;-76
2022/06/26 01:36:19;;;;;;;40.53;36.93;;;21.30;1.00;;;;;;5048423;28;20442;-77
2022/06/26 01:38:46;;;;;;;36.00;32.97;;;21.30;1.00;;;;;;5050945;28;20547;-77
2022/06/26 01:41:18;;;;;;;36.37;33.27;;;21.30;1.00;;;;;;5068768;28;20921;-76
2022/06/26 01:43:56;;;;;;;36.40;33.30;;;21.30;1.00;;;;;;5047019;28;21011;-78
2022/06/26 01:46:25;;;;;;;36.10;32.90;;;21.20;1.00;;;;;;5039305;28;20488;-77
2022/06/26 01:48:54;;;;;;;37.37;34.17;;;21.20;1.00;;;;;;5072417;28;20476;-77
2022/06/26 01:51:22;;;;;;;36.07;32.97;;;21.20;1.00;;;;;;5035382;28;20460;-76
2022/06/26 01:53:48;;;;;;;36.87;33.70;;;21.20;1.00;;;;;;5075201;28;20980;-77
2022/06/26 01:56:19;;;;;;;35.73;32.43;;;21.20;1.00;;;;;;5049973;28;20913;-75
2022/06/26 01:58:46;;;;;;;37.67;34.47;;;21.30;1.00;;;;;;5043112;28;20635;-75
2022/06/26 02:01:13;;;;;;;42.00;38.37;;;21.20;1.00;;;;;;5045663;28;20943;-76
2022/06/26 02:03:40;;;;;;;38.53;35.13;;;21.20;1.00;;;;;;5046583;28;20484;-76
2022/06/26 02:06:07;;;;;;;37.60;34.23;;;21.20;1.00;;;;;;5049345;27;20468;-76
2022/06/26 02:08:34;;;;;;;35.87;32.77;;;21.10;1.00;;;;;;5050100;28;20539;-77
2022/06/26 02:13:49;;;;;;;37.10;33.90;;;21.00;1.00;;;;;;5049905;28;20453;-76
2022/06/26 02:16:19;;;;;;;36.10;33.00;;;21.00;1.00;;;;;;5048021;28;20556;-77
2022/06/26 02:18:48;;;;;;;37.63;34.43;;;21.00;1.00;;;;;;5051405;28;20480;-76
2022/06/26 02:21:17;;;;;;;36.70;33.40;;;21.00;1.00;;;;;;5051121;28;24758;-76
2022/06/26 02:23:47;;;;;;;37.33;34.13;;;21.00;1.00;;;;;;5048742;28;20547;-76
2022/06/26 02:26:17;;;;;;;34.60;31.53;;;21.00;1.00;;;;;;5051076;28;20520;-76
2022/06/26 02:28:47;;;;;;;37.00;33.73;;;21.00;1.00;;;;;;5046474;28;20484;-76
2022/06/26 02:31:14;;;;;;;34.80;31.70;;;20.90;1.00;;;;;;5048175;28;20470;-77
2022/06/26 02:33:42;;;;;;;34.23;31.33;;;20.90;1.00;;;;;;5046009;28;21119;-77
2022/06/26 02:36:10;;;;;;;36.87;33.67;;;20.90;1.00;;;;;;5048501;28;20960;-76
2022/06/26 02:38:38;;;;;;;35.97;32.80;;;20.90;1.00;;;;;;5049876;27;20467;-75
2022/06/26 02:41:05;;;;;;;36.37;33.30;;;20.80;1.00;;;;;;5047595;28;20409;-76
2022/06/26 02:43:39;;;;;;;37.70;34.47;;;20.90;1.00;;;;;;5050419;28;20432;-76
2022/06/26 02:46:07;;;;;;;38.03;34.60;;;20.80;1.00;;;;;;5045708;28;20421;-76
2022/06/26 02:48:35;;;;;;;37.60;34.50;;;20.80;1.00;;;;;;5048256;28;20570;-77
2022/06/26 02:51:02;;;;;;;35.77;32.50;;;20.80;1.00;;;;;;5049784;28;20472;-78
2022/06/26 02:53:29;;;;;;;37.93;34.53;;;20.80;1.00;;;;;;5048859;27;21664;-76
2022/06/26 02:55:57;;;;;;;38.63;35.43;;;20.80;1.00;;;;;;5048366;28;20624;-76
2022/06/26 02:58:24;;;;;;;38.80;35.40;;;20.80;1.00;;;;;;5043644;28;21118;-77
2022/06/26 03:00:52;;;;;;;39.30;35.57;;;20.80;1.00;;;;;;5049043;28;20448;-76
2022/06/26 03:03:20;;;;;;;35.60;32.50;;;20.80;1.00;;;;;;5049711;28;20521;-76
2022/06/26 03:05:47;;;;;;;36.77;33.63;;;20.80;1.00;;;;;;5050182;28;20456;-77
2022/06/26 03:08:15;;;;;;;38.77;35.47;;;20.80;1.00;;;;;;5048976;27;21207;-77
2022/06/26 03:10:42;;;;;;;37.30;34.00;;;20.80;1.00;;;;;;5034167;28;21054;-76
2022/06/26 03:13:09;;;;;;;37.70;34.40;;;20.80;1.00;;;;;;5049923;28;20472;-76
2022/06/26 03:15:38;;;;;;;36.33;33.23;;;20.80;1.00;;;;;;5048159;28;20581;-77
2022/06/26 03:18:06;;;;;;;35.43;32.43;;;20.80;1.00;;;;;;5047386;28;20939;-76
2022/06/26 03:20:36;;;;;;;36.07;32.97;;;20.80;1.00;;;;;;5048512;28;20464;-76
2022/06/26 03:23:03;;;;;;;35.97;32.77;;;20.80;1.00;;;;;;5046462;28;20445;-76
2022/06/26 03:25:30;;;;;;;37.50;34.10;;;20.90;1.00;;;;;;5050231;28;20522;-77
2022/06/26 03:28:03;;;;;;;36.00;32.80;;;20.90;1.00;;;;;;5049295;28;20565;-77
2022/06/26 03:30:30;;;;;;;38.07;34.73;;;21.00;1.00;;;;;;5048192;27;20515;-77
2022/06/26 03:32:57;;;;;;;37.50;34.30;;;21.00;1.00;;;;;;5051072;27;20460;-75
2022/06/26 03:35:24;;;;;;;36.93;33.53;;;21.10;1.00;;;;;;5045380;28;20538;-76
2022/06/26 03:37:55;;;;;;;43.50;39.47;;;21.10;1.00;;;;;;5045772;28;20512;-77
2022/06/26 03:40:22;;;;;;;35.53;32.43;;;21.20;1.00;;;;;;5047391;28;20447;-77
2022/06/26 03:42:49;;;;;;;36.77;33.63;;;21.20;1.00;;;;;;5046523;28;20475;-75
2022/06/26 03:45:18;;;;;;;37.23;34.03;;;21.20;1.00;;;;;;5049358;28;20466;-76
2022/06/26 03:47:45;;;;;;;37.17;33.97;;;21.10;1.00;;;;;;5042710;28;21026;-78
2022/06/26 03:50:13;;;;;;;33.87;30.80;;;21.20;1.00;;;;;;5047185;28;20456;-76
2022/06/26 03:52:40;;;;;;;34.17;31.17;;;21.30;1.00;;;;;;5044015;28;20478;-77
2022/06/26 03:55:10;;;;;;;34.47;31.53;;;21.40;1.00;;;;;;5046680;28;20923;-77
2022/06/26 03:57:37;;;;;;;36.43;33.10;;;21.50;1.00;;;;;;5046137;28;20467;-76
2022/06/26 04:00:04;;;;;;;35.00;31.97;;;21.60;1.00;;;;;;5047488;28;20462;-77
2022/06/26 04:02:31;;;;;;;35.60;32.40;;;21.70;1.00;;;;;;5047054;28;20576;-76
2022/06/26 04:04:58;;;;;;;33.30;30.30;;;21.70;1.00;;;;;;5036895;28;20467;-76
2022/06/26 04:07:25;;;;;;;35.47;32.37;;;21.80;1.00;;;;;;5044588;28;20829;-75
2022/06/26 04:09:52;;;;;;;35.80;32.67;;;21.90;1.00;;;;;;5047947;28;20552;-77
2022/06/26 04:12:20;;;;;;;34.77;31.77;;;21.90;1.00;;;;;;5045111;28;20466;-76
2022/06/26 04:14:47;;;;;;;36.00;32.90;;;22.00;1.00;;;;;;5046746;28;20463;-77
2022/06/26 04:17:14;;;;;;;33.30;30.40;;;22.10;1.00;;;;;;5043519;28;20487;-76
2022/06/26 04:19:41;;;;;;;33.67;30.77;;;22.10;1.00;;;;;;5047836;28;20461;-75
2022/06/26 04:22:08;;;;;;;32.37;29.57;;;22.10;1.00;;;;;;5045342;28;20575;-76
2022/06/26 04:24:37;;;;;;;32.83;29.83;;;22.20;1.00;;;;;;5044740;28;20958;-76
2022/06/26 04:27:05;;;;;;;31.53;28.83;;;22.30;1.00;;;;;;5047176;28;20482;-76
2022/06/26 04:29:39;;;;;;;33.63;30.83;;;22.40;1.00;;;;;;5047152;28;20441;-76
2022/06/26 04:32:06;;;;;;;32.77;30.07;;;22.40;1.00;;;;;;5046232;28;20419;-77
2022/06/26 04:34:33;;;;;;;33.57;30.57;;;22.50;1.00;;;;;;5048309;28;20567;-76
2022/06/26 04:37:00;;;;;;;32.50;29.80;;;22.50;1.00;;;;;;5046785;28;20448;-76
2022/06/26 04:39:27;;;;;;;31.07;28.27;;;22.60;1.00;;;;;;5066288;28;20462;-77
2022/06/26 04:41:54;;;;;;;32.23;29.50;;;22.70;1.00;;;;;;5044259;28;20580;-78
2022/06/26 04:44:21;;;;;;;33.13;30.13;;;22.70;1.00;;;;;;5067843;28;20916;-75
2022/06/26 04:46:49;;;;;;;32.27;29.40;;;22.70;1.00;;;;;;5045764;28;20984;-76
2022/06/26 04:49:17;;;;;;;31.67;28.90;;;22.70;1.00;;;;;;5044438;28;20458;-76
2022/06/26 04:51:44;;;;;;;30.97;28.17;;;22.70;1.00;;;;;;5045769;28;20466;-77
2022/06/26 04:54:11;;;;;;;30.93;28.13;;;22.90;1.00;;;;;;5048282;28;20893;-77
2022/06/26 04:56:40;;;;;;;30.60;28.00;;;23.10;1.00;;;;;;5048821;28;21049;-76
2022/06/26 04:59:07;;;;;;;30.77;28.07;;;23.30;1.00;;;;;;5047533;28;20453;-77
2022/06/26 05:01:34;;;;;;;28.87;26.37;;;23.30;1.00;;;;;;5049697;28;20456;-76
2022/06/26 05:04:02;;;;;;;28.63;26.13;;;23.40;1.00;;;;;;5046711;28;20469;-77
2022/06/26 05:06:31;;;;;;;26.27;24.07;;;23.60;1.00;;;;;;5045483;28;20848;-78
2022/06/26 05:08:59;;;;;;;26.50;24.10;;;23.70;1.00;;;;;;5047447;28;20468;-76
2022/06/26 05:11:26;;;;;;;26.50;24.20;;;23.80;1.00;;;;;;5048898;28;20589;-77
2022/06/26 05:13:54;;;;;;;27.87;25.50;;;23.80;1.00;;;;;;5046034;28;20456;-76
2022/06/26 05:16:21;;;;;;;27.10;24.80;;;23.80;1.00;;;;;;5050474;28;20504;-76
2022/06/26 05:18:50;;;;;;;26.37;24.10;;;23.90;1.00;;;;;;5051882;28;20976;-76
2022/06/26 05:21:20;;;;;;;27.90;25.50;;;23.90;1.00;;;;;;5048819;28;21045;-76
2022/06/26 05:23:47;;;;;;;26.63;24.43;;;24.00;1.00;;;;;;5048952;28;21117;-76
2022/06/26 05:26:15;;;;;;;28.10;25.70;;;24.10;1.00;;;;;;5044119;28;20424;-77
2022/06/26 05:28:42;;;;;;;26.67;24.40;;;24.10;1.00;;;;;;5040966;28;20863;-77
2022/06/26 05:31:09;;;;;;;26.87;24.57;;;24.20;1.00;;;;;;5047432;28;20464;-78
2022/06/26 05:33:38;;;;;;;26.80;24.50;;;24.20;1.00;;;;;;5047583;28;20452;-76
2022/06/26 05:36:07;;;;;;;29.60;27.10;;;24.40;1.00;;;;;;5044398;28;20464;-76
2022/06/26 05:38:39;;;;;;;28.67;26.13;;;24.40;1.00;;;;;;5044735;28;20516;-77
2022/06/26 05:41:07;;;;;;;30.37;27.77;;;24.40;1.00;;;;;;5045551;28;20467;-76
2022/06/26 05:43:35;;;;;;;29.10;26.60;;;24.20;1.00;;;;;;5045431;28;20489;-77
2022/06/26 05:46:02;;;;;;;29.10;26.70;;;24.20;1.00;;;;;;5045496;28;20479;-77
2022/06/26 05:48:29;;;;;;;29.30;26.70;;;24.20;1.00;;;;;;5044266;28;20453;-76
2022/06/26 05:50:57;;;;;;;29.27;26.60;;;24.20;1.00;;;;;;5049918;28;20955;-76
2022/06/26 05:53:24;;;;;;;28.60;26.20;;;24.00;1.00;;;;;;5048534;28;20483;-77
2022/06/26 05:55:52;;;;;;;27.20;24.90;;;24.00;1.00;;;;;;5056350;28;20507;-77
2022/06/26 05:58:19;;;;;;;26.70;24.50;;;23.90;1.00;;;;;;5052038;28;20453;-77
2022/06/26 06:00:45;;;;;;;28.20;25.87;;;23.90;1.00;;;;;;5056528;28;20465;-77
2022/06/26 06:03:12;;;;;;;29.67;27.10;;;24.00;1.00;;;;;;5054439;27;20539;-77
2022/06/26 06:05:39;;;;;;;27.87;25.47;;;24.00;1.00;;;;;;5042648;28;20582;-77
2022/06/26 06:08:06;;;;;;;27.37;25.07;;;23.90;1.00;;;;;;5057685;28;20458;-77
2022/06/26 06:10:35;;;;;;;29.27;26.77;;;23.80;1.00;;;;;;5061845;28;20544;-77
2022/06/26 06:13:05;;;;;;;25.80;23.60;;;24.00;1.00;;;;;;5052654;28;20464;-76
2022/06/26 06:15:33;;;;;;;25.40;23.10;;;24.00;1.00;;;;;;5050886;28;20483;-76
2022/06/26 06:18:00;;;;;;;26.47;23.37;;;24.20;1.00;;;;;;5054340;28;20425;-78
2022/06/26 06:20:27;;;;;;;25.60;23.40;;;24.30;1.00;;;;;;5082256;28;20472;-77
2022/06/26 06:23:04;;;;;;;25.83;23.60;;;24.50;1.00;;;;;;5054876;28;20480;-77
2022/06/26 06:25:32;;;;;;;25.00;22.90;;;24.60;1.00;;;;;;5049295;28;20464;-76
2022/06/26 06:28:00;;;;;;;20.17;18.23;;;24.60;1.00;;;;;;5049293;28;20493;-77
2022/06/26 06:30:29;;;;;;;21.37;19.30;;;24.60;1.00;;;;;;5051626;28;20450;-77
2022/06/26 06:33:02;;;;;;;18.53;16.90;;;24.70;1.00;;;;;;5060398;28;20481;-77
2022/06/26 06:35:29;;;;;;;16.97;15.47;;;24.90;1.00;;;;;;5040289;28;20867;-76
2022/06/26 06:37:59;;;;;;;17.13;15.63;;;25.00;1.00;;;;;;5081371;27;20452;-77
2022/06/26 06:40:27;;;;;;;18.03;16.43;;;25.10;1.00;;;;;;5056294;28;20486;-77
2022/06/26 06:42:54;;;;;;;19.67;17.77;;;25.20;1.00;;;;;;5055282;28;20499;-77
2022/06/26 06:45:21;;;;;;;17.57;15.97;;;25.40;1.00;;;;;;5052577;28;20468;-77
2022/06/26 06:47:49;;;;;;;16.70;15.20;;;25.50;1.00;;;;;;5056893;28;20455;-77
2022/06/26 06:50:19;;;;;;;16.30;14.70;;;25.70;1.00;;;;;;5050304;27;20499;-77
2022/06/26 06:52:46;;;;;;;15.33;13.77;;;25.90;1.00;;;;;;5054958;28;20459;-77
2022/06/26 06:55:13;;;;;;;15.80;14.00;;;25.90;1.00;;;;;;5055769;28;20491;-76
2022/06/26 06:57:42;;;;;;;15.97;13.43;;;26.00;1.00;;;;;;5057041;28;20472;-76
2022/06/26 07:00:10;;;;;;;16.13;14.63;;;26.00;1.00;;;;;;5055119;28;20468;-77
2022/06/26 07:02:40;;;;;;;14.07;12.77;;;26.10;1.00;;;;;;5050923;28;20441;-77
2022/06/26 07:05:12;;;;;;;11.07;9.93;;;26.30;1.00;;;;;;5054298;28;20468;-77
2022/06/26 07:07:41;;;;;;;10.40;9.30;;;26.40;1.00;;;;;;5048641;28;20453;-76
2022/06/26 07:10:10;;;;;;;10.43;9.33;;;26.40;1.00;;;;;;5048885;28;20452;-78
2022/06/26 07:12:39;;;;;;;12.57;10.37;;;26.50;1.00;;;;;;5050822;27;20531;-77
2022/06/26 07:15:09;;;;;;;11.60;10.40;;;26.60;1.00;;;;;;5055167;28;20488;-78
2022/06/26 07:17:40;;;;;;;10.60;9.60;;;26.70;1.00;;;;;;5050350;28;20543;-76
2022/06/26 07:20:16;;;;;;;12.03;10.67;;;26.80;1.00;;;;;;5047094;28;20482;-77
2022/06/26 07:22:45;;;;;;;13.83;11.40;;;26.90;1.00;;;;;;5039968;28;20881;-77
2022/06/26 07:25:12;;;;;;;11.50;10.30;;;27.10;1.00;;;;;;5047878;28;20424;-77
2022/06/26 07:27:39;;;;;;;10.93;9.83;;;27.20;1.00;;;;;;5050395;28;20445;-77
2022/06/26 07:30:07;;;;;;;11.10;10.00;;;27.20;1.00;;;;;;5052533;28;20563;-78
2022/06/26 07:32:34;;;;;;;12.03;10.83;;;27.20;1.00;;;;;;5051603;28;20465;-77
2022/06/26 07:35:01;;;;;;;11.90;10.30;;;27.20;1.00;;;;;;5056071;28;20480;-76
2022/06/26 07:37:37;;;;;;;10.43;8.73;;;27.30;1.00;;;;;;5046168;28;20468;-77
2022/06/26 07:40:05;;;;;;;10.10;9.00;;;27.20;1.00;;;;;;5052499;28;20472;-76
2022/06/26 07:42:34;;;;;;;10.50;9.23;;;27.30;1.00;;;;;;5050331;28;20542;-77
2022/06/26 07:45:03;;;;;;;9.03;8.10;;;27.40;1.00;;;;;;5051636;28;20499;-77
2022/06/26 07:47:31;;;;;;;9.13;7.97;;;27.50;1.00;;;;;;5053759;28;20460;-77
2022/06/26 07:49:59;;;;;;;9.40;8.40;;;27.50;1.00;;;;;;5050945;28;20476;-78
2022/06/26 07:52:25;;;;;;;9.43;8.43;;;27.50;1.00;;;;;;5051147;28;20541;-77
2022/06/26 07:54:54;;;;;;;8.70;7.80;;;27.60;1.00;;;;;;5047734;27;20471;-77
2022/06/26 07:57:21;;;;;;;8.93;8.03;;;27.70;1.00;;;;;;5070118;28;20553;-76
2022/06/26 07:59:50;;;;;;;9.20;8.13;;;27.70;1.00;;;;;;5051196;28;20430;-75
2022/06/26 08:02:16;;;;;;;9.23;8.30;;;27.80;1.00;;;;;;5046069;28;20461;-77
2022/06/26 08:04:43;;;;;;;9.20;8.00;;;27.80;1.00;;;;;;5052914;28;20563;-77
2022/06/26 08:07:16;;;;;;;10.57;8.63;;;27.90;1.00;;;;;;5048694;28;20460;-75
2022/06/26 08:09:44;;;;;;;8.60;7.50;;;27.90;1.00;;;;;;5044881;27;20639;-76
2022/06/26 08:12:14;;;;;;;10.13;8.27;;;27.90;1.00;;;;;;5052121;28;20865;-77
2022/06/26 08:14:41;;;;;;;8.77;7.83;;;28.00;1.00;;;;;;5047722;28;20464;-76
2022/06/26 08:17:09;;;;;;;10.10;7.30;;;28.10;1.00;;;;;;5053085;28;20536;-77
2022/06/26 08:19:36;;;;;;;8.93;7.40;;;28.10;1.00;;;;;;5049348;28;20534;-76
2022/06/26 08:22:04;;;;;;;8.63;7.50;;;28.10;1.00;;;;;;5047708;28;20409;-77
2022/06/26 08:24:33;;;;;;;8.53;6.30;;;28.10;1.00;;;;;;5048678;28;20500;-76
2022/06/26 08:27:01;;;;;;;8.40;7.30;;;28.10;1.00;;;;;;5048668;28;20967;-77
2022/06/26 08:29:35;;;;;;;8.83;7.93;;;28.20;1.00;;;;;;5040863;28;20460;-78
2022/06/26 08:32:03;;;;;;;8.90;7.37;;;28.20;1.00;;;;;;5047448;28;20503;-78
2022/06/26 08:34:36;;;;;;;8.83;7.93;;;28.30;1.00;;;;;;5041907;28;20639;-76
2022/06/26 08:37:05;;;;;;;8.23;6.80;;;28.40;1.00;;;;;;5045323;28;20568;-77
2022/06/26 08:39:35;;;;;;;9.10;7.33;;;28.50;1.00;;;;;;5048336;28;20473;-76
2022/06/26 08:42:04;;;;;;;7.57;5.57;;;28.60;1.00;;;;;;5048204;28;20533;-79
2022/06/26 08:44:33;;;;;;;10.97;7.47;;;28.50;1.00;;;;;;5043193;28;20481;-78
2022/06/26 08:47:03;;;;;;;8.90;8.00;;;28.50;1.00;;;;;;5043686;28;20539;-78
2022/06/26 08:49:30;;;;;;;9.80;8.67;;;28.60;1.00;;;;;;5046628;28;20944;-78
2022/06/26 08:51:57;;;;;;;10.30;9.20;;;28.60;1.00;;;;;;5045962;28;21365;-77
2022/06/26 08:54:24;;;;;;;8.70;7.07;;;28.60;1.00;;;;;;5044305;28;20468;-78
2022/06/26 08:56:51;;;;;;;8.93;7.27;;;28.80;1.00;;;;;;5044953;28;21294;-77
2022/06/26 08:59:21;;;;;;;9.97;6.20;;;28.90;1.00;;;;;;5044264;28;20475;-78
2022/06/26 09:01:50;;;;;;;10.13;7.00;;;28.80;1.00;;;;;;5043955;28;20551;-78
2022/06/26 09:04:17;;;;;;;8.00;6.80;;;29.10;1.00;;;;;;5046416;28;21375;-78
2022/06/26 09:06:45;;;;;;;10.73;6.63;;;29.20;1.00;;;;;;5043478;28;20890;-77
2022/06/26 09:09:16;;;;;;;7.23;6.33;;;29.20;1.00;;;;;;5045620;28;20460;-77
2022/06/26 09:11:43;;;;;;;6.23;5.03;;;29.30;1.00;;;;;;5036066;28;20513;-76
2022/06/26 09:14:13;;;;;;;6.60;5.53;;;29.30;1.00;;;;;;5048935;28;20476;-77
2022/06/26 09:16:43;;;;;;;7.57;6.87;;;29.40;1.00;;;;;;5048296;28;20460;-78
2022/06/26 09:19:14;;;;;;;9.07;8.13;;;29.70;1.00;;;;;;5044932;28;20865;-77
2022/06/26 09:21:41;;;;;;;7.17;5.80;;;29.70;1.00;;;;;;5045630;28;20508;-78
2022/06/26 09:24:10;;;;;;;8.50;7.60;;;29.60;1.00;;;;;;5042278;28;21295;-78
2022/06/26 09:26:37;;;;;;;9.47;7.07;;;29.80;1.00;;;;;;5052315;28;20417;-79
2022/06/26 09:29:09;;;;;;;8.30;7.50;;;30.00;1.00;;;;;;5045817;28;20427;-78
2022/06/26 09:31:38;;;;;;;8.80;8.00;;;30.20;1.00;;;;;;5046589;28;20447;-77
2022/06/26 09:34:05;;;;;;;9.60;7.80;;;30.40;1.00;;;;;;5045015;28;20480;-78
2022/06/26 09:36:34;;;;;;;8.50;7.70;;;30.50;1.00;;;;;;5045200;28;20464;-77
2022/06/26 09:39:07;;;;;;;8.43;7.63;;;30.60;1.00;;;;;;5044736;28;20449;-77
2022/06/26 09:41:37;;;;;;;8.50;7.70;;;30.80;1.00;;;;;;5047799;28;20888;-77
2022/06/26 09:44:04;;;;;;;7.77;7.07;;;31.40;1.00;;;;;;5046177;28;20481;-77
2022/06/26 09:46:33;;;;;;;9.13;7.13;;;32.60;1.00;;;;;;5049828;28;21017;-76
2022/06/26 09:49:02;;;;;;;7.40;6.70;;;34.00;1.00;;;;;;5048986;28;20473;-76
2022/06/26 09:51:29;;;;;;;7.07;6.40;;;34.80;1.00;;;;;;5046642;28;20424;-77
2022/06/26 09:54:02;;;;;;;7.73;7.03;;;35.00;1.00;;;;;;5045886;28;20522;-75
2022/06/26 09:56:30;;;;;;;7.60;6.90;;;35.90;1.00;;;;;;5047596;28;20548;-75
2022/06/26 09:58:59;;;;;;;8.03;7.33;;;36.80;1.00;;;;;;5045861;28;20452;-76
2022/06/26 10:06:59;;;;;;;7.27;6.67;;;39.70;1.00;;;;;;5046848;28;20476;-76
2022/06/26 10:09:28;;;;;;;6.87;6.27;;;39.30;1.00;;;;;;5043000;28;20465;-76
2022/06/26 10:11:58;;;;;;;6.77;6.17;;;39.60;1.00;;;;;;5043795;28;20457;-77
2022/06/26 10:14:28;;;;;;;7.13;6.43;;;39.60;1.00;;;;;;5044724;28;20482;-76
2022/06/26 10:17:24;;;;;;;6.63;6.00;;;40.10;1.00;;;;;;5046510;28;20470;-76
2022/06/26 10:19:54;;;;;;;7.07;6.47;;;39.30;1.00;;;;;;5031794;28;20544;-75
2022/06/26 10:22:21;;;;;;;7.57;6.97;;;38.10;1.00;;;;;;5042571;28;20468;-75
2022/06/26 10:24:51;;;;;;;6.53;5.93;;;36.90;1.00;;;;;;5046395;28;20464;-74
2022/06/26 10:27:24;;;;;;;7.57;6.87;;;36.00;1.00;;;;;;5043688;28;20856;-75
2022/06/26 10:30:03;;;;;;;7.70;7.07;;;35.50;1.00;;;;;;5044110;28;20463;-75
2022/06/26 10:32:30;;;;;;;8.17;7.47;;;35.30;1.00;;;;;;5047119;28;20907;-75
2022/06/26 10:34:57;;;;;;;8.53;7.83;;;35.00;1.00;;;;;;5045936;28;20473;-74
2022/06/26 10:37:24;;;;;;;8.77;7.53;;;34.90;1.00;;;;;;5044690;28;20601;-76
2022/06/26 10:39:56;;;;;;;9.00;8.03;;;35.00;1.00;;;;;;5045419;28;20462;-76
2022/06/26 10:45:11;;;;;;;8.20;7.40;;;34.60;1.00;;;;;;5049015;28;20468;-75
2022/06/26 10:47:52;;;;;;;8.90;8.00;;;33.90;1.00;;;;;;5046354;28;20467;-75
2022/06/26 10:50:28;;;;;;;8.33;7.57;;;33.70;1.00;;;;;;5044765;28;20804;-75
2022/06/26 10:52:55;;;;;;;8.10;7.30;;;34.30;1.00;;;;;;5048621;28;20883;-76
2022/06/26 10:55:23;;;;;;;7.80;7.10;;;34.80;1.00;;;;;;5047767;28;20475;-76
2022/06/26 10:57:50;;;;;;;7.90;7.10;;;35.40;1.00;;;;;;5048113;28;20503;-77
2022/06/26 11:00:17;;;;;;;7.20;6.60;;;35.90;1.00;;;;;;5046826;28;20491;-78
2022/06/26 11:02:46;;;;;;;7.17;6.57;;;36.80;1.00;;;;;;5050036;28;20651;-76
2022/06/26 11:05:14;;;;;;;5.90;5.40;;;38.20;1.00;;;;;;5046470;28;20491;-77
2022/06/26 11:07:42;;;;;;;6.00;5.50;;;39.10;1.00;;;;;;5045834;28;20456;-76
2022/06/26 11:10:11;;;;;;;6.40;5.90;;;39.90;1.00;;;;;;5048199;28;20962;-75
2022/06/26 11:12:44;;;;;;;5.40;4.90;;;40.90;1.00;;;;;;5046430;28;21331;-74
2022/06/26 11:15:22;;;;;;;6.33;5.80;;;41.70;1.00;;;;;;5047189;28;20468;-75
2022/06/26 11:17:54;;;;;;;6.10;5.50;;;41.50;1.00;;;;;;5048888;28;20536;-77
2022/06/26 11:23:13;;;;;;;6.53;5.60;;;40.70;1.00;;;;;;5044633;28;20464;-76
2022/06/26 11:25:40;;;;;;;6.60;6.10;;;40.30;1.00;;;;;;5045316;28;20475;-77
2022/06/26 11:28:09;;;;;;;6.80;6.20;;;40.80;1.00;;;;;;5048380;28;20456;-75
2022/06/26 11:30:37;;;;;;;6.57;6.07;;;41.10;1.00;;;;;;5047430;28;20471;-77
2022/06/26 11:33:04;;;;;;;8.30;7.50;;;40.80;1.00;;;;;;5048584;28;20428;-77
2022/06/26 11:35:33;;;;;;;7.23;6.50;;;40.20;1.00;;;;;;5046407;28;20592;-76
2022/06/26 11:38:08;;;;;;;6.37;5.87;;;40.00;1.00;;;;;;5044596;28;20467;-78
2022/06/26 11:40:35;;;;;;;6.83;6.23;;;40.10;1.00;;;;;;5046573;28;20459;-77
2022/06/26 11:43:02;;;;;;;6.97;6.43;;;39.40;1.00;;;;;;5045615;28;20470;-76
2022/06/26 11:45:32;;;;;;;6.60;6.00;;;38.70;1.00;;;;;;5044755;27;20931;-76
2022/06/26 11:48:00;;;;;;;6.90;6.30;;;39.90;1.00;;;;;;5049502;28;20456;-76
2022/06/26 11:50:29;;;;;;;6.90;6.30;;;40.90;1.00;;;;;;5043179;28;20913;-77
2022/06/26 11:52:57;;;;;;;6.87;6.37;;;41.00;1.00;;;;;;5045235;28;20461;-76
2022/06/26 11:55:25;;;;;;;6.00;5.57;;;41.40;1.00;;;;;;5047664;28;20480;-77
2022/06/26 11:57:55;;;;;;;5.83;5.23;;;41.70;1.00;;;;;;5045454;28;20457;-77
2022/06/26 12:00:23;;;;;;;5.80;5.30;;;41.70;1.00;;;;;;5045699;28;20475;-79
2022/06/26 12:02:51;;;;;;;7.10;6.03;;;42.50;1.00;;;;;;5052160;28;20448;-77
2022/06/26 12:05:22;;;;;;;7.07;6.50;;;43.90;1.00;;;;;;5044376;27;20508;-78
2022/06/26 12:07:52;;;;;;;6.50;5.90;;;44.50;1.00;;;;;;5063797;28;20780;-77
2022/06/26 12:10:33;;;;;;;6.80;6.10;;;44.00;1.00;;;;;;5062280;28;20573;-78
2022/06/26 12:13:02;;;;;;;6.53;6.03;;;43.80;1.00;;;;;;5047670;28;20519;-76
2022/06/26 12:15:32;;;;;;;6.53;6.03;;;44.70;1.00;;;;;;5075839;27;20466;-76
2022/06/26 12:18:04;;;;;;;7.23;6.73;;;45.30;1.00;;;;;;5054814;28;20603;-77
2022/06/26 12:20:41;;;;;;;7.10;6.60;;;44.80;1.00;;;;;;5073135;28;22895;-77
2022/06/26 12:23:09;;;;;;;6.47;5.97;;;44.40;1.00;;;;;;5060071;28;20467;-77
2022/06/26 12:25:44;;;;;;;6.60;6.10;;;44.90;1.00;;;;;;5047719;28;20424;-77
2022/06/26 12:28:21;;;;;;;7.27;6.77;;;45.60;1.00;;;;;;5050800;28;20466;-78
2022/06/26 12:30:48;;;;;;;8.00;7.50;;;46.10;1.00;;;;;;5043469;28;20562;-77
2022/06/26 12:33:17;;;;;;;7.37;6.87;;;45.80;1.00;;;;;;5043243;28;20973;-76
2022/06/26 12:35:44;;;;;;;8.43;7.73;;;45.60;1.00;;;;;;5047601;28;20700;-88
2022/06/26 12:38:28;;;;;;;7.10;6.40;;;46.30;1.00;;;;;;5066160;28;20456;-90
2022/06/26 12:40:59;;;;;;;6.93;6.43;;;46.90;1.00;;;;;;5026665;28;20552;-88
2022/06/26 12:43:27;;;;;;;6.63;6.17;;;47.20;1.00;;;;;;5053313;28;20470;-87
2022/06/26 12:46:00;;;;;;;7.37;6.87;;;47.30;1.00;;;;;;5042344;28;20512;-88
2022/06/26 12:48:28;;;;;;;7.17;6.67;;;47.20;1.00;;;;;;5035687;28;20469;-85
2022/06/26 12:51:08;;;;;;;6.90;6.40;;;46.20;1.00;;;;;;5056449;28;20513;-85
2022/06/26 12:53:49;;;;;;;7.20;6.70;;;45.30;1.00;;;;;;5035030;28;20416;-84
2022/06/26 12:56:22;;;;;;;8.20;7.70;;;45.60;1.00;;;;;;5047011;28;20818;-85
2022/06/26 12:58:49;;;;;;;6.60;6.10;;;45.80;1.00;;;;;;5039678;28;20432;-85
2022/06/26 13:01:16;;;;;;;6.80;6.40;;;46.60;1.00;;;;;;5049108;28;20421;-85
2022/06/26 13:03:44;;;;;;;6.47;6.07;;;46.60;1.00;;;;;;5051996;28;20544;-83
2022/06/26 13:06:11;;;;;;;6.47;6.07;;;46.20;1.00;;;;;;5049737;28;20476;-84
2022/06/26 13:08:38;;;;;;;6.83;6.33;;;46.40;1.00;;;;;;5047262;28;20595;-85
2022/06/26 13:13:50;;;;;;;6.37;5.97;;;46.50;1.00;;;;;;5039370;28;20464;-85