Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:21;;;;;;;21.98;12.27;;;;;;;;;;5010082;28;20034;-72
2023/07/10 00:02:48;;;;;;;30.55;13.00;;;;;;;;;;5006038;28;20072;-71
2023/07/10 00:05:16;;;;;;;18.23;12.30;;;;;;;;;;5014143;28;20073;-71
2023/07/10 00:07:42;;;;;;;24.25;12.38;;;;;;;;;;5009859;28;20108;-71
2023/07/10 00:10:12;;;;;;;28.55;14.23;;;;;;;;;;5010205;28;20041;-71
2023/07/10 00:12:39;;;;;;;24.00;13.93;;;;;;;;;;4997253;28;20080;-71
2023/07/10 00:15:18;;;;;;;24.38;13.15;;;;;;;;;;4991362;28;20053;-70
2023/07/10 00:17:45;;;;;;;22.50;14.68;;;;;;;;;;5006154;28;20093;-71
2023/07/10 00:20:18;;;;;;;27.88;14.02;;;;;;;;;;5009196;28;20132;-71
2023/07/10 00:22:44;;;;;;;27.48;14.57;;;;;;;;;;5009162;28;20108;-71
2023/07/10 00:25:11;;;;;;;27.00;14.20;;;;;;;;;;5010012;28;20038;-70
2023/07/10 00:27:38;;;;;;;22.40;12.95;;;;;;;;;;5009766;28;20029;-71
2023/07/10 00:30:14;;;;;;;22.52;13.52;;;;;;;;;;5002522;28;20037;-71
2023/07/10 00:32:40;;;;;;;27.33;14.07;;;;;;;;;;4995207;28;20070;-71
2023/07/10 00:35:06;;;;;;;20.92;13.32;;;;;;;;;;5008905;28;20026;-72
2023/07/10 00:37:32;;;;;;;22.83;13.57;;;;;;;;;;5010537;28;20033;-71
2023/07/10 00:39:58;;;;;;;21.35;12.60;;;;;;;;;;5006973;28;20384;-71
2023/07/10 00:42:26;;;;;;;21.10;12.70;;;;;;;;;;5009609;28;20046;-71
2023/07/10 00:44:54;;;;;;;22.40;12.93;;;;;;;;;;5014863;28;20030;-71
2023/07/10 00:47:47;;;;;;;17.80;12.02;;;;;;;;;;5005286;28;20033;-71
2023/07/10 00:50:28;;;;;;;19.70;11.73;;;;;;;;;;5009755;28;20042;-71
2023/07/10 00:52:56;;;;;;;23.10;11.80;;;;;;;;;;5004563;28;20109;-71
2023/07/10 00:55:26;;;;;;;22.10;12.48;;;;;;;;;;5014344;28;20748;-71
2023/07/10 00:57:54;;;;;;;20.65;11.45;;;;;;;;;;5013975;28;20030;-71
2023/07/10 01:00:23;;;;;;;25.40;12.85;;;;;;;;;;5009839;28;20030;-71
2023/07/10 01:02:50;;;;;;;22.60;13.40;;;;;;;;;;5010392;28;20033;-78
2023/07/10 01:05:17;;;;;;;20.83;13.30;;;;;;;;;;5013158;28;20030;-76
2023/07/10 01:07:46;;;;;;;24.45;12.57;;;;;;;;;;4997873;28;20100;-76
2023/07/10 01:10:12;;;;;;;17.13;11.38;;;;;;;;;;5006950;28;20407;-76
2023/07/10 01:12:40;;;;;;;15.65;11.45;;;;;;;;;;5010274;28;20133;-79
2023/07/10 01:15:06;;;;;;;20.50;11.88;;;;;;;;;;5013742;28;20030;-75
2023/07/10 01:17:33;;;;;;;19.20;11.02;;;;;;;;;;5003294;28;20475;-74
2023/07/10 01:20:01;;;;;;;20.92;12.07;;;;;;;;;;4994607;28;20293;-74
2023/07/10 01:22:28;;;;;;;19.25;12.02;;;;;;;;;;5003782;28;20048;-71
2023/07/10 01:24:55;;;;;;;23.20;12.38;;;;;;;;;;5006343;28;20383;-71
2023/07/10 01:27:21;;;;;;;21.45;11.88;;;;;;;;;;5006595;28;20085;-71
2023/07/10 01:29:51;;;;;;;16.67;12.05;;;;;;;;;;5000287;28;20137;-71
2023/07/10 01:32:18;;;;;;;20.55;11.85;;;;;;;;;;5009595;28;20040;-71
2023/07/10 01:34:47;;;;;;;15.15;10.98;;;;;;;;;;5012240;28;20146;-71
2023/07/10 01:37:13;;;;;;;21.13;11.88;;;;;;;;;;5006856;28;20042;-71
2023/07/10 01:39:39;;;;;;;15.52;10.80;;;;;;;;;;4999020;28;20042;-71
2023/07/10 01:42:06;;;;;;;19.80;11.00;;;;;;;;;;5009116;28;20365;-71
2023/07/10 01:44:33;;;;;;;16.27;11.25;;;;;;;;;;5007641;28;20065;-72
2023/07/10 01:47:01;;;;;;;15.63;10.10;;;;;;;;;;5004601;28;20040;-72
2023/07/10 01:49:28;;;;;;;13.48;9.80;;;;;;;;;;5003356;28;20063;-72
2023/07/10 01:51:55;;;;;;;16.80;10.40;;;;;;;;;;5008594;28;20462;-71
2023/07/10 01:54:21;;;;;;;20.00;9.95;;;;;;;;;;5003107;28;20062;-74
2023/07/10 01:56:47;;;;;;;14.85;9.25;;;;;;;;;;5011632;28;20099;-73
2023/07/10 01:59:13;;;;;;;14.13;9.35;;;;;;;;;;5004558;28;20034;-73
2023/07/10 02:01:39;;;;;;;17.45;9.77;;;;;;;;;;5009504;28;20030;-71
2023/07/10 02:04:06;;;;;;;15.60;9.57;;;;;;;;;;4998508;28;20089;-73
2023/07/10 02:06:35;;;;;;;13.52;9.45;;;;;;;;;;5004243;28;20033;-73
2023/07/10 02:09:03;;;;;;;17.15;10.32;;;;;;;;;;5008415;28;20491;-72
2023/07/10 02:11:29;;;;;;;15.82;10.65;;;;;;;;;;5011492;28;20037;-72
2023/07/10 02:13:55;;;;;;;19.45;10.25;;;;;;;;;;5009748;28;20030;-72
2023/07/10 02:16:21;;;;;;;16.65;10.05;;;;;;;;;;5008117;28;20045;-71
2023/07/10 02:18:47;;;;;;;15.93;9.68;;;;;;;;;;4997585;28;20038;-72
2023/07/10 02:21:13;;;;;;;16.98;10.00;;;;;;;;;;5006966;28;20042;-72
2023/07/10 02:23:40;;;;;;;13.73;10.68;;;;;;;;;;5003508;28;20041;-71
2023/07/10 02:26:06;;;;;;;14.75;9.25;;;;;;;;;;5010600;28;20026;-71
2023/07/10 02:28:33;;;;;;;19.52;10.38;;;;;;;;;;5010443;28;20065;-71
2023/07/10 02:31:03;;;;;;;12.98;9.55;;;;;;;;;;5002344;28;20030;-72
2023/07/10 02:33:29;;;;;;;15.43;10.90;;;;;;;;;;4998967;28;20046;-71
2023/07/10 02:35:55;;;;;;;21.20;10.90;;;;;;;;;;5007943;28;20048;-79
2023/07/10 02:38:21;;;;;;;21.25;10.27;;;;;;;;;;5010674;28;20083;-78
2023/07/10 02:40:47;;;;;;;15.68;10.95;;;;;;;;;;5008134;28;20037;-79
2023/07/10 02:43:13;;;;;;;16.85;10.48;;;;;;;;;;5001557;28;20117;-71
2023/07/10 02:45:39;;;;;;;16.58;11.13;;;;;;;;;;5002396;28;20107;-71
2023/07/10 02:48:06;;;;;;;18.77;12.18;;;;;;;;;;5010608;28;20045;-71
2023/07/10 02:50:32;;;;;;;17.80;11.30;;;;;;;;;;5004182;28;20035;-71
2023/07/10 02:52:58;;;;;;;18.50;11.18;;;;;;;;;;5003744;28;20093;-71
2023/07/10 02:55:24;;;;;;;14.32;10.65;;;;;;;;;;5012059;28;20034;-70
2023/07/10 02:57:50;;;;;;;15.88;10.02;;;;;;;;;;4968235;28;20497;-71
2023/07/10 03:00:16;;;;;;;15.50;10.90;;;;;;;;;;4963581;28;20089;-71
2023/07/10 03:02:42;;;;;;;18.20;10.38;;;;;;;;;;4972197;28;20042;-71
2023/07/10 03:05:08;;;;;;;17.23;10.95;;;;;;;;;;4966743;28;20047;-71
2023/07/10 03:07:35;;;;;;;20.65;11.00;;;;;;;;;;4969204;28;20031;-71
2023/07/10 03:10:01;;;;;;;15.88;10.77;;;;;;;;;;4953349;28;20043;-71
2023/07/10 03:12:27;;;;;;;13.63;9.70;;;;;;;;;;4964924;28;20045;-72
2023/07/10 03:14:53;;;;;;;13.52;8.55;;;;;;;;;;4957747;28;20035;-71
2023/07/10 03:17:19;;;;;;;11.90;6.93;;;;;;;;;;4969323;28;20474;-71
2023/07/10 03:19:45;;;;;;;9.98;6.32;;;;;;;;;;4969503;28;20086;-71
2023/07/10 03:22:11;;;;;;;9.35;5.35;;;;;;;;;;4967357;28;20047;-73
2023/07/10 03:24:37;;;;;;;11.30;5.75;;;;;;;;;;4970002;28;20038;-73
2023/07/10 03:27:03;;;;;;;11.80;5.68;;;;;;;;;;4970350;28;20033;-71
2023/07/10 03:29:29;;;;;;;6.93;3.70;;;;;;;;;;4958532;28;20129;-72
2023/07/10 03:31:55;;;;;;;8.68;4.03;;;;;;;;;;4961689;28;20041;-73
2023/07/10 03:34:21;;;;;;;6.72;3.85;;;;;;;;;;4964782;28;20029;-73
2023/07/10 03:36:47;;;;;;;7.32;3.47;;;;;;;;;;4972939;28;20031;-73
2023/07/10 03:39:13;;;;;;;7.63;3.58;;;;;;;;;;4970198;28;20103;-73
2023/07/10 03:41:40;;;;;;;6.68;3.80;;;;;;;;;;4963571;28;20118;-73
2023/07/10 03:44:06;;;;;;;6.43;3.63;;;;;;;;;;4966713;28;20033;-73
2023/07/10 03:46:32;;;;;;;6.85;3.40;;;;;;;;;;4971389;28;20034;-73
2023/07/10 03:48:58;;;;;;;4.72;3.30;;;;;;;;;;4963530;28;20028;-73
2023/07/10 03:51:24;;;;;;;5.53;2.83;;;;;;;;;;4957129;28;20035;-73
2023/07/10 03:53:50;;;;;;;5.55;3.00;;;;;;;;;;4962938;28;20511;-73
2023/07/10 03:56:16;;;;;;;4.10;2.92;;;;;;;;;;4982198;28;20046;-73
2023/07/10 03:58:44;;;;;;;6.30;3.58;;;;;;;;;;5010737;28;20041;-73
2023/07/10 04:01:10;;;;;;;8.93;3.40;;;;;;;;;;5004507;28;20111;-73
2023/07/10 04:03:37;;;;;;;7.43;3.78;;;;;;;;;;5004215;28;20034;-73
2023/07/10 04:06:03;;;;;;;6.30;2.92;;;;;;;;;;5011083;28;20092;-73
2023/07/10 04:08:30;;;;;;;10.05;3.30;;;;;;;;;;5005414;28;20045;-73
2023/07/10 04:10:57;;;;;;;5.93;2.92;;;;;;;;;;5009415;28;20030;-73
2023/07/10 04:13:24;;;;;;;8.40;2.88;;;;;;;;;;5004681;28;20070;-73
2023/07/10 04:16:03;;;;;;;5.68;2.70;;;;;;;;;;5003181;28;20037;-73
2023/07/10 04:18:31;;;;;;;9.40;2.53;;;;;;;;;;5005173;28;20096;-73
2023/07/10 04:20:58;;;;;;;4.68;2.10;;;;;;;;;;5010454;28;20030;-73
2023/07/10 04:23:24;;;;;;;4.00;2.53;;;;;;;;;;5005952;28;20042;-73
2023/07/10 04:25:50;;;;;;;3.65;2.13;;;;;;;;;;5007145;28;20042;-73
2023/07/10 04:28:16;;;;;;;3.22;2.13;;;;;;;;;;5010360;28;20176;-73
2023/07/10 04:30:42;;;;;;;3.65;2.72;;;;;;;;;;5009977;28;20033;-73
2023/07/10 04:33:11;;;;;;;5.25;2.20;;;;;;;;;;5006237;28;20045;-73
2023/07/10 04:35:38;;;;;;;10.85;2.95;;;;;;;;;;5004879;28;20037;-73
2023/07/10 04:38:04;;;;;;;4.43;2.55;;;;;;;;;;5008150;28;20042;-73
2023/07/10 04:40:30;;;;;;;7.35;2.00;;;;;;;;;;4997007;28;20038;-73
2023/07/10 04:42:56;;;;;;;7.10;2.47;;;;;;;;;;5008974;28;20479;-73
2023/07/10 04:45:22;;;;;;;5.47;2.80;;;;;;;;;;5001415;28;20161;-72
2023/07/10 04:47:48;;;;;;;7.45;2.95;;;;;;;;;;4991293;28;20388;-73
2023/07/10 04:50:14;;;;;;;5.72;2.67;;;;;;;;;;5005387;28;20030;-73
2023/07/10 04:52:40;;;;;;;7.88;3.17;;;;;;;;;;5007535;28;20558;-73
2023/07/10 04:55:07;;;;;;;6.60;2.90;;;;;;;;;;5003666;28;20541;-73
2023/07/10 04:57:33;;;;;;;4.15;2.28;;;;;;;;;;5006260;28;20038;-73
2023/07/10 04:59:59;;;;;;;8.65;2.35;;;;;;;;;;4994071;28;20038;-73
2023/07/10 05:02:25;;;;;;;5.53;2.33;;;;;;;;;;5006201;28;20545;-72
2023/07/10 05:04:51;;;;;;;5.07;2.28;;;;;;;;;;4998992;28;20035;-73
2023/07/10 05:07:17;;;;;;;5.10;2.50;;;;;;;;;;5005853;28;20113;-73
2023/07/10 05:09:43;;;;;;;5.07;2.30;;;;;;;;;;5009836;28;20383;-73
2023/07/10 05:12:09;;;;;;;7.10;2.88;;;;;;;;;;5008302;28;20037;-73
2023/07/10 05:14:35;;;;;;;5.00;2.55;;;;;;;;;;5007077;28;20045;-73
2023/07/10 05:17:01;;;;;;;7.57;2.20;;;;;;;;;;5000559;28;20038;-73
2023/07/10 05:19:32;;;;;;;8.75;3.20;;;;;;;;;;4997188;28;20113;-73
2023/07/10 05:21:58;;;;;;;7.20;2.80;;;;;;;;;;4991853;28;20342;-73
2023/07/10 05:24:24;;;;;;;5.90;2.63;;;;;;;;;;5007067;28;20026;-73
2023/07/10 05:26:50;;;;;;;7.90;2.95;;;;;;;;;;5009368;28;20383;-73
2023/07/10 05:29:16;;;;;;;11.05;2.95;;;;;;;;;;5007435;28;20030;-73
2023/07/10 05:31:42;;;;;;;5.63;2.42;;;;;;;;;;5011120;28;20045;-74
2023/07/10 05:34:08;;;;;;;7.28;2.17;;;;;;;;;;5003739;28;20040;-73
2023/07/10 05:36:34;;;;;;;12.13;3.25;;;;;;;;;;5004388;28;20034;-72
2023/07/10 05:39:00;;;;;;;8.98;2.55;;;;;;;;;;5013706;28;20041;-73
2023/07/10 05:41:26;;;;;;;6.82;2.92;;;;;;;;;;5008130;28;20362;-74
2023/07/10 05:43:52;;;;;;;9.18;2.85;;;;;;;;;;5006455;28;20034;-73
2023/07/10 05:46:18;;;;;;;9.48;2.53;;;;;;;;;;5002892;28;20038;-72
2023/07/10 05:48:44;;;;;;;8.77;2.92;;;;;;;;;;5009572;28;20057;-74
2023/07/10 05:51:10;;;;;;;6.68;2.63;;;;;;;;;;4994000;28;20519;-73
2023/07/10 05:53:36;;;;;;;7.60;2.78;;;;;;;;;;5001644;28;20034;-73
2023/07/10 05:56:03;;;;;;;9.35;2.47;;;;;;;;;;5004570;28;20058;-73
2023/07/10 05:58:30;;;;;;;9.13;3.08;;;;;;;;;;5006629;28;20019;-74
2023/07/10 06:00:57;;;;;;;10.35;2.60;;;;;;;;;;5000006;28;20030;-74
2023/07/10 06:03:24;;;;;;;7.50;2.70;;;;;;;;;;5011333;28;20033;-74
2023/07/10 06:05:56;;;;;;;8.05;2.70;;;;;;;;;;5002238;28;20472;-74
2023/07/10 06:08:23;;;;;;;15.20;2.85;;;;;;;;;;4999199;28;20026;-73
2023/07/10 06:10:49;;;;;;;9.40;2.15;;;;;;;;;;5013137;28;20103;-73
2023/07/10 06:13:16;;;;;;;7.35;2.80;;;;;;;;;;5011360;28;20431;-73
2023/07/10 06:15:42;;;;;;;13.32;2.30;;;;;;;;;;5003766;28;20022;-74
2023/07/10 06:18:09;;;;;;;8.57;2.95;;;;;;;;;;4997842;28;20042;-74
2023/07/10 06:20:35;;;;;;;8.18;1.88;;;;;;;;;;5018033;28;20044;-74
2023/07/10 06:23:01;;;;;;;6.95;1.88;;;;;;;;;;5010856;28;20487;-74
2023/07/10 06:25:27;;;;;;;9.63;2.10;;;;;;;;;;5012037;28;20033;-73
2023/07/10 06:27:53;;;;;;;7.53;2.05;;;;;;;;;;5011223;28;20121;-74
2023/07/10 06:30:19;;;;;;;8.90;2.78;;;;;;;;;;5006587;28;20128;-74
2023/07/10 06:32:45;;;;;;;8.18;1.90;;;;;;;;;;5011111;28;20061;-73
2023/07/10 06:35:14;;;;;;;8.85;2.10;;;;;;;;;;4999177;28;20468;-74
2023/07/10 06:37:40;;;;;;;9.73;2.42;;;;;;;;;;5008505;28;20477;-73
2023/07/10 06:40:11;;;;;;;6.60;1.80;;;;;;;;;;5005830;28;20049;-74
2023/07/10 06:42:38;;;;;;;11.10;2.95;;;;;;;;;;5010065;28;20546;-73
2023/07/10 06:45:04;;;;;;;7.80;1.80;;;;;;;;;;5002064;28;20034;-74
2023/07/10 06:47:31;;;;;;;5.20;1.92;;;;;;;;;;4993221;28;20045;-74
2023/07/10 06:49:57;;;;;;;10.23;2.10;;;;;;;;;;5006956;28;20037;-73
2023/07/10 06:52:23;;;;;;;5.68;1.67;;;;;;;;;;5000907;28;20045;-75
2023/07/10 06:54:49;;;;;;;4.88;1.60;;;;;;;;;;5001947;28;20653;-75
2023/07/10 06:57:15;;;;;;;8.13;2.35;;;;;;;;;;4996542;28;20054;-78
2023/07/10 06:59:41;;;;;;;7.93;2.47;;;;;;;;;;5003535;28;20036;-77
2023/07/10 07:02:09;;;;;;;8.93;2.95;;;;;;;;;;5007206;28;20184;-75
2023/07/10 07:04:35;;;;;;;26.40;14.70;;;;;;;;;;5002015;28;20103;-85
2023/07/10 07:07:01;;;;;;;12.57;2.25;;;;;;;;;;5002975;28;20077;-88
2023/07/10 07:09:27;;;;;;;9.63;2.65;;;;;;;;;;5005732;28;20492;-86
2023/07/10 07:11:53;;;;;;;10.55;2.42;;;;;;;;;;4993933;28;20384;-85
2023/07/10 07:14:19;;;;;;;9.85;2.33;;;;;;;;;;5005764;28;20037;-86
2023/07/10 07:16:45;;;;;;;6.88;2.47;;;;;;;;;;4999096;28;20045;-93
2023/07/10 07:19:11;;;;;;;6.78;1.75;;;;;;;;;;5001230;28;21837;-89
2023/07/10 07:21:37;;;;;;;7.20;2.40;;;;;;;;;;5008829;28;20060;-89
2023/07/10 07:24:05;;;;;;;10.00;1.88;;;;;;;;;;5007800;28;20197;-85
2023/07/10 07:26:31;;;;;;;13.07;3.28;;;;;;;;;;5010488;28;20415;-86
2023/07/10 07:28:57;;;;;;;9.73;2.67;;;;;;;;;;5012476;28;20421;-85
2023/07/10 07:31:23;;;;;;;9.88;2.80;;;;;;;;;;4993241;28;20038;-87
2023/07/10 07:33:50;;;;;;;12.30;3.13;;;;;;;;;;5008621;28;20044;-88
2023/07/10 07:36:16;;;;;;;9.25;2.17;;;;;;;;;;5007045;28;20034;-85
2023/07/10 07:38:42;;;;;;;8.38;2.72;;;;;;;;;;5006409;28;20392;-85
2023/07/10 07:41:08;;;;;;;11.30;2.33;;;;;;;;;;5008589;28;20041;-85
2023/07/10 07:43:34;;;;;;;9.32;2.63;;;;;;;;;;5001440;28;20045;-82
2023/07/10 07:46:02;;;;;;;11.70;3.22;;;;;;;;;;5002119;28;20042;-93
2023/07/10 07:48:28;;;;;;;13.88;4.50;;;;;;;;;;5004106;28;20030;-93
2023/07/10 07:50:58;;;;;;;13.25;2.50;;;;;;;;;;5001386;28;20247;-82
2023/07/10 07:53:25;;;;;;;7.65;2.20;;;;;;;;;;5000790;28;20041;-84
2023/07/10 07:55:51;;;;;;;9.98;2.53;;;;;;;;;;5008514;28;20068;-84
2023/07/10 07:58:17;;;;;;;7.28;2.65;;;;;;;;;;5010075;28;20026;-83
2023/07/10 08:00:43;;;;;;;7.85;2.60;;;;;;;;;;4998954;28;20041;-87
2023/07/10 08:03:12;;;;;;;10.38;3.08;;;;;;;;;;5004057;28;20042;-84
2023/07/10 08:05:39;;;;;;;13.30;2.47;;;;;;;;;;5002561;28;20069;-83
2023/07/10 08:08:06;;;;;;;15.55;2.65;;;;;;;;;;5003687;28;20484;-83
2023/07/10 08:10:33;;;;;;;10.40;2.80;;;;;;;;;;5025365;28;20511;-81
2023/07/10 08:12:59;;;;;;;12.25;2.50;;;;;;;;;;5007753;28;20038;-87
2023/07/10 08:15:26;;;;;;;11.35;3.03;;;;;;;;;;4993593;28;20109;-74
2023/07/10 08:17:52;;;;;;;9.38;2.75;;;;;;;;;;5001270;28;20442;-76
2023/07/10 08:20:18;;;;;;;11.27;2.92;;;;;;;;;;5002182;28;20484;-76
2023/07/10 08:22:44;;;;;;;10.75;2.58;;;;;;;;;;5001729;28;20049;-76
2023/07/10 08:25:10;;;;;;;11.23;2.63;;;;;;;;;;5000052;28;20034;-76
2023/07/10 08:27:36;;;;;;;11.25;3.35;;;;;;;;;;4997019;28;20039;-76
2023/07/10 08:30:02;;;;;;;7.63;2.63;;;;;;;;;;5002469;28;20217;-75
2023/07/10 08:32:28;;;;;;;12.32;2.97;;;;;;;;;;4998710;28;20041;-76
2023/07/10 08:34:54;;;;;;;9.98;2.58;;;;;;;;;;4998269;28;20041;-75
2023/07/10 08:37:20;;;;;;;11.30;2.63;;;;;;;;;;4997368;28;20389;-76
2023/07/10 08:39:47;;;;;;;12.52;2.85;;;;;;;;;;5001844;28;20065;-75
2023/07/10 08:42:17;;;;;;;10.98;3.25;;;;;;;;;;5001642;28;20057;-75
2023/07/10 08:44:44;;;;;;;9.57;3.13;;;;;;;;;;5001597;28;20041;-75
2023/07/10 08:47:18;;;;;;;11.60;3.33;;;;;;;;;;5000488;28;20112;-76
2023/07/10 08:49:54;;;;;;;19.27;4.07;;;;;;;;;;5001432;28;20399;-75
2023/07/10 08:52:30;;;;;;;11.55;3.30;;;;;;;;;;5002942;28;20534;-75
2023/07/10 08:54:56;;;;;;;10.85;2.97;;;;;;;;;;5001364;28;20027;-76
2023/07/10 08:57:51;;;;;;;10.35;2.30;;;;;;;;;;4999532;28;20500;-76
2023/07/10 09:00:17;;;;;;;9.18;2.38;;;;;;;;;;4985816;28;20038;-76
2023/07/10 09:02:48;;;;;;;9.20;2.80;;;;;;;;;;5002196;28;20046;-76
2023/07/10 09:05:22;;;;;;;8.40;2.47;;;;;;;;;;5005139;28;20032;-76
2023/07/10 09:07:50;;;;;;;11.23;2.80;;;;;;;;;;5001861;28;20476;-76
2023/07/10 09:10:20;;;;;;;9.38;2.70;;;;;;;;;;5006140;28;20033;-76
2023/07/10 09:12:54;;;;;;;12.60;3.67;;;;;;;;;;5001096;28;20150;-76
2023/07/10 09:15:42;;;;;;;11.10;2.58;;;;;;;;;;4996009;28;20434;-75
2023/07/10 09:18:07;;;;;;;9.52;2.40;;;;;;;;;;5002687;28;20026;-75
2023/07/10 09:20:35;;;;;;;10.98;2.83;;;;;;;;;;5008626;28;20033;-75
2023/07/10 09:23:03;;;;;;;10.27;2.90;;;;;;;;;;5005529;28;20045;-74
2023/07/10 09:25:29;;;;;;;13.40;2.85;;;;;;;;;;5003999;28;20041;-75
2023/07/10 09:27:58;;;;;;;12.85;3.30;;;;;;;;;;5001978;28;20523;-76
2023/07/10 09:30:43;;;;;;;13.27;2.80;;;;;;;;;;5004869;28;20052;-74
2023/07/10 09:33:10;;;;;;;12.50;2.38;;;;;;;;;;5005302;28;20095;-76
2023/07/10 09:35:37;;;;;;;9.88;3.38;;;;;;;;;;5006483;28;20120;-76
2023/07/10 09:38:03;;;;;;;10.35;2.85;;;;;;;;;;5004861;28;20042;-76
2023/07/10 09:40:35;;;;;;;9.48;2.60;;;;;;;;;;5006640;28;20395;-76
2023/07/10 09:43:03;;;;;;;8.88;2.60;;;;;;;;;;5005127;28;20034;-75
2023/07/10 09:45:33;;;;;;;11.48;3.08;;;;;;;;;;5004830;28;20023;-76
2023/07/10 09:47:59;;;;;;;10.37;2.13;;;;;;;;;;5004784;28;20025;-75
2023/07/10 09:50:25;;;;;;;8.00;2.17;;;;;;;;;;5003308;28;20034;-76
2023/07/10 09:52:56;;;;;;;17.63;3.13;;;;;;;;;;4998339;28;20038;-79
2023/07/10 09:55:23;;;;;;;11.00;3.23;;;;;;;;;;5000264;28;22021;-80
2023/07/10 09:57:53;;;;;;;15.63;6.75;;;;;;;;;;5003604;28;20065;-77
2023/07/10 10:00:20;;;;;;;13.93;3.13;;;;;;;;;;4994948;28;20029;-78
2023/07/10 10:02:47;;;;;;;11.63;3.05;;;;;;;;;;5002864;28;20034;-75
2023/07/10 10:05:16;;;;;;;12.18;2.75;;;;;;;;;;5007738;28;20099;-82
2023/07/10 10:07:44;;;;;;;10.40;4.95;;;;;;;;;;5008690;28;20033;-81
2023/07/10 10:10:30;;;;;;;10.57;2.30;;;29.10;99.90;;;;;;5011301;28;20029;-79
2023/07/10 10:13:03;;;;;;;9.18;2.60;;;;;;;;;;5005677;28;20034;-76
2023/07/10 10:15:44;;;;;;;7.68;2.35;;;;;;;;;;5008885;28;20064;-75
2023/07/10 10:18:18;;;;;;;11.45;2.35;;;;;;;;;;5010889;28;20040;-75
2023/07/10 10:20:44;;;;;;;14.48;2.75;;;;;;;;;;5011991;28;20087;-75
2023/07/10 10:23:24;;;;;;;11.80;3.22;;;;;;;;;;5017574;28;20048;-75
2023/07/10 10:25:52;;;;;;;16.83;2.60;;;;;;;;;;5024537;28;20366;-73
2023/07/10 10:28:32;;;;;;;15.98;3.20;;;;;;;;;;5012647;28;20081;-75
2023/07/10 10:30:59;;;;;;;9.65;2.67;;;;;;;;;;5012919;28;20049;-75
2023/07/10 10:33:34;;;;;;;6.93;2.75;;;;;;;;;;5011939;28;20120;-75
2023/07/10 10:36:21;;;;;;;11.27;2.40;;;;;;;;;;4996906;28;20247;-75
2023/07/10 10:38:47;;;;;;;11.07;3.40;;;;;;;;;;5001145;28;20949;-75
2023/07/10 10:41:22;;;;;;;8.77;2.35;;;;;;;;;;5010301;28;20041;-74
2023/07/10 10:44:05;;;;;;;10.93;3.15;;;;;;;;;;5011124;28;20087;-76
2023/07/10 10:46:37;;;;;;;10.77;3.25;;;;;;;;;;5011051;28;20034;-75
2023/07/10 10:49:03;;;;;;;12.10;3.00;;;;;;;;;;5008689;28;20030;-75
2023/07/10 10:51:40;;;;;;;13.20;2.92;;;;;;;;;;5001481;28;20041;-74
2023/07/10 10:54:22;;;;;;;10.10;2.38;;;;;;;;;;5005062;28;20447;-73
2023/07/10 10:56:48;;;;;;;;;;;;;;;;;;4995463;28;20447;-76
2023/07/10 10:59:22;;;;;;;11.10;2.72;;;;;;;;;;5008058;28;19905;-76
2023/07/10 11:01:58;;;;;;;11.00;2.03;;;;;;;;;;5010432;28;20479;-76
2023/07/10 11:04:34;;;;;;;11.38;2.63;;;;;;;;;;5010126;28;20484;-75
2023/07/10 11:07:07;;;;;;;10.48;2.22;;;;;;;;;;5005554;28;20034;-75
2023/07/10 11:09:38;;;;;;;10.35;1.70;;;;;;;;;;5005793;28;20449;-74
2023/07/10 11:12:05;;;;;;;12.20;3.42;;;;;;;;;;5002836;28;20045;-75
2023/07/10 11:14:31;;;;;;;8.40;2.50;;;;;;;;;;5000354;28;20027;-74
2023/07/10 11:16:58;;;;;;;7.30;2.60;;;;;;;;;;5000127;28;20117;-75
2023/07/10 11:19:26;;;;;;;10.15;2.40;;;;;;;;;;5001776;28;20040;-74
2023/07/10 11:21:52;;;;;;;8.57;1.83;;;;;;;;;;5000037;28;20116;-74
2023/07/10 11:24:24;;;;;;;8.60;2.22;;;;;;;;;;5005226;28;20568;-74
2023/07/10 11:26:54;;;;;;;13.50;2.20;;;;;;;;;;5002919;28;20289;-73
2023/07/10 11:29:41;;;;;;;8.90;2.17;;;;;;;;;;5000046;28;20089;-74
2023/07/10 11:32:18;;;;;;;13.25;2.40;;;;;;;;;;4997769;28;20034;-74
2023/07/10 11:34:49;;;;;;;15.27;2.58;;;;;;;;;;5000695;28;20104;-74
2023/07/10 11:37:35;;;;;;;10.65;2.53;;;;;;;;;;5000845;28;20026;-74
2023/07/10 11:40:23;;;;;;;4.97;1.48;;;29.30;99.90;;;;;;5008491;28;20494;-74
2023/07/10 11:42:49;;;;;;;5.82;1.35;;;;;;;;;;5009643;28;20034;-75
2023/07/10 11:45:15;;;;;;;7.00;2.03;;;;;;;;;;5009955;28;20080;-74
2023/07/10 11:47:46;;;;;;;7.57;1.80;;;;;;;;;;5006916;28;20042;-74
2023/07/10 11:50:12;;;;;;;8.07;1.85;;;;;;;;;;5009437;28;20404;-74
2023/07/10 11:52:41;;;;;;;10.20;2.10;;;;;;;;;;5006074;28;20046;-74
2023/07/10 11:55:14;;;;;;;10.63;1.90;;;;;;;;;;5004495;28;20087;-74
2023/07/10 11:57:40;;;;;;;7.97;1.80;;;;;;;;;;4994507;28;20046;-74
2023/07/10 12:00:15;;;;;;;11.20;1.85;;;;;;;;;;5005202;28;20230;-74
2023/07/10 12:02:48;;;;;;;9.75;2.85;;;;;;;;;;5009222;28;20606;-74
2023/07/10 12:05:15;;;;;;;7.20;1.80;;;;;;;;;;5009430;28;20437;-74
2023/07/10 12:07:55;;;;;;;7.72;2.05;;;;;;;;;;5005365;28;20026;-74
2023/07/10 12:10:22;;;;;;;7.25;1.92;;;;;;;;;;5007541;28;20038;-74
2023/07/10 12:12:48;;;;;;;5.63;1.60;;;;;;;;;;5008234;28;20120;-74
2023/07/10 12:15:14;;;;;;;7.35;1.70;;;;;;;;;;5007346;28;20113;-74
2023/07/10 12:17:41;;;;;;;5.07;1.30;;;;;;;;;;5008347;28;20109;-74
2023/07/10 12:20:20;;;;;;;6.18;1.88;;;;;;;;;;5009471;28;20037;-73
2023/07/10 12:22:46;;;;;;;6.85;1.52;;;;;;;;;;4995981;28;20042;-74
2023/07/10 12:25:13;;;;;;;3.58;0.95;;;;;;;;;;5010957;28;20026;-74
2023/07/10 12:27:39;;;;;;;3.33;1.00;;;;;;;;;;5008374;28;20170;-73
2023/07/10 12:30:26;;;;;;;5.63;1.58;;;;;;;;;;4991483;28;20072;-74
2023/07/10 12:32:53;;;;;;;6.65;1.58;;;;;;;;;;4997164;28;20372;-73
2023/07/10 12:35:22;;;;;;;5.32;1.35;;;;;;;;;;5005795;28;20057;-73
2023/07/10 12:37:49;;;;;;;6.45;1.33;;;;;;;;;;5004099;28;20485;-74
2023/07/10 12:40:16;;;;;;;6.40;1.63;;;;;;;;;;5013163;28;20400;-74
2023/07/10 12:42:43;;;;;;;5.30;1.42;;;;;;;;;;4998903;28;20500;-73
2023/07/10 12:45:39;;;;;;;7.93;1.88;;;;;;;;;;5002452;28;20026;-73
2023/07/10 12:48:13;;;;;;;6.60;1.35;;;;;;;;;;5000402;28;20050;-74
2023/07/10 12:50:42;;;;;;;7.50;1.92;;;;;;;;;;5007658;28;20459;-74
2023/07/10 12:53:15;;;;;;;9.75;1.50;;;;;;;;;;5005331;28;20042;-73
2023/07/10 12:55:41;;;;;;;3.17;1.10;;;;;;;;;;5013771;28;20109;-74
2023/07/10 12:58:12;;;;;;;4.90;1.08;;;;;;;;;;5011928;28;20372;-74
2023/07/10 13:00:47;;;;;;;12.25;1.52;;;;;;;;;;5013238;28;20486;-74
2023/07/10 13:03:20;;;;;;;6.00;1.40;;;;;;;;;;5010355;28;20076;-73
2023/07/10 13:05:51;;;;;;;5.22;1.92;;;;;;;;;;5014775;28;20029;-74
2023/07/10 13:08:17;;;;;;;8.07;1.02;;;;;;;;;;5005963;28;20034;-74
2023/07/10 13:10:45;;;;;;;6.18;1.77;;;;;;;;;;5011770;28;20502;-74
2023/07/10 13:13:14;;;;;;;3.45;1.20;;;;;;;;;;5013323;28;20041;-74
2023/07/10 13:15:40;;;;;;;5.40;0.90;;;;;;;;;;5009216;28;20026;-74
2023/07/10 13:18:13;;;;;;;4.07;0.98;;;;;;;;;;5004438;28;20491;-77
2023/07/10 13:20:39;;;;;;;5.97;1.23;;;;;;;;;;5009788;28;20088;-80
2023/07/10 13:23:05;;;;;;;3.75;1.00;;;;;;;;;;5006430;28;20050;-78
2023/07/10 13:25:33;;;;;;;4.18;1.17;;;;;;;;;;5010265;28;20034;-79
2023/07/10 13:28:13;;;;;;;3.42;1.00;;;;;;;;;;5012061;28;20030;-75
2023/07/10 13:30:39;;;;;;;3.53;1.00;;;;;;;;;;5006466;28;20039;-75
2023/07/10 13:33:15;;;;;;;9.20;3.95;;;;;;;;;;5004205;28;20030;-73
2023/07/10 13:35:41;;;;;;;7.45;2.20;;;;;;;;;;5010610;28;20022;-73
2023/07/10 13:38:11;;;;;;;5.43;1.35;;;;;;;;;;5013591;28;20349;-74
2023/07/10 13:40:37;;;;;;;6.43;1.65;;;;;;;;;;5012061;28;20038;-74
2023/07/10 13:43:05;;;;;;;7.93;1.42;;;;;;;;;;5002335;28;20403;-74
2023/07/10 13:45:31;;;;;;;5.05;1.30;;;;;;;;;;5010053;28;20089;-74
2023/07/10 13:47:57;;;;;;;4.90;1.17;;;;;;;;;;5000964;28;20026;-74
2023/07/10 13:50:23;;;;;;;3.72;1.15;;;;;;;;;;5010270;28;20079;-76
2023/07/10 13:52:49;;;;;;;5.70;1.58;;;;;;;;;;5004670;28;20042;-74
2023/07/10 13:55:15;;;;;;;5.85;1.40;;;;;;;;;;4997889;28;20037;-75
2023/07/10 13:57:41;;;;;;;5.22;1.10;;;;;;;;;;5006230;28;20057;-74
2023/07/10 14:00:12;;;;;;;6.40;1.25;;;;;;;;;;5013077;28;20430;-73
2023/07/10 14:02:39;;;;;;;7.95;1.50;;;;;;;;;;5010182;28;20034;-74
2023/07/10 14:05:16;;;;;;;7.47;1.70;;;;;;;;;;5013327;28;20072;-75
2023/07/10 14:07:43;;;;;;;21.25;14.55;;;;;;;;;;5004306;28;20022;-72
2023/07/10 14:10:22;;;;;;;4.78;1.30;;;;;;;;;;5010731;28;20026;-82
2023/07/10 14:12:48;;;;;;;4.90;1.20;;;;;;;;;;5007529;28;20468;-81
2023/07/10 14:15:15;;;;;;;8.10;1.60;;;;;;;;;;5012516;28;20037;-81
2023/07/10 14:17:42;;;;;;;4.63;0.98;;;;;;;;;;5010119;28;20030;-80
2023/07/10 14:20:19;;;;;;;2.63;0.85;;;;;;;;;;5010604;28;20034;-79
2023/07/10 14:22:45;;;;;;;4.80;0.98;;;;;;;;;;5011226;28;20078;-81
2023/07/10 14:25:16;;;;;;;4.07;1.00;;;;;;;;;;5010688;28;20030;-80
2023/07/10 14:27:42;;;;;;;3.10;0.70;;;;;;;;;;5003158;28;20027;-82
2023/07/10 14:30:15;;;;;;;4.93;1.00;;;;;;;;;;5004094;28;20030;-80
2023/07/10 14:32:41;;;;;;;5.75;1.23;;;;;;;;;;4998239;28;20035;-81
2023/07/10 14:35:08;;;;;;;5.38;0.98;;;;;;;;;;5005688;28;20030;-82
2023/07/10 14:37:34;;;;;;;4.72;1.33;;;;;;;;;;5008399;28;20054;-81
2023/07/10 14:40:00;;;;;;;6.30;1.10;;;;;;;;;;5012537;28;20105;-81