Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:12;;;;;;;17.57;13.73;;;;;;;3.39;100.00;95491.09;4970834;28;20258;-64
2021/04/05 00:02:39;;;;;;;16.40;12.67;;;;;;;3.30;100.00;95495.16;4971924;28;20282;-63
2021/04/05 00:05:09;;;;;;;17.03;13.00;;;;;;;3.40;100.00;95489.31;4971671;28;20204;-64
2021/04/05 00:07:36;;;;;;;18.27;13.77;;;;;;;3.30;100.00;95487.47;4971323;28;20227;-63
2021/04/05 00:10:08;;;;;;;16.97;13.60;;;;;;;3.38;100.00;95493.94;4971599;28;20195;-61
2021/04/05 00:12:35;;;;;;;17.23;13.20;;;;;;;3.25;100.00;95494.34;4971526;28;20231;-64
2021/04/05 00:15:05;;;;;;;17.13;13.77;;;;;;;3.30;100.00;95487.47;4971683;28;20200;-62
2021/04/05 00:17:33;;;;;;;19.93;13.77;;;;;;;3.28;100.00;95489.50;4971351;28;20206;-63
2021/04/05 00:20:00;;;;;;;17.93;13.40;;;;;;;3.13;100.00;95489.41;4971352;28;20285;-65
2021/04/05 00:22:27;;;;;;;17.83;13.67;;;;;;;3.15;100.00;95495.06;4971226;28;20250;-62
2021/04/05 00:24:53;;;;;;;17.83;13.63;;;;;;;3.11;100.00;95488.88;4971409;28;20643;-63
2021/04/05 00:27:20;;;;;;;19.43;14.17;;;;;;;3.09;100.00;95482.44;4971325;28;20276;-62
2021/04/05 00:29:47;;;;;;;20.13;14.10;;;;;;;3.06;100.00;95491.41;4971626;28;20195;-63
2021/04/05 00:32:14;;;;;;;17.83;14.30;;;;;;;3.13;100.00;95484.28;4971336;28;20204;-61
2021/04/05 00:34:42;;;;;;;19.87;14.53;;;;;;;3.26;100.00;95496.69;4971217;28;20576;-63
2021/04/05 00:37:09;;;;;;;19.93;15.40;;;;;;;3.31;100.00;95494.16;4971099;28;20278;-63
2021/04/05 00:39:36;;;;;;;19.63;14.70;;;;;;;3.22;100.00;95500.00;4971174;28;20643;-64
2021/04/05 00:42:04;;;;;;;18.40;13.70;;;;;;;3.26;100.00;95491.53;4971191;28;20696;-62
2021/04/05 00:44:31;;;;;;;20.00;15.20;;;;;;;3.31;100.00;95498.50;4971151;28;20206;-63
2021/04/05 00:46:58;;;;;;;20.30;14.70;;;;;;;3.30;100.00;95491.81;4971132;28;20726;-65
2021/04/05 00:49:26;;;;;;;18.63;13.83;;;;;;;3.34;100.00;95487.72;4970974;28;20224;-63
2021/04/05 00:51:54;;;;;;;18.13;13.97;;;;;;;3.27;100.00;95498.22;4970944;28;20690;-62
2021/04/05 00:54:21;;;;;;;21.43;15.40;;;;;;;3.25;100.00;95492.56;4970992;28;20243;-63
2021/04/05 00:56:49;;;;;;;21.20;14.73;;;;;;;3.25;100.00;95492.56;4971615;28;20573;-63
2021/04/05 00:59:16;;;;;;;18.53;14.17;;;;;;;3.15;100.00;95496.84;4971210;28;20194;-64
2021/04/05 01:01:43;;;;;;;20.77;15.30;;;;;;;3.07;100.00;95502.44;4971364;28;20280;-63
2021/04/05 01:04:10;;;;;;;20.37;15.17;;;;;;;3.02;100.00;95501.38;4971138;28;20195;-64
2021/04/05 01:06:37;;;;;;;18.97;15.13;;;;;;;3.18;100.00;95497.16;4971000;28;20242;-63
2021/04/05 01:09:07;;;;;;;19.53;14.67;;;;;;;3.16;100.00;95503.53;4971492;28;20203;-63
2021/04/05 01:11:34;;;;;;;20.97;15.47;;;;;;;3.13;100.00;95502.25;4972150;28;20206;-64
2021/04/05 01:14:01;;;;;;;21.07;15.60;;;;;;;3.18;100.00;95501.50;4975335;28;20277;-63
2021/04/05 01:16:29;;;;;;;19.67;15.13;;;;;;;3.21;100.00;95498.44;4974880;28;20640;-63
2021/04/05 01:18:57;;;;;;;20.70;15.60;;;;;;;3.13;100.00;95504.03;4974972;28;20191;-61
2021/04/05 01:21:24;;;;;;;19.63;14.37;;;;;;;3.17;100.00;95511.00;4974887;28;20277;-63
2021/04/05 01:23:52;;;;;;;20.30;14.93;;;;;;;3.23;100.00;95499.75;4975056;28;20216;-63
2021/04/05 01:26:19;;;;;;;22.37;15.37;;;;;;;3.26;100.00;95506.16;4974692;28;20289;-64
2021/04/05 01:28:46;;;;;;;20.07;14.53;;;;;;;3.24;100.00;95506.41;4974829;28;20235;-63
2021/04/05 01:31:13;;;;;;;18.07;13.87;;;;;;;3.33;100.00;95502.38;4974946;28;20209;-63
2021/04/05 01:33:42;;;;;;;18.33;14.33;;;;;;;3.34;100.00;95503.13;4974816;28;20211;-63
2021/04/05 01:36:11;;;;;;;18.57;13.87;;;;;;;3.20;100.00;95500.22;4974494;28;20199;-63
2021/04/05 01:38:40;;;;;;;19.40;14.83;;;;;;;3.20;100.00;95502.78;4974771;28;20825;-63
2021/04/05 01:41:09;;;;;;;18.67;14.93;;;;;;;3.20;100.00;95512.28;4974594;28;20265;-64
2021/04/05 01:43:37;;;;;;;20.60;14.67;;;;;;;3.25;100.00;95510.53;4974741;28;20211;-63
2021/04/05 01:46:05;;;;;;;22.40;15.27;;;;;;;3.31;100.00;95509.56;4974425;28;20204;-63
2021/04/05 01:48:33;;;;;;;22.77;16.87;;;;;;;3.24;100.00;95503.84;4974656;28;20747;-63
2021/04/05 01:51:02;;;;;;;21.80;15.83;;;;;;;3.14;100.00;95508.16;4974712;28;20233;-63
2021/04/05 01:53:29;;;;;;;21.87;15.47;;;;;;;3.10;100.00;95512.22;4974175;28;20640;-64
2021/04/05 01:55:59;;;;;;;21.73;15.20;;;;;;;3.00;100.00;95512.91;4974212;28;20628;-63
2021/04/05 01:58:27;;;;;;;23.07;15.60;;;;;;;3.16;100.00;95512.00;4974132;28;20203;-65
2021/04/05 02:00:56;;;;;;;21.40;15.17;;;;;;;3.10;100.00;95507.06;4974030;28;20269;-64
2021/04/05 02:03:23;;;;;;;23.53;16.20;;;;;;;3.04;100.00;95509.59;4973805;28;20569;-64
2021/04/05 02:05:52;;;;;;;23.07;16.47;;;;;;;3.00;100.00;95515.47;4973881;28;20284;-66
2021/04/05 02:08:23;;;;;;;23.30;17.50;;;;;;;2.93;100.00;95518.25;4974060;28;20685;-63
2021/04/05 02:10:50;;;;;;;23.53;16.63;;;;;;;3.07;100.00;95517.84;4974035;28;20610;-65
2021/04/05 02:13:20;;;;;;;26.27;17.33;;;;;;;3.02;100.00;95516.00;4973874;28;20213;-63
2021/04/05 02:15:48;;;;;;;23.10;16.87;;;;;;;2.87;100.00;95518.44;4974006;28;20203;-63
2021/04/05 02:18:16;;;;;;;21.33;16.00;;;;;;;2.83;100.00;95514.84;4973883;28;20281;-63
2021/04/05 02:20:44;;;;;;;22.33;16.17;;;;;;;2.82;100.00;95514.06;4973790;28;20226;-64
2021/04/05 02:23:11;;;;;;;24.00;16.63;;;;;;;2.85;100.00;95516.13;4973268;28;20242;-65
2021/04/05 02:26:06;;;;;;;25.13;17.97;;;;;;;3.04;100.00;95519.09;4973647;28;20335;-64
2021/04/05 02:28:28;;;;;;;25.23;16.87;;;;;;;3.04;100.00;95513.97;4973509;28;20236;-63
2021/04/05 02:30:57;;;;;;;24.93;16.00;;;;;;;2.94;100.00;95517.22;4973735;28;20561;-64
2021/04/05 02:33:24;;;;;;;23.30;17.23;;;;;;;2.94;100.00;95514.66;4973658;28;20332;-63
2021/04/05 02:35:51;;;;;;;24.43;17.27;;;;;;;2.90;100.00;95523.88;4973562;28;20213;-64
2021/04/05 02:38:19;;;;;;;25.17;17.03;;;;;;;2.81;100.00;95522.00;4973589;28;20247;-64
2021/04/05 02:40:46;;;;;;;21.87;16.77;;;;;;;3.00;100.00;95518.81;4973520;28;20261;-66
2021/04/05 02:43:14;;;;;;;27.07;18.33;;;;;;;2.68;100.00;95517.25;4973658;28;20194;-64
2021/04/05 02:45:43;;;;;;;25.07;17.27;;;;;;;2.51;100.00;95515.56;4973278;28;20281;-62
2021/04/05 02:48:12;;;;;;;24.40;17.00;;;;;;;2.52;100.00;95517.13;4973240;28;20729;-63
2021/04/05 02:50:40;;;;;;;23.20;17.23;;;;;;;2.63;100.00;95517.22;4973220;28;20202;-64
2021/04/05 02:53:08;;;;;;;22.77;16.57;;;;;;;2.69;100.00;95523.94;4973430;28;20226;-64
2021/04/05 02:55:36;;;;;;;22.33;16.83;;;;;;;2.71;100.00;95524.47;4973161;28;20199;-64
2021/04/05 02:58:05;;;;;;;25.13;16.30;;;;;;;2.66;100.00;95524.41;4973051;28;20696;-64
2021/04/05 03:00:33;;;;;;;22.53;15.90;;;;;;;2.48;100.00;95523.75;4973122;28;20203;-64
2021/04/05 03:03:00;;;;;;;22.20;15.97;;;;;;;2.46;100.00;95523.19;4973047;28;20230;-65
2021/04/05 03:05:29;;;;;;;21.67;15.53;;;;;;;2.46;100.00;95525.75;4972866;28;20211;-63
2021/04/05 03:07:56;;;;;;;24.37;17.60;;;;;;;2.53;100.00;95526.38;4973079;28;20318;-62
2021/04/05 03:10:25;;;;;;;22.00;16.03;;;;;;;2.54;100.00;95530.44;4972796;28;20207;-63
2021/04/05 03:12:56;;;;;;;22.47;15.87;;;;;;;2.52;100.00;95532.50;4972873;28;20285;-63
2021/04/05 03:15:25;;;;;;;25.33;16.17;;;;;;;2.44;100.00;95527.78;4972880;28;20285;-63
2021/04/05 03:17:56;;;;;;;28.30;18.30;;;;;;;2.63;100.00;95527.47;4972733;28;20301;-64
2021/04/05 03:20:25;;;;;;;31.43;19.27;;;;;;;2.82;100.00;95526.09;4972675;28;20740;-63
2021/04/05 03:22:54;;;;;;;49.80;23.70;;;;;;;2.87;100.00;95528.72;4972657;28;20243;-63
2021/04/05 03:25:25;;;;;;;46.07;36.43;;;;;;;2.93;100.00;95520.06;4972482;28;20411;-63
2021/04/05 03:27:52;;;;;;;27.83;19.40;;;;;;;2.88;100.00;95523.34;4972520;28;20318;-62
2021/04/05 03:30:24;;;;;;;31.07;20.43;;;;;;;2.68;100.00;95530.88;4972454;28;20264;-64
2021/04/05 03:32:55;;;;;;;36.83;21.13;;;;;;;2.69;100.00;95529.81;4972458;28;20204;-64
2021/04/05 03:35:29;;;;;;;28.20;18.13;;;;;;;2.67;100.00;95529.31;4972364;28;20227;-64
2021/04/05 03:37:59;;;;;;;32.83;20.43;;;;;;;2.65;100.00;95528.00;4972595;28;20291;-64
2021/04/05 03:40:27;;;;;;;30.23;23.03;;;;;;;2.51;100.00;95525.03;4972509;28;20226;-62
2021/04/05 03:43:02;;;;;;;26.93;19.20;;;;;;;2.45;100.00;95526.00;4972217;28;20203;-63
2021/04/05 03:45:38;;;;;;;39.63;27.50;;;;;;;2.46;100.00;95523.19;4972307;28;20229;-64
2021/04/05 03:48:14;;;;;;;36.73;26.57;;;;;;;2.66;100.00;95530.31;4971992;28;20246;-62
2021/04/05 03:50:47;;;;;;;33.83;23.47;;;;;;;2.59;100.00;95538.19;4972243;28;20200;-63
2021/04/05 03:53:32;;;;;;;36.87;28.60;;;;;;;2.63;100.00;95543.66;4972245;28;20205;-63
2021/04/05 03:56:03;;;;;;;40.47;30.57;;;;;;;2.63;100.00;95537.72;4972066;28;20217;-63
2021/04/05 03:58:31;;;;;;;38.53;31.73;;;;;;;2.71;100.00;95535.50;4971987;28;20293;-63
2021/04/05 04:01:06;;;;;;;35.80;30.00;;;;;;;2.62;100.00;95533.63;4971900;28;20245;-64
2021/04/05 04:03:43;;;;;;;46.83;35.40;;;;;;;2.60;100.00;95533.84;4971826;28;20205;-63
2021/04/05 04:06:14;;;;;;;45.97;36.70;;;;;;;2.70;100.00;95528.03;4972435;28;20197;-64
2021/04/05 04:08:45;;;;;;;40.50;31.93;;;;;;;2.72;100.00;95526.00;4971810;28;20599;-64
2021/04/05 04:11:20;;;;;;;43.07;32.53;;;;;;;2.84;100.00;95529.22;4971747;28;20233;-64
2021/04/05 04:13:48;;;;;;;33.37;26.00;;;;;;;2.73;100.00;95537.84;4971899;28;20207;-63
2021/04/05 04:16:15;;;;;;;34.27;26.93;;;;;;;2.59;100.00;95533.06;4971828;28;20599;-63
2021/04/05 04:18:43;;;;;;;36.97;24.97;;;;;;;2.59;100.00;95534.88;4972035;28;20204;-63
2021/04/05 04:21:11;;;;;;;32.50;23.60;;;;;;;2.52;100.00;95537.63;4971295;28;20674;-63
2021/04/05 04:23:38;;;;;;;34.63;23.23;;;;;;;2.57;100.00;95536.91;4971746;28;20232;-64
2021/04/05 04:26:09;;;;;;;37.23;24.33;;;;;;;2.66;100.00;95542.38;4971497;28;20202;-63
2021/04/05 04:28:36;;;;;;;35.90;22.23;;;;;;;2.70;100.00;95546.00;4971483;28;20227;-63
2021/04/05 04:31:04;;;;;;;34.53;22.77;;;;;;;2.62;100.00;95546.44;4971760;28;20305;-65
2021/04/05 04:33:32;;;;;;;38.10;23.17;;;;;;;2.72;100.00;95541.41;4971379;28;20203;-64
2021/04/05 04:35:59;;;;;;;42.90;23.77;;;;;;;2.66;100.00;95542.38;4971461;28;20685;-64
2021/04/05 04:38:27;;;;;;;35.87;21.73;;;;;;;2.70;100.00;95543.44;4971434;28;20213;-63
2021/04/05 04:40:55;;;;;;;32.80;21.97;;;;;;;2.45;100.00;95541.38;4971230;28;20675;-64
2021/04/05 04:43:23;;;;;;;29.37;20.17;;;;;;;2.28;100.00;95546.59;4971470;28;20574;-63
2021/04/05 04:45:50;;;;;;;32.03;20.67;;;;;;;2.30;100.00;95549.69;4971062;28;20620;-63
2021/04/05 04:48:16;;;;;;;33.53;20.97;;;;;;;2.47;100.00;95554.75;4970935;28;20284;-65
2021/04/05 04:50:43;;;;;;;30.17;20.80;;;;;;;2.37;100.00;95550.28;4971205;28;20754;-64
2021/04/05 04:53:10;;;;;;;32.17;20.80;;;;;;;2.44;100.00;95550.88;4971188;28;20200;-64
2021/04/05 04:55:38;;;;;;;29.33;20.73;;;;;;;2.47;100.00;95557.31;4971230;28;20217;-63
2021/04/05 04:58:06;;;;;;;32.03;21.97;;;;;;;2.46;100.00;95564.22;4971704;28;20349;-63
2021/04/05 05:00:35;;;;;;;29.50;20.93;;;;;;;2.73;100.00;95566.06;4971519;28;20202;-64
2021/04/05 05:03:02;;;;;;;29.73;20.33;;;;;;;2.81;100.00;95561.25;4971124;28;20753;-64
2021/04/05 05:05:32;;;;;;;32.50;21.13;;;;;;;2.45;100.00;95567.81;4971172;28;20782;-64
2021/04/05 05:07:59;;;;;;;31.57;20.73;;;;;;;2.34;100.00;95571.25;4971038;28;20224;-65
2021/04/05 05:10:26;;;;;;;66.83;31.43;;;;;;;2.45;100.00;95572.16;4971116;28;20212;-64
2021/04/05 05:12:54;;;;;;;33.77;21.73;;;;;;;2.44;100.00;95580.88;4971045;28;20247;-64
2021/04/05 05:15:23;;;;;;;32.10;21.97;;;;;;;2.44;100.00;95581.63;4970770;28;20285;-65
2021/04/05 05:17:51;;;;;;;32.23;20.83;;;;;;;2.41;100.00;95579.56;4970775;28;20286;-64
2021/04/05 05:20:21;;;;;;;29.47;20.50;;;;;;;2.43;100.00;95587.81;4970780;28;20278;-64
2021/04/05 05:22:51;;;;;;;28.10;19.30;;;;;;;2.67;100.00;95596.00;4970681;28;20565;-64
2021/04/05 05:25:21;;;;;;;29.77;20.23;;;;;;;2.71;100.00;95591.16;4970620;28;20245;-63
2021/04/05 05:27:50;;;;;;;30.73;19.30;;;;;;;2.85;100.00;95597.47;4970687;28;20225;-65
2021/04/05 05:30:21;;;;;;;27.47;19.97;;;;;;;2.80;100.00;95594.84;4970829;28;20674;-64
2021/04/05 05:32:49;;;;;;;27.90;19.37;;;;;;;2.90;100.00;95600.06;4970597;28;20200;-62
2021/04/05 05:35:18;;;;;;;29.47;19.80;;;;;;;2.77;100.00;95597.91;4970584;28;20196;-65
2021/04/05 05:37:45;;;;;;;31.57;20.23;;;;;;;2.75;100.00;95599.91;4970843;28;20524;-65
2021/04/05 05:40:18;;;;;;;35.47;22.57;;;;;;;2.87;100.00;95600.56;4970458;28;20200;-65
2021/04/05 05:43:01;;;;;;;30.80;20.83;;;;;;;3.01;100.00;95601.72;4970534;28;20609;-65
2021/04/05 05:45:34;;;;;;;30.57;21.17;;;;;;;2.95;100.00;95597.56;4970655;28;20235;-63
2021/04/05 05:48:09;;;;;;;33.97;22.70;;;;;;;3.24;100.00;95595.53;4970641;28;20674;-64
2021/04/05 05:50:54;;;;;;;34.10;22.33;;;;;;;3.53;99.63;95601.16;4970788;28;20535;-64
2021/04/05 05:53:32;;;;;;;39.47;23.47;;;;;;;3.18;99.35;95602.41;4970554;28;20607;-65
2021/04/05 05:56:24;;;;;;;31.63;21.23;;;;;;;3.60;99.51;95604.25;4970660;28;20200;-64
2021/04/05 05:59:01;;;;;;;34.03;21.43;;;;;;;3.62;99.81;95609.94;4971748;28;20199;-64
2021/04/05 06:01:44;;;;;;;37.40;22.60;;;;;;;4.08;100.00;95601.50;4973923;28;20650;-64
2021/04/05 06:04:25;;;;;;;29.50;20.17;;;;;;;4.01;98.32;95613.03;4973802;28;20210;-66
2021/04/05 06:07:00;;;;;;;28.93;18.77;;;;;;;4.16;98.42;95608.75;4974092;28;20196;-64
2021/04/05 06:09:40;;;;;;;29.27;19.30;;;;;;;4.42;96.50;95607.06;4973798;28;20195;-65
2021/04/05 06:12:12;;;;;;;31.87;20.80;;;;;;;4.24;96.19;95605.69;4974233;28;20196;-62
2021/04/05 06:14:50;;;;;;;25.87;18.47;;;;;;;4.36;94.01;95613.19;4973766;28;20215;-65
2021/04/05 06:17:44;;;;;;;23.03;15.77;;;;;;;4.41;89.96;95612.44;4973570;28;20562;-63
2021/04/05 06:20:18;;;;;;;24.40;17.07;;;;;;;4.46;92.31;95609.91;4973548;28;20527;-64
2021/04/05 06:23:16;;;;;;;27.47;18.23;;;;;;;4.82;92.88;95618.53;4973577;28;20227;-64
2021/04/05 06:25:54;;;;;;;24.97;17.53;;;;;;;4.81;94.62;95615.16;4973432;28;20199;-64
2021/04/05 06:28:29;;;;;;;25.77;16.97;;;;;;;5.02;91.72;95621.16;4973264;28;20227;-64
2021/04/05 06:31:08;;;;;;;42.77;23.67;;;;;;;5.12;90.55;95627.09;4973365;28;20659;-63
2021/04/05 06:33:36;;;;;;;27.60;18.47;;;;;;;5.44;93.35;95631.22;4973233;28;20200;-63
2021/04/05 06:36:20;;;;;;;28.13;18.67;;;;;;;5.73;92.54;95627.09;4973224;28;20196;-64
2021/04/05 06:38:51;;;;;;;29.33;18.90;;;;;;;5.80;91.52;95622.47;4973439;28;20233;-62
2021/04/05 06:41:54;;;;;;;24.67;17.10;;;;;;;5.80;89.25;95635.38;4973322;28;20196;-64
2021/04/05 06:44:40;;;;;;;23.00;16.17;;;;;;;5.50;86.46;95635.38;4971066;28;20254;-65
2021/04/05 06:47:35;;;;;;;21.27;14.93;;;;;;;5.65;86.66;95640.53;4973012;28;20238;-65
2021/04/05 06:50:25;;;;;;;19.70;14.27;;;;;;;5.69;85.08;95645.94;4973035;28;20703;-64
2021/04/05 06:53:12;;;;;;;19.77;14.50;;;;;;;6.14;86.38;95637.41;4972984;28;20287;-66
2021/04/05 06:55:44;;;;;;;19.30;14.03;;;;;;;6.39;82.44;95639.94;4972898;28;20200;-65
2021/04/05 06:58:25;;;;;;;19.57;14.43;;;;;;;6.47;81.97;95642.00;4972986;28;20235;-64
2021/04/05 07:01:19;;;;;;;22.00;15.90;;;;;;;6.36;81.91;95640.47;4973388;28;20203;-62
2021/04/05 07:04:23;;;;;;;21.20;15.23;;;;;;;6.81;83.41;95639.53;4972835;28;20548;-65
2021/04/05 07:07:01;;;;;;;20.03;15.17;;;;;;;6.82;79.61;95644.41;4932101;29;20207;-65
2021/04/05 07:09:43;;;;;;;20.60;13.97;;;;;;;7.12;80.13;95633.19;4968148;28;20361;-64
2021/04/05 07:12:34;;;;;;;18.20;13.17;;;;;;;6.81;80.16;95644.69;4972778;28;20227;-64
2021/04/05 07:15:19;;;;;;;17.80;12.67;;;;;;;6.53;78.91;95645.31;4972619;28;20283;-62
2021/04/05 07:17:59;;;;;;;17.20;12.50;;;;;;;6.37;80.03;95647.19;4972590;28;20696;-65
2021/04/05 07:20:34;;;;;;;19.13;12.50;;;;;;;6.31;80.69;95643.06;4972697;28;20202;-65
2021/04/05 07:23:08;;;;;;;15.47;12.30;;;;;;;6.57;80.06;95639.38;4972314;28;20262;-64
2021/04/05 07:25:44;;;;;;;18.77;12.77;;;;;;;6.22;77.34;95663.47;4972248;28;20255;-64
2021/04/05 07:28:21;;;;;;;36.37;19.00;;;;;;;6.39;77.57;95655.41;4972198;28;20238;-65
2021/04/05 07:30:59;;;;;;;18.33;12.57;;;;;;;6.76;77.82;95650.66;4972715;28;20207;-63
2021/04/05 07:33:36;;;;;;;21.77;14.47;;;;;;;7.40;82.37;95660.13;4972517;28;20212;-63
2021/04/05 07:36:13;;;;;;;15.07;11.70;;;;;;;7.29;76.08;95656.84;4972110;28;20203;-63
2021/04/05 07:38:47;;;;;;;15.47;11.57;;;;;;;7.14;78.18;95663.91;4972365;28;20200;-63
2021/04/05 07:41:23;;;;;;;16.60;12.17;;;;;;;7.37;77.68;95659.91;4972290;28;20291;-64
2021/04/05 07:44:12;;;;;;;18.53;11.80;;;;;;;7.10;76.78;95657.72;4972056;28;20203;-61
2021/04/05 07:46:43;;;;;;;16.03;12.20;;;;;;;7.20;77.52;95657.66;4971917;28;20200;-65
2021/04/05 07:49:18;;;;;;;13.30;10.23;;;;;;;7.34;74.14;95661.19;4971736;28;20231;-66
2021/04/05 07:51:51;;;;;;;20.47;13.50;;;;;;;7.43;78.18;95664.75;4971949;28;20215;-64
2021/04/05 07:54:21;;;;;;;20.80;14.37;;;;;;;7.29;78.50;95662.00;4972093;28;20718;-65
2021/04/05 07:57:10;;;;;;;22.77;19.13;;;;;;;7.63;78.86;95669.78;4971731;28;20679;-64
2021/04/05 07:59:54;;;;;;;15.03;11.17;;;;;;;7.98;72.90;95668.75;4971775;28;20214;-64
2021/04/05 08:02:39;;;;;;;25.13;14.97;;;;;;;8.06;78.52;95664.81;4971802;28;20593;-63
2021/04/05 08:05:31;;;;;;;17.93;13.70;;;;;;;8.05;78.55;95668.44;4971566;28;20230;-64
2021/04/05 08:08:39;;;;;;;18.53;12.47;;;;;;;8.17;74.94;95674.00;4969390;28;20223;-64
2021/04/05 08:11:17;;;;;;;24.10;13.13;;;;;;;8.19;74.83;95674.53;4966384;28;20195;-63
2021/04/05 08:13:53;;;;;;;16.27;11.50;;;;;;;7.87;72.37;95671.72;4971504;28;20666;-65
2021/04/05 08:16:28;;;;;;;16.87;12.77;;;;;;;8.25;76.63;95659.72;4971485;28;20198;-64
2021/04/05 08:19:03;;;;;;;15.87;12.50;;;;;;;8.43;72.11;95661.63;4971609;28;20199;-64
2021/04/05 08:21:34;;;;;;;22.07;14.67;;;;;;;8.67;74.13;95659.06;4970226;28;20314;-65
2021/04/05 08:24:12;;;;;;;20.40;15.07;;;;;;;8.47;74.21;95660.78;4971351;28;20209;-64
2021/04/05 08:26:47;;;;;;;19.63;14.67;;;;;;;8.10;75.21;95664.00;4971541;28;20195;-64
2021/04/05 08:29:23;;;;;;;21.90;12.77;;;;;;;8.02;75.41;95656.81;4971389;28;20285;-63
2021/04/05 08:32:17;;;;;;;17.60;13.27;;;;;;;7.54;74.18;95661.06;4971244;28;20734;-61
2021/04/05 08:35:00;;;;;;;18.47;13.23;;;;;;;7.82;76.76;95658.81;4969690;28;20200;-64
2021/04/05 08:37:36;;;;;;;15.33;11.77;;;;;;;7.71;72.38;95660.69;4971218;28;20652;-63
2021/04/05 08:40:07;;;;;;;19.20;12.53;;;;;;;7.54;74.03;95650.72;4971128;28;20231;-63
2021/04/05 08:42:41;;;;;;;19.63;12.67;;;;;;;7.86;77.00;95652.81;4970911;28;20211;-64
2021/04/05 08:45:15;;;;;;;25.73;12.27;;;;;;;8.68;78.32;95652.81;4971392;28;20217;-64
2021/04/05 08:47:48;;;;;;;16.07;11.43;;;;;;;9.34;74.91;95653.53;4971099;28;20262;-64
2021/04/05 08:50:16;;;;;;;13.13;10.47;;;;;;;9.63;67.73;95655.19;4971514;28;20207;-64
2021/04/05 08:52:45;;;;;;;14.03;11.03;;;;;;;10.47;72.57;95645.47;4971096;28;20577;-64
2021/04/05 08:55:15;;;;;;;13.97;10.63;;;;;;;9.96;65.39;95650.78;4970940;28;20675;-64
2021/04/05 08:57:49;;;;;;;16.67;12.07;;;;;;;9.96;69.55;95646.34;4971462;28;20274;-64
2021/04/05 09:00:18;;;;;;;26.10;14.63;;;;;;;10.08;69.55;95644.06;4971003;28;20199;-64
2021/04/05 09:02:49;;;;;;;20.10;12.60;;;;;;;10.10;67.60;95651.56;4970951;28;20196;-66
2021/04/05 09:05:20;;;;;;;14.43;10.27;;;;;;;9.87;64.11;95648.03;4971078;28;20191;-63
2021/04/05 09:08:00;;;;;;;16.33;11.03;;;;;;;9.97;67.32;95653.06;4970766;28;20231;-63
2021/04/05 09:10:30;;;;;;;16.33;12.63;;;;;;;9.95;66.50;95650.00;4970925;28;20200;-64
2021/04/05 09:12:59;;;;;;;14.23;11.30;;;;;;;9.95;66.72;95655.19;4971205;28;20195;-63
2021/04/05 09:16:11;;;;;;;13.60;10.57;;;;;;;10.02;67.92;95655.59;4970778;28;20286;-63
2021/04/05 09:19:17;;;;;;;18.43;12.07;;;;;;;9.51;70.75;95651.19;4971332;28;20208;-65
2021/04/05 09:22:11;;;;;;;13.70;10.90;;;;;;;9.64;71.30;95647.13;4970447;28;20234;-65
2021/04/05 09:25:01;;;;;;;15.50;12.07;;;;;;;10.47;73.30;95651.44;4970641;28;20682;-65
2021/04/05 09:27:57;;;;;;;13.17;10.87;;;;;;;10.53;70.64;95647.72;4970729;28;20707;-65
2021/04/05 09:31:01;;;;;;;14.87;10.07;;;;;;;10.07;65.84;95650.31;4970105;28;20204;-64
2021/04/05 09:33:59;;;;;;;17.23;10.37;;;;;;;9.87;66.72;95638.44;4966648;28;20695;-64
2021/04/05 09:36:43;;;;;;;14.27;10.80;;;;;;;9.84;67.18;95638.25;4973609;28;20302;-65
2021/04/05 09:39:30;;;;;;;12.23;9.60;;;;;;;9.78;65.80;95644.56;4974824;28;20204;-64
2021/04/05 09:42:27;;;;;;;12.60;10.43;;;;;;;9.67;67.37;95636.16;4974255;28;20243;-64
2021/04/05 09:45:08;;;;;;;15.27;10.97;;;;;;;9.52;66.55;95631.97;4974185;28;20206;-65
2021/04/05 09:48:11;;;;;;;14.20;9.43;;;;;;;8.98;64.48;95635.06;4974283;28;20800;-64
2021/04/05 09:51:08;;;;;;;10.93;8.83;;;;;;;9.41;63.76;95627.97;4972452;28;20231;-65
2021/04/05 09:54:13;;;;;;;20.70;11.97;;;;;;;9.59;64.67;95621.25;4974194;28;20223;-65
2021/04/05 09:56:47;;;;;;;10.53;7.97;;;;;;;10.05;62.62;95612.72;4967898;28;20282;-64
2021/04/05 09:59:19;;;;;;;11.17;8.67;;;;;;;10.62;63.16;95611.41;4973886;28;20683;-65
2021/04/05 10:01:51;;;;;;;13.83;8.60;;;;;;;10.88;64.16;95599.44;4973864;28;20283;-66
2021/04/05 10:04:23;;;;;;;17.27;9.23;;;;;;;11.23;61.54;95598.69;4974157;28;20204;-64
2021/04/05 10:06:53;;;;;;;15.27;9.37;;;;;;;11.34;58.97;95606.28;4973782;28;20235;-64
2021/04/05 10:09:27;;;;;;;17.20;8.70;;;;;;;11.32;61.58;95596.16;4973900;28;20270;-65
2021/04/05 10:11:55;;;;;;;10.97;8.17;;;;;;;10.94;57.90;95597.53;4973704;28;20202;-64
2021/04/05 10:14:24;;;;;;;10.63;8.30;;;;;;;10.52;61.10;95581.19;4973606;28;20202;-64
2021/04/05 10:16:55;;;;;;;8.87;7.27;;;;;;;10.61;58.92;95581.31;4973677;28;20196;-63
2021/04/05 10:19:28;;;;;;;9.07;7.23;;;;;;;10.54;56.81;95586.13;4973692;28;20211;-64
2021/04/05 10:22:01;;;;;;;7.97;6.00;;;;;;;9.89;56.48;95583.66;4973707;28;20239;-63
2021/04/05 10:24:31;;;;;;;8.07;6.57;;;;;;;10.04;56.95;95578.19;4973368;28;20195;-63
2021/04/05 10:27:00;;;;;;;9.97;7.37;;;;;;;10.53;54.36;95563.78;4973387;28;20195;-64
2021/04/05 10:29:30;;;;;;;10.20;8.00;;;;;;;10.89;56.26;95562.00;4973332;28;20318;-64
2021/04/05 10:32:01;;;;;;;10.47;7.60;;;;;;;10.81;57.08;95554.88;4973279;28;20228;-64
2021/04/05 10:34:29;;;;;;;8.47;6.97;;;;;;;11.06;52.31;95559.53;4973320;28;20590;-64
2021/04/05 10:36:59;;;;;;;9.33;7.43;;;;;;;11.11;57.67;95549.00;4973563;28;20299;-63
2021/04/05 10:39:27;;;;;;;19.40;10.43;;;;;;;11.47;56.97;95548.97;4973267;28;20250;-64
2021/04/05 10:41:59;;;;;;;13.60;7.97;;;;;;;11.76;56.74;95539.94;4973465;28;20207;-64
2021/04/05 10:44:30;;;;;;;8.57;7.00;;;;;;;11.68;59.15;95533.63;4972704;28;20283;-63
2021/04/05 10:47:01;;;;;;;17.27;8.60;;;;;;;11.63;54.82;95546.75;4973553;28;20192;-63
2021/04/05 10:49:31;;;;;;;14.40;8.83;;;;;;;11.46;58.89;95537.00;4973214;28;20757;-62
2021/04/05 10:52:11;;;;;;;14.13;7.93;;;;;;;11.49;57.96;95546.06;4973393;28;20629;-63
2021/04/05 10:54:40;;;;;;;10.10;7.23;;;;;;;10.89;57.67;95541.19;4973429;28;20199;-63
2021/04/05 10:57:12;;;;;;;10.90;7.57;;;;;;;11.37;59.52;95532.81;4973404;28;20200;-63
2021/04/05 10:59:45;;;;;;;10.27;7.53;;;;;;;11.51;59.46;95534.28;4973182;28;20338;-63
2021/04/05 11:02:20;;;;;;;9.70;7.10;;;;;;;11.70;54.67;95523.69;4973228;28;20287;-61
2021/04/05 11:04:54;;;;;;;11.77;8.13;;;;;;;11.61;57.59;95518.41;4973302;28;20200;-63
2021/04/05 11:07:23;;;;;;;9.07;6.27;;;;;;;11.61;54.70;95518.41;4973460;28;20230;-62
2021/04/05 11:09:52;;;;;;;7.40;6.27;;;;;;;11.61;52.51;95515.81;4973015;28;20208;-63
2021/04/05 11:12:23;;;;;;;8.13;5.80;;;;;;;11.81;53.84;95517.16;4972577;28;20203;-63
2021/04/05 11:14:51;;;;;;;8.77;6.20;;;;;;;11.37;55.54;95507.56;4972877;28;20667;-62
2021/04/05 11:17:21;;;;;;;8.00;6.37;;;;;;;10.87;55.47;95504.31;4972764;28;20214;-63
2021/04/05 11:19:54;;;;;;;7.50;6.57;;;;;;;10.86;51.28;95505.38;4973149;28;20206;-63
2021/04/05 11:22:24;;;;;;;7.23;5.90;;;;;;;11.06;51.73;95491.16;4972439;28;20297;-62
2021/04/05 11:24:55;;;;;;;7.90;6.43;;;;;;;10.88;51.55;95485.06;4972663;28;20207;-63
2021/04/05 11:27:27;;;;;;;7.70;6.20;;;;;;;11.00;52.99;95482.72;4972483;28;20638;-63
2021/04/05 11:29:57;;;;;;;7.07;5.97;;;;;;;11.33;54.15;95485.06;4972615;28;20343;-63
2021/04/05 11:32:27;;;;;;;11.37;7.20;;;;;;;11.38;54.45;95471.91;4972670;28;20207;-64
2021/04/05 11:34:58;;;;;;;9.80;6.87;;;;;;;11.53;55.10;95468.94;4972671;28;20199;-63
2021/04/05 11:37:31;;;;;;;9.57;6.03;;;;;;;11.91;53.72;95462.22;4972387;28;20196;-62
2021/04/05 11:40:03;;;;;;;9.10;7.07;;;;;;;12.17;56.87;95451.09;4972550;28;20231;-64
2021/04/05 11:42:43;;;;;;;8.97;6.63;;;;;;;11.69;51.80;95451.09;4972479;28;20287;-63
2021/04/05 11:45:14;;;;;;;8.73;6.43;;;;;;;11.35;52.16;95456.91;4972543;28;20325;-63
2021/04/05 11:47:47;;;;;;;8.97;6.63;;;;;;;11.02;50.75;95449.38;4972207;28;20236;-64
2021/04/05 11:50:15;;;;;;;10.00;7.20;;;;;;;11.00;52.79;95443.72;4972206;28;20239;-65