Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:26;;;;;;;5.57;4.30;;;18.50;99.90;;;;;;5105547;27;20048;-78
2022/08/12 00:46:57;;;;;;;5.10;4.00;;;18.50;99.90;;;;;;5105949;27;20357;-77
2022/08/12 00:49:25;;;;;;;5.32;4.32;;;18.50;99.90;;;;;;5101428;27;20055;-78
2022/08/12 00:52:09;;;;;;;9.40;4.22;;;18.40;99.90;;;;;;5087551;27;20043;-79
2022/08/12 00:54:56;;;;;;;6.07;4.68;;;18.30;99.90;;;;;;5112767;27;20047;-80
2022/08/12 00:57:35;;;;;;;5.60;4.65;;;18.30;99.90;;;;;;5101651;27;20094;-79
2022/08/12 01:00:08;;;;;;;5.53;4.20;;;18.30;99.90;;;;;;5098167;27;20059;-79
2022/08/12 01:02:39;;;;;;;6.45;4.20;;;18.30;99.90;;;;;;5099164;27;20051;-79
2022/08/12 01:13:27;;;;;;;9.27;4.95;;;18.20;99.90;;;;;;5112665;27;20042;-80
2022/08/12 01:15:56;;;;;;;7.63;4.55;;;18.20;99.90;;;;;;5095638;27;20058;-80
2022/08/12 01:18:25;;;;;;;6.15;4.35;;;18.20;99.90;;;;;;5110665;27;20039;-79
2022/08/12 01:20:51;;;;;;;6.60;4.90;;;18.20;99.90;;;;;;5103763;27;20031;-79
2022/08/12 01:23:45;;;;;;;5.90;4.50;;;18.20;99.90;;;;;;5096263;28;20949;-78
2022/08/12 01:26:16;;;;;;;9.73;5.32;;;18.30;99.90;;;;;;5111201;27;20043;-78
2022/08/12 01:28:45;;;;;;;5.13;4.63;;;18.20;99.90;;;;;;5092884;28;20039;-78
2022/08/12 01:31:11;;;;;;;5.18;4.22;;;18.10;99.90;;;;;;5083797;28;20044;-78
2022/08/12 01:33:54;;;;;;;7.20;4.93;;;18.10;99.90;;;;;;5064782;28;22592;-78
2022/08/12 01:36:24;;;;;;;6.18;4.63;;;18.10;99.90;;;;;;5084494;28;20059;-78
2022/08/12 01:38:55;;;;;;;7.03;4.70;;;18.00;99.90;;;;;;5069441;28;20036;-78
2022/08/12 01:41:24;;;;;;;5.68;4.90;;;17.90;99.90;;;;;;5084725;28;20099;-78
2022/08/12 01:43:52;;;;;;;5.45;4.68;;;17.90;99.90;;;;;;5074321;28;20082;-78
2022/08/12 01:46:29;;;;;;;6.18;4.60;;;17.90;99.90;;;;;;5062629;28;20683;-78
2022/08/12 01:49:14;;;;;;;6.78;5.15;;;17.80;99.90;;;;;;5071539;28;20356;-78
2022/08/12 01:51:42;;;;;;;9.85;5.70;;;17.80;99.90;;;;;;5092209;28;20139;-78
2022/08/12 01:54:17;;;;;;;6.18;5.20;;;17.70;99.90;;;;;;5068131;28;20192;-80
2022/08/12 01:57:06;;;;;;;6.82;5.80;;;17.70;99.90;;;;;;5094433;28;20075;-79
2022/08/12 01:59:45;;;;;;;7.82;5.68;;;17.70;99.90;;;;;;5102032;28;20036;-77
2022/08/12 02:02:38;;;;;;;6.65;5.47;;;17.70;99.90;;;;;;5086318;28;20088;-77
2022/08/12 02:11:29;;;;;;;7.22;5.65;;;17.50;99.90;;;;;;5106064;28;20549;-77
2022/08/12 02:14:09;;;;;;;8.48;6.10;;;17.40;99.90;;;;;;5090092;28;20043;-77
2022/08/12 02:16:44;;;;;;;6.20;5.60;;;17.40;99.90;;;;;;5078302;28;20048;-77
2022/08/12 02:19:38;;;;;;;9.77;5.63;;;17.40;99.90;;;;;;5083706;28;20052;-77
2022/08/12 02:22:46;;;;;;;7.47;6.20;;;17.30;99.90;;;;;;5071670;28;21133;-78
2022/08/12 02:25:30;;;;;;;7.40;6.13;;;17.30;99.90;;;;;;5122629;27;20085;-79
2022/08/12 02:27:56;;;;;;;8.82;7.07;;;17.30;99.90;;;;;;5106990;28;20709;-79
2022/08/12 02:30:30;;;;;;;7.32;6.45;;;17.20;99.90;;;;;;5089345;28;20101;-79
2022/08/12 02:33:00;;;;;;;7.57;6.05;;;17.20;99.90;;;;;;5111073;28;20137;-79
2022/08/12 02:35:27;;;;;;;;;;;17.20;99.90;;;;;;5100358;28;20056;-77
2022/08/12 02:37:55;;;;;;;7.47;6.57;;;17.20;99.90;;;;;;5089252;28;19923;-77
2022/08/12 02:40:27;;;;;;;8.88;6.55;;;17.10;99.90;;;;;;5101811;28;20136;-77
2022/08/12 02:43:03;;;;;;;7.68;6.78;;;17.20;99.90;;;;;;5098653;28;20058;-78
2022/08/12 02:45:41;;;;;;;8.68;6.93;;;17.10;99.90;;;;;;5094071;28;20047;-78
2022/08/12 02:48:09;;;;;;;7.82;7.03;;;17.10;99.90;;;;;;5099903;28;20051;-78
2022/08/12 02:50:43;;;;;;;7.72;6.93;;;17.10;99.90;;;;;;5094401;28;20050;-79
2022/08/12 02:53:10;;;;;;;8.82;7.05;;;17.10;99.90;;;;;;5088347;28;20941;-78
2022/08/12 02:55:40;;;;;;;8.15;6.55;;;17.10;99.90;;;;;;5098801;28;20058;-78
2022/08/12 02:58:09;;;;;;;9.48;7.00;;;17.10;99.90;;;;;;5052432;28;20043;-78
2022/08/12 03:00:38;;;;;;;7.80;7.00;;;17.20;99.90;;;;;;5097440;28;20665;-78
2022/08/12 03:03:08;;;;;;;8.27;7.35;;;17.10;99.90;;;;;;5057873;28;20052;-78
2022/08/12 03:05:37;;;;;;;7.93;7.07;;;17.20;99.90;;;;;;5093026;28;20040;-78
2022/08/12 03:08:06;;;;;;;11.23;7.53;;;17.20;99.90;;;;;;5101449;28;20130;-78
2022/08/12 03:10:41;;;;;;;8.55;7.78;;;17.20;99.90;;;;;;5091037;28;20032;-78
2022/08/12 03:13:08;;;;;;;8.70;7.82;;;17.10;99.90;;;;;;5097365;27;20047;-78
2022/08/12 03:15:35;;;;;;;9.90;7.75;;;17.10;99.90;;;;;;5102215;28;20047;-78
2022/08/12 03:18:29;;;;;;;10.27;7.70;;;17.00;99.90;;;;;;5071978;28;20501;-78
2022/08/12 03:20:59;;;;;;;9.52;7.43;;;17.00;99.90;;;;;;5103955;28;20521;-77
2022/08/12 03:23:29;;;;;;;8.13;7.18;;;17.00;99.90;;;;;;5098406;28;20044;-78
2022/08/12 03:25:55;;;;;;;9.85;7.30;;;17.00;99.90;;;;;;5078801;28;20047;-76
2022/08/12 03:31:08;;;;;;;10.38;7.57;;;17.00;99.90;;;;;;5108238;27;20060;-78
2022/08/12 03:33:36;;;;;;;9.18;7.72;;;16.90;99.90;;;;;;5117107;27;20050;-77
2022/08/12 03:36:05;;;;;;;10.25;8.00;;;16.80;99.90;;;;;;5106240;27;20043;-78
2022/08/12 03:38:36;;;;;;;9.77;7.65;;;16.80;99.90;;;;;;5094584;27;20031;-77
2022/08/12 04:01:08;;;;;;;8.90;7.50;;;16.80;99.90;;;;;;5116459;27;20391;-77
2022/08/12 04:03:52;;;;;;;7.72;6.93;;;16.80;99.90;;;;;;5101323;27;20039;-77
2022/08/12 04:06:27;;;;;;;8.63;7.30;;;16.80;99.90;;;;;;5115166;27;20039;-78
2022/08/12 04:08:56;;;;;;;7.47;6.70;;;16.80;99.90;;;;;;5116857;27;20066;-77
2022/08/12 04:14:19;;;;;;;8.82;7.35;;;16.80;99.90;;;;;;5122519;27;20047;-78
2022/08/12 04:16:49;;;;;;;9.07;7.45;;;16.70;99.90;;;;;;5107200;28;20048;-78
2022/08/12 04:19:16;;;;;;;10.75;7.45;;;16.70;99.90;;;;;;5090666;27;20035;-77
2022/08/12 04:21:42;;;;;;;9.60;8.68;;;16.70;99.90;;;;;;5109689;27;20050;-78
2022/08/12 04:24:09;;;;;;;8.68;7.25;;;16.70;99.90;;;;;;5121899;27;20043;-77
2022/08/12 04:26:34;;;;;;;9.00;7.20;;;16.70;99.90;;;;;;5078490;27;20039;-78
2022/08/12 04:29:01;;;;;;;8.98;7.10;;;16.60;99.90;;;;;;5114083;27;20054;-77
2022/08/12 04:31:38;;;;;;;8.35;7.47;;;16.70;99.90;;;;;;5070398;28;20060;-78
2022/08/12 04:34:06;;;;;;;9.30;8.40;;;16.60;99.90;;;;;;5090755;28;20034;-77
2022/08/12 04:36:33;;;;;;;11.82;7.22;;;16.70;99.90;;;;;;5088790;28;20078;-77
2022/08/12 04:39:00;;;;;;;8.70;7.45;;;16.70;99.90;;;;;;5085946;28;20833;-78
2022/08/12 04:41:26;;;;;;;8.50;7.55;;;16.70;99.90;;;;;;5098279;28;20074;-78
2022/08/12 04:43:52;;;;;;;10.35;7.90;;;16.70;99.90;;;;;;5091703;28;20056;-78
2022/08/12 04:46:18;;;;;;;8.10;7.25;;;16.80;99.90;;;;;;5066559;28;20039;-78
2022/08/12 04:48:45;;;;;;;9.98;7.15;;;16.80;99.90;;;;;;5053240;28;20588;-78
2022/08/12 04:51:12;;;;;;;8.13;7.25;;;16.80;99.90;;;;;;5095361;28;20040;-78
2022/08/12 04:53:39;;;;;;;9.18;7.25;;;16.80;99.90;;;;;;5061389;28;20048;-78
2022/08/12 04:56:12;;;;;;;7.38;6.68;;;16.90;99.90;;;;;;5086062;28;20734;-78
2022/08/12 04:58:39;;;;;;;9.75;7.00;;;16.90;99.90;;;;;;5084894;28;20055;-79
2022/08/12 05:01:05;;;;;;;7.30;6.57;;;16.90;99.90;;;;;;5065444;28;20506;-79
2022/08/12 05:03:32;;;;;;;8.65;7.07;;;16.90;99.90;;;;;;5105848;28;20127;-79
2022/08/12 05:05:58;;;;;;;8.20;7.40;;;17.00;99.90;;;;;;5078494;28;20154;-79
2022/08/12 05:08:25;;;;;;;7.60;6.57;;;17.00;99.90;;;;;;5082823;28;20048;-79
2022/08/12 05:10:52;;;;;;;8.82;7.25;;;17.00;99.90;;;;;;5082553;28;20039;-79
2022/08/12 05:13:32;;;;;;;9.57;7.35;;;17.10;99.90;;;;;;5120421;27;20036;-78
2022/08/12 05:16:04;;;;;;;8.70;7.50;;;17.10;99.90;;;;;;5101241;28;20140;-79
2022/08/12 05:18:34;;;;;;;10.27;7.47;;;17.10;99.90;;;;;;5098071;28;20907;-79
2022/08/12 05:21:00;;;;;;;8.27;6.95;;;17.10;99.90;;;;;;5063763;28;20044;-78
2022/08/12 05:23:27;;;;;;;8.00;7.20;;;17.20;99.90;;;;;;5078136;28;20044;-78
2022/08/12 05:25:56;;;;;;;9.20;8.13;;;17.20;99.90;;;;;;5096172;27;20044;-78
2022/08/12 05:28:26;;;;;;;9.35;7.82;;;17.30;99.90;;;;;;5084442;28;20044;-78
2022/08/12 05:30:52;;;;;;;;;;;17.30;99.90;;;;;;5085530;28;20054;-79
2022/08/12 05:33:19;;;;;;;9.80;8.48;;;17.30;99.90;;;;;;5088421;27;20689;-78
2022/08/12 05:35:46;;;;;;;8.15;7.22;;;17.30;99.90;;;;;;5085359;28;20131;-78
2022/08/12 05:41:17;;;;;;;7.78;6.30;;;17.40;99.90;;;;;;5113152;28;20122;-78
2022/08/12 05:43:48;;;;;;;8.30;7.33;;;17.50;99.90;;;;;;5112067;28;20066;-78
2022/08/12 05:46:14;;;;;;;9.35;6.78;;;17.50;99.90;;;;;;5101452;28;20036;-78
2022/08/12 05:48:40;;;;;;;9.25;6.97;;;17.60;99.90;;;;;;5118599;28;20482;-78
2022/08/12 05:51:07;;;;;;;7.32;6.60;;;17.70;99.90;;;;;;5116417;28;20071;-78
2022/08/12 05:53:33;;;;;;;8.35;7.47;;;17.70;99.90;;;;;;5106496;28;20039;-78
2022/08/12 05:55:58;;;;;;;9.38;7.30;;;17.80;99.90;;;;;;5101389;28;20059;-78
2022/08/12 05:58:25;;;;;;;7.22;6.47;;;17.80;99.90;;;;;;5069929;28;20604;-78
2022/08/12 06:00:50;;;;;;;11.18;6.50;;;17.90;99.90;;;;;;5080237;28;20229;-78
2022/08/12 06:03:16;;;;;;;8.02;6.18;;;17.90;99.90;;;;;;5102176;28;20513;-78
2022/08/12 06:05:44;;;;;;;8.10;6.40;;;18.00;99.90;;;;;;5115013;28;20039;-78
2022/08/12 06:08:10;;;;;;;7.07;5.78;;;18.00;99.90;;;;;;5087587;28;20083;-78
2022/08/12 06:10:36;;;;;;;9.07;6.65;;;18.10;99.90;;;;;;5116838;28;20047;-78
2022/08/12 06:13:06;;;;;;;12.27;6.50;;;18.20;99.90;;;;;;5083876;28;20056;-78
2022/08/12 06:15:36;;;;;;;7.78;6.05;;;18.30;99.90;;;;;;5097619;28;20040;-78
2022/08/12 06:18:10;;;;;;;9.05;6.05;;;18.40;99.90;;;;;;5096160;28;20039;-78
2022/08/12 06:20:39;;;;;;;7.60;5.47;;;18.40;99.90;;;;;;5099040;28;20050;-78
2022/08/12 06:23:09;;;;;;;9.77;6.07;;;18.50;99.90;;;;;;5096047;28;20730;-77
2022/08/12 06:25:39;;;;;;;8.82;5.47;;;18.70;99.90;;;;;;5100757;28;20073;-78
2022/08/12 06:28:13;;;;;;;;;;;18.70;99.90;;;;;;5087428;28;20059;-79
2022/08/12 06:30:40;;;;;;;8.68;5.18;;;18.80;99.90;;;;;;5096147;28;19931;-79
2022/08/12 06:33:07;;;;;;;9.85;5.35;;;18.90;99.90;;;;;;5097316;28;20047;-76
2022/08/12 06:35:32;;;;;;;7.78;4.70;;;19.00;99.90;;;;;;5117639;27;20494;-76
2022/08/12 06:37:58;;;;;;;6.95;4.82;;;19.10;99.90;;;;;;5104497;28;20043;-76
2022/08/12 06:43:08;;;;;;;7.05;4.32;;;19.30;99.90;;;;;;5113682;27;20100;-76
2022/08/12 06:45:44;;;;;;;8.60;4.50;;;19.40;99.90;;;;;;5104479;27;20526;-76
2022/08/12 06:48:10;;;;;;;7.78;4.70;;;19.50;99.90;;;;;;5102243;27;20044;-76
2022/08/12 06:50:37;;;;;;;7.93;4.45;;;19.70;99.90;;;;;;5099599;28;20062;-76
2022/08/12 06:53:04;;;;;;;5.20;4.40;;;19.80;99.90;;;;;;5081839;27;20045;-79
2022/08/12 06:55:31;;;;;;;6.13;3.95;;;19.90;99.90;;;;;;5122220;27;20533;-76
2022/08/12 06:58:00;;;;;;;5.38;3.78;;;20.00;99.90;;;;;;5093788;27;20038;-76
2022/08/12 07:00:35;;;;;;;4.27;3.57;;;20.10;99.90;;;;;;5118239;27;20148;-77
2022/08/12 07:03:08;;;;;;;6.53;3.65;;;20.20;99.90;;;;;;5113206;27;20100;-76
2022/08/12 07:05:34;;;;;;;6.78;4.53;;;20.30;99.90;;;;;;5102846;27;20051;-76
2022/08/12 07:08:00;;;;;;;6.05;3.80;;;20.40;99.90;;;;;;5100926;27;20058;-76
2022/08/12 07:10:26;;;;;;;8.40;3.97;;;20.50;99.90;;;;;;5122193;27;20042;-76
2022/08/12 07:12:55;;;;;;;5.93;3.83;;;20.60;99.90;;;;;;5111992;27;20123;-75
2022/08/12 07:15:23;;;;;;;7.90;3.50;;;20.70;99.90;;;;;;5113032;27;20104;-75
2022/08/12 07:17:59;;;;;;;7.22;4.07;;;20.80;99.90;;;;;;5107719;27;20410;-76
2022/08/12 07:20:29;;;;;;;5.43;3.42;;;20.90;99.90;;;;;;5115624;27;20054;-75
2022/08/12 07:22:59;;;;;;;7.72;4.10;;;21.00;99.90;;;;;;5112453;27;20077;-75
2022/08/12 07:25:30;;;;;;;;;;;21.20;99.90;;;;;;5104544;27;20513;-75
2022/08/12 07:28:01;;;;;;;24.75;17.95;;;21.30;99.90;;;;;;5107627;27;20014;-75
2022/08/12 07:30:29;;;;;;;6.40;4.38;;;21.40;99.90;;;;;;5112759;27;20084;-80
2022/08/12 07:32:55;;;;;;;7.28;3.53;;;21.60;99.90;;;;;;5099967;27;21548;-79
2022/08/12 07:35:22;;;;;;;5.13;3.88;;;21.70;99.90;;;;;;5100831;27;20062;-78
2022/08/12 07:37:49;;;;;;;8.57;3.75;;;21.80;99.90;;;;;;5117339;27;20111;-79
2022/08/12 07:40:15;;;;;;;6.20;3.60;;;22.00;99.90;;;;;;5092062;27;20049;-79
2022/08/12 07:42:42;;;;;;;5.70;3.63;;;22.10;99.90;;;;;;5098274;28;20166;-80
2022/08/12 07:45:11;;;;;;;6.20;3.72;;;22.30;99.90;;;;;;5083848;27;20031;-77
2022/08/12 07:47:44;;;;;;;6.97;3.85;;;22.40;99.90;;;;;;5100881;27;20043;-81
2022/08/12 07:50:13;;;;;;;8.30;3.78;;;22.50;99.90;;;;;;5113444;27;20112;-81
2022/08/12 07:52:42;;;;;;;6.20;3.67;;;22.70;99.90;;;;;;5102786;27;20056;-77
2022/08/12 07:55:10;;;;;;;6.32;3.60;;;22.90;99.90;;;;;;5112068;27;20077;-76
2022/08/12 07:57:52;;;;;;;7.25;3.10;;;23.00;99.90;;;;;;5078274;27;20123;-75
2022/08/12 08:00:18;;;;;;;4.88;3.10;;;23.20;99.90;;;;;;5097820;28;20042;-75
2022/08/12 08:02:44;;;;;;;6.47;3.10;;;23.50;99.90;;;;;;5087692;27;20131;-75
2022/08/12 08:05:11;;;;;;;6.18;3.38;;;23.70;99.90;;;;;;5117769;27;20046;-75
2022/08/12 08:07:37;;;;;;;5.50;2.90;;;23.90;99.90;;;;;;5095751;27;20150;-76
2022/08/12 08:10:09;;;;;;;4.30;2.85;;;24.20;99.90;;;;;;5097534;27;20179;-76
2022/08/12 08:12:54;;;;;;;5.97;3.10;;;24.30;99.90;;;;;;5122233;27;20132;-76
2022/08/12 08:15:33;;;;;;;6.55;3.13;;;24.50;99.10;;;;;;5089844;28;20051;-79
2022/08/12 08:18:03;;;;;;;5.90;2.83;;;24.70;98.00;;;;;;5100811;27;20051;-76
2022/08/12 08:20:34;;;;;;;;;;;24.80;95.90;;;;;;5111023;27;20124;-76
2022/08/12 08:23:06;;;;;;;6.75;3.17;;;25.00;96.90;;;;;;5103156;27;20351;-76
2022/08/12 08:25:34;;;;;;;5.05;2.80;;;25.20;96.70;;;;;;5094082;27;20047;-75
2022/08/12 08:28:02;;;;;;;4.90;3.10;;;25.50;94.90;;;;;;5098445;27;20058;-76
2022/08/12 08:30:30;;;;;;;7.05;3.08;;;25.60;92.10;;;;;;5107318;27;20524;-75
2022/08/12 08:32:56;;;;;;;6.35;2.78;;;25.80;90.10;;;;;;5097843;28;20062;-76
2022/08/12 08:35:23;;;;;;;4.80;2.97;;;25.90;88.30;;;;;;5066512;28;20051;-75
2022/08/12 08:37:50;;;;;;;4.75;2.53;;;26.10;83.80;;;;;;5078536;28;20047;-76
2022/08/12 08:43:06;;;;;;;6.00;2.85;;;26.20;78.40;;;;;;5064896;28;20040;-75
2022/08/12 08:45:32;;;;;;;5.78;3.03;;;26.30;74.90;;;;;;5092985;28;20505;-76
2022/08/12 08:47:59;;;;;;;5.20;3.00;;;26.40;75.20;;;;;;5077637;28;20036;-75
2022/08/12 08:50:26;;;;;;;5.72;2.58;;;26.60;77.30;;;;;;5075476;28;20078;-75
2022/08/12 08:52:51;;;;;;;6.50;3.17;;;26.70;73.70;;;;;;5073345;28;20067;-76
2022/08/12 08:55:17;;;;;;;4.05;2.90;;;26.80;73.40;;;;;;5082148;28;20592;-75
2022/08/12 08:57:48;;;;;;;9.35;2.83;;;27.00;72.90;;;;;;5077560;28;20055;-76
2022/08/12 09:00:19;;;;;;;4.65;2.75;;;27.10;72.60;;;;;;5099863;28;20146;-78
2022/08/12 09:02:48;;;;;;;5.90;2.55;;;27.30;72.10;;;;;;5096556;28;20486;-79
2022/08/12 09:05:16;;;;;;;8.82;3.22;;;27.40;66.50;;;;;;5092539;28;20043;-78
2022/08/12 09:07:48;;;;;;;5.90;2.60;;;27.40;65.70;;;;;;5079040;28;20043;-78
2022/08/12 09:10:18;;;;;;;4.95;2.72;;;27.50;67.00;;;;;;5070431;28;20418;-79
2022/08/12 09:15:35;;;;;;;7.07;2.97;;;27.80;68.30;;;;;;5094038;28;20032;-78
2022/08/12 09:18:06;;;;;;;6.13;2.85;;;28.00;67.00;;;;;;5091932;28;20051;-75
2022/08/12 09:20:33;;;;;;;4.32;2.50;;;28.20;66.50;;;;;;5075950;28;20043;-79
2022/08/12 09:23:01;;;;;;;7.45;3.10;;;28.30;65.20;;;;;;5082511;28;20085;-77
2022/08/12 09:25:31;;;;;;;5.63;2.97;;;28.50;64.20;;;;;;5094048;28;20042;-75
2022/08/12 09:27:57;;;;;;;6.53;2.40;;;28.60;63.50;;;;;;5093824;28;20131;-76
2022/08/12 09:30:24;;;;;;;7.10;2.78;;;28.70;63.40;;;;;;5090633;27;20036;-75
2022/08/12 09:32:51;;;;;;;4.43;2.28;;;28.90;61.40;;;;;;5091654;27;20047;-74
2022/08/12 09:35:25;;;;;;;5.30;2.67;;;29.00;58.80;;;;;;5108410;27;20559;-74
2022/08/12 09:37:54;;;;;;;4.43;2.50;;;29.10;55.50;;;;;;5126851;27;20515;-77
2022/08/12 09:40:21;;;;;;;6.53;2.90;;;29.00;54.40;;;;;;5101756;27;20061;-74
2022/08/12 09:45:33;;;;;;;7.28;2.78;;;29.10;56.30;;;;;;5112408;27;20063;-74
2022/08/12 09:48:04;;;;;;;7.78;2.20;;;29.30;53.80;;;;;;5115036;27;20039;-74
2022/08/12 09:50:30;;;;;;;6.45;2.60;;;29.30;54.40;;;;;;5122824;27;20134;-75
2022/08/12 09:53:14;;;;;;;5.00;2.70;;;29.40;54.50;;;;;;5085919;27;20219;-74
2022/08/12 09:55:51;;;;;;;6.80;2.72;;;29.50;54.50;;;;;;5121066;27;20404;-77
2022/08/12 09:58:18;;;;;;;4.82;2.55;;;29.70;52.80;;;;;;5113274;27;20141;-77
2022/08/12 10:00:47;;;;;;;5.93;2.50;;;29.70;53.10;;;;;;5117200;27;20039;-77
2022/08/12 10:03:15;;;;;;;5.88;2.85;;;29.80;51.50;;;;;;5120284;27;20039;-74
2022/08/12 10:05:43;;;;;;;5.25;3.00;;;29.90;51.90;;;;;;5101560;27;20039;-74
2022/08/12 10:08:10;;;;;;;5.30;2.83;;;30.10;52.20;;;;;;5113209;27;20051;-74
2022/08/12 10:13:42;;;;;;;6.15;2.55;;;30.20;48.00;;;;;;5102861;27;20811;-76
2022/08/12 10:16:16;;;;;;;3.97;2.58;;;30.30;47.50;;;;;;5088434;27;20043;-76
2022/08/12 10:18:55;;;;;;;5.00;2.20;;;30.30;47.70;;;;;;5100879;27;20047;-76
2022/08/12 10:21:47;;;;;;;3.20;2.10;;;30.50;47.80;;;;;;5125262;27;20491;-77
2022/08/12 10:24:15;;;;;;;4.90;2.05;;;30.80;45.70;;;;;;5116610;27;20047;-77
2022/08/12 10:29:46;;;;;;;6.38;2.25;;;30.80;44.10;;;;;;5115535;27;20047;-77
2022/08/12 10:32:18;;;;;;;6.88;2.65;;;30.70;44.00;;;;;;5109571;27;20049;-77
2022/08/12 10:34:44;;;;;;;7.45;2.30;;;30.70;45.50;;;;;;5104915;27;20112;-75
2022/08/12 10:37:10;;;;;;;4.82;2.30;;;30.70;45.60;;;;;;5115383;27;20116;-75
2022/08/12 10:39:38;;;;;;;6.70;2.13;;;30.90;44.90;;;;;;5098383;28;20076;-75
2022/08/12 10:45:02;;;;;;;4.47;2.17;;;30.90;43.60;;;;;;5115652;27;20036;-78
2022/08/12 10:47:29;;;;;;;4.03;1.85;;;31.00;43.80;;;;;;5102622;27;22098;-77
2022/08/12 10:49:58;;;;;;;3.58;2.00;;;31.00;42.90;;;;;;5082093;28;20478;-78
2022/08/12 10:52:38;;;;;;;3.45;1.90;;;31.10;43.60;;;;;;5118885;27;22014;-75
2022/08/12 10:55:04;;;;;;;5.55;2.03;;;31.20;41.60;;;;;;5115320;27;20044;-75
2022/08/12 10:57:30;;;;;;;5.97;2.08;;;31.20;42.20;;;;;;5097333;27;20035;-75
2022/08/12 10:59:58;;;;;;;3.55;1.40;;;31.20;42.20;;;;;;5106772;27;20051;-76
2022/08/12 11:02:26;;;;;;;5.57;2.10;;;31.40;42.10;;;;;;5101234;27;20042;-77
2022/08/12 11:04:58;;;;;;;4.63;2.10;;;31.50;42.20;;;;;;5095496;27;20107;-76
2022/08/12 11:07:25;;;;;;;3.95;2.05;;;31.60;41.70;;;;;;5104484;27;20049;-77
2022/08/12 11:09:51;;;;;;;3.28;1.50;;;31.60;41.50;;;;;;5100283;27;20046;-79
2022/08/12 11:12:18;;;;;;;3.03;1.40;;;31.50;40.60;;;;;;5093008;27;20112;-77
2022/08/12 11:14:44;;;;;;;3.40;1.67;;;31.40;41.40;;;;;;5092383;27;20128;-75
2022/08/12 11:17:12;;;;;;;2.60;1.80;;;31.50;41.70;;;;;;5097139;28;20081;-75
2022/08/12 11:19:40;;;;;;;4.10;1.80;;;31.50;41.80;;;;;;5095738;27;20048;-75
2022/08/12 11:22:10;;;;;;;8.30;1.80;;;31.50;41.30;;;;;;5109357;27;20059;-75
2022/08/12 11:24:37;;;;;;;3.50;1.80;;;31.50;42.90;;;;;;5109146;27;20129;-76
2022/08/12 11:27:05;;;;;;;5.03;1.92;;;31.70;42.60;;;;;;5107064;27;20055;-76
2022/08/12 11:29:31;;;;;;;4.75;1.90;;;31.80;43.60;;;;;;5096711;27;20534;-76
2022/08/12 11:31:57;;;;;;;4.95;1.95;;;32.00;42.30;;;;;;5094543;27;20047;-80
2022/08/12 11:34:23;;;;;;;4.35;2.00;;;31.90;40.80;;;;;;5112117;27;20051;-78
2022/08/12 11:36:59;;;;;;;4.32;1.80;;;31.80;41.10;;;;;;5068374;27;20070;-77
2022/08/12 11:39:28;;;;;;;4.18;1.73;;;31.70;41.00;;;;;;5107960;27;20063;-76
2022/08/12 11:41:54;;;;;;;8.15;2.28;;;31.60;42.20;;;;;;5114122;27;20036;-76
2022/08/12 11:44:20;;;;;;;4.15;2.05;;;31.80;41.80;;;;;;5094536;27;20569;-79
2022/08/12 11:46:45;;;;;;;3.92;1.80;;;31.80;41.80;;;;;;5097487;27;20494;-79
2022/08/12 11:49:11;;;;;;;3.30;1.70;;;31.70;41.30;;;;;;5086480;27;20054;-77
2022/08/12 11:51:37;;;;;;;5.45;2.25;;;31.90;41.60;;;;;;5096664;27;20624;-77
2022/08/12 11:54:04;;;;;;;3.05;1.40;;;31.90;40.80;;;;;;5076990;27;20051;-77
2022/08/12 11:56:31;;;;;;;3.25;1.85;;;32.00;40.40;;;;;;5095708;27;20047;-76
2022/08/12 11:58:56;;;;;;;3.83;2.00;;;32.00;40.30;;;;;;5094628;27;20057;-78
2022/08/12 12:01:22;;;;;;;7.15;1.85;;;32.10;40.50;;;;;;5096905;27;20616;-75
2022/08/12 12:03:49;;;;;;;2.60;1.83;;;32.10;40.70;;;;;;5108647;27;20039;-76
2022/08/12 12:06:16;;;;;;;4.45;1.70;;;32.20;40.90;;;;;;5073421;27;20043;-78
2022/08/12 12:08:43;;;;;;;3.63;2.13;;;32.30;41.40;;;;;;5112626;27;20082;-77
2022/08/12 12:11:09;;;;;;;3.88;1.70;;;32.10;39.70;;;;;;5089640;27;20703;-76
2022/08/12 12:13:38;;;;;;;5.93;1.90;;;32.00;40.40;;;;;;5090775;27;20048;-77
2022/08/12 12:16:05;;;;;;;2.85;1.98;;;32.10;41.80;;;;;;5078017;27;20051;-77
2022/08/12 12:18:33;;;;;;;3.30;2.30;;;32.10;41.00;;;;;;5095728;27;20041;-78
2022/08/12 12:21:07;;;;;;;3.40;2.20;;;32.20;40.20;;;;;;5094703;28;20038;-77
2022/08/12 12:23:34;;;;;;;3.17;1.60;;;32.10;39.70;;;;;;5115422;27;20123;-78
2022/08/12 12:26:12;;;;;;;5.40;2.22;;;32.10;39.80;;;;;;5082721;27;20055;-78
2022/08/12 12:28:40;;;;;;;7.90;2.15;;;32.20;39.30;;;;;;5091863;28;20044;-77
2022/08/12 12:31:10;;;;;;;3.05;1.90;;;32.10;39.90;;;;;;5092192;28;20139;-77
2022/08/12 12:33:36;;;;;;;5.80;2.28;;;32.20;40.00;;;;;;5089673;27;20059;-77
2022/08/12 12:36:02;;;;;;;4.10;2.10;;;32.20;39.90;;;;;;5095898;28;20040;-78
2022/08/12 12:38:28;;;;;;;2.88;2.10;;;32.30;39.90;;;;;;5089019;27;20490;-75
2022/08/12 12:40:54;;;;;;;4.30;2.10;;;32.30;39.50;;;;;;5094788;27;20043;-76
2022/08/12 12:43:22;;;;;;;4.18;2.05;;;32.40;39.20;;;;;;5093153;27;20654;-76
2022/08/12 12:45:49;;;;;;;3.80;1.85;;;32.30;40.20;;;;;;5102985;27;20047;-77
2022/08/12 12:48:18;;;;;;;3.88;1.98;;;32.40;40.20;;;;;;5084031;27;20053;-76
2022/08/12 12:50:46;;;;;;;5.28;2.03;;;32.40;39.20;;;;;;5088489;27;20035;-76
2022/08/12 12:53:17;;;;;;;5.20;2.25;;;32.40;39.00;;;;;;5088063;27;20137;-76
2022/08/12 12:55:46;;;;;;;3.13;1.90;;;32.50;39.10;;;;;;5092080;27;20418;-76
2022/08/12 12:58:15;;;;;;;4.93;2.20;;;32.40;39.20;;;;;;5092435;28;20068;-79
2022/08/12 13:00:52;;;;;;;10.20;2.15;;;32.40;38.00;;;;;;5106672;27;20747;-76
2022/08/12 13:03:20;;;;;;;4.28;2.40;;;32.30;39.20;;;;;;5083172;27;20046;-77
2022/08/12 13:05:46;;;;;;;4.80;2.30;;;32.30;40.20;;;;;;5113022;27;20046;-76
2022/08/12 13:08:23;;;;;;;8.05;2.47;;;32.30;40.40;;;;;;5113345;27;20042;-76
2022/08/12 13:10:50;;;;;;;6.65;2.35;;;32.50;40.80;;;;;;5114890;27;20044;-76
2022/08/12 13:13:18;;;;;;;4.93;2.40;;;32.60;40.40;;;;;;5114067;27;20079;-76
2022/08/12 13:15:48;;;;;;;4.38;2.40;;;32.60;41.00;;;;;;5100627;27;20505;-78
2022/08/12 13:18:17;;;;;;;7.75;2.45;;;32.70;39.90;;;;;;5106827;27;20079;-76
2022/08/12 13:20:46;;;;;;;5.22;2.33;;;32.70;39.40;;;;;;5113083;27;20108;-76
2022/08/12 13:23:14;;;;;;;4.18;2.20;;;32.70;38.90;;;;;;5100881;27;20050;-79
2022/08/12 13:25:40;;;;;;;5.55;2.40;;;32.60;39.40;;;;;;5074042;28;20065;-79
2022/08/12 13:28:22;;;;;;;3.42;2.00;;;32.70;39.00;;;;;;5113643;27;20522;-78
2022/08/12 13:30:52;;;;;;;3.65;2.17;;;32.70;39.70;;;;;;5074131;28;20050;-77
2022/08/12 13:33:21;;;;;;;;;;;32.80;40.10;;;;;;5087614;27;20039;-77
2022/08/12 13:35:49;;;;;;;;;;;32.80;40.20;;;;;;5110272;27;19928;-76
2022/08/12 13:38:15;;;;;;;7.18;2.72;;;32.90;40.10;;;;;;5090324;28;19965;-78
2022/08/12 13:40:43;;;;;;;7.55;2.25;;;32.80;39.60;;;;;;5077695;28;20540;-79
2022/08/12 13:43:14;;;;;;;4.75;2.70;;;32.80;40.20;;;;;;5080406;28;20128;-76
2022/08/12 13:45:40;;;;;;;6.05;2.30;;;32.80;39.60;;;;;;5095140;28;20078;-77
2022/08/12 13:48:07;;;;;;;9.77;2.75;;;32.80;39.80;;;;;;5109745;28;20120;-76
2022/08/12 13:50:42;;;;;;;6.00;2.40;;;32.80;39.80;;;;;;5107233;28;20496;-77
2022/08/12 13:53:08;;;;;;;4.25;2.38;;;32.70;39.80;;;;;;5079515;28;20070;-77
2022/08/12 13:55:38;;;;;;;5.07;2.60;;;32.70;39.80;;;;;;5116662;28;20047;-77
2022/08/12 13:58:08;;;;;;;3.28;2.53;;;32.80;40.20;;;;;;5096544;28;20074;-77
2022/08/12 14:00:36;;;;;;;7.65;2.22;;;32.80;40.00;;;;;;5070053;28;20069;-76
2022/08/12 14:03:02;;;;;;;4.20;2.22;;;32.80;39.70;;;;;;5068252;28;20047;-76
2022/08/12 14:05:28;;;;;;;7.40;3.22;;;32.70;39.80;;;;;;5099842;28;20039;-76
2022/08/12 14:07:59;;;;;;;5.95;2.30;;;32.70;40.20;;;;;;5105602;28;20062;-75
2022/08/12 14:10:35;;;;;;;5.90;2.88;;;32.80;40.10;;;;;;5089000;28;20123;-76
2022/08/12 14:13:11;;;;;;;4.68;2.35;;;32.80;39.60;;;;;;5095444;28;20036;-79
2022/08/12 14:15:43;;;;;;;8.95;2.53;;;32.70;39.90;;;;;;5095239;28;20047;-77
2022/08/12 14:18:18;;;;;;;6.20;2.40;;;32.60;41.50;;;;;;5098422;28;20055;-77
2022/08/12 14:21:00;;;;;;;5.20;2.33;;;32.70;40.50;;;;;;5091207;28;20043;-76
2022/08/12 14:23:41;;;;;;;5.40;2.42;;;32.80;40.90;;;;;;5105588;28;20266;-76
2022/08/12 14:26:09;;;;;;;5.97;2.60;;;32.90;39.70;;;;;;5093824;28;20038;-75
2022/08/12 14:28:39;;;;;;;4.57;2.10;;;32.90;39.90;;;;;;5101294;28;20059;-75
2022/08/12 14:31:10;;;;;;;4.93;2.60;;;32.80;39.60;;;;;;5101408;28;20699;-76
2022/08/12 14:33:39;;;;;;;4.38;2.38;;;32.90;40.20;;;;;;5113347;28;20512;-75
2022/08/12 14:36:09;;;;;;;6.75;2.50;;;33.00;39.70;;;;;;5101438;28;20039;-79
2022/08/12 14:38:40;;;;;;;4.30;2.30;;;33.00;38.90;;;;;;5089941;28;20046;-76
2022/08/12 14:41:10;;;;;;;6.57;2.78;;;32.90;39.60;;;;;;5092327;28;20039;-78
2022/08/12 14:43:37;;;;;;;6.07;2.53;;;32.80;40.20;;;;;;5107335;28;20054;-78
2022/08/12 14:46:04;;;;;;;4.60;2.53;;;32.80;40.70;;;;;;5085416;28;20486;-77
2022/08/12 14:48:31;;;;;;;6.03;2.70;;;32.80;41.10;;;;;;5114242;28;20064;-78