Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 08:31:13;;;;;;;7.35;3.28;;;23.20;96.00;;;;;;5087558;27;1414567;-54
2022/08/02 08:33:40;;;;;;;7.28;2.97;;;23.30;95.90;;;;;;5125209;28;20410;-53
2022/08/02 08:36:07;;;;;;;8.70;3.17;;;23.40;95.70;;;;;;5120552;27;20047;-51
2022/08/02 08:38:34;;;;;;;8.38;2.92;;;23.50;95.30;;;;;;5110639;28;20039;-47
2022/08/02 08:41:00;;;;;;;10.27;2.95;;;23.60;95.30;;;;;;5103422;28;20105;-52
2022/08/02 08:43:27;;;;;;;9.10;2.58;;;23.80;95.40;;;;;;5110547;28;20044;-51
2022/08/02 08:45:54;;;;;;;7.60;3.10;;;23.90;95.00;;;;;;5110151;28;20484;-52
2022/08/02 08:48:22;;;;;;;7.60;2.30;;;24.00;94.50;;;;;;5108214;28;20043;-52
2022/08/02 08:50:57;;;;;;;;;;;24.10;94.80;;;;;;5110499;28;20089;-52
2022/08/02 08:53:23;;;;;;;5.90;2.70;;;24.20;94.20;;;;;;5109358;28;19924;-52
2022/08/02 08:56:02;;;;;;;7.43;2.50;;;24.30;94.20;;;;;;5104071;28;20039;-56
2022/08/02 08:58:29;;;;;;;6.03;2.80;;;24.40;94.00;;;;;;5110127;28;20097;-53
2022/08/02 09:00:56;;;;;;;8.70;2.50;;;24.50;93.90;;;;;;5106066;28;20449;-53
2022/08/02 09:03:23;;;;;;;6.00;2.97;;;24.60;93.70;;;;;;5110026;28;20383;-52
2022/08/02 09:05:49;;;;;;;7.15;2.75;;;24.60;93.60;;;;;;5109907;28;20109;-52
2022/08/02 09:08:17;;;;;;;7.28;2.45;;;24.70;93.40;;;;;;5110055;28;20062;-50
2022/08/02 09:10:44;;;;;;;7.55;2.65;;;24.80;93.50;;;;;;5107497;28;20070;-52
2022/08/02 09:13:11;;;;;;;6.45;2.03;;;24.80;93.40;;;;;;5108348;28;20047;-50
2022/08/02 09:15:58;;;;;;;8.52;2.15;;;24.90;93.20;;;;;;5107682;28;20367;-52
2022/08/02 09:18:38;;;;;;;8.48;2.40;;;24.80;93.00;;;;;;5105788;28;20070;-54
2022/08/02 09:21:05;;;;;;;5.28;2.17;;;24.80;93.00;;;;;;5105932;28;20052;-56
2022/08/02 09:23:32;;;;;;;7.03;2.45;;;24.70;93.00;;;;;;5103282;28;20035;-57
2022/08/02 09:25:58;;;;;;;6.20;2.38;;;24.80;93.00;;;;;;5102729;28;20371;-54
2022/08/02 09:28:30;;;;;;;5.97;2.28;;;24.90;92.90;;;;;;5109734;28;20118;-57
2022/08/02 09:30:57;;;;;;;6.78;2.17;;;24.90;92.80;;;;;;5109412;28;20052;-50
2022/08/02 09:33:23;;;;;;;5.18;2.13;;;24.80;92.90;;;;;;5105141;28;20390;-51
2022/08/02 09:35:51;;;;;;;8.68;2.60;;;24.80;92.70;;;;;;5109409;28;20105;-50
2022/08/02 09:38:33;;;;;;;7.05;2.22;;;24.80;92.90;;;;;;5104271;28;20040;-55
2022/08/02 09:41:00;;;;;;;6.70;2.58;;;24.80;92.80;;;;;;5104917;28;20471;-54
2022/08/02 09:43:26;;;;;;;5.13;2.65;;;24.60;92.90;;;;;;5095332;28;20502;-54
2022/08/02 09:45:53;;;;;;;5.18;2.60;;;24.60;93.00;;;;;;5094093;28;20101;-57
2022/08/02 09:48:20;;;;;;;5.80;2.50;;;24.60;93.00;;;;;;5094462;28;20051;-49
2022/08/02 09:50:47;;;;;;;5.35;2.55;;;24.60;92.90;;;;;;5092686;28;20044;-52
2022/08/02 09:53:13;;;;;;;7.50;2.88;;;24.50;93.10;;;;;;5093321;28;20086;-53
2022/08/02 09:55:40;;;;;;;9.32;2.90;;;24.60;93.10;;;;;;5092862;28;20032;-53
2022/08/02 09:58:07;;;;;;;7.18;2.60;;;24.50;93.00;;;;;;5094534;28;20395;-56
2022/08/02 10:00:34;;;;;;;11.15;2.67;;;24.50;93.10;;;;;;5094277;28;20044;-55
2022/08/02 10:03:18;;;;;;;9.40;2.72;;;24.60;93.20;;;;;;5092130;28;20414;-60
2022/08/02 10:05:48;;;;;;;4.85;2.40;;;24.80;92.70;;;;;;5092988;28;20510;-58
2022/08/02 10:08:21;;;;;;;4.38;2.53;;;24.90;92.60;;;;;;5094121;28;20052;-55
2022/08/02 10:10:59;;;;;;;5.80;2.30;;;25.10;92.40;;;;;;5094619;28;20540;-58
2022/08/02 10:13:26;;;;;;;6.00;2.05;;;25.30;92.30;;;;;;5095571;28;20501;-53
2022/08/02 10:15:52;;;;;;;5.63;2.58;;;25.30;92.10;;;;;;5094625;28;20041;-51
2022/08/02 10:18:19;;;;;;;7.47;2.65;;;25.30;92.00;;;;;;5095372;28;20036;-53
2022/08/02 10:21:04;;;;;;;4.75;2.13;;;25.40;92.10;;;;;;5094846;28;20044;-56
2022/08/02 10:23:30;;;;;;;6.75;2.40;;;25.50;91.90;;;;;;5095270;28;20456;-49
2022/08/02 10:25:58;;;;;;;5.50;2.75;;;25.60;91.80;;;;;;5094736;28;20270;-56
2022/08/02 10:28:27;;;;;;;6.47;2.35;;;25.70;91.80;;;;;;5095444;28;20388;-58
2022/08/02 10:30:54;;;;;;;5.22;2.17;;;25.80;91.70;;;;;;5094104;28;20556;-56
2022/08/02 10:33:21;;;;;;;6.13;1.98;;;25.90;91.40;;;;;;5095141;28;20038;-53
2022/08/02 10:35:48;;;;;;;5.90;2.20;;;25.80;91.40;;;;;;5094499;28;20113;-54
2022/08/02 10:38:30;;;;;;;9.77;2.25;;;25.80;91.50;;;;;;5108408;28;20407;-51
2022/08/02 10:40:56;;;;;;;3.63;1.92;;;25.70;91.50;;;;;;5093497;28;20097;-60
2022/08/02 10:43:27;;;;;;;5.30;2.00;;;25.80;91.30;;;;;;5094225;28;20051;-54
2022/08/02 10:45:53;;;;;;;4.82;1.70;;;25.80;91.30;;;;;;5094754;28;20048;-58
2022/08/02 10:48:20;;;;;;;6.80;2.20;;;25.80;91.30;;;;;;5094917;28;20043;-53
2022/08/02 10:50:47;;;;;;;6.68;2.20;;;25.90;91.30;;;;;;5094876;28;20052;-55
2022/08/02 10:53:14;;;;;;;6.97;1.92;;;26.00;91.30;;;;;;5093835;28;20461;-58
2022/08/02 10:55:40;;;;;;;6.28;1.90;;;26.00;91.10;;;;;;5094515;28;20052;-57
2022/08/02 10:58:07;;;;;;;4.68;2.03;;;26.30;91.00;;;;;;5094714;28;20047;-60
2022/08/02 11:00:34;;;;;;;4.40;1.88;;;26.40;91.00;;;;;;5094671;28;20051;-57
2022/08/02 11:03:00;;;;;;;5.95;1.83;;;26.50;90.70;;;;;;5094652;28;20119;-56
2022/08/02 11:05:27;;;;;;;8.63;1.70;;;26.60;90.50;;;;;;5093349;28;20036;-54
2022/08/02 11:08:09;;;;;;;6.65;2.00;;;26.70;90.20;;;;;;5093745;28;20044;-54
2022/08/02 11:10:35;;;;;;;3.65;1.80;;;26.50;90.20;;;;;;5092284;28;20047;-52
2022/08/02 11:13:02;;;;;;;3.35;1.70;;;26.60;90.40;;;;;;5091115;28;20051;-51
2022/08/02 11:15:29;;;;;;;4.53;1.42;;;26.70;90.20;;;;;;5092856;28;20494;-57
2022/08/02 11:17:56;;;;;;;4.88;1.77;;;26.80;90.20;;;;;;5093354;28;20090;-55
2022/08/02 11:20:22;;;;;;;4.45;2.00;;;26.80;90.10;;;;;;5093293;28;20048;-54
2022/08/02 11:22:49;;;;;;;8.77;1.60;;;26.80;90.10;;;;;;5093116;28;20479;-56
2022/08/02 11:25:16;;;;;;;6.82;1.60;;;26.80;90.00;;;;;;5094002;28;20044;-55
2022/08/02 11:27:43;;;;;;;2.75;1.17;;;26.70;90.10;;;;;;5094163;28;20044;-57
2022/08/02 11:30:09;;;;;;;4.80;1.30;;;26.80;89.60;;;;;;5093838;28;20094;-49
2022/08/02 11:32:36;;;;;;;3.75;1.20;;;26.70;90.00;;;;;;5093913;28;20047;-53
2022/08/02 11:35:03;;;;;;;3.28;1.10;;;26.60;89.90;;;;;;5093897;28;20055;-58
2022/08/02 11:37:30;;;;;;;3.50;1.02;;;26.50;90.00;;;;;;5093837;28;20051;-52
2022/08/02 11:39:56;;;;;;;7.28;0.90;;;26.50;89.60;;;;;;5093698;28;20044;-57
2022/08/02 11:42:23;;;;;;;1.88;0.80;;;26.30;89.90;;;;;;5092557;28;20490;-59
2022/08/02 11:44:50;;;;;;;4.32;1.05;;;26.20;90.10;;;;;;5091568;28;20447;-52
2022/08/02 11:47:18;;;;;;;4.00;0.95;;;26.10;90.00;;;;;;5093690;28;20044;-55
2022/08/02 11:49:45;;;;;;;3.45;0.85;;;26.20;90.10;;;;;;5093789;28;20101;-58
2022/08/02 11:52:12;;;;;;;2.85;0.90;;;26.30;90.10;;;;;;5093601;28;20043;-56
2022/08/02 11:54:39;;;;;;;3.42;1.00;;;26.30;90.10;;;;;;5093623;28;20078;-57
2022/08/02 11:57:06;;;;;;;7.30;1.40;;;26.30;90.20;;;;;;5093435;28;20384;-55
2022/08/02 11:59:33;;;;;;;2.53;1.20;;;26.20;90.20;;;;;;5093360;28;20040;-51
2022/08/02 12:01:59;;;;;;;7.80;0.90;;;26.20;90.40;;;;;;5093414;28;20047;-58
2022/08/02 12:04:26;;;;;;;2.60;0.85;;;26.10;90.60;;;;;;5093426;28;20054;-51
2022/08/02 12:06:53;;;;;;;6.68;1.30;;;26.20;90.50;;;;;;5092456;28;20080;-51
2022/08/02 12:09:21;;;;;;;9.02;1.10;;;26.30;90.50;;;;;;5093690;28;20122;-58
2022/08/02 12:11:49;;;;;;;3.53;1.20;;;26.40;90.10;;;;;;5092352;28;20052;-51
2022/08/02 12:14:15;;;;;;;4.85;1.33;;;26.40;90.10;;;;;;5093903;28;20044;-52
2022/08/02 12:19:28;;;;;;;4.22;0.90;;;26.60;90.00;;;;;;5092243;28;20479;-54
2022/08/02 12:21:55;;;;;;;2.95;1.10;;;26.60;89.70;;;;;;5093125;28;20040;-54
2022/08/02 12:24:21;;;;;;;3.97;1.45;;;26.60;90.10;;;;;;5093335;28;20044;-53
2022/08/02 12:26:48;;;;;;;3.40;1.20;;;26.70;90.20;;;;;;5093295;28;20043;-49
2022/08/02 12:29:15;;;;;;;3.17;1.10;;;26.70;90.00;;;;;;5075218;28;20055;-49
2022/08/02 12:32:02;;;;;;;4.15;0.98;;;26.80;90.10;;;;;;5093264;28;20075;-49
2022/08/02 12:34:28;;;;;;;3.63;1.13;;;26.90;89.80;;;;;;5093233;28;20043;-47
2022/08/02 12:36:58;;;;;;;2.90;1.00;;;27.00;89.50;;;;;;5092955;28;20127;-52
2022/08/02 12:39:24;;;;;;;3.50;1.23;;;27.00;89.00;;;;;;5092902;28;20046;-52
2022/08/02 12:41:57;;;;;;;3.75;1.23;;;27.10;89.30;;;;;;5092908;28;20491;-54
2022/08/02 12:44:23;;;;;;;2.58;0.98;;;27.10;89.10;;;;;;5090719;28;20044;-55
2022/08/02 12:46:50;;;;;;;2.50;0.80;;;27.20;88.90;;;;;;5092922;28;20036;-55
2022/08/02 12:49:18;;;;;;;4.90;1.10;;;27.30;88.30;;;;;;5092914;28;20119;-54
2022/08/02 12:51:46;;;;;;;2.25;1.00;;;27.30;88.40;;;;;;5093076;28;20131;-56
2022/08/02 12:54:24;;;;;;;5.57;1.40;;;27.30;88.40;;;;;;5091891;28;20039;-52
2022/08/02 12:56:57;;;;;;;4.13;1.42;;;27.50;88.50;;;;;;5093111;28;20055;-56
2022/08/02 12:59:24;;;;;;;5.45;1.08;;;27.50;88.10;;;;;;5092832;28;20047;-58
2022/08/02 13:02:04;;;;;;;4.40;1.40;;;27.60;87.00;;;;;;5092838;28;20040;-48
2022/08/02 13:04:31;;;;;;;3.47;1.00;;;27.40;88.10;;;;;;5092666;28;20047;-51
2022/08/02 13:06:57;;;;;;;5.57;1.27;;;27.40;87.50;;;;;;5092576;28;20036;-60
2022/08/02 13:09:24;;;;;;;3.67;1.20;;;27.30;87.20;;;;;;5092857;28;20040;-49
2022/08/02 13:11:55;;;;;;;3.00;0.80;;;27.20;87.60;;;;;;5092885;28;20040;-53
2022/08/02 13:14:21;;;;;;;7.70;1.10;;;27.20;87.90;;;;;;5092727;28;20036;-53
2022/08/02 13:16:48;;;;;;;4.03;0.90;;;27.20;87.50;;;;;;5094381;28;20044;-55
2022/08/02 13:19:15;;;;;;;6.43;1.10;;;27.30;87.10;;;;;;5096635;28;20479;-53
2022/08/02 13:21:42;;;;;;;4.05;0.88;;;27.30;87.60;;;;;;5096437;28;20040;-57
2022/08/02 13:24:28;;;;;;;4.25;1.02;;;27.40;87.50;;;;;;5096589;28;20063;-55
2022/08/02 13:27:15;;;;;;;5.30;1.00;;;27.60;87.10;;;;;;5096441;28;20060;-52
2022/08/02 13:29:42;;;;;;;2.42;0.95;;;27.70;86.20;;;;;;5096118;28;20048;-50
2022/08/02 13:32:08;;;;;;;3.53;1.10;;;27.60;86.50;;;;;;5095039;28;20445;-57
2022/08/02 13:34:36;;;;;;;5.57;1.10;;;27.60;86.70;;;;;;5096427;28;20048;-52
2022/08/02 13:37:02;;;;;;;6.78;1.50;;;27.70;87.20;;;;;;5096342;28;20044;-54
2022/08/02 13:39:29;;;;;;;4.53;1.08;;;27.70;86.70;;;;;;5096300;28;20040;-56
2022/08/02 13:41:56;;;;;;;6.50;1.35;;;27.60;86.70;;;;;;5096246;28;20047;-56
2022/08/02 13:44:23;;;;;;;3.97;0.93;;;27.60;86.80;;;;;;5095181;28;20093;-49
2022/08/02 13:46:49;;;;;;;2.30;1.00;;;27.70;86.60;;;;;;5095952;28;20452;-53
2022/08/02 13:49:16;;;;;;;4.93;1.00;;;27.60;86.50;;;;;;5096095;28;20148;-53
2022/08/02 13:51:45;;;;;;;4.90;1.10;;;27.50;87.30;;;;;;5096111;28;20101;-55
2022/08/02 13:54:12;;;;;;;5.97;1.10;;;27.40;86.40;;;;;;5096061;28;20089;-57
2022/08/02 13:56:39;;;;;;;4.93;1.00;;;27.30;87.00;;;;;;5095902;28;20048;-58
2022/08/02 13:59:05;;;;;;;4.72;0.90;;;27.30;87.30;;;;;;5094608;28;20044;-55
2022/08/02 14:01:52;;;;;;;5.70;1.10;;;27.40;87.50;;;;;;5095783;28;20047;-51
2022/08/02 14:04:19;;;;;;;3.53;1.17;;;27.60;87.40;;;;;;5095848;28;20044;-52
2022/08/02 14:06:46;;;;;;;3.78;1.17;;;27.80;87.20;;;;;;5095674;28;20506;-50
2022/08/02 14:09:13;;;;;;;3.42;1.10;;;27.80;86.40;;;;;;5095681;28;20502;-54
2022/08/02 14:11:42;;;;;;;6.60;1.27;;;27.80;86.10;;;;;;5095502;28;20040;-54
2022/08/02 14:14:09;;;;;;;5.43;1.40;;;27.80;86.70;;;;;;5095480;28;20486;-55
2022/08/02 14:16:42;;;;;;;4.25;1.30;;;27.80;86.50;;;;;;5095409;28;20546;-55
2022/08/02 14:19:10;;;;;;;6.53;1.30;;;27.70;86.20;;;;;;5095561;28;20075;-56
2022/08/02 14:21:42;;;;;;;4.30;1.20;;;27.60;86.30;;;;;;5095283;28;20398;-56
2022/08/02 14:24:13;;;;;;;3.53;1.27;;;27.50;86.80;;;;;;5095265;28;20433;-60
2022/08/02 14:26:39;;;;;;;4.22;1.10;;;27.60;87.00;;;;;;5095475;28;20445;-56
2022/08/02 14:29:06;;;;;;;7.00;1.25;;;27.60;87.30;;;;;;5095034;28;20059;-54
2022/08/02 14:31:33;;;;;;;7.43;1.52;;;27.70;86.90;;;;;;5095314;28;20131;-58
2022/08/02 14:34:00;;;;;;;5.43;1.38;;;27.70;87.00;;;;;;5095248;28;20487;-56
2022/08/02 14:36:27;;;;;;;4.22;1.20;;;27.70;86.70;;;;;;5095200;28;20036;-53
2022/08/02 14:38:53;;;;;;;4.28;1.33;;;27.70;86.90;;;;;;5094965;28;20072;-46
2022/08/02 14:41:20;;;;;;;6.10;1.38;;;27.80;87.20;;;;;;5095080;28;20093;-57
2022/08/02 14:44:02;;;;;;;4.28;1.25;;;27.80;86.80;;;;;;5094227;28;20044;-51
2022/08/02 14:46:29;;;;;;;5.47;1.40;;;27.80;86.80;;;;;;5095027;28;20131;-50
2022/08/02 14:48:56;;;;;;;5.13;1.60;;;27.80;86.80;;;;;;5095060;28;20043;-55
2022/08/02 14:51:23;;;;;;;4.47;1.42;;;27.70;87.00;;;;;;5094811;28;20067;-55
2022/08/02 14:53:49;;;;;;;5.93;1.80;;;27.80;86.70;;;;;;5094811;28;20040;-56
2022/08/02 14:56:29;;;;;;;6.60;1.88;;;27.80;86.60;;;;;;5094818;28;20047;-50
2022/08/02 14:58:55;;;;;;;6.60;2.00;;;27.80;86.80;;;;;;5093340;28;20044;-52
2022/08/02 15:01:22;;;;;;;6.00;2.10;;;27.80;86.70;;;;;;5094618;28;20211;-58
2022/08/02 15:03:51;;;;;;;12.23;1.75;;;27.90;86.40;;;;;;5094482;28;20040;-57
2022/08/02 15:06:18;;;;;;;5.63;1.95;;;28.00;86.10;;;;;;5094399;28;20445;-54
2022/08/02 15:08:45;;;;;;;7.72;2.10;;;27.80;86.00;;;;;;5094540;28;20478;-52
2022/08/02 15:11:12;;;;;;;7.70;1.80;;;27.80;86.70;;;;;;5094384;28;20079;-53
2022/08/02 15:13:39;;;;;;;5.40;1.80;;;27.80;86.40;;;;;;5093071;28;20044;-52
2022/08/02 15:16:08;;;;;;;6.38;1.92;;;27.80;86.50;;;;;;5094345;28;20094;-53
2022/08/02 15:18:34;;;;;;;8.23;1.95;;;27.80;86.30;;;;;;5094265;28;20048;-54
2022/08/02 15:21:01;;;;;;;4.88;1.60;;;27.80;86.40;;;;;;5094464;28;20460;-48
2022/08/02 15:23:48;;;;;;;8.52;1.50;;;27.90;86.70;;;;;;5094430;28;20093;-54
2022/08/02 15:26:15;;;;;;;7.28;1.80;;;28.00;86.10;;;;;;5094139;28;20040;-56
2022/08/02 15:28:42;;;;;;;6.18;1.73;;;28.00;85.90;;;;;;5094156;28;20516;-59
2022/08/02 15:31:09;;;;;;;6.18;1.70;;;27.90;86.00;;;;;;5094013;28;20056;-50
2022/08/02 15:33:48;;;;;;;9.35;2.00;;;28.00;86.30;;;;;;5094106;28;20069;-52
2022/08/02 15:36:15;;;;;;;7.60;1.60;;;28.10;85.90;;;;;;5092453;28;20487;-53
2022/08/02 15:38:43;;;;;;;9.55;1.85;;;28.20;86.40;;;;;;5093500;28;20090;-54
2022/08/02 15:41:10;;;;;;;4.82;1.50;;;28.10;85.30;;;;;;5093800;28;20479;-52
2022/08/02 15:43:37;;;;;;;5.75;1.77;;;28.10;85.40;;;;;;5092648;28;20063;-52
2022/08/02 15:46:24;;;;;;;5.72;1.38;;;28.10;85.40;;;;;;5088850;28;20032;-56
2022/08/02 15:48:57;;;;;;;5.95;1.90;;;28.10;85.60;;;;;;5093074;28;20047;-52
2022/08/02 15:51:25;;;;;;;5.30;1.60;;;28.30;85.20;;;;;;5090101;28;20039;-50
2022/08/02 15:53:52;;;;;;;7.88;1.67;;;28.40;85.20;;;;;;5091743;28;20047;-53
2022/08/02 15:56:18;;;;;;;8.25;1.90;;;28.50;85.00;;;;;;5092113;28;20040;-56
2022/08/02 15:58:49;;;;;;;6.63;2.08;;;28.50;84.60;;;;;;5089602;28;20036;-55
2022/08/02 16:01:22;;;;;;;6.03;1.60;;;28.60;85.00;;;;;;5093262;28;20075;-55
2022/08/02 16:03:49;;;;;;;11.18;2.13;;;28.80;84.90;;;;;;5093717;28;20453;-51
2022/08/02 16:06:16;;;;;;;9.95;1.80;;;28.80;84.20;;;;;;5090070;28;20043;-52
2022/08/02 16:08:42;;;;;;;9.40;1.98;;;28.60;84.20;;;;;;5092019;28;20378;-57
2022/08/02 16:11:19;;;;;;;7.20;1.92;;;28.50;84.70;;;;;;5091857;28;20036;-51
2022/08/02 16:13:49;;;;;;;6.22;2.10;;;29.00;84.40;;;;;;5092654;28;20067;-52
2022/08/02 16:16:19;;;;;;;6.40;2.92;;;29.40;83.40;;;;;;5088913;28;20032;-53
2022/08/02 16:18:46;;;;;;;5.28;2.00;;;29.70;83.20;;;;;;5091177;28;20063;-56
2022/08/02 16:21:13;;;;;;;7.07;1.80;;;29.50;82.70;;;;;;5090323;28;20044;-52
2022/08/02 16:23:40;;;;;;;7.05;1.88;;;29.20;82.60;;;;;;5091468;28;20040;-53
2022/08/02 16:26:28;;;;;;;8.10;2.00;;;28.80;83.00;;;;;;5089668;28;20047;-53
2022/08/02 16:28:55;;;;;;;6.47;1.50;;;28.60;83.80;;;;;;5088226;28;20040;-50
2022/08/02 16:31:22;;;;;;;4.40;1.33;;;28.40;84.10;;;;;;5089703;28;20059;-58
2022/08/02 16:33:49;;;;;;;5.53;1.83;;;28.30;84.80;;;;;;5089853;28;20123;-45
2022/08/02 16:36:22;;;;;;;5.22;1.85;;;28.20;84.60;;;;;;5092778;28;20044;-50
2022/08/02 16:38:48;;;;;;;6.20;1.55;;;28.20;84.90;;;;;;5090513;28;20044;-57
2022/08/02 16:41:15;;;;;;;5.05;1.77;;;28.30;84.90;;;;;;5092759;28;20040;-54
2022/08/02 16:43:42;;;;;;;7.25;1.52;;;28.50;84.50;;;;;;5092512;28;20110;-52
2022/08/02 16:46:09;;;;;;;10.05;2.70;;;28.50;84.10;;;;;;5090234;28;20436;-58
2022/08/02 16:48:35;;;;;;;6.50;2.08;;;28.40;84.30;;;;;;5089011;28;20380;-52
2022/08/02 16:51:02;;;;;;;7.80;2.15;;;28.20;84.60;;;;;;5091607;28;20449;-55
2022/08/02 16:53:40;;;;;;;9.63;2.00;;;28.20;85.00;;;;;;5094129;28;20048;-54
2022/08/02 16:56:26;;;;;;;6.53;1.70;;;28.50;84.80;;;;;;5095259;28;20032;-55
2022/08/02 16:58:53;;;;;;;7.63;1.58;;;29.10;83.90;;;;;;5094943;28;20044;-54
2022/08/02 17:01:19;;;;;;;6.50;1.98;;;29.60;82.60;;;;;;5095285;28;20120;-50
2022/08/02 17:03:53;;;;;;;9.02;1.58;;;29.90;81.60;;;;;;5094769;28;20110;-55
2022/08/02 17:06:22;;;;;;;5.75;1.52;;;30.40;81.20;;;;;;5093800;28;20048;-53
2022/08/02 17:08:54;;;;;;;10.07;1.60;;;30.80;80.10;;;;;;5096852;28;20051;-56
2022/08/02 17:11:22;;;;;;;8.77;1.92;;;31.20;79.40;;;;;;5092743;28;20384;-53
2022/08/02 17:13:50;;;;;;;12.27;1.98;;;31.40;78.30;;;;;;5094144;28;20039;-59
2022/08/02 17:16:16;;;;;;;8.73;1.60;;;31.20;78.20;;;;;;5095864;28;20043;-57
2022/08/02 17:18:52;;;;;;;7.10;1.60;;;31.10;78.30;;;;;;5090644;28;20043;-55
2022/08/02 17:21:19;;;;;;;6.95;1.90;;;30.90;78.30;;;;;;5094764;28;20036;-56
2022/08/02 17:23:46;;;;;;;9.02;1.88;;;30.90;78.70;;;;;;5094905;28;20046;-55
2022/08/02 17:26:33;;;;;;;4.93;1.77;;;30.80;78.50;;;;;;5095275;28;20375;-53
2022/08/02 17:28:59;;;;;;;5.78;1.70;;;31.10;78.30;;;;;;5095466;28;20380;-54
2022/08/02 17:31:42;;;;;;;6.45;2.00;;;31.40;77.80;;;;;;5091062;28;20121;-56
2022/08/02 17:34:29;;;;;;;8.73;1.83;;;31.60;77.40;;;;;;5093815;28;20042;-54
2022/08/02 17:36:56;;;;;;;6.45;2.25;;;31.90;76.80;;;;;;5095572;28;20402;-51
2022/08/02 17:39:23;;;;;;;9.60;2.90;;;32.00;76.20;;;;;;5093346;28;20059;-52
2022/08/02 17:41:59;;;;;;;5.68;1.85;;;32.00;75.70;;;;;;5093417;28;20097;-55
2022/08/02 17:44:25;;;;;;;8.35;2.20;;;32.00;75.70;;;;;;5094203;28;20074;-55
2022/08/02 17:47:05;;;;;;;7.55;2.30;;;32.10;75.60;;;;;;5090106;28;20548;-54
2022/08/02 17:49:32;;;;;;;6.47;1.73;;;32.00;75.30;;;;;;5092155;28;20050;-57
2022/08/02 17:52:00;;;;;;;6.13;2.05;;;32.10;75.20;;;;;;5084948;28;20093;-49
2022/08/02 17:54:47;;;;;;;12.00;2.00;;;32.00;75.20;;;;;;5095798;28;20040;-54
2022/08/02 17:57:15;;;;;;;6.65;1.70;;;32.10;75.10;;;;;;5095744;28;20059;-55
2022/08/02 17:59:42;;;;;;;8.02;1.90;;;32.10;74.80;;;;;;5096009;28;20048;-54
2022/08/02 18:02:29;;;;;;;6.75;2.00;;;32.10;74.60;;;;;;5089777;28;20044;-49
2022/08/02 18:04:56;;;;;;;7.22;2.10;;;31.60;75.10;;;;;;5094705;28;20464;-54
2022/08/02 18:07:23;;;;;;;10.60;2.92;;;31.00;76.10;;;;;;5093741;28;20039;-55
2022/08/02 18:09:51;;;;;;;9.73;2.70;;;30.70;77.00;;;;;;5094980;28;20064;-50
2022/08/02 18:12:19;;;;;;;13.88;2.67;;;30.20;77.90;;;;;;5095279;28;20040;-50
2022/08/02 18:14:46;;;;;;;11.45;2.65;;;30.20;78.10;;;;;;5094967;28;20040;-52
2022/08/02 18:17:15;;;;;;;6.25;2.20;;;30.40;78.20;;;;;;5092185;28;20036;-51
2022/08/02 18:19:42;;;;;;;11.30;2.40;;;30.60;78.10;;;;;;5089939;28;21692;-53
2022/08/02 18:22:24;;;;;;;10.32;2.55;;;30.70;77.60;;;;;;5094225;28;20087;-54
2022/08/02 18:25:11;;;;;;;12.13;2.75;;;30.70;77.40;;;;;;5091249;28;20086;-52
2022/08/02 18:27:58;;;;;;;6.90;2.15;;;30.60;77.20;;;;;;5089018;28;20032;-52
2022/08/02 18:30:29;;;;;;;11.50;2.08;;;30.50;77.60;;;;;;5093010;28;20486;-55
2022/08/02 18:32:57;;;;;;;8.23;2.40;;;30.50;77.70;;;;;;5095527;28;20044;-56
2022/08/02 18:35:43;;;;;;;10.95;2.50;;;30.50;77.70;;;;;;5094413;28;20036;-52
2022/08/02 18:38:10;;;;;;;11.57;2.63;;;29.90;78.00;;;;;;5094285;28;20109;-51
2022/08/02 18:40:37;;;;;;;10.82;2.90;;;29.50;78.80;;;;;;5089102;28;20109;-57
2022/08/02 18:43:04;;;;;;;9.82;2.75;;;29.10;79.80;;;;;;5095688;28;20048;-53
2022/08/02 18:45:33;;;;;;;13.10;2.25;;;28.70;80.50;;;;;;5093061;28;20042;-51
2022/08/02 18:48:20;;;;;;;12.43;2.85;;;28.30;81.30;;;;;;5106876;28;20469;-53
2022/08/02 18:50:47;;;;;;;9.95;2.47;;;27.90;82.20;;;;;;5090336;28;20437;-55
2022/08/02 18:53:15;;;;;;;12.38;2.90;;;27.70;82.80;;;;;;5087628;28;20123;-49
2022/08/02 18:56:02;;;;;;;14.18;2.78;;;27.50;83.50;;;;;;5091695;28;20537;-56
2022/08/02 18:58:29;;;;;;;10.43;2.42;;;27.10;84.00;;;;;;5094513;28;20052;-58
2022/08/02 19:00:56;;;;;;;15.48;3.17;;;27.00;84.70;;;;;;5093677;28;20429;-56
2022/08/02 19:03:24;;;;;;;10.43;2.50;;;26.70;85.00;;;;;;5091913;28;20068;-50
2022/08/02 19:05:51;;;;;;;10.38;2.78;;;26.60;85.80;;;;;;5092751;28;20040;-55
2022/08/02 19:08:19;;;;;;;11.80;3.20;;;26.50;85.50;;;;;;5093567;28;20047;-49
2022/08/02 19:10:51;;;;;;;14.25;3.45;;;26.40;86.20;;;;;;5094861;28;20119;-52
2022/08/02 19:13:21;;;;;;;16.67;3.20;;;26.20;86.50;;;;;;5093702;28;20509;-59
2022/08/02 19:15:48;;;;;;;12.63;3.28;;;26.00;86.70;;;;;;5094366;28;20097;-56
2022/08/02 19:18:15;;;;;;;15.95;3.50;;;25.90;87.10;;;;;;5094059;28;20040;-51
2022/08/02 19:20:41;;;;;;;15.85;3.40;;;25.70;87.50;;;;;;5094598;28;20397;-51
2022/08/02 19:23:13;;;;;;;15.30;3.30;;;25.70;87.80;;;;;;5092376;28;20066;-51
2022/08/02 19:25:42;;;;;;;16.10;3.38;;;25.50;88.10;;;;;;5091155;28;20542;-57
2022/08/02 19:28:20;;;;;;;11.65;3.13;;;25.50;88.40;;;;;;5093598;28;20483;-55
2022/08/02 19:30:52;;;;;;;13.80;3.10;;;25.30;89.10;;;;;;5092311;28;20090;-54
2022/08/02 19:33:19;;;;;;;14.32;3.55;;;25.20;89.40;;;;;;5094241;28;20039;-55
2022/08/02 19:36:06;;;;;;;14.23;3.10;;;25.10;89.60;;;;;;5092751;28;20047;-53
2022/08/02 19:38:33;;;;;;;15.57;3.20;;;25.00;89.50;;;;;;5087895;28;20047;-51
2022/08/02 19:41:00;;;;;;;13.75;3.42;;;24.90;90.00;;;;;;5091144;28;20475;-52
2022/08/02 19:43:27;;;;;;;15.60;3.15;;;24.90;90.20;;;;;;5093581;28;20487;-61
2022/08/02 19:46:14;;;;;;;13.18;3.47;;;24.80;90.30;;;;;;5084483;28;20093;-57
2022/08/02 19:48:41;;;;;;;17.52;3.60;;;24.70;90.50;;;;;;5093427;28;20067;-58
2022/08/02 19:51:11;;;;;;;20.48;3.72;;;24.60;90.60;;;;;;5093439;28;20364;-53
2022/08/02 19:53:38;;;;;;;14.68;3.95;;;24.50;90.80;;;;;;5092875;28;20040;-58
2022/08/02 19:56:13;;;;;;;14.75;3.50;;;24.30;90.90;;;;;;5093225;28;20040;-57
2022/08/02 19:59:01;;;;;;;13.98;3.40;;;24.20;91.30;;;;;;5087446;28;20039;-48
2022/08/02 20:01:39;;;;;;;18.65;3.33;;;24.00;91.40;;;;;;5093244;28;20144;-53
2022/08/02 20:04:12;;;;;;;15.00;3.63;;;24.00;91.50;;;;;;5093393;28;20040;-55
2022/08/02 20:06:41;;;;;;;19.15;4.18;;;24.00;91.50;;;;;;5092331;28;20032;-54
2022/08/02 20:09:11;;;;;;;11.93;3.50;;;24.00;91.60;;;;;;5092599;28;20368;-54
2022/08/02 20:11:42;;;;;;;18.70;3.65;;;24.00;91.60;;;;;;5093336;28;20394;-52
2022/08/02 20:14:09;;;;;;;11.63;3.20;;;23.80;91.80;;;;;;5093023;28;20037;-49
2022/08/02 20:16:38;;;;;;;18.35;4.15;;;23.80;91.90;;;;;;5093630;28;20131;-54
2022/08/02 20:19:07;;;;;;;16.40;4.03;;;23.70;91.90;;;;;;5092964;28;20134;-55
2022/08/02 20:21:34;;;;;;;18.35;3.95;;;23.60;92.10;;;;;;5093044;28;20115;-51
2022/08/02 20:24:08;;;;;;;16.40;3.22;;;23.60;92.10;;;;;;5093349;28;20074;-53
2022/08/02 20:26:35;;;;;;;14.52;3.42;;;23.40;92.30;;;;;;5091190;28;20046;-53
2022/08/02 20:29:03;;;;;;;11.73;3.28;;;23.40;92.50;;;;;;5092336;28;20067;-53
2022/08/02 20:31:30;;;;;;;15.05;3.55;;;23.30;92.70;;;;;;5091176;28;20060;-55
2022/08/02 20:33:57;;;;;;;15.70;3.92;;;23.20;92.70;;;;;;5092334;28;20040;-57
2022/08/02 20:36:25;;;;;;;19.73;3.88;;;23.20;92.90;;;;;;5090986;28;20436;-53
2022/08/02 20:38:52;;;;;;;22.58;3.63;;;23.10;92.80;;;;;;5092477;28;20433;-57
2022/08/02 20:41:20;;;;;;;26.63;3.78;;;23.10;93.00;;;;;;5091196;28;20036;-56
2022/08/02 20:43:47;;;;;;;15.35;3.58;;;23.10;93.00;;;;;;5091832;28;20348;-57
2022/08/02 20:46:14;;;;;;;17.70;4.07;;;23.00;92.90;;;;;;5091396;28;20050;-57
2022/08/02 20:48:41;;;;;;;15.93;3.95;;;23.00;93.40;;;;;;5092958;28;20036;-54
2022/08/02 20:51:09;;;;;;;12.65;3.67;;;22.90;93.10;;;;;;5091500;28;20391;-57
2022/08/02 20:53:37;;;;;;;18.20;3.63;;;22.90;93.10;;;;;;5090594;28;20036;-54
2022/08/02 20:56:20;;;;;;;20.45;3.83;;;22.90;93.30;;;;;;5092184;28;20051;-47
2022/08/02 20:58:48;;;;;;;16.38;3.47;;;22.80;93.50;;;;;;5089399;28;20047;-49
2022/08/02 21:01:18;;;;;;;20.10;4.03;;;22.70;93.50;;;;;;5091215;28;20121;-49
2022/08/02 21:03:47;;;;;;;19.00;3.92;;;22.70;93.60;;;;;;5083666;28;20081;-55
2022/08/02 21:06:24;;;;;;;12.93;3.45;;;22.60;93.60;;;;;;5087711;28;20044;-56
2022/08/02 21:08:53;;;;;;;12.02;3.70;;;22.60;93.70;;;;;;5078851;28;20037;-49
