Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:24;;;;;;;6.03;3.97;;;;;;;9.05;nan;101404.84;5013297;28;20064;-72
2022/04/28 00:04:49;;;;;;;5.15;4.03;;;;;;;9.03;nan;101393.56;5015006;28;20440;-70
2022/04/28 00:07:15;;;;;;;6.20;3.90;;;;;;;9.01;nan;101399.91;5015008;28;20117;-71
2022/04/28 00:09:40;;;;;;;4.40;3.70;;;;;;;9.03;nan;101398.00;5030917;28;20044;-71
2022/04/28 00:12:06;;;;;;;6.28;3.90;;;;;;;9.03;nan;101403.28;5032060;28;20040;-71
2022/04/28 00:14:32;;;;;;;6.13;3.97;;;;;;;9.03;nan;101395.34;5016088;28;20187;-71
2022/04/28 00:16:57;;;;;;;4.57;3.80;;;;;;;8.97;nan;101404.59;5017407;28;20037;-72
2022/04/28 00:19:23;;;;;;;5.22;4.25;;;;;;;8.98;nan;101394.88;5016674;28;20088;-71
2022/04/28 00:21:48;;;;;;;5.70;4.00;;;;;;;9.01;nan;101403.41;5020901;28;20033;-71
2022/04/28 00:24:13;;;;;;;5.47;4.20;;;;;;;9.02;nan;101402.44;5006959;28;20300;-72
2022/04/28 00:26:38;;;;;;;;;;;;;;;8.99;nan;101401.84;5045492;28;20045;-72
2022/04/28 00:29:04;;;;;;;6.73;4.30;;;;;;;9.00;nan;101399.09;5021018;28;20322;-71
2022/04/28 00:31:29;;;;;;;7.88;4.22;;;;;;;8.98;nan;101395.72;5023212;28;20048;-71
2022/04/28 00:33:55;;;;;;;5.05;4.47;;;;;;;8.97;nan;101390.59;5011108;28;20590;-71
2022/04/28 00:36:21;;;;;;;6.95;4.60;;;;;;;8.97;nan;101394.06;5013727;28;20091;-71
2022/04/28 00:38:46;;;;;;;6.63;3.92;;;;;;;8.92;nan;101390.94;5018163;28;20034;-71
2022/04/28 00:41:11;;;;;;;4.45;3.92;;;;;;;8.87;nan;101398.38;5010651;28;20038;-71
2022/04/28 00:43:51;;;;;;;5.35;3.92;;;;;;;8.87;nan;101395.75;5027669;28;20037;-71
2022/04/28 00:46:17;;;;;;;4.82;4.05;;;;;;;8.87;nan;101396.56;5017318;28;20044;-71
2022/04/28 00:51:30;;;;;;;4.47;3.60;;;;;;;8.81;nan;101397.03;5021270;28;20121;-71
2022/04/28 00:53:57;;;;;;;8.20;4.22;;;;;;;8.76;nan;101401.84;5032482;28;20036;-71
2022/04/28 00:56:23;;;;;;;6.93;4.60;;;;;;;8.71;nan;101404.81;5034490;28;20115;-71
2022/04/28 00:58:49;;;;;;;4.85;4.00;;;;;;;8.71;nan;101399.53;5019594;28;20025;-71
2022/04/28 01:01:15;;;;;;;4.70;4.00;;;;;;;8.71;nan;101402.19;5017301;28;20057;-71
2022/04/28 01:03:40;;;;;;;5.93;4.05;;;;;;;8.71;nan;101394.28;5016784;28;20034;-71
2022/04/28 01:06:07;;;;;;;5.70;4.22;;;;;;;8.74;nan;101405.53;5021038;28;20582;-72
2022/04/28 01:08:32;;;;;;;5.80;4.30;;;;;;;8.73;nan;101401.25;5014450;28;20340;-71
2022/04/28 01:10:58;;;;;;;5.10;3.95;;;;;;;8.72;nan;101400.38;5020002;28;20040;-71
2022/04/28 01:13:24;;;;;;;4.90;3.92;;;;;;;8.70;nan;101402.31;5032527;28;20033;-71
2022/04/28 01:15:50;;;;;;;6.20;4.10;;;;;;;8.66;nan;101406.97;5019795;28;20026;-71
2022/04/28 01:18:17;;;;;;;4.82;3.88;;;;;;;8.61;nan;101406.50;5021548;28;20092;-71
2022/04/28 01:20:43;;;;;;;5.05;4.35;;;;;;;8.53;nan;101403.59;5018347;28;20057;-72
2022/04/28 01:23:10;;;;;;;6.03;4.57;;;;;;;8.53;nan;101402.75;5011073;28;20498;-72
2022/04/28 01:25:35;;;;;;;6.32;4.50;;;;;;;8.48;nan;101403.09;5016466;28;20088;-71
2022/04/28 01:28:01;;;;;;;6.30;4.82;;;;;;;8.41;nan;101405.34;5006169;28;20050;-71
2022/04/28 01:30:27;;;;;;;6.20;4.50;;;;;;;8.42;nan;101409.69;5009209;28;20041;-71
2022/04/28 01:32:54;;;;;;;5.50;4.50;;;;;;;8.42;nan;101408.84;5012670;28;20398;-71
2022/04/28 01:35:20;;;;;;;5.55;4.65;;;;;;;8.40;nan;101406.31;5012726;28;20038;-71
2022/04/28 01:37:45;;;;;;;5.03;4.25;;;;;;;8.40;nan;101416.88;5016181;28;20038;-71
2022/04/28 01:40:14;;;;;;;7.05;4.78;;;;;;;8.34;nan;101416.44;5019190;28;20503;-71
2022/04/28 01:42:45;;;;;;;6.07;4.38;;;;;;;8.27;nan;101416.06;5036929;28;20041;-72
2022/04/28 01:45:11;;;;;;;5.82;4.50;;;;;;;8.18;nan;101414.97;5031145;28;20033;-71
2022/04/28 01:47:39;;;;;;;5.25;4.25;;;;;;;8.11;nan;101421.66;5030384;28;20044;-72
2022/04/28 01:50:06;;;;;;;6.55;4.93;;;;;;;8.01;nan;101418.88;5026401;28;20104;-71
2022/04/28 01:55:15;;;;;;;6.22;5.13;;;;;;;7.87;nan;101429.56;5016906;28;20052;-71
2022/04/28 01:57:40;;;;;;;6.90;5.00;;;;;;;7.86;nan;101433.13;5044140;28;20293;-71
2022/04/28 02:00:07;;;;;;;6.68;5.20;;;;;;;7.84;nan;101433.28;5033949;28;20116;-72
2022/04/28 02:02:33;;;;;;;6.00;4.88;;;;;;;7.82;nan;101436.97;5012431;28;20048;-71
2022/04/28 02:04:59;;;;;;;5.82;4.60;;;;;;;7.81;nan;101433.47;5015243;28;20041;-71
2022/04/28 02:07:28;;;;;;;5.85;4.95;;;;;;;7.77;nan;101439.06;5014447;28;20038;-71
2022/04/28 02:09:54;;;;;;;6.50;5.10;;;;;;;7.76;nan;101440.03;5013649;28;20034;-71
2022/04/28 02:12:20;;;;;;;7.72;5.30;;;;;;;7.77;nan;101433.81;5032773;28;20029;-71
2022/04/28 02:14:46;;;;;;;6.00;5.07;;;;;;;7.76;nan;101432.97;5034007;28;20225;-71
2022/04/28 02:17:18;;;;;;;5.53;4.53;;;;;;;7.79;nan;101438.00;5037540;28;20033;-71
2022/04/28 02:19:43;;;;;;;5.75;4.88;;;;;;;7.73;nan;101438.47;5036777;28;20040;-71
2022/04/28 02:22:09;;;;;;;5.45;4.50;;;;;;;7.70;nan;101441.31;5035982;28;20033;-71
2022/04/28 02:24:34;;;;;;;6.90;4.85;;;;;;;7.65;nan;101433.75;5029744;28;20060;-71
2022/04/28 02:26:59;;;;;;;6.32;5.25;;;;;;;7.61;nan;101440.19;5033452;28;20034;-71
2022/04/28 02:29:25;;;;;;;6.32;5.00;;;;;;;7.55;nan;101442.41;5027510;28;20040;-71
2022/04/28 02:31:50;;;;;;;6.63;5.18;;;;;;;7.55;nan;101439.78;5015050;28;20998;-71
2022/04/28 02:34:15;;;;;;;7.00;5.18;;;;;;;7.50;nan;101434.00;5011627;28;20030;-71
2022/04/28 02:36:41;;;;;;;4.87;4.33;;;;;;;7.57;nan;101443.16;5011509;28;20495;-72
2022/04/28 02:39:06;;;;;;;7.05;4.80;;;;;;;7.50;nan;101434.00;5008389;28;20517;-71
2022/04/28 02:41:31;;;;;;;;;;;;;;;7.44;nan;101440.56;5010508;28;20062;-71
2022/04/28 02:43:56;;;;;;;7.43;5.03;;;;;;;7.40;nan;101441.72;5014052;28;20377;-71
2022/04/28 02:46:22;;;;;;;7.07;5.38;;;;;;;7.35;nan;101435.94;5016683;28;20037;-72
2022/04/28 02:48:48;;;;;;;;;;;;;;;7.26;nan;101437.44;5013659;28;20435;-71
2022/04/28 02:51:13;;;;;;;6.25;5.00;;;;;;;7.24;nan;101441.94;5023667;28;19921;-71
2022/04/28 02:53:38;;;;;;;7.82;5.10;;;;;;;7.31;nan;101432.69;5031443;28;20743;-71
2022/04/28 02:56:04;;;;;;;6.30;5.10;;;;;;;7.30;nan;101436.28;5033893;28;20041;-71
2022/04/28 02:58:32;;;;;;;6.43;5.20;;;;;;;7.37;nan;101441.94;5034637;28;20072;-71
2022/04/28 03:00:57;;;;;;;5.93;4.57;;;;;;;7.41;nan;101438.13;5033976;28;20029;-71
2022/04/28 03:03:23;;;;;;;5.82;4.90;;;;;;;7.40;nan;101442.56;5016771;28;20494;-71
2022/04/28 03:11:16;;;;;;;6.32;5.00;;;;;;;7.35;nan;101436.78;5031218;28;20138;-71
2022/04/28 03:13:41;;;;;;;6.80;5.07;;;;;;;7.37;nan;101441.94;5026783;28;20041;-71
2022/04/28 03:16:06;;;;;;;;;;;;;;;7.41;nan;101444.25;5027277;28;20037;-71
2022/04/28 03:18:32;;;;;;;7.60;5.70;;;;;;;7.42;nan;101445.91;5032718;28;19921;-71
2022/04/28 03:20:58;;;;;;;6.53;5.35;;;;;;;7.44;nan;101441.41;5031742;28;20414;-72
2022/04/28 03:23:26;;;;;;;9.13;5.28;;;;;;;7.42;nan;101445.09;5014804;28;20054;-71
2022/04/28 03:25:52;;;;;;;5.95;5.28;;;;;;;7.42;nan;101445.91;5011543;28;20037;-72
2022/04/28 03:28:21;;;;;;;8.02;5.60;;;;;;;7.40;nan;101445.19;5013004;28;20034;-71
2022/04/28 03:30:47;;;;;;;5.82;5.13;;;;;;;7.36;nan;101446.34;5011686;28;20526;-71
2022/04/28 03:33:14;;;;;;;7.30;5.15;;;;;;;7.39;nan;101446.16;5015325;28;20034;-71
2022/04/28 03:35:39;;;;;;;6.68;5.20;;;;;;;7.37;nan;101445.41;5018444;28;20038;-72
2022/04/28 03:38:05;;;;;;;5.72;5.00;;;;;;;7.40;nan;101444.34;5014152;28;20049;-72
2022/04/28 03:40:30;;;;;;;6.00;4.72;;;;;;;7.50;nan;101445.38;5016803;28;20517;-71
2022/04/28 03:42:57;;;;;;;7.00;4.90;;;;;;;7.62;nan;101448.91;5016179;28;20045;-71
2022/04/28 03:45:22;;;;;;;6.28;5.00;;;;;;;7.65;nan;101452.19;5017336;28;20434;-73
2022/04/28 03:47:47;;;;;;;5.70;4.72;;;;;;;7.69;nan;101462.50;5014571;28;20038;-71
2022/04/28 03:50:13;;;;;;;4.95;4.30;;;;;;;7.65;nan;101457.44;5015576;28;20046;-71
2022/04/28 03:52:38;;;;;;;5.45;4.38;;;;;;;7.63;nan;101463.78;5014590;28;20076;-71
2022/04/28 03:55:05;;;;;;;5.05;4.13;;;;;;;7.55;nan;101468.72;5017463;28;20038;-71
2022/04/28 03:57:30;;;;;;;6.05;4.68;;;;;;;7.49;nan;101470.03;5016524;28;20418;-71
2022/04/28 03:59:56;;;;;;;5.57;4.53;;;;;;;7.44;nan;101465.06;5016023;28;20041;-71
2022/04/28 04:02:22;;;;;;;5.85;4.65;;;;;;;7.43;nan;101467.81;5017584;28;20052;-71
2022/04/28 04:04:47;;;;;;;5.45;4.22;;;;;;;7.40;nan;101474.13;5013074;28;20518;-71
2022/04/28 04:07:13;;;;;;;5.63;4.53;;;;;;;7.35;nan;101473.63;5012925;28;20486;-71
2022/04/28 04:09:38;;;;;;;5.90;4.53;;;;;;;7.31;nan;101468.66;5016163;28;20062;-71
2022/04/28 04:12:05;;;;;;;6.30;4.75;;;;;;;7.25;nan;101474.38;5010334;28;20494;-71
2022/04/28 04:14:32;;;;;;;4.63;4.00;;;;;;;7.25;nan;101480.47;5011974;28;20961;-71
2022/04/28 04:16:57;;;;;;;5.20;4.38;;;;;;;7.19;nan;101481.72;5014683;28;20045;-71
2022/04/28 04:19:23;;;;;;;6.70;5.40;;;;;;;7.21;nan;101482.47;5012508;28;20092;-71
2022/04/28 04:21:49;;;;;;;5.90;4.65;;;;;;;7.26;nan;101478.69;5013448;28;20037;-71
2022/04/28 04:24:14;;;;;;;6.57;5.45;;;;;;;7.28;nan;101482.88;5015957;28;20030;-71
2022/04/28 04:26:40;;;;;;;9.13;5.70;;;;;;;7.30;nan;101486.25;5017272;28;20041;-71
2022/04/28 04:29:05;;;;;;;6.93;5.57;;;;;;;7.30;nan;101486.25;5014090;28;20084;-71
2022/04/28 04:34:14;;;;;;;5.60;4.90;;;;;;;7.35;nan;101486.78;5031223;28;20045;-71
2022/04/28 04:36:40;;;;;;;6.63;5.15;;;;;;;7.39;nan;101488.25;5025612;28;20045;-71
2022/04/28 04:39:05;;;;;;;6.60;4.72;;;;;;;7.41;nan;101486.34;5039942;28;20037;-71
2022/04/28 04:41:30;;;;;;;8.20;5.00;;;;;;;7.38;nan;101483.91;5021788;28;20069;-71
2022/04/28 04:43:57;;;;;;;5.30;4.50;;;;;;;7.52;nan;101498.75;5016111;28;20809;-71
2022/04/28 04:46:22;;;;;;;4.95;4.20;;;;;;;7.51;nan;101497.06;5020430;28;20033;-72
2022/04/28 04:48:48;;;;;;;6.20;4.90;;;;;;;7.47;nan;101500.84;5007613;28;20129;-71
2022/04/28 04:51:14;;;;;;;7.03;5.22;;;;;;;7.48;nan;101492.00;5011421;28;20121;-71
2022/04/28 04:53:39;;;;;;;7.75;5.30;;;;;;;7.54;nan;101502.09;5016194;28;20053;-72
2022/04/28 04:56:05;;;;;;;5.20;4.43;;;;;;;7.59;nan;101500.00;5011665;28;20026;-71
2022/04/28 04:58:30;;;;;;;7.43;5.22;;;;;;;7.68;nan;101502.94;5017898;28;20506;-71
2022/04/28 05:00:56;;;;;;;5.90;4.80;;;;;;;7.77;nan;101508.38;5014289;28;20108;-72
2022/04/28 05:03:21;;;;;;;5.82;4.60;;;;;;;7.85;nan;101510.47;5013612;28;20041;-71
2022/04/28 05:05:46;;;;;;;5.93;4.78;;;;;;;7.89;nan;101511.94;5010685;28;20041;-71
2022/04/28 05:08:14;;;;;;;6.32;4.70;;;;;;;8.00;nan;101524.31;5006831;28;20034;-71
2022/04/28 05:10:40;;;;;;;6.60;4.57;;;;;;;8.12;nan;101525.22;5013236;28;20049;-71
2022/04/28 05:13:05;;;;;;;7.47;4.88;;;;;;;8.24;nan;101525.16;5023103;28;20265;-71
2022/04/28 05:15:31;;;;;;;4.97;4.22;;;;;;;8.48;nan;101529.63;5033855;28;20137;-72
2022/04/28 05:17:56;;;;;;;6.18;4.75;;;;;;;8.73;nan;101528.66;5021978;28;20093;-72
2022/04/28 05:20:22;;;;;;;5.93;4.55;;;;;;;8.95;nan;101535.78;5015846;28;20100;-70
2022/04/28 05:22:48;;;;;;;5.05;4.32;;;;;;;9.20;nan;101534.75;5019809;28;20091;-69
2022/04/28 05:25:14;;;;;;;5.57;4.35;;;;;;;9.44;nan;101534.66;4995242;28;20042;-71
2022/04/28 05:27:40;;;;;;;4.57;3.80;;;;;;;9.73;nan;101534.16;5010670;28;20045;-71
2022/04/28 05:30:06;;;;;;;5.82;4.18;;;;;;;9.96;nan;101537.59;5017090;28;20038;-71
2022/04/28 05:32:31;;;;;;;5.30;4.10;;;;;;;10.25;nan;101543.19;5013224;28;20056;-72
2022/04/28 05:34:57;;;;;;;4.97;3.88;;;;;;;10.41;nan;101540.16;5023267;28;20041;-72
2022/04/28 05:37:22;;;;;;;4.82;3.88;;;;;;;10.60;nan;101550.06;5011700;28;20029;-72
2022/04/28 05:39:48;;;;;;;4.15;3.33;;;;;;;10.88;nan;101539.84;5014914;28;20041;-72
2022/04/28 05:42:14;;;;;;;4.15;3.72;;;;;;;11.18;nan;101552.28;5016727;28;20030;-72
2022/04/28 05:47:26;;;;;;;5.03;3.88;;;;;;;11.60;nan;101550.38;5010505;28;20100;-72
2022/04/28 05:49:53;;;;;;;5.97;4.10;;;;;;;11.82;nan;101552.03;5009852;28;20069;-72
2022/04/28 05:52:19;;;;;;;5.90;4.15;;;;;;;12.12;nan;101550.31;5023203;28;20518;-72
2022/04/28 05:54:44;;;;;;;5.57;4.13;;;;;;;12.32;nan;101554.66;5025168;28;20034;-72
2022/04/28 05:57:11;;;;;;;5.05;3.67;;;;;;;12.66;nan;101559.56;5015473;28;20050;-72
2022/04/28 05:59:37;;;;;;;5.32;3.97;;;;;;;13.01;nan;101565.25;5017302;28;20037;-72
2022/04/28 06:02:02;;;;;;;6.30;3.70;;;;;;;13.17;nan;101574.31;5008675;28;20045;-72
2022/04/28 06:04:28;;;;;;;4.72;4.22;;;;;;;13.19;nan;101574.19;5009965;28;20088;-72
2022/04/28 06:06:53;;;;;;;5.53;4.25;;;;;;;13.34;nan;101580.72;5017440;28;20045;-73
2022/04/28 06:09:18;;;;;;;5.00;3.78;;;;;;;13.59;nan;101579.25;5013059;28;20104;-72
2022/04/28 06:11:44;;;;;;;6.50;4.28;;;;;;;13.71;nan;101577.25;5010144;28;20125;-73
2022/04/28 06:14:09;;;;;;;7.75;4.88;;;;;;;13.68;nan;101582.00;5014407;28;20041;-72
2022/04/28 06:16:35;;;;;;;6.15;4.80;;;;;;;13.81;nan;101583.38;5010545;28;20038;-72
2022/04/28 06:19:00;;;;;;;8.02;5.10;;;;;;;13.99;nan;101590.53;5011814;28;20037;-72
2022/04/28 06:21:25;;;;;;;6.95;5.20;;;;;;;14.06;nan;101596.94;5003396;28;20117;-73
2022/04/28 06:23:51;;;;;;;6.47;5.13;;;;;;;13.96;nan;101601.47;5023868;28;20125;-73
2022/04/28 06:26:16;;;;;;;5.80;4.57;;;;;;;13.92;nan;101590.31;5008541;28;20045;-72
2022/04/28 06:28:42;;;;;;;5.68;4.45;;;;;;;14.18;nan;101598.44;5014072;28;20073;-72
2022/04/28 06:31:07;;;;;;;4.60;3.53;;;;;;;14.61;nan;101596.91;5023981;28;20046;-72
2022/04/28 06:33:32;;;;;;;5.18;3.40;;;;;;;15.00;nan;101604.56;5015500;28;20030;-73
2022/04/28 06:35:58;;;;;;;4.70;3.78;;;;;;;15.31;nan;101600.63;5016084;28;20148;-73
2022/04/28 06:38:24;;;;;;;4.32;3.53;;;;;;;15.52;nan;101603.78;5015903;28;20041;-72
2022/04/28 06:40:49;;;;;;;4.95;3.50;;;;;;;15.75;nan;101598.72;5023964;28;20049;-73
2022/04/28 06:43:16;;;;;;;5.70;4.05;;;;;;;15.92;nan;101608.50;5011330;28;20030;-73
2022/04/28 06:46:11;;;;;;;5.68;3.80;;;;;;;15.91;nan;101608.66;5021134;28;20054;-73
2022/04/28 06:48:27;;;;;;;5.22;4.50;;;;;;;16.02;nan;101612.88;5014742;28;20087;-73
2022/04/28 06:50:52;;;;;;;5.53;4.00;;;;;;;15.95;nan;101619.84;5017055;28;20034;-73
2022/04/28 06:53:17;;;;;;;7.75;4.20;;;;;;;15.83;nan;101622.78;5004873;28;20041;-72
2022/04/28 06:55:43;;;;;;;5.22;3.50;;;;;;;16.05;nan;101612.56;5012724;28;20129;-73
2022/04/28 06:58:08;;;;;;;4.43;3.65;;;;;;;16.09;nan;101622.75;5014634;28;20056;-73
2022/04/28 07:00:33;;;;;;;4.82;3.70;;;;;;;16.18;nan;101617.41;5019886;28;20483;-73
2022/04/28 07:02:59;;;;;;;5.00;4.00;;;;;;;16.29;nan;101612.63;5009560;28;20042;-73
2022/04/28 07:05:24;;;;;;;6.30;4.18;;;;;;;16.35;nan;101611.13;5013818;28;20491;-73
2022/04/28 07:07:50;;;;;;;5.93;4.22;;;;;;;16.43;nan;101610.31;5009270;28;20118;-73
2022/04/28 07:10:15;;;;;;;5.55;3.40;;;;;;;16.77;nan;101618.22;5012047;28;20033;-73
2022/04/28 07:12:41;;;;;;;4.20;3.25;;;;;;;17.18;nan;101616.44;5015194;28;20077;-73
2022/04/28 07:15:06;;;;;;;5.03;3.67;;;;;;;17.31;nan;101620.41;5017864;28;20042;-73
2022/04/28 07:17:32;;;;;;;4.63;3.75;;;;;;;17.47;nan;101617.72;5013473;28;20095;-73
2022/04/28 07:19:57;;;;;;;4.97;3.70;;;;;;;17.56;nan;101615.84;5015179;28;20038;-73
2022/04/28 07:22:23;;;;;;;4.28;2.90;;;;;;;18.03;nan;101621.22;5012812;28;20040;-73
2022/04/28 07:24:48;;;;;;;3.92;3.13;;;;;;;18.23;nan;101610.09;5010171;28;20125;-74
2022/04/28 07:27:13;;;;;;;5.22;3.30;;;;;;;18.68;nan;101611.13;5012755;28;20026;-73
2022/04/28 07:29:39;;;;;;;5.45;3.60;;;;;;;18.84;nan;101616.41;5014788;28;20096;-74
2022/04/28 07:32:04;;;;;;;4.32;3.10;;;;;;;19.02;nan;101617.94;5015626;28;20632;-73
2022/04/28 07:34:30;;;;;;;4.38;3.22;;;;;;;19.23;nan;101620.75;5013224;28;20046;-73
2022/04/28 07:36:55;;;;;;;5.05;3.28;;;;;;;19.43;nan;101625.63;5015975;28;20062;-73
2022/04/28 07:39:21;;;;;;;5.40;3.33;;;;;;;19.63;nan;101623.22;5015006;28;20041;-74
2022/04/28 07:41:46;;;;;;;4.25;2.85;;;;;;;19.97;nan;101622.66;5017117;28;20060;-73
2022/04/28 07:44:11;;;;;;;4.53;3.15;;;;;;;20.25;nan;101630.03;5029034;28;20121;-73
2022/04/28 07:46:38;;;;;;;4.00;3.17;;;;;;;20.56;nan;101619.88;5007302;28;20054;-73
2022/04/28 07:49:03;;;;;;;4.35;3.20;;;;;;;20.92;nan;101623.53;5013989;28;20030;-73
2022/04/28 07:51:29;;;;;;;5.07;3.03;;;;;;;21.46;nan;101622.94;5010483;28;20026;-74
2022/04/28 07:53:55;;;;;;;4.15;3.30;;;;;;;21.76;nan;101625.38;5008314;28;20407;-74
2022/04/28 07:56:20;;;;;;;3.70;2.53;;;;;;;22.14;nan;101622.25;5011490;28;20503;-73
2022/04/28 07:58:46;;;;;;;5.00;3.78;;;;;;;22.15;nan;101626.63;5014109;28;20030;-73
2022/04/28 08:01:12;;;;;;;3.72;2.92;;;;;;;22.19;nan;101630.53;5007037;28;20076;-74
2022/04/28 08:03:38;;;;;;;4.38;3.03;;;;;;;22.21;nan;101626.66;5014104;28;20033;-74
2022/04/28 08:06:04;;;;;;;4.68;2.80;;;;;;;22.60;nan;101626.97;5015502;28;20077;-74
2022/04/28 08:08:29;;;;;;;3.72;2.70;;;;;;;23.04;nan;101633.69;5013463;28;20057;-74
2022/04/28 08:10:56;;;;;;;3.85;3.05;;;;;;;23.30;nan;101630.97;5002673;28;20066;-74
2022/04/28 08:13:21;;;;;;;5.38;3.30;;;;;;;23.52;nan;101642.34;5009760;28;20568;-74
2022/04/28 08:15:46;;;;;;;3.40;2.88;;;;;;;23.99;nan;101639.56;5006568;28;20034;-74
2022/04/28 08:18:12;;;;;;;4.38;2.70;;;;;;;24.20;nan;101643.84;5025648;28;20426;-74
2022/04/28 08:20:41;;;;;;;4.00;2.97;;;;;;;24.34;nan;101636.50;5025655;28;20038;-74
2022/04/28 08:23:07;;;;;;;4.00;2.70;;;;;;;24.73;nan;101642.72;5016673;28;20087;-74
2022/04/28 08:25:33;;;;;;;4.68;3.33;;;;;;;24.42;nan;101633.53;5021601;28;20144;-74
2022/04/28 08:27:58;;;;;;;4.90;2.80;;;;;;;24.65;nan;101635.72;5022080;28;20038;-74
2022/04/28 08:30:24;;;;;;;3.85;2.92;;;;;;;25.23;nan;101636.53;5019217;28;20089;-74
2022/04/28 08:32:49;;;;;;;3.85;2.92;;;;;;;25.16;nan;101636.56;5019535;28;20034;-74
2022/04/28 08:35:14;;;;;;;4.72;3.40;;;;;;;25.84;nan;101635.72;5013407;28;20480;-74
2022/04/28 08:37:40;;;;;;;3.13;2.60;;;;;;;26.50;nan;101636.72;5021584;28;20038;-74
2022/04/28 08:40:06;;;;;;;3.50;2.60;;;;;;;26.83;nan;101636.25;5012108;28;20129;-74
2022/04/28 08:42:40;;;;;;;3.47;2.65;;;;;;;26.81;nan;101637.56;5017876;28;20089;-74
2022/04/28 08:45:06;;;;;;;3.97;2.75;;;;;;;26.60;nan;101636.19;5014127;28;20064;-74
2022/04/28 08:47:32;;;;;;;4.20;2.63;;;;;;;26.80;nan;101635.91;5013210;28;20522;-74
2022/04/28 08:49:57;;;;;;;3.22;2.63;;;;;;;27.15;nan;101644.09;5016527;28;20057;-74
2022/04/28 08:52:25;;;;;;;3.90;2.60;;;;;;;27.90;nan;101645.28;5019463;28;20038;-74
2022/04/28 08:54:54;;;;;;;3.03;2.55;;;;;;;28.66;nan;101642.38;5028230;28;20040;-74
2022/04/28 08:57:20;;;;;;;3.13;2.50;;;;;;;29.04;nan;101644.38;5009368;28;20027;-74
2022/04/28 08:59:48;;;;;;;4.50;2.70;;;;;;;28.94;nan;101636.88;5009115;28;20069;-74
2022/04/28 09:02:14;;;;;;;2.63;2.30;;;;;;;29.63;nan;101638.47;5002378;28;20030;-74
2022/04/28 09:04:39;;;;;;;3.03;2.30;;;;;;;30.24;nan;101644.66;5022481;28;20394;-74
2022/04/28 09:07:08;;;;;;;2.90;2.22;;;;;;;30.43;nan;101641.59;5018499;28;20030;-74
2022/04/28 09:09:34;;;;;;;3.55;2.70;;;;;;;30.62;nan;101633.88;5021983;28;20038;-74
2022/04/28 09:12:01;;;;;;;2.65;2.10;;;;;;;31.09;nan;101636.75;5013946;28;20026;-74
2022/04/28 09:14:26;;;;;;;3.15;2.17;;;;;;;31.67;nan;101636.00;5024857;28;20113;-75
2022/04/28 09:17:03;;;;;;;3.60;2.40;;;;;;;31.25;nan;101634.94;5020537;28;20049;-74
2022/04/28 09:19:35;;;;;;;3.25;2.67;;;;;;;30.56;nan;101633.00;5020198;28;20037;-74
2022/04/28 09:22:04;;;;;;;3.95;2.50;;;;;;;30.84;nan;101633.81;5020271;28;20037;-73
2022/04/28 09:24:30;;;;;;;4.45;2.42;;;;;;;31.56;nan;101631.56;5019314;28;20044;-73
2022/04/28 09:26:55;;;;;;;3.08;2.08;;;;;;;32.06;nan;101628.25;5019769;28;20029;-73
2022/04/28 09:29:23;;;;;;;3.95;2.65;;;;;;;31.08;nan;101624.19;5011732;28;20345;-74
2022/04/28 09:31:50;;;;;;;3.20;2.53;;;;;;;31.72;nan;101623.16;5028495;28;20483;-73
2022/04/28 09:34:18;;;;;;;3.88;2.33;;;;;;;31.65;nan;101621.78;5012427;28;20033;-74
2022/04/28 09:36:45;;;;;;;3.60;2.33;;;;;;;32.23;nan;101613.50;5019816;28;20042;-74
2022/04/28 09:42:31;;;;;;;3.17;1.90;;;;;;;33.14;nan;101625.63;5018342;28;20041;-73
2022/04/28 09:44:59;;;;;;;3.78;2.08;;;;;;;33.66;nan;101618.91;5016792;28;20244;-73
2022/04/28 09:47:27;;;;;;;3.75;2.58;;;;;;;34.05;nan;101615.41;5018194;28;20028;-73
2022/04/28 09:49:55;;;;;;;1.85;1.52;;;;;;;34.34;nan;101615.50;5017460;28;20412;-73
2022/04/28 09:52:31;;;;;;;2.60;1.95;;;;;;;34.85;nan;101609.63;5017151;28;20497;-73
2022/04/28 09:54:59;;;;;;;3.00;1.80;;;;;;;33.61;nan;101606.03;5018451;28;20505;-73
2022/04/28 09:57:25;;;;;;;3.15;2.13;;;;;;;32.92;nan;101615.75;5011195;28;20046;-73
2022/04/28 09:59:53;;;;;;;3.17;1.88;;;;;;;32.66;nan;101614.94;5014824;28;20034;-74
2022/04/28 10:02:22;;;;;;;3.08;2.10;;;;;;;33.50;nan;101612.63;5006443;28;20027;-74
2022/04/28 10:04:48;;;;;;;2.58;1.88;;;;;;;34.25;nan;101623.56;5006873;28;20030;-74
2022/04/28 10:07:14;;;;;;;2.17;1.50;;;;;;;31.19;nan;101599.66;5009907;28;20026;-73
2022/04/28 10:09:42;;;;;;;2.35;1.30;;;;;;;30.46;nan;101602.88;5015935;28;20037;-73
2022/04/28 10:12:09;;;;;;;2.20;1.67;;;;;;;30.17;nan;101613.19;5018533;28;20034;-73
2022/04/28 10:14:39;;;;;;;2.90;1.75;;;;;;;29.04;nan;101605.44;5017730;28;20506;-73
2022/04/28 10:17:10;;;;;;;2.10;1.60;;;;;;;29.47;nan;101604.72;5015728;28;20037;-72
2022/04/28 10:19:41;;;;;;;2.35;1.30;;;;;;;29.31;nan;101600.94;5014053;28;20030;-72
2022/04/28 10:22:13;;;;;;;2.60;1.92;;;;;;;28.41;nan;101601.91;5013855;28;20057;-73
2022/04/28 10:33:03;;;;;;;;;;;;;;;33.34;nan;101597.31;4998620;28;20081;-73
2022/04/28 10:35:36;;;;;;;2.40;1.40;;;;;;;33.07;nan;101592.19;5019383;28;19918;-73
2022/04/28 10:38:30;;;;;;;1.88;0.98;;;;;;;32.73;nan;101598.25;5017851;28;20502;-73
2022/04/28 10:41:09;;;;;;;4.45;2.00;;;;;;;31.92;nan;101605.19;5018296;28;20037;-73
2022/04/28 10:43:43;;;;;;;2.05;1.58;;;;;;;30.32;nan;101596.19;5015941;28;20042;-73
2022/04/28 10:46:08;;;;;;;2.67;1.52;;;;;;;29.81;nan;101591.81;5018959;28;20084;-74
2022/04/28 10:48:41;;;;;;;2.10;1.30;;;;;;;30.48;nan;101587.06;5022481;28;20498;-73
2022/04/28 10:51:12;;;;;;;3.33;1.33;;;;;;;30.53;nan;101583.56;5017359;28;20034;-73
2022/04/28 10:54:02;;;;;;;1.80;1.20;;;;;;;29.84;nan;101587.75;5016013;28;20073;-73
2022/04/28 10:56:56;;;;;;;3.40;1.52;;;;;;;27.64;nan;101584.09;5015645;28;20062;-72
2022/04/28 10:59:29;;;;;;;2.03;1.50;;;;;;;28.76;nan;101582.66;5012305;28;20442;-72
2022/04/28 11:01:55;;;;;;;2.25;1.40;;;;;;;29.71;nan;101577.25;5012579;28;20052;-72
2022/04/28 11:04:25;;;;;;;2.00;1.50;;;;;;;31.40;nan;101582.28;5014109;28;20034;-73
2022/04/28 11:06:54;;;;;;;2.30;1.40;;;;;;;31.67;nan;101586.78;5016983;28;20105;-73
2022/04/28 11:09:33;;;;;;;3.08;1.63;;;;;;;31.41;nan;101583.13;5002486;28;20046;-73
2022/04/28 11:12:18;;;;;;;2.10;1.38;;;;;;;32.05;nan;101584.75;5015701;28;20507;-73
2022/04/28 11:14:51;;;;;;;2.23;1.30;;;;;;;31.25;nan;101591.22;5012394;28;20074;-73
2022/04/28 11:17:19;;;;;;;2.55;1.70;;;;;;;31.19;nan;101583.25;5011309;28;20087;-73
2022/04/28 11:19:44;;;;;;;3.67;1.40;;;;;;;31.69;nan;101581.88;5015226;28;20292;-73
2022/04/28 11:22:14;;;;;;;2.05;1.40;;;;;;;30.35;nan;101571.13;5011850;28;20194;-72
2022/04/28 11:24:46;;;;;;;2.55;1.35;;;;;;;30.37;nan;101569.78;4995808;28;20169;-73
2022/04/28 11:27:18;;;;;;;2.30;1.60;;;;;;;30.51;nan;101572.06;5011268;28;20034;-72
2022/04/28 11:29:44;;;;;;;2.72;1.38;;;;;;;32.02;nan;101566.13;5015260;28;20042;-73
2022/04/28 11:32:11;;;;;;;2.10;1.40;;;;;;;33.39;nan;101564.41;5015384;28;20044;-72
2022/04/28 11:34:37;;;;;;;2.85;1.80;;;;;;;33.37;nan;101567.44;5016633;28;20041;-71
2022/04/28 11:37:25;;;;;;;2.05;1.23;;;;;;;34.06;nan;101573.13;5013731;28;20030;-72
2022/04/28 11:39:52;;;;;;;2.60;1.50;;;;;;;34.06;nan;101573.13;5015292;28;20455;-73
2022/04/28 11:42:19;;;;;;;2.10;1.30;;;;;;;34.34;nan;101559.78;5007073;28;20525;-73
2022/04/28 11:44:56;;;;;;;2.33;1.33;;;;;;;34.64;nan;101562.28;5016158;28;20584;-73
2022/04/28 11:47:23;;;;;;;3.35;1.50;;;;;;;33.97;nan;101572.09;5016290;28;20034;-73
2022/04/28 11:49:59;;;;;;;2.00;1.30;;;;;;;33.17;nan;101554.59;5011774;28;20096;-73
2022/04/28 11:52:25;;;;;;;2.17;1.20;;;;;;;32.80;nan;101554.97;5016781;28;20030;-72
2022/04/28 11:54:56;;;;;;;1.95;1.45;;;;;;;32.32;nan;101554.38;5014124;28;20046;-72
2022/04/28 11:57:22;;;;;;;;;;;;;;;32.34;nan;101547.53;5014104;28;20044;-73
2022/04/28 11:59:48;;;;;;;1.65;1.20;;;;;;;33.16;nan;101552.97;5014850;28;20268;-73
2022/04/28 12:02:27;;;;;;;2.83;1.65;;;;;;;32.34;nan;101561.22;5016195;28;20084;-73
2022/04/28 12:04:53;;;;;;;1.90;1.42;;;;;;;30.92;nan;101556.06;5011918;28;20030;-73
2022/04/28 12:07:20;;;;;;;2.10;1.17;;;;;;;31.16;nan;101553.72;5017645;28;20042;-73
2022/04/28 12:15:15;;;;;;;2.75;1.40;;;;;;;29.17;nan;101545.19;5017317;28;20049;-72
2022/04/28 12:21:13;;;;;;;2.33;1.52;;;;;;;28.05;nan;101534.09;5014264;28;20299;-72
2022/04/28 12:23:48;;;;;;;2.35;1.40;;;;;;;27.59;nan;101535.09;5017943;28;20434;-73