Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:37;;;;;;;3.67;3.30;;;21.20;90.20;;;;;;5072206;28;20606;-77
2021/06/10 00:03:04;;;;;;;3.80;3.40;;;21.10;90.30;;;;;;5072382;28;20590;-77
2021/06/10 00:05:31;;;;;;;4.03;3.73;;;21.10;90.40;;;;;;5054463;28;20563;-77
2021/06/10 00:07:56;;;;;;;3.67;3.37;;;21.10;90.70;;;;;;5071639;28;20908;-75
2021/06/10 00:10:24;;;;;;;3.07;2.87;;;21.00;90.80;;;;;;5054305;28;20749;-75
2021/06/10 00:12:51;;;;;;;4.00;3.60;;;21.00;90.90;;;;;;5071900;28;20188;-76
2021/06/10 00:15:21;;;;;;;5.20;2.77;;;20.90;90.90;;;;;;5054349;28;20571;-76
2021/06/10 00:17:48;;;;;;;3.57;2.87;;;20.90;91.10;;;;;;5071667;28;20571;-76
2021/06/10 00:20:16;;;;;;;3.90;3.13;;;20.90;91.20;;;;;;5037677;28;20940;-76
2021/06/10 00:22:42;;;;;;;3.17;2.87;;;20.80;91.30;;;;;;5072105;28;20606;-76
2021/06/10 00:25:09;;;;;;;4.40;4.00;;;20.80;91.50;;;;;;5073375;28;20675;-76
2021/06/10 00:27:35;;;;;;;4.80;4.43;;;20.70;91.80;;;;;;5056577;28;21111;-76
2021/06/10 00:30:01;;;;;;;4.63;4.30;;;20.70;92.10;;;;;;5071899;28;21034;-76
2021/06/10 00:32:27;;;;;;;5.90;5.27;;;20.70;92.30;;;;;;5071714;28;20559;-76
2021/06/10 00:34:53;;;;;;;5.17;4.77;;;20.70;92.50;;;;;;5072046;28;20172;-76
2021/06/10 00:37:19;;;;;;;6.27;5.20;;;20.60;92.60;;;;;;5071230;28;20217;-76
2021/06/10 00:39:44;;;;;;;4.37;3.97;;;20.60;92.80;;;;;;5071961;28;20164;-76
2021/06/10 00:42:10;;;;;;;4.43;4.07;;;20.60;93.00;;;;;;5053853;28;21117;-76
2021/06/10 00:44:36;;;;;;;5.87;3.33;;;20.60;93.10;;;;;;5071939;28;20164;-76
2021/06/10 00:47:02;;;;;;;5.70;4.97;;;20.60;93.10;;;;;;5053471;28;20585;-76
2021/06/10 00:49:28;;;;;;;4.70;4.30;;;20.60;93.20;;;;;;5071724;28;20594;-76
2021/06/10 00:51:54;;;;;;;4.33;3.77;;;20.50;93.40;;;;;;5071785;28;20612;-76
2021/06/10 00:54:21;;;;;;;4.00;3.70;;;20.50;93.60;;;;;;5053573;28;20184;-75
2021/06/10 00:56:46;;;;;;;4.53;4.03;;;20.50;93.70;;;;;;5071361;28;20604;-76
2021/06/10 00:59:12;;;;;;;3.37;3.07;;;20.50;93.80;;;;;;5071702;28;20600;-76
2021/06/10 01:01:38;;;;;;;3.90;3.60;;;20.50;93.80;;;;;;5055527;28;20563;-76
2021/06/10 01:04:04;;;;;;;5.10;4.27;;;20.40;93.90;;;;;;5074616;28;20193;-76
2021/06/10 01:06:50;;;;;;;3.97;3.60;;;20.40;94.10;;;;;;5053606;28;20163;-75
2021/06/10 01:09:41;;;;;;;5.83;3.93;;;20.40;94.30;;;;;;5072023;28;20203;-75
2021/06/10 01:12:31;;;;;;;4.33;3.93;;;20.30;94.30;;;;;;5071144;28;20575;-76
2021/06/10 01:15:05;;;;;;;3.80;3.50;;;20.40;94.70;;;;;;5071704;28;20672;-76
2021/06/10 01:17:35;;;;;;;3.70;3.40;;;20.40;94.90;;;;;;5073141;28;20605;-76
2021/06/10 01:20:00;;;;;;;3.17;2.87;;;20.40;95.00;;;;;;5071540;28;20550;-76
2021/06/10 01:22:26;;;;;;;4.20;2.80;;;20.40;95.00;;;;;;5037043;28;20582;-76
2021/06/10 01:25:08;;;;;;;3.30;3.10;;;20.40;95.10;;;;;;5053405;28;20252;-76
2021/06/10 01:27:42;;;;;;;3.13;2.87;;;20.40;95.40;;;;;;5070868;28;20176;-76
2021/06/10 01:30:16;;;;;;;4.03;3.63;;;20.40;95.40;;;;;;5071421;28;21164;-76
2021/06/10 01:32:50;;;;;;;2.90;2.60;;;20.50;95.70;;;;;;5071421;28;21034;-76
2021/06/10 01:35:18;;;;;;;2.90;2.70;;;20.50;95.60;;;;;;5053473;28;20554;-76
2021/06/10 01:37:45;;;;;;;2.93;2.73;;;20.50;95.70;;;;;;5071293;28;20653;-76
2021/06/10 01:40:12;;;;;;;3.20;3.00;;;20.60;95.70;;;;;;5075131;28;21136;-76
2021/06/10 01:42:40;;;;;;;2.93;2.73;;;20.60;95.70;;;;;;5053120;28;20606;-76
2021/06/10 01:45:08;;;;;;;3.43;3.13;;;20.60;95.70;;;;;;5071272;28;20597;-76
2021/06/10 01:47:40;;;;;;;3.10;2.20;;;20.70;95.70;;;;;;5036271;28;21145;-77
2021/06/10 01:50:07;;;;;;;3.77;2.90;;;20.70;95.70;;;;;;5053217;28;20662;-77
2021/06/10 01:52:35;;;;;;;3.77;2.50;;;20.70;95.80;;;;;;5053088;28;20587;-77
2021/06/10 01:55:05;;;;;;;4.30;2.57;;;20.70;95.70;;;;;;5071159;28;20571;-76
2021/06/10 01:57:36;;;;;;;3.17;2.87;;;20.70;95.80;;;;;;5052588;28;20644;-77
2021/06/10 02:00:07;;;;;;;2.60;2.30;;;20.70;95.90;;;;;;5071183;28;20578;-76
2021/06/10 02:02:36;;;;;;;3.33;2.40;;;20.60;95.80;;;;;;5052798;28;20638;-76
2021/06/10 02:05:04;;;;;;;2.83;2.63;;;20.60;95.80;;;;;;5070975;28;20598;-76
2021/06/10 02:07:30;;;;;;;2.93;2.50;;;20.50;95.80;;;;;;5070524;28;20620;-76
2021/06/10 02:09:56;;;;;;;2.30;2.10;;;20.50;95.80;;;;;;5070879;28;20713;-76
2021/06/10 02:12:22;;;;;;;2.60;2.40;;;20.50;96.00;;;;;;5071829;28;21155;-76
2021/06/10 02:14:48;;;;;;;2.70;2.50;;;20.40;96.00;;;;;;5076684;28;20567;-76
2021/06/10 02:17:17;;;;;;;3.20;2.73;;;20.30;96.00;;;;;;5077160;28;20579;-76
2021/06/10 02:19:43;;;;;;;2.70;2.50;;;20.30;96.20;;;;;;5056348;28;20168;-77
2021/06/10 02:22:08;;;;;;;2.43;2.00;;;20.20;96.20;;;;;;5074390;28;20604;-77
2021/06/10 02:24:34;;;;;;;3.43;2.37;;;20.20;96.30;;;;;;5056338;28;20502;-77
2021/06/10 02:27:00;;;;;;;4.33;2.70;;;20.10;96.30;;;;;;5056147;28;20567;-77
2021/06/10 02:29:26;;;;;;;2.87;2.03;;;20.10;96.50;;;;;;5074107;28;20621;-77
2021/06/10 02:31:52;;;;;;;3.53;2.57;;;20.10;96.70;;;;;;5074315;28;20938;-77
2021/06/10 02:34:18;;;;;;;2.33;2.10;;;20.00;96.90;;;;;;5074061;28;20211;-77
2021/06/10 02:36:46;;;;;;;3.60;2.50;;;20.00;97.20;;;;;;5073806;28;20524;-77
2021/06/10 02:39:14;;;;;;;2.23;1.87;;;20.00;97.40;;;;;;5073970;28;20563;-76
2021/06/10 02:41:44;;;;;;;2.33;2.13;;;20.00;97.40;;;;;;5074021;28;20566;-76
2021/06/10 02:44:11;;;;;;;3.20;2.60;;;20.00;97.50;;;;;;5073921;28;20613;-77
2021/06/10 02:46:41;;;;;;;5.40;2.13;;;20.00;97.40;;;;;;5055547;28;20657;-77
2021/06/10 02:49:09;;;;;;;5.63;3.20;;;19.90;97.50;;;;;;5073862;28;20610;-77
2021/06/10 02:51:35;;;;;;;3.03;2.73;;;19.90;97.60;;;;;;5059473;28;20984;-77
2021/06/10 02:54:03;;;;;;;3.17;2.77;;;19.80;97.60;;;;;;5056719;28;20629;-77
2021/06/10 02:56:29;;;;;;;4.07;2.77;;;19.80;97.70;;;;;;5073408;28;20555;-77
2021/06/10 02:58:57;;;;;;;4.03;2.70;;;19.80;97.80;;;;;;5039056;28;20994;-77
2021/06/10 03:01:23;;;;;;;6.07;3.30;;;19.70;97.90;;;;;;5073515;28;20563;-77
2021/06/10 03:03:50;;;;;;;4.17;3.13;;;19.70;98.00;;;;;;5055489;28;20660;-76
2021/06/10 03:06:17;;;;;;;5.90;3.60;;;19.60;98.10;;;;;;5055617;28;20609;-77
2021/06/10 03:08:46;;;;;;;3.37;3.00;;;19.50;98.20;;;;;;5073217;28;20649;-77
2021/06/10 03:11:12;;;;;;;4.57;3.70;;;19.50;98.40;;;;;;5073444;28;21102;-77
2021/06/10 03:13:38;;;;;;;6.33;3.63;;;19.50;98.50;;;;;;5073260;28;20595;-77
2021/06/10 03:16:05;;;;;;;7.00;4.37;;;19.40;98.70;;;;;;5073442;28;20562;-77
2021/06/10 03:18:38;;;;;;;6.87;4.03;;;19.40;98.80;;;;;;5072797;28;20954;-76
2021/06/10 03:21:04;;;;;;;4.83;2.90;;;19.40;98.90;;;;;;5073323;28;20631;-77
2021/06/10 03:23:30;;;;;;;5.57;3.77;;;19.30;99.00;;;;;;5073129;28;20601;-77
2021/06/10 03:26:01;;;;;;;4.20;3.33;;;19.30;99.20;;;;;;5055540;28;20575;-77
2021/06/10 03:28:30;;;;;;;3.67;3.20;;;19.30;99.40;;;;;;5060758;28;20997;-78
2021/06/10 03:30:56;;;;;;;3.13;2.83;;;19.30;99.60;;;;;;5055421;28;20933;-78
2021/06/10 03:33:22;;;;;;;4.40;3.40;;;19.20;99.70;;;;;;5073131;28;20599;-77
2021/06/10 03:35:49;;;;;;;7.00;3.87;;;19.20;99.80;;;;;;5072760;28;20161;-77
2021/06/10 03:38:15;;;;;;;6.17;3.63;;;19.20;99.90;;;;;;5054743;28;20588;-77
2021/06/10 03:40:44;;;;;;;7.23;3.83;;;19.10;99.90;;;;;;5072777;28;20589;-78
2021/06/10 03:43:12;;;;;;;4.63;2.70;;;19.10;99.90;;;;;;5072820;28;20614;-78
2021/06/10 03:45:38;;;;;;;5.37;3.43;;;19.10;99.90;;;;;;5054882;28;20960;-78
2021/06/10 03:48:06;;;;;;;6.47;3.83;;;19.10;99.90;;;;;;5072437;28;20629;-76
2021/06/10 03:50:37;;;;;;;4.90;3.70;;;19.10;99.90;;;;;;5073216;28;20975;-77
2021/06/10 03:53:05;;;;;;;6.90;4.10;;;19.10;99.90;;;;;;5054667;28;20600;-77
2021/06/10 03:55:31;;;;;;;7.67;5.13;;;19.10;99.90;;;;;;5054572;28;20567;-79
2021/06/10 03:57:58;;;;;;;8.33;4.03;;;19.10;99.90;;;;;;5072042;28;20563;-80
2021/06/10 04:00:24;;;;;;;7.27;4.80;;;19.10;99.90;;;;;;5072496;28;20574;-79
2021/06/10 04:02:50;;;;;;;9.17;5.10;;;19.10;99.90;;;;;;5072256;28;20590;-78
2021/06/10 04:05:15;;;;;;;5.53;4.43;;;19.20;99.90;;;;;;5077082;28;20920;-77
2021/06/10 04:07:41;;;;;;;4.10;3.60;;;19.20;99.90;;;;;;5072002;28;20168;-77
2021/06/10 04:10:07;;;;;;;5.10;3.93;;;19.30;99.90;;;;;;5072262;28;20200;-78
2021/06/10 04:12:34;;;;;;;7.03;5.00;;;19.30;99.90;;;;;;5072129;28;20195;-78
2021/06/10 04:14:59;;;;;;;4.90;3.60;;;19.30;99.90;;;;;;5072091;28;20578;-77
2021/06/10 04:17:25;;;;;;;8.33;4.67;;;19.40;99.90;;;;;;5054071;28;20575;-77
2021/06/10 04:19:51;;;;;;;8.43;4.80;;;19.40;99.90;;;;;;5054403;28;20199;-77
2021/06/10 04:22:17;;;;;;;7.00;4.60;;;19.50;99.90;;;;;;5054388;28;20595;-78
2021/06/10 04:24:43;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;5037858;28;21144;-77
2021/06/10 04:27:09;;;;;;;5.63;4.47;;;19.50;99.90;;;;;;5072168;28;20168;-77
2021/06/10 04:29:35;;;;;;;4.30;3.90;;;19.60;99.90;;;;;;5072203;28;20299;-77
2021/06/10 04:32:01;;;;;;;8.13;6.40;;;19.70;99.90;;;;;;5072105;28;20998;-77
2021/06/10 04:34:27;;;;;;;12.23;5.20;;;19.70;99.90;;;;;;5071794;28;20634;-77
2021/06/10 04:36:53;;;;;;;9.57;4.47;;;19.80;99.90;;;;;;5072064;28;20606;-77
2021/06/10 04:39:19;;;;;;;7.03;4.80;;;19.80;99.90;;;;;;5054346;28;20581;-77
2021/06/10 04:41:45;;;;;;;6.70;4.37;;;19.90;99.90;;;;;;5082693;28;20229;-77
2021/06/10 04:44:11;;;;;;;6.27;4.70;;;19.90;99.90;;;;;;5074486;28;20208;-77
2021/06/10 04:46:37;;;;;;;9.10;5.23;;;20.00;99.90;;;;;;5071730;28;20199;-77
2021/06/10 04:49:03;;;;;;;7.77;5.07;;;20.10;99.90;;;;;;5072197;28;20610;-77
2021/06/10 04:51:29;;;;;;;6.93;5.30;;;20.20;99.90;;;;;;5069852;28;20171;-77
2021/06/10 04:53:55;;;;;;;8.00;5.57;;;20.20;99.90;;;;;;5090599;28;20597;-77
2021/06/10 04:56:22;;;;;;;7.80;5.43;;;20.30;99.90;;;;;;5089764;28;21257;-77
2021/06/10 04:58:48;;;;;;;6.60;4.57;;;20.50;99.90;;;;;;5081916;28;20640;-78
2021/06/10 05:01:15;;;;;;;11.87;5.40;;;20.60;99.90;;;;;;5079510;28;20634;-78
2021/06/10 05:03:40;;;;;;;6.00;5.40;;;20.80;99.90;;;;;;5062710;28;20624;-78
2021/06/10 05:06:06;;;;;;;6.80;5.23;;;21.00;99.90;;;;;;5046567;28;20665;-78
2021/06/10 05:08:36;;;;;;;5.47;4.90;;;21.20;99.90;;;;;;5072826;28;20200;-78
2021/06/10 05:11:02;;;;;;;4.93;4.07;;;21.30;99.90;;;;;;5073028;28;20922;-76
2021/06/10 05:13:28;;;;;;;5.90;3.83;;;21.60;99.90;;;;;;5075768;28;20597;-76
2021/06/10 05:15:54;;;;;;;6.10;4.40;;;21.90;99.90;;;;;;5090477;28;20567;-77
2021/06/10 05:18:19;;;;;;;4.80;4.33;;;22.20;99.90;;;;;;5083357;28;20665;-77
2021/06/10 05:20:45;;;;;;;7.23;4.73;;;22.50;99.90;;;;;;5056195;28;20172;-76
2021/06/10 05:23:11;;;;;;;7.43;4.53;;;22.70;99.90;;;;;;5073432;28;20184;-77
2021/06/10 05:25:37;;;;;;;6.60;4.23;;;22.90;99.90;;;;;;5074579;28;20619;-77
2021/06/10 05:28:03;;;;;;;5.90;4.90;;;23.10;99.90;;;;;;5074914;28;20161;-76
2021/06/10 05:30:29;;;;;;;7.80;4.97;;;23.20;99.70;;;;;;5074826;28;20943;-77
2021/06/10 05:32:55;;;;;;;6.87;4.80;;;23.40;99.40;;;;;;5057129;28;20583;-77
2021/06/10 05:35:25;;;;;;;9.47;5.30;;;23.50;99.10;;;;;;5075407;28;20167;-77
2021/06/10 05:37:51;;;;;;;6.43;4.93;;;23.60;98.80;;;;;;5071718;28;20563;-77
2021/06/10 05:40:17;;;;;;;9.83;5.03;;;23.80;98.90;;;;;;5053922;28;20640;-77
2021/06/10 05:42:42;;;;;;;11.97;6.20;;;23.90;98.70;;;;;;5071595;28;20200;-77
2021/06/10 05:45:09;;;;;;;7.30;5.43;;;24.20;98.70;;;;;;5071528;28;20298;-77
2021/06/10 05:47:35;;;;;;;6.77;5.07;;;24.40;98.40;;;;;;5072560;28;20168;-77
2021/06/10 05:50:02;;;;;;;12.70;5.43;;;24.70;98.20;;;;;;5075041;28;20657;-77
2021/06/10 05:52:28;;;;;;;10.70;5.83;;;25.10;98.00;;;;;;5056995;28;20628;-77
2021/06/10 05:54:54;;;;;;;8.73;5.50;;;25.60;98.10;;;;;;5080428;28;20554;-77
2021/06/10 05:57:19;;;;;;;8.07;5.80;;;26.30;98.20;;;;;;5057017;28;20180;-77
2021/06/10 05:59:47;;;;;;;7.90;4.50;;;27.10;97.90;;;;;;5073958;28;20179;-77
2021/06/10 06:02:14;;;;;;;4.60;3.97;;;27.90;97.20;;;;;;5075036;28;20210;-78
2021/06/10 06:04:41;;;;;;;6.00;3.77;;;28.80;96.10;;;;;;5074528;28;20578;-76
2021/06/10 06:07:07;;;;;;;3.97;2.97;;;29.60;95.00;;;;;;5074120;28;20573;-76
2021/06/10 06:09:35;;;;;;;4.53;3.17;;;30.40;94.20;;;;;;5074218;28;21272;-77
2021/06/10 06:12:10;;;;;;;5.97;3.70;;;31.10;92.80;;;;;;5039839;28;20574;-78
2021/06/10 06:14:37;;;;;;;5.60;3.43;;;31.80;90.80;;;;;;5074287;28;20859;-76
2021/06/10 06:17:05;;;;;;;4.30;2.80;;;32.60;90.20;;;;;;5055739;28;20956;-77
2021/06/10 06:19:36;;;;;;;4.00;3.43;;;33.30;87.30;;;;;;5074565;28;20561;-76
2021/06/10 06:22:06;;;;;;;3.83;2.97;;;33.90;83.10;;;;;;5074460;28;20555;-77
2021/06/10 06:24:32;;;;;;;4.17;3.03;;;34.60;81.30;;;;;;5074106;28;20593;-78
2021/06/10 06:26:59;;;;;;;4.47;2.90;;;35.30;78.90;;;;;;5073840;28;20570;-78
2021/06/10 06:29:25;;;;;;;6.43;3.37;;;35.80;75.30;;;;;;5089697;28;20621;-77
2021/06/10 06:31:51;;;;;;;4.93;2.77;;;36.30;72.70;;;;;;5059333;28;20920;-77
2021/06/10 06:34:17;;;;;;;6.00;2.97;;;36.80;70.30;;;;;;5073324;28;20232;-78
2021/06/10 06:36:43;;;;;;;8.03;2.90;;;37.30;67.70;;;;;;5073723;28;20578;-77
2021/06/10 06:39:09;;;;;;;5.77;2.90;;;37.80;65.60;;;;;;5056521;28;20168;-76
2021/06/10 06:41:35;;;;;;;6.43;3.07;;;38.20;62.40;;;;;;5073372;28;20593;-77
2021/06/10 06:44:02;;;;;;;7.13;3.10;;;38.50;59.80;;;;;;5073371;28;20227;-77
2021/06/10 06:46:28;;;;;;;5.67;3.40;;;38.80;58.60;;;;;;5038714;28;20573;-76
2021/06/10 06:48:54;;;;;;;7.97;3.63;;;39.20;57.80;;;;;;5073133;28;20630;-76
2021/06/10 06:51:19;;;;;;;3.40;2.97;;;39.50;55.90;;;;;;5072988;28;20173;-75
2021/06/10 06:53:45;;;;;;;4.17;3.20;;;39.80;54.90;;;;;;5073324;28;20204;-76
2021/06/10 06:56:11;;;;;;;4.87;2.57;;;40.10;54.00;;;;;;5055650;28;20176;-76
2021/06/10 06:58:38;;;;;;;4.93;3.50;;;40.40;53.30;;;;;;5072593;28;20170;-76
2021/06/10 07:01:04;;;;;;;4.63;3.30;;;40.60;52.10;;;;;;5055352;28;20222;-76
2021/06/10 07:03:30;;;;;;;4.43;3.50;;;40.90;51.20;;;;;;5073507;28;20713;-76
2021/06/10 07:05:55;;;;;;;6.57;3.90;;;41.10;50.30;;;;;;5055471;28;20674;-76
2021/06/10 07:08:21;;;;;;;4.70;4.30;;;41.20;50.00;;;;;;5073609;28;20172;-76
2021/06/10 07:10:54;;;;;;;7.07;3.60;;;41.20;48.80;;;;;;5055340;28;20180;-76
2021/06/10 07:13:24;;;;;;;6.07;3.73;;;41.30;48.00;;;;;;5072898;28;20266;-76
2021/06/10 07:15:50;;;;;;;5.00;3.77;;;41.40;47.20;;;;;;5073019;28;20579;-77
2021/06/10 07:18:16;;;;;;;5.40;3.70;;;41.50;47.00;;;;;;5073155;28;20569;-77
2021/06/10 07:20:43;;;;;;;5.80;3.93;;;41.80;46.80;;;;;;5074424;28;20566;-77
2021/06/10 07:23:08;;;;;;;3.90;3.50;;;42.00;46.10;;;;;;5089098;28;20601;-77
2021/06/10 07:25:35;;;;;;;5.93;4.80;;;42.30;45.90;;;;;;5073875;28;20567;-76
2021/06/10 07:28:01;;;;;;;6.17;4.23;;;42.40;44.90;;;;;;5072772;28;20177;-78
2021/06/10 07:30:27;;;;;;;5.73;4.27;;;42.50;44.40;;;;;;5072460;28;20617;-75
2021/06/10 07:32:53;;;;;;;6.63;4.90;;;42.60;44.00;;;;;;5072986;28;20818;-77
2021/06/10 07:35:21;;;;;;;6.43;4.50;;;42.70;43.30;;;;;;5054887;28;20575;-77
2021/06/10 07:37:52;;;;;;;6.30;4.40;;;42.80;43.10;;;;;;5073063;28;20263;-77
2021/06/10 07:40:20;;;;;;;4.40;4.00;;;43.00;42.40;;;;;;5072703;28;20658;-76
2021/06/10 07:42:46;;;;;;;7.70;4.53;;;43.20;42.10;;;;;;5072422;28;20710;-77
2021/06/10 07:45:13;;;;;;;5.10;4.70;;;43.20;41.30;;;;;;5075372;28;20578;-77
2021/06/10 07:47:39;;;;;;;8.10;4.93;;;43.10;40.80;;;;;;5072462;28;20888;-76
2021/06/10 07:50:06;;;;;;;4.77;3.83;;;42.80;39.60;;;;;;5054688;28;20625;-76
2021/06/10 07:52:33;;;;;;;4.40;3.47;;;42.40;39.30;;;;;;5054583;28;21031;-77
2021/06/10 07:54:58;;;;;;;3.90;3.50;;;42.20;39.20;;;;;;5072560;28;20621;-76
2021/06/10 07:57:24;;;;;;;3.40;3.10;;;42.20;39.20;;;;;;5072103;28;20599;-77
2021/06/10 07:59:50;;;;;;;3.37;2.87;;;42.40;39.00;;;;;;5072204;28;20172;-78
2021/06/10 08:02:16;;;;;;;2.60;2.40;;;42.60;39.10;;;;;;5072280;28;20184;-75
2021/06/10 08:04:41;;;;;;;3.77;2.60;;;42.90;39.30;;;;;;5054310;28;20175;-77
2021/06/10 08:07:09;;;;;;;6.07;2.90;;;43.10;38.90;;;;;;5071951;28;20182;-77
2021/06/10 08:09:35;;;;;;;7.73;3.17;;;43.40;39.10;;;;;;5071467;28;20421;-76
2021/06/10 08:12:01;;;;;;;4.43;3.67;;;43.60;39.20;;;;;;5071824;28;20977;-77
2021/06/10 08:14:28;;;;;;;6.33;3.77;;;43.90;38.40;;;;;;5072031;28;20638;-76
2021/06/10 08:16:53;;;;;;;3.83;3.27;;;44.10;37.80;;;;;;5071279;28;20616;-77
2021/06/10 08:19:19;;;;;;;4.93;3.30;;;44.10;37.30;;;;;;5071958;28;20566;-77
2021/06/10 08:21:45;;;;;;;5.13;3.50;;;44.00;37.10;;;;;;5074739;28;20682;-75
2021/06/10 08:24:11;;;;;;;3.20;2.80;;;43.90;36.10;;;;;;5071662;28;20191;-76
2021/06/10 08:26:38;;;;;;;6.20;3.00;;;43.90;37.00;;;;;;5053624;28;20203;-77
2021/06/10 08:29:04;;;;;;;3.40;2.53;;;43.90;36.40;;;;;;5071903;28;21011;-74
2021/06/10 08:31:30;;;;;;;5.40;2.73;;;44.00;36.80;;;;;;5053747;28;20693;-75
2021/06/10 08:33:56;;;;;;;4.57;3.10;;;44.30;36.80;;;;;;5071535;28;20199;-76
2021/06/10 08:36:23;;;;;;;4.00;3.23;;;44.30;35.90;;;;;;5071236;28;20555;-77
2021/06/10 08:38:50;;;;;;;4.70;3.60;;;44.00;35.10;;;;;;5071792;28;20160;-76
2021/06/10 08:41:16;;;;;;;3.47;2.80;;;43.80;35.00;;;;;;5075066;28;21026;-77
2021/06/10 08:43:42;;;;;;;3.23;2.93;;;43.90;35.70;;;;;;5078448;28;20609;-78
2021/06/10 08:46:10;;;;;;;3.00;2.70;;;44.10;35.70;;;;;;5074222;28;20164;-77
2021/06/10 08:48:43;;;;;;;3.23;2.43;;;44.30;35.30;;;;;;5058726;28;20713;-77
2021/06/10 08:51:11;;;;;;;3.30;2.30;;;44.40;35.00;;;;;;5078500;28;21055;-78
2021/06/10 08:53:37;;;;;;;2.80;2.37;;;44.60;35.00;;;;;;5075422;28;20578;-78
2021/06/10 08:56:05;;;;;;;5.20;2.43;;;44.60;34.30;;;;;;5071725;28;20596;-78
2021/06/10 08:58:34;;;;;;;6.50;2.30;;;44.00;33.20;;;;;;5073257;28;20602;-78
2021/06/10 09:01:01;;;;;;;2.80;1.93;;;43.40;33.70;;;;;;5076510;28;20567;-78
2021/06/10 09:03:33;;;;;;;3.07;2.03;;;43.30;33.50;;;;;;5079691;28;20613;-78
2021/06/10 09:06:09;;;;;;;3.30;2.33;;;43.00;33.20;;;;;;5079517;28;20578;-76
2021/06/10 09:08:36;;;;;;;2.97;1.90;;;42.90;33.30;;;;;;5093481;28;20604;-76
2021/06/10 09:11:12;;;;;;;2.20;2.00;;;42.80;34.10;;;;;;5059019;28;20632;-76
2021/06/10 09:13:41;;;;;;;3.10;1.50;;;43.10;34.20;;;;;;5072320;28;20621;-77
2021/06/10 09:16:27;;;;;;;4.10;1.87;;;43.30;34.10;;;;;;5055254;28;21117;-78
2021/06/10 09:19:03;;;;;;;2.47;1.33;;;43.70;34.30;;;;;;5072486;28;20898;-78
2021/06/10 09:21:44;;;;;;;2.10;1.80;;;43.90;33.80;;;;;;5073738;28;20578;-78
2021/06/10 09:24:27;;;;;;;2.17;1.10;;;44.30;34.00;;;;;;5092375;28;20602;-78
2021/06/10 09:27:06;;;;;;;1.60;1.10;;;44.60;33.30;;;;;;5079662;28;20562;-77
2021/06/10 09:29:50;;;;;;;3.70;1.20;;;44.80;33.50;;;;;;5066805;28;20632;-79
2021/06/10 09:32:20;;;;;;;1.60;1.27;;;45.20;34.00;;;;;;5089590;28;20558;-78
2021/06/10 09:34:47;;;;;;;1.87;1.13;;;45.40;32.70;;;;;;5093365;28;20604;-78
2021/06/10 09:37:14;;;;;;;2.77;1.20;;;45.60;32.50;;;;;;5090708;28;20567;-76
2021/06/10 09:39:54;;;;;;;3.23;1.23;;;45.40;31.80;;;;;;5089832;28;20574;-77
2021/06/10 09:42:35;;;;;;;3.93;1.60;;;45.20;31.50;;;;;;5075408;28;20581;-77
2021/06/10 09:45:04;;;;;;;3.20;1.90;;;44.80;31.60;;;;;;5081214;28;20585;-78
2021/06/10 09:47:35;;;;;;;3.57;1.57;;;44.60;31.90;;;;;;5063658;28;20661;-78
2021/06/10 09:50:15;;;;;;;2.97;1.73;;;44.60;32.10;;;;;;5079199;28;20622;-78
2021/06/10 09:52:49;;;;;;;3.10;1.70;;;44.70;32.00;;;;;;5078768;28;20590;-77
2021/06/10 09:55:29;;;;;;;2.00;1.30;;;44.70;31.90;;;;;;5077494;28;20567;-78
2021/06/10 09:58:11;;;;;;;5.40;2.33;;;44.90;32.60;;;;;;5060635;28;20581;-79
2021/06/10 10:00:37;;;;;;;3.03;1.70;;;44.90;31.60;;;;;;5077708;28;20743;-78
2021/06/10 10:03:03;;;;;;;3.73;1.73;;;45.00;32.40;;;;;;5080018;28;20640;-79
2021/06/10 10:05:29;;;;;;;3.83;1.90;;;44.90;31.60;;;;;;5068208;28;20190;-77
2021/06/10 10:07:56;;;;;;;3.87;1.80;;;44.70;31.00;;;;;;5077026;28;20566;-77
2021/06/10 10:10:26;;;;;;;2.40;1.27;;;44.40;31.10;;;;;;5064080;28;20626;-78
2021/06/10 10:12:53;;;;;;;1.63;1.10;;;44.00;31.10;;;;;;5087784;28;20653;-77
2021/06/10 10:15:19;;;;;;;2.73;1.67;;;43.40;31.30;;;;;;5083490;28;20563;-77
2021/06/10 10:17:48;;;;;;;2.80;1.33;;;42.80;31.10;;;;;;5081580;28;20920;-79
2021/06/10 10:20:15;;;;;;;1.90;1.30;;;41.90;31.50;;;;;;5083540;28;21321;-78
2021/06/10 10:22:42;;;;;;;4.10;3.70;;;41.00;31.30;;;;;;5083690;28;20605;-78
2021/06/10 10:25:09;;;;;;;7.00;4.50;;;40.20;31.60;;;;;;5083808;28;20574;-78
2021/06/10 10:27:35;;;;;;;4.20;3.70;;;39.50;32.10;;;;;;5069189;28;20597;-78
2021/06/10 10:30:02;;;;;;;4.27;3.53;;;39.30;33.70;;;;;;5086667;28;20669;-78
2021/06/10 10:32:30;;;;;;;5.13;2.50;;;39.30;33.80;;;;;;5086360;28;20657;-79
2021/06/10 10:35:33;;;;;;;2.23;1.67;;;39.40;34.00;;;;;;5084402;28;20609;-79
2021/06/10 10:38:10;;;;;;;2.47;1.70;;;39.60;34.90;;;;;;5016686;28;20583;-77
2021/06/10 10:40:40;;;;;;;3.10;1.70;;;39.80;34.60;;;;;;5070885;28;20594;-79
2021/06/10 10:43:13;;;;;;;3.17;1.50;;;40.10;34.60;;;;;;5080998;28;20602;-78
2021/06/10 10:45:45;;;;;;;1.93;1.40;;;40.30;34.70;;;;;;5078605;28;20563;-79
2021/06/10 10:48:14;;;;;;;2.27;1.00;;;40.50;34.80;;;;;;5077638;28;20661;-79
2021/06/10 10:50:50;;;;;;;1.83;1.63;;;40.50;34.00;;;;;;5059730;28;20610;-78
2021/06/10 10:53:25;;;;;;;2.20;1.17;;;40.50;33.60;;;;;;5076938;28;20606;-79
2021/06/10 10:56:11;;;;;;;3.10;1.53;;;40.20;34.20;;;;;;5080083;28;20634;-80
2021/06/10 10:58:40;;;;;;;2.00;1.50;;;40.10;33.90;;;;;;5077775;28;20583;-78
2021/06/10 11:01:08;;;;;;;2.07;1.40;;;39.80;33.80;;;;;;5077883;28;20613;-80
2021/06/10 11:03:42;;;;;;;1.80;1.53;;;39.60;33.90;;;;;;5075615;28;20594;-80
2021/06/10 11:06:26;;;;;;;2.37;1.40;;;39.20;33.90;;;;;;5076456;28;20955;-79
2021/06/10 11:09:07;;;;;;;1.60;1.10;;;38.80;34.00;;;;;;5061002;28;21054;-75
2021/06/10 11:11:51;;;;;;;2.57;1.27;;;38.50;34.50;;;;;;5077758;28;20561;-78
2021/06/10 11:14:49;;;;;;;1.50;1.03;;;38.20;35.00;;;;;;5077998;28;21011;-77
2021/06/10 11:17:41;;;;;;;1.87;1.10;;;38.10;35.10;;;;;;5076542;28;20579;-75
2021/06/10 11:20:11;;;;;;;1.70;1.20;;;38.00;35.70;;;;;;5057591;28;21153;-75
2021/06/10 11:22:41;;;;;;;2.10;1.30;;;38.00;35.50;;;;;;5075267;28;20605;-76
2021/06/10 11:25:23;;;;;;;2.17;1.10;;;38.00;36.00;;;;;;5079382;28;20570;-78
2021/06/10 11:27:51;;;;;;;5.10;1.20;;;38.10;36.00;;;;;;5073256;28;20575;-76
2021/06/10 11:30:21;;;;;;;2.03;1.67;;;38.20;35.80;;;;;;5075342;28;21415;-76
2021/06/10 11:33:01;;;;;;;2.40;1.80;;;38.10;35.60;;;;;;5073501;28;20613;-77
2021/06/10 11:35:48;;;;;;;1.70;1.20;;;38.10;35.80;;;;;;5078169;28;20669;-78
2021/06/10 11:38:14;;;;;;;2.13;1.00;;;38.20;35.90;;;;;;5081311;28;20582;-77
2021/06/10 11:40:41;;;;;;;1.80;1.13;;;38.20;35.50;;;;;;5063218;28;20624;-77
2021/06/10 11:43:09;;;;;;;2.00;1.20;;;38.10;35.30;;;;;;5084935;28;20226;-78
2021/06/10 11:45:35;;;;;;;4.20;1.60;;;37.80;35.00;;;;;;5049932;28;20776;-78
2021/06/10 11:48:01;;;;;;;4.77;4.30;;;37.20;35.90;;;;;;5083216;28;20177;-78
2021/06/10 11:50:29;;;;;;;2.47;2.27;;;37.10;35.50;;;;;;5086534;28;20685;-79
2021/06/10 11:52:58;;;;;;;3.50;1.90;;;37.10;35.90;;;;;;5094568;28;20702;-78
2021/06/10 11:55:27;;;;;;;3.70;1.07;;;37.10;36.30;;;;;;5090558;28;20562;-78
2021/06/10 11:58:01;;;;;;;3.35;1.65;;;37.10;36.20;;;;;;5061710;28;21253;-78
2021/06/10 12:00:33;;;;;;;3.00;1.27;;;37.00;37.70;;;;;;5058957;28;21060;-76
2021/06/10 12:03:00;;;;;;;2.20;1.30;;;36.90;36.70;;;;;;5056450;28;20184;-76
2021/06/10 12:05:28;;;;;;;3.10;1.40;;;37.00;36.40;;;;;;5056079;28;20567;-76
2021/06/10 12:08:32;;;;;;;1.50;1.20;;;37.20;36.60;;;;;;5073633;28;20594;-77
2021/06/10 12:11:01;;;;;;;2.70;1.30;;;37.20;36.50;;;;;;5014609;28;20589;-77
2021/06/10 12:13:31;;;;;;;2.13;1.33;;;37.40;36.70;;;;;;5011290;28;20696;-78
2021/06/10 12:16:00;;;;;;;2.40;1.13;;;37.40;36.80;;;;;;5044773;28;21180;-78
2021/06/10 12:18:27;;;;;;;2.07;1.40;;;37.30;36.50;;;;;;5078053;28;20563;-78
2021/06/10 12:21:01;;;;;;;1.50;0.90;;;37.00;36.30;;;;;;5078627;28;20929;-77
2021/06/10 12:23:32;;;;;;;1.70;0.87;;;36.90;35.90;;;;;;5077881;28;20692;-78
2021/06/10 12:26:04;;;;;;;1.50;1.20;;;36.70;36.20;;;;;;5074637;28;20617;-77
2021/06/10 12:28:46;;;;;;;6.20;1.27;;;36.50;36.80;;;;;;5072105;28;20569;-77
2021/06/10 12:31:26;;;;;;;2.50;1.07;;;36.40;36.70;;;;;;5074169;28;20586;-77
2021/06/10 12:33:54;;;;;;;1.33;1.00;;;36.30;36.70;;;;;;5074109;28;20598;-78
2021/06/10 12:36:24;;;;;;;1.80;1.17;;;36.20;36.80;;;;;;5079955;28;20581;-77
2021/06/10 12:38:59;;;;;;;3.43;2.00;;;36.10;36.80;;;;;;5077874;28;20574;-76
2021/06/10 12:41:26;;;;;;;3.50;1.57;;;35.80;37.20;;;;;;5075818;28;20639;-76
2021/06/10 12:44:07;;;;;;;3.13;1.50;;;35.70;37.10;;;;;;5074457;28;20686;-76
2021/06/10 12:46:54;;;;;;;2.03;1.17;;;35.40;37.30;;;;;;5077110;28;20686;-76
2021/06/10 12:49:23;;;;;;;4.20;1.57;;;35.10;37.20;;;;;;5071497;28;20636;-77
2021/06/10 12:51:53;;;;;;;2.27;1.50;;;34.80;37.10;;;;;;5071269;28;20573;-76
2021/06/10 12:54:32;;;;;;;1.70;1.30;;;34.50;37.10;;;;;;5072144;28;20622;-77