Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:53;;;;;;;4.20;3.07;;;;;;;;;;5060082;27;87715;-69
2023/12/21 00:03:21;;;;;;;3.90;2.83;;;;;;;;;;5060060;27;87753;-70
2023/12/21 00:05:51;;;;;;;4.80;3.23;;;;;;;;;;5058084;27;89669;-69
2023/12/21 00:08:19;;;;;;;5.70;2.77;;;;;;;;;;5060638;27;90121;-69
2023/12/21 00:10:50;;;;;;;6.73;3.17;;;;;;;;;;5058812;27;89775;-69
2023/12/21 00:13:20;;;;;;;3.53;2.47;;;;;;;;;;5059723;27;87512;-68
2023/12/21 00:15:49;;;;;;;2.57;2.17;;;;;;;;;;5055894;27;89540;-68
2023/12/21 00:18:17;;;;;;;3.80;2.40;;;;;;;;;;5060667;27;88007;-69
2023/12/21 00:20:46;;;;;;;6.70;3.13;;;;;;;;;;5062985;27;89094;-69
2023/12/21 00:23:14;;;;;;;7.50;3.60;;;;;;;;;;5061671;27;87607;-69
2023/12/21 00:25:42;;;;;;;7.53;3.27;;;;;;;;;;5069182;27;89747;-69
2023/12/21 00:28:11;;;;;;;5.07;3.37;;;;;;;;;;5067662;27;89269;-69
2023/12/21 00:30:44;;;;;;;4.60;3.33;;;;;;;;;;5061542;27;88882;-69
2023/12/21 00:33:12;;;;;;;7.03;3.47;;;;;;;;;;5067516;27;87964;-69
2023/12/21 00:35:42;;;;;;;5.30;3.53;;;;;;;;;;5066748;27;89646;-69
2023/12/21 00:38:11;;;;;;;6.20;3.73;;;;;;;;;;5064743;27;89186;-69
2023/12/21 00:40:40;;;;;;;4.87;3.37;;;;;;;;;;5057898;27;88846;-69
2023/12/21 00:43:09;;;;;;;4.23;3.07;;;;;;;;;;5041212;28;87794;-69
2023/12/21 00:45:38;;;;;;;5.50;3.23;;;;;;;;;;5079331;27;89746;-68
2023/12/21 00:48:09;;;;;;;5.83;3.57;;;;;;;;;;5062886;27;89057;-68
2023/12/21 00:50:39;;;;;;;5.60;4.00;;;;;;;;;;5060478;27;87744;-69
2023/12/21 00:53:10;;;;;;;6.87;4.27;;;;;;;;;;5061442;27;87520;-69
2023/12/21 00:55:38;;;;;;;6.37;3.57;;;;;;;;;;5061263;27;90053;-68
2023/12/21 00:58:07;;;;;;;5.37;2.87;;;;;;;;;;5059462;27;90289;-68
2023/12/21 01:00:36;;;;;;;7.10;4.00;;;;;;;;;;5059795;27;91142;-68
2023/12/21 01:03:05;;;;;;;8.20;3.77;;;;;;;;;;5058558;27;87660;-69
2023/12/21 01:05:34;;;;;;;4.10;3.10;;;;;;;;;;5059668;27;89774;-69
2023/12/21 01:08:03;;;;;;;5.20;2.93;;;;;;;;;;5060040;27;89338;-69
2023/12/21 01:10:31;;;;;;;4.33;3.27;;;;;;;;;;5058039;27;88776;-69
2023/12/21 01:13:00;;;;;;;4.00;2.60;;;;;;;;;;5060738;27;87690;-69
2023/12/21 01:15:28;;;;;;;6.00;2.50;;;;;;;;;;5058424;27;89653;-69
2023/12/21 01:17:57;;;;;;;4.33;3.17;;;;;;;;;;5060330;27;89107;-69
2023/12/21 01:20:25;;;;;;;5.13;3.23;;;;;;;;;;5059253;27;87503;-69
2023/12/21 01:22:55;;;;;;;3.40;2.70;;;;;;;;;;5059118;27;88085;-69
2023/12/21 01:25:23;;;;;;;7.00;3.47;;;;;;;;;;5059700;27;89471;-69
2023/12/21 01:27:53;;;;;;;7.13;3.40;;;;;;;;;;5058550;27;89156;-69
2023/12/21 01:30:23;;;;;;;3.93;3.33;;;;;;;;;;5059882;27;88611;-69
2023/12/21 01:32:53;;;;;;;3.03;2.10;;;;;;;;;;5059901;27;87544;-69
2023/12/21 01:35:21;;;;;;;4.40;2.20;;;;;;;;;;5060508;27;88486;-69
2023/12/21 01:37:50;;;;;;;4.87;3.23;;;;;;;;;;5060001;27;89153;-69
2023/12/21 01:40:19;;;;;;;9.70;3.63;;;;;;;;;;5060483;27;88998;-69
2023/12/21 01:42:48;;;;;;;3.57;2.80;;;;;;;;;;5059494;27;87573;-69
2023/12/21 01:45:18;;;;;;;5.53;2.93;;;;;;;;;;5059758;27;89618;-69
2023/12/21 01:47:46;;;;;;;4.73;2.83;;;;;;;;;;5059293;27;89997;-69
2023/12/21 01:50:16;;;;;;;4.13;2.77;;;;;;;;;;5058620;27;90113;-69
2023/12/21 01:52:45;;;;;;;6.43;2.80;;;;;;;;;;5059744;27;87538;-69
2023/12/21 01:55:14;;;;;;;3.70;2.40;;;;;;;;;;5060209;27;91041;-69
2023/12/21 01:57:44;;;;;;;3.57;2.80;;;;;;;;;;5059735;27;88990;-69
2023/12/21 02:00:15;;;;;;;5.23;2.33;;;;;;;;;;5059281;27;89276;-69
2023/12/21 02:02:43;;;;;;;2.47;2.07;;;;;;;;;;5059113;27;87642;-69
2023/12/21 02:05:13;;;;;;;2.50;1.80;;;;;;;;;;5060505;27;89671;-69
2023/12/21 02:07:43;;;;;;;1.93;1.43;;;;;;;;;;5059974;27;88073;-69
2023/12/21 02:10:11;;;;;;;3.30;1.97;;;;;;;;;;5059170;27;88686;-69
2023/12/21 02:12:41;;;;;;;3.13;2.00;;;;;;;;;;5059722;27;88927;-69
2023/12/21 02:15:11;;;;;;;3.40;2.03;;;;;;;;;;5059056;27;89632;-69
2023/12/21 02:17:39;;;;;;;3.90;2.50;;;;;;;;;;5059597;27;89145;-69
2023/12/21 02:20:08;;;;;;;4.43;1.50;;;;;;;;;;5060238;27;88649;-69
2023/12/21 02:22:41;;;;;;;4.63;1.80;;;;;;;;;;5059403;27;87615;-69
2023/12/21 02:25:12;;;;;;;3.17;1.80;;;;;;;;;;5058500;27;89686;-69
2023/12/21 02:27:43;;;;;;;2.50;1.67;;;;;;;;;;5058877;27;89101;-69
2023/12/21 02:30:14;;;;;;;2.23;1.70;;;;;;;;;;5059713;27;88734;-69
2023/12/21 02:32:42;;;;;;;2.60;1.70;;;;;;;;;;5059284;27;87521;-69
2023/12/21 02:35:12;;;;;;;3.17;1.73;;;;;;;;;;5059786;27;89638;-69
2023/12/21 02:37:42;;;;;;;3.87;1.93;;;;;;;;;;5058190;27;90129;-69
2023/12/21 02:40:14;;;;;;;2.73;1.60;;;;;;;;;;5061631;27;90106;-69
2023/12/21 02:42:44;;;;;;;3.63;1.50;;;;;;;;;;5049111;27;87460;-69
2023/12/21 02:45:12;;;;;;;3.03;1.73;;;;;;;;;;5062293;27;89876;-69
2023/12/21 02:47:41;;;;;;;2.27;1.70;;;;;;;;;;5062508;27;89870;-69
2023/12/21 02:50:10;;;;;;;2.63;1.50;;;;;;;;;;5062678;27;88789;-69
2023/12/21 02:52:40;;;;;;;5.17;1.67;;;;;;;;;;5062460;27;87606;-69
2023/12/21 02:55:09;;;;;;;2.47;2.03;;;;;;;;;;5063190;27;89726;-69
2023/12/21 02:57:40;;;;;;;6.63;2.03;;;;;;;;;;5063146;27;88077;-69
2023/12/21 03:00:10;;;;;;;1.97;1.60;;;;;;;;;;5062191;27;88815;-69
2023/12/21 03:02:40;;;;;;;1.87;1.30;;;;;;;;;;5061509;27;88104;-69
2023/12/21 03:05:09;;;;;;;2.20;1.30;;;;;;;;;;5062214;27;89658;-69
2023/12/21 03:07:39;;;;;;;1.73;0.90;;;;;;;;;;5061677;27;88069;-69
2023/12/21 03:10:08;;;;;;;3.70;1.57;;;;;;;;;;5062841;27;88869;-69
2023/12/21 03:12:36;;;;;;;1.80;0.83;;;;;;;;;;5063217;27;87490;-69
2023/12/21 03:15:07;;;;;;;1.83;1.10;;;;;;;;;;5061637;27;89633;-69
2023/12/21 03:17:35;;;;;;;1.53;1.03;;;;;;;;;;5061463;27;87874;-69
2023/12/21 03:20:05;;;;;;;3.20;1.97;;;;;;;;;;5061166;27;88802;-69
2023/12/21 03:22:35;;;;;;;2.17;1.03;;;;;;;;;;5062671;27;87589;-69
2023/12/21 03:25:04;;;;;;;1.83;1.23;;;;;;;;;;5060693;27;90104;-69
2023/12/21 03:27:32;;;;;;;3.97;1.30;;;;;;;;;;5060932;27;90130;-69
2023/12/21 03:30:00;;;;;;;2.57;1.13;;;;;;;;;;5045287;27;89815;-69
2023/12/21 03:32:30;;;;;;;1.47;1.07;;;;;;;;;;5062569;27;87651;-69
2023/12/21 03:34:58;;;;;;;6.30;1.40;;;;;;;;;;5061607;27;89809;-69
2023/12/21 03:37:28;;;;;;;1.40;1.20;;;;;;;;;;5062242;27;89474;-69
2023/12/21 03:39:57;;;;;;;2.37;0.97;;;;;;;;;;5062359;27;89151;-69
2023/12/21 03:42:26;;;;;;;0.67;0.67;;;;;;;;;;5061909;27;87727;-68
2023/12/21 03:44:56;;;;;;;1.83;1.33;;;;;;;;;;5061517;27;89990;-68
2023/12/21 03:47:27;;;;;;;2.53;1.47;;;;;;;;;;5061450;27;89097;-68
2023/12/21 03:49:56;;;;;;;1.27;1.00;;;;;;;;;;5061897;27;88871;-68
2023/12/21 03:52:25;;;;;;;0.60;0.60;;;;;;;;;;5060978;27;88048;-69
2023/12/21 03:54:53;;;;;;;1.13;0.80;;;;;;;;;;5061440;27;89943;-69
2023/12/21 03:57:21;;;;;;;1.87;1.00;;;;;;;;;;5060234;27;88947;-69
2023/12/21 03:59:52;;;;;;;3.00;1.23;;;;;;;;;;5039320;27;87773;-69
2023/12/21 04:02:21;;;;;;;3.87;1.57;;;;;;;;;;5070167;27;87632;-68
2023/12/21 04:04:50;;;;;;;1.90;0.93;;;;;;;;;;5080144;27;90351;-68
2023/12/21 04:07:19;;;;;;;1.00;0.70;;;;;;;;;;5070455;27;89176;-68
2023/12/21 04:09:48;;;;;;;1.50;0.83;;;;;;;;;;5059388;27;89058;-68
2023/12/21 04:12:16;;;;;;;1.43;0.80;;;;;;;;;;5058705;27;89327;-68
2023/12/21 04:14:44;;;;;;;0.93;0.77;;;;;;;;;;5059301;27;89715;-68
2023/12/21 04:17:13;;;;;;;2.47;1.20;;;;;;;;;;5057281;27;90156;-68
2023/12/21 04:19:41;;;;;;;1.13;0.80;;;;;;;;;;5058925;27;89723;-68
2023/12/21 04:22:09;;;;;;;5.03;1.10;;;;;;;;;;5057757;27;88254;-67
2023/12/21 04:24:39;;;;;;;1.00;0.57;;;;;;;;;;5058388;27;88816;-68
2023/12/21 04:27:07;;;;;;;1.27;0.70;;;;;;;;;;5058320;27;89147;-68
2023/12/21 04:29:38;;;;;;;2.97;0.90;;;;;;;;;;5058485;27;88923;-68
2023/12/21 04:32:08;;;;;;;0.90;0.73;;;;;;;;;;5050967;27;87512;-68
2023/12/21 04:34:39;;;;;;;0.57;0.57;;;;;;;;;;5058882;27;89575;-67
2023/12/21 04:37:08;;;;;;;0.83;0.83;;;;;;;;;;5058251;27;89012;-67
2023/12/21 04:39:40;;;;;;;1.03;0.90;;;;;;;;;;5058686;27;89159;-67
2023/12/21 04:42:12;;;;;;;1.63;0.90;;;;;;;;;;5057214;27;89952;-68
2023/12/21 04:44:40;;;;;;;1.63;0.90;;;;;;;;;;5057529;27;88466;-69
2023/12/21 04:47:10;;;;;;;0.97;0.83;;;;;;;;;;5057696;27;89202;-69
2023/12/21 04:49:51;;;;;;;0.87;0.70;;;;;;;;;;5058629;27;87874;-69
2023/12/21 04:52:20;;;;;;;2.00;0.77;;;;;;;;;;5058204;27;87626;-69
2023/12/21 04:54:48;;;;;;;2.10;0.90;;;;;;;;;;5058900;27;88380;-67
2023/12/21 04:57:18;;;;;;;0.60;0.60;;;;;;;;;;5057462;27;87471;-68
2023/12/21 04:59:51;;;;;;;2.67;0.90;;;;;;;;;;5054948;27;89002;-68
2023/12/21 05:02:19;;;;;;;0.60;0.60;;;;;;;;;;5057747;27;87472;-68
2023/12/21 05:04:47;;;;;;;3.17;1.00;;;;;;;;;;5057123;27;88733;-68
2023/12/21 05:07:17;;;;;;;0.57;0.47;;;;;;;;;;5057349;27;88997;-68
2023/12/21 05:09:46;;;;;;;1.67;0.93;;;;;;;;;;5055953;27;88678;-68
2023/12/21 05:12:15;;;;;;;0.60;0.60;;;;;;;;;;5060065;27;88246;-68
2023/12/21 05:14:44;;;;;;;1.60;1.07;;;;;;;;;;5060667;27;89742;-68
2023/12/21 05:17:13;;;;;;;0.70;0.70;;;;;;;;;;5060453;27;89118;-68
2023/12/21 05:19:44;;;;;;;0.93;0.67;;;;;;;;;;5059749;27;88856;-68
2023/12/21 05:22:12;;;;;;;1.73;1.00;;;;;;;;;;5041016;27;87923;-68
2023/12/21 05:24:41;;;;;;;2.07;0.70;;;;;;;;;;5040502;28;89427;-68
2023/12/21 05:27:10;;;;;;;2.17;0.93;;;;;;;;;;5062849;27;89162;-68
2023/12/21 05:29:38;;;;;;;0.53;0.53;;;;;;;;;;5064477;27;88812;-67
2023/12/21 05:32:10;;;;;;;1.43;0.53;;;;;;;;;;5060670;27;87785;-68
2023/12/21 05:34:38;;;;;;;0.87;0.50;;;;;;;;;;5060685;27;89691;-68
2023/12/21 05:37:10;;;;;;;1.20;0.90;;;;;;;;;;5060357;27;89131;-68
2023/12/21 05:39:39;;;;;;;1.23;1.00;;;;;;;;;;5060574;27;88701;-68
2023/12/21 05:42:07;;;;;;;0.87;0.37;;;;;;;;;;5060782;27;87525;-68
2023/12/21 05:44:35;;;;;;;1.50;0.93;;;;;;;;;;5061199;27;89758;-68
2023/12/21 05:47:05;;;;;;;0.87;0.70;;;;;;;;;;5060114;27;89196;-68
2023/12/21 05:49:35;;;;;;;2.03;0.90;;;;;;;;;;5060076;27;88778;-68
2023/12/21 05:52:04;;;;;;;0.63;0.63;;;;;;;;;;5060983;27;87466;-68
2023/12/21 05:54:32;;;;;;;1.43;0.60;;;;;;;;;;5059989;27;89691;-68
2023/12/21 05:57:02;;;;;;;0.77;0.77;;;;;;;;;;5059690;27;90089;-68
2023/12/21 05:59:30;;;;;;;1.13;0.67;;;;;;;;;;5060481;27;89830;-68
2023/12/21 06:01:58;;;;;;;0.70;0.70;;;;;;;;;;5060750;27;87747;-68
2023/12/21 06:04:27;;;;;;;0.73;0.53;;;;;;;;;;5059829;27;88244;-68
2023/12/21 06:06:57;;;;;;;0.97;0.80;;;;;;;;;;5059989;27;89034;-68
2023/12/21 06:09:26;;;;;;;0.50;0.50;;;;;;;;;;5060501;27;87700;-68
2023/12/21 06:11:56;;;;;;;0.50;0.50;;;;;;;;;;5060020;27;88313;-68
2023/12/21 06:14:24;;;;;;;2.87;0.90;;;;;;;;;;5060786;27;89697;-68
2023/12/21 06:16:54;;;;;;;1.73;0.60;;;;;;;;;;5063524;27;89106;-68
2023/12/21 06:19:22;;;;;;;0.73;0.50;;;;;;;;;;5062072;27;88032;-68
2023/12/21 06:21:51;;;;;;;0.70;0.70;;;;;;;;;;5063175;27;88072;-68
2023/12/21 06:24:21;;;;;;;0.93;0.80;;;;;;;;;;5062475;27;89526;-68
2023/12/21 06:26:49;;;;;;;0.43;0.43;;;;;;;;;;5063340;27;89245;-68
2023/12/21 06:29:18;;;;;;;1.00;0.60;;;;;;;;;;5062761;27;89007;-68
2023/12/21 06:31:50;;;;;;;1.23;0.60;;;;;;;;;;5062405;27;87648;-68
2023/12/21 06:34:23;;;;;;;3.00;1.30;;;;;;;;;;5062658;27;89742;-67
2023/12/21 06:36:55;;;;;;;1.37;0.47;;;;;;;;;;5060630;27;88821;-68
2023/12/21 06:39:24;;;;;;;0.57;0.50;;;;;;;;;;5062926;27;89134;-68
2023/12/21 06:41:53;;;;;;;1.17;0.80;;;;;;;;;;5062070;27;87707;-68
2023/12/21 06:44:21;;;;;;;2.03;1.00;;;;;;;;;;5062854;27;89856;-68
2023/12/21 06:46:51;;;;;;;0.87;0.47;;;;;;;;;;5061308;27;90386;-68
2023/12/21 06:49:19;;;;;;;1.60;0.77;;;;;;;;;;5062486;27;89794;-68
2023/12/21 06:51:48;;;;;;;2.13;1.10;;;;;;;;;;5064536;27;87719;-68
2023/12/21 06:54:19;;;;;;;0.70;0.70;;;;;;;;;;5061980;27;89763;-68
2023/12/21 06:56:49;;;;;;;0.60;0.60;;;;;;;;;;5062189;27;89282;-68
2023/12/21 06:59:19;;;;;;;1.03;0.60;;;;;;;;;;5062004;27;88806;-68
2023/12/21 07:01:48;;;;;;;1.00;0.90;;;;;;;;;;5062146;27;87691;-68
2023/12/21 07:04:17;;;;;;;1.57;1.23;;;;;;;;;;5061881;27;89754;-67
2023/12/21 07:06:49;;;;;;;1.43;1.33;;;;;;;;;;5062411;27;89083;-70
2023/12/21 07:09:21;;;;;;;0.93;0.87;;;;;;;;;;5061774;27;90797;-67
2023/12/21 07:11:52;;;;;;;1.43;0.90;;;;;;;;;;5059366;27;87838;-67
2023/12/21 07:14:22;;;;;;;2.57;1.07;;;;;;;;;;5058556;27;89632;-67
2023/12/21 07:16:52;;;;;;;1.03;0.93;;;;;;;;;;5056995;27;89024;-67
2023/12/21 07:19:20;;;;;;;1.70;1.20;;;;;;;;;;5061923;27;88827;-67
2023/12/21 07:21:49;;;;;;;1.50;1.20;;;;;;;;;;5060341;27;88097;-67
2023/12/21 07:24:17;;;;;;;1.80;1.60;;;;;;;;;;5060224;27;89621;-67
2023/12/21 07:26:46;;;;;;;3.33;1.00;;;;;;;;;;5059419;27;89877;-67
2023/12/21 07:29:16;;;;;;;2.03;1.40;;;;;;;;;;5060323;27;88895;-67
2023/12/21 07:31:45;;;;;;;1.47;1.30;;;;;;;;;;5061390;27;87655;-67
2023/12/21 07:34:15;;;;;;;5.70;1.87;;;;;;;;;;5059129;27;89535;-67
2023/12/21 07:36:47;;;;;;;1.53;1.13;;;;;;;;;;5059415;27;91693;-69
2023/12/21 07:39:16;;;;;;;1.57;1.40;;;;;;;;;;5060120;27;89909;-67
2023/12/21 07:41:45;;;;;;;2.73;1.03;;;;;;;;;;5062303;27;87561;-67
2023/12/21 07:44:17;;;;;;;2.90;1.27;;;;;;;;;;5062245;27;88602;-68
2023/12/21 07:46:48;;;;;;;2.53;1.47;;;;;;;;;;5062373;27;89568;-67
2023/12/21 07:49:16;;;;;;;1.60;1.00;;;;;;;;;;5060325;27;88806;-67
2023/12/21 07:51:47;;;;;;;2.77;1.20;;;;;;;;;;5061951;27;87575;-67
2023/12/21 07:54:15;;;;;;;2.40;1.00;;;;;;;;;;5062633;27;88239;-69
2023/12/21 07:56:43;;;;;;;2.07;1.10;;;;;;;;;;5063496;27;89176;-71
2023/12/21 07:59:13;;;;;;;1.83;1.20;;;;;;;;;;5062724;27;88967;-67
2023/12/21 08:01:46;;;;;;;3.07;1.20;;;;;;;;;;5061480;27;88055;-67
2023/12/21 08:04:19;;;;;;;0.93;0.93;;;;;;;;;;5058035;27;89774;-67
2023/12/21 08:06:48;;;;;;;1.50;1.40;;;;;;;;;;5059333;27;89011;-67
2023/12/21 08:09:17;;;;;;;1.70;1.27;;;;;;;;;;5060575;27;88664;-67
2023/12/21 08:11:47;;;;;;;2.73;1.23;;;;;;;;;;5060758;27;87334;-66
2023/12/21 08:14:16;;;;;;;1.67;1.10;;;;;;;;;;5061587;27;89584;-66
2023/12/21 08:16:49;;;;;;;5.33;1.80;;;;;;;;;;5061471;27;89089;-66
2023/12/21 08:19:19;;;;;;;2.50;1.30;;;;;;;;;;5061998;27;88914;-66
2023/12/21 08:21:47;;;;;;;2.83;1.80;;;;;;;;;;5061454;27;87719;-66
2023/12/21 08:24:15;;;;;;;1.90;1.80;;;;;;;;;;5061423;27;89791;-66
2023/12/21 08:26:44;;;;;;;1.50;1.40;;;;;;;;;;5061943;27;90299;-67
2023/12/21 08:29:14;;;;;;;2.00;1.83;;;;;;;;;;5059263;27;92185;-67
2023/12/21 08:31:45;;;;;;;3.97;1.40;;;;;;;;;;5061085;27;87596;-67
2023/12/21 08:34:18;;;;;;;2.60;1.70;;;;;;;;;;5060598;27;89659;-68
2023/12/21 08:36:47;;;;;;;2.20;1.43;;;;;;;;;;5060067;27;89291;-68
2023/12/21 08:39:16;;;;;;;1.70;1.60;;;;;;;;;;5057015;27;88886;-72
2023/12/21 08:41:45;;;;;;;1.60;1.33;;;;;;;;;;5061182;27;87338;-68
2023/12/21 08:44:15;;;;;;;1.87;1.30;;;;;;;;;;5058112;27;89870;-70
2023/12/21 08:46:44;;;;;;;1.70;1.23;;;;;;;;;;5060237;27;89178;-70
2023/12/21 08:49:13;;;;;;;3.90;1.97;;;;;;;;;;5061171;27;88877;-68
2023/12/21 08:51:44;;;;;;;1.83;1.40;;;;;;;;;;5058745;27;88287;-69
2023/12/21 08:54:14;;;;;;;1.40;1.30;;;;;;;;;;5057691;27;89634;-71
2023/12/21 08:56:44;;;;;;;3.43;1.33;;;;;;;;;;5057566;27;89468;-70
2023/12/21 08:59:13;;;;;;;2.50;1.87;;;;;;;;;;5058611;27;87742;-74
2023/12/21 09:01:45;;;;;;;4.97;1.70;;;;;;;;;;5061469;27;87595;-75
2023/12/21 09:04:15;;;;;;;2.53;1.80;;;;;;;;;;5066494;27;89627;-71
2023/12/21 09:06:43;;;;;;;2.47;1.83;;;;;;;;;;5069596;27;88006;-69
2023/12/21 09:09:13;;;;;;;1.23;1.13;;;;;;;;;;5061587;27;88703;-66
2023/12/21 09:11:42;;;;;;;1.77;1.57;;;;;;;;;;5064022;27;88799;-66
2023/12/21 09:14:14;;;;;;;1.63;1.30;;;;;;;;;;5065567;27;89774;-66
2023/12/21 09:16:43;;;;;;;2.03;1.20;;;;;;;;;;5065163;27;89981;-65
2023/12/21 09:19:12;;;;;;;1.50;1.00;;;;;;;;;;5060081;27;90119;-65
2023/12/21 09:21:42;;;;;;;2.07;1.23;;;;;;;;;;5059909;27;87725;-65
2023/12/21 09:24:11;;;;;;;3.00;1.37;;;;;;;;;;5055691;27;89762;-64
2023/12/21 09:26:40;;;;;;;1.63;1.53;;;;;;;;;;5060432;27;89284;-65
2023/12/21 09:29:10;;;;;;;2.10;1.10;;;;;;;;;;5055959;27;88832;-64
2023/12/21 09:31:40;;;;;;;2.23;0.93;;;;;;;;;;5060267;27;87587;-64
2023/12/21 09:34:09;;;;;;;3.30;1.33;;;;;;;;;;5058039;27;89833;-64
2023/12/21 09:36:38;;;;;;;1.53;1.10;;;;;;;;;;5056867;27;89122;-64
2023/12/21 09:39:07;;;;;;;1.63;1.37;;;;;;;;;;5059612;27;88775;-65
2023/12/21 09:41:35;;;;;;;1.80;1.20;;;;;;;;;;5059919;27;87980;-64
2023/12/21 09:44:17;;;;;;;2.50;1.13;;;;;;;;;;5058451;27;89669;-65
2023/12/21 09:46:47;;;;;;;0.90;0.87;;;;;;;;;;5059024;27;89240;-64
2023/12/21 09:49:16;;;;;;;2.07;1.10;;;;;;;;;;5056519;27;88019;-64
2023/12/21 09:51:45;;;;;;;1.23;1.10;;;;;;;;;;5058913;27;87613;-64
2023/12/21 09:54:14;;;;;;;3.63;1.40;;;;;;;;;;5057263;27;89635;-65
2023/12/21 09:56:43;;;;;;;2.57;1.70;;;;;;;;;;5063312;27;90391;-64
2023/12/21 09:59:11;;;;;;;1.87;1.30;;;;;;;;;;5057799;27;88972;-64
2023/12/21 10:01:41;;;;;;;3.80;1.53;;;;;;;;;;5052034;27;87745;-64
2023/12/21 10:04:14;;;;;;;2.27;0.97;;;;;;;;;;5059616;27;89616;-64
2023/12/21 10:06:44;;;;;;;2.07;1.47;;;;;;;;;;5059132;27;90628;-64
2023/12/21 10:09:15;;;;;;;2.57;1.53;;;;;;;;;;5058980;27;89710;-64
2023/12/21 10:11:44;;;;;;;7.23;2.20;;;;;;;;;;5060644;27;87570;-64
2023/12/21 10:14:16;;;;;;;1.70;1.60;;;;;;;;;;5058450;27;89653;-64
2023/12/21 10:16:46;;;;;;;0.90;0.90;;;;;;;;;;5057130;27;89165;-65
2023/12/21 10:19:18;;;;;;;2.80;1.37;;;;;;;;;;5063006;27;88794;-65
2023/12/21 10:21:47;;;;;;;2.23;1.40;;;;;;;;;;5055920;27;87418;-63
2023/12/21 10:24:17;;;;;;;3.20;1.77;;;;;;;;;;5059999;27;89691;-65
2023/12/21 10:26:47;;;;;;;3.33;1.33;;;;;;;;;;5059641;27;89226;-65
2023/12/21 10:29:23;;;;;;;1.37;1.10;;;;;;;;;;5055525;27;88857;-65
2023/12/21 10:31:56;;;;;;;3.03;1.27;;;;;;;;;;5062633;27;88214;-65
2023/12/21 10:34:24;;;;;;;1.80;1.40;;;;;;;;;;5058719;27;89689;-65
2023/12/21 10:36:56;;;;;;;3.53;1.60;;;;;;;;;;5056689;27;89340;-63
2023/12/21 10:39:24;;;;;;;3.60;2.03;;;;;;;;;;5055275;27;88778;-65
2023/12/21 10:41:55;;;;;;;2.13;1.43;;;;;;;;;;5059854;27;87706;-66
2023/12/21 10:44:23;;;;;;;2.07;1.33;;;;;;;;;;5059063;27;89743;-65
2023/12/21 10:46:56;;;;;;;1.40;1.20;;;;;;;;;;5058283;27;87936;-65
2023/12/21 10:49:26;;;;;;;2.00;1.40;;;;;;;;;;5059458;27;88857;-65
2023/12/21 10:51:55;;;;;;;7.00;2.10;;;;;;;;;;5060574;27;87746;-66
2023/12/21 10:54:24;;;;;;;3.80;1.57;;;;;;;;;;5059661;27;89652;-65
2023/12/21 10:56:55;;;;;;;2.23;1.13;;;;;;;;;;5060027;27;89958;-66
2023/12/21 10:59:23;;;;;;;1.87;1.30;;;;;;;;;;5059406;27;90443;-66
2023/12/21 11:01:56;;;;;;;4.10;1.30;;;;;;;;;;5063075;27;87669;-66
2023/12/21 11:04:24;;;;;;;1.60;1.27;;;;;;;;;;5062363;27;89718;-67
2023/12/21 11:06:54;;;;;;;3.90;1.23;;;;;;;;;;5064364;27;89099;-66
2023/12/21 11:09:22;;;;;;;1.60;1.50;;;;;;;;;;5060296;27;88818;-66
2023/12/21 11:11:57;;;;;;;2.93;1.43;;;;;;;;;;5064494;27;87614;-65
2023/12/21 11:14:27;;;;;;;3.90;2.07;;;;;;;;;;5062442;27;89708;-65
2023/12/21 11:16:57;;;;;;;5.73;3.13;;;;;;;;;;5059370;27;89226;-65
2023/12/21 11:19:29;;;;;;;8.00;4.60;;;;;;;;;;5060048;27;88837;-65
2023/12/21 11:21:58;;;;;;;9.00;5.40;;;;;;;;;;5062804;27;88319;-65
2023/12/21 11:24:27;;;;;;;8.60;5.77;;;;;;;;;;5062925;27;89625;-65
2023/12/21 11:26:55;;;;;;;9.33;6.07;;;;;;;;;;5060845;27;87860;-65
2023/12/21 11:29:27;;;;;;;8.73;5.37;;;;;;;;;;5060324;27;88828;-65
2023/12/21 11:31:58;;;;;;;10.03;5.87;;;;;;;;;;5063347;27;87563;-66
2023/12/21 11:34:35;;;;;;;7.63;4.90;;;;;;;;;;5061914;27;89826;-65
2023/12/21 11:37:17;;;;;;;5.23;4.40;;;;;;;;;;5063258;27;89185;-66
2023/12/21 11:39:46;;;;;;;8.43;5.43;;;;;;;;;;5070374;27;88708;-65
2023/12/21 11:42:14;;;;;;;8.27;4.57;;;;;;;;;;5063702;27;87619;-65
2023/12/21 11:44:42;;;;;;;9.93;4.83;;;;;;;;;;5062799;27;88539;-65
2023/12/21 11:47:15;;;;;;;6.83;4.63;;;;;;;;;;5069379;27;89097;-65
2023/12/21 11:49:44;;;;;;;5.97;4.23;;;;;;;;;;5069053;27;88659;-65
2023/12/21 11:52:14;;;;;;;8.13;4.43;;;;;;;;;;5069209;27;87515;-65
2023/12/21 11:54:47;;;;;;;5.83;3.50;;;;;;;;;;5061141;27;92472;-65
2023/12/21 11:57:16;;;;;;;8.57;3.63;;;;;;;;;;5059360;27;89023;-65
2023/12/21 11:59:44;;;;;;;8.57;3.57;;;;;;;;;;5066678;27;89244;-65
2023/12/21 12:02:14;;;;;;;3.57;3.23;;;;;;;;;;5061487;27;87647;-65
2023/12/21 12:04:52;;;;;;;7.43;4.33;;;;;;;;;;5061286;27;89720;-65
2023/12/21 12:07:21;;;;;;;7.13;2.93;;;;;;;;;;5064158;27;88662;-65
2023/12/21 12:09:50;;;;;;;3.23;2.60;;;;;;;;;;5063113;27;88974;-65
2023/12/21 12:12:19;;;;;;;3.37;2.43;;;;;;;;;;5061805;27;87889;-65
2023/12/21 12:14:47;;;;;;;3.97;2.60;;;;;;;;;;5061505;27;88468;-64
2023/12/21 12:17:16;;;;;;;4.40;2.80;;;;;;;;;;5060890;27;89144;-64
2023/12/21 12:19:47;;;;;;;5.23;2.73;;;;;;;;;;5060702;27;89009;-67
2023/12/21 12:22:18;;;;;;;3.67;2.90;;;;;;;;;;5064542;27;87598;-65
2023/12/21 12:24:46;;;;;;;3.53;3.17;;;;;;;;;;5061878;27;88705;-65
2023/12/21 12:27:15;;;;;;;4.97;2.53;;;;;;;;;;5061671;27;89194;-67
2023/12/21 12:29:46;;;;;;;4.63;3.60;;;;;;;;;;5063729;27;88703;-71
2023/12/21 12:32:14;;;;;;;3.70;2.40;;;;;;;;;;5062771;27;87629;-69
2023/12/21 12:34:44;;;;;;;4.73;2.40;;;;;;;;;;5048035;27;89626;-67
2023/12/21 12:37:15;;;;;;;4.63;2.20;;;;;;;;;;5051673;27;89780;-66
2023/12/21 12:39:47;;;;;;;4.37;2.67;;;;;;;;;;5058138;27;90088;-71
2023/12/21 12:42:20;;;;;;;18.60;4.63;;;;;;;;;;5061156;27;87651;-69
2023/12/21 12:44:50;;;;;;;9.10;4.17;;;;;;;;;;5056617;27;89679;-69
2023/12/21 12:47:20;;;;;;;6.00;4.37;;;;;;;;;;5061701;27;91112;-71
2023/12/21 12:49:49;;;;;;;6.87;4.23;;;;;;;;;;5061226;27;88994;-67
2023/12/21 12:52:19;;;;;;;13.57;2.83;;;;;;;;;;5066820;27;88031;-67
2023/12/21 12:54:50;;;;;;;7.07;2.73;;;;;;;;;;5056059;27;88738;-70
2023/12/21 12:57:22;;;;;;;8.77;3.47;;;;;;;;;;5062415;27;89138;-66
2023/12/21 12:59:50;;;;;;;3.57;3.07;;;;;;;;;;5051503;27;88803;-66
2023/12/21 13:02:21;;;;;;;6.07;3.37;;;;;;;;;;5052722;27;87999;-67
2023/12/21 13:04:49;;;;;;;4.90;2.73;;;;;;;;;;5059337;27;89733;-67
2023/12/21 13:07:20;;;;;;;4.40;2.47;;;;;;;;;;5052032;27;89496;-67
2023/12/21 13:09:54;;;;;;;5.37;2.13;;;;;;;;;;5061589;27;88729;-67
2023/12/21 13:12:37;;;;;;;2.73;2.17;;;;;;;;;;5060925;27;87607;-67
2023/12/21 13:15:06;;;;;;;2.53;1.80;;;;;;;;;;5065695;27;88456;-66
2023/12/21 13:17:37;;;;;;;2.50;2.00;;;;;;;;;;5059310;27;89344;-67
2023/12/21 13:20:09;;;;;;;2.40;1.87;;;;;;;;;;5055018;27;88894;-66
2023/12/21 13:22:39;;;;;;;5.27;1.73;;;;;;;;;;5063503;27;87504;-66
2023/12/21 13:25:12;;;;;;;3.57;2.20;;;;;;;;;;5069287;27;89396;-66
2023/12/21 13:27:42;;;;;;;3.33;1.83;;;;;;;;;;5062343;27;89048;-67
2023/12/21 13:30:12;;;;;;;3.40;1.87;;;;;;;;;;5057436;27;89803;-69
2023/12/21 13:32:41;;;;;;;2.73;1.23;;;;;;;;;;5058194;27;88691;-70
2023/12/21 13:35:11;;;;;;;3.77;1.70;;;;;;;;;;5061951;27;89649;-67
2023/12/21 13:37:41;;;;;;;2.87;1.50;;;;;;;;;;5070109;27;89053;-65
2023/12/21 13:40:12;;;;;;;1.70;1.27;;;;;;;;;;5060608;27;88512;-66
2023/12/21 13:42:41;;;;;;;1.30;1.20;;;;;;;;;;5065598;27;87663;-66
2023/12/21 13:45:10;;;;;;;1.53;1.20;;;;;;;;;;5064506;27;89712;-66
2023/12/21 13:47:38;;;;;;;2.27;1.53;;;;;;;;;;5062203;27;89264;-65
2023/12/21 13:50:07;;;;;;;1.30;0.90;;;;;;;;;;5058857;27;88883;-66
2023/12/21 13:52:36;;;;;;;1.93;1.10;;;;;;;;;;5055746;27;88017;-66
2023/12/21 13:55:05;;;;;;;2.97;1.20;;;;;;;;;;5068826;27;88544;-65
2023/12/21 13:57:35;;;;;;;2.70;1.33;;;;;;;;;;5065942;27;89330;-66
2023/12/21 14:00:04;;;;;;;4.57;1.33;;;;;;;;;;5059854;27;88557;-65
2023/12/21 14:02:36;;;;;;;3.20;1.20;;;;;;;;;;5064525;27;87445;-66
2023/12/21 14:05:05;;;;;;;1.53;0.90;;;;;;;;;;5070004;27;89631;-67
2023/12/21 14:07:33;;;;;;;3.60;1.27;;;;;;;;;;5059846;27;88208;-67
2023/12/21 14:10:04;;;;;;;1.50;0.70;;;;;;;;;;5065551;27;87798;-68
2023/12/21 14:12:33;;;;;;;1.07;0.97;;;;;;;;;;5064902;27;87588;-70
2023/12/21 14:15:06;;;;;;;1.60;1.10;;;;;;;;;;5061704;27;89680;-68
2023/12/21 14:17:40;;;;;;;2.00;1.40;;;;;;;;;;5060022;27;89791;-69
2023/12/21 14:20:11;;;;;;;1.67;1.07;;;;;;;;;;5059380;27;89933;-65
2023/12/21 14:22:41;;;;;;;6.90;1.27;;;;;;;;;;5061188;27;87641;-65
2023/12/21 14:25:11;;;;;;;2.37;1.40;;;;;;;;;;5056660;27;89687;-65
2023/12/21 14:27:43;;;;;;;2.67;2.13;;;;;;;;;;5058670;27;88015;-66
2023/12/21 14:30:15;;;;;;;5.83;2.90;;;;;;;;;;5057202;27;88836;-65
2023/12/21 14:32:46;;;;;;;9.50;4.37;;;;;;;;;;5061798;27;87464;-66
2023/12/21 14:35:15;;;;;;;4.00;2.50;;;;;;;;;;5060715;27;88613;-66
2023/12/21 14:37:45;;;;;;;4.87;2.87;;;;;;;;;;5055267;27;89184;-66
2023/12/21 14:40:14;;;;;;;4.30;3.03;;;;;;;;;;5061184;27;88870;-66
2023/12/21 14:42:43;;;;;;;5.57;2.50;;;;;;;;;;5064261;27;88754;-66
2023/12/21 14:45:13;;;;;;;5.40;2.73;;;;;;;;;;5063022;27;89712;-66
2023/12/21 14:47:44;;;;;;;5.10;1.87;;;;;;;;;;5063756;27;89105;-66
2023/12/21 14:50:13;;;;;;;7.53;3.03;;;;;;;;;;5058754;27;88813;-66
2023/12/21 14:52:42;;;;;;;3.03;2.10;;;;;;;;;;5064221;27;87631;-66
2023/12/21 14:55:14;;;;;;;5.17;2.10;;;;;;;;;;5061147;27;89397;-67
2023/12/21 14:57:43;;;;;;;3.00;2.17;;;;;;;;;;5061352;27;89124;-66