Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:55;;;;;;;0.90;0.90;;;;;;;;;;5066620;28;20218;-62
2023/12/02 00:03:22;;;;;;;5.37;2.30;;;;;;;;;;5063647;28;20209;-62
2023/12/02 00:05:50;;;;;;;3.37;2.30;;;;;;;;;;5065121;28;20700;-63
2023/12/02 00:08:17;;;;;;;2.93;2.43;;;;;;;;;;5078283;28;20243;-62
2023/12/02 00:10:46;;;;;;;4.23;3.37;;;;;;;;;;5083977;28;20302;-61
2023/12/02 00:13:13;;;;;;;7.00;4.97;;;;;;;;;;5084021;28;20224;-62
2023/12/02 00:15:40;;;;;;;1.67;1.60;;;;;;;;;;5064986;28;20687;-63
2023/12/02 00:18:08;;;;;;;1.17;1.13;;;;;;;;;;5069139;28;20745;-63
2023/12/02 00:20:35;;;;;;;3.43;2.23;;;;;;;;;;5079665;28;20675;-63
2023/12/02 00:23:02;;;;;;;2.97;1.80;;;;;;;;;;5079944;28;20232;-63
2023/12/02 00:25:29;;;;;;;2.17;1.97;;;;;;;;;;5083334;28;20209;-63
2023/12/02 00:27:56;;;;;;;2.20;1.93;;;;;;;;;;5085294;28;20212;-62
2023/12/02 00:30:23;;;;;;;4.30;2.70;;;;;;;;;;5082316;28;20209;-62
2023/12/02 00:32:50;;;;;;;3.80;2.33;;;;;;;;;;5084857;28;20215;-62
2023/12/02 00:35:19;;;;;;;0.87;0.73;;;;;;;;;;5085958;28;20226;-62
2023/12/02 00:37:46;;;;;;;2.17;1.37;;;;;;;;;;5080491;28;20689;-63
2023/12/02 00:40:13;;;;;;;1.80;1.27;;;;;;;;;;5069313;28;20230;-63
2023/12/02 00:42:40;;;;;;;4.77;2.73;;;;;;;;;;5067361;28;20213;-63
2023/12/02 00:45:07;;;;;;;2.60;2.37;;;;;;;;;;5068989;28;20237;-61
2023/12/02 00:47:34;;;;;;;3.60;2.63;;;;;;;;;;5067015;28;20210;-62
2023/12/02 00:50:01;;;;;;;2.53;2.33;;;;;;;;;;5069057;28;20206;-62
2023/12/02 00:52:30;;;;;;;1.23;1.03;;;;;;;;;;5074849;28;20200;-60
2023/12/02 00:54:57;;;;;;;3.70;2.10;;;;;;;;;;5085296;28;20703;-61
2023/12/02 00:57:24;;;;;;;1.87;1.70;;;;;;;;;;5083639;28;20209;-61
2023/12/02 00:59:51;;;;;;;2.37;2.17;;;;;;;;;;5085202;28;20719;-61
2023/12/02 01:02:18;;;;;;;2.33;2.13;;;;;;;;;;5085083;28;20255;-63
2023/12/02 01:04:45;;;;;;;2.53;2.20;;;;;;;;;;5087877;28;20216;-62
2023/12/02 01:07:12;;;;;;;2.03;1.90;;;;;;;;;;5086281;28;20206;-62
2023/12/02 01:09:41;;;;;;;2.47;2.27;;;;;;;;;;5088720;28;20214;-62
2023/12/02 01:12:08;;;;;;;3.37;2.60;;;;;;;;;;5080929;28;20217;-62
2023/12/02 01:14:35;;;;;;;2.67;1.40;;;;;;;;;;5066852;28;20253;-62
2023/12/02 01:17:02;;;;;;;1.73;1.20;;;;;;;;;;5068682;28;20220;-62
2023/12/02 01:19:29;;;;;;;2.47;1.70;;;;;;;;;;5066602;28;20331;-62
2023/12/02 01:21:56;;;;;;;2.60;2.00;;;;;;;;;;5068115;28;20218;-61
2023/12/02 01:24:23;;;;;;;1.87;1.73;;;;;;;;;;5066402;28;20253;-62
2023/12/02 01:26:52;;;;;;;0.63;0.63;;;;;;;;;;5068167;28;20209;-61
2023/12/02 01:29:19;;;;;;;0.60;0.60;;;;;;;;;;5064643;28;20205;-62
2023/12/02 01:31:46;;;;;;;1.47;1.27;;;;;;;;;;5083777;28;20236;-62
2023/12/02 01:34:13;;;;;;;1.70;1.03;;;;;;;;;;5068666;28;20220;-62
2023/12/02 01:36:40;;;;;;;2.13;0.73;;;;;;;;;;5069806;28;20204;-65
2023/12/02 01:39:07;;;;;;;9.00;2.50;;;;;;;;;;5062752;28;20272;-63
2023/12/02 01:41:34;;;;;;;6.50;1.67;;;;;;;;;;5063003;28;20209;-64
2023/12/02 01:44:03;;;;;;;2.13;2.03;;;;;;;;;;5067709;28;20206;-62
2023/12/02 01:46:30;;;;;;;1.70;1.60;;;;;;;;;;5065508;28;20875;-61
2023/12/02 01:48:59;;;;;;;2.37;1.80;;;;;;;;;;5067457;28;20213;-61
2023/12/02 01:51:26;;;;;;;1.80;1.60;;;;;;;;;;5065183;28;20873;-61
2023/12/02 01:53:53;;;;;;;3.47;2.10;;;;;;;;;;5067846;28;20677;-62
2023/12/02 01:56:20;;;;;;;2.60;2.30;;;;;;;;;;5067382;28;20205;-63
2023/12/02 01:58:48;;;;;;;2.53;1.43;;;;;;;;;;5064273;28;20749;-63
2023/12/02 02:01:16;;;;;;;2.00;1.90;;;;;;;;;;5063741;28;20317;-63
2023/12/02 02:03:43;;;;;;;3.50;2.27;;;;;;;;;;5062587;28;20213;-62
2023/12/02 02:06:11;;;;;;;3.03;1.30;;;;;;;;;;5061968;28;20210;-62
2023/12/02 02:08:38;;;;;;;2.40;1.60;;;;;;;;;;5065890;28;20592;-62
2023/12/02 02:11:05;;;;;;;2.30;1.63;;;;;;;;;;5066990;28;20214;-63
2023/12/02 02:13:32;;;;;;;1.03;1.03;;;;;;;;;;5065622;28;20596;-62
2023/12/02 02:15:59;;;;;;;1.20;1.10;;;;;;;;;;5067430;28;20224;-63
2023/12/02 02:18:29;;;;;;;0.93;0.80;;;;;;;;;;5065293;28;20616;-62
2023/12/02 02:20:56;;;;;;;1.60;1.03;;;;;;;;;;5062118;28;20325;-63
2023/12/02 02:23:25;;;;;;;4.03;2.47;;;;;;;;;;5065759;28;20623;-63
2023/12/02 02:25:53;;;;;;;1.47;1.40;;;;;;;;;;5082580;28;20212;-62
2023/12/02 02:28:21;;;;;;;2.03;1.83;;;;;;;;;;5083307;28;20219;-62
2023/12/02 02:30:48;;;;;;;2.67;2.43;;;;;;;;;;5085868;28;20278;-62
2023/12/02 02:33:15;;;;;;;2.70;0.83;;;;;;;;;;5084276;28;20216;-62
2023/12/02 02:35:42;;;;;;;2.87;1.67;;;;;;;;;;5067121;28;20694;-62
2023/12/02 02:38:09;;;;;;;1.73;1.63;;;;;;;;;;5078906;28;20244;-62
2023/12/02 02:40:38;;;;;;;3.97;1.10;;;;;;;;;;5085580;28;20353;-63
2023/12/02 02:43:06;;;;;;;1.50;1.40;;;;;;;;;;5087219;28;20209;-62
2023/12/02 02:45:33;;;;;;;2.47;1.57;;;;;;;;;;5079691;28;20238;-63
2023/12/02 02:48:00;;;;;;;1.50;1.40;;;;;;;;;;5081240;28;20204;-63
2023/12/02 02:50:27;;;;;;;0.50;0.50;;;;;;;;;;5081383;28;20720;-63
2023/12/02 02:52:54;;;;;;;0.90;0.90;;;;;;;;;;5065659;28;20209;-62
2023/12/02 02:55:21;;;;;;;0.77;0.77;;;;;;;;;;5061131;28;20210;-62
2023/12/02 02:57:50;;;;;;;1.33;0.90;;;;;;;;;;5064000;28;20236;-63
2023/12/02 03:00:18;;;;;;;2.13;1.90;;;;;;;;;;5085567;28;20239;-62
2023/12/02 03:02:45;;;;;;;3.80;2.53;;;;;;;;;;5085260;28;20209;-62
2023/12/02 03:05:12;;;;;;;0.80;0.80;;;;;;;;;;5086696;28;20229;-63
2023/12/02 03:07:39;;;;;;;1.67;1.57;;;;;;;;;;5084839;28;20883;-62
2023/12/02 03:10:07;;;;;;;1.80;1.10;;;;;;;;;;5068394;28;20206;-63
2023/12/02 03:15:39;;;;;;;1.83;1.67;;;;;;;;;;5063496;28;20184;-63
2023/12/02 03:18:06;;;;;;;1.80;1.70;;;;;;;;;;5061348;28;20679;-62
2023/12/02 03:20:33;;;;;;;1.47;0.90;;;;;;;;;;5065160;28;20238;-63
2023/12/02 03:22:59;;;;;;;1.97;1.43;;;;;;;;;;5069170;28;20271;-62
2023/12/02 03:25:27;;;;;;;0.57;0.57;;;;;;;;;;5084954;28;20828;-63
2023/12/02 03:27:54;;;;;;;3.60;1.17;;;;;;;;;;5072610;28;20210;-61
2023/12/02 03:30:21;;;;;;;1.27;1.20;;;;;;;;;;5065068;28;20213;-61
2023/12/02 03:32:49;;;;;;;1.77;1.67;;;;;;;;;;5066287;28;20350;-61
2023/12/02 03:35:17;;;;;;;1.07;1.07;;;;;;;;;;5066310;28;20210;-62
2023/12/02 03:37:44;;;;;;;1.43;1.33;;;;;;;;;;5073594;28;20213;-61
2023/12/02 03:40:11;;;;;;;2.30;1.67;;;;;;;;;;5085529;28;20224;-62
2023/12/02 03:42:38;;;;;;;0.90;0.90;;;;;;;;;;5083990;28;20213;-61
2023/12/02 03:45:07;;;;;;;0.97;0.97;;;;;;;;;;5080159;28;20298;-61
2023/12/02 03:47:34;;;;;;;1.80;1.10;;;;;;;;;;5079128;28;20229;-62
2023/12/02 03:50:03;;;;;;;1.73;1.63;;;;;;;;;;5060119;28;20563;-61
2023/12/02 03:52:30;;;;;;;0.70;0.70;;;;;;;;;;5060888;28;20210;-63
2023/12/02 03:54:57;;;;;;;2.70;1.60;;;;;;;;;;5061342;28;20683;-61
2023/12/02 03:57:24;;;;;;;0.73;0.73;;;;;;;;;;5062709;28;20218;-62
2023/12/02 03:59:51;;;;;;;1.70;1.60;;;;;;;;;;5065124;28;20317;-63
2023/12/02 04:02:18;;;;;;;1.97;1.70;;;;;;;;;;5078396;28;20680;-62
2023/12/02 04:04:45;;;;;;;1.50;1.40;;;;;;;;;;5061876;28;20209;-63
2023/12/02 04:07:14;;;;;;;1.17;0.80;;;;;;;;;;5065292;28;20216;-61
2023/12/02 04:09:41;;;;;;;1.37;1.27;;;;;;;;;;5083572;28;20579;-61
2023/12/02 04:12:08;;;;;;;3.60;2.30;;;;;;;;;;5086006;28;20698;-61
2023/12/02 04:14:35;;;;;;;0.73;0.73;;;;;;;;;;5081790;28;20291;-63
2023/12/02 04:17:02;;;;;;;0.87;0.87;;;;;;;;;;5081440;28;20216;-61
2023/12/02 04:19:29;;;;;;;2.63;1.70;;;;;;;;;;5079905;28;20209;-62
2023/12/02 04:21:56;;;;;;;1.17;1.07;;;;;;;;;;5083633;28;20224;-61
2023/12/02 04:24:25;;;;;;;1.30;0.93;;;;;;;;;;5083807;28;20249;-62
2023/12/02 04:26:52;;;;;;;1.93;1.50;;;;;;;;;;5079069;28;20240;-62
2023/12/02 04:29:19;;;;;;;1.23;1.13;;;;;;;;;;5065504;28;20210;-61
2023/12/02 04:31:46;;;;;;;2.13;1.90;;;;;;;;;;5060626;28;20214;-61
2023/12/02 04:34:14;;;;;;;0.80;0.80;;;;;;;;;;5061719;28;20217;-61
2023/12/02 04:36:43;;;;;;;0.40;0.40;;;;;;;;;;5064043;28;20224;-62
2023/12/02 04:39:11;;;;;;;0.77;0.77;;;;;;;;;;5081756;28;20213;-63
2023/12/02 04:41:39;;;;;;;0.73;0.73;;;;;;;;;;5077314;28;20328;-61
2023/12/02 04:44:07;;;;;;;1.63;1.53;;;;;;;;;;5065362;28;20661;-61
2023/12/02 04:46:35;;;;;;;0.50;0.50;;;;;;;;;;5063769;28;20242;-61
2023/12/02 04:49:03;;;;;;;0.40;0.40;;;;;;;;;;5065204;28;20617;-62
2023/12/02 04:51:30;;;;;;;0.97;0.97;;;;;;;;;;5068413;28;20206;-62
2023/12/02 04:53:57;;;;;;;0.97;0.97;;;;;;;;;;5065157;28;20583;-62
2023/12/02 04:56:24;;;;;;;1.53;1.43;;;;;;;;;;5063259;28;20217;-61
2023/12/02 04:58:52;;;;;;;0.67;0.67;;;;;;;;;;5060243;28;20777;-61
2023/12/02 05:01:19;;;;;;;1.10;1.10;;;;;;;;;;5061129;28;20230;-62
2023/12/02 05:03:46;;;;;;;1.47;1.37;;;;;;;;;;5082974;28;20212;-61
2023/12/02 05:06:15;;;;;;;1.53;1.40;;;;;;;;;;5084863;28;20213;-61
2023/12/02 05:08:43;;;;;;;1.17;1.10;;;;;;;;;;5083200;28;20638;-61
2023/12/02 05:11:10;;;;;;;2.20;1.50;;;;;;;;;;5081237;28;20632;-62
2023/12/02 05:13:38;;;;;;;1.37;1.20;;;;;;;;;;5081446;28;20578;-61
2023/12/02 05:16:07;;;;;;;0.90;0.90;;;;;;;;;;5084405;28;20248;-62
2023/12/02 05:18:34;;;;;;;1.00;0.90;;;;;;;;;;5083001;28;20205;-62
2023/12/02 05:21:01;;;;;;;1.40;1.30;;;;;;;;;;5081436;28;20725;-62
2023/12/02 05:23:28;;;;;;;0.73;0.73;;;;;;;;;;5083080;28;20229;-62
2023/12/02 05:25:55;;;;;;;1.07;1.07;;;;;;;;;;5087242;28;20637;-62
2023/12/02 05:28:22;;;;;;;2.20;2.00;;;;;;;;;;5070408;28;20213;-62
2023/12/02 05:30:50;;;;;;;1.33;1.27;;;;;;;;;;5069073;28;20205;-62
2023/12/02 05:33:20;;;;;;;1.13;1.10;;;;;;;;;;5068786;28;20271;-61
2023/12/02 05:35:47;;;;;;;1.60;1.50;;;;;;;;;;5068883;28;20210;-62
2023/12/02 05:38:14;;;;;;;1.40;0.97;;;;;;;;;;5081649;28;20218;-62
2023/12/02 05:40:42;;;;;;;1.03;0.90;;;;;;;;;;5085329;28;20233;-62
2023/12/02 05:43:09;;;;;;;1.20;0.80;;;;;;;;;;5083181;28;20731;-62
2023/12/02 05:45:36;;;;;;;0.40;0.40;;;;;;;;;;5083064;28;20260;-62
2023/12/02 05:48:03;;;;;;;0.40;0.40;;;;;;;;;;5083468;28;20697;-62
2023/12/02 05:50:33;;;;;;;1.90;0.80;;;;;;;;;;5080072;28;20213;-61
2023/12/02 05:53:01;;;;;;;1.70;1.03;;;;;;;;;;5084058;28;20741;-62
2023/12/02 05:55:29;;;;;;;1.80;1.70;;;;;;;;;;5086633;28;20584;-61
2023/12/02 05:57:56;;;;;;;0.77;0.77;;;;;;;;;;5084254;28;20197;-62
2023/12/02 06:00:23;;;;;;;0.70;0.70;;;;;;;;;;5086738;28;20219;-63
2023/12/02 06:02:50;;;;;;;1.70;1.60;;;;;;;;;;5076174;28;20218;-62
2023/12/02 06:05:17;;;;;;;1.67;1.07;;;;;;;;;;5068464;28;20210;-61
2023/12/02 06:07:46;;;;;;;1.53;0.67;;;;;;;;;;5077221;28;20216;-62
2023/12/02 06:10:13;;;;;;;1.60;1.17;;;;;;;;;;5084864;28;20574;-62
2023/12/02 06:12:40;;;;;;;1.30;1.20;;;;;;;;;;5062790;28;20210;-62
2023/12/02 06:15:10;;;;;;;1.17;1.13;;;;;;;;;;5062752;28;20309;-61
2023/12/02 06:17:37;;;;;;;1.10;1.00;;;;;;;;;;5080477;28;20207;-61
2023/12/02 06:20:05;;;;;;;1.27;1.17;;;;;;;;;;5087937;28;20679;-62
2023/12/02 06:22:32;;;;;;;1.10;1.03;;;;;;;;;;5088005;28;20229;-62
2023/12/02 06:25:00;;;;;;;1.77;1.67;;;;;;;;;;5087950;28;20633;-61
2023/12/02 06:27:27;;;;;;;2.50;1.40;;;;;;;;;;5086102;28;20588;-62
2023/12/02 06:29:54;;;;;;;2.23;1.20;;;;;;;;;;5086125;28;20206;-62
2023/12/02 06:32:21;;;;;;;2.40;2.20;;;;;;;;;;5069874;28;20216;-61
2023/12/02 06:34:48;;;;;;;1.33;1.20;;;;;;;;;;5066764;28;20632;-61
2023/12/02 06:37:15;;;;;;;1.70;1.70;;;;;;;;;;5072438;28;20232;-61
2023/12/02 06:39:42;;;;;;;0.30;0.30;;;;;;;;;;5085624;28;20208;-62
2023/12/02 06:42:11;;;;;;;2.27;1.50;;;;;;;;;;5086960;28;20254;-61
2023/12/02 06:44:38;;;;;;;1.63;1.53;;;;;;;;;;5084040;28;20304;-62
2023/12/02 06:47:06;;;;;;;2.57;2.40;;;;;;;;;;5082134;28;20658;-61
2023/12/02 06:49:33;;;;;;;0.90;0.90;;;;;;;;;;5082282;28;20217;-62
2023/12/02 06:52:00;;;;;;;1.67;1.57;;;;;;;;;;5064427;28;20202;-61
2023/12/02 06:54:27;;;;;;;1.60;1.50;;;;;;;;;;5065198;28;20309;-60
2023/12/02 06:56:54;;;;;;;1.53;1.43;;;;;;;;;;5085384;28;20208;-62
2023/12/02 06:59:23;;;;;;;1.53;1.43;;;;;;;;;;5085599;28;20605;-63
2023/12/02 07:01:50;;;;;;;0.57;0.57;;;;;;;;;;5074541;28;20226;-62
2023/12/02 07:04:17;;;;;;;1.63;1.27;;;;;;;;;;5065910;28;20210;-63
2023/12/02 07:06:44;;;;;;;0.67;0.67;;;;;;;;;;5066791;28;20264;-61
2023/12/02 07:09:12;;;;;;;1.20;1.10;;;;;;;;;;5068382;28;20197;-61
2023/12/02 07:11:39;;;;;;;2.00;1.80;;;;;;;;;;5084968;28;20216;-61
2023/12/02 07:14:06;;;;;;;2.20;2.00;;;;;;;;;;5086890;28;20213;-61
2023/12/02 07:16:35;;;;;;;2.30;1.60;;;;;;;;;;5084359;28;20664;-62
2023/12/02 07:19:02;;;;;;;1.50;1.07;;;;;;;;;;5086890;28;20261;-61
2023/12/02 07:21:29;;;;;;;1.47;1.37;;;;;;;;;;5081605;28;20233;-61
2023/12/02 07:23:56;;;;;;;1.07;0.93;;;;;;;;;;5078558;28;20289;-61
2023/12/02 07:26:24;;;;;;;2.00;1.90;;;;;;;;;;5062974;28;20214;-61
2023/12/02 07:28:51;;;;;;;1.80;1.70;;;;;;;;;;5076934;28;20263;-61
2023/12/02 07:31:18;;;;;;;1.30;1.30;;;;;;;;;;5074416;28;20610;-61
2023/12/02 07:33:47;;;;;;;0.83;0.83;;;;;;;;;;5085831;28;20209;-62
2023/12/02 07:36:14;;;;;;;2.20;2.00;;;;;;;;;;5084431;28;20201;-62
2023/12/02 07:38:41;;;;;;;1.00;1.00;;;;;;;;;;5065493;28;20209;-62
2023/12/02 07:41:08;;;;;;;1.10;0.90;;;;;;;;;;5071477;28;20240;-62
2023/12/02 07:43:35;;;;;;;0.87;0.87;;;;;;;;;;5083999;28;20217;-62
2023/12/02 07:46:02;;;;;;;0.67;0.67;;;;;;;;;;5085446;28;20619;-62
2023/12/02 07:48:29;;;;;;;1.23;0.97;;;;;;;;;;5084118;28;20632;-62
2023/12/02 07:50:58;;;;;;;1.17;1.17;;;;;;;;;;5073559;28;20206;-61
2023/12/02 07:53:25;;;;;;;0.97;0.97;;;;;;;;;;5063731;28;20217;-60
2023/12/02 07:55:52;;;;;;;2.20;2.00;;;;;;;;;;5065156;28;20221;-61
2023/12/02 07:58:19;;;;;;;4.20;1.50;;;;;;;;;;5062058;28;20221;-61
2023/12/02 08:00:46;;;;;;;0.80;0.77;;;;;;;;;;5063763;28;20407;-63
2023/12/02 08:03:13;;;;;;;0.97;0.97;;;;;;;;;;5061705;28;20210;-61
2023/12/02 08:05:40;;;;;;;1.17;0.97;;;;;;;;;;5065025;28;20617;-61
2023/12/02 08:08:09;;;;;;;1.27;0.87;;;;;;;;;;5063683;28;20212;-61
2023/12/02 08:10:36;;;;;;;1.57;1.40;;;;;;;;;;5074439;28;20212;-61
2023/12/02 08:13:04;;;;;;;0.70;0.70;;;;;;;;;;5079490;28;20195;-60
2023/12/02 08:15:31;;;;;;;1.20;1.20;;;;;;;;;;5079678;28;20232;-60
2023/12/02 08:17:58;;;;;;;2.53;1.80;;;;;;;;;;5081914;28;20200;-60
2023/12/02 08:20:25;;;;;;;3.17;2.10;;;;;;;;;;5079696;28;20207;-61
2023/12/02 08:22:52;;;;;;;0.40;0.40;;;;;;;;;;5073658;28;20237;-61
2023/12/02 08:25:20;;;;;;;1.03;0.73;;;;;;;;;;5085311;28;20248;-61
2023/12/02 08:27:47;;;;;;;1.03;1.03;;;;;;;;;;5076150;28;20201;-60
2023/12/02 08:30:14;;;;;;;1.00;0.70;;;;;;;;;;5072937;28;20485;-65
2023/12/02 08:32:41;;;;;;;2.10;1.37;;;;;;;;;;5079797;28;21079;-64
2023/12/02 08:35:08;;;;;;;1.00;1.00;;;;;;;;;;5080012;28;20207;-66
2023/12/02 08:37:35;;;;;;;2.13;1.57;;;;;;;;;;5065555;28;20255;-63
2023/12/02 08:43:08;;;;;;;1.30;1.17;;;;;;;;;;5078973;28;20227;-61
2023/12/02 08:45:35;;;;;;;1.87;1.00;;;;;;;;;;5063618;28;20341;-60
2023/12/02 08:48:02;;;;;;;0.70;0.70;;;;;;;;;;5065240;28;20257;-61
2023/12/02 08:50:29;;;;;;;1.60;0.87;;;;;;;;;;5062908;28;20201;-61
2023/12/02 08:52:56;;;;;;;0.60;0.60;;;;;;;;;;5065748;28;20212;-61
2023/12/02 08:55:23;;;;;;;0.30;0.30;;;;;;;;;;5062948;28;20217;-61
2023/12/02 08:57:50;;;;;;;0.90;0.90;;;;;;;;;;5064637;28;20519;-60
2023/12/02 09:00:19;;;;;;;1.63;1.53;;;;;;;;;;5064220;28;20216;-60
2023/12/02 09:02:46;;;;;;;1.13;1.13;;;;;;;;;;5068535;28;20603;-60
2023/12/02 09:05:13;;;;;;;1.43;0.97;;;;;;;;;;5068619;28;20217;-61
2023/12/02 09:07:40;;;;;;;1.33;1.23;;;;;;;;;;5069150;28;20263;-60
2023/12/02 09:10:08;;;;;;;1.83;1.73;;;;;;;;;;5074528;28;20208;-60
2023/12/02 09:12:35;;;;;;;2.10;1.90;;;;;;;;;;5086817;28;20205;-60
2023/12/02 09:15:07;;;;;;;2.23;2.03;;;;;;;;;;5089201;28;20220;-60
2023/12/02 09:17:46;;;;;;;2.03;1.80;;;;;;;;;;5086740;28;20573;-60
2023/12/02 09:20:26;;;;;;;1.43;1.33;;;;;;;;;;5087049;28;20702;-60
2023/12/02 09:22:53;;;;;;;1.40;1.40;;;;;;;;;;5077377;28;20232;-61
2023/12/02 09:25:26;;;;;;;3.70;2.37;;;;;;;;;;5087514;28;20660;-60
2023/12/02 09:28:11;;;;;;;2.77;2.00;;;;;;;;;;5071624;28;20207;-60
2023/12/02 09:30:39;;;;;;;2.77;2.20;;;;;;;;;;5065229;28;20211;-62
2023/12/02 09:33:08;;;;;;;1.93;1.83;;;;;;;;;;5070004;28;20433;-62
2023/12/02 09:35:36;;;;;;;1.73;1.30;;;;;;;;;;5079393;28;20312;-61
2023/12/02 09:38:03;;;;;;;0.93;0.93;;;;;;;;;;5071218;28;20206;-62
2023/12/02 09:40:37;;;;;;;1.17;1.07;;;;;;;;;;5074680;28;20559;-60
2023/12/02 09:43:15;;;;;;;2.00;1.80;;;;;;;;;;5087278;28;20274;-62
2023/12/02 09:45:47;;;;;;;2.50;2.10;;;;;;;;;;5087533;28;20264;-60
2023/12/02 09:51:39;;;;;;;1.97;1.80;;;;;;;;;;5088127;28;20190;-60
2023/12/02 09:54:11;;;;;;;2.53;1.60;;;;;;;;;;5087240;28;20201;-60
2023/12/02 09:56:40;;;;;;;1.60;1.50;;;;;;;;;;5085430;28;20210;-60
2023/12/02 10:02:17;;;;;;;3.03;1.77;;;;;;;;;;5085415;28;20252;-60
2023/12/02 10:04:51;;;;;;;2.60;1.60;;;;;;;;;;5081814;28;20208;-61
2023/12/02 10:07:23;;;;;;;2.30;2.17;;;;;;;;;;5083252;28;20221;-60
2023/12/02 10:09:53;;;;;;;2.93;2.13;;;;;;;;;;5083565;28;20232;-60
2023/12/02 10:12:32;;;;;;;5.10;2.83;;;;;;;;;;5083610;28;20300;-61
2023/12/02 10:15:01;;;;;;;4.57;3.27;;;;;;;;;;5083361;28;20320;-60
2023/12/02 10:17:29;;;;;;;2.70;2.50;;;;;;;;;;5087216;28;20220;-60
2023/12/02 10:19:58;;;;;;;5.70;3.03;;;;;;;;;;5086883;28;20297;-60
2023/12/02 10:22:29;;;;;;;2.20;2.10;;;;;;;;;;5085055;28;20234;-60
2023/12/02 10:25:01;;;;;;;2.20;2.07;;;;;;;;;;5086297;28;20213;-60
2023/12/02 10:27:30;;;;;;;1.87;1.60;;;;;;;;;;5085119;28;20213;-60
2023/12/02 10:30:00;;;;;;;2.50;2.40;;;;;;;;;;5086849;28;20277;-60
2023/12/02 10:32:31;;;;;;;2.57;2.37;;;;;;;;;;5084765;28;20284;-61
2023/12/02 10:35:03;;;;;;;2.40;2.13;;;;;;;;;;5086602;28;20237;-61
2023/12/02 10:37:37;;;;;;;1.33;1.13;;;;;;;;;;5084640;28;20214;-61
2023/12/02 10:40:08;;;;;;;3.20;2.37;;;;;;;;;;5086774;28;20220;-60
2023/12/02 10:42:40;;;;;;;3.37;3.07;;;;;;;;;;5084393;28;20286;-60
2023/12/02 10:45:10;;;;;;;4.53;2.90;;;;;;;;;;5086478;28;20552;-60
2023/12/02 10:47:37;;;;;;;3.50;2.90;;;;;;;;;;5082821;28;20211;-61
2023/12/02 10:50:05;;;;;;;2.80;2.33;;;;;;;;;;5081281;28;20207;-61
2023/12/02 10:52:34;;;;;;;2.47;2.27;;;;;;;;;;5080821;28;20220;-60
2023/12/02 10:55:03;;;;;;;2.47;2.20;;;;;;;;;;5080837;28;20204;-62
2023/12/02 10:57:30;;;;;;;2.90;2.60;;;;;;;;;;5081354;28;20320;-62
2023/12/02 11:00:06;;;;;;;2.80;2.60;;;;;;;;;;5083214;28;20243;-62
2023/12/02 11:02:39;;;;;;;4.30;3.73;;;;;;;;;;5086511;28;20225;-62
2023/12/02 11:05:21;;;;;;;4.07;3.40;;;;;;;;;;5086219;28;20206;-62
2023/12/02 11:07:51;;;;;;;3.27;2.57;;;;;;;;;;5083761;28;20202;-62
2023/12/02 11:10:19;;;;;;;3.03;2.13;;;;;;;;;;5084699;28;20268;-62
2023/12/02 11:12:52;;;;;;;2.40;2.30;;;;;;;;;;5086005;28;20213;-62
2023/12/02 11:15:22;;;;;;;2.20;1.90;;;;;;;;;;5084753;28;20765;-62
2023/12/02 11:17:50;;;;;;;2.10;2.00;;;;;;;;;;5086157;28;20214;-62
2023/12/02 11:20:20;;;;;;;0.80;0.80;;;;;;;;;;5085673;28;20274;-62
2023/12/02 11:23:14;;;;;;;1.40;1.40;;;;;;;;;;5086444;28;20324;-62
2023/12/02 11:25:51;;;;;;;2.50;1.70;;;;;;;;;;5048235;28;20221;-62
2023/12/02 11:28:23;;;;;;;2.57;2.37;;;;;;;;;;5086045;28;20201;-62
2023/12/02 11:30:58;;;;;;;2.90;2.57;;;;;;;;;;5085606;28;20300;-62
2023/12/02 11:33:32;;;;;;;2.37;2.13;;;;;;;;;;5083574;28;20205;-62
2023/12/02 11:36:02;;;;;;;3.10;2.60;;;;;;;;;;5080200;28;20691;-62
2023/12/02 11:38:32;;;;;;;3.17;2.70;;;;;;;;;;5079699;28;20203;-62
2023/12/02 11:41:08;;;;;;;2.63;2.37;;;;;;;;;;5079099;28;20252;-60
2023/12/02 11:43:43;;;;;;;2.87;2.60;;;;;;;;;;5079217;28;20227;-61
2023/12/02 11:46:15;;;;;;;1.90;1.80;;;;;;;;;;5080995;28;20245;-60
2023/12/02 11:48:46;;;;;;;2.20;1.80;;;;;;;;;;5084643;28;20217;-62
2023/12/02 11:51:21;;;;;;;2.40;2.20;;;;;;;;;;5082852;28;20211;-62
2023/12/02 11:53:58;;;;;;;1.60;1.50;;;;;;;;;;5084909;28;20240;-62
2023/12/02 11:56:27;;;;;;;3.53;3.23;;;;;;;;;;5082628;28;20569;-60
2023/12/02 11:58:55;;;;;;;1.93;1.80;;;;;;;;;;5084393;28;20221;-60
2023/12/02 12:01:31;;;;;;;2.33;2.23;;;;;;;;;;5082756;28;20732;-62
2023/12/02 12:04:04;;;;;;;2.40;2.20;;;;;;;;;;5084148;28;20238;-62
2023/12/02 12:06:37;;;;;;;2.53;2.37;;;;;;;;;;5082769;28;20224;-62
2023/12/02 12:09:10;;;;;;;2.73;2.20;;;;;;;;;;5084849;28;20268;-62
2023/12/02 12:11:40;;;;;;;2.73;2.13;;;;;;;;;;5082297;28;20513;-62
2023/12/02 12:14:07;;;;;;;2.67;2.07;;;;;;;;;;5084055;28;20198;-60
2023/12/02 12:16:34;;;;;;;3.10;1.87;;;;;;;;;;5082570;28;20212;-60
2023/12/02 12:19:01;;;;;;;2.07;1.97;;;;;;;;;;5083794;28;20213;-62
2023/12/02 12:21:28;;;;;;;2.67;2.40;;;;;;;;;;5079149;28;20233;-59
2023/12/02 12:23:55;;;;;;;3.27;2.30;;;;;;;;;;5078931;28;20245;-60
2023/12/02 12:26:22;;;;;;;5.93;3.37;;;;;;;;;;5079006;28;20210;-60
2023/12/02 12:28:52;;;;;;;5.80;3.53;;;;;;;;;;5081597;28;20220;-61
2023/12/02 12:31:19;;;;;;;3.73;2.97;;;;;;;;;;5078815;28;21129;-62
2023/12/02 12:33:49;;;;;;;4.10;3.23;;;;;;;;;;5082927;28;20214;-62
2023/12/02 12:36:23;;;;;;;4.10;3.43;;;;;;;;;;5083162;28;20676;-62
2023/12/02 12:38:51;;;;;;;5.77;3.57;;;;;;;;;;5084807;28;20241;-62
2023/12/02 12:41:21;;;;;;;3.83;3.30;;;;;;;;;;5083065;28;20210;-62
2023/12/02 12:43:48;;;;;;;4.10;3.37;;;;;;;;;;5084932;28;20226;-61
2023/12/02 12:46:17;;;;;;;4.17;3.37;;;;;;;;;;5084311;28;20295;-62
2023/12/02 12:48:50;;;;;;;6.17;3.83;;;;;;;;;;5084558;28;20737;-62
2023/12/02 12:51:18;;;;;;;4.13;3.23;;;;;;;;;;5085176;28;20217;-62
2023/12/02 12:53:52;;;;;;;5.87;3.40;;;;;;;;;;5082956;28;20594;-61
2023/12/02 12:59:24;;;;;;;4.40;3.40;;;;;;;;;;5070152;28;20275;-62
2023/12/02 13:02:08;;;;;;;3.47;3.17;;;;;;;;;;5077566;28;20214;-62
2023/12/02 13:04:36;;;;;;;3.13;2.83;;;;;;;;;;5057176;28;20211;-62
2023/12/02 13:07:04;;;;;;;3.33;2.93;;;;;;;;;;5057375;28;20688;-63
2023/12/02 13:09:33;;;;;;;3.40;2.23;;;;;;;;;;5058032;28;20272;-62
2023/12/02 13:12:05;;;;;;;3.47;3.03;;;;;;;;;;5079055;28;20623;-62
2023/12/02 13:14:35;;;;;;;4.20;3.33;;;;;;;;;;5080711;28;20898;-62
2023/12/02 13:17:04;;;;;;;4.87;3.30;;;;;;;;;;5082182;28;20957;-62
2023/12/02 13:19:31;;;;;;;3.43;2.67;;;;;;;;;;5080881;28;20203;-63
2023/12/02 13:21:58;;;;;;;3.80;2.40;;;;;;;;;;5082339;28;20214;-62
2023/12/02 13:24:25;;;;;;;4.83;3.10;;;;;;;;;;5080687;28;20321;-62
2023/12/02 13:26:52;;;;;;;2.80;2.60;;;;;;;;;;5081744;28;20912;-62
2023/12/02 13:29:23;;;;;;;2.90;2.70;;;;;;;;;;5074231;28;20208;-60
2023/12/02 13:31:51;;;;;;;5.17;2.70;;;;;;;;;;5070961;28;20214;-62
2023/12/02 13:34:26;;;;;;;3.80;2.70;;;;;;;;;;5079212;28;20219;-62
2023/12/02 13:36:54;;;;;;;3.17;2.87;;;;;;;;;;5076736;28;20217;-62
2023/12/02 13:39:25;;;;;;;4.53;3.10;;;;;;;;;;5058374;28;20215;-62
2023/12/02 13:41:53;;;;;;;4.73;3.60;;;;;;;;;;5059848;28;20280;-62
2023/12/02 13:44:21;;;;;;;3.40;3.10;;;;;;;;;;5061903;28;20238;-62
2023/12/02 13:47:05;;;;;;;3.13;2.83;;;;;;;;;;5062297;28;20696;-62
2023/12/02 13:49:38;;;;;;;4.50;3.33;;;;;;;;;;5063824;28;20268;-62
2023/12/02 13:52:12;;;;;;;3.40;2.80;;;;;;;;;;5077246;28;20382;-62
2023/12/02 13:54:45;;;;;;;3.50;2.67;;;;;;;;;;5085968;28;20760;-62
2023/12/02 13:57:15;;;;;;;6.47;2.70;;;;;;;;;;5085051;28;20202;-62
2023/12/02 13:59:43;;;;;;;2.87;2.60;;;;;;;;;;5085741;28;20657;-62
2023/12/02 14:02:17;;;;;;;3.10;2.80;;;;;;;;;;5085822;28;20587;-62
2023/12/02 14:04:54;;;;;;;4.03;3.03;;;;;;;;;;5071018;28;20321;-62
2023/12/02 14:07:23;;;;;;;4.23;3.30;;;;;;;;;;5083965;28;20210;-62
2023/12/02 14:09:52;;;;;;;7.93;5.20;;;;;;;;;;5085449;28;20254;-62
2023/12/02 14:12:28;;;;;;;11.80;7.10;;;;;;;;;;5084775;28;20577;-60
2023/12/02 14:15:06;;;;;;;12.40;8.03;;;;;;;;;;5071115;28;20214;-60
2023/12/02 14:17:44;;;;;;;6.77;4.20;;;;;;;;;;5058749;28;20222;-60
2023/12/02 14:20:29;;;;;;;8.00;4.30;;;;;;;;;;5059037;28;20654;-62
2023/12/02 14:23:12;;;;;;;5.07;3.90;;;;;;;;;;5074844;28;20348;-60
2023/12/02 14:25:45;;;;;;;6.83;3.23;;;;;;;;;;5078433;28;20637;-62
2023/12/02 14:28:19;;;;;;;1.53;1.43;;;;;;;;;;5068227;28;20306;-60
2023/12/02 14:31:00;;;;;;;1.83;1.57;;;;;;;;;;5064251;28;20296;-60
2023/12/02 14:33:36;;;;;;;4.50;3.73;;;;;;;;;;5071812;28;20203;-60
2023/12/02 14:36:09;;;;;;;5.57;4.17;;;;;;;;;;5084198;28;20256;-60
2023/12/02 14:38:52;;;;;;;5.60;3.67;;;;;;;;;;5082392;28;20317;-60
2023/12/02 14:41:26;;;;;;;7.17;4.40;;;;;;;;;;5084015;28;20210;-60
2023/12/02 14:44:03;;;;;;;4.10;3.67;;;;;;;;;;5083923;28;20245;-60
2023/12/02 14:46:31;;;;;;;5.53;3.10;;;;;;;;;;5082160;28;20254;-60
2023/12/02 14:48:58;;;;;;;7.10;3.33;;;;;;;;;;5084197;28;20234;-60
2023/12/02 14:51:28;;;;;;;3.20;3.00;;;;;;;;;;5082420;28;20206;-60
2023/12/02 14:53:56;;;;;;;3.27;2.43;;;;;;;;;;5080832;28;20214;-60
2023/12/02 14:56:43;;;;;;;3.43;2.73;;;;;;;;;;5080948;28;20238;-60
2023/12/02 14:59:11;;;;;;;2.67;2.47;;;;;;;;;;5078899;28;20333;-60
2023/12/02 15:01:42;;;;;;;2.93;2.63;;;;;;;;;;5069719;28;20237;-63
2023/12/02 15:04:09;;;;;;;2.60;2.40;;;;;;;;;;5081411;28;20222;-62
2023/12/02 15:06:40;;;;;;;2.93;2.70;;;;;;;;;;5072256;28;20257;-62
2023/12/02 15:09:07;;;;;;;2.60;2.40;;;;;;;;;;5064503;28;20234;-62