Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:51;;;;;;;39.75;27.10;;;9.90;99.90;;;;;;5029929;28;20144;-60
2021/12/16 00:34:22;;;;;;;42.25;27.63;;;10.20;99.90;;;;;;5040847;28;20030;-60
2021/12/16 00:36:49;;;;;;;39.13;27.70;;;10.30;99.90;;;;;;5032918;28;20025;-60
2021/12/16 00:39:22;;;;;;;41.35;27.15;;;10.30;99.90;;;;;;5032735;28;20033;-61
2021/12/16 00:41:51;;;;;;;40.28;26.65;;;10.30;99.90;;;;;;5031886;28;20026;-60
2021/12/16 00:47:12;;;;;;;43.97;27.48;;;10.30;99.90;;;;;;5032656;28;20025;-60
2021/12/16 00:49:47;;;;;;;37.13;26.13;;;10.20;99.90;;;;;;5032617;28;20022;-60
2021/12/16 00:55:21;;;;;;;40.22;27.42;;;10.30;99.90;;;;;;5033173;28;20498;-60
2021/12/16 00:57:50;;;;;;;42.63;27.17;;;10.30;99.90;;;;;;5032496;28;20326;-60
2021/12/16 01:00:17;;;;;;;40.70;28.13;;;10.40;99.90;;;;;;5031178;28;20025;-60
2021/12/16 01:03:02;;;;;;;41.30;27.17;;;10.40;99.90;;;;;;5030908;28;20033;-60
2021/12/16 01:08:27;;;;;;;48.05;27.70;;;10.40;99.90;;;;;;5032928;28;20060;-60
2021/12/16 01:52:36;;;;;;;44.22;27.92;;;10.40;99.90;;;;;;5031579;28;20087;-60
2021/12/16 01:57:40;;;;;;;45.10;28.43;;;10.30;99.90;;;;;;5031630;28;20276;-60
2021/12/16 02:00:17;;;;;;;46.63;29.45;;;10.30;99.90;;;;;;5031334;28;20095;-60
2021/12/16 02:02:50;;;;;;;47.70;29.52;;;10.30;99.90;;;;;;5029938;28;20049;-60
2021/12/16 02:05:38;;;;;;;48.20;30.17;;;10.30;99.90;;;;;;5031485;28;20060;-60
2021/12/16 02:10:41;;;;;;;45.30;29.55;;;10.40;99.90;;;;;;5031222;28;20398;-60
2021/12/16 02:37:33;;;;;;;45.20;30.48;;;10.30;99.90;;;;;;5030561;28;20108;-60
2021/12/16 02:40:01;;;;;;;43.85;28.85;;;10.30;99.90;;;;;;5029378;28;20021;-60
2021/12/16 02:42:37;;;;;;;48.08;30.02;;;10.30;99.90;;;;;;5030527;28;20045;-60
2021/12/16 02:50:22;;;;;;;45.00;29.63;;;10.40;99.90;;;;;;5030601;28;20029;-60
2021/12/16 02:52:48;;;;;;;52.25;30.33;;;10.30;99.90;;;;;;5030470;28;20725;-59
2021/12/16 02:55:16;;;;;;;51.92;30.88;;;10.30;99.90;;;;;;5030517;28;20489;-60
2021/12/16 02:57:59;;;;;;;52.40;30.83;;;10.40;99.90;;;;;;5029408;28;20040;-60
2021/12/16 03:00:29;;;;;;;48.30;30.52;;;10.40;99.90;;;;;;5030314;28;20686;-60
2021/12/16 03:02:55;;;;;;;50.22;30.70;;;10.30;99.90;;;;;;5030580;28;20513;-60
2021/12/16 03:05:22;;;;;;;47.72;30.98;;;10.30;99.90;;;;;;5030341;28;20033;-60
2021/12/16 03:07:49;;;;;;;49.22;30.70;;;10.30;99.90;;;;;;5030383;28;20141;-60
2021/12/16 03:10:55;;;;;;;51.38;31.63;;;10.30;99.90;;;;;;5030295;28;20474;-60
2021/12/16 03:13:24;;;;;;;52.35;30.88;;;10.30;99.90;;;;;;5030349;28;20049;-60
2021/12/16 03:18:38;;;;;;;52.38;31.05;;;10.40;99.90;;;;;;5029903;28;20021;-60
2021/12/16 03:21:16;;;;;;;46.50;30.33;;;10.30;99.90;;;;;;5028786;28;20036;-60
2021/12/16 03:37:21;;;;;;;47.20;31.48;;;10.30;99.90;;;;;;5029980;28;20454;-60
2021/12/16 03:39:58;;;;;;;52.63;31.60;;;10.30;99.90;;;;;;5030085;28;20029;-60
2021/12/16 03:42:33;;;;;;;47.55;30.80;;;10.30;99.90;;;;;;5028404;28;20041;-60
2021/12/16 03:46:25;;;;;;;52.88;32.55;;;10.20;99.90;;;;;;5028687;28;20087;-60
2021/12/16 03:48:00;;;;;;;47.33;30.40;;;10.30;99.90;;;;;;5029926;28;20030;-60
2021/12/16 03:50:26;;;;;;;48.08;30.85;;;10.30;99.90;;;;;;5030160;28;20018;-60
2021/12/16 03:52:54;;;;;;;49.67;31.20;;;10.30;99.90;;;;;;5029987;28;20075;-60
2021/12/16 03:55:20;;;;;;;50.03;31.05;;;10.30;99.90;;;;;;5029887;28;20027;-60
2021/12/16 03:57:46;;;;;;;50.47;32.03;;;10.30;99.90;;;;;;5030050;28;20037;-60
2021/12/16 04:00:18;;;;;;;48.55;31.98;;;10.40;99.90;;;;;;5029726;28;20034;-60
2021/12/16 04:02:44;;;;;;;51.20;31.65;;;10.30;99.90;;;;;;5029932;28;20377;-60
2021/12/16 04:05:12;;;;;;;47.95;31.67;;;10.30;99.90;;;;;;5029851;28;20385;-60
2021/12/16 04:07:39;;;;;;;46.22;30.33;;;10.40;99.90;;;;;;5029692;28;20590;-60
2021/12/16 04:10:12;;;;;;;54.00;31.25;;;10.40;99.90;;;;;;5029466;28;20026;-60
2021/12/16 04:12:37;;;;;;;48.33;30.70;;;10.40;99.90;;;;;;5029565;28;20159;-60
2021/12/16 04:15:06;;;;;;;49.97;29.92;;;10.40;99.90;;;;;;5030077;28;20068;-60
2021/12/16 04:17:33;;;;;;;43.75;29.30;;;10.30;99.90;;;;;;5029715;28;20108;-60
2021/12/16 04:20:02;;;;;;;50.60;30.73;;;10.30;99.90;;;;;;5029634;28;20025;-59
2021/12/16 04:22:34;;;;;;;46.53;29.92;;;10.30;99.90;;;;;;5028158;28;20143;-59
2021/12/16 04:25:10;;;;;;;47.42;30.45;;;10.30;99.90;;;;;;5029761;28;20069;-60
2021/12/16 04:27:37;;;;;;;45.22;29.33;;;10.40;99.90;;;;;;5028234;28;20036;-60
2021/12/16 04:30:05;;;;;;;48.28;30.67;;;10.40;99.90;;;;;;5029251;28;20036;-60
2021/12/16 04:32:31;;;;;;;46.13;30.17;;;10.40;99.90;;;;;;5029654;28;20017;-59
2021/12/16 04:34:56;;;;;;;48.63;30.77;;;10.40;99.90;;;;;;5029583;28;20034;-59
2021/12/16 04:37:22;;;;;;;46.80;29.65;;;10.40;99.90;;;;;;5029518;28;20017;-60
2021/12/16 04:39:48;;;;;;;51.28;30.73;;;10.40;99.90;;;;;;5029244;28;20057;-60
2021/12/16 04:42:17;;;;;;;47.53;31.00;;;10.40;99.90;;;;;;5029341;28;20033;-60
2021/12/16 04:44:43;;;;;;;41.65;29.20;;;10.50;99.90;;;;;;5029786;28;20029;-60
2021/12/16 04:47:10;;;;;;;54.03;31.00;;;10.40;99.90;;;;;;5029113;28;20390;-60
2021/12/16 04:49:36;;;;;;;49.33;30.05;;;10.40;99.90;;;;;;5030949;28;20045;-60
2021/12/16 04:52:08;;;;;;;48.80;31.63;;;10.30;99.90;;;;;;5031601;28;20425;-60
2021/12/16 04:54:34;;;;;;;49.00;30.73;;;10.30;99.90;;;;;;5032919;28;20025;-60
2021/12/16 04:57:00;;;;;;;49.05;30.20;;;10.30;99.90;;;;;;5033020;28;20267;-60
2021/12/16 04:59:28;;;;;;;51.63;31.70;;;10.40;99.90;;;;;;5032558;28;20490;-60
2021/12/16 05:02:03;;;;;;;48.35;30.45;;;10.40;99.90;;;;;;5032906;28;20029;-60
2021/12/16 05:04:28;;;;;;;49.03;31.00;;;10.40;99.90;;;;;;5032801;28;20071;-60
2021/12/16 05:06:54;;;;;;;54.15;31.48;;;10.30;99.90;;;;;;5032737;28;20068;-60
2021/12/16 05:09:57;;;;;;;49.38;31.77;;;10.40;99.90;;;;;;5032854;28;20025;-60
2021/12/16 05:12:10;;;;;;;48.13;31.33;;;10.50;99.90;;;;;;5032351;28;20083;-61
2021/12/16 05:14:37;;;;;;;47.97;31.63;;;10.50;99.90;;;;;;5031174;28;20022;-60
2021/12/16 05:17:10;;;;;;;53.17;31.52;;;10.50;99.90;;;;;;5030774;28;20517;-60
2021/12/16 05:19:36;;;;;;;52.05;32.50;;;10.60;99.90;;;;;;5032043;28;20489;-60
2021/12/16 05:24:46;;;;;;;49.50;31.23;;;10.50;99.90;;;;;;5032123;28;20197;-61
2021/12/16 05:27:12;;;;;;;49.60;31.70;;;10.40;99.90;;;;;;5032240;28;20025;-60
2021/12/16 05:29:39;;;;;;;49.92;31.73;;;10.40;99.90;;;;;;5030864;28;20123;-60
2021/12/16 05:32:06;;;;;;;52.63;32.35;;;10.40;99.90;;;;;;5032148;28;20334;-60
2021/12/16 05:34:32;;;;;;;52.75;32.88;;;10.40;99.90;;;;;;5030900;28;20025;-60
2021/12/16 05:36:58;;;;;;;53.08;32.10;;;10.40;99.90;;;;;;5032053;28;20402;-60
2021/12/16 05:39:24;;;;;;;48.55;32.22;;;10.50;99.90;;;;;;5031871;28;20030;-61
2021/12/16 05:41:50;;;;;;;58.72;33.17;;;10.50;99.90;;;;;;5031572;28;20411;-60
2021/12/16 05:44:17;;;;;;;51.67;31.95;;;10.50;99.90;;;;;;5030281;28;20036;-60
2021/12/16 05:46:44;;;;;;;51.25;31.00;;;10.60;99.90;;;;;;5032112;28;20034;-60
2021/12/16 05:49:13;;;;;;;52.08;32.42;;;10.50;99.90;;;;;;5031690;28;20022;-61
2021/12/16 05:51:42;;;;;;;50.25;31.83;;;10.50;99.90;;;;;;5032076;28;20029;-60
2021/12/16 05:54:09;;;;;;;51.85;32.35;;;10.50;99.90;;;;;;5031838;28;20084;-60
2021/12/16 05:56:35;;;;;;;48.95;32.40;;;10.50;99.90;;;;;;5031382;28;20022;-60
2021/12/16 05:59:02;;;;;;;51.45;31.55;;;10.60;99.90;;;;;;5029758;28;20474;-60
2021/12/16 06:01:32;;;;;;;54.63;33.45;;;10.60;99.90;;;;;;5031284;28;20486;-60
2021/12/16 06:03:59;;;;;;;53.05;32.88;;;10.60;99.90;;;;;;5031458;28;20050;-60
2021/12/16 06:06:24;;;;;;;54.30;33.53;;;10.60;99.90;;;;;;5031166;28;20036;-60
2021/12/16 06:08:51;;;;;;;52.53;33.28;;;10.70;99.90;;;;;;5031063;28;20382;-60
2021/12/16 06:11:22;;;;;;;49.25;32.72;;;10.70;99.90;;;;;;5031406;28;20030;-60
2021/12/16 06:14:15;;;;;;;53.08;34.20;;;10.60;99.90;;;;;;5031973;28;20383;-60
2021/12/16 06:27:37;;;;;;;57.25;36.15;;;10.70;99.90;;;;;;5031208;28;20049;-61
2021/12/16 06:30:08;;;;;;;64.47;37.10;;;10.70;99.90;;;;;;5031299;28;20020;-61
2021/12/16 06:32:34;;;;;;;56.53;36.42;;;10.70;99.90;;;;;;5029262;28;20041;-61
2021/12/16 06:35:00;;;;;;;62.60;36.17;;;10.70;99.90;;;;;;5029242;28;20527;-60
2021/12/16 06:37:26;;;;;;;56.13;35.55;;;10.60;99.90;;;;;;5030576;28;20025;-61
2021/12/16 06:39:52;;;;;;;56.78;34.47;;;10.70;99.90;;;;;;5030355;28;20041;-61
2021/12/16 06:42:18;;;;;;;60.40;36.40;;;10.70;99.90;;;;;;5030275;28;20025;-61
2021/12/16 06:44:51;;;;;;;53.88;34.35;;;10.80;99.90;;;;;;5030677;28;20104;-61
2021/12/16 06:47:22;;;;;;;;;;;10.70;99.90;;;;;;5030838;28;20129;-61
2021/12/16 06:49:51;;;;;;;55.80;35.53;;;10.70;99.90;;;;;;5028865;28;20366;-60
2021/12/16 06:52:21;;;;;;;59.15;33.88;;;10.70;99.90;;;;;;5029968;28;20022;-61
2021/12/16 06:57:37;;;;;;;55.28;34.05;;;10.70;99.90;;;;;;5030107;28;20440;-60
2021/12/16 07:00:13;;;;;;;61.05;35.67;;;10.70;99.90;;;;;;5029420;28;20371;-60
2021/12/16 07:02:50;;;;;;;56.60;35.38;;;10.70;99.90;;;;;;5045181;28;20022;-61
2021/12/16 07:05:18;;;;;;;54.53;34.90;;;10.70;99.90;;;;;;5025791;28;20040;-60
2021/12/16 07:07:44;;;;;;;57.00;34.97;;;10.70;99.90;;;;;;5020204;28;20021;-60
2021/12/16 07:10:12;;;;;;;62.90;36.08;;;10.70;99.90;;;;;;5032043;28;20022;-60
2021/12/16 07:12:40;;;;;;;60.30;35.67;;;10.70;99.90;;;;;;5018287;28;20045;-60
2021/12/16 07:15:11;;;;;;;64.40;37.60;;;10.60;99.90;;;;;;5010267;28;20021;-61
2021/12/16 07:17:39;;;;;;;64.43;39.38;;;10.60;99.90;;;;;;5017304;28;20461;-61
2021/12/16 07:20:07;;;;;;;57.33;36.00;;;10.70;99.90;;;;;;5023596;28;20040;-61
2021/12/16 07:22:34;;;;;;;63.08;36.38;;;10.80;99.90;;;;;;5019350;28;20033;-60
2021/12/16 07:25:02;;;;;;;58.63;36.67;;;10.80;99.90;;;;;;5019485;28;20406;-60
2021/12/16 07:27:28;;;;;;;65.55;36.72;;;10.70;99.90;;;;;;5016182;28;20037;-60
2021/12/16 07:29:54;;;;;;;63.22;35.58;;;10.80;99.90;;;;;;5021137;28;20021;-60
2021/12/16 07:32:19;;;;;;;62.10;37.38;;;10.70;99.90;;;;;;5017687;28;20024;-61
2021/12/16 07:34:45;;;;;;;60.38;36.92;;;10.70;99.90;;;;;;5015486;28;20022;-60
2021/12/16 07:37:11;;;;;;;50.80;31.85;;;10.70;99.90;;;;;;5019226;28;20042;-61
2021/12/16 07:39:42;;;;;;;47.13;31.73;;;10.70;99.90;;;;;;5027476;28;20342;-60
2021/12/16 07:42:12;;;;;;;50.53;32.10;;;10.70;99.90;;;;;;5016618;28;20403;-60
2021/12/16 07:44:38;;;;;;;49.85;31.42;;;10.60;99.90;;;;;;5029117;28;20128;-60
2021/12/16 07:47:09;;;;;;;48.67;30.98;;;10.50;99.90;;;;;;5019537;28;20136;-60
2021/12/16 07:49:42;;;;;;;49.75;31.85;;;10.50;99.90;;;;;;5020645;28;20022;-61
2021/12/16 07:52:14;;;;;;;46.22;30.48;;;10.40;99.90;;;;;;5022308;28;20104;-60
2021/12/16 07:54:40;;;;;;;49.90;31.63;;;10.30;99.90;;;;;;5017024;28;20018;-60
2021/12/16 07:57:06;;;;;;;46.53;31.05;;;10.20;99.90;;;;;;5018049;28;20065;-60
2021/12/16 07:59:33;;;;;;;48.70;30.25;;;10.20;99.90;;;;;;5015798;28;20025;-60
2021/12/16 08:02:00;;;;;;;52.30;31.42;;;10.10;99.90;;;;;;5011884;28;20390;-59
2021/12/16 08:04:30;;;;;;;49.85;32.72;;;10.00;99.90;;;;;;5018317;28;20036;-60
2021/12/16 08:07:04;;;;;;;60.67;34.05;;;10.00;99.90;;;;;;5015220;28;20837;-60
2021/12/16 08:09:31;;;;;;;60.97;36.28;;;10.10;99.90;;;;;;5032606;28;20483;-61
2021/12/16 08:11:57;;;;;;;65.10;38.67;;;10.20;99.90;;;;;;5016679;28;20407;-62
2021/12/16 08:14:24;;;;;;;58.92;37.15;;;10.30;99.90;;;;;;5017980;28;20056;-61
2021/12/16 08:16:49;;;;;;;63.17;38.40;;;10.50;99.90;;;;;;5020488;28;20469;-61
2021/12/16 08:19:15;;;;;;;58.70;37.00;;;10.60;99.90;;;;;;5016323;28;20029;-61
2021/12/16 08:21:41;;;;;;;57.13;34.92;;;10.60;99.90;;;;;;5012220;28;20105;-61
2021/12/16 08:24:13;;;;;;;53.28;33.88;;;10.60;99.90;;;;;;5011416;28;20033;-61
2021/12/16 08:26:40;;;;;;;49.97;33.97;;;10.50;99.90;;;;;;5011265;28;20137;-60
2021/12/16 08:29:06;;;;;;;65.97;45.58;;;10.40;99.90;;;;;;5023714;28;20112;-60
2021/12/16 08:31:35;;;;;;;71.13;47.95;;;10.40;99.90;;;;;;5024063;28;20124;-60
2021/12/16 08:34:02;;;;;;;64.97;40.22;;;10.30;99.90;;;;;;5024328;28;20041;-61
2021/12/16 08:36:28;;;;;;;47.97;35.03;;;10.30;99.90;;;;;;5018081;28;20026;-60
2021/12/16 08:38:54;;;;;;;45.53;32.10;;;10.30;99.90;;;;;;5017811;28;20565;-60
2021/12/16 08:41:28;;;;;;;51.78;32.83;;;10.20;99.90;;;;;;5022077;28;20694;-60
2021/12/16 08:43:53;;;;;;;52.33;32.38;;;10.20;99.90;;;;;;5024490;28;20029;-60
2021/12/16 08:46:22;;;;;;;51.20;33.13;;;10.10;99.90;;;;;;5021006;28;20095;-61
2021/12/16 08:48:48;;;;;;;50.65;32.40;;;10.20;99.90;;;;;;5041454;28;20116;-60
2021/12/16 08:51:21;;;;;;;53.67;33.45;;;10.20;99.90;;;;;;5028214;28;20022;-59
2021/12/16 08:53:47;;;;;;;;;;;10.20;99.90;;;;;;5024082;28;20026;-60
2021/12/16 08:56:13;;;;;;;44.33;30.92;;;10.20;99.90;;;;;;5034281;28;19909;-60
2021/12/16 08:58:40;;;;;;;48.38;31.88;;;10.20;99.90;;;;;;5017503;28;20025;-60
2021/12/16 09:01:29;;;;;;;51.45;33.17;;;10.20;99.90;;;;;;5022876;28;20108;-61
2021/12/16 09:03:56;;;;;;;47.83;30.73;;;10.20;99.90;;;;;;5015597;28;20684;-60
2021/12/16 09:06:22;;;;;;;50.03;31.55;;;10.20;99.90;;;;;;5020642;28;20042;-60
2021/12/16 09:08:49;;;;;;;48.20;31.45;;;10.20;99.90;;;;;;5021837;28;20014;-60
2021/12/16 09:11:20;;;;;;;47.92;31.85;;;10.10;99.90;;;;;;5019547;28;20088;-60
2021/12/16 09:13:48;;;;;;;54.22;34.08;;;10.10;99.90;;;;;;5027201;28;20558;-60
2021/12/16 09:16:17;;;;;;;61.42;35.20;;;10.20;99.90;;;;;;5021583;28;20120;-60
2021/12/16 09:18:43;;;;;;;53.67;35.30;;;10.40;99.90;;;;;;5016569;28;20034;-60
2021/12/16 09:21:27;;;;;;;65.35;34.55;;;10.50;99.90;;;;;;5019771;28;20045;-59
2021/12/16 09:23:55;;;;;;;60.28;34.45;;;10.60;99.90;;;;;;5021576;28;20048;-60
2021/12/16 09:26:22;;;;;;;52.67;33.72;;;10.80;99.90;;;;;;5016646;28;20021;-60
2021/12/16 09:28:48;;;;;;;49.47;32.50;;;10.70;99.90;;;;;;5018479;28;20026;-60
2021/12/16 09:31:16;;;;;;;55.47;35.20;;;10.50;99.90;;;;;;5017590;28;20642;-60
2021/12/16 09:33:48;;;;;;;51.92;34.90;;;10.50;99.90;;;;;;5019625;28;20021;-61
2021/12/16 09:36:17;;;;;;;53.08;34.50;;;10.50;99.90;;;;;;5017925;28;20033;-61
2021/12/16 09:38:44;;;;;;;51.13;34.55;;;10.50;99.90;;;;;;5013820;28;20030;-61
2021/12/16 09:41:10;;;;;;;49.58;34.33;;;10.30;99.90;;;;;;5024610;28;20032;-61
2021/12/16 09:43:39;;;;;;;49.30;33.97;;;10.20;99.90;;;;;;5017680;28;20036;-61
2021/12/16 09:46:10;;;;;;;52.63;33.95;;;10.30;99.90;;;;;;5017692;28;20083;-61
2021/12/16 09:48:37;;;;;;;47.92;32.30;;;10.30;99.90;;;;;;5018652;28;20174;-61
2021/12/16 09:51:06;;;;;;;53.85;34.30;;;10.20;99.90;;;;;;5035384;28;20180;-61
2021/12/16 09:53:35;;;;;;;54.30;35.20;;;10.20;99.90;;;;;;5022257;28;20026;-60
2021/12/16 09:56:02;;;;;;;54.70;33.80;;;10.20;99.90;;;;;;5018925;28;20025;-60
2021/12/16 09:58:33;;;;;;;53.08;33.80;;;10.30;99.90;;;;;;5023472;28;20053;-60
2021/12/16 10:00:59;;;;;;;50.42;32.75;;;10.30;99.90;;;;;;5023431;28;20037;-61
2021/12/16 10:03:27;;;;;;;55.15;34.55;;;10.30;99.90;;;;;;5039572;28;20028;-61
2021/12/16 10:05:53;;;;;;;55.25;33.45;;;10.40;99.90;;;;;;5017439;28;20045;-60
2021/12/16 10:08:19;;;;;;;52.63;33.88;;;10.40;99.90;;;;;;5024584;28;20025;-61
2021/12/16 10:10:45;;;;;;;54.75;34.92;;;10.60;99.90;;;;;;5016108;28;20116;-61
2021/12/16 10:13:13;;;;;;;54.03;34.83;;;10.60;99.90;;;;;;5018520;28;20089;-60
2021/12/16 10:18:23;;;;;;;52.35;34.55;;;10.50;99.90;;;;;;5020733;28;20762;-61
2021/12/16 10:20:53;;;;;;;50.75;34.25;;;10.70;99.90;;;;;;5018062;28;20470;-61
2021/12/16 10:23:27;;;;;;;55.97;35.20;;;10.70;99.90;;;;;;5012566;28;20029;-61
2021/12/16 10:25:59;;;;;;;57.20;35.30;;;10.70;99.90;;;;;;5011676;28;21265;-61
2021/12/16 10:28:32;;;;;;;55.95;35.60;;;10.70;99.90;;;;;;5018999;28;20026;-60
2021/12/16 10:31:17;;;;;;;53.90;35.50;;;10.70;99.90;;;;;;5019854;28;20040;-61
2021/12/16 10:33:52;;;;;;;55.13;34.88;;;10.70;99.90;;;;;;5022530;28;20091;-59
2021/12/16 10:36:34;;;;;;;51.63;34.17;;;10.60;99.90;;;;;;5015375;28;20498;-60
2021/12/16 10:39:29;;;;;;;48.30;32.80;;;10.70;99.90;;;;;;5019203;28;20059;-60
2021/12/16 10:42:06;;;;;;;52.45;33.47;;;10.60;99.90;;;;;;5016564;28;20041;-60
2021/12/16 10:44:35;;;;;;;50.90;33.97;;;10.60;99.90;;;;;;5039492;28;20030;-60
2021/12/16 10:47:04;;;;;;;48.05;32.50;;;10.60;99.90;;;;;;5016714;28;20029;-60
2021/12/16 10:49:43;;;;;;;54.67;33.33;;;10.60;99.90;;;;;;5022147;28;20021;-60
2021/12/16 10:52:15;;;;;;;48.65;32.78;;;10.70;99.90;;;;;;5023031;28;20018;-60
2021/12/16 10:54:47;;;;;;;49.80;32.10;;;10.70;99.90;;;;;;5019774;28;20512;-60
2021/12/16 10:57:17;;;;;;;55.97;35.17;;;10.80;99.90;;;;;;5018659;28;20033;-60
2021/12/16 10:59:49;;;;;;;55.92;34.08;;;10.90;99.90;;;;;;5016847;28;20051;-60
2021/12/16 11:02:34;;;;;;;53.03;34.38;;;11.10;99.90;;;;;;5020483;28;20025;-61
2021/12/16 11:05:18;;;;;;;50.08;34.42;;;11.20;99.90;;;;;;5017650;28;20036;-60
2021/12/16 11:07:47;;;;;;;49.28;33.95;;;11.30;99.90;;;;;;5019136;28;20083;-61
2021/12/16 11:10:31;;;;;;;54.92;35.03;;;11.20;99.90;;;;;;5024636;28;20720;-60
2021/12/16 11:13:09;;;;;;;54.53;34.33;;;11.20;99.90;;;;;;5022141;28;20037;-61
2021/12/16 11:15:38;;;;;;;55.97;35.58;;;11.50;99.90;;;;;;5023266;28;20025;-60
2021/12/16 11:18:12;;;;;;;51.70;35.17;;;11.70;99.90;;;;;;5016667;28;20088;-60
2021/12/16 11:20:53;;;;;;;52.78;33.78;;;11.90;99.90;;;;;;5017455;28;20033;-61
2021/12/16 11:23:28;;;;;;;52.63;34.05;;;12.00;99.90;;;;;;5013570;28;20365;-60
2021/12/16 11:25:58;;;;;;;52.63;33.78;;;11.90;99.90;;;;;;5014199;28;20426;-61
2021/12/16 11:28:25;;;;;;;52.15;33.58;;;11.90;99.90;;;;;;5011360;28;20025;-61
2021/12/16 11:30:59;;;;;;;50.40;32.40;;;12.10;99.90;;;;;;5015964;28;20025;-61
2021/12/16 11:33:38;;;;;;;52.35;33.22;;;12.40;99.90;;;;;;5012605;28;20109;-60
2021/12/16 11:36:22;;;;;;;63.22;34.03;;;12.60;99.90;;;;;;5014301;28;20033;-61
2021/12/16 11:38:50;;;;;;;58.60;33.50;;;12.80;99.90;;;;;;5020126;28;20102;-60
2021/12/16 11:41:24;;;;;;;54.00;32.53;;;12.90;99.90;;;;;;5019897;28;20060;-60
2021/12/16 11:44:10;;;;;;;50.85;31.92;;;13.00;99.90;;;;;;5015016;28;20057;-60
2021/12/16 11:46:55;;;;;;;52.72;31.35;;;13.00;99.90;;;;;;5015645;28;20040;-60
2021/12/16 11:49:34;;;;;;;45.08;31.63;;;13.20;99.90;;;;;;5031497;28;20044;-60
2021/12/16 11:52:16;;;;;;;59.58;32.08;;;13.30;99.90;;;;;;5025558;28;20029;-59
2021/12/16 11:55:05;;;;;;;54.80;31.85;;;13.40;99.90;;;;;;5021266;28;20113;-60
2021/12/16 11:57:37;;;;;;;49.28;31.80;;;13.40;99.90;;;;;;5019422;28;20036;-60
2021/12/16 12:00:08;;;;;;;49.15;31.20;;;13.40;99.90;;;;;;5027138;28;20605;-60
2021/12/16 12:02:35;;;;;;;52.95;30.48;;;13.50;99.90;;;;;;5024073;28;20029;-60
2021/12/16 12:05:19;;;;;;;53.47;31.15;;;13.50;99.90;;;;;;5022051;28;20392;-60
2021/12/16 12:07:58;;;;;;;48.22;30.52;;;13.60;99.90;;;;;;5021138;28;20112;-60
2021/12/16 12:10:44;;;;;;;50.53;30.25;;;13.60;99.90;;;;;;5020316;28;20430;-60
2021/12/16 12:13:26;;;;;;;49.28;31.50;;;13.50;99.90;;;;;;5033408;28;20034;-61
2021/12/16 12:16:08;;;;;;;43.77;31.10;;;13.50;99.90;;;;;;5016994;28;20030;-61
2021/12/16 12:18:50;;;;;;;48.97;31.73;;;13.40;99.90;;;;;;5025368;28;20398;-60
2021/12/16 12:21:20;;;;;;;45.33;31.33;;;13.40;99.90;;;;;;5020884;28;20112;-60
2021/12/16 12:23:47;;;;;;;53.20;31.05;;;13.30;99.90;;;;;;5026371;28;20021;-61
2021/12/16 12:26:16;;;;;;;48.05;31.10;;;13.40;99.90;;;;;;5032138;28;20076;-61
2021/12/16 12:28:56;;;;;;;46.58;31.23;;;13.30;99.90;;;;;;5027339;28;20584;-60
2021/12/16 12:31:25;;;;;;;54.03;31.50;;;13.40;99.90;;;;;;5022727;28;20025;-61
2021/12/16 12:33:52;;;;;;;53.85;32.08;;;13.40;99.90;;;;;;5023676;28;20022;-61
2021/12/16 12:36:19;;;;;;;49.10;30.73;;;13.60;99.90;;;;;;5026650;28;20036;-61
2021/12/16 12:38:45;;;;;;;50.55;31.15;;;13.40;99.90;;;;;;5022763;28;20034;-61
2021/12/16 12:41:11;;;;;;;49.83;32.25;;;13.20;99.90;;;;;;5039803;28;20022;-61
2021/12/16 12:43:37;;;;;;;58.45;35.38;;;13.20;99.90;;;;;;5030742;28;20548;-61
2021/12/16 12:46:05;;;;;;;58.72;35.28;;;13.20;99.90;;;;;;5018883;28;20030;-61
2021/12/16 12:48:34;;;;;;;47.90;32.20;;;13.20;99.90;;;;;;5021511;28;20014;-62
2021/12/16 12:51:00;;;;;;;48.05;30.30;;;13.20;99.90;;;;;;5019627;28;20558;-61
2021/12/16 12:53:31;;;;;;;56.65;31.05;;;13.10;99.90;;;;;;5030158;28;20032;-62
2021/12/16 12:56:12;;;;;;;51.28;29.92;;;13.00;99.90;;;;;;5029527;28;20049;-61
2021/12/16 12:58:52;;;;;;;54.13;31.42;;;13.00;99.90;;;;;;5021239;28;20380;-61
2021/12/16 13:01:31;;;;;;;47.67;30.05;;;13.00;99.90;;;;;;5037968;28;20465;-61
2021/12/16 13:04:03;;;;;;;53.75;30.90;;;13.10;99.90;;;;;;5042014;28;20029;-61
2021/12/16 13:06:28;;;;;;;49.92;30.45;;;13.30;99.90;;;;;;5028962;28;20072;-60
2021/12/16 13:08:54;;;;;;;56.28;31.95;;;13.30;99.90;;;;;;5026883;28;20080;-61
2021/12/16 13:11:27;;;;;;;52.70;32.67;;;13.30;99.90;;;;;;5039231;28;20021;-61
2021/12/16 13:14:23;;;;;;;48.15;32.85;;;13.40;99.90;;;;;;5023569;28;20013;-61
2021/12/16 13:28:18;;;;;;;52.35;31.95;;;13.10;99.90;;;;;;5026476;28;20032;-61
2021/12/16 13:31:00;;;;;;;46.08;31.70;;;13.00;99.90;;;;;;5022308;28;20045;-61
2021/12/16 13:33:42;;;;;;;52.60;32.95;;;12.90;99.90;;;;;;5022020;28;20034;-61
2021/12/16 13:36:27;;;;;;;;;;;12.90;99.90;;;;;;5022346;28;20033;-61
2021/12/16 13:38:54;;;;;;;52.90;31.35;;;12.90;99.90;;;;;;5026918;28;20386;-61
2021/12/16 13:41:23;;;;;;;54.72;32.65;;;12.80;99.90;;;;;;5015861;28;20036;-62
2021/12/16 13:44:07;;;;;;;55.35;33.67;;;12.90;99.90;;;;;;5021613;28;20415;-61
2021/12/16 13:47:06;;;;;;;49.50;33.85;;;13.00;99.90;;;;;;5028094;28;20076;-60
2021/12/16 14:08:35;;;;;;;63.85;35.25;;;13.10;99.90;;;;;;5022985;28;20241;-62
2021/12/16 14:11:16;;;;;;;64.50;37.75;;;12.80;99.90;;;;;;5029379;28;20438;-63
2021/12/16 14:25:21;;;;;;;58.50;35.88;;;12.40;99.90;;;;;;5015770;28;20303;-61
2021/12/16 14:50:23;;;;;;;72.75;43.00;;;11.50;99.90;;;;;;5026806;28;20750;-61
2021/12/16 14:52:49;;;;;;;80.68;44.92;;;11.40;99.90;;;;;;5026077;28;20028;-61
2021/12/16 14:55:16;;;;;;;88.55;46.08;;;11.40;99.90;;;;;;5027675;28;20434;-62
2021/12/16 14:57:54;;;;;;;81.50;46.67;;;11.20;99.90;;;;;;5023519;28;20083;-62
2021/12/16 15:00:35;;;;;;;83.60;47.30;;;11.20;99.90;;;;;;5025604;28;20044;-61
2021/12/16 15:03:10;;;;;;;83.43;45.60;;;11.20;99.90;;;;;;5022863;28;20039;-61
2021/12/16 15:05:40;;;;;;;74.57;45.72;;;11.20;99.90;;;;;;5026533;28;20104;-62
2021/12/16 15:08:56;;;;;;;73.43;44.15;;;11.00;99.90;;;;;;5018454;28;20013;-61
2021/12/16 15:11:45;;;;;;;76.38;42.60;;;10.80;99.90;;;;;;5025160;28;20108;-60
2021/12/16 15:44:58;;;;;;;127.15;61.53;;;9.70;99.90;;;;;;5019628;28;20454;-61
2021/12/16 15:47:24;;;;;;;126.88;63.83;;;9.70;99.90;;;;;;5036411;28;20034;-60
2021/12/16 15:49:51;;;;;;;114.03;58.20;;;9.80;99.90;;;;;;5035875;28;20129;-61
2021/12/16 15:52:18;;;;;;;96.57;52.35;;;9.60;99.90;;;;;;5019631;28;20022;-61
2021/12/16 15:54:51;;;;;;;85.57;47.90;;;9.40;99.90;;;;;;5025027;28;20532;-60
2021/12/16 15:57:17;;;;;;;;;;;9.30;99.90;;;;;;5023953;28;20037;-61
2021/12/16 15:59:53;;;;;;;90.97;50.45;;;9.20;99.90;;;;;;5024601;28;19912;-61
2021/12/16 16:02:19;;;;;;;93.25;52.15;;;9.10;99.90;;;;;;5025453;28;20120;-61
2021/12/16 16:04:48;;;;;;;106.13;56.45;;;9.20;99.90;;;;;;5027319;28;20025;-61
2021/12/16 16:07:16;;;;;;;107.45;55.08;;;9.10;99.90;;;;;;5028098;28;20398;-61
2021/12/16 16:09:45;;;;;;;95.13;52.53;;;9.00;99.90;;;;;;5044500;28;20549;-61
2021/12/16 16:12:16;;;;;;;103.28;53.30;;;9.00;99.90;;;;;;5029226;28;20024;-60
2021/12/16 16:14:46;;;;;;;106.68;53.35;;;8.90;99.90;;;;;;5029131;28;20029;-61
2021/12/16 16:17:18;;;;;;;100.63;52.00;;;8.90;99.90;;;;;;5029453;28;20454;-61
2021/12/16 16:19:49;;;;;;;115.27;55.67;;;8.90;99.90;;;;;;5029936;28;20022;-61
2021/12/16 16:22:15;;;;;;;110.82;57.22;;;8.80;99.90;;;;;;5029691;28;20330;-61
2021/12/16 16:24:47;;;;;;;101.97;55.75;;;8.80;99.90;;;;;;5028041;28;20049;-60
2021/12/16 16:27:16;;;;;;;110.28;56.40;;;8.70;99.90;;;;;;5029759;28;20095;-61
2021/12/16 16:29:48;;;;;;;120.10;58.60;;;8.60;99.90;;;;;;5029012;28;20033;-60
2021/12/16 16:32:14;;;;;;;;;;;8.60;99.90;;;;;;5045737;28;20025;-60
2021/12/16 16:34:46;;;;;;;122.85;57.47;;;8.60;99.90;;;;;;5045261;28;19905;-60
2021/12/16 16:37:19;;;;;;;118.60;57.40;;;8.40;99.90;;;;;;5029942;28;20116;-60
2021/12/16 16:39:52;;;;;;;121.75;58.30;;;8.40;99.90;;;;;;5029752;28;20034;-60
2021/12/16 16:42:18;;;;;;;101.70;53.60;;;8.40;99.90;;;;;;5029903;28;20053;-60
2021/12/16 16:44:53;;;;;;;108.82;53.40;;;8.40;99.90;;;;;;5030323;28;20030;-60
2021/12/16 16:47:31;;;;;;;120.93;60.20;;;8.50;99.90;;;;;;5032909;28;20041;-60
2021/12/16 16:50:05;;;;;;;105.43;55.47;;;8.40;99.90;;;;;;5033628;28;20025;-60
2021/12/16 16:52:37;;;;;;;121.18;58.40;;;8.40;99.90;;;;;;5032178;28;20040;-60
2021/12/16 16:55:28;;;;;;;119.85;60.08;;;8.40;99.90;;;;;;5033277;28;20241;-61