Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:13;;;;;;;69.80;30.73;;;2.80;96.10;;;;;;4999823;28;20061;-67
2021/03/04 00:02:39;;;;;;;81.22;31.52;;;2.80;96.20;;;;;;5001938;28;20501;-67
2021/03/04 00:05:06;;;;;;;69.20;26.55;;;2.80;96.20;;;;;;4998298;28;20046;-67
2021/03/04 00:07:32;;;;;;;73.88;31.98;;;2.80;96.00;;;;;;5003273;28;20040;-68
2021/03/04 00:09:58;;;;;;;58.13;27.90;;;2.90;96.00;;;;;;4999759;28;20426;-67
2021/03/04 00:12:24;;;;;;;48.30;24.35;;;2.80;95.90;;;;;;5004090;28;20040;-68
2021/03/04 00:14:50;;;;;;;52.60;24.55;;;2.80;95.30;;;;;;4997104;28;20030;-67
2021/03/04 00:17:15;;;;;;;54.67;25.55;;;2.80;95.10;;;;;;5003625;28;20041;-67
2021/03/04 00:19:41;;;;;;;47.45;23.95;;;2.80;95.20;;;;;;4997215;28;20042;-66
2021/03/04 00:22:07;;;;;;;52.78;24.20;;;2.80;95.20;;;;;;5004436;28;20034;-68
2021/03/04 00:24:32;;;;;;;57.22;25.95;;;2.80;95.40;;;;;;4999419;28;20120;-66
2021/03/04 00:26:58;;;;;;;60.55;24.98;;;2.80;95.60;;;;;;5002356;28;20040;-68
2021/03/04 00:29:24;;;;;;;51.25;24.85;;;2.80;95.50;;;;;;4996518;28;20036;-70
2021/03/04 00:31:50;;;;;;;58.80;25.25;;;2.80;95.40;;;;;;4999272;28;20475;-67
2021/03/04 00:34:15;;;;;;;56.10;24.55;;;2.80;95.40;;;;;;5002752;28;20037;-67
2021/03/04 00:36:41;;;;;;;51.75;21.70;;;2.80;95.40;;;;;;5005751;28;20026;-67
2021/03/04 00:39:08;;;;;;;55.10;24.73;;;2.70;95.20;;;;;;5001037;28;20038;-68
2021/03/04 00:41:37;;;;;;;50.45;22.05;;;2.70;95.30;;;;;;5006248;28;20332;-66
2021/03/04 00:44:06;;;;;;;63.15;23.85;;;2.60;95.30;;;;;;5005919;28;20041;-67
2021/03/04 00:46:32;;;;;;;50.28;22.90;;;2.60;95.60;;;;;;5004496;28;20034;-69
2021/03/04 00:48:58;;;;;;;53.80;22.27;;;2.60;95.70;;;;;;5005844;28;20043;-68
2021/03/04 00:51:24;;;;;;;46.97;21.33;;;2.70;95.80;;;;;;4988531;28;20042;-67
2021/03/04 00:53:49;;;;;;;46.55;22.50;;;2.60;95.60;;;;;;5006222;28;20082;-67
2021/03/04 00:56:15;;;;;;;46.50;20.80;;;2.60;95.40;;;;;;5001741;28;20502;-66
2021/03/04 00:58:41;;;;;;;46.90;21.20;;;2.60;95.20;;;;;;5005067;28;20018;-66
2021/03/04 01:01:06;;;;;;;54.00;22.50;;;2.50;95.20;;;;;;5001646;28;20040;-68
2021/03/04 01:03:32;;;;;;;47.20;21.65;;;2.60;95.30;;;;;;5004292;28;20037;-67
2021/03/04 01:05:58;;;;;;;50.45;23.73;;;2.50;95.40;;;;;;5001012;28;20026;-67
2021/03/04 01:08:24;;;;;;;47.50;22.98;;;2.60;95.60;;;;;;5000915;28;20022;-67
2021/03/04 01:10:49;;;;;;;55.30;23.15;;;2.60;95.30;;;;;;5003337;28;20040;-67
2021/03/04 01:13:16;;;;;;;56.28;23.20;;;2.60;95.10;;;;;;5003388;28;20470;-67
2021/03/04 01:15:41;;;;;;;54.75;22.35;;;2.60;95.10;;;;;;5002819;28;20022;-70
2021/03/04 01:18:07;;;;;;;56.17;22.75;;;2.60;95.10;;;;;;4997856;28;20988;-67
2021/03/04 01:20:33;;;;;;;54.55;22.92;;;2.70;95.10;;;;;;5003588;28;20093;-67
2021/03/04 01:22:59;;;;;;;47.90;21.90;;;2.70;94.70;;;;;;5008567;28;20034;-66
2021/03/04 01:25:24;;;;;;;50.95;23.63;;;2.70;94.60;;;;;;5006050;28;20026;-67
2021/03/04 01:27:52;;;;;;;51.40;23.23;;;2.60;94.80;;;;;;5007476;28;20034;-70
2021/03/04 01:30:23;;;;;;;52.75;23.30;;;2.60;94.80;;;;;;5000202;28;20041;-69
2021/03/04 01:32:49;;;;;;;49.88;23.90;;;2.60;94.90;;;;;;5003558;28;20027;-66
2021/03/04 01:35:16;;;;;;;51.60;22.40;;;2.60;95.00;;;;;;5002769;28;20044;-68
2021/03/04 01:37:41;;;;;;;63.05;23.60;;;2.60;95.10;;;;;;5002169;28;20034;-67
2021/03/04 01:40:09;;;;;;;53.80;22.63;;;2.60;95.30;;;;;;5000809;28;20057;-68
2021/03/04 01:42:36;;;;;;;45.35;23.20;;;2.60;95.20;;;;;;5005482;28;20038;-68
2021/03/04 01:45:02;;;;;;;54.55;24.67;;;2.70;95.20;;;;;;4999927;28;20040;-69
2021/03/04 01:47:28;;;;;;;50.00;23.73;;;2.70;95.20;;;;;;5002466;28;20489;-67
2021/03/04 01:49:54;;;;;;;51.65;24.23;;;2.60;95.20;;;;;;5002668;28;20091;-67
2021/03/04 01:52:21;;;;;;;50.75;22.48;;;2.60;95.10;;;;;;5002679;28;20506;-67
2021/03/04 01:54:47;;;;;;;56.05;22.88;;;2.60;94.80;;;;;;5005875;28;20026;-67
2021/03/04 01:57:13;;;;;;;46.70;22.20;;;2.60;94.80;;;;;;5001025;28;20049;-69
2021/03/04 01:59:40;;;;;;;52.90;23.33;;;2.60;94.70;;;;;;5002929;28;20088;-66
2021/03/04 02:05:28;;;;;;;47.03;23.10;;;2.70;94.60;;;;;;4995776;28;20029;-69
2021/03/04 02:08:19;;;;;;;46.85;22.38;;;2.70;94.40;;;;;;5004569;28;20053;-67
2021/03/04 02:10:49;;;;;;;;;;;2.70;94.30;;;;;;5003236;28;20075;-67
2021/03/04 02:13:33;;;;;;;48.33;23.27;;;2.70;94.50;;;;;;5002227;28;19917;-68
2021/03/04 02:16:02;;;;;;;58.55;26.00;;;2.70;94.80;;;;;;5005501;28;20026;-68
2021/03/04 02:18:33;;;;;;;50.30;25.20;;;2.70;95.20;;;;;;4992208;28;20038;-70
2021/03/04 02:21:23;;;;;;;60.38;26.75;;;2.70;95.10;;;;;;5001016;28;20084;-67
2021/03/04 02:24:07;;;;;;;53.85;25.50;;;2.70;94.90;;;;;;5004702;28;20022;-67
2021/03/04 02:27:13;;;;;;;51.78;25.25;;;2.70;94.80;;;;;;5003689;28;20033;-69
2021/03/04 02:29:43;;;;;;;52.65;26.60;;;2.70;94.70;;;;;;4967909;28;20494;-67
2021/03/04 02:32:10;;;;;;;56.37;27.30;;;2.70;94.90;;;;;;5001304;28;20026;-67
2021/03/04 02:34:44;;;;;;;56.35;26.92;;;2.70;94.70;;;;;;5002718;28;20125;-68
2021/03/04 02:37:11;;;;;;;54.72;26.20;;;2.70;94.70;;;;;;4995603;28;20117;-67
2021/03/04 02:39:38;;;;;;;57.85;26.63;;;2.60;94.60;;;;;;4996881;28;20045;-67
2021/03/04 02:42:04;;;;;;;54.65;27.27;;;2.70;94.60;;;;;;4998304;28;20040;-67
2021/03/04 02:44:31;;;;;;;55.42;27.50;;;2.70;94.50;;;;;;4997442;28;20052;-69
2021/03/04 02:46:56;;;;;;;59.78;29.40;;;2.60;94.70;;;;;;5003794;28;20030;-67
2021/03/04 02:49:22;;;;;;;60.10;30.42;;;2.60;95.10;;;;;;5003372;28;20041;-70
2021/03/04 02:51:49;;;;;;;67.63;31.85;;;2.70;95.20;;;;;;5001104;28;20034;-67
2021/03/04 02:54:16;;;;;;;66.13;31.25;;;2.60;95.20;;;;;;5001698;28;20026;-68
2021/03/04 02:56:43;;;;;;;73.20;32.95;;;2.70;95.30;;;;;;4995195;28;20030;-66
2021/03/04 02:59:10;;;;;;;68.32;32.30;;;2.70;95.30;;;;;;4993534;28;20030;-68
2021/03/04 03:01:37;;;;;;;61.38;30.55;;;2.60;95.30;;;;;;5000848;28;20486;-66
2021/03/04 03:04:04;;;;;;;65.35;32.55;;;2.60;95.50;;;;;;4994128;28;20549;-66
2021/03/04 03:06:32;;;;;;;65.22;32.92;;;2.50;95.60;;;;;;5008071;28;20077;-68
2021/03/04 03:08:58;;;;;;;68.43;33.72;;;2.50;95.70;;;;;;4996874;28;20043;-67
2021/03/04 03:11:25;;;;;;;70.45;31.83;;;2.60;95.80;;;;;;4994310;28;20034;-67
2021/03/04 03:13:54;;;;;;;66.38;31.17;;;2.50;95.70;;;;;;4991868;28;20037;-67
2021/03/04 03:16:19;;;;;;;84.15;34.70;;;2.50;95.80;;;;;;5002585;28;20112;-68
2021/03/04 03:18:45;;;;;;;67.80;31.13;;;2.50;95.80;;;;;;4989719;28;20057;-67
2021/03/04 03:21:11;;;;;;;65.70;30.80;;;2.50;95.80;;;;;;5000604;28;20026;-68
2021/03/04 03:23:37;;;;;;;53.72;27.30;;;2.40;95.70;;;;;;5007775;28;20114;-67
2021/03/04 03:26:03;;;;;;;58.05;27.88;;;2.40;95.40;;;;;;4996937;28;20457;-68
2021/03/04 03:28:29;;;;;;;52.88;27.27;;;2.30;95.20;;;;;;4998059;28;20049;-68
2021/03/04 03:30:55;;;;;;;56.15;28.65;;;2.40;95.30;;;;;;5002909;28;22262;-68
2021/03/04 03:33:22;;;;;;;48.70;25.15;;;2.40;95.30;;;;;;4995448;28;20030;-68
2021/03/04 03:35:48;;;;;;;42.45;22.92;;;2.40;95.00;;;;;;5001540;28;20026;-69
2021/03/04 03:38:16;;;;;;;35.85;19.95;;;2.30;94.10;;;;;;4996525;28;20038;-67
2021/03/04 03:40:47;;;;;;;41.53;21.00;;;2.30;93.70;;;;;;4995074;28;20435;-67
2021/03/04 03:43:15;;;;;;;43.78;19.80;;;2.30;93.90;;;;;;4995164;28;20429;-69
2021/03/04 03:45:43;;;;;;;33.88;18.33;;;2.30;93.70;;;;;;4995695;28;20490;-66
2021/03/04 03:48:13;;;;;;;40.60;20.38;;;2.30;94.00;;;;;;4996732;28;20034;-67
2021/03/04 03:50:44;;;;;;;36.22;18.42;;;2.30;94.20;;;;;;4993668;28;20109;-67
2021/03/04 03:53:14;;;;;;;40.65;19.80;;;2.20;94.10;;;;;;5008236;28;20033;-67
2021/03/04 03:55:41;;;;;;;43.88;21.15;;;2.10;94.40;;;;;;4998128;28;20084;-67
2021/03/04 03:58:08;;;;;;;43.85;20.10;;;2.30;94.70;;;;;;5002441;28;20050;-67
2021/03/04 04:00:34;;;;;;;38.47;19.27;;;2.30;94.70;;;;;;4996517;28;20053;-67
2021/03/04 04:03:02;;;;;;;38.00;19.77;;;2.30;94.70;;;;;;4999957;28;20038;-66
2021/03/04 04:05:28;;;;;;;39.63;19.90;;;2.20;94.80;;;;;;5003894;28;20052;-67
2021/03/04 04:07:55;;;;;;;37.22;18.27;;;2.20;94.90;;;;;;4993584;28;20487;-68
2021/03/04 04:10:23;;;;;;;36.40;17.98;;;2.20;94.90;;;;;;4994241;28;20037;-67
2021/03/04 04:12:49;;;;;;;32.67;16.73;;;2.10;94.80;;;;;;5000313;28;20022;-68
2021/03/04 04:15:15;;;;;;;27.88;15.48;;;2.20;94.70;;;;;;4999801;28;20027;-67
2021/03/04 04:17:41;;;;;;;24.48;12.27;;;2.20;94.50;;;;;;4994319;28;20080;-67
2021/03/04 04:20:07;;;;;;;22.05;11.05;;;2.10;94.20;;;;;;5002048;28;20068;-67
2021/03/04 04:22:33;;;;;;;20.77;10.55;;;2.10;93.90;;;;;;4999319;28;20046;-67
2021/03/04 04:24:58;;;;;;;18.55;9.38;;;2.10;94.00;;;;;;4989571;28;20482;-67
2021/03/04 04:27:27;;;;;;;15.52;9.15;;;2.10;93.90;;;;;;4996862;28;20521;-67
2021/03/04 04:29:53;;;;;;;13.80;8.55;;;2.00;94.00;;;;;;4992937;28;20041;-69
2021/03/04 04:32:19;;;;;;;17.42;9.43;;;2.00;94.10;;;;;;4993790;28;20088;-67
2021/03/04 04:34:44;;;;;;;19.55;10.73;;;2.10;94.20;;;;;;5003624;28;20024;-67
2021/03/04 04:37:10;;;;;;;17.15;10.85;;;2.10;94.30;;;;;;5009830;28;20037;-67
2021/03/04 04:39:36;;;;;;;15.68;8.93;;;2.10;94.50;;;;;;4995489;28;20022;-69
2021/03/04 04:42:01;;;;;;;20.23;9.75;;;2.00;94.50;;;;;;4998389;28;20038;-66
2021/03/04 04:44:27;;;;;;;17.88;9.38;;;2.10;94.70;;;;;;4995500;28;20134;-66
2021/03/04 04:46:52;;;;;;;15.20;8.45;;;2.10;94.70;;;;;;4996249;28;20030;-65
2021/03/04 04:49:19;;;;;;;16.60;7.03;;;2.10;94.70;;;;;;4995565;28;20039;-68
2021/03/04 04:51:44;;;;;;;15.32;9.00;;;2.00;94.40;;;;;;4997342;28;20029;-68
2021/03/04 04:54:10;;;;;;;15.82;8.85;;;2.10;94.60;;;;;;5003102;28;20037;-69
2021/03/04 04:56:36;;;;;;;17.45;9.70;;;2.10;94.60;;;;;;4991839;28;20061;-68
2021/03/04 04:59:01;;;;;;;19.73;10.13;;;2.10;94.60;;;;;;4999128;28;20034;-69
2021/03/04 05:01:27;;;;;;;19.58;10.23;;;2.10;94.70;;;;;;4993036;28;20034;-67
2021/03/04 05:03:52;;;;;;;17.92;9.70;;;2.10;94.80;;;;;;4999211;28;20053;-68
2021/03/04 05:06:19;;;;;;;19.60;10.73;;;2.10;94.90;;;;;;4994478;28;20046;-68
2021/03/04 05:08:45;;;;;;;19.48;10.57;;;2.10;95.00;;;;;;4998883;28;20022;-67
2021/03/04 05:11:10;;;;;;;16.48;8.95;;;2.10;95.10;;;;;;4994034;28;20037;-69
2021/03/04 05:13:36;;;;;;;18.00;9.25;;;2.10;95.20;;;;;;5000244;28;20595;-68
2021/03/04 05:16:02;;;;;;;21.30;9.93;;;2.10;95.20;;;;;;4999449;28;20057;-68
2021/03/04 05:18:27;;;;;;;18.70;9.50;;;2.10;95.30;;;;;;4997956;28;20060;-67
2021/03/04 05:20:53;;;;;;;19.23;10.43;;;2.20;95.30;;;;;;5002154;28;20040;-68
2021/03/04 05:23:19;;;;;;;18.00;9.63;;;2.20;95.10;;;;;;4997756;28;20033;-68
2021/03/04 05:25:45;;;;;;;18.40;10.27;;;2.10;95.00;;;;;;5006355;28;20040;-67
2021/03/04 05:28:11;;;;;;;20.98;9.57;;;2.10;94.90;;;;;;5003461;28;20017;-70
2021/03/04 05:30:36;;;;;;;16.40;10.23;;;2.20;94.80;;;;;;5002110;28;20052;-68
2021/03/04 05:33:03;;;;;;;17.80;9.50;;;2.20;94.80;;;;;;5008435;28;20545;-67
2021/03/04 05:35:28;;;;;;;17.83;9.88;;;2.20;94.60;;;;;;4994484;28;22082;-68
2021/03/04 05:37:54;;;;;;;17.40;9.88;;;2.20;94.60;;;;;;4999199;28;20104;-67
2021/03/04 05:40:19;;;;;;;17.63;10.10;;;2.20;94.70;;;;;;4996768;28;20367;-69
2021/03/04 05:42:46;;;;;;;19.55;9.35;;;2.20;94.70;;;;;;4999332;28;20030;-66
2021/03/04 05:45:13;;;;;;;16.33;9.25;;;2.20;94.60;;;;;;4942335;28;20613;-68
2021/03/04 05:47:41;;;;;;;19.38;10.43;;;2.30;94.60;;;;;;5005361;28;20037;-67
2021/03/04 05:50:08;;;;;;;20.65;10.15;;;2.20;94.60;;;;;;5001667;28;20045;-67
2021/03/04 05:52:39;;;;;;;19.15;10.00;;;2.20;94.50;;;;;;5005629;28;20504;-68
2021/03/04 05:55:06;;;;;;;16.85;9.30;;;2.30;94.30;;;;;;5006272;28;20069;-67
2021/03/04 05:57:32;;;;;;;20.25;10.35;;;2.30;94.20;;;;;;5000765;28;20268;-68
2021/03/04 05:59:58;;;;;;;17.35;10.25;;;2.30;94.20;;;;;;5004138;28;20057;-67
2021/03/04 06:02:24;;;;;;;19.50;11.40;;;2.30;94.30;;;;;;5003979;28;20030;-67
2021/03/04 06:04:50;;;;;;;20.42;10.45;;;2.30;94.50;;;;;;4995927;28;20462;-67
2021/03/04 06:07:16;;;;;;;23.05;12.38;;;2.40;94.80;;;;;;5004726;28;20674;-67
2021/03/04 06:09:42;;;;;;;22.50;11.70;;;2.40;94.90;;;;;;5000661;28;20041;-65
2021/03/04 06:12:08;;;;;;;19.55;11.48;;;2.30;94.60;;;;;;5007947;28;20394;-66
2021/03/04 06:14:35;;;;;;;16.95;11.38;;;2.30;94.50;;;;;;4994716;28;20364;-65
2021/03/04 06:17:15;;;;;;;18.63;11.38;;;2.30;94.40;;;;;;5001826;28;20076;-67
2021/03/04 06:19:41;;;;;;;22.23;12.02;;;2.40;94.40;;;;;;4988517;28;20145;-65
2021/03/04 06:22:06;;;;;;;18.85;11.57;;;2.30;94.10;;;;;;5006929;28;20034;-66
2021/03/04 06:24:32;;;;;;;19.27;11.60;;;2.40;93.80;;;;;;5000739;28;20487;-66
2021/03/04 06:26:58;;;;;;;24.30;11.07;;;2.40;93.70;;;;;;5006104;28;20395;-67
2021/03/04 06:29:26;;;;;;;21.23;11.55;;;2.40;93.50;;;;;;5008363;28;20049;-66
2021/03/04 06:32:01;;;;;;;15.93;10.05;;;2.50;93.30;;;;;;5006288;28;20593;-67
2021/03/04 06:34:26;;;;;;;22.85;10.68;;;2.50;92.40;;;;;;4991951;28;20173;-67
2021/03/04 06:37:01;;;;;;;20.27;10.95;;;2.60;92.60;;;;;;5002886;28;20546;-65
2021/03/04 06:39:39;;;;;;;19.10;10.95;;;2.50;92.40;;;;;;5001564;28;20026;-67
2021/03/04 06:42:06;;;;;;;17.25;9.05;;;2.60;92.20;;;;;;5006793;28;20113;-67
2021/03/04 06:44:44;;;;;;;17.98;9.43;;;2.60;91.70;;;;;;5003409;28;20129;-67
2021/03/04 06:47:12;;;;;;;18.10;10.10;;;2.60;91.60;;;;;;5000285;28;20126;-66
2021/03/04 06:49:39;;;;;;;23.13;12.13;;;2.70;91.90;;;;;;5000139;28;20049;-68
2021/03/04 06:52:05;;;;;;;16.88;9.48;;;2.70;92.00;;;;;;5000315;28;20018;-66
2021/03/04 06:54:30;;;;;;;15.23;8.93;;;2.60;90.90;;;;;;4997940;28;20065;-66
2021/03/04 06:57:07;;;;;;;17.35;9.18;;;2.70;90.80;;;;;;4999084;28;20026;-66
2021/03/04 06:59:42;;;;;;;18.05;9.40;;;2.70;90.80;;;;;;5006877;28;20034;-67
2021/03/04 07:02:08;;;;;;;15.68;10.30;;;2.70;90.90;;;;;;4999605;28;20054;-67
2021/03/04 07:04:33;;;;;;;17.67;9.90;;;2.70;91.00;;;;;;5003574;28;20062;-66
2021/03/04 07:07:00;;;;;;;18.38;9.75;;;2.80;91.10;;;;;;5000859;28;20034;-67
2021/03/04 07:09:32;;;;;;;18.90;9.77;;;2.80;91.30;;;;;;5002725;28;20034;-71
2021/03/04 07:11:58;;;;;;;16.40;9.45;;;2.80;91.00;;;;;;4999795;28;20045;-66
2021/03/04 07:14:26;;;;;;;14.13;9.07;;;2.80;90.90;;;;;;5008686;28;20382;-67
2021/03/04 07:16:53;;;;;;;16.40;8.35;;;2.90;90.50;;;;;;5007450;28;20040;-67
2021/03/04 07:19:18;;;;;;;13.80;7.88;;;2.80;89.80;;;;;;5000596;28;20083;-67
2021/03/04 07:21:46;;;;;;;15.98;8.15;;;2.80;89.90;;;;;;5004464;28;20128;-66
2021/03/04 07:24:12;;;;;;;14.48;8.15;;;2.80;90.00;;;;;;5006792;28;20402;-67
2021/03/04 07:26:38;;;;;;;19.17;9.10;;;2.90;90.40;;;;;;5000161;28;20037;-68
2021/03/04 07:29:09;;;;;;;14.98;9.38;;;2.90;90.20;;;;;;5004148;28;20125;-68
2021/03/04 07:31:38;;;;;;;13.23;8.85;;;2.90;90.30;;;;;;5002962;28;20541;-67
2021/03/04 07:34:08;;;;;;;13.65;8.70;;;2.90;90.20;;;;;;5001311;28;20471;-67
2021/03/04 07:36:34;;;;;;;12.80;8.43;;;2.90;90.00;;;;;;5006353;28;20488;-67
2021/03/04 07:39:02;;;;;;;13.32;9.27;;;2.90;90.00;;;;;;5002641;28;20037;-67
2021/03/04 07:41:38;;;;;;;16.42;8.80;;;2.90;90.10;;;;;;5000512;28;20395;-65
2021/03/04 07:44:05;;;;;;;15.18;8.25;;;3.00;89.70;;;;;;5004132;28;20037;-66
2021/03/04 07:46:35;;;;;;;11.88;7.57;;;3.00;89.50;;;;;;4999706;28;20045;-66
2021/03/04 07:49:02;;;;;;;11.30;7.22;;;3.10;88.90;;;;;;5006719;28;20047;-68
2021/03/04 07:51:28;;;;;;;12.30;7.15;;;3.00;88.80;;;;;;4995185;28;20042;-69
2021/03/04 07:53:55;;;;;;;10.93;6.95;;;3.00;89.30;;;;;;5008433;28;20036;-68
2021/03/04 07:56:25;;;;;;;11.90;7.07;;;3.00;89.20;;;;;;5000666;28;20025;-67
2021/03/04 07:58:52;;;;;;;14.63;7.03;;;3.00;89.40;;;;;;5006324;28;20150;-68
2021/03/04 08:01:18;;;;;;;12.25;6.53;;;3.00;89.00;;;;;;5001160;28;20030;-69
2021/03/04 08:03:48;;;;;;;11.57;6.32;;;3.10;88.80;;;;;;5000435;28;20036;-68
2021/03/04 08:06:15;;;;;;;11.68;5.78;;;3.10;88.80;;;;;;5001851;28;20021;-67
2021/03/04 08:08:41;;;;;;;11.38;6.15;;;3.10;88.80;;;;;;4999810;28;20027;-69
2021/03/04 08:11:07;;;;;;;12.48;6.47;;;3.10;88.70;;;;;;4998715;28;20034;-66
2021/03/04 08:13:38;;;;;;;12.75;7.20;;;3.10;88.90;;;;;;5002408;28;20383;-68
2021/03/04 08:16:13;;;;;;;;;;;3.10;89.10;;;;;;5002840;28;20026;-67
2021/03/04 08:18:41;;;;;;;10.25;6.50;;;3.20;89.10;;;;;;5001444;28;19952;-66
2021/03/04 08:21:08;;;;;;;12.05;6.97;;;3.30;89.10;;;;;;5000248;28;20033;-67
2021/03/04 08:23:40;;;;;;;15.80;6.95;;;3.20;88.70;;;;;;5005840;28;20083;-67
2021/03/04 08:26:07;;;;;;;12.90;6.40;;;3.30;88.70;;;;;;4995801;28;20026;-67
2021/03/04 08:28:32;;;;;;;12.30;7.07;;;3.20;88.50;;;;;;4994352;28;20483;-67
2021/03/04 08:31:07;;;;;;;13.60;7.13;;;3.30;88.60;;;;;;5006366;28;20033;-66
2021/03/04 08:33:33;;;;;;;16.58;7.35;;;3.20;88.90;;;;;;5007476;28;20022;-66
2021/03/04 08:36:01;;;;;;;11.10;7.13;;;3.30;89.10;;;;;;5002892;28;20064;-66
2021/03/04 08:38:27;;;;;;;10.32;6.53;;;3.30;88.70;;;;;;5005749;28;20048;-66
2021/03/04 08:40:55;;;;;;;10.55;6.20;;;3.40;88.60;;;;;;5001716;28;20454;-67
2021/03/04 08:43:29;;;;;;;10.95;7.18;;;3.40;88.60;;;;;;4996987;28;20030;-66
2021/03/04 08:45:59;;;;;;;13.88;6.80;;;3.30;88.60;;;;;;5000016;28;20057;-67
2021/03/04 08:48:25;;;;;;;10.65;6.35;;;3.30;88.30;;;;;;5001638;28;20094;-66
2021/03/04 08:50:53;;;;;;;11.90;7.15;;;3.40;88.20;;;;;;5002638;28;20032;-66
2021/03/04 08:53:21;;;;;;;11.70;6.30;;;3.40;88.20;;;;;;5000915;28;20034;-67
2021/03/04 08:55:53;;;;;;;12.13;7.28;;;3.40;88.10;;;;;;4995375;28;20088;-67
2021/03/04 08:58:19;;;;;;;10.65;6.40;;;3.50;87.90;;;;;;4996732;28;20306;-67
2021/03/04 09:00:59;;;;;;;12.75;6.45;;;3.60;87.70;;;;;;5001196;28;20030;-67
2021/03/04 09:03:26;;;;;;;12.65;5.07;;;3.60;87.30;;;;;;5004275;28;20045;-68
2021/03/04 09:06:13;;;;;;;14.02;6.43;;;3.60;87.30;;;;;;5000791;28;20407;-68
2021/03/04 09:08:42;;;;;;;10.48;6.82;;;3.70;87.20;;;;;;5000098;28;20026;-67
2021/03/04 09:11:21;;;;;;;11.13;6.28;;;3.80;87.40;;;;;;4999066;28;20528;-68
2021/03/04 09:13:47;;;;;;;13.82;6.75;;;3.80;87.10;;;;;;4999647;28;20049;-67
2021/03/04 09:16:12;;;;;;;12.35;6.88;;;3.80;87.00;;;;;;4997349;28;20042;-68
2021/03/04 09:18:46;;;;;;;9.32;6.28;;;4.00;86.90;;;;;;4996352;28;20037;-69
2021/03/04 09:21:17;;;;;;;10.38;6.32;;;3.90;86.40;;;;;;4999841;28;20034;-67
2021/03/04 09:23:43;;;;;;;13.50;6.57;;;3.90;86.70;;;;;;5003974;28;20137;-68
2021/03/04 09:26:09;;;;;;;10.23;6.22;;;3.90;86.50;;;;;;4999562;28;20034;-67
2021/03/04 09:28:38;;;;;;;10.75;6.07;;;3.90;86.30;;;;;;5001582;28;20445;-68
2021/03/04 09:31:15;;;;;;;11.88;6.38;;;3.90;86.60;;;;;;4999465;28;20297;-68
2021/03/04 09:33:43;;;;;;;10.10;6.03;;;3.90;86.60;;;;;;5002855;28;20123;-68
2021/03/04 09:36:10;;;;;;;13.20;6.90;;;4.00;86.70;;;;;;4999105;28;20034;-67
2021/03/04 09:38:37;;;;;;;12.63;6.15;;;4.00;86.90;;;;;;5001294;28;20037;-69
2021/03/04 09:41:11;;;;;;;15.00;6.63;;;4.00;85.90;;;;;;5000320;28;20038;-67
2021/03/04 09:43:41;;;;;;;11.43;5.55;;;4.10;86.10;;;;;;5002080;28;20026;-67
2021/03/04 09:46:07;;;;;;;12.02;6.03;;;4.10;86.20;;;;;;4996865;28;20604;-66
2021/03/04 09:48:34;;;;;;;16.60;6.40;;;4.10;86.10;;;;;;5000328;28;20033;-67
2021/03/04 09:50:59;;;;;;;10.02;5.88;;;4.20;86.20;;;;;;4999948;28;20092;-67
2021/03/04 09:53:25;;;;;;;10.07;5.47;;;4.10;86.30;;;;;;5001510;28;20585;-68
2021/03/04 09:55:51;;;;;;;11.50;5.78;;;4.20;85.90;;;;;;4988477;28;20030;-69
2021/03/04 09:58:20;;;;;;;13.55;6.28;;;4.30;86.20;;;;;;4995215;28;20032;-67
2021/03/04 10:00:54;;;;;;;18.90;6.53;;;4.20;86.00;;;;;;4996872;28;20338;-67
2021/03/04 10:03:20;;;;;;;7.97;5.15;;;4.20;86.40;;;;;;5002802;28;20080;-67
2021/03/04 10:05:50;;;;;;;9.77;5.63;;;4.00;86.60;;;;;;4992159;28;20029;-67
2021/03/04 10:08:17;;;;;;;12.65;5.90;;;4.00;86.90;;;;;;4998733;28;20033;-67
2021/03/04 10:10:45;;;;;;;12.07;6.07;;;4.10;86.90;;;;;;4997512;28;20088;-69
2021/03/04 10:13:11;;;;;;;10.52;5.78;;;4.20;86.90;;;;;;4998507;28;20567;-67
2021/03/04 10:15:38;;;;;;;10.00;6.32;;;4.30;86.90;;;;;;4996068;28;20084;-69
2021/03/04 10:18:08;;;;;;;9.00;5.72;;;4.40;86.60;;;;;;4980976;28;20463;-68
2021/03/04 10:20:36;;;;;;;9.88;5.15;;;4.20;86.10;;;;;;4998437;28;20033;-68
2021/03/04 10:23:03;;;;;;;10.55;5.20;;;4.20;86.80;;;;;;4998468;28;20049;-67
2021/03/04 10:25:29;;;;;;;10.20;5.75;;;4.30;87.00;;;;;;4996776;28;20042;-69
2021/03/04 10:27:57;;;;;;;9.57;5.32;;;4.30;86.70;;;;;;4998985;28;20056;-68
2021/03/04 10:30:23;;;;;;;10.52;4.88;;;4.40;86.60;;;;;;5001479;28;20026;-69
2021/03/04 10:32:49;;;;;;;10.45;5.60;;;4.40;86.10;;;;;;4995335;28;20213;-68
2021/03/04 10:35:16;;;;;;;7.45;4.72;;;4.40;86.00;;;;;;4997184;28;20042;-67
2021/03/04 10:37:42;;;;;;;13.07;5.65;;;4.60;86.40;;;;;;4998651;28;20029;-68
2021/03/04 10:40:10;;;;;;;16.50;5.63;;;4.60;86.30;;;;;;5001067;28;20421;-68
2021/03/04 10:42:36;;;;;;;9.40;5.07;;;4.50;86.50;;;;;;5000150;28;20038;-68
2021/03/04 10:45:02;;;;;;;10.30;5.32;;;4.60;86.20;;;;;;4999903;28;20038;-69
2021/03/04 10:47:28;;;;;;;10.73;4.85;;;4.50;86.40;;;;;;4997317;28;20117;-68
2021/03/04 10:49:55;;;;;;;8.60;4.88;;;4.60;86.30;;;;;;4997522;28;20279;-68
2021/03/04 10:52:21;;;;;;;10.10;5.53;;;4.60;86.20;;;;;;4998774;28;20033;-67
2021/03/04 10:54:47;;;;;;;10.18;4.75;;;4.80;86.00;;;;;;4998382;28;20048;-68
2021/03/04 10:57:12;;;;;;;8.50;4.75;;;4.70;85.30;;;;;;4993631;28;20026;-66
2021/03/04 10:59:38;;;;;;;11.23;4.55;;;4.80;85.60;;;;;;5001073;28;20026;-68
2021/03/04 11:02:04;;;;;;;9.70;5.07;;;5.00;85.60;;;;;;4997164;28;20033;-69
2021/03/04 11:04:29;;;;;;;10.27;4.72;;;4.90;84.80;;;;;;4998415;28;20480;-68
2021/03/04 11:06:55;;;;;;;12.50;4.75;;;4.90;84.40;;;;;;4997681;28;20038;-67
2021/03/04 11:09:20;;;;;;;11.90;5.22;;;5.20;84.60;;;;;;4992176;28;20053;-66
2021/03/04 11:11:46;;;;;;;11.20;4.85;;;5.40;83.80;;;;;;4997962;28;20050;-68
2021/03/04 11:14:12;;;;;;;12.23;5.38;;;5.30;84.00;;;;;;4998894;28;20482;-66
2021/03/04 11:16:37;;;;;;;7.45;4.15;;;5.30;84.10;;;;;;4997486;28;20029;-69
2021/03/04 11:19:04;;;;;;;12.73;4.40;;;5.40;83.20;;;;;;4985201;28;20045;-67
2021/03/04 11:21:30;;;;;;;8.73;4.43;;;5.50;83.40;;;;;;4990507;28;20124;-68
2021/03/04 11:23:55;;;;;;;10.93;4.50;;;5.40;82.60;;;;;;4993133;28;20022;-69
2021/03/04 11:26:21;;;;;;;11.85;3.90;;;5.30;83.20;;;;;;4995277;28;20057;-68
2021/03/04 11:28:47;;;;;;;10.23;4.15;;;5.30;82.60;;;;;;4998411;28;20120;-66
2021/03/04 11:31:12;;;;;;;8.80;3.95;;;5.50;82.70;;;;;;4999982;28;20084;-67
2021/03/04 11:33:38;;;;;;;8.43;3.92;;;5.30;82.20;;;;;;4998818;28;20033;-67
2021/03/04 11:36:04;;;;;;;10.05;3.78;;;5.30;82.90;;;;;;4997700;28;20022;-68
2021/03/04 11:38:29;;;;;;;8.98;4.38;;;5.30;83.10;;;;;;4997766;28;20030;-67
2021/03/04 11:40:55;;;;;;;8.95;4.43;;;5.30;83.30;;;;;;4998606;28;20072;-67
2021/03/04 11:43:21;;;;;;;9.85;3.92;;;5.30;83.20;;;;;;4996974;28;20116;-69
2021/03/04 11:45:46;;;;;;;8.45;3.58;;;5.30;83.20;;;;;;4987621;28;20463;-69
2021/03/04 11:48:12;;;;;;;12.85;4.30;;;5.20;83.00;;;;;;4994775;28;20041;-67
2021/03/04 11:50:37;;;;;;;9.02;3.67;;;5.20;83.10;;;;;;4999174;28;20030;-66
2021/03/04 11:53:05;;;;;;;12.23;4.38;;;5.20;83.10;;;;;;4999122;28;20033;-70
2021/03/04 11:55:32;;;;;;;8.82;4.57;;;5.20;83.10;;;;;;4997397;28;20020;-69
2021/03/04 11:57:57;;;;;;;8.75;4.10;;;5.20;83.00;;;;;;4997823;28;20064;-68
2021/03/04 12:00:23;;;;;;;8.52;3.90;;;5.40;83.00;;;;;;4999051;28;20038;-67
2021/03/04 12:02:48;;;;;;;13.63;4.63;;;5.50;82.40;;;;;;4995480;28;20485;-66
2021/03/04 12:05:15;;;;;;;9.57;3.78;;;5.60;82.60;;;;;;4995230;28;20533;-67
2021/03/04 12:07:40;;;;;;;11.45;4.68;;;5.60;82.20;;;;;;4994746;28;20034;-68
2021/03/04 12:10:07;;;;;;;12.27;4.38;;;5.60;82.30;;;;;;4997871;28;20030;-67
2021/03/04 12:12:32;;;;;;;10.65;3.70;;;5.60;81.70;;;;;;4995497;28;20080;-68
2021/03/04 12:14:59;;;;;;;10.05;3.95;;;5.50;82.00;;;;;;5006628;28;20060;-66
2021/03/04 12:17:25;;;;;;;5.85;3.60;;;5.50;82.00;;;;;;4994312;28;20230;-68
2021/03/04 12:19:50;;;;;;;10.77;3.95;;;5.60;82.20;;;;;;4997635;28;20113;-68
2021/03/04 12:22:16;;;;;;;6.97;3.72;;;5.60;81.80;;;;;;5003274;28;20030;-67
2021/03/04 12:24:41;;;;;;;8.43;3.78;;;5.50;81.70;;;;;;5004339;28;20073;-67
2021/03/04 12:27:07;;;;;;;8.77;3.65;;;5.60;81.80;;;;;;5012104;28;20056;-67
2021/03/04 12:29:33;;;;;;;7.47;3.75;;;5.60;81.50;;;;;;4997709;28;20029;-67
2021/03/04 12:31:59;;;;;;;9.57;3.97;;;5.60;81.60;;;;;;5001638;28;20053;-67
2021/03/04 12:34:24;;;;;;;10.63;3.67;;;5.60;81.70;;;;;;5002670;28;20045;-67
2021/03/04 12:36:50;;;;;;;10.02;3.85;;;5.70;81.60;;;;;;5000438;28;20049;-67
2021/03/04 12:39:15;;;;;;;10.52;3.90;;;5.60;81.30;;;;;;4996260;28;20487;-67
2021/03/04 12:41:42;;;;;;;10.45;3.92;;;5.60;81.60;;;;;;4980294;28;20038;-67
2021/03/04 12:44:08;;;;;;;8.85;3.65;;;5.70;81.50;;;;;;5001630;28;20026;-67
2021/03/04 12:46:34;;;;;;;11.52;3.63;;;5.60;81.70;;;;;;5006083;28;20257;-66