Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:31;;;;;;;17.58;3.47;;;35.40;24.00;;;;;;5087898;28;20028;-62
2022/05/04 00:03:58;;;;;;;19.30;3.30;;;35.40;24.20;;;;;;5091580;28;20489;-61
2022/05/04 00:06:27;;;;;;;16.05;2.70;;;35.40;24.10;;;;;;5093100;28;20032;-63
2022/05/04 00:08:53;;;;;;;13.35;3.15;;;35.40;23.80;;;;;;5090170;28;20482;-61
2022/05/04 00:11:20;;;;;;;20.08;3.55;;;35.50;24.00;;;;;;5090103;28;20063;-61
2022/05/04 00:13:46;;;;;;;18.15;3.30;;;35.40;22.00;;;;;;5090080;28;20020;-65
2022/05/04 00:16:12;;;;;;;15.30;2.95;;;35.40;21.90;;;;;;5091449;28;20055;-62
2022/05/04 00:18:39;;;;;;;19.90;3.58;;;35.40;22.00;;;;;;5076797;28;20048;-61
2022/05/04 00:21:07;;;;;;;20.60;3.72;;;35.30;21.80;;;;;;5089012;28;20482;-62
2022/05/04 00:23:34;;;;;;;23.23;3.70;;;35.30;21.00;;;;;;5073268;28;20052;-61
2022/05/04 00:26:00;;;;;;;22.42;3.92;;;35.20;20.50;;;;;;5089736;28;20031;-61
2022/05/04 00:28:26;;;;;;;15.50;3.58;;;35.30;20.60;;;;;;5090942;28;20418;-61
2022/05/04 00:30:53;;;;;;;18.45;3.13;;;35.20;21.00;;;;;;5091949;28;20036;-61
2022/05/04 00:33:19;;;;;;;20.70;3.38;;;35.10;20.70;;;;;;5090087;28;20077;-61
2022/05/04 00:35:46;;;;;;;16.88;3.28;;;35.00;21.10;;;;;;5090003;28;20890;-62
2022/05/04 00:38:12;;;;;;;13.57;3.47;;;35.00;20.80;;;;;;5089482;28;20060;-62
2022/05/04 00:40:39;;;;;;;20.58;3.42;;;34.90;20.70;;;;;;5090089;28;20048;-62
2022/05/04 00:43:18;;;;;;;21.92;3.38;;;34.70;20.90;;;;;;5073965;28;20034;-62
2022/05/04 00:45:45;;;;;;;18.70;4.28;;;34.60;21.10;;;;;;5072965;28;20124;-62
2022/05/04 00:48:11;;;;;;;20.95;3.30;;;34.50;21.00;;;;;;5089681;28;20024;-62
2022/05/04 00:50:37;;;;;;;12.55;3.42;;;34.40;21.50;;;;;;5087649;28;20031;-61
2022/05/04 00:53:05;;;;;;;22.08;3.63;;;34.50;21.60;;;;;;5090712;28;20459;-62
2022/05/04 00:55:32;;;;;;;14.10;3.05;;;34.40;21.90;;;;;;5073212;28;20077;-62
2022/05/04 01:00:45;;;;;;;20.85;3.58;;;34.30;21.30;;;;;;5090774;28;20082;-62
2022/05/04 01:03:12;;;;;;;21.27;3.20;;;34.30;21.90;;;;;;5089020;28;20031;-61
2022/05/04 01:05:38;;;;;;;21.80;3.30;;;34.20;21.60;;;;;;5091161;28;20046;-62
2022/05/04 01:08:05;;;;;;;25.25;3.65;;;34.00;21.50;;;;;;5089496;28;20044;-62
2022/05/04 01:10:31;;;;;;;25.17;3.75;;;34.00;21.90;;;;;;5087486;28;20031;-62
2022/05/04 01:12:58;;;;;;;24.65;3.28;;;33.90;21.90;;;;;;5088959;28;20028;-63
2022/05/04 01:15:25;;;;;;;28.73;4.40;;;33.90;21.30;;;;;;5091763;28;20032;-63
2022/05/04 01:17:52;;;;;;;14.93;3.45;;;33.90;22.20;;;;;;5090799;28;20031;-62
2022/05/04 01:20:19;;;;;;;26.90;3.85;;;33.80;22.60;;;;;;5089025;28;20106;-63
2022/05/04 01:22:46;;;;;;;21.77;3.78;;;33.80;21.30;;;;;;5091091;28;20149;-65
2022/05/04 01:25:12;;;;;;;16.65;3.70;;;33.60;21.50;;;;;;5087646;28;20049;-64
2022/05/04 01:27:39;;;;;;;24.20;3.65;;;33.60;21.00;;;;;;5087738;28;20367;-63
2022/05/04 01:30:07;;;;;;;28.77;3.88;;;33.40;21.20;;;;;;5088633;28;20024;-62
2022/05/04 01:32:34;;;;;;;14.93;3.50;;;33.30;21.30;;;;;;5072668;28;20162;-64
2022/05/04 01:35:00;;;;;;;21.35;3.60;;;33.30;21.00;;;;;;5088166;28;20408;-63
2022/05/04 01:37:27;;;;;;;13.60;3.38;;;33.20;21.10;;;;;;5089367;28;20382;-63
2022/05/04 01:39:53;;;;;;;26.65;3.97;;;33.20;20.90;;;;;;5087866;28;20079;-63
2022/05/04 01:42:23;;;;;;;22.00;3.65;;;33.10;21.20;;;;;;5092068;28;20552;-63
2022/05/04 01:44:50;;;;;;;28.35;4.03;;;33.00;21.80;;;;;;5071205;28;20113;-66
2022/05/04 01:49:52;;;;;;;31.55;4.40;;;32.80;21.30;;;;;;5292283;22;20047;-69
2022/05/04 01:52:18;;;;;;;24.55;4.47;;;32.70;21.80;;;;;;4989405;28;20453;-68
2022/05/04 01:54:45;;;;;;;25.23;3.80;;;32.50;21.70;;;;;;4989340;28;20026;-67
2022/05/04 01:57:11;;;;;;;42.40;5.15;;;32.50;23.10;;;;;;4987125;28;20045;-67
2022/05/04 01:59:38;;;;;;;28.88;5.18;;;32.30;21.90;;;;;;4988048;28;20048;-67
2022/05/04 02:02:07;;;;;;;25.48;4.05;;;32.30;22.10;;;;;;4989843;28;21481;-68
2022/05/04 02:04:35;;;;;;;20.23;3.78;;;32.20;22.70;;;;;;4989113;28;20056;-67
2022/05/04 02:07:02;;;;;;;27.63;3.95;;;32.10;22.20;;;;;;4988142;28;20037;-67
2022/05/04 02:09:29;;;;;;;19.65;4.25;;;31.90;22.40;;;;;;4989511;28;20095;-67
2022/05/04 02:11:56;;;;;;;23.90;4.68;;;31.80;22.90;;;;;;4989705;28;20030;-67
2022/05/04 02:14:22;;;;;;;29.63;4.13;;;31.70;22.50;;;;;;4989431;28;20044;-67
2022/05/04 02:16:49;;;;;;;22.15;5.32;;;31.60;23.20;;;;;;4990351;28;20053;-67
2022/05/04 02:19:15;;;;;;;26.38;5.13;;;31.50;22.70;;;;;;4991493;28;20042;-69
2022/05/04 02:21:42;;;;;;;24.75;4.97;;;31.40;23.40;;;;;;4990720;28;20038;-66
2022/05/04 02:24:08;;;;;;;30.15;3.95;;;31.30;23.20;;;;;;4988328;28;20580;-67
2022/05/04 02:26:35;;;;;;;40.38;4.65;;;31.20;23.80;;;;;;4989693;28;20073;-67
2022/05/04 02:29:01;;;;;;;31.60;4.40;;;31.10;24.30;;;;;;4987867;28;20050;-68
2022/05/04 02:31:27;;;;;;;27.98;4.38;;;31.00;23.50;;;;;;4987860;28;20418;-68
2022/05/04 02:33:54;;;;;;;25.00;3.65;;;30.90;23.70;;;;;;4987934;28;20073;-68
2022/05/04 02:39:05;;;;;;;32.50;4.72;;;30.70;24.00;;;;;;4989851;28;20040;-68
2022/05/04 02:41:32;;;;;;;28.50;4.30;;;30.60;23.40;;;;;;4988170;28;20034;-69
2022/05/04 02:44:01;;;;;;;28.13;5.07;;;30.40;24.30;;;;;;4988534;28;20034;-67
2022/05/04 02:46:29;;;;;;;35.42;5.53;;;29.40;27.40;;;;;;5004634;28;20448;-67
2022/05/04 02:48:55;;;;;;;28.85;5.13;;;30.20;25.90;;;;;;4984605;28;20072;-65
2022/05/04 02:51:22;;;;;;;44.75;5.78;;;29.90;25.00;;;;;;4973848;28;20406;-67
2022/05/04 02:53:51;;;;;;;36.08;5.35;;;29.90;25.50;;;;;;4970034;28;20106;-67
2022/05/04 02:56:18;;;;;;;32.75;5.78;;;29.90;25.10;;;;;;4987924;28;20091;-66
2022/05/04 02:58:45;;;;;;;41.17;5.45;;;29.80;26.00;;;;;;4975261;28;20047;-67
2022/05/04 03:04:09;;;;;;;30.38;5.38;;;29.60;25.70;;;;;;4962232;28;20129;-67
2022/05/04 03:06:36;;;;;;;40.15;5.90;;;29.50;24.50;;;;;;4968828;28;20481;-68
2022/05/04 03:09:04;;;;;;;32.50;5.80;;;29.40;24.90;;;;;;4974268;28;20045;-66
2022/05/04 03:14:17;;;;;;;46.53;6.78;;;29.30;24.90;;;;;;4973569;28;20093;-66
2022/05/04 03:16:44;;;;;;;163.80;17.95;;;29.10;25.20;;;;;;4968578;28;20115;-66
2022/05/04 03:19:10;;;;;;;227.57;22.77;;;29.10;25.60;;;;;;4988192;28;20516;-67
2022/05/04 03:21:36;;;;;;;209.43;23.30;;;29.00;26.00;;;;;;4968953;28;20411;-66
2022/05/04 03:24:03;;;;;;;141.13;14.00;;;28.90;25.20;;;;;;4952851;28;20075;-65
2022/05/04 03:26:29;;;;;;;115.95;13.27;;;28.90;25.50;;;;;;4970590;28;20100;-65
2022/05/04 03:28:56;;;;;;;91.32;11.73;;;28.80;25.60;;;;;;4986033;28;20075;-66
2022/05/04 03:31:22;;;;;;;135.80;18.05;;;28.80;25.60;;;;;;4972703;28;20742;-67
2022/05/04 03:33:49;;;;;;;183.77;25.10;;;28.70;25.50;;;;;;4973257;28;20093;-65
2022/05/04 03:36:15;;;;;;;203.02;24.63;;;28.70;25.20;;;;;;4970573;28;20081;-66
2022/05/04 03:38:44;;;;;;;133.05;18.80;;;28.60;25.40;;;;;;4966722;28;20161;-64
2022/05/04 03:41:11;;;;;;;131.02;17.52;;;28.50;25.80;;;;;;4971143;28;20410;-64
2022/05/04 03:43:37;;;;;;;277.73;37.47;;;28.50;26.20;;;;;;4971694;28;20157;-62
2022/05/04 03:46:17;;;;;;;284.35;36.83;;;28.40;25.90;;;;;;4969073;28;20058;-64
2022/05/04 03:48:45;;;;;;;178.43;27.48;;;28.30;26.20;;;;;;4970909;28;20176;-65
2022/05/04 03:51:18;;;;;;;96.90;13.52;;;28.20;26.20;;;;;;4970031;28;20482;-67
2022/05/04 03:53:45;;;;;;;84.10;11.95;;;28.20;26.20;;;;;;4972449;28;20534;-66
2022/05/04 03:56:12;;;;;;;55.65;8.45;;;28.10;26.60;;;;;;4973606;28;20080;-65
2022/05/04 03:58:39;;;;;;;66.00;7.95;;;28.10;27.20;;;;;;4952163;28;20093;-64
2022/05/04 04:01:05;;;;;;;62.00;7.80;;;28.00;27.40;;;;;;4972706;28;20069;-64
2022/05/04 04:03:32;;;;;;;78.70;9.80;;;27.90;27.60;;;;;;4968051;28;20056;-64
2022/05/04 04:05:59;;;;;;;70.05;8.23;;;27.80;27.50;;;;;;4971254;28;20104;-65
2022/05/04 04:08:26;;;;;;;63.75;8.98;;;27.80;27.40;;;;;;4968091;28;20061;-65
2022/05/04 04:10:53;;;;;;;80.13;9.32;;;27.70;27.30;;;;;;4967840;28;20440;-65
2022/05/04 04:13:20;;;;;;;61.40;9.00;;;27.70;27.60;;;;;;4966891;28;20545;-65
2022/05/04 04:15:47;;;;;;;66.00;9.05;;;27.60;27.40;;;;;;4967322;28;20059;-66
2022/05/04 04:18:13;;;;;;;59.28;9.13;;;27.60;27.50;;;;;;4969731;28;20145;-66
2022/05/04 04:23:25;;;;;;;176.27;15.60;;;27.40;27.80;;;;;;4975223;28;20514;-66
2022/05/04 04:25:51;;;;;;;98.72;11.88;;;27.40;27.50;;;;;;4967978;28;20468;-68
2022/05/04 04:28:18;;;;;;;241.85;17.23;;;27.40;27.90;;;;;;4971382;28;20068;-70
2022/05/04 04:30:44;;;;;;;192.02;14.15;;;27.30;27.50;;;;;;4967052;28;20049;-68
2022/05/04 04:33:11;;;;;;;1591.57;92.28;;;27.30;27.70;;;;;;4968325;28;20966;-69
2022/05/04 04:35:37;;;;;;;95.57;10.52;;;27.20;27.80;;;;;;4971957;28;20059;-67
2022/05/04 04:38:04;;;;;;;150.23;14.70;;;27.20;28.70;;;;;;4968431;28;20077;-67
2022/05/04 04:40:31;;;;;;;95.78;11.30;;;27.20;29.00;;;;;;4973440;28;20077;-70
2022/05/04 04:42:57;;;;;;;83.72;11.25;;;27.10;28.80;;;;;;4952488;28;20050;-71
2022/05/04 04:45:24;;;;;;;104.93;18.73;;;27.10;28.60;;;;;;4967831;28;20175;-70
2022/05/04 04:47:50;;;;;;;128.25;20.60;;;27.00;29.50;;;;;;4973844;28;20045;-72
2022/05/04 04:50:16;;;;;;;120.22;16.15;;;27.00;30.60;;;;;;4971813;28;20096;-72
2022/05/04 04:52:43;;;;;;;95.43;12.88;;;26.90;35.30;;;;;;4970537;28;20144;-71
2022/05/04 04:55:09;;;;;;;63.38;9.60;;;26.90;39.50;;;;;;4978295;28;20059;-70
2022/05/04 04:57:36;;;;;;;52.95;7.70;;;26.80;42.40;;;;;;4975965;28;20059;-69
2022/05/04 05:00:04;;;;;;;51.22;7.30;;;26.70;44.40;;;;;;4971620;28;20125;-70
2022/05/04 05:02:30;;;;;;;39.38;7.50;;;26.60;46.40;;;;;;4975789;28;20062;-72
2022/05/04 05:04:57;;;;;;;33.20;6.68;;;26.50;47.90;;;;;;4971860;28;20497;-72
2022/05/04 05:07:23;;;;;;;43.90;10.48;;;26.40;49.00;;;;;;4972664;28;20056;-71
2022/05/04 05:09:49;;;;;;;93.90;36.22;;;26.40;49.40;;;;;;4971776;28;20060;-70
2022/05/04 05:12:16;;;;;;;124.50;52.28;;;26.30;49.70;;;;;;4973637;28;20155;-70
2022/05/04 05:17:28;;;;;;;179.98;75.88;;;26.30;49.70;;;;;;4975469;28;20119;-70
2022/05/04 05:19:54;;;;;;;149.40;72.90;;;26.20;49.60;;;;;;4971343;28;20081;-71
2022/05/04 05:22:20;;;;;;;151.02;70.97;;;26.20;49.60;;;;;;4971659;28;20061;-72
2022/05/04 05:24:47;;;;;;;159.50;71.38;;;26.20;49.70;;;;;;4977421;28;20092;-71
2022/05/04 05:27:15;;;;;;;144.60;64.25;;;26.10;49.80;;;;;;4989869;28;20122;-70
2022/05/04 05:29:41;;;;;;;116.05;56.33;;;26.10;49.90;;;;;;4971486;28;20062;-70
2022/05/04 05:32:08;;;;;;;103.80;50.72;;;26.00;49.90;;;;;;4973193;28;20088;-71
2022/05/04 05:34:35;;;;;;;103.50;49.33;;;26.10;50.00;;;;;;4970894;28;20414;-71
2022/05/04 05:37:02;;;;;;;96.57;44.75;;;25.90;50.20;;;;;;4973677;28;20778;-68
2022/05/04 05:39:28;;;;;;;108.88;48.50;;;25.90;50.50;;;;;;4968535;28;20155;-70
2022/05/04 05:41:54;;;;;;;83.13;35.05;;;26.00;50.60;;;;;;4970807;28;20056;-66
2022/05/04 05:44:21;;;;;;;84.43;30.33;;;26.00;50.50;;;;;;4951515;28;20056;-66
2022/05/04 05:46:48;;;;;;;69.88;26.23;;;26.00;50.50;;;;;;4974151;28;20455;-64
2022/05/04 05:49:14;;;;;;;71.90;20.45;;;25.90;50.40;;;;;;4971882;28;20815;-68
2022/05/04 05:51:40;;;;;;;64.22;17.27;;;25.90;50.60;;;;;;4973471;28;20073;-69
2022/05/04 05:54:07;;;;;;;64.43;14.93;;;25.90;50.70;;;;;;4955219;28;20060;-67
2022/05/04 05:56:33;;;;;;;40.95;11.10;;;25.70;50.70;;;;;;4971554;28;20058;-68
2022/05/04 05:59:00;;;;;;;41.90;9.57;;;25.70;51.00;;;;;;4987653;28;20066;-68
2022/05/04 06:01:27;;;;;;;34.30;9.27;;;25.70;51.10;;;;;;4969285;28;20084;-67
2022/05/04 06:03:53;;;;;;;30.27;7.80;;;25.70;51.20;;;;;;4973201;28;20060;-68
2022/05/04 06:06:21;;;;;;;27.17;8.55;;;25.70;51.30;;;;;;4969471;28;20060;-68
2022/05/04 06:08:47;;;;;;;33.08;8.35;;;25.70;51.40;;;;;;4969046;28;20405;-68
2022/05/04 06:11:13;;;;;;;32.65;7.57;;;25.60;51.40;;;;;;4972717;28;20103;-67
2022/05/04 06:13:40;;;;;;;26.80;7.75;;;25.60;51.40;;;;;;4972775;28;20065;-68
2022/05/04 06:16:06;;;;;;;28.70;6.97;;;25.50;51.80;;;;;;4955153;28;20157;-68
2022/05/04 06:18:32;;;;;;;29.27;7.43;;;25.40;52.40;;;;;;4959876;28;20164;-69
2022/05/04 06:21:00;;;;;;;38.80;7.40;;;25.40;52.50;;;;;;4966889;28;20165;-67
2022/05/04 06:23:26;;;;;;;32.40;7.43;;;25.30;52.80;;;;;;4972953;28;20053;-67
2022/05/04 06:25:53;;;;;;;31.60;6.97;;;25.30;53.00;;;;;;4969422;28;20075;-70
2022/05/04 06:28:19;;;;;;;29.35;6.88;;;25.30;53.30;;;;;;4958690;28;20068;-69
2022/05/04 06:36:31;;;;;;;22.83;5.82;;;25.10;55.20;;;;;;4916109;29;20057;-68
2022/05/04 06:38:58;;;;;;;28.23;6.43;;;25.10;56.10;;;;;;4926729;29;20080;-69
2022/05/04 06:41:24;;;;;;;30.48;6.82;;;25.00;56.30;;;;;;4911742;29;20093;-68
2022/05/04 06:43:51;;;;;;;28.23;5.82;;;25.00;56.40;;;;;;4927410;29;21056;-68
2022/05/04 06:46:17;;;;;;;28.60;5.53;;;24.90;57.20;;;;;;4926648;29;20086;-69
2022/05/04 06:48:45;;;;;;;25.38;5.30;;;24.90;58.50;;;;;;4911309;29;20560;-68
2022/05/04 06:51:12;;;;;;;29.52;6.40;;;24.80;59.00;;;;;;4928185;29;20136;-68
2022/05/04 06:53:38;;;;;;;21.73;5.30;;;24.80;59.40;;;;;;4926487;29;20158;-67
2022/05/04 06:56:05;;;;;;;25.10;5.80;;;24.80;59.90;;;;;;4910493;29;20097;-68
2022/05/04 06:58:31;;;;;;;30.15;6.07;;;24.80;60.20;;;;;;4926493;29;20078;-68
2022/05/04 07:00:57;;;;;;;27.27;6.32;;;24.70;60.40;;;;;;4929882;29;20947;-68
2022/05/04 07:03:24;;;;;;;27.25;6.20;;;24.80;61.00;;;;;;4910626;29;20066;-68
2022/05/04 07:05:50;;;;;;;28.40;6.38;;;24.70;61.10;;;;;;4911592;29;20108;-70
2022/05/04 07:08:18;;;;;;;29.05;6.68;;;24.70;61.70;;;;;;4929512;29;20180;-69
2022/05/04 07:10:44;;;;;;;41.65;7.63;;;24.60;62.30;;;;;;4952739;28;20078;-70
2022/05/04 07:13:11;;;;;;;29.20;5.82;;;24.50;62.90;;;;;;4968519;28;20566;-68
2022/05/04 07:15:37;;;;;;;28.98;6.88;;;24.40;63.70;;;;;;4980968;28;20108;-68
2022/05/04 07:18:04;;;;;;;34.35;7.13;;;24.40;64.00;;;;;;4970275;28;20104;-68
2022/05/04 07:20:30;;;;;;;30.30;6.63;;;24.40;64.20;;;;;;4968219;28;20086;-69
2022/05/04 07:22:57;;;;;;;36.63;7.32;;;24.30;64.60;;;;;;4971095;28;20504;-69
2022/05/04 07:25:23;;;;;;;35.38;7.10;;;24.20;65.00;;;;;;4980958;28;20064;-66
2022/05/04 07:27:50;;;;;;;34.97;7.80;;;24.20;65.40;;;;;;4969971;28;20102;-68
2022/05/04 07:30:16;;;;;;;29.13;6.85;;;24.20;65.70;;;;;;4969059;28;20503;-68
2022/05/04 07:32:42;;;;;;;35.47;7.72;;;24.10;66.30;;;;;;4969814;28;20123;-69
2022/05/04 07:35:09;;;;;;;39.63;7.95;;;24.10;66.50;;;;;;4969133;28;20071;-68
2022/05/04 07:37:36;;;;;;;31.98;7.50;;;24.10;66.80;;;;;;4967991;28;20074;-67
2022/05/04 07:42:47;;;;;;;27.98;6.78;;;23.90;67.20;;;;;;4968538;28;20098;-66
2022/05/04 07:45:15;;;;;;;29.05;7.57;;;23.90;67.10;;;;;;4970119;28;20080;-67
2022/05/04 07:47:42;;;;;;;32.88;7.82;;;23.90;68.20;;;;;;4967269;28;20513;-67
2022/05/04 07:50:13;;;;;;;39.92;8.27;;;23.80;69.00;;;;;;4968830;28;20174;-69
2022/05/04 07:52:41;;;;;;;27.15;7.15;;;23.70;69.30;;;;;;4966777;28;20528;-69
2022/05/04 07:55:10;;;;;;;33.25;8.32;;;23.60;70.10;;;;;;4966708;28;20435;-68
2022/05/04 07:57:36;;;;;;;27.73;7.47;;;23.60;70.90;;;;;;4969004;28;20078;-66
2022/05/04 08:05:39;;;;;;;25.92;6.88;;;24.00;71.10;;;;;;4969658;28;20110;-70
2022/05/04 08:08:05;;;;;;;38.42;6.57;;;24.20;69.80;;;;;;4968389;28;20081;-69
2022/05/04 08:10:32;;;;;;;34.05;7.15;;;24.40;69.00;;;;;;4969133;28;20074;-71
2022/05/04 08:12:59;;;;;;;23.15;6.38;;;24.40;68.60;;;;;;4967361;28;20125;-70
2022/05/04 08:15:26;;;;;;;27.02;6.57;;;24.50;67.80;;;;;;4964129;28;20071;-68
2022/05/04 08:17:53;;;;;;;28.40;6.93;;;24.50;67.70;;;;;;4969311;28;20601;-69
2022/05/04 08:20:20;;;;;;;30.85;7.45;;;24.50;68.90;;;;;;4969827;28;20089;-69
2022/05/04 08:22:47;;;;;;;27.20;6.97;;;24.30;69.90;;;;;;4969605;28;20154;-69
2022/05/04 08:25:13;;;;;;;38.88;7.88;;;24.30;71.40;;;;;;4969918;28;20107;-69
2022/05/04 08:27:39;;;;;;;37.45;7.47;;;24.30;71.10;;;;;;4969727;28;20124;-71
2022/05/04 08:30:07;;;;;;;35.20;7.38;;;24.30;71.30;;;;;;4971772;28;20409;-70
2022/05/04 08:32:34;;;;;;;37.58;7.30;;;24.10;71.80;;;;;;4985806;28;20083;-69
2022/05/04 08:35:00;;;;;;;38.10;8.05;;;24.00;72.90;;;;;;4974764;28;20079;-72
2022/05/04 08:37:27;;;;;;;32.90;8.57;;;23.80;74.20;;;;;;4971256;28;20445;-69
2022/05/04 08:39:55;;;;;;;34.53;7.88;;;23.70;75.00;;;;;;4970286;28;20085;-70
2022/05/04 08:42:22;;;;;;;37.83;7.25;;;23.60;75.50;;;;;;4972527;28;20070;-70
2022/05/04 08:44:54;;;;;;;35.33;7.47;;;23.70;76.00;;;;;;4973015;28;20669;-70
2022/05/04 08:47:22;;;;;;;27.92;7.35;;;23.70;76.40;;;;;;4968158;28;20074;-71
2022/05/04 08:49:49;;;;;;;29.30;8.02;;;23.60;76.80;;;;;;4970170;28;20103;-70
2022/05/04 08:52:15;;;;;;;26.42;6.68;;;23.60;77.80;;;;;;4969822;28;20503;-70
2022/05/04 08:54:44;;;;;;;32.10;7.72;;;23.60;78.00;;;;;;4975062;28;20079;-69
2022/05/04 08:57:11;;;;;;;33.92;7.35;;;23.50;79.10;;;;;;4972463;28;20118;-68
2022/05/04 08:59:38;;;;;;;41.35;8.18;;;23.50;79.80;;;;;;4968386;28;20098;-69
2022/05/04 09:02:05;;;;;;;36.67;8.15;;;23.40;79.90;;;;;;4969754;28;20072;-68
2022/05/04 09:04:31;;;;;;;36.70;7.97;;;23.40;81.00;;;;;;4970172;28;20194;-71
2022/05/04 09:07:01;;;;;;;33.25;8.07;;;23.50;79.70;;;;;;4969719;28;20075;-69
2022/05/04 09:09:28;;;;;;;33.67;7.60;;;23.40;80.80;;;;;;4981405;28;20521;-67
2022/05/04 09:11:54;;;;;;;33.38;6.97;;;23.40;81.90;;;;;;4971163;28;20075;-67
2022/05/04 09:14:25;;;;;;;29.08;7.53;;;23.30;81.30;;;;;;4969689;28;20088;-69
2022/05/04 09:16:52;;;;;;;30.15;6.50;;;23.30;82.40;;;;;;4972410;28;20074;-69
2022/05/04 09:19:19;;;;;;;36.05;7.18;;;23.20;83.50;;;;;;4969827;28;20098;-68
2022/05/04 09:21:47;;;;;;;38.50;6.60;;;23.10;84.80;;;;;;4972032;28;20064;-69
2022/05/04 09:24:30;;;;;;;29.40;6.35;;;23.10;84.80;;;;;;4971398;28;20156;-68
2022/05/04 09:26:59;;;;;;;28.25;6.47;;;23.00;84.50;;;;;;4970722;28;20121;-68
2022/05/04 09:29:36;;;;;;;32.95;6.05;;;23.00;86.20;;;;;;4974386;28;20064;-68
2022/05/04 09:32:13;;;;;;;27.17;6.22;;;23.20;85.90;;;;;;4955284;28;20076;-69
2022/05/04 09:34:40;;;;;;;28.58;6.75;;;23.10;86.20;;;;;;4957296;28;20077;-69
2022/05/04 09:45:39;;;;;;;26.83;5.88;;;22.50;87.90;;;;;;4971063;28;20540;-69
2022/05/04 09:48:06;;;;;;;37.45;6.95;;;22.40;89.10;;;;;;4941960;28;20085;-68
2022/05/04 09:50:40;;;;;;;23.70;6.15;;;22.40;90.10;;;;;;4972392;28;20224;-69
2022/05/04 09:53:07;;;;;;;26.77;6.65;;;22.40;90.30;;;;;;4971586;28;20103;-68
2022/05/04 09:55:34;;;;;;;24.92;6.10;;;22.30;90.50;;;;;;4958045;28;20122;-68
2022/05/04 09:58:02;;;;;;;28.23;6.53;;;22.30;90.70;;;;;;4956976;28;20100;-68
2022/05/04 10:00:29;;;;;;;29.95;6.25;;;22.20;91.00;;;;;;4969315;28;20092;-71
2022/05/04 10:02:57;;;;;;;29.17;6.75;;;22.10;91.20;;;;;;4968931;28;20114;-68
2022/05/04 10:05:23;;;;;;;24.00;6.03;;;22.10;91.80;;;;;;4969616;28;20068;-68
2022/05/04 10:07:52;;;;;;;26.35;5.88;;;22.10;91.80;;;;;;4969371;28;20139;-70
2022/05/04 10:10:25;;;;;;;36.45;7.80;;;22.00;92.10;;;;;;4972345;28;20129;-69
2022/05/04 10:12:51;;;;;;;30.63;6.72;;;22.00;92.20;;;;;;4958596;28;20201;-67
2022/05/04 10:15:19;;;;;;;22.70;6.03;;;22.00;92.10;;;;;;4969796;28;20076;-71
2022/05/04 10:18:13;;;;;;;22.88;6.45;;;22.00;92.10;;;;;;4953756;28;20073;-68
2022/05/04 10:21:05;;;;;;;29.58;7.45;;;21.90;92.40;;;;;;4967554;28;20099;-68
2022/05/04 10:23:40;;;;;;;29.63;6.70;;;22.00;92.70;;;;;;4968834;28;20597;-69
2022/05/04 10:26:06;;;;;;;26.83;7.03;;;22.00;92.50;;;;;;4968130;28;20144;-69
2022/05/04 10:30:29;;;;;;;30.45;6.80;;;21.90;93.00;;;;;;4969011;28;20529;-69
2022/05/04 10:31:28;;;;;;;32.05;6.82;;;21.80;93.00;;;;;;4960447;28;20158;-69
2022/05/04 10:33:56;;;;;;;33.42;8.02;;;21.80;93.10;;;;;;4954581;28;20148;-69
2022/05/04 10:36:31;;;;;;;32.83;7.18;;;21.80;93.40;;;;;;4969729;28;20131;-70
2022/05/04 10:38:59;;;;;;;24.17;7.40;;;21.80;93.40;;;;;;4968244;28;20476;-69
2022/05/04 10:41:38;;;;;;;33.42;7.03;;;21.80;93.30;;;;;;4971983;28;20167;-69
2022/05/04 10:44:15;;;;;;;32.88;6.90;;;21.70;93.30;;;;;;4971207;28;20517;-68
2022/05/04 10:46:45;;;;;;;34.38;7.15;;;21.60;93.60;;;;;;4966725;28;20076;-70
2022/05/04 10:49:14;;;;;;;29.25;6.97;;;21.60;94.00;;;;;;4971303;28;20103;-70
2022/05/04 10:51:43;;;;;;;30.40;7.30;;;21.60;94.10;;;;;;4970673;28;20090;-69
2022/05/04 10:54:13;;;;;;;32.28;7.07;;;21.50;94.20;;;;;;4969952;28;20545;-69
2022/05/04 10:56:50;;;;;;;29.05;6.93;;;21.50;94.00;;;;;;4971819;28;20082;-69
2022/05/04 10:59:31;;;;;;;28.67;7.18;;;21.50;94.20;;;;;;4970783;28;20488;-69
2022/05/04 11:02:06;;;;;;;30.48;7.15;;;21.50;94.50;;;;;;4982938;28;20173;-69
2022/05/04 11:04:34;;;;;;;22.88;6.97;;;21.40;94.60;;;;;;4957260;28;20115;-69
2022/05/04 11:07:07;;;;;;;30.90;7.03;;;21.30;94.60;;;;;;4957225;28;20482;-70
2022/05/04 11:09:39;;;;;;;27.00;7.55;;;21.20;95.10;;;;;;4981156;28;20069;-69
2022/05/04 11:12:11;;;;;;;27.02;7.32;;;21.20;95.10;;;;;;4966707;28;20157;-69
2022/05/04 11:14:38;;;;;;;39.88;8.07;;;21.10;95.20;;;;;;4971324;28;20082;-69
2022/05/04 11:17:14;;;;;;;30.48;7.40;;;21.10;95.20;;;;;;4968531;28;20083;-69
2022/05/04 11:19:48;;;;;;;26.80;7.32;;;21.10;95.30;;;;;;4966190;28;20087;-68
2022/05/04 11:22:17;;;;;;;30.67;7.88;;;21.00;95.60;;;;;;4957426;28;20485;-70
2022/05/04 11:24:43;;;;;;;35.33;8.20;;;20.90;96.00;;;;;;4968420;28;20078;-70
2022/05/04 11:27:15;;;;;;;33.33;7.85;;;20.90;96.20;;;;;;4970899;28;20079;-69
2022/05/04 11:29:41;;;;;;;37.50;8.50;;;20.80;96.40;;;;;;4967821;28;20498;-69
2022/05/04 11:32:08;;;;;;;34.72;9.23;;;20.80;96.80;;;;;;4969544;28;20087;-67
2022/05/04 11:34:36;;;;;;;43.83;13.90;;;20.80;96.90;;;;;;4967953;28;20534;-69
2022/05/04 11:37:10;;;;;;;37.92;13.15;;;20.70;97.10;;;;;;4967600;28;20155;-70
2022/05/04 11:39:38;;;;;;;36.05;12.80;;;20.70;97.50;;;;;;4969832;28;20072;-70
2022/05/04 11:42:08;;;;;;;41.15;12.45;;;20.70;97.20;;;;;;4970466;28;20585;-69
2022/05/04 11:44:34;;;;;;;37.50;10.80;;;20.60;97.60;;;;;;4968494;28;20119;-70
2022/05/04 11:47:02;;;;;;;40.75;11.10;;;20.60;97.60;;;;;;4968120;28;20641;-69
2022/05/04 11:49:31;;;;;;;41.92;12.05;;;20.60;98.20;;;;;;4970229;28;20111;-71
2022/05/04 11:51:59;;;;;;;31.88;9.85;;;20.60;98.30;;;;;;4967384;28;20079;-69
2022/05/04 11:54:26;;;;;;;37.72;10.02;;;20.60;98.50;;;;;;4968121;28;20068;-69
2022/05/04 11:56:53;;;;;;;39.55;10.50;;;20.60;98.50;;;;;;4970230;28;20082;-69
2022/05/04 11:59:19;;;;;;;41.67;11.32;;;20.60;98.00;;;;;;4973950;28;20484;-69
2022/05/04 12:01:47;;;;;;;38.15;10.55;;;20.50;98.10;;;;;;4971473;28;20081;-69
2022/05/04 12:04:14;;;;;;;45.50;11.90;;;20.50;98.30;;;;;;4971898;28;20073;-68
2022/05/04 12:06:43;;;;;;;41.05;12.48;;;20.50;98.70;;;;;;4972517;28;20092;-69
2022/05/04 12:09:12;;;;;;;41.63;11.65;;;20.50;98.80;;;;;;4969620;28;20333;-68
2022/05/04 12:11:38;;;;;;;46.83;12.77;;;20.50;98.80;;;;;;4971057;28;20093;-68
2022/05/04 12:14:05;;;;;;;45.58;13.52;;;20.50;98.50;;;;;;4971992;28;20069;-69
2022/05/04 12:16:31;;;;;;;43.08;14.23;;;20.50;98.50;;;;;;4969987;28;20471;-69
2022/05/04 12:18:58;;;;;;;41.47;13.95;;;20.50;98.40;;;;;;4971306;28;20117;-68
2022/05/04 12:21:25;;;;;;;48.25;14.18;;;20.50;98.60;;;;;;4972649;28;20664;-70
2022/05/04 12:23:54;;;;;;;38.88;12.93;;;20.40;98.40;;;;;;4970547;28;20188;-68
2022/05/04 12:26:21;;;;;;;51.50;14.10;;;20.30;98.40;;;;;;4974458;28;21016;-68
2022/05/04 12:34:30;;;;;;;43.78;13.32;;;20.30;99.20;;;;;;4972078;28;20147;-68
2022/05/04 12:36:59;;;;;;;34.88;12.00;;;20.30;99.10;;;;;;4973899;28;20187;-69
2022/05/04 12:39:27;;;;;;;47.25;13.50;;;20.30;99.30;;;;;;4974093;28;20430;-70
2022/05/04 12:41:58;;;;;;;59.22;14.88;;;20.30;99.00;;;;;;4968398;28;20073;-68
2022/05/04 12:44:25;;;;;;;54.03;13.68;;;20.20;99.10;;;;;;4970392;28;20097;-68
2022/05/04 12:46:57;;;;;;;39.65;12.63;;;20.20;99.30;;;;;;4971818;28;20563;-68
2022/05/04 12:49:24;;;;;;;49.10;13.45;;;20.20;99.40;;;;;;4971677;28;20131;-67
2022/05/04 12:51:51;;;;;;;50.08;13.18;;;20.20;99.20;;;;;;4969383;28;20482;-68
2022/05/04 12:54:20;;;;;;;44.97;12.57;;;20.10;99.10;;;;;;4984349;28;20068;-68
2022/05/04 12:56:51;;;;;;;47.45;12.02;;;20.10;99.60;;;;;;4967839;28;20065;-69
2022/05/04 12:59:19;;;;;;;41.13;12.73;;;20.10;99.80;;;;;;4973270;28;20077;-69
2022/05/04 13:01:46;;;;;;;43.90;12.98;;;20.10;99.80;;;;;;4973675;28;20623;-70
2022/05/04 13:04:15;;;;;;;54.95;12.35;;;20.00;99.90;;;;;;4971004;28;20067;-71
2022/05/04 13:06:42;;;;;;;48.75;12.68;;;20.10;99.90;;;;;;4970920;28;20530;-69
2022/05/04 13:09:08;;;;;;;52.40;12.93;;;20.00;99.90;;;;;;4970555;28;21058;-69
2022/05/04 13:11:35;;;;;;;38.63;11.55;;;20.00;99.80;;;;;;4973160;28;20078;-69
2022/05/04 13:14:02;;;;;;;43.58;12.60;;;20.10;99.80;;;;;;4978492;28;20097;-70
2022/05/04 13:16:28;;;;;;;58.05;13.85;;;20.10;99.90;;;;;;4970919;28;20438;-69
2022/05/04 13:18:55;;;;;;;40.83;12.65;;;20.10;99.90;;;;;;4975580;28;20102;-69
2022/05/04 13:21:23;;;;;;;55.28;12.55;;;20.10;99.90;;;;;;4975541;28;20094;-73
2022/05/04 13:23:49;;;;;;;43.90;11.13;;;20.00;99.90;;;;;;4973284;28;20089;-68