Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 04:32:20;;;;;;;;;5.00;2.50;;;;;18.00;53.01;102769.94;5044827;27;45731;-73
2022/07/08 04:34:47;;;;;;;;;2.75;2.00;;;;;17.98;52.93;102763.69;5033579;28;45362;-74
2022/07/08 04:37:12;;;;;;;;;1.00;1.00;;;;;17.95;52.96;102770.13;5013062;28;45294;-74
2022/07/08 04:39:37;;;;;;;;;2.75;1.50;;;;;17.95;53.18;102770.13;5013300;28;45626;-74
2022/07/08 04:42:03;;;;;;;;;4.75;3.50;;;;;17.91;52.97;102775.78;5014120;28;45972;-73
2022/07/08 04:44:28;;;;;;;;;2.50;2.00;;;;;17.91;53.13;102779.38;5016952;28;45321;-73
2022/07/08 04:46:54;;;;;;;;;1.75;1.75;;;;;17.84;53.10;102766.13;5017196;28;45482;-73
2022/07/08 04:49:19;;;;;;;;;3.00;2.00;;;;;17.87;53.32;102779.56;5016952;28;45514;-74
2022/07/08 04:51:44;;;;;;;;;2.25;2.00;;;;;17.92;53.36;102780.25;5015479;28;48322;-73
2022/07/08 04:54:10;;;;;;;;;2.00;2.00;;;;;18.03;52.85;102786.09;5015367;28;45325;-73
2022/07/08 04:56:35;;;;;;;;;1.00;1.00;;;;;18.08;53.01;102790.34;5017079;28;45352;-73
2022/07/08 04:59:00;;;;;;;;;1.00;1.00;;;;;18.01;52.33;102760.84;5016761;28;45376;-73
2022/07/08 05:01:26;;;;;;;;;3.00;3.00;;;;;18.18;52.48;102785.41;5015528;28;47273;-73
2022/07/08 05:03:51;;;;;;;;;2.00;2.00;;;;;18.17;52.24;102778.19;5016643;28;45490;-74
2022/07/08 05:06:17;;;;;;;;;3.00;2.00;;;;;18.24;52.11;102792.38;5016925;28;45337;-74
2022/07/08 05:08:42;;;;;;;;;4.00;2.25;;;;;18.22;51.92;102789.72;5020917;28;45494;-74
2022/07/08 05:11:07;;;;;;;;;1.25;1.25;;;;;18.21;52.40;102798.81;5036603;28;46046;-73
2022/07/08 05:13:33;;;;;;;;;10.25;2.25;;;;;18.21;52.77;102809.66;5036348;28;45420;-74
2022/07/08 05:15:58;;;;;;;;;2.00;2.00;;;;;18.17;52.50;102808.06;5036698;28;45421;-74
2022/07/08 05:18:23;;;;;;;;;6.50;5.00;;;;;18.24;52.57;102804.13;5036167;28;45513;-75
2022/07/08 05:20:49;;;;;;;;;3.00;2.50;;;;;18.24;52.31;102798.69;5025043;28;46226;-73
2022/07/08 05:23:14;;;;;;;;;1.25;1.00;;;;;18.18;52.14;102801.69;5035826;28;45476;-78
2022/07/08 05:25:40;;;;;;;;;6.75;3.50;;;;;18.20;52.32;102816.09;5018573;28;45919;-76
2022/07/08 05:28:05;;;;;;;;;1.00;1.00;;;;;18.17;52.63;102812.59;5014108;28;45491;-71
2022/07/08 05:30:30;;;;;;;;;6.00;3.00;;;;;18.19;52.74;102805.28;5015983;28;45355;-76
2022/07/08 05:32:56;;;;;;;;;2.25;2.25;;;;;18.03;52.52;102769.81;5016432;28;45263;-78
2022/07/08 05:35:21;;;;;;;;;2.00;2.00;;;;;18.21;52.29;102801.53;5016549;28;45319;-78
2022/07/08 05:37:47;;;;;;;;;3.00;3.00;;;;;18.21;52.80;102801.53;5015753;28;45361;-75
2022/07/08 05:40:12;;;;;;;;;4.50;3.00;;;;;18.23;52.57;102793.31;5016197;28;45467;-77
2022/07/08 05:42:39;;;;;;;;;3.50;2.50;;;;;18.38;52.33;102808.91;5016002;28;45280;-76
2022/07/08 05:45:05;;;;;;;;;3.75;2.50;;;;;18.41;52.20;102806.06;5015545;28;45420;-74
2022/07/08 05:47:30;;;;;;;;;8.00;4.75;;;;;18.30;51.53;102786.66;5015597;28;45499;-80
2022/07/08 05:49:56;;;;;;;;;3.50;3.50;;;;;18.43;52.11;102805.03;5016218;28;46630;-77
2022/07/08 05:52:21;;;;;;;;;7.00;4.00;;;;;18.40;52.06;102799.75;5015966;28;45391;-77
2022/07/08 05:54:46;;;;;;;;;5.25;3.00;;;;;18.38;52.30;102788.06;5015857;28;45623;-74
2022/07/08 05:57:13;;;;;;;;;4.75;4.00;;;;;18.49;52.13;102799.31;5015701;28;45536;-73
2022/07/08 05:59:38;;;;;;;;;3.25;2.00;;;;;18.50;51.81;102795.66;5016115;28;47211;-73
2022/07/08 06:02:04;;;;;;;;;5.00;4.00;;;;;18.54;51.70;102799.97;5015642;28;45242;-73
2022/07/08 06:04:30;;;;;;;;;3.00;3.00;;;;;18.58;51.94;102805.31;5006057;28;45286;-72
2022/07/08 06:06:55;;;;;;;;;6.50;4.75;;;;;18.64;51.70;102803.19;5012424;28;45528;-73
2022/07/08 06:09:21;;;;;;;;;3.50;3.25;;;;;18.66;51.39;102805.84;5015682;28;45778;-75
2022/07/08 06:11:46;;;;;;;;;3.00;3.00;;;;;18.67;51.56;102796.72;5015509;28;45317;-73
2022/07/08 06:14:12;;;;;;;;;2.00;2.00;;;;;18.74;51.34;102806.34;5015683;28;45471;-72
2022/07/08 06:16:37;;;;;;;;;6.75;2.25;;;;;18.75;51.19;102813.56;5015324;28;45622;-72
2022/07/08 06:19:02;;;;;;;;;3.00;3.00;;;;;18.69;51.42;102813.84;5018303;28;46603;-71
2022/07/08 06:21:28;;;;;;;;;4.25;2.75;;;;;18.70;51.50;102813.78;5016468;28;45404;-71
2022/07/08 06:23:53;;;;;;;;;2.00;2.00;;;;;18.72;51.20;102813.69;5015229;28;46079;-70
2022/07/08 06:26:19;;;;;;;;;4.25;2.50;;;;;18.73;51.36;102813.63;4997122;28;46398;-71
2022/07/08 06:28:44;;;;;;;;;2.00;2.00;;;;;18.65;51.25;102799.50;5015248;28;46207;-71
2022/07/08 06:31:09;;;;;;;;;2.00;2.00;;;;;18.72;51.37;102800.09;5014466;28;45600;-71
2022/07/08 06:33:35;;;;;;;;;1.50;1.50;;;;;18.75;50.97;102819.00;5015420;28;45728;-70
2022/07/08 06:36:00;;;;;;;;;3.25;3.25;;;;;18.78;50.79;102821.56;5014393;28;45473;-71
2022/07/08 06:38:25;;;;;;;;;3.25;3.25;;;;;18.79;51.03;102815.19;5014512;28;46500;-70
2022/07/08 06:40:51;;;;;;;;;2.00;2.00;;;;;18.77;50.95;102820.69;5015051;28;45407;-71
2022/07/08 06:43:17;;;;;;;;;1.25;1.25;;;;;18.90;50.64;102829.13;5015165;28;45446;-70
2022/07/08 06:45:43;;;;;;;;;3.00;3.00;;;;;19.07;50.51;102828.31;5014707;28;45538;-72
2022/07/08 06:48:09;;;;;;;;;2.00;2.00;;;;;19.19;50.26;102825.00;5014831;28;46458;-70
2022/07/08 06:50:34;;;;;;;;;4.50;3.00;;;;;19.37;50.15;102832.28;5012718;28;45421;-71
2022/07/08 06:52:59;;;;;;;;;5.00;3.75;;;;;19.34;49.66;102815.22;4995464;28;45786;-70
2022/07/08 06:55:25;;;;;;;;;3.00;3.00;;;;;19.39;49.29;102824.03;4993964;28;46141;-70
2022/07/08 06:57:50;;;;;;;;;3.75;2.00;;;;;19.41;49.55;102824.81;4996846;28;47642;-71
2022/07/08 07:00:16;;;;;;;;;5.25;4.00;;;;;19.40;48.95;102823.94;5015100;28;45380;-71
2022/07/08 07:02:41;;;;;;;;;5.50;5.50;;;;;19.30;49.04;102819.06;5014583;28;45345;-70
2022/07/08 07:05:08;;;;;;;;;6.25;5.25;;;;;19.24;49.25;102818.38;5013824;28;45404;-70
2022/07/08 07:07:34;;;;;;;;;6.00;4.00;;;;;19.35;49.62;102836.00;5013996;28;46288;-70
2022/07/08 07:09:59;;;;;;;;;4.25;4.25;;;;;19.32;49.90;102822.56;5013644;28;45487;-71
2022/07/08 07:12:25;;;;;;;;;5.00;3.00;;;;;19.38;49.58;102827.72;5014532;28;45374;-71
2022/07/08 07:14:51;;;;;;;;;7.00;4.25;;;;;19.40;49.32;102834.81;5014913;28;45530;-71
2022/07/08 07:17:20;;;;;;;;;6.00;5.00;;;;;19.39;48.88;102829.47;5014331;28;45413;-72
2022/07/08 07:19:47;;;;;;;;;4.00;4.00;;;;;19.43;49.23;102837.41;5009241;28;45736;-71
2022/07/08 07:22:14;;;;;;;;;9.25;6.00;;;;;19.46;49.34;102830.94;5013993;28;45424;-71
2022/07/08 07:24:40;;;;;;;;;4.00;4.00;;;;;19.48;49.27;102827.19;5013867;28;45536;-71
2022/07/08 07:27:05;;;;;;;;;6.75;5.00;;;;;19.45;48.77;102827.31;5014206;28;45329;-70
2022/07/08 07:29:31;;;;;;;;;7.00;5.50;;;;;19.45;48.96;102821.00;5014160;28;45819;-70
2022/07/08 07:31:56;;;;;;;;;7.50;6.00;;;;;19.47;48.62;102828.19;5013878;28;45431;-71
2022/07/08 07:34:21;;;;;;;;;6.25;6.25;;;;;19.42;48.20;102818.44;5014011;28;45555;-70
2022/07/08 07:36:47;;;;;;;;;9.00;7.00;;;;;19.45;48.53;102831.88;5014119;28;45417;-71
2022/07/08 07:39:12;;;;;;;;;8.00;5.75;;;;;19.43;48.59;102831.06;5013016;28;45325;-71
2022/07/08 07:41:38;;;;;;;;;6.00;4.00;;;;;19.47;48.83;102838.13;5014292;28;46115;-69
2022/07/08 07:44:04;;;;;;;;;6.75;3.50;;;;;19.46;49.35;102829.09;5015482;28;45519;-70
2022/07/08 07:46:30;;;;;;;;;5.00;4.00;;;;;19.55;48.63;102842.28;5014095;28;45501;-70
2022/07/08 07:48:56;;;;;;;;;6.25;5.00;;;;;19.53;48.47;102830.56;5013549;28;45377;-71
2022/07/08 07:51:22;;;;;;;;;7.00;5.00;;;;;19.57;48.37;102844.88;5013946;28;45361;-71
2022/07/08 07:53:47;;;;;;;;;8.50;8.00;;;;;19.50;48.49;102824.41;5013376;28;45190;-71
2022/07/08 07:56:13;;;;;;;;;5.50;5.50;;;;;19.61;48.48;102841.06;5013194;28;51303;-71
2022/07/08 07:58:38;;;;;;;;;4.00;4.00;;;;;19.60;49.09;102834.75;5013786;28;45294;-71
2022/07/08 08:01:04;;;;;;;;;6.00;6.00;;;;;19.69;48.53;102832.50;5013609;28;45579;-70
2022/07/08 08:03:29;;;;;;;;;4.50;4.50;;;;;19.67;48.01;102832.59;5013519;28;45559;-69
2022/07/08 08:05:55;;;;;;;;;4.75;4.75;;;;;19.65;47.97;102829.06;5011592;28;47415;-72
2022/07/08 08:08:20;;;;;;;;;5.50;4.75;;;;;19.64;47.86;102828.22;5013478;28;45434;-70
2022/07/08 08:10:45;;;;;;;;;4.50;4.00;;;;;19.68;48.28;102828.03;5013724;28;45381;-70
2022/07/08 08:13:11;;;;;;;;;5.50;5.00;;;;;19.73;47.92;102828.69;5013217;28;45594;-69
2022/07/08 08:15:37;;;;;;;;;6.50;6.50;;;;;19.75;48.20;102827.63;5013933;28;45336;-70
2022/07/08 08:18:02;;;;;;;;;7.00;4.75;;;;;19.79;48.03;102829.25;5035049;28;45444;-70
2022/07/08 08:20:31;;;;;;;;;7.25;5.00;;;;;19.83;48.29;102824.50;5027562;28;45314;-69
2022/07/08 08:22:56;;;;;;;;;4.50;4.50;;;;;19.88;48.75;102820.63;5017075;28;45245;-70
2022/07/08 08:25:22;;;;;;;;;5.50;5.50;;;;;19.97;47.57;102841.03;5015282;28;47157;-70
2022/07/08 08:27:47;;;;;;;;;7.50;4.75;;;;;20.01;47.62;102826.28;5016637;28;45425;-71
2022/07/08 08:30:15;;;;;;;;;5.00;5.00;;;;;20.01;47.11;102839.91;4998503;28;45251;-70
2022/07/08 08:32:41;;;;;;;;;5.00;5.00;;;;;20.03;47.47;102824.38;5016576;28;45349;-70
2022/07/08 08:35:06;;;;;;;;;6.00;6.00;;;;;20.06;47.53;102818.78;5016942;28;46546;-70
2022/07/08 08:37:32;;;;;;;;;7.25;7.25;;;;;20.08;46.84;102811.38;5016742;28;45336;-69
2022/07/08 08:40:09;;;;;;;;;7.00;5.50;;;;;20.12;46.82;102814.84;5016780;28;45332;-71
2022/07/08 08:42:35;;;;;;;;;3.50;3.50;;;;;20.11;46.51;102811.22;5016598;28;46033;-70
2022/07/08 08:45:03;;;;;;;;;6.50;5.50;;;;;20.17;46.69;102823.63;5016510;28;46321;-71
2022/07/08 08:47:31;;;;;;;;;5.00;4.00;;;;;20.14;46.96;102815.63;5016561;28;45352;-70
2022/07/08 08:50:53;;;;;;;;;7.25;6.00;;;;;20.07;46.71;102798.75;5016681;28;45450;-70
2022/07/08 08:52:51;;;;;;;;;5.00;5.00;;;;;20.02;46.67;102784.47;5036412;28;45544;-72
2022/07/08 08:55:26;;;;;;;;;5.50;5.50;;;;;20.12;46.69;102793.94;5036080;28;46193;-70
2022/07/08 08:57:54;;;;;;;;;6.00;5.50;;;;;20.20;46.52;102805.28;5036492;28;45368;-71
2022/07/08 09:00:20;;;;;;;;;7.75;6.00;;;;;20.27;46.89;102808.56;5036526;28;45504;-71
2022/07/08 09:02:45;;;;;;;;;3.50;3.50;;;;;20.30;46.56;102800.22;5036230;28;45245;-72
2022/07/08 09:05:10;;;;;;;;;4.25;4.25;;;;;20.26;45.64;102790.44;5036157;28;49114;-73
2022/07/08 09:07:36;;;;;;;;;5.25;5.25;;;;;20.27;45.82;102793.09;5030667;28;45425;-71
2022/07/08 09:10:02;;;;;;;;;4.25;4.00;;;;;20.35;45.83;102787.25;5015282;28;45538;-69
2022/07/08 09:12:27;;;;;;;;;7.25;6.25;;;;;20.38;45.45;102785.25;5016277;28;45275;-71
2022/07/08 09:14:54;;;;;;;;;6.50;5.00;;;;;20.37;45.33;102779.91;5015551;28;45427;-68
2022/07/08 09:17:20;;;;;;;;;5.75;5.75;;;;;20.36;45.96;102780.84;5016770;28;45334;-70
2022/07/08 09:19:50;;;;;;;;;10.00;8.50;;;;;20.32;45.62;102766.50;5016137;28;45545;-69
2022/07/08 09:22:15;;;;;;;;;5.75;4.75;;;;;20.37;46.15;102774.44;5016489;28;45262;-70
2022/07/08 09:24:43;;;;;;;;;5.00;5.00;;;;;20.38;45.26;102768.03;5015663;28;45783;-71
2022/07/08 09:27:10;;;;;;;;;4.75;3.25;;;;;20.48;44.38;102788.38;5016130;28;45480;-70
2022/07/08 09:29:39;;;;;;;;;5.00;5.00;;;;;20.49;44.90;102781.97;5034691;28;45364;-69
2022/07/08 09:32:15;;;;;;;;;5.50;5.50;;;;;20.55;44.43;102772.56;5035685;28;45476;-69
2022/07/08 09:34:42;;;;;;;;;5.00;5.00;;;;;20.56;44.93;102769.75;5015444;28;46466;-68
2022/07/08 09:37:11;;;;;;;;;7.50;5.75;;;;;20.61;44.83;102769.47;5003587;28;45185;-69
2022/07/08 09:39:37;;;;;;;;;4.75;4.75;;;;;20.64;44.64;102767.47;5014672;28;45333;-70
2022/07/08 09:42:06;;;;;;;;;7.25;5.00;;;;;20.58;44.25;102750.59;5015834;28;45447;-70
2022/07/08 09:44:32;;;;;;;;;7.00;5.25;;;;;20.72;44.74;102758.84;5015984;28;46502;-69
2022/07/08 09:46:57;;;;;;;;;5.50;5.50;;;;;20.81;43.79;102773.81;5015785;28;45323;-69
2022/07/08 09:49:29;;;;;;;;;4.00;4.00;;;;;20.77;43.75;102764.91;5014493;28;45249;-68
2022/07/08 09:51:59;;;;;;;;;5.00;5.00;;;;;20.81;43.66;102774.69;5035451;28;45558;-68
2022/07/08 09:54:26;;;;;;;;;4.00;4.00;;;;;20.76;43.83;102755.84;5035184;28;46102;-69
2022/07/08 09:57:02;;;;;;;;;9.25;8.00;;;;;20.88;44.38;102769.75;5035318;28;45483;-69
2022/07/08 09:59:31;;;;;;;;;6.00;6.00;;;;;20.93;44.83;102771.25;5035642;28;45387;-70
2022/07/08 10:01:58;;;;;;;;;7.00;6.25;;;;;21.00;44.46;102772.69;5035027;28;45622;-70
2022/07/08 10:04:24;;;;;;;;;8.25;7.75;;;;;21.04;44.19;102771.53;5035660;28;46385;-69
2022/07/08 10:06:54;;;;;;;;;4.00;3.50;;;;;21.12;43.55;102771.97;5024940;28;45442;-70
2022/07/08 10:09:22;;;;;;;;;6.00;6.00;;;;;21.14;43.14;102761.84;5014286;28;45388;-70
2022/07/08 10:11:49;;;;;;;;;6.00;4.00;;;;;21.22;42.90;102769.63;5014853;28;46162;-71
2022/07/08 10:14:15;;;;;;;;;7.25;6.50;;;;;21.20;43.48;102751.56;5017793;28;45470;-72
2022/07/08 10:16:42;;;;;;;;;4.75;4.75;;;;;21.29;42.52;102765.56;5014810;28;45330;-69
2022/07/08 10:19:12;;;;;;;;;7.00;4.50;;;;;21.31;42.43;102751.81;5024528;28;45498;-72
2022/07/08 10:21:40;;;;;;;;;4.50;4.50;;;;;21.41;41.51;102770.31;5016598;28;45358;-73
2022/07/08 10:24:10;;;;;;;;;7.00;5.50;;;;;21.47;41.44;102769.03;5034443;28;46503;-73
2022/07/08 10:26:40;;;;;;;;;5.75;4.00;;;;;21.36;41.83;102739.66;5035025;28;45404;-77
2022/07/08 10:29:10;;;;;;;;;6.00;6.00;;;;;21.51;40.79;102757.88;5034715;28;45469;-78
2022/07/08 10:31:51;;;;;;;;;4.00;4.00;;;;;21.44;40.86;102739.19;5013578;28;46057;-74
2022/07/08 10:34:19;;;;;;;;;4.75;3.00;;;;;21.60;41.53;102752.81;5015030;28;47685;-75
2022/07/08 10:36:52;;;;;;;;;7.25;5.00;;;;;21.62;41.95;102749.00;5014930;28;45290;-71
2022/07/08 10:39:25;;;;;;;;;5.75;5.75;;;;;21.61;40.48;102744.50;5016665;28;45500;-74
2022/07/08 10:42:08;;;;;;;;;6.00;6.00;;;;;21.74;40.02;102752.84;5007103;28;46554;-73
2022/07/08 10:44:42;;;;;;;;;3.50;3.50;;;;;21.77;40.33;102749.94;5017086;28;45748;-73
2022/07/08 10:47:12;;;;;;;;;6.00;5.25;;;;;21.81;40.78;102751.50;5014590;28;45538;-75
2022/07/08 10:49:44;;;;;;;;;6.75;6.75;;;;;21.75;41.29;102730.94;5014626;28;45769;-76
2022/07/08 10:52:10;;;;;;;;;6.00;6.00;;;;;21.83;40.69;102742.25;5014368;28;45445;-77
2022/07/08 10:54:39;;;;;;;;;6.25;5.00;;;;;21.93;40.83;102749.88;5014655;28;45378;-74
2022/07/08 10:57:24;;;;;;;;;6.25;5.25;;;;;22.02;39.85;102757.53;5015112;28;45491;-74
2022/07/08 11:00:13;;;;;;;;;7.00;7.00;;;;;22.08;41.45;102749.84;5015264;28;45372;-74
2022/07/08 11:02:43;;;;;;;;;6.50;5.25;;;;;22.12;40.87;102755.97;5014963;28;45499;-70
2022/07/08 11:05:38;;;;;;;;;5.50;5.50;;;;;22.18;40.59;102744.69;5026956;28;45498;-76
2022/07/08 11:08:19;;;;;;;;;4.00;3.00;;;;;22.23;39.87;102743.41;5011500;28;45587;-71
2022/07/08 11:10:46;;;;;;;;;5.50;3.75;;;;;22.32;40.27;102749.25;5007031;28;45568;-70
2022/07/08 11:13:11;;;;;;;;;2.00;1.00;;;;;22.37;39.47;102737.03;5001084;28;45378;-67
2022/07/08 11:15:37;;;;;;;;;5.00;5.00;;;;;22.46;38.71;102736.44;5014710;28;45980;-69
2022/07/08 11:18:03;;;;;;;;;3.50;2.00;;;;;22.52;39.14;102738.81;5012837;28;45553;-74
2022/07/08 11:20:30;;;;;;;;;4.50;4.50;;;;;22.60;38.93;102743.78;5012890;28;45533;-69
2022/07/08 11:22:56;;;;;;;;;5.50;4.50;;;;;22.62;38.27;102729.03;5013865;28;45532;-70
2022/07/08 11:25:22;;;;;;;;;4.00;3.00;;;;;22.76;38.24;102732.75;5012927;28;46191;-69
2022/07/08 11:27:48;;;;;;;;;4.25;4.00;;;;;22.85;39.36;102737.63;5013800;28;45478;-69
2022/07/08 11:30:16;;;;;;;;;4.75;4.75;;;;;22.96;37.98;102740.53;5014239;28;45451;-70
2022/07/08 11:32:47;;;;;;;;;5.75;4.50;;;;;22.99;38.18;102732.09;5031654;28;45474;-69
2022/07/08 11:35:13;;;;;;;;;3.00;3.00;;;;;23.10;37.34;102726.78;5034245;28;46788;-70
2022/07/08 11:37:43;;;;;;;;;4.75;4.25;;;;;23.12;38.04;102722.09;5020528;28;45397;-70
2022/07/08 11:40:14;;;;;;;;;4.00;4.00;;;;;23.30;38.41;102730.94;5034093;28;45676;-70
2022/07/08 11:42:40;;;;;;;;;3.50;3.50;;;;;23.31;38.80;102722.59;5015790;28;45512;-70
2022/07/08 11:45:08;;;;;;;;;2.50;2.50;;;;;23.44;36.23;102722.63;5033993;28;45439;-69
2022/07/08 11:47:34;;;;;;;;;6.00;3.00;;;;;23.56;37.68;102737.38;5033823;28;45378;-68
2022/07/08 11:49:59;;;;;;;;;2.75;2.75;;;;;23.65;37.92;102728.50;5033984;28;45349;-69
2022/07/08 11:52:27;;;;;;;;;4.75;3.00;;;;;23.67;37.76;102716.47;5033212;28;45344;-71
2022/07/08 11:54:53;;;;;;;;;3.00;3.00;;;;;23.72;36.68;102711.56;5029036;28;46393;-74
2022/07/08 11:57:22;;;;;;;;;4.50;3.75;;;;;23.85;37.26;102728.00;5035558;28;45365;-70
2022/07/08 11:59:49;;;;;;;;;4.25;3.50;;;;;23.92;35.92;102720.22;5029188;28;45403;-69
2022/07/08 12:02:20;;;;;;;;;3.50;3.50;;;;;24.02;37.51;102713.09;5033451;28;45288;-70
2022/07/08 12:04:49;;;;;;;;;2.25;2.25;;;;;24.07;36.50;102706.28;5033354;28;45494;-69
2022/07/08 12:07:33;;;;;;;;;1.75;1.75;;;;;24.21;36.15;102716.31;5033861;28;45344;-69
2022/07/08 12:10:04;;;;;;;;;8.75;4.75;;;;;24.28;35.54;102708.53;5018275;28;45627;-69
2022/07/08 12:12:31;;;;;;;;;2.00;2.00;;;;;24.28;35.33;102697.56;5034493;28;45555;-69
2022/07/08 12:15:08;;;;;;;;;3.25;3.25;;;;;24.44;34.42;102714.63;5025091;28;46112;-70
2022/07/08 12:17:34;;;;;;;;;3.00;3.00;;;;;24.58;35.61;102706.28;5033739;28;45375;-70
2022/07/08 12:19:59;;;;;;;;;3.00;2.00;;;;;24.71;35.66;102706.25;5033556;28;45383;-70
2022/07/08 12:22:47;;;;;;;;;6.75;3.75;;;;;24.83;34.84;102716.31;5033443;28;45372;-69
2022/07/08 12:25:17;;;;;;;;;4.00;3.00;;;;;24.96;35.06;102703.44;5033259;28;46208;-69
2022/07/08 12:27:44;;;;;;;;;4.00;2.00;;;;;25.11;34.23;102698.66;5033137;28;45516;-69
2022/07/08 12:30:09;;;;;;;;;1.75;1.75;;;;;25.23;34.38;102694.97;5033221;28;45318;-69
2022/07/08 12:32:40;;;;;;;;;2.75;2.75;;;;;25.38;33.93;102702.00;5033014;28;45400;-69
2022/07/08 12:35:08;;;;;;;;;3.00;3.00;;;;;25.45;33.18;102680.44;5033390;28;46061;-69
2022/07/08 12:37:34;;;;;;;;;1.75;1.75;;;;;25.63;33.23;102687.28;5046418;28;45419;-70
2022/07/08 12:40:15;;;;;;;;;3.00;3.00;;;;;25.75;32.70;102685.44;5033065;28;45707;-69
2022/07/08 12:42:41;;;;;;;;;4.25;4.25;;;;;25.83;33.63;102685.69;5014534;28;45415;-72
2022/07/08 12:45:14;;;;;;;;;3.50;3.50;;;;;25.84;33.02;102677.34;5032756;28;45336;-71
2022/07/08 12:47:40;;;;;;;;;2.75;2.75;;;;;25.90;33.70;102685.09;5033328;28;45428;-73
2022/07/08 12:50:06;;;;;;;;;2.00;2.00;;;;;25.95;33.05;102684.69;5032893;28;45378;-71
2022/07/08 12:52:32;;;;;;;;;5.00;2.00;;;;;25.94;33.34;102658.25;5032905;28;45472;-72
2022/07/08 12:54:57;;;;;;;;;2.25;2.25;;;;;26.03;31.98;102668.47;5032292;28;45602;-72
2022/07/08 12:57:22;;;;;;;;;7.25;4.00;;;;;26.11;31.96;102678.88;5033072;28;45550;-72
2022/07/08 12:59:48;;;;;;;;;2.00;2.00;;;;;26.15;32.10;102678.47;5032710;28;45320;-72
2022/07/08 13:02:13;;;;;;;;;3.00;3.00;;;;;26.18;33.27;102661.75;5024938;28;45615;-71
2022/07/08 13:04:40;;;;;;;;;3.50;2.25;;;;;26.17;31.00;102646.25;5035768;28;46508;-72
2022/07/08 13:07:10;;;;;;;;;4.00;2.75;;;;;26.36;31.93;102659.41;5036459;28;45448;-70
2022/07/08 13:09:36;;;;;;;;;4.25;2.50;;;;;26.48;31.86;102669.38;5036531;28;45396;-71
2022/07/08 13:12:02;;;;;;;;;2.00;2.00;;;;;26.55;31.65;102659.59;5036406;28;45524;-71
2022/07/08 13:14:27;;;;;;;;;2.25;1.75;;;;;26.61;31.59;102661.84;5036047;28;45950;-71
2022/07/08 13:16:52;;;;;;;;;2.25;2.00;;;;;26.71;31.79;102654.56;5036201;28;45490;-72
2022/07/08 13:19:18;;;;;;;;;1.00;1.00;;;;;26.72;30.77;102642.56;5018007;28;46019;-72
2022/07/08 13:21:43;;;;;;;;;0.75;0.75;;;;;26.85;31.36;102660.78;5018224;28;46944;-71
2022/07/08 13:24:09;;;;;;;;;2.75;1.75;;;;;26.89;30.72;102643.00;5018081;28;45389;-70
2022/07/08 13:26:34;;;;;;;;;2.75;1.75;;;;;27.05;31.87;102658.13;5036136;28;45440;-69
2022/07/08 13:29:00;;;;;;;;;1.50;1.50;;;;;27.14;30.50;102645.44;5035817;28;45617;-71
2022/07/08 13:31:25;;;;;;;;;0.75;0.75;;;;;27.30;31.28;102645.00;5035544;28;45490;-70
2022/07/08 13:33:52;;;;;;;;;2.25;2.25;;;;;27.35;30.05;102642.72;5036197;28;45982;-70
2022/07/08 13:36:18;;;;;;;;;6.50;2.00;;;;;27.53;30.39;102651.25;5041501;28;45403;-71
2022/07/08 13:38:45;;;;;;;;;2.75;2.75;;;;;27.60;29.59;102645.09;5042568;28;45625;-71
2022/07/08 13:41:11;;;;;;;;;2.50;2.50;;;;;27.67;29.79;102637.16;5035517;28;45451;-71
2022/07/08 13:43:38;;;;;;;;;2.50;1.50;;;;;27.73;30.30;102640.25;5035904;28;46351;-70
2022/07/08 13:46:04;;;;;;;;;2.75;2.00;;;;;27.85;29.83;102635.53;5035904;28;45317;-70
2022/07/08 13:48:30;;;;;;;;;2.75;0.75;;;;;27.97;30.16;102625.28;5035707;28;45332;-71
2022/07/08 13:50:55;;;;;;;;;2.50;2.50;;;;;28.10;28.85;102628.69;5035013;28;45229;-71
2022/07/08 13:53:20;;;;;;;;;3.25;1.00;;;;;28.15;29.15;102629.16;5035511;28;46301;-70
2022/07/08 13:55:46;;;;;;;;;2.00;2.00;;;;;28.21;29.34;102637.78;5035804;28;45327;-71
2022/07/08 13:58:11;;;;;;;;;7.00;1.75;;;;;28.26;28.19;102623.53;5035651;28;45412;-69
2022/07/08 14:00:37;;;;;;;;;2.00;2.00;;;;;28.36;28.97;102618.06;5035149;28;45396;-70
2022/07/08 14:03:02;;;;;;;;;1.75;1.75;;;;;28.35;28.68;102627.34;5035417;28;45408;-71
2022/07/08 14:05:27;;;;;;;;;3.00;2.00;;;;;28.38;29.05;102616.91;5036648;28;45384;-71
2022/07/08 14:07:54;;;;;;;;;4.00;1.00;;;;;28.49;28.85;102630.59;5043423;28;45520;-70
2022/07/08 14:10:19;;;;;;;;;2.00;1.00;;;;;28.54;28.76;102627.41;5035218;28;45504;-69
2022/07/08 14:12:44;;;;;;;;;2.75;0.25;;;;;28.58;28.15;102634.41;5035154;28;46333;-69
2022/07/08 14:15:10;;;;;;;;;2.00;2.00;;;;;28.62;28.56;102622.06;5035162;28;45386;-68
2022/07/08 14:17:36;;;;;;;;;2.50;1.50;;;;;28.73;28.69;102616.41;5035544;28;45506;-68
2022/07/08 14:20:03;;;;;;;;;0.00;0.00;;;;;28.63;27.83;102610.00;5028442;28;45522;-69
2022/07/08 14:22:28;;;;;;;;;0.75;0.75;;;;;28.74;27.33;102622.81;5035184;28;45943;-68
2022/07/08 14:24:53;;;;;;;;;1.00;1.00;;;;;28.74;27.66;102620.03;5034457;28;45400;-68
2022/07/08 14:27:19;;;;;;;;;0.75;0.75;;;;;28.76;27.96;102606.94;5035201;28;45316;-69
2022/07/08 14:29:44;;;;;;;;;3.00;2.00;;;;;28.90;28.03;102609.34;5016808;28;45546;-67
2022/07/08 14:32:10;;;;;;;;;1.25;1.25;;;;;28.98;27.89;102602.06;5034732;28;46479;-68
2022/07/08 14:34:35;;;;;;;;;2.75;1.75;;;;;29.08;27.54;102606.72;5029786;28;45444;-70
2022/07/08 14:37:01;;;;;;;;;2.00;1.00;;;;;29.14;27.54;102600.59;5015417;28;45356;-69
2022/07/08 14:39:27;;;;;;;;;3.00;2.00;;;;;29.24;28.04;102602.34;5033061;28;45269;-67
2022/07/08 14:41:53;;;;;;;;;2.00;2.00;;;;;29.32;27.22;102598.84;5042068;28;46132;-68
2022/07/08 14:44:18;;;;;;;;;2.25;1.75;;;;;29.41;27.32;102602.66;5027246;28;45476;-67
2022/07/08 14:46:45;;;;;;;;;2.00;2.00;;;;;29.52;26.90;102591.44;5028526;28;45242;-70
2022/07/08 14:49:10;;;;;;;;;2.00;1.00;;;;;29.64;27.20;102595.75;5016895;28;46146;-68
2022/07/08 14:51:36;;;;;;;;;2.00;2.00;;;;;29.70;26.51;102592.38;5034860;28;45339;-68
2022/07/08 14:54:01;;;;;;;;;1.75;1.75;;;;;29.88;27.10;102606.28;5033940;28;45383;-69
2022/07/08 14:56:27;;;;;;;;;0.75;0.75;;;;;29.96;26.46;102598.13;5035066;28;45343;-69
2022/07/08 14:58:53;;;;;;;;;2.50;1.25;;;;;29.97;26.35;102597.97;5034142;28;45541;-69
2022/07/08 15:01:18;;;;;;;;;1.25;1.25;;;;;30.02;27.06;102594.78;5030477;28;45562;-68
2022/07/08 15:03:44;;;;;;;;;2.50;1.00;;;;;30.12;27.03;102578.09;5034119;28;45452;-68
2022/07/08 15:06:09;;;;;;;;;2.75;2.00;;;;;30.23;26.81;102566.84;5034992;28;45367;-69
2022/07/08 15:08:34;;;;;;;;;1.75;1.75;;;;;30.41;26.38;102564.97;5033972;28;45501;-69
2022/07/08 15:11:00;;;;;;;;;1.00;1.00;;;;;30.58;26.91;102582.66;5034315;28;46353;-69
2022/07/08 15:13:26;;;;;;;;;2.75;1.75;;;;;30.70;25.29;102568.47;5034209;28;45601;-68
2022/07/08 15:15:53;;;;;;;;;4.00;2.00;;;;;30.72;26.40;102563.59;5034640;28;45401;-72
2022/07/08 15:18:19;;;;;;;;;3.25;1.50;;;;;30.81;25.56;102559.88;5036344;28;45277;-70
2022/07/08 15:20:44;;;;;;;;;3.25;2.00;;;;;30.94;25.59;102556.72;5034459;28;45988;-69
2022/07/08 15:23:09;;;;;;;;;5.00;1.50;;;;;31.13;26.07;102562.13;5016546;28;45322;-69
2022/07/08 15:25:34;;;;;;;;;0.50;0.50;;;;;31.22;25.51;102548.34;5034700;28;45359;-70
2022/07/08 15:28:00;;;;;;;;;1.00;1.00;;;;;31.35;24.75;102557.06;5034422;28;45566;-70
2022/07/08 15:30:25;;;;;;;;;1.00;1.00;;;;;31.41;25.09;102537.88;5034687;28;45368;-69
2022/07/08 15:32:50;;;;;;;;;4.00;2.00;;;;;31.47;25.85;102556.66;5034323;28;45265;-71
2022/07/08 15:35:16;;;;;;;;;1.00;1.00;;;;;31.58;24.95;102553.59;5034761;28;45308;-68
2022/07/08 15:37:41;;;;;;;;;1.50;1.25;;;;;31.63;24.94;102547.59;5033264;28;45639;-68
2022/07/08 15:40:07;;;;;;;;;3.00;1.75;;;;;31.70;24.54;102548.69;5040519;28;47343;-70
2022/07/08 15:42:32;;;;;;;;;1.00;1.00;;;;;31.75;24.93;102549.03;5034207;28;45372;-67
2022/07/08 15:44:58;;;;;;;;;3.00;2.00;;;;;31.74;24.79;102543.66;5033898;28;45368;-68
2022/07/08 15:47:23;;;;;;;;;2.75;1.25;;;;;31.81;24.80;102534.53;5034056;28;45467;-68
2022/07/08 15:49:49;;;;;;;;;1.00;1.00;;;;;31.90;24.55;102539.03;5033814;28;46206;-68
2022/07/08 15:52:14;;;;;;;;;1.50;0.00;;;;;31.86;23.59;102536.78;5033913;28;45306;-68
2022/07/08 15:54:40;;;;;;;;;1.50;0.00;;;;;31.86;23.91;102532.13;5033866;28;45303;-68