Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:14;;;;;;;2.17;1.17;;;21.70;99.90;;;;;;5054066;28;20226;-60
2022/07/04 00:03:42;;;;;;;5.00;1.30;;;21.80;99.90;;;;;;5054455;28;20631;-61
2022/07/04 00:06:09;;;;;;;4.88;1.60;;;21.90;99.90;;;;;;5053965;28;20201;-60
2022/07/04 00:08:36;;;;;;;2.90;1.40;;;21.90;99.90;;;;;;5053979;28;20670;-61
2022/07/04 00:11:03;;;;;;;5.82;1.60;;;22.00;99.90;;;;;;5054213;28;20553;-61
2022/07/04 00:13:29;;;;;;;3.88;1.88;;;22.10;99.90;;;;;;5054207;28;20214;-61
2022/07/04 00:15:56;;;;;;;4.85;1.90;;;22.20;99.90;;;;;;5054075;28;20205;-60
2022/07/04 00:18:23;;;;;;;5.22;2.38;;;22.30;99.90;;;;;;5053976;28;20256;-60
2022/07/04 00:20:52;;;;;;;2.85;2.10;;;22.30;99.90;;;;;;5054121;28;20232;-60
2022/07/04 00:23:19;;;;;;;5.10;2.40;;;22.40;99.90;;;;;;5053967;28;20716;-60
2022/07/04 00:25:46;;;;;;;4.47;2.05;;;22.40;99.90;;;;;;5053543;28;20212;-60
2022/07/04 00:28:13;;;;;;;3.08;1.80;;;22.30;99.90;;;;;;5053641;28;20320;-60
2022/07/04 00:30:40;;;;;;;4.45;1.73;;;22.20;99.90;;;;;;5055219;28;20284;-60
2022/07/04 00:33:11;;;;;;;4.30;1.65;;;22.20;99.90;;;;;;5056564;28;20589;-60
2022/07/04 00:35:37;;;;;;;3.38;1.42;;;22.30;99.90;;;;;;5056285;28;20212;-60
2022/07/04 00:38:05;;;;;;;3.67;1.25;;;22.20;99.90;;;;;;5055441;28;20291;-60
2022/07/04 00:40:32;;;;;;;3.00;1.38;;;22.20;99.90;;;;;;5054137;28;20275;-60
2022/07/04 00:43:02;;;;;;;4.75;1.40;;;22.20;99.90;;;;;;5053405;28;20556;-60
2022/07/04 00:45:28;;;;;;;2.92;1.00;;;22.30;99.90;;;;;;5053347;28;20304;-60
2022/07/04 00:47:55;;;;;;;2.95;1.50;;;22.30;99.90;;;;;;5053259;28;20713;-60
2022/07/04 00:50:22;;;;;;;1.67;1.40;;;22.30;99.90;;;;;;5053348;28;20205;-60
2022/07/04 00:52:49;;;;;;;1.60;1.15;;;22.30;99.90;;;;;;5053341;28;20686;-60
2022/07/04 00:55:18;;;;;;;3.00;1.55;;;22.30;99.90;;;;;;5052990;28;20615;-60
2022/07/04 00:57:45;;;;;;;5.30;1.40;;;22.30;99.90;;;;;;5053239;28;20316;-60
2022/07/04 01:00:12;;;;;;;3.55;1.52;;;22.30;99.90;;;;;;5053353;28;20213;-61
2022/07/04 01:02:39;;;;;;;3.08;1.63;;;22.30;99.90;;;;;;5053069;28;20205;-61
2022/07/04 01:05:07;;;;;;;3.30;1.45;;;22.30;99.90;;;;;;5053111;28;20621;-60
2022/07/04 01:07:34;;;;;;;1.52;1.42;;;22.30;99.90;;;;;;5052996;28;20254;-60
2022/07/04 01:10:01;;;;;;;3.83;1.50;;;22.20;99.90;;;;;;5053270;28;20213;-61
2022/07/04 01:12:30;;;;;;;5.95;1.40;;;22.20;99.90;;;;;;5053101;28;20202;-60
2022/07/04 01:14:57;;;;;;;1.77;1.27;;;22.20;99.90;;;;;;5052887;28;20206;-60
2022/07/04 01:17:23;;;;;;;2.95;1.40;;;22.10;99.90;;;;;;5052596;28;20244;-60
2022/07/04 01:19:50;;;;;;;3.60;1.55;;;22.10;99.90;;;;;;5052151;28;20209;-60
2022/07/04 01:22:19;;;;;;;1.95;1.60;;;22.10;99.90;;;;;;5052508;28;20225;-59
2022/07/04 01:24:46;;;;;;;4.15;1.30;;;22.00;99.90;;;;;;5052875;28;20213;-60
2022/07/04 01:27:13;;;;;;;2.92;1.48;;;22.10;99.90;;;;;;5052184;28;20236;-59
2022/07/04 01:29:40;;;;;;;2.15;1.40;;;22.10;99.90;;;;;;5052671;28;20205;-59
2022/07/04 01:32:07;;;;;;;6.07;1.73;;;22.10;99.90;;;;;;5052668;28;20213;-59
2022/07/04 01:34:34;;;;;;;1.77;1.27;;;22.00;99.90;;;;;;5052630;28;20641;-59
2022/07/04 01:37:01;;;;;;;3.83;1.63;;;22.00;99.90;;;;;;5052085;28;20229;-59
2022/07/04 01:39:29;;;;;;;4.07;1.50;;;21.90;99.90;;;;;;5052466;28;20624;-59
2022/07/04 01:41:56;;;;;;;2.72;1.42;;;21.80;99.90;;;;;;5052369;28;20275;-59
2022/07/04 01:44:23;;;;;;;4.45;1.38;;;21.80;99.90;;;;;;5052507;28;20231;-59
2022/07/04 01:46:50;;;;;;;4.38;1.45;;;21.80;99.90;;;;;;5052252;28;20282;-59
2022/07/04 01:49:16;;;;;;;2.47;1.30;;;21.80;99.90;;;;;;5052248;28;20205;-59
2022/07/04 01:51:47;;;;;;;3.13;1.25;;;21.80;99.90;;;;;;5052400;28;20201;-59
2022/07/04 01:54:13;;;;;;;2.42;1.60;;;21.80;99.90;;;;;;5052363;28;20213;-59
2022/07/04 01:56:42;;;;;;;3.33;1.27;;;21.80;99.90;;;;;;5051886;28;20236;-59
2022/07/04 01:59:09;;;;;;;5.45;1.73;;;21.80;99.90;;;;;;5052107;28;20213;-60
2022/07/04 02:01:34;;;;;;;3.28;1.50;;;21.70;99.90;;;;;;5052186;28;20225;-60
2022/07/04 02:04:03;;;;;;;6.72;1.40;;;21.60;99.90;;;;;;5051826;28;20204;-60
2022/07/04 02:06:30;;;;;;;4.20;1.75;;;21.60;99.90;;;;;;5051708;28;20589;-60
2022/07/04 02:09:16;;;;;;;2.75;1.60;;;21.60;99.90;;;;;;5052300;28;20209;-60
2022/07/04 02:14:30;;;;;;;3.20;1.80;;;21.60;99.90;;;;;;5052012;28;20584;-60
2022/07/04 02:16:57;;;;;;;5.30;1.98;;;21.60;99.90;;;;;;5051503;28;20772;-60
2022/07/04 02:19:23;;;;;;;4.15;2.10;;;21.60;99.90;;;;;;5052030;28;20217;-60
2022/07/04 02:21:51;;;;;;;5.72;3.58;;;21.60;99.90;;;;;;5051902;28;20233;-60
2022/07/04 02:24:18;;;;;;;3.33;1.75;;;21.60;99.90;;;;;;5051843;28;20209;-60
2022/07/04 02:26:46;;;;;;;2.72;1.30;;;21.50;99.90;;;;;;5051631;28;20225;-63
2022/07/04 02:29:13;;;;;;;3.75;1.73;;;21.50;99.90;;;;;;5052279;28;20206;-61
2022/07/04 02:31:40;;;;;;;2.83;2.03;;;21.50;99.90;;;;;;5054436;28;20202;-61
2022/07/04 02:34:06;;;;;;;3.50;1.65;;;21.40;99.90;;;;;;5056207;28;20217;-61
2022/07/04 02:36:33;;;;;;;2.83;1.67;;;21.40;99.90;;;;;;5055461;28;20241;-60
2022/07/04 02:39:00;;;;;;;8.00;4.20;;;21.30;99.90;;;;;;5055932;28;20209;-60
2022/07/04 02:41:26;;;;;;;5.82;2.50;;;21.20;99.90;;;;;;5055901;28;20228;-60
2022/07/04 02:43:54;;;;;;;5.75;3.05;;;21.20;99.90;;;;;;5055914;28;20258;-60
2022/07/04 02:46:21;;;;;;;6.30;2.15;;;21.10;99.90;;;;;;5055677;28;20206;-60
2022/07/04 02:48:48;;;;;;;4.53;1.80;;;21.10;99.90;;;;;;5055714;28;20275;-60
2022/07/04 02:51:15;;;;;;;2.38;1.70;;;21.00;99.90;;;;;;5055746;28;20627;-60
2022/07/04 02:53:41;;;;;;;5.85;1.65;;;21.00;99.90;;;;;;5055726;28;20202;-61
2022/07/04 02:56:08;;;;;;;6.22;2.85;;;21.00;99.90;;;;;;5055031;28;20584;-61
2022/07/04 02:58:35;;;;;;;6.80;2.78;;;20.90;99.90;;;;;;5055603;28;20201;-61
2022/07/04 03:01:03;;;;;;;2.53;2.17;;;20.90;99.90;;;;;;5055810;28;20233;-60
2022/07/04 03:03:30;;;;;;;4.22;2.85;;;20.90;99.90;;;;;;5055523;28;20716;-60
2022/07/04 03:05:56;;;;;;;2.92;2.00;;;20.80;99.90;;;;;;5054980;28;20206;-61
2022/07/04 03:08:23;;;;;;;5.32;3.05;;;20.80;99.90;;;;;;5055182;28;20606;-60
2022/07/04 03:10:50;;;;;;;3.72;1.70;;;20.70;99.90;;;;;;5055310;28;20220;-60
2022/07/04 03:13:17;;;;;;;5.60;2.08;;;20.70;99.90;;;;;;5055733;28;20275;-61
2022/07/04 03:15:44;;;;;;;4.78;1.73;;;20.70;99.90;;;;;;5055306;28;20229;-61
2022/07/04 03:18:12;;;;;;;6.47;4.05;;;20.70;99.90;;;;;;5055343;28;20226;-60
2022/07/04 03:20:39;;;;;;;2.35;1.95;;;20.70;99.90;;;;;;5055317;28;20201;-60
2022/07/04 03:23:06;;;;;;;5.13;2.25;;;20.60;99.90;;;;;;5055127;28;20249;-60
2022/07/04 03:25:32;;;;;;;2.10;1.75;;;20.50;99.90;;;;;;5055066;28;20262;-60
2022/07/04 03:27:59;;;;;;;5.20;3.85;;;20.50;99.90;;;;;;5055061;28;20248;-60
2022/07/04 03:30:26;;;;;;;4.30;2.45;;;20.40;99.90;;;;;;5055124;28;20209;-60
2022/07/04 03:32:53;;;;;;;4.05;1.98;;;20.40;99.90;;;;;;5054831;28;20685;-60
2022/07/04 03:35:21;;;;;;;7.68;3.90;;;20.30;99.90;;;;;;5055148;28;20259;-60
2022/07/04 03:37:47;;;;;;;7.30;2.25;;;20.30;99.90;;;;;;5055144;28;20264;-58
2022/07/04 03:40:14;;;;;;;4.38;1.85;;;20.30;99.90;;;;;;5054785;28;20216;-58
2022/07/04 03:42:41;;;;;;;5.35;2.22;;;20.10;99.90;;;;;;5054282;28;20225;-58
2022/07/04 03:45:08;;;;;;;8.98;5.63;;;20.20;99.90;;;;;;5054581;28;20206;-59
2022/07/04 03:47:35;;;;;;;4.72;2.40;;;20.10;99.90;;;;;;5054159;28;20282;-59
2022/07/04 03:50:02;;;;;;;3.40;2.75;;;20.10;99.90;;;;;;5054435;28;20230;-58
2022/07/04 03:52:30;;;;;;;5.45;2.85;;;20.10;99.90;;;;;;5054636;28;20213;-60
2022/07/04 03:54:57;;;;;;;5.72;2.53;;;20.10;99.90;;;;;;5054653;28;20206;-58
2022/07/04 03:57:24;;;;;;;8.57;2.40;;;20.20;99.90;;;;;;5054187;28;20237;-58
2022/07/04 03:59:50;;;;;;;8.02;2.75;;;20.10;99.90;;;;;;5054474;28;20263;-58
2022/07/04 04:02:17;;;;;;;6.03;2.13;;;20.20;99.90;;;;;;5054179;28;20303;-57
2022/07/04 04:07:29;;;;;;;5.18;2.13;;;20.30;99.90;;;;;;5054171;28;20236;-58
2022/07/04 04:09:56;;;;;;;4.88;2.92;;;20.40;99.90;;;;;;5054250;28;20205;-58
2022/07/04 04:12:23;;;;;;;7.30;2.45;;;20.40;99.90;;;;;;5054304;28;20213;-59
2022/07/04 04:14:49;;;;;;;6.43;4.00;;;20.50;99.90;;;;;;5054116;28;20208;-59
2022/07/04 04:17:16;;;;;;;5.47;2.40;;;20.50;99.90;;;;;;5053714;28;20222;-59
2022/07/04 04:19:43;;;;;;;4.40;2.03;;;20.50;99.90;;;;;;5054539;28;20213;-59
2022/07/04 04:22:10;;;;;;;3.25;2.10;;;20.50;99.90;;;;;;5054857;28;20705;-58
2022/07/04 04:24:38;;;;;;;4.95;1.75;;;20.60;99.90;;;;;;5054580;28;20217;-58
2022/07/04 04:27:06;;;;;;;5.53;2.70;;;20.60;99.90;;;;;;5054359;28;20241;-58
2022/07/04 04:29:33;;;;;;;5.38;2.20;;;20.60;99.90;;;;;;5054276;28;20255;-58
2022/07/04 04:31:59;;;;;;;2.70;1.73;;;20.60;99.90;;;;;;5054063;28;20205;-58
2022/07/04 04:34:26;;;;;;;4.50;1.92;;;20.70;99.90;;;;;;5054086;28;20209;-60
2022/07/04 04:36:52;;;;;;;6.38;2.00;;;20.70;99.90;;;;;;5054055;28;20632;-59
2022/07/04 04:39:19;;;;;;;5.32;1.73;;;20.70;99.90;;;;;;5053563;28;20286;-58
2022/07/04 04:41:47;;;;;;;4.38;2.10;;;20.80;99.90;;;;;;5053530;28;20271;-58
2022/07/04 04:44:14;;;;;;;4.30;1.98;;;20.90;99.90;;;;;;5053503;28;20677;-59
2022/07/04 04:46:41;;;;;;;4.40;1.60;;;21.10;99.90;;;;;;5052957;28;20230;-58
2022/07/04 04:49:08;;;;;;;5.00;1.77;;;21.20;99.90;;;;;;5053508;28;20262;-58
2022/07/04 04:51:34;;;;;;;3.15;1.90;;;21.30;99.90;;;;;;5053508;28;20202;-58
2022/07/04 04:54:01;;;;;;;3.20;1.58;;;21.40;99.90;;;;;;5052176;28;20627;-58
2022/07/04 04:56:28;;;;;;;6.95;2.08;;;21.60;99.90;;;;;;5053126;28;20230;-58
2022/07/04 04:58:56;;;;;;;4.47;1.75;;;21.70;99.90;;;;;;5053137;28;20214;-59
2022/07/04 05:01:22;;;;;;;3.10;1.80;;;21.90;99.90;;;;;;5053368;28;20263;-59
2022/07/04 05:03:49;;;;;;;4.97;2.47;;;22.10;99.90;;;;;;5053214;28;20201;-60
2022/07/04 05:06:16;;;;;;;3.10;1.83;;;22.20;99.90;;;;;;5052684;28;20256;-58
2022/07/04 05:08:42;;;;;;;3.72;1.75;;;22.40;99.90;;;;;;5052919;28;20210;-58
2022/07/04 05:11:09;;;;;;;7.05;1.80;;;22.70;99.90;;;;;;5052920;28;20206;-58
2022/07/04 05:13:36;;;;;;;5.15;2.00;;;23.00;99.90;;;;;;5052822;28;20240;-59
2022/07/04 05:16:04;;;;;;;14.77;9.52;;;23.30;99.90;;;;;;5052912;28;20209;-58
2022/07/04 05:18:31;;;;;;;4.20;1.65;;;23.70;99.90;;;;;;5052682;28;20225;-59
2022/07/04 05:20:59;;;;;;;2.85;1.60;;;23.90;99.90;;;;;;5052899;28;20255;-59
2022/07/04 05:23:25;;;;;;;3.80;1.65;;;23.90;99.90;;;;;;5052793;28;20229;-59
2022/07/04 05:25:52;;;;;;;4.40;1.50;;;23.90;99.90;;;;;;5052624;28;20201;-59
2022/07/04 05:28:19;;;;;;;3.10;1.65;;;23.70;99.90;;;;;;5052700;28;20238;-58
2022/07/04 05:30:46;;;;;;;6.05;1.58;;;23.70;99.90;;;;;;5053019;28;20205;-58
2022/07/04 05:33:14;;;;;;;3.35;1.60;;;23.60;99.90;;;;;;5052504;28;20240;-59
2022/07/04 05:35:41;;;;;;;6.65;1.80;;;23.70;99.90;;;;;;5052303;28;20251;-59
2022/07/04 05:38:07;;;;;;;3.20;1.60;;;23.90;99.90;;;;;;5052132;28;20237;-59
2022/07/04 05:40:34;;;;;;;6.57;1.73;;;24.70;99.90;;;;;;5052556;28;20240;-59
2022/07/04 05:43:01;;;;;;;4.05;1.65;;;25.80;99.90;;;;;;5052357;28;20252;-59
2022/07/04 05:45:28;;;;;;;2.70;1.45;;;26.40;99.90;;;;;;5052607;28;20299;-59
2022/07/04 05:47:54;;;;;;;3.03;1.55;;;26.60;99.90;;;;;;5052243;28;20649;-59
2022/07/04 05:50:23;;;;;;;7.13;1.85;;;27.10;99.90;;;;;;5052458;28;20202;-59
2022/07/04 05:52:49;;;;;;;4.45;1.33;;;27.80;99.90;;;;;;5052288;28;20201;-59
2022/07/04 05:55:16;;;;;;;2.72;1.65;;;28.40;98.40;;;;;;5052196;28;20232;-59
2022/07/04 05:57:43;;;;;;;7.85;1.88;;;29.50;96.70;;;;;;5052196;28;20741;-59
2022/07/04 06:00:11;;;;;;;6.68;3.25;;;30.70;93.00;;;;;;5052477;28;20205;-59
2022/07/04 06:02:38;;;;;;;4.75;1.48;;;31.90;90.00;;;;;;5052137;28;20229;-59
2022/07/04 06:05:05;;;;;;;4.13;1.27;;;33.30;80.10;;;;;;5051827;28;20208;-59
2022/07/04 06:07:33;;;;;;;2.20;1.10;;;34.10;74.20;;;;;;5051664;28;20697;-58
2022/07/04 06:10:00;;;;;;;5.53;1.50;;;34.90;69.10;;;;;;5052045;28;20208;-59
2022/07/04 06:12:27;;;;;;;4.63;1.30;;;34.90;65.90;;;;;;5052206;28;20235;-60
2022/07/04 06:14:53;;;;;;;8.43;1.50;;;34.40;67.10;;;;;;5052229;28;20250;-59
2022/07/04 06:17:21;;;;;;;1.98;1.30;;;33.70;67.70;;;;;;5051853;28;20593;-60
2022/07/04 06:19:47;;;;;;;3.28;1.50;;;33.10;68.30;;;;;;5051940;28;20205;-58
2022/07/04 06:22:14;;;;;;;2.08;1.33;;;32.60;70.50;;;;;;5051847;28;20642;-59
2022/07/04 06:24:42;;;;;;;3.83;1.40;;;32.20;71.20;;;;;;5052226;28;20210;-59
2022/07/04 06:27:09;;;;;;;5.35;1.42;;;31.40;73.10;;;;;;5051805;28;20226;-59
2022/07/04 06:29:35;;;;;;;4.05;1.38;;;30.90;73.80;;;;;;5051843;28;20209;-58
2022/07/04 06:32:03;;;;;;;3.63;1.45;;;30.20;76.10;;;;;;5051924;28;20205;-58
2022/07/04 06:37:14;;;;;;;2.67;1.20;;;29.20;79.10;;;;;;5051426;28;20236;-58
2022/07/04 06:39:42;;;;;;;4.00;1.30;;;29.10;79.70;;;;;;5051610;28;20205;-58
2022/07/04 06:42:08;;;;;;;5.22;1.30;;;28.40;82.30;;;;;;5051559;28;20290;-59
2022/07/04 06:44:35;;;;;;;6.15;1.88;;;28.50;83.50;;;;;;5051568;28;20605;-62
2022/07/04 06:47:02;;;;;;;3.72;1.30;;;28.90;82.10;;;;;;5050122;28;20235;-66
2022/07/04 06:49:28;;;;;;;3.42;1.20;;;29.00;80.80;;;;;;5071990;28;20217;-64
2022/07/04 06:51:55;;;;;;;4.13;1.63;;;28.20;83.70;;;;;;5071538;28;20212;-62
2022/07/04 06:54:23;;;;;;;3.00;1.38;;;27.50;86.30;;;;;;5071413;28;20570;-63
2022/07/04 06:56:51;;;;;;;7.45;2.30;;;27.20;87.50;;;;;;5071315;28;20679;-61
2022/07/04 06:59:18;;;;;;;4.60;1.42;;;27.10;89.10;;;;;;5071968;28;20296;-65
2022/07/04 07:01:45;;;;;;;1.98;1.30;;;27.40;89.00;;;;;;5071541;28;20205;-63
2022/07/04 07:04:11;;;;;;;3.03;1.50;;;27.90;87.20;;;;;;5072438;28;20440;-62
2022/07/04 07:06:38;;;;;;;5.70;1.75;;;28.60;86.30;;;;;;5072515;28;20232;-64
2022/07/04 07:09:05;;;;;;;2.80;1.60;;;29.00;85.20;;;;;;5073089;28;20209;-61
2022/07/04 07:11:31;;;;;;;3.30;1.50;;;29.20;83.60;;;;;;5071597;28;20209;-62
2022/07/04 07:13:59;;;;;;;2.47;1.45;;;29.10;83.50;;;;;;5071231;28;20227;-59
2022/07/04 07:16:26;;;;;;;3.67;1.42;;;29.20;83.60;;;;;;5070314;28;20235;-60
2022/07/04 07:18:53;;;;;;;3.92;1.45;;;29.20;82.70;;;;;;5074682;28;20213;-59
2022/07/04 07:21:19;;;;;;;4.72;1.63;;;29.10;83.70;;;;;;5075223;28;20205;-60
2022/07/04 07:23:46;;;;;;;6.07;3.10;;;29.30;83.60;;;;;;5075380;28;20243;-61
2022/07/04 07:26:14;;;;;;;4.82;1.60;;;29.50;81.80;;;;;;5074812;28;20616;-60
2022/07/04 07:28:40;;;;;;;3.35;1.60;;;28.80;83.90;;;;;;5075770;28;20274;-61
2022/07/04 07:31:08;;;;;;;6.75;2.50;;;28.40;85.70;;;;;;5075233;28;20209;-60
2022/07/04 07:33:35;;;;;;;4.20;1.90;;;28.60;85.60;;;;;;5075095;28;20255;-60
2022/07/04 07:36:02;;;;;;;4.95;1.77;;;29.00;85.00;;;;;;5074663;28;20235;-60
2022/07/04 07:38:29;;;;;;;2.05;1.45;;;29.30;84.30;;;;;;5074776;28;20228;-59
2022/07/04 07:40:56;;;;;;;4.97;1.30;;;29.70;83.00;;;;;;5075107;28;20282;-60
2022/07/04 07:43:23;;;;;;;4.25;2.03;;;29.70;80.70;;;;;;5074615;28;20225;-60
2022/07/04 07:45:50;;;;;;;2.88;1.40;;;29.20;81.90;;;;;;5074287;28;20208;-60
2022/07/04 07:48:18;;;;;;;2.67;1.20;;;28.30;82.50;;;;;;5074740;28;20225;-59
2022/07/04 07:50:44;;;;;;;4.75;1.80;;;27.50;84.20;;;;;;5074895;28;20212;-59
2022/07/04 07:53:11;;;;;;;5.13;1.73;;;26.70;88.00;;;;;;5074510;28;20235;-59
2022/07/04 07:55:38;;;;;;;3.22;1.70;;;25.90;90.70;;;;;;5074442;28;20228;-59
2022/07/04 07:58:04;;;;;;;4.03;1.63;;;25.10;92.70;;;;;;5074163;28;20256;-59
2022/07/04 08:00:31;;;;;;;2.65;1.60;;;25.10;93.40;;;;;;5074293;28;20263;-60
2022/07/04 08:05:44;;;;;;;3.28;2.05;;;25.40;93.00;;;;;;5074813;28;20203;-60
2022/07/04 08:08:10;;;;;;;6.18;1.55;;;25.70;93.20;;;;;;5074144;28;20723;-60
2022/07/04 08:10:38;;;;;;;3.65;1.73;;;25.90;93.00;;;;;;5074618;28;20239;-60
2022/07/04 08:13:05;;;;;;;7.22;1.65;;;25.90;92.70;;;;;;5074450;28;20235;-61
2022/07/04 08:15:32;;;;;;;3.25;1.70;;;26.00;92.90;;;;;;5074403;28;20274;-60
2022/07/04 08:17:59;;;;;;;4.25;1.83;;;26.50;92.10;;;;;;5074161;28;20233;-60
2022/07/04 08:20:25;;;;;;;3.38;1.95;;;27.00;91.60;;;;;;5074151;28;20665;-60
2022/07/04 08:22:53;;;;;;;3.53;1.83;;;27.40;90.80;;;;;;5074054;28;20275;-60
2022/07/04 08:25:21;;;;;;;3.50;1.70;;;27.60;90.40;;;;;;5073990;28;20209;-60
2022/07/04 08:27:48;;;;;;;5.47;1.50;;;27.40;90.20;;;;;;5073615;28;20636;-60
2022/07/04 08:30:14;;;;;;;3.63;1.40;;;27.10;90.40;;;;;;5074415;28;20208;-59
2022/07/04 08:32:41;;;;;;;3.88;1.48;;;27.00;90.10;;;;;;5073742;28;20209;-59
2022/07/04 08:35:08;;;;;;;4.03;1.77;;;26.40;90.80;;;;;;5073993;28;20228;-59
2022/07/04 08:37:35;;;;;;;2.10;1.40;;;26.00;91.40;;;;;;5073397;28;20236;-59
2022/07/04 08:40:07;;;;;;;4.38;1.90;;;25.70;91.70;;;;;;5075134;28;20209;-59
2022/07/04 08:42:37;;;;;;;2.67;1.38;;;25.70;92.30;;;;;;5076401;28;20209;-59
2022/07/04 08:45:05;;;;;;;4.65;1.80;;;26.00;91.90;;;;;;5073840;28;20288;-59
2022/07/04 08:47:34;;;;;;;1.80;1.63;;;26.30;90.90;;;;;;5073276;28;20221;-60
2022/07/04 08:50:11;;;;;;;3.95;1.42;;;26.00;90.70;;;;;;5073376;28;20676;-59
2022/07/04 08:52:40;;;;;;;6.35;1.90;;;26.00;91.50;;;;;;5073552;28;20205;-59
2022/07/04 09:00:41;;;;;;;3.20;1.50;;;26.10;91.90;;;;;;5073085;28;20219;-60
2022/07/04 09:03:08;;;;;;;4.82;1.77;;;26.30;91.00;;;;;;5073243;28;20229;-60
2022/07/04 09:05:35;;;;;;;5.88;1.40;;;26.30;91.00;;;;;;5073189;28;20242;-59
2022/07/04 09:08:03;;;;;;;2.95;1.70;;;26.80;90.90;;;;;;5072642;28;20225;-59
2022/07/04 09:10:32;;;;;;;2.67;1.42;;;26.80;91.20;;;;;;5072770;28;20209;-60
2022/07/04 09:13:02;;;;;;;5.50;1.80;;;26.80;91.60;;;;;;5073026;28;20205;-59
2022/07/04 09:15:29;;;;;;;5.72;1.90;;;27.00;91.30;;;;;;5072934;28;20220;-59
2022/07/04 09:17:56;;;;;;;4.35;1.80;;;26.80;91.90;;;;;;5072239;28;20228;-60
2022/07/04 09:20:24;;;;;;;2.72;1.70;;;27.10;91.60;;;;;;5073072;28;20258;-60
2022/07/04 09:22:53;;;;;;;2.45;1.55;;;27.80;90.40;;;;;;5073222;28;20219;-60
2022/07/04 09:25:21;;;;;;;4.30;1.95;;;28.30;89.70;;;;;;5073191;28;20209;-60
2022/07/04 09:27:51;;;;;;;4.63;1.90;;;28.80;88.70;;;;;;5072630;28;20730;-60
2022/07/04 09:30:20;;;;;;;4.20;1.70;;;29.10;87.20;;;;;;5073144;28;20204;-60
2022/07/04 09:32:50;;;;;;;4.40;2.20;;;29.40;86.10;;;;;;5072792;28;20673;-60
2022/07/04 09:35:18;;;;;;;3.83;1.90;;;29.60;84.50;;;;;;5072903;28;20205;-60
2022/07/04 09:37:47;;;;;;;3.65;1.80;;;29.90;82.60;;;;;;5072822;28;20248;-60
2022/07/04 09:40:26;;;;;;;2.83;1.48;;;30.10;80.70;;;;;;5072381;28;20676;-60
2022/07/04 09:42:54;;;;;;;4.47;1.90;;;30.20;81.10;;;;;;5072851;28;20223;-60
2022/07/04 09:45:23;;;;;;;5.45;2.00;;;30.20;79.40;;;;;;5072663;28;20254;-60
2022/07/04 09:47:52;;;;;;;4.82;1.98;;;29.90;80.40;;;;;;5072043;28;20239;-60
2022/07/04 09:50:20;;;;;;;3.70;2.08;;;28.90;83.90;;;;;;5072457;28;20205;-60
2022/07/04 09:52:49;;;;;;;4.40;1.73;;;28.70;85.10;;;;;;5072214;28;20623;-60
2022/07/04 09:55:23;;;;;;;3.25;1.75;;;28.90;85.00;;;;;;5072348;28;20700;-60
2022/07/04 09:57:49;;;;;;;5.50;1.70;;;28.50;86.20;;;;;;5072183;28;20311;-60
2022/07/04 10:00:26;;;;;;;4.07;1.70;;;28.40;86.10;;;;;;5072224;28;20208;-60
2022/07/04 10:02:55;;;;;;;3.67;1.83;;;28.30;85.10;;;;;;5072138;28;20204;-60
2022/07/04 10:05:24;;;;;;;4.53;2.00;;;28.30;83.80;;;;;;5072170;28;20205;-60
2022/07/04 10:07:51;;;;;;;3.30;1.65;;;28.30;83.40;;;;;;5072379;28;20233;-60
2022/07/04 10:10:30;;;;;;;2.90;1.40;;;28.20;81.90;;;;;;5072383;28;20209;-60
2022/07/04 10:13:00;;;;;;;2.65;1.70;;;27.80;81.90;;;;;;5072465;28;20295;-60
2022/07/04 10:15:28;;;;;;;4.72;1.52;;;28.00;84.00;;;;;;5072092;28;20258;-60
2022/07/04 10:17:55;;;;;;;2.97;1.50;;;28.30;83.50;;;;;;5072494;28;20225;-58
2022/07/04 10:20:22;;;;;;;4.25;1.38;;;28.60;82.60;;;;;;5072346;28;20200;-59
2022/07/04 10:22:49;;;;;;;3.97;1.50;;;28.90;82.30;;;;;;5072351;28;20250;-59
2022/07/04 10:25:16;;;;;;;3.20;1.33;;;29.20;81.30;;;;;;5072223;28;20232;-59
2022/07/04 10:27:43;;;;;;;1.92;1.33;;;29.00;76.30;;;;;;5071959;28;20286;-59
2022/07/04 10:30:14;;;;;;;3.72;1.17;;;28.40;77.20;;;;;;5072529;28;20205;-59
2022/07/04 10:32:45;;;;;;;2.00;1.10;;;27.90;78.30;;;;;;5072265;28;20209;-59
2022/07/04 10:35:14;;;;;;;2.45;1.27;;;27.50;78.40;;;;;;5072037;28;20200;-59
2022/07/04 10:38:08;;;;;;;3.20;1.30;;;27.50;76.50;;;;;;5071931;28;20437;-59
2022/07/04 10:40:43;;;;;;;4.60;1.20;;;27.50;75.80;;;;;;5036547;28;20216;-59
2022/07/04 10:43:41;;;;;;;4.60;1.40;;;27.50;75.90;;;;;;5072166;28;20292;-59
2022/07/04 10:46:25;;;;;;;3.13;1.25;;;27.40;76.70;;;;;;5071664;28;20209;-59
2022/07/04 10:48:54;;;;;;;2.95;1.15;;;27.10;79.00;;;;;;5072172;28;20212;-59
2022/07/04 10:51:34;;;;;;;3.05;1.13;;;26.80;78.90;;;;;;5072574;28;20545;-58
2022/07/04 10:54:03;;;;;;;2.60;1.27;;;26.70;79.50;;;;;;5076217;28;20209;-59
2022/07/04 10:56:37;;;;;;;1.80;1.30;;;26.80;80.00;;;;;;5075748;28;20298;-59
2022/07/04 10:59:09;;;;;;;3.95;1.20;;;27.00;80.40;;;;;;5076367;28;20299;-59
2022/07/04 11:01:36;;;;;;;2.80;0.98;;;27.30;79.60;;;;;;5076323;28;20209;-62
2022/07/04 11:04:04;;;;;;;4.78;1.40;;;27.60;78.20;;;;;;5076484;28;20232;-59
2022/07/04 11:06:55;;;;;;;4.05;1.30;;;27.90;77.70;;;;;;5067304;28;20444;-59
2022/07/04 11:09:24;;;;;;;3.92;1.17;;;28.30;76.80;;;;;;5063659;28;20209;-59
2022/07/04 11:11:55;;;;;;;5.88;1.60;;;28.70;76.40;;;;;;5074744;28;20215;-60
2022/07/04 11:14:32;;;;;;;6.10;1.70;;;29.10;76.50;;;;;;5074651;28;20205;-59
2022/07/04 11:17:00;;;;;;;6.88;1.40;;;29.10;75.80;;;;;;5073478;28;20231;-60
2022/07/04 11:19:28;;;;;;;2.97;1.15;;;29.00;75.20;;;;;;5074496;28;20295;-60
2022/07/04 11:21:55;;;;;;;1.75;1.05;;;29.00;75.20;;;;;;5074404;28;20594;-60
2022/07/04 11:24:22;;;;;;;4.78;1.30;;;28.90;75.10;;;;;;5074109;28;20331;-63
2022/07/04 11:26:49;;;;;;;1.50;1.15;;;28.70;74.80;;;;;;5073449;28;20652;-60
2022/07/04 11:29:16;;;;;;;4.82;1.20;;;28.20;76.40;;;;;;5073899;28;20300;-63
2022/07/04 11:31:44;;;;;;;2.58;1.40;;;27.90;77.70;;;;;;5073861;28;20205;-60
2022/07/04 11:34:11;;;;;;;1.58;1.00;;;27.70;78.50;;;;;;5073810;28;20208;-64
2022/07/04 11:36:42;;;;;;;2.45;1.40;;;27.70;78.10;;;;;;5073411;28;20251;-59
2022/07/04 11:39:10;;;;;;;4.75;1.52;;;27.70;78.10;;;;;;5073872;28;20217;-62
2022/07/04 11:47:12;;;;;;;1.92;1.25;;;28.00;78.30;;;;;;5073417;28;20298;-61
2022/07/04 11:49:44;;;;;;;2.15;1.48;;;28.20;77.00;;;;;;5074221;28;20209;-61
2022/07/04 11:52:13;;;;;;;2.78;1.20;;;28.10;77.90;;;;;;5074024;28;20204;-61
2022/07/04 11:54:41;;;;;;;2.65;1.30;;;28.20;78.90;;;;;;5074370;28;20209;-62
2022/07/04 11:57:13;;;;;;;6.53;1.20;;;28.30;77.80;;;;;;5073563;28;20248;-60
2022/07/04 11:59:40;;;;;;;3.00;1.20;;;28.10;77.30;;;;;;5073910;28;20253;-62
2022/07/04 12:02:14;;;;;;;2.45;1.00;;;28.00;77.40;;;;;;5073471;28;20221;-58
2022/07/04 12:04:41;;;;;;;2.22;1.02;;;27.70;77.90;;;;;;5072629;28;20337;-58
2022/07/04 12:07:18;;;;;;;3.40;1.05;;;27.70;78.70;;;;;;5073240;28;20236;-57
2022/07/04 12:09:46;;;;;;;2.92;1.00;;;27.80;77.60;;;;;;5073268;28;20211;-59
2022/07/04 12:12:13;;;;;;;2.90;1.70;;;28.00;76.80;;;;;;5073365;28;20208;-59
2022/07/04 12:14:40;;;;;;;4.93;1.40;;;28.20;77.00;;;;;;5073226;28;20646;-59
2022/07/04 12:17:11;;;;;;;4.47;1.70;;;28.30;76.30;;;;;;5072528;28;20237;-60
2022/07/04 12:19:38;;;;;;;3.58;1.38;;;28.40;76.70;;;;;;5073264;28;20215;-59
2022/07/04 12:22:05;;;;;;;5.75;1.58;;;28.60;76.90;;;;;;5073478;28;20621;-59
2022/07/04 12:24:42;;;;;;;1.95;1.08;;;28.80;76.00;;;;;;5073355;28;20217;-60
2022/07/04 12:27:18;;;;;;;1.70;1.20;;;28.90;75.90;;;;;;5073276;28;20247;-60
2022/07/04 12:29:48;;;;;;;4.22;2.47;;;29.00;75.80;;;;;;5072649;28;20212;-61
2022/07/04 12:32:14;;;;;;;4.38;1.20;;;29.10;74.10;;;;;;5073198;28;20562;-60
2022/07/04 12:34:41;;;;;;;1.63;0.93;;;29.20;74.10;;;;;;5072771;28;20669;-63
2022/07/04 12:37:10;;;;;;;3.03;1.13;;;29.20;73.80;;;;;;5072576;28;20232;-57
2022/07/04 12:39:39;;;;;;;3.90;1.90;;;29.00;74.10;;;;;;5072940;28;20213;-57
2022/07/04 12:42:11;;;;;;;5.03;1.50;;;29.10;73.80;;;;;;5072886;28;20209;-59
2022/07/04 12:44:39;;;;;;;1.63;1.20;;;29.10;73.80;;;;;;5073180;28;20229;-59
2022/07/04 12:47:06;;;;;;;3.90;1.23;;;29.10;73.10;;;;;;5072367;28;20225;-60
2022/07/04 12:49:34;;;;;;;1.80;1.10;;;29.10;71.80;;;;;;5072919;28;20215;-60
2022/07/04 12:52:06;;;;;;;4.72;2.15;;;29.30;71.90;;;;;;5073045;28;20693;-57
2022/07/04 12:54:33;;;;;;;2.95;1.23;;;29.30;72.80;;;;;;5073313;28;20258;-57
2022/07/04 12:57:08;;;;;;;4.57;1.38;;;29.50;72.10;;;;;;5072853;28;20590;-59
2022/07/04 12:59:36;;;;;;;5.00;1.75;;;29.60;72.20;;;;;;5073224;28;20227;-57
2022/07/04 13:02:04;;;;;;;3.05;1.38;;;29.60;73.00;;;;;;5073137;28;20209;-57
2022/07/04 13:04:32;;;;;;;2.97;1.33;;;29.60;72.20;;;;;;5072913;28;20708;-57
2022/07/04 13:07:00;;;;;;;4.43;1.30;;;29.70;71.40;;;;;;5072796;28;20315;-57
2022/07/04 13:09:27;;;;;;;3.53;1.10;;;29.80;71.30;;;;;;5073204;28;20273;-58
2022/07/04 13:14:39;;;;;;;6.40;1.33;;;30.10;70.60;;;;;;5072246;28;20196;-58
2022/07/04 13:17:06;;;;;;;3.67;1.30;;;30.30;70.50;;;;;;5073423;28;20240;-57