Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:14;;;;;;;14.27;5.70;;;;;;;;;;5023250;28;20554;-72
2022/11/10 00:03:40;;;;;;;12.73;5.05;;;;;;;;;;5024939;28;20059;-73
2022/11/10 00:06:07;;;;;;;15.32;4.68;;;;;;;;;;5045768;28;20042;-73
2022/11/10 00:08:33;;;;;;;11.85;4.90;;;;;;;;;;5041490;28;20715;-73
2022/11/10 00:11:05;;;;;;;11.38;4.55;;;;;;;;;;5027573;28;20524;-73
2022/11/10 00:13:32;;;;;;;9.83;4.67;;;;;;;;;;5041355;28;20527;-73
2022/11/10 00:18:47;;;;;;;8.23;4.25;;;;;;;;;;5040794;28;20061;-73
2022/11/10 00:21:14;;;;;;;10.98;4.32;;;;;;;;;;5027850;28;20037;-73
2022/11/10 00:23:41;;;;;;;10.65;4.20;;;;;;;;;;5042783;28;20045;-72
2022/11/10 00:26:11;;;;;;;6.95;3.60;;;;;;;;;;5041378;28;20451;-73
2022/11/10 00:28:37;;;;;;;9.55;4.75;;;;;;;;;;5044167;28;20067;-73
2022/11/10 00:31:07;;;;;;;9.82;3.72;;;;;;;;;;5032811;28;20041;-73
2022/11/10 00:33:40;;;;;;;12.07;5.72;;;;;;;;;;5028982;28;20782;-73
2022/11/10 00:36:06;;;;;;;8.80;4.38;;;;;;;;;;5045269;28;20059;-72
2022/11/10 00:38:33;;;;;;;11.43;4.15;;;;;;;;;;5025780;28;20043;-72
2022/11/10 00:41:00;;;;;;;10.07;4.05;;;;;;;;;;5026385;28;20049;-74
2022/11/10 00:43:26;;;;;;;8.25;3.30;;;;;;;;;;5045474;28;20045;-72
2022/11/10 00:45:52;;;;;;;15.45;5.60;;;;;;;;;;5048010;28;20049;-72
2022/11/10 00:48:18;;;;;;;11.43;3.72;;;;;;;;;;5048166;28;20037;-73
2022/11/10 00:50:45;;;;;;;8.82;3.65;;;;;;;;;;5048056;28;20103;-72
2022/11/10 00:53:11;;;;;;;11.90;4.82;;;;;;;;;;5048824;28;20334;-72
2022/11/10 00:55:38;;;;;;;6.80;3.53;;;;;;;;;;5030853;28;20045;-72
2022/11/10 00:58:04;;;;;;;10.63;4.25;;;;;;;;;;5051023;28;20051;-72
2022/11/10 01:00:30;;;;;;;8.70;3.28;;;;;;;;;;5049840;28;20055;-73
2022/11/10 01:02:57;;;;;;;7.32;3.45;;;;;;;;;;5033956;28;20115;-72
2022/11/10 01:05:23;;;;;;;19.42;4.10;;;;;;;;;;5051793;28;20037;-72
2022/11/10 01:07:49;;;;;;;8.43;5.22;;;;;;;;;;5032754;28;20527;-72
2022/11/10 01:10:15;;;;;;;7.70;3.60;;;;;;;;;;5047684;28;20112;-73
2022/11/10 01:12:41;;;;;;;7.57;2.92;;;;;;;;;;5049017;28;20045;-73
2022/11/10 01:15:13;;;;;;;5.60;3.35;;;;;;;;;;5041162;28;20106;-73
2022/11/10 01:17:39;;;;;;;;;;;;;;;;;;5052045;28;20045;-73
2022/11/10 01:20:07;;;;;;;8.07;3.50;;;;;;;;;;5050715;28;19925;-73
2022/11/10 01:22:33;;;;;;;5.75;3.47;;;;;;;;;;5052119;28;20049;-72
2022/11/10 01:24:59;;;;;;;6.40;3.28;;;;;;;;;;5048543;28;20051;-72
2022/11/10 01:27:25;;;;;;;8.23;4.45;;;;;;;;;;5047644;28;20127;-73
2022/11/10 01:29:51;;;;;;;8.13;3.30;;;;;;;;;;5057808;28;20041;-72
2022/11/10 01:32:17;;;;;;;8.20;3.13;;;;;;;;;;5075740;28;20064;-73
2022/11/10 01:34:44;;;;;;;8.30;3.20;;;;;;;;;;5075471;28;20041;-73
2022/11/10 01:37:11;;;;;;;10.13;3.40;;;;;;;;;;5051631;28;20041;-72
2022/11/10 01:39:37;;;;;;;7.85;4.35;;;;;;;;;;5050523;28;20045;-74
2022/11/10 01:42:03;;;;;;;7.35;3.70;;;;;;;;;;5070395;28;20175;-73
2022/11/10 01:44:29;;;;;;;12.02;4.72;;;;;;;;;;5071055;28;20053;-72
2022/11/10 01:46:56;;;;;;;9.60;4.15;;;;;;;;;;5046422;28;20044;-72
2022/11/10 01:49:24;;;;;;;8.10;2.90;;;;;;;;;;5048478;28;20056;-73
2022/11/10 01:51:53;;;;;;;6.57;4.00;;;;;;;;;;5072407;28;20059;-72
2022/11/10 01:54:21;;;;;;;9.82;4.50;;;;;;;;;;5055129;28;20203;-73
2022/11/10 01:56:49;;;;;;;14.52;3.95;;;;;;;;;;5037998;28;20103;-73
2022/11/10 01:59:18;;;;;;;7.85;3.85;;;;;;;;;;5062303;28;20048;-73
2022/11/10 02:01:46;;;;;;;10.43;4.53;;;;;;;;;;5060175;28;20055;-73
2022/11/10 02:04:14;;;;;;;9.68;3.38;;;;;;;;;;5037639;28;20052;-73
2022/11/10 02:06:43;;;;;;;6.43;3.80;;;;;;;;;;5060746;28;20049;-74
2022/11/10 02:09:09;;;;;;;8.30;3.97;;;;;;;;;;5059782;28;20051;-73
2022/11/10 02:11:36;;;;;;;11.57;4.45;;;;;;;;;;5059721;28;20162;-73
2022/11/10 02:14:02;;;;;;;8.70;3.70;;;;;;;;;;5060477;28;20135;-73
2022/11/10 02:16:29;;;;;;;10.45;3.60;;;;;;;;;;5059680;28;20045;-73
2022/11/10 02:18:55;;;;;;;11.70;3.55;;;;;;;;;;5057247;28;20060;-73
2022/11/10 02:21:21;;;;;;;5.10;2.90;;;;;;;;;;5033356;28;20052;-73
2022/11/10 02:23:48;;;;;;;6.43;3.95;;;;;;;;;;5059093;28;20893;-72
2022/11/10 02:26:15;;;;;;;6.82;4.03;;;;;;;;;;5058399;28;20087;-73
2022/11/10 02:28:41;;;;;;;16.38;4.53;;;;;;;;;;5038244;28;21952;-72
2022/11/10 02:31:08;;;;;;;11.23;4.75;;;;;;;;;;5058250;28;20044;-72
2022/11/10 02:33:34;;;;;;;5.47;3.83;;;;;;;;;;5034056;28;20056;-73
2022/11/10 02:36:00;;;;;;;8.32;4.80;;;;;;;;;;5056998;28;20554;-74
2022/11/10 02:38:26;;;;;;;9.05;3.58;;;;;;;;;;5057320;28;20047;-72
2022/11/10 02:40:53;;;;;;;5.38;3.30;;;;;;;;;;5056826;28;20040;-73
2022/11/10 02:43:19;;;;;;;10.90;4.32;;;;;;;;;;5057715;28;20072;-73
2022/11/10 02:45:45;;;;;;;13.15;4.82;;;;;;;;;;5032843;28;20045;-74
2022/11/10 02:48:12;;;;;;;8.30;4.43;;;;;;;;;;5032088;28;20048;-73
2022/11/10 02:50:38;;;;;;;6.10;3.17;;;;;;;;;;5057121;28;20124;-73
2022/11/10 02:53:05;;;;;;;9.95;5.07;;;;;;;;;;5031180;28;20049;-73
2022/11/10 02:55:31;;;;;;;8.52;3.88;;;;;;;;;;5055587;28;20084;-74
2022/11/10 02:57:57;;;;;;;5.75;3.28;;;;;;;;;;5056863;28;20562;-73
2022/11/10 03:00:24;;;;;;;11.45;3.78;;;;;;;;;;5057877;28;20044;-74
2022/11/10 03:02:56;;;;;;;5.65;3.63;;;;;;;;;;5058667;28;20148;-72
2022/11/10 03:05:22;;;;;;;8.20;3.40;;;;;;;;;;5061236;28;20483;-73
2022/11/10 03:08:14;;;;;;;9.13;5.78;;;;;;;;;;5060719;28;20071;-74
2022/11/10 03:10:40;;;;;;;;;;;;;;;;;;5039681;28;20103;-74
2022/11/10 03:13:06;;;;;;;8.52;3.72;;;;;;;;;;5042461;28;20489;-73
2022/11/10 03:15:32;;;;;;;6.35;3.70;;;;;;;;;;5054723;28;20053;-73
2022/11/10 03:18:02;;;;;;;7.45;3.40;;;;;;;;;;5056751;28;20045;-72
2022/11/10 03:20:28;;;;;;;7.25;3.20;;;;;;;;;;5055055;28;20041;-73
2022/11/10 03:22:59;;;;;;;7.05;3.58;;;;;;;;;;5055934;28;20059;-73
2022/11/10 03:25:25;;;;;;;8.48;3.13;;;;;;;;;;5053185;28;20047;-72
2022/11/10 03:27:52;;;;;;;8.75;4.22;;;;;;;;;;5037588;28;20051;-73
2022/11/10 03:30:18;;;;;;;6.95;3.42;;;;;;;;;;5056683;28;20045;-74
2022/11/10 03:32:44;;;;;;;13.02;3.80;;;;;;;;;;5056524;28;20040;-72
2022/11/10 03:35:10;;;;;;;6.75;3.90;;;;;;;;;;5061316;28;20125;-73
2022/11/10 03:37:37;;;;;;;5.65;3.25;;;;;;;;;;5039186;28;20052;-73
2022/11/10 03:40:03;;;;;;;5.60;3.40;;;;;;;;;;5036954;28;20079;-73
2022/11/10 03:42:29;;;;;;;6.82;3.72;;;;;;;;;;5037125;28;20044;-73
2022/11/10 03:44:55;;;;;;;9.02;5.35;;;;;;;;;;5038046;28;20052;-74
2022/11/10 03:47:21;;;;;;;6.35;3.25;;;;;;;;;;5059023;28;20048;-73
2022/11/10 03:49:47;;;;;;;9.50;3.70;;;;;;;;;;5059694;28;20045;-73
2022/11/10 03:52:13;;;;;;;5.65;3.10;;;;;;;;;;5061341;28;20044;-73
2022/11/10 03:54:39;;;;;;;6.68;3.88;;;;;;;;;;5035002;28;20033;-74
2022/11/10 03:57:05;;;;;;;6.60;3.40;;;;;;;;;;5062113;28;20115;-73
2022/11/10 03:59:32;;;;;;;6.10;3.20;;;;;;;;;;5059201;28;20079;-73
2022/11/10 04:01:58;;;;;;;7.95;4.20;;;;;;;;;;5061548;28;20144;-74
2022/11/10 04:09:56;;;;;;;5.88;3.30;;;;;;;;;;5059533;28;20106;-74
2022/11/10 04:17:54;;;;;;;8.52;3.88;;;;;;;;;;5060110;28;20049;-72
2022/11/10 04:20:20;;;;;;;10.95;4.22;;;;;;;;;;5035281;28;20115;-73
2022/11/10 04:26:27;;;;;;;7.93;3.17;;;;;;;;;;5061508;28;20057;-73
2022/11/10 04:28:17;;;;;;;15.43;4.03;;;;;;;;;;5061063;28;20037;-73
2022/11/10 04:30:44;;;;;;;6.57;3.30;;;;;;;;;;5060886;28;20083;-72
2022/11/10 04:33:10;;;;;;;7.97;4.15;;;;;;;;;;5061431;28;20033;-72
2022/11/10 04:35:36;;;;;;;6.70;3.58;;;;;;;;;;5034750;28;20032;-73
2022/11/10 04:38:02;;;;;;;10.13;4.10;;;;;;;;;;5053761;28;20048;-73
2022/11/10 04:40:28;;;;;;;7.63;4.25;;;;;;;;;;5039869;28;20037;-73
2022/11/10 04:42:54;;;;;;;7.93;4.10;;;;;;;;;;5060713;28;20126;-72
2022/11/10 04:45:20;;;;;;;7.35;4.05;;;;;;;;;;5033163;28;20470;-73
2022/11/10 04:47:46;;;;;;;5.88;3.47;;;;;;;;;;5032212;28;20523;-72
2022/11/10 04:50:12;;;;;;;7.78;3.35;;;;;;;;;;5057762;28;20056;-72
2022/11/10 04:52:38;;;;;;;7.18;4.68;;;;;;;;;;5054932;28;20041;-73
2022/11/10 04:55:05;;;;;;;6.57;3.72;;;;;;;;;;5056867;28;20049;-73
2022/11/10 04:57:31;;;;;;;8.45;4.60;;;;;;;;;;5054984;28;20110;-73
2022/11/10 04:59:57;;;;;;;6.07;3.35;;;;;;;;;;5056609;28;20045;-73
2022/11/10 05:02:23;;;;;;;9.32;3.95;;;;;;;;;;5055679;28;20038;-73
2022/11/10 05:04:49;;;;;;;16.92;4.40;;;;;;;;;;5027614;28;22336;-73
2022/11/10 05:07:15;;;;;;;11.27;3.78;;;;;;;;;;5035796;28;20616;-73
2022/11/10 05:09:41;;;;;;;12.75;5.00;;;;;;;;;;5027328;28;20050;-72
2022/11/10 05:12:07;;;;;;;10.85;4.40;;;;;;;;;;5035335;28;20037;-72
2022/11/10 05:14:33;;;;;;;11.30;4.07;;;;;;;;;;5034523;28;20131;-73
2022/11/10 05:16:59;;;;;;;8.55;3.75;;;;;;;;;;5033330;28;20080;-73
2022/11/10 05:19:25;;;;;;;10.23;4.78;;;;;;;;;;5027160;28;20049;-72
2022/11/10 05:21:51;;;;;;;19.63;4.70;;;;;;;;;;5034436;28;20037;-73
2022/11/10 05:24:17;;;;;;;10.50;4.57;;;;;;;;;;5034634;28;20054;-73
2022/11/10 05:26:43;;;;;;;15.20;4.43;;;;;;;;;;5027001;28;20048;-73
2022/11/10 05:29:09;;;;;;;16.05;4.38;;;;;;;;;;5034821;28;20065;-72
2022/11/10 05:31:35;;;;;;;16.70;4.68;;;;;;;;;;5033349;28;20144;-73
2022/11/10 05:34:01;;;;;;;29.45;5.68;;;;;;;;;;5035163;28;20061;-73
2022/11/10 05:36:28;;;;;;;20.33;5.15;;;;;;;;;;5043104;28;20672;-73
2022/11/10 05:38:54;;;;;;;17.83;4.45;;;;;;;;;;5035021;28;20536;-73
2022/11/10 05:41:20;;;;;;;16.83;3.22;;;;;;;;;;5035905;28;20041;-72
2022/11/10 05:43:46;;;;;;;10.93;3.50;;;;;;;;;;5036999;28;20140;-72
2022/11/10 05:46:12;;;;;;;10.93;3.10;;;;;;;;;;5028602;28;20050;-73
2022/11/10 05:48:39;;;;;;;9.32;3.22;;;;;;;;;;5034395;28;20060;-72
2022/11/10 05:51:06;;;;;;;5.75;3.10;;;;;;;;;;5027853;28;20045;-73
2022/11/10 05:53:32;;;;;;;7.93;2.97;;;;;;;;;;5035967;28;20041;-72
2022/11/10 05:55:58;;;;;;;7.35;2.45;;;;;;;;;;5027240;28;20045;-73
2022/11/10 05:58:24;;;;;;;5.60;2.83;;;;;;;;;;5035486;28;20037;-72
2022/11/10 06:00:50;;;;;;;5.07;2.20;;;;;;;;;;5034824;28;20718;-72
2022/11/10 06:03:18;;;;;;;6.68;2.50;;;;;;;;;;5028033;28;21088;-73
2022/11/10 06:05:44;;;;;;;4.03;2.08;;;;;;;;;;5027013;28;20046;-74
2022/11/10 06:08:10;;;;;;;8.45;2.10;;;;;;;;;;5036562;28;20183;-73
2022/11/10 06:10:37;;;;;;;5.78;2.40;;;;;;;;;;5036059;28;20033;-73
2022/11/10 06:13:03;;;;;;;5.88;2.75;;;;;;;;;;5025015;28;20796;-74
2022/11/10 06:15:29;;;;;;;5.18;2.95;;;;;;;;;;5026777;28;20129;-73
2022/11/10 06:17:55;;;;;;;5.75;2.80;;;;;;;;;;5027074;28;20041;-73
2022/11/10 06:20:22;;;;;;;5.63;3.30;;;;;;;;;;5032538;28;20606;-72
2022/11/10 06:23:09;;;;;;;7.47;2.55;;;;;;;;;;5028327;28;20053;-73
2022/11/10 06:25:36;;;;;;;12.98;3.15;;;;;;;;;;5028955;28;20049;-73
2022/11/10 06:28:02;;;;;;;10.48;3.33;;;;;;;;;;5036146;28;20052;-73
2022/11/10 06:30:29;;;;;;;5.28;2.72;;;;;;;;;;5028224;28;20042;-73
2022/11/10 06:32:55;;;;;;;7.93;3.80;;;;;;;;;;5027633;28;20049;-73
2022/11/10 06:35:22;;;;;;;9.63;3.20;;;;;;;;;;5034600;28;20053;-75
2022/11/10 06:38:09;;;;;;;7.60;3.50;;;;;;;;;;5029954;28;20041;-74
2022/11/10 06:40:35;;;;;;;24.35;3.85;;;;;;;;;;5026574;28;20073;-74
2022/11/10 06:43:01;;;;;;;13.00;4.03;;;;;;;;;;5051967;28;20591;-74
2022/11/10 06:45:27;;;;;;;8.85;2.90;;;;;;;;;;5034679;28;20116;-75
2022/11/10 06:48:07;;;;;;;13.40;3.03;;;;;;;;;;5036790;28;20575;-75
2022/11/10 06:50:33;;;;;;;16.67;2.95;;;;;;;;;;5035598;28;20430;-75
2022/11/10 06:52:59;;;;;;;9.35;2.85;;;;;;;;;;5026867;28;20060;-74
2022/11/10 06:55:25;;;;;;;4.22;2.72;;;;;;;;;;5035749;28;20045;-74
2022/11/10 06:57:53;;;;;;;12.98;2.97;;;;;;;;;;5037008;28;20045;-75
2022/11/10 07:00:19;;;;;;;10.55;3.60;;;;;;;;;;5036454;28;20157;-74
2022/11/10 07:02:45;;;;;;;17.17;3.65;;;;;;;;;;5038251;28;20038;-74
2022/11/10 07:05:14;;;;;;;7.22;3.30;;;;;;;;;;5054636;28;20049;-74
2022/11/10 07:07:40;;;;;;;7.22;4.25;;;;;;;;;;5029700;28;20091;-73
2022/11/10 07:10:06;;;;;;;7.18;4.07;;;;;;;;;;5053226;28;21170;-74
2022/11/10 07:12:32;;;;;;;8.43;3.08;;;;;;;;;;5054704;28;20041;-73
2022/11/10 07:14:58;;;;;;;5.32;2.67;;;;;;;;;;5055197;28;20574;-74
2022/11/10 07:17:24;;;;;;;11.43;3.38;;;;;;;;;;5053303;28;20609;-74
2022/11/10 07:19:51;;;;;;;11.50;3.20;;;;;;;;;;5052894;28;20051;-75
2022/11/10 07:22:17;;;;;;;6.22;2.90;;;;;;;;;;5053717;28;20671;-74
2022/11/10 07:24:43;;;;;;;8.77;4.47;;;;;;;;;;5035165;28;20479;-74
2022/11/10 07:27:09;;;;;;;13.50;4.32;;;;;;;;;;5054463;28;20171;-75
2022/11/10 07:29:35;;;;;;;13.38;4.57;;;;;;;;;;5053421;28;20043;-75
2022/11/10 07:32:02;;;;;;;7.63;4.88;;;;;;;;;;5053941;28;20266;-75
2022/11/10 07:34:28;;;;;;;6.20;4.38;;;;;;;;;;5054678;28;20045;-75
2022/11/10 07:36:54;;;;;;;6.53;3.28;;;;;;;;;;5053940;28;20618;-73
2022/11/10 07:39:20;;;;;;;9.68;4.25;;;;;;;;;;5030271;28;20045;-73
2022/11/10 07:41:48;;;;;;;14.38;3.97;;;;;;;;;;5037555;28;20064;-72
2022/11/10 07:44:14;;;;;;;12.18;3.97;;;;;;;;;;5052344;28;20771;-73
2022/11/10 07:46:40;;;;;;;10.35;3.72;;;;;;;;;;5035597;28;20107;-73
2022/11/10 07:49:07;;;;;;;9.10;3.90;;;;;;;;;;5034782;28;20045;-72
2022/11/10 07:51:33;;;;;;;8.27;3.65;;;;;;;;;;5037656;28;20296;-73
2022/11/10 07:53:59;;;;;;;10.98;3.80;;;;;;;;;;5037675;28;21162;-73
2022/11/10 07:56:26;;;;;;;7.72;4.15;;;;;;;;;;5055638;28;20661;-73
2022/11/10 07:58:52;;;;;;;6.03;3.28;;;;;;;;;;5055473;28;20170;-74
2022/11/10 08:01:18;;;;;;;9.55;4.53;;;;;;;;;;5034606;28;20045;-73
2022/11/10 08:03:44;;;;;;;8.10;4.35;;;;;;;;;;5036913;28;20059;-73
2022/11/10 08:06:10;;;;;;;4.70;3.22;;;;;;;;;;5055893;28;20041;-74
2022/11/10 08:08:36;;;;;;;6.90;2.65;;;;;;;;;;5031630;28;20029;-74
2022/11/10 08:11:03;;;;;;;5.20;2.42;;;;;;;;;;5038322;28;20045;-73
2022/11/10 08:13:29;;;;;;;3.65;2.28;;;;;;;;;;5031721;28;20079;-73
2022/11/10 08:15:57;;;;;;;2.90;2.20;;;;;;;;;;5031388;28;20435;-75
2022/11/10 08:18:24;;;;;;;5.90;2.78;;;;;;;;;;5055373;28;20072;-74
2022/11/10 08:20:51;;;;;;;4.05;2.47;;;;;;;;;;5057193;28;21105;-74
2022/11/10 08:23:17;;;;;;;4.47;1.80;;;;;;;;;;5058988;28;20103;-74
2022/11/10 08:25:43;;;;;;;8.82;2.83;;;;;;;;;;5059319;28;20084;-74
2022/11/10 08:28:19;;;;;;;8.25;3.00;;;;;;;;;;5038698;28;20045;-75
2022/11/10 08:30:46;;;;;;;6.95;3.03;;;;;;;;;;5055148;28;20187;-74
2022/11/10 08:33:14;;;;;;;9.38;2.63;;;;;;;;;;5053525;28;20045;-74
2022/11/10 08:35:44;;;;;;;5.35;2.72;;;;;;;;;;5054746;28;20049;-74
2022/11/10 08:38:20;;;;;;;4.75;2.88;;;;;;;;;;5038283;28;20041;-74
2022/11/10 08:40:46;;;;;;;3.85;2.55;;;;;;;;;;5057409;28;20152;-73
2022/11/10 08:43:12;;;;;;;4.47;2.20;;;;;;;;;;5058549;28;20063;-74
2022/11/10 08:45:40;;;;;;;3.45;2.03;;;;;;;;;;5055074;28;20040;-74
2022/11/10 08:48:07;;;;;;;5.82;2.88;;;;;;;;;;5056174;28;20037;-74
2022/11/10 08:50:33;;;;;;;8.40;2.63;;;;;;;;;;5055769;28;20044;-74
2022/11/10 08:53:07;;;;;;;7.90;2.67;;;;;;;;;;5054491;28;20049;-74
2022/11/10 08:55:34;;;;;;;8.00;2.22;;;;;;;;;;5056443;28;20041;-74
2022/11/10 08:58:03;;;;;;;8.95;3.22;;;;;;;;;;5052814;28;20045;-74
2022/11/10 09:00:30;;;;;;;9.98;4.00;;;;;;;;;;5051745;28;20086;-74
2022/11/10 09:03:02;;;;;;;6.97;3.20;;;;;;;;;;5031196;28;20110;-74
2022/11/10 09:05:28;;;;;;;9.63;4.20;;;;;;;;;;5036437;28;20041;-75
2022/11/10 09:07:56;;;;;;;10.55;3.95;;;;;;;;;;5035800;28;20057;-75
2022/11/10 09:10:22;;;;;;;13.20;4.50;;;;;;;;;;5028547;28;20550;-74
2022/11/10 09:12:48;;;;;;;13.00;4.07;;;;;;;;;;5027294;28;20498;-75
2022/11/10 09:15:14;;;;;;;7.70;3.40;;;;;;;;;;5036840;28;20037;-75
2022/11/10 09:17:40;;;;;;;6.10;3.10;;;;;;;;;;5028647;28;20495;-75
2022/11/10 09:20:08;;;;;;;5.25;3.05;;;;;;;;;;5036706;28;20084;-74
2022/11/10 09:22:35;;;;;;;5.50;2.60;;;;;;;;;;5029001;28;20050;-75
2022/11/10 09:25:01;;;;;;;5.88;3.05;;;;;;;;;;5037530;28;20309;-75
2022/11/10 09:27:27;;;;;;;6.72;3.13;;;;;;;;;;5038524;28;20975;-74
2022/11/10 09:29:53;;;;;;;5.75;2.97;;;;;;;;;;5033413;28;20105;-74
2022/11/10 09:32:19;;;;;;;8.35;3.00;;;;;;;;;;5037314;28;20129;-74
2022/11/10 09:34:45;;;;;;;5.95;2.65;;;;;;;;;;5038678;28;20160;-75
2022/11/10 09:37:11;;;;;;;6.68;2.55;;;;;;;;;;5037607;28;20045;-76
2022/11/10 09:39:38;;;;;;;5.18;2.80;;;;;;;;;;5037622;28;20484;-75
2022/11/10 09:42:05;;;;;;;8.00;2.50;;;;;;;;;;5039645;28;20236;-75
2022/11/10 09:44:38;;;;;;;7.75;3.17;;;;;;;;;;5036706;28;20044;-75
2022/11/10 09:47:09;;;;;;;5.65;3.15;;;;;;;;;;5035276;28;20535;-76
2022/11/10 09:49:38;;;;;;;5.75;3.60;;;;;;;;;;5041480;28;20524;-75
2022/11/10 09:52:04;;;;;;;5.28;3.20;;;;;;;;;;5040463;28;20038;-76
2022/11/10 09:54:38;;;;;;;7.00;4.05;;;;;;;;;;5031384;28;20042;-75
2022/11/10 09:57:05;;;;;;;5.50;3.42;;;;;;;;;;5035766;28;21077;-75
2022/11/10 09:59:33;;;;;;;7.65;3.30;;;;;;;;;;5038141;28;20550;-75
2022/11/10 10:02:03;;;;;;;10.43;4.25;;;;;;;;;;5037035;28;20041;-76
2022/11/10 10:04:52;;;;;;;5.57;3.20;;;;;;;;;;5025383;28;20053;-75
2022/11/10 10:07:26;;;;;;;6.30;3.53;;;;;;;;;;4999785;28;20045;-75
2022/11/10 10:10:15;;;;;;;9.82;3.35;;;;;;;;;;5028817;28;20052;-76
2022/11/10 10:12:51;;;;;;;7.18;2.83;;;;;;;;;;5005223;28;20053;-75
2022/11/10 10:15:23;;;;;;;5.95;3.00;;;;;;;;;;5034900;28;20060;-74
2022/11/10 10:18:12;;;;;;;7.28;3.35;;;;;;;;;;5027169;28;20545;-73
2022/11/10 10:20:44;;;;;;;8.90;4.82;;;;;;;;;;4995885;28;20057;-74
2022/11/10 10:23:10;;;;;;;;;;;;;;;;;;5038338;28;20049;-74
2022/11/10 10:25:37;;;;;;;5.78;2.15;;;;;;;;;;5038998;28;19921;-74
2022/11/10 10:28:06;;;;;;;7.15;2.85;;;;;;;;;;5028785;28;20068;-74
2022/11/10 10:30:32;;;;;;;7.88;3.33;;;;;;;;;;5027680;28;20050;-74
2022/11/10 10:33:02;;;;;;;5.65;3.28;;;;;;;;;;5028521;28;20049;-75
2022/11/10 10:35:30;;;;;;;7.55;3.33;;;;;;;;;;5025943;28;20120;-74
2022/11/10 10:37:57;;;;;;;7.72;5.05;;;;;;;;;;5034615;28;20072;-74
2022/11/10 10:40:24;;;;;;;7.78;4.00;;;;;;;;;;5033973;28;20109;-74
2022/11/10 10:42:50;;;;;;;12.00;5.20;;;;;;;;;;5033979;28;20042;-74
2022/11/10 10:45:23;;;;;;;7.45;3.78;;;;;;;;;;5027414;28;20050;-75
2022/11/10 10:47:51;;;;;;;6.60;3.50;;;;;;;;;;5028711;28;20107;-76
2022/11/10 10:50:28;;;;;;;7.88;4.22;;;;;;;;;;5036175;28;20049;-75
2022/11/10 10:53:12;;;;;;;11.40;5.07;;;;;;;;;;5036845;28;21255;-75
2022/11/10 10:55:44;;;;;;;11.00;4.97;;;;;;;;;;5027843;28;20053;-75
2022/11/10 10:58:19;;;;;;;11.07;4.88;;;;;;;;;;5036384;28;22417;-75
2022/11/10 11:00:50;;;;;;;10.13;5.28;;;;;;;;;;5026844;28;20062;-75
2022/11/10 11:03:25;;;;;;;7.95;4.00;;;;;;;;;;5042910;28;20563;-75
2022/11/10 11:06:27;;;;;;;10.45;5.47;;;;;;;;;;5055510;28;20522;-75
2022/11/10 11:09:14;;;;;;;8.95;5.03;;;;;;;;;;4972289;28;20125;-76
2022/11/10 11:11:41;;;;;;;10.70;4.57;;;;;;;;;;5051811;28;20057;-75
2022/11/10 11:14:21;;;;;;;9.50;4.47;;;;;;;;;;5038610;28;20052;-75
2022/11/10 11:16:49;;;;;;;12.20;5.22;;;;;;;;;;5055478;28;20088;-75
2022/11/10 11:19:15;;;;;;;7.53;4.25;;;;;;;;;;5054469;28;20043;-76
2022/11/10 11:21:51;;;;;;;10.63;6.50;;;;;;;;;;5037429;28;20135;-75
2022/11/10 11:24:25;;;;;;;8.18;3.95;;;;;;;;;;5062199;28;20430;-75
2022/11/10 11:27:09;;;;;;;7.85;4.82;;;;;;;;;;5058935;28;20049;-74
2022/11/10 11:29:35;;;;;;;9.10;5.82;;;;;;;;;;5036117;28;20045;-74
2022/11/10 11:32:12;;;;;;;7.88;4.07;;;;;;;;;;5056867;28;20041;-75
2022/11/10 11:34:59;;;;;;;11.43;5.25;;;;;;;;;;5064447;28;20040;-74
2022/11/10 11:37:44;;;;;;;9.98;5.97;;;;;;;;;;5065320;28;20049;-75
2022/11/10 11:40:28;;;;;;;12.25;4.45;;;;;;;;;;5045901;28;20063;-75
2022/11/10 11:42:55;;;;;;;9.30;4.32;;;;;;;;;;5045166;28;20045;-74
2022/11/10 11:45:47;;;;;;;11.15;4.55;;;;;;;;;;5065168;28;20663;-74
2022/11/10 11:48:13;;;;;;;;;;;;;;;;;;5042468;28;20119;-75
2022/11/10 11:50:49;;;;;;;9.75;4.90;;;;;;;;;;5065705;28;19921;-74
2022/11/10 11:53:15;;;;;;;10.23;4.68;;;;;;;;;;5067826;28;20128;-74
2022/11/10 11:56:00;;;;;;;13.15;6.45;;;;;;;;;;5072907;28;20055;-75
2022/11/10 11:58:51;;;;;;;7.00;4.07;;;;;;;;;;5074307;28;20057;-75
2022/11/10 12:01:36;;;;;;;10.57;6.38;;;;;;;;;;5047320;28;20076;-74
2022/11/10 12:04:02;;;;;;;6.93;5.20;;;;;;;;;;5074777;28;20045;-74
2022/11/10 12:06:34;;;;;;;12.50;6.00;;;;;;;;;;5050528;28;20101;-75
2022/11/10 12:09:05;;;;;;;9.25;5.22;;;;;;;;;;5062323;28;20037;-72
2022/11/10 12:11:37;;;;;;;10.40;6.30;;;;;;;;;;5043600;28;20033;-73
2022/11/10 12:14:17;;;;;;;8.13;4.60;;;;;;;;;;5060996;28;20037;-74
2022/11/10 12:16:49;;;;;;;7.15;4.88;;;;;;;;;;5041568;28;20046;-74
2022/11/10 12:19:15;;;;;;;10.35;5.25;;;;;;;;;;5060258;28;20045;-72
2022/11/10 12:21:59;;;;;;;9.38;4.88;;;;;;;;;;5060468;28;20036;-72
2022/11/10 12:24:28;;;;;;;11.32;5.88;;;;;;;;;;5036240;28;20041;-72
2022/11/10 12:26:57;;;;;;;10.18;5.22;;;;;;;;;;5059731;28;20076;-73
2022/11/10 12:29:27;;;;;;;10.05;4.88;;;;;;;;;;5041021;28;20089;-72
2022/11/10 12:31:56;;;;;;;8.43;5.10;;;;;;;;;;5058544;28;20534;-73
2022/11/10 12:34:30;;;;;;;10.50;5.78;;;;;;;;;;5043366;28;20036;-72
2022/11/10 12:36:58;;;;;;;11.32;4.50;;;;;;;;;;5058067;28;20130;-72
2022/11/10 12:39:38;;;;;;;8.35;4.45;;;;;;;;;;5042289;28;20041;-74
2022/11/10 12:42:04;;;;;;;9.55;5.35;;;;;;;;;;5041318;28;20132;-72
2022/11/10 12:44:33;;;;;;;12.23;4.68;;;;;;;;;;5060795;28;20048;-72
2022/11/10 12:47:03;;;;;;;10.15;4.97;;;;;;;;;;5041297;28;20064;-72
2022/11/10 12:49:32;;;;;;;10.93;5.57;;;;;;;;;;5060195;28;20475;-73
2022/11/10 12:52:01;;;;;;;11.23;5.13;;;;;;;;;;5058207;28;20192;-72
2022/11/10 12:54:28;;;;;;;11.63;5.15;;;;;;;;;;5042209;28;20103;-74
2022/11/10 12:56:56;;;;;;;10.70;5.55;;;;;;;;;;5035143;28;20041;-73
2022/11/10 12:59:22;;;;;;;9.32;5.70;;;;;;;;;;5035645;28;20099;-74
2022/11/10 13:01:50;;;;;;;12.13;7.47;;;;;;;;;;5059821;28;20120;-73
2022/11/10 13:04:16;;;;;;;16.13;6.50;;;;;;;;;;5040929;28;20060;-72
2022/11/10 13:06:52;;;;;;;12.00;6.38;;;;;;;;;;5033936;28;20102;-72
2022/11/10 13:09:38;;;;;;;14.25;6.55;;;;;;;;;;5058757;28;20266;-72
2022/11/10 13:12:06;;;;;;;13.80;6.32;;;;;;;;;;5060650;28;20052;-73
2022/11/10 13:14:33;;;;;;;11.70;5.65;;;;;;;;;;5059031;28;20114;-72
2022/11/10 13:17:00;;;;;;;10.15;5.15;;;;;;;;;;5059259;28;20097;-73
2022/11/10 13:19:32;;;;;;;10.73;6.38;;;;;;;;;;5034535;28;21311;-72
2022/11/10 13:21:59;;;;;;;10.00;5.63;;;;;;;;;;5041014;28;20053;-73
2022/11/10 13:24:28;;;;;;;12.77;7.38;;;;;;;;;;5058870;28;20527;-73
2022/11/10 13:26:58;;;;;;;15.65;6.32;;;;;;;;;;5058860;28;20045;-73
2022/11/10 13:29:33;;;;;;;11.02;5.03;;;;;;;;;;5040804;28;20796;-74
2022/11/10 13:32:15;;;;;;;9.10;5.22;;;;;;;;;;5034284;28;20045;-74
2022/11/10 13:34:41;;;;;;;10.43;5.43;;;;;;;;;;5059776;28;20454;-75
2022/11/10 13:37:26;;;;;;;8.20;4.53;;;;;;;;;;5059231;28;20045;-73
2022/11/10 13:39:52;;;;;;;9.38;4.85;;;;;;;;;;5039063;28;20037;-73
2022/11/10 13:42:22;;;;;;;10.70;4.20;;;;;;;;;;5039790;28;20045;-73
2022/11/10 13:44:50;;;;;;;7.53;3.80;;;;;;;;;;5058335;28;20156;-73
2022/11/10 13:47:33;;;;;;;10.18;4.93;;;;;;;;;;5058905;28;20041;-73
2022/11/10 13:49:59;;;;;;;12.45;5.47;;;;;;;;;;5059377;28;20048;-73
2022/11/10 13:52:46;;;;;;;11.38;4.78;;;;;;;;;;5057738;28;20040;-73
2022/11/10 13:55:28;;;;;;;9.73;4.93;;;;;;;;;;5039382;28;20080;-73
2022/11/10 13:57:58;;;;;;;12.32;6.00;;;;;;;;;;5041409;28;20175;-72
2022/11/10 14:00:26;;;;;;;6.97;4.22;;;;;;;;;;5058471;28;20069;-74
2022/11/10 14:02:53;;;;;;;13.18;4.80;;;;;;;;;;5058211;28;20132;-74
2022/11/10 14:05:37;;;;;;;8.60;3.92;;;;;;;;;;5059583;28;20132;-73
2022/11/10 14:08:10;;;;;;;9.32;3.60;;;;;;;;;;5057881;28;20206;-73
2022/11/10 14:10:39;;;;;;;7.05;3.58;;;;;;;;;;5033507;28;20045;-74
2022/11/10 14:13:11;;;;;;;7.25;3.28;;;;;;;;;;5056624;28;20041;-73
2022/11/10 14:15:45;;;;;;;5.47;3.00;;;;;;;;;;5057628;28;20048;-74
2022/11/10 14:18:17;;;;;;;7.80;3.90;;;;;;;;;;5057103;28;20122;-74
2022/11/10 14:20:43;;;;;;;;;;;;;;;;;;5058612;28;20041;-74
2022/11/10 14:23:24;;;;;;;10.20;3.42;;;;;;;;;;5057796;28;19959;-74
2022/11/10 14:25:58;;;;;;;5.95;2.97;;;;;;;;;;5056466;28;20032;-73
2022/11/10 14:28:31;;;;;;;9.13;3.83;;;;;;;;;;5058452;28;20072;-74
2022/11/10 14:30:58;;;;;;;7.82;3.28;;;;;;;;;;5039778;28;20077;-73
2022/11/10 14:33:25;;;;;;;8.27;4.90;;;;;;;;;;5059876;28;20565;-74
2022/11/10 14:35:53;;;;;;;11.52;3.50;;;;;;;;;;5059092;28;20052;-74
2022/11/10 14:38:23;;;;;;;8.43;3.75;;;;;;;;;;5033491;28;20523;-74
2022/11/10 14:40:50;;;;;;;8.55;3.40;;;;;;;;;;5026856;28;20439;-73
2022/11/10 14:43:34;;;;;;;9.25;3.25;;;;;;;;;;5055017;28;20037;-74
2022/11/10 14:46:01;;;;;;;11.25;6.43;;;;;;;;;;5028473;28;20048;-74
2022/11/10 14:48:29;;;;;;;13.73;4.43;;;;;;;;;;5055265;28;20116;-74
2022/11/10 14:51:01;;;;;;;9.57;3.60;;;;;;;;;;5055126;28;20037;-74
2022/11/10 14:53:30;;;;;;;;;;;;;;;;;;5036079;28;20565;-73
2022/11/10 14:55:57;;;;;;;8.57;4.78;;;;;;;;;;5054519;28;20038;-73
2022/11/10 14:58:42;;;;;;;9.07;4.15;;;;;;;;;;5037606;28;20124;-73
2022/11/10 15:01:21;;;;;;;9.50;4.35;;;;;;;;;;5056879;28;20044;-74
2022/11/10 15:03:48;;;;;;;9.38;3.35;;;;;;;;;;5047199;28;20045;-73
2022/11/10 15:06:15;;;;;;;7.57;3.00;;;;;;;;;;5049613;28;20168;-73
2022/11/10 15:08:41;;;;;;;5.35;3.03;;;;;;;;;;5054398;28;20108;-74