Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:22;;;;;;;;;;;;;;;18.20;63.44;101423.19;5094801;28;1976;-56
2022/04/14 00:03:50;;;;;;;;;;;;;;;18.17;63.60;101407.38;5096262;28;1413;-57
2022/04/14 00:06:17;;;;;;;;;;;;;;;18.20;62.95;101433.91;5092720;28;1400;-70
2022/04/14 00:08:43;;;;;;;;;;;;;;;18.16;63.74;101411.03;5096918;28;971;-57
2022/04/14 00:11:10;;;;;;;;;;;;;;;18.15;63.28;101417.34;5096261;28;1306;-56
2022/04/14 00:13:37;;;;;;;;;;;;;;;18.17;64.53;101425.28;5096216;28;1536;-57
2022/04/14 00:16:03;;;;;;;;;;;;;;;18.79;63.40;101421.50;5088936;28;1714;-56
2022/04/14 00:18:30;;;;;;;;;;;;;;;19.16;62.85;101421.31;5088613;28;1429;-63
2022/04/14 00:20:58;;;;;;;;;;;;;;;19.34;61.95;101432.41;5086619;28;1972;-57
2022/04/14 00:23:25;;;;;;;;;;;;;;;19.11;62.73;101423.53;5095830;28;1599;-57
2022/04/14 00:25:52;;;;;;;;;;;;;;;19.15;62.18;101417.78;5096035;28;1587;-56
2022/04/14 00:28:19;;;;;;;;;;;;;;;19.19;62.80;101427.28;5096385;28;1528;-70
2022/04/14 00:30:45;;;;;;;;;;;;;;;19.00;62.01;101424.34;5095519;28;1380;-70
2022/04/14 00:33:12;;;;;;;;;;;;;;;18.72;63.43;101423.78;5092386;28;1362;-70
2022/04/14 00:35:38;;;;;;;;;;;;;;;18.54;63.95;101430.53;5094352;28;1715;-70
2022/04/14 00:38:06;;;;;;;;;;;;;;;18.44;63.78;101422.34;5096191;28;1730;-57
2022/04/14 00:40:33;;;;;;;;;;;;;;;18.36;64.39;101422.06;5094701;28;1334;-56
2022/04/14 00:43:00;;;;;;;;;;;;;;;18.38;64.30;101429.03;5090687;28;1969;-56
2022/04/14 00:45:26;;;;;;;;;;;;;;;18.74;63.18;101416.50;5089706;28;1587;-69
2022/04/14 00:47:54;;;;;;;;;;;;;;;19.08;62.52;101419.25;5094628;28;1345;-56
2022/04/14 00:50:21;;;;;;;;;;;;;;;19.00;62.36;101425.22;5095529;28;1523;-70
2022/04/14 00:52:48;;;;;;;;;;;;;;;18.77;62.49;101412.72;5094178;28;1563;-69
2022/04/14 00:55:17;;;;;;;;;;;;;;;18.56;63.62;101412.53;5095130;28;1576;-56
2022/04/14 00:57:44;;;;;;;;;;;;;;;18.45;63.34;101422.22;5093002;28;1469;-69
2022/04/14 01:00:11;;;;;;;;;;;;;;;18.37;64.54;101421.97;5088419;28;1619;-58
2022/04/14 01:02:38;;;;;;;;;;;;;;;18.37;64.18;101418.44;5095099;28;1906;-69
2022/04/14 01:05:05;;;;;;;;;;;;;;;18.80;63.60;101428.56;5089830;28;1536;-65
2022/04/14 01:07:34;;;;;;;;;;;;;;;19.15;62.33;101425.00;5095476;28;1456;-57
2022/04/14 01:10:01;;;;;;;;;;;;;;;19.17;62.69;101431.09;5095274;28;1436;-69
2022/04/14 01:12:31;;;;;;;;;;;;;;;19.07;62.89;101423.75;5089001;28;1501;-57
2022/04/14 01:14:57;;;;;;;;;;;;;;;19.17;61.86;101433.75;5086849;28;1560;-70
2022/04/14 01:17:24;;;;;;;;;;;;;;;19.29;61.88;101432.78;5085798;28;1251;-70
2022/04/14 01:19:51;;;;;;;;;;;;;;;19.23;62.69;101444.84;5087495;28;1679;-56
2022/04/14 01:22:18;;;;;;;;;;;;;;;18.89;62.81;101438.59;5094761;28;1913;-56
2022/04/14 01:24:47;;;;;;;;;;;;;;;18.65;63.10;101426.06;5095479;28;1409;-56
2022/04/14 01:27:14;;;;;;;;;;;;;;;18.53;63.81;101439.56;5086531;28;1580;-56
2022/04/14 01:29:41;;;;;;;;;;;;;;;18.43;64.51;101444.75;5094460;28;1354;-56
2022/04/14 01:32:08;;;;;;;;;;;;;;;18.36;63.47;101438.13;5093524;28;1864;-69
2022/04/14 01:34:35;;;;;;;;;;;;;;;18.34;64.19;101440.06;5085054;28;1552;-70
2022/04/14 01:37:02;;;;;;;;;;;;;;;18.24;64.33;101421.16;5094651;28;1465;-70
2022/04/14 01:39:28;;;;;;;;;;;;;;;18.24;64.10;101435.41;5094325;28;1567;-56
2022/04/14 01:41:56;;;;;;;;;;;;;;;18.27;63.17;101434.31;5094646;28;1914;-70
2022/04/14 01:44:23;;;;;;;;;;;;;;;18.61;63.08;101416.56;5087167;28;1478;-69
2022/04/14 01:46:49;;;;;;;;;;;;;;;19.15;61.90;101425.00;5093330;28;1710;-56
2022/04/14 01:49:16;;;;;;;;;;;;;;;19.47;60.57;101430.47;5094902;28;1714;-70
2022/04/14 01:51:43;;;;;;;;;;;;;;;19.08;62.61;101428.16;5094501;28;1404;-70
2022/04/14 01:54:09;;;;;;;;;;;;;;;18.71;62.36;101431.94;5094595;28;1262;-57
2022/04/14 01:56:36;;;;;;;;;;;;;;;18.52;63.99;101417.25;5094143;28;1361;-70
2022/04/14 01:59:04;;;;;;;;;;;;;;;18.43;63.35;101436.72;5094913;28;1064;-69
2022/04/14 02:01:31;;;;;;;;;;;;;;;18.33;63.45;101419.63;5085974;28;1918;-70
2022/04/14 02:03:58;;;;;;;;;;;;;;;18.28;64.38;101428.88;5098021;28;1306;-69
2022/04/14 02:06:26;;;;;;;;;;;;;;;18.27;63.88;101429.81;5091636;28;1385;-57
2022/04/14 02:08:52;;;;;;;;;;;;;;;18.25;63.22;101442.47;5098256;28;1634;-70
2022/04/14 02:11:19;;;;;;;;;;;;;;;18.20;64.15;101436.59;5099072;28;1438;-56
2022/04/14 02:13:46;;;;;;;;;;;;;;;18.18;63.04;101435.84;5098101;28;1658;-56
2022/04/14 02:16:14;;;;;;;;;;;;;;;18.20;63.67;101439.25;5098638;28;1758;-57
2022/04/14 02:18:40;;;;;;;;;;;;;;;18.23;64.23;101443.56;5098839;28;1726;-56
2022/04/14 02:21:07;;;;;;;;;;;;;;;18.18;63.26;101437.69;5093341;28;1385;-56
2022/04/14 02:23:34;;;;;;;;;;;;;;;18.19;63.14;101439.41;5098047;28;1909;-56
2022/04/14 02:26:03;;;;;;;;;;;;;;;18.12;63.59;101430.94;5097576;28;1512;-70
2022/04/14 02:28:29;;;;;;;;;;;;;;;18.14;63.86;101434.38;5098805;28;1789;-70
2022/04/14 02:30:56;;;;;;;;;;;;;;;18.13;62.91;101437.19;5091299;28;1504;-69
2022/04/14 02:33:24;;;;;;;;;;;;;;;18.13;63.53;101447.88;5096597;28;1055;-56
2022/04/14 02:35:51;;;;;;;;;;;;;;;18.10;63.03;101438.25;5094065;28;1298;-56
2022/04/14 02:38:17;;;;;;;;;;;;;;;18.11;63.25;101439.97;5098116;28;1840;-69
2022/04/14 02:40:44;;;;;;;;;;;;;;;18.07;63.24;101441.16;5097985;28;1778;-69
2022/04/14 02:43:10;;;;;;;;;;;;;;;18.08;62.87;101449.09;5098115;28;1955;-70
2022/04/14 02:45:37;;;;;;;;;;;;;;;18.07;63.62;101435.81;5097151;28;1500;-70
2022/04/14 02:48:04;;;;;;;;;;;;;;;18.05;63.08;101445.78;5097843;28;1342;-69
2022/04/14 02:50:32;;;;;;;;;;;;;;;18.04;62.79;101444.91;5096233;28;1571;-57
2022/04/14 02:52:58;;;;;;;;;;;;;;;18.06;63.66;101431.41;5093446;28;1703;-69
2022/04/14 02:55:25;;;;;;;;;;;;;;;18.58;61.87;101445.41;5095081;28;1638;-70
2022/04/14 02:57:51;;;;;;;;;;;;;;;18.94;61.71;101449.81;5097198;28;1365;-56
2022/04/14 03:00:18;;;;;;;;;;;;;;;19.25;60.37;101442.91;5097288;28;1635;-56
2022/04/14 03:02:45;;;;;;;;;;;;;;;19.14;60.79;101450.97;5096817;28;1984;-56
2022/04/14 03:05:12;;;;;;;;;;;;;;;19.15;61.10;101446.44;5092057;28;1770;-69
2022/04/14 03:07:40;;;;;;;;;;;;;;;19.23;61.90;101450.22;5097036;28;1400;-69
2022/04/14 03:10:07;;;;;;;;;;;;;;;19.08;61.44;101440.72;5097209;28;1365;-69
2022/04/14 03:12:40;;;;;;;;;;;;;;;18.76;62.17;101443.16;5097047;28;1572;-56
2022/04/14 03:15:07;;;;;;;;;;;;;;;18.48;63.64;101447.91;5097659;28;1412;-69
2022/04/14 03:17:33;;;;;;;;;;;;;;;18.38;63.20;101452.25;5087596;28;1337;-56
2022/04/14 03:20:00;;;;;;;;;;;;;;;18.28;63.48;101452.97;5094712;28;1620;-56
2022/04/14 03:22:26;;;;;;;;;;;;;;;18.26;63.22;101459.38;5093609;28;1902;-68
2022/04/14 03:24:56;;;;;;;;;;;;;;;18.23;63.62;101454.28;5093441;28;1535;-56
2022/04/14 03:27:23;;;;;;;;;;;;;;;18.16;63.39;101453.84;5096237;28;1516;-56
2022/04/14 03:29:49;;;;;;;;;;;;;;;18.15;62.98;101456.66;5090052;28;1433;-56
2022/04/14 03:32:16;;;;;;;;;;;;;;;18.13;63.15;101459.44;5095921;28;1651;-56
2022/04/14 03:34:43;;;;;;;;;;;;;;;18.11;63.10;101456.03;5090364;28;1493;-69
2022/04/14 03:37:09;;;;;;;;;;;;;;;18.11;63.05;101472.09;5096326;28;1473;-56
2022/04/14 03:39:36;;;;;;;;;;;;;;;18.06;63.22;101467.09;5096204;28;1524;-69
2022/04/14 03:42:04;;;;;;;;;;;;;;;18.06;62.83;101467.09;5095194;28;1979;-70
2022/04/14 03:44:31;;;;;;;;;;;;;;;18.42;63.09;101481.41;5096946;28;1369;-69
2022/04/14 03:46:57;;;;;;;;;;;;;;;19.00;61.39;101486.00;5097261;28;1377;-57
2022/04/14 03:49:24;;;;;;;;;;;;;;;19.30;60.38;101488.16;5090155;28;1472;-57
2022/04/14 03:51:54;;;;;;;;;;;;;;;19.17;61.23;101479.34;5096523;28;1432;-70
2022/04/14 03:54:20;;;;;;;;;;;;;;;19.04;61.67;101485.66;5096326;28;1346;-63
2022/04/14 03:56:48;;;;;;;;;;;;;;;19.14;60.97;101482.25;5094423;28;1361;-56
2022/04/14 03:59:16;;;;;;;;;;;;;;;19.22;60.50;101474.50;5096324;28;1508;-65
2022/04/14 04:01:43;;;;;;;;;;;;;;;18.92;61.85;101489.28;5091835;28;1309;-70
2022/04/14 04:04:09;;;;;;;;;;;;;;;18.59;63.10;101487.31;5096686;28;1963;-56
2022/04/14 04:06:36;;;;;;;;;;;;;;;18.43;63.23;101487.59;5095892;28;1384;-69
2022/04/14 04:09:02;;;;;;;;;;;;;;;18.33;63.20;101490.09;5091757;28;1500;-56
2022/04/14 04:11:29;;;;;;;;;;;;;;;18.32;63.47;101500.91;5095574;28;1377;-69
2022/04/14 04:13:55;;;;;;;;;;;;;;;18.27;63.46;101502.09;5096558;28;1318;-70
2022/04/14 04:16:23;;;;;;;;;;;;;;;18.29;62.90;101507.34;5095721;28;1523;-56
2022/04/14 04:18:50;;;;;;;;;;;;;;;18.31;63.13;101504.56;5096025;28;1722;-69
2022/04/14 04:21:16;;;;;;;;;;;;;;;18.30;63.56;101506.38;5096487;28;1512;-69
2022/04/14 04:23:43;;;;;;;;;;;;;;;18.25;62.92;101506.72;5095711;28;1958;-57
2022/04/14 04:26:09;;;;;;;;;;;;;;;18.18;62.64;101526.03;5096264;28;1700;-69
2022/04/14 04:28:36;;;;;;;;;;;;;;;18.13;63.00;101504.09;5093660;28;1445;-57
2022/04/14 04:31:02;;;;;;;;;;;;;;;18.17;62.57;101519.81;5091551;28;1717;-70
2022/04/14 04:33:30;;;;;;;;;;;;;;;18.15;62.65;101511.03;5086215;28;1217;-70
2022/04/14 04:35:57;;;;;;;;;;;;;;;18.16;62.45;101523.44;5090433;28;1241;-66
2022/04/14 04:38:23;;;;;;;;;;;;;;;18.13;63.41;101517.50;5091246;28;1270;-71
2022/04/14 04:40:50;;;;;;;;;;;;;;;18.20;63.61;101518.72;5093181;28;1452;-58
2022/04/14 04:43:16;;;;;;;;;;;;;;;18.38;62.50;101522.75;5095400;28;1977;-65
2022/04/14 04:45:44;;;;;;;;;;;;;;;18.49;62.36;101519.28;5095071;28;1572;-69
2022/04/14 04:48:11;;;;;;;;;;;;;;;18.42;63.25;101524.25;5088785;28;1450;-57
2022/04/14 04:50:39;;;;;;;;;;;;;;;18.40;62.21;101517.25;5093918;28;1585;-67
2022/04/14 04:53:05;;;;;;;;;;;;;;;18.45;63.08;101531.19;5093764;28;1742;-57
2022/04/14 04:55:32;;;;;;;;;;;;;;;19.10;62.51;101529.91;5095125;28;1504;-57
2022/04/14 04:57:59;;;;;;;;;;;;;;;20.11;59.88;101523.78;5095216;28;1270;-59
2022/04/14 05:00:25;;;;;;;;;;;;;;;20.61;59.06;101512.56;5094670;28;1694;-57
2022/04/14 05:02:52;;;;;;;;;;;;;;;20.64;58.12;101513.16;5084291;28;1909;-57
2022/04/14 05:05:21;;;;;;;;;;;;;;;20.75;58.24;101522.16;5088052;28;1730;-64
2022/04/14 05:07:49;;;;;;;;;;;;;;;20.53;58.73;101537.38;5093511;28;1500;-61
2022/04/14 05:10:16;;;;;;;;;;;;;;;20.36;60.74;101528.00;5094791;28;1436;-63
2022/04/14 05:12:43;;;;;;;;;;;;;;;20.57;59.64;101528.06;5089167;28;1669;-58
2022/04/14 05:15:10;;;;;;;;;;;;;;;20.73;59.08;101530.38;5093133;28;1429;-57
2022/04/14 05:17:36;;;;;;;;;;;;;;;20.88;58.21;101525.53;5093955;28;1640;-59
2022/04/14 05:20:03;;;;;;;;;;;;;;;20.58;58.90;101528.94;5085383;28;1473;-62
2022/04/14 05:22:30;;;;;;;;;;;;;;;20.34;58.25;101531.81;5091232;28;1971;-65
2022/04/14 05:24:58;;;;;;;;;;;;;;;20.62;57.78;101528.56;5089794;28;1535;-60
2022/04/14 05:27:25;;;;;;;;;;;;;;;20.70;57.52;101532.47;5094516;28;1611;-61
2022/04/14 05:29:51;;;;;;;;;;;;;;;20.90;57.41;101544.22;5093745;28;1623;-63
2022/04/14 05:32:18;;;;;;;;;;;;;;;20.78;57.65;101525.44;5095310;28;1062;-61
2022/04/14 05:34:44;;;;;;;;;;;;;;;20.95;56.76;101540.16;5085524;28;1559;-61
2022/04/14 05:37:11;;;;;;;;;;;;;;;20.94;56.95;101530.38;5092042;28;1373;-61
2022/04/14 05:39:38;;;;;;;;;;;;;;;20.98;57.24;101531.81;5091303;28;1449;-62
2022/04/14 05:42:06;;;;;;;;;;;;;;;21.08;58.14;101548.03;5094660;28;1650;-62
2022/04/14 05:44:33;;;;;;;;;;;;;;;21.21;58.39;101542.50;5092133;28;1945;-60
2022/04/14 05:46:59;;;;;;;;;;;;;;;21.13;58.06;101524.31;5094355;28;1011;-62
2022/04/14 05:49:26;;;;;;;;;;;;;;;21.24;57.56;101536.81;5085224;28;1509;-60
2022/04/14 05:51:52;;;;;;;;;;;;;;;20.90;59.08;101539.69;5089000;28;1421;-62
2022/04/14 05:54:19;;;;;;;;;;;;;;;20.51;60.13;101528.56;5089653;28;1579;-62
2022/04/14 05:56:45;;;;;;;;;;;;;;;20.23;60.53;101541.59;5094189;28;1459;-61
2022/04/14 05:59:16;;;;;;;;;;;;;;;19.87;61.67;101548.06;5088427;28;1423;-61
2022/04/14 06:01:43;;;;;;;;;;;;;;;19.66;62.14;101550.63;5093884;28;1699;-61
2022/04/14 06:04:09;;;;;;;;;;;;;;;19.68;60.88;101554.88;5092425;28;1980;-64
2022/04/14 06:06:36;;;;;;;;;;;;;;;20.31;59.21;101543.63;5091773;28;1418;-63
2022/04/14 06:09:02;;;;;;;;;;;;;;;20.69;58.63;101533.41;5084355;28;1447;-64
2022/04/14 06:11:29;;;;;;;;;;;;;;;20.55;58.40;101539.91;5088208;28;1367;-63
2022/04/14 06:13:56;;;;;;;;;;;;;;;20.18;59.02;101527.69;5093843;28;1773;-60
2022/04/14 06:16:24;;;;;;;;;;;;;;;19.88;60.69;101543.59;5094288;28;1702;-61
2022/04/14 06:18:50;;;;;;;;;;;;;;;19.57;61.86;101535.22;5094331;28;1464;-61
2022/04/14 06:21:18;;;;;;;;;;;;;;;19.81;61.04;101546.72;5090007;28;1290;-61
2022/04/14 06:23:45;;;;;;;;;;;;;;;20.20;60.05;101533.78;5093333;28;1906;-62
2022/04/14 06:26:11;;;;;;;;;;;;;;;20.34;58.79;101531.81;5088455;28;1403;-62
2022/04/14 06:28:39;;;;;;;;;;;;;;;20.44;59.79;101530.06;5091782;28;1587;-67
2022/04/14 06:31:05;;;;;;;;;;;;;;;20.22;60.53;101541.72;5093887;28;1464;-61
2022/04/14 06:33:33;;;;;;;;;;;;;;;19.68;60.17;101530.72;5087671;28;1210;-61
2022/04/14 06:36:00;;;;;;;;;;;;;;;19.48;62.37;101545.72;5086204;28;1475;-62
2022/04/14 06:38:27;;;;;;;;;;;;;;;19.39;62.69;101535.69;5092072;28;1599;-62
2022/04/14 06:40:53;;;;;;;;;;;;;;;19.38;60.48;101542.03;5093315;28;1730;-65
2022/04/14 06:43:20;;;;;;;;;;;;;;;19.59;61.73;101541.31;5093674;28;1981;-61
2022/04/14 06:45:47;;;;;;;;;;;;;;;20.11;59.87;101542.56;5094825;28;1654;-62
2022/04/14 06:48:14;;;;;;;;;;;;;;;20.60;59.23;101533.22;5090878;28;1032;-62
2022/04/14 06:50:42;;;;;;;;;;;;;;;20.75;58.56;101540.97;5097488;28;1500;-62
2022/04/14 06:53:08;;;;;;;;;;;;;;;20.35;59.36;101541.56;5093237;28;1873;-62
2022/04/14 06:55:37;;;;;;;;;;;;;;;19.90;61.25;101536.25;5096877;28;1385;-62
2022/04/14 06:58:04;;;;;;;;;;;;;;;19.65;62.47;101543.53;5097572;28;1575;-63
2022/04/14 07:00:30;;;;;;;;;;;;;;;19.61;62.18;101539.38;5097054;28;1599;-63
2022/04/14 07:02:57;;;;;;;;;;;;;;;19.61;62.75;101544.75;5095499;28;1906;-57
2022/04/14 07:05:24;;;;;;;;;;;;;;;19.61;63.40;101540.22;5093120;28;1353;-62
2022/04/14 07:07:52;;;;;;;;;;;;;;;19.54;63.96;101536.34;5096660;28;1646;-61
2022/04/14 07:10:19;;;;;;;;;;;;;;;19.58;63.25;101532.44;5097268;28;1361;-58
2022/04/14 07:12:46;;;;;;;;;;;;;;;19.68;63.01;101537.94;5097128;28;1444;-58
2022/04/14 07:15:12;;;;;;;;;;;;;;;20.29;62.30;101559.03;5097220;28;1298;-56
2022/04/14 07:17:39;;;;;;;;;;;;;;;20.55;61.49;101539.91;5089691;28;1057;-56
2022/04/14 07:20:09;;;;;;;;;;;;;;;20.72;60.95;101539.41;5096864;28;1698;-58
2022/04/14 07:22:42;;;;;;;;;;;;;;;20.45;63.29;101534.44;5095956;28;1238;-59
2022/04/14 07:25:10;;;;;;;;;;;;;;;20.16;64.33;101545.75;5092808;28;1971;-63
2022/04/14 07:27:37;;;;;;;;;;;;;;;20.02;65.03;101554.91;5092171;28;1749;-58
2022/04/14 07:30:04;;;;;;;;;;;;;;;20.14;64.14;101541.50;5086602;28;1469;-64
2022/04/14 07:32:34;;;;;;;;;;;;;;;20.60;62.83;101549.34;5094825;28;1695;-68
2022/04/14 07:35:03;;;;;;;;;;;;;;;20.55;63.52;101542.59;5093395;28;1684;-71
2022/04/14 07:37:29;;;;;;;;;;;;;;;20.29;64.63;101544.75;5094410;28;1307;-59
2022/04/14 07:39:56;;;;;;;;;;;;;;;20.08;65.51;101561.63;5096866;28;1390;-61
2022/04/14 07:42:30;;;;;;;;;;;;;;;19.96;65.84;101555.41;5093868;28;1334;-63
2022/04/14 07:44:57;;;;;;;;;;;;;;;19.90;66.17;101547.00;5097368;28;1910;-62
2022/04/14 07:47:24;;;;;;;;;;;;;;;19.77;66.87;101550.63;5096579;28;1734;-63
2022/04/14 07:49:51;;;;;;;;;;;;;;;19.64;66.40;101552.56;5096378;28;1395;-63
2022/04/14 07:52:18;;;;;;;;;;;;;;;19.59;65.39;101547.53;5096182;28;1255;-63
2022/04/14 07:54:45;;;;;;;;;;;;;;;19.51;65.90;101554.50;5096626;28;1416;-62
2022/04/14 07:57:12;;;;;;;;;;;;;;;19.45;66.86;101555.81;5094719;28;1415;-62
2022/04/14 07:59:40;;;;;;;;;;;;;;;19.50;65.44;101547.41;5093726;28;1657;-62
2022/04/14 08:02:06;;;;;;;;;;;;;;;19.44;66.51;101535.34;5096460;28;1293;-62
2022/04/14 08:04:33;;;;;;;;;;;;;;;19.47;65.63;101543.97;5095978;28;1973;-64
2022/04/14 08:06:59;;;;;;;;;;;;;;;19.46;65.04;101530.72;5096601;28;1369;-61
2022/04/14 08:09:26;;;;;;;;;;;;;;;19.44;65.62;101543.41;5096098;28;1230;-69
2022/04/14 08:11:53;;;;;;;;;;;;;;;19.42;65.18;101545.34;5096113;28;1512;-61
2022/04/14 08:14:19;;;;;;;;;;;;;;;19.48;64.89;101543.03;5095882;28;1412;-65
2022/04/14 08:16:47;;;;;;;;;;;;;;;19.49;65.90;101551.91;5086459;28;1106;-68
2022/04/14 08:19:14;;;;;;;;;;;;;;;19.45;64.94;101537.88;5095840;28;1441;-62
2022/04/14 08:21:40;;;;;;;;;;;;;;;19.43;64.73;101547.88;5095924;28;1634;-67
2022/04/14 08:24:07;;;;;;;;;;;;;;;19.37;64.77;101543.00;5095718;28;1985;-61
2022/04/14 08:26:34;;;;;;;;;;;;;;;19.38;64.79;101551.94;5096015;28;1432;-60
2022/04/14 08:29:01;;;;;;;;;;;;;;;19.37;66.01;101545.69;5096105;28;1098;-67
2022/04/14 08:31:27;;;;;;;;;;;;;;;19.36;65.27;101540.44;5094857;28;1710;-67
2022/04/14 08:33:55;;;;;;;;;;;;;;;19.35;65.79;101544.94;5095734;28;1483;-63
2022/04/14 08:36:22;;;;;;;;;;;;;;;19.43;65.99;101539.00;5095713;28;1365;-67
2022/04/14 08:38:50;;;;;;;;;;;;;;;19.33;65.82;101536.16;5095789;28;1122;-61
2022/04/14 08:41:18;;;;;;;;;;;;;;;19.36;63.48;101535.06;5095128;28;1551;-63
2022/04/14 08:43:48;;;;;;;;;;;;;;;19.37;63.67;101537.63;5091055;28;1906;-61
2022/04/14 08:46:15;;;;;;;;;;;;;;;19.29;63.49;101526.66;5095537;28;1468;-64
2022/04/14 08:48:43;;;;;;;;;;;;;;;19.26;64.56;101525.06;5093925;28;1536;-64
2022/04/14 08:51:14;;;;;;;;;;;;;;;19.23;62.59;101530.66;5090653;28;1310;-74
2022/04/14 08:53:41;;;;;;;;;;;;;;;19.24;62.72;101520.81;5091286;28;1216;-67
2022/04/14 08:56:07;;;;;;;;;;;;;;;19.27;63.67;101523.22;5093893;28;1543;-60
2022/04/14 08:58:37;;;;;;;;;;;;;;;19.25;63.05;101526.03;5091647;28;1773;-62
2022/04/14 09:01:04;;;;;;;;;;;;;;;19.23;63.45;101538.69;5094278;28;1707;-69
2022/04/14 09:03:31;;;;;;;;;;;;;;;19.21;63.40;101510.31;5094408;28;1907;-60
2022/04/14 09:05:58;;;;;;;;;;;;;;;19.25;63.96;101523.34;5094285;28;1072;-67
2022/04/14 09:08:26;;;;;;;;;;;;;;;19.32;63.72;101521.06;5091263;28;1722;-57
2022/04/14 09:10:53;;;;;;;;;;;;;;;19.34;62.94;101507.50;5094410;28;1632;-57
2022/04/14 09:13:20;;;;;;;;;;;;;;;19.39;62.63;101508.88;5090419;28;1649;-60
2022/04/14 09:15:46;;;;;;;;;;;;;;;19.37;63.17;101513.50;5093274;28;1646;-59
2022/04/14 09:18:14;;;;;;;;;;;;;;;19.36;63.54;101521.66;5089056;28;1438;-60
2022/04/14 09:20:42;;;;;;;;;;;;;;;19.24;63.75;101504.72;5087887;28;1707;-60
2022/04/14 09:23:27;;;;;;;;;;;;;;;19.27;62.98;101509.81;5094532;28;1718;-61
2022/04/14 09:26:09;;;;;;;;;;;;;;;20.21;59.48;101518.50;5092090;28;1794;-63
2022/04/14 09:28:36;;;;;;;;;;;;;;;20.41;58.78;101501.63;5093515;28;1541;-60
2022/04/14 09:31:03;;;;;;;;;;;;;;;20.15;58.14;101519.00;5093111;28;1389;-60
2022/04/14 09:33:31;;;;;;;;;;;;;;;19.93;59.64;101507.31;5094788;28;1552;-60
2022/04/14 09:36:14;;;;;;;;;;;;;;;19.77;59.57;101501.47;5091309;28;1501;-63
2022/04/14 09:38:57;;;;;;;;;;;;;;;19.59;60.14;101503.78;5094462;28;978;-62
2022/04/14 09:41:29;;;;;;;;;;;;;;;19.59;61.21;101506.44;5093467;28;1652;-53
2022/04/14 09:43:56;;;;;;;;;;;;;;;20.11;59.06;101494.22;5091831;28;1909;-61
2022/04/14 09:46:22;;;;;;;;;;;;;;;20.58;57.79;101486.78;5092547;28;1595;-61
2022/04/14 09:49:03;;;;;;;;;;;;;;;20.18;58.25;101489.22;5086234;28;1548;-61
2022/04/14 09:51:30;;;;;;;;;;;;;;;19.84;59.58;101498.19;5089984;28;1696;-63
2022/04/14 09:54:03;;;;;;;;;;;;;;;19.61;60.43;101480.34;5084144;28;1508;-61
2022/04/14 09:56:39;;;;;;;;;;;;;;;19.51;60.79;101490.09;5083168;28;1537;-61
2022/04/14 09:59:06;;;;;;;;;;;;;;;19.42;61.62;101491.69;5085001;28;1444;-61
2022/04/14 10:01:33;;;;;;;;;;;;;;;19.35;61.44;101488.63;5082495;28;1297;-61
2022/04/14 10:03:59;;;;;;;;;;;;;;;19.38;62.01;101477.66;5088718;28;1909;-60
2022/04/14 10:06:26;;;;;;;;;;;;;;;19.39;61.78;101481.19;5094455;28;1615;-66
2022/04/14 10:08:52;;;;;;;;;;;;;;;19.44;61.59;101487.06;5091644;28;1809;-64
2022/04/14 10:11:24;;;;;;;;;;;;;;;19.43;61.34;101466.56;5091106;28;1485;-60
2022/04/14 10:13:52;;;;;;;;;;;;;;;19.55;61.01;101479.00;5093327;28;1625;-62
2022/04/14 10:16:20;;;;;;;;;;;;;;;19.53;61.00;101477.44;5093105;28;1524;-61
2022/04/14 10:18:47;;;;;;;;;;;;;;;19.54;60.57;101485.34;5092425;28;1501;-62
2022/04/14 10:21:15;;;;;;;;;;;;;;;19.39;60.12;101457.06;5096029;28;974;-59
2022/04/14 10:23:42;;;;;;;;;;;;;;;19.44;59.96;101463.78;5093326;28;1505;-62
2022/04/14 10:26:08;;;;;;;;;;;;;;;19.37;61.47;101473.25;5096109;28;1905;-63
2022/04/14 10:28:35;;;;;;;;;;;;;;;19.36;60.35;101462.66;5091857;28;1384;-61
2022/04/14 10:31:03;;;;;;;;;;;;;;;19.36;61.27;101476.06;5096046;28;1576;-64
2022/04/14 10:33:33;;;;;;;;;;;;;;;19.28;61.27;101463.28;5089131;28;1513;-63
2022/04/14 10:35:59;;;;;;;;;;;;;;;19.34;61.70;101473.53;5095415;28;1521;-60
2022/04/14 10:38:27;;;;;;;;;;;;;;;19.17;59.75;101468.63;5091674;28;1730;-60
2022/04/14 10:40:58;;;;;;;;;;;;;;;19.23;62.17;101476.19;5096023;28;1746;-58
2022/04/14 10:43:25;;;;;;;;;;;;;;;19.18;62.37;101478.34;5094200;28;1600;-57
2022/04/14 10:45:52;;;;;;;;;;;;;;;19.27;62.20;101477.66;5096055;28;1906;-65
2022/04/14 10:48:31;;;;;;;;;;;;;;;19.32;61.16;101480.84;5091084;28;1760;-57
2022/04/14 10:51:16;;;;;;;;;;;;;;;19.26;61.93;101473.28;5097435;28;1411;-60
2022/04/14 10:53:49;;;;;;;;;;;;;;;19.24;62.57;101477.91;5096763;28;1525;-60
2022/04/14 10:56:30;;;;;;;;;;;;;;;19.29;62.93;101483.75;5094056;28;1493;-61
2022/04/14 10:58:57;;;;;;;;;;;;;;;19.25;64.41;101485.81;5088240;28;1604;-69
2022/04/14 11:01:41;;;;;;;;;;;;;;;19.22;64.82;101485.22;5096995;28;1520;-67
2022/04/14 11:04:23;;;;;;;;;;;;;;;19.23;65.45;101468.13;5094572;28;1902;-65
2022/04/14 11:06:52;;;;;;;;;;;;;;;19.30;65.39;101479.22;5095573;28;1525;-58
2022/04/14 11:09:37;;;;;;;;;;;;;;;19.25;67.02;101475.06;5097354;28;1467;-58
2022/04/14 11:12:03;;;;;;;;;;;;;;;19.17;67.32;101468.63;5092761;28;1494;-58
2022/04/14 11:14:34;;;;;;;;;;;;;;;19.13;66.90;101472.50;5097571;28;1520;-57
2022/04/14 11:17:03;;;;;;;;;;;;;;;19.00;68.50;101457.38;5089391;28;1762;-58
2022/04/14 11:19:30;;;;;;;;;;;;;;;18.99;68.25;101461.03;5096945;28;1432;-68
2022/04/14 11:22:02;;;;;;;;;;;;;;;18.99;67.80;101455.66;5097222;28;1750;-67
2022/04/14 11:24:39;;;;;;;;;;;;;;;19.04;67.60;101466.91;5094524;28;1972;-63
2022/04/14 11:27:10;;;;;;;;;;;;;;;19.00;58.98;101461.88;5094137;28;1687;-63
2022/04/14 11:29:36;;;;;;;;;;;;;;;18.90;58.71;101445.69;5096659;28;1533;-64
2022/04/14 11:32:03;;;;;;;;;;;;;;;18.95;64.12;101461.38;5095242;28;1430;-63
2022/04/14 11:34:33;;;;;;;;;;;;;;;18.83;63.93;101455.16;5092471;28;1751;-65
2022/04/14 11:37:01;;;;;;;;;;;;;;;18.80;63.03;101441.97;5095493;28;1750;-63
2022/04/14 11:39:28;;;;;;;;;;;;;;;18.85;50.02;101451.38;5095262;28;1584;-65
2022/04/14 11:41:55;;;;;;;;;;;;;;;18.88;46.67;101452.97;5096950;28;1468;-65
2022/04/14 11:44:22;;;;;;;;;;;;;;;18.92;43.01;101442.84;5095576;28;1905;-66
2022/04/14 11:46:49;;;;;;;;;;;;;;;18.87;41.54;101440.53;5094832;28;1668;-66
2022/04/14 11:49:18;;;;;;;;;;;;;;;18.84;44.52;101444.31;5096517;28;1552;-66
2022/04/14 11:51:46;;;;;;;;;;;;;;;18.80;45.77;101447.31;5096442;28;1549;-63
2022/04/14 11:54:19;;;;;;;;;;;;;;;18.74;47.70;101443.28;5096525;28;1587;-62
2022/04/14 11:56:50;;;;;;;;;;;;;;;18.79;41.20;101445.59;5093667;28;1802;-61
2022/04/14 11:59:18;;;;;;;;;;;;;;;18.80;47.58;101437.47;5096217;28;1595;-65
2022/04/14 12:01:49;;;;;;;;;;;;;;;18.83;41.88;101433.72;5096500;28;1722;-62
2022/04/14 12:04:16;;;;;;;;;;;;;;;18.78;50.00;101439.41;5093500;28;1735;-62
2022/04/14 12:06:51;;;;;;;;;;;;;;;18.63;50.91;101436.06;5096605;28;1325;-62
2022/04/14 12:09:20;;;;;;;;;;;;;;;18.67;49.65;101442.88;5090805;28;1658;-65
2022/04/14 12:11:47;;;;;;;;;;;;;;;18.67;51.24;101434.84;5091183;28;1552;-68
2022/04/14 12:14:14;;;;;;;;;;;;;;;18.79;50.42;101434.88;5095073;28;1544;-69
2022/04/14 12:16:47;;;;;;;;;;;;;;;18.83;50.97;101439.91;5096292;28;1529;-62
2022/04/14 12:19:13;;;;;;;;;;;;;;;18.82;49.95;101448.94;5096601;28;1765;-63
2022/04/14 12:21:40;;;;;;;;;;;;;;;18.81;49.59;101446.38;5096191;28;1622;-61
2022/04/14 12:24:06;;;;;;;;;;;;;;;18.90;45.88;101428.72;5095881;28;1239;-62
2022/04/14 12:26:37;;;;;;;;;;;;;;;18.80;44.58;101420.53;5096139;28;1977;-70
2022/04/14 12:29:07;;;;;;;;;;;;;;;18.79;50.35;101421.50;5095687;28;1619;-69
2022/04/14 12:31:34;;;;;;;;;;;;;;;18.76;48.62;101435.09;5093575;28;1729;-61
2022/04/14 12:34:01;;;;;;;;;;;;;;;18.88;49.85;101427.03;5083491;28;1545;-69
2022/04/14 12:36:38;;;;;;;;;;;;;;;18.91;50.15;101423.25;5090633;28;1774;-61
2022/04/14 12:39:05;;;;;;;;;;;;;;;18.90;44.78;101418.88;5094542;28;1564;-68
2022/04/14 12:41:37;;;;;;;;;;;;;;;18.80;50.94;101417.84;5095467;28;1543;-61
2022/04/14 12:44:05;;;;;;;;;;;;;;;18.86;50.92;101418.25;5094189;28;1702;-68
2022/04/14 12:46:36;;;;;;;;;;;;;;;18.78;50.43;101411.72;5092015;28;1909;-66
2022/04/14 12:49:04;;;;;;;;;;;;;;;18.76;51.34;101405.63;5092210;28;1675;-61
2022/04/14 12:51:31;;;;;;;;;;;;;;;18.88;51.47;101402.06;5090828;28;1599;-61