Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:38;;;;;;;36.22;21.33;;;;;;;;;;6240216;28;20028;-76
2022/11/03 00:04:38;;;;;;;55.53;27.20;;;;;;;;;;6244647;28;20040;-75
2022/11/03 00:07:38;;;;;;;52.47;28.63;;;;;;;;;;6243477;28;20474;-76
2022/11/03 00:10:38;;;;;;;41.63;25.02;;;;;;;;;;6251574;28;20107;-76
2022/11/03 00:13:40;;;;;;;54.24;26.58;;;;;;;;;;6234490;28;20480;-76
2022/11/03 00:16:40;;;;;;;55.80;25.77;;;;;;;;;;6243147;28;20481;-76
2022/11/03 00:19:46;;;;;;;47.80;24.27;;;;;;;;;;6249233;23;20050;-90
2022/11/03 00:22:50;;;;;;;67.20;28.67;;;;;;;;;;6235650;28;20037;-90
2022/11/03 00:25:54;;;;;;;57.42;30.35;;;;;;;;;;6236101;28;20053;-90
2022/11/03 00:29:00;;;;;;;43.47;26.05;;;;;;;;;;6238284;28;20004;-90
2022/11/03 00:32:03;;;;;;;43.60;23.92;;;;;;;;;;6236178;28;20030;-90
2022/11/03 00:35:04;;;;;;;49.55;25.23;;;;;;;;;;6229111;28;20033;-89
2022/11/03 00:38:07;;;;;;;77.18;35.20;;;;;;;;;;6212770;28;20033;-90
2022/11/03 00:41:09;;;;;;;71.38;37.95;;;;;;;;;;6208896;28;20392;-90
2022/11/03 00:44:12;;;;;;;53.97;28.63;;;;;;;;;;6226450;28;20014;-90
2022/11/03 00:47:12;;;;;;;;;;;;;;;;;;6234243;28;20111;-90
2022/11/03 00:50:13;;;;;;;65.67;33.73;;;;;;;;;;6233294;28;19973;-90
2022/11/03 00:53:14;;;;;;;71.33;37.43;;;;;;;;;;6236068;28;20344;-90
2022/11/03 00:56:18;;;;;;;44.90;26.90;;;;;;;;;;6215361;28;20030;-90
2022/11/03 00:59:21;;;;;;;92.43;45.70;;;;;;;;;;6228183;28;20714;-89
2022/11/03 01:02:22;;;;;;;95.63;47.50;;;;;;;;;;6232150;28;20048;-89
2022/11/03 01:08:44;;;;;;;84.85;43.70;;;;;;;;;;6232487;28;20022;-89
2022/11/03 01:12:06;;;;;;;71.68;39.45;;;;;;;;;;6214350;28;20025;-89
2022/11/03 01:15:06;;;;;;;104.03;42.67;;;;;;;;;;6204601;28;20014;-89
2022/11/03 01:18:06;;;;;;;85.60;41.40;;;;;;;;;;6208680;28;20057;-89
2022/11/03 01:21:07;;;;;;;70.27;38.60;;;;;;;;;;6208138;28;20049;-89
2022/11/03 01:24:09;;;;;;;68.87;38.63;;;;;;;;;;6208450;28;20386;-89
2022/11/03 01:27:12;;;;;;;78.68;40.45;;;;;;;;;;6200890;28;20015;-89
2022/11/03 01:30:12;;;;;;;87.97;48.85;;;;;;;;;;6207335;28;20068;-89
2022/11/03 01:33:13;;;;;;;66.82;36.60;;;;;;;;;;6209893;28;20109;-89
2022/11/03 01:36:14;;;;;;;59.75;34.03;;;;;;;;;;6205051;28;20006;-89
2022/11/03 01:39:16;;;;;;;57.22;30.48;;;;;;;;;;6208234;28;20026;-89
2022/11/03 01:42:16;;;;;;;48.00;25.40;;;;;;;;;;6214067;28;20026;-89
2022/11/03 01:45:16;;;;;;;44.60;22.27;;;;;;;;;;6209348;28;20014;-89
2022/11/03 01:48:17;;;;;;;51.08;29.00;;;;;;;;;;6209052;28;20385;-89
2022/11/03 01:51:22;;;;;;;55.33;29.30;;;;;;;;;;6197391;28;20023;-89
2022/11/03 01:54:26;;;;;;;73.13;30.67;;;;;;;;;;6211145;28;20073;-89
2022/11/03 01:57:32;;;;;;;61.67;29.58;;;;;;;;;;6210506;28;20057;-89
2022/11/03 02:00:34;;;;;;;59.28;27.52;;;;;;;;;;6226857;28;20030;-89
2022/11/03 02:03:36;;;;;;;44.95;25.05;;;;;;;;;;6206868;28;20477;-89
2022/11/03 02:06:37;;;;;;;;;;;;;;;;;;6213472;28;20046;-90
2022/11/03 02:09:37;;;;;;;42.70;24.20;;;;;;;;;;6206681;28;20036;-90
2022/11/03 02:12:38;;;;;;;43.45;25.63;;;;;;;;;;6211514;28;20065;-90
2022/11/03 02:15:38;;;;;;;72.45;33.17;;;;;;;;;;6207481;28;20085;-90
2022/11/03 02:18:39;;;;;;;64.55;34.28;;;;;;;;;;6208099;28;20053;-90
2022/11/03 02:22:01;;;;;;;66.90;33.13;;;;;;;;;;6205812;28;21597;-90
2022/11/03 02:25:09;;;;;;;70.88;36.40;;;;;;;;;;6206758;28;20019;-90
2022/11/03 02:28:10;;;;;;;75.57;37.83;;;;;;;;;;6206270;28;20044;-90
2022/11/03 02:31:15;;;;;;;68.72;35.72;;;;;;;;;;6207703;28;20078;-89
2022/11/03 02:34:36;;;;;;;68.22;36.40;;;;;;;;;;6217038;28;20022;-89
2022/11/03 02:37:39;;;;;;;58.15;32.65;;;;;;;;;;6204193;28;20021;-90
2022/11/03 02:40:44;;;;;;;52.33;26.30;;;;;;;;;;6207575;28;20019;-90
2022/11/03 02:43:45;;;;;;;51.45;27.45;;;;;;;;;;6206394;28;20023;-89
2022/11/03 02:46:47;;;;;;;38.97;21.52;;;;;;;;;;6215353;28;20002;-89
2022/11/03 02:49:48;;;;;;;41.03;21.92;;;;;;;;;;6207122;28;20018;-90
2022/11/03 02:52:51;;;;;;;46.72;24.33;;;;;;;;;;6205683;28;20034;-89
2022/11/03 02:56:00;;;;;;;62.08;26.88;;;;;;;;;;6207344;28;20026;-89
2022/11/03 02:59:02;;;;;;;82.03;28.35;;;;;;;;;;6200480;28;20030;-89
2022/11/03 03:02:06;;;;;;;70.45;28.15;;;;;;;;;;6205708;28;20022;-89
2022/11/03 03:05:07;;;;;;;69.57;27.30;;;;;;;;;;6206280;28;20017;-89
2022/11/03 03:08:09;;;;;;;56.70;24.42;;;;;;;;;;6205991;28;19995;-89
2022/11/03 03:11:11;;;;;;;55.00;25.17;;;;;;;;;;6214907;28;20058;-89
2022/11/03 03:14:14;;;;;;;50.75;24.42;;;;;;;;;;6217715;28;20370;-89
2022/11/03 03:17:21;;;;;;;52.10;24.58;;;;;;;;;;6208454;28;20414;-89
2022/11/03 03:20:30;;;;;;;52.15;25.42;;;;;;;;;;6205665;28;20038;-89
2022/11/03 03:23:32;;;;;;;58.03;25.42;;;;;;;;;;6209611;28;20018;-89
2022/11/03 03:26:32;;;;;;;;;;;;;;;;;;6209237;28;20014;-89
2022/11/03 03:29:36;;;;;;;59.20;27.60;;;;;;;;;;6208017;28;19929;-89
2022/11/03 03:32:38;;;;;;;55.53;27.70;;;;;;;;;;6206991;28;20018;-90
2022/11/03 03:35:40;;;;;;;51.72;25.73;;;;;;;;;;6211080;28;20130;-90
2022/11/03 03:38:43;;;;;;;57.83;28.67;;;;;;;;;;6215006;28;20048;-90
2022/11/03 03:41:45;;;;;;;55.80;29.40;;;;;;;;;;6212842;28;20098;-90
2022/11/03 03:44:46;;;;;;;61.42;31.17;;;;;;;;;;6215183;28;20022;-90
2022/11/03 03:47:46;;;;;;;52.20;25.43;;;;;;;;;;6209780;28;20016;-90
2022/11/03 03:50:48;;;;;;;56.38;28.52;;;;;;;;;;6206738;28;20012;-90
2022/11/03 03:53:49;;;;;;;64.05;25.65;;;;;;;;;;6219351;28;20030;-90
2022/11/03 03:56:49;;;;;;;67.75;29.05;;;;;;;;;;6211276;28;20089;-89
2022/11/03 03:59:49;;;;;;;71.30;26.77;;;;;;;;;;6208974;28;20030;-89
2022/11/03 04:02:50;;;;;;;59.63;25.13;;;;;;;;;;6208907;28;20030;-89
2022/11/03 04:05:50;;;;;;;50.13;24.23;;;;;;;;;;6210608;28;20027;-89
2022/11/03 04:08:50;;;;;;;52.45;22.75;;;;;;;;;;6210822;28;20022;-89
2022/11/03 04:25:10;;;;;;;77.10;25.15;;;;;;;;;;6208246;28;20030;-89
2022/11/03 04:28:12;;;;;;;59.15;25.20;;;;;;;;;;6202932;28;20501;-89
2022/11/03 04:31:13;;;;;;;65.35;25.35;;;;;;;;;;6207905;28;20026;-89
2022/11/03 04:34:13;;;;;;;61.53;22.77;;;;;;;;;;6207204;28;20027;-89
2022/11/03 04:37:14;;;;;;;69.00;27.23;;;;;;;;;;6207310;28;20033;-89
2022/11/03 04:40:15;;;;;;;63.72;22.83;;;;;;;;;;6205739;28;20030;-88
2022/11/03 04:43:16;;;;;;;70.80;27.60;;;;;;;;;;6207225;28;20022;-88
2022/11/03 04:46:22;;;;;;;90.75;29.58;;;;;;;;;;6207456;28;20517;-89
2022/11/03 04:49:23;;;;;;;52.08;23.38;;;;;;;;;;6207496;28;20025;-88
2022/11/03 04:52:23;;;;;;;83.57;24.17;;;;;;;;;;6214801;28;20026;-89
2022/11/03 04:55:24;;;;;;;72.95;26.45;;;;;;;;;;6210052;28;20024;-88
2022/11/03 04:58:28;;;;;;;100.10;25.77;;;;;;;;;;6209111;28;20097;-88
2022/11/03 05:01:29;;;;;;;89.20;26.15;;;;;;;;;;6211447;28;20018;-88
2022/11/03 05:04:29;;;;;;;81.93;26.75;;;;;;;;;;6216266;28;20080;-88
2022/11/03 05:07:33;;;;;;;88.18;27.40;;;;;;;;;;6210434;28;20050;-88
2022/11/03 05:10:34;;;;;;;87.50;28.85;;;;;;;;;;6211632;28;20018;-88
2022/11/03 05:13:34;;;;;;;80.55;28.38;;;;;;;;;;6219449;28;20038;-88
2022/11/03 05:16:34;;;;;;;89.00;26.67;;;;;;;;;;6207376;28;20090;-88
2022/11/03 05:19:36;;;;;;;50.25;25.48;;;;;;;;;;6206646;28;20038;-88
2022/11/03 05:22:36;;;;;;;57.60;23.27;;;;;;;;;;6209161;28;20007;-88
2022/11/03 05:25:42;;;;;;;82.03;23.70;;;;;;;;;;6207361;28;20037;-88
2022/11/03 05:28:45;;;;;;;82.70;26.17;;;;;;;;;;6202649;28;20386;-88
2022/11/03 05:31:46;;;;;;;69.72;25.55;;;;;;;;;;6207739;28;20026;-88
2022/11/03 05:34:47;;;;;;;78.80;25.93;;;;;;;;;;6211207;28;20169;-88
2022/11/03 05:37:48;;;;;;;55.85;22.90;;;;;;;;;;6213162;28;20274;-87
2022/11/03 05:40:50;;;;;;;69.73;23.97;;;;;;;;;;6205175;28;20033;-88
2022/11/03 05:43:53;;;;;;;73.90;23.70;;;;;;;;;;6223393;28;20538;-88
2022/11/03 05:46:53;;;;;;;73.45;24.60;;;;;;;;;;6210049;28;20014;-88
2022/11/03 05:49:58;;;;;;;73.38;24.30;;;;;;;;;;6209006;28;20084;-88
2022/11/03 05:53:15;;;;;;;88.22;24.50;;;;;;;;;;6209435;28;20045;-88
2022/11/03 05:56:17;;;;;;;84.78;26.40;;;;;;;;;;6211535;28;20053;-88
2022/11/03 05:59:20;;;;;;;101.00;26.45;;;;;;;;;;6211922;28;20029;-88
2022/11/03 06:02:40;;;;;;;117.35;27.55;;;;;;;;;;6208105;28;20030;-88
2022/11/03 06:05:40;;;;;;;103.28;27.83;;;;;;;;;;6210532;28;20028;-88
2022/11/03 06:08:41;;;;;;;89.45;26.08;;;;;;;;;;6212045;28;20025;-89
2022/11/03 06:11:41;;;;;;;69.05;23.98;;;;;;;;;;6218643;28;20105;-89
2022/11/03 06:14:41;;;;;;;101.63;25.58;;;;;;;;;;6213495;28;20022;-89
2022/11/03 06:17:42;;;;;;;107.68;27.52;;;;;;;;;;6209710;28;20026;-90
2022/11/03 06:20:46;;;;;;;87.05;28.00;;;;;;;;;;6219639;28;20014;-88
2022/11/03 06:23:47;;;;;;;85.32;27.75;;;;;;;;;;6206841;28;21337;-89
2022/11/03 06:26:48;;;;;;;80.72;26.42;;;;;;;;;;6204415;28;20025;-88
2022/11/03 06:30:00;;;;;;;115.70;31.23;;;;;;;;;;6207633;28;20026;-88
2022/11/03 06:33:05;;;;;;;107.28;31.00;;;;;;;;;;6208093;28;20025;-89
2022/11/03 06:36:14;;;;;;;84.75;27.20;;;;;;;;;;6208012;28;20022;-89
2022/11/03 06:39:23;;;;;;;84.65;29.73;;;;;;;;;;6204662;28;20786;-89
2022/11/03 06:42:25;;;;;;;63.80;28.73;;;;;;;;;;6208264;28;20072;-89
2022/11/03 06:45:25;;;;;;;59.20;29.65;;;;;;;;;;6206836;28;20014;-89
2022/11/03 06:48:29;;;;;;;55.63;25.00;;;;;;;;;;6210836;28;20697;-89
2022/11/03 06:51:30;;;;;;;45.75;27.13;;;;;;;;;;6210425;28;20437;-89
2022/11/03 06:54:30;;;;;;;52.70;27.73;;;;;;;;;;6207032;28;20018;-90
2022/11/03 06:57:34;;;;;;;54.90;27.50;;;;;;;;;;6207322;28;20623;-90
2022/11/03 07:00:36;;;;;;;50.95;26.20;;;;;;;;;;6206434;28;20033;-89
2022/11/03 07:03:37;;;;;;;50.20;26.95;;;;;;;;;;6219149;28;20284;-89
2022/11/03 07:06:37;;;;;;;50.72;22.92;;;;;;;;;;6206481;28;20018;-90
2022/11/03 07:09:38;;;;;;;73.07;25.70;;;;;;;;;;6208631;28;20470;-90
2022/11/03 07:12:38;;;;;;;55.13;25.38;;;;;;;;;;6211594;28;20026;-90
2022/11/03 07:15:39;;;;;;;46.80;24.15;;;;;;;;;;6212731;28;20022;-90
2022/11/03 07:18:41;;;;;;;54.67;25.87;;;;;;;;;;6208437;28;20043;-89
2022/11/03 07:21:50;;;;;;;44.47;24.50;;;;;;;;;;6211414;28;20077;-90
2022/11/03 07:24:52;;;;;;;49.70;25.60;;;;;;;;;;6214490;28;20018;-89
2022/11/03 07:27:53;;;;;;;51.63;26.98;;;;;;;;;;6213810;28;20029;-90
2022/11/03 07:30:54;;;;;;;49.22;26.65;;;;;;;;;;6217966;28;20109;-89
2022/11/03 07:33:55;;;;;;;50.70;27.33;;;;;;;;;;6216446;28;20031;-89
2022/11/03 07:36:56;;;;;;;58.30;28.65;;;;;;;;;;6214230;28;20459;-90
2022/11/03 07:40:04;;;;;;;55.90;26.85;;;;;;;;;;6212906;28;20019;-90
2022/11/03 07:43:23;;;;;;;52.67;29.70;;;;;;;;;;6221227;28;20064;-90
2022/11/03 07:46:24;;;;;;;57.53;28.70;;;;;;;;;;6212043;28;20062;-90
2022/11/03 07:49:26;;;;;;;54.92;29.65;;;;;;;;;;6214349;28;20731;-90
2022/11/03 07:52:29;;;;;;;51.65;27.90;;;;;;;;;;6212094;28;20059;-90
2022/11/03 07:55:29;;;;;;;54.40;31.10;;;;;;;;;;6212770;28;20023;-90
2022/11/03 07:58:43;;;;;;;46.72;28.05;;;;;;;;;;6212008;28;20030;-91
2022/11/03 08:01:50;;;;;;;43.85;26.90;;;;;;;;;;6211292;28;20050;-90
2022/11/03 08:04:56;;;;;;;45.60;27.52;;;;;;;;;;6210391;28;20379;-91
2022/11/03 08:07:56;;;;;;;39.13;24.65;;;;;;;;;;6212453;28;20038;-91
2022/11/03 08:10:56;;;;;;;46.03;27.77;;;;;;;;;;6205011;28;20026;-91
2022/11/03 08:13:56;;;;;;;44.47;26.23;;;;;;;;;;6211870;28;20092;-90
2022/11/03 08:16:57;;;;;;;46.17;26.03;;;;;;;;;;6213181;28;20116;-90
2022/11/03 08:19:57;;;;;;;43.47;25.40;;;;;;;;;;6206240;28;20054;-91
2022/11/03 08:22:57;;;;;;;32.27;22.67;;;;;;;;;;6206946;28;20036;-91
2022/11/03 08:26:00;;;;;;;37.83;24.07;;;;;;;;;;6206627;28;20027;-91
2022/11/03 08:29:03;;;;;;;36.15;21.38;;;;;;;;;;6207563;28;20045;-91
2022/11/03 08:32:03;;;;;;;33.55;21.50;;;;;;;;;;6213424;28;20042;-91
2022/11/03 08:35:04;;;;;;;30.80;18.10;;;;;;;;;;6214176;28;20018;-91
2022/11/03 08:38:04;;;;;;;32.83;18.87;;;;;;;;;;6212751;28;20433;-91
2022/11/03 08:41:04;;;;;;;32.23;20.53;;;;;;;;;;6204895;28;20149;-91
2022/11/03 08:44:05;;;;;;;24.77;18.23;;;;;;;;;;6213534;28;20113;-91
2022/11/03 08:47:05;;;;;;;36.73;19.03;;;;;;;;;;6217178;28;20040;-91
2022/11/03 08:50:05;;;;;;;29.00;16.10;;;;;;;;;;6216807;28;20021;-91
2022/11/03 08:53:06;;;;;;;33.20;17.80;;;;;;;;;;6213252;28;20030;-91
2022/11/03 08:56:06;;;;;;;27.97;16.00;;;;;;;;;;6218879;28;20022;-91
2022/11/03 08:59:06;;;;;;;30.33;14.67;;;;;;;;;;6215774;28;20015;-91
2022/11/03 09:02:06;;;;;;;27.30;12.13;;;;;;;;;;6215305;28;20381;-90
2022/11/03 09:05:07;;;;;;;27.43;13.47;;;;;;;;;;6209813;28;20449;-91
2022/11/03 09:08:07;;;;;;;24.93;12.37;;;;;;;;;;6219534;28;20018;-91
2022/11/03 09:11:08;;;;;;;18.70;11.23;;;;;;;;;;6218570;28;20098;-90
2022/11/03 09:14:08;;;;;;;23.37;11.80;;;;;;;;;;6213563;28;20053;-91
2022/11/03 09:17:08;;;;;;;18.33;10.73;;;;;;;;;;6211796;28;20033;-91
2022/11/03 09:20:09;;;;;;;16.47;9.47;;;;;;;;;;6210466;28;20391;-91
2022/11/03 09:23:09;;;;;;;19.97;9.40;;;;;;;;;;6216775;28;20052;-91
2022/11/03 09:26:17;;;;;;;18.20;8.27;;;;;;;;;;6215609;28;20030;-91
2022/11/03 09:29:18;;;;;;;16.17;7.07;;;;;;;;;;6213186;28;20025;-91
2022/11/03 09:32:19;;;;;;;15.70;8.13;;;;;;;;;;6210318;28;20038;-90
2022/11/03 09:35:19;;;;;;;16.80;7.57;;;;;;;;;;6211503;28;20133;-91
2022/11/03 09:38:19;;;;;;;14.33;8.07;;;;;;;;;;6209907;28;20500;-91
2022/11/03 09:41:20;;;;;;;16.73;6.90;;;;;;;;;;6206196;28;20030;-89
2022/11/03 09:44:20;;;;;;;16.97;7.20;;;;;;;;;;6204839;28;20022;-89
2022/11/03 09:47:29;;;;;;;13.67;7.57;;;;;;;;;;6208793;28;20118;-89
2022/11/03 09:50:30;;;;;;;18.83;7.72;;;;;;;;;;6206872;28;20030;-89
2022/11/03 09:53:33;;;;;;;17.50;7.78;;;;;;;;;;6208485;28;20006;-89
2022/11/03 09:56:35;;;;;;;18.23;8.27;;;;;;;;;;6207602;28;20021;-89
2022/11/03 09:59:38;;;;;;;17.83;8.05;;;;;;;;;;6213564;28;20019;-89
2022/11/03 10:02:58;;;;;;;12.45;6.97;;;;;;;;;;6183948;28;20050;-89
2022/11/03 10:06:09;;;;;;;17.00;7.50;;;;;;;;;;6210500;28;20030;-89
2022/11/03 10:09:28;;;;;;;15.52;9.57;;;;;;;;;;6213402;28;20022;-89
2022/11/03 10:12:32;;;;;;;;;;;;;;;;;;6213499;28;20042;-89
2022/11/03 10:15:32;;;;;;;16.75;5.53;;;;;;;;;;6218196;28;19929;-89
2022/11/03 10:18:42;;;;;;;7.57;4.22;;;;;;;;;;6213300;28;20081;-89
2022/11/03 10:21:46;;;;;;;10.18;4.60;;;;;;;;;;6205850;28;20046;-89
2022/11/03 10:25:08;;;;;;;10.77;4.00;;;;;;;;;;6208573;28;20558;-89
2022/11/03 10:28:09;;;;;;;11.53;4.23;;;;;;;;;;6210556;28;20340;-89
2022/11/03 10:31:19;;;;;;;9.10;4.47;;;;;;;;;;6190965;28;20065;-89
2022/11/03 10:34:34;;;;;;;10.23;3.63;;;;;;;;;;6198866;28;20042;-89
2022/11/03 10:37:38;;;;;;;9.88;3.70;;;;;;;;;;6195689;28;20050;-89
2022/11/03 10:40:39;;;;;;;10.20;3.90;;;;;;;;;;6185798;28;20042;-89
2022/11/03 10:43:40;;;;;;;9.27;3.92;;;;;;;;;;6202327;28;20732;-89
2022/11/03 10:46:56;;;;;;;9.65;3.42;;;;;;;;;;6209442;28;20029;-89
2022/11/03 10:50:19;;;;;;;9.80;2.95;;;;;;;;;;6205986;28;20015;-89
2022/11/03 10:53:21;;;;;;;6.80;3.05;;;;;;;;;;6212450;28;20018;-89
2022/11/03 10:56:22;;;;;;;;;;;;;;;;;;6207422;28;20033;-89
2022/11/03 10:59:30;;;;;;;5.40;2.20;;;;;;;;;;6222742;28;19914;-89
2022/11/03 11:02:31;;;;;;;8.60;3.50;;;;;;;;;;6217267;28;20386;-89
2022/11/03 11:05:32;;;;;;;8.98;3.22;;;;;;;;;;6203613;28;20037;-89
2022/11/03 11:08:35;;;;;;;7.28;2.50;;;;;;;;;;6208655;28;20026;-89
2022/11/03 11:11:59;;;;;;;6.78;2.53;;;;;;;;;;6206525;28;20038;-89
2022/11/03 11:15:27;;;;;;;8.10;2.75;;;;;;;;;;6216694;28;20023;-89
2022/11/03 11:18:32;;;;;;;5.53;2.63;;;;;;;;;;6211999;28;20105;-89
2022/11/03 11:21:46;;;;;;;9.38;2.97;;;;;;;;;;6204987;28;20030;-89
2022/11/03 11:24:46;;;;;;;6.40;2.63;;;;;;;;;;6214593;28;20461;-89
2022/11/03 11:27:54;;;;;;;5.87;2.60;;;;;;;;;;6212298;28;20045;-90
2022/11/03 11:31:23;;;;;;;6.50;3.00;;;;;;;;;;6216843;28;20033;-89
2022/11/03 11:34:33;;;;;;;8.70;2.53;;;;;;;;;;6200332;28;20034;-89
2022/11/03 11:37:34;;;;;;;6.07;3.05;;;;;;;;;;6210952;28;20037;-89
2022/11/03 11:40:35;;;;;;;13.27;4.55;;;;;;;;;;6212247;28;20050;-89
2022/11/03 11:43:36;;;;;;;10.40;3.83;;;;;;;;;;6207676;28;20077;-89
2022/11/03 11:46:41;;;;;;;15.50;7.70;;;;;;;;;;6229398;28;20006;-89
2022/11/03 11:49:47;;;;;;;12.85;5.07;;;;;;;;;;6216183;28;20022;-89
2022/11/03 11:53:06;;;;;;;13.82;3.78;;;;;;;;;;6206374;28;20074;-89
2022/11/03 11:56:15;;;;;;;7.10;3.50;;;;;;;;;;6223548;28;20082;-89
2022/11/03 11:59:18;;;;;;;7.85;3.80;;;;;;;;;;6210348;28;20030;-90
2022/11/03 12:02:22;;;;;;;7.38;2.70;;;;;;;;;;6205782;28;20022;-90
2022/11/03 12:05:26;;;;;;;12.68;3.70;;;;;;;;;;6218708;28;20046;-89
2022/11/03 12:08:29;;;;;;;8.23;3.70;;;;;;;;;;6214440;28;20018;-90
2022/11/03 12:11:42;;;;;;;9.00;2.78;;;;;;;;;;6199319;28;20483;-90
2022/11/03 12:14:44;;;;;;;9.10;3.75;;;;;;;;;;6211216;28;20049;-90
2022/11/03 12:17:50;;;;;;;6.95;3.63;;;;;;;;;;6206164;28;20026;-90
2022/11/03 12:20:54;;;;;;;9.32;4.68;;;;;;;;;;6217716;28;20029;-90
2022/11/03 12:23:55;;;;;;;;;;;;;;;;;;6213301;28;20560;-90
2022/11/03 12:27:02;;;;;;;14.13;5.65;;;;;;;;;;6213151;28;19910;-90
2022/11/03 12:30:14;;;;;;;6.63;3.53;;;;;;;;;;6212863;28;20029;-90
2022/11/03 12:33:15;;;;;;;5.57;3.55;;;;;;;;;;6211862;28;20066;-90
2022/11/03 12:36:24;;;;;;;8.73;3.28;;;;;;;;;;6212465;28;20498;-90
2022/11/03 12:39:45;;;;;;;9.75;2.92;;;;;;;;;;6213115;28;20022;-90
2022/11/03 12:42:49;;;;;;;14.02;2.88;;;;;;;;;;6213952;28;20022;-91
2022/11/03 12:45:53;;;;;;;7.70;2.65;;;;;;;;;;6214980;28;20026;-90
2022/11/03 12:48:54;;;;;;;11.20;3.38;;;;;;;;;;6209162;28;20026;-89
2022/11/03 12:51:55;;;;;;;9.03;3.20;;;;;;;;;;6231974;28;20572;-89
2022/11/03 12:55:03;;;;;;;8.65;4.00;;;;;;;;;;6220775;28;20109;-90
2022/11/03 12:58:06;;;;;;;10.60;3.75;;;;;;;;;;6217872;28;20584;-90
2022/11/03 13:01:07;;;;;;;9.00;3.42;;;;;;;;;;6209592;28;20034;-90
2022/11/03 13:04:09;;;;;;;8.75;3.30;;;;;;;;;;6206681;28;20517;-90
2022/11/03 13:07:17;;;;;;;6.97;3.37;;;;;;;;;;6211552;28;20011;-90
2022/11/03 13:10:24;;;;;;;9.88;4.60;;;;;;;;;;6214429;28;20026;-90
2022/11/03 13:13:31;;;;;;;12.80;4.43;;;;;;;;;;6217804;28;20479;-90
2022/11/03 13:16:48;;;;;;;8.23;3.55;;;;;;;;;;6223147;28;20010;-91
2022/11/03 13:19:55;;;;;;;10.32;4.43;;;;;;;;;;6231378;28;20026;-91
2022/11/03 13:23:02;;;;;;;9.30;3.60;;;;;;;;;;6219635;28;20042;-91
2022/11/03 13:26:41;;;;;;;7.00;3.25;;;;;;;;;;6214969;28;20035;-90
2022/11/03 13:33:18;;;;;;;7.25;3.90;;;;;;;;;;6197591;28;20022;-90
2022/11/03 13:36:30;;;;;;;8.25;2.75;;;;;;;;;;6211137;28;20034;-90
2022/11/03 13:39:34;;;;;;;10.23;4.10;;;;;;;;;;6210844;28;20054;-91
2022/11/03 13:42:43;;;;;;;9.88;5.43;;;;;;;;;;6211783;28;20035;-91
2022/11/03 13:45:47;;;;;;;8.80;4.43;;;;;;;;;;6180525;28;20022;-90
2022/11/03 13:48:49;;;;;;;7.93;3.33;;;;;;;;;;6210155;28;20022;-91
2022/11/03 13:51:50;;;;;;;10.45;4.13;;;;;;;;;;6217864;28;20056;-90
2022/11/03 13:54:51;;;;;;;11.03;5.33;;;;;;;;;;6207233;28;20043;-91
2022/11/03 13:57:52;;;;;;;15.30;4.57;;;;;;;;;;6204678;28;20117;-89
2022/11/03 14:00:56;;;;;;;14.25;6.35;;;;;;;;;;6211321;28;20022;-90
2022/11/03 14:04:05;;;;;;;8.18;4.15;;;;;;;;;;6213628;28;20022;-91
2022/11/03 14:07:08;;;;;;;10.20;3.80;;;;;;;;;;6201664;28;20024;-90
2022/11/03 14:10:09;;;;;;;7.07;3.90;;;;;;;;;;6207280;28;20022;-91
2022/11/03 14:13:09;;;;;;;7.67;4.53;;;;;;;;;;6192533;28;20030;-91
2022/11/03 14:16:12;;;;;;;8.32;3.92;;;;;;;;;;6204554;28;20038;-90
2022/11/03 14:19:30;;;;;;;11.57;5.33;;;;;;;;;;6204578;28;20077;-91
2022/11/03 14:22:31;;;;;;;15.73;4.35;;;;;;;;;;6225117;28;20037;-91
2022/11/03 14:25:44;;;;;;;13.73;4.53;;;;;;;;;;6213773;28;20026;-91
2022/11/03 14:28:53;;;;;;;12.27;3.65;;;;;;;;;;6206375;28;20026;-90
2022/11/03 14:32:05;;;;;;;8.80;3.58;;;;;;;;;;6192067;28;20554;-91
2022/11/03 14:35:10;;;;;;;12.18;4.35;;;;;;;;;;6205571;28;20022;-91
2022/11/03 14:38:15;;;;;;;12.98;4.35;;;;;;;;;;6197508;28;20038;-91
2022/11/03 14:44:57;;;;;;;10.98;4.80;;;;;;;;;;6205870;28;20490;-92
2022/11/03 14:48:20;;;;;;;11.18;4.78;;;;;;;;;;6208879;28;20026;-92
2022/11/03 14:51:42;;;;;;;15.18;5.63;;;;;;;;;;6217806;28;20481;-91
2022/11/03 14:54:43;;;;;;;17.67;5.03;;;;;;;;;;6215629;28;20030;-91
2022/11/03 15:00:50;;;;;;;10.70;3.72;;;;;;;;;;6200063;28;20168;-76
2022/11/03 15:03:50;;;;;;;9.63;3.92;;;;;;;;;;6205859;28;20026;-77
2022/11/03 15:06:50;;;;;;;12.93;3.23;;;;;;;;;;6179966;28;20049;-76
2022/11/03 15:09:50;;;;;;;10.43;3.87;;;;;;;;;;6196453;28;20026;-76
2022/11/03 15:12:51;;;;;;;10.77;4.00;;;;;;;;;;6196896;28;20081;-76
2022/11/03 15:15:51;;;;;;;13.80;5.27;;;;;;;;;;6195923;28;20037;-77
2022/11/03 15:18:51;;;;;;;8.43;4.63;;;;;;;;;;6180751;28;20398;-79
2022/11/03 15:21:51;;;;;;;22.90;6.60;;;;;;;;;;6192590;28;20097;-79
2022/11/03 15:24:51;;;;;;;18.42;8.55;;;;;;;;;;6175499;28;20027;-76
2022/11/03 15:27:52;;;;;;;20.92;7.70;;;;;;;;;;6174056;28;20026;-79
2022/11/03 15:30:52;;;;;;;17.43;7.53;;;;;;;;;;6195044;28;20538;-78
2022/11/03 15:33:52;;;;;;;18.57;8.87;;;;;;;;;;6179946;28;20077;-78
2022/11/03 15:36:52;;;;;;;18.73;8.53;;;;;;;;;;6199303;28;20030;-78
2022/11/03 15:39:52;;;;;;;17.95;7.25;;;;;;;;;;6201534;28;20014;-77
2022/11/03 15:42:53;;;;;;;16.27;6.93;;;;;;;;;;6196721;28;20441;-76
2022/11/03 15:45:53;;;;;;;15.17;7.13;;;;;;;;;;6197169;28;20079;-77
2022/11/03 15:48:55;;;;;;;18.63;9.33;;;;;;;;;;6199967;28;20049;-77
2022/11/03 15:51:55;;;;;;;;;;;;;;;;;;6198840;28;20026;-77
2022/11/03 15:54:55;;;;;;;22.48;9.23;;;;;;;;;;6197676;28;19964;-78
2022/11/03 15:57:55;;;;;;;43.57;21.53;;;;;;;;;;6197000;28;20445;-77
2022/11/03 16:00:56;;;;;;;24.02;11.35;;;;;;;;;;6198662;28;20062;-77
2022/11/03 16:03:56;;;;;;;32.67;13.40;;;;;;;;;;6198359;28;20370;-77
2022/11/03 16:06:56;;;;;;;26.20;14.13;;;;;;;;;;6199190;28;20022;-76
2022/11/03 16:09:57;;;;;;;28.90;15.47;;;;;;;;;;6182961;28;20065;-76
2022/11/03 16:12:57;;;;;;;32.97;13.87;;;;;;;;;;6199105;28;20022;-77
2022/11/03 16:15:57;;;;;;;32.83;14.87;;;;;;;;;;6199189;28;20069;-76
2022/11/03 16:18:57;;;;;;;28.97;13.90;;;;;;;;;;6181946;28;20057;-77
2022/11/03 16:21:57;;;;;;;29.38;14.48;;;;;;;;;;6199147;28;20117;-78
2022/11/03 16:24:58;;;;;;;28.50;15.40;;;;;;;;;;6181060;28;20018;-78
2022/11/03 16:27:58;;;;;;;34.30;17.75;;;;;;;;;;6182574;28;20021;-77
2022/11/03 16:30:58;;;;;;;57.10;31.93;;;;;;;;;;6200413;28;20029;-79
2022/11/03 16:33:58;;;;;;;36.30;18.03;;;;;;;;;;6182139;28;20018;-77
2022/11/03 16:36:59;;;;;;;21.77;12.60;;;;;;;;;;6199681;28;20433;-78
2022/11/03 16:40:00;;;;;;;27.03;12.50;;;;;;;;;;6200477;28;20085;-77
2022/11/03 16:43:00;;;;;;;28.80;14.20;;;;;;;;;;6193449;28;20024;-77
2022/11/03 16:46:01;;;;;;;26.95;13.73;;;;;;;;;;6199038;28;20493;-77
2022/11/03 16:49:01;;;;;;;25.95;11.52;;;;;;;;;;6181521;28;20041;-77
2022/11/03 16:52:01;;;;;;;26.33;12.47;;;;;;;;;;6200423;28;20614;-77
2022/11/03 16:55:01;;;;;;;28.43;16.40;;;;;;;;;;6198461;28;20018;-78
2022/11/03 16:58:02;;;;;;;27.37;13.60;;;;;;;;;;6198020;28;20024;-78
2022/11/03 17:01:05;;;;;;;21.73;12.75;;;;;;;;;;6198743;28;20021;-77
2022/11/03 17:04:05;;;;;;;27.05;17.40;;;;;;;;;;6198097;28;20030;-78
2022/11/03 17:07:05;;;;;;;24.00;14.05;;;;;;;;;;6177927;28;20061;-78
2022/11/03 17:10:06;;;;;;;28.60;14.63;;;;;;;;;;6197738;28;20026;-78
2022/11/03 17:13:06;;;;;;;25.37;13.33;;;;;;;;;;6197978;28;20026;-78
2022/11/03 17:16:06;;;;;;;27.30;12.20;;;;;;;;;;6197610;28;20014;-78
2022/11/03 17:19:06;;;;;;;28.27;14.43;;;;;;;;;;6180011;28;20015;-78
2022/11/03 17:22:07;;;;;;;26.42;13.35;;;;;;;;;;6197659;28;20019;-77
2022/11/03 17:25:09;;;;;;;23.52;12.32;;;;;;;;;;6197207;28;20015;-78
2022/11/03 17:28:10;;;;;;;20.80;11.07;;;;;;;;;;6196693;28;20014;-78
2022/11/03 17:31:11;;;;;;;20.63;9.88;;;;;;;;;;6197435;28;20018;-78
2022/11/03 17:34:11;;;;;;;21.13;10.40;;;;;;;;;;6180581;28;20484;-77
2022/11/03 17:37:12;;;;;;;22.30;10.87;;;;;;;;;;6197858;28;20393;-77
2022/11/03 17:40:15;;;;;;;27.90;12.50;;;;;;;;;;6180620;28;20473;-77
2022/11/03 17:43:18;;;;;;;22.15;12.13;;;;;;;;;;6194821;28;20477;-77
2022/11/03 17:46:18;;;;;;;21.83;11.30;;;;;;;;;;6196821;28;20069;-77
2022/11/03 17:49:18;;;;;;;25.52;11.02;;;;;;;;;;6197270;28;20442;-77
2022/11/03 17:52:20;;;;;;;28.42;12.52;;;;;;;;;;6195531;28;20340;-77
2022/11/03 17:55:30;;;;;;;20.20;10.13;;;;;;;;;;6179996;28;20029;-77
2022/11/03 17:58:32;;;;;;;25.27;12.02;;;;;;;;;;6192073;28;20499;-77
2022/11/03 18:01:32;;;;;;;26.80;13.30;;;;;;;;;;6192628;28;20065;-77
2022/11/03 18:04:32;;;;;;;21.20;12.02;;;;;;;;;;6175280;28;20022;-77
2022/11/03 18:07:32;;;;;;;24.13;11.95;;;;;;;;;;6193948;28;20344;-77
2022/11/03 18:10:34;;;;;;;30.47;12.33;;;;;;;;;;6176287;28;20105;-77
2022/11/03 18:13:34;;;;;;;24.63;13.13;;;;;;;;;;6169609;28;20105;-77
2022/11/03 18:16:34;;;;;;;29.80;14.13;;;;;;;;;;6191874;28;20020;-78
2022/11/03 18:19:36;;;;;;;28.70;14.43;;;;;;;;;;6195607;28;20006;-77
2022/11/03 18:22:36;;;;;;;36.10;14.88;;;;;;;;;;6196262;28;20037;-77
2022/11/03 18:25:36;;;;;;;36.75;16.00;;;;;;;;;;6178094;28;20112;-78