Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:16;;;;;;;65.00;36.37;;;;;;;;;;5124210;27;316506;-77
2024/02/19 00:03:43;;;;;;;54.23;33.07;;;;;;;;;;5113059;27;316764;-77
2024/02/19 00:06:11;;;;;;;49.27;30.33;;;;;;;;;;5101199;27;317656;-77
2024/02/19 00:08:40;;;;;;;41.83;27.40;;;;;;;;;;5121960;27;318309;-77
2024/02/19 00:11:09;;;;;;;49.60;28.80;;;;;;;;;;5113283;27;317537;-77
2024/02/19 00:13:37;;;;;;;45.73;28.83;;;;;;;;;;5129016;27;317862;-77
2024/02/19 00:16:06;;;;;;;49.97;28.47;;;;;;;;;;5120320;27;317055;-77
2024/02/19 00:18:35;;;;;;;48.50;29.00;;;;;;;;;;5140066;27;316367;-77
2024/02/19 00:21:04;;;;;;;45.20;24.17;;;;;;;;;;5127814;27;316416;-77
2024/02/19 00:23:33;;;;;;;37.07;24.87;;;;;;;;;;5138526;27;317965;-77
2024/02/19 00:26:03;;;;;;;38.53;23.67;;;;;;;;;;5108538;27;339302;-77
2024/02/19 00:28:31;;;;;;;43.67;25.63;;;;;;;;;;5124365;27;316354;-77
2024/02/19 00:30:58;;;;;;;45.17;26.10;;;;;;;;;;5109523;27;318019;-77
2024/02/19 00:33:31;;;;;;;42.57;26.57;;;;;;;;;;5124499;27;317440;-77
2024/02/19 00:36:00;;;;;;;45.77;28.10;;;;;;;;;;5103352;27;318287;-77
2024/02/19 00:38:29;;;;;;;45.47;26.90;;;;;;;;;;5120062;27;316686;-77
2024/02/19 00:40:58;;;;;;;47.47;31.67;;;;;;;;;;5110749;27;318064;-77
2024/02/19 00:43:27;;;;;;;52.03;30.60;;;;;;;;;;5120539;27;318084;-77
2024/02/19 00:45:54;;;;;;;47.37;29.43;;;;;;;;;;5109191;27;355855;-77
2024/02/19 00:48:26;;;;;;;47.23;29.97;;;;;;;;;;5118413;27;318116;-77
2024/02/19 00:50:53;;;;;;;45.50;29.07;;;;;;;;;;5098237;27;318136;-77
2024/02/19 00:53:21;;;;;;;43.63;28.20;;;;;;;;;;5122920;27;316589;-77
2024/02/19 00:55:51;;;;;;;48.17;28.80;;;;;;;;;;5109154;27;318088;-77
2024/02/19 00:58:18;;;;;;;45.67;26.87;;;;;;;;;;5117698;27;318173;-77
2024/02/19 01:00:46;;;;;;;46.53;29.23;;;;;;;;;;5123443;27;318110;-77
2024/02/19 01:03:15;;;;;;;45.67;28.30;;;;;;;;;;5109138;27;417561;-77
2024/02/19 01:05:43;;;;;;;46.30;30.07;;;;;;;;;;5122552;27;318050;-77
2024/02/19 01:08:10;;;;;;;52.60;30.37;;;;;;;;;;5103233;27;336115;-77
2024/02/19 01:10:39;;;;;;;52.40;29.77;;;;;;;;;;5119974;27;318016;-77
2024/02/19 01:13:06;;;;;;;66.40;35.43;;;;;;;;;;5111266;27;318651;-77
2024/02/19 01:15:34;;;;;;;83.40;43.50;;;;;;;;;;5123725;27;318276;-78
2024/02/19 01:18:04;;;;;;;78.40;42.63;;;;;;;;;;5103439;27;317680;-77
2024/02/19 01:20:30;;;;;;;73.80;38.97;;;;;;;;;;5121128;27;317759;-77
2024/02/19 01:22:57;;;;;;;78.10;44.70;;;;;;;;;;5106940;27;354032;-77
2024/02/19 01:25:28;;;;;;;97.50;50.97;;;;;;;;;;5123242;27;349616;-80
2024/02/19 01:27:56;;;;;;;101.77;52.37;;;;;;;;;;5110892;27;318093;-80
2024/02/19 01:30:24;;;;;;;99.90;52.43;;;;;;;;;;5127144;27;319913;-80
2024/02/19 01:32:52;;;;;;;75.33;43.97;;;;;;;;;;5116642;27;318157;-80
2024/02/19 01:35:22;;;;;;;83.93;43.60;;;;;;;;;;5126982;27;316662;-80
2024/02/19 01:37:49;;;;;;;86.97;45.17;;;;;;;;;;5117429;27;317335;-81
2024/02/19 01:40:17;;;;;;;79.40;44.03;;;;;;;;;;5118748;27;317489;-80
2024/02/19 01:42:47;;;;;;;81.40;46.40;;;;;;;;;;5128324;27;318153;-80
2024/02/19 01:45:27;;;;;;;85.20;48.93;;;;;;;;;;5095044;27;417617;-81
2024/02/19 01:47:57;;;;;;;89.17;47.33;;;;;;;;;;5116865;27;318355;-81
2024/02/19 01:50:32;;;;;;;105.70;55.03;;;;;;;;;;5126178;27;317623;-80
2024/02/19 01:53:02;;;;;;;112.13;56.67;;;;;;;;;;5118119;27;319134;-81
2024/02/19 01:55:31;;;;;;;113.00;56.83;;;;;;;;;;5129448;27;319198;-80
2024/02/19 01:58:02;;;;;;;103.77;54.13;;;;;;;;;;5112336;27;323373;-80
2024/02/19 02:00:31;;;;;;;101.43;55.47;;;;;;;;;;5127277;27;318535;-80
2024/02/19 02:02:59;;;;;;;102.13;55.67;;;;;;;;;;5116502;27;319148;-81
2024/02/19 02:05:28;;;;;;;107.33;54.80;;;;;;;;;;5126887;27;317819;-81
2024/02/19 02:07:54;;;;;;;90.37;51.90;;;;;;;;;;5115228;27;341236;-82
2024/02/19 02:10:22;;;;;;;96.53;51.27;;;;;;;;;;5119293;27;344701;-81
2024/02/19 02:12:50;;;;;;;108.97;54.57;;;;;;;;;;5113562;27;347383;-81
2024/02/19 02:15:18;;;;;;;95.70;50.03;;;;;;;;;;5127490;27;318969;-80
2024/02/19 02:17:46;;;;;;;97.90;50.37;;;;;;;;;;5127882;27;318105;-80
2024/02/19 02:20:14;;;;;;;94.10;52.10;;;;;;;;;;5103192;27;419069;-80
2024/02/19 02:22:43;;;;;;;95.00;49.03;;;;;;;;;;5127347;27;317686;-80
2024/02/19 02:25:11;;;;;;;83.97;43.30;;;;;;;;;;5095801;27;317587;-80
2024/02/19 02:27:40;;;;;;;81.30;46.23;;;;;;;;;;5129625;27;317261;-80
2024/02/19 02:30:09;;;;;;;84.13;43.83;;;;;;;;;;5099805;27;318303;-80
2024/02/19 02:32:37;;;;;;;63.87;37.40;;;;;;;;;;5127927;27;318271;-80
2024/02/19 02:35:06;;;;;;;59.37;35.67;;;;;;;;;;5117848;27;317410;-80
2024/02/19 02:37:34;;;;;;;58.50;32.57;;;;;;;;;;5127181;27;318279;-80
2024/02/19 02:40:02;;;;;;;59.40;34.73;;;;;;;;;;5107263;27;317592;-80
2024/02/19 02:42:30;;;;;;;58.90;34.27;;;;;;;;;;5126893;27;317977;-80
2024/02/19 02:44:58;;;;;;;59.47;34.30;;;;;;;;;;5117504;27;318697;-82
2024/02/19 02:47:26;;;;;;;63.63;36.07;;;;;;;;;;5129705;27;317924;-82
2024/02/19 02:49:53;;;;;;;59.17;34.17;;;;;;;;;;5117909;27;317606;-79
2024/02/19 02:52:20;;;;;;;62.87;34.27;;;;;;;;;;5122590;27;317958;-80
2024/02/19 02:54:48;;;;;;;65.93;37.80;;;;;;;;;;5112953;27;317858;-80
2024/02/19 02:57:17;;;;;;;63.13;34.47;;;;;;;;;;5117612;27;317382;-80
2024/02/19 02:59:47;;;;;;;58.37;33.80;;;;;;;;;;5123696;27;317841;-80
2024/02/19 03:02:18;;;;;;;67.77;35.70;;;;;;;;;;5103789;27;417905;-80
2024/02/19 03:04:46;;;;;;;66.37;39.50;;;;;;;;;;5127603;27;318315;-80
2024/02/19 03:07:14;;;;;;;70.60;40.40;;;;;;;;;;5113808;27;417331;-81
2024/02/19 03:09:41;;;;;;;59.33;36.37;;;;;;;;;;5128978;27;316540;-80
2024/02/19 03:12:09;;;;;;;46.80;31.23;;;;;;;;;;5111256;27;318334;-81
2024/02/19 03:14:37;;;;;;;56.33;33.27;;;;;;;;;;5129714;27;318441;-80
2024/02/19 03:17:07;;;;;;;65.07;35.70;;;;;;;;;;5118526;27;317946;-80
2024/02/19 03:19:38;;;;;;;66.23;35.60;;;;;;;;;;5129436;27;316766;-79
2024/02/19 03:22:07;;;;;;;57.83;32.53;;;;;;;;;;5106949;27;318050;-80
2024/02/19 03:24:37;;;;;;;58.33;35.90;;;;;;;;;;5129539;27;316578;-80
2024/02/19 03:27:07;;;;;;;68.03;37.00;;;;;;;;;;5117275;27;318489;-79
2024/02/19 03:29:34;;;;;;;62.80;33.07;;;;;;;;;;5129503;27;316915;-79
2024/02/19 03:32:01;;;;;;;71.93;35.67;;;;;;;;;;5109720;27;317683;-80
2024/02/19 03:34:28;;;;;;;60.10;32.50;;;;;;;;;;5128752;27;317357;-80
2024/02/19 03:36:58;;;;;;;57.80;31.40;;;;;;;;;;5117498;27;318459;-81
2024/02/19 03:39:25;;;;;;;62.63;35.83;;;;;;;;;;5126769;27;336370;-80
2024/02/19 03:41:53;;;;;;;91.03;45.00;;;;;;;;;;5101497;27;318394;-80
2024/02/19 03:44:22;;;;;;;70.53;37.20;;;;;;;;;;5123083;27;317038;-80
2024/02/19 03:46:49;;;;;;;53.47;32.23;;;;;;;;;;5106851;27;318221;-80
2024/02/19 03:49:18;;;;;;;60.80;36.23;;;;;;;;;;5132785;27;317813;-79
2024/02/19 03:51:46;;;;;;;57.40;33.77;;;;;;;;;;5133089;27;318008;-81
2024/02/19 03:54:17;;;;;;;50.37;33.43;;;;;;;;;;5107278;27;417524;-81
2024/02/19 03:56:45;;;;;;;57.63;35.77;;;;;;;;;;5134695;27;318187;-80
2024/02/19 03:59:12;;;;;;;56.40;34.73;;;;;;;;;;5089459;27;417443;-80
2024/02/19 04:01:40;;;;;;;63.63;37.90;;;;;;;;;;5129722;27;317390;-80
2024/02/19 04:04:08;;;;;;;51.80;33.00;;;;;;;;;;5114803;27;317592;-80
2024/02/19 04:06:36;;;;;;;45.47;28.43;;;;;;;;;;5133638;27;317945;-80
2024/02/19 04:09:03;;;;;;;42.50;28.00;;;;;;;;;;5121001;27;317522;-80
2024/02/19 04:11:31;;;;;;;43.93;27.83;;;;;;;;;;5141029;27;317846;-81
2024/02/19 04:13:58;;;;;;;49.90;30.43;;;;;;;;;;5121324;27;318142;-81
2024/02/19 04:16:25;;;;;;;48.60;28.93;;;;;;;;;;5136973;27;318301;-80
2024/02/19 04:18:51;;;;;;;45.23;29.23;;;;;;;;;;5124806;27;318359;-80
2024/02/19 04:21:20;;;;;;;63.23;33.30;;;;;;;;;;5136907;27;317529;-81
2024/02/19 04:23:46;;;;;;;70.30;36.23;;;;;;;;;;5133359;27;317708;-81
2024/02/19 04:26:14;;;;;;;75.03;38.67;;;;;;;;;;5111803;27;417081;-80
2024/02/19 04:28:44;;;;;;;91.23;42.97;;;;;;;;;;5130770;27;318017;-80
2024/02/19 04:31:10;;;;;;;75.47;41.03;;;;;;;;;;5119248;27;328228;-81
2024/02/19 04:33:39;;;;;;;67.30;39.20;;;;;;;;;;5135111;27;317538;-80
2024/02/19 04:36:08;;;;;;;68.82;40.28;;;;;;;;;;5113528;27;339404;-80
2024/02/19 04:38:36;;;;;;;122.53;65.60;;;;;;;;;;5135343;27;316221;-80
2024/02/19 04:41:03;;;;;;;72.63;40.47;;;;;;;;;;5121977;27;318827;-80
2024/02/19 04:43:33;;;;;;;46.90;29.13;;;;;;;;;;5136667;27;318225;-80
2024/02/19 04:46:05;;;;;;;56.07;33.30;;;;;;;;;;5119998;27;318209;-80
2024/02/19 04:48:35;;;;;;;50.07;34.67;;;;;;;;;;5137658;27;316095;-80
2024/02/19 04:51:02;;;;;;;60.63;37.83;;;;;;;;;;5124549;27;318664;-80
2024/02/19 04:53:30;;;;;;;56.73;35.93;;;;;;;;;;5137922;27;317222;-80
2024/02/19 04:56:00;;;;;;;64.40;41.67;;;;;;;;;;5120488;27;318040;-80
2024/02/19 04:58:27;;;;;;;85.17;50.80;;;;;;;;;;5136088;27;317359;-79
2024/02/19 05:00:53;;;;;;;81.13;51.10;;;;;;;;;;5124221;27;329981;-80
2024/02/19 05:03:23;;;;;;;93.40;54.93;;;;;;;;;;5136500;27;318183;-81
2024/02/19 05:05:50;;;;;;;85.80;53.37;;;;;;;;;;5121930;27;317954;-80
2024/02/19 05:08:17;;;;;;;68.93;44.63;;;;;;;;;;5128613;27;317462;-80
2024/02/19 05:10:44;;;;;;;57.27;33.77;;;;;;;;;;5136810;27;317652;-80
2024/02/19 05:13:12;;;;;;;52.40;30.97;;;;;;;;;;5092479;27;417118;-80
2024/02/19 05:15:40;;;;;;;60.90;38.00;;;;;;;;;;5134051;27;318256;-81
2024/02/19 05:18:08;;;;;;;52.90;34.27;;;;;;;;;;5117480;27;318344;-79
2024/02/19 05:20:39;;;;;;;58.23;34.50;;;;;;;;;;5135716;27;318018;-80
2024/02/19 05:23:07;;;;;;;51.47;32.13;;;;;;;;;;5119375;27;318221;-80
2024/02/19 05:25:38;;;;;;;64.03;37.33;;;;;;;;;;5126932;27;318130;-79
2024/02/19 05:28:08;;;;;;;69.20;42.10;;;;;;;;;;5109085;27;318351;-80
2024/02/19 05:30:34;;;;;;;74.43;41.40;;;;;;;;;;5129614;27;317532;-82
2024/02/19 05:33:02;;;;;;;67.83;41.60;;;;;;;;;;5117535;27;318407;-81
2024/02/19 05:35:28;;;;;;;88.57;50.30;;;;;;;;;;5128619;27;318207;-80
2024/02/19 05:37:56;;;;;;;83.30;46.07;;;;;;;;;;5115263;27;318145;-79
2024/02/19 05:40:23;;;;;;;70.27;41.20;;;;;;;;;;5124183;27;317764;-81
2024/02/19 05:42:50;;;;;;;80.37;43.17;;;;;;;;;;5114311;27;317731;-80
2024/02/19 05:45:18;;;;;;;73.07;45.03;;;;;;;;;;5109038;27;318373;-80
2024/02/19 05:47:47;;;;;;;59.63;38.67;;;;;;;;;;5117004;27;318431;-80
2024/02/19 05:50:16;;;;;;;66.07;38.07;;;;;;;;;;5120732;27;318383;-80
2024/02/19 05:52:43;;;;;;;73.97;39.33;;;;;;;;;;5116079;27;317809;-80
2024/02/19 05:55:13;;;;;;;59.13;39.83;;;;;;;;;;5131607;27;318035;-79
2024/02/19 05:57:40;;;;;;;72.77;38.20;;;;;;;;;;5143069;27;316901;-80
2024/02/19 06:00:13;;;;;;;69.17;39.60;;;;;;;;;;5118496;27;417110;-79
2024/02/19 06:02:40;;;;;;;73.27;39.07;;;;;;;;;;5135518;27;317400;-80
2024/02/19 06:05:11;;;;;;;64.93;40.90;;;;;;;;;;5128828;27;318226;-80
2024/02/19 06:07:41;;;;;;;79.37;47.47;;;;;;;;;;5129443;27;317749;-80
2024/02/19 06:10:11;;;;;;;75.60;46.97;;;;;;;;;;5104858;27;419114;-81
2024/02/19 06:12:45;;;;;;;76.50;46.47;;;;;;;;;;5127390;27;317797;-80
2024/02/19 06:15:13;;;;;;;82.40;46.83;;;;;;;;;;5093114;27;420600;-81
2024/02/19 06:17:39;;;;;;;96.47;50.90;;;;;;;;;;5126838;27;318065;-81
2024/02/19 06:20:07;;;;;;;82.97;51.23;;;;;;;;;;5104478;27;417667;-80
2024/02/19 06:22:34;;;;;;;100.23;56.90;;;;;;;;;;5126215;27;317914;-81
2024/02/19 06:25:00;;;;;;;84.13;51.07;;;;;;;;;;5121748;27;319135;-80
2024/02/19 06:27:27;;;;;;;108.93;57.93;;;;;;;;;;5138890;27;317601;-80
2024/02/19 06:29:55;;;;;;;133.00;68.60;;;;;;;;;;5120995;27;318326;-81
2024/02/19 06:32:23;;;;;;;138.17;76.07;;;;;;;;;;5136390;27;318427;-80
2024/02/19 06:34:50;;;;;;;144.40;76.20;;;;;;;;;;5125903;27;318027;-81
2024/02/19 06:37:18;;;;;;;122.17;69.63;;;;;;;;;;5135464;27;318219;-79
2024/02/19 06:39:47;;;;;;;108.93;63.77;;;;;;;;;;5104680;27;317792;-79
2024/02/19 06:42:17;;;;;;;100.07;60.60;;;;;;;;;;5119911;27;319330;-79
2024/02/19 06:44:46;;;;;;;114.60;64.33;;;;;;;;;;5111284;27;319464;-79
2024/02/19 06:47:16;;;;;;;100.60;61.80;;;;;;;;;;5123517;27;319046;-80
2024/02/19 06:49:46;;;;;;;146.53;80.60;;;;;;;;;;5115827;27;319700;-78
2024/02/19 06:52:14;;;;;;;118.90;70.03;;;;;;;;;;5118307;27;317732;-82
2024/02/19 06:54:43;;;;;;;120.27;68.60;;;;;;;;;;5128056;27;319807;-80
2024/02/19 06:57:11;;;;;;;113.67;65.87;;;;;;;;;;5111165;27;418257;-79
2024/02/19 06:59:38;;;;;;;116.97;69.80;;;;;;;;;;5128517;27;318700;-83
2024/02/19 07:02:06;;;;;;;111.67;66.97;;;;;;;;;;5107428;27;319181;-81
2024/02/19 07:04:39;;;;;;;99.37;62.83;;;;;;;;;;5127497;27;318966;-81
2024/02/19 07:07:08;;;;;;;130.17;63.67;;;;;;;;;;5112745;27;417177;-82
2024/02/19 07:09:35;;;;;;;103.87;61.33;;;;;;;;;;5127647;27;318464;-83
2024/02/19 07:12:04;;;;;;;103.80;61.23;;;;;;;;;;5110226;27;319532;-80
2024/02/19 07:14:32;;;;;;;101.87;61.07;;;;;;;;;;5129012;27;318938;-82
2024/02/19 07:17:03;;;;;;;114.97;65.30;;;;;;;;;;5116533;27;319245;-82
2024/02/19 07:19:30;;;;;;;124.83;70.13;;;;;;;;;;5128271;27;319584;-79
2024/02/19 07:21:58;;;;;;;122.27;71.53;;;;;;;;;;5107701;27;319185;-80
2024/02/19 07:24:28;;;;;;;136.27;76.33;;;;;;;;;;5124928;27;317343;-81
2024/02/19 07:26:55;;;;;;;126.73;72.77;;;;;;;;;;5114207;27;318695;-79
2024/02/19 07:29:22;;;;;;;128.07;72.27;;;;;;;;;;5125964;27;318262;-80
2024/02/19 07:31:52;;;;;;;140.73;78.17;;;;;;;;;;5115541;27;318461;-83
2024/02/19 07:34:23;;;;;;;148.03;76.53;;;;;;;;;;5123435;27;318869;-81
2024/02/19 07:36:49;;;;;;;129.33;72.30;;;;;;;;;;5117962;27;319022;-82
2024/02/19 07:39:19;;;;;;;124.87;73.53;;;;;;;;;;5125558;27;318921;-81
2024/02/19 07:41:47;;;;;;;138.57;76.03;;;;;;;;;;5098487;27;318758;-81
2024/02/19 07:44:16;;;;;;;126.70;72.20;;;;;;;;;;5122907;27;318291;-80
2024/02/19 07:46:44;;;;;;;107.10;59.47;;;;;;;;;;5113297;27;354036;-81
2024/02/19 07:49:13;;;;;;;100.13;58.47;;;;;;;;;;5127173;27;317417;-79
2024/02/19 07:51:42;;;;;;;79.23;44.07;;;;;;;;;;5125808;27;318494;-80
2024/02/19 07:54:13;;;;;;;74.47;46.63;;;;;;;;;;5104037;27;417432;-81
2024/02/19 07:56:41;;;;;;;70.17;46.87;;;;;;;;;;5127618;27;316371;-81
2024/02/19 07:59:09;;;;;;;74.77;49.00;;;;;;;;;;5111975;27;416948;-81
2024/02/19 08:01:37;;;;;;;67.10;43.40;;;;;;;;;;5128112;27;318294;-81
2024/02/19 08:04:05;;;;;;;72.93;42.40;;;;;;;;;;5106969;27;317976;-80
2024/02/19 08:06:32;;;;;;;70.27;41.30;;;;;;;;;;5127019;27;316554;-81
2024/02/19 08:08:59;;;;;;;66.87;42.43;;;;;;;;;;5115041;27;318294;-80
2024/02/19 08:11:28;;;;;;;57.77;40.37;;;;;;;;;;5123892;27;317369;-80
2024/02/19 08:13:57;;;;;;;50.70;33.37;;;;;;;;;;5107206;27;318153;-80
2024/02/19 08:16:26;;;;;;;50.57;35.23;;;;;;;;;;5125845;27;317691;-80
2024/02/19 08:18:54;;;;;;;55.03;36.33;;;;;;;;;;5115460;27;318296;-80
2024/02/19 08:21:24;;;;;;;73.90;42.60;;;;;;;;;;5127919;27;317916;-82
2024/02/19 08:23:52;;;;;;;65.03;41.47;;;;;;;;;;5114216;27;318191;-80
2024/02/19 08:26:19;;;;;;;72.00;46.60;;;;;;;;;;5125982;27;316478;-81
2024/02/19 08:28:50;;;;;;;86.67;52.97;;;;;;;;;;5103383;27;324467;-83
2024/02/19 08:31:23;;;;;;;90.90;54.00;;;;;;;;;;5124509;27;316598;-80
2024/02/19 08:33:55;;;;;;;88.00;56.40;;;;;;;;;;5115242;27;316629;-83
2024/02/19 08:36:23;;;;;;;97.77;64.33;;;;;;;;;;5127554;27;348150;-82
2024/02/19 08:38:52;;;;;;;111.63;68.27;;;;;;;;;;5115857;27;317708;-81
2024/02/19 08:41:21;;;;;;;99.00;63.33;;;;;;;;;;5125207;27;318733;-81
2024/02/19 08:43:47;;;;;;;109.27;66.60;;;;;;;;;;5116522;27;317833;-81
2024/02/19 08:46:16;;;;;;;108.13;68.87;;;;;;;;;;5117933;27;318973;-81
2024/02/19 08:48:46;;;;;;;100.97;62.50;;;;;;;;;;5113664;27;317542;-80
2024/02/19 08:51:14;;;;;;;93.03;58.70;;;;;;;;;;5126230;27;319237;-81
2024/02/19 08:53:41;;;;;;;81.63;54.57;;;;;;;;;;5115230;27;335152;-81
2024/02/19 08:56:09;;;;;;;82.07;49.57;;;;;;;;;;5120001;27;317664;-81
2024/02/19 08:58:37;;;;;;;72.20;42.17;;;;;;;;;;5126153;27;317482;-81
2024/02/19 09:01:06;;;;;;;67.27;41.77;;;;;;;;;;5112998;27;317525;-81
2024/02/19 09:03:34;;;;;;;60.63;38.87;;;;;;;;;;5127722;27;317593;-82
2024/02/19 09:06:05;;;;;;;50.70;32.07;;;;;;;;;;5107447;27;331021;-80
2024/02/19 09:08:37;;;;;;;55.07;36.53;;;;;;;;;;5126332;27;317997;-82
2024/02/19 09:11:05;;;;;;;54.47;32.70;;;;;;;;;;5116139;27;318258;-82
2024/02/19 09:13:36;;;;;;;42.53;27.87;;;;;;;;;;5127413;27;316533;-82
2024/02/19 09:16:05;;;;;;;37.17;24.43;;;;;;;;;;5107669;27;317974;-84
2024/02/19 09:18:35;;;;;;;32.87;22.27;;;;;;;;;;5126988;27;317159;-82
2024/02/19 09:21:05;;;;;;;27.90;18.93;;;;;;;;;;5117523;27;318213;-82
2024/02/19 09:23:34;;;;;;;32.37;18.50;;;;;;;;;;5127983;27;318098;-81
2024/02/19 09:26:01;;;;;;;29.93;18.33;;;;;;;;;;5106846;27;356908;-83
2024/02/19 09:28:29;;;;;;;26.70;18.93;;;;;;;;;;5128915;27;317777;-82
2024/02/19 09:30:57;;;;;;;29.37;19.20;;;;;;;;;;5117890;27;317507;-83
2024/02/19 09:33:26;;;;;;;29.00;16.97;;;;;;;;;;5126818;27;318717;-83
2024/02/19 09:35:53;;;;;;;33.53;16.40;;;;;;;;;;5109070;27;318951;-81
2024/02/19 09:38:22;;;;;;;26.40;17.80;;;;;;;;;;5127308;27;318876;-81
2024/02/19 09:40:50;;;;;;;19.90;15.50;;;;;;;;;;5114309;27;319040;-82
2024/02/19 09:43:20;;;;;;;21.63;16.37;;;;;;;;;;5126500;27;319082;-82
2024/02/19 09:45:49;;;;;;;21.53;12.83;;;;;;;;;;5096391;27;318758;-80
2024/02/19 09:48:19;;;;;;;24.20;16.20;;;;;;;;;;5117284;27;319166;-83
2024/02/19 09:50:48;;;;;;;25.13;16.30;;;;;;;;;;5115004;27;318342;-81
2024/02/19 09:53:22;;;;;;;31.23;19.07;;;;;;;;;;5124563;27;317666;-81
2024/02/19 09:55:51;;;;;;;18.30;15.70;;;;;;;;;;5115415;27;319448;-83
2024/02/19 09:58:18;;;;;;;21.40;15.33;;;;;;;;;;5121807;27;318248;-80
2024/02/19 10:00:46;;;;;;;29.90;15.67;;;;;;;;;;5116174;27;318979;-81
2024/02/19 10:03:18;;;;;;;20.60;14.97;;;;;;;;;;5125384;27;318715;-81
2024/02/19 10:05:45;;;;;;;24.50;15.97;;;;;;;;;;5115090;27;318213;-80
2024/02/19 10:08:15;;;;;;;21.53;15.50;;;;;;;;;;5119182;27;318722;-81
2024/02/19 10:10:42;;;;;;;21.83;16.40;;;;;;;;;;5111401;27;356870;-83
2024/02/19 10:13:13;;;;;;;22.10;15.13;;;;;;;;;;5127687;27;318312;-82
2024/02/19 10:15:39;;;;;;;29.23;16.37;;;;;;;;;;5129767;27;318610;-78
2024/02/19 10:18:15;;;;;;;21.10;16.77;;;;;;;;;;5103017;27;418535;-78
2024/02/19 10:20:45;;;;;;;26.67;16.27;;;;;;;;;;5108269;27;329815;-78
2024/02/19 10:23:14;;;;;;;28.53;16.47;;;;;;;;;;5115133;27;319498;-79
2024/02/19 10:25:42;;;;;;;18.77;13.53;;;;;;;;;;5113003;27;319122;-79
2024/02/19 10:28:12;;;;;;;16.47;14.33;;;;;;;;;;5115937;27;319296;-78
2024/02/19 10:30:40;;;;;;;19.63;15.13;;;;;;;;;;5126618;27;319174;-78
2024/02/19 10:33:08;;;;;;;25.57;17.10;;;;;;;;;;5112549;27;418904;-78
2024/02/19 10:35:35;;;;;;;25.17;17.67;;;;;;;;;;5146908;27;317784;-78
2024/02/19 10:38:06;;;;;;;22.90;17.03;;;;;;;;;;5129214;27;317786;-79
2024/02/19 10:40:35;;;;;;;22.13;16.80;;;;;;;;;;5148010;27;317792;-80
2024/02/19 10:43:05;;;;;;;33.33;17.43;;;;;;;;;;5135053;27;317856;-79
2024/02/19 10:45:36;;;;;;;33.73;20.33;;;;;;;;;;5148473;27;317783;-79
2024/02/19 10:48:03;;;;;;;27.73;19.57;;;;;;;;;;5122418;27;317348;-79
2024/02/19 10:50:34;;;;;;;20.70;15.10;;;;;;;;;;5132755;27;318861;-79
2024/02/19 10:53:01;;;;;;;24.37;15.27;;;;;;;;;;5113791;27;318414;-79
2024/02/19 10:55:29;;;;;;;17.37;13.97;;;;;;;;;;5126931;27;318976;-80
2024/02/19 10:57:56;;;;;;;14.30;12.47;;;;;;;;;;5107256;27;319063;-79
2024/02/19 11:00:26;;;;;;;15.60;12.13;;;;;;;;;;5124546;27;319108;-81
2024/02/19 11:03:05;;;;;;;25.13;13.90;;;;;;;;;;5112920;27;319376;-80
2024/02/19 11:05:40;;;;;;;16.37;12.60;;;;;;;;;;5123181;27;319303;-78
2024/02/19 11:08:19;;;;;;;20.53;13.87;;;;;;;;;;5101481;27;418675;-79
2024/02/19 11:10:48;;;;;;;17.27;11.87;;;;;;;;;;5112131;27;318955;-78
2024/02/19 11:13:20;;;;;;;12.63;10.50;;;;;;;;;;5121658;27;358295;-83
2024/02/19 11:15:49;;;;;;;20.33;14.47;;;;;;;;;;5112803;27;319408;-84
2024/02/19 11:18:19;;;;;;;23.83;15.40;;;;;;;;;;5117326;27;319032;-83
2024/02/19 11:20:48;;;;;;;20.37;12.93;;;;;;;;;;5112801;27;362070;-84
2024/02/19 11:23:16;;;;;;;21.53;11.90;;;;;;;;;;5125280;27;318546;-83
2024/02/19 11:25:43;;;;;;;15.40;11.90;;;;;;;;;;5103019;27;319409;-83
2024/02/19 11:28:12;;;;;;;17.73;12.23;;;;;;;;;;5116670;27;317307;-83
2024/02/19 11:30:40;;;;;;;24.57;17.30;;;;;;;;;;5126079;27;318740;-83
2024/02/19 11:33:08;;;;;;;24.50;15.77;;;;;;;;;;5110620;27;419572;-83
2024/02/19 11:35:46;;;;;;;15.97;11.07;;;;;;;;;;5127499;27;319303;-86
2024/02/19 11:38:14;;;;;;;13.50;10.00;;;;;;;;;;5103549;27;417655;-82
2024/02/19 11:40:41;;;;;;;13.17;10.77;;;;;;;;;;5116089;27;318333;-83
2024/02/19 11:43:10;;;;;;;21.27;12.10;;;;;;;;;;5124171;27;317547;-84
2024/02/19 11:45:39;;;;;;;13.80;10.93;;;;;;;;;;5124767;27;318658;-83
2024/02/19 11:48:07;;;;;;;28.70;17.07;;;;;;;;;;5098091;27;418402;-85
2024/02/19 11:50:34;;;;;;;16.60;12.57;;;;;;;;;;5123951;27;317279;-83
2024/02/19 11:53:07;;;;;;;20.03;11.97;;;;;;;;;;5114353;27;318930;-83
2024/02/19 11:55:37;;;;;;;24.03;15.60;;;;;;;;;;5126127;27;319101;-83
2024/02/19 11:58:08;;;;;;;13.60;10.63;;;;;;;;;;5107741;27;318678;-83
2024/02/19 12:00:36;;;;;;;24.40;9.50;;;;;;;;;;5127391;27;317438;-83
2024/02/19 12:03:04;;;;;;;17.87;9.33;;;;;;;;;;5106545;27;317961;-81
2024/02/19 12:05:34;;;;;;;22.13;13.90;;;;;;;;;;5126046;27;318245;-82
2024/02/19 12:08:05;;;;;;;18.20;13.40;;;;;;;;;;5106820;27;348580;-81
2024/02/19 12:10:35;;;;;;;15.93;12.77;;;;;;;;;;5129620;27;318371;-81
2024/02/19 12:13:02;;;;;;;17.07;11.27;;;;;;;;;;5127360;27;319022;-80
2024/02/19 12:15:30;;;;;;;17.00;10.03;;;;;;;;;;5135562;27;317159;-81
2024/02/19 12:17:57;;;;;;;13.70;8.83;;;;;;;;;;5116138;27;318833;-80
2024/02/19 12:20:26;;;;;;;14.03;10.33;;;;;;;;;;5126806;27;317052;-82
2024/02/19 12:22:54;;;;;;;16.33;11.23;;;;;;;;;;5116136;27;318815;-81
2024/02/19 12:25:25;;;;;;;18.33;11.60;;;;;;;;;;5123941;27;350030;-81
2024/02/19 12:27:52;;;;;;;13.97;11.07;;;;;;;;;;5111465;27;319253;-80
2024/02/19 12:30:23;;;;;;;20.70;10.87;;;;;;;;;;5120544;27;318936;-84
2024/02/19 12:32:56;;;;;;;19.43;10.27;;;;;;;;;;5113276;27;356461;-83
2024/02/19 12:35:24;;;;;;;16.37;10.67;;;;;;;;;;5124636;27;319507;-83
2024/02/19 12:37:55;;;;;;;14.20;11.07;;;;;;;;;;5114031;27;319082;-83
2024/02/19 12:40:29;;;;;;;17.03;11.77;;;;;;;;;;5125213;27;318680;-83
2024/02/19 12:42:57;;;;;;;19.33;10.23;;;;;;;;;;5116130;27;318482;-83
2024/02/19 12:45:26;;;;;;;14.73;12.27;;;;;;;;;;5126859;27;318518;-83
2024/02/19 12:47:54;;;;;;;14.93;11.37;;;;;;;;;;5111453;27;318865;-83
2024/02/19 12:50:24;;;;;;;13.93;10.67;;;;;;;;;;5124725;27;353821;-84
2024/02/19 12:52:52;;;;;;;12.40;9.40;;;;;;;;;;5114005;27;318789;-83
2024/02/19 12:55:19;;;;;;;11.10;8.80;;;;;;;;;;5127360;27;317835;-83
2024/02/19 12:57:48;;;;;;;13.83;9.80;;;;;;;;;;5116563;27;317351;-82
2024/02/19 13:00:17;;;;;;;15.70;11.67;;;;;;;;;;5120894;27;316465;-83
2024/02/19 13:02:44;;;;;;;16.30;11.60;;;;;;;;;;5115052;27;393051;-83
2024/02/19 13:05:11;;;;;;;18.10;11.17;;;;;;;;;;5126566;27;318529;-83
2024/02/19 13:07:40;;;;;;;16.60;10.73;;;;;;;;;;5128307;27;317638;-83
2024/02/19 13:10:09;;;;;;;12.70;9.70;;;;;;;;;;5103176;27;418828;-82
2024/02/19 13:12:38;;;;;;;13.80;9.90;;;;;;;;;;5126230;27;317685;-82
2024/02/19 13:15:09;;;;;;;13.73;10.53;;;;;;;;;;5116239;27;317823;-83
2024/02/19 13:17:37;;;;;;;13.27;10.30;;;;;;;;;;5126559;27;319264;-82
2024/02/19 13:20:05;;;;;;;13.80;9.90;;;;;;;;;;5112832;27;318768;-82
2024/02/19 13:22:33;;;;;;;13.43;10.53;;;;;;;;;;5135569;27;317603;-82
2024/02/19 13:25:00;;;;;;;24.50;11.13;;;;;;;;;;5115748;27;317816;-82
2024/02/19 13:27:28;;;;;;;20.90;14.17;;;;;;;;;;5139239;27;318542;-82
2024/02/19 13:29:56;;;;;;;16.23;11.00;;;;;;;;;;5123295;27;318361;-82
2024/02/19 13:32:26;;;;;;;17.00;11.13;;;;;;;;;;5139784;27;318664;-82
2024/02/19 13:34:56;;;;;;;81.90;42.97;;;;;;;;;;5125220;27;318951;-81
2024/02/19 13:37:27;;;;;;;31.73;19.17;;;;;;;;;;5136880;27;319224;-82
2024/02/19 13:39:54;;;;;;;37.90;22.30;;;;;;;;;;5118972;27;317348;-82
2024/02/19 13:42:25;;;;;;;61.80;28.90;;;;;;;;;;5135135;27;319159;-83
2024/02/19 13:44:52;;;;;;;134.13;47.77;;;;;;;;;;5117075;27;318397;-83
2024/02/19 13:47:20;;;;;;;244.17;67.63;;;;;;;;;;5128138;27;318726;-83
2024/02/19 13:49:51;;;;;;;23.50;14.23;;;;;;;;;;5105800;27;320129;-84
2024/02/19 13:52:18;;;;;;;109.17;41.20;;;;;;;;;;5120275;27;317494;-82
2024/02/19 13:54:46;;;;;;;23.37;12.87;;;;;;;;;;5115266;27;319765;-82
2024/02/19 13:57:14;;;;;;;25.33;18.37;;;;;;;;;;5128943;27;317691;-82
2024/02/19 13:59:41;;;;;;;12.70;10.80;;;;;;;;;;5128700;27;319108;-84
2024/02/19 14:02:09;;;;;;;16.70;10.17;;;;;;;;;;5106253;27;419087;-83
2024/02/19 14:04:37;;;;;;;19.80;11.03;;;;;;;;;;5128504;27;317729;-83
2024/02/19 14:07:09;;;;;;;54.13;35.03;;;;;;;;;;5114815;27;319223;-82
2024/02/19 14:09:37;;;;;;;109.27;59.37;;;;;;;;;;5126198;27;319009;-82
2024/02/19 14:12:05;;;;;;;18.70;13.83;;;;;;;;;;5107488;27;320036;-85