Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:58;;;;;;;6.60;0.90;;;;;;;3.58;100.00;99977.97;6240834;28;20042;-74
2023/12/23 00:05:59;;;;;;;4.22;0.70;;;;;;;3.51;100.00;99983.41;6242779;28;20144;-74
2023/12/23 00:09:02;;;;;;;1.30;0.55;;;;;;;3.53;100.00;99986.78;6234512;28;20052;-74
2023/12/23 00:12:04;;;;;;;5.72;1.05;;;;;;;3.53;100.00;99994.56;6245486;28;20045;-73
2023/12/23 00:15:06;;;;;;;14.07;1.02;;;;;;;3.55;100.00;99986.75;6245946;28;20045;-73
2023/12/23 00:18:07;;;;;;;3.75;0.98;;;;;;;3.57;100.00;100003.09;6254509;28;20057;-73
2023/12/23 00:21:10;;;;;;;1.73;0.70;;;;;;;3.60;100.00;99999.56;6254332;28;20053;-72
2023/12/23 00:24:12;;;;;;;6.72;1.35;;;;;;;3.57;100.00;100005.69;6253493;28;20053;-72
2023/12/23 00:27:14;;;;;;;4.00;0.55;;;;;;;3.62;100.00;100008.97;6254266;28;20049;-73
2023/12/23 00:30:15;;;;;;;2.03;0.28;;;;;;;3.44;100.00;100035.63;6254163;28;20156;-72
2023/12/23 00:33:17;;;;;;;1.45;0.60;;;;;;;3.41;100.00;100023.59;6253794;28;20144;-73
2023/12/23 00:36:18;;;;;;;2.20;0.32;;;;;;;3.41;100.00;100021.00;6248848;28;20049;-72
2023/12/23 00:39:21;;;;;;;9.75;1.33;;;;;;;3.40;100.00;100011.50;6239218;28;20430;-72
2023/12/23 00:42:22;;;;;;;3.55;0.73;;;;;;;3.43;100.00;100020.94;6232934;28;20058;-72
2023/12/23 00:45:23;;;;;;;8.73;0.93;;;;;;;3.38;100.00;100030.66;6237256;28;20054;-73
2023/12/23 00:48:24;;;;;;;11.95;1.23;;;;;;;3.30;100.00;100025.72;6244931;28;20057;-73
2023/12/23 00:51:26;;;;;;;3.83;0.73;;;;;;;3.47;100.00;100032.91;6245058;28;20046;-73
2023/12/23 00:54:28;;;;;;;1.10;0.70;;;;;;;3.48;100.00;100045.00;6236014;28;20050;-73
2023/12/23 00:57:30;;;;;;;5.78;0.68;;;;;;;3.51;100.00;100034.50;6215013;28;20050;-75
2023/12/23 01:00:31;;;;;;;9.65;0.98;;;;;;;3.47;100.00;100051.09;6241487;28;20056;-74
2023/12/23 01:03:32;;;;;;;0.90;0.57;;;;;;;3.61;100.00;100048.84;6245853;28;20406;-74
2023/12/23 01:06:34;;;;;;;8.52;1.15;;;;;;;3.46;100.00;100050.25;6233661;28;20054;-73
2023/12/23 01:09:36;;;;;;;7.53;0.75;;;;;;;3.59;100.00;100040.28;6245166;28;20049;-74
2023/12/23 01:12:38;;;;;;;8.63;0.95;;;;;;;3.65;100.00;100047.84;6253218;28;20060;-75
2023/12/23 01:15:39;;;;;;;2.90;1.17;;;;;;;3.75;100.00;100063.94;6252922;28;20060;-73
2023/12/23 01:18:40;;;;;;;4.70;0.90;;;;;;;3.80;100.00;100056.81;6253215;28;20053;-73
2023/12/23 01:21:42;;;;;;;7.68;1.88;;;;;;;3.90;100.00;100052.97;6252617;28;20427;-74
2023/12/23 01:24:44;;;;;;;6.20;0.90;;;;;;;3.95;100.00;100048.47;6252682;28;20057;-74
2023/12/23 01:27:45;;;;;;;15.93;1.88;;;;;;;3.87;100.00;100049.66;6252720;28;20057;-75
2023/12/23 01:30:47;;;;;;;9.63;1.00;;;;;;;3.92;100.00;100051.19;6253225;28;20053;-74
2023/12/23 01:33:48;;;;;;;3.30;0.57;;;;;;;3.96;100.00;100044.97;6252566;28;20049;-73
2023/12/23 01:36:49;;;;;;;5.38;0.68;;;;;;;4.06;100.00;100048.91;6252261;28;20085;-75
2023/12/23 01:39:52;;;;;;;2.33;1.20;;;;;;;4.10;100.00;100039.25;6252478;28;20058;-74
2023/12/23 01:42:53;;;;;;;7.53;0.50;;;;;;;4.01;100.00;100045.63;6252484;28;20045;-73
2023/12/23 01:45:58;;;;;;;12.13;0.88;;;;;;;4.11;100.00;100055.69;6251893;28;20365;-73
2023/12/23 01:49:01;;;;;;;4.55;0.80;;;;;;;4.00;100.00;100054.34;6252594;28;20472;-75
2023/12/23 01:52:03;;;;;;;14.15;1.20;;;;;;;4.02;100.00;100054.28;6252434;28;20046;-75
2023/12/23 01:55:09;;;;;;;4.97;0.70;;;;;;;4.05;100.00;100044.63;6249153;28;20046;-74
2023/12/23 01:58:10;;;;;;;6.20;1.08;;;;;;;3.94;100.00;100049.38;6241150;28;20585;-73
2023/12/23 02:01:11;;;;;;;13.57;1.52;;;;;;;3.89;100.00;100048.69;6252001;28;20453;-75
2023/12/23 02:04:13;;;;;;;7.50;0.98;;;;;;;3.93;100.00;100052.03;6251556;28;20049;-75
2023/12/23 02:07:14;;;;;;;2.53;0.50;;;;;;;4.02;100.00;100060.31;6250748;28;20049;-73
2023/12/23 02:10:17;;;;;;;11.90;1.30;;;;;;;4.09;100.00;100055.75;6251971;28;20463;-73
2023/12/23 02:13:25;;;;;;;2.45;0.70;;;;;;;4.03;100.00;100059.41;6251495;28;20049;-74
2023/12/23 02:16:27;;;;;;;17.00;1.45;;;;;;;4.07;100.00;100062.75;6251462;28;20053;-74
2023/12/23 02:19:28;;;;;;;9.07;1.55;;;;;;;4.17;100.00;100060.66;6251411;28;20048;-74
2023/12/23 02:22:31;;;;;;;6.00;1.15;;;;;;;4.24;100.00;100065.56;6251734;28;20053;-73
2023/12/23 02:25:33;;;;;;;8.77;1.13;;;;;;;4.21;100.00;100057.88;6251118;28;20060;-72
2023/12/23 02:28:35;;;;;;;4.68;0.90;;;;;;;4.32;100.00;100066.13;6251235;28;20129;-73
2023/12/23 02:31:37;;;;;;;6.18;0.95;;;;;;;4.33;100.00;100061.78;6251246;28;20049;-73
2023/12/23 02:34:39;;;;;;;6.97;1.10;;;;;;;4.30;100.00;100054.91;6250707;28;20053;-73
2023/12/23 02:37:41;;;;;;;13.35;1.65;;;;;;;4.40;100.00;100065.81;6246263;28;20050;-73
2023/12/23 02:40:43;;;;;;;21.65;1.77;;;;;;;4.29;100.00;100065.38;6239051;28;20521;-73
2023/12/23 02:43:45;;;;;;;16.73;1.20;;;;;;;4.35;100.00;100064.31;6251042;28;20438;-73
2023/12/23 02:46:46;;;;;;;8.73;0.98;;;;;;;4.32;100.00;100070.50;6244308;28;20050;-75
2023/12/23 02:49:47;;;;;;;4.88;1.13;;;;;;;4.38;100.00;100064.19;6242831;28;20046;-75
2023/12/23 02:52:50;;;;;;;8.38;0.80;;;;;;;4.26;100.00;100068.94;6250875;28;20049;-74
2023/12/23 02:55:51;;;;;;;11.00;1.48;;;;;;;4.27;100.00;100075.00;6250692;28;20053;-75
2023/12/23 02:58:53;;;;;;;5.43;1.10;;;;;;;4.13;100.00;100074.66;6243277;28;20068;-74
2023/12/23 03:01:55;;;;;;;9.90;1.50;;;;;;;4.02;100.00;100072.47;6242358;28;20331;-75
2023/12/23 03:04:56;;;;;;;7.50;1.02;;;;;;;3.92;100.00;100056.38;6250567;28;20049;-74
2023/12/23 03:07:59;;;;;;;15.77;1.30;;;;;;;3.96;100.00;100064.91;6250419;28;20061;-75
2023/12/23 03:11:00;;;;;;;9.75;1.42;;;;;;;3.79;100.00;100057.75;6250742;28;20057;-72
2023/12/23 03:14:02;;;;;;;5.38;0.75;;;;;;;3.86;100.00;100055.75;6249889;28;20366;-73
2023/12/23 03:17:03;;;;;;;11.70;0.80;;;;;;;3.84;100.00;100057.56;6250445;28;20057;-72
2023/12/23 03:20:05;;;;;;;4.22;0.90;;;;;;;3.86;100.00;100058.34;6250009;28;20041;-72
2023/12/23 03:23:08;;;;;;;5.22;0.70;;;;;;;3.87;100.00;100047.06;6250497;28;20053;-73
2023/12/23 03:26:09;;;;;;;8.50;1.17;;;;;;;3.81;100.00;100049.00;6250161;28;20457;-72
2023/12/23 03:29:11;;;;;;;8.32;0.98;;;;;;;3.83;100.00;100048.09;6250588;28;20049;-72
2023/12/23 03:32:12;;;;;;;6.35;0.88;;;;;;;3.83;100.00;100048.09;6246789;28;20080;-74
2023/12/23 03:35:13;;;;;;;5.82;0.70;;;;;;;3.83;100.00;100053.28;6239269;28;20056;-73
2023/12/23 03:38:16;;;;;;;14.55;1.40;;;;;;;3.78;100.00;100041.31;6250425;28;20056;-73
2023/12/23 03:41:17;;;;;;;5.88;0.93;;;;;;;3.86;100.00;100040.16;6250181;28;20057;-74
2023/12/23 03:44:19;;;;;;;8.43;1.45;;;;;;;3.87;100.00;100042.72;6249750;28;20049;-74
2023/12/23 03:47:20;;;;;;;5.65;0.77;;;;;;;3.90;100.00;100046.94;6250315;28;20453;-74
2023/12/23 03:50:22;;;;;;;6.10;1.27;;;;;;;3.94;100.00;100049.38;6224840;28;20046;-73
2023/12/23 03:53:24;;;;;;;6.40;1.52;;;;;;;3.95;100.00;100039.81;6225627;28;20050;-74
2023/12/23 03:56:26;;;;;;;9.85;1.48;;;;;;;4.14;100.00;100050.38;6225111;28;20426;-73
2023/12/23 03:59:27;;;;;;;8.82;1.20;;;;;;;4.25;100.00;100043.84;6225176;28;20050;-74
2023/12/23 04:02:28;;;;;;;1.52;0.43;;;;;;;4.40;100.00;100036.34;6225300;28;20049;-73
2023/12/23 04:05:30;;;;;;;10.20;0.93;;;;;;;4.42;100.00;100025.00;6224778;28;20057;-74
2023/12/23 04:08:32;;;;;;;9.63;1.50;;;;;;;4.37;100.00;100021.72;6224700;28;20057;-72
2023/12/23 04:11:35;;;;;;;5.88;0.80;;;;;;;4.32;100.00;100016.72;6225119;28;20046;-73
2023/12/23 04:14:37;;;;;;;8.25;1.38;;;;;;;4.29;100.00;100014.22;6224883;28;20045;-73
2023/12/23 04:17:40;;;;;;;21.10;2.03;;;;;;;4.30;100.00;100004.66;6224481;28;20052;-73
2023/12/23 04:20:41;;;;;;;5.03;1.42;;;;;;;4.28;100.00;100019.50;6201108;28;20653;-73
2023/12/23 04:23:43;;;;;;;2.13;0.65;;;;;;;4.29;100.00;100009.03;6200769;28;20054;-73
2023/12/23 04:26:45;;;;;;;10.55;2.05;;;;;;;4.08;100.00;99996.84;6212585;28;20362;-73
2023/12/23 04:29:46;;;;;;;2.97;0.73;;;;;;;4.05;100.00;100002.19;6224833;28;20050;-73
2023/12/23 04:32:48;;;;;;;15.00;0.90;;;;;;;4.00;100.00;99998.91;6228770;28;20108;-73
2023/12/23 04:35:49;;;;;;;6.28;0.63;;;;;;;4.12;100.00;100002.78;6228529;28;20079;-73
2023/12/23 04:38:52;;;;;;;10.25;1.90;;;;;;;4.09;100.00;99990.75;6237149;28;20049;-73
2023/12/23 04:41:53;;;;;;;12.10;1.40;;;;;;;4.21;100.00;99982.47;6247908;28;20052;-72
2023/12/23 04:44:55;;;;;;;11.82;1.85;;;;;;;4.26;100.00;99982.28;6246241;28;20042;-72
2023/12/23 04:47:56;;;;;;;10.88;1.17;;;;;;;4.26;100.00;99974.47;6237141;28;20046;-72
2023/12/23 04:50:58;;;;;;;9.15;1.20;;;;;;;4.26;100.00;99977.91;6229200;28;20045;-72
2023/12/23 04:54:01;;;;;;;13.65;1.80;;;;;;;4.31;100.00;99980.34;6228637;28;20453;-73
2023/12/23 04:57:02;;;;;;;11.05;0.68;;;;;;;4.32;100.00;99967.28;6228880;28;20057;-73
2023/12/23 05:00:05;;;;;;;11.55;1.25;;;;;;;4.23;100.00;99962.47;6240829;28;20366;-73
2023/12/23 05:03:07;;;;;;;5.32;0.65;;;;;;;4.24;100.00;99958.94;6247339;28;20054;-73
2023/12/23 05:06:08;;;;;;;5.70;0.90;;;;;;;4.27;100.00;99956.22;6249283;28;20052;-73
2023/12/23 05:09:11;;;;;;;10.93;1.25;;;;;;;4.20;100.00;99946.13;6253424;28;20338;-73
2023/12/23 05:12:13;;;;;;;12.38;1.25;;;;;;;4.25;100.00;99931.19;6253325;28;20052;-73
2023/12/23 05:15:14;;;;;;;7.30;0.88;;;;;;;4.29;100.00;99937.94;6252462;28;20060;-73
2023/12/23 05:18:15;;;;;;;7.85;1.13;;;;;;;4.29;100.00;99933.59;6252083;28;20069;-74
2023/12/23 05:21:17;;;;;;;12.60;1.48;;;;;;;4.40;100.00;99940.09;6240955;28;20042;-73
2023/12/23 05:24:19;;;;;;;5.85;0.75;;;;;;;4.39;100.00;99933.22;6226221;28;20049;-73
2023/12/23 05:27:21;;;;;;;5.80;0.90;;;;;;;4.40;100.00;99929.69;6226685;28;20049;-72
2023/12/23 05:30:22;;;;;;;5.68;0.80;;;;;;;4.45;100.00;99936.44;6226664;28;20054;-73
2023/12/23 05:33:24;;;;;;;3.83;0.43;;;;;;;4.45;100.00;99932.97;6226216;28;20077;-73
2023/12/23 05:36:25;;;;;;;6.05;0.88;;;;;;;4.39;100.00;99920.22;6225695;28;20357;-73
2023/12/23 05:39:28;;;;;;;11.18;0.80;;;;;;;4.28;100.00;99920.66;6226965;28;20054;-74
2023/12/23 05:42:29;;;;;;;8.32;0.90;;;;;;;4.25;100.00;99923.38;6225893;28;20431;-74
2023/12/23 05:45:30;;;;;;;4.65;0.77;;;;;;;4.23;100.00;99914.81;6226167;28;20056;-74
2023/12/23 05:48:32;;;;;;;2.25;0.68;;;;;;;4.18;100.00;99917.59;6226352;28;20435;-73
2023/12/23 05:51:34;;;;;;;7.50;0.57;;;;;;;4.19;100.00;99911.47;6225969;28;20434;-73
2023/12/23 05:54:37;;;;;;;1.65;0.50;;;;;;;4.16;100.00;99908.16;6225894;28;20430;-73
2023/12/23 05:57:38;;;;;;;6.40;0.88;;;;;;;4.14;100.00;99905.63;6226035;28;20053;-74
2023/12/23 06:00:40;;;;;;;4.75;0.65;;;;;;;4.05;100.00;99891.25;6226074;28;20042;-73
2023/12/23 06:03:41;;;;;;;7.20;0.57;;;;;;;4.03;100.00;99893.03;6225403;28;20343;-73
2023/12/23 06:06:42;;;;;;;4.50;0.68;;;;;;;4.02;100.00;99880.09;6224964;28;20049;-75
2023/12/23 06:09:45;;;;;;;1.55;0.52;;;;;;;3.96;100.00;99877.78;6225569;28;20354;-74
2023/12/23 06:12:47;;;;;;;1.08;0.50;;;;;;;3.89;100.00;99869.34;6226604;28;20045;-72
2023/12/23 06:15:48;;;;;;;3.40;0.40;;;;;;;3.85;100.00;99872.97;6228243;28;20173;-72
2023/12/23 06:18:49;;;;;;;4.88;0.47;;;;;;;3.82;100.00;99862.72;6235988;28;20347;-72
2023/12/23 06:21:50;;;;;;;3.85;0.52;;;;;;;3.85;100.00;99856.53;6240628;28;20042;-72
2023/12/23 06:24:53;;;;;;;9.40;0.60;;;;;;;3.75;100.00;99859.50;6235014;28;20156;-72
2023/12/23 06:27:55;;;;;;;3.25;0.55;;;;;;;3.71;100.00;99860.53;6238455;28;20049;-71
2023/12/23 06:30:56;;;;;;;0.63;0.30;;;;;;;3.71;100.00;99847.53;6237132;28;20045;-73
2023/12/23 06:33:58;;;;;;;0.93;0.70;;;;;;;3.74;100.00;99847.44;6237477;28;20058;-74
2023/12/23 06:36:59;;;;;;;6.80;0.80;;;;;;;3.74;100.00;99844.00;6224937;28;20057;-72
2023/12/23 06:40:02;;;;;;;1.02;0.47;;;;;;;3.74;100.00;99844.00;6226736;28;20041;-74
2023/12/23 06:43:03;;;;;;;0.68;0.40;;;;;;;3.58;100.00;99840.28;6227184;28;20046;-72
2023/12/23 06:46:05;;;;;;;1.33;0.60;;;;;;;3.54;100.00;99849.94;6227112;28;20435;-74
2023/12/23 06:49:06;;;;;;;0.20;0.20;;;;;;;3.50;100.00;99848.41;6222203;28;20054;-74
2023/12/23 06:52:07;;;;;;;3.65;0.47;;;;;;;3.45;100.00;99835.59;6224980;28;20046;-73
2023/12/23 06:55:10;;;;;;;1.33;0.57;;;;;;;3.49;100.00;99831.94;6224017;28;20046;-75
2023/12/23 06:58:11;;;;;;;0.43;0.30;;;;;;;3.55;100.00;99829.13;6230353;28;20045;-74
2023/12/23 07:01:13;;;;;;;1.08;0.15;;;;;;;3.55;100.00;99833.47;6242521;28;20049;-72
2023/12/23 07:04:14;;;;;;;6.90;0.80;;;;;;;3.52;100.00;99828.41;6235375;28;20054;-72
2023/12/23 07:07:15;;;;;;;1.88;0.73;;;;;;;3.60;100.00;99821.16;6234415;28;20049;-71
2023/12/23 07:10:18;;;;;;;0.30;0.25;;;;;;;3.55;100.00;99823.09;6235441;28;20045;-72
2023/12/23 07:13:19;;;;;;;0.43;0.43;;;;;;;3.51;100.00;99819.75;6223321;28;20072;-73
2023/12/23 07:16:21;;;;;;;1.65;0.20;;;;;;;3.46;100.00;99815.66;6225497;28;20457;-72
2023/12/23 07:19:22;;;;;;;1.38;0.30;;;;;;;3.46;100.00;99807.88;6226112;28;20057;-72
2023/12/23 07:22:23;;;;;;;2.85;0.43;;;;;;;3.44;100.00;99813.09;6225681;28;20056;-73
2023/12/23 07:25:26;;;;;;;1.08;0.38;;;;;;;3.45;100.00;99808.75;6225921;28;20054;-73
2023/12/23 07:28:27;;;;;;;6.18;0.52;;;;;;;3.48;100.00;99804.28;6232780;28;20079;-72
2023/12/23 07:31:32;;;;;;;4.15;0.50;;;;;;;3.37;100.00;99801.28;6242379;28;20042;-72
2023/12/23 07:34:33;;;;;;;0.57;0.57;;;;;;;3.41;100.00;99792.47;6249963;28;20057;-72
2023/12/23 07:37:34;;;;;;;0.30;0.30;;;;;;;3.50;100.00;99804.25;6249992;28;20349;-72
2023/12/23 07:40:38;;;;;;;2.40;0.38;;;;;;;3.50;100.00;99805.09;6250374;28;20057;-74
2023/12/23 07:43:40;;;;;;;2.35;1.00;;;;;;;3.51;100.00;99804.19;6249979;28;20110;-74
2023/12/23 07:46:41;;;;;;;0.32;0.25;;;;;;;3.46;100.00;99795.72;6249665;28;20046;-74
2023/12/23 07:49:42;;;;;;;2.13;0.38;;;;;;;3.50;100.00;99802.50;6249994;28;20060;-74
2023/12/23 07:52:44;;;;;;;0.70;0.40;;;;;;;3.54;100.00;99798.88;6250162;28;20056;-73
2023/12/23 07:55:46;;;;;;;0.85;0.50;;;;;;;3.38;100.00;99792.56;6249694;28;20060;-74
2023/12/23 07:58:48;;;;;;;0.82;0.35;;;;;;;3.42;100.00;99788.13;6250088;28;20057;-73
2023/12/23 08:01:49;;;;;;;1.73;0.28;;;;;;;3.37;100.00;99800.44;6249762;28;20052;-75
2023/12/23 08:04:51;;;;;;;2.05;0.30;;;;;;;3.41;100.00;99796.81;6249927;28;20053;-75
2023/12/23 08:07:52;;;;;;;0.22;0.20;;;;;;;3.47;100.00;99796.56;6254493;28;20056;-75
2023/12/23 08:10:57;;;;;;;0.75;0.10;;;;;;;3.39;100.00;99789.06;6254881;28;20049;-74
2023/12/23 08:13:58;;;;;;;0.73;0.30;;;;;;;3.44;100.00;99796.69;6254399;28;20053;-75
2023/12/23 08:16:59;;;;;;;0.30;0.30;;;;;;;3.42;100.00;99799.34;6254630;28;20053;-75
2023/12/23 08:20:01;;;;;;;3.13;0.43;;;;;;;3.50;100.00;99799.91;6254757;28;20049;-75
2023/12/23 08:23:02;;;;;;;0.93;0.38;;;;;;;3.52;100.00;99800.66;6251074;28;20049;-75
2023/12/23 08:26:05;;;;;;;1.35;0.50;;;;;;;3.57;100.00;99805.69;6241055;28;20045;-74
2023/12/23 08:29:06;;;;;;;0.40;0.25;;;;;;;3.68;100.00;99807.84;6244834;28;20575;-72
2023/12/23 08:32:07;;;;;;;1.55;0.80;;;;;;;3.73;100.00;99795.53;6238217;28;20038;-75
2023/12/23 08:35:09;;;;;;;0.45;0.40;;;;;;;3.78;100.00;99797.03;6241314;28;20053;-74
2023/12/23 08:38:10;;;;;;;2.63;0.30;;;;;;;3.73;100.00;99798.13;6250063;28;20053;-74
2023/12/23 08:41:13;;;;;;;0.68;0.28;;;;;;;3.62;100.00;99784.72;6242113;28;20049;-73
2023/12/23 08:44:14;;;;;;;0.43;0.40;;;;;;;3.59;100.00;99790.03;6253108;28;20053;-73
2023/12/23 08:47:16;;;;;;;2.05;0.65;;;;;;;3.59;100.00;99798.69;6242669;28;20045;-73
2023/12/23 08:50:17;;;;;;;4.93;1.92;;;;;;;3.53;100.00;99797.16;6253616;28;20350;-72
2023/12/23 08:53:19;;;;;;;1.45;0.70;;;;;;;3.59;100.00;99795.22;6253816;28;20052;-73
2023/12/23 08:56:22;;;;;;;5.47;0.75;;;;;;;3.53;100.00;99801.50;6253224;28;20057;-73
2023/12/23 08:59:23;;;;;;;1.75;0.50;;;;;;;3.56;100.00;99811.78;6253439;28;20358;-73
2023/12/23 09:02:24;;;;;;;1.95;0.35;;;;;;;3.57;100.00;99813.47;6244730;28;20053;-72
2023/12/23 09:05:26;;;;;;;0.60;0.50;;;;;;;3.56;100.00;99798.81;6253433;28;20056;-73
2023/12/23 09:08:27;;;;;;;1.48;0.50;;;;;;;3.62;100.00;99808.94;6253520;28;20076;-72
2023/12/23 09:11:30;;;;;;;0.52;0.45;;;;;;;3.66;100.00;99801.88;6253159;28;20041;-73
2023/12/23 09:14:31;;;;;;;4.97;0.98;;;;;;;3.69;100.00;99820.78;6253150;28;20054;-72
2023/12/23 09:17:32;;;;;;;7.22;0.80;;;;;;;3.74;100.00;99812.81;6239779;28;20045;-72
2023/12/23 09:20:34;;;;;;;1.42;0.63;;;;;;;3.84;100.00;99818.47;6228439;28;20054;-72
2023/12/23 09:23:35;;;;;;;1.50;0.30;;;;;;;3.71;100.00;99818.97;6226601;28;20049;-72
2023/12/23 09:26:38;;;;;;;0.30;0.30;;;;;;;3.71;100.00;99823.31;6226354;28;20346;-74
2023/12/23 09:29:39;;;;;;;0.65;0.45;;;;;;;3.75;100.00;99824.88;6228486;28;20065;-72
2023/12/23 09:32:40;;;;;;;0.60;0.40;;;;;;;3.71;100.00;99823.31;6228312;28;20050;-73
2023/12/23 09:35:42;;;;;;;1.02;0.70;;;;;;;3.71;100.00;99825.91;6227863;28;20434;-73
2023/12/23 09:38:43;;;;;;;0.20;0.20;;;;;;;3.77;100.00;99839.53;6223102;28;20057;-73
2023/12/23 09:41:46;;;;;;;0.73;0.50;;;;;;;3.80;100.00;99833.34;6225295;28;20037;-73
2023/12/23 09:44:48;;;;;;;1.20;0.82;;;;;;;3.86;100.00;99835.72;6224548;28;20137;-73
2023/12/23 09:47:49;;;;;;;0.82;0.38;;;;;;;3.75;100.00;99838.72;6234585;28;20053;-72
2023/12/23 09:50:50;;;;;;;3.20;1.00;;;;;;;3.88;100.00;99840.84;6236483;28;20045;-73
2023/12/23 09:53:57;;;;;;;2.05;0.95;;;;;;;3.81;100.00;99850.63;6235187;28;20053;-73
2023/12/23 09:56:59;;;;;;;0.60;0.60;;;;;;;3.85;100.00;99854.78;6241708;28;20053;-73
2023/12/23 10:00:01;;;;;;;0.88;0.50;;;;;;;3.78;100.00;99851.59;6236741;28;20053;-73
2023/12/23 10:03:03;;;;;;;4.90;0.50;;;;;;;3.73;100.00;99871.72;6232106;28;20052;-72
2023/12/23 10:06:04;;;;;;;2.17;1.17;;;;;;;3.73;100.00;99868.28;6234158;28;20457;-72
2023/12/23 10:09:06;;;;;;;1.05;0.73;;;;;;;3.76;100.00;99875.94;6235472;28;20049;-75
2023/12/23 10:12:09;;;;;;;1.10;0.70;;;;;;;3.73;100.00;99874.31;6238945;28;20042;-74
2023/12/23 10:15:11;;;;;;;0.95;0.63;;;;;;;3.71;100.00;99865.72;6251580;28;20058;-74
2023/12/23 10:18:13;;;;;;;2.88;1.20;;;;;;;3.72;100.00;99872.59;6243940;28;20438;-74
2023/12/23 10:21:14;;;;;;;2.45;1.27;;;;;;;3.76;100.00;99866.38;6243603;28;20061;-74
2023/12/23 10:24:16;;;;;;;0.98;0.60;;;;;;;3.72;100.00;99876.97;6250939;28;20060;-74
2023/12/23 10:27:19;;;;;;;3.00;1.08;;;;;;;3.73;100.00;99869.13;6251613;28;20049;-74
2023/12/23 10:30:24;;;;;;;1.77;0.52;;;;;;;3.83;100.00;99872.22;6250681;28;20046;-74
2023/12/23 10:33:30;;;;;;;2.50;1.10;;;;;;;3.84;100.00;99873.06;6243334;28;20343;-75
2023/12/23 10:36:32;;;;;;;3.53;1.85;;;;;;;3.85;100.00;99859.97;6234093;28;20049;-74
2023/12/23 10:39:36;;;;;;;3.85;1.80;;;;;;;3.90;100.00;99860.63;6240462;28;20047;-74
2023/12/23 10:42:39;;;;;;;3.20;1.20;;;;;;;3.88;100.00;99862.47;6234081;28;20140;-74
2023/12/23 10:45:42;;;;;;;1.48;1.15;;;;;;;3.89;100.00;99858.97;6235219;28;20185;-74
2023/12/23 10:48:46;;;;;;;2.40;1.20;;;;;;;3.86;100.00;99856.50;6226850;28;20050;-75
2023/12/23 10:51:49;;;;;;;1.48;1.00;;;;;;;3.87;100.00;99865.97;6226554;28;20057;-75
2023/12/23 10:54:51;;;;;;;1.48;1.00;;;;;;;3.79;100.00;99871.47;6227240;28;20061;-74
2023/12/23 10:57:56;;;;;;;2.25;1.25;;;;;;;3.81;100.00;99872.28;6242683;28;20101;-74
2023/12/23 11:00:59;;;;;;;2.53;1.50;;;;;;;3.84;100.00;99873.06;6251081;28;20053;-73
2023/12/23 11:04:02;;;;;;;1.98;1.23;;;;;;;3.94;100.00;99874.38;6249953;28;20049;-73
2023/12/23 11:07:05;;;;;;;1.80;1.20;;;;;;;3.98;100.00;99874.19;6250804;28;20056;-73
2023/12/23 11:10:08;;;;;;;2.03;1.15;;;;;;;4.01;100.00;99878.44;6250648;28;20045;-73
2023/12/23 11:13:12;;;;;;;1.73;1.00;;;;;;;3.97;100.00;99880.28;6245109;28;20047;-73
2023/12/23 11:16:17;;;;;;;2.78;1.38;;;;;;;3.98;100.00;99889.78;6241807;28;20072;-73
2023/12/23 11:19:20;;;;;;;1.48;0.93;;;;;;;4.16;100.00;99866.53;6250843;28;20049;-73
2023/12/23 11:22:23;;;;;;;1.30;0.93;;;;;;;4.12;100.00;99876.22;6250200;28;20430;-74
2023/12/23 11:25:38;;;;;;;1.40;1.10;;;;;;;4.06;100.00;99890.31;6248519;28;20065;-73
2023/12/23 11:28:41;;;;;;;1.55;1.02;;;;;;;4.20;100.00;99883.72;6233935;28;20057;-74
2023/12/23 11:31:42;;;;;;;2.08;1.25;;;;;;;4.27;100.00;99879.94;6225765;28;20049;-73
2023/12/23 11:34:45;;;;;;;2.15;1.35;;;;;;;4.30;100.00;99875.47;6241954;28;20049;-76
2023/12/23 11:37:52;;;;;;;2.15;1.38;;;;;;;4.16;100.00;99883.00;6250216;28;20058;-75
2023/12/23 11:40:54;;;;;;;2.42;1.48;;;;;;;4.30;100.00;99890.22;6253617;28;20080;-76
2023/12/23 11:43:57;;;;;;;2.30;1.52;;;;;;;4.22;100.00;99893.13;6254752;28;20395;-75
2023/12/23 11:46:59;;;;;;;1.88;1.20;;;;;;;4.18;100.00;99893.31;6239253;28;20050;-75
2023/12/23 11:50:00;;;;;;;2.60;1.35;;;;;;;4.13;100.00;99897.88;6229238;28;20057;-76
2023/12/23 11:53:01;;;;;;;2.78;1.40;;;;;;;4.17;100.00;99900.28;6228836;28;20073;-74
2023/12/23 11:56:05;;;;;;;1.77;1.30;;;;;;;4.05;100.00;99903.41;6228507;28;20042;-76
2023/12/23 11:59:08;;;;;;;1.63;1.17;;;;;;;4.19;100.00;99900.22;6226628;28;20042;-76
2023/12/23 12:02:09;;;;;;;2.00;1.23;;;;;;;4.16;100.00;99916.78;6228587;28;20050;-75
2023/12/23 12:05:12;;;;;;;1.73;1.33;;;;;;;4.18;100.00;99914.13;6228453;28;20069;-75
2023/12/23 12:08:13;;;;;;;3.13;1.38;;;;;;;4.29;100.00;99924.94;6228292;28;20131;-75
2023/12/23 12:11:15;;;;;;;1.50;1.10;;;;;;;4.21;100.00;99919.22;6229099;28;20050;-75
2023/12/23 12:14:17;;;;;;;1.83;1.23;;;;;;;4.14;100.00;99928.19;6227822;28;20045;-76
2023/12/23 12:17:19;;;;;;;1.45;1.15;;;;;;;4.24;100.00;99921.69;6229107;28;20089;-76
2023/12/23 12:20:22;;;;;;;2.42;1.45;;;;;;;4.33;100.00;99929.13;6229563;28;20390;-77
2023/12/23 12:23:24;;;;;;;1.75;1.20;;;;;;;4.25;100.00;99932.03;6230009;28;20042;-77
2023/12/23 12:26:25;;;;;;;1.50;1.15;;;;;;;4.18;100.00;99920.19;6229463;28;20410;-77
2023/12/23 12:29:28;;;;;;;1.48;1.05;;;;;;;4.28;100.00;99924.09;6229598;28;20056;-74
2023/12/23 12:32:29;;;;;;;1.88;1.20;;;;;;;4.30;100.00;99924.03;6229616;28;20558;-76
2023/12/23 12:35:30;;;;;;;1.73;1.20;;;;;;;4.34;100.00;99925.59;6229173;28;20057;-75
2023/12/23 12:38:32;;;;;;;2.35;0.95;;;;;;;4.35;100.00;99929.88;6244137;28;20049;-76
2023/12/23 12:41:37;;;;;;;1.20;0.65;;;;;;;4.38;100.00;99931.53;6240277;28;20045;-75
2023/12/23 12:44:40;;;;;;;0.93;0.80;;;;;;;4.40;100.00;99932.31;6237114;28;20080;-77
2023/12/23 12:47:41;;;;;;;1.65;1.00;;;;;;;4.39;100.00;99926.25;6244383;28;20050;-77
2023/12/23 12:50:43;;;;;;;1.05;0.75;;;;;;;4.41;100.00;99928.81;6238870;28;20076;-77
2023/12/23 12:53:45;;;;;;;1.52;0.90;;;;;;;4.43;100.00;99934.78;6242095;28;20046;-77
2023/12/23 12:56:47;;;;;;;0.90;0.68;;;;;;;4.31;100.00;99925.72;6228414;28;20129;-77
2023/12/23 12:59:49;;;;;;;0.70;0.60;;;;;;;4.33;100.00;99932.56;6245177;28;20538;-77
2023/12/23 13:02:51;;;;;;;2.05;1.60;;;;;;;4.35;100.00;99944.66;6244810;28;20049;-77
2023/12/23 13:05:53;;;;;;;1.60;1.25;;;;;;;4.39;100.00;99938.41;6246200;28;20052;-77
2023/12/23 13:08:54;;;;;;;1.38;1.10;;;;;;;4.24;100.00;99942.50;6253160;28;20069;-77
2023/12/23 13:11:55;;;;;;;1.35;0.90;;;;;;;4.28;100.00;99937.09;6253161;28;20057;-77
2023/12/23 13:14:58;;;;;;;1.20;1.05;;;;;;;4.25;100.00;99942.44;6252829;28;20041;-76
2023/12/23 13:18:00;;;;;;;1.05;0.80;;;;;;;4.27;100.00;99950.16;6244161;28;20080;-76
2023/12/23 13:21:01;;;;;;;1.00;0.85;;;;;;;4.41;100.00;99950.47;6236961;28;20409;-75
2023/12/23 13:24:03;;;;;;;1.02;0.90;;;;;;;4.30;100.00;99957.84;6246696;28;20350;-75
2023/12/23 13:27:06;;;;;;;4.80;1.35;;;;;;;4.38;100.00;99957.53;6252666;28;20442;-75
2023/12/23 13:30:10;;;;;;;1.33;1.15;;;;;;;4.43;100.00;99971.22;6244796;28;20057;-75
2023/12/23 13:33:11;;;;;;;5.40;2.38;;;;;;;4.45;100.00;99970.25;6252673;28;20047;-74
2023/12/23 13:36:13;;;;;;;0.80;0.75;;;;;;;4.33;100.00;99970.75;6252402;28;20057;-75
2023/12/23 13:39:14;;;;;;;3.58;1.13;;;;;;;4.32;100.00;99971.66;6245788;28;20128;-75
2023/12/23 13:42:15;;;;;;;1.70;1.27;;;;;;;4.40;100.00;99987.78;6225427;28;20054;-75
2023/12/23 13:45:18;;;;;;;2.20;1.40;;;;;;;4.42;100.00;99988.56;6225972;28;20532;-75
2023/12/23 13:48:19;;;;;;;1.98;1.60;;;;;;;4.46;100.00;99984.94;6226176;28;20069;-74
2023/12/23 13:51:20;;;;;;;2.08;1.48;;;;;;;4.45;100.00;99990.19;6226289;28;20054;-75
2023/12/23 13:54:22;;;;;;;2.95;1.83;;;;;;;4.42;100.00;100001.56;6225725;28;20061;-74
2023/12/23 13:57:25;;;;;;;3.05;1.65;;;;;;;4.48;100.00;99998.72;6227162;28;20041;-75
2023/12/23 14:00:28;;;;;;;2.05;1.45;;;;;;;4.51;100.00;99995.16;6227677;28;20442;-75
2023/12/23 14:03:29;;;;;;;1.75;1.00;;;;;;;4.48;100.00;100013.50;6239791;28;20050;-75
2023/12/23 14:06:31;;;;;;;1.33;1.15;;;;;;;4.46;100.00;99997.94;6248806;28;20049;-75
2023/12/23 14:09:33;;;;;;;1.48;1.25;;;;;;;4.52;100.00;100000.28;6251854;28;20049;-74
2023/12/23 14:12:34;;;;;;;0.65;0.65;;;;;;;4.55;100.00;99992.38;6251692;28;20072;-75