Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:29;;;;;;;14.52;7.47;;;;;;;;;;7394945;19;20009;-71
2022/10/04 00:03:23;;;;;;;12.65;7.38;;;;;;;;;;7392365;19;20027;-71
2022/10/04 00:05:51;;;;;;;16.85;7.85;;;;;;;;;;7394895;19;20475;-71
2022/10/04 00:08:43;;;;;;;16.73;8.30;;;;;;;;;;7395299;19;20322;-71
2022/10/04 00:11:31;;;;;;;12.27;7.47;;;;;;;;;;7390377;19;20003;-71
2022/10/04 00:14:00;;;;;;;19.35;7.72;;;;;;;;;;7393807;19;20003;-72
2022/10/04 00:16:30;;;;;;;14.20;7.30;;;;;;;;;;7395722;19;20015;-71
2022/10/04 00:19:13;;;;;;;18.35;7.68;;;;;;;;;;7397206;19;20001;-72
2022/10/04 00:21:57;;;;;;;18.00;7.25;;;;;;;;;;7389386;19;20024;-71
2022/10/04 00:24:28;;;;;;;17.48;7.90;;;;;;;;;;7394732;19;20006;-71
2022/10/04 00:27:15;;;;;;;17.13;7.18;;;;;;;;;;7394174;19;20013;-71
2022/10/04 00:29:41;;;;;;;17.90;7.80;;;;;;;;;;7392547;19;20533;-71
2022/10/04 00:32:09;;;;;;;16.67;7.85;;;;;;;;;;7389497;19;20006;-72
2022/10/04 00:34:34;;;;;;;16.55;7.75;;;;;;;;;;7388271;19;20002;-70
2022/10/04 00:37:00;;;;;;;14.03;7.13;;;;;;;;;;7390658;19;20490;-71
2022/10/04 00:39:32;;;;;;;16.52;7.88;;;;;;;;;;7390963;19;20234;-71
2022/10/04 00:42:05;;;;;;;16.83;7.72;;;;;;;;;;7385071;19;20107;-71
2022/10/04 00:44:38;;;;;;;17.02;7.10;;;;;;;;;;7390339;19;20089;-70
2022/10/04 00:47:19;;;;;;;15.57;7.28;;;;;;;;;;7393886;19;20472;-71
2022/10/04 00:49:48;;;;;;;17.45;7.18;;;;;;;;;;7391914;19;20018;-72
2022/10/04 00:52:24;;;;;;;19.25;7.50;;;;;;;;;;7389686;19;20014;-72
2022/10/04 00:54:55;;;;;;;17.38;7.53;;;;;;;;;;7391092;19;20424;-71
2022/10/04 00:57:30;;;;;;;17.30;8.07;;;;;;;;;;7393233;19;20006;-72
2022/10/04 01:00:02;;;;;;;14.23;6.75;;;;;;;;;;7392753;19;20510;-72
2022/10/04 01:03:02;;;;;;;17.90;7.18;;;;;;;;;;7391987;19;20029;-71
2022/10/04 01:05:35;;;;;;;16.52;7.60;;;;;;;;;;7391890;19;20066;-72
2022/10/04 01:08:10;;;;;;;15.02;7.88;;;;;;;;;;7392739;19;20006;-72
2022/10/04 01:10:48;;;;;;;13.18;7.18;;;;;;;;;;7389891;19;20461;-72
2022/10/04 01:13:18;;;;;;;14.00;6.95;;;;;;;;;;7391071;19;19998;-72
2022/10/04 01:15:51;;;;;;;15.80;7.63;;;;;;;;;;7392919;19;19998;-72
2022/10/04 01:18:19;;;;;;;13.32;7.13;;;;;;;;;;7392968;19;20388;-71
2022/10/04 01:21:07;;;;;;;12.38;7.03;;;;;;;;;;7391250;19;20543;-71
2022/10/04 01:23:40;;;;;;;13.60;7.75;;;;;;;;;;7391069;19;20002;-70
2022/10/04 01:26:31;;;;;;;22.73;7.63;;;;;;;;;;7392649;19;20014;-72
2022/10/04 01:29:17;;;;;;;13.95;7.75;;;;;;;;;;7392227;19;20022;-71
2022/10/04 01:31:48;;;;;;;16.80;7.55;;;;;;;;;;7386696;19;20476;-71
2022/10/04 01:34:15;;;;;;;;;;;;;;;;;;7391059;19;19998;-71
2022/10/04 01:36:40;;;;;;;12.52;6.80;;;;;;;;;;7392017;19;19923;-72
2022/10/04 01:39:06;;;;;;;13.20;6.55;;;;;;;;;;7391690;19;20013;-72
2022/10/04 01:41:39;;;;;;;18.27;7.55;;;;;;;;;;7386552;19;20122;-71
2022/10/04 01:44:08;;;;;;;13.10;6.57;;;;;;;;;;7391969;19;20013;-72
2022/10/04 01:46:35;;;;;;;16.98;7.97;;;;;;;;;;7391574;19;19994;-72
2022/10/04 01:49:11;;;;;;;14.52;7.18;;;;;;;;;;7391463;19;20006;-72
2022/10/04 01:51:44;;;;;;;16.20;7.10;;;;;;;;;;7388834;19;20078;-73
2022/10/04 01:54:17;;;;;;;14.55;7.43;;;;;;;;;;7390249;19;20014;-73
2022/10/04 01:57:08;;;;;;;14.95;7.75;;;;;;;;;;7389579;19;20547;-72
2022/10/04 01:59:38;;;;;;;;;;;;;;;;;;7389478;19;19999;-72
2022/10/04 02:02:16;;;;;;;13.82;7.18;;;;;;;;;;7389007;19;19919;-72
2022/10/04 02:04:42;;;;;;;21.35;7.38;;;;;;;;;;7390925;19;20362;-71
2022/10/04 02:07:13;;;;;;;15.40;6.85;;;;;;;;;;7389390;19;20018;-73
2022/10/04 02:09:43;;;;;;;15.30;7.25;;;;;;;;;;7390924;19;20041;-71
2022/10/04 02:12:15;;;;;;;15.05;7.05;;;;;;;;;;7389762;19;20111;-72
2022/10/04 02:14:47;;;;;;;13.98;7.55;;;;;;;;;;7387681;19;20003;-71
2022/10/04 02:17:16;;;;;;;15.52;7.60;;;;;;;;;;7391467;19;20007;-73
2022/10/04 02:19:42;;;;;;;16.00;7.85;;;;;;;;;;7391113;19;20054;-70
2022/10/04 02:22:09;;;;;;;12.07;7.25;;;;;;;;;;7389476;19;20010;-72
2022/10/04 02:24:40;;;;;;;17.05;7.50;;;;;;;;;;7390755;19;20400;-71
2022/10/04 02:27:05;;;;;;;11.30;6.45;;;;;;;;;;7391083;19;20006;-71
2022/10/04 02:29:31;;;;;;;14.27;7.13;;;;;;;;;;7390776;19;20010;-70
2022/10/04 02:34:41;;;;;;;15.05;7.38;;;;;;;;;;7389401;19;20010;-71
2022/10/04 02:37:07;;;;;;;14.10;6.70;;;;;;;;;;7390759;19;20002;-71
2022/10/04 02:39:42;;;;;;;20.15;7.97;;;;;;;;;;7390800;19;19995;-71
2022/10/04 02:42:14;;;;;;;16.30;6.82;;;;;;;;;;7389900;19;20002;-71
2022/10/04 02:44:45;;;;;;;15.30;7.20;;;;;;;;;;7389986;19;19998;-71
2022/10/04 02:47:18;;;;;;;17.73;7.25;;;;;;;;;;7388761;19;20020;-72
2022/10/04 02:49:54;;;;;;;14.88;7.32;;;;;;;;;;7389347;19;19998;-72
2022/10/04 02:52:29;;;;;;;13.13;6.78;;;;;;;;;;7388009;19;20453;-70
2022/10/04 02:55:01;;;;;;;18.05;7.65;;;;;;;;;;7388092;19;20048;-71
2022/10/04 02:57:29;;;;;;;16.98;7.32;;;;;;;;;;7390646;19;20009;-71
2022/10/04 03:00:13;;;;;;;13.75;7.13;;;;;;;;;;7387319;19;20364;-71
2022/10/04 03:02:39;;;;;;;14.15;6.95;;;;;;;;;;7388052;19;19999;-71
2022/10/04 03:05:08;;;;;;;16.25;7.45;;;;;;;;;;7389261;19;20546;-71
2022/10/04 03:07:34;;;;;;;13.43;7.57;;;;;;;;;;7387574;19;20274;-72
2022/10/04 03:10:01;;;;;;;14.25;6.97;;;;;;;;;;7388466;19;20014;-71
2022/10/04 03:12:27;;;;;;;18.45;8.13;;;;;;;;;;7388018;19;20309;-70
2022/10/04 03:14:53;;;;;;;15.73;7.05;;;;;;;;;;7386330;19;20002;-72
2022/10/04 03:17:19;;;;;;;17.55;8.48;;;;;;;;;;7387488;19;20341;-71
2022/10/04 03:19:48;;;;;;;15.85;7.22;;;;;;;;;;7388462;19;20005;-70
2022/10/04 03:22:14;;;;;;;16.33;7.80;;;;;;;;;;7387170;19;20038;-73
2022/10/04 03:24:48;;;;;;;16.23;7.60;;;;;;;;;;7383061;19;20001;-72
2022/10/04 03:27:35;;;;;;;13.77;7.10;;;;;;;;;;7388045;19;20002;-70
2022/10/04 03:30:00;;;;;;;15.98;7.90;;;;;;;;;;7387608;19;20066;-73
2022/10/04 03:32:29;;;;;;;15.90;8.45;;;;;;;;;;7384893;19;20011;-72
2022/10/04 03:34:59;;;;;;;16.23;8.45;;;;;;;;;;7386948;19;20003;-73
2022/10/04 03:37:29;;;;;;;16.65;7.93;;;;;;;;;;7388309;19;20036;-71
2022/10/04 03:39:56;;;;;;;17.77;7.43;;;;;;;;;;7387523;19;19994;-72
2022/10/04 03:42:25;;;;;;;16.45;7.95;;;;;;;;;;7386314;19;20054;-72
2022/10/04 03:44:53;;;;;;;17.08;8.13;;;;;;;;;;7387519;19;20006;-72
2022/10/04 03:47:28;;;;;;;16.70;8.35;;;;;;;;;;7387433;19;20027;-72
2022/10/04 03:49:57;;;;;;;14.65;7.75;;;;;;;;;;7386171;19;20048;-71
2022/10/04 03:52:32;;;;;;;13.65;7.65;;;;;;;;;;7385416;19;20083;-72
2022/10/04 03:55:05;;;;;;;15.73;7.75;;;;;;;;;;7386288;19;20374;-72
2022/10/04 03:57:31;;;;;;;17.58;7.68;;;;;;;;;;7383487;19;20015;-71
2022/10/04 03:59:57;;;;;;;15.98;8.32;;;;;;;;;;7383103;19;20007;-71
2022/10/04 04:02:38;;;;;;;15.50;7.80;;;;;;;;;;7384617;19;20441;-71
2022/10/04 04:05:06;;;;;;;14.93;8.07;;;;;;;;;;7391534;19;20014;-71
2022/10/04 04:07:56;;;;;;;16.35;8.23;;;;;;;;;;7400599;19;20260;-71
2022/10/04 04:10:24;;;;;;;18.60;7.97;;;;;;;;;;7390199;19;19994;-72
2022/10/04 04:13:01;;;;;;;16.85;7.57;;;;;;;;;;7387215;19;20471;-72
2022/10/04 04:15:29;;;;;;;16.35;8.50;;;;;;;;;;7391657;19;20009;-71
2022/10/04 04:17:55;;;;;;;16.50;8.55;;;;;;;;;;7385199;19;20020;-71
2022/10/04 04:20:26;;;;;;;19.83;8.68;;;;;;;;;;7389434;19;19998;-70
2022/10/04 04:23:15;;;;;;;18.58;7.78;;;;;;;;;;7389070;19;20390;-72
2022/10/04 04:25:47;;;;;;;16.05;8.18;;;;;;;;;;7391528;19;20330;-71
2022/10/04 04:28:25;;;;;;;18.30;7.95;;;;;;;;;;7327518;19;20013;-71
2022/10/04 04:30:56;;;;;;;15.77;8.45;;;;;;;;;;7394525;19;20003;-73
2022/10/04 04:33:33;;;;;;;18.48;8.57;;;;;;;;;;7393504;19;20342;-71
2022/10/04 04:36:04;;;;;;;20.00;7.43;;;;;;;;;;7391881;19;20373;-71
2022/10/04 04:38:30;;;;;;;;;;;;;;;;;;7389361;19;20033;-72
2022/10/04 04:40:56;;;;;;;16.48;7.05;;;;;;;;;;7388692;19;19918;-73
2022/10/04 04:43:25;;;;;;;12.77;7.28;;;;;;;;;;7392380;19;20010;-72
2022/10/04 04:45:51;;;;;;;14.50;7.80;;;;;;;;;;7390381;19;20019;-73
2022/10/04 04:48:19;;;;;;;15.52;7.22;;;;;;;;;;7389101;19;20011;-71
2022/10/04 04:50:52;;;;;;;15.60;6.78;;;;;;;;;;7394410;19;20010;-73
2022/10/04 04:53:22;;;;;;;13.73;7.20;;;;;;;;;;7396008;19;20464;-71
2022/10/04 04:55:56;;;;;;;13.27;6.80;;;;;;;;;;7398040;19;20015;-73
2022/10/04 04:58:32;;;;;;;14.73;7.30;;;;;;;;;;7397481;19;20351;-71
2022/10/04 05:01:00;;;;;;;14.70;7.57;;;;;;;;;;7395789;19;19999;-72
2022/10/04 05:03:25;;;;;;;13.00;7.28;;;;;;;;;;7397151;19;20457;-72
2022/10/04 05:05:53;;;;;;;13.15;6.90;;;;;;;;;;7397829;19;20009;-72
2022/10/04 05:08:22;;;;;;;14.45;7.38;;;;;;;;;;7398124;19;20074;-72
2022/10/04 05:11:00;;;;;;;15.55;6.95;;;;;;;;;;7397674;19;20010;-71
2022/10/04 05:13:41;;;;;;;13.73;6.80;;;;;;;;;;7389840;19;20003;-72
2022/10/04 05:16:19;;;;;;;11.82;6.47;;;;;;;;;;7388213;19;20011;-74
2022/10/04 05:18:45;;;;;;;14.70;7.72;;;;;;;;;;7390726;19;20007;-71
2022/10/04 05:21:17;;;;;;;16.00;7.22;;;;;;;;;;7389580;19;20005;-70
2022/10/04 05:23:43;;;;;;;13.60;6.82;;;;;;;;;;7395255;19;20002;-71
2022/10/04 05:26:11;;;;;;;12.23;6.57;;;;;;;;;;7392803;19;20002;-72
2022/10/04 05:28:37;;;;;;;14.02;7.03;;;;;;;;;;7395914;19;19991;-71
2022/10/04 05:31:20;;;;;;;12.80;6.88;;;;;;;;;;7391640;19;20009;-71
2022/10/04 05:33:48;;;;;;;14.88;7.15;;;;;;;;;;7395162;19;20006;-71
2022/10/04 05:36:29;;;;;;;14.80;7.45;;;;;;;;;;7387793;19;20009;-72
2022/10/04 05:39:12;;;;;;;21.60;7.97;;;;;;;;;;7388285;19;20007;-71
2022/10/04 05:41:56;;;;;;;14.55;7.25;;;;;;;;;;7387392;19;20268;-72
2022/10/04 05:44:34;;;;;;;17.13;8.20;;;;;;;;;;7390560;19;20532;-70
2022/10/04 05:47:01;;;;;;;17.58;7.57;;;;;;;;;;7393551;19;20369;-72
2022/10/04 05:49:33;;;;;;;20.83;8.95;;;;;;;;;;7393916;19;20052;-73
2022/10/04 05:52:01;;;;;;;16.27;9.18;;;;;;;;;;7389279;19;20010;-71
2022/10/04 05:54:34;;;;;;;19.77;9.45;;;;;;;;;;7388864;19;19999;-72
2022/10/04 05:57:16;;;;;;;21.15;10.60;;;;;;;;;;7390939;19;20121;-72
2022/10/04 06:00:12;;;;;;;22.83;10.38;;;;;;;;;;7393486;19;19998;-72
2022/10/04 06:03:00;;;;;;;29.95;10.43;;;;;;;;;;7391150;19;20017;-71
2022/10/04 06:05:56;;;;;;;28.55;11.55;;;;;;;;;;7393094;19;20445;-72
2022/10/04 06:08:29;;;;;;;26.45;10.68;;;;;;;;;;7391385;19;20014;-71
2022/10/04 06:11:28;;;;;;;25.60;11.13;;;;;;;;;;7391468;19;20002;-71
2022/10/04 06:14:06;;;;;;;23.13;11.00;;;;;;;;;;7392779;19;20003;-71
2022/10/04 06:17:00;;;;;;;33.10;12.25;;;;;;;;;;7390558;19;20002;-70
2022/10/04 06:19:47;;;;;;;28.63;11.38;;;;;;;;;;7391857;19;20002;-72
2022/10/04 06:22:18;;;;;;;21.63;10.63;;;;;;;;;;7391434;19;20002;-70
2022/10/04 06:25:23;;;;;;;25.65;12.18;;;;;;;;;;7393507;19;19998;-71
2022/10/04 06:28:09;;;;;;;33.67;12.52;;;;;;;;;;7393405;19;20005;-72
2022/10/04 06:31:07;;;;;;;41.55;13.05;;;;;;;;;;7389832;19;20028;-71
2022/10/04 06:33:50;;;;;;;42.53;13.15;;;;;;;;;;7388010;19;20304;-71
2022/10/04 06:36:43;;;;;;;32.25;12.45;;;;;;;;;;7391305;19;20011;-71
2022/10/04 06:39:29;;;;;;;29.95;12.32;;;;;;;;;;7391680;19;20002;-73
2022/10/04 06:42:05;;;;;;;31.30;12.00;;;;;;;;;;7389445;19;20548;-72
2022/10/04 06:44:56;;;;;;;29.67;11.27;;;;;;;;;;7393254;19;20038;-71
2022/10/04 06:47:47;;;;;;;24.88;10.70;;;;;;;;;;7386239;19;20002;-71
2022/10/04 06:50:25;;;;;;;28.50;11.57;;;;;;;;;;7385618;19;20021;-71
2022/10/04 06:53:08;;;;;;;24.88;11.25;;;;;;;;;;7386201;19;20010;-71
2022/10/04 06:56:12;;;;;;;18.30;8.85;;;;;;;;;;7387016;19;20028;-70
2022/10/04 06:59:06;;;;;;;23.17;9.25;;;;;;;;;;7388024;19;20002;-71
2022/10/04 07:01:45;;;;;;;18.67;9.07;;;;;;;;;;7385836;19;19995;-71
2022/10/04 07:04:23;;;;;;;15.90;7.90;;;;;;;;;;7386796;19;20360;-72
2022/10/04 07:10:02;;;;;;;18.77;9.05;;;;;;;;;;7390086;19;20009;-70
2022/10/04 07:12:30;;;;;;;21.98;8.30;;;;;;;;;;7388298;19;20451;-72
2022/10/04 07:15:00;;;;;;;18.85;8.85;;;;;;;;;;7388470;19;19994;-71
2022/10/04 07:17:31;;;;;;;21.55;9.27;;;;;;;;;;7391548;19;20397;-71
2022/10/04 07:19:59;;;;;;;27.27;10.77;;;;;;;;;;7390700;19;20007;-71
2022/10/04 07:22:40;;;;;;;25.20;9.93;;;;;;;;;;7387126;19;20005;-72
2022/10/04 07:25:15;;;;;;;25.88;9.27;;;;;;;;;;7390479;19;20568;-71
2022/10/04 07:27:46;;;;;;;20.00;9.32;;;;;;;;;;7391270;19;20003;-70
2022/10/04 07:30:16;;;;;;;21.02;9.48;;;;;;;;;;7387727;19;20416;-71
2022/10/04 07:32:46;;;;;;;23.25;9.93;;;;;;;;;;7387336;19;20084;-71
2022/10/04 07:35:32;;;;;;;31.92;9.82;;;;;;;;;;7387889;19;20326;-70
2022/10/04 07:38:14;;;;;;;26.30;10.65;;;;;;;;;;7391628;19;19999;-71
2022/10/04 07:41:06;;;;;;;62.45;10.57;;;;;;;;;;7386961;19;19998;-73
2022/10/04 07:43:55;;;;;;;43.53;11.00;;;;;;;;;;7390794;19;20006;-71
2022/10/04 07:46:41;;;;;;;42.50;11.15;;;;;;;;;;7388565;19;20002;-70
2022/10/04 07:49:18;;;;;;;22.25;11.98;;;;;;;;;;7389500;19;20521;-71
2022/10/04 07:52:04;;;;;;;27.45;12.48;;;;;;;;;;7384686;19;19999;-70
2022/10/04 07:54:41;;;;;;;29.20;12.07;;;;;;;;;;7388481;19;20015;-72
2022/10/04 07:57:23;;;;;;;24.58;11.13;;;;;;;;;;7389410;19;19995;-70
2022/10/04 08:00:14;;;;;;;25.15;10.95;;;;;;;;;;7390884;19;19998;-72
2022/10/04 08:02:50;;;;;;;27.48;11.45;;;;;;;;;;7391868;19;20022;-71
2022/10/04 08:05:32;;;;;;;27.50;10.85;;;;;;;;;;7397359;19;20352;-72
2022/10/04 08:08:48;;;;;;;26.65;10.70;;;;;;;;;;7395533;19;20003;-72
2022/10/04 08:11:32;;;;;;;38.63;12.32;;;;;;;;;;7388664;19;20010;-72
2022/10/04 08:13:57;;;;;;;39.70;12.80;;;;;;;;;;7396665;19;20330;-72
2022/10/04 08:16:36;;;;;;;36.22;11.75;;;;;;;;;;7393029;19;20139;-70
2022/10/04 08:19:34;;;;;;;24.95;12.07;;;;;;;;;;7396076;19;19999;-72
2022/10/04 08:22:28;;;;;;;26.88;12.73;;;;;;;;;;7391558;19;19999;-72
2022/10/04 08:25:00;;;;;;;26.73;12.93;;;;;;;;;;7394971;19;20006;-72
2022/10/04 08:31:01;;;;;;;29.23;13.45;;;;;;;;;;7393954;19;19999;-73
2022/10/04 08:33:30;;;;;;;27.30;12.80;;;;;;;;;;7394206;19;20006;-71
2022/10/04 08:36:47;;;;;;;29.38;12.95;;;;;;;;;;7396249;19;20434;-70
2022/10/04 08:39:46;;;;;;;26.33;12.82;;;;;;;;;;7391078;19;19998;-71
2022/10/04 08:42:31;;;;;;;28.02;12.23;;;;;;;;;;7393155;19;20372;-71
2022/10/04 08:45:49;;;;;;;23.85;11.90;;;;;;;;;;7395216;19;20040;-72
2022/10/04 08:48:43;;;;;;;21.33;11.82;;;;;;;;;;7391371;19;20037;-71
2022/10/04 08:51:36;;;;;;;21.33;12.52;;;;;;;;;;7389149;19;20614;-70
2022/10/04 08:54:23;;;;;;;27.85;12.95;;;;;;;;;;7393569;19;20002;-71
2022/10/04 08:57:11;;;;;;;27.25;13.60;;;;;;;;;;7394950;19;20010;-71
2022/10/04 09:00:07;;;;;;;28.88;13.38;;;;;;;;;;7396984;19;20019;-72
2022/10/04 09:02:56;;;;;;;32.72;14.50;;;;;;;;;;7392728;19;20345;-72
2022/10/04 09:05:33;;;;;;;28.13;14.55;;;;;;;;;;7395808;19;20002;-72
2022/10/04 09:08:30;;;;;;;27.15;14.25;;;;;;;;;;7397283;19;20002;-71
2022/10/04 09:11:14;;;;;;;30.85;15.10;;;;;;;;;;7392267;19;20010;-70
2022/10/04 09:13:46;;;;;;;31.85;15.55;;;;;;;;;;7393402;19;19999;-70
2022/10/04 09:16:25;;;;;;;36.00;16.17;;;;;;;;;;7394671;19;20008;-72
2022/10/04 09:19:09;;;;;;;30.13;15.15;;;;;;;;;;7394528;19;20009;-71
2022/10/04 09:21:49;;;;;;;33.72;15.43;;;;;;;;;;7390929;19;20569;-72
2022/10/04 09:24:33;;;;;;;37.42;17.15;;;;;;;;;;7393269;19;20006;-71
2022/10/04 09:27:24;;;;;;;33.28;17.05;;;;;;;;;;7394536;19;20472;-71
2022/10/04 09:30:11;;;;;;;29.98;15.02;;;;;;;;;;7391097;19;20007;-70
2022/10/04 09:32:59;;;;;;;29.85;14.63;;;;;;;;;;7392718;19;19998;-71
2022/10/04 09:35:43;;;;;;;33.17;15.30;;;;;;;;;;7389740;19;20445;-72
2022/10/04 09:38:14;;;;;;;35.50;16.23;;;;;;;;;;7392698;19;19999;-72
2022/10/04 09:40:51;;;;;;;30.30;15.43;;;;;;;;;;7392056;19;20006;-71
2022/10/04 09:43:49;;;;;;;30.50;15.38;;;;;;;;;;7392389;19;20002;-71
2022/10/04 09:46:17;;;;;;;32.30;15.85;;;;;;;;;;7391669;19;20007;-71
2022/10/04 09:49:01;;;;;;;29.35;16.63;;;;;;;;;;7393381;19;20070;-72
2022/10/04 09:51:42;;;;;;;32.83;15.75;;;;;;;;;;7388881;19;20003;-70
2022/10/04 09:54:18;;;;;;;30.33;15.65;;;;;;;;;;7390284;19;20002;-70
2022/10/04 09:57:12;;;;;;;28.65;15.68;;;;;;;;;;7392689;19;20002;-70
2022/10/04 09:59:56;;;;;;;27.55;15.13;;;;;;;;;;7394585;19;20349;-71
2022/10/04 10:03:00;;;;;;;25.10;14.00;;;;;;;;;;7388279;19;20020;-71
2022/10/04 10:06:03;;;;;;;25.05;14.30;;;;;;;;;;7392632;19;20038;-70
2022/10/04 10:08:53;;;;;;;26.08;13.68;;;;;;;;;;7390913;19;20002;-72
2022/10/04 10:15:21;;;;;;;24.10;13.60;;;;;;;;;;7392356;19;20393;-70
2022/10/04 10:18:02;;;;;;;24.27;12.60;;;;;;;;;;7387337;19;19999;-71
2022/10/04 10:20:48;;;;;;;19.13;11.57;;;;;;;;;;7389133;19;20006;-71
2022/10/04 10:23:30;;;;;;;19.20;11.63;;;;;;;;;;7389426;19;20003;-70
2022/10/04 10:26:26;;;;;;;18.20;10.60;;;;;;;;;;7393714;19;19999;-70
2022/10/04 10:29:05;;;;;;;21.25;10.68;;;;;;;;;;7386768;19;20016;-70
2022/10/04 10:32:03;;;;;;;14.88;9.52;;;;;;;;;;7390137;19;20006;-71
2022/10/04 10:34:56;;;;;;;15.88;10.38;;;;;;;;;;7389601;19;20019;-71
2022/10/04 10:37:49;;;;;;;16.13;9.57;;;;;;;;;;7392506;19;20005;-72
2022/10/04 10:40:42;;;;;;;16.23;9.80;;;;;;;;;;7389495;19;20003;-71
2022/10/04 10:43:32;;;;;;;15.75;10.00;;;;;;;;;;7390123;19;20002;-70
2022/10/04 10:46:35;;;;;;;17.85;9.57;;;;;;;;;;7393409;19;20024;-70
2022/10/04 10:49:13;;;;;;;19.10;9.38;;;;;;;;;;7391361;19;20338;-71
2022/10/04 10:52:12;;;;;;;16.35;9.35;;;;;;;;;;7389342;19;20006;-70
2022/10/04 10:54:37;;;;;;;14.73;8.65;;;;;;;;;;7389189;19;20437;-71
2022/10/04 10:57:34;;;;;;;13.77;9.07;;;;;;;;;;7391047;19;20474;-71
2022/10/04 11:00:20;;;;;;;14.95;8.55;;;;;;;;;;7391557;19;20357;-73
2022/10/04 11:03:30;;;;;;;13.00;7.80;;;;;;;;;;7383385;19;20039;-73
2022/10/04 11:06:26;;;;;;;15.52;8.35;;;;;;;;;;7390509;19;20024;-71
2022/10/04 11:08:57;;;;;;;14.40;8.38;;;;;;;;;;7390656;19;20415;-72
2022/10/04 11:11:54;;;;;;;13.27;7.30;;;;;;;;;;7388932;19;20391;-73
2022/10/04 11:14:26;;;;;;;12.93;7.47;;;;;;;;;;7388258;19;20011;-75
2022/10/04 11:17:48;;;;;;;11.30;6.85;;;;;;;;;;7389819;19;20006;-74
2022/10/04 11:20:41;;;;;;;10.93;6.47;;;;;;;;;;7389939;19;20009;-72
2022/10/04 11:23:39;;;;;;;11.07;5.95;;;;;;;;;;7389259;19;20002;-72
2022/10/04 11:26:31;;;;;;;8.35;4.68;;;;;;;;;;7388539;19;20009;-73
2022/10/04 11:29:23;;;;;;;10.02;5.15;;;;;;;;;;7390380;19;20003;-73
2022/10/04 11:32:01;;;;;;;7.60;4.75;;;;;;;;;;7388685;19;20516;-73
2022/10/04 11:34:47;;;;;;;9.77;5.10;;;;;;;;;;7387760;19;20007;-73
2022/10/04 11:37:37;;;;;;;13.50;5.28;;;;;;;;;;7390616;19;20005;-73
2022/10/04 11:40:05;;;;;;;8.90;4.75;;;;;;;;;;7388161;19;19999;-73
2022/10/04 11:43:00;;;;;;;10.50;4.85;;;;;;;;;;7387381;19;20010;-72
2022/10/04 11:45:37;;;;;;;11.30;5.40;;;;;;;;;;7390728;19;20003;-73
2022/10/04 11:48:34;;;;;;;8.35;4.63;;;;;;;;;;7390909;19;20010;-73
2022/10/04 11:51:21;;;;;;;9.15;4.95;;;;;;;;;;7382971;19;19999;-72
2022/10/04 11:54:23;;;;;;;9.15;5.15;;;;;;;;;;7390494;19;19999;-72
2022/10/04 11:57:30;;;;;;;8.88;5.40;;;;;;;;;;7387440;19;20028;-73
2022/10/04 12:00:07;;;;;;;11.07;5.65;;;;;;;;;;7389750;19;19998;-73
2022/10/04 12:02:53;;;;;;;8.65;5.20;;;;;;;;;;7387077;19;20010;-72
2022/10/04 12:05:39;;;;;;;10.98;5.88;;;;;;;;;;7389918;19;20484;-73
2022/10/04 12:08:27;;;;;;;11.52;5.88;;;;;;;;;;7385742;19;19999;-73
2022/10/04 12:11:14;;;;;;;12.60;5.78;;;;;;;;;;7387608;19;19999;-72
2022/10/04 12:13:46;;;;;;;10.48;5.53;;;;;;;;;;7389598;19;20058;-72
2022/10/04 12:16:29;;;;;;;8.48;5.20;;;;;;;;;;7387166;19;20006;-72
2022/10/04 12:19:14;;;;;;;10.90;5.22;;;;;;;;;;7388375;19;20002;-73
2022/10/04 12:22:04;;;;;;;8.95;4.80;;;;;;;;;;7387084;19;20115;-73
2022/10/04 12:25:02;;;;;;;10.57;5.03;;;;;;;;;;7387739;19;20467;-73
2022/10/04 12:27:40;;;;;;;12.18;4.75;;;;;;;;;;7390003;19;20012;-72
2022/10/04 12:30:27;;;;;;;9.77;4.57;;;;;;;;;;7387169;19;20023;-73
2022/10/04 12:33:21;;;;;;;9.57;4.30;;;;;;;;;;7385484;19;20006;-72
2022/10/04 12:35:53;;;;;;;7.00;3.72;;;;;;;;;;7390177;19;19999;-71
2022/10/04 12:38:48;;;;;;;7.95;3.30;;;;;;;;;;7388184;19;20359;-71
2022/10/04 12:41:30;;;;;;;8.48;3.10;;;;;;;;;;7385116;19;20348;-73
2022/10/04 12:44:21;;;;;;;6.57;3.42;;;;;;;;;;7391074;19;20359;-72
2022/10/04 12:47:00;;;;;;;;;;;;;;;;;;7387760;19;20081;-71
2022/10/04 12:49:53;;;;;;;8.60;3.33;;;;;;;;;;7396721;19;19943;-71
2022/10/04 12:52:23;;;;;;;7.07;3.25;;;;;;;;;;7393349;19;20497;-73
2022/10/04 12:55:17;;;;;;;7.45;3.38;;;;;;;;;;7394125;19;20021;-74
2022/10/04 12:57:59;;;;;;;10.13;3.40;;;;;;;;;;7397071;19;20035;-73
2022/10/04 13:00:35;;;;;;;7.38;3.20;;;;;;;;;;7393486;19;19998;-73
2022/10/04 13:03:07;;;;;;;7.78;3.08;;;;;;;;;;7393517;19;20003;-73
2022/10/04 13:05:38;;;;;;;6.22;3.00;;;;;;;;;;7396862;19;20660;-74
2022/10/04 13:08:29;;;;;;;8.00;3.40;;;;;;;;;;7394367;19;19999;-70
2022/10/04 13:11:19;;;;;;;9.18;3.40;;;;;;;;;;7394756;19;20039;-70
2022/10/04 13:14:09;;;;;;;9.48;3.22;;;;;;;;;;7395401;19;20033;-72
2022/10/04 13:16:41;;;;;;;9.45;3.50;;;;;;;;;;7395975;19;20082;-71
2022/10/04 13:19:33;;;;;;;6.82;3.20;;;;;;;;;;7393940;19;20003;-69
2022/10/04 13:22:32;;;;;;;8.38;3.72;;;;;;;;;;7392661;19;20111;-70
2022/10/04 13:25:08;;;;;;;8.32;3.08;;;;;;;;;;7393683;19;20007;-71
2022/10/04 13:27:51;;;;;;;7.50;3.47;;;;;;;;;;7395839;19;20007;-71
2022/10/04 13:30:26;;;;;;;7.88;3.70;;;;;;;;;;7392805;19;20003;-70
2022/10/04 13:33:01;;;;;;;7.85;3.70;;;;;;;;;;7390084;19;20107;-69
2022/10/04 13:35:53;;;;;;;9.32;3.60;;;;;;;;;;7393010;19;20066;-69
2022/10/04 13:38:37;;;;;;;8.48;3.60;;;;;;;;;;7391924;19;19998;-69
2022/10/04 13:41:15;;;;;;;7.82;4.32;;;;;;;;;;7391309;19;20023;-69
2022/10/04 13:44:17;;;;;;;8.95;4.00;;;;;;;;;;7394695;19;20006;-70
2022/10/04 13:47:34;;;;;;;7.15;3.95;;;;;;;;;;7393380;19;20003;-70
2022/10/04 13:50:14;;;;;;;12.32;4.65;;;;;;;;;;7388977;19;19999;-71
2022/10/04 13:56:36;;;;;;;8.70;4.20;;;;;;;;;;7395173;19;20012;-70
2022/10/04 13:59:27;;;;;;;8.50;4.22;;;;;;;;;;7391753;19;20007;-70
2022/10/04 14:02:17;;;;;;;10.40;4.72;;;;;;;;;;7390706;19;20010;-70
2022/10/04 14:05:19;;;;;;;9.00;4.22;;;;;;;;;;7391452;19;20037;-69
2022/10/04 14:08:03;;;;;;;9.15;4.47;;;;;;;;;;7393960;19;20002;-69
2022/10/04 14:10:50;;;;;;;8.57;5.18;;;;;;;;;;7391284;19;20038;-69
2022/10/04 14:13:39;;;;;;;10.90;4.45;;;;;;;;;;7392723;19;19995;-70
2022/10/04 14:16:42;;;;;;;8.95;4.60;;;;;;;;;;7394167;19;20010;-69
2022/10/04 14:19:26;;;;;;;9.65;5.03;;;;;;;;;;7394336;19;20163;-69
2022/10/04 14:22:21;;;;;;;12.52;4.97;;;;;;;;;;7389344;19;20467;-71
2022/10/04 14:25:16;;;;;;;9.68;5.53;;;;;;;;;;7393779;19;20179;-69
2022/10/04 14:28:16;;;;;;;9.88;4.72;;;;;;;;;;7390246;19;20023;-70
2022/10/04 14:31:18;;;;;;;11.40;5.35;;;;;;;;;;7390519;19;20013;-69
2022/10/04 14:34:08;;;;;;;30.60;17.80;;;;;;;;;;7388104;19;20037;-70
2022/10/04 14:36:51;;;;;;;11.00;5.53;;;;;;;;;;7391536;19;20007;-70
2022/10/04 14:39:41;;;;;;;10.95;5.97;;;;;;;;;;7391725;19;20003;-70
2022/10/04 14:42:51;;;;;;;10.30;5.18;;;;;;;;;;7389114;19;20006;-69
2022/10/04 14:45:52;;;;;;;12.20;6.30;;;;;;;;;;7393332;19;20007;-70
2022/10/04 14:48:28;;;;;;;11.80;5.85;;;;;;;;;;7390939;19;20014;-68
2022/10/04 14:51:14;;;;;;;9.40;5.35;;;;;;;;;;7390760;19;20009;-70
2022/10/04 14:54:00;;;;;;;12.10;5.30;;;;;;;;;;7390954;19;19998;-68
2022/10/04 14:56:56;;;;;;;11.80;5.22;;;;;;;;;;7393326;19;20588;-71
2022/10/04 14:59:50;;;;;;;11.40;5.55;;;;;;;;;;7393040;19;20009;-69
2022/10/04 15:02:30;;;;;;;11.32;5.38;;;;;;;;;;7383694;19;20048;-69
2022/10/04 15:05:33;;;;;;;9.00;5.15;;;;;;;;;;7389555;19;20003;-70
2022/10/04 15:08:44;;;;;;;10.07;6.00;;;;;;;;;;7388621;19;19998;-69
2022/10/04 15:11:16;;;;;;;11.02;5.85;;;;;;;;;;7383573;19;20019;-69
2022/10/04 15:13:54;;;;;;;12.98;5.93;;;;;;;;;;7388461;19;20464;-68
2022/10/04 15:16:49;;;;;;;10.35;6.00;;;;;;;;;;7384939;19;20005;-69
2022/10/04 15:19:20;;;;;;;9.85;5.35;;;;;;;;;;7387039;19;20007;-69
2022/10/04 15:22:11;;;;;;;9.68;5.13;;;;;;;;;;7387156;19;20349;-68
2022/10/04 15:24:46;;;;;;;9.77;5.37;;;;;;;;;;7390302;19;20062;-69
2022/10/04 15:27:15;;;;;;;11.50;6.03;;;;;;;;;;7391061;19;20263;-70
2022/10/04 15:29:53;;;;;;;10.77;5.10;;;;;;;;;;7390938;19;20006;-68
2022/10/04 15:32:23;;;;;;;10.02;5.13;;;;;;;;;;7387522;19;20006;-68
2022/10/04 15:35:06;;;;;;;9.43;5.40;;;;;;;;;;7389597;19;20022;-69
2022/10/04 15:37:44;;;;;;;10.30;5.35;;;;;;;;;;7391199;19;20548;-69
2022/10/04 15:41:01;;;;;;;11.18;5.15;;;;;;;;;;7384789;19;20396;-69
2022/10/04 15:43:32;;;;;;;11.65;5.55;;;;;;;;;;7386680;19;20358;-68
2022/10/04 15:46:24;;;;;;;11.32;5.43;;;;;;;;;;7391261;19;20464;-67
2022/10/04 15:48:54;;;;;;;15.65;5.38;;;;;;;;;;7389467;19;20056;-68
2022/10/04 15:51:19;;;;;;;8.65;4.45;;;;;;;;;;7384716;19;20017;-68
2022/10/04 15:54:12;;;;;;;10.52;5.72;;;;;;;;;;7386579;19;20009;-70
2022/10/04 15:56:40;;;;;;;9.38;5.32;;;;;;;;;;7389066;19;19998;-69
2022/10/04 15:59:37;;;;;;;12.35;5.60;;;;;;;;;;7386806;19;20011;-68
2022/10/04 16:02:21;;;;;;;8.30;4.53;;;;;;;;;;7385510;19;20007;-68
2022/10/04 16:05:13;;;;;;;10.05;4.93;;;;;;;;;;7387551;19;20320;-69
2022/10/04 16:07:54;;;;;;;11.25;5.35;;;;;;;;;;7386863;19;20339;-68