Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:49;;;;;;;12.18;6.30;;;11.90;99.90;;;;;;5052375;28;20048;-45
2022/06/07 00:03:14;;;;;;;11.90;6.47;;;12.20;99.90;;;;;;5048388;28;20075;-44
2022/06/07 00:05:43;;;;;;;14.35;6.55;;;12.00;99.90;;;;;;5033975;28;20581;-45
2022/06/07 00:08:10;;;;;;;13.73;6.38;;;13.10;99.90;;;;;;5053983;28;20472;-45
2022/06/07 00:10:36;;;;;;;10.70;5.45;;;13.00;99.90;;;;;;5049835;28;20455;-42
2022/06/07 00:13:03;;;;;;;12.18;6.15;;;13.40;99.90;;;;;;5051532;28;20045;-41
2022/06/07 00:15:29;;;;;;;14.45;6.43;;;13.10;99.90;;;;;;5052234;28;20139;-44
2022/06/07 00:17:55;;;;;;;14.75;6.30;;;12.30;99.90;;;;;;5069291;28;20306;-43
2022/06/07 00:20:21;;;;;;;16.45;6.05;;;13.00;99.90;;;;;;5052487;28;20071;-47
2022/06/07 00:22:47;;;;;;;13.95;6.82;;;11.90;99.90;;;;;;5051527;28;20155;-45
2022/06/07 00:25:15;;;;;;;11.38;6.63;;;14.10;99.90;;;;;;5051701;28;20131;-44
2022/06/07 00:27:41;;;;;;;13.95;6.10;;;12.10;99.90;;;;;;5053559;28;20659;-46
2022/06/07 00:30:08;;;;;;;10.68;5.70;;;13.30;99.90;;;;;;5051015;28;20040;-45
2022/06/07 00:32:34;;;;;;;12.50;6.45;;;11.90;99.90;;;;;;5051794;28;20032;-43
2022/06/07 00:35:02;;;;;;;13.82;6.68;;;11.90;99.90;;;;;;5051850;28;20209;-43
2022/06/07 00:37:28;;;;;;;11.75;6.25;;;12.00;99.90;;;;;;5051889;28;20298;-46
2022/06/07 00:39:54;;;;;;;10.98;6.47;;;12.20;99.90;;;;;;5052262;28;20052;-44
2022/06/07 00:42:21;;;;;;;11.93;7.68;;;12.10;99.90;;;;;;5052160;28;20480;-45
2022/06/07 00:44:47;;;;;;;12.65;6.45;;;12.50;99.90;;;;;;5047983;28;20048;-42
2022/06/07 00:47:18;;;;;;;12.27;7.22;;;13.80;99.90;;;;;;5052401;28;20074;-41
2022/06/07 00:50:28;;;;;;;12.57;6.47;;;12.10;99.90;;;;;;5052289;28;20094;-42
2022/06/07 00:52:54;;;;;;;14.15;7.47;;;12.10;99.90;;;;;;5033938;28;20052;-44
2022/06/07 00:55:20;;;;;;;11.75;7.47;;;12.00;99.90;;;;;;5032486;28;20052;-44
2022/06/07 00:57:46;;;;;;;14.48;6.65;;;12.70;99.90;;;;;;5032025;28;20210;-44
2022/06/07 01:00:16;;;;;;;11.90;6.63;;;13.30;99.90;;;;;;5051425;28;20155;-45
2022/06/07 01:02:41;;;;;;;10.70;6.60;;;12.10;99.90;;;;;;5034370;28;20071;-42
2022/06/07 01:05:08;;;;;;;10.68;6.32;;;12.20;99.90;;;;;;5033557;28;20117;-43
2022/06/07 01:13:04;;;;;;;17.85;6.47;;;12.00;99.90;;;;;;5034084;28;20151;-43
2022/06/07 01:15:30;;;;;;;14.55;7.25;;;12.00;99.90;;;;;;5032697;28;20044;-41
2022/06/07 01:17:59;;;;;;;14.15;7.57;;;14.00;99.90;;;;;;5017728;28;20063;-42
2022/06/07 01:20:25;;;;;;;10.98;6.68;;;12.20;99.90;;;;;;5049897;28;20048;-40
2022/06/07 01:22:51;;;;;;;14.02;7.25;;;12.40;99.90;;;;;;5032316;28;20621;-44
2022/06/07 01:25:17;;;;;;;12.07;6.93;;;12.20;99.90;;;;;;5031885;28;20403;-45
2022/06/07 01:27:43;;;;;;;10.68;7.85;;;13.30;99.90;;;;;;5047233;28;20055;-41
2022/06/07 01:30:09;;;;;;;13.13;6.97;;;12.10;99.90;;;;;;5050163;28;20044;-43
2022/06/07 01:32:35;;;;;;;10.13;6.97;;;12.20;99.90;;;;;;5050401;28;20044;-45
2022/06/07 01:35:00;;;;;;;14.93;7.78;;;12.20;99.90;;;;;;5051405;28;20064;-44
2022/06/07 01:37:26;;;;;;;10.43;6.80;;;14.20;99.90;;;;;;5051553;28;20715;-41
2022/06/07 01:42:36;;;;;;;11.40;6.22;;;13.70;99.90;;;;;;5051898;28;22174;-41
2022/06/07 01:45:05;;;;;;;13.68;6.07;;;12.40;99.90;;;;;;5031241;28;20180;-45
2022/06/07 01:47:32;;;;;;;11.77;6.22;;;12.30;99.90;;;;;;5050827;28;20081;-41
2022/06/07 01:49:58;;;;;;;13.93;6.85;;;12.30;99.90;;;;;;5085128;28;20053;-43
2022/06/07 01:52:27;;;;;;;14.48;6.70;;;12.20;99.90;;;;;;5084313;28;20134;-43
2022/06/07 01:54:55;;;;;;;11.57;6.22;;;12.10;99.90;;;;;;5022188;28;20060;-42
2022/06/07 01:57:22;;;;;;;12.93;6.55;;;13.60;99.90;;;;;;5050921;28;20055;-41
2022/06/07 01:59:48;;;;;;;15.38;6.75;;;14.10;99.90;;;;;;5050673;28;20127;-41
2022/06/07 02:02:16;;;;;;;13.18;6.70;;;12.10;99.90;;;;;;5051670;28;20035;-41
2022/06/07 02:04:43;;;;;;;10.20;6.18;;;14.30;99.90;;;;;;5050410;28;20155;-45
2022/06/07 02:07:10;;;;;;;9.95;6.22;;;12.30;99.90;;;;;;5049929;28;20044;-43
2022/06/07 02:09:36;;;;;;;14.43;6.75;;;10.60;99.90;;;;;;5053076;28;20045;-40
2022/06/07 02:12:02;;;;;;;16.65;6.90;;;12.20;99.90;;;;;;5051547;28;20667;-43
2022/06/07 02:14:29;;;;;;;12.27;6.65;;;12.40;99.90;;;;;;5051717;28;20041;-45
2022/06/07 02:16:55;;;;;;;12.05;6.78;;;12.20;99.90;;;;;;5051836;28;20508;-42
2022/06/07 02:19:21;;;;;;;15.48;7.93;;;14.00;99.90;;;;;;5053040;28;20044;-43
2022/06/07 02:21:46;;;;;;;13.35;7.03;;;12.40;99.90;;;;;;5051605;28;20048;-42
2022/06/07 02:24:14;;;;;;;13.23;7.97;;;14.10;99.90;;;;;;5034388;28;20048;-43
2022/06/07 02:26:44;;;;;;;12.63;6.78;;;14.00;99.90;;;;;;5050413;28;20111;-42
2022/06/07 02:29:17;;;;;;;11.48;7.30;;;12.30;99.90;;;;;;5067763;28;20509;-41
2022/06/07 02:31:48;;;;;;;13.25;7.32;;;13.30;99.90;;;;;;5084111;28;20731;-44
2022/06/07 02:34:18;;;;;;;15.00;7.38;;;12.30;99.90;;;;;;5050092;28;20076;-44
2022/06/07 02:36:47;;;;;;;19.15;8.15;;;12.30;99.90;;;;;;5050481;28;20040;-45
2022/06/07 02:39:13;;;;;;;14.45;6.97;;;12.70;99.90;;;;;;5050203;28;20040;-45
2022/06/07 02:41:41;;;;;;;12.57;7.43;;;12.20;99.90;;;;;;5050501;28;20040;-43
2022/06/07 02:44:07;;;;;;;18.75;8.40;;;14.00;99.90;;;;;;5050609;28;20064;-45
2022/06/07 02:46:33;;;;;;;18.65;7.07;;;12.30;99.90;;;;;;5051747;28;20136;-45
2022/06/07 02:48:58;;;;;;;18.02;7.60;;;13.40;99.90;;;;;;5037705;28;20045;-45
2022/06/07 02:51:24;;;;;;;19.92;8.15;;;12.30;99.90;;;;;;5037337;28;20053;-42
2022/06/07 02:53:50;;;;;;;13.15;7.75;;;14.10;99.90;;;;;;5037268;28;20044;-42
2022/06/07 02:56:17;;;;;;;16.00;8.27;;;12.20;99.90;;;;;;5054501;28;20048;-44
2022/06/07 02:58:43;;;;;;;12.93;8.30;;;13.20;99.90;;;;;;5048095;28;20041;-45
2022/06/07 03:01:10;;;;;;;18.23;9.43;;;14.60;99.90;;;;;;5054719;28;20137;-45
2022/06/07 03:03:36;;;;;;;16.42;8.25;;;13.80;99.90;;;;;;5032340;28;20143;-44
2022/06/07 03:06:03;;;;;;;11.98;7.70;;;12.20;99.90;;;;;;5054212;28;20536;-42
2022/06/07 03:08:30;;;;;;;14.63;8.40;;;12.30;99.90;;;;;;5053588;28;20409;-45
2022/06/07 03:10:57;;;;;;;15.90;8.48;;;12.60;99.90;;;;;;5053228;28;20041;-44
2022/06/07 03:13:24;;;;;;;14.57;8.55;;;13.20;99.90;;;;;;5036883;28;20354;-45
2022/06/07 03:15:52;;;;;;;17.70;8.25;;;12.70;99.90;;;;;;5052231;28;20143;-46
2022/06/07 03:18:18;;;;;;;12.48;8.27;;;12.50;99.90;;;;;;5054467;28;20052;-43
2022/06/07 03:20:51;;;;;;;16.23;8.73;;;13.40;99.90;;;;;;5053939;28;20131;-49
2022/06/07 03:23:17;;;;;;;12.43;8.82;;;12.90;99.90;;;;;;5037766;28;20048;-44
2022/06/07 03:25:43;;;;;;;14.25;7.97;;;12.40;99.90;;;;;;5054330;28;20626;-44
2022/06/07 03:28:10;;;;;;;13.93;7.95;;;12.30;99.90;;;;;;5053753;28;20040;-44
2022/06/07 03:30:36;;;;;;;14.10;8.25;;;14.00;99.90;;;;;;5036071;28;20536;-46
2022/06/07 03:33:02;;;;;;;13.23;7.70;;;14.00;99.90;;;;;;5054576;28;20052;-43
2022/06/07 03:35:28;;;;;;;13.80;7.78;;;12.40;99.90;;;;;;5052767;28;20052;-44
2022/06/07 03:37:54;;;;;;;15.48;7.75;;;13.80;99.90;;;;;;5053783;28;20775;-46
2022/06/07 03:43:06;;;;;;;20.80;8.52;;;12.10;99.90;;;;;;5053343;28;20055;-43
2022/06/07 03:45:34;;;;;;;16.23;7.88;;;12.20;99.90;;;;;;5036522;28;20859;-45
2022/06/07 03:48:00;;;;;;;12.45;7.53;;;11.90;99.90;;;;;;5053617;28;20044;-46
2022/06/07 03:50:26;;;;;;;12.95;6.97;;;12.10;99.90;;;;;;5054327;28;20052;-46
2022/06/07 03:52:52;;;;;;;15.18;7.55;;;11.80;99.90;;;;;;5054437;28;20052;-45
2022/06/07 03:55:18;;;;;;;12.70;7.15;;;11.90;99.90;;;;;;5033491;28;20562;-46
2022/06/07 03:57:43;;;;;;;18.15;7.50;;;11.80;99.90;;;;;;5051882;28;20052;-44
2022/06/07 04:00:10;;;;;;;12.55;7.38;;;13.10;99.90;;;;;;5050746;28;20131;-46
2022/06/07 04:02:36;;;;;;;13.02;8.88;;;11.70;99.90;;;;;;5051852;28;20044;-45
2022/06/07 04:05:03;;;;;;;17.30;7.75;;;12.90;99.90;;;;;;5050083;28;20400;-45
2022/06/07 04:10:14;;;;;;;14.65;7.45;;;12.40;99.90;;;;;;5051703;28;20055;-44
2022/06/07 04:12:40;;;;;;;18.50;7.00;;;11.50;99.90;;;;;;5051413;28;20608;-43
2022/06/07 04:15:06;;;;;;;15.30;7.00;;;11.40;99.90;;;;;;5051517;28;20028;-46
2022/06/07 04:17:32;;;;;;;14.55;7.00;;;11.50;99.90;;;;;;5051789;28;20087;-45
2022/06/07 04:19:58;;;;;;;14.50;6.68;;;11.20;99.90;;;;;;5052920;28;20071;-44
2022/06/07 04:22:24;;;;;;;10.98;6.78;;;12.10;99.90;;;;;;5051277;28;20139;-45
2022/06/07 04:24:50;;;;;;;19.27;7.20;;;13.40;99.90;;;;;;5030446;28;20127;-43
2022/06/07 04:27:19;;;;;;;14.82;7.25;;;11.20;99.90;;;;;;5051556;28;20396;-44
2022/06/07 04:29:45;;;;;;;18.35;7.28;;;12.40;99.90;;;;;;5035406;28;20090;-42
2022/06/07 04:32:12;;;;;;;14.68;7.35;;;13.20;99.90;;;;;;5051373;28;20040;-44
2022/06/07 04:34:38;;;;;;;11.43;6.82;;;13.40;99.90;;;;;;5051091;28;20054;-42
2022/06/07 04:37:05;;;;;;;19.80;7.25;;;13.40;99.90;;;;;;5052448;28;20048;-45
2022/06/07 04:39:31;;;;;;;14.85;8.10;;;11.30;99.90;;;;;;5051682;28;20362;-42
2022/06/07 04:41:57;;;;;;;10.90;6.53;;;11.30;99.90;;;;;;5051001;28;20509;-44
2022/06/07 04:44:23;;;;;;;15.18;6.65;;;11.30;99.90;;;;;;5035041;28;20040;-43
2022/06/07 04:46:49;;;;;;;20.67;7.88;;;11.40;99.90;;;;;;5052717;28;20036;-47
2022/06/07 04:49:15;;;;;;;12.75;6.50;;;11.50;99.90;;;;;;5035111;28;20235;-43
2022/06/07 04:51:40;;;;;;;12.40;7.03;;;12.30;99.90;;;;;;5052658;28;20603;-43
2022/06/07 04:54:07;;;;;;;13.68;6.35;;;11.60;99.90;;;;;;5035321;28;20048;-44
2022/06/07 04:56:35;;;;;;;13.65;6.60;;;12.80;99.90;;;;;;5037115;28;20094;-42
2022/06/07 04:59:03;;;;;;;15.75;6.95;;;11.70;99.90;;;;;;5051887;28;20633;-44
2022/06/07 05:01:35;;;;;;;15.27;6.97;;;11.70;99.90;;;;;;5034672;28;20048;-43
2022/06/07 05:04:02;;;;;;;12.63;7.25;;;13.30;99.90;;;;;;5051320;28;20509;-43
2022/06/07 05:06:34;;;;;;;18.98;7.68;;;11.70;99.90;;;;;;5048517;28;20566;-44
2022/06/07 05:09:04;;;;;;;15.23;7.28;;;11.80;99.90;;;;;;5052694;28;20133;-42
2022/06/07 05:11:30;;;;;;;14.07;7.15;;;12.70;99.90;;;;;;5083859;28;20114;-42
2022/06/07 05:13:58;;;;;;;12.63;6.45;;;11.80;99.90;;;;;;5052139;28;20036;-46
2022/06/07 05:16:26;;;;;;;15.88;6.18;;;11.90;99.90;;;;;;5050773;28;20051;-47
2022/06/07 05:18:54;;;;;;;11.43;5.30;;;12.50;99.90;;;;;;5052025;28;20043;-43
2022/06/07 05:21:21;;;;;;;15.07;6.68;;;11.70;99.90;;;;;;5051503;28;20079;-43
2022/06/07 05:23:49;;;;;;;15.27;6.07;;;11.80;99.90;;;;;;5051208;28;20359;-44
2022/06/07 05:26:28;;;;;;;9.70;5.43;;;12.10;99.90;;;;;;5049419;28;20578;-43
2022/06/07 05:28:56;;;;;;;11.68;5.03;;;11.90;99.90;;;;;;5034506;28;20056;-46
2022/06/07 05:31:22;;;;;;;9.85;4.90;;;13.30;99.90;;;;;;5051729;28;20464;-45
2022/06/07 05:33:49;;;;;;;12.07;4.80;;;13.80;99.90;;;;;;5048243;28;20032;-45
2022/06/07 05:36:15;;;;;;;9.45;4.25;;;11.80;99.90;;;;;;5048854;28;20764;-49
2022/06/07 05:38:41;;;;;;;9.02;3.90;;;13.10;99.90;;;;;;5049488;28;20115;-43
2022/06/07 05:41:07;;;;;;;13.07;4.10;;;13.40;99.90;;;;;;5051392;28;20052;-45
2022/06/07 05:43:36;;;;;;;7.03;3.20;;;13.10;99.90;;;;;;5050666;28;20409;-44
2022/06/07 05:46:02;;;;;;;8.50;3.95;;;13.50;99.90;;;;;;5049932;28;20040;-45
2022/06/07 05:48:33;;;;;;;12.23;4.38;;;11.90;99.90;;;;;;5051101;28;20459;-42
2022/06/07 05:50:58;;;;;;;10.10;3.83;;;11.60;99.90;;;;;;5051463;28;20643;-44
2022/06/07 05:53:24;;;;;;;9.75;3.90;;;11.90;99.90;;;;;;5050964;28;20114;-42
2022/06/07 05:55:50;;;;;;;10.52;3.50;;;11.60;99.90;;;;;;5049676;28;20126;-47
2022/06/07 05:58:16;;;;;;;11.15;4.10;;;13.10;99.90;;;;;;5049994;28;20060;-44
2022/06/07 06:00:41;;;;;;;12.43;3.97;;;13.10;99.90;;;;;;5029730;28;20055;-45
2022/06/07 06:03:09;;;;;;;16.92;4.90;;;11.80;99.90;;;;;;5050991;28;20045;-44
2022/06/07 06:05:34;;;;;;;8.52;4.43;;;11.40;99.90;;;;;;5051320;28;20048;-48
2022/06/07 06:10:48;;;;;;;10.57;4.50;;;11.20;99.90;;;;;;5050192;28;20048;-43
2022/06/07 06:13:13;;;;;;;10.73;4.45;;;12.50;99.90;;;;;;5050711;28;20036;-43
2022/06/07 06:15:39;;;;;;;12.10;4.60;;;11.20;99.90;;;;;;5034697;28;20045;-43
2022/06/07 06:18:08;;;;;;;9.75;4.13;;;11.30;99.90;;;;;;5051379;28;20135;-46
2022/06/07 06:20:36;;;;;;;8.63;3.90;;;11.20;99.90;;;;;;5085481;28;20044;-46
2022/06/07 06:23:04;;;;;;;13.82;5.00;;;11.70;99.90;;;;;;5053302;28;20354;-43
2022/06/07 06:25:29;;;;;;;11.95;4.53;;;11.20;99.90;;;;;;5036532;28;20509;-43
2022/06/07 06:27:55;;;;;;;12.00;4.13;;;11.10;99.90;;;;;;5037465;28;20048;-48
2022/06/07 06:30:21;;;;;;;11.45;4.47;;;11.20;99.90;;;;;;5054455;28;20048;-44
2022/06/07 06:32:46;;;;;;;13.95;3.88;;;11.30;99.90;;;;;;5053777;28;20045;-46
2022/06/07 06:35:12;;;;;;;8.30;3.35;;;13.30;99.90;;;;;;5054622;28;20040;-46
2022/06/07 06:37:41;;;;;;;9.25;3.28;;;11.40;99.90;;;;;;5054530;28;20058;-49
2022/06/07 06:40:07;;;;;;;8.93;3.03;;;11.40;99.90;;;;;;5047416;28;20045;-48
2022/06/07 06:42:33;;;;;;;10.38;2.60;;;11.70;99.90;;;;;;5054588;28;20098;-44
2022/06/07 06:45:00;;;;;;;10.00;2.20;;;11.50;99.90;;;;;;5053679;28;20040;-43
2022/06/07 06:47:25;;;;;;;8.40;2.40;;;12.00;99.90;;;;;;5054133;28;20044;-42
2022/06/07 06:49:51;;;;;;;8.45;2.10;;;12.10;99.90;;;;;;5053440;28;20047;-43
2022/06/07 06:52:17;;;;;;;6.60;2.00;;;12.70;99.90;;;;;;5049524;28;20611;-44
2022/06/07 06:54:44;;;;;;;11.27;2.40;;;11.60;99.90;;;;;;5037218;28;20153;-42
2022/06/07 06:57:11;;;;;;;12.38;2.85;;;11.60;99.90;;;;;;5051112;28;20648;-44
2022/06/07 06:59:37;;;;;;;12.18;2.40;;;11.80;99.90;;;;;;5053302;28;20044;-43
2022/06/07 07:02:05;;;;;;;7.72;2.50;;;12.30;99.90;;;;;;5036164;28;20401;-43
2022/06/07 07:04:31;;;;;;;13.68;2.50;;;12.40;99.90;;;;;;5053725;28;20042;-45
2022/06/07 07:06:56;;;;;;;12.43;1.95;;;13.60;99.90;;;;;;5053775;28;20044;-44
2022/06/07 07:09:24;;;;;;;8.98;2.10;;;12.80;99.90;;;;;;5050249;28;20131;-44
2022/06/07 07:11:53;;;;;;;14.88;2.60;;;12.70;99.90;;;;;;5053265;28;20040;-43
2022/06/07 07:14:19;;;;;;;12.70;1.80;;;14.00;99.90;;;;;;5052924;28;20032;-47
2022/06/07 07:16:52;;;;;;;18.33;2.53;;;14.10;99.90;;;;;;5049403;28;20067;-43
2022/06/07 07:19:19;;;;;;;11.40;1.60;;;13.30;99.90;;;;;;5053174;28;20550;-46
2022/06/07 07:21:48;;;;;;;12.15;2.92;;;12.20;99.90;;;;;;5036575;28;20040;-46
2022/06/07 07:24:18;;;;;;;11.75;2.00;;;14.50;99.90;;;;;;5029088;28;20103;-44
2022/06/07 07:26:46;;;;;;;8.70;2.05;;;14.60;99.90;;;;;;5029077;28;20048;-44
2022/06/07 07:29:14;;;;;;;9.65;2.20;;;13.30;99.90;;;;;;5052837;28;21167;-45
2022/06/07 07:31:41;;;;;;;7.20;1.85;;;12.50;99.90;;;;;;5053813;28;20144;-46
2022/06/07 07:34:10;;;;;;;12.68;2.60;;;12.70;99.90;;;;;;5053792;28;20041;-45
2022/06/07 07:36:41;;;;;;;9.35;1.83;;;13.00;99.90;;;;;;5087093;28;20049;-44
2022/06/07 07:39:08;;;;;;;10.57;2.20;;;14.40;99.90;;;;;;5049770;28;20032;-45
2022/06/07 07:41:36;;;;;;;15.13;2.60;;;12.70;99.90;;;;;;5036488;28;20141;-44
2022/06/07 07:44:05;;;;;;;11.07;1.90;;;14.00;99.90;;;;;;5053871;28;20056;-48
2022/06/07 07:46:34;;;;;;;8.77;1.85;;;12.60;99.90;;;;;;5053133;28;20404;-48
2022/06/07 07:49:00;;;;;;;11.02;2.20;;;13.60;99.90;;;;;;5053323;28;20568;-43
2022/06/07 07:51:30;;;;;;;12.50;2.75;;;12.60;99.90;;;;;;5054552;28;20075;-43
2022/06/07 07:53:58;;;;;;;11.95;1.90;;;14.40;99.90;;;;;;5054697;28;20064;-47
2022/06/07 07:56:25;;;;;;;15.82;2.58;;;12.60;99.90;;;;;;5051385;28;20048;-43
2022/06/07 07:58:52;;;;;;;13.05;2.60;;;12.40;99.90;;;;;;5034232;28;20520;-47
2022/06/07 08:01:21;;;;;;;11.40;2.45;;;12.80;99.90;;;;;;5047380;28;20600;-43
2022/06/07 08:03:48;;;;;;;10.60;2.30;;;13.70;99.90;;;;;;5031907;28;20680;-45
2022/06/07 08:06:17;;;;;;;11.40;2.00;;;12.90;99.90;;;;;;5050726;28;20040;-43
2022/06/07 08:08:44;;;;;;;7.70;1.88;;;12.90;99.90;;;;;;5033316;28;20044;-46
2022/06/07 08:11:10;;;;;;;8.27;1.92;;;13.40;99.90;;;;;;5051650;28;20044;-43
2022/06/07 08:13:36;;;;;;;12.50;1.80;;;12.80;99.90;;;;;;5034698;28;20105;-47
2022/06/07 08:16:04;;;;;;;9.68;2.10;;;12.90;99.90;;;;;;5034589;28;20064;-44
2022/06/07 08:18:29;;;;;;;15.90;2.10;;;12.40;99.90;;;;;;5067982;28;20120;-45
2022/06/07 08:21:01;;;;;;;9.73;1.77;;;14.10;99.90;;;;;;5052050;28;20509;-44
2022/06/07 08:23:28;;;;;;;11.45;2.22;;;14.00;99.90;;;;;;5084901;28;20051;-48
2022/06/07 08:25:59;;;;;;;9.35;1.90;;;13.10;99.90;;;;;;5085095;28;20044;-45
2022/06/07 08:28:25;;;;;;;8.75;1.92;;;13.90;99.90;;;;;;5067537;28;20511;-46
2022/06/07 08:30:52;;;;;;;11.02;1.83;;;15.10;99.90;;;;;;5048373;28;20355;-44
2022/06/07 08:38:57;;;;;;;11.95;2.75;;;13.50;99.90;;;;;;5053349;28;20064;-46
2022/06/07 08:41:34;;;;;;;8.00;1.85;;;13.80;99.90;;;;;;5047213;28;20076;-47
2022/06/07 08:44:07;;;;;;;14.45;1.88;;;13.60;99.90;;;;;;5035986;28;20048;-46
2022/06/07 08:46:36;;;;;;;12.25;2.15;;;13.70;99.90;;;;;;5084290;28;20044;-46
2022/06/07 08:49:03;;;;;;;14.98;2.17;;;13.60;99.90;;;;;;5051646;28;20056;-43
2022/06/07 08:51:38;;;;;;;13.18;1.90;;;13.50;99.90;;;;;;5036022;28;20085;-44
2022/06/07 08:54:17;;;;;;;11.18;2.35;;;13.60;99.90;;;;;;5023383;28;20603;-48
2022/06/07 08:56:44;;;;;;;11.23;2.33;;;15.30;99.90;;;;;;5051718;28;20131;-45
2022/06/07 08:59:14;;;;;;;13.23;2.20;;;14.90;99.90;;;;;;5029263;28;20259;-47
2022/06/07 09:01:58;;;;;;;5.68;1.45;;;14.30;99.90;;;;;;5051718;28;20040;-47
2022/06/07 09:04:32;;;;;;;10.80;2.20;;;14.20;99.90;;;;;;5052105;28;20037;-45
2022/06/07 09:07:20;;;;;;;8.15;1.45;;;15.80;99.90;;;;;;5086505;28;20079;-46
2022/06/07 09:12:37;;;;;;;11.27;1.58;;;15.20;99.90;;;;;;5053792;28;20095;-47
2022/06/07 09:15:13;;;;;;;11.25;2.10;;;15.50;99.90;;;;;;5051555;28;20055;-43
2022/06/07 09:17:55;;;;;;;11.55;1.70;;;16.70;99.90;;;;;;5050538;28;20083;-48
2022/06/07 09:20:21;;;;;;;;;;;14.50;99.90;;;;;;5050874;28;20036;-48
2022/06/07 09:23:16;;;;;;;8.98;1.50;;;14.50;99.90;;;;;;5052565;28;19927;-45
2022/06/07 09:25:49;;;;;;;8.27;2.10;;;16.20;99.90;;;;;;5084130;28;20048;-45
2022/06/07 09:28:27;;;;;;;14.82;2.00;;;16.30;99.90;;;;;;5084734;28;20493;-43
2022/06/07 09:31:14;;;;;;;9.40;2.33;;;14.00;99.90;;;;;;5083192;28;20167;-46
2022/06/07 09:33:54;;;;;;;12.02;1.58;;;14.10;99.90;;;;;;5050656;28;20040;-43
2022/06/07 09:36:27;;;;;;;8.20;1.50;;;13.90;99.90;;;;;;5083870;28;20036;-44
2022/06/07 09:38:56;;;;;;;8.27;1.42;;;14.10;99.90;;;;;;5033801;28;20048;-44
2022/06/07 09:41:37;;;;;;;13.73;1.80;;;14.50;99.90;;;;;;5050705;28;20533;-45
2022/06/07 09:44:25;;;;;;;11.52;2.35;;;13.60;99.90;;;;;;5049811;28;20063;-44
2022/06/07 09:46:59;;;;;;;5.95;1.42;;;14.00;99.90;;;;;;5050312;28;20084;-47
2022/06/07 09:49:43;;;;;;;9.48;1.60;;;13.60;99.90;;;;;;5050029;28;20037;-43
2022/06/07 09:52:14;;;;;;;8.23;2.50;;;13.60;99.90;;;;;;5050230;28;20491;-43
2022/06/07 09:54:43;;;;;;;8.70;1.67;;;15.60;99.90;;;;;;5049467;28;20051;-46
2022/06/07 09:57:21;;;;;;;8.20;1.30;;;13.50;99.90;;;;;;5051651;28;20037;-44
2022/06/07 10:00:29;;;;;;;7.05;1.40;;;14.80;99.90;;;;;;5049556;28;20456;-42
2022/06/07 10:03:00;;;;;;;8.23;1.20;;;13.80;99.90;;;;;;5051770;28;20111;-45
2022/06/07 10:05:39;;;;;;;8.27;1.27;;;13.90;99.90;;;;;;5052897;28;20087;-44
2022/06/07 10:08:12;;;;;;;10.07;1.45;;;14.40;99.90;;;;;;5067728;28;20704;-47
2022/06/07 10:11:11;;;;;;;6.93;1.15;;;15.90;99.90;;;;;;5049980;28;21056;-45
2022/06/07 10:13:45;;;;;;;6.85;1.17;;;14.80;99.90;;;;;;5033358;28;20123;-43
2022/06/07 10:16:25;;;;;;;5.82;1.23;;;15.00;99.90;;;;;;5051045;28;20053;-46
2022/06/07 10:19:12;;;;;;;11.52;1.30;;;15.50;99.90;;;;;;5049433;28;20086;-43
2022/06/07 10:22:08;;;;;;;7.20;1.50;;;15.10;99.90;;;;;;5084121;28;20053;-45
2022/06/07 10:24:53;;;;;;;6.95;1.50;;;15.20;99.90;;;;;;5052251;28;20436;-44
2022/06/07 10:27:41;;;;;;;8.95;1.90;;;15.20;99.90;;;;;;5049323;28;20040;-47
2022/06/07 10:30:19;;;;;;;14.25;2.13;;;15.00;99.90;;;;;;5048633;28;20044;-45
2022/06/07 10:33:14;;;;;;;7.78;1.55;;;14.90;99.90;;;;;;5031765;28;20044;-47
2022/06/07 10:36:04;;;;;;;10.57;1.60;;;14.60;99.90;;;;;;5052104;28;20382;-47
2022/06/07 10:38:51;;;;;;;14.93;1.80;;;14.40;99.90;;;;;;5050434;28;20045;-46
2022/06/07 10:41:28;;;;;;;15.50;2.10;;;14.40;99.90;;;;;;5066167;28;20041;-46
2022/06/07 10:44:35;;;;;;;13.00;1.90;;;14.20;99.90;;;;;;5050173;28;20048;-45
2022/06/07 10:47:28;;;;;;;10.48;2.33;;;14.10;99.90;;;;;;5048203;28;20457;-48
2022/06/07 10:50:02;;;;;;;9.55;1.73;;;14.30;99.90;;;;;;5030921;28;20044;-47
2022/06/07 10:52:37;;;;;;;12.15;1.88;;;14.10;99.90;;;;;;5047696;28;20383;-48
2022/06/07 10:55:08;;;;;;;9.82;1.70;;;14.30;99.90;;;;;;5015013;28;20100;-45
2022/06/07 10:57:57;;;;;;;8.32;1.35;;;14.20;99.90;;;;;;5030567;28;20049;-46
2022/06/07 11:00:36;;;;;;;7.95;1.85;;;14.40;99.90;;;;;;5031334;28;20052;-46
2022/06/07 11:03:04;;;;;;;7.28;2.20;;;14.40;99.90;;;;;;5029685;28;20076;-43
2022/06/07 11:11:34;;;;;;;5.95;1.25;;;15.00;99.90;;;;;;5035175;28;20063;-46
2022/06/07 11:14:23;;;;;;;7.25;0.90;;;15.00;99.90;;;;;;5017085;28;20143;-46
2022/06/07 11:17:03;;;;;;;4.75;1.02;;;15.10;99.90;;;;;;5049506;28;20621;-44
2022/06/07 11:19:31;;;;;;;6.28;1.00;;;16.80;99.90;;;;;;5034851;28;20371;-48
2022/06/07 11:22:01;;;;;;;7.00;1.10;;;15.30;99.90;;;;;;5020261;28;20095;-44
2022/06/07 11:24:33;;;;;;;4.97;1.23;;;15.30;99.90;;;;;;5054925;28;20899;-46
2022/06/07 11:27:13;;;;;;;8.90;1.40;;;15.70;99.90;;;;;;5086284;28;20186;-45
2022/06/07 11:29:39;;;;;;;8.40;1.15;;;15.30;99.90;;;;;;5053247;28;20583;-44
2022/06/07 11:32:39;;;;;;;4.65;1.15;;;16.90;99.90;;;;;;5047561;28;20512;-43
2022/06/07 11:35:44;;;;;;;6.00;1.30;;;15.40;99.90;;;;;;5052952;28;20568;-47
2022/06/07 11:38:24;;;;;;;5.10;1.20;;;15.60;99.90;;;;;;5051518;28;20421;-45
2022/06/07 11:41:36;;;;;;;8.20;1.33;;;15.60;99.90;;;;;;5053002;28;20090;-46
2022/06/07 11:43:50;;;;;;;7.00;1.58;;;15.50;99.90;;;;;;5047428;28;20102;-44
2022/06/07 11:46:51;;;;;;;10.63;1.52;;;15.70;99.90;;;;;;5052180;28;20056;-46
2022/06/07 11:49:41;;;;;;;7.90;1.40;;;16.20;99.90;;;;;;5053805;28;20040;-43
2022/06/07 11:52:13;;;;;;;10.02;1.45;;;16.30;99.90;;;;;;5034695;28;20122;-46
2022/06/07 11:54:54;;;;;;;6.75;1.75;;;16.40;99.90;;;;;;5035826;28;20124;-48
2022/06/07 11:57:32;;;;;;;8.82;1.45;;;16.70;99.90;;;;;;5017835;28;20056;-48
2022/06/07 12:00:19;;;;;;;6.18;1.25;;;17.20;99.90;;;;;;5051661;28;20052;-46
2022/06/07 12:02:55;;;;;;;6.93;1.17;;;17.20;99.90;;;;;;5036018;28;20052;-47
2022/06/07 12:05:29;;;;;;;7.28;1.50;;;17.40;99.90;;;;;;5017712;28;20126;-49
2022/06/07 12:08:00;;;;;;;6.82;1.50;;;17.50;99.90;;;;;;5034584;28;20600;-46
2022/06/07 12:10:41;;;;;;;9.52;2.55;;;19.70;99.90;;;;;;5050956;28;20044;-46
2022/06/07 12:13:11;;;;;;;11.57;1.93;;;17.50;99.90;;;;;;5030836;28;20705;-48
2022/06/07 12:15:44;;;;;;;10.10;1.85;;;17.00;99.90;;;;;;5033643;28;20235;-48
2022/06/07 12:18:23;;;;;;;12.68;2.03;;;17.00;99.90;;;;;;5033727;28;20074;-48
2022/06/07 12:21:14;;;;;;;9.95;1.60;;;16.80;99.90;;;;;;5031690;28;20052;-48
2022/06/07 12:23:46;;;;;;;9.80;2.15;;;18.70;99.90;;;;;;5050727;28;20208;-48
2022/06/07 12:26:27;;;;;;;10.32;1.67;;;16.30;99.90;;;;;;5032853;28;20101;-48
2022/06/07 12:28:56;;;;;;;8.73;1.60;;;16.00;99.90;;;;;;5056278;28;20060;-47
2022/06/07 12:31:33;;;;;;;8.90;1.30;;;15.80;99.90;;;;;;5051436;28;20083;-48
2022/06/07 12:34:02;;;;;;;6.75;1.48;;;16.00;99.90;;;;;;5051554;28;20054;-49
2022/06/07 12:36:38;;;;;;;8.23;1.52;;;16.40;99.90;;;;;;5052043;28;20501;-46
2022/06/07 12:39:14;;;;;;;6.80;1.58;;;16.30;99.90;;;;;;5053437;28;20071;-45
2022/06/07 12:42:08;;;;;;;8.93;1.55;;;16.20;99.90;;;;;;5085946;28;20048;-45
2022/06/07 12:44:41;;;;;;;11.18;1.70;;;16.30;99.90;;;;;;5049868;28;20032;-44
2022/06/07 12:47:21;;;;;;;7.80;1.52;;;16.00;99.90;;;;;;5052141;28;20045;-44
2022/06/07 12:49:47;;;;;;;6.60;1.20;;;16.10;99.90;;;;;;5084225;28;20428;-47
2022/06/07 12:52:19;;;;;;;6.88;1.30;;;16.30;99.90;;;;;;5048504;28;20398;-47
2022/06/07 12:54:50;;;;;;;5.72;1.17;;;18.40;99.90;;;;;;5051515;28;20051;-43
2022/06/07 12:57:31;;;;;;;4.38;1.20;;;16.80;99.90;;;;;;5051944;28;20112;-49
2022/06/07 13:00:25;;;;;;;10.77;1.50;;;16.90;99.90;;;;;;5051252;28;20047;-48
2022/06/07 13:02:57;;;;;;;10.05;1.40;;;17.10;99.90;;;;;;5052420;28;20121;-44
2022/06/07 13:05:28;;;;;;;11.43;1.58;;;17.20;99.90;;;;;;5084761;28;20049;-46
2022/06/07 13:07:56;;;;;;;7.28;1.52;;;16.70;99.90;;;;;;5051549;28;20040;-47
2022/06/07 13:10:29;;;;;;;7.00;1.40;;;16.50;99.90;;;;;;5050076;28;20040;-46
2022/06/07 13:12:58;;;;;;;12.13;1.55;;;17.70;99.90;;;;;;5051284;28;20040;-54
2022/06/07 13:15:31;;;;;;;8.32;1.40;;;17.30;99.90;;;;;;5052990;28;20097;-48
2022/06/07 13:18:29;;;;;;;7.45;2.05;;;17.70;99.90;;;;;;5034856;28;20045;-44
2022/06/07 13:21:22;;;;;;;5.03;1.25;;;17.80;99.90;;;;;;5085348;28;20299;-46
2022/06/07 13:23:54;;;;;;;7.00;1.50;;;17.90;99.90;;;;;;5035011;28;20067;-44
2022/06/07 13:26:23;;;;;;;8.45;1.45;;;17.70;99.90;;;;;;5083759;28;20048;-48
2022/06/07 13:29:08;;;;;;;8.77;1.55;;;17.50;99.90;;;;;;5086242;28;20049;-46
2022/06/07 13:31:52;;;;;;;8.30;1.48;;;18.30;99.90;;;;;;5050747;28;20052;-47