Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:50;;;;;;;;;;;;;;;;;;5071574;28;20334;-70
2023/08/26 00:04:17;;;;;;;;;;;;;;;;;;5068747;28;19974;-70
2023/08/26 00:06:44;;;;;;;;;;;;;;;;;;5069227;28;19968;-70
2023/08/26 00:09:11;;;;;;;;;;;;;;;;;;5072684;28;19925;-70
2023/08/26 00:11:38;;;;;;;;;;;;;;;;;;5070830;28;20608;-70
2023/08/26 00:14:07;;;;;;;;;;;;;;;;;;5061823;28;20636;-69
2023/08/26 00:16:34;;;;;;;;;;;;;;;;;;5069767;28;20357;-70
2023/08/26 00:19:02;;;;;;;;;;;;;;;;;;5069967;28;19940;-70
2023/08/26 00:21:29;;;;;;;;;;;;;;;;;;5068910;28;19935;-69
2023/08/26 00:23:56;;;;;;;;;;;;;;;;;;5067101;28;19933;-70
2023/08/26 00:26:23;;;;;;;;;;;;;;;;;;5068597;28;19932;-69
2023/08/26 00:28:50;;;;;;;;;;;;;;;;;;5070614;28;19928;-69
2023/08/26 00:31:17;;;;;;;;;;;;;;;;;;5073899;28;19924;-69
2023/08/26 00:33:44;;;;;;;;;;;;;;;;;;5067730;28;19928;-68
2023/08/26 00:36:11;;;;;;;;;;;;;;;;;;5064210;28;19978;-70
2023/08/26 00:38:38;;;;;;;;;;;;;;;;;;5070884;28;19931;-69
2023/08/26 00:41:05;;;;;;;;;;;;;;;;;;5062337;28;20447;-70
2023/08/26 00:43:33;;;;;;;;;;;;;;;;;;5064085;28;19967;-72
2023/08/26 00:46:00;;;;;;;;;;;;;;;;;;5064965;28;19964;-71
2023/08/26 00:48:27;;;;;;;;;;;;;;;;;;5069978;28;20383;-70
2023/08/26 00:50:54;;;;;;;;;;;;;;;;;;5070640;28;19978;-70
2023/08/26 00:53:21;;;;;;;;;;;;;;;;;;5076284;28;20436;-71
2023/08/26 00:55:48;;;;;;;;;;;;;;;;;;5079773;28;19924;-70
2023/08/26 00:58:15;;;;;;;;;;;;;;;;;;5069734;28;19985;-70
2023/08/26 01:00:42;;;;;;;;;;;;;;;;;;5074104;28;20403;-70
2023/08/26 01:03:09;;;;;;;;;;;;;;;;;;5074877;28;19978;-70
2023/08/26 01:05:36;;;;;;;;;;;;;;;;;;5069081;28;19932;-71
2023/08/26 01:08:03;;;;;;;;;;;;;;;;;;5072588;28;19928;-71
2023/08/26 01:10:30;;;;;;;;;;;;;;;;;;5071608;28;19925;-70
2023/08/26 01:12:57;;;;;;;;;;;;;;;;;;5069022;28;20094;-70
2023/08/26 01:15:24;;;;;;;;;;;;;;;;;;5071726;28;19929;-70
2023/08/26 01:17:51;;;;;;;;;;;;;;;;;;5073728;28;19970;-69
2023/08/26 01:20:18;;;;;;;;;;;;;;;;;;5069594;28;19936;-70
2023/08/26 01:22:45;;;;;;;;;;;;;;;;;;5069837;28;19968;-70
2023/08/26 01:25:12;;;;;;;;;;;;;;;;;;5074796;28;19924;-70
2023/08/26 01:27:39;;;;;;;;;;;;;;;;;;5073356;28;20379;-69
2023/08/26 01:30:06;;;;;;;;;;;;;;;;;;5070923;28;19929;-70
2023/08/26 01:32:34;;;;;;;;;;;;;;;;;;5068553;28;19966;-69
2023/08/26 01:35:01;;;;;;;;;;;;;;;;;;5070519;28;19925;-70
2023/08/26 01:37:28;;;;;;;;;;;;;;;;;;5072454;28;19971;-70
2023/08/26 01:39:55;;;;;;;;;;;;;;;;;;5076683;28;19924;-69
2023/08/26 01:42:22;;;;;;;;;;;;;;;;;;5079702;28;19928;-69
2023/08/26 01:44:49;;;;;;;;;;;;;;;;;;5072771;28;19925;-69
2023/08/26 01:47:16;;;;;;;;;;;;;;;;;;5079498;28;20048;-69
2023/08/26 01:49:43;;;;;;;;;;;;;;;;;;5076893;28;19924;-70
2023/08/26 01:52:10;;;;;;;;;;;;;;;;;;5068519;28;19968;-70
2023/08/26 01:54:37;;;;;;;;;;;;;;;;;;5075884;28;19941;-70
2023/08/26 01:57:04;;;;;;;;;;;;;;;;;;5083697;28;19978;-69
2023/08/26 01:59:31;;;;;;;;;;;;;;;;;;5076714;28;19959;-70
2023/08/26 02:01:58;;;;;;;;;;;;;;;;;;5071414;28;19972;-70
2023/08/26 02:04:25;;;;;;;;;;;;;;;;;;5072491;28;19967;-70
2023/08/26 02:06:52;;;;;;;;;;;;;;;;;;5072894;28;19947;-70
2023/08/26 02:09:19;;;;;;;;;;;;;;;;;;5075919;28;19924;-70
2023/08/26 02:11:46;;;;;;;;;;;;;;;;;;5072392;28;19976;-70
2023/08/26 02:14:13;;;;;;;;;;;;;;;;;;5067845;28;19924;-70
2023/08/26 02:16:40;;;;;;;;;;;;;;;;;;5080750;28;19982;-70
2023/08/26 02:19:07;;;;;;;;;;;;;;;;;;5076609;28;20460;-71
2023/08/26 02:21:34;;;;;;;;;;;;;;;;;;5074922;28;19978;-69
2023/08/26 02:24:01;;;;;;;;;;;;;;;;;;5075484;28;20268;-69
2023/08/26 02:26:28;;;;;;;;;;;;;;;;;;5075951;28;19924;-70
2023/08/26 02:28:55;;;;;;;;;;;;;;;;;;5070977;28;19925;-69
2023/08/26 02:31:22;;;;;;;;;;;;;;;;;;5067106;28;20033;-69
2023/08/26 02:33:50;;;;;;;;;;;;;;;;;;5070716;28;20375;-69
2023/08/26 02:36:19;;;;;;;;;;;;;;;;;;5073600;28;19968;-70
2023/08/26 02:38:46;;;;;;;;;;;;;;;;;;5070394;28;19924;-70
2023/08/26 02:41:13;;;;;;;;;;;;;;;;;;5071309;28;19936;-70
2023/08/26 02:43:40;;;;;;;;;;;;;;;;;;5070755;28;19925;-70
2023/08/26 02:46:07;;;;;;;;;;;;;;;;;;5067117;28;19925;-70
2023/08/26 02:48:34;;;;;;;;;;;;;;;;;;5071484;28;19924;-70
2023/08/26 02:51:01;;;;;;;;;;;;;;;;;;5072734;28;19928;-70
2023/08/26 02:53:28;;;;;;;;;;;;;;;;;;5068204;28;19924;-70
2023/08/26 02:55:55;;;;;;;;;;;;;;;;;;5066758;28;20268;-70
2023/08/26 02:58:22;;;;;;;;;;;;;;;;;;5071040;28;19928;-70
2023/08/26 03:00:50;;;;;;;;;;;;;;;;;;5072520;28;20350;-71
2023/08/26 03:03:17;;;;;;;;;;;;;;;;;;5068270;28;23464;-70
2023/08/26 03:05:44;;;;;;;;;;;;;;;;;;5061239;28;19924;-72
2023/08/26 03:08:11;;;;;;;;;;;;;;;;;;5071950;28;19924;-70
2023/08/26 03:10:38;;;;;;;;;;;;;;;;;;5074182;28;19932;-71
2023/08/26 03:13:06;;;;;;;;;;;;;;;;;;5074125;28;19959;-70
2023/08/26 03:15:33;;;;;;;;;;;;;;;;;;5073021;28;19925;-69
2023/08/26 03:18:00;;;;;;;;;;;;;;;;;;5072512;28;19924;-70
2023/08/26 03:20:27;;;;;;;;;;;;;;;;;;5068771;28;19978;-70
2023/08/26 03:22:54;;;;;;;;;;;;;;;;;;5066950;28;19989;-70
2023/08/26 03:25:21;;;;;;;;;;;;;;;;;;5060326;28;20380;-70
2023/08/26 03:27:48;;;;;;;;;;;;;;;;;;5072604;28;19925;-69
2023/08/26 03:30:15;;;;;;;;;;;;;;;;;;5071769;28;19924;-69
2023/08/26 03:32:42;;;;;;;;;;;;;;;;;;5074543;28;19925;-68
2023/08/26 03:35:09;;;;;;;;;;;;;;;;;;5068806;28;19925;-69
2023/08/26 03:37:36;;;;;;;;;;;;;;;;;;5069421;28;19939;-69
2023/08/26 03:40:07;;;;;;;;;;;;;;;;;;5071114;28;19926;-69
2023/08/26 03:42:34;;;;;;;;;;;;;;;;;;5070904;28;20023;-69
2023/08/26 03:45:01;;;;;;;;;;;;;;;;;;5070519;28;19950;-69
2023/08/26 03:47:28;;;;;;;;;;;;;;;;;;5071977;28;20461;-69
2023/08/26 03:49:55;;;;;;;;;;;;;;;;;;5073430;28;19928;-69
2023/08/26 03:52:22;;;;;;;;;;;;;;;;;;5083847;28;20300;-69
2023/08/26 03:54:49;;;;;;;;;;;;;;;;;;5069437;28;19954;-70
2023/08/26 03:57:16;;;;;;;;;;;;;;;;;;5071273;28;19928;-68
2023/08/26 03:59:43;;;;;;;;;;;;;;;;;;5070339;28;19924;-69
2023/08/26 04:02:10;;;;;;;;;;;;;;;;;;5070688;28;19978;-70
2023/08/26 04:04:37;;;;;;;;;;;;;;;;;;5067819;28;20398;-69
2023/08/26 04:07:04;;;;;;;;;;;;;;;;;;5067759;28;19954;-69
2023/08/26 04:09:31;;;;;;;;;;;;;;;;;;5067878;28;20437;-70
2023/08/26 04:11:58;;;;;;;;;;;;;;;;;;5070914;28;19933;-70
2023/08/26 04:14:25;;;;;;;;;;;;;;;;;;5070525;28;20018;-70
2023/08/26 04:16:52;;;;;;;;;;;;;;;;;;5066768;28;19967;-69
2023/08/26 04:19:19;;;;;;;;;;;;;;;;;;5061170;28;20005;-71
2023/08/26 04:21:46;;;;;;;;;;;;;;;;;;5071065;28;19924;-70
2023/08/26 04:24:14;;;;;;;;;;;;;;;;;;5070092;28;20397;-70
2023/08/26 04:26:41;;;;;;;;;;;;;;;;;;5070500;28;19929;-69
2023/08/26 04:29:08;;;;;;;;;;;;;;;;;;5065735;28;19929;-70
2023/08/26 04:31:35;;;;;;;;;;;;;;;;;;5069888;28;19974;-70
2023/08/26 04:34:02;;;;;;;;;;;;;;;;;;5071541;28;20333;-70
2023/08/26 04:36:29;;;;;;;;;;;;;;;;;;5070920;28;19932;-70
2023/08/26 04:38:57;;;;;;;;;;;;;;;;;;5063485;28;20341;-70
2023/08/26 04:41:24;;;;;;;;;;;;;;;;;;5064762;28;19925;-70
2023/08/26 04:43:52;;;;;;;;;;;;;;;;;;5070961;28;19931;-70
2023/08/26 04:46:20;;;;;;;;;;;;;;;;;;5063665;28;20384;-70
2023/08/26 04:48:47;;;;;;;;;;;;;;;;;;5069697;28;19924;-70
2023/08/26 04:51:14;;;;;;;;;;;;;;;;;;5069945;28;20040;-70
2023/08/26 04:53:41;;;;;;;;;;;;;;;;;;5074589;28;20434;-70
2023/08/26 04:56:08;;;;;;;;;;;;;;;;;;5063073;28;19929;-70
2023/08/26 04:58:37;;;;;;;;;;;;;;;;;;5069973;28;19924;-70
2023/08/26 05:01:04;;;;;;;;;;;;;;;;;;5068992;28;19924;-70
2023/08/26 05:03:31;;;;;;;;;;;;;;;;;;5073932;28;20438;-70
2023/08/26 05:05:58;;;;;;;;;;;;;;;;;;5071384;28;19935;-70
2023/08/26 05:08:25;;;;;;;;;;;;;;;;;;5070136;28;20402;-70
2023/08/26 05:10:52;;;;;;;;;;;;;;;;;;5069614;28;20213;-70
2023/08/26 05:13:19;;;;;;;;;;;;;;;;;;5066520;28;19986;-70
2023/08/26 05:15:46;;;;;;;;;;;;;;;;;;5070541;28;19924;-70
2023/08/26 05:18:13;;;;;;;;;;;;;;;;;;5070609;28;19925;-70
2023/08/26 05:20:40;;;;;;;;;;;;;;;;;;5068700;28;20379;-70
2023/08/26 05:23:07;;;;;;;;;;;;;;;;;;5067025;28;19982;-70
2023/08/26 05:25:34;;;;;;;;;;;;;;;;;;5066965;28;19932;-70
2023/08/26 05:28:01;;;;;;;;;;;;;;;;;;5066901;28;20002;-70
2023/08/26 05:30:28;;;;;;;;;;;;;;;;;;5066069;28;19929;-69
2023/08/26 05:32:55;;;;;;;;;;;;;;;;;;5066897;28;19924;-70
2023/08/26 05:35:22;;;;;;;;;;;;;;;;;;5073886;28;19967;-70
2023/08/26 05:37:49;;;;;;;;;;;;;;;;;;5069016;28;19925;-69
2023/08/26 05:40:16;;;;;;;;;;;;;;;;;;5065385;28;19924;-69
2023/08/26 05:42:43;;;;;;;;;;;;;;;;;;5065564;28;19924;-69
2023/08/26 05:45:10;;;;;;;;;;;;;;;;;;5071464;28;19924;-70
2023/08/26 05:47:38;;;;;;;;;;;;;;;;;;5065886;28;19931;-70
2023/08/26 05:50:05;;;;;;;;;;;;;;;;;;5072556;28;19925;-70
2023/08/26 05:52:32;;;;;;;;;;;;;;;;;;5074193;28;20441;-70
2023/08/26 05:54:59;;;;;;;;;;;;;;;;;;5073295;28;19986;-70
2023/08/26 05:57:26;;;;;;;;;;;;;;;;;;5074127;28;19924;-70
2023/08/26 05:59:53;;;;;;;;;;;;;;;;;;5067139;28;19994;-71
2023/08/26 06:02:20;;;;;;;;;;;;;;;;;;5072748;28;19978;-70
2023/08/26 06:04:47;;;;;;;;;;;;;;;;;;5072089;28;19930;-70
2023/08/26 06:07:14;;;;;;;;;;;;;;;;;;5064059;28;20299;-70
2023/08/26 06:09:41;;;;;;;;;;;;;;;;;;5070978;28;20399;-70
2023/08/26 06:12:08;;;;;;;;;;;;;;;;;;5072295;28;19985;-70
2023/08/26 06:14:35;;;;;;;;;;;;;;;;;;5071431;28;19932;-70
2023/08/26 06:17:02;;;;;;;;;;;;;;;;;;5069766;28;19929;-70
2023/08/26 06:19:29;;;;;;;;;;;;;;;;;;5072767;28;20018;-70
2023/08/26 06:21:56;;;;;;;;;;;;;;;;;;5072157;28;19986;-72
2023/08/26 06:24:23;;;;;;;;;;;;;;;;;;5065637;28;19925;-70
2023/08/26 06:26:50;;;;;;;;;;;;;;;;;;5061656;28;19968;-70
2023/08/26 06:29:19;;;;;;;;;;;;;;;;;;5070422;28;19924;-71
2023/08/26 06:31:46;;;;;;;;;;;;;;;;;;5068230;28;20092;-71
2023/08/26 06:34:13;;;;;;;;;;;;;;;;;;5065067;28;19979;-71
2023/08/26 06:36:40;;;;;;;;;;;;;;;;;;5062450;28;19924;-70
2023/08/26 06:39:07;;;;;;;;;;;;;;;;;;5059646;28;19925;-70
2023/08/26 06:41:34;;;;;;;;;;;;;;;;;;5068768;28;19960;-71
2023/08/26 06:44:02;;;;;;;;;;;;;;;;;;5070165;28;19924;-71
2023/08/26 06:46:29;;;;;;;;;;;;;;;;;;5068129;28;19933;-70
2023/08/26 06:48:58;;;;;;;;;;;;;;;;;;5072103;28;19924;-70
2023/08/26 06:51:25;;;;;;;;;;;;;;;;;;5072435;28;19925;-68
2023/08/26 06:53:52;;;;;;;;;;;;;;;;;;5072380;28;20342;-70
2023/08/26 06:56:20;;;;;;;;;;;;;;;;;;5072098;28;19929;-71
2023/08/26 06:58:47;;;;;;;;;;;;;;;;;;5072643;28;20385;-71
2023/08/26 07:01:14;;;;;;;;;;;;;;;;;;5072065;28;20024;-68
2023/08/26 07:03:41;;;;;;;;;;;;;;;;;;5069567;28;20008;-71
2023/08/26 07:06:08;;;;;;;;;;;;;;;;;;5072816;28;19925;-69
2023/08/26 07:08:35;;;;;;;;;;;;;;;;;;5078352;28;19933;-69
2023/08/26 07:11:02;;;;;;;;;;;;;;;;;;5077207;28;20318;-69
2023/08/26 07:13:29;;;;;;;;;;;;;;;;;;5091711;28;19924;-69
2023/08/26 07:15:56;;;;;;;;;;;;;;;;;;5072525;28;20391;-69
2023/08/26 07:18:24;;;;;;;;;;;;;;;;;;5068315;28;19924;-69
2023/08/26 07:20:51;;;;;;;;;;;;;;;;;;5070769;28;20442;-69
2023/08/26 07:23:18;;;;;;;;;;;;;;;;;;5070991;28;19986;-70
2023/08/26 07:25:45;;;;;;;;;;;;;;;;;;5066758;28;19985;-71
2023/08/26 07:28:12;;;;;;;;;;;;;;;;;;5071483;28;20284;-71
2023/08/26 07:30:39;;;;;;;;;;;;;;;;;;5069489;28;19936;-70
2023/08/26 07:33:06;;;;;;;;;;;;;;;;;;5067034;28;20001;-70
2023/08/26 07:35:33;;;;;;;;;;;;;;;;;;5064532;28;20303;-72
2023/08/26 07:38:00;;;;;;;;;;;;;;;;;;5066848;28;19925;-71
2023/08/26 07:40:28;;;;;;;;;;;;;;;;;;5062707;28;19955;-68
2023/08/26 07:42:56;;;;;;;;;;;;;;;;;;5065187;28;19937;-69
2023/08/26 07:45:23;;;;;;;;;;;;;;;;;;5057811;28;19924;-69
2023/08/26 07:47:51;;;;;;;;;;;;;;;;;;5069839;28;20007;-69
2023/08/26 07:50:18;;;;;;;;;;;;;;;;;;5067774;28;20399;-70
2023/08/26 07:52:45;;;;;;;;;;;;;;;;;;5069977;28;19974;-69
2023/08/26 07:55:12;;;;;;;;;;;;;;;;;;5057546;28;20441;-71
2023/08/26 07:57:39;;;;;;;;;;;;;;;;;;5068640;28;19986;-70
2023/08/26 08:00:06;;;;;;;;;;;;;;;;;;5070872;28;19970;-70
2023/08/26 08:02:33;;;;;;;;;;;;;;;;;;5083495;28;20371;-70
2023/08/26 08:05:00;;;;;;;;;;;;;;;;;;5067344;28;19968;-70
2023/08/26 08:07:27;;;;;;;;;;;;;;;;;;5069419;28;19928;-70
2023/08/26 08:09:55;;;;;;;;;;;;;;;;;;5067855;28;19925;-69
2023/08/26 08:12:22;;;;;;;;;;;;;;;;;;5068206;28;19932;-69
2023/08/26 08:14:49;;;;;;;;;;;;;;;;;;5064898;28;19924;-70
2023/08/26 08:17:16;;;;;;;;;;;;;;;;;;5070367;28;20037;-69
2023/08/26 08:19:45;;;;;;;;;;;;;;;;;;5065436;28;20383;-69
2023/08/26 08:22:12;;;;;;;;;;;;;;;;;;5068590;28;19928;-69
2023/08/26 08:24:39;;;;;;;;;;;;;;;;;;5066506;28;19924;-69
2023/08/26 08:27:06;;;;;;;;;;;;;;;;;;5067339;28;20387;-69
2023/08/26 08:29:33;;;;;;;;;;;;;;;;;;5068328;28;20027;-67
2023/08/26 08:32:00;;;;;;;;;;;;;;;;;;5068255;28;20444;-66
2023/08/26 08:34:27;;;;;;;;;;;;;;;;;;5065173;28;20000;-66
2023/08/26 08:36:54;;;;;;;;;;;;;;;;;;5070953;28;19924;-65
2023/08/26 08:39:21;;;;;;;;;;;;;;;;;;5063207;28;19982;-67
2023/08/26 08:41:48;;;;;;;;;;;;;;;;;;5064497;28;19925;-66
2023/08/26 08:44:15;;;;;;;;;;;;;;;;;;5064016;28;19978;-67
2023/08/26 08:46:42;;;;;;;;;;;;;;;;;;5067761;28;20276;-67
2023/08/26 08:49:09;;;;;;;;;;;;;;;;;;5069739;28;19928;-67
2023/08/26 08:51:36;;;;;;;;;;;;;;;;;;5067692;28;20294;-67
2023/08/26 08:54:03;;;;;;;;;;;;;;;;;;5069841;28;19924;-66
2023/08/26 08:56:30;;;;;;;;;;;;;;;;;;5071025;28;19975;-68
2023/08/26 08:58:57;;;;;;;;;;;;;;;;;;5066857;28;19928;-67
2023/08/26 09:01:24;;;;;;;;;;;;;;;;;;5059228;28;19931;-68
2023/08/26 09:03:51;;;;;;;;;;;;;;;;;;5070271;28;19925;-68
2023/08/26 09:06:18;;;;;;;;;;;;;;;;;;5068541;28;19924;-68
2023/08/26 09:08:45;;;;;;;;;;;;;;;;;;5059332;28;19932;-67
2023/08/26 09:11:12;;;;;;;;;;;;;;;;;;5064939;28;20476;-67
2023/08/26 09:13:39;;;;;;;;;;;;;;;;;;5066138;28;19978;-67
2023/08/26 09:16:07;;;;;;;;;;;;;;;;;;5069043;28;19932;-67
2023/08/26 09:18:34;;;;;;;;;;;;;;;;;;5068057;28;19932;-67
2023/08/26 09:21:02;;;;;;;;;;;;;;;;;;5068468;28;19977;-68
2023/08/26 09:23:29;;;;;;;;;;;;;;;;;;5073715;28;20332;-69
2023/08/26 09:25:56;;;;;;;;;;;;;;;;;;5070926;28;19952;-68
2023/08/26 09:28:23;;;;;;;;;;;;;;;;;;5074143;28;20369;-67
2023/08/26 09:30:50;;;;;;;;;;;;;;;;;;5067015;28;20458;-67
2023/08/26 09:33:17;;;;;;;;;;;;;;;;;;5071896;28;19928;-69
2023/08/26 09:35:44;;;;;;;;;;;;;;;;;;5069393;28;19936;-68
2023/08/26 09:38:12;;;;;;;;;;;;;;;;;;5070141;28;19928;-68
2023/08/26 09:40:39;;;;;;;;;;;;;;;;;;5066771;28;20257;-68
2023/08/26 09:43:06;;;;;;;;;;;;;;;;;;5060321;28;20088;-68
2023/08/26 09:45:33;;;;;;;;;;;;;;;;;;5064487;28;19963;-67
2023/08/26 09:48:00;;;;;;;;;;;;;;;;;;5066630;28;20308;-67
2023/08/26 09:50:27;;;;;;;;;;;;;;;;;;5070378;28;19937;-68
2023/08/26 09:52:54;;;;;;;;;;;;;;;;;;5069388;28;19924;-67
2023/08/26 09:55:21;;;;;;;;;;;;;;;;;;5071739;28;19932;-67
2023/08/26 09:57:48;;;;;;;;;;;;;;;;;;5069660;28;20328;-67
2023/08/26 10:00:15;;;;;;;;;;;;;;;;;;5061565;28;20276;-67
2023/08/26 10:02:42;;;;;;;;;;;;;;;;;;5063202;28;20394;-67
2023/08/26 10:05:09;;;;;;;;;;;;;;;;;;5060087;28;21608;-66
2023/08/26 10:07:36;;;;;;;;;;;;;;;;;;5060700;28;20261;-66
2023/08/26 10:10:03;;;;;;;;;;;;;;;;;;5069621;28;19924;-68
2023/08/26 10:12:30;;;;;;;;;;;;;;;;;;5063259;28;20037;-68
2023/08/26 10:14:57;;;;;;;;;;;;;;;;;;5069316;28;19959;-67
2023/08/26 10:17:24;;;;;;;;;;;;;;;;;;5066521;28;19924;-67
2023/08/26 10:19:51;;;;;;;;;;;;;;;;;;5060761;28;19936;-68
2023/08/26 10:22:19;;;;;;;;;;;;;;;;;;5050309;28;20354;-67
2023/08/26 10:24:46;;;;;;;;;;;;;;;;;;5068752;28;19924;-68
2023/08/26 10:27:13;;;;;;;;;;;;;;;;;;5064942;28;19971;-68
2023/08/26 10:29:40;;;;;;;;;;;;;;;;;;5059382;28;19936;-67
2023/08/26 10:32:07;;;;;;;;;;;;;;;;;;5066770;28;20373;-67
2023/08/26 10:34:34;;;;;;;;;;;;;;;;;;5062615;28;19977;-68
2023/08/26 10:37:01;;;;;;;;;;;;;;;;;;5057399;28;19928;-66
2023/08/26 10:39:28;;;;;;;;;;;;;;;;;;5065135;28;20021;-67
2023/08/26 10:41:55;;;;;;;;;;;;;;;;;;5066244;28;20383;-67
2023/08/26 10:44:22;;;;;;;;;;;;;;;;;;5064541;28;19936;-67
2023/08/26 10:46:49;;;;;;;;;;;;;;;;;;5057057;28;19925;-67
2023/08/26 10:49:16;;;;;;;;;;;;;;;;;;5062114;28;20253;-67
2023/08/26 10:51:43;;;;;;;;;;;;;;;;;;5059215;28;19966;-67
2023/08/26 10:54:10;;;;;;;;;;;;;;;;;;5064968;28;19924;-67
2023/08/26 10:56:39;;;;;;;;;;;;;;;;;;5061523;28;19931;-67
2023/08/26 10:59:06;;;;;;;;;;;;;;;;;;5064421;28;19925;-67
2023/08/26 11:01:33;;;;;;;;;;;;;;;;;;5062002;28;20324;-67
2023/08/26 11:04:00;;;;;;;;;;;;;;;;;;5063714;28;20049;-67
2023/08/26 11:06:28;;;;;;;;;;;;;;;;;;5060279;28;20016;-67
2023/08/26 11:08:55;;;;;;;;;;;;;;;;;;5059365;28;19928;-68
2023/08/26 11:11:22;;;;;;;;;;;;;;;;;;5063347;28;20269;-67
2023/08/26 11:13:49;;;;;;;;;;;;;;;;;;5063556;28;19925;-68
2023/08/26 11:16:16;;;;;;;;;;;;;;;;;;5063522;28;19924;-69
2023/08/26 11:18:43;;;;;;;;;;;;;;;;;;5054149;28;20332;-67
2023/08/26 11:21:10;;;;;;;;;;;;;;;;;;5055169;28;19957;-67
2023/08/26 11:23:37;;;;;;;;;;;;;;;;;;5067088;28;19963;-67
2023/08/26 11:26:04;;;;;;;;;;;;;;;;;;5062388;28;19924;-67
2023/08/26 11:28:31;;;;;;;;;;;;;;;;;;5056974;28;20367;-68
2023/08/26 11:30:58;;;;;;;;;;;;;;;;;;5056569;28;19925;-67
2023/08/26 11:33:26;;;;;;;;;;;;;;;;;;5053705;28;19994;-68
2023/08/26 11:35:53;;;;;;;;;;;;;;;;;;5062012;28;19929;-68
2023/08/26 11:38:22;;;;;;;;;;;;;;;;;;5071196;28;19970;-70
2023/08/26 11:40:49;;;;;;;;;;;;;;;;;;5061786;28;19933;-70
2023/08/26 11:43:16;;;;;;;;;;;;;;;;;;5064997;28;19932;-71
2023/08/26 11:45:43;;;;;;;;;;;;;;;;;;5056090;28;20010;-70
2023/08/26 11:48:11;;;;;;;;;;;;;;;;;;5054902;28;19925;-71
2023/08/26 11:50:38;;;;;;;;;;;;;;;;;;5060177;28;20336;-70
2023/08/26 11:53:05;;;;;;;;;;;;;;;;;;5052942;28;19979;-70
2023/08/26 11:55:32;;;;;;;;;;;;;;;;;;5067134;28;20637;-71
2023/08/26 11:58:00;;;;;;;;;;;;;;;;;;5056425;28;19970;-70
2023/08/26 12:00:27;;;;;;;;;;;;;;;;;;5064611;28;19939;-71
2023/08/26 12:02:54;;;;;;;;;;;;;;;;;;5056265;28;19979;-71
2023/08/26 12:05:21;;;;;;;;;;;;;;;;;;5057566;28;19979;-71
2023/08/26 12:07:48;;;;;;;;;;;;;;;;;;5055210;28;19924;-74
2023/08/26 12:10:15;;;;;;;;;;;;;;;;;;5056430;28;19987;-72
2023/08/26 12:12:42;;;;;;;;;;;;;;;;;;5052124;28;19987;-71
2023/08/26 12:15:09;;;;;;;;;;;;;;;;;;5057898;28;20379;-70
2023/08/26 12:17:36;;;;;;;;;;;;;;;;;;5059425;28;19932;-72
2023/08/26 12:20:03;;;;;;;;;;;;;;;;;;5060485;28;19928;-73
2023/08/26 12:22:30;;;;;;;;;;;;;;;;;;5051617;28;19925;-72
2023/08/26 12:24:57;;;;;;;;;;;;;;;;;;5071264;28;19925;-73
2023/08/26 12:27:24;;;;;;;;;;;;;;;;;;5070452;28;20399;-72
2023/08/26 12:29:51;;;;;;;;;;;;;;;;;;5067929;28;19924;-72
2023/08/26 12:32:18;;;;;;;;;;;;;;;;;;5056272;28;19929;-72
2023/08/26 12:34:45;;;;;;;;;;;;;;;;;;5070726;28;19928;-72
2023/08/26 12:37:12;;;;;;;;;;;;;;;;;;5069811;28;19932;-73
2023/08/26 12:39:40;;;;;;;;;;;;;;;;;;5071698;28;19925;-73
2023/08/26 12:42:07;;;;;;;;;;;;;;;;;;5068061;28;20020;-73
2023/08/26 12:44:34;;;;;;;;;;;;;;;;;;5067531;28;19963;-73
2023/08/26 12:47:01;;;;;;;;;;;;;;;;;;5068677;28;19981;-74
2023/08/26 12:49:28;;;;;;;;;;;;;;;;;;5065548;28;20346;-71
2023/08/26 12:51:55;;;;;;;;;;;;;;;;;;5065864;28;19956;-71
2023/08/26 12:54:22;;;;;;;;;;;;;;;;;;5072797;28;20402;-72
2023/08/26 12:56:50;;;;;;;;;;;;;;;;;;5074584;28;20007;-74
2023/08/26 12:59:17;;;;;;;;;;;;;;;;;;5072566;28;19963;-73
2023/08/26 13:01:44;;;;;;;;;;;;;;;;;;5069821;28;19993;-72
2023/08/26 13:04:11;;;;;;;;;;;;;;;;;;5074211;28;20380;-73
2023/08/26 13:06:38;;;;;;;;;;;;;;;;;;5075206;28;19928;-73
2023/08/26 13:09:05;;;;;;;;;;;;;;;;;;5074122;28;19978;-74
2023/08/26 13:11:32;;;;;;;;;;;;;;;;;;5072786;28;20039;-73
2023/08/26 13:13:59;;;;;;;;;;;;;;;;;;5072048;28;19928;-73
2023/08/26 13:16:26;;;;;;;;;;;;;;;;;;5072210;28;19932;-73
2023/08/26 13:18:53;;;;;;;;;;;;;;;;;;5069727;28;19933;-72
2023/08/26 13:21:20;;;;;;;;;;;;;;;;;;5068371;28;20414;-74
2023/08/26 13:23:47;;;;;;;;;;;;;;;;;;5075060;28;19978;-74
2023/08/26 13:26:14;;;;;;;;;;;;;;;;;;5073248;28;20074;-73
2023/08/26 13:28:43;;;;;;;;;;;;;;;;;;5072493;28;19924;-74
2023/08/26 13:31:10;;;;;;;;;;;;;;;;;;5061286;28;19925;-74
2023/08/26 13:33:37;;;;;;;;;;;;;;;;;;5073898;28;19925;-73
2023/08/26 13:36:04;;;;;;;;;;;;;;;;;;5071425;28;20397;-72
2023/08/26 13:38:31;;;;;;;;;;;;;;;;;;5070307;28;19940;-72
2023/08/26 13:40:59;;;;;;;;;;;;;;;;;;5070440;28;19924;-72
2023/08/26 13:43:26;;;;;;;;;;;;;;;;;;5072309;28;19925;-73
2023/08/26 13:45:53;;;;;;;;;;;;;;;;;;5070080;28;20417;-73
2023/08/26 13:48:20;;;;;;;;;;;;;;;;;;5068948;28;19924;-73
2023/08/26 13:50:47;;;;;;;;;;;;;;;;;;5073280;28;20283;-72
2023/08/26 13:53:15;;;;;;;;;;;;;;;;;;5065932;28;19989;-73
2023/08/26 13:55:42;;;;;;;;;;;;;;;;;;5063707;28;20012;-74
2023/08/26 13:58:09;;;;;;;;;;;;;;;;;;5063370;28;19937;-74
2023/08/26 14:00:36;;;;;;;;;;;;;;;;;;5061179;28;19929;-75
2023/08/26 14:03:03;;;;;;;;;;;;;;;;;;5067028;28;19959;-75
2023/08/26 14:05:30;;;;;;;;;;;;;;;;;;5066965;28;20374;-75
2023/08/26 14:07:57;;;;;;;;;;;;;;;;;;5071168;28;20035;-75
2023/08/26 14:10:25;;;;;;;;;;;;;;;;;;5074363;28;19957;-74
2023/08/26 14:12:52;;;;;;;;;;;;;;;;;;5069934;28;19925;-75
2023/08/26 14:15:19;;;;;;;;;;;;;;;;;;5067833;28;20329;-75
2023/08/26 14:17:46;;;;;;;;;;;;;;;;;;5067327;28;19932;-75
2023/08/26 14:20:13;;;;;;;;;;;;;;;;;;5071726;28;20045;-81
2023/08/26 14:22:40;;;;;;;;;;;;;;;;;;5065420;28;19932;-79
2023/08/26 14:25:07;;;;;;;;;;;;;;;;;;5069402;28;19940;-69
2023/08/26 14:27:34;;;;;;;;;;;;;;;;;;5061154;28;19959;-69
2023/08/26 14:30:01;;;;;;;;;;;;;;;;;;5070011;28;20383;-69
2023/08/26 14:32:28;;;;;;;;;;;;;;;;;;5063907;28;19925;-71
2023/08/26 14:34:55;;;;;;;;;;;;;;;;;;5062950;28;19924;-74
2023/08/26 14:37:22;;;;;;;;;;;;;;;;;;5064572;28;20324;-74
2023/08/26 14:39:49;;;;;;;;;;;;;;;;;;5069719;28;20293;-74
2023/08/26 14:42:16;;;;;;;;;;;;;;;;;;5068919;28;19966;-74
2023/08/26 14:44:43;;;;;;;;;;;;;;;;;;5065006;28;20348;-74
2023/08/26 14:47:10;;;;;;;;;;;;;;;;;;5064475;28;19990;-74
2023/08/26 14:49:37;;;;;;;;;;;;;;;;;;5066915;28;19929;-72
2023/08/26 14:52:05;;;;;;;;;;;;;;;;;;5058643;28;19968;-72
2023/08/26 14:54:32;;;;;;;;;;;;;;;;;;5059314;28;19931;-72
2023/08/26 14:57:00;;;;;;;;;;;;;;;;;;5073062;28;19978;-72
2023/08/26 14:59:27;;;;;;;;;;;;;;;;;;5067221;28;20015;-73
2023/08/26 15:01:54;;;;;;;;;;;;;;;;;;5070795;28;19948;-73
2023/08/26 15:04:21;;;;;;;;;;;;;;;;;;5062961;28;20380;-71
2023/08/26 15:06:49;;;;;;;;;;;;;;;;;;5060761;28;19940;-73
2023/08/26 15:09:16;;;;;;;;;;;;;;;;;;5060756;28;19924;-73
2023/08/26 15:11:43;;;;;;;;;;;;;;;;;;5066577;28;19960;-72
2023/08/26 15:14:10;;;;;;;;;;;;;;;;;;5068074;28;19968;-72
2023/08/26 15:16:37;;;;;;;;;;;;;;;;;;5072053;28;20367;-72
2023/08/26 15:19:04;;;;;;;;;;;;;;;;;;5066698;28;19978;-72
2023/08/26 15:21:31;;;;;;;;;;;;;;;;;;5059279;28;19928;-73
2023/08/26 15:23:58;;;;;;;;;;;;;;;;;;5070014;28;19924;-71
2023/08/26 15:26:32;;;;;;;;;;;;;;;;;;5061327;28;19933;-71
2023/08/26 15:29:02;;;;;;;;;;;;;;;;;;5066521;28;20344;-74
2023/08/26 15:31:29;;;;;;;;;;;;;;;;;;5068410;28;19931;-73
2023/08/26 15:33:56;;;;;;;;;;;;;;;;;;5069812;28;20295;-73
2023/08/26 15:36:23;;;;;;;;;;;;;;;;;;5068436;28;20276;-73
2023/08/26 15:38:50;;;;;;;;;;;;;;;;;;5070288;28;20045;-73
2023/08/26 15:41:17;;;;;;;;;;;;;;;;;;5059253;28;19964;-73
2023/08/26 15:43:45;;;;;;;;;;;;;;;;;;5071404;28;19931;-74
2023/08/26 15:46:12;;;;;;;;;;;;;;;;;;5069800;28;20019;-74
2023/08/26 15:48:39;;;;;;;;;;;;;;;;;;5070285;28;20008;-73
2023/08/26 15:51:06;;;;;;;;;;;;;;;;;;5059496;28;19948;-73
2023/08/26 15:53:33;;;;;;;;;;;;;;;;;;5066106;28;19928;-73
2023/08/26 15:56:00;;;;;;;;;;;;;;;;;;5055881;28;20067;-74
2023/08/26 15:58:27;;;;;;;;;;;;;;;;;;5068346;28;19924;-74
2023/08/26 16:00:54;;;;;;;;;;;;;;;;;;5064651;28;20499;-74
2023/08/26 16:03:21;;;;;;;;;;;;;;;;;;5067785;28;20391;-73
2023/08/26 16:05:48;;;;;;;;;;;;;;;;;;5071424;28;19925;-73
2023/08/26 16:08:15;;;;;;;;;;;;;;;;;;5067032;28;19947;-73
2023/08/26 16:10:42;;;;;;;;;;;;;;;;;;5061006;28;20367;-73
2023/08/26 16:13:10;;;;;;;;;;;;;;;;;;5070610;28;19986;-73
2023/08/26 16:15:37;;;;;;;;;;;;;;;;;;5067670;28;19929;-73
2023/08/26 16:18:04;;;;;;;;;;;;;;;;;;5064335;28;19966;-73
2023/08/26 16:20:32;;;;;;;;;;;;;;;;;;5068880;28;19924;-73
2023/08/26 16:22:59;;;;;;;;;;;;;;;;;;5069317;28;19939;-73
2023/08/26 16:25:26;;;;;;;;;;;;;;;;;;5062078;28;19978;-72
2023/08/26 16:27:53;;;;;;;;;;;;;;;;;;5065299;28;20055;-72
2023/08/26 16:30:20;;;;;;;;;;;;;;;;;;5069629;28;19925;-72
2023/08/26 16:32:48;;;;;;;;;;;;;;;;;;5068768;28;19925;-73
2023/08/26 16:35:15;;;;;;;;;;;;;;;;;;5070200;28;19925;-72
2023/08/26 16:37:42;;;;;;;;;;;;;;;;;;5069493;28;19955;-72
2023/08/26 16:40:10;;;;;;;;;;;;;;;;;;5059262;28;19925;-73
2023/08/26 16:42:37;;;;;;;;;;;;;;;;;;5068932;28;19931;-73
2023/08/26 16:45:04;;;;;;;;;;;;;;;;;;5069933;28;20023;-73