Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:00;;;;;;;19.83;4.63;;;;;;;10.76;100.00;97851.53;4940033;28;20038;-83
2021/12/30 00:03:26;;;;;;;20.48;5.18;;;;;;;10.85;100.00;97859.88;4955109;28;20055;-82
2021/12/30 00:05:53;;;;;;;22.55;5.03;;;;;;;10.94;100.00;97852.47;4941637;28;20115;-82
2021/12/30 00:08:21;;;;;;;16.70;4.50;;;;;;;10.83;100.00;97825.19;4978208;28;20117;-83
2021/12/30 00:10:48;;;;;;;13.40;5.43;;;;;;;10.86;100.00;97828.13;4939628;28;20508;-82
2021/12/30 00:13:13;;;;;;;18.27;5.07;;;;;;;10.88;100.00;97830.53;4959271;28;20038;-81
2021/12/30 00:15:39;;;;;;;12.55;4.38;;;;;;;10.75;100.00;97817.63;4959150;28;20030;-81
2021/12/30 00:18:08;;;;;;;15.48;5.15;;;;;;;10.89;100.00;97824.28;4957505;28;20537;-81
2021/12/30 00:20:33;;;;;;;11.20;4.70;;;;;;;10.90;100.00;97825.06;4958252;28;20485;-81
2021/12/30 00:23:02;;;;;;;9.73;3.63;;;;;;;11.14;100.00;97836.38;4943230;28;20117;-82
2021/12/30 00:25:29;;;;;;;6.63;3.22;;;;;;;11.10;100.00;97808.97;4957318;28;20045;-82
2021/12/30 00:27:54;;;;;;;9.57;3.65;;;;;;;11.24;100.00;97838.44;4958407;28;20069;-79
2021/12/30 00:30:20;;;;;;;5.93;3.05;;;;;;;11.21;100.00;97825.78;4960227;28;20117;-81
2021/12/30 00:32:46;;;;;;;9.35;3.20;;;;;;;11.27;100.00;97840.59;4943265;28;20034;-81
2021/12/30 00:35:12;;;;;;;10.57;3.15;;;;;;;11.28;100.00;97848.28;4942267;28;20023;-79
2021/12/30 00:37:38;;;;;;;8.68;2.88;;;;;;;11.37;100.00;97859.25;4957871;28;20480;-81
2021/12/30 00:40:06;;;;;;;7.72;3.40;;;;;;;11.49;100.00;97869.75;4980824;28;20038;-80
2021/12/30 00:42:31;;;;;;;11.35;3.75;;;;;;;11.46;100.00;97857.06;4985971;28;20037;-80
2021/12/30 00:44:57;;;;;;;7.97;3.00;;;;;;;11.66;100.00;97866.44;4947450;28;20026;-80
2021/12/30 00:47:22;;;;;;;6.10;2.35;;;;;;;11.49;100.00;97838.22;4959512;28;20026;-79
2021/12/30 00:49:48;;;;;;;7.72;2.60;;;;;;;11.69;100.00;97858.88;4960791;28;20034;-82
2021/12/30 00:52:14;;;;;;;9.35;2.10;;;;;;;11.71;100.00;97871.78;4940214;28;20508;-80
2021/12/30 00:54:39;;;;;;;9.38;2.10;;;;;;;11.70;100.00;97863.13;4947944;28;20037;-82
2021/12/30 00:57:05;;;;;;;5.88;2.25;;;;;;;11.63;100.00;97861.63;4950243;28;20027;-80
2021/12/30 00:59:31;;;;;;;9.02;2.45;;;;;;;11.90;100.00;97863.75;4941985;28;20030;-81
2021/12/30 01:01:57;;;;;;;12.18;2.42;;;;;;;11.93;100.00;97858.03;4960877;28;20077;-80
2021/12/30 01:04:22;;;;;;;9.23;2.10;;;;;;;11.99;100.00;97846.59;4945987;28;20030;-80
2021/12/30 01:06:48;;;;;;;8.38;1.95;;;;;;;12.01;100.00;97847.19;4962567;28;20042;-81
2021/12/30 01:09:14;;;;;;;4.72;1.95;;;;;;;12.01;100.00;97839.31;4959272;28;20041;-81
2021/12/30 01:11:40;;;;;;;5.70;2.25;;;;;;;12.03;100.00;97860.91;4958753;28;20034;-80
2021/12/30 01:14:17;;;;;;;8.35;2.33;;;;;;;12.02;100.00;97855.88;4943346;28;20034;-82
2021/12/30 01:16:46;;;;;;;6.18;1.98;;;;;;;12.01;100.00;97860.34;4958102;28;20030;-82
2021/12/30 01:19:57;;;;;;;10.27;2.50;;;;;;;12.03;100.00;97865.34;4961548;28;20042;-80
2021/12/30 01:21:58;;;;;;;6.15;2.58;;;;;;;11.99;100.00;97862.38;4945582;28;20138;-81
2021/12/30 01:24:24;;;;;;;9.18;2.47;;;;;;;11.88;100.00;97860.56;4960350;28;20469;-80
2021/12/30 01:26:50;;;;;;;5.32;2.13;;;;;;;11.90;100.00;97879.53;4945653;28;20034;-81
2021/12/30 01:29:17;;;;;;;7.05;2.42;;;;;;;11.95;100.00;97871.75;4958801;28;20034;-81
2021/12/30 01:31:43;;;;;;;6.60;2.70;;;;;;;11.95;100.00;97871.75;4958817;28;20026;-82
2021/12/30 01:34:09;;;;;;;6.18;2.40;;;;;;;11.90;100.00;97866.38;4944185;28;20026;-81
2021/12/30 01:36:34;;;;;;;6.35;2.67;;;;;;;11.99;100.00;97870.25;4958909;28;20515;-81
2021/12/30 01:39:00;;;;;;;4.47;2.72;;;;;;;11.79;100.00;97847.78;4959664;28;20062;-81
2021/12/30 01:41:26;;;;;;;5.40;2.65;;;;;;;11.93;100.00;97868.53;4942023;28;20039;-82
2021/12/30 01:43:51;;;;;;;5.63;2.30;;;;;;;11.92;100.00;97872.19;4959131;28;20148;-81
2021/12/30 01:46:20;;;;;;;6.32;2.30;;;;;;;11.88;100.00;97857.94;4982753;28;20053;-81
2021/12/30 01:48:45;;;;;;;5.10;2.60;;;;;;;11.91;100.00;97862.72;4942650;28;20072;-81
2021/12/30 01:51:12;;;;;;;7.00;2.83;;;;;;;12.03;100.00;97870.59;4957915;28;20031;-81
2021/12/30 01:53:38;;;;;;;5.57;2.65;;;;;;;11.90;100.00;97869.81;4942438;28;20022;-82
2021/12/30 01:56:05;;;;;;;6.82;3.10;;;;;;;11.96;100.00;97873.34;4958936;28;20053;-80
2021/12/30 01:58:35;;;;;;;7.85;3.35;;;;;;;11.85;100.00;97869.69;4960011;28;20030;-83
2021/12/30 02:01:02;;;;;;;8.63;3.03;;;;;;;11.95;100.00;97869.09;4985800;28;20034;-82
2021/12/30 02:03:28;;;;;;;5.13;3.20;;;;;;;11.94;100.00;97870.94;4957812;28;20085;-81
2021/12/30 02:05:54;;;;;;;4.13;2.60;;;;;;;11.93;100.00;97868.53;4941730;28;20030;-82
2021/12/30 02:08:20;;;;;;;7.18;2.95;;;;;;;11.90;100.00;97874.28;4958886;28;20033;-81
2021/12/30 02:10:48;;;;;;;7.85;2.63;;;;;;;11.86;100.00;97858.97;4941758;28;20465;-82
2021/12/30 02:13:16;;;;;;;2.47;2.00;;;;;;;11.93;100.00;97853.56;4950290;28;20027;-81
2021/12/30 02:15:42;;;;;;;3.28;2.17;;;;;;;11.77;100.00;97855.06;4944488;28;20039;-81
2021/12/30 02:18:08;;;;;;;3.60;1.83;;;;;;;11.89;100.00;97872.66;4942225;28;20038;-81
2021/12/30 02:20:53;;;;;;;3.75;2.10;;;;;;;11.85;100.00;97867.88;4954004;28;20049;-81
2021/12/30 02:23:23;;;;;;;3.15;1.70;;;;;;;11.83;100.00;97869.13;4941671;28;20456;-81
2021/12/30 02:25:50;;;;;;;3.97;1.65;;;;;;;11.86;100.00;97864.22;4938784;28;20035;-81
2021/12/30 02:28:17;;;;;;;4.00;1.85;;;;;;;11.83;100.00;97841.03;4984199;28;20396;-81
2021/12/30 02:30:44;;;;;;;2.67;1.80;;;;;;;11.94;100.00;97849.09;4944066;28;20050;-80
2021/12/30 02:33:12;;;;;;;3.67;1.63;;;;;;;11.91;100.00;97839.88;4959651;28;20091;-81
2021/12/30 02:35:38;;;;;;;2.28;1.20;;;;;;;11.80;100.00;97817.84;4984830;28;20485;-81
2021/12/30 02:38:06;;;;;;;4.15;1.17;;;;;;;11.85;100.00;97836.34;4944988;28;20038;-82
2021/12/30 02:40:41;;;;;;;3.83;1.42;;;;;;;11.84;100.00;97857.59;4959099;28;20084;-82
2021/12/30 02:43:12;;;;;;;1.85;1.30;;;;;;;11.77;100.00;97855.06;4959861;28;20042;-83
2021/12/30 02:45:38;;;;;;;2.80;1.60;;;;;;;11.91;100.00;97860.09;4943393;28;20037;-82
2021/12/30 02:48:04;;;;;;;1.38;1.23;;;;;;;11.74;100.00;97823.22;4957137;28;20030;-81
2021/12/30 02:50:30;;;;;;;1.38;1.27;;;;;;;12.00;100.00;97853.44;4957781;28;20470;-81
2021/12/30 02:52:56;;;;;;;2.33;1.40;;;;;;;11.98;100.00;97866.00;4958045;28;20033;-82
2021/12/30 02:55:22;;;;;;;5.05;1.58;;;;;;;11.85;100.00;97841.59;4940858;28;20109;-81
2021/12/30 02:57:48;;;;;;;2.40;1.63;;;;;;;12.05;100.00;97850.13;4941084;28;20030;-81
2021/12/30 03:00:14;;;;;;;1.40;1.30;;;;;;;12.04;100.00;97851.97;4962733;28;20468;-82
2021/12/30 03:02:41;;;;;;;3.00;1.40;;;;;;;11.91;100.00;97818.03;4956532;28;20477;-82
2021/12/30 03:05:08;;;;;;;1.60;1.50;;;;;;;12.08;100.00;97831.25;4941395;28;20030;-82
2021/12/30 03:07:35;;;;;;;2.33;1.80;;;;;;;11.98;100.00;97835.25;4943191;28;20034;-82
2021/12/30 03:10:03;;;;;;;2.33;1.73;;;;;;;12.00;100.00;97832.41;4941317;28;20065;-82
2021/12/30 03:12:29;;;;;;;3.47;1.83;;;;;;;12.05;100.00;97843.06;4938352;28;20041;-81
2021/12/30 03:14:56;;;;;;;1.95;1.80;;;;;;;12.01;100.00;97828.78;4941363;28;20023;-81
2021/12/30 03:17:22;;;;;;;2.72;1.70;;;;;;;12.12;100.00;97841.06;4938875;28;20039;-81
2021/12/30 03:19:48;;;;;;;1.92;1.70;;;;;;;12.08;100.00;97828.63;4941073;28;20054;-82
2021/12/30 03:22:14;;;;;;;1.80;1.70;;;;;;;12.09;100.00;97831.03;4940189;28;20053;-82
2021/12/30 03:24:39;;;;;;;1.60;1.38;;;;;;;12.00;100.00;97824.53;4956133;28;20117;-82
2021/12/30 03:27:06;;;;;;;1.67;1.58;;;;;;;12.03;100.00;97846.94;4939382;28;20457;-81
2021/12/30 03:29:31;;;;;;;1.60;1.50;;;;;;;12.03;100.00;97816.19;4942443;28;20045;-81
2021/12/30 03:31:57;;;;;;;2.08;1.52;;;;;;;12.06;100.00;97813.09;4959316;28;20027;-82
2021/12/30 03:34:23;;;;;;;1.95;1.25;;;;;;;11.84;100.00;97797.13;4943848;28;20028;-81
2021/12/30 03:36:48;;;;;;;1.60;1.30;;;;;;;11.98;100.00;97805.53;4958024;28;20119;-82
2021/12/30 03:39:15;;;;;;;1.77;1.17;;;;;;;11.90;100.00;97806.72;4956288;28;20053;-82
2021/12/30 03:41:40;;;;;;;1.27;1.10;;;;;;;12.00;100.00;97814.78;4952302;28;20089;-81
2021/12/30 03:44:06;;;;;;;1.30;0.90;;;;;;;12.00;100.00;97827.16;4954433;28;20102;-80
2021/12/30 03:46:32;;;;;;;1.20;1.10;;;;;;;11.97;100.00;97825.78;4964200;28;20469;-81
2021/12/30 03:48:58;;;;;;;1.50;0.98;;;;;;;11.96;100.00;97820.75;4955609;28;20473;-81
2021/12/30 03:51:25;;;;;;;1.25;0.80;;;;;;;11.95;100.00;97833.09;4938221;28;20057;-81
2021/12/30 03:53:57;;;;;;;1.90;0.70;;;;;;;11.94;100.00;97820.19;4940389;28;20027;-81
2021/12/30 03:56:27;;;;;;;0.70;0.70;;;;;;;12.02;100.00;97827.75;4955913;28;20027;-82
2021/12/30 03:58:53;;;;;;;0.77;0.70;;;;;;;11.97;100.00;97814.44;4940145;28;20089;-81
2021/12/30 04:01:21;;;;;;;1.23;0.70;;;;;;;12.01;100.00;97818.25;4956690;28;20022;-80
2021/12/30 04:03:49;;;;;;;0.60;0.60;;;;;;;12.05;100.00;97839.63;4939768;28;20039;-81
2021/12/30 04:06:14;;;;;;;0.50;0.50;;;;;;;12.08;100.00;97834.69;4975633;28;20436;-81
2021/12/30 04:08:40;;;;;;;0.82;0.60;;;;;;;12.03;100.00;97818.81;4939482;28;20023;-81
2021/12/30 04:11:06;;;;;;;0.50;0.50;;;;;;;11.96;100.00;97790.00;4981171;28;20063;-82
2021/12/30 04:13:34;;;;;;;0.60;0.60;;;;;;;12.06;100.00;97799.13;4959195;28;20433;-82
2021/12/30 04:16:00;;;;;;;0.77;0.60;;;;;;;12.03;100.00;97803.03;4957077;28;20034;-81
2021/12/30 04:18:26;;;;;;;0.60;0.60;;;;;;;12.03;100.00;97812.75;4938006;28;20189;-80
2021/12/30 04:20:52;;;;;;;1.25;0.60;;;;;;;11.96;100.00;97792.63;4953820;28;20030;-81
2021/12/30 04:23:18;;;;;;;1.10;0.80;;;;;;;12.08;100.00;97808.38;4954979;28;20041;-81
2021/12/30 04:25:44;;;;;;;1.00;0.90;;;;;;;12.05;100.00;97800.16;4937714;28;20137;-81
2021/12/30 04:28:10;;;;;;;0.80;0.80;;;;;;;12.07;100.00;97800.72;4953728;28;20049;-82
2021/12/30 04:30:38;;;;;;;1.92;1.60;;;;;;;12.09;100.00;97799.47;4954376;28;20035;-82
2021/12/30 04:33:04;;;;;;;1.25;1.15;;;;;;;12.02;100.00;97780.41;4939171;28;20093;-82
2021/12/30 04:35:31;;;;;;;1.23;1.13;;;;;;;11.98;100.00;97784.47;4938914;28;20469;-82
2021/12/30 04:37:57;;;;;;;1.05;0.95;;;;;;;11.99;100.00;97778.22;4954778;28;20042;-82
2021/12/30 04:40:22;;;;;;;1.38;1.25;;;;;;;12.07;100.00;97787.56;4955184;28;20466;-82
2021/12/30 04:42:48;;;;;;;1.15;1.05;;;;;;;12.05;100.00;97793.09;4938743;28;20038;-81
2021/12/30 04:45:14;;;;;;;1.17;1.08;;;;;;;12.14;100.00;97791.66;4981104;28;20034;-82
2021/12/30 04:47:40;;;;;;;1.30;1.20;;;;;;;12.10;100.00;97811.59;4940869;28;20034;-81
2021/12/30 04:50:09;;;;;;;1.15;1.00;;;;;;;12.10;100.00;97803.69;4953850;28;20374;-82
2021/12/30 04:52:35;;;;;;;1.52;1.08;;;;;;;12.09;100.00;97799.47;4956264;28;20066;-81
2021/12/30 04:55:01;;;;;;;1.30;1.20;;;;;;;12.07;100.00;97804.16;4958395;28;20058;-81
2021/12/30 04:57:26;;;;;;;1.10;1.00;;;;;;;12.08;100.00;97803.13;4958089;28;20089;-81
2021/12/30 04:59:52;;;;;;;1.42;1.30;;;;;;;12.18;100.00;97833.28;4958221;28;20035;-82
2021/12/30 05:02:17;;;;;;;1.20;1.10;;;;;;;12.10;100.00;97823.94;4958294;28;20042;-81
2021/12/30 05:04:43;;;;;;;1.00;0.90;;;;;;;12.14;100.00;97823.22;4958446;28;20393;-81
2021/12/30 05:07:08;;;;;;;1.10;0.77;;;;;;;12.10;100.00;97831.84;4942848;28;20370;-81
2021/12/30 05:09:35;;;;;;;0.90;0.82;;;;;;;12.18;100.00;97835.91;4957969;28;20081;-80
2021/12/30 05:12:00;;;;;;;0.80;0.80;;;;;;;12.07;100.00;97817.31;4940871;28;20121;-80
2021/12/30 05:14:26;;;;;;;1.02;0.93;;;;;;;12.18;100.00;97820.13;4940389;28;20033;-83
2021/12/30 05:16:52;;;;;;;1.85;0.80;;;;;;;12.20;100.00;97842.53;4941675;28;20495;-82
2021/12/30 05:19:19;;;;;;;1.25;0.90;;;;;;;12.13;100.00;97821.63;4941478;28;20042;-83
2021/12/30 05:21:45;;;;;;;1.02;0.80;;;;;;;12.15;100.00;97818.78;4961061;28;20165;-82
2021/12/30 05:24:11;;;;;;;1.25;0.90;;;;;;;12.05;100.00;97800.16;4958435;28;20480;-83
2021/12/30 05:26:39;;;;;;;1.35;0.80;;;;;;;12.22;100.00;97826.53;4943353;28;20042;-80
2021/12/30 05:29:04;;;;;;;0.85;0.82;;;;;;;12.19;100.00;97834.91;4944608;28;20034;-80
2021/12/30 05:31:31;;;;;;;1.35;1.20;;;;;;;12.29;100.00;97842.97;4943074;28;20027;-81
2021/12/30 05:33:56;;;;;;;1.17;1.00;;;;;;;12.20;100.00;97828.59;4957538;28;20026;-82
2021/12/30 05:36:22;;;;;;;1.70;1.33;;;;;;;12.30;100.00;97836.66;4944139;28;20027;-81
2021/12/30 05:38:48;;;;;;;1.20;1.10;;;;;;;12.35;100.00;97855.16;4982952;28;20492;-83
2021/12/30 05:41:13;;;;;;;1.33;1.23;;;;;;;12.35;100.00;97847.28;4941670;28;20031;-80
2021/12/30 05:43:39;;;;;;;1.42;1.30;;;;;;;12.23;100.00;97814.97;4943612;28;20034;-81
2021/12/30 05:46:04;;;;;;;2.40;1.20;;;;;;;12.37;100.00;97852.31;4942402;28;20034;-81
2021/12/30 05:48:31;;;;;;;1.88;0.93;;;;;;;12.37;100.00;97845.22;4942590;28;20042;-80
2021/12/30 05:51:00;;;;;;;3.50;1.38;;;;;;;12.39;100.00;97831.81;4951505;28;20407;-80
2021/12/30 05:53:27;;;;;;;3.30;1.13;;;;;;;12.29;100.00;97811.41;4941717;28;20115;-80
2021/12/30 05:55:53;;;;;;;1.10;0.98;;;;;;;12.38;100.00;97815.25;4940911;28;20495;-81
2021/12/30 05:58:19;;;;;;;1.50;1.40;;;;;;;12.38;100.00;97804.72;4940125;28;20138;-80
2021/12/30 06:00:45;;;;;;;1.83;1.40;;;;;;;12.37;100.00;97826.78;4943717;28;20125;-80
2021/12/30 06:03:11;;;;;;;1.73;1.60;;;;;;;12.41;100.00;97813.97;4962107;28;20041;-82
2021/12/30 06:05:36;;;;;;;1.35;1.25;;;;;;;12.39;100.00;97822.13;4977069;28;20031;-82
2021/12/30 06:08:02;;;;;;;2.28;1.48;;;;;;;12.34;100.00;97792.28;4961058;28;20485;-83
2021/12/30 06:10:27;;;;;;;1.58;1.30;;;;;;;12.19;100.00;97814.63;4956613;28;20041;-81
2021/12/30 06:12:53;;;;;;;1.92;1.40;;;;;;;12.25;100.00;97824.22;4959395;28;20037;-82
2021/12/30 06:15:19;;;;;;;1.38;1.27;;;;;;;12.31;100.00;97811.94;4987386;28;20027;-82
2021/12/30 06:17:44;;;;;;;1.13;1.02;;;;;;;12.35;100.00;97818.34;4941770;28;20046;-82
2021/12/30 06:20:13;;;;;;;1.20;1.10;;;;;;;12.42;100.00;97818.19;4963105;28;20413;-81
2021/12/30 06:22:43;;;;;;;2.90;1.20;;;;;;;12.31;100.00;97856.69;4957295;28;20030;-82
2021/12/30 06:25:10;;;;;;;1.30;1.20;;;;;;;12.36;100.00;97842.81;4942070;28;20031;-81
2021/12/30 06:27:36;;;;;;;1.90;1.27;;;;;;;12.34;100.00;97831.75;4969954;28;20030;-80
2021/12/30 06:30:05;;;;;;;1.10;1.00;;;;;;;12.34;100.00;97829.91;4960514;28;20027;-81
2021/12/30 06:32:31;;;;;;;1.38;0.93;;;;;;;12.29;100.00;97829.81;4960428;28;20030;-81
2021/12/30 06:34:56;;;;;;;0.85;0.85;;;;;;;12.41;100.00;97833.19;4946025;28;20023;-81
2021/12/30 06:37:22;;;;;;;1.33;1.23;;;;;;;12.41;100.00;97841.09;4942742;28;20408;-82
2021/12/30 06:39:48;;;;;;;2.42;1.20;;;;;;;12.32;100.00;97829.34;4983779;28;20069;-81
2021/12/30 06:42:14;;;;;;;1.50;1.40;;;;;;;12.31;100.00;97838.25;4942145;28;20084;-81
2021/12/30 06:44:39;;;;;;;1.70;1.60;;;;;;;12.24;100.00;97840.25;4940794;28;20042;-82
2021/12/30 06:47:05;;;;;;;2.80;1.40;;;;;;;12.31;100.00;97864.56;4941645;28;20151;-81
2021/12/30 06:49:36;;;;;;;2.10;1.30;;;;;;;12.29;100.00;97837.69;4958318;28;20049;-81
2021/12/30 06:52:08;;;;;;;2.65;1.40;;;;;;;12.25;100.00;97818.16;4958821;28;20035;-82
2021/12/30 06:54:34;;;;;;;2.08;1.58;;;;;;;12.37;100.00;97850.47;4942604;28;20033;-82
2021/12/30 06:57:01;;;;;;;1.95;1.50;;;;;;;12.35;100.00;97851.75;4940018;28;20031;-82
2021/12/30 06:59:30;;;;;;;2.15;1.75;;;;;;;12.24;100.00;97864.72;4956585;28;20038;-82
2021/12/30 07:01:57;;;;;;;1.75;1.60;;;;;;;12.30;100.00;97868.25;4955838;28;20089;-82
2021/12/30 07:04:26;;;;;;;3.15;2.10;;;;;;;12.23;100.00;97842.06;4954451;28;20110;-82
2021/12/30 07:06:53;;;;;;;2.83;1.67;;;;;;;12.31;100.00;97883.00;4956638;28;20027;-81
2021/12/30 07:09:20;;;;;;;1.02;0.90;;;;;;;12.34;100.00;97869.38;4980820;28;20034;-81
2021/12/30 07:11:48;;;;;;;1.80;0.98;;;;;;;12.26;100.00;97856.59;4939329;28;20405;-82
2021/12/30 07:14:21;;;;;;;0.68;0.50;;;;;;;12.35;100.00;97873.59;4971591;28;20170;-81
2021/12/30 07:16:49;;;;;;;1.23;0.70;;;;;;;12.36;100.00;97875.19;4940167;28;20389;-82
2021/12/30 07:19:15;;;;;;;1.33;0.57;;;;;;;12.38;100.00;97896.84;4939044;28;20054;-81
2021/12/30 07:21:41;;;;;;;0.82;0.50;;;;;;;12.20;100.00;97831.22;4939570;28;20054;-82
2021/12/30 07:24:08;;;;;;;0.57;0.50;;;;;;;12.36;100.00;97867.28;4955851;28;20030;-82
2021/12/30 07:26:34;;;;;;;0.55;0.30;;;;;;;12.23;100.00;97836.81;4955832;28;20031;-81
2021/12/30 07:29:00;;;;;;;0.30;0.30;;;;;;;12.31;100.00;97864.56;4956772;28;20038;-82
2021/12/30 07:31:27;;;;;;;1.65;0.40;;;;;;;12.41;100.00;97875.31;4955858;28;20366;-82
2021/12/30 07:33:52;;;;;;;0.80;0.65;;;;;;;12.45;100.00;97870.34;4936450;28;20045;-81
2021/12/30 07:36:18;;;;;;;0.73;0.40;;;;;;;12.44;100.00;97892.44;4940969;28;20038;-81
2021/12/30 07:38:44;;;;;;;2.92;0.40;;;;;;;12.35;100.00;97875.44;4954665;28;20031;-82
2021/12/30 07:41:09;;;;;;;0.30;0.30;;;;;;;12.25;100.00;97868.94;4939092;28;20026;-82
2021/12/30 07:43:35;;;;;;;2.53;0.38;;;;;;;12.23;100.00;97872.84;4970756;28;20073;-80
2021/12/30 07:46:02;;;;;;;1.17;0.50;;;;;;;12.23;100.00;97867.59;4939184;28;20378;-81
2021/12/30 07:48:28;;;;;;;0.65;0.30;;;;;;;12.38;100.00;97888.94;4938474;28;20116;-80
2021/12/30 07:50:53;;;;;;;0.20;0.20;;;;;;;12.31;100.00;97901.41;4981156;28;20062;-80
2021/12/30 07:53:20;;;;;;;0.75;0.45;;;;;;;12.46;100.00;97923.78;4938870;28;20433;-82
2021/12/30 07:55:46;;;;;;;0.65;0.40;;;;;;;12.51;100.00;97927.34;4938733;28;20035;-80
2021/12/30 07:58:12;;;;;;;0.22;0.22;;;;;;;12.52;100.00;97926.28;4937918;28;20050;-81
2021/12/30 08:00:38;;;;;;;0.68;0.30;;;;;;;12.52;100.00;97933.38;4941381;28;20042;-81
2021/12/30 08:03:04;;;;;;;0.82;0.40;;;;;;;12.54;100.00;97940.03;4954006;28;20035;-81
2021/12/30 08:05:30;;;;;;;1.60;0.63;;;;;;;12.62;100.00;97930.94;4974245;28;20022;-81
2021/12/30 08:07:56;;;;;;;0.50;0.50;;;;;;;12.52;100.00;97942.09;4956793;28;20073;-80
2021/12/30 08:10:22;;;;;;;1.20;0.47;;;;;;;12.56;100.00;97964.28;4943071;28;20033;-82
2021/12/30 08:12:49;;;;;;;1.45;0.40;;;;;;;12.59;100.00;97960.38;4970267;28;20039;-82
2021/12/30 08:15:17;;;;;;;0.75;0.30;;;;;;;12.60;100.00;97966.44;4939118;28;20018;-81
2021/12/30 08:17:44;;;;;;;0.90;0.45;;;;;;;12.43;100.00;97964.53;4939018;28;20504;-80
2021/12/30 08:20:11;;;;;;;0.20;0.20;;;;;;;12.62;100.00;97990.69;4957328;28;20396;-80
2021/12/30 08:22:38;;;;;;;0.57;0.20;;;;;;;12.54;100.00;97968.97;4939064;28;20035;-80
2021/12/30 08:25:06;;;;;;;0.98;0.40;;;;;;;12.49;100.00;97987.31;4953266;28;20027;-79
2021/12/30 08:27:32;;;;;;;0.98;0.35;;;;;;;12.45;100.00;97974.84;4942233;28;20489;-80
2021/12/30 08:29:58;;;;;;;1.83;0.43;;;;;;;12.42;100.00;97987.44;4958483;28;20085;-80
2021/12/30 08:32:23;;;;;;;0.73;0.50;;;;;;;12.28;100.00;97960.59;4961059;28;20084;-81
2021/12/30 08:34:49;;;;;;;2.08;0.80;;;;;;;12.35;100.00;97992.00;4960476;28;20027;-80
2021/12/30 08:37:16;;;;;;;2.85;0.70;;;;;;;12.49;100.00;98007.56;4943225;28;20118;-79
2021/12/30 08:39:42;;;;;;;2.08;0.70;;;;;;;12.51;100.00;98027.34;4941988;28;20066;-79
2021/12/30 08:42:19;;;;;;;0.73;0.60;;;;;;;12.48;100.00;98024.38;4945974;28;20552;-80
2021/12/30 08:44:44;;;;;;;1.63;0.65;;;;;;;12.45;100.00;98022.22;4955978;28;20070;-79
2021/12/30 08:47:10;;;;;;;2.75;0.80;;;;;;;12.45;100.00;98009.06;4956962;28;20061;-80
2021/12/30 08:49:37;;;;;;;1.88;0.60;;;;;;;12.55;100.00;98032.94;4958026;28;20038;-80
2021/12/30 08:52:03;;;;;;;1.98;0.80;;;;;;;12.50;100.00;98046.81;4959119;28;20031;-80
2021/12/30 08:54:31;;;;;;;3.22;0.65;;;;;;;12.46;100.00;98031.69;4941021;28;20031;-79
2021/12/30 08:56:57;;;;;;;1.70;0.90;;;;;;;12.53;100.00;98058.69;4956813;28;20026;-80
2021/12/30 08:59:23;;;;;;;2.45;1.20;;;;;;;12.54;100.00;98094.50;4956997;28;20065;-80
2021/12/30 09:01:52;;;;;;;2.67;1.25;;;;;;;12.60;100.00;98084.88;4957582;28;20450;-79
2021/12/30 09:04:18;;;;;;;1.77;0.90;;;;;;;12.62;100.00;98101.25;4956313;28;20043;-83
2021/12/30 09:06:43;;;;;;;3.30;1.23;;;;;;;12.59;100.00;98099.91;4956147;28;20084;-81
2021/12/30 09:09:09;;;;;;;1.33;0.60;;;;;;;12.53;100.00;98104.25;4941698;28;20037;-81
2021/12/30 09:11:35;;;;;;;3.65;1.10;;;;;;;12.48;100.00;98105.97;4956832;28;20027;-81
2021/12/30 09:14:01;;;;;;;4.55;1.05;;;;;;;12.56;100.00;98116.94;4957447;28;20025;-83
2021/12/30 09:16:28;;;;;;;3.78;1.38;;;;;;;12.55;100.00;98111.91;4966489;28;20065;-83
2021/12/30 09:18:53;;;;;;;3.90;1.02;;;;;;;12.57;100.00;98110.66;4958837;28;20082;-83
2021/12/30 09:21:19;;;;;;;3.47;1.50;;;;;;;12.65;100.00;98116.59;4941972;28;20034;-84
2021/12/30 09:23:45;;;;;;;1.48;1.20;;;;;;;12.69;100.00;98118.53;4957249;28;20030;-84
2021/12/30 09:26:10;;;;;;;1.40;1.00;;;;;;;12.66;100.00;98116.38;4941527;28;20046;-83
2021/12/30 09:28:36;;;;;;;2.70;0.90;;;;;;;12.71;100.00;98121.72;4944111;28;20027;-84
2021/12/30 09:31:02;;;;;;;1.58;1.00;;;;;;;12.81;100.00;98151.97;4943209;28;20026;-81
2021/12/30 09:33:31;;;;;;;5.35;1.17;;;;;;;12.79;100.00;98138.22;4958221;28;20038;-83
2021/12/30 09:35:59;;;;;;;3.60;1.50;;;;;;;12.86;100.00;98144.16;4957369;28;20046;-82
2021/12/30 09:38:24;;;;;;;5.03;1.20;;;;;;;12.93;100.00;98158.00;4985605;28;20417;-82
2021/12/30 09:40:52;;;;;;;2.50;1.52;;;;;;;13.10;100.00;98160.72;4945591;28;20054;-82
2021/12/30 09:43:20;;;;;;;2.38;1.40;;;;;;;13.14;100.00;98163.69;4947166;28;20027;-81
2021/12/30 09:45:46;;;;;;;2.05;1.45;;;;;;;13.26;100.00;98180.28;4942661;28;20027;-83
2021/12/30 09:48:15;;;;;;;4.63;2.03;;;;;;;13.35;100.00;98166.72;4963319;28;20041;-82
2021/12/30 09:50:47;;;;;;;4.20;2.30;;;;;;;13.51;100.00;98158.09;4944882;28;20034;-83
2021/12/30 09:53:13;;;;;;;3.35;1.60;;;;;;;13.48;100.00;98165.69;4983498;28;20082;-83
2021/12/30 09:55:39;;;;;;;2.47;1.50;;;;;;;13.63;100.00;98170.47;4957811;28;20397;-82
2021/12/30 09:58:06;;;;;;;3.92;1.30;;;;;;;13.62;100.00;98171.50;4958939;28;20452;-82
2021/12/30 10:00:33;;;;;;;2.08;1.40;;;;;;;13.66;100.00;98175.25;4941894;28;20043;-81
2021/12/30 10:03:00;;;;;;;2.67;1.45;;;;;;;13.60;100.00;98189.38;4958497;28;20035;-81
2021/12/30 10:05:30;;;;;;;3.42;1.38;;;;;;;13.64;100.00;98179.97;4940957;28;20129;-81
2021/12/30 10:08:14;;;;;;;5.20;1.60;;;;;;;13.54;100.00;98191.91;4959320;28;20463;-83
2021/12/30 10:10:42;;;;;;;5.18;1.55;;;;;;;13.42;100.00;98194.56;4942337;28;20037;-82
2021/12/30 10:13:29;;;;;;;4.32;1.70;;;;;;;13.53;100.00;98205.34;4981861;28;20031;-83
2021/12/30 10:16:15;;;;;;;3.35;1.23;;;;;;;13.61;100.00;98207.59;4947200;28;20033;-82
2021/12/30 10:18:47;;;;;;;3.03;1.35;;;;;;;13.70;100.00;98200.91;4958156;28;20118;-83
2021/12/30 10:21:32;;;;;;;4.82;1.88;;;;;;;13.78;100.00;98212.94;4983362;28;20034;-82
2021/12/30 10:24:02;;;;;;;2.15;1.20;;;;;;;13.75;100.00;98207.31;4991902;28;20129;-82
2021/12/30 10:26:46;;;;;;;2.38;1.40;;;;;;;13.70;100.00;98200.91;4946545;28;20410;-82
2021/12/30 10:29:13;;;;;;;3.85;1.60;;;;;;;13.73;100.00;98212.81;4945680;28;20030;-82
2021/12/30 10:31:42;;;;;;;3.15;1.60;;;;;;;13.76;100.00;98224.75;4944946;28;20038;-82
2021/12/30 10:34:10;;;;;;;1.70;1.60;;;;;;;13.90;100.00;98218.16;4962844;28;20054;-82
2021/12/30 10:36:52;;;;;;;3.08;1.83;;;;;;;13.97;100.00;98215.38;4944656;28;20031;-82
2021/12/30 10:39:24;;;;;;;6.00;1.70;;;;;;;14.06;100.00;98219.22;4967011;28;20022;-82
2021/12/30 10:42:15;;;;;;;3.37;1.60;;;;;;;14.07;100.00;98223.47;4939399;28;20125;-81
2021/12/30 10:44:52;;;;;;;3.17;2.00;;;;;;;14.22;100.00;98230.03;4956729;28;20060;-82
2021/12/30 10:47:20;;;;;;;2.85;1.70;;;;;;;14.17;100.00;98225.47;4974786;28;20157;-84
2021/12/30 10:49:57;;;;;;;3.97;2.20;;;;;;;14.34;100.00;98236.03;4961539;28;20034;-81
2021/12/30 10:52:23;;;;;;;3.97;1.65;;;;;;;14.31;100.00;98241.00;4960182;28;20094;-82
2021/12/30 10:54:50;;;;;;;4.45;1.63;;;;;;;14.37;100.00;98238.22;4959543;28;20461;-81
2021/12/30 10:57:15;;;;;;;3.72;1.48;;;;;;;14.33;100.00;98242.34;4944031;28;20045;-84
2021/12/30 10:59:43;;;;;;;3.67;1.90;;;;;;;14.33;100.00;98245.00;4957757;28;20044;-83
2021/12/30 11:02:13;;;;;;;5.32;1.48;;;;;;;14.26;100.00;98244.38;4957526;28;20109;-84
2021/12/30 11:04:40;;;;;;;4.65;1.90;;;;;;;14.21;100.00;98246.91;4957680;28;20401;-84
2021/12/30 11:07:09;;;;;;;3.95;1.85;;;;;;;14.32;100.00;98247.91;4957857;28;20440;-81
2021/12/30 11:09:35;;;;;;;4.60;1.60;;;;;;;14.29;100.00;98238.59;4980547;28;20037;-84
2021/12/30 11:12:05;;;;;;;2.60;1.33;;;;;;;14.40;100.00;98237.75;4977791;28;20058;-82
2021/12/30 11:14:35;;;;;;;3.65;2.00;;;;;;;14.18;100.00;98227.06;4953963;28;20396;-83
2021/12/30 11:17:07;;;;;;;4.55;1.73;;;;;;;14.32;100.00;98243.41;4979029;28;20056;-83
2021/12/30 11:19:36;;;;;;;3.47;1.70;;;;;;;14.30;100.00;98242.06;4955429;28;20054;-83
2021/12/30 11:22:05;;;;;;;6.25;1.88;;;;;;;14.38;100.00;98250.38;4954391;28;20109;-82
2021/12/30 11:24:32;;;;;;;2.65;1.63;;;;;;;14.50;100.00;98234.47;4956233;28;20030;-83