Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:46;;;;;;;18.30;16.50;;;;;;;6.19;69.39;100080.19;6202918;28;20890;-69
2020/12/31 00:06:07;;;;;;;16.23;14.60;;;;;;;6.17;69.14;100076.75;6212742;28;20510;-69
2020/12/31 00:09:27;;;;;;;18.13;16.17;;;;;;;6.19;68.85;100073.28;6205473;28;20233;-69
2020/12/31 00:12:47;;;;;;;16.43;14.50;;;;;;;5.97;69.33;100079.34;6206752;28;20233;-69
2020/12/31 00:16:08;;;;;;;18.03;16.23;;;;;;;5.90;70.20;100084.50;6207762;28;20888;-69
2020/12/31 00:19:29;;;;;;;16.30;14.80;;;;;;;5.97;69.36;100085.41;6209969;28;20233;-68
2020/12/31 00:22:50;;;;;;;17.03;15.33;;;;;;;6.01;69.76;100087.13;6212647;28;20614;-69
2020/12/31 00:26:11;;;;;;;17.03;15.30;;;;;;;6.37;68.31;100076.66;6211429;28;20650;-69
2020/12/31 00:29:31;;;;;;;16.90;15.30;;;;;;;6.23;69.03;100081.88;6213730;28;20261;-69
2020/12/31 00:32:52;;;;;;;16.93;15.17;;;;;;;6.22;68.85;100083.63;6206453;28;20225;-69
2020/12/31 00:36:12;;;;;;;17.07;15.27;;;;;;;6.15;69.04;100089.66;6181652;28;20234;-69
2020/12/31 00:39:33;;;;;;;18.03;16.13;;;;;;;6.29;68.57;100099.97;6186987;28;20260;-69
2020/12/31 00:42:54;;;;;;;19.27;17.23;;;;;;;6.25;68.78;100090.50;6186144;28;20816;-69
2020/12/31 00:46:15;;;;;;;18.17;16.43;;;;;;;6.06;69.03;100094.84;6185125;28;20329;-69
2020/12/31 00:49:36;;;;;;;16.37;14.87;;;;;;;6.02;69.20;100096.56;6196409;28;20278;-68
2020/12/31 00:52:56;;;;;;;18.97;16.43;;;;;;;6.16;68.69;100100.84;6194644;28;20233;-69
2020/12/31 00:56:17;;;;;;;17.50;15.70;;;;;;;6.26;68.40;100105.13;6190736;28;20238;-69
2020/12/31 00:59:37;;;;;;;16.27;14.77;;;;;;;6.35;68.10;100096.50;6179106;28;20253;-67
2020/12/31 01:03:00;;;;;;;16.40;14.70;;;;;;;6.23;68.25;100112.91;6177324;28;20257;-68
2020/12/31 01:06:20;;;;;;;17.30;14.93;;;;;;;6.38;67.82;100120.63;6189654;28;20234;-69
2020/12/31 01:09:41;;;;;;;15.27;13.87;;;;;;;6.24;67.89;100117.22;6187549;28;20756;-69
2020/12/31 01:13:02;;;;;;;15.67;14.03;;;;;;;6.44;67.01;100106.81;6184016;28;20651;-69
2020/12/31 01:16:23;;;;;;;14.30;13.00;;;;;;;6.08;67.57;100116.38;6190528;28;20634;-69
2020/12/31 01:19:43;;;;;;;14.70;13.13;;;;;;;6.13;67.15;100111.19;6194439;28;20237;-69
2020/12/31 01:23:03;;;;;;;15.20;13.43;;;;;;;6.16;66.88;100104.31;6191688;28;20230;-69
2020/12/31 01:26:32;;;;;;;13.43;12.17;;;;;;;6.53;66.01;100101.59;6186301;28;20864;-69
2020/12/31 01:29:53;;;;;;;15.13;13.67;;;;;;;6.29;66.11;100118.91;6193155;28;20619;-68
2020/12/31 01:33:15;;;;;;;13.70;12.37;;;;;;;6.44;65.73;100114.59;6186127;28;20238;-67
2020/12/31 01:36:36;;;;;;;14.83;12.87;;;;;;;6.05;66.55;100109.50;6189305;28;20234;-68
2020/12/31 01:39:56;;;;;;;12.83;11.53;;;;;;;6.22;66.10;100111.19;6211378;28;20592;-68
2020/12/31 01:43:16;;;;;;;14.10;11.73;;;;;;;6.25;66.31;100116.34;6210884;28;20229;-68
2020/12/31 01:46:39;;;;;;;13.40;11.20;;;;;;;6.55;65.59;100110.22;6212822;28;20728;-68
2020/12/31 01:50:01;;;;;;;12.00;10.80;;;;;;;6.21;66.19;100115.50;6206142;28;20229;-68
2020/12/31 01:53:22;;;;;;;13.13;11.83;;;;;;;5.90;67.20;100114.66;6214504;28;20237;-68
2020/12/31 01:56:43;;;;;;;12.50;11.30;;;;;;;5.84;67.47;100119.84;6210116;28;20233;-68
2020/12/31 02:00:04;;;;;;;13.87;12.57;;;;;;;5.97;66.87;100137.09;6185979;28;20228;-69
2020/12/31 02:03:34;;;;;;;15.73;13.33;;;;;;;5.63;67.38;100116.41;6214231;28;20237;-69
2020/12/31 02:06:54;;;;;;;14.37;12.87;;;;;;;5.83;66.70;100121.53;6186189;28;20498;-69
2020/12/31 02:10:15;;;;;;;15.77;14.17;;;;;;;5.92;65.89;100133.63;6205752;28;20316;-68
2020/12/31 02:13:35;;;;;;;18.23;16.40;;;;;;;5.63;67.23;100120.72;6210837;28;20237;-68
2020/12/31 02:16:57;;;;;;;15.70;14.00;;;;;;;5.90;66.04;100128.44;6207042;28;20229;-69
2020/12/31 02:20:19;;;;;;;16.00;14.37;;;;;;;6.15;65.65;100125.88;6214397;28;20623;-69
2020/12/31 02:23:40;;;;;;;14.03;12.60;;;;;;;5.81;66.53;100130.19;6181707;28;20246;-69
2020/12/31 02:27:01;;;;;;;15.03;13.43;;;;;;;6.03;65.95;100131.91;6189468;28;20230;-68
2020/12/31 02:30:21;;;;;;;16.33;14.63;;;;;;;6.12;65.15;100131.03;6186071;28;20241;-68
2020/12/31 02:33:45;;;;;;;15.97;13.33;;;;;;;6.00;65.83;100137.06;6208599;28;20221;-68
2020/12/31 02:37:06;;;;;;;15.90;14.27;;;;;;;5.97;66.27;100139.69;6209965;28;20225;-68
2020/12/31 02:40:27;;;;;;;17.00;15.23;;;;;;;5.77;66.26;100136.22;6211177;28;20225;-69
2020/12/31 02:43:47;;;;;;;20.43;16.73;;;;;;;5.43;67.60;100141.34;6211261;28;20229;-69
2020/12/31 02:47:08;;;;;;;20.27;16.43;;;;;;;5.61;67.03;100143.94;6208980;28;20232;-68
2020/12/31 02:50:28;;;;;;;18.13;16.33;;;;;;;5.81;66.67;100145.69;6211351;28;20228;-69
2020/12/31 02:53:49;;;;;;;19.67;17.47;;;;;;;5.80;66.72;100138.81;6201394;28;20244;-68
2020/12/31 02:57:10;;;;;;;19.73;17.63;;;;;;;5.81;66.43;100143.09;6218179;28;20229;-68
2020/12/31 03:00:30;;;;;;;20.40;17.47;;;;;;;5.75;66.78;100135.34;6210112;28;20546;-68
2020/12/31 03:03:51;;;;;;;21.97;19.43;;;;;;;5.72;66.73;100131.91;6209330;28;20614;-69
2020/12/31 03:07:12;;;;;;;22.83;20.43;;;;;;;5.81;66.04;100138.78;6208102;28;20232;-68
2020/12/31 03:10:32;;;;;;;23.47;20.73;;;;;;;6.01;65.93;100138.81;6209021;28;20237;-68
2020/12/31 03:13:53;;;;;;;24.33;20.60;;;;;;;5.87;66.47;100143.09;6211215;28;20229;-67
2020/12/31 03:17:14;;;;;;;21.43;19.17;;;;;;;5.83;65.75;100137.06;6200297;28;20820;-68
2020/12/31 03:20:34;;;;;;;23.83;20.10;;;;;;;6.05;65.21;100137.94;6204666;28;20221;-69
2020/12/31 03:23:55;;;;;;;23.87;21.37;;;;;;;5.72;66.01;100131.91;6208327;28;20307;-68
2020/12/31 03:27:16;;;;;;;25.30;21.57;;;;;;;5.38;67.13;100135.34;6209297;28;20615;-68
2020/12/31 03:30:38;;;;;;;26.83;21.30;;;;;;;5.72;66.50;100136.22;6204528;28;20244;-68
2020/12/31 03:33:58;;;;;;;25.53;21.77;;;;;;;5.72;66.54;100133.63;6210147;28;20495;-68
2020/12/31 03:37:19;;;;;;;25.90;22.07;;;;;;;5.72;66.42;100129.31;6213947;28;20418;-68
2020/12/31 03:40:40;;;;;;;28.33;21.80;;;;;;;5.75;65.61;100136.19;6213001;28;20217;-68
2020/12/31 03:44:00;;;;;;;22.87;20.57;;;;;;;5.44;66.53;100131.03;6206674;28;20514;-68
2020/12/31 03:47:22;;;;;;;24.37;21.87;;;;;;;5.79;65.74;100137.06;6213987;28;20236;-68
2020/12/31 03:50:42;;;;;;;31.53;24.20;;;;;;;6.08;64.82;100137.91;6210230;28;20229;-68
2020/12/31 03:54:02;;;;;;;29.23;23.57;;;;;;;5.59;66.02;100140.50;6204661;28;20233;-69
2020/12/31 03:57:23;;;;;;;27.17;22.83;;;;;;;5.72;66.07;100137.06;6211262;28;20270;-68
2020/12/31 04:00:43;;;;;;;31.90;23.60;;;;;;;5.51;66.51;100142.25;6211082;28;20237;-69
2020/12/31 04:04:04;;;;;;;38.20;25.17;;;;;;;5.58;66.55;100133.59;6211245;28;20249;-68
2020/12/31 04:07:25;;;;;;;31.97;23.73;;;;;;;5.35;66.65;100135.31;6191525;28;20721;-68
2020/12/31 04:10:45;;;;;;;26.30;23.53;;;;;;;5.47;66.59;100130.19;6192164;28;20229;-68
2020/12/31 04:14:05;;;;;;;25.47;22.67;;;;;;;5.39;66.20;100132.75;6189517;28;20674;-68
2020/12/31 04:17:26;;;;;;;27.43;23.60;;;;;;;5.50;66.57;100125.00;6199174;28;20525;-69
2020/12/31 04:20:47;;;;;;;25.83;21.97;;;;;;;5.73;65.67;100118.09;6209456;28;20229;-68
2020/12/31 04:24:08;;;;;;;27.20;24.30;;;;;;;5.61;66.03;100127.59;6215594;28;20237;-68
2020/12/31 04:27:29;;;;;;;26.67;22.70;;;;;;;5.29;67.21;100134.47;6205619;28;20826;-68
2020/12/31 04:30:50;;;;;;;26.67;22.17;;;;;;;5.81;65.50;100127.59;6213282;28;20754;-68
2020/12/31 04:34:11;;;;;;;28.77;23.90;;;;;;;5.44;66.46;100130.16;6210303;28;20229;-68
2020/12/31 04:37:32;;;;;;;26.37;23.57;;;;;;;5.41;66.16;100128.44;6212318;28;20257;-68
2020/12/31 04:40:53;;;;;;;27.43;23.47;;;;;;;5.70;65.43;100138.78;6213266;28;20292;-68
2020/12/31 04:44:15;;;;;;;28.20;22.90;;;;;;;5.27;66.57;100137.88;6218141;28;20680;-68
2020/12/31 04:47:43;;;;;;;31.07;23.43;;;;;;;5.32;66.53;100124.13;6212952;28;20225;-68
2020/12/31 04:51:07;;;;;;;30.30;24.90;;;;;;;5.29;66.66;100131.88;6183113;28;20515;-68
2020/12/31 04:54:31;;;;;;;30.97;26.17;;;;;;;5.33;66.67;100138.78;6209168;28;20225;-69
2020/12/31 04:57:51;;;;;;;29.43;23.23;;;;;;;5.46;66.59;100131.03;6218821;28;20233;-69
2020/12/31 05:01:14;;;;;;;28.70;23.43;;;;;;;5.32;66.50;100126.72;6214350;28;20631;-68
2020/12/31 05:04:35;;;;;;;25.90;23.10;;;;;;;5.12;66.79;100146.47;6195237;28;20234;-68
2020/12/31 05:07:56;;;;;;;25.73;23.00;;;;;;;5.73;65.13;100138.78;6190723;28;20229;-68
2020/12/31 05:11:18;;;;;;;29.80;23.83;;;;;;;5.84;64.62;100140.53;6213094;28;20225;-68
2020/12/31 05:14:38;;;;;;;28.50;23.23;;;;;;;5.49;65.45;100137.06;6212131;28;20319;-68
2020/12/31 05:18:15;;;;;;;30.17;22.73;;;;;;;5.42;66.43;100134.47;6191252;28;20233;-68
2020/12/31 05:21:36;;;;;;;27.10;23.47;;;;;;;5.62;65.58;100139.63;6191206;28;20233;-68
2020/12/31 05:24:56;;;;;;;26.13;22.70;;;;;;;5.85;64.57;100142.22;6188121;28;20238;-68
2020/12/31 05:28:26;;;;;;;31.20;23.97;;;;;;;5.70;65.14;100145.69;6188763;28;20493;-68
2020/12/31 05:31:53;;;;;;;26.73;23.07;;;;;;;5.47;65.65;100145.69;6209379;28;20232;-68
2020/12/31 05:35:15;;;;;;;30.93;24.90;;;;;;;5.85;65.12;100139.63;6209197;28;20237;-68
2020/12/31 05:38:36;;;;;;;27.87;23.90;;;;;;;5.84;64.81;100140.53;6196142;28;20504;-68
2020/12/31 05:41:56;;;;;;;28.03;21.77;;;;;;;5.55;66.08;100135.34;6209064;28;20225;-69
2020/12/31 05:45:18;;;;;;;28.27;22.97;;;;;;;6.04;64.41;100143.97;6214473;28;20229;-69
2020/12/31 05:48:39;;;;;;;29.53;23.97;;;;;;;5.58;64.79;100151.69;6209035;28;20229;-68
2020/12/31 05:52:00;;;;;;;27.17;24.23;;;;;;;5.00;67.24;100149.88;6213406;28;20240;-68
2020/12/31 05:55:21;;;;;;;31.93;25.13;;;;;;;5.21;66.48;100161.09;6208424;28;20229;-68
2020/12/31 05:58:45;;;;;;;33.50;26.87;;;;;;;5.40;65.76;100147.38;6215803;28;20318;-68
2020/12/31 06:02:17;;;;;;;31.33;28.05;;;;;;;5.17;66.32;100157.66;6190025;28;20745;-68
2020/12/31 06:06:01;;;;;;;29.77;26.37;;;;;;;5.59;65.39;100150.00;6187896;28;20821;-68
2020/12/31 06:09:27;;;;;;;29.07;25.80;;;;;;;5.41;65.44;100155.97;6188826;28;20553;-68
2020/12/31 06:12:52;;;;;;;30.07;23.37;;;;;;;5.18;66.10;100156.81;6212269;28;20248;-68
2020/12/31 06:16:17;;;;;;;30.20;25.43;;;;;;;5.45;66.24;100147.41;6215306;28;20225;-69
2020/12/31 06:19:39;;;;;;;29.83;26.40;;;;;;;5.57;64.71;100147.41;6196786;28;20671;-69
2020/12/31 06:23:02;;;;;;;27.13;23.70;;;;;;;5.66;64.90;100154.28;6210629;28;20229;-69
2020/12/31 06:26:38;;;;;;;27.97;22.17;;;;;;;5.56;64.59;100149.97;6186904;28;20226;-69
2020/12/31 06:29:59;;;;;;;29.17;24.20;;;;;;;5.48;64.93;100157.72;6190684;28;20309;-69
2020/12/31 06:33:24;;;;;;;27.13;23.17;;;;;;;5.62;64.60;100161.19;6185062;28;20242;-69
2020/12/31 06:36:46;;;;;;;30.73;24.67;;;;;;;5.55;65.07;100154.28;6185420;28;20233;-69
2020/12/31 06:40:24;;;;;;;27.73;23.77;;;;;;;5.62;63.85;100155.13;6174713;28;20242;-69
2020/12/31 06:43:45;;;;;;;28.83;24.30;;;;;;;5.46;65.23;100162.03;6199015;28;20249;-69
2020/12/31 06:47:05;;;;;;;28.83;23.93;;;;;;;5.51;64.89;100163.75;6189262;28;20226;-69
2020/12/31 06:51:01;;;;;;;27.73;22.67;;;;;;;5.66;64.35;100168.06;6184122;28;20222;-69
2020/12/31 06:54:29;;;;;;;26.37;22.07;;;;;;;5.35;65.46;100171.47;6185282;28;20561;-69
2020/12/31 06:57:50;;;;;;;29.40;22.47;;;;;;;5.21;66.08;100177.44;6177598;28;20233;-69
2020/12/31 07:01:25;;;;;;;27.52;24.63;;;;;;;5.44;65.42;100166.31;6179722;28;20749;-69
2020/12/31 07:04:46;;;;;;;26.30;21.97;;;;;;;5.37;64.79;100185.25;6206969;28;20737;-68
2020/12/31 07:08:06;;;;;;;27.73;21.80;;;;;;;5.31;65.21;100181.81;6172416;28;20245;-68
2020/12/31 07:11:36;;;;;;;26.67;22.23;;;;;;;5.21;65.68;100174.00;6207093;28;20245;-68
2020/12/31 07:14:57;;;;;;;30.93;24.00;;;;;;;5.37;65.02;100178.38;6208167;28;20229;-68
2020/12/31 07:18:19;;;;;;;25.93;22.40;;;;;;;5.28;65.33;100181.78;6208082;28;20240;-69
2020/12/31 07:21:40;;;;;;;28.87;22.30;;;;;;;5.25;64.87;100181.78;6206763;28;20252;-68
2020/12/31 07:25:04;;;;;;;26.57;20.73;;;;;;;5.45;64.94;100184.41;6206633;28;20237;-69
2020/12/31 07:28:26;;;;;;;22.20;18.73;;;;;;;5.48;64.64;100179.22;6209752;28;20233;-69
2020/12/31 07:31:48;;;;;;;23.43;20.73;;;;;;;5.18;65.31;100180.03;6203589;28;20244;-69
2020/12/31 07:35:19;;;;;;;23.47;20.50;;;;;;;5.46;65.01;100177.50;6208228;28;20681;-69
2020/12/31 07:38:40;;;;;;;23.33;20.83;;;;;;;5.13;65.55;100181.75;6203977;28;20506;-68
2020/12/31 07:42:14;;;;;;;23.53;19.97;;;;;;;4.97;66.18;100180.84;6215117;28;20229;-68
2020/12/31 07:45:36;;;;;;;23.50;20.83;;;;;;;4.71;67.16;100188.44;6191977;28;20320;-69
2020/12/31 07:48:57;;;;;;;21.57;18.87;;;;;;;5.32;65.50;100183.50;6188795;28;20229;-68
2020/12/31 07:52:17;;;;;;;24.23;18.87;;;;;;;5.11;65.70;100186.03;6194867;28;22592;-69
2020/12/31 07:55:46;;;;;;;22.40;18.23;;;;;;;5.17;65.48;100191.22;6204945;28;20237;-69
2020/12/31 07:59:06;;;;;;;22.00;17.93;;;;;;;4.97;66.86;100185.13;6199899;28;20233;-68
2020/12/31 08:02:28;;;;;;;23.90;18.40;;;;;;;5.36;65.34;100193.84;6188777;28;20717;-68
2020/12/31 08:05:55;;;;;;;21.07;16.83;;;;;;;5.48;65.03;100193.88;6202447;28;20253;-68
2020/12/31 08:09:21;;;;;;;21.10;18.97;;;;;;;5.58;64.73;100190.44;6201881;28;20230;-68
2020/12/31 08:12:53;;;;;;;18.40;16.40;;;;;;;5.63;64.39;100199.06;6191163;28;20568;-68
2020/12/31 08:16:14;;;;;;;20.17;18.00;;;;;;;5.76;64.24;100193.91;6194682;28;20490;-68
2020/12/31 08:19:37;;;;;;;18.67;16.70;;;;;;;5.29;65.79;100206.75;6184695;28;20218;-68
2020/12/31 08:23:00;;;;;;;16.57;14.60;;;;;;;5.26;65.58;100200.72;6192149;28;20229;-68
2020/12/31 08:26:21;;;;;;;15.60;14.00;;;;;;;5.30;65.67;100198.13;6196523;28;20630;-69
2020/12/31 08:29:41;;;;;;;16.27;14.57;;;;;;;5.22;65.68;100207.59;6184849;28;21168;-70
2020/12/31 08:33:03;;;;;;;18.13;14.13;;;;;;;5.25;65.73;100202.44;6183382;28;20226;-69
2020/12/31 08:36:25;;;;;;;17.00;14.33;;;;;;;5.31;65.43;100207.63;6181367;28;20542;-68
2020/12/31 08:39:49;;;;;;;15.83;14.23;;;;;;;5.58;64.85;100205.94;6200653;28;20485;-68
2020/12/31 08:43:18;;;;;;;14.97;13.13;;;;;;;5.52;65.06;100205.94;6186200;28;20274;-70
2020/12/31 08:46:38;;;;;;;20.70;13.50;;;;;;;5.64;64.37;100200.81;6203779;28;20232;-68
2020/12/31 08:49:59;;;;;;;13.30;11.93;;;;;;;5.53;64.86;100197.34;6184164;28;20562;-67
2020/12/31 08:53:20;;;;;;;14.10;12.70;;;;;;;5.02;65.79;100215.28;6188037;28;20764;-68
2020/12/31 08:56:40;;;;;;;14.37;12.43;;;;;;;5.24;65.67;100205.88;6203743;28;20225;-68
2020/12/31 09:00:03;;;;;;;15.27;13.50;;;;;;;5.73;64.14;100215.44;6190615;28;20229;-68
2020/12/31 09:03:24;;;;;;;12.63;11.40;;;;;;;5.51;65.12;100215.41;6185460;28;20238;-68
2020/12/31 09:06:46;;;;;;;12.60;11.37;;;;;;;5.60;64.93;100211.97;6191409;28;20241;-69
2020/12/31 09:10:17;;;;;;;13.13;11.40;;;;;;;5.51;64.79;100217.13;6216177;28;20268;-69
2020/12/31 09:13:39;;;;;;;14.90;13.50;;;;;;;5.86;63.74;100217.19;6215216;28;20237;-69
2020/12/31 09:16:59;;;;;;;13.13;11.77;;;;;;;5.72;64.16;100214.59;6206097;28;20480;-69
2020/12/31 09:20:24;;;;;;;13.87;12.50;;;;;;;5.88;63.99;100212.00;6218136;28;20233;-69
2020/12/31 09:23:45;;;;;;;10.20;9.20;;;;;;;5.82;63.84;100214.59;6197976;28;20232;-69
2020/12/31 09:27:07;;;;;;;12.07;10.87;;;;;;;5.84;63.77;100212.88;6198351;28;20233;-69
2020/12/31 09:30:29;;;;;;;13.77;10.87;;;;;;;5.59;64.51;100214.56;6208844;28;20237;-69
2020/12/31 09:33:51;;;;;;;11.87;10.67;;;;;;;5.51;64.83;100219.72;6200295;28;20229;-68
2020/12/31 09:37:12;;;;;;;11.90;10.73;;;;;;;5.50;64.88;100215.41;6203586;28;20228;-69
2020/12/31 09:40:33;;;;;;;13.17;11.63;;;;;;;5.73;64.23;100218.88;6194914;28;20229;-68
2020/12/31 09:43:54;;;;;;;11.30;9.87;;;;;;;5.57;64.89;100216.28;6204200;28;20237;-68
2020/12/31 09:47:15;;;;;;;11.80;10.70;;;;;;;5.96;63.94;100218.06;6187821;28;20248;-69
2020/12/31 09:50:35;;;;;;;12.17;10.97;;;;;;;5.55;65.06;100224.03;6180448;28;20511;-68
2020/12/31 09:53:56;;;;;;;11.97;10.80;;;;;;;5.24;65.84;100211.03;6187323;28;20226;-68
2020/12/31 09:57:16;;;;;;;11.20;10.10;;;;;;;5.32;65.60;100218.81;6198073;28;20636;-68
2020/12/31 10:00:37;;;;;;;9.87;9.00;;;;;;;5.61;65.15;100218.88;6174758;28;20522;-67
2020/12/31 10:03:58;;;;;;;11.00;9.90;;;;;;;5.58;64.67;100223.16;6188469;28;20269;-68
2020/12/31 10:07:18;;;;;;;11.37;10.17;;;;;;;5.72;64.36;100205.97;6187613;28;20234;-68
2020/12/31 10:10:39;;;;;;;10.87;9.57;;;;;;;5.49;64.88;100214.53;6205611;28;20241;-68
2020/12/31 10:14:00;;;;;;;11.50;10.50;;;;;;;5.73;64.15;100216.28;6205511;28;20515;-67
2020/12/31 10:17:21;;;;;;;11.30;10.20;;;;;;;5.48;65.48;100224.88;6206832;28;20233;-68
2020/12/31 10:20:42;;;;;;;12.13;11.03;;;;;;;5.81;64.39;100218.03;6207781;28;20229;-69
2020/12/31 10:24:03;;;;;;;10.70;9.20;;;;;;;5.79;64.42;100224.91;6209269;28;20272;-68
2020/12/31 10:27:23;;;;;;;11.93;10.90;;;;;;;5.81;64.07;100220.63;6203620;28;20319;-67
2020/12/31 10:30:45;;;;;;;11.77;10.67;;;;;;;6.09;63.47;100219.81;6204793;28;20229;-69
2020/12/31 10:34:06;;;;;;;10.60;9.60;;;;;;;5.98;63.98;100221.50;6206449;28;20240;-69
2020/12/31 10:37:27;;;;;;;11.57;10.47;;;;;;;5.39;65.71;100219.66;6206377;28;20623;-68
2020/12/31 10:40:47;;;;;;;10.43;9.37;;;;;;;4.73;67.92;100228.03;6203151;28;21118;-67
2020/12/31 10:44:08;;;;;;;10.77;9.83;;;;;;;5.37;66.17;100208.47;6173872;28;20230;-68
2020/12/31 10:47:29;;;;;;;10.43;9.37;;;;;;;5.98;64.36;100213.75;6186772;28;20257;-68
2020/12/31 10:50:50;;;;;;;10.33;9.33;;;;;;;6.09;63.95;100204.28;6182157;28;20229;-69
2020/12/31 10:54:12;;;;;;;10.83;9.83;;;;;;;6.26;63.14;100218.91;6190279;28;20229;-69
2020/12/31 10:57:32;;;;;;;10.33;9.13;;;;;;;6.16;63.52;100214.63;6194530;28;20278;-69
2020/12/31 11:00:52;;;;;;;9.53;8.60;;;;;;;5.82;64.47;100212.00;6204001;28;20256;-70
2020/12/31 11:04:12;;;;;;;10.13;9.23;;;;;;;6.03;64.01;100204.28;6206358;28;20244;-68
2020/12/31 11:07:34;;;;;;;9.47;8.47;;;;;;;5.68;64.93;100201.63;6207117;28;20237;-69
2020/12/31 11:10:54;;;;;;;9.40;7.43;;;;;;;5.48;64.72;100206.78;6207355;28;20261;-68
2020/12/31 11:14:15;;;;;;;7.90;7.20;;;;;;;5.66;64.51;100204.25;6205625;28;20237;-68
2020/12/31 11:17:38;;;;;;;8.03;7.23;;;;;;;5.28;65.60;100206.75;6203065;28;20225;-68
2020/12/31 11:20:59;;;;;;;8.57;7.87;;;;;;;5.33;65.49;100197.28;6203151;28;20237;-68
2020/12/31 11:24:20;;;;;;;9.33;8.13;;;;;;;5.88;64.21;100199.09;6203036;28;20260;-68
2020/12/31 11:27:41;;;;;;;7.87;7.17;;;;;;;5.64;64.75;100192.16;6208444;28;20229;-68
2020/12/31 11:31:02;;;;;;;8.93;7.60;;;;;;;5.56;65.22;100193.88;6206085;28;20686;-69
2020/12/31 11:34:22;;;;;;;10.13;9.10;;;;;;;5.69;64.97;100187.88;6204269;28;20240;-68
2020/12/31 11:37:43;;;;;;;8.23;7.53;;;;;;;5.37;66.20;100195.56;6210104;28;20297;-68
2020/12/31 11:41:05;;;;;;;8.83;8.03;;;;;;;5.84;64.76;100187.03;6185814;28;20238;-67
2020/12/31 11:44:26;;;;;;;9.57;8.67;;;;;;;6.10;63.86;100174.97;6184654;28;22389;-68
2020/12/31 11:47:47;;;;;;;9.10;8.20;;;;;;;6.28;63.22;100176.69;6208484;28;20217;-70
2020/12/31 11:51:10;;;;;;;10.30;9.30;;;;;;;5.66;65.52;100177.53;6206043;28;20807;-68
2020/12/31 11:54:31;;;;;;;8.97;8.07;;;;;;;5.58;65.58;100179.25;6208381;28;20709;-68
2020/12/31 11:57:52;;;;;;;9.03;8.23;;;;;;;5.58;65.73;100185.28;6214715;28;20232;-69
2020/12/31 12:01:15;;;;;;;9.67;8.67;;;;;;;5.63;65.70;100180.97;6195722;28;20233;-68
2020/12/31 12:04:36;;;;;;;8.47;7.67;;;;;;;6.16;64.29;100181.00;6204950;28;20257;-69
2020/12/31 12:07:57;;;;;;;8.13;7.37;;;;;;;5.64;65.09;100169.81;6206318;28;20238;-68
2020/12/31 12:11:17;;;;;;;8.93;7.17;;;;;;;5.69;65.48;100180.13;6202266;28;20233;-69
2020/12/31 12:14:38;;;;;;;8.70;7.80;;;;;;;5.39;66.41;100180.94;6179846;28;20234;-69
2020/12/31 12:17:59;;;;;;;9.03;8.13;;;;;;;5.79;65.31;100170.66;6180301;28;20539;-69
2020/12/31 12:21:19;;;;;;;8.07;7.27;;;;;;;6.03;64.43;100173.28;6183385;28;20241;-69
2020/12/31 12:24:40;;;;;;;9.30;8.40;;;;;;;5.96;64.39;100175.88;6215466;28;20229;-68
2020/12/31 12:28:00;;;;;;;10.67;7.47;;;;;;;5.96;64.66;100176.72;6210953;28;20233;-74
2020/12/31 12:31:22;;;;;;;10.33;8.17;;;;;;;5.87;64.60;100174.97;6209022;28;20241;-72
2020/12/31 12:34:43;;;;;;;8.03;7.33;;;;;;;5.80;65.21;100173.25;6209257;28;20599;-69
2020/12/31 12:38:03;;;;;;;8.07;7.37;;;;;;;5.60;65.26;100172.34;6216297;28;20735;-70
2020/12/31 12:41:24;;;;;;;10.00;7.23;;;;;;;5.70;65.18;100174.97;6214440;28;20233;-69
2020/12/31 12:44:45;;;;;;;8.83;7.93;;;;;;;5.26;66.48;100175.75;6213796;28;20323;-71
2020/12/31 12:48:06;;;;;;;8.53;7.73;;;;;;;5.77;65.22;100165.47;6205061;28;20245;-72
2020/12/31 12:51:30;;;;;;;8.60;7.80;;;;;;;5.84;64.41;100166.38;6216688;28;20233;-69
2020/12/31 12:54:50;;;;;;;8.10;6.60;;;;;;;5.73;64.36;100169.78;6188529;28;20253;-70
2020/12/31 12:58:11;;;;;;;8.27;7.47;;;;;;;5.36;65.59;100174.06;6191716;28;20623;-69
2020/12/31 13:01:31;;;;;;;8.53;7.73;;;;;;;5.44;65.31;100179.22;6211654;28;20225;-71
2020/12/31 13:04:52;;;;;;;7.70;7.07;;;;;;;5.60;64.86;100178.38;6216625;28;20245;-71
2020/12/31 13:08:13;;;;;;;7.37;6.67;;;;;;;5.47;65.08;100181.84;6217275;28;20221;-76
2020/12/31 13:11:34;;;;;;;7.23;6.63;;;;;;;5.24;65.47;100190.38;6217643;28;20233;-70
2020/12/31 13:14:54;;;;;;;8.33;7.53;;;;;;;5.41;65.41;100182.69;6212627;28;20646;-72
2020/12/31 13:18:15;;;;;;;7.50;6.90;;;;;;;5.50;65.36;100179.25;6214371;28;20229;-76
2020/12/31 13:21:38;;;;;;;8.00;7.17;;;;;;;5.60;64.86;100178.38;6216497;28;20233;-74
2020/12/31 13:25:00;;;;;;;8.53;7.73;;;;;;;5.80;64.25;100180.16;6215141;28;20237;-71
2020/12/31 13:28:21;;;;;;;7.47;6.87;;;;;;;5.55;64.85;100187.88;6184101;28;20237;-76
2020/12/31 13:31:43;;;;;;;7.20;6.60;;;;;;;5.60;64.84;100182.69;6195340;28;20233;-75
2020/12/31 13:35:04;;;;;;;8.73;7.87;;;;;;;5.32;65.86;100188.66;6192149;28;20230;-76
2020/12/31 13:38:25;;;;;;;9.00;8.10;;;;;;;5.64;64.59;100185.31;6192260;28;20229;-74
2020/12/31 13:41:45;;;;;;;7.87;7.13;;;;;;;6.08;63.72;100184.44;6192283;28;20226;-70
2020/12/31 13:45:07;;;;;;;7.87;7.17;;;;;;;5.65;64.36;100193.91;6186080;28;20268;-70
2020/12/31 13:48:28;;;;;;;7.83;7.13;;;;;;;5.73;64.43;100190.44;6185641;28;20308;-71
2020/12/31 13:51:50;;;;;;;9.03;7.70;;;;;;;5.76;64.06;100188.72;6198016;28;20237;-74
2020/12/31 13:55:12;;;;;;;7.83;7.17;;;;;;;5.67;64.13;100199.94;6188162;28;20237;-75
2020/12/31 13:58:35;;;;;;;8.43;7.73;;;;;;;5.49;64.65;100203.34;6191955;28;20230;-72
2020/12/31 14:01:56;;;;;;;8.20;7.47;;;;;;;5.55;64.48;100198.19;6183842;28;20233;-73
2020/12/31 14:05:17;;;;;;;8.80;8.00;;;;;;;5.67;64.36;100205.97;6184424;28;20607;-73
2020/12/31 14:08:37;;;;;;;9.50;8.13;;;;;;;5.43;65.45;100200.75;6218184;28;21307;-71
2020/12/31 14:11:58;;;;;;;9.43;8.53;;;;;;;5.94;63.72;100200.81;6185544;28;20242;-69
2020/12/31 14:15:19;;;;;;;9.77;8.77;;;;;;;6.38;62.41;100203.41;6186416;28;20233;-72
2020/12/31 14:18:39;;;;;;;9.20;8.30;;;;;;;6.45;61.95;100199.06;6186146;28;21558;-72
2020/12/31 14:22:00;;;;;;;7.80;7.10;;;;;;;6.33;62.39;100207.72;6197908;28;20234;-72
2020/12/31 14:25:20;;;;;;;7.93;7.20;;;;;;;5.82;62.62;100206.84;6199557;28;20237;-71
2020/12/31 14:28:42;;;;;;;6.90;6.30;;;;;;;5.84;62.43;100207.72;6187423;28;20223;-74
2020/12/31 14:32:03;;;;;;;7.90;7.20;;;;;;;6.23;61.26;100211.19;6211642;28;20229;-69
2020/12/31 14:35:23;;;;;;;6.53;5.57;;;;;;;6.19;61.17;100206.88;6179635;28;20253;-74
2020/12/31 14:38:44;;;;;;;6.10;5.60;;;;;;;6.15;60.81;100212.91;6189942;28;20226;-73
2020/12/31 14:42:06;;;;;;;7.40;6.80;;;;;;;6.03;61.90;100218.91;6194718;28;20234;-72
2020/12/31 14:45:27;;;;;;;8.47;7.67;;;;;;;5.90;62.84;100215.47;6188540;28;20233;-69
2020/12/31 14:48:47;;;;;;;9.60;8.77;;;;;;;5.75;63.88;100213.72;6210990;28;20225;-71
2020/12/31 14:52:08;;;;;;;8.77;7.97;;;;;;;6.06;62.96;100219.78;6210346;28;20693;-70
2020/12/31 14:55:28;;;;;;;11.40;10.27;;;;;;;5.89;63.16;100212.03;6213884;28;20233;-70
2020/12/31 14:58:49;;;;;;;9.17;8.37;;;;;;;6.25;62.66;100222.38;6211125;28;20233;-71
2020/12/31 15:02:10;;;;;;;10.68;9.68;;;;;;;6.04;63.06;100226.69;6178925;28;20741;-69
2020/12/31 15:05:31;;;;;;;11.07;9.97;;;;;;;6.04;63.13;100229.25;6205622;28;20236;-70
2020/12/31 15:08:51;;;;;;;10.13;9.23;;;;;;;6.18;62.90;100220.66;6204666;28;20876;-69
2020/12/31 15:12:12;;;;;;;10.17;9.17;;;;;;;5.73;64.70;100234.38;6206385;28;20221;-70
2020/12/31 15:15:32;;;;;;;11.10;10.10;;;;;;;5.85;64.10;100223.19;6193128;28;20248;-70
2020/12/31 15:18:54;;;;;;;11.33;10.17;;;;;;;6.48;62.07;100227.53;6200160;28;20229;-69
2020/12/31 15:22:14;;;;;;;10.23;9.37;;;;;;;6.57;61.88;100231.81;6205818;28;20312;-69
2020/12/31 15:25:35;;;;;;;10.93;9.83;;;;;;;6.77;61.34;100231.78;6195616;28;20549;-70
2020/12/31 15:28:56;;;;;;;11.17;10.17;;;;;;;6.78;61.28;100226.56;6200496;28;20245;-71
2020/12/31 15:32:16;;;;;;;9.53;8.60;;;;;;;6.64;61.31;100225.75;6181338;28;20566;-71
2020/12/31 15:35:38;;;;;;;9.80;8.77;;;;;;;6.53;61.95;100217.16;6176783;28;20659;-70