Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:26;;;;;;;19.90;11.10;;;;;;;13.65;100.00;100217.72;5045730;28;20056;-82
2022/09/09 00:03:05;;;;;;;18.98;10.38;;;;;;;13.71;100.00;100207.47;5030136;28;20052;-83
2022/09/09 00:05:45;;;;;;;18.60;10.43;;;;;;;13.65;100.00;100198.59;5026825;28;20049;-82
2022/09/09 00:08:21;;;;;;;20.30;10.20;;;;;;;13.59;100.00;100200.66;5027263;28;20053;-83
2022/09/09 00:11:02;;;;;;;18.42;10.18;;;;;;;13.65;100.00;100195.06;5033996;28;20520;-82
2022/09/09 00:13:42;;;;;;;20.63;10.48;;;;;;;13.63;100.00;100194.53;5045374;28;20045;-83
2022/09/09 00:16:22;;;;;;;21.80;11.43;;;;;;;13.68;100.00;100200.69;5023197;28;20046;-83
2022/09/09 00:18:57;;;;;;;22.98;10.55;;;;;;;13.71;100.00;100196.53;5027094;28;20409;-84
2022/09/09 00:21:33;;;;;;;19.88;10.65;;;;;;;13.51;100.00;100165.84;5030803;28;20057;-83
2022/09/09 00:24:09;;;;;;;20.10;11.20;;;;;;;13.69;100.00;100199.56;5031183;28;20490;-82
2022/09/09 00:26:48;;;;;;;27.58;10.50;;;;;;;13.66;100.00;100194.75;5022066;28;20415;-83
2022/09/09 00:29:30;;;;;;;22.80;10.05;;;;;;;13.69;100.00;100193.31;5036553;28;20049;-83
2022/09/09 00:32:13;;;;;;;25.60;11.25;;;;;;;13.70;100.00;100200.38;5025531;28;20053;-83
2022/09/09 00:34:51;;;;;;;34.30;11.13;;;;;;;13.68;100.00;100191.69;5032915;28;20056;-83
2022/09/09 00:37:26;;;;;;;43.42;10.85;;;;;;;13.66;100.00;100183.81;5032410;28;20520;-82
2022/09/09 00:40:03;;;;;;;87.55;11.02;;;;;;;13.63;100.00;100200.00;5029138;28;20058;-82
2022/09/09 00:42:42;;;;;;;23.60;9.63;;;;;;;13.64;100.00;100190.69;5032181;28;20041;-83
2022/09/09 00:45:36;;;;;;;38.40;9.77;;;;;;;13.54;100.00;100192.56;5033968;28;20521;-83
2022/09/09 00:48:11;;;;;;;65.25;10.35;;;;;;;13.51;100.00;100178.72;5024296;28;20049;-83
2022/09/09 00:50:53;;;;;;;71.60;9.65;;;;;;;13.64;100.00;100191.50;5037000;28;20058;-82
2022/09/09 00:53:38;;;;;;;50.80;9.45;;;;;;;13.56;100.00;100187.59;5026491;28;20044;-82
2022/09/09 00:56:16;;;;;;;47.30;9.93;;;;;;;13.57;100.00;100172.00;5037801;28;20037;-83
2022/09/09 00:58:56;;;;;;;;;;;;;;;13.59;100.00;100191.66;5022268;28;20041;-83
2022/09/09 01:01:29;;;;;;;24.48;9.50;;;;;;;13.56;100.00;100187.59;5031175;28;19929;-83
2022/09/09 01:04:09;;;;;;;60.00;9.48;;;;;;;13.60;100.00;100187.78;5028887;28;20046;-82
2022/09/09 01:06:38;;;;;;;36.50;9.48;;;;;;;13.57;100.00;100180.19;5027776;28;20045;-82
2022/09/09 01:09:18;;;;;;;25.02;8.95;;;;;;;13.57;100.00;100183.72;5025286;28;20376;-83
2022/09/09 01:12:02;;;;;;;45.72;9.88;;;;;;;13.57;100.00;100188.41;5042583;28;20056;-83
2022/09/09 01:14:43;;;;;;;53.08;9.70;;;;;;;13.66;100.00;100181.06;5019181;28;20053;-82
2022/09/09 01:17:22;;;;;;;25.42;9.80;;;;;;;13.66;100.00;100186.53;5039067;28;20057;-82
2022/09/09 01:20:12;;;;;;;17.17;9.07;;;;;;;13.66;100.00;100177.50;5028374;28;20053;-83
2022/09/09 01:23:13;;;;;;;34.47;9.88;;;;;;;13.64;100.00;100180.56;5025867;28;20044;-82
2022/09/09 01:26:14;;;;;;;28.38;8.90;;;;;;;13.65;100.00;100181.38;5031238;28;20054;-82
2022/09/09 01:28:52;;;;;;;25.70;8.75;;;;;;;13.69;100.00;100172.22;5044152;28;20041;-83
2022/09/09 01:31:37;;;;;;;45.00;9.55;;;;;;;13.61;100.00;100173.78;5030079;28;20060;-83
2022/09/09 01:34:12;;;;;;;35.95;9.52;;;;;;;13.63;100.00;100172.69;5018591;28;20057;-84
2022/09/09 01:36:51;;;;;;;39.65;8.55;;;;;;;13.59;100.00;100167.84;5030772;28;20049;-83
2022/09/09 01:39:25;;;;;;;34.50;9.30;;;;;;;13.61;100.00;100173.00;5046187;28;20057;-83
2022/09/09 01:42:07;;;;;;;30.08;9.65;;;;;;;13.63;100.00;100170.75;5028175;28;20068;-83
2022/09/09 01:44:41;;;;;;;28.08;9.20;;;;;;;13.65;100.00;100171.25;5022560;28;20049;-83
2022/09/09 01:47:09;;;;;;;35.42;9.50;;;;;;;13.53;100.00;100171.81;5023600;28;20200;-83
2022/09/09 01:50:19;;;;;;;46.83;9.40;;;;;;;13.48;100.00;100171.97;5031497;28;20445;-83
2022/09/09 01:52:57;;;;;;;25.35;9.88;;;;;;;13.51;100.00;100176.78;5026648;28;20054;-83
2022/09/09 01:55:38;;;;;;;26.25;8.70;;;;;;;13.51;100.00;100167.78;5045731;28;20057;-83
2022/09/09 01:58:32;;;;;;;36.63;9.32;;;;;;;13.51;100.00;100170.53;5027283;28;20050;-84
2022/09/09 02:01:13;;;;;;;57.10;9.10;;;;;;;13.43;100.00;100164.66;5034164;28;20057;-83
2022/09/09 02:03:52;;;;;;;47.15;8.93;;;;;;;13.42;100.00;100165.00;5030484;28;20415;-82
2022/09/09 02:06:28;;;;;;;56.00;9.48;;;;;;;13.38;100.00;100173.03;5040254;28;20041;-82
2022/09/09 02:09:13;;;;;;;58.28;9.05;;;;;;;13.33;100.00;100172.31;5042991;28;20049;-82
2022/09/09 02:11:48;;;;;;;42.30;8.90;;;;;;;13.38;100.00;100172.19;5036169;28;20068;-82
2022/09/09 02:14:36;;;;;;;29.67;8.80;;;;;;;13.34;100.00;100172.00;5029359;28;21356;-82
2022/09/09 02:17:10;;;;;;;25.75;8.48;;;;;;;13.34;100.00;100173.91;5037101;28;20057;-82
2022/09/09 02:20:04;;;;;;;41.28;8.40;;;;;;;13.36;100.00;100172.50;5028483;28;20054;-81
2022/09/09 02:22:53;;;;;;;28.58;7.85;;;;;;;13.46;100.00;100173.38;5025658;28;20052;-82
2022/09/09 02:25:30;;;;;;;49.22;9.07;;;;;;;13.44;100.00;100188.16;5035628;28;20053;-81
2022/09/09 02:28:15;;;;;;;52.30;9.00;;;;;;;13.41;100.00;100177.06;5023560;28;20494;-81
2022/09/09 02:30:54;;;;;;;34.20;8.40;;;;;;;13.41;100.00;100174.31;5028584;28;20061;-82
2022/09/09 02:33:39;;;;;;;69.35;9.18;;;;;;;13.37;100.00;100174.13;5053748;28;20494;-82
2022/09/09 02:36:16;;;;;;;46.08;9.23;;;;;;;13.41;100.00;100177.84;5026780;28;20037;-82
2022/09/09 02:38:52;;;;;;;64.25;8.95;;;;;;;13.34;100.00;100174.72;5019690;28;20034;-82
2022/09/09 02:41:33;;;;;;;20.35;8.10;;;;;;;13.37;100.00;100176.88;5029141;28;20398;-82
2022/09/09 02:44:02;;;;;;;46.92;8.55;;;;;;;13.26;100.00;100165.34;5026582;28;20049;-81
2022/09/09 02:46:53;;;;;;;37.00;8.05;;;;;;;13.30;100.00;100176.47;5018986;28;20050;-81
2022/09/09 02:49:29;;;;;;;34.03;7.67;;;;;;;13.22;100.00;100169.00;5038949;28;20057;-81
2022/09/09 02:52:03;;;;;;;40.33;8.00;;;;;;;13.27;100.00;100175.16;5018639;28;20049;-83
2022/09/09 02:54:39;;;;;;;16.75;8.25;;;;;;;13.25;100.00;100168.38;5021763;28;20048;-82
2022/09/09 02:57:13;;;;;;;21.77;8.25;;;;;;;13.23;100.00;100176.06;5027001;28;20502;-82
2022/09/09 02:59:51;;;;;;;31.98;8.68;;;;;;;13.22;100.00;100167.06;5021108;28;20045;-81
2022/09/09 03:02:26;;;;;;;33.90;9.38;;;;;;;13.25;100.00;100177.38;5022546;28;20053;-83
2022/09/09 03:05:06;;;;;;;25.00;8.70;;;;;;;13.24;100.00;100183.97;5017021;28;20064;-83
2022/09/09 03:07:34;;;;;;;36.70;8.30;;;;;;;13.19;100.00;100173.16;5026333;28;20410;-83
2022/09/09 03:10:10;;;;;;;17.38;8.23;;;;;;;13.24;100.00;100183.97;5032008;28;20041;-82
2022/09/09 03:12:39;;;;;;;20.17;7.85;;;;;;;13.26;100.00;100176.28;5024809;28;20053;-81
2022/09/09 03:15:12;;;;;;;25.48;8.23;;;;;;;13.27;100.00;100174.34;5035019;28;20054;-81
2022/09/09 03:17:47;;;;;;;63.17;9.35;;;;;;;13.14;100.00;100156.09;5030580;28;20406;-81
2022/09/09 03:20:20;;;;;;;35.25;9.82;;;;;;;13.27;100.00;100183.34;5056519;28;20054;-81
2022/09/09 03:22:54;;;;;;;21.48;8.57;;;;;;;13.34;100.00;100188.41;5029368;28;20060;-81
2022/09/09 03:25:28;;;;;;;24.63;8.73;;;;;;;13.29;100.00;100184.97;5024542;28;20064;-82
2022/09/09 03:28:02;;;;;;;17.20;8.27;;;;;;;13.33;100.00;100188.72;5025088;28;20042;-83
2022/09/09 03:30:35;;;;;;;19.55;7.38;;;;;;;13.34;100.00;100185.66;5019334;28;20048;-82
2022/09/09 03:33:10;;;;;;;17.80;8.63;;;;;;;13.32;100.00;100193.34;5027205;28;20487;-82
2022/09/09 03:35:48;;;;;;;22.23;8.83;;;;;;;13.31;100.00;100188.19;5018223;28;20056;-81
2022/09/09 03:38:21;;;;;;;23.52;8.48;;;;;;;13.22;100.00;100188.13;5028684;28;20056;-81
2022/09/09 03:40:57;;;;;;;29.52;8.93;;;;;;;13.23;100.00;100197.94;5022697;28;20059;-82
2022/09/09 03:43:31;;;;;;;23.77;8.55;;;;;;;13.17;100.00;100196.44;5044199;28;20140;-82
2022/09/09 03:46:05;;;;;;;16.15;7.85;;;;;;;13.14;100.00;100194.34;5027136;28;20052;-81
2022/09/09 03:48:40;;;;;;;19.95;8.40;;;;;;;13.10;100.00;100185.94;5020096;28;20045;-83
2022/09/09 03:51:08;;;;;;;22.42;8.50;;;;;;;13.10;100.00;100189.50;5058654;28;20053;-81
2022/09/09 03:53:41;;;;;;;18.88;8.20;;;;;;;13.09;100.00;100185.16;5015467;28;20422;-83
2022/09/09 03:56:15;;;;;;;21.60;8.02;;;;;;;13.15;100.00;100190.50;5065498;28;20533;-82
2022/09/09 03:58:44;;;;;;;22.17;8.88;;;;;;;13.13;100.00;100193.50;5025146;28;20041;-82
2022/09/09 04:01:17;;;;;;;17.40;8.00;;;;;;;13.15;100.00;100191.28;5034234;28;20058;-81
2022/09/09 04:03:52;;;;;;;29.20;8.73;;;;;;;13.03;100.00;100200.03;5034809;28;20061;-81
2022/09/09 04:06:21;;;;;;;21.27;8.02;;;;;;;13.09;100.00;100189.78;5030639;28;20057;-81
2022/09/09 04:08:55;;;;;;;14.25;8.27;;;;;;;13.08;100.00;100204.59;5038635;28;20045;-81
2022/09/09 04:11:28;;;;;;;14.00;7.25;;;;;;;13.10;100.00;100185.94;5026086;28;20886;-81
2022/09/09 04:14:01;;;;;;;16.23;8.63;;;;;;;13.14;100.00;100197.06;5038143;28;20055;-82
2022/09/09 04:16:37;;;;;;;17.77;8.45;;;;;;;13.08;100.00;100202.66;5022393;28;20391;-81
2022/09/09 04:19:13;;;;;;;16.05;8.95;;;;;;;13.12;100.00;100193.81;5041041;28;20379;-81
2022/09/09 04:21:48;;;;;;;18.27;9.10;;;;;;;13.06;100.00;100199.44;5038155;28;20053;-82
2022/09/09 04:24:27;;;;;;;19.60;9.25;;;;;;;13.06;100.00;100207.63;5022393;28;20054;-82
2022/09/09 04:27:01;;;;;;;21.30;9.10;;;;;;;13.07;100.00;100205.69;5040502;28;20440;-82
2022/09/09 04:29:36;;;;;;;27.45;9.70;;;;;;;13.01;100.00;100212.38;5033104;28;20045;-82
2022/09/09 04:32:10;;;;;;;21.45;9.02;;;;;;;13.01;100.00;100217.84;5045482;28;20501;-81
2022/09/09 04:34:44;;;;;;;25.17;8.18;;;;;;;12.95;100.00;100219.06;5030399;28;20060;-81
2022/09/09 04:37:18;;;;;;;28.58;8.05;;;;;;;12.92;100.00;100217.75;5036783;28;20041;-81
2022/09/09 04:39:51;;;;;;;29.35;8.38;;;;;;;12.90;100.00;100217.28;5023783;28;20406;-81
2022/09/09 04:42:25;;;;;;;25.13;8.57;;;;;;;12.89;100.00;100221.13;5045836;28;20401;-82
2022/09/09 04:44:58;;;;;;;20.33;7.63;;;;;;;12.84;100.00;100216.59;5039674;28;20056;-81
2022/09/09 04:47:26;;;;;;;20.98;7.85;;;;;;;12.90;100.00;100223.53;5045431;28;20494;-81
2022/09/09 04:50:00;;;;;;;16.00;7.82;;;;;;;12.90;100.00;100209.88;5030862;28;20050;-81
2022/09/09 04:52:35;;;;;;;26.25;8.50;;;;;;;12.91;100.00;100216.13;5057509;28;20052;-81
2022/09/09 04:55:09;;;;;;;15.25;8.00;;;;;;;12.94;100.00;100223.75;5052722;28;20046;-82
2022/09/09 04:57:37;;;;;;;18.00;8.13;;;;;;;12.95;100.00;100219.06;5042895;28;20045;-81
2022/09/09 05:00:13;;;;;;;13.90;7.88;;;;;;;12.99;100.00;100226.34;5028620;28;20072;-81
2022/09/09 05:02:47;;;;;;;18.92;7.95;;;;;;;13.01;100.00;100220.56;5037579;28;20050;-81
2022/09/09 05:05:22;;;;;;;15.52;7.85;;;;;;;12.99;100.00;100228.28;5033550;28;20076;-81
2022/09/09 05:07:55;;;;;;;17.95;8.63;;;;;;;12.93;100.00;100233.84;5025417;28;20050;-82
2022/09/09 05:10:23;;;;;;;13.18;7.95;;;;;;;13.00;100.00;100227.97;5041496;28;21411;-81
2022/09/09 05:12:54;;;;;;;14.77;7.88;;;;;;;13.02;100.00;100228.47;5026728;28;20053;-82
2022/09/09 05:15:30;;;;;;;14.57;7.85;;;;;;;12.92;100.00;100206.84;5029880;28;20054;-82
2022/09/09 05:18:04;;;;;;;12.88;7.47;;;;;;;13.02;100.00;100231.22;5020690;28;20048;-82
2022/09/09 05:20:39;;;;;;;13.05;7.13;;;;;;;13.08;100.00;100229.16;5028463;28;20049;-81
2022/09/09 05:23:13;;;;;;;13.02;7.43;;;;;;;13.08;100.00;100229.16;5031608;28;20426;-81
2022/09/09 05:25:56;;;;;;;12.43;7.28;;;;;;;13.03;100.00;100232.00;5069303;28;20056;-81
2022/09/09 05:28:30;;;;;;;14.13;7.57;;;;;;;13.04;100.00;100233.63;5044513;28;20056;-82
2022/09/09 05:31:00;;;;;;;12.13;7.40;;;;;;;13.00;100.00;100224.44;5040815;28;20489;-81
2022/09/09 05:33:35;;;;;;;14.17;7.63;;;;;;;13.15;100.00;100234.22;5027259;28;20045;-81
2022/09/09 05:36:08;;;;;;;12.85;7.82;;;;;;;13.14;100.00;100238.06;5037781;28;20077;-81
2022/09/09 05:38:43;;;;;;;12.88;7.28;;;;;;;13.15;100.00;100242.41;5052717;28;20049;-82
2022/09/09 05:41:17;;;;;;;12.48;7.63;;;;;;;13.15;100.00;100236.94;5033096;28;20065;-82
2022/09/09 05:43:51;;;;;;;13.10;7.45;;;;;;;13.17;100.00;100246.44;5058646;28;20069;-82
2022/09/09 05:46:25;;;;;;;11.80;6.80;;;;;;;13.21;100.00;100241.16;5044995;28;20054;-81
2022/09/09 05:49:00;;;;;;;12.23;6.95;;;;;;;13.19;100.00;100249.66;5031846;28;20042;-81
2022/09/09 05:51:33;;;;;;;14.30;7.25;;;;;;;13.13;100.00;100241.88;5031973;28;20777;-81
2022/09/09 05:54:10;;;;;;;12.93;6.85;;;;;;;13.17;100.00;100249.16;5050017;28;20045;-81
2022/09/09 05:56:43;;;;;;;11.18;6.72;;;;;;;13.23;100.00;100249.84;5033081;28;20050;-81
2022/09/09 05:59:16;;;;;;;11.80;6.97;;;;;;;13.18;100.00;100253.50;5038026;28;20403;-81
2022/09/09 06:01:52;;;;;;;12.82;6.55;;;;;;;13.17;100.00;100262.03;5029490;28;20410;-81
2022/09/09 06:04:31;;;;;;;10.32;6.50;;;;;;;13.20;100.00;100262.22;5066931;28;20671;-81
2022/09/09 06:07:06;;;;;;;11.60;6.63;;;;;;;13.33;100.00;100260.56;5023731;28;20046;-81
2022/09/09 06:09:40;;;;;;;11.85;6.65;;;;;;;13.36;100.00;100259.16;5061840;28;20053;-81
2022/09/09 06:12:13;;;;;;;12.50;6.70;;;;;;;13.26;100.00;100265.66;5048251;28;20041;-81
2022/09/09 06:14:46;;;;;;;10.43;5.80;;;;;;;13.33;100.00;100271.50;5030854;28;20054;-81
2022/09/09 06:17:20;;;;;;;11.02;6.45;;;;;;;13.38;100.00;100273.31;5030392;28;20050;-81
2022/09/09 06:19:53;;;;;;;10.20;5.90;;;;;;;13.39;100.00;100278.47;5022868;28;20493;-82
2022/09/09 06:22:28;;;;;;;10.82;6.10;;;;;;;13.40;100.00;100277.38;5044341;28;20414;-82
2022/09/09 06:25:01;;;;;;;12.02;5.80;;;;;;;13.23;100.00;100268.97;5062542;28;20056;-83
2022/09/09 06:27:34;;;;;;;10.55;5.55;;;;;;;13.38;100.00;100278.78;5028270;28;20050;-80
2022/09/09 06:30:03;;;;;;;12.55;5.43;;;;;;;13.38;100.00;100285.06;5030613;28;20046;-83
2022/09/09 06:32:37;;;;;;;16.60;5.75;;;;;;;13.53;100.00;100281.16;5028374;28;20504;-83
2022/09/09 06:35:07;;;;;;;8.43;5.13;;;;;;;13.56;100.00;100280.56;5032381;28;20045;-81
2022/09/09 06:37:46;;;;;;;7.65;4.75;;;;;;;13.66;100.00;100278.69;5039716;28;20421;-82
2022/09/09 06:40:20;;;;;;;8.45;4.90;;;;;;;13.66;100.00;100278.69;5031708;28;20390;-81
2022/09/09 06:42:53;;;;;;;9.25;5.18;;;;;;;13.74;100.00;100277.94;5058928;28;20416;-83
2022/09/09 06:45:40;;;;;;;;;;;;;;;13.82;100.00;100279.13;5030023;28;20065;-83
2022/09/09 06:48:13;;;;;;;7.93;4.18;;;;;;;13.92;100.00;100268.75;5041221;28;19936;-82
2022/09/09 06:50:47;;;;;;;8.70;5.25;;;;;;;13.78;100.00;100278.94;5049303;28;20064;-82
2022/09/09 06:53:21;;;;;;;8.63;4.78;;;;;;;13.77;100.00;100275.41;5031809;28;20058;-82
2022/09/09 06:55:55;;;;;;;8.02;4.85;;;;;;;13.75;100.00;100290.50;5020085;28;20045;-83
2022/09/09 06:58:29;;;;;;;8.07;4.70;;;;;;;13.78;100.00;100276.19;5013600;28;20053;-83
2022/09/09 07:01:04;;;;;;;8.60;4.22;;;;;;;13.69;100.00;100273.41;5009256;28;20263;-83
2022/09/09 07:03:38;;;;;;;8.27;4.70;;;;;;;13.74;100.00;100281.50;5005278;28;21097;-82
2022/09/09 07:06:16;;;;;;;7.35;4.18;;;;;;;13.75;100.00;100274.91;5013579;28;20053;-83
2022/09/09 07:08:51;;;;;;;7.40;4.30;;;;;;;13.88;100.00;100275.97;5012084;28;20053;-84
2022/09/09 07:11:30;;;;;;;7.20;4.25;;;;;;;13.94;100.00;100280.16;5013162;28;20046;-83
2022/09/09 07:14:03;;;;;;;8.18;4.00;;;;;;;13.93;100.00;100284.03;4995779;28;20049;-84
2022/09/09 07:16:37;;;;;;;7.57;4.07;;;;;;;14.00;100.00;100283.56;5013201;28;20069;-84
2022/09/09 07:19:11;;;;;;;9.45;3.97;;;;;;;13.95;100.00;100281.00;5002494;28;20254;-83
2022/09/09 07:21:45;;;;;;;7.72;4.05;;;;;;;14.01;100.00;100285.19;5027661;28;20050;-83
2022/09/09 07:24:18;;;;;;;8.32;3.70;;;;;;;14.00;100.00;100291.00;5002501;28;20588;-83
2022/09/09 07:26:49;;;;;;;6.68;3.97;;;;;;;14.00;100.00;100293.72;4994750;28;20086;-84
2022/09/09 07:29:18;;;;;;;7.57;3.42;;;;;;;13.92;100.00;100298.00;4998799;28;20065;-84
2022/09/09 07:31:51;;;;;;;8.73;3.67;;;;;;;13.93;100.00;100288.69;4995227;28;20054;-83
2022/09/09 07:34:24;;;;;;;5.82;3.15;;;;;;;14.00;100.00;100291.00;4999887;28;20061;-84
2022/09/09 07:36:52;;;;;;;5.75;3.20;;;;;;;14.11;100.00;100292.34;5004158;28;20050;-84
2022/09/09 07:39:27;;;;;;;5.78;3.40;;;;;;;14.06;100.00;100289.75;5018000;28;20065;-84
2022/09/09 07:42:00;;;;;;;7.80;3.63;;;;;;;14.03;100.00;100299.38;4998784;28;20053;-84
2022/09/09 07:44:36;;;;;;;5.97;3.70;;;;;;;14.06;100.00;100297.97;4997304;28;20061;-83
2022/09/09 07:47:12;;;;;;;6.47;3.73;;;;;;;14.04;100.00;100303.72;5012819;28;20765;-83
2022/09/09 07:49:49;;;;;;;8.27;3.60;;;;;;;14.06;100.00;100306.97;5005166;28;20053;-83
2022/09/09 07:52:27;;;;;;;5.40;3.30;;;;;;;14.14;100.00;100302.69;5000974;28;20053;-84
2022/09/09 07:55:06;;;;;;;6.03;3.67;;;;;;;14.25;100.00;100312.22;4996274;28;20060;-84
2022/09/09 07:57:39;;;;;;;8.27;3.28;;;;;;;14.38;100.00;100313.25;5000561;28;20056;-84
2022/09/09 08:00:15;;;;;;;7.20;3.42;;;;;;;14.47;100.00;100310.56;5001773;28;20068;-84
2022/09/09 08:02:53;;;;;;;6.68;3.47;;;;;;;14.59;100.00;100313.50;4995921;28;20057;-83
2022/09/09 08:05:27;;;;;;;7.15;3.15;;;;;;;14.68;100.00;100313.59;5017932;28;20049;-85
2022/09/09 08:08:00;;;;;;;5.78;3.35;;;;;;;14.55;100.00;100312.53;5000046;28;20064;-85
2022/09/09 08:10:35;;;;;;;5.78;3.30;;;;;;;14.56;100.00;100305.13;4994178;28;20516;-84
2022/09/09 08:13:09;;;;;;;6.57;3.42;;;;;;;14.68;100.00;100312.75;5005292;28;20426;-84
2022/09/09 08:15:43;;;;;;;4.18;2.80;;;;;;;14.67;100.00;100311.97;4999545;28;20061;-84
2022/09/09 08:18:11;;;;;;;5.88;2.95;;;;;;;14.65;100.00;100316.13;5008476;28;20057;-84
2022/09/09 08:20:45;;;;;;;6.78;3.00;;;;;;;14.86;100.00;100316.38;5001957;28;20056;-84
2022/09/09 08:23:13;;;;;;;5.45;2.85;;;;;;;14.88;100.00;100322.34;5021229;28;20251;-83
2022/09/09 08:25:48;;;;;;;5.93;2.92;;;;;;;15.04;100.00;100315.31;5003823;28;20625;-85
2022/09/09 08:28:21;;;;;;;4.45;2.85;;;;;;;15.16;100.00;100322.88;4999353;28;20054;-84
2022/09/09 08:30:54;;;;;;;7.03;2.95;;;;;;;15.27;100.00;100326.13;5004782;28;20061;-84
2022/09/09 08:33:27;;;;;;;4.70;2.90;;;;;;;15.40;100.00;100327.16;5001791;28;20045;-84
2022/09/09 08:35:56;;;;;;;8.63;3.03;;;;;;;15.56;100.00;100324.72;5002242;28;20053;-84
2022/09/09 08:38:24;;;;;;;4.55;2.47;;;;;;;15.51;100.00;100311.16;5025070;28;20386;-84
2022/09/09 08:41:11;;;;;;;4.80;2.70;;;;;;;15.55;100.00;100320.34;4993446;28;20064;-83
2022/09/09 08:43:47;;;;;;;;;;;;;;;15.37;100.00;100314.88;4992985;28;20056;-82
2022/09/09 08:46:26;;;;;;;5.78;2.40;;;;;;;15.27;100.00;100326.97;4994899;28;20483;-82
2022/09/09 08:49:06;;;;;;;3.95;2.30;;;;;;;15.36;100.00;100334.41;5001696;28;20042;-83
2022/09/09 08:51:40;;;;;;;4.00;2.40;;;;;;;15.44;100.00;100336.34;4996512;28;21428;-82
2022/09/09 08:54:13;;;;;;;5.80;2.53;;;;;;;15.41;100.00;100334.22;4991967;28;20587;-83
2022/09/09 08:56:49;;;;;;;16.40;2.55;;;;;;;15.45;100.00;100337.94;5003677;28;20057;-82
2022/09/09 08:59:23;;;;;;;5.55;2.80;;;;;;;15.46;100.00;100339.56;5014302;28;20045;-82
2022/09/09 09:02:01;;;;;;;6.22;2.40;;;;;;;15.56;100.00;100330.22;5003388;28;20058;-82
2022/09/09 09:04:58;;;;;;;5.00;2.67;;;;;;;15.53;100.00;100339.09;5013576;28;20064;-82
2022/09/09 09:07:43;;;;;;;;;;;;;;;15.70;100.00;100346.50;4998067;28;20054;-83
2022/09/09 09:10:26;;;;;;;;;;;;;;;15.59;100.00;100352.31;5020132;28;20608;-82
2022/09/09 09:13:02;;;;;;;;;;;;;;;15.63;100.00;100350.56;4996602;28;20308;-83
2022/09/09 09:15:38;;;;;;;;;;;;;;;15.76;100.00;100347.97;4994676;28;20392;-82
2022/09/09 09:18:13;;;;;;;;;;;;;;;15.81;100.00;100350.56;4996359;28;19928;-83
2022/09/09 09:20:48;;;;;;;;;;;;;;;15.71;100.00;100345.38;5015901;28;19948;-83
2022/09/09 09:23:20;;;;;;;;;;;;;;;15.61;100.00;100341.81;5021887;28;19936;-82
2022/09/09 09:26:00;;;;;;;;;;;;;;;15.71;100.00;100342.63;4998519;28;20152;-82
2022/09/09 09:28:36;;;;;;;;;;;;;;;15.72;100.00;100352.50;4990353;28;19936;-82
2022/09/09 09:31:16;;;;;;;;;;;;;;;15.64;100.00;100343.91;4999717;28;19971;-83
2022/09/09 09:33:49;;;;;;;;;;;;;;;15.59;100.00;100338.59;4995611;28;19929;-83
2022/09/09 09:36:34;;;;;;;;;;;;;;;15.57;100.00;100345.53;5013271;28;19929;-82
2022/09/09 09:39:08;;;;;;;;;;;;;;;15.61;100.00;100349.25;5007879;28;20647;-82
2022/09/09 09:41:43;;;;;;;;;;;;;;;15.59;100.00;100349.56;5002367;28;19928;-83
2022/09/09 09:44:24;;;;;;;;;;;;;;;15.65;100.00;100351.03;5005650;28;20386;-83
2022/09/09 09:47:07;;;;;;;;;;;;;;;15.71;100.00;100345.38;5006255;28;21742;-83
2022/09/09 09:49:35;;;;;;;;;;;;;;;15.88;100.00;100356.38;5017041;28;19935;-83
2022/09/09 09:52:17;;;;;;;;;;;;;;;16.10;100.00;100349.91;4994427;28;19929;-82
2022/09/09 09:54:46;;;;;;;;;;;;;;;16.39;100.00;100342.91;4993916;28;19933;-82
2022/09/09 09:57:24;;;;;;;;;;;;;;;16.41;100.00;100342.59;4998320;28;19933;-84
2022/09/09 10:00:05;;;;;;;;;;;;;;;16.39;100.00;100339.34;4996845;28;19929;-83
2022/09/09 10:02:43;;;;;;;;;;;;;;;16.46;100.00;100345.13;5001036;28;19969;-83
2022/09/09 10:05:21;;;;;;;;;;;;;;;16.49;100.00;100348.03;4993203;28;19929;-84
2022/09/09 10:08:01;;;;;;;;;;;;;;;16.63;100.00;100342.34;4999279;28;20574;-83
2022/09/09 10:10:49;;;;;;;;;;;;;;;16.69;100.00;100342.94;5003911;28;19929;-83
2022/09/09 10:13:21;;;;;;;;;;;;;;;16.57;100.00;100343.66;4999278;28;19929;-83
2022/09/09 10:15:59;;;;;;;;;;;;;;;16.61;100.00;100346.53;5001083;28;20281;-82
2022/09/09 10:18:40;;;;;;;;;;;;;;;16.62;100.00;100348.94;5001114;28;19929;-82
2022/09/09 10:21:16;;;;;;;;;;;;;;;16.55;100.00;100347.88;5003522;28;19936;-82
2022/09/09 10:23:50;;;;;;;;;;;;;;;16.71;100.00;100346.19;4999269;28;19929;-82
2022/09/09 10:26:33;;;;;;;;;;;;;;;16.82;100.00;100347.44;4999822;28;19928;-82
2022/09/09 10:29:23;;;;;;;;;;;;;;;16.89;100.00;100337.88;4997537;28;19944;-82
2022/09/09 10:32:03;;;;;;;;;;;;;;;16.97;100.00;100340.59;4995379;28;19940;-82
2022/09/09 10:34:45;;;;;;;;;;;;;;;17.02;100.00;100341.56;5003033;28;19921;-82
2022/09/09 10:37:23;;;;;;;;;;;;;;;17.10;100.00;100332.44;4996288;28;19935;-81
2022/09/09 10:39:59;;;;;;;;;;;;;;;17.16;100.00;100331.91;4998700;28;19929;-82
2022/09/09 10:42:34;;;;;;;;;;;;;;;17.20;100.00;100339.50;4998823;28;21115;-82
2022/09/09 10:45:15;;;;;;;;;;;;;;;17.17;100.00;100329.97;5002001;28;19936;-82
2022/09/09 10:47:53;;;;;;;;;;;;;;;17.16;100.00;100333.84;4995248;28;19929;-83
2022/09/09 10:50:38;;;;;;;;;;;;;;;17.32;100.00;100328.59;5027013;28;20986;-83
2022/09/09 10:53:13;;;;;;;;;;;;;;;17.32;100.00;100332.13;4999685;28;19925;-83
2022/09/09 10:55:49;;;;;;;;;;;;;;;17.25;100.00;100323.63;5000908;28;20245;-83
2022/09/09 10:58:23;;;;;;;;;;;;;;;17.32;100.00;100334.09;4997449;28;19936;-84
2022/09/09 11:01:00;;;;;;;;;;;;;;;17.44;100.00;100327.84;4996763;28;19951;-83
2022/09/09 11:03:36;;;;;;;;;;;;;;;17.46;100.00;100329.13;5006812;28;19929;-83
2022/09/09 11:06:13;;;;;;;;;;;;;;;17.40;100.00;100329.66;4999678;28;19929;-83
2022/09/09 11:08:42;;;;;;;;;;;;;;;17.41;100.00;100326.56;5009224;28;20350;-83
2022/09/09 11:11:18;;;;;;;;;;;;;;;17.61;100.00;100322.22;4994352;28;19929;-83
2022/09/09 11:13:51;;;;;;;;;;;;;;;17.81;100.00;100322.53;4990249;28;19948;-82
2022/09/09 11:16:28;;;;;;;;;;;;;;;17.87;100.00;100320.38;5011153;28;19925;-84
2022/09/09 11:19:04;;;;;;;;;;;;;;;17.98;100.00;100327.09;5001434;28;20136;-83
2022/09/09 11:21:42;;;;;;;;;;;;;;;17.83;100.00;100334.03;4994012;28;19925;-83
2022/09/09 11:24:14;;;;;;;;;;;;;;;17.71;100.00;100328.47;4996156;28;19929;-83
2022/09/09 11:26:49;;;;;;;;;;;;;;;17.63;100.00;100333.69;4994674;28;19929;-84
2022/09/09 11:29:38;;;;;;;;;;;;;;;17.55;100.00;100333.75;4998839;28;19929;-84
2022/09/09 11:32:17;;;;;;;;;;;;;;;17.56;100.00;100333.41;5010928;28;20397;-84
2022/09/09 11:34:54;;;;;;;;;;;;;;;17.71;100.00;100336.72;4998644;28;21462;-82
2022/09/09 11:37:37;;;;;;;;;;;;;;;17.90;100.00;100336.19;5001955;28;20326;-84
2022/09/09 11:40:10;;;;;;;;;;;;;;;18.07;100.00;100335.28;5005264;28;20385;-83
2022/09/09 11:42:43;;;;;;;;;;;;;;;18.22;100.00;100336.59;4998454;28;19929;-82
2022/09/09 11:45:22;;;;;;;;;;;;;;;18.33;100.00;100344.06;4993781;28;20141;-84
2022/09/09 11:47:56;;;;;;;;;;;;;;;18.25;100.00;100336.69;5018473;28;20808;-84
2022/09/09 11:50:32;;;;;;;;;;;;;;;18.37;100.00;100349.72;5000310;28;19928;-83
2022/09/09 11:53:24;;;;;;;;;;;;;;;18.47;100.00;100348.47;4990792;28;19937;-86
2022/09/09 11:56:01;;;;;;;;;;;;;;;18.45;100.00;100340.53;5003415;28;19932;-84
2022/09/09 11:58:40;;;;;;;;;;;;;;;18.52;100.00;100349.06;5015823;28;20369;-81
2022/09/09 12:01:23;;;;;;;;;;;;;;;18.42;100.00;100340.41;5033959;28;20606;-85
2022/09/09 12:04:01;;;;;;;;;;;;;;;18.48;100.00;100350.09;4995406;28;19947;-82
2022/09/09 12:06:32;;;;;;;;;;;;;;;18.63;100.00;100341.16;5036793;28;20598;-82
2022/09/09 12:09:08;;;;;;;;;;;;;;;18.77;100.00;100340.81;5001683;28;19929;-83
2022/09/09 12:11:37;;;;;;;;;;;;;;;18.68;100.00;100343.69;4996711;28;20393;-82