Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:21;;;;;;;3.58;3.12;;;;;;;10.52;56.76;100987.34;1688928;83;21003;-74
2021/12/09 00:04:48;;;;;;;4.20;3.00;;;;;;;10.52;56.72;100984.75;1688242;83;21089;-74
2021/12/09 00:07:15;;;;;;;3.20;2.87;;;;;;;10.50;56.67;100991.72;1689814;84;21055;-74
2021/12/09 00:09:42;;;;;;;3.62;3.10;;;;;;;10.47;56.80;100990.02;1690174;84;21541;-74
2021/12/09 00:12:09;;;;;;;3.08;2.70;;;;;;;10.46;56.85;100988.76;1692695;84;20971;-74
2021/12/09 00:14:36;;;;;;;3.90;3.05;;;;;;;10.47;56.86;100993.92;1694812;83;21012;-74
2021/12/09 00:17:08;;;;;;;4.03;3.10;;;;;;;10.47;56.80;100991.76;1697378;84;21078;-74
2021/12/09 00:19:35;;;;;;;3.12;2.83;;;;;;;10.48;56.70;100996.09;1685857;84;21018;-74
2021/12/09 00:22:06;;;;;;;4.35;3.20;;;;;;;10.47;56.56;101000.86;1637762;86;21059;-74
2021/12/09 00:24:33;;;;;;;4.25;2.92;;;;;;;10.45;56.67;100996.13;1647696;84;21098;-74
2021/12/09 00:26:59;;;;;;;3.70;2.98;;;;;;;10.42;56.65;101002.27;1614727;87;21086;-75
2021/12/09 00:29:26;;;;;;;4.33;3.05;;;;;;;10.41;56.61;101003.14;1692992;84;21062;-73
2021/12/09 00:31:52;;;;;;;3.55;3.25;;;;;;;10.40;56.68;101007.08;1634441;86;21023;-73
2021/12/09 00:34:20;;;;;;;3.30;3.00;;;;;;;10.40;56.74;101013.58;1636862;87;21075;-74
2021/12/09 00:37:00;;;;;;;3.55;3.00;;;;;;;10.40;56.71;101013.58;1625441;87;21542;-74
2021/12/09 00:39:24;;;;;;;2.75;2.55;;;;;;;10.39;56.65;101015.75;1636169;86;21614;-74
2021/12/09 00:41:51;;;;;;;4.58;3.52;;;;;;;10.38;56.59;101016.65;1640926;86;21546;-74
2021/12/09 00:44:18;;;;;;;4.15;3.15;;;;;;;10.36;56.52;101017.12;1638676;87;21015;-74
2021/12/09 00:46:44;;;;;;;3.33;3.02;;;;;;;10.34;56.54;101024.95;1631519;87;20999;-74
2021/12/09 00:49:10;;;;;;;3.50;3.20;;;;;;;10.33;56.40;101024.95;1641306;87;21051;-74
2021/12/09 00:51:37;;;;;;;4.00;3.58;;;;;;;10.32;56.43;101031.06;1635535;87;21044;-74
2021/12/09 00:54:04;;;;;;;5.12;3.85;;;;;;;10.30;56.33;101031.09;1644107;86;21095;-74
2021/12/09 00:56:32;;;;;;;3.67;3.27;;;;;;;10.26;56.28;101028.09;1637940;87;21087;-74
2021/12/09 00:58:58;;;;;;;3.85;3.30;;;;;;;10.23;56.43;101023.39;1637453;86;21540;-74
2021/12/09 01:01:25;;;;;;;4.35;3.52;;;;;;;10.22;56.47;101029.49;1651653;86;21034;-73
2021/12/09 01:03:52;;;;;;;4.22;3.65;;;;;;;10.20;56.57;101029.49;1695048;84;21574;-74
2021/12/09 01:06:19;;;;;;;3.45;3.15;;;;;;;10.20;56.53;101021.69;1687362;84;21479;-74
2021/12/09 01:08:48;;;;;;;4.53;3.70;;;;;;;10.20;56.58;101028.19;1692983;84;21515;-74
2021/12/09 01:11:14;;;;;;;4.85;4.10;;;;;;;10.21;56.46;101030.36;1693934;83;21531;-74
2021/12/09 01:13:41;;;;;;;3.40;3.05;;;;;;;10.20;56.47;101029.96;1640720;86;21622;-74
2021/12/09 01:16:08;;;;;;;4.28;3.87;;;;;;;10.17;56.52;101030.86;1695212;84;21011;-74
2021/12/09 01:18:36;;;;;;;4.55;3.62;;;;;;;10.17;56.60;101033.89;1690510;83;21093;-74
2021/12/09 01:21:03;;;;;;;5.65;4.05;;;;;;;10.17;56.62;101027.39;1686642;83;21009;-74
2021/12/09 01:23:30;;;;;;;5.42;4.30;;;;;;;10.17;56.69;101033.89;1677572;84;21680;-74
2021/12/09 01:26:03;;;;;;;4.30;3.62;;;;;;;10.20;56.60;101041.66;1690406;84;20999;-74
2021/12/09 01:28:26;;;;;;;5.20;4.03;;;;;;;10.19;56.39;101037.33;1687924;84;21074;-74
2021/12/09 01:31:01;;;;;;;6.53;4.45;;;;;;;10.16;56.25;101037.39;1690840;84;21072;-74
2021/12/09 01:33:23;;;;;;;4.78;4.33;;;;;;;10.14;56.45;101038.69;1684175;84;21498;-73
2021/12/09 01:35:49;;;;;;;4.78;3.98;;;;;;;10.12;56.55;101038.33;1693690;83;21022;-73
2021/12/09 01:38:17;;;;;;;6.08;4.60;;;;;;;10.12;56.57;101040.92;1706290;83;21047;-74
2021/12/09 01:40:45;;;;;;;6.85;4.95;;;;;;;10.13;56.58;101042.19;1687735;84;21499;-74
2021/12/09 01:43:12;;;;;;;6.42;4.75;;;;;;;10.16;56.52;101053.00;1686230;83;21519;-74
2021/12/09 01:45:39;;;;;;;5.45;4.75;;;;;;;10.17;56.54;101045.16;1683998;84;21023;-73
2021/12/09 01:48:05;;;;;;;6.35;5.60;;;;;;;10.17;56.42;101049.06;1696980;84;21436;-74
2021/12/09 01:50:34;;;;;;;7.22;5.53;;;;;;;10.16;56.39;101055.59;1694904;83;21581;-73
2021/12/09 01:53:03;;;;;;;6.10;4.90;;;;;;;10.13;56.33;101064.73;1678696;84;21067;-74
2021/12/09 01:55:30;;;;;;;7.17;5.42;;;;;;;10.11;56.36;101067.80;1690673;84;21063;-73
2021/12/09 01:57:57;;;;;;;6.65;5.97;;;;;;;10.10;56.37;101072.56;1677850;84;21086;-73
2021/12/09 02:00:27;;;;;;;5.72;5.12;;;;;;;10.08;56.42;101076.45;1687297;84;21589;-73
2021/12/09 02:02:53;;;;;;;7.67;6.25;;;;;;;10.08;56.31;101083.39;1699333;83;20999;-73
2021/12/09 02:05:20;;;;;;;7.58;5.25;;;;;;;10.06;56.39;101087.75;1659482;84;20991;-73
2021/12/09 02:07:46;;;;;;;7.05;5.75;;;;;;;10.06;56.40;101092.95;1639477;86;21015;-73
2021/12/09 02:10:16;;;;;;;7.45;6.20;;;;;;;10.05;56.41;101096.45;1680949;84;21106;-74
2021/12/09 02:12:43;;;;;;;7.62;5.80;;;;;;;10.04;56.49;101098.61;1678955;84;21019;-72
2021/12/09 02:15:11;;;;;;;8.13;6.20;;;;;;;10.06;56.45;101103.35;1625133;87;21063;-73
2021/12/09 02:17:38;;;;;;;8.03;6.70;;;;;;;10.07;56.35;101103.78;1632479;87;21134;-73
2021/12/09 02:20:07;;;;;;;9.88;6.67;;;;;;;10.08;56.38;101106.79;1616996;86;21059;-74
2021/12/09 02:22:36;;;;;;;8.88;6.53;;;;;;;10.07;56.15;101110.28;1633862;86;21073;-74
2021/12/09 02:25:02;;;;;;;9.95;7.10;;;;;;;10.05;56.13;101112.92;1647770;86;21094;-73
2021/12/09 02:27:29;;;;;;;7.92;6.65;;;;;;;10.02;56.17;101113.38;1656439;86;21547;-73
2021/12/09 02:29:56;;;;;;;9.83;6.92;;;;;;;10.01;56.12;101125.97;1692305;84;21082;-73
2021/12/09 02:32:23;;;;;;;8.28;6.67;;;;;;;10.00;56.27;101120.34;1683386;84;21089;-73
2021/12/09 02:34:50;;;;;;;9.23;7.10;;;;;;;10.00;56.28;101124.23;1700065;84;21019;-73
2021/12/09 02:37:16;;;;;;;10.03;7.33;;;;;;;10.01;56.28;101136.38;1688711;84;21583;-74
2021/12/09 02:39:43;;;;;;;9.48;7.67;;;;;;;9.99;56.27;101140.73;1684024;84;21047;-73
2021/12/09 02:42:11;;;;;;;10.08;7.35;;;;;;;9.98;56.32;101150.27;1681767;84;21086;-73
2021/12/09 02:44:40;;;;;;;9.28;7.53;;;;;;;9.97;56.47;101156.79;1691121;84;21629;-72
2021/12/09 02:47:07;;;;;;;9.90;7.25;;;;;;;9.96;56.41;101153.75;1686425;84;21066;-72
2021/12/09 02:49:34;;;;;;;10.30;7.65;;;;;;;9.96;56.42;101164.16;1633080;87;21375;-73
2021/12/09 02:52:03;;;;;;;11.65;7.58;;;;;;;9.95;56.27;101152.92;1686716;84;20993;-73
2021/12/09 02:54:30;;;;;;;10.10;7.22;;;;;;;9.96;56.34;101153.75;1675919;84;21013;-74
2021/12/09 02:57:01;;;;;;;10.82;7.90;;;;;;;9.96;56.25;101161.55;1639678;86;21543;-73
2021/12/09 02:59:29;;;;;;;9.38;7.28;;;;;;;9.93;56.29;101155.11;1619801;86;21043;-74
2021/12/09 03:04:58;;;;;;;9.60;7.50;;;;;;;9.91;56.09;101155.57;1634038;86;21568;-73
2021/12/09 03:07:30;;;;;;;8.95;7.20;;;;;;;9.88;56.21;101158.19;1598923;88;21045;-73
2021/12/09 03:10:17;;;;;;;10.28;8.45;;;;;;;9.88;56.29;101164.69;1616688;86;21078;-74
2021/12/09 03:12:42;;;;;;;10.20;7.65;;;;;;;9.87;56.26;101168.19;1559341;90;21102;-74
2021/12/09 03:15:09;;;;;;;9.68;8.15;;;;;;;9.82;56.15;101175.59;1564256;90;21078;-74
2021/12/09 03:17:39;;;;;;;11.85;8.78;;;;;;;9.79;56.32;101170.42;1562539;90;21133;-73
2021/12/09 03:20:09;;;;;;;13.78;8.43;;;;;;;9.77;56.37;101179.11;1551927;90;21533;-73
2021/12/09 03:22:37;;;;;;;10.45;7.95;;;;;;;9.76;56.21;101183.47;1563883;91;21045;-73
2021/12/09 03:25:08;;;;;;;10.28;8.43;;;;;;;9.76;56.35;101187.80;1561282;90;21054;-73
2021/12/09 03:27:34;;;;;;;11.65;8.58;;;;;;;9.76;56.40;101186.07;1509737;94;21092;-74
2021/12/09 03:30:01;;;;;;;14.10;9.48;;;;;;;9.76;56.33;101189.10;1484520;96;21150;-73
2021/12/09 03:32:28;;;;;;;12.95;9.58;;;;;;;9.76;56.28;101192.56;1483004;95;21154;-74
2021/12/09 03:34:54;;;;;;;11.93;9.10;;;;;;;9.75;56.26;101190.83;1472899;97;21181;-74
2021/12/09 03:37:24;;;;;;;14.75;9.78;;;;;;;9.75;56.16;101194.73;1474635;97;21105;-74
2021/12/09 03:39:51;;;;;;;12.63;8.83;;;;;;;9.72;55.96;101190.88;1474556;97;21140;-74
2021/12/09 03:42:20;;;;;;;13.45;9.20;;;;;;;9.69;56.02;101194.80;1473786;97;21138;-74
2021/12/09 03:44:47;;;;;;;14.38;10.08;;;;;;;9.67;56.12;101193.95;1473923;96;21063;-74
2021/12/09 03:47:16;;;;;;;14.13;9.85;;;;;;;9.67;56.21;101197.85;1512719;94;21124;-73
2021/12/09 03:49:43;;;;;;;13.83;9.45;;;;;;;9.67;56.13;101200.88;1503443;94;21646;-72
2021/12/09 03:52:11;;;;;;;13.45;10.08;;;;;;;9.67;56.26;101203.05;1469513;96;21113;-72
2021/12/09 03:54:38;;;;;;;12.23;9.13;;;;;;;9.68;56.25;101200.89;1505289;94;21620;-73
2021/12/09 03:57:05;;;;;;;15.38;10.75;;;;;;;9.69;56.20;101205.20;1507385;94;21127;-73
2021/12/09 03:59:32;;;;;;;13.03;9.78;;;;;;;9.70;56.25;101206.93;1478465;96;21120;-73
2021/12/09 04:01:58;;;;;;;14.78;10.25;;;;;;;9.70;56.13;101212.56;1476391;96;21120;-74
2021/12/09 04:04:25;;;;;;;12.75;9.95;;;;;;;9.69;56.10;101217.31;1480811;96;21086;-72
2021/12/09 04:06:52;;;;;;;15.95;11.33;;;;;;;9.67;56.30;101217.34;1507557;93;21082;-73
2021/12/09 04:09:19;;;;;;;15.25;9.93;;;;;;;9.68;56.34;101219.08;1545547;90;21115;-74
2021/12/09 04:11:46;;;;;;;11.95;9.60;;;;;;;9.69;56.22;101220.78;1573516;90;21550;-73
2021/12/09 04:14:13;;;;;;;14.50;11.08;;;;;;;9.68;56.25;101224.28;1563481;90;21486;-74
2021/12/09 04:16:39;;;;;;;13.72;10.53;;;;;;;9.66;56.01;101226.03;1565763;90;21138;-73
2021/12/09 04:19:08;;;;;;;15.38;10.50;;;;;;;9.63;56.07;101232.55;1562978;90;21116;-74
2021/12/09 04:21:35;;;;;;;11.22;9.10;;;;;;;9.62;56.20;101232.11;1562991;91;20978;-73
2021/12/09 04:24:10;;;;;;;14.13;10.85;;;;;;;9.61;56.38;101235.59;1578554;87;21106;-74
2021/12/09 04:26:41;;;;;;;16.27;10.80;;;;;;;9.63;56.35;101241.64;1636889;86;21543;-73
2021/12/09 04:29:08;;;;;;;13.70;10.40;;;;;;;9.62;56.29;101239.91;1692960;84;21022;-73
2021/12/09 04:31:34;;;;;;;13.85;10.23;;;;;;;9.62;56.13;101238.59;1693758;83;21070;-73
2021/12/09 04:34:02;;;;;;;14.53;10.18;;;;;;;9.59;56.02;101249.04;1688009;84;21098;-73
2021/12/09 04:36:28;;;;;;;15.20;10.48;;;;;;;9.58;56.14;101255.09;1630350;87;21043;-74
2021/12/09 04:38:55;;;;;;;15.83;9.95;;;;;;;9.56;56.20;101251.66;1632367;87;21098;-73
2021/12/09 04:41:22;;;;;;;12.88;10.10;;;;;;;9.56;56.34;101249.06;1634076;87;21103;-73
2021/12/09 04:43:48;;;;;;;14.85;10.63;;;;;;;9.58;56.30;101252.97;1631489;86;21006;-73
2021/12/09 04:46:15;;;;;;;15.35;10.85;;;;;;;9.60;56.44;101253.34;1630331;86;21063;-73
2021/12/09 04:48:42;;;;;;;17.50;10.88;;;;;;;9.62;56.35;101252.89;1684389;84;21716;-73
2021/12/09 04:51:08;;;;;;;15.58;11.20;;;;;;;9.63;56.35;101252.03;1685941;84;20999;-73
2021/12/09 04:53:35;;;;;;;13.45;10.05;;;;;;;9.63;56.31;101259.83;1684679;83;21129;-74
2021/12/09 04:56:01;;;;;;;15.30;10.18;;;;;;;9.64;56.31;101261.99;1680800;84;21016;-73
2021/12/09 04:58:28;;;;;;;15.40;10.82;;;;;;;9.64;56.22;101264.13;1639497;86;21070;-74
2021/12/09 05:00:57;;;;;;;16.12;10.80;;;;;;;9.64;56.19;101264.13;1690941;84;21034;-73
2021/12/09 05:03:24;;;;;;;16.32;11.20;;;;;;;9.64;56.21;101268.02;1690121;83;21042;-73
2021/12/09 05:05:53;;;;;;;15.48;11.10;;;;;;;9.64;56.14;101268.02;1692251;84;21570;-73
2021/12/09 05:08:23;;;;;;;13.95;9.85;;;;;;;9.63;56.10;101275.41;1686395;83;21082;-74
2021/12/09 05:13:26;;;;;;;15.95;11.40;;;;;;;9.61;56.10;101287.56;1645933;86;21083;-73
2021/12/09 05:15:54;;;;;;;17.05;11.22;;;;;;;9.60;56.13;101296.22;1697537;83;21505;-73
2021/12/09 05:18:21;;;;;;;16.40;10.70;;;;;;;9.61;56.18;101297.95;1685152;84;21547;-73
2021/12/09 05:20:48;;;;;;;14.43;10.48;;;;;;;9.62;56.23;101304.86;1677533;84;21098;-73
2021/12/09 05:23:16;;;;;;;14.35;10.55;;;;;;;9.63;55.99;101304.00;1681226;84;21098;-75
2021/12/09 05:25:43;;;;;;;17.87;11.88;;;;;;;9.62;56.09;101315.25;1631209;87;21065;-74
2021/12/09 05:28:15;;;;;;;17.82;11.25;;;;;;;9.60;56.11;101317.00;1682727;84;21062;-73
2021/12/09 05:32:07;;;;;;;16.57;10.90;;;;;;;9.60;56.15;101323.50;1697749;83;21041;-72
2021/12/09 05:33:08;;;;;;;15.28;10.80;;;;;;;9.60;56.20;101320.90;1703459;83;21527;-73
2021/12/09 05:35:34;;;;;;;16.27;11.53;;;;;;;9.60;55.98;101322.20;1688044;83;21558;-73
2021/12/09 05:38:01;;;;;;;14.53;11.28;;;;;;;9.61;55.98;101328.27;1694984;84;21030;-73
2021/12/09 05:40:27;;;;;;;16.10;11.12;;;;;;;9.61;56.13;101330.86;1688003;83;21008;-74
2021/12/09 05:42:54;;;;;;;16.07;11.60;;;;;;;9.59;56.09;101325.69;1684589;84;21050;-73
2021/12/09 05:45:20;;;;;;;15.25;10.90;;;;;;;9.59;56.13;101328.28;1691423;84;21035;-73
2021/12/09 05:47:47;;;;;;;15.58;11.05;;;;;;;9.58;56.14;101329.61;1682458;84;21011;-73
2021/12/09 05:50:13;;;;;;;16.80;10.98;;;;;;;9.59;56.21;101332.61;1687513;84;21031;-73
2021/12/09 05:52:40;;;;;;;16.10;11.35;;;;;;;9.59;56.11;101330.88;1693895;83;21018;-72
2021/12/09 05:55:07;;;;;;;18.27;11.90;;;;;;;9.62;55.97;101341.23;1682173;84;21027;-73
2021/12/09 05:57:34;;;;;;;17.35;12.05;;;;;;;9.62;55.96;101352.92;1704215;83;21051;-73
2021/12/09 06:00:01;;;;;;;16.70;12.60;;;;;;;9.62;56.11;101355.52;1697456;83;21600;-73
2021/12/09 06:02:29;;;;;;;19.12;13.50;;;;;;;9.59;56.32;101355.56;1691619;83;21553;-73
2021/12/09 06:04:56;;;;;;;18.60;13.08;;;;;;;9.61;56.46;101357.72;1687081;84;21054;-73
2021/12/09 06:07:22;;;;;;;21.00;13.05;;;;;;;9.61;56.22;101364.20;1691544;84;21023;-73
2021/12/09 06:09:48;;;;;;;21.40;13.35;;;;;;;9.60;56.15;101370.27;1688189;83;21039;-73
2021/12/09 06:12:15;;;;;;;19.23;12.88;;;;;;;9.62;56.21;101372.41;1687918;84;21019;-73
2021/12/09 06:14:42;;;;;;;18.80;13.10;;;;;;;9.62;56.21;101369.81;1684658;84;21074;-73
2021/12/09 06:17:09;;;;;;;17.65;12.10;;;;;;;9.64;56.30;101378.45;1686958;84;21103;-73
2021/12/09 06:19:37;;;;;;;18.02;12.82;;;;;;;9.63;56.19;101376.75;1689394;84;21067;-73
2021/12/09 06:22:04;;;;;;;18.62;12.25;;;;;;;9.63;56.20;101371.55;1629512;87;21055;-73
2021/12/09 06:24:30;;;;;;;18.12;12.18;;;;;;;9.64;56.08;101381.05;1683280;84;21013;-73
2021/12/09 06:26:58;;;;;;;19.00;12.93;;;;;;;9.64;56.19;101384.12;1629142;87;21040;-72
2021/12/09 06:29:25;;;;;;;21.40;14.75;;;;;;;9.64;55.99;101383.66;1625764;87;21035;-73
2021/12/09 06:31:51;;;;;;;23.70;15.35;;;;;;;9.66;56.00;101392.77;1636620;87;21051;-64
2021/12/09 06:34:18;;;;;;;21.25;14.45;;;;;;;9.63;55.87;101393.64;1628381;87;21066;-64
2021/12/09 06:36:44;;;;;;;24.82;15.80;;;;;;;9.60;55.55;101400.14;1636790;87;21119;-63
2021/12/09 06:39:12;;;;;;;24.18;16.62;;;;;;;9.52;55.61;101407.13;1632949;86;21073;-64
2021/12/09 06:41:39;;;;;;;24.07;15.90;;;;;;;9.43;55.68;101409.81;1639673;86;21067;-62
2021/12/09 06:44:06;;;;;;;23.27;16.23;;;;;;;9.36;55.92;101409.41;1637235;87;21051;-63
2021/12/09 06:46:33;;;;;;;24.25;15.43;;;;;;;9.31;55.88;101415.09;1636119;87;21015;-64
2021/12/09 06:48:59;;;;;;;27.10;16.50;;;;;;;9.24;56.10;101419.87;1680243;84;21023;-64
2021/12/09 06:51:26;;;;;;;19.57;14.40;;;;;;;9.20;56.34;101418.60;1685144;84;21078;-62
2021/12/09 06:53:52;;;;;;;22.77;16.20;;;;;;;9.16;56.52;101422.96;1684841;84;21045;-63
2021/12/09 06:56:19;;;;;;;26.15;16.95;;;;;;;9.11;56.73;101414.31;1674514;84;21032;-63
2021/12/09 06:58:46;;;;;;;23.85;17.05;;;;;;;9.10;56.91;101419.09;1684302;83;21046;-62
2021/12/09 07:01:13;;;;;;;24.82;16.95;;;;;;;9.11;56.93;101416.91;1677940;84;21042;-64
2021/12/09 07:03:39;;;;;;;25.50;17.17;;;;;;;9.11;56.83;101422.11;1686511;84;21015;-63
2021/12/09 07:06:08;;;;;;;25.35;16.60;;;;;;;9.10;56.82;101425.59;1678733;84;21094;-63
2021/12/09 07:08:38;;;;;;;24.82;15.85;;;;;;;9.09;56.90;101427.74;1683243;84;21807;-63
2021/12/09 07:11:06;;;;;;;24.80;17.45;;;;;;;9.10;56.98;101433.37;1680175;84;21051;-62
2021/12/09 07:13:33;;;;;;;23.73;16.02;;;;;;;9.10;56.98;101431.20;1676985;84;21083;-60
2021/12/09 07:16:00;;;;;;;25.43;17.02;;;;;;;9.10;56.99;101439.87;1657174;85;21094;-67
2021/12/09 07:18:27;;;;;;;26.62;17.35;;;;;;;9.11;57.18;101441.58;1632704;87;21051;-66
2021/12/09 07:20:54;;;;;;;24.20;17.00;;;;;;;9.13;57.21;101449.38;1625469;87;21570;-61
2021/12/09 07:23:21;;;;;;;25.25;17.02;;;;;;;9.12;57.04;101457.59;1686129;84;21609;-62
2021/12/09 07:25:47;;;;;;;25.23;17.42;;;;;;;9.10;56.78;101460.64;1684636;83;21554;-65
2021/12/09 07:28:14;;;;;;;22.15;15.75;;;;;;;9.09;56.99;101460.20;1675856;84;21013;-64
2021/12/09 07:30:41;;;;;;;23.55;15.75;;;;;;;9.09;56.96;101460.66;1676270;84;21076;-65
2021/12/09 07:33:08;;;;;;;24.10;16.10;;;;;;;9.09;57.12;101465.39;1680201;84;21565;-65
2021/12/09 07:35:34;;;;;;;22.98;15.98;;;;;;;9.10;57.09;101468.86;1681448;84;21621;-63
2021/12/09 07:38:02;;;;;;;20.45;15.70;;;;;;;9.11;57.08;101472.73;1689074;84;21042;-63
2021/12/09 07:40:29;;;;;;;23.25;16.37;;;;;;;9.10;56.94;101469.73;1680283;84;21019;-60
2021/12/09 07:42:55;;;;;;;19.85;14.98;;;;;;;9.12;57.03;101474.91;1676213;83;21550;-65
2021/12/09 07:45:22;;;;;;;17.98;13.75;;;;;;;9.13;56.99;101473.59;1692716;83;21568;-69
2021/12/09 07:47:49;;;;;;;19.15;14.45;;;;;;;9.13;56.77;101478.78;1681667;84;21582;-65
2021/12/09 07:50:20;;;;;;;20.92;14.30;;;;;;;9.13;56.62;101486.57;1679550;84;21484;-70
2021/12/09 07:52:50;;;;;;;19.40;14.83;;;;;;;9.12;56.57;101485.28;1684321;84;21102;-67
2021/12/09 07:55:18;;;;;;;19.10;14.68;;;;;;;9.11;56.59;101484.87;1687659;84;21585;-66
2021/12/09 07:57:46;;;;;;;20.27;14.93;;;;;;;9.11;56.74;101488.77;1629426;86;21038;-63
2021/12/09 08:00:17;;;;;;;20.27;14.55;;;;;;;9.10;56.76;101491.80;1682476;84;21011;-68
2021/12/09 08:02:45;;;;;;;19.60;14.93;;;;;;;9.10;56.91;101494.39;1650758;86;21055;-66
2021/12/09 08:05:12;;;;;;;19.40;14.07;;;;;;;9.12;56.98;101497.84;1661762;86;21047;-69
2021/12/09 08:07:41;;;;;;;19.90;15.35;;;;;;;9.12;57.07;101496.97;1653009;86;21045;-68
2021/12/09 08:10:11;;;;;;;20.57;15.38;;;;;;;9.14;57.02;101506.48;1646733;86;21059;-63
2021/12/09 08:12:38;;;;;;;19.05;14.38;;;;;;;9.14;57.04;101505.61;1618811;87;21041;-67
2021/12/09 08:15:07;;;;;;;20.45;14.60;;;;;;;9.15;57.05;101510.80;1585589;89;21096;-65
2021/12/09 08:20:07;;;;;;;22.17;15.95;;;;;;;9.18;56.89;101511.22;1560851;90;21473;-62
2021/12/09 08:22:35;;;;;;;19.32;14.13;;;;;;;9.19;56.76;101513.80;1629226;88;21188;-66
2021/12/09 08:25:04;;;;;;;23.62;17.45;;;;;;;9.20;56.68;101510.78;1630759;88;21138;-66
2021/12/09 08:27:31;;;;;;;21.90;15.18;;;;;;;9.20;56.85;101508.19;1606502;87;21010;-62
2021/12/09 08:30:01;;;;;;;19.98;15.20;;;;;;;9.20;56.91;101506.89;1595107;87;21065;-63
2021/12/09 08:32:27;;;;;;;18.55;13.58;;;;;;;9.20;57.03;101502.56;1592017;87;21128;-67
2021/12/09 08:34:54;;;;;;;22.98;16.62;;;;;;;9.21;56.91;101491.29;1617271;88;21062;-66
2021/12/09 08:37:21;;;;;;;18.82;14.43;;;;;;;9.23;57.09;101486.98;1621815;88;21093;-66
2021/12/09 08:39:48;;;;;;;21.65;15.28;;;;;;;9.26;57.36;101494.75;1615979;88;21097;-67
2021/12/09 08:42:15;;;;;;;19.45;14.33;;;;;;;9.31;56.98;101485.22;1600214;87;22563;-67
2021/12/09 08:44:41;;;;;;;17.87;13.68;;;;;;;9.33;57.12;101483.47;1605921;88;21573;-66
2021/12/09 08:47:08;;;;;;;18.70;13.68;;;;;;;9.34;56.83;101487.78;1630490;88;21010;-64
2021/12/09 08:49:35;;;;;;;19.30;14.03;;;;;;;9.36;56.77;101484.73;1605110;87;21105;-64
2021/12/09 08:52:03;;;;;;;19.02;14.13;;;;;;;9.39;56.94;101487.76;1613715;88;21538;-66
2021/12/09 08:54:29;;;;;;;22.32;15.80;;;;;;;9.44;56.85;101488.58;1624654;88;21002;-66
2021/12/09 08:56:59;;;;;;;18.95;14.20;;;;;;;9.46;56.95;101490.30;1633732;88;21560;-64
2021/12/09 08:59:26;;;;;;;19.90;13.98;;;;;;;9.50;56.94;101497.20;1600741;89;21045;-66
2021/12/09 09:01:54;;;;;;;19.32;14.20;;;;;;;9.52;56.59;101494.16;1593143;88;21120;-66
2021/12/09 09:04:20;;;;;;;16.15;12.47;;;;;;;9.55;56.62;101491.99;1586769;89;21022;-66
2021/12/09 09:06:57;;;;;;;17.87;13.72;;;;;;;9.58;56.49;101491.99;1587830;89;21082;-67
2021/12/09 09:09:27;;;;;;;17.15;13.40;;;;;;;9.61;56.61;101485.03;1620260;86;21278;-64
2021/12/09 09:11:54;;;;;;;19.90;14.38;;;;;;;9.63;56.59;101480.69;1651719;86;21597;-65
2021/12/09 09:14:20;;;;;;;18.05;13.45;;;;;;;9.66;56.51;101476.78;1651716;86;21073;-69
2021/12/09 09:16:49;;;;;;;16.37;13.00;;;;;;;9.67;56.47;101479.80;1656796;85;21114;-63
2021/12/09 09:19:16;;;;;;;16.17;12.60;;;;;;;9.69;56.23;101480.64;1645250;85;21080;-66
2021/12/09 09:21:43;;;;;;;15.53;12.10;;;;;;;9.70;56.16;101479.79;1652501;86;21072;-63
2021/12/09 09:24:10;;;;;;;20.10;13.83;;;;;;;9.73;56.10;101472.38;1651014;85;21026;-64
2021/12/09 09:26:37;;;;;;;18.32;13.50;;;;;;;9.75;56.05;101475.41;1651005;85;21065;-66
2021/12/09 09:29:04;;;;;;;18.52;12.85;;;;;;;9.74;55.83;101478.02;1610735;87;21058;-67
2021/12/09 09:31:32;;;;;;;17.57;12.95;;;;;;;9.72;55.86;101472.84;1594947;89;21101;-67
2021/12/09 09:34:02;;;;;;;18.12;13.03;;;;;;;9.71;55.65;101474.13;1631914;86;21090;-68
2021/12/09 09:36:30;;;;;;;17.00;13.80;;;;;;;9.68;55.63;101478.94;1654995;86;21529;-63
2021/12/09 09:39:06;;;;;;;19.20;14.00;;;;;;;9.67;55.75;101482.39;1642873;86;21557;-66
2021/12/09 09:41:32;;;;;;;17.20;14.20;;;;;;;9.68;56.08;101475.04;1604471;87;21137;-66
2021/12/09 09:43:58;;;;;;;69.77;46.18;;;;;;;9.72;56.08;101477.17;1648256;86;21121;-65
2021/12/09 09:46:27;;;;;;;78.20;46.65;;;;;;;9.72;55.99;101480.64;1657212;85;21160;-63
2021/12/09 09:48:56;;;;;;;30.30;21.50;;;;;;;9.71;55.83;101478.90;1648367;85;21577;-62
2021/12/09 09:51:24;;;;;;;25.50;18.23;;;;;;;9.71;55.79;101484.09;1644638;86;21062;-63
2021/12/09 09:53:51;;;;;;;41.08;25.50;;;;;;;9.72;56.00;101494.06;1640014;85;21050;-66
2021/12/09 09:56:19;;;;;;;45.33;27.35;;;;;;;9.72;56.19;101483.23;1652577;86;21684;-65
2021/12/09 09:58:49;;;;;;;52.30;31.70;;;;;;;9.75;56.25;101484.93;1633424;86;21065;-63
2021/12/09 10:01:16;;;;;;;69.82;46.70;;;;;;;9.75;56.03;101491.00;1645454;86;21065;-65
2021/12/09 10:03:46;;;;;;;30.05;23.02;;;;;;;9.76;55.97;101492.73;1675153;84;21003;-67
2021/12/09 10:06:14;;;;;;;21.00;15.83;;;;;;;9.77;56.06;101487.95;1687709;83;21906;-62
2021/12/09 10:08:41;;;;;;;18.52;14.20;;;;;;;9.79;55.95;101481.44;1676929;83;21035;-64
2021/12/09 10:11:08;;;;;;;17.27;13.40;;;;;;;9.82;55.99;101487.50;1686505;84;20991;-66
2021/12/09 10:13:38;;;;;;;17.07;13.78;;;;;;;9.83;55.89;101487.91;1686559;84;21045;-65
2021/12/09 10:16:07;;;;;;;17.50;12.75;;;;;;;9.87;55.86;101490.50;1678919;84;21074;-68
2021/12/09 10:18:46;;;;;;;15.78;12.68;;;;;;;9.88;55.88;101498.70;1680973;83;21035;-63
2021/12/09 10:21:23;;;;;;;16.07;13.38;;;;;;;9.89;55.50;101500.45;1638364;87;21046;-67
2021/12/09 10:24:03;;;;;;;15.78;12.78;;;;;;;9.90;55.45;101494.36;1618690;88;21080;-64
2021/12/09 10:26:34;;;;;;;18.87;13.83;;;;;;;9.90;55.28;101502.16;1591207;89;21162;-61
2021/12/09 10:29:26;;;;;;;17.03;13.97;;;;;;;9.92;55.52;101506.91;1632816;86;21023;-68
2021/12/09 10:31:59;;;;;;;17.65;13.62;;;;;;;9.93;55.58;101503.45;1619988;87;21040;-63
2021/12/09 10:34:42;;;;;;;15.98;12.90;;;;;;;9.91;55.38;101500.87;1578870;89;21044;-66
2021/12/09 10:37:24;;;;;;;17.67;13.22;;;;;;;9.91;55.50;101507.80;1576149;89;21146;-64
2021/12/09 10:40:09;;;;;;;15.90;12.78;;;;;;;9.92;55.79;101503.00;1584395;89;21640;-64
2021/12/09 10:42:43;;;;;;;15.35;12.98;;;;;;;9.96;55.87;101506.01;1544562;92;21615;-62
2021/12/09 10:45:16;;;;;;;17.80;12.95;;;;;;;10.00;55.71;101509.02;1540701;92;21156;-62
2021/12/09 10:47:54;;;;;;;16.77;13.30;;;;;;;10.02;55.69;101498.16;1529084;92;21120;-65
2021/12/09 10:55:55;;;;;;;15.18;12.18;;;;;;;10.11;55.22;101512.44;1459300;96;21086;-65
2021/12/09 10:58:30;;;;;;;18.60;13.38;;;;;;;10.14;55.27;101509.83;1455996;97;21082;-62
2021/12/09 11:01:12;;;;;;;16.67;13.18;;;;;;;10.18;55.70;101514.13;1429541;98;21168;-65
2021/12/09 11:03:50;;;;;;;17.20;13.43;;;;;;;10.22;55.43;101513.23;1446580;96;21082;-62
2021/12/09 11:06:30;;;;;;;16.57;13.08;;;;;;;10.24;55.28;101519.28;1455726;97;21120;-67
2021/12/09 11:08:59;;;;;;;18.42;13.88;;;;;;;10.26;55.28;101514.92;1442590;98;21129;-66
2021/12/09 11:11:41;;;;;;;17.45;12.93;;;;;;;10.30;55.13;101511.42;1438101;98;21158;-63
2021/12/09 11:14:14;;;;;;;19.90;15.53;;;;;;;10.31;54.99;101511.83;1464422;97;21094;-65
2021/12/09 11:16:49;;;;;;;19.50;14.83;;;;;;;10.34;55.10;101511.82;1418052;99;21806;-69
2021/12/09 11:21:56;;;;;;;16.93;13.68;;;;;;;10.36;55.35;101523.08;1392439;102;21180;-67
2021/12/09 11:24:23;;;;;;;20.40;14.13;;;;;;;10.37;55.33;101520.88;1383965;101;21149;-65
2021/12/09 11:27:02;;;;;;;17.23;14.28;;;;;;;10.39;55.48;101521.73;1384881;102;21758;-67
2021/12/09 11:29:47;;;;;;;27.32;19.37;;;;;;;10.41;55.15;101523.45;1387387;102;21677;-61
2021/12/09 11:35:09;;;;;;;25.88;19.07;;;;;;;10.46;55.39;101531.22;1401649;101;21130;-67
2021/12/09 11:37:42;;;;;;;34.35;25.05;;;;;;;10.50;55.19;101532.91;1398093;101;21185;-63
2021/12/09 11:42:59;;;;;;;19.92;16.05;;;;;;;10.57;55.23;101535.90;1360420;103;21248;-67
2021/12/09 11:45:29;;;;;;;18.32;14.33;;;;;;;10.62;54.89;101530.20;1372480;104;21094;-71
2021/12/09 11:47:57;;;;;;;19.55;14.87;;;;;;;10.67;54.55;101525.82;1394087;102;21181;-71