Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:01;;;;;;;16.27;7.25;;;19.80;70.60;;;;;;5071723;23;20033;-62
2022/07/03 00:02:03;;;;;;;11.98;5.80;;;19.70;70.20;;;;;;5097507;23;20499;-64
2022/07/03 00:04:06;;;;;;;11.70;5.30;;;19.70;70.30;;;;;;5091402;23;20028;-64
2022/07/03 00:06:08;;;;;;;13.60;5.82;;;19.70;70.20;;;;;;5091214;23;20024;-63
2022/07/03 00:08:10;;;;;;;16.10;6.57;;;19.70;70.30;;;;;;5070596;23;20458;-65
2022/07/03 00:10:12;;;;;;;13.65;6.28;;;19.70;70.30;;;;;;5065718;23;20467;-64
2022/07/03 00:12:15;;;;;;;13.93;6.38;;;19.70;70.40;;;;;;5062784;23;20625;-64
2022/07/03 00:14:18;;;;;;;12.60;6.07;;;19.60;70.30;;;;;;5099800;23;20032;-62
2022/07/03 00:16:20;;;;;;;11.73;5.28;;;19.60;70.10;;;;;;5068161;23;20021;-68
2022/07/03 00:18:22;;;;;;;10.43;5.47;;;19.60;70.20;;;;;;5096183;23;20118;-65
2022/07/03 00:20:29;;;;;;;12.55;5.45;;;19.60;70.50;;;;;;5093082;23;20031;-63
2022/07/03 00:22:35;;;;;;;11.18;5.82;;;19.60;70.60;;;;;;5075288;23;20033;-62
2022/07/03 00:24:46;;;;;;;11.40;5.78;;;19.50;70.50;;;;;;5068865;23;20987;-68
2022/07/03 00:26:52;;;;;;;14.25;5.43;;;19.50;70.70;;;;;;5096199;23;20329;-70
2022/07/03 00:28:58;;;;;;;13.43;6.00;;;19.50;70.90;;;;;;5064825;23;20029;-63
2022/07/03 00:31:01;;;;;;;12.10;4.97;;;19.50;70.70;;;;;;5065900;23;20035;-65
2022/07/03 00:33:05;;;;;;;8.35;4.50;;;19.50;71.00;;;;;;5095337;23;20056;-67
2022/07/03 00:35:08;;;;;;;10.77;5.18;;;19.50;71.20;;;;;;5073342;23;20056;-65
2022/07/03 00:37:11;;;;;;;11.98;5.07;;;19.50;70.90;;;;;;5041751;23;20392;-68
2022/07/03 00:39:13;;;;;;;10.77;4.55;;;19.50;70.80;;;;;;5092271;23;20028;-69
2022/07/03 00:41:30;;;;;;;10.93;5.22;;;19.40;70.80;;;;;;5048261;23;20370;-64
2022/07/03 00:43:32;;;;;;;10.07;4.47;;;19.40;70.80;;;;;;5073490;23;20068;-66
2022/07/03 00:45:35;;;;;;;10.85;4.88;;;19.40;71.30;;;;;;5074239;23;20029;-65
2022/07/03 00:47:38;;;;;;;8.95;3.78;;;19.40;71.00;;;;;;5095021;23;20485;-63
2022/07/03 00:49:43;;;;;;;9.30;4.57;;;19.40;71.30;;;;;;5096309;23;20028;-66
2022/07/03 00:51:53;;;;;;;9.02;4.43;;;19.40;72.00;;;;;;5099420;23;20029;-64
2022/07/03 00:53:59;;;;;;;8.45;4.05;;;19.30;71.30;;;;;;5047539;23;20109;-64
2022/07/03 00:56:03;;;;;;;8.25;3.90;;;19.30;71.60;;;;;;5071076;23;20534;-69
2022/07/03 00:58:06;;;;;;;7.72;4.22;;;19.30;71.50;;;;;;5068750;23;20089;-63
2022/07/03 01:00:09;;;;;;;10.52;4.25;;;19.30;71.90;;;;;;5040794;23;20062;-65
2022/07/03 01:02:38;;;;;;;13.77;4.40;;;19.30;73.00;;;;;;5073824;23;20037;-63
2022/07/03 01:04:58;;;;;;;9.18;4.25;;;19.30;72.50;;;;;;5094296;23;20139;-63
2022/07/03 01:07:06;;;;;;;9.93;3.88;;;19.30;73.00;;;;;;5068471;23;20502;-65
2022/07/03 01:09:08;;;;;;;9.00;3.88;;;19.30;72.90;;;;;;5067495;23;20807;-62
2022/07/03 01:11:39;;;;;;;11.70;3.50;;;19.30;73.10;;;;;;5069738;23;20046;-65
2022/07/03 01:14:00;;;;;;;9.00;4.00;;;19.30;72.80;;;;;;5098549;23;20083;-62
2022/07/03 01:16:07;;;;;;;8.82;3.75;;;19.30;73.10;;;;;;5096666;23;20071;-65
2022/07/03 01:18:23;;;;;;;11.20;3.72;;;19.30;73.20;;;;;;5051812;23;20128;-66
2022/07/03 01:20:30;;;;;;;8.45;3.35;;;19.30;72.90;;;;;;5081514;23;20021;-65
2022/07/03 01:22:42;;;;;;;6.75;3.22;;;19.30;72.70;;;;;;5112031;23;20024;-66
2022/07/03 01:24:44;;;;;;;13.40;3.90;;;19.30;72.70;;;;;;5108685;23;20028;-66
2022/07/03 01:26:48;;;;;;;7.57;3.22;;;19.20;72.80;;;;;;5103049;23;20349;-70
2022/07/03 01:28:50;;;;;;;10.13;2.92;;;19.20;73.50;;;;;;5061259;23;20446;-72
2022/07/03 01:30:54;;;;;;;10.48;3.63;;;19.20;73.30;;;;;;5065355;23;20028;-66
2022/07/03 01:33:20;;;;;;;11.07;3.50;;;19.20;73.50;;;;;;5067669;23;20035;-67
2022/07/03 01:35:27;;;;;;;8.60;3.20;;;19.20;73.60;;;;;;5063827;23;20522;-65
2022/07/03 01:37:34;;;;;;;11.32;3.35;;;19.20;73.20;;;;;;5065707;23;20104;-63
2022/07/03 01:39:37;;;;;;;11.40;3.65;;;19.20;73.70;;;;;;5098046;23;20116;-64
2022/07/03 01:41:39;;;;;;;8.65;3.95;;;19.30;73.60;;;;;;5093527;23;20592;-69
2022/07/03 01:44:02;;;;;;;7.75;3.45;;;19.20;73.60;;;;;;5090132;23;20032;-67
2022/07/03 01:46:05;;;;;;;8.25;3.20;;;19.20;73.70;;;;;;5064631;23;20033;-66
2022/07/03 01:48:08;;;;;;;12.65;3.55;;;19.20;73.50;;;;;;5092075;23;20541;-67
2022/07/03 01:50:15;;;;;;;7.60;2.95;;;19.20;73.70;;;;;;5093790;23;20029;-63
2022/07/03 01:52:19;;;;;;;7.75;3.55;;;19.20;73.60;;;;;;5097234;23;20032;-66
2022/07/03 01:54:26;;;;;;;7.93;3.47;;;19.20;73.90;;;;;;5065937;23;20370;-64
2022/07/03 01:56:32;;;;;;;9.77;3.47;;;19.20;74.00;;;;;;5066940;23;20048;-65
2022/07/03 01:58:34;;;;;;;8.80;3.28;;;19.20;74.40;;;;;;5061198;23;20028;-67
2022/07/03 02:01:05;;;;;;;8.40;2.97;;;19.20;74.40;;;;;;5064944;23;20613;-63
2022/07/03 02:03:07;;;;;;;10.93;3.03;;;19.20;73.60;;;;;;5095596;23;20497;-63
2022/07/03 02:05:37;;;;;;;10.43;2.95;;;19.20;73.50;;;;;;5088687;23;20039;-61
2022/07/03 02:07:50;;;;;;;10.68;3.03;;;19.20;72.90;;;;;;5082984;23;20039;-58
2022/07/03 02:10:06;;;;;;;9.95;3.30;;;19.20;73.60;;;;;;5102226;23;20415;-57
2022/07/03 02:12:14;;;;;;;27.75;4.55;;;19.10;74.10;;;;;;5102419;23;20056;-56
2022/07/03 02:14:19;;;;;;;18.38;4.25;;;19.10;74.40;;;;;;5095871;23;20353;-60
2022/07/03 02:16:26;;;;;;;18.40;3.30;;;19.10;74.80;;;;;;5070119;23;20060;-58
2022/07/03 02:18:33;;;;;;;16.80;3.72;;;19.10;74.90;;;;;;5096570;23;20028;-60
2022/07/03 02:20:40;;;;;;;15.95;3.42;;;19.20;74.90;;;;;;5094020;23;20163;-60
2022/07/03 02:22:56;;;;;;;14.57;3.45;;;19.20;74.80;;;;;;5094628;23;20067;-59
2022/07/03 02:25:06;;;;;;;11.57;2.97;;;19.20;74.70;;;;;;5069713;23;20339;-59
2022/07/03 02:27:15;;;;;;;18.73;3.13;;;19.20;73.20;;;;;;5070759;23;20091;-60
2022/07/03 02:29:20;;;;;;;9.48;3.20;;;19.20;73.40;;;;;;5095652;23;20425;-58
2022/07/03 02:31:26;;;;;;;12.20;2.95;;;19.20;73.90;;;;;;5074644;23;20033;-63
2022/07/03 02:33:31;;;;;;;9.85;3.30;;;19.20;74.20;;;;;;5076215;23;20340;-59
2022/07/03 02:35:34;;;;;;;9.32;3.20;;;19.20;74.20;;;;;;5068664;23;20029;-60
2022/07/03 02:37:45;;;;;;;8.45;3.30;;;19.20;73.70;;;;;;5093967;23;20543;-73
2022/07/03 02:40:08;;;;;;;12.45;3.30;;;19.20;73.80;;;;;;5037592;23;20092;-68
2022/07/03 02:42:30;;;;;;;12.93;3.05;;;19.10;73.90;;;;;;5090296;23;20094;-67
2022/07/03 02:44:46;;;;;;;10.25;2.88;;;19.10;73.90;;;;;;5097798;23;20028;-67
2022/07/03 02:46:55;;;;;;;8.48;3.05;;;19.10;73.70;;;;;;5062904;23;20069;-68
2022/07/03 02:49:20;;;;;;;13.02;3.35;;;19.10;73.70;;;;;;5068387;23;20386;-68
2022/07/03 02:51:26;;;;;;;10.50;2.80;;;19.10;73.50;;;;;;5004645;23;20431;-69
2022/07/03 02:53:38;;;;;;;9.02;3.20;;;19.00;73.40;;;;;;5063851;23;20155;-69
2022/07/03 02:55:46;;;;;;;9.00;2.42;;;19.00;73.10;;;;;;5065772;23;20351;-71
2022/07/03 02:58:10;;;;;;;7.70;2.60;;;19.00;73.20;;;;;;5066589;23;20025;-67
2022/07/03 03:00:17;;;;;;;7.20;2.60;;;19.00;73.10;;;;;;5086889;23;20400;-72
2022/07/03 03:02:42;;;;;;;6.15;2.42;;;18.90;72.90;;;;;;5066571;23;20029;-68
2022/07/03 03:04:56;;;;;;;8.88;2.25;;;18.90;73.00;;;;;;5065310;23;20025;-68
2022/07/03 03:07:08;;;;;;;6.60;2.70;;;18.90;72.70;;;;;;5064334;23;20372;-70
2022/07/03 03:09:20;;;;;;;8.15;3.30;;;18.90;72.70;;;;;;5090429;23;20286;-69
2022/07/03 03:11:44;;;;;;;9.57;2.53;;;18.90;72.60;;;;;;5065886;23;20434;-69
2022/07/03 03:13:51;;;;;;;8.18;2.92;;;18.90;72.60;;;;;;5099506;23;20098;-69
2022/07/03 03:16:12;;;;;;;7.70;2.60;;;18.80;72.50;;;;;;5069921;23;20028;-70
2022/07/03 03:18:22;;;;;;;10.95;3.00;;;18.80;72.20;;;;;;5094953;23;20234;-74
2022/07/03 03:20:34;;;;;;;10.20;3.25;;;18.80;72.40;;;;;;5096218;23;20363;-69
2022/07/03 03:22:40;;;;;;;6.97;3.00;;;18.80;72.40;;;;;;5071592;23;20025;-70
2022/07/03 03:24:42;;;;;;;6.38;2.67;;;18.80;72.40;;;;;;5098870;23;20055;-71
