Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:03;;;;;;;29.23;16.98;;;8.70;99.90;;;;;;6269962;22;20015;-78
2024/01/26 00:03:28;;;;;;;29.20;18.80;;;8.80;99.90;;;;;;6268047;22;20062;-78
2024/01/26 00:05:54;;;;;;;32.58;19.27;;;8.70;99.90;;;;;;6269112;22;20047;-78
2024/01/26 00:08:19;;;;;;;30.55;18.55;;;8.80;99.90;;;;;;6268441;22;20019;-79
2024/01/26 00:10:45;;;;;;;28.90;17.52;;;8.70;99.90;;;;;;6268459;22;20461;-78
2024/01/26 00:13:10;;;;;;;30.33;18.42;;;8.70;99.90;;;;;;6269046;22;20016;-77
2024/01/26 00:15:36;;;;;;;30.75;18.15;;;8.90;99.90;;;;;;6267663;22;20015;-79
2024/01/26 00:18:03;;;;;;;28.65;17.92;;;8.80;99.90;;;;;;6266732;22;20027;-78
2024/01/26 00:20:28;;;;;;;;;;;8.80;99.90;;;;;;6242330;22;20062;-78
2024/01/26 00:22:54;;;;;;;33.10;19.38;;;8.90;99.90;;;;;;6241329;22;20638;-78
2024/01/26 00:25:20;;;;;;;32.03;19.17;;;8.90;99.90;;;;;;6267320;22;20019;-78
2024/01/26 00:27:45;;;;;;;29.60;17.38;;;9.00;99.90;;;;;;6268291;22;20019;-78
2024/01/26 00:30:11;;;;;;;30.73;19.33;;;9.00;99.90;;;;;;6269792;22;20008;-77
2024/01/26 00:32:37;;;;;;;30.35;18.02;;;9.00;99.90;;;;;;6268272;22;20526;-78
2024/01/26 00:35:04;;;;;;;31.83;20.02;;;9.00;99.90;;;;;;6270201;22;20019;-78
2024/01/26 00:37:29;;;;;;;32.28;19.35;;;9.00;99.90;;;;;;6243897;22;20087;-77
2024/01/26 00:39:55;;;;;;;32.67;20.92;;;8.90;99.90;;;;;;6269432;22;20066;-78
2024/01/26 00:42:21;;;;;;;33.55;21.35;;;9.20;99.90;;;;;;6270191;22;20432;-79
2024/01/26 00:44:46;;;;;;;33.65;21.55;;;9.00;99.90;;;;;;6269514;22;20169;-77
2024/01/26 00:47:12;;;;;;;31.27;19.83;;;9.20;99.90;;;;;;6268804;22;20016;-77
2024/01/26 00:49:37;;;;;;;34.38;21.30;;;9.10;99.90;;;;;;6269226;22;20011;-77
2024/01/26 00:52:03;;;;;;;31.88;20.25;;;9.10;99.90;;;;;;6267831;22;20050;-78
2024/01/26 00:54:29;;;;;;;29.58;19.42;;;9.30;99.90;;;;;;6243483;22;20478;-77
2024/01/26 00:56:55;;;;;;;32.78;21.42;;;9.20;99.90;;;;;;6269711;22;20016;-77
2024/01/26 00:59:20;;;;;;;31.88;19.00;;;9.20;99.90;;;;;;6269127;22;20015;-77
2024/01/26 01:01:46;;;;;;;30.42;18.98;;;9.20;99.90;;;;;;6268354;22;20543;-76
2024/01/26 01:04:11;;;;;;;31.48;20.10;;;9.20;99.90;;;;;;6268562;22;20019;-76
2024/01/26 01:06:37;;;;;;;28.75;19.08;;;9.20;99.90;;;;;;6269381;22;20020;-77
2024/01/26 01:09:05;;;;;;;35.58;23.10;;;9.30;99.90;;;;;;6243714;22;20015;-77
2024/01/26 01:11:31;;;;;;;31.48;20.50;;;9.30;99.90;;;;;;6268898;22;20023;-76
2024/01/26 01:13:56;;;;;;;31.15;21.15;;;9.30;99.90;;;;;;6268698;22;20015;-77
2024/01/26 01:16:22;;;;;;;34.70;22.52;;;9.30;99.90;;;;;;6267201;22;20042;-76
2024/01/26 01:18:48;;;;;;;31.67;19.38;;;9.30;99.90;;;;;;6242793;22;20048;-76
2024/01/26 01:21:14;;;;;;;34.97;20.88;;;9.40;99.90;;;;;;6268267;22;20411;-77
2024/01/26 01:23:40;;;;;;;30.73;19.30;;;9.30;99.90;;;;;;6242926;22;20090;-77
2024/01/26 01:26:06;;;;;;;27.30;19.08;;;9.40;99.90;;;;;;6242290;22;20072;-76
2024/01/26 01:28:31;;;;;;;30.88;19.85;;;9.40;99.90;;;;;;6242994;22;20117;-77
2024/01/26 01:30:57;;;;;;;27.50;17.48;;;9.50;99.90;;;;;;6266563;22;20015;-76
2024/01/26 01:33:22;;;;;;;25.35;16.38;;;9.40;99.90;;;;;;6241849;22;20020;-76
2024/01/26 01:35:48;;;;;;;23.67;16.77;;;9.50;99.90;;;;;;6267892;22;20048;-77
2024/01/26 01:38:14;;;;;;;23.05;15.77;;;9.50;99.90;;;;;;6268261;22;20102;-76
2024/01/26 01:40:39;;;;;;;26.08;16.35;;;9.50;99.90;;;;;;6268061;22;20011;-79
2024/01/26 01:43:05;;;;;;;22.42;15.68;;;9.40;99.90;;;;;;6268907;22;20023;-79
2024/01/26 01:45:31;;;;;;;25.67;16.50;;;9.50;99.90;;;;;;6268572;22;20015;-77
2024/01/26 01:47:56;;;;;;;24.00;17.17;;;9.50;99.90;;;;;;6268242;22;20016;-77
2024/01/26 01:50:22;;;;;;;21.58;15.20;;;9.50;99.90;;;;;;6243407;22;20437;-78
2024/01/26 01:52:50;;;;;;;23.92;15.68;;;9.50;99.90;;;;;;6268927;22;20011;-78
2024/01/26 01:55:15;;;;;;;22.70;17.00;;;9.60;99.90;;;;;;6269246;22;20026;-78
2024/01/26 01:57:42;;;;;;;24.65;17.05;;;9.60;99.90;;;;;;6268788;22;20016;-78
2024/01/26 02:00:15;;;;;;;22.75;16.25;;;9.60;99.90;;;;;;6267463;22;20054;-77
2024/01/26 02:02:45;;;;;;;19.90;14.65;;;9.60;99.90;;;;;;6266485;22;20494;-78
2024/01/26 02:05:12;;;;;;;21.33;16.20;;;9.50;99.90;;;;;;6267961;22;20030;-77
2024/01/26 02:07:38;;;;;;;21.58;16.02;;;9.60;99.90;;;;;;6268608;22;20065;-77
2024/01/26 02:10:06;;;;;;;18.65;14.52;;;9.70;99.90;;;;;;6243267;22;20016;-77
2024/01/26 02:12:33;;;;;;;20.60;15.77;;;9.60;99.90;;;;;;6267037;22;20016;-77
2024/01/26 02:14:58;;;;;;;22.80;16.35;;;9.60;99.90;;;;;;6268160;22;20018;-77
2024/01/26 02:17:31;;;;;;;19.33;15.38;;;9.70;99.90;;;;;;6267553;22;20007;-77
2024/01/26 02:19:57;;;;;;;21.02;16.90;;;9.70;99.90;;;;;;6243053;22;20014;-77
2024/01/26 02:22:23;;;;;;;21.83;16.70;;;9.70;99.90;;;;;;6268518;22;20012;-77
2024/01/26 02:24:48;;;;;;;18.75;14.63;;;9.70;99.90;;;;;;6243440;22;20069;-77
2024/01/26 02:27:14;;;;;;;17.90;15.10;;;9.80;99.90;;;;;;6267936;22;20023;-77
2024/01/26 02:29:39;;;;;;;20.10;16.38;;;9.70;99.90;;;;;;6267636;22;20072;-78
2024/01/26 02:32:05;;;;;;;20.20;15.18;;;9.70;99.90;;;;;;6267866;22;20027;-77
2024/01/26 02:34:31;;;;;;;19.85;15.85;;;9.80;99.90;;;;;;6242904;22;20042;-77
2024/01/26 02:36:57;;;;;;;20.85;16.92;;;9.70;99.90;;;;;;6268564;22;20008;-77
2024/01/26 02:39:22;;;;;;;22.52;17.55;;;9.70;99.90;;;;;;6268731;22;20043;-77
2024/01/26 02:41:48;;;;;;;20.13;15.88;;;9.70;99.90;;;;;;6268723;22;20007;-77
2024/01/26 02:44:13;;;;;;;23.40;17.48;;;9.80;99.90;;;;;;6242260;22;20015;-77
2024/01/26 02:46:39;;;;;;;20.23;15.35;;;9.80;99.90;;;;;;6268018;22;20018;-77
2024/01/26 02:49:05;;;;;;;20.92;15.25;;;9.80;99.90;;;;;;6242936;22;20015;-77
2024/01/26 02:51:31;;;;;;;21.17;16.20;;;9.80;99.90;;;;;;6242639;22;20088;-77
2024/01/26 02:53:59;;;;;;;21.90;16.35;;;9.80;99.90;;;;;;6268163;22;20015;-77
2024/01/26 02:56:24;;;;;;;22.27;17.30;;;9.70;99.90;;;;;;6268230;22;20011;-77
2024/01/26 02:58:50;;;;;;;20.55;15.90;;;9.80;99.90;;;;;;6268043;22;20012;-77
2024/01/26 03:01:15;;;;;;;21.27;16.73;;;9.80;99.90;;;;;;6267394;22;20349;-77
2024/01/26 03:03:42;;;;;;;20.20;15.68;;;9.70;99.90;;;;;;6265179;22;20047;-76
2024/01/26 03:06:11;;;;;;;;;;;9.80;99.90;;;;;;6266962;22;20106;-77
2024/01/26 03:08:37;;;;;;;19.25;15.05;;;9.80;99.90;;;;;;6267293;22;19915;-78
2024/01/26 03:11:03;;;;;;;19.58;15.98;;;9.80;99.90;;;;;;6268214;22;20022;-77
2024/01/26 03:13:29;;;;;;;20.45;15.13;;;9.80;99.90;;;;;;6267713;22;20054;-78
2024/01/26 03:15:55;;;;;;;21.55;15.50;;;9.80;99.90;;;;;;6242912;22;20067;-77
2024/01/26 03:18:21;;;;;;;21.75;15.85;;;9.80;99.90;;;;;;6267816;22;20015;-77
2024/01/26 03:20:47;;;;;;;19.92;15.32;;;9.80;99.90;;;;;;6268076;22;20387;-77
2024/01/26 03:23:14;;;;;;;20.42;15.13;;;9.80;99.90;;;;;;6242459;22;20080;-78
2024/01/26 03:25:39;;;;;;;20.05;14.15;;;9.80;99.90;;;;;;6242536;22;20022;-77
2024/01/26 03:28:06;;;;;;;21.40;16.67;;;9.80;99.90;;;;;;6267642;22;20320;-78
2024/01/26 03:30:33;;;;;;;21.40;16.23;;;9.80;99.90;;;;;;6268317;22;20015;-77
2024/01/26 03:32:59;;;;;;;22.05;15.23;;;9.90;99.90;;;;;;6267238;22;20468;-78
2024/01/26 03:35:25;;;;;;;;;;;9.90;99.90;;;;;;6268443;22;20019;-77
2024/01/26 03:37:50;;;;;;;20.40;15.52;;;9.80;99.90;;;;;;6267563;22;19911;-78
2024/01/26 03:40:16;;;;;;;19.30;14.45;;;9.90;99.90;;;;;;6242104;22;20015;-78
2024/01/26 03:42:43;;;;;;;20.15;15.20;;;9.90;99.90;;;;;;6267728;22;20020;-78
2024/01/26 03:45:08;;;;;;;21.08;14.80;;;9.90;99.90;;;;;;6268166;22;20022;-77
2024/01/26 03:47:34;;;;;;;19.38;14.45;;;9.90;99.90;;;;;;6267474;22;20019;-77
2024/01/26 03:49:59;;;;;;;19.80;14.82;;;10.00;99.90;;;;;;6268281;22;20326;-77
2024/01/26 03:52:25;;;;;;;22.08;14.88;;;10.00;99.90;;;;;;6267536;22;20012;-77
2024/01/26 03:54:51;;;;;;;18.92;14.02;;;9.90;99.90;;;;;;6241954;22;20771;-78
2024/01/26 03:57:17;;;;;;;18.38;13.88;;;10.00;99.90;;;;;;6267950;22;20003;-78
2024/01/26 03:59:42;;;;;;;21.38;15.02;;;10.00;99.90;;;;;;6268070;22;20338;-77
2024/01/26 04:02:08;;;;;;;20.60;14.00;;;9.90;99.90;;;;;;6267594;22;20050;-77
2024/01/26 04:04:33;;;;;;;18.98;13.85;;;9.90;99.90;;;;;;6269226;22;20346;-78
2024/01/26 04:06:59;;;;;;;18.77;14.30;;;9.90;99.90;;;;;;6270022;22;20020;-78
2024/01/26 04:09:25;;;;;;;20.08;14.77;;;9.90;99.90;;;;;;6269789;22;20023;-78
2024/01/26 04:11:51;;;;;;;19.88;14.13;;;9.90;99.90;;;;;;6270061;22;20042;-77
2024/01/26 04:14:16;;;;;;;19.25;13.63;;;9.80;99.90;;;;;;6269880;22;20011;-78
2024/01/26 04:16:42;;;;;;;19.00;14.25;;;9.90;99.90;;;;;;6269583;22;20012;-78
2024/01/26 04:19:07;;;;;;;18.90;14.93;;;9.90;99.90;;;;;;6269935;22;20392;-78
2024/01/26 04:21:33;;;;;;;19.38;13.60;;;10.00;99.90;;;;;;6244344;22;20026;-78
2024/01/26 04:23:59;;;;;;;20.75;15.43;;;10.00;99.90;;;;;;6269394;22;20019;-78
2024/01/26 04:26:25;;;;;;;20.50;13.70;;;9.90;99.90;;;;;;6269684;22;20340;-78
2024/01/26 04:28:50;;;;;;;21.33;14.85;;;9.90;99.90;;;;;;6269721;22;20061;-78
2024/01/26 04:31:16;;;;;;;19.95;13.57;;;10.10;99.90;;;;;;6270304;22;20394;-78
2024/01/26 04:33:42;;;;;;;20.65;14.80;;;10.10;99.90;;;;;;6269290;22;20015;-78
2024/01/26 04:36:08;;;;;;;21.80;15.77;;;10.00;99.90;;;;;;6269708;22;20015;-78
2024/01/26 04:38:37;;;;;;;20.65;13.82;;;10.10;99.90;;;;;;6268860;22;20468;-77
2024/01/26 04:41:03;;;;;;;18.38;13.73;;;10.00;99.90;;;;;;6269836;22;20035;-78
2024/01/26 04:43:29;;;;;;;19.08;14.07;;;10.20;99.90;;;;;;6269332;22;20026;-78
2024/01/26 04:45:55;;;;;;;18.60;13.82;;;10.00;99.90;;;;;;6244019;22;20094;-78
2024/01/26 04:48:21;;;;;;;21.10;14.82;;;10.10;99.90;;;;;;6268555;22;20090;-78
2024/01/26 04:50:47;;;;;;;19.23;14.35;;;10.20;99.90;;;;;;6269187;22;20077;-78
2024/01/26 04:53:13;;;;;;;23.75;16.17;;;10.20;99.90;;;;;;6243123;22;20243;-79
2024/01/26 04:55:38;;;;;;;25.23;15.35;;;10.30;99.90;;;;;;6244047;22;20592;-78
2024/01/26 04:58:04;;;;;;;20.40;14.57;;;10.10;99.90;;;;;;6243260;22;20023;-78
2024/01/26 05:00:30;;;;;;;21.95;14.95;;;10.30;99.90;;;;;;6269275;22;20011;-78
2024/01/26 05:02:56;;;;;;;20.73;14.98;;;10.40;99.90;;;;;;6267516;22;20689;-78
2024/01/26 05:05:21;;;;;;;19.40;14.02;;;10.30;99.90;;;;;;6267127;22;20055;-77
2024/01/26 05:07:47;;;;;;;17.80;11.48;;;10.30;99.90;;;;;;6267634;22;20456;-78
2024/01/26 05:10:13;;;;;;;15.65;12.57;;;10.30;99.90;;;;;;6269100;22;20016;-78
2024/01/26 05:12:38;;;;;;;15.95;11.98;;;10.40;99.90;;;;;;6243620;22;20385;-78
2024/01/26 05:15:05;;;;;;;18.73;12.80;;;10.30;99.90;;;;;;6268536;22;20475;-78
2024/01/26 05:17:31;;;;;;;18.42;13.38;;;10.50;99.90;;;;;;6269067;22;20015;-78
2024/01/26 05:19:57;;;;;;;19.95;12.25;;;10.40;99.90;;;;;;6269575;22;20011;-78
2024/01/26 05:22:22;;;;;;;17.90;13.27;;;10.50;99.90;;;;;;6269013;22;20343;-78
2024/01/26 05:24:48;;;;;;;16.92;12.30;;;10.40;99.90;;;;;;6243794;22;20332;-78
2024/01/26 05:27:13;;;;;;;16.25;12.00;;;10.60;99.90;;;;;;6268890;22;20055;-78
2024/01/26 05:29:39;;;;;;;18.63;12.20;;;10.50;99.90;;;;;;6268983;22;20015;-78
2024/01/26 05:32:05;;;;;;;15.95;11.82;;;10.60;99.90;;;;;;6268429;22;20016;-78
2024/01/26 05:34:31;;;;;;;17.20;12.60;;;10.60;99.90;;;;;;6269283;22;20022;-78
2024/01/26 05:36:57;;;;;;;21.88;12.43;;;10.70;99.90;;;;;;6268465;22;20039;-78
2024/01/26 05:39:22;;;;;;;14.93;11.52;;;10.60;99.90;;;;;;6243608;22;20015;-78
2024/01/26 05:41:48;;;;;;;16.52;12.00;;;10.40;99.90;;;;;;6268937;22;20043;-77
2024/01/26 05:44:13;;;;;;;14.48;11.95;;;10.60;99.90;;;;;;6268830;22;20250;-77
2024/01/26 05:46:39;;;;;;;16.92;12.02;;;10.40;99.90;;;;;;6268555;22;20066;-77
2024/01/26 05:49:05;;;;;;;15.30;12.00;;;10.60;99.90;;;;;;6269187;22;20007;-77
2024/01/26 05:51:30;;;;;;;17.98;12.90;;;10.50;99.90;;;;;;6267969;22;20020;-77
2024/01/26 05:53:56;;;;;;;13.43;10.43;;;10.70;99.90;;;;;;6269012;22;20024;-77
2024/01/26 05:56:22;;;;;;;17.17;12.52;;;10.50;99.90;;;;;;6269073;22;20031;-77
2024/01/26 05:58:48;;;;;;;17.25;12.80;;;10.40;99.90;;;;;;6243205;22;20079;-77
2024/01/26 06:01:14;;;;;;;14.90;12.43;;;10.60;99.90;;;;;;6268335;22;20015;-77
2024/01/26 06:03:39;;;;;;;14.45;11.52;;;10.50;99.90;;;;;;6268042;22;20089;-76
2024/01/26 06:06:05;;;;;;;14.57;11.90;;;10.70;99.90;;;;;;6243178;22;20110;-77
2024/01/26 06:08:31;;;;;;;15.93;12.65;;;10.80;99.90;;;;;;6243358;22;20047;-78
2024/01/26 06:10:57;;;;;;;14.13;12.13;;;10.50;99.90;;;;;;6242875;22;20444;-78
2024/01/26 06:13:23;;;;;;;14.57;11.82;;;10.70;99.90;;;;;;6268660;22;20082;-77
2024/01/26 06:15:50;;;;;;;14.60;12.40;;;10.80;99.90;;;;;;6243291;22;20081;-78
2024/01/26 06:18:16;;;;;;;14.23;12.52;;;10.70;99.90;;;;;;6268453;22;20043;-77
2024/01/26 06:20:42;;;;;;;14.88;12.80;;;10.80;99.90;;;;;;6267568;22;20089;-77
2024/01/26 06:23:08;;;;;;;14.07;12.32;;;10.70;99.90;;;;;;6268001;22;20345;-77
2024/01/26 06:25:33;;;;;;;15.95;12.68;;;10.50;99.90;;;;;;6268403;22;20068;-76
2024/01/26 06:27:59;;;;;;;15.00;12.07;;;10.70;99.90;;;;;;6268286;22;20012;-77
2024/01/26 06:30:24;;;;;;;15.77;12.93;;;10.90;99.90;;;;;;6243165;22;20391;-78
2024/01/26 06:32:51;;;;;;;15.02;13.25;;;10.70;99.90;;;;;;6267602;22;20007;-78
2024/01/26 06:35:17;;;;;;;16.50;12.63;;;10.60;99.90;;;;;;6268332;22;20248;-78
2024/01/26 06:37:43;;;;;;;15.40;12.35;;;10.60;99.90;;;;;;6268270;22;20467;-78
2024/01/26 06:40:10;;;;;;;15.80;12.50;;;10.70;99.90;;;;;;6268509;22;20087;-79
2024/01/26 06:42:42;;;;;;;17.00;13.02;;;10.90;99.90;;;;;;6243018;22;20347;-78
2024/01/26 06:45:09;;;;;;;14.35;12.02;;;11.00;99.90;;;;;;6268870;22;20027;-78
2024/01/26 06:47:35;;;;;;;14.65;12.25;;;11.00;99.90;;;;;;6268093;22;20016;-78
2024/01/26 06:50:01;;;;;;;13.00;11.15;;;10.60;99.90;;;;;;6267932;22;20395;-78
2024/01/26 06:52:26;;;;;;;12.02;10.07;;;10.50;99.90;;;;;;6268105;22;20022;-78
2024/01/26 06:54:52;;;;;;;13.95;11.13;;;10.90;99.90;;;;;;6268322;22;20022;-77
2024/01/26 06:57:17;;;;;;;14.05;10.73;;;10.50;99.90;;;;;;6268491;22;20019;-78
2024/01/26 06:59:43;;;;;;;12.68;10.68;;;10.50;99.90;;;;;;6242788;22;20026;-77
2024/01/26 07:02:09;;;;;;;12.50;10.82;;;11.10;99.90;;;;;;6267656;22;20088;-78
2024/01/26 07:04:34;;;;;;;11.50;9.82;;;10.90;99.90;;;;;;6266869;22;20073;-78
2024/01/26 07:07:00;;;;;;;11.93;9.63;;;11.20;99.90;;;;;;6240229;22;20096;-79
2024/01/26 07:09:26;;;;;;;11.07;9.98;;;10.50;99.90;;;;;;6240836;22;20039;-78
2024/01/26 07:11:51;;;;;;;9.85;7.70;;;10.50;99.90;;;;;;6266336;22;20026;-78
2024/01/26 07:14:19;;;;;;;9.57;8.05;;;10.70;99.90;;;;;;6268702;22;20024;-78
2024/01/26 07:16:46;;;;;;;9.60;8.60;;;10.40;99.90;;;;;;6268041;22;20020;-78
2024/01/26 07:19:11;;;;;;;9.80;8.38;;;10.60;99.90;;;;;;6267494;22;20463;-77
2024/01/26 07:21:37;;;;;;;9.23;8.25;;;10.50;99.90;;;;;;6267927;22;20015;-77
2024/01/26 07:24:03;;;;;;;9.20;8.05;;;11.20;99.90;;;;;;6268209;22;20018;-77
2024/01/26 07:26:28;;;;;;;8.65;7.45;;;11.00;99.90;;;;;;6268400;22;20011;-78
2024/01/26 07:28:54;;;;;;;8.80;6.85;;;11.10;99.90;;;;;;6266750;22;20117;-78
2024/01/26 07:31:19;;;;;;;9.35;6.85;;;11.10;99.90;;;;;;6268240;22;20019;-78
2024/01/26 07:33:45;;;;;;;8.32;6.65;;;10.50;99.90;;;;;;6265432;22;20033;-78
2024/01/26 07:36:10;;;;;;;7.53;6.43;;;11.20;99.90;;;;;;6267707;22;20095;-77
2024/01/26 07:38:36;;;;;;;7.15;6.45;;;10.50;99.90;;;;;;6267100;22;20011;-77
2024/01/26 07:41:02;;;;;;;7.25;6.13;;;11.30;99.90;;;;;;6268114;22;20301;-78
2024/01/26 07:43:27;;;;;;;7.28;6.20;;;11.30;99.90;;;;;;6267997;22;20022;-77
2024/01/26 07:45:53;;;;;;;7.30;5.95;;;10.60;99.90;;;;;;6267922;22;20019;-77
2024/01/26 07:48:19;;;;;;;6.97;6.00;;;10.60;99.90;;;;;;6266566;22;20014;-77
2024/01/26 07:50:45;;;;;;;7.13;5.30;;;11.30;99.90;;;;;;6267773;22;20012;-77
2024/01/26 07:53:11;;;;;;;;;;;10.70;99.90;;;;;;6242977;22;20008;-77
2024/01/26 07:55:37;;;;;;;6.20;5.35;;;10.80;99.90;;;;;;6267939;22;19919;-79
2024/01/26 07:58:03;;;;;;;6.07;5.47;;;10.70;99.90;;;;;;6242595;22;20019;-79
2024/01/26 08:00:28;;;;;;;6.50;5.18;;;11.00;99.90;;;;;;6242153;22;20506;-78
2024/01/26 08:02:54;;;;;;;6.40;5.13;;;10.70;99.90;;;;;;6241040;22;20379;-79
2024/01/26 08:05:20;;;;;;;6.47;5.05;;;11.40;99.90;;;;;;6266800;22;20144;-79
2024/01/26 08:07:46;;;;;;;5.97;5.38;;;10.60;99.90;;;;;;6240885;22;20012;-79
2024/01/26 08:10:12;;;;;;;;;;;11.40;99.90;;;;;;6267922;22;20008;-79
2024/01/26 08:12:38;;;;;;;5.30;4.70;;;11.40;99.90;;;;;;6267578;22;19921;-78
2024/01/26 08:15:06;;;;;;;6.13;4.85;;;11.20;99.90;;;;;;6267991;22;20047;-79
2024/01/26 08:17:32;;;;;;;5.00;4.38;;;11.40;99.90;;;;;;6266747;22;20016;-79
2024/01/26 08:19:58;;;;;;;4.78;4.18;;;10.60;99.90;;;;;;6242381;22;20016;-78
2024/01/26 08:22:25;;;;;;;;;;;11.50;99.90;;;;;;6268769;22;20016;-79
2024/01/26 08:24:51;;;;;;;3.22;2.72;;;11.20;99.90;;;;;;6268204;22;19922;-79
2024/01/26 08:27:17;;;;;;;3.40;2.42;;;11.40;99.90;;;;;;6268477;22;20343;-79
2024/01/26 08:29:43;;;;;;;2.45;2.25;;;11.00;99.90;;;;;;6242473;22;20019;-79
2024/01/26 08:32:08;;;;;;;2.45;2.00;;;11.50;99.90;;;;;;6241628;22;20094;-79
2024/01/26 08:34:36;;;;;;;2.97;2.10;;;11.40;99.90;;;;;;6268151;22;20042;-79
2024/01/26 08:37:03;;;;;;;2.95;2.65;;;11.00;99.90;;;;;;6268039;22;20091;-79
2024/01/26 08:39:29;;;;;;;3.35;2.35;;;10.60;99.90;;;;;;6268988;22;20378;-79
2024/01/26 08:41:55;;;;;;;3.03;2.20;;;11.40;99.90;;;;;;6242797;22;20020;-79
2024/01/26 08:44:21;;;;;;;4.25;2.60;;;10.50;99.90;;;;;;6267697;22;20007;-79
2024/01/26 08:46:47;;;;;;;5.57;3.03;;;10.50;99.90;;;;;;6241876;22;20026;-79
2024/01/26 08:49:13;;;;;;;6.47;3.33;;;10.70;99.90;;;;;;6242534;22;20445;-79
2024/01/26 08:51:38;;;;;;;7.68;3.72;;;11.30;99.90;;;;;;6243746;22;20467;-80
2024/01/26 08:54:04;;;;;;;7.88;4.00;;;11.30;99.90;;;;;;6268979;22;20016;-80
2024/01/26 08:56:30;;;;;;;8.68;4.00;;;10.90;99.90;;;;;;6269101;22;20030;-80
2024/01/26 08:58:55;;;;;;;10.98;4.13;;;10.60;99.90;;;;;;6243538;22;20008;-79
2024/01/26 09:01:24;;;;;;;12.88;4.90;;;10.60;99.90;;;;;;6243279;22;20054;-80
2024/01/26 09:03:50;;;;;;;11.55;4.65;;;10.60;99.90;;;;;;6268766;22;20015;-79
2024/01/26 09:06:16;;;;;;;;;;;11.20;99.90;;;;;;6268885;22;20030;-80
2024/01/26 09:08:41;;;;;;;12.95;4.00;;;10.60;99.90;;;;;;6268480;22;19915;-79
2024/01/26 09:11:07;;;;;;;9.90;3.67;;;11.00;99.90;;;;;;6268566;22;20085;-79
2024/01/26 09:13:33;;;;;;;9.63;3.85;;;11.10;99.90;;;;;;6269421;22;20047;-80
2024/01/26 09:15:58;;;;;;;7.13;1.90;;;10.80;99.90;;;;;;6268790;22;20313;-81
2024/01/26 09:18:24;;;;;;;8.52;1.88;;;10.70;99.90;;;;;;6244007;22;20464;-81
2024/01/26 09:20:50;;;;;;;6.60;1.27;;;9.90;99.90;;;;;;6269817;22;20448;-81
2024/01/26 09:23:19;;;;;;;3.13;1.00;;;9.60;99.90;;;;;;6243700;22;20047;-81
2024/01/26 09:25:45;;;;;;;5.18;1.05;;;9.40;99.90;;;;;;6269100;22;20019;-80
2024/01/26 09:28:11;;;;;;;;;;;9.70;99.90;;;;;;6269916;22;20019;-80
2024/01/26 09:30:37;;;;;;;4.40;1.00;;;9.30;99.90;;;;;;6268279;22;19926;-79
2024/01/26 09:33:02;;;;;;;6.18;1.30;;;9.30;99.90;;;;;;6265775;22;20019;-80
2024/01/26 09:35:28;;;;;;;6.10;1.17;;;9.50;99.90;;;;;;6266863;22;20014;-79
2024/01/26 09:37:54;;;;;;;5.47;1.02;;;9.20;99.90;;;;;;6264494;22;20011;-81
2024/01/26 09:40:22;;;;;;;;;;;9.40;99.90;;;;;;6234383;22;20015;-80
2024/01/26 09:42:47;;;;;;;;;;;9.20;99.90;;;;;;6265767;22;20360;-80
2024/01/26 09:45:13;;;;;;;7.32;1.70;;;9.30;99.90;;;;;;6266539;22;20042;-80
2024/01/26 09:47:41;;;;;;;10.45;1.98;;;9.40;99.90;;;;;;6267721;22;20080;-79
2024/01/26 09:50:07;;;;;;;13.27;1.67;;;9.40;99.90;;;;;;6268365;22;20011;-80
2024/01/26 09:52:37;;;;;;;9.45;1.83;;;9.30;99.90;;;;;;6242937;22;20046;-80
2024/01/26 09:55:03;;;;;;;13.43;1.92;;;9.10;99.90;;;;;;6243214;22;20090;-79
2024/01/26 09:57:30;;;;;;;;;;;9.20;99.90;;;;;;6268445;22;20026;-80
2024/01/26 09:59:55;;;;;;;19.95;2.08;;;8.90;99.90;;;;;;6266229;22;20347;-79
2024/01/26 10:02:22;;;;;;;13.10;2.10;;;9.10;99.90;;;;;;6234597;22;20022;-79
2024/01/26 10:04:48;;;;;;;20.48;2.95;;;9.10;99.90;;;;;;6265758;22;20042;-79
2024/01/26 10:07:15;;;;;;;19.40;2.83;;;8.70;99.90;;;;;;6266817;22;20379;-79
2024/01/26 10:09:41;;;;;;;12.73;2.55;;;8.90;99.90;;;;;;6266668;22;20015;-79
2024/01/26 10:12:10;;;;;;;19.45;2.90;;;8.70;99.90;;;;;;6266099;22;20023;-80
2024/01/26 10:14:37;;;;;;;16.17;2.25;;;8.90;99.90;;;;;;6266421;22;20011;-79
2024/01/26 10:17:03;;;;;;;19.35;2.75;;;8.80;99.90;;;;;;6266867;22;20008;-79
2024/01/26 10:19:30;;;;;;;15.85;2.95;;;8.60;99.90;;;;;;6267190;22;20018;-79
2024/01/26 10:21:55;;;;;;;;;;;8.60;99.90;;;;;;6267102;22;20049;-80
2024/01/26 10:24:25;;;;;;;15.93;2.67;;;8.70;99.90;;;;;;6242453;22;19915;-79
2024/01/26 10:26:51;;;;;;;14.75;2.60;;;8.60;99.90;;;;;;6266773;22;20332;-79
2024/01/26 10:29:17;;;;;;;;;;;8.70;99.90;;;;;;6268296;22;20019;-79
2024/01/26 10:31:44;;;;;;;11.60;2.20;;;8.80;99.90;;;;;;6267097;22;19915;-79
2024/01/26 10:34:15;;;;;;;21.25;2.95;;;8.60;99.90;;;;;;6267393;22;20353;-79
2024/01/26 10:36:45;;;;;;;19.55;3.50;;;8.70;99.90;;;;;;6267047;22;20012;-79
2024/01/26 10:39:21;;;;;;;15.93;2.63;;;8.70;99.90;;;;;;6267636;22;20019;-79
2024/01/26 10:41:49;;;;;;;14.13;3.47;;;8.80;99.90;;;;;;6240543;22;20015;-80
2024/01/26 10:44:16;;;;;;;14.65;2.80;;;8.80;99.90;;;;;;6267646;22;20098;-81
2024/01/26 10:46:42;;;;;;;23.20;3.55;;;8.70;99.90;;;;;;6267414;22;20015;-80
2024/01/26 10:49:09;;;;;;;19.80;2.92;;;8.80;99.90;;;;;;6265948;22;20012;-80
2024/01/26 10:51:43;;;;;;;15.32;3.00;;;8.80;99.90;;;;;;6266257;22;20016;-80
2024/01/26 10:54:12;;;;;;;17.83;3.70;;;8.80;99.90;;;;;;6266420;22;20073;-79
2024/01/26 10:56:39;;;;;;;16.05;2.78;;;8.80;99.90;;;;;;6241413;22;20094;-79
2024/01/26 10:59:10;;;;;;;16.48;3.40;;;8.70;99.90;;;;;;6266679;22;20023;-80
2024/01/26 11:01:37;;;;;;;18.05;2.78;;;8.70;99.90;;;;;;6266405;22;20007;-80
2024/01/26 11:04:03;;;;;;;14.35;2.42;;;8.70;99.90;;;;;;6240213;22;20023;-79
2024/01/26 11:06:31;;;;;;;19.30;3.30;;;8.70;99.90;;;;;;6266692;22;20023;-80
2024/01/26 11:09:03;;;;;;;21.70;2.92;;;8.70;99.90;;;;;;6239923;22;20020;-79
2024/01/26 11:11:32;;;;;;;14.32;3.20;;;8.70;99.90;;;;;;6263727;22;20016;-79
2024/01/26 11:14:02;;;;;;;15.55;2.83;;;8.70;99.90;;;;;;6264090;22;20566;-79
2024/01/26 11:16:43;;;;;;;19.65;3.40;;;8.70;99.90;;;;;;6264734;22;20046;-79
2024/01/26 11:19:21;;;;;;;18.63;3.13;;;8.70;99.90;;;;;;6240624;22;20034;-79
2024/01/26 11:21:47;;;;;;;14.27;2.67;;;8.70;99.90;;;;;;6240359;22;20099;-80
2024/01/26 11:24:19;;;;;;;14.07;2.05;;;8.70;99.90;;;;;;6265910;22;20050;-79
2024/01/26 11:26:59;;;;;;;12.00;2.63;;;8.80;99.90;;;;;;6267544;22;20464;-80
2024/01/26 11:29:36;;;;;;;20.92;3.78;;;8.70;99.90;;;;;;6241533;22;20549;-80
2024/01/26 11:32:12;;;;;;;;;;;8.80;99.90;;;;;;6240962;22;20550;-80
2024/01/26 11:34:38;;;;;;;16.95;2.90;;;8.70;99.90;;;;;;6267438;22;19922;-80
2024/01/26 11:37:16;;;;;;;13.93;3.05;;;8.60;99.90;;;;;;6266241;22;20015;-80
2024/01/26 11:39:42;;;;;;;19.15;3.13;;;8.70;99.90;;;;;;6265691;22;20092;-80
2024/01/26 11:42:09;;;;;;;16.35;3.55;;;8.70;99.90;;;;;;6266962;22;20582;-80
2024/01/26 11:44:39;;;;;;;20.65;2.83;;;8.60;99.90;;;;;;6267346;22;20015;-80
2024/01/26 11:47:08;;;;;;;16.02;2.95;;;8.70;99.90;;;;;;6265947;22;20478;-80
2024/01/26 11:49:33;;;;;;;18.98;2.80;;;8.70;99.90;;;;;;6263809;22;20087;-81
2024/01/26 11:51:59;;;;;;;12.60;2.72;;;8.70;99.90;;;;;;6264111;22;20705;-80
2024/01/26 11:54:24;;;;;;;17.25;2.90;;;8.70;99.90;;;;;;6265725;22;20020;-80
2024/01/26 11:56:50;;;;;;;20.23;3.38;;;8.60;99.90;;;;;;6266519;22;20018;-80
2024/01/26 11:59:16;;;;;;;18.73;2.78;;;8.60;99.90;;;;;;6266380;22;20099;-81
2024/01/26 12:01:42;;;;;;;16.02;3.22;;;8.50;99.90;;;;;;6266494;22;20087;-80
2024/01/26 12:04:08;;;;;;;16.35;3.28;;;8.50;99.90;;;;;;6264899;22;20045;-79
2024/01/26 12:06:33;;;;;;;19.98;3.90;;;8.40;99.90;;;;;;6238480;22;20012;-79
2024/01/26 12:08:59;;;;;;;20.38;2.80;;;8.40;99.90;;;;;;6268526;22;20041;-80
2024/01/26 12:11:26;;;;;;;21.45;3.85;;;8.30;99.90;;;;;;6267226;22;20016;-80
2024/01/26 12:13:51;;;;;;;;;;;8.20;99.90;;;;;;6240841;22;20022;-79
2024/01/26 12:16:22;;;;;;;17.90;3.15;;;8.20;99.90;;;;;;6241793;22;20159;-79
2024/01/26 12:18:47;;;;;;;15.63;2.90;;;8.20;99.90;;;;;;6241471;22;20018;-79
2024/01/26 12:21:14;;;;;;;16.13;2.60;;;8.30;99.90;;;;;;6242062;22;20020;-80
2024/01/26 12:23:40;;;;;;;15.70;2.97;;;8.20;99.90;;;;;;6267095;22;20050;-79
2024/01/26 12:26:11;;;;;;;14.95;3.08;;;8.20;99.90;;;;;;6269453;22;20340;-80
2024/01/26 12:28:37;;;;;;;16.90;2.78;;;8.20;99.90;;;;;;6268398;22;20020;-78
2024/01/26 12:31:03;;;;;;;16.77;3.28;;;8.20;99.90;;;;;;6269433;22;20027;-81
2024/01/26 12:33:29;;;;;;;18.63;2.70;;;8.10;99.90;;;;;;6269274;22;20012;-77
2024/01/26 12:35:56;;;;;;;16.75;2.70;;;8.10;99.90;;;;;;6243259;22;20105;-78
2024/01/26 12:38:22;;;;;;;13.98;2.47;;;8.00;99.90;;;;;;6242706;22;20008;-76