Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:12;;;;;;;23.02;12.32;;;;;;;-2.78;100.00;96851.31;5047665;28;20047;-64
2024/01/19 00:02:39;;;;;;;23.67;13.65;;;;;;;-2.80;100.00;96843.53;5044289;28;20049;-63
2024/01/19 00:05:06;;;;;;;28.48;13.20;;;;;;;-2.86;100.00;96841.59;5035494;28;20047;-63
2024/01/19 00:07:33;;;;;;;28.63;12.50;;;;;;;-2.84;100.00;96846.72;5033333;28;20401;-63
2024/01/19 00:09:59;;;;;;;28.48;12.65;;;;;;;-2.94;100.00;96852.28;5042137;28;20408;-63
2024/01/19 00:12:26;;;;;;;27.98;12.77;;;;;;;-3.03;100.00;96855.00;5046878;28;20050;-63
2024/01/19 00:14:52;;;;;;;20.60;11.07;;;;;;;-3.00;100.00;96856.44;5053037;28;20466;-64
2024/01/19 00:17:19;;;;;;;23.20;11.50;;;;;;;-3.11;100.00;96856.88;5029629;28;20523;-63
2024/01/19 00:19:45;;;;;;;20.35;11.25;;;;;;;-3.25;100.00;96861.13;5045206;28;20033;-63
2024/01/19 00:22:12;;;;;;;22.85;11.30;;;;;;;-3.14;100.00;96873.94;5035371;28;20060;-63
2024/01/19 00:24:39;;;;;;;20.35;11.75;;;;;;;-3.11;100.00;96878.06;5038990;28;20420;-63
2024/01/19 00:27:05;;;;;;;23.08;11.60;;;;;;;-3.17;100.00;96885.72;5051994;28;20311;-64
2024/01/19 00:29:32;;;;;;;25.73;12.32;;;;;;;-3.15;100.00;96883.72;5044184;28;20033;-64
2024/01/19 00:31:58;;;;;;;24.30;12.43;;;;;;;-3.12;100.00;96885.19;5043237;28;20459;-63
2024/01/19 00:34:25;;;;;;;21.58;11.52;;;;;;;-3.07;100.00;96885.47;5041420;28;20037;-63
2024/01/19 00:36:51;;;;;;;25.25;11.77;;;;;;;-3.08;100.00;96893.59;5039131;28;20484;-64
2024/01/19 00:39:18;;;;;;;26.83;12.80;;;;;;;-2.96;100.00;96894.00;5045859;28;20583;-63
2024/01/19 00:41:45;;;;;;;21.20;10.80;;;;;;;-2.81;100.00;96900.19;5046594;28;20095;-63
2024/01/19 00:44:11;;;;;;;22.35;11.88;;;;;;;-2.83;100.00;96901.38;5040035;28;20041;-64
2024/01/19 00:46:38;;;;;;;29.13;11.70;;;;;;;-2.83;100.00;96909.31;5042565;28;20037;-63
2024/01/19 00:49:05;;;;;;;22.08;11.02;;;;;;;-2.87;100.00;96906.22;5031480;28;20112;-64
2024/01/19 00:51:31;;;;;;;22.73;11.30;;;;;;;-2.81;100.00;96910.78;5042845;28;20055;-63
2024/01/19 00:53:58;;;;;;;20.10;11.32;;;;;;;-2.78;100.00;96909.59;5039169;28;20048;-63
2024/01/19 00:56:24;;;;;;;25.30;12.25;;;;;;;-2.80;100.00;96916.91;5029327;28;20068;-63
2024/01/19 00:58:51;;;;;;;22.65;10.82;;;;;;;-2.70;100.00;96911.38;5048843;28;20048;-62
2024/01/19 01:01:17;;;;;;;24.70;12.02;;;;;;;-2.66;100.00;96920.63;5033775;28;20046;-64
2024/01/19 01:03:44;;;;;;;21.35;11.02;;;;;;;-2.76;100.00;96923.50;5033547;28;20041;-61
2024/01/19 01:06:10;;;;;;;20.70;10.05;;;;;;;-2.78;100.00;96918.38;5039733;28;20045;-63
2024/01/19 01:08:37;;;;;;;19.70;9.90;;;;;;;-2.71;100.00;96922.97;5037847;28;20045;-63
2024/01/19 01:11:07;;;;;;;21.77;11.13;;;;;;;-2.71;100.00;96928.25;5035946;28;20131;-64
2024/01/19 01:13:34;;;;;;;18.15;9.80;;;;;;;-2.76;100.00;96934.13;5038123;28;20045;-62
2024/01/19 01:16:01;;;;;;;27.30;9.95;;;;;;;-2.75;100.00;96944.53;5027292;28;20045;-63
2024/01/19 01:18:28;;;;;;;23.08;10.93;;;;;;;-2.73;100.00;96943.53;5038136;28;20049;-63
2024/01/19 01:20:55;;;;;;;22.88;9.80;;;;;;;-2.69;100.00;96955.44;5045469;28;20037;-63
2024/01/19 01:23:21;;;;;;;17.35;9.93;;;;;;;-2.72;100.00;96956.59;5028909;28;21379;-63
2024/01/19 01:25:48;;;;;;;19.42;10.15;;;;;;;-2.72;100.00;96959.25;5034649;28;20401;-64
2024/01/19 01:28:15;;;;;;;21.92;10.10;;;;;;;-2.76;100.00;96964.06;5030234;28;20076;-61
2024/01/19 01:30:41;;;;;;;17.80;10.05;;;;;;;-2.74;100.00;96969.19;5029761;28;20052;-63
2024/01/19 01:33:08;;;;;;;20.20;9.57;;;;;;;-2.72;100.00;96979.63;5041032;28;20041;-64
2024/01/19 01:35:35;;;;;;;21.83;10.80;;;;;;;-2.84;100.00;96982.66;5042720;28;20048;-63
2024/01/19 01:38:03;;;;;;;19.95;9.20;;;;;;;-2.86;100.00;96995.28;5037446;28;20051;-63
2024/01/19 01:40:30;;;;;;;22.95;9.88;;;;;;;-2.90;100.00;96992.19;5049291;28;20044;-63
2024/01/19 01:43:02;;;;;;;19.08;10.18;;;;;;;-2.90;100.00;97004.59;5035070;28;20037;-63
2024/01/19 01:45:29;;;;;;;22.13;9.63;;;;;;;-2.76;100.00;97003.00;5047984;28;20345;-63
2024/01/19 01:47:56;;;;;;;18.50;9.98;;;;;;;-2.92;100.00;97003.91;5043376;28;20068;-62
2024/01/19 01:50:23;;;;;;;20.92;9.77;;;;;;;-2.85;100.00;97007.53;5046575;28;20053;-63
2024/01/19 01:52:53;;;;;;;19.55;9.55;;;;;;;-2.89;100.00;97009.72;5056298;28;20052;-63
2024/01/19 01:55:19;;;;;;;22.15;9.45;;;;;;;-3.02;100.00;97017.41;5039997;28;20059;-62
2024/01/19 01:57:46;;;;;;;18.60;8.93;;;;;;;-3.07;100.00;97019.72;5045900;28;20037;-63
2024/01/19 02:00:16;;;;;;;20.67;8.98;;;;;;;-3.08;100.00;97021.56;5037251;28;20478;-62
2024/01/19 02:02:43;;;;;;;23.92;9.93;;;;;;;-2.97;100.00;97019.53;5050359;28;20036;-63
2024/01/19 02:05:10;;;;;;;19.40;9.82;;;;;;;-3.07;100.00;97020.56;5054949;28;20068;-62
2024/01/19 02:07:37;;;;;;;18.45;9.70;;;;;;;-3.15;100.00;97028.56;5042890;28;20120;-63
2024/01/19 02:10:05;;;;;;;19.25;9.52;;;;;;;-3.10;100.00;97023.56;5035234;28;20566;-63
2024/01/19 02:12:32;;;;;;;22.77;10.82;;;;;;;-3.09;100.00;97027.03;5038343;28;20657;-62
2024/01/19 02:14:59;;;;;;;21.52;10.80;;;;;;;-3.07;100.00;97028.50;5040161;28;20098;-61
2024/01/19 02:17:26;;;;;;;23.30;12.60;;;;;;;-3.10;100.00;97031.50;5049429;28;20107;-63
2024/01/19 02:19:53;;;;;;;19.90;10.05;;;;;;;-3.15;100.00;97039.16;5051380;28;20044;-63
2024/01/19 02:22:20;;;;;;;18.73;9.68;;;;;;;-3.11;100.00;97043.09;5040402;28;20040;-63
2024/01/19 02:24:47;;;;;;;21.08;10.27;;;;;;;-3.27;100.00;97036.88;5050632;28;20216;-64
2024/01/19 02:27:14;;;;;;;22.10;10.23;;;;;;;-3.34;100.00;97038.56;5039821;28;20415;-63
2024/01/19 02:29:50;;;;;;;18.58;10.25;;;;;;;-3.36;100.00;97040.56;5023818;28;20040;-64
2024/01/19 02:32:16;;;;;;;19.20;10.32;;;;;;;-3.30;100.00;97034.59;5053542;28;20083;-63
2024/01/19 02:34:46;;;;;;;19.33;11.43;;;;;;;-3.41;100.00;97035.78;5029043;28;20041;-62
2024/01/19 02:37:13;;;;;;;22.63;10.85;;;;;;;-3.46;100.00;97039.94;5046177;28;20099;-63
2024/01/19 02:39:40;;;;;;;25.92;10.45;;;;;;;-3.52;100.00;97041.44;5042661;28;20045;-62
2024/01/19 02:42:08;;;;;;;24.02;11.15;;;;;;;-3.55;100.00;97044.41;5031376;28;20045;-63
2024/01/19 02:44:34;;;;;;;20.45;10.18;;;;;;;-3.60;100.00;97041.47;5039968;28;20048;-63
2024/01/19 02:47:01;;;;;;;21.05;10.15;;;;;;;-3.72;100.00;97044.47;5051316;28;20526;-63
2024/01/19 02:49:28;;;;;;;19.67;9.98;;;;;;;-3.80;100.00;97060.34;5035497;28;20041;-63
2024/01/19 02:51:55;;;;;;;18.45;11.00;;;;;;;-3.76;100.00;97052.91;5051640;28;20044;-63
2024/01/19 02:54:21;;;;;;;23.75;11.10;;;;;;;-3.87;100.00;97062.84;5044792;28;20101;-62
2024/01/19 02:56:48;;;;;;;23.52;11.73;;;;;;;-3.87;100.00;97065.50;5051769;28;20059;-63
2024/01/19 02:59:14;;;;;;;18.88;10.35;;;;;;;-3.85;100.00;97067.97;5038168;28;20263;-63
2024/01/19 03:01:41;;;;;;;29.00;11.73;;;;;;;-3.95;100.00;97068.97;5048265;28;20470;-63
2024/01/19 03:04:08;;;;;;;23.13;10.27;;;;;;;-3.89;100.00;97066.66;5045215;28;20496;-62
2024/01/19 03:06:34;;;;;;;27.13;10.95;;;;;;;-3.93;100.00;97074.09;5049910;28;20132;-63
2024/01/19 03:09:01;;;;;;;29.63;12.70;;;;;;;-3.85;100.00;97071.44;5038096;28;20041;-64
2024/01/19 03:11:27;;;;;;;23.38;10.15;;;;;;;-3.97;100.00;97070.97;5049374;28;20055;-63
2024/01/19 03:13:54;;;;;;;20.35;11.20;;;;;;;-3.96;100.00;97080.56;5038569;28;20045;-63
2024/01/19 03:16:20;;;;;;;19.00;9.90;;;;;;;-3.93;100.00;97079.41;5051231;28;20044;-63
2024/01/19 03:18:47;;;;;;;18.47;10.00;;;;;;;-3.91;100.00;97074.75;5054649;28;20547;-63
2024/01/19 03:21:15;;;;;;;22.15;10.75;;;;;;;-3.80;100.00;97079.72;5048099;28;20073;-64
2024/01/19 03:23:42;;;;;;;20.45;10.65;;;;;;;-3.75;100.00;97087.16;5028243;28;20045;-62
2024/01/19 03:26:08;;;;;;;27.17;11.35;;;;;;;-3.68;100.00;97085.47;5045560;28;20059;-63
2024/01/19 03:28:35;;;;;;;18.75;10.18;;;;;;;-3.56;100.00;97085.13;5045825;28;20459;-63
2024/01/19 03:31:01;;;;;;;25.70;10.88;;;;;;;-3.49;100.00;97093.22;5028631;28;20219;-62
2024/01/19 03:33:28;;;;;;;22.33;9.50;;;;;;;-3.41;100.00;97094.03;5037474;28;20045;-64
2024/01/19 03:35:55;;;;;;;17.10;9.93;;;;;;;-3.42;100.00;97091.56;5041366;28;20523;-63
2024/01/19 03:38:22;;;;;;;20.45;10.82;;;;;;;-3.31;100.00;97090.38;5047339;28;20076;-64
2024/01/19 03:40:49;;;;;;;19.80;9.82;;;;;;;-3.25;100.00;97094.16;5037715;28;20509;-63
2024/01/19 03:43:15;;;;;;;23.58;11.45;;;;;;;-3.17;100.00;97099.44;5039715;28;20068;-63
2024/01/19 03:45:42;;;;;;;19.17;9.77;;;;;;;-3.15;100.00;97100.06;5037992;28;20659;-63
2024/01/19 03:48:09;;;;;;;19.58;9.45;;;;;;;-3.11;100.00;97095.25;5045864;28;20052;-64
2024/01/19 03:50:36;;;;;;;14.55;8.25;;;;;;;-3.03;100.00;97088.09;5037506;28;20560;-63
2024/01/19 03:53:03;;;;;;;19.58;10.73;;;;;;;-3.06;100.00;97080.50;5051381;28;20043;-62
2024/01/19 03:55:30;;;;;;;17.88;9.45;;;;;;;-3.04;100.00;97086.47;5033549;28;20053;-63
2024/01/19 03:57:56;;;;;;;18.85;9.48;;;;;;;-3.04;100.00;97086.47;5035421;28;20132;-63
2024/01/19 04:00:23;;;;;;;20.65;9.10;;;;;;;-3.12;100.00;97083.84;5035041;28;20053;-63
2024/01/19 04:02:49;;;;;;;16.98;8.80;;;;;;;-3.20;100.00;97086.50;5043428;28;20035;-63
2024/01/19 04:05:16;;;;;;;20.83;9.98;;;;;;;-3.31;100.00;97088.53;5031827;28;20048;-63
2024/01/19 04:07:43;;;;;;;17.17;9.05;;;;;;;-3.37;100.00;97091.88;5030536;28;20048;-62
2024/01/19 04:10:10;;;;;;;23.45;10.45;;;;;;;-3.56;100.00;97085.97;5048716;28;20074;-64
2024/01/19 04:12:36;;;;;;;21.77;10.18;;;;;;;-3.64;100.00;97093.06;5047098;28;20622;-64
2024/01/19 04:15:04;;;;;;;18.75;9.80;;;;;;;-3.79;100.00;97097.22;5034878;28;20049;-62
2024/01/19 04:17:30;;;;;;;17.30;8.77;;;;;;;-3.89;100.00;97095.75;5032897;28;20049;-64
2024/01/19 04:19:57;;;;;;;20.38;9.60;;;;;;;-3.95;100.00;97095.44;5037574;28;20428;-62
2024/01/19 04:22:25;;;;;;;22.92;10.65;;;;;;;-4.03;100.00;97091.97;5035491;28;20511;-63
2024/01/19 04:24:52;;;;;;;19.70;9.73;;;;;;;-4.07;100.00;97091.47;5048245;28;20041;-64
2024/01/19 04:27:18;;;;;;;18.42;10.13;;;;;;;-4.15;100.00;97091.47;5054582;28;20053;-64
2024/01/19 04:29:45;;;;;;;20.33;10.25;;;;;;;-4.16;100.00;97098.59;5032681;28;20059;-63
2024/01/19 04:32:12;;;;;;;21.35;10.10;;;;;;;-4.14;100.00;97106.31;5040843;28;20241;-62
2024/01/19 04:34:38;;;;;;;20.25;10.55;;;;;;;-4.07;100.00;97109.97;5032003;28;20064;-63
2024/01/19 04:37:05;;;;;;;19.50;10.13;;;;;;;-4.14;100.00;97108.97;5041606;28;20045;-63
2024/01/19 04:39:31;;;;;;;17.33;9.68;;;;;;;-4.11;100.00;97121.88;5049371;28;20041;-63
2024/01/19 04:41:58;;;;;;;18.80;9.85;;;;;;;-4.15;100.00;97123.19;5041805;28;20049;-62
2024/01/19 04:44:24;;;;;;;20.17;10.65;;;;;;;-4.18;100.00;97122.53;5033723;28;20032;-63
2024/01/19 04:46:51;;;;;;;16.08;9.90;;;;;;;-4.21;100.00;97117.56;5030345;28;20040;-63
2024/01/19 04:49:18;;;;;;;24.50;9.98;;;;;;;-4.16;100.00;97137.41;5044548;28;20396;-62
2024/01/19 04:51:44;;;;;;;22.17;11.07;;;;;;;-4.08;100.00;97127.69;5046245;28;20499;-63
2024/01/19 04:54:10;;;;;;;21.45;10.07;;;;;;;-4.06;100.00;97132.78;5045868;28;20358;-64
2024/01/19 04:56:37;;;;;;;21.15;9.82;;;;;;;-4.06;100.00;97136.25;5037803;28;20519;-64
2024/01/19 04:59:04;;;;;;;19.30;10.20;;;;;;;-4.02;100.00;97152.63;5038769;28;20554;-63
2024/01/19 05:01:30;;;;;;;18.83;9.52;;;;;;;-3.98;100.00;97153.94;5031262;28;20384;-63
2024/01/19 05:03:56;;;;;;;19.95;9.50;;;;;;;-3.91;100.00;97151.47;5032892;28;20485;-64
2024/01/19 05:06:23;;;;;;;23.38;10.00;;;;;;;-4.06;100.00;97162.72;5039610;28;20409;-63
2024/01/19 05:08:50;;;;;;;19.75;9.38;;;;;;;-4.07;100.00;97166.34;5035671;28;20504;-64
2024/01/19 05:11:16;;;;;;;18.60;9.63;;;;;;;-4.05;100.00;97171.47;5040802;28;20041;-63
2024/01/19 05:13:43;;;;;;;18.10;10.65;;;;;;;-4.03;100.00;97176.63;5027798;28;20091;-63
2024/01/19 05:16:10;;;;;;;20.38;9.80;;;;;;;-4.11;100.00;97170.31;5041639;28;20500;-63
2024/01/19 05:18:36;;;;;;;21.15;9.63;;;;;;;-4.14;100.00;97173.28;5039159;28;20073;-63
2024/01/19 05:21:03;;;;;;;18.83;10.23;;;;;;;-4.19;100.00;97168.50;5030366;28;20511;-63
2024/01/19 05:23:31;;;;;;;23.85;11.35;;;;;;;-4.26;100.00;97182.50;5033189;28;20033;-63
2024/01/19 05:25:58;;;;;;;20.40;11.32;;;;;;;-4.36;100.00;97185.28;5042762;28;20122;-64
2024/01/19 05:28:24;;;;;;;25.85;12.10;;;;;;;-4.39;100.00;97188.28;5040471;28;20053;-64
2024/01/19 05:30:50;;;;;;;19.63;9.65;;;;;;;-4.45;100.00;97195.03;5045718;28;20184;-63
2024/01/19 05:33:17;;;;;;;20.70;10.98;;;;;;;-4.53;100.00;97198.47;5025583;28;20033;-63
2024/01/19 05:35:44;;;;;;;20.52;9.98;;;;;;;-4.52;100.00;97202.78;5040932;28;20048;-64
2024/01/19 05:38:10;;;;;;;22.73;10.48;;;;;;;-4.55;100.00;97207.53;5031698;28;20554;-63
2024/01/19 05:40:37;;;;;;;19.52;9.95;;;;;;;-4.44;100.00;97213.38;5031899;28;20477;-63
2024/01/19 05:43:03;;;;;;;22.80;12.48;;;;;;;-4.47;100.00;97218.13;5052474;28;20045;-63
2024/01/19 05:45:30;;;;;;;23.13;10.40;;;;;;;-4.45;100.00;97226.75;5042999;28;20583;-63
2024/01/19 05:47:56;;;;;;;26.65;10.40;;;;;;;-4.48;100.00;97227.91;5041208;28;20045;-63
2024/01/19 05:50:23;;;;;;;20.55;9.98;;;;;;;-4.54;100.00;97225.88;5042195;28;20041;-63
2024/01/19 05:52:49;;;;;;;21.70;9.85;;;;;;;-4.52;100.00;97231.00;5026800;28;20037;-63
2024/01/19 05:55:16;;;;;;;19.25;10.30;;;;;;;-4.44;100.00;97241.59;5040412;28;20424;-63
2024/01/19 05:57:43;;;;;;;17.33;9.70;;;;;;;-4.37;100.00;97234.69;5056933;28;20044;-63
2024/01/19 06:00:09;;;;;;;19.90;9.50;;;;;;;-4.28;100.00;97235.53;5048437;28;20044;-63
2024/01/19 06:02:39;;;;;;;19.00;9.38;;;;;;;-4.20;100.00;97243.50;5032482;28;20041;-63
2024/01/19 06:05:06;;;;;;;21.80;10.10;;;;;;;-4.15;100.00;97250.97;5040735;28;20041;-63
2024/01/19 06:07:33;;;;;;;20.85;10.23;;;;;;;-4.11;100.00;97252.28;5034673;28;20041;-63
2024/01/19 06:09:59;;;;;;;18.85;10.18;;;;;;;-4.06;100.00;97250.00;5043245;28;20040;-63
2024/01/19 06:12:26;;;;;;;29.88;10.88;;;;;;;-4.05;100.00;97261.41;5056962;28;20056;-64
2024/01/19 06:14:53;;;;;;;18.50;9.80;;;;;;;-4.01;100.00;97269.84;5051777;28;20043;-64
2024/01/19 06:17:19;;;;;;;16.90;10.02;;;;;;;-4.05;100.00;97264.84;5036609;28;20551;-64
2024/01/19 06:19:46;;;;;;;24.30;10.75;;;;;;;-4.00;100.00;97274.13;5034783;28;20037;-64
2024/01/19 06:22:13;;;;;;;20.95;10.02;;;;;;;-4.03;100.00;97271.81;5029818;28;20452;-64
2024/01/19 06:24:39;;;;;;;19.77;10.20;;;;;;;-4.16;100.00;97281.03;5040500;28;20272;-60
2024/01/19 06:27:06;;;;;;;26.63;11.13;;;;;;;-4.25;100.00;97285.47;5046456;28;20056;-63
2024/01/19 06:29:33;;;;;;;16.88;9.75;;;;;;;-4.27;100.00;97283.97;5040101;28;20045;-62
2024/01/19 06:32:00;;;;;;;20.75;10.10;;;;;;;-4.39;100.00;97288.72;5048325;28;20642;-63
2024/01/19 06:34:26;;;;;;;20.98;10.35;;;;;;;-4.45;100.00;97292.81;5046122;28;20043;-63
2024/01/19 06:36:53;;;;;;;21.52;9.93;;;;;;;-4.54;100.00;97297.22;5031279;28;20037;-63
2024/01/19 06:39:20;;;;;;;16.67;8.60;;;;;;;-4.62;100.00;97303.31;5045418;28;20536;-62
2024/01/19 06:41:46;;;;;;;18.52;9.25;;;;;;;-4.60;100.00;97309.25;5041277;28;20036;-63
2024/01/19 06:44:13;;;;;;;14.52;7.68;;;;;;;-4.62;100.00;97310.41;5044495;28;20053;-63
2024/01/19 06:46:45;;;;;;;17.35;8.80;;;;;;;-4.63;100.00;97314.88;5038775;28;20042;-63
2024/01/19 06:49:12;;;;;;;22.05;9.32;;;;;;;-4.71;100.00;97328.03;5043868;28;20059;-63
2024/01/19 06:51:39;;;;;;;18.05;8.43;;;;;;;-4.76;100.00;97325.03;5041313;28;20061;-63
2024/01/19 06:54:06;;;;;;;22.20;10.13;;;;;;;-4.76;100.00;97325.84;5046380;28;20508;-62
2024/01/19 06:56:32;;;;;;;21.67;11.07;;;;;;;-4.84;100.00;97333.72;5051874;28;20129;-61
2024/01/19 06:58:59;;;;;;;21.73;10.18;;;;;;;-4.83;100.00;97335.38;5044318;28;20124;-64
2024/01/19 07:01:26;;;;;;;20.58;10.02;;;;;;;-4.90;100.00;97351.00;5050326;28;20131;-61
2024/01/19 07:03:53;;;;;;;20.85;10.45;;;;;;;-4.97;100.00;97357.91;5035974;28;20071;-62
2024/01/19 07:06:20;;;;;;;18.05;9.07;;;;;;;-5.01;100.00;97354.72;5040924;28;20037;-62
2024/01/19 07:08:46;;;;;;;20.75;9.50;;;;;;;-4.94;100.00;97354.94;5040242;28;20051;-61
2024/01/19 07:11:13;;;;;;;21.50;9.25;;;;;;;-4.91;100.00;97359.09;5039657;28;20231;-62
2024/01/19 07:13:41;;;;;;;16.90;8.77;;;;;;;-4.93;100.00;97361.91;5040911;28;20116;-64
2024/01/19 07:16:08;;;;;;;19.40;8.07;;;;;;;-4.99;100.00;97367.78;5036328;28;20042;-63
2024/01/19 07:18:36;;;;;;;18.35;8.45;;;;;;;-5.09;100.00;97373.13;5041789;28;20055;-63
2024/01/19 07:21:03;;;;;;;24.17;8.48;;;;;;;-5.23;100.00;97374.53;5031762;28;20111;-63
2024/01/19 07:23:30;;;;;;;20.80;9.55;;;;;;;-5.44;100.00;97380.91;5034560;28;20041;-62
2024/01/19 07:25:57;;;;;;;18.45;8.50;;;;;;;-5.51;100.00;97396.53;5039186;28;20501;-63
2024/01/19 07:28:24;;;;;;;16.50;9.05;;;;;;;-5.61;100.00;97398.38;5051612;28;20273;-62
2024/01/19 07:30:51;;;;;;;16.20;9.80;;;;;;;-5.76;100.00;97392.78;5037642;28;20362;-62
2024/01/19 07:33:17;;;;;;;17.73;9.63;;;;;;;-5.75;100.00;97403.19;5054490;28;20052;-62
2024/01/19 07:35:57;;;;;;;21.08;9.88;;;;;;;-5.70;100.00;97404.53;5047823;28;20764;-62
2024/01/19 07:38:24;;;;;;;16.13;8.60;;;;;;;-5.58;100.00;97407.78;5037128;28;20053;-63
2024/01/19 07:40:51;;;;;;;16.45;8.20;;;;;;;-5.48;100.00;97412.03;5040537;28;20099;-63
2024/01/19 07:43:17;;;;;;;22.42;10.70;;;;;;;-5.32;100.00;97423.75;5039724;28;20045;-62
2024/01/19 07:45:44;;;;;;;20.50;8.85;;;;;;;-5.30;100.00;97427.09;5045576;28;20423;-62
2024/01/19 07:48:10;;;;;;;18.85;8.88;;;;;;;-5.35;100.00;97430.16;5037916;28;20472;-63
2024/01/19 07:50:37;;;;;;;19.85;8.40;;;;;;;-5.36;100.00;97435.59;5041150;28;20050;-62
2024/01/19 07:53:04;;;;;;;23.00;10.52;;;;;;;-5.46;100.00;97430.38;5048180;28;20079;-62
2024/01/19 07:55:30;;;;;;;26.95;11.88;;;;;;;-5.44;100.00;97432.84;5038115;28;20405;-63
2024/01/19 07:57:57;;;;;;;18.15;9.73;;;;;;;-5.50;100.00;97432.47;5030262;28;20092;-62
2024/01/19 08:00:25;;;;;;;24.95;9.73;;;;;;;-5.51;100.00;97432.63;5037010;28;20129;-62
2024/01/19 08:02:51;;;;;;;24.30;9.40;;;;;;;-5.53;100.00;97437.22;5028903;28;20107;-63
2024/01/19 08:05:18;;;;;;;22.00;10.52;;;;;;;-5.47;100.00;97447.19;5039790;28;20044;-63
2024/01/19 08:07:45;;;;;;;22.45;11.48;;;;;;;-5.47;100.00;97452.47;5044892;28;20126;-62
2024/01/19 08:10:11;;;;;;;26.10;11.48;;;;;;;-5.55;100.00;97449.72;5038006;28;20040;-63
2024/01/19 08:12:39;;;;;;;17.23;9.60;;;;;;;-5.54;100.00;97461.94;5032287;28;20052;-62
2024/01/19 08:15:08;;;;;;;17.67;9.57;;;;;;;-5.43;100.00;97474.09;5030710;28;20044;-63
2024/01/19 08:17:34;;;;;;;21.23;9.65;;;;;;;-5.33;100.00;97477.53;5040567;28;20123;-60
2024/01/19 08:20:01;;;;;;;23.00;10.60;;;;;;;-5.30;100.00;97476.41;5049151;28;20036;-62
2024/01/19 08:22:28;;;;;;;18.67;9.80;;;;;;;-5.24;100.00;97476.63;5032096;28;20037;-62
2024/01/19 08:24:55;;;;;;;20.98;10.13;;;;;;;-5.23;100.00;97474.84;5033162;28;20045;-55
2024/01/19 08:27:22;;;;;;;28.83;11.02;;;;;;;-5.27;100.00;97478.75;5050974;28;20075;-56
2024/01/19 08:29:48;;;;;;;22.40;11.00;;;;;;;-5.25;100.00;97484.69;5043766;28;20056;-56
2024/01/19 08:32:15;;;;;;;23.73;12.55;;;;;;;-5.17;100.00;97484.78;5038400;28;20045;-56
2024/01/19 08:34:44;;;;;;;24.23;11.55;;;;;;;-5.06;100.00;97490.84;5035908;28;20044;-54
2024/01/19 08:37:11;;;;;;;33.13;15.43;;;;;;;-4.98;100.00;97491.75;5032329;28;20052;-57
2024/01/19 08:39:38;;;;;;;39.30;16.33;;;;;;;-4.80;100.00;97495.41;5050993;28;20043;-63
2024/01/19 08:42:06;;;;;;;45.05;20.00;;;;;;;-4.78;100.00;97498.69;5045557;28;20048;-63
2024/01/19 08:44:33;;;;;;;32.08;16.92;;;;;;;-4.77;100.00;97509.13;5041871;28;20564;-62
2024/01/19 08:46:59;;;;;;;50.38;24.08;;;;;;;-4.72;100.00;97509.50;5040572;28;20049;-62
2024/01/19 08:49:26;;;;;;;33.33;17.05;;;;;;;-4.60;100.00;97512.72;5039766;28;20512;-62
2024/01/19 08:51:53;;;;;;;27.58;16.08;;;;;;;-4.43;100.00;97515.50;5050085;28;20040;-62
2024/01/19 08:54:20;;;;;;;30.02;14.13;;;;;;;-4.25;100.00;97520.78;5048352;28;20040;-63
2024/01/19 08:56:46;;;;;;;34.03;15.57;;;;;;;-4.19;100.00;97514.91;5051900;28;20056;-63
2024/01/19 08:59:23;;;;;;;29.27;12.65;;;;;;;-4.05;100.00;97515.31;5048175;28;20044;-64
2024/01/19 09:01:54;;;;;;;20.40;10.27;;;;;;;-3.70;100.00;97528.56;5033984;28;20668;-63
2024/01/19 09:04:20;;;;;;;23.13;12.23;;;;;;;-3.62;100.00;97525.97;5031543;28;20547;-63
2024/01/19 09:06:47;;;;;;;24.02;10.43;;;;;;;-3.42;100.00;97528.41;5043645;28;20291;-63
2024/01/19 09:09:14;;;;;;;21.90;10.95;;;;;;;-3.16;100.00;97532.78;5038305;28;20076;-64
2024/01/19 09:11:41;;;;;;;22.48;12.15;;;;;;;-3.14;100.00;97541.41;5033452;28;20131;-63
2024/01/19 09:14:09;;;;;;;21.80;11.82;;;;;;;-3.07;100.00;97542.44;5042812;28;20047;-63
2024/01/19 09:16:42;;;;;;;21.02;10.23;;;;;;;-2.97;100.00;97546.75;5040116;28;20504;-64
2024/01/19 09:19:08;;;;;;;28.00;12.15;;;;;;;-2.90;100.00;97553.09;5044328;28;20503;-62
2024/01/19 09:21:35;;;;;;;18.67;10.80;;;;;;;-2.83;100.00;97554.09;5046096;28;20044;-63
2024/01/19 09:24:02;;;;;;;18.30;9.70;;;;;;;-2.82;100.00;97566.34;5041251;28;20119;-63
2024/01/19 09:26:28;;;;;;;19.90;9.65;;;;;;;-2.76;100.00;97568.34;5041637;28;20115;-63
2024/01/19 09:28:55;;;;;;;20.98;11.00;;;;;;;-2.71;100.00;97572.34;5040206;28;20184;-63
2024/01/19 09:31:22;;;;;;;21.30;10.82;;;;;;;-2.57;100.00;97578.84;5049449;28;20076;-63
2024/01/19 09:33:48;;;;;;;24.60;11.77;;;;;;;-2.49;100.00;97581.50;5041546;28;20098;-63
2024/01/19 09:36:16;;;;;;;20.80;10.68;;;;;;;-2.46;100.00;97583.00;5036450;28;20053;-63
2024/01/19 09:38:43;;;;;;;19.67;10.23;;;;;;;-2.40;100.00;97583.16;5034171;28;20041;-63
2024/01/19 09:41:18;;;;;;;19.75;10.43;;;;;;;-2.39;100.00;97592.78;5047825;28;20113;-64
2024/01/19 09:43:47;;;;;;;23.42;10.13;;;;;;;-2.40;100.00;97595.63;5051741;28;20054;-63
2024/01/19 09:46:21;;;;;;;16.98;10.27;;;;;;;-2.27;100.00;97609.22;5040392;28;20041;-64
2024/01/19 09:48:59;;;;;;;21.35;9.45;;;;;;;-2.24;100.00;97608.06;5037150;28;20041;-63
2024/01/19 09:51:39;;;;;;;19.45;10.55;;;;;;;-2.30;100.00;97612.19;5035338;28;20068;-64
2024/01/19 09:54:08;;;;;;;20.38;10.35;;;;;;;-2.36;100.00;97615.50;5038918;28;20053;-63
2024/01/19 09:56:37;;;;;;;20.58;10.40;;;;;;;-2.33;100.00;97614.34;5041126;28;20124;-63
2024/01/19 09:59:06;;;;;;;19.50;10.77;;;;;;;-2.25;100.00;97624.97;5039960;28;20045;-64
2024/01/19 10:01:34;;;;;;;17.88;9.30;;;;;;;-2.20;100.00;97621.81;5055520;28;20059;-64
2024/01/19 10:04:05;;;;;;;17.02;9.32;;;;;;;-2.26;100.00;97631.25;5058741;28;20048;-64
2024/01/19 10:06:33;;;;;;;20.70;10.07;;;;;;;-2.17;100.00;97634.75;5053256;28;20053;-64
2024/01/19 10:09:01;;;;;;;18.20;9.77;;;;;;;-2.21;100.00;97639.56;5053038;28;20126;-64
2024/01/19 10:11:30;;;;;;;18.90;8.45;;;;;;;-2.16;100.00;97644.38;5046279;28;20645;-64
2024/01/19 10:13:57;;;;;;;13.85;7.18;;;;;;;-2.12;100.00;97645.72;5048960;28;20064;-63
2024/01/19 10:16:23;;;;;;;15.80;8.25;;;;;;;-2.02;100.00;97648.22;5043984;28;20049;-64
2024/01/19 10:18:51;;;;;;;14.65;8.25;;;;;;;-1.95;100.00;97654.53;5046050;28;20044;-64
2024/01/19 10:21:28;;;;;;;13.55;7.20;;;;;;;-1.81;100.00;97662.84;5048729;28;20045;-63
2024/01/19 10:24:11;;;;;;;16.25;7.82;;;;;;;-1.72;100.00;97657.38;5051362;28;20213;-64
2024/01/19 10:26:38;;;;;;;16.08;7.63;;;;;;;-1.68;100.00;97660.50;5043994;28;20416;-64
2024/01/19 10:29:16;;;;;;;13.45;7.55;;;;;;;-1.60;100.00;97651.69;5044215;28;20128;-64
2024/01/19 10:31:49;;;;;;;13.98;7.13;;;;;;;-1.62;100.00;97661.66;5045603;28;20040;-64
2024/01/19 10:34:23;;;;;;;13.75;5.78;;;;;;;-1.56;100.00;97658.34;5045691;28;20037;-64
2024/01/19 10:36:51;;;;;;;15.02;7.15;;;;;;;-1.63;100.00;97657.34;5051755;28;20428;-63
2024/01/19 10:39:26;;;;;;;13.88;7.63;;;;;;;-1.56;100.00;97658.34;5052794;28;20062;-63
2024/01/19 10:42:07;;;;;;;12.60;7.63;;;;;;;-1.57;100.00;97664.66;5036452;28;20041;-64
2024/01/19 10:44:34;;;;;;;13.20;6.80;;;;;;;-1.67;100.00;97669.31;5051667;28;20045;-64
2024/01/19 10:47:01;;;;;;;12.65;6.47;;;;;;;-1.78;100.00;97670.44;5056979;28;20307;-64
2024/01/19 10:49:30;;;;;;;13.38;7.53;;;;;;;-1.90;100.00;97669.94;5052104;28;20133;-63
2024/01/19 10:51:57;;;;;;;11.90;6.80;;;;;;;-1.94;100.00;97668.63;5045043;28;20049;-64
2024/01/19 10:54:24;;;;;;;14.13;6.75;;;;;;;-1.94;100.00;97674.75;5053908;28;20044;-63
2024/01/19 10:57:14;;;;;;;11.05;7.05;;;;;;;-2.03;100.00;97668.59;5042335;28;20577;-63
2024/01/19 10:59:40;;;;;;;12.60;6.93;;;;;;;-2.02;100.00;97667.63;5048997;28;20099;-65
2024/01/19 11:02:07;;;;;;;17.00;7.43;;;;;;;-1.95;100.00;97670.47;5044253;28;20052;-65
2024/01/19 11:04:34;;;;;;;13.18;7.07;;;;;;;-1.91;100.00;97674.44;5052742;28;20036;-64
2024/01/19 11:07:03;;;;;;;14.20;6.53;;;;;;;-1.91;100.00;97663.81;5056288;28;20574;-64
2024/01/19 11:09:30;;;;;;;13.00;6.53;;;;;;;-1.85;100.00;97671.13;5056505;28;20056;-63
2024/01/19 11:11:58;;;;;;;10.95;6.40;;;;;;;-1.94;100.00;97666.81;5054605;28;20044;-65