Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:22;;;;;;;4.55;2.85;;;18.00;67.70;;;;;;5105597;28;20043;-37
2021/03/16 00:04:48;;;;;;;3.08;2.88;;;18.00;67.60;;;;;;5108868;28;20093;-36
2021/03/16 00:07:13;;;;;;;3.28;2.85;;;18.00;67.50;;;;;;5111514;28;20035;-39
2021/03/16 00:09:39;;;;;;;3.20;2.88;;;18.00;67.50;;;;;;5100521;28;20513;-37
2021/03/16 00:12:05;;;;;;;3.55;2.90;;;18.00;67.20;;;;;;5105743;28;20106;-39
2021/03/16 00:14:31;;;;;;;3.50;2.60;;;18.10;66.90;;;;;;5100806;28;20157;-38
2021/03/16 00:16:56;;;;;;;3.00;2.67;;;18.20;66.90;;;;;;5104142;28;20119;-36
2021/03/16 00:19:22;;;;;;;2.83;2.42;;;18.20;66.80;;;;;;5097790;28;20012;-40
2021/03/16 00:21:48;;;;;;;2.80;2.60;;;18.20;66.80;;;;;;5107977;28;20040;-38
2021/03/16 00:24:13;;;;;;;4.00;2.45;;;18.20;66.50;;;;;;5107477;28;20024;-37
2021/03/16 00:26:39;;;;;;;2.60;2.50;;;18.20;66.70;;;;;;5102250;28;20401;-38
2021/03/16 00:29:05;;;;;;;3.35;2.33;;;18.20;66.80;;;;;;5110335;28;20034;-38
2021/03/16 00:31:30;;;;;;;2.40;2.20;;;18.20;66.60;;;;;;5099106;28;20042;-36
2021/03/16 00:33:56;;;;;;;2.35;2.15;;;18.20;66.50;;;;;;5105587;28;20057;-36
2021/03/16 00:36:21;;;;;;;2.55;2.35;;;18.30;66.40;;;;;;5103389;28;20103;-38
2021/03/16 00:38:47;;;;;;;2.33;2.13;;;18.20;66.40;;;;;;5103020;28;20020;-36
2021/03/16 00:41:13;;;;;;;3.03;2.42;;;18.20;66.30;;;;;;5092047;28;20394;-36
2021/03/16 00:43:39;;;;;;;2.63;2.42;;;18.20;66.50;;;;;;5108700;28;20027;-37
2021/03/16 00:46:04;;;;;;;2.75;2.47;;;18.20;66.50;;;;;;5107597;28;20083;-43
2021/03/16 00:48:30;;;;;;;2.63;2.42;;;18.20;66.30;;;;;;5105060;28;20078;-38
2021/03/16 00:50:55;;;;;;;2.45;2.30;;;18.20;66.30;;;;;;5101416;28;20521;-38
2021/03/16 00:53:21;;;;;;;3.03;2.17;;;18.20;66.30;;;;;;5103568;28;20020;-38
2021/03/16 00:55:46;;;;;;;3.72;2.63;;;18.20;66.10;;;;;;5108530;28;20489;-38
2021/03/16 00:58:12;;;;;;;2.25;2.10;;;18.20;66.10;;;;;;5103326;28;20405;-37
2021/03/16 01:00:38;;;;;;;2.28;2.08;;;18.20;66.10;;;;;;5107415;28;20070;-36
2021/03/16 01:03:04;;;;;;;2.45;2.25;;;18.20;66.20;;;;;;5105077;28;20549;-38
2021/03/16 01:05:29;;;;;;;2.20;2.00;;;18.20;67.00;;;;;;5104974;28;20032;-38
2021/03/16 01:07:55;;;;;;;2.53;2.33;;;18.20;66.10;;;;;;5108047;28;20017;-38
2021/03/16 01:10:22;;;;;;;2.03;1.83;;;18.20;66.00;;;;;;5096958;28;20492;-38
2021/03/16 01:12:48;;;;;;;2.33;2.13;;;18.30;65.90;;;;;;5098001;28;20446;-41
2021/03/16 01:15:14;;;;;;;2.17;1.98;;;18.20;66.10;;;;;;5099952;28;20150;-39
2021/03/16 01:17:39;;;;;;;2.20;2.00;;;18.30;66.00;;;;;;5108358;28;20122;-37
2021/03/16 01:20:16;;;;;;;2.53;1.90;;;18.30;66.00;;;;;;5110010;28;20505;-38
2021/03/16 01:22:42;;;;;;;1.73;1.63;;;18.30;65.90;;;;;;5097225;28;20016;-36
2021/03/16 01:25:08;;;;;;;1.75;1.65;;;18.20;66.00;;;;;;5098922;28;20042;-38
2021/03/16 01:27:34;;;;;;;2.38;2.03;;;18.20;65.90;;;;;;5109636;28;20496;-36
2021/03/16 01:30:00;;;;;;;1.52;1.42;;;18.30;65.90;;;;;;5105294;28;20038;-39
2021/03/16 01:32:25;;;;;;;1.95;1.70;;;18.20;65.90;;;;;;5100554;28;20024;-38
2021/03/16 01:34:51;;;;;;;1.92;1.83;;;18.30;65.90;;;;;;5097425;28;20064;-37
2021/03/16 01:37:16;;;;;;;1.70;1.60;;;18.30;65.90;;;;;;5112654;28;20040;-39
2021/03/16 01:39:44;;;;;;;2.03;1.92;;;18.20;66.10;;;;;;5112415;28;20032;-38
2021/03/16 01:42:10;;;;;;;1.80;1.70;;;18.20;66.20;;;;;;5102164;28;20099;-36
2021/03/16 01:44:35;;;;;;;1.60;1.50;;;18.20;66.10;;;;;;5099869;28;20128;-36
2021/03/16 01:47:01;;;;;;;1.90;1.80;;;18.30;65.80;;;;;;5103408;28;20038;-38
2021/03/16 01:49:26;;;;;;;1.90;1.80;;;18.20;65.80;;;;;;5111162;28;20118;-36
2021/03/16 01:51:52;;;;;;;1.70;1.60;;;18.20;65.70;;;;;;5110186;28;20562;-38
2021/03/16 01:54:17;;;;;;;1.77;1.67;;;18.20;65.80;;;;;;5107917;28;20035;-37
2021/03/16 01:56:43;;;;;;;1.52;1.42;;;18.20;65.70;;;;;;5103198;28;20036;-38
2021/03/16 01:59:09;;;;;;;1.77;1.67;;;18.20;65.60;;;;;;5095594;28;20077;-39
2021/03/16 02:01:35;;;;;;;1.50;1.40;;;18.20;65.50;;;;;;5110679;28;20389;-38
2021/03/16 02:04:00;;;;;;;1.35;1.25;;;18.20;65.50;;;;;;5103628;28;20102;-36
2021/03/16 02:06:31;;;;;;;1.38;1.27;;;18.20;65.60;;;;;;5111138;28;20198;-41
2021/03/16 02:09:03;;;;;;;1.98;1.33;;;18.20;65.30;;;;;;5104091;28;20035;-38
2021/03/16 02:11:47;;;;;;;1.73;1.30;;;18.30;65.40;;;;;;5103844;28;20501;-38
2021/03/16 02:14:27;;;;;;;1.50;1.40;;;18.30;65.20;;;;;;5106172;28;20028;-36
2021/03/16 02:16:54;;;;;;;2.33;1.70;;;18.20;65.30;;;;;;5097514;28;20409;-38
2021/03/16 02:19:37;;;;;;;2.25;1.25;;;18.20;65.50;;;;;;5100234;28;20651;-37
2021/03/16 02:22:03;;;;;;;1.40;1.30;;;18.20;65.40;;;;;;5101769;28;20032;-38
2021/03/16 02:24:39;;;;;;;2.28;1.40;;;18.20;65.30;;;;;;5096004;28;20609;-36
2021/03/16 02:27:18;;;;;;;1.55;1.35;;;18.30;65.30;;;;;;5099276;28;20477;-40
2021/03/16 02:29:55;;;;;;;1.35;1.25;;;18.20;65.30;;;;;;5106952;28;20044;-36
2021/03/16 02:32:25;;;;;;;1.10;1.10;;;18.20;65.20;;;;;;5102117;28;20031;-37
2021/03/16 02:35:02;;;;;;;1.02;1.00;;;18.30;65.10;;;;;;5101552;28;20030;-38
2021/03/16 02:37:28;;;;;;;2.20;1.17;;;18.30;65.10;;;;;;5105123;28;20047;-38
2021/03/16 02:39:54;;;;;;;1.02;0.95;;;18.30;65.10;;;;;;5109069;28;20148;-36
2021/03/16 02:42:19;;;;;;;1.23;1.10;;;18.20;65.20;;;;;;5107991;28;20118;-38
2021/03/16 02:44:45;;;;;;;2.35;1.40;;;18.20;65.30;;;;;;5096689;28;20498;-36
2021/03/16 02:47:11;;;;;;;1.30;1.20;;;18.20;65.40;;;;;;5104842;28;20095;-36
2021/03/16 02:49:42;;;;;;;1.20;1.10;;;18.20;65.40;;;;;;5109074;28;20058;-38
2021/03/16 02:52:08;;;;;;;1.20;1.10;;;18.20;65.30;;;;;;5092610;28;20480;-37
2021/03/16 02:54:34;;;;;;;1.30;1.20;;;18.20;65.40;;;;;;5105921;28;20092;-37
2021/03/16 02:56:59;;;;;;;1.15;1.15;;;18.20;65.30;;;;;;5109668;28;20731;-38
2021/03/16 02:59:25;;;;;;;1.27;1.15;;;18.10;65.40;;;;;;5106478;28;20032;-39
2021/03/16 03:01:50;;;;;;;1.33;1.00;;;18.10;65.50;;;;;;5108875;28;20026;-38
2021/03/16 03:04:16;;;;;;;1.08;0.95;;;18.10;65.40;;;;;;5104206;28;20394;-39
2021/03/16 03:06:42;;;;;;;1.08;1.02;;;18.20;65.30;;;;;;5107939;28;20027;-38
2021/03/16 03:09:10;;;;;;;1.10;1.00;;;18.10;65.40;;;;;;5089532;28;20031;-38
2021/03/16 03:11:36;;;;;;;1.27;1.17;;;18.20;65.60;;;;;;5106769;28;20062;-40
2021/03/16 03:14:03;;;;;;;1.20;1.10;;;18.10;65.50;;;;;;5107105;28;20052;-38
2021/03/16 03:16:28;;;;;;;1.13;1.00;;;18.10;65.70;;;;;;5109898;28;20122;-36
2021/03/16 03:18:54;;;;;;;2.40;1.05;;;18.10;65.50;;;;;;5097925;28;20529;-37
2021/03/16 03:21:24;;;;;;;1.27;1.17;;;18.10;65.60;;;;;;5098569;28;20085;-38
2021/03/16 03:23:54;;;;;;;1.20;1.10;;;18.10;65.70;;;;;;5097857;28;20397;-38
2021/03/16 03:26:22;;;;;;;1.23;1.13;;;18.10;65.70;;;;;;5105803;28;20111;-38
2021/03/16 03:28:47;;;;;;;0.85;0.85;;;18.10;65.70;;;;;;5097894;28;20016;-37
2021/03/16 03:31:14;;;;;;;1.20;1.17;;;18.20;65.60;;;;;;5096527;28;20050;-38
2021/03/16 03:33:40;;;;;;;1.13;1.10;;;18.20;65.50;;;;;;5105569;28;20127;-38
2021/03/16 03:36:06;;;;;;;0.85;0.85;;;18.20;65.40;;;;;;5103834;28;20057;-36
2021/03/16 03:38:31;;;;;;;1.20;1.10;;;18.00;64.20;;;;;;5106313;28;20511;-37
2021/03/16 03:40:57;;;;;;;1.20;1.10;;;17.90;65.30;;;;;;5096006;28;20066;-37
2021/03/16 03:43:23;;;;;;;1.63;0.98;;;17.80;66.90;;;;;;5109700;28;20031;-36
2021/03/16 03:45:49;;;;;;;1.80;1.00;;;17.70;67.30;;;;;;5106195;28;20071;-36
2021/03/16 03:48:15;;;;;;;1.20;1.10;;;17.70;67.20;;;;;;5099369;28;20125;-35
2021/03/16 03:50:41;;;;;;;0.82;0.82;;;17.70;67.50;;;;;;5096719;28;20142;-36
2021/03/16 03:53:08;;;;;;;0.80;0.80;;;17.70;67.40;;;;;;5100970;28;20085;-38
2021/03/16 03:55:33;;;;;;;0.90;0.90;;;17.70;67.40;;;;;;5092516;28;20038;-38
2021/03/16 03:57:59;;;;;;;0.80;0.73;;;17.80;67.50;;;;;;5090216;28;20024;-42
2021/03/16 04:00:25;;;;;;;0.90;0.90;;;17.80;67.40;;;;;;5098795;28;20366;-37
2021/03/16 04:02:51;;;;;;;0.70;0.70;;;17.80;67.10;;;;;;5103375;28;20028;-36
2021/03/16 04:05:16;;;;;;;1.77;0.75;;;17.90;67.30;;;;;;5088861;28;20050;-38
2021/03/16 04:07:42;;;;;;;0.63;0.60;;;17.90;67.00;;;;;;5106673;28;20453;-36
2021/03/16 04:10:09;;;;;;;1.45;1.33;;;17.90;67.10;;;;;;5106494;28;20172;-36
2021/03/16 04:12:35;;;;;;;0.88;0.80;;;18.00;67.10;;;;;;5097478;28;20465;-38
2021/03/16 04:15:02;;;;;;;0.75;0.75;;;18.00;66.70;;;;;;5099100;28;20059;-39
2021/03/16 04:17:27;;;;;;;0.82;0.82;;;18.00;67.00;;;;;;5105164;28;20485;-38
2021/03/16 04:19:56;;;;;;;2.30;0.98;;;17.90;66.90;;;;;;5107407;28;20019;-36
2021/03/16 04:22:22;;;;;;;1.10;0.90;;;17.90;67.80;;;;;;5106431;28;20020;-36
2021/03/16 04:24:49;;;;;;;0.70;0.70;;;17.90;67.10;;;;;;5110324;28;20404;-38
2021/03/16 04:27:14;;;;;;;0.57;0.57;;;17.90;66.90;;;;;;5096921;28;20024;-38
2021/03/16 04:29:40;;;;;;;0.60;0.60;;;17.90;66.80;;;;;;5104466;28;20038;-38
2021/03/16 04:32:06;;;;;;;0.63;0.63;;;18.00;66.80;;;;;;5093878;28;20017;-36
2021/03/16 04:34:31;;;;;;;0.60;0.60;;;18.00;67.60;;;;;;5108631;28;20110;-36
2021/03/16 04:36:57;;;;;;;0.60;0.60;;;17.90;66.60;;;;;;5106439;28;20043;-38
2021/03/16 04:39:22;;;;;;;0.80;0.80;;;18.00;66.60;;;;;;5097629;28;20497;-36
2021/03/16 04:41:48;;;;;;;0.80;0.70;;;18.00;66.40;;;;;;5092819;28;20024;-38
2021/03/16 04:44:14;;;;;;;0.70;0.60;;;18.00;66.30;;;;;;5106954;28;20102;-37
2021/03/16 04:46:39;;;;;;;2.25;0.75;;;18.10;66.30;;;;;;5103650;28;20463;-36
2021/03/16 04:49:05;;;;;;;0.80;0.80;;;18.10;66.30;;;;;;5109836;28;20028;-37
2021/03/16 04:51:30;;;;;;;0.93;0.60;;;18.10;66.20;;;;;;5108797;28;20027;-37
2021/03/16 04:53:56;;;;;;;0.80;0.80;;;18.00;66.40;;;;;;5111222;28;20491;-38
2021/03/16 04:56:21;;;;;;;0.70;0.70;;;18.00;66.30;;;;;;5114537;27;20035;-37
2021/03/16 04:58:47;;;;;;;1.70;0.60;;;18.00;66.30;;;;;;5109388;28;20064;-38
2021/03/16 05:01:13;;;;;;;0.70;0.70;;;18.00;65.90;;;;;;5119011;27;20496;-37
2021/03/16 05:03:38;;;;;;;0.52;0.52;;;18.00;66.40;;;;;;5099235;28;20036;-37
2021/03/16 05:06:04;;;;;;;0.60;0.52;;;17.90;66.10;;;;;;5105132;28;20030;-37
2021/03/16 05:08:29;;;;;;;0.57;0.57;;;17.80;66.30;;;;;;5108502;28;20020;-37
2021/03/16 05:10:55;;;;;;;0.63;0.60;;;17.80;66.80;;;;;;5107301;28;20032;-37
2021/03/16 05:13:20;;;;;;;1.38;0.82;;;17.70;66.70;;;;;;5095797;28;20023;-36
2021/03/16 05:15:46;;;;;;;0.70;0.55;;;17.80;67.00;;;;;;5096528;28;20121;-38
2021/03/16 05:18:12;;;;;;;0.68;0.60;;;17.80;67.40;;;;;;5104323;28;20393;-38
2021/03/16 05:20:38;;;;;;;0.60;0.55;;;17.80;67.40;;;;;;5104954;28;20089;-35
2021/03/16 05:23:03;;;;;;;1.02;0.73;;;17.80;67.30;;;;;;5108147;28;20035;-37
2021/03/16 05:25:30;;;;;;;2.88;0.70;;;17.80;66.40;;;;;;5108742;28;20024;-36
2021/03/16 05:27:56;;;;;;;1.00;0.90;;;17.70;66.20;;;;;;5097421;28;20059;-37
2021/03/16 05:30:22;;;;;;;2.65;1.52;;;17.70;65.90;;;;;;5095075;28;20086;-37
2021/03/16 05:32:54;;;;;;;2.15;1.70;;;17.60;66.90;;;;;;5093089;28;20089;-36
2021/03/16 05:35:19;;;;;;;5.97;1.05;;;17.60;68.00;;;;;;5104255;28;20560;-37
2021/03/16 05:37:45;;;;;;;1.27;1.15;;;17.60;68.30;;;;;;5106145;28;20035;-36
2021/03/16 05:40:11;;;;;;;1.70;1.60;;;17.60;68.20;;;;;;5096606;28;20400;-37
2021/03/16 05:42:37;;;;;;;2.10;1.73;;;17.60;68.20;;;;;;5106411;28;20032;-37
2021/03/16 05:45:03;;;;;;;3.40;1.63;;;17.60;68.10;;;;;;5103812;28;20046;-37
2021/03/16 05:47:29;;;;;;;2.60;2.40;;;17.60;68.00;;;;;;5105236;28;20063;-36
2021/03/16 05:49:56;;;;;;;1.92;1.77;;;17.60;68.00;;;;;;5093183;28;20055;-37
2021/03/16 05:52:22;;;;;;;1.90;1.70;;;17.60;67.60;;;;;;5108304;28;20028;-37
2021/03/16 05:54:48;;;;;;;2.55;1.70;;;17.60;67.30;;;;;;5105036;28;20035;-37
2021/03/16 05:57:13;;;;;;;2.25;1.77;;;17.60;67.60;;;;;;5099828;28;20040;-38
2021/03/16 05:59:39;;;;;;;1.67;1.38;;;17.70;67.70;;;;;;5103122;28;20435;-37
2021/03/16 06:02:04;;;;;;;1.15;1.05;;;17.70;68.80;;;;;;5109100;28;20038;-37
2021/03/16 06:04:31;;;;;;;1.83;1.00;;;17.80;67.80;;;;;;5110905;28;20028;-39
2021/03/16 06:06:57;;;;;;;1.13;0.82;;;17.80;68.00;;;;;;5108526;28;20039;-37
2021/03/16 06:09:22;;;;;;;1.20;1.08;;;17.70;67.30;;;;;;5105696;28;20484;-37
2021/03/16 06:11:51;;;;;;;4.70;1.10;;;17.80;66.90;;;;;;5103547;28;20118;-38
2021/03/16 06:14:17;;;;;;;2.50;1.17;;;17.80;67.30;;;;;;5109621;28;20055;-38
2021/03/16 06:16:42;;;;;;;3.00;1.20;;;17.70;66.80;;;;;;5109857;28;20056;-38
2021/03/16 06:19:09;;;;;;;3.35;1.20;;;17.70;67.20;;;;;;5110812;28;20034;-38
2021/03/16 06:21:34;;;;;;;4.18;1.33;;;17.70;68.40;;;;;;5108835;28;20031;-37
2021/03/16 06:24:00;;;;;;;3.00;0.98;;;17.70;67.80;;;;;;5109526;28;20066;-37
2021/03/16 06:26:28;;;;;;;1.33;0.88;;;17.80;67.70;;;;;;5108653;28;20031;-38
2021/03/16 06:29:09;;;;;;;4.35;1.05;;;17.80;67.50;;;;;;5110246;28;20019;-37
2021/03/16 06:31:35;;;;;;;1.42;0.93;;;17.80;67.80;;;;;;5109387;28;20374;-35
2021/03/16 06:34:01;;;;;;;2.00;1.20;;;17.80;67.40;;;;;;5113256;28;20088;-35
2021/03/16 06:36:28;;;;;;;1.45;0.80;;;17.80;67.60;;;;;;5103989;28;20031;-35
2021/03/16 06:38:53;;;;;;;1.77;0.82;;;17.80;67.60;;;;;;5104913;28;20028;-40
2021/03/16 06:41:20;;;;;;;2.05;0.70;;;17.80;67.70;;;;;;5098075;28;20024;-36
2021/03/16 06:43:52;;;;;;;1.52;1.08;;;17.80;67.80;;;;;;5111523;28;20020;-36
2021/03/16 06:46:32;;;;;;;2.58;1.10;;;17.80;68.50;;;;;;5110147;28;20394;-35
2021/03/16 06:48:58;;;;;;;2.15;0.95;;;17.70;69.00;;;;;;5098539;28;20035;-36
2021/03/16 06:51:28;;;;;;;2.03;1.30;;;17.70;68.00;;;;;;5098089;28;20024;-35
2021/03/16 06:53:55;;;;;;;1.70;0.90;;;17.70;68.10;;;;;;5112193;27;20024;-40
2021/03/16 06:56:27;;;;;;;2.05;1.15;;;17.80;68.20;;;;;;5104992;28;20043;-41
2021/03/16 06:58:53;;;;;;;2.92;1.08;;;17.80;69.10;;;;;;5109903;28;20023;-41
2021/03/16 07:01:20;;;;;;;3.92;1.00;;;17.80;68.00;;;;;;5104330;28;20039;-36
2021/03/16 07:03:47;;;;;;;3.55;0.90;;;17.80;68.30;;;;;;5098069;28;20032;-36
2021/03/16 07:06:13;;;;;;;5.20;1.15;;;17.80;67.80;;;;;;5103207;28;20059;-37
2021/03/16 07:08:40;;;;;;;4.05;1.20;;;17.90;71.90;;;;;;5107468;28;20081;-36
2021/03/16 07:11:08;;;;;;;2.63;1.02;;;17.80;71.70;;;;;;5109834;28;20034;-38
2021/03/16 07:13:34;;;;;;;6.35;1.42;;;17.80;72.80;;;;;;5099646;28;20019;-38
2021/03/16 07:16:01;;;;;;;5.18;1.75;;;17.80;72.80;;;;;;5111007;28;20047;-35
2021/03/16 07:18:27;;;;;;;5.30;1.67;;;17.70;73.20;;;;;;5106721;28;20032;-36
2021/03/16 07:20:56;;;;;;;2.70;1.15;;;17.70;73.40;;;;;;5106507;28;20436;-37
2021/03/16 07:23:22;;;;;;;3.15;1.30;;;17.60;73.40;;;;;;5109929;28;20016;-37
2021/03/16 07:25:48;;;;;;;3.08;1.40;;;17.60;73.20;;;;;;5095081;28;20118;-37
2021/03/16 07:28:13;;;;;;;2.53;1.27;;;17.60;72.70;;;;;;5108597;27;20107;-36
2021/03/16 07:30:39;;;;;;;2.13;1.15;;;17.60;72.30;;;;;;5096926;28;20023;-36
2021/03/16 07:33:05;;;;;;;3.92;1.30;;;17.60;71.70;;;;;;5096386;28;20032;-37
2021/03/16 07:35:33;;;;;;;1.67;1.15;;;17.60;72.00;;;;;;5102801;28;20569;-36
2021/03/16 07:38:00;;;;;;;1.98;1.20;;;17.60;72.60;;;;;;5109652;28;20051;-38
2021/03/16 07:40:26;;;;;;;2.95;1.30;;;17.60;71.50;;;;;;5109477;28;20453;-36
2021/03/16 07:42:51;;;;;;;0.90;0.80;;;17.60;71.40;;;;;;5106732;28;20047;-37
2021/03/16 07:45:24;;;;;;;1.90;1.20;;;17.60;71.20;;;;;;5100886;28;20448;-35
2021/03/16 07:47:50;;;;;;;2.55;1.25;;;17.60;70.70;;;;;;5097871;28;20101;-38
2021/03/16 07:50:15;;;;;;;2.95;1.30;;;17.60;70.80;;;;;;5101269;27;20057;-36
2021/03/16 07:52:45;;;;;;;2.33;1.00;;;17.60;70.70;;;;;;5108360;28;20024;-37
2021/03/16 07:55:23;;;;;;;3.78;0.90;;;17.60;70.60;;;;;;5096967;27;20500;-36
2021/03/16 07:57:48;;;;;;;3.78;1.02;;;17.60;70.60;;;;;;5112656;28;20501;-36
2021/03/16 08:00:14;;;;;;;3.72;1.13;;;17.60;70.40;;;;;;5097327;28;20050;-36
2021/03/16 08:02:40;;;;;;;1.23;1.13;;;17.60;70.40;;;;;;5097572;28;20442;-38
2021/03/16 08:05:18;;;;;;;1.30;1.10;;;17.60;70.40;;;;;;5080688;28;20028;-36
2021/03/16 08:07:44;;;;;;;1.42;0.90;;;17.60;70.20;;;;;;5103906;28;20438;-38
2021/03/16 08:10:09;;;;;;;2.70;0.90;;;17.60;70.20;;;;;;5108791;28;20051;-36
2021/03/16 08:12:35;;;;;;;2.65;1.10;;;17.60;70.10;;;;;;5110008;28;20396;-38
2021/03/16 08:15:12;;;;;;;1.00;0.90;;;17.60;70.00;;;;;;5105599;28;20027;-35
2021/03/16 08:17:37;;;;;;;1.02;0.93;;;17.60;69.90;;;;;;5105453;28;20032;-37
2021/03/16 08:20:03;;;;;;;3.40;1.02;;;17.60;69.90;;;;;;5106096;28;20024;-36
2021/03/16 08:22:29;;;;;;;1.10;1.00;;;17.60;69.80;;;;;;5107003;28;20100;-35
2021/03/16 08:25:03;;;;;;;2.78;0.80;;;17.60;69.50;;;;;;5111568;28;20031;-36
2021/03/16 08:27:28;;;;;;;0.95;0.88;;;17.60;69.50;;;;;;5108950;28;20493;-37
2021/03/16 08:29:54;;;;;;;3.95;1.20;;;17.60;69.60;;;;;;5109488;28;20087;-38
2021/03/16 08:32:21;;;;;;;1.55;0.73;;;17.60;69.20;;;;;;5105467;28;20505;-37
2021/03/16 08:34:47;;;;;;;1.33;1.00;;;17.60;69.20;;;;;;5109405;28;20153;-37
2021/03/16 08:37:31;;;;;;;1.52;1.13;;;17.60;69.30;;;;;;5108087;28;20031;-38
2021/03/16 08:39:56;;;;;;;2.20;0.97;;;17.60;69.20;;;;;;5096619;28;20577;-39
2021/03/16 08:42:23;;;;;;;1.90;1.10;;;17.60;69.20;;;;;;5096905;28;20373;-36
2021/03/16 08:44:49;;;;;;;1.30;1.20;;;17.60;69.10;;;;;;5096381;28;20397;-37
2021/03/16 08:47:19;;;;;;;1.83;1.02;;;17.50;69.00;;;;;;5096826;28;20039;-38
2021/03/16 08:49:47;;;;;;;1.55;0.85;;;17.60;69.00;;;;;;5093942;28;20012;-38
2021/03/16 08:52:31;;;;;;;1.20;0.90;;;17.60;68.90;;;;;;5106851;28;20063;-36
2021/03/16 08:54:58;;;;;;;1.85;0.80;;;17.60;68.90;;;;;;5095596;28;20581;-40
2021/03/16 08:57:29;;;;;;;1.15;0.80;;;17.60;68.90;;;;;;5104719;28;20028;-36
2021/03/16 08:59:57;;;;;;;1.95;1.35;;;17.60;68.90;;;;;;5098002;28;20071;-38
2021/03/16 09:02:28;;;;;;;1.08;0.95;;;17.60;68.60;;;;;;5104658;28;20079;-38
2021/03/16 09:04:54;;;;;;;1.40;1.00;;;17.60;68.30;;;;;;5108043;28;20024;-38
2021/03/16 09:07:23;;;;;;;1.27;0.75;;;17.70;68.00;;;;;;5101956;28;20031;-36
2021/03/16 09:09:49;;;;;;;1.75;0.77;;;17.70;67.60;;;;;;5098616;28;20027;-37
2021/03/16 09:12:27;;;;;;;1.45;0.77;;;17.80;67.60;;;;;;5105014;28;20028;-36
2021/03/16 09:14:53;;;;;;;0.82;0.50;;;17.70;67.50;;;;;;5102779;28;20024;-38
2021/03/16 09:17:18;;;;;;;1.08;0.82;;;17.70;67.60;;;;;;5095406;28;20169;-35
2021/03/16 09:19:44;;;;;;;0.88;0.77;;;17.70;67.50;;;;;;5092979;28;20024;-38
2021/03/16 09:22:11;;;;;;;2.08;0.68;;;17.70;67.70;;;;;;5106454;28;20034;-38
2021/03/16 09:24:40;;;;;;;1.10;0.70;;;17.70;67.70;;;;;;5108947;28;20034;-36
2021/03/16 09:27:06;;;;;;;0.85;0.80;;;17.70;67.60;;;;;;5100139;28;20028;-36
2021/03/16 09:29:34;;;;;;;1.10;0.95;;;17.70;67.30;;;;;;5098949;28;20020;-38
2021/03/16 09:32:09;;;;;;;0.80;0.80;;;17.60;67.60;;;;;;5103730;28;20027;-36
2021/03/16 09:34:36;;;;;;;0.98;0.70;;;17.60;67.80;;;;;;5108617;28;20390;-37
2021/03/16 09:37:03;;;;;;;1.08;0.98;;;17.60;68.00;;;;;;5110177;28;20602;-36
2021/03/16 09:39:29;;;;;;;0.70;0.70;;;17.60;67.60;;;;;;5109312;28;20031;-36
2021/03/16 09:41:59;;;;;;;0.93;0.93;;;17.60;67.10;;;;;;5107481;28;20032;-38
2021/03/16 09:44:36;;;;;;;0.80;0.80;;;17.60;67.10;;;;;;5099995;28;20034;-36
2021/03/16 09:47:02;;;;;;;1.20;1.10;;;17.60;67.30;;;;;;5097670;28;20466;-38
2021/03/16 09:49:29;;;;;;;1.08;0.98;;;17.60;66.90;;;;;;5102242;28;20031;-37
2021/03/16 09:51:59;;;;;;;0.90;0.90;;;17.60;66.70;;;;;;5113921;28;20039;-37
2021/03/16 09:54:25;;;;;;;0.90;0.80;;;17.60;67.10;;;;;;5103682;28;20396;-37
2021/03/16 09:56:51;;;;;;;0.60;0.60;;;17.70;67.00;;;;;;5109748;28;20036;-37
2021/03/16 09:59:17;;;;;;;0.70;0.70;;;17.70;67.00;;;;;;5107949;28;20024;-37
2021/03/16 10:01:44;;;;;;;0.93;0.93;;;17.70;66.90;;;;;;5111926;27;20087;-35
2021/03/16 10:04:13;;;;;;;0.82;0.82;;;17.70;67.00;;;;;;5105253;28;20106;-38
2021/03/16 10:06:43;;;;;;;1.02;0.75;;;17.70;66.70;;;;;;5098771;28;20123;-34
2021/03/16 10:09:21;;;;;;;0.60;0.60;;;17.70;66.80;;;;;;5108467;28;20035;-35
2021/03/16 10:11:47;;;;;;;2.40;0.73;;;17.70;67.50;;;;;;5099288;28;20493;-35
2021/03/16 10:14:26;;;;;;;0.80;0.65;;;17.70;67.50;;;;;;5098475;28;20020;-37
2021/03/16 10:16:55;;;;;;;1.88;0.80;;;17.70;67.60;;;;;;5096200;28;20551;-37
2021/03/16 10:19:22;;;;;;;1.00;0.90;;;17.70;67.60;;;;;;5110355;28;20027;-36
2021/03/16 10:21:47;;;;;;;0.80;0.80;;;17.70;67.30;;;;;;5099237;28;20035;-37
2021/03/16 10:24:13;;;;;;;0.57;0.57;;;17.70;66.90;;;;;;5103498;28;20032;-37
2021/03/16 10:26:39;;;;;;;0.47;0.47;;;17.70;67.60;;;;;;5107983;28;20076;-36
2021/03/16 10:29:11;;;;;;;0.60;0.60;;;17.80;67.70;;;;;;5110156;28;20024;-36
2021/03/16 10:31:36;;;;;;;0.55;0.50;;;17.80;67.40;;;;;;5096020;28;20447;-38
2021/03/16 10:34:02;;;;;;;0.80;0.80;;;17.90;67.80;;;;;;5110038;28;20045;-36
2021/03/16 10:36:34;;;;;;;1.20;0.68;;;17.90;66.30;;;;;;5107804;28;20039;-36
2021/03/16 10:38:59;;;;;;;0.70;0.70;;;17.80;66.90;;;;;;5111757;28;20500;-37
2021/03/16 10:41:25;;;;;;;0.95;0.60;;;17.80;67.10;;;;;;5105707;28;20030;-37
2021/03/16 10:43:50;;;;;;;0.60;0.60;;;18.00;66.60;;;;;;5120421;27;20020;-36
2021/03/16 10:46:16;;;;;;;0.60;0.60;;;18.10;66.20;;;;;;5095836;28;20063;-38
2021/03/16 10:48:42;;;;;;;1.25;0.60;;;18.10;65.90;;;;;;5122677;27;20092;-38
2021/03/16 10:51:07;;;;;;;0.50;0.45;;;18.20;65.90;;;;;;5106694;27;20016;-37
2021/03/16 10:53:33;;;;;;;0.40;0.40;;;18.20;65.50;;;;;;5095564;28;20020;-36
2021/03/16 10:55:59;;;;;;;1.92;0.70;;;18.10;66.00;;;;;;5095636;28;20019;-35
2021/03/16 10:58:24;;;;;;;0.68;0.57;;;18.00;66.30;;;;;;5090371;28;20031;-37
2021/03/16 11:00:50;;;;;;;0.60;0.60;;;17.90;66.40;;;;;;5109421;28;20023;-36
2021/03/16 11:03:15;;;;;;;0.60;0.60;;;17.90;66.60;;;;;;5101072;28;20478;-37
2021/03/16 11:05:41;;;;;;;0.70;0.68;;;17.90;66.70;;;;;;5099354;28;20054;-36
2021/03/16 11:08:07;;;;;;;0.73;0.65;;;17.90;66.50;;;;;;5107985;28;20024;-36
2021/03/16 11:10:32;;;;;;;0.88;0.88;;;17.90;65.70;;;;;;5110652;28;20090;-38
2021/03/16 11:12:58;;;;;;;0.77;0.77;;;17.90;66.00;;;;;;5108540;28;20080;-39
2021/03/16 11:15:24;;;;;;;0.60;0.60;;;17.90;66.10;;;;;;5095651;28;20028;-34
2021/03/16 11:17:50;;;;;;;0.80;0.80;;;17.80;66.10;;;;;;5098041;28;20035;-35
2021/03/16 11:20:16;;;;;;;0.80;0.80;;;17.80;66.30;;;;;;5106819;28;20040;-35
2021/03/16 11:22:41;;;;;;;0.63;0.63;;;17.80;66.70;;;;;;5110359;28;20064;-35
2021/03/16 11:25:07;;;;;;;2.22;0.70;;;17.70;66.50;;;;;;5108242;28;20020;-35
2021/03/16 11:27:34;;;;;;;0.90;0.90;;;17.80;66.50;;;;;;5098603;28;20020;-35
2021/03/16 11:30:00;;;;;;;0.70;0.70;;;17.80;66.30;;;;;;5101554;28;20023;-34
2021/03/16 11:32:25;;;;;;;1.15;0.70;;;17.80;66.10;;;;;;5106870;28;20412;-37
2021/03/16 11:34:59;;;;;;;0.77;0.77;;;17.80;66.50;;;;;;5108156;28;20114;-39
2021/03/16 11:37:25;;;;;;;0.90;0.90;;;17.80;66.50;;;;;;5109396;28;20028;-35
2021/03/16 11:39:52;;;;;;;0.60;0.60;;;17.80;66.50;;;;;;5110536;28;20512;-35
2021/03/16 11:42:17;;;;;;;1.70;0.90;;;17.70;66.20;;;;;;5099273;28;20035;-39
2021/03/16 11:44:43;;;;;;;0.60;0.60;;;17.70;66.40;;;;;;5098459;28;20027;-37
2021/03/16 11:47:09;;;;;;;0.88;0.85;;;17.80;65.90;;;;;;5106574;28;20024;-35
2021/03/16 11:49:34;;;;;;;0.65;0.65;;;17.80;66.00;;;;;;5109635;28;20034;-35
2021/03/16 11:52:00;;;;;;;0.82;0.70;;;17.80;65.90;;;;;;5108305;28;20436;-35
2021/03/16 11:54:25;;;;;;;0.70;0.70;;;17.80;65.90;;;;;;5105192;28;20115;-36
2021/03/16 11:56:51;;;;;;;0.60;0.60;;;17.80;65.80;;;;;;5107314;28;20042;-36
2021/03/16 11:59:17;;;;;;;0.80;0.80;;;17.80;65.90;;;;;;5104624;28;20028;-38
2021/03/16 12:01:42;;;;;;;0.60;0.60;;;17.80;65.80;;;;;;5108195;28;20024;-40
2021/03/16 12:04:08;;;;;;;0.63;0.63;;;17.90;66.10;;;;;;5108529;28;20028;-35
2021/03/16 12:06:34;;;;;;;0.68;0.68;;;18.00;65.70;;;;;;5097730;28;20032;-37
2021/03/16 12:09:00;;;;;;;0.60;0.60;;;17.90;65.70;;;;;;5096673;28;20046;-37
2021/03/16 12:11:26;;;;;;;0.85;0.85;;;17.90;65.70;;;;;;5099899;28;20027;-38
2021/03/16 12:13:52;;;;;;;0.82;0.75;;;17.90;65.70;;;;;;5094224;28;20020;-39
2021/03/16 12:16:18;;;;;;;1.13;1.02;;;17.90;66.00;;;;;;5093736;28;20035;-43
2021/03/16 12:18:43;;;;;;;0.50;0.50;;;17.90;65.80;;;;;;5106755;28;20054;-38
2021/03/16 12:21:09;;;;;;;0.73;0.73;;;17.90;66.10;;;;;;5105458;28;20389;-39
2021/03/16 12:23:35;;;;;;;0.60;0.60;;;17.90;66.30;;;;;;5105477;28;20036;-38
2021/03/16 12:26:01;;;;;;;0.60;0.60;;;17.90;66.40;;;;;;5108398;28;20032;-37
2021/03/16 12:28:27;;;;;;;0.55;0.50;;;17.90;66.40;;;;;;5094108;28;20051;-41
2021/03/16 12:30:53;;;;;;;0.60;0.60;;;17.90;66.10;;;;;;5102216;28;20086;-39
2021/03/16 12:33:20;;;;;;;0.60;0.60;;;18.00;66.50;;;;;;5100832;28;20466;-36
2021/03/16 12:35:45;;;;;;;0.50;0.50;;;17.90;66.50;;;;;;5096976;28;20067;-37
2021/03/16 12:38:11;;;;;;;0.55;0.40;;;17.90;66.90;;;;;;5098084;28;20500;-36
2021/03/16 12:40:37;;;;;;;0.47;0.47;;;17.90;67.20;;;;;;5075631;28;20077;-36
2021/03/16 12:43:03;;;;;;;0.50;0.50;;;17.80;67.10;;;;;;5107590;28;20020;-37
2021/03/16 12:45:29;;;;;;;0.60;0.60;;;17.80;67.30;;;;;;5097794;28;20059;-40
2021/03/16 12:47:57;;;;;;;1.48;0.70;;;17.80;67.10;;;;;;5095389;28;20020;-41