Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:04:42;;;;;;;28.58;14.73;;;;;;;0.81;100.00;101416.53;10417142;28;20077;-65
2022/12/05 00:09:44;;;;;;;28.75;13.50;;;;;;;0.85;100.00;101418.28;10417311;28;20059;-64
2022/12/05 00:14:47;;;;;;;29.73;14.55;;;;;;;0.87;100.00;101425.19;10416686;28;20058;-65
2022/12/05 00:19:49;;;;;;;32.13;14.75;;;;;;;0.89;100.00;101417.50;10416876;28;20412;-65
2022/12/05 00:24:51;;;;;;;28.35;14.80;;;;;;;0.92;100.00;101426.94;10414702;28;20077;-65
2022/12/05 00:29:54;;;;;;;27.20;12.35;;;;;;;0.89;100.00;101417.50;10415281;28;20523;-64
2022/12/05 00:34:56;;;;;;;34.92;16.83;;;;;;;0.89;100.00;101420.06;10417260;28;20121;-64
2022/12/05 00:39:58;;;;;;;;;;;;;;;0.90;100.00;101414.06;10417548;28;20454;-64
2022/12/05 00:45:00;;;;;;;26.45;14.45;;;;;;;0.92;100.00;101407.22;10417666;28;20361;-64
2022/12/05 00:50:04;;;;;;;30.15;15.10;;;;;;;0.93;100.00;101408.09;10417118;28;20096;-65
2022/12/05 00:55:07;;;;;;;29.40;14.65;;;;;;;0.95;100.00;101412.38;10414985;28;20086;-64
2022/12/05 01:00:11;;;;;;;31.27;16.17;;;;;;;0.95;100.00;101417.53;10416753;28;20100;-64
2022/12/05 01:05:13;;;;;;;28.40;13.05;;;;;;;0.94;100.00;101409.78;10416326;28;20098;-64
2022/12/05 01:10:16;;;;;;;42.67;18.00;;;;;;;0.95;100.00;101414.94;10416524;28;20067;-65
2022/12/05 01:15:19;;;;;;;32.35;15.52;;;;;;;0.98;100.00;101417.53;10416079;28;20061;-65
2022/12/05 01:20:21;;;;;;;32.90;16.05;;;;;;;1.00;100.00;101425.28;10416080;28;20054;-64
2022/12/05 01:25:23;;;;;;;30.45;16.05;;;;;;;1.00;100.00;101426.09;10413602;28;20086;-65
2022/12/05 01:30:27;;;;;;;42.27;16.60;;;;;;;1.05;100.00;101433.00;10415608;28;20075;-64
2022/12/05 01:35:32;;;;;;;34.88;15.77;;;;;;;1.03;100.00;101426.13;10415157;28;20309;-65
2022/12/05 01:40:35;;;;;;;29.98;16.17;;;;;;;1.05;100.00;101433.00;10413200;28;20125;-64
2022/12/05 01:45:42;;;;;;;30.42;16.23;;;;;;;1.05;100.00;101439.00;10413832;28;20079;-64
2022/12/05 01:50:46;;;;;;;29.48;16.05;;;;;;;1.06;100.00;101439.88;10413769;28;20062;-64
2022/12/05 01:55:50;;;;;;;43.58;17.83;;;;;;;1.09;100.00;101445.03;10411626;28;20052;-65
2022/12/05 02:00:53;;;;;;;32.55;16.05;;;;;;;1.09;100.00;101447.63;10412686;28;20088;-64
2022/12/05 02:05:58;;;;;;;29.30;14.63;;;;;;;1.09;100.00;101445.88;10412467;28;20087;-64
2022/12/05 02:11:00;;;;;;;26.80;15.20;;;;;;;1.12;100.00;101457.91;10413598;28;20120;-64
2022/12/05 02:16:17;;;;;;;34.70;16.00;;;;;;;1.14;100.00;101449.38;10413038;28;20128;-64
2022/12/05 02:22:00;;;;;;;32.10;15.93;;;;;;;1.15;100.00;101447.63;10413480;28;20109;-65
2022/12/05 02:27:32;;;;;;;29.58;15.95;;;;;;;1.10;100.00;101446.75;10397177;28;20084;-64
2022/12/05 02:32:52;;;;;;;31.07;15.77;;;;;;;1.10;100.00;101445.03;10413654;28;20091;-64
2022/12/05 02:38:13;;;;;;;30.08;14.35;;;;;;;1.14;100.00;101445.94;10413420;28;20067;-65
2022/12/05 02:43:22;;;;;;;36.08;16.40;;;;;;;1.14;100.00;101440.78;10413371;28;20060;-64
2022/12/05 02:48:29;;;;;;;27.70;14.50;;;;;;;1.15;100.00;101439.94;10413032;28;20116;-64
2022/12/05 02:53:31;;;;;;;23.67;13.38;;;;;;;1.14;100.00;101448.50;10412875;28;20692;-64
2022/12/05 02:58:36;;;;;;;;;;;;;;;1.12;100.00;101450.19;10411982;28;20118;-64
2022/12/05 03:03:39;;;;;;;31.80;15.38;;;;;;;1.19;100.00;101456.25;10420818;28;20014;-64
2022/12/05 03:08:47;;;;;;;27.45;15.65;;;;;;;1.20;100.00;101451.09;10419069;28;20419;-64
2022/12/05 03:13:55;;;;;;;26.58;14.75;;;;;;;1.23;100.00;101450.28;10418754;28;20068;-64
2022/12/05 03:19:05;;;;;;;28.15;15.48;;;;;;;1.22;100.00;101444.25;10418853;28;20069;-65
2022/12/05 03:24:13;;;;;;;32.97;16.55;;;;;;;1.22;100.00;101449.41;10418426;28;20065;-65
2022/12/05 03:29:26;;;;;;;28.80;15.32;;;;;;;1.23;100.00;101442.56;10416062;28;20556;-64
2022/12/05 03:34:45;;;;;;;34.97;16.30;;;;;;;1.23;100.00;101440.84;10418128;28;20118;-64
2022/12/05 03:40:00;;;;;;;24.27;12.57;;;;;;;1.20;100.00;101435.66;10418158;28;20104;-64
2022/12/05 03:45:08;;;;;;;32.83;17.17;;;;;;;1.24;100.00;101434.88;10417957;28;20083;-64
2022/12/05 03:50:23;;;;;;;30.98;15.73;;;;;;;1.23;100.00;101438.25;10417914;28;20539;-64
2022/12/05 03:55:30;;;;;;;27.77;13.40;;;;;;;1.24;100.00;101444.28;10415535;28;20117;-65
2022/12/05 04:00:40;;;;;;;29.42;16.58;;;;;;;1.26;100.00;101443.44;10419251;28;20139;-64
2022/12/05 04:05:49;;;;;;;32.80;14.90;;;;;;;1.25;100.00;101449.44;10418707;28;20475;-64
2022/12/05 04:10:55;;;;;;;27.83;14.70;;;;;;;1.24;100.00;101445.16;10418453;28;20102;-64
2022/12/05 04:21:40;;;;;;;32.25;15.43;;;;;;;1.29;100.00;101452.88;10418318;28;20054;-64
2022/12/05 04:26:51;;;;;;;28.10;14.50;;;;;;;1.33;100.00;101453.75;10415851;28;20114;-64
2022/12/05 04:32:00;;;;;;;35.22;15.45;;;;;;;1.32;100.00;101450.31;10418281;28;20102;-64
2022/12/05 04:37:12;;;;;;;26.15;14.95;;;;;;;1.33;100.00;101458.91;10417956;28;20064;-64
2022/12/05 04:42:19;;;;;;;33.30;15.43;;;;;;;1.36;100.00;101461.47;10417707;28;20123;-64
2022/12/05 04:47:29;;;;;;;29.17;16.25;;;;;;;1.35;100.00;101462.34;10417383;28;20082;-64
2022/12/05 04:52:34;;;;;;;30.02;14.30;;;;;;;1.32;100.00;101463.19;10416930;28;20069;-64
2022/12/05 04:57:48;;;;;;;35.10;14.40;;;;;;;1.32;100.00;101463.19;10415121;28;20123;-64
2022/12/05 05:02:58;;;;;;;31.88;15.38;;;;;;;1.33;100.00;101464.06;10416517;28;20087;-64
2022/12/05 05:08:01;;;;;;;30.35;15.40;;;;;;;1.33;100.00;101466.63;10416380;28;20490;-64
2022/12/05 05:13:03;;;;;;;24.23;13.57;;;;;;;1.34;100.00;101470.91;10416278;28;20118;-64
2022/12/05 05:18:05;;;;;;;32.95;15.88;;;;;;;1.35;100.00;101472.63;10416432;28;20068;-65
2022/12/05 05:23:08;;;;;;;32.13;16.27;;;;;;;1.37;100.00;101473.50;10415416;28;20122;-64
2022/12/05 05:28:09;;;;;;;27.88;14.68;;;;;;;1.38;100.00;101472.66;10413593;28;20488;-65
2022/12/05 05:33:11;;;;;;;24.27;13.40;;;;;;;1.39;100.00;101474.38;10415847;28;20062;-64
2022/12/05 05:38:15;;;;;;;36.57;16.13;;;;;;;1.44;100.00;101471.81;10415389;28;20066;-64
2022/12/05 05:43:17;;;;;;;30.52;13.88;;;;;;;1.46;100.00;101478.69;10415436;28;20629;-64
2022/12/05 05:48:19;;;;;;;22.50;13.67;;;;;;;1.45;100.00;101484.69;10414919;28;20081;-64
2022/12/05 05:53:22;;;;;;;27.53;14.40;;;;;;;1.45;100.00;101484.69;10415327;28;20058;-64
2022/12/05 05:58:23;;;;;;;30.13;15.30;;;;;;;1.42;100.00;101489.81;10412457;28;20310;-63
2022/12/05 06:03:25;;;;;;;32.78;15.07;;;;;;;1.38;100.00;101493.22;10414565;28;20096;-64
2022/12/05 06:08:29;;;;;;;25.27;13.47;;;;;;;1.37;100.00;101486.38;10414292;28;20131;-64
2022/12/05 06:13:31;;;;;;;24.80;13.50;;;;;;;1.39;100.00;101489.78;10413444;28;20568;-64
2022/12/05 06:18:35;;;;;;;38.57;15.57;;;;;;;1.38;100.00;101488.09;10412645;28;20057;-64
2022/12/05 06:23:39;;;;;;;27.65;15.48;;;;;;;1.45;100.00;101494.13;10413065;28;20067;-65
2022/12/05 06:28:41;;;;;;;25.38;12.82;;;;;;;1.43;100.00;101501.81;10410430;28;20515;-64
2022/12/05 06:33:44;;;;;;;;;;;;;;;1.46;100.00;101496.69;10412516;28;20065;-64
2022/12/05 06:38:49;;;;;;;23.60;12.63;;;;;;;1.47;100.00;101507.88;10412201;28;19968;-65
2022/12/05 06:43:53;;;;;;;27.95;13.27;;;;;;;1.48;100.00;101495.00;10411935;28;20065;-64
2022/12/05 06:48:57;;;;;;;18.10;11.60;;;;;;;1.48;100.00;101500.16;10412594;28;20078;-64
2022/12/05 06:54:00;;;;;;;30.10;13.73;;;;;;;1.51;100.00;101504.47;10413430;28;20109;-64
2022/12/05 06:59:02;;;;;;;28.17;13.63;;;;;;;1.53;100.00;101503.59;10408776;28;20427;-65
2022/12/05 07:04:07;;;;;;;23.65;13.32;;;;;;;1.56;100.00;101507.91;10412682;28;20143;-65
2022/12/05 07:09:11;;;;;;;22.33;13.07;;;;;;;1.57;100.00;101517.34;10411286;28;20076;-64
2022/12/05 07:14:13;;;;;;;27.73;14.15;;;;;;;1.60;100.00;101521.63;10407304;28;20121;-64
2022/12/05 07:19:16;;;;;;;28.73;15.82;;;;;;;1.60;100.00;101526.78;10410876;28;20555;-64
2022/12/05 07:24:19;;;;;;;26.55;13.88;;;;;;;1.62;100.00;101533.69;10412654;28;20201;-64
2022/12/05 07:29:20;;;;;;;25.83;12.57;;;;;;;1.63;100.00;101542.25;10409883;28;20189;-64
2022/12/05 07:34:22;;;;;;;28.80;14.03;;;;;;;1.64;100.00;101551.72;10412339;28;20056;-64
2022/12/05 07:39:27;;;;;;;28.70;13.40;;;;;;;1.67;100.00;101559.44;10412163;28;20117;-64
2022/12/05 07:44:28;;;;;;;26.92;14.50;;;;;;;1.66;100.00;101544.84;10412472;28;20717;-65
2022/12/05 07:49:30;;;;;;;27.20;13.70;;;;;;;1.68;100.00;101543.16;10419480;28;20079;-65
2022/12/05 07:54:33;;;;;;;25.33;12.67;;;;;;;1.69;100.00;101552.59;10419356;28;20083;-64
2022/12/05 07:59:35;;;;;;;22.88;12.40;;;;;;;1.70;100.00;101556.88;10417250;28;20882;-64
2022/12/05 08:04:36;;;;;;;23.00;13.20;;;;;;;1.68;100.00;101556.03;10419706;28;20076;-64
2022/12/05 08:09:40;;;;;;;25.48;12.50;;;;;;;1.66;100.00;101558.59;10419207;28;20086;-65
2022/12/05 08:14:42;;;;;;;28.85;13.18;;;;;;;1.72;100.00;101570.63;10419309;28;20065;-64
2022/12/05 08:19:46;;;;;;;28.42;12.02;;;;;;;1.71;100.00;101584.31;10418783;28;20222;-64
2022/12/05 08:24:51;;;;;;;22.10;11.30;;;;;;;1.75;100.00;101582.66;10418457;28;20063;-64
2022/12/05 08:29:54;;;;;;;21.70;13.30;;;;;;;1.79;100.00;101586.97;10415940;28;20079;-65
2022/12/05 08:34:56;;;;;;;19.65;12.38;;;;;;;1.78;100.00;101598.97;10418113;28;20065;-64
2022/12/05 08:39:59;;;;;;;22.60;12.17;;;;;;;1.79;100.00;101600.69;10417880;28;20448;-64
2022/12/05 08:45:00;;;;;;;26.08;13.50;;;;;;;1.77;100.00;101599.81;10417729;28;20068;-65
2022/12/05 08:50:02;;;;;;;19.93;11.57;;;;;;;1.79;100.00;101590.38;10417303;28;20126;-65
2022/12/05 08:55:07;;;;;;;19.88;12.13;;;;;;;1.83;100.00;101601.59;10415961;28;20069;-64
2022/12/05 09:00:10;;;;;;;20.90;11.95;;;;;;;1.83;100.00;101608.44;10415871;28;20409;-65
2022/12/05 09:05:11;;;;;;;22.65;11.75;;;;;;;1.82;100.00;101606.72;10416906;28;20066;-64
2022/12/05 09:10:15;;;;;;;21.30;11.43;;;;;;;1.82;100.00;101612.72;10416783;28;20083;-64
2022/12/05 09:15:17;;;;;;;25.95;12.55;;;;;;;1.86;100.00;101621.31;10416400;28;20049;-64
2022/12/05 09:20:19;;;;;;;23.05;11.75;;;;;;;1.92;100.00;101622.22;10416471;28;20046;-64
2022/12/05 09:25:22;;;;;;;22.00;11.63;;;;;;;1.98;100.00;101613.66;10413352;28;20115;-64
2022/12/05 09:30:24;;;;;;;21.27;11.55;;;;;;;1.99;100.00;101630.84;10415884;28;20079;-64
2022/12/05 09:35:26;;;;;;;22.50;11.93;;;;;;;2.00;100.00;101632.59;10414368;28;20110;-63
2022/12/05 09:40:42;;;;;;;20.00;10.95;;;;;;;2.03;100.00;101629.16;10413650;28;20107;-63
2022/12/05 09:45:57;;;;;;;18.25;11.32;;;;;;;2.08;100.00;101644.66;10413302;28;20420;-63
2022/12/05 09:51:02;;;;;;;21.55;11.63;;;;;;;2.05;100.00;101641.19;10413322;28;20055;-63
2022/12/05 09:56:17;;;;;;;17.77;10.55;;;;;;;2.05;100.00;101646.34;10410121;28;20045;-63
2022/12/05 10:01:40;;;;;;;20.58;11.00;;;;;;;2.10;100.00;101641.22;10412702;28;20111;-63
2022/12/05 10:06:54;;;;;;;20.42;11.98;;;;;;;2.18;100.00;101644.69;10414059;28;20457;-62
2022/12/05 10:12:10;;;;;;;17.55;10.88;;;;;;;2.10;100.00;101645.50;10414625;28;20118;-63
2022/12/05 10:17:23;;;;;;;21.63;11.45;;;;;;;2.25;100.00;101637.84;10414266;28;20055;-64
2022/12/05 10:22:36;;;;;;;19.73;11.77;;;;;;;2.26;100.00;101634.41;10414056;28;20516;-63
2022/12/05 10:27:46;;;;;;;19.45;11.18;;;;;;;2.18;100.00;101638.69;10411824;28;20130;-64
2022/12/05 10:32:56;;;;;;;20.90;10.10;;;;;;;2.19;100.00;101643.00;10414453;28;20171;-64
2022/12/05 10:38:02;;;;;;;15.65;9.75;;;;;;;2.10;100.00;101645.50;10413068;28;20061;-64
2022/12/05 10:43:08;;;;;;;19.77;10.93;;;;;;;2.18;100.00;101651.56;10413304;28;20049;-64
2022/12/05 10:48:13;;;;;;;17.02;9.85;;;;;;;2.30;100.00;101643.03;10413400;28;20041;-65
2022/12/05 10:53:24;;;;;;;13.80;9.55;;;;;;;2.08;100.00;101654.94;10412841;28;20452;-65
2022/12/05 10:58:29;;;;;;;15.88;8.27;;;;;;;2.03;100.00;101647.19;10411226;28;20519;-65
2022/12/05 11:03:36;;;;;;;16.02;9.05;;;;;;;2.06;100.00;101648.06;10412182;28;20061;-65
2022/12/05 11:08:38;;;;;;;13.57;9.05;;;;;;;2.05;100.00;101640.31;10412242;28;20104;-65
2022/12/05 11:13:54;;;;;;;17.27;9.43;;;;;;;2.03;100.00;101645.47;10412742;28;20066;-65
2022/12/05 11:18:55;;;;;;;13.75;7.80;;;;;;;2.19;100.00;101632.69;10413048;28;20061;-65
2022/12/05 11:24:17;;;;;;;15.82;8.65;;;;;;;2.30;100.00;101630.16;10419393;28;20088;-65
2022/12/05 11:29:34;;;;;;;11.77;7.60;;;;;;;2.23;100.00;101618.97;10417355;28;20142;-65
2022/12/05 11:34:44;;;;;;;13.43;8.13;;;;;;;2.37;100.00;101631.03;10420417;28;20067;-65
2022/12/05 11:39:46;;;;;;;10.55;6.43;;;;;;;2.43;100.00;101621.63;10420605;28;20579;-65
2022/12/05 11:45:16;;;;;;;12.30;7.00;;;;;;;2.52;100.00;101625.97;10419466;28;20046;-65
2022/12/05 11:50:37;;;;;;;8.85;5.95;;;;;;;2.54;100.00;101621.66;10418494;28;20077;-65
2022/12/05 11:55:47;;;;;;;10.10;6.03;;;;;;;2.50;100.00;101622.50;10417389;28;20103;-64
2022/12/05 12:01:09;;;;;;;13.40;7.03;;;;;;;2.34;100.00;101625.88;10419162;28;20544;-64
2022/12/05 12:06:33;;;;;;;7.90;5.93;;;;;;;2.25;100.00;101621.53;10419121;28;20060;-65
2022/12/05 12:11:45;;;;;;;9.63;6.40;;;;;;;2.28;100.00;101630.16;10418055;28;20106;-65
2022/12/05 12:17:03;;;;;;;10.38;6.55;;;;;;;2.12;100.00;101630.94;10418170;28;20063;-64
2022/12/05 12:22:26;;;;;;;7.35;5.35;;;;;;;2.18;100.00;101625.78;10417885;28;20060;-65
2022/12/05 12:27:49;;;;;;;10.02;6.32;;;;;;;2.24;100.00;101624.97;10416212;28;20131;-65
2022/12/05 12:33:07;;;;;;;9.75;6.38;;;;;;;2.03;100.00;101630.03;10420190;28;20117;-64
2022/12/05 12:38:33;;;;;;;7.70;5.97;;;;;;;2.03;100.00;101622.31;10449817;28;20497;-64
2022/12/05 12:43:55;;;;;;;11.95;7.03;;;;;;;2.15;100.00;101612.91;10453201;28;20143;-64
2022/12/05 12:49:24;;;;;;;10.52;6.90;;;;;;;2.00;100.00;101621.41;10417338;28;20081;-64
2022/12/05 12:54:52;;;;;;;9.60;6.45;;;;;;;2.15;100.00;101610.31;10416336;28;20050;-64
2022/12/05 13:00:11;;;;;;;9.38;6.13;;;;;;;2.08;100.00;101598.28;10412826;28;20084;-64
2022/12/05 13:05:32;;;;;;;8.40;5.55;;;;;;;2.16;100.00;101606.91;10415207;28;20505;-64
2022/12/05 13:10:42;;;;;;;14.07;6.23;;;;;;;2.01;100.00;101598.25;10414988;28;20191;-64
2022/12/05 13:15:50;;;;;;;9.85;6.55;;;;;;;2.08;100.00;101599.13;10414956;28;20064;-65
2022/12/05 13:20:56;;;;;;;11.13;7.78;;;;;;;2.05;100.00;101599.13;10414672;28;20470;-65
2022/12/05 13:26:01;;;;;;;12.57;8.07;;;;;;;2.07;100.00;101592.28;10412119;28;20110;-63
2022/12/05 13:31:04;;;;;;;12.95;7.70;;;;;;;2.15;100.00;101600.03;10414656;28;20082;-64
2022/12/05 13:47:05;;;;;;;10.95;7.88;;;;;;;2.15;100.00;101605.16;10412990;28;20045;-64
2022/12/05 13:52:18;;;;;;;10.85;6.82;;;;;;;2.26;100.00;101603.50;10413485;28;20199;-65
2022/12/05 13:57:48;;;;;;;12.13;7.47;;;;;;;2.29;100.00;101598.38;10412675;28;20065;-65
2022/12/05 14:02:57;;;;;;;12.05;7.07;;;;;;;2.39;100.00;101595.88;10413086;28;20111;-65
2022/12/05 14:08:00;;;;;;;15.55;6.97;;;;;;;2.47;100.00;101594.16;10412560;28;20419;-65
2022/12/05 14:13:42;;;;;;;10.50;7.65;;;;;;;2.49;100.00;101600.16;10408154;28;20596;-65
2022/12/05 14:18:52;;;;;;;11.98;7.60;;;;;;;2.38;100.00;101609.56;10412673;28;20150;-64
2022/12/05 14:24:12;;;;;;;12.15;7.25;;;;;;;2.47;100.00;101609.63;10412146;28;20059;-65
2022/12/05 14:29:35;;;;;;;12.98;7.00;;;;;;;2.54;100.00;101618.25;10410376;28;20119;-65
2022/12/05 14:34:52;;;;;;;17.52;8.85;;;;;;;2.51;100.00;101613.94;10412629;28;20061;-64
2022/12/05 14:39:58;;;;;;;9.13;7.03;;;;;;;2.56;100.00;101612.22;10411077;28;20106;-65
2022/12/05 14:45:24;;;;;;;14.25;8.15;;;;;;;2.60;100.00;101618.25;10410794;28;20042;-64
2022/12/05 14:50:44;;;;;;;15.73;8.65;;;;;;;2.48;100.00;101619.06;10410610;28;20412;-64
2022/12/05 14:55:54;;;;;;;14.52;8.52;;;;;;;2.49;100.00;101628.53;10411107;28;20555;-64
2022/12/05 15:00:59;;;;;;;13.38;7.05;;;;;;;2.43;100.00;101625.94;10419273;28;20146;-64
2022/12/05 15:06:07;;;;;;;12.27;8.55;;;;;;;2.48;100.00;101631.97;10419373;28;20063;-64
2022/12/05 15:11:27;;;;;;;15.25;9.90;;;;;;;2.51;100.00;101628.53;10418074;28;20207;-64
2022/12/05 15:16:31;;;;;;;16.30;8.90;;;;;;;2.46;100.00;101628.50;10416685;28;20152;-64
2022/12/05 15:21:40;;;;;;;9.98;7.40;;;;;;;2.53;100.00;101632.81;10416706;28;20067;-64
2022/12/05 15:26:47;;;;;;;12.40;8.70;;;;;;;2.56;100.00;101627.69;10414408;28;20057;-64
2022/12/05 15:31:53;;;;;;;11.90;8.43;;;;;;;2.55;100.00;101633.72;10415767;28;20086;-64
2022/12/05 15:37:03;;;;;;;13.95;8.88;;;;;;;2.55;100.00;101631.13;10416310;28;20060;-63
2022/12/05 15:42:16;;;;;;;16.13;9.85;;;;;;;2.55;100.00;101633.72;10418831;28;20136;-63
2022/12/05 15:47:25;;;;;;;18.50;9.70;;;;;;;2.57;100.00;101638.88;10417393;28;20507;-64
2022/12/05 15:52:37;;;;;;;14.60;10.05;;;;;;;2.60;100.00;101653.47;10416711;28;20049;-64
2022/12/05 15:57:48;;;;;;;14.40;9.00;;;;;;;2.62;100.00;101631.13;10414458;28;20099;-64
2022/12/05 16:02:58;;;;;;;17.90;9.15;;;;;;;2.63;100.00;101633.72;10416325;28;20102;-64
2022/12/05 16:08:02;;;;;;;15.00;10.00;;;;;;;2.66;100.00;101632.88;10415989;28;20073;-64
2022/12/05 16:13:13;;;;;;;20.02;11.15;;;;;;;2.67;100.00;101640.59;10415978;28;20109;-65
2022/12/05 16:18:27;;;;;;;22.73;14.52;;;;;;;2.70;100.00;101644.91;10415918;28;20106;-64
2022/12/05 16:23:32;;;;;;;17.67;10.98;;;;;;;2.72;100.00;101648.38;10415556;28;20090;-64
2022/12/05 16:28:35;;;;;;;21.92;11.52;;;;;;;2.74;100.00;101649.22;10413426;28;20087;-65
2022/12/05 16:33:37;;;;;;;17.45;9.98;;;;;;;2.75;100.00;101648.38;10414913;28;20530;-64
2022/12/05 16:38:42;;;;;;;16.63;10.93;;;;;;;2.76;100.00;101644.94;10414849;28;20125;-64
2022/12/05 16:43:46;;;;;;;16.88;10.05;;;;;;;2.77;100.00;101653.53;10414906;28;20072;-64
2022/12/05 16:49:17;;;;;;;18.35;9.95;;;;;;;2.77;100.00;101659.53;10414253;28;20445;-64
2022/12/05 16:54:19;;;;;;;13.13;8.55;;;;;;;2.75;100.00;101658.69;10414591;28;20106;-64
2022/12/05 16:59:30;;;;;;;16.73;10.38;;;;;;;2.76;100.00;101654.38;10411617;28;20046;-65
2022/12/05 17:04:32;;;;;;;16.98;10.32;;;;;;;2.77;100.00;101651.81;10413813;28;20102;-64
2022/12/05 17:09:33;;;;;;;16.13;10.83;;;;;;;2.76;100.00;101652.69;10413579;28;20322;-64
2022/12/05 17:14:37;;;;;;;18.25;11.20;;;;;;;2.77;100.00;101651.81;10413296;28;20107;-64
2022/12/05 17:19:39;;;;;;;15.93;10.13;;;;;;;2.79;100.00;101657.84;10412229;28;20537;-63
2022/12/05 17:24:41;;;;;;;16.83;10.18;;;;;;;2.82;100.00;101651.84;10413294;28;20054;-64
2022/12/05 17:29:44;;;;;;;18.90;10.48;;;;;;;2.86;100.00;101652.69;10410575;28;20045;-64
2022/12/05 17:34:46;;;;;;;21.40;12.10;;;;;;;2.87;100.00;101662.16;10413140;28;20102;-65
2022/12/05 17:39:49;;;;;;;18.07;10.13;;;;;;;2.89;100.00;101661.31;10411957;28;20061;-65
2022/12/05 17:44:51;;;;;;;17.60;11.02;;;;;;;2.91;100.00;101669.06;10412165;28;20067;-65
2022/12/05 17:49:54;;;;;;;16.27;10.20;;;;;;;2.91;100.00;101664.75;10411877;28;20130;-65
2022/12/05 17:54:56;;;;;;;19.02;10.60;;;;;;;2.95;100.00;101670.78;10404162;28;20063;-64
2022/12/05 17:59:59;;;;;;;17.15;11.25;;;;;;;2.96;100.00;101675.06;10408984;28;20111;-64
2022/12/05 18:05:01;;;;;;;17.48;10.15;;;;;;;2.97;100.00;101674.22;10408986;28;20087;-64
2022/12/05 18:10:03;;;;;;;20.00;9.37;;;;;;;3.00;100.00;101675.94;10409182;28;20492;-66
2022/12/05 18:15:08;;;;;;;16.00;10.27;;;;;;;3.02;100.00;101682.84;10407342;28;20453;-65
2022/12/05 18:20:15;;;;;;;16.92;10.43;;;;;;;3.06;100.00;101684.56;10407956;28;20140;-64
2022/12/05 18:25:17;;;;;;;12.90;9.40;;;;;;;3.07;100.00;101681.13;10405408;28;20508;-64
2022/12/05 18:30:21;;;;;;;15.40;8.85;;;;;;;3.12;100.00;101685.44;10407034;28;20150;-64
2022/12/05 18:35:39;;;;;;;11.90;7.65;;;;;;;3.13;100.00;101690.59;10406588;28;20049;-64
2022/12/05 18:40:41;;;;;;;12.43;7.22;;;;;;;3.18;100.00;101688.88;10407367;28;20067;-64
2022/12/05 18:45:45;;;;;;;11.02;6.78;;;;;;;3.18;100.00;101688.03;10406168;28;20103;-64
2022/12/05 18:50:47;;;;;;;8.70;5.70;;;;;;;3.21;100.00;101690.59;10407167;28;20216;-64
2022/12/05 18:55:49;;;;;;;10.20;5.60;;;;;;;3.22;100.00;101694.94;10401828;28;20077;-64
2022/12/05 19:00:52;;;;;;;7.07;5.78;;;;;;;3.25;100.00;101694.91;10406293;28;20338;-64
2022/12/05 19:05:54;;;;;;;7.10;5.18;;;;;;;3.31;100.00;101694.94;10406491;28;20068;-64
2022/12/05 19:10:56;;;;;;;8.73;5.73;;;;;;;3.31;100.00;101696.66;10406529;28;20107;-64
2022/12/05 19:16:02;;;;;;;5.22;4.25;;;;;;;3.29;100.00;101704.38;10406838;28;20122;-65
2022/12/05 19:21:04;;;;;;;5.95;4.55;;;;;;;3.34;100.00;101719.88;10409654;28;20114;-64
2022/12/05 19:26:09;;;;;;;6.82;4.82;;;;;;;3.34;100.00;101710.44;10407649;28;20045;-64
2022/12/05 19:31:14;;;;;;;7.85;5.18;;;;;;;3.35;100.00;101722.47;10409339;28;20078;-64
2022/12/05 19:36:19;;;;;;;7.10;5.15;;;;;;;3.37;100.00;101724.19;10409603;28;20103;-64
2022/12/05 19:41:24;;;;;;;8.70;5.20;;;;;;;3.36;100.00;101728.50;10410526;28;20452;-64
2022/12/05 19:46:31;;;;;;;11.63;5.65;;;;;;;3.35;100.00;101730.22;10417766;28;20041;-64
2022/12/05 19:51:34;;;;;;;6.75;4.88;;;;;;;3.38;100.00;101725.91;10417029;28;20077;-64
2022/12/05 19:56:37;;;;;;;9.75;5.90;;;;;;;3.40;100.00;101726.78;10415715;28;20053;-64
2022/12/05 20:01:40;;;;;;;7.72;5.18;;;;;;;3.39;100.00;101728.47;10417170;28;20117;-65
2022/12/05 20:06:44;;;;;;;7.53;5.57;;;;;;;3.39;100.00;101732.78;10417717;28;20064;-64
2022/12/05 20:11:50;;;;;;;8.20;5.25;;;;;;;3.40;100.00;101729.34;10416599;28;20456;-64
2022/12/05 20:16:55;;;;;;;7.55;4.88;;;;;;;3.38;100.00;101731.94;10416628;28;20113;-64
2022/12/05 20:21:57;;;;;;;8.57;5.45;;;;;;;3.38;100.00;101734.50;10416977;28;20060;-65
2022/12/05 20:27:00;;;;;;;6.05;4.72;;;;;;;3.38;100.00;101736.25;10414031;28;20077;-65
2022/12/05 20:32:04;;;;;;;7.05;5.22;;;;;;;3.38;100.00;101733.66;10416614;28;20087;-66
2022/12/05 20:37:07;;;;;;;6.22;4.95;;;;;;;3.38;100.00;101731.09;10415999;28;20057;-66
2022/12/05 20:42:09;;;;;;;10.48;5.63;;;;;;;3.39;100.00;101733.63;10415715;28;20060;-65
2022/12/05 20:47:13;;;;;;;8.67;5.70;;;;;;;3.40;100.00;101724.19;10415996;28;20057;-65
2022/12/05 20:52:14;;;;;;;8.30;4.95;;;;;;;3.41;100.00;101720.75;10415662;28;20315;-65
2022/12/05 20:57:16;;;;;;;6.90;5.07;;;;;;;3.41;100.00;101723.31;10413428;28;20103;-65
2022/12/05 21:02:19;;;;;;;6.65;5.40;;;;;;;3.39;100.00;101722.47;10415523;28;20145;-65
2022/12/05 21:07:21;;;;;;;10.35;6.05;;;;;;;3.38;100.00;101720.75;10415293;28;20061;-65
2022/12/05 21:12:22;;;;;;;7.37;5.40;;;;;;;3.39;100.00;101725.06;10415628;28;20049;-65
2022/12/05 21:17:29;;;;;;;8.32;5.20;;;;;;;3.38;100.00;101720.75;10414923;28;20053;-65
2022/12/05 21:22:31;;;;;;;8.73;5.57;;;;;;;3.38;100.00;101723.34;10415075;28;20052;-65
2022/12/05 21:27:33;;;;;;;8.18;5.40;;;;;;;3.40;100.00;101724.19;10412141;28;20231;-65
2022/12/05 21:32:35;;;;;;;9.18;5.88;;;;;;;3.38;100.00;101720.75;10414633;28;20079;-65
2022/12/05 21:37:38;;;;;;;10.15;6.10;;;;;;;3.37;100.00;101717.31;10414771;28;20111;-65
2022/12/05 21:42:40;;;;;;;11.98;5.97;;;;;;;3.38;100.00;101725.91;10413640;28;20060;-65
2022/12/05 21:47:43;;;;;;;10.33;5.80;;;;;;;3.38;100.00;101728.50;10413695;28;20490;-65
2022/12/05 21:52:45;;;;;;;7.90;5.88;;;;;;;3.35;100.00;101722.47;10413501;28;20312;-65
2022/12/05 21:57:47;;;;;;;9.10;5.90;;;;;;;3.38;100.00;101715.59;10411811;28;20099;-65
2022/12/05 22:02:50;;;;;;;9.40;5.90;;;;;;;3.38;100.00;101725.91;10412932;28;20127;-65
2022/12/05 22:07:52;;;;;;;9.77;6.05;;;;;;;3.36;100.00;101728.50;10412433;28;20071;-66
2022/12/05 22:12:54;;;;;;;8.55;5.40;;;;;;;3.37;100.00;101731.91;10412676;28;20452;-64
2022/12/05 22:17:57;;;;;;;9.60;5.68;;;;;;;3.38;100.00;101737.09;10413110;28;20102;-64
2022/12/05 22:22:59;;;;;;;9.70;6.43;;;;;;;3.39;100.00;101735.38;10412408;28;20133;-64
2022/12/05 22:28:02;;;;;;;13.33;7.53;;;;;;;3.38;100.00;101736.25;10409631;28;20419;-64
2022/12/05 22:33:05;;;;;;;10.23;6.35;;;;;;;3.38;100.00;101739.66;10411976;28;20308;-63
2022/12/05 22:38:07;;;;;;;13.07;6.05;;;;;;;3.39;100.00;101737.97;10412353;28;20066;-64
2022/12/05 22:43:09;;;;;;;12.00;6.05;;;;;;;3.39;100.00;101737.97;10411875;28;20489;-64
2022/12/05 22:48:13;;;;;;;10.90;6.57;;;;;;;3.39;100.00;101733.63;10412278;28;20081;-64
2022/12/05 22:53:15;;;;;;;13.20;6.30;;;;;;;3.40;100.00;101734.50;10411320;28;20409;-64
2022/12/05 22:58:18;;;;;;;7.10;5.28;;;;;;;3.39;100.00;101732.78;10409644;28;20049;-64
2022/12/05 23:03:21;;;;;;;7.93;5.20;;;;;;;3.38;100.00;101725.91;10411454;28;20575;-64
2022/12/05 23:08:23;;;;;;;10.52;5.75;;;;;;;3.39;100.00;101727.63;10411025;28;20054;-64
2022/12/05 23:13:25;;;;;;;10.80;6.00;;;;;;;3.37;100.00;101724.19;10411376;28;20046;-64
2022/12/05 23:18:28;;;;;;;11.40;6.03;;;;;;;3.38;100.00;101728.50;10416058;28;20072;-64
2022/12/05 23:23:30;;;;;;;12.73;5.68;;;;;;;3.35;100.00;101725.03;10419642;28;20061;-64
2022/12/05 23:28:33;;;;;;;10.07;5.97;;;;;;;3.37;100.00;101729.34;10416525;28;20058;-64