Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:03:22;;;;;;;24.85;19.10;;;;;;;8.35;77.23;100258.78;10428998;28;20052;-76
2022/04/23 00:08:22;;;;;;;33.05;22.55;;;;;;;8.28;77.61;100255.00;10449563;28;20445;-76
2022/04/23 00:13:23;;;;;;;30.25;23.02;;;;;;;8.29;77.42;100258.50;10457465;28;20531;-76
2022/04/23 00:18:23;;;;;;;26.98;19.48;;;;;;;8.27;77.77;100255.84;10457441;28;20094;-76
2022/04/23 00:23:25;;;;;;;29.30;22.85;;;;;;;8.06;77.88;100256.59;10435913;28;20155;-76
2022/04/23 00:28:26;;;;;;;30.35;21.35;;;;;;;8.09;78.22;100258.44;10434926;28;20392;-76
2022/04/23 00:33:27;;;;;;;27.90;21.58;;;;;;;8.01;79.40;100255.50;10398468;28;20040;-76
2022/04/23 00:38:27;;;;;;;27.98;22.13;;;;;;;8.07;79.28;100253.16;10454708;28;20473;-76
2022/04/23 00:43:29;;;;;;;36.72;22.35;;;;;;;8.02;79.38;100253.75;10454799;28;20071;-76
2022/04/23 00:48:30;;;;;;;29.90;23.07;;;;;;;8.03;78.92;100255.53;10436140;28;20033;-76
2022/04/23 00:53:30;;;;;;;31.27;23.67;;;;;;;7.91;79.32;100253.25;10407254;28;20331;-76
2022/04/23 00:58:31;;;;;;;34.78;23.80;;;;;;;7.93;80.52;100252.50;10420438;28;20057;-76
2022/04/23 01:03:32;;;;;;;35.55;23.88;;;;;;;8.05;79.56;100257.41;10436487;28;20156;-76
2022/04/23 01:08:33;;;;;;;34.58;23.02;;;;;;;7.97;79.52;100247.44;10420194;28;20033;-76
2022/04/23 01:13:33;;;;;;;29.95;22.50;;;;;;;7.93;79.71;100244.69;10419418;28;20074;-76
2022/04/23 01:18:36;;;;;;;30.27;21.35;;;;;;;7.89;80.15;100247.94;10413111;28;20033;-75
2022/04/23 01:23:40;;;;;;;32.92;21.05;;;;;;;7.71;80.07;100242.75;10453180;28;20037;-76
2022/04/23 01:28:42;;;;;;;32.80;25.90;;;;;;;7.61;80.63;100240.50;10437251;28;20047;-76
2022/04/23 01:33:42;;;;;;;36.83;27.23;;;;;;;7.58;80.34;100243.84;10450746;28;20098;-76
2022/04/23 01:38:43;;;;;;;34.75;25.52;;;;;;;7.45;81.79;100249.25;10435625;28;20060;-76
2022/04/23 01:43:43;;;;;;;38.78;25.65;;;;;;;7.28;81.44;100257.09;10417322;28;20036;-76
2022/04/23 01:48:44;;;;;;;33.15;24.38;;;;;;;7.22;82.25;100269.81;10451161;28;20540;-76
2022/04/23 01:53:44;;;;;;;34.17;27.02;;;;;;;7.16;82.68;100264.28;10450978;28;20106;-76
2022/04/23 01:58:45;;;;;;;34.88;25.83;;;;;;;7.22;82.93;100267.19;10451484;28;20124;-77
2022/04/23 02:03:45;;;;;;;32.08;23.88;;;;;;;7.16;83.12;100264.28;10417402;28;20045;-76
2022/04/23 02:08:46;;;;;;;37.85;26.13;;;;;;;7.16;83.32;100256.47;10452292;28;20045;-76
2022/04/23 02:13:47;;;;;;;32.95;25.73;;;;;;;7.32;82.57;100260.78;10451858;28;20061;-77
2022/04/23 02:18:47;;;;;;;31.95;23.30;;;;;;;7.31;82.56;100259.88;10451324;28;20087;-77
2022/04/23 02:23:47;;;;;;;31.17;25.00;;;;;;;7.05;82.55;100258.53;10450628;28;20099;-76
2022/04/23 02:28:51;;;;;;;34.15;25.17;;;;;;;6.93;83.28;100260.50;10432334;28;20033;-76
2022/04/23 02:33:51;;;;;;;32.55;23.23;;;;;;;7.00;84.11;100257.41;10420077;28;20119;-76
2022/04/23 02:38:52;;;;;;;33.78;25.45;;;;;;;6.98;84.57;100248.63;10430813;28;20499;-77
2022/04/23 02:43:53;;;;;;;29.02;22.75;;;;;;;7.06;84.01;100252.53;10448250;28;20060;-76
2022/04/23 02:48:55;;;;;;;31.05;22.77;;;;;;;7.15;83.98;100252.09;10446350;28;20040;-77
2022/04/23 02:53:56;;;;;;;34.38;24.70;;;;;;;7.12;84.11;100254.53;10453280;28;20113;-77
2022/04/23 02:58:58;;;;;;;32.30;24.30;;;;;;;7.16;84.72;100246.97;10443315;28;20108;-77
2022/04/23 03:03:59;;;;;;;35.40;25.20;;;;;;;7.16;84.69;100240.84;10432153;28;20045;-77
2022/04/23 03:09:05;;;;;;;32.15;22.70;;;;;;;7.05;84.59;100246.41;10439469;28;20126;-77
2022/04/23 03:14:06;;;;;;;39.88;27.65;;;;;;;7.13;84.15;100241.59;10430395;28;20040;-77
2022/04/23 03:19:06;;;;;;;30.60;23.38;;;;;;;6.98;84.55;100243.41;10458529;28;20112;-77
2022/04/23 03:24:07;;;;;;;33.22;22.95;;;;;;;6.99;85.21;100250.41;10440957;28;20064;-77
2022/04/23 03:29:08;;;;;;;36.30;24.88;;;;;;;6.96;85.25;100242.44;10456767;28;20035;-79
2022/04/23 03:34:08;;;;;;;36.10;24.63;;;;;;;7.04;85.58;100238.53;10438435;28;20048;-76
2022/04/23 03:39:09;;;;;;;47.92;30.05;;;;;;;7.00;86.18;100236.59;10438829;28;20073;-77
2022/04/23 03:44:09;;;;;;;42.45;27.20;;;;;;;6.96;85.67;100242.44;10422882;28;20061;-77
2022/04/23 03:49:09;;;;;;;49.47;29.30;;;;;;;7.06;86.48;100239.50;10439172;28;20061;-78
2022/04/23 03:54:10;;;;;;;35.15;25.10;;;;;;;7.08;86.65;100236.97;10437171;28;20063;-77
2022/04/23 03:59:11;;;;;;;38.35;26.90;;;;;;;7.15;86.26;100224.38;10455875;28;20404;-77
2022/04/23 04:04:12;;;;;;;36.58;26.23;;;;;;;7.07;86.41;100217.88;10454910;28;20076;-78
2022/04/23 04:09:12;;;;;;;42.47;31.60;;;;;;;7.11;86.80;100225.03;10438373;28;20072;-76
2022/04/23 04:14:13;;;;;;;42.67;30.77;;;;;;;7.01;86.61;100213.22;10437661;28;20043;-76
2022/04/23 04:19:14;;;;;;;47.90;30.42;;;;;;;7.04;87.22;100221.19;10455626;28;20120;-77
2022/04/23 04:24:14;;;;;;;51.80;33.15;;;;;;;6.97;87.92;100220.81;10422196;28;20023;-78
2022/04/23 04:29:15;;;;;;;46.60;33.65;;;;;;;7.09;87.86;100223.13;10449807;28;20067;-76
2022/04/23 04:34:20;;;;;;;42.92;32.72;;;;;;;7.05;87.56;100216.91;10418375;28;20485;-77
2022/04/23 04:39:21;;;;;;;47.58;33.85;;;;;;;6.95;87.41;100217.25;10391975;28;20040;-75
2022/04/23 04:44:22;;;;;;;49.63;34.55;;;;;;;6.92;88.39;100225.75;10412122;28;20047;-78
2022/04/23 04:49:22;;;;;;;47.80;35.00;;;;;;;6.90;88.26;100230.91;10437924;28;20044;-77
2022/04/23 04:54:23;;;;;;;44.13;33.45;;;;;;;7.09;88.02;100225.75;10436203;28;20037;-77
2022/04/23 04:59:23;;;;;;;50.50;36.03;;;;;;;7.23;87.70;100229.94;10436143;28;20068;-76
2022/04/23 05:04:24;;;;;;;51.33;35.22;;;;;;;7.29;87.18;100227.66;10403286;28;20134;-81
2022/04/23 05:09:25;;;;;;;49.63;34.83;;;;;;;7.42;87.46;100233.47;10438919;28;20057;-80
2022/04/23 05:14:25;;;;;;;49.63;35.08;;;;;;;7.44;87.14;100230.16;10418981;28;20523;-80
2022/04/23 05:19:26;;;;;;;67.63;43.53;;;;;;;7.62;87.14;100226.66;10435350;28;20116;-80
2022/04/23 05:24:26;;;;;;;51.22;36.15;;;;;;;7.81;86.22;100219.75;10396990;28;20061;-80
2022/04/23 05:29:27;;;;;;;48.40;33.85;;;;;;;7.97;85.48;100223.97;10433360;28;20446;-81
2022/04/23 05:34:28;;;;;;;44.03;32.72;;;;;;;8.28;83.75;100228.03;10396011;28;20029;-81
2022/04/23 05:39:29;;;;;;;49.67;33.63;;;;;;;8.64;82.74;100222.75;10439210;28;20041;-80
2022/04/23 05:44:29;;;;;;;41.42;29.27;;;;;;;9.03;80.37;100209.69;10430459;28;20032;-78
2022/04/23 05:49:30;;;;;;;42.58;27.90;;;;;;;9.78;80.69;100205.81;10451467;28;20145;-79
2022/04/23 05:54:30;;;;;;;31.70;23.33;;;;;;;11.38;74.08;100205.56;10432228;28;20060;-77
2022/04/23 05:59:31;;;;;;;29.75;22.25;;;;;;;12.95;66.18;100211.25;10435975;28;20044;-79
2022/04/23 06:04:32;;;;;;;30.52;22.63;;;;;;;13.95;62.64;100209.38;10435847;28;20084;-79
2022/04/23 06:09:33;;;;;;;43.60;24.77;;;;;;;14.82;59.17;100206.00;10452703;28;20051;-79
2022/04/23 06:14:33;;;;;;;29.23;22.60;;;;;;;15.22;58.14;100214.66;10451771;28;20123;-81
2022/04/23 06:19:34;;;;;;;27.17;21.27;;;;;;;15.85;55.65;100199.00;10435580;28;20043;-77
2022/04/23 06:24:34;;;;;;;24.40;19.88;;;;;;;16.54;53.03;100214.06;10434355;28;20100;-77
2022/04/23 06:29:36;;;;;;;25.33;19.83;;;;;;;16.79;52.03;100206.44;10439131;28;20086;-77
2022/04/23 06:34:37;;;;;;;28.70;21.08;;;;;;;16.69;52.22;100213.34;10427939;28;20076;-77
2022/04/23 06:39:38;;;;;;;26.27;20.57;;;;;;;16.96;52.03;100198.69;10426858;28;20434;-78
2022/04/23 06:44:38;;;;;;;26.00;19.90;;;;;;;17.19;52.03;100200.72;10460085;28;20024;-78
2022/04/23 06:49:39;;;;;;;22.88;18.58;;;;;;;18.32;47.47;100196.31;10459191;28;20036;-79
2022/04/23 06:54:39;;;;;;;24.65;19.42;;;;;;;18.03;48.67;100214.66;10457914;28;20503;-82
2022/04/23 06:59:40;;;;;;;28.30;19.67;;;;;;;17.72;48.29;100209.09;10441165;28;20094;-80
2022/04/23 07:04:40;;;;;;;25.23;18.98;;;;;;;17.64;48.85;100195.84;10458507;28;20072;-81
2022/04/23 07:09:41;;;;;;;22.85;19.27;;;;;;;17.83;48.85;100190.69;10461994;28;20492;-82
2022/04/23 07:14:41;;;;;;;27.67;19.03;;;;;;;18.48;47.20;100176.06;10409405;28;20045;-82
2022/04/23 07:19:42;;;;;;;19.48;17.40;;;;;;;18.62;45.88;100173.47;10459700;28;20064;-81
2022/04/23 07:24:42;;;;;;;23.53;20.30;;;;;;;18.45;45.98;100183.13;10459682;28;20060;-80
2022/04/23 07:29:43;;;;;;;26.83;19.38;;;;;;;18.37;47.09;100195.44;10458333;28;20065;-79
2022/04/23 07:40:10;;;;;;;17.10;15.07;;;;;;;19.28;43.59;100173.63;10442967;28;20033;-79
2022/04/23 07:45:10;;;;;;;20.10;14.88;;;;;;;19.65;43.47;100185.13;10426373;28;20031;-79
2022/04/23 07:50:11;;;;;;;17.77;15.00;;;;;;;19.31;43.38;100177.16;10441670;28;20035;-80
2022/04/23 07:55:12;;;;;;;19.60;14.93;;;;;;;19.11;43.15;100182.47;10458397;28;20052;-78
2022/04/23 08:00:13;;;;;;;19.73;14.43;;;;;;;19.58;41.76;100178.06;10423816;28;20037;-78
2022/04/23 08:05:17;;;;;;;19.08;14.55;;;;;;;20.46;40.54;100169.03;10458181;28;20045;-76
2022/04/23 08:10:17;;;;;;;17.98;14.27;;;;;;;19.53;42.00;100166.56;10458633;28;20453;-78
2022/04/23 08:15:18;;;;;;;20.88;15.80;;;;;;;20.42;41.94;100161.94;10440306;28;20072;-77
2022/04/23 08:20:18;;;;;;;16.88;15.10;;;;;;;19.86;42.40;100155.91;10439854;28;20064;-78
2022/04/23 08:25:19;;;;;;;18.02;15.18;;;;;;;19.84;41.71;100169.16;10440641;28;20110;-79
2022/04/23 08:30:35;;;;;;;27.77;17.73;;;;;;;20.22;41.26;100160.25;10456999;28;20029;-78
2022/04/23 08:35:38;;;;;;;20.10;16.48;;;;;;;20.38;41.06;100158.44;10456923;28;20029;-81
2022/04/23 08:40:41;;;;;;;19.65;14.35;;;;;;;20.67;39.90;100167.16;10424071;28;20391;-79
2022/04/23 08:45:41;;;;;;;17.45;14.32;;;;;;;21.06;39.07;100178.47;10422430;28;20465;-76
2022/04/23 08:50:42;;;;;;;16.17;14.35;;;;;;;;;;10456341;28;20033;-80
2022/04/23 08:55:46;;;;;;;17.57;15.20;;;;;;;21.86;37.76;100178.75;10421800;28;20040;-81
2022/04/23 09:00:47;;;;;;;18.33;16.15;;;;;;;21.30;38.96;100171.22;10423789;28;20155;-84
2022/04/23 09:05:54;;;;;;;17.45;14.23;;;;;;;21.74;37.99;100161.13;10437892;28;20186;-79
2022/04/23 09:10:54;;;;;;;17.85;14.07;;;;;;;21.76;37.64;100167.31;10438449;28;20040;-77
2022/04/23 09:27:03;;;;;;;16.20;13.85;;;;;;;20.68;40.04;100167.16;10439284;28;19916;-79
2022/04/23 09:32:17;;;;;;;17.05;13.75;;;;;;;21.77;37.86;100155.78;10435404;28;20438;-79
2022/04/23 09:37:27;;;;;;;16.23;11.95;;;;;;;22.10;37.51;100150.09;10424006;28;20045;-79
2022/04/23 09:42:28;;;;;;;15.13;13.23;;;;;;;22.60;37.90;100153.06;10435944;28;20439;-80
2022/04/23 09:47:32;;;;;;;14.37;12.57;;;;;;;23.04;36.77;100139.97;10404023;28;20061;-82
2022/04/23 09:52:33;;;;;;;17.58;12.82;;;;;;;23.35;35.74;100147.53;10420760;28;20029;-82
2022/04/23 09:57:33;;;;;;;14.37;11.60;;;;;;;22.90;35.61;100137.53;10437819;28;20503;-81
2022/04/23 10:02:34;;;;;;;13.83;11.87;;;;;;;22.10;37.39;100139.41;10451629;28;20045;-82
2022/04/23 10:07:34;;;;;;;17.33;12.57;;;;;;;20.76;38.71;100137.84;10490848;28;20496;-81
2022/04/23 10:12:35;;;;;;;15.05;11.25;;;;;;;21.26;38.17;100137.53;10495774;28;20037;-80
2022/04/23 10:17:35;;;;;;;16.48;11.77;;;;;;;22.74;36.70;100131.53;10478076;28;20055;-80
2022/04/23 10:23:09;;;;;;;15.33;11.27;;;;;;;23.38;36.81;100114.56;10493655;28;20681;-81
2022/04/23 10:28:09;;;;;;;12.23;10.35;;;;;;;22.50;35.13;100122.09;10494787;28;20032;-79
2022/04/23 10:33:25;;;;;;;16.10;10.65;;;;;;;21.37;37.30;100114.38;10494012;28;20087;-80
2022/04/23 10:38:26;;;;;;;13.50;10.77;;;;;;;22.41;35.60;100113.28;10493541;28;20048;-80
2022/04/23 10:43:27;;;;;;;12.03;10.77;;;;;;;22.08;37.11;100109.25;10476785;28;20568;-79
2022/04/23 10:48:28;;;;;;;17.90;11.23;;;;;;;23.15;34.89;100111.31;10493330;28;20116;-81
2022/04/23 10:53:37;;;;;;;16.77;9.97;;;;;;;23.42;33.18;100103.78;10477341;28;20046;-80
2022/04/23 10:58:38;;;;;;;13.27;10.98;;;;;;;22.74;35.61;100104.84;10494287;28;20037;-79
2022/04/23 11:03:39;;;;;;;10.02;8.98;;;;;;;21.31;38.51;100114.44;10469704;28;20106;-79
2022/04/23 11:13:59;;;;;;;11.80;8.15;;;;;;;22.67;35.62;100095.19;10454136;28;20036;-80
2022/04/23 11:19:00;;;;;;;12.18;9.13;;;;;;;24.29;34.59;100091.44;10425821;28;20029;-80
2022/04/23 11:24:01;;;;;;;16.73;9.93;;;;;;;21.87;36.25;100094.41;10425606;28;20115;-80
2022/04/23 11:29:02;;;;;;;15.10;12.85;;;;;;;22.26;35.91;100086.84;10426573;28;20055;-80
2022/04/23 11:34:03;;;;;;;15.10;9.77;;;;;;;23.63;35.76;100068.72;10425081;28;20036;-80
2022/04/23 11:39:09;;;;;;;10.50;8.47;;;;;;;23.79;32.18;100074.63;10425253;28;20029;-81
2022/04/23 11:44:13;;;;;;;10.23;8.88;;;;;;;23.41;34.33;100070.00;10441984;28;20024;-81
2022/04/23 11:49:30;;;;;;;10.65;7.68;;;;;;;24.38;32.84;100070.75;10425730;28;20477;-81
2022/04/23 11:54:46;;;;;;;10.45;7.53;;;;;;;24.95;31.87;100066.81;10440874;28;20096;-81
2022/04/23 11:59:47;;;;;;;12.05;8.75;;;;;;;24.63;32.07;100063.06;10458500;28;20388;-81
2022/04/23 12:04:49;;;;;;;11.68;9.60;;;;;;;24.57;29.90;100061.41;10424527;28;20045;-82
2022/04/23 12:09:50;;;;;;;10.20;8.40;;;;;;;24.46;30.82;100056.31;10441028;28;20036;-82
2022/04/23 12:15:04;;;;;;;12.95;8.65;;;;;;;25.36;30.56;100053.25;10457821;28;20568;-81
2022/04/23 12:20:12;;;;;;;10.52;8.10;;;;;;;25.49;31.01;100049.34;10424045;28;20460;-81
2022/04/23 12:25:16;;;;;;;11.68;8.40;;;;;;;25.47;30.36;100055.69;10440111;28;20040;-81
2022/04/23 12:40:58;;;;;;;13.23;8.48;;;;;;;24.04;31.09;100030.50;10442173;28;20395;-82
2022/04/23 12:46:04;;;;;;;8.60;7.40;;;;;;;23.26;31.74;100030.22;10439996;28;20096;-81
2022/04/23 12:51:08;;;;;;;10.70;7.75;;;;;;;21.97;34.44;100043.66;10438828;28;20099;-81
2022/04/23 12:56:09;;;;;;;12.75;7.55;;;;;;;22.13;33.27;100036.38;10423303;28;20561;-81
2022/04/23 13:01:09;;;;;;;8.75;6.68;;;;;;;22.18;34.58;100022.97;10439115;28;20134;-82
2022/04/23 13:11:36;;;;;;;8.90;8.00;;;;;;;22.28;33.57;100027.25;10473672;28;20056;-81
2022/04/23 13:16:38;;;;;;;9.80;7.38;;;;;;;21.18;35.33;100022.31;10479543;28;20134;-80
2022/04/23 13:21:38;;;;;;;9.18;7.07;;;;;;;19.79;37.59;100023.19;10479184;28;20406;-81
2022/04/23 13:26:39;;;;;;;13.85;8.18;;;;;;;20.91;36.45;100017.25;10495429;28;20028;-81
2022/04/23 13:31:39;;;;;;;10.30;7.82;;;;;;;21.27;36.08;100015.13;10495089;28;20403;-80
2022/04/23 13:36:40;;;;;;;9.23;7.60;;;;;;;22.27;33.48;100022.84;10495034;28;20055;-81
2022/04/23 13:41:40;;;;;;;10.00;7.27;;;;;;;22.43;35.01;100014.63;10478009;28;20064;-81
2022/04/23 13:46:41;;;;;;;9.75;8.32;;;;;;;22.21;33.08;100006.94;10495712;28;20052;-83
2022/04/23 13:51:41;;;;;;;9.47;7.87;;;;;;;20.82;35.83;100018.19;10494588;28;20377;-82
2022/04/23 13:56:42;;;;;;;9.70;8.40;;;;;;;22.67;33.25;100013.41;10495087;28;20057;-81
2022/04/23 14:10:04;;;;;;;9.30;8.20;;;;;;;23.29;33.16;100014.16;10494031;28;20040;-81
2022/04/23 14:12:25;;;;;;;9.43;6.93;;;;;;;23.67;32.81;99996.50;10494994;28;20468;-81
2022/04/23 14:17:27;;;;;;;10.40;7.37;;;;;;;24.37;30.45;99996.81;10495856;28;20107;-81
2022/04/23 14:22:27;;;;;;;;;;;;;;;22.17;33.73;99997.22;10495460;28;20029;-81
2022/04/23 14:27:28;;;;;;;10.27;7.90;;;;;;;19.72;37.63;99996.66;10492081;28;19912;-80
2022/04/23 14:32:29;;;;;;;10.37;7.63;;;;;;;21.31;36.33;99986.72;10460774;28;20044;-81
2022/04/23 14:37:29;;;;;;;8.88;7.05;;;;;;;22.61;32.91;99980.63;10491429;28;20430;-81
2022/04/23 14:42:30;;;;;;;10.50;7.73;;;;;;;21.37;34.09;99983.13;10494267;28;20037;-79
2022/04/23 14:47:31;;;;;;;10.73;8.33;;;;;;;19.76;36.97;99996.66;10477614;28;20464;-79
2022/04/23 14:57:50;;;;;;;9.85;7.55;;;;;;;18.23;40.46;99988.78;10501438;28;20033;-84
2022/04/23 15:02:52;;;;;;;9.60;7.18;;;;;;;18.51;39.92;99979.13;10499955;28;20068;-83
2022/04/23 15:07:53;;;;;;;12.07;7.47;;;;;;;20.15;37.01;99969.03;10480632;28;20028;-82
2022/04/23 15:12:53;;;;;;;11.80;8.63;;;;;;;20.17;36.93;99968.13;10465328;28;20115;-82
2022/04/23 15:17:54;;;;;;;10.30;8.13;;;;;;;19.13;38.84;99972.94;10458660;28;20057;-81
2022/04/23 15:22:57;;;;;;;10.18;7.53;;;;;;;18.95;39.32;99976.47;10480369;28;20480;-81
2022/04/23 15:27:58;;;;;;;10.73;8.68;;;;;;;19.26;38.95;99979.97;10446067;28;20037;-82
2022/04/23 15:32:58;;;;;;;10.50;7.70;;;;;;;19.45;39.12;99971.97;10449130;28;20060;-83
2022/04/23 15:37:59;;;;;;;10.43;8.45;;;;;;;18.96;39.15;99976.47;10460496;28;21555;-81
2022/04/23 15:43:01;;;;;;;9.37;7.20;;;;;;;18.69;40.03;99980.03;10467351;28;20037;-81
2022/04/23 15:48:03;;;;;;;11.10;8.52;;;;;;;18.36;40.46;99976.47;10465132;28;20036;-79
2022/04/23 15:53:04;;;;;;;9.57;7.10;;;;;;;18.02;40.89;99980.81;10482778;28;20043;-79
2022/04/23 15:58:05;;;;;;;8.90;7.30;;;;;;;17.96;42.21;99975.47;10492620;28;20039;-80
2022/04/23 16:08:25;;;;;;;12.75;7.85;;;;;;;17.29;41.98;99980.44;10437197;28;20555;-80
2022/04/23 16:13:26;;;;;;;11.77;8.25;;;;;;;17.07;42.15;99979.44;10405540;28;20480;-78
2022/04/23 16:18:26;;;;;;;11.18;8.57;;;;;;;17.12;42.50;99979.44;10405557;28;20033;-79
2022/04/23 16:23:27;;;;;;;12.68;9.23;;;;;;;17.38;42.88;99970.78;10405569;28;20036;-78
2022/04/23 16:28:27;;;;;;;11.43;8.52;;;;;;;17.60;42.22;99969.16;10407163;28;20029;-78
2022/04/23 16:33:28;;;;;;;13.00;8.65;;;;;;;17.62;41.76;99972.69;10402153;28;20063;-77
2022/04/23 16:49:07;;;;;;;11.82;9.02;;;;;;;16.90;43.58;99963.41;10428610;28;20029;-79
2022/04/23 16:54:07;;;;;;;11.20;8.43;;;;;;;16.73;44.93;99977.38;10416315;28;20096;-77
2022/04/23 16:59:08;;;;;;;16.58;9.23;;;;;;;16.54;45.05;99975.44;10416837;28;20021;-80
2022/04/23 17:04:09;;;;;;;13.95;9.23;;;;;;;16.46;45.32;99971.84;10426562;28;20132;-76
2022/04/23 17:09:09;;;;;;;13.77;11.18;;;;;;;16.46;45.06;99982.41;10412503;28;20037;-79
2022/04/23 17:14:10;;;;;;;12.63;9.45;;;;;;;16.22;45.51;99992.78;10417193;28;20060;-78
2022/04/23 17:19:12;;;;;;;12.80;9.75;;;;;;;15.98;45.43;99991.63;10423460;28;20388;-85
2022/04/23 17:24:16;;;;;;;14.70;9.45;;;;;;;15.84;45.96;99988.78;10429695;28;20028;-77
2022/04/23 17:29:17;;;;;;;13.43;8.98;;;;;;;15.72;46.08;99993.91;10405765;28;20029;-77
2022/04/23 17:34:18;;;;;;;15.25;10.25;;;;;;;15.66;45.77;99999.09;10404171;28;20119;-77
2022/04/23 17:39:19;;;;;;;11.90;8.80;;;;;;;15.48;46.18;100003.25;10440254;28;20087;-77
2022/04/23 17:44:20;;;;;;;13.45;8.85;;;;;;;15.34;45.87;99992.53;10414217;28;20037;-80
2022/04/23 17:49:20;;;;;;;12.63;9.38;;;;;;;15.25;46.21;100001.19;10434517;28;20033;-80
2022/04/23 17:54:22;;;;;;;13.82;9.20;;;;;;;15.11;47.33;100006.28;10453856;28;20044;-81
2022/04/23 17:59:23;;;;;;;12.82;9.35;;;;;;;15.00;47.02;100007.84;10436812;28;20503;-79
2022/04/23 18:09:44;;;;;;;12.93;8.27;;;;;;;14.61;48.34;100001.91;10445000;28;20392;-78
2022/04/23 18:14:44;;;;;;;11.75;7.85;;;;;;;14.39;49.07;100003.28;10408057;28;20064;-78
2022/04/23 18:19:46;;;;;;;15.80;9.60;;;;;;;14.42;48.93;100003.34;10394467;28;20121;-79
2022/04/23 18:24:46;;;;;;;11.55;8.77;;;;;;;14.50;47.99;100001.72;10378061;28;20039;-81
2022/04/23 18:29:48;;;;;;;12.15;8.38;;;;;;;14.46;48.69;100009.53;10398764;28;20057;-79
2022/04/23 18:34:48;;;;;;;14.23;8.70;;;;;;;14.34;48.73;100007.56;10417537;28;20112;-79
2022/04/23 18:39:49;;;;;;;11.90;8.00;;;;;;;14.24;50.19;100011.75;10413911;28;20124;-80
2022/04/23 18:44:50;;;;;;;12.00;8.00;;;;;;;14.13;50.36;100008.03;10396038;28;20148;-79
2022/04/23 18:49:51;;;;;;;11.05;7.75;;;;;;;14.03;50.53;100007.84;10413495;28;20108;-79
2022/04/23 18:54:51;;;;;;;12.30;7.90;;;;;;;14.02;49.95;100005.22;10380437;28;20465;-79
2022/04/23 18:59:51;;;;;;;12.55;8.73;;;;;;;14.04;50.22;100007.00;10442542;28;20120;-80
2022/04/23 19:04:52;;;;;;;15.25;9.05;;;;;;;14.01;50.03;100013.97;10429826;28;20512;-80
2022/04/23 19:09:53;;;;;;;10.48;7.45;;;;;;;13.95;50.62;100017.34;10434559;28;20048;-80
2022/04/23 19:14:53;;;;;;;10.90;7.40;;;;;;;13.98;50.67;100013.91;10450499;28;20512;-80
2022/04/23 19:19:54;;;;;;;15.55;7.90;;;;;;;13.91;51.18;100012.88;10451424;28;20124;-80
2022/04/23 19:30:17;;;;;;;12.00;9.00;;;;;;;13.96;51.44;100008.59;10400870;28;20057;-80
2022/04/23 19:35:20;;;;;;;15.82;10.43;;;;;;;13.84;52.06;100011.88;10393683;28;20029;-80
2022/04/23 19:40:21;;;;;;;13.48;8.40;;;;;;;13.84;51.72;100010.97;10420253;28;20048;-79
2022/04/23 19:45:21;;;;;;;13.90;7.95;;;;;;;13.73;52.57;100010.78;10460856;28;20021;-79
2022/04/23 19:50:22;;;;;;;16.65;8.82;;;;;;;13.82;52.67;100005.69;10413122;28;20036;-78
2022/04/23 19:55:25;;;;;;;14.25;9.38;;;;;;;13.79;52.95;100005.63;10438575;28;20060;-78
2022/04/23 20:00:26;;;;;;;13.38;10.27;;;;;;;13.66;53.76;99999.22;10428425;28;20060;-79
2022/04/23 20:05:29;;;;;;;11.07;7.78;;;;;;;13.49;54.82;100006.75;10423193;28;20191;-79
2022/04/23 20:10:29;;;;;;;16.08;11.60;;;;;;;13.36;55.70;100010.81;10438994;28;20063;-79
2022/04/23 20:15:30;;;;;;;15.48;11.18;;;;;;;13.29;56.25;100007.16;10423990;28;20055;-79
2022/04/23 20:20:31;;;;;;;15.55;11.27;;;;;;;13.30;55.31;100003.69;10456233;28;20025;-78
2022/04/23 20:25:32;;;;;;;13.88;9.80;;;;;;;13.39;55.04;99999.50;10439923;28;20086;-78
2022/04/23 20:30:32;;;;;;;13.15;9.52;;;;;;;13.38;53.93;100003.84;10438316;28;20039;-79
2022/04/23 20:40:55;;;;;;;12.25;8.82;;;;;;;13.36;54.04;99990.69;10427396;28;20032;-79
2022/04/23 20:45:56;;;;;;;10.25;8.10;;;;;;;13.20;53.98;99999.94;10456915;28;20028;-79
2022/04/23 20:50:56;;;;;;;8.82;7.70;;;;;;;13.13;52.79;99998.03;10456448;28;20036;-79
2022/04/23 20:55:59;;;;;;;8.07;5.60;;;;;;;13.07;52.51;99995.25;10438384;28;20429;-78
2022/04/23 21:00:59;;;;;;;7.20;5.93;;;;;;;13.21;48.73;99998.22;10438080;28;20028;-79
2022/04/23 21:06:06;;;;;;;7.80;6.45;;;;;;;13.30;46.94;99992.28;10456431;28;20041;-80
2022/04/23 21:11:07;;;;;;;9.95;5.32;;;;;;;13.40;46.69;99996.00;10421584;28;20044;-79
2022/04/23 21:16:08;;;;;;;8.50;5.13;;;;;;;13.38;45.52;99993.31;10437545;28;20036;-79
2022/04/23 21:21:08;;;;;;;10.60;4.57;;;;;;;13.40;44.71;99998.63;10453728;28;20072;-80
2022/04/23 21:26:11;;;;;;;5.95;3.78;;;;;;;13.43;43.74;99996.09;10454996;28;20056;-79
2022/04/23 21:31:12;;;;;;;7.72;4.25;;;;;;;13.53;43.29;99990.19;10435438;28;20396;-79
2022/04/23 21:36:12;;;;;;;6.10;4.00;;;;;;;13.48;42.28;99997.97;10437723;28;20036;-79
2022/04/23 21:46:32;;;;;;;8.80;4.28;;;;;;;13.45;43.50;99997.03;10440266;28;20088;-79
2022/04/23 21:51:32;;;;;;;5.78;3.60;;;;;;;13.42;43.68;99992.56;10435629;28;20052;-79
2022/04/23 21:56:33;;;;;;;7.40;4.55;;;;;;;13.25;44.68;99996.53;10435380;28;20064;-79
2022/04/23 22:01:33;;;;;;;6.22;4.82;;;;;;;13.10;45.86;99992.69;10418660;28;20538;-79
2022/04/23 22:06:34;;;;;;;7.18;4.97;;;;;;;13.07;45.25;99990.00;10453548;28;20136;-79
2022/04/23 22:11:34;;;;;;;9.00;4.28;;;;;;;12.95;46.13;99990.63;10451560;28;20041;-79
2022/04/23 22:16:35;;;;;;;7.82;4.53;;;;;;;13.02;44.92;99991.63;10436321;28;20147;-79
2022/04/23 22:21:35;;;;;;;7.10;4.28;;;;;;;12.89;46.23;99998.34;10434709;28;20032;-76
2022/04/23 22:26:36;;;;;;;7.07;5.22;;;;;;;12.79;46.71;99991.97;10454229;28;20033;-77
2022/04/23 22:31:36;;;;;;;7.30;4.28;;;;;;;12.83;46.38;99999.06;10413955;28;20030;-80
2022/04/23 22:36:37;;;;;;;7.43;4.30;;;;;;;12.68;48.28;99991.72;10408061;28;20045;-78
2022/04/23 22:41:37;;;;;;;6.85;4.63;;;;;;;12.54;48.02;99999.22;10410822;28;20065;-78
2022/04/23 22:46:38;;;;;;;6.90;4.57;;;;;;;12.61;46.93;100000.28;10427186;28;20064;-78
2022/04/23 22:51:39;;;;;;;7.20;3.67;;;;;;;12.46;46.80;99991.16;10429161;28;20037;-79
2022/04/23 22:56:39;;;;;;;7.32;5.38;;;;;;;12.51;46.06;99991.28;10402141;28;20067;-77
2022/04/23 23:01:40;;;;;;;6.90;3.42;;;;;;;12.36;47.34;100001.38;10432358;28;20020;-80
2022/04/23 23:06:40;;;;;;;8.82;3.95;;;;;;;12.30;47.87;99989.00;10456056;28;20041;-79
2022/04/23 23:11:41;;;;;;;7.10;4.45;;;;;;;12.24;47.80;99992.31;10482239;28;20029;-79
2022/04/23 23:16:41;;;;;;;7.85;4.32;;;;;;;12.15;47.64;99978.97;10488874;28;20119;-77
2022/04/23 23:21:42;;;;;;;4.90;3.20;;;;;;;12.10;47.50;99985.81;10462075;28;20060;-79
2022/04/23 23:26:42;;;;;;;6.22;3.97;;;;;;;11.94;48.56;99984.50;10480625;28;20523;-79
2022/04/23 23:31:42;;;;;;;7.40;3.92;;;;;;;11.92;47.72;99981.81;10475255;28;20079;-78
2022/04/23 23:36:43;;;;;;;7.35;3.65;;;;;;;11.79;49.57;99979.69;10484654;28;20060;-77
2022/04/23 23:41:43;;;;;;;12.00;4.25;;;;;;;11.80;49.08;99982.38;10482789;28;20054;-77
2022/04/23 23:46:44;;;;;;;8.80;4.88;;;;;;;11.84;48.53;99972.84;10481325;28;20040;-76
2022/04/23 23:51:44;;;;;;;7.00;4.43;;;;;;;12.07;47.82;99967.38;10480412;28;20487;-78
2022/04/23 23:56:45;;;;;;;5.93;3.90;;;;;;;11.98;48.56;99968.88;10482845;28;20036;-77
