Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 09:25:47;;;;;;;3.30;2.80;;;;;;;2.91;80.73;101123.50;5171745;27;20552;-87
2022/01/12 09:28:14;;;;;;;5.43;3.80;;;;;;;3.52;77.58;101097.50;5135082;27;39242;-87
2022/01/12 09:30:42;;;;;;;5.40;3.63;;;;;;;4.30;73.07;101164.00;5135905;27;41724;-89
2022/01/12 09:33:10;;;;;;;4.20;3.10;;;;;;;4.73;70.11;101154.31;5136424;27;41894;-92
2022/01/12 09:35:38;;;;;;;5.20;3.50;;;;;;;5.25;68.12;101189.19;5136526;27;42436;-86
2022/01/12 09:38:05;;;;;;;4.17;2.90;;;;;;;5.64;66.68;101197.78;5135093;27;39962;-85
2022/01/12 09:40:33;;;;;;;5.37;3.77;;;;;;;5.57;64.77;101167.13;5133694;27;40768;-90
2022/01/12 09:43:06;;;;;;;3.70;3.17;;;;;;;5.88;64.68;101202.94;5151609;27;42730;-85
2022/01/12 09:45:34;;;;;;;4.80;3.47;;;;;;;5.78;64.86;101193.34;5134753;27;42294;-85
2022/01/12 09:48:01;;;;;;;5.47;3.27;;;;;;;5.84;64.55;101214.31;5135056;27;40010;-91
2022/01/12 09:50:29;;;;;;;4.43;2.87;;;;;;;5.94;64.47;101216.03;5131163;27;40730;-87
2022/01/12 09:52:57;;;;;;;3.50;2.87;;;;;;;5.98;64.19;101191.47;5130869;27;43776;-86
2022/01/12 09:55:26;;;;;;;5.13;3.63;;;;;;;6.12;63.34;101181.75;5114087;27;41303;-91
2022/01/12 09:57:53;;;;;;;5.77;3.63;;;;;;;6.33;62.28;101185.09;5127772;27;38994;-87
2022/01/12 10:00:26;;;;;;;5.87;3.70;;;;;;;6.52;61.36;101177.91;5133323;27;40570;-84
2022/01/12 10:02:54;;;;;;;3.73;3.17;;;;;;;6.77;59.50;101196.13;5151438;27;43423;-86
2022/01/12 10:05:30;;;;;;;6.77;3.93;;;;;;;7.11;58.43;101211.56;5134362;27;41495;-87
2022/01/12 10:08:08;;;;;;;5.83;3.83;;;;;;;7.29;57.21;101185.03;5148495;27;40350;-89
2022/01/12 10:10:36;;;;;;;5.73;4.20;;;;;;;7.75;56.54;101189.69;5134842;27;41616;-87
2022/01/12 10:13:04;;;;;;;4.90;3.70;;;;;;;8.24;54.63;101185.44;5134493;27;42143;-87
2022/01/12 10:15:33;;;;;;;5.00;4.00;;;;;;;9.10;54.54;101197.19;5134997;27;41180;-90
2022/01/12 10:18:02;;;;;;;6.30;4.10;;;;;;;9.32;52.70;101185.28;5134084;27;38956;-89
2022/01/12 10:20:30;;;;;;;5.20;3.73;;;;;;;10.01;52.65;101213.81;5134361;27;40490;-94
2022/01/12 10:23:02;;;;;;;5.00;4.00;;;;;;;10.77;48.48;101238.47;5134628;27;42818;-85
2022/01/12 10:25:31;;;;;;;5.40;3.77;;;;;;;10.72;47.21;101224.47;5134468;27;40934;-86
2022/01/12 10:28:11;;;;;;;4.70;3.67;;;;;;;11.20;46.28;101216.13;5134482;27;40254;-86
2022/01/12 10:30:41;;;;;;;5.33;3.63;;;;;;;12.08;44.83;101240.13;5134885;27;40733;-91
2022/01/12 10:33:10;;;;;;;3.90;3.13;;;;;;;14.22;42.62;101229.03;5133704;27;43133;-86
2022/01/12 10:35:45;;;;;;;5.23;3.90;;;;;;;16.92;39.67;101250.69;5128212;27;41058;-88
2022/01/12 10:38:15;;;;;;;4.67;3.57;;;;;;;18.38;35.32;101300.97;5120112;27;38760;-87
2022/01/12 10:40:48;;;;;;;4.13;3.23;;;;;;;17.29;36.13;101240.78;5119462;27;42256;-83
2022/01/12 10:43:30;;;;;;;4.43;3.40;;;;;;;16.72;34.96;101288.28;5119955;27;42825;-86
2022/01/12 10:46:00;;;;;;;3.43;3.03;;;;;;;15.56;38.01;101260.78;5134462;27;43142;-85
2022/01/12 10:48:43;;;;;;;3.57;3.20;;;;;;;15.25;38.96;101251.41;5136849;27;39201;-86
2022/01/12 10:51:11;;;;;;;4.77;3.30;;;;;;;16.74;36.91;101231.06;5137319;27;41941;-90
2022/01/12 10:53:45;;;;;;;4.50;3.27;;;;;;;18.62;33.51;101270.09;5120896;27;42793;-87
2022/01/12 10:56:16;;;;;;;2.90;2.70;;;;;;;20.82;31.79;101268.94;5120644;27;40935;-83
2022/01/12 10:58:45;;;;;;;4.03;3.10;;;;;;;21.81;29.56;101286.38;5137542;27;40620;-85
2022/01/12 11:01:17;;;;;;;3.13;2.83;;;;;;;20.95;28.50;101288.69;5136035;27;41334;-87
2022/01/12 11:03:48;;;;;;;4.17;3.47;;;;;;;20.13;29.11;101277.06;5140653;27;41713;-87
2022/01/12 11:06:16;;;;;;;3.17;2.77;;;;;;;20.41;30.33;101237.53;5136717;27;41798;-85
2022/01/12 11:08:49;;;;;;;3.47;2.97;;;;;;;19.99;30.00;101257.28;5116538;27;39278;-85
2022/01/12 11:11:17;;;;;;;3.43;2.97;;;;;;;19.95;29.88;101244.97;5099595;27;40903;-85
2022/01/12 11:13:47;;;;;;;3.60;3.10;;;;;;;20.62;29.90;101231.72;5099594;27;43748;-89
2022/01/12 11:16:21;;;;;;;2.77;2.50;;;;;;;20.15;29.06;101262.56;5137272;27;41173;-90
2022/01/12 11:18:52;;;;;;;3.00;2.70;;;;;;;19.35;29.89;101261.25;5141564;27;39912;-86
2022/01/12 11:21:25;;;;;;;3.30;2.57;;;;;;;18.06;31.30;101230.31;5140085;27;40691;-89
2022/01/12 11:23:58;;;;;;;3.53;2.80;;;;;;;17.11;33.12;101202.41;5136064;27;42818;-87
2022/01/12 11:26:27;;;;;;;3.93;3.13;;;;;;;16.77;32.05;101216.66;5102792;27;41226;-86
2022/01/12 11:28:56;;;;;;;3.13;2.83;;;;;;;16.86;32.33;101194.78;5120657;27;38678;-84
2022/01/12 11:31:29;;;;;;;4.77;3.17;;;;;;;16.70;33.28;101192.00;5119328;27;41975;-86
2022/01/12 11:33:57;;;;;;;3.47;3.17;;;;;;;17.31;33.35;101191.50;5119842;27;41403;-91
2022/01/12 11:36:28;;;;;;;3.30;3.00;;;;;;;18.34;32.08;101194.78;5119374;27;41169;-88
2022/01/12 11:39:06;;;;;;;3.73;3.37;;;;;;;18.71;31.65;101199.75;5119938;27;38657;-84
2022/01/12 11:41:35;;;;;;;3.13;2.83;;;;;;;17.56;31.74;101191.91;5153161;27;41774;-85
2022/01/12 11:44:07;;;;;;;3.60;2.80;;;;;;;16.72;32.49;101178.56;5119296;27;41880;-87
2022/01/12 11:46:45;;;;;;;3.63;3.07;;;;;;;15.74;33.31;101169.97;5135934;27;41116;-84
2022/01/12 11:49:25;;;;;;;2.80;2.33;;;;;;;15.29;34.98;101186.28;5120451;27;38939;-85
2022/01/12 11:51:53;;;;;;;2.90;2.60;;;;;;;14.80;35.74;101162.66;5135820;27;41952;-90
2022/01/12 11:54:23;;;;;;;3.67;2.80;;;;;;;14.91;36.06;101166.59;5119104;27;41804;-89
2022/01/12 11:56:54;;;;;;;4.00;3.13;;;;;;;15.06;34.90;101170.41;5118522;27;41478;-89
2022/01/12 11:59:22;;;;;;;2.63;2.40;;;;;;;15.73;34.84;101168.22;5118875;27;39216;-86
2022/01/12 12:01:54;;;;;;;3.13;2.80;;;;;;;17.91;32.66;101181.13;5135089;27;40701;-88
2022/01/12 12:04:24;;;;;;;4.33;2.63;;;;;;;18.48;30.51;101219.00;5140288;27;43092;-90
2022/01/12 12:07:03;;;;;;;4.53;2.77;;;;;;;19.35;30.19;101202.13;5139218;27;41041;-90
2022/01/12 12:09:40;;;;;;;3.23;2.80;;;;;;;21.64;28.82;101220.13;5140017;27;38871;-90
2022/01/12 12:12:13;;;;;;;3.70;2.90;;;;;;;21.54;28.15;101223.59;5122155;27;40808;-89
2022/01/12 12:14:40;;;;;;;3.30;3.00;;;;;;;20.72;27.84;101230.13;5120794;27;42154;-90
2022/01/12 12:17:10;;;;;;;3.13;2.80;;;;;;;19.96;29.58;101167.84;5118070;27;40919;-88
2022/01/12 12:19:38;;;;;;;4.17;3.37;;;;;;;20.22;29.15;101172.38;5119400;27;39996;-90
2022/01/12 12:22:13;;;;;;;4.03;3.20;;;;;;;21.13;29.10;101209.31;5130818;27;40965;-89
2022/01/12 12:24:41;;;;;;;3.20;2.87;;;;;;;21.52;28.66;101210.22;5134705;27;41767;-89
2022/01/12 12:27:10;;;;;;;5.67;4.10;;;;;;;21.20;27.27;101223.25;5148716;27;43166;-85
2022/01/12 12:29:38;;;;;;;3.73;3.33;;;;;;;21.34;27.04;101223.16;5138700;27;39184;-90
2022/01/12 12:32:12;;;;;;;3.50;2.53;;;;;;;21.82;27.13;101234.16;5139317;27;41176;-87
2022/01/12 12:34:43;;;;;;;3.70;3.10;;;;;;;21.54;27.50;101227.16;5133940;27;42150;-88
2022/01/12 12:37:13;;;;;;;3.13;2.73;;;;;;;20.84;27.55;101218.53;5118056;27;42232;-88
2022/01/12 12:39:43;;;;;;;2.97;2.67;;;;;;;20.31;28.20;101204.06;5118865;27;40046;-85
2022/01/12 12:42:16;;;;;;;3.70;3.40;;;;;;;20.65;28.72;101207.25;5117340;27;40809;-86
2022/01/12 12:44:45;;;;;;;3.13;2.80;;;;;;;21.14;27.95;101211.03;5135637;27;41292;-84
2022/01/12 12:47:15;;;;;;;3.53;2.80;;;;;;;21.04;28.27;101209.94;5134797;27;41155;-87
2022/01/12 12:49:50;;;;;;;3.80;3.23;;;;;;;19.93;28.90;101176.09;5118892;27;39021;-85
2022/01/12 12:52:31;;;;;;;3.43;2.80;;;;;;;18.99;30.12;101189.13;5129605;27;41515;-91
2022/01/12 12:55:02;;;;;;;3.30;2.70;;;;;;;18.25;30.96;101164.84;5153202;27;43454;-88
2022/01/12 12:57:31;;;;;;;3.87;3.57;;;;;;;18.11;31.33;101188.91;5120241;27;41362;-87
2022/01/12 13:00:12;;;;;;;3.43;2.47;;;;;;;18.33;31.47;101179.63;5118114;27;38776;-86
2022/01/12 13:02:43;;;;;;;3.30;3.00;;;;;;;18.24;31.91;101163.13;5135507;27;41405;-88
2022/01/12 13:05:14;;;;;;;3.60;3.20;;;;;;;18.49;30.95;101184.03;5133128;27;41457;-84
2022/01/12 13:07:43;;;;;;;5.07;2.80;;;;;;;18.23;31.29;101184.66;5138481;27;41498;-85
2022/01/12 13:10:14;;;;;;;3.83;3.10;;;;;;;18.11;32.09;101191.59;5174681;27;40403;-85
2022/01/12 13:12:43;;;;;;;3.73;3.40;;;;;;;18.35;32.24;101175.03;5126223;27;41903;-85
2022/01/12 13:15:18;;;;;;;3.70;3.00;;;;;;;18.84;31.85;101181.09;5120491;27;41681;-86
2022/01/12 13:17:46;;;;;;;5.97;3.20;;;;;;;18.98;31.15;101181.16;5134231;27;42347;-87
2022/01/12 13:23:07;;;;;;;4.27;3.03;;;;;;;17.16;32.19;101177.13;5138585;27;41215;-87
2022/01/12 13:25:35;;;;;;;4.83;2.83;;;;;;;16.31;32.51;101189.50;5143561;27;42807;-86
2022/01/12 13:28:03;;;;;;;3.70;3.27;;;;;;;15.54;34.20;101167.31;5117495;27;41218;-83
2022/01/12 13:30:33;;;;;;;4.63;3.60;;;;;;;14.97;35.19;101171.66;5118445;27;38985;-85
2022/01/12 13:33:02;;;;;;;5.17;3.70;;;;;;;14.29;36.44;101153.22;5136576;27;40552;-85
2022/01/12 13:35:34;;;;;;;4.47;3.40;;;;;;;13.67;37.23;101145.94;5137668;27;40804;-81
2022/01/12 13:38:03;;;;;;;4.27;3.10;;;;;;;13.11;38.27;101130.28;5168275;27;43866;-82
2022/01/12 13:40:37;;;;;;;3.20;2.73;;;;;;;12.61;39.14;101133.91;5153532;27;38649;-81
2022/01/12 13:43:05;;;;;;;4.27;2.97;;;;;;;12.16;40.26;101126.53;5152549;27;40647;-84
2022/01/12 13:45:43;;;;;;;5.13;3.43;;;;;;;11.86;40.20;101134.59;5137419;27;41647;-85
2022/01/12 13:48:15;;;;;;;5.33;3.33;;;;;;;11.58;40.64;101128.34;5131654;27;40862;-84
2022/01/12 13:50:52;;;;;;;3.27;2.73;;;;;;;11.22;41.54;101082.56;5121860;27;39187;-84
2022/01/12 13:53:31;;;;;;;4.53;2.87;;;;;;;11.25;41.91;101114.28;5124883;27;41515;-84
2022/01/12 13:55:59;;;;;;;3.40;2.77;;;;;;;10.97;42.01;101094.78;5123383;27;41614;-85
2022/01/12 13:58:28;;;;;;;3.47;2.73;;;;;;;10.89;42.37;101110.91;5124423;27;41977;-86
2022/01/12 14:01:00;;;;;;;2.90;2.67;;;;;;;10.76;42.45;101110.38;5119017;27;40152;-85
2022/01/12 14:03:29;;;;;;;3.93;3.00;;;;;;;10.52;43.35;101086.31;5117064;27;41014;-85
2022/01/12 14:06:01;;;;;;;3.30;2.73;;;;;;;10.49;43.87;101097.88;5134672;27;42575;-89
2022/01/12 14:08:40;;;;;;;2.37;2.03;;;;;;;10.46;43.80;101102.38;5117073;27;41504;-90
2022/01/12 14:11:08;;;;;;;3.53;2.80;;;;;;;10.29;43.92;101081.63;5120353;27;39194;-90
2022/01/12 14:13:40;;;;;;;3.77;3.00;;;;;;;10.19;44.45;101078.34;5121513;27;40277;-92
2022/01/12 14:16:13;;;;;;;3.77;2.67;;;;;;;10.00;44.47;101090.28;5121354;27;41729;-89
2022/01/12 14:18:42;;;;;;;3.83;2.30;;;;;;;9.92;45.31;101102.81;5104066;27;41351;-90
2022/01/12 14:21:16;;;;;;;4.00;2.57;;;;;;;9.48;45.69;101065.03;5121501;27;39110;-88
2022/01/12 14:23:44;;;;;;;3.80;3.07;;;;;;;9.55;45.87;101103.66;5120869;27;40570;-88
2022/01/12 14:26:26;;;;;;;2.30;2.03;;;;;;;9.30;46.71;101105.09;5122004;27;42385;-92
2022/01/12 14:28:55;;;;;;;2.93;2.50;;;;;;;9.15;47.03;101105.44;5104555;27;41330;-93
2022/01/12 14:31:23;;;;;;;3.80;2.80;;;;;;;8.82;47.15;101086.72;5105212;27;39173;-87
2022/01/12 14:33:51;;;;;;;3.23;2.47;;;;;;;8.27;47.79;101010.28;5120836;27;40948;-84
2022/01/12 14:36:21;;;;;;;3.40;2.20;;;;;;;8.67;47.94;101094.06;5137264;27;43748;-84
2022/01/12 14:38:49;;;;;;;3.30;2.60;;;;;;;8.55;48.17;101085.47;5156358;27;42566;-84
2022/01/12 14:41:18;;;;;;;2.87;2.30;;;;;;;8.34;48.51;101063.88;5137362;27;40724;-86
2022/01/12 14:43:49;;;;;;;3.50;2.43;;;;;;;8.30;49.04;101082.34;5137483;27;41934;-85
2022/01/12 14:46:19;;;;;;;3.97;2.33;;;;;;;8.06;49.28;101064.31;5155259;27;43418;-86
2022/01/12 14:48:49;;;;;;;2.70;2.17;;;;;;;7.94;49.31;101065.38;5136926;27;42536;-85
2022/01/12 14:51:26;;;;;;;3.37;1.93;;;;;;;7.86;49.64;101063.78;5136430;27;40086;-85
2022/01/12 14:53:55;;;;;;;2.53;2.33;;;;;;;7.67;49.81;101072.84;5139266;27;42667;-87
2022/01/12 14:56:22;;;;;;;3.33;2.40;;;;;;;7.57;50.23;101085.31;5138974;27;41598;-87
2022/01/12 14:58:50;;;;;;;4.77;2.63;;;;;;;7.32;50.46;101068.97;5138957;27;42061;-86
2022/01/12 15:01:18;;;;;;;4.57;2.63;;;;;;;7.11;51.03;101040.28;5121121;27;39031;-86
2022/01/12 15:03:45;;;;;;;3.27;2.20;;;;;;;7.12;51.07;101065.75;5137234;27;40674;-84
2022/01/12 15:06:12;;;;;;;4.90;2.33;;;;;;;6.98;51.15;101060.66;5120710;27;41978;-86
2022/01/12 15:08:42;;;;;;;2.07;1.83;;;;;;;6.91;51.30;101060.75;5120955;27;42142;-88
2022/01/12 15:11:10;;;;;;;3.23;2.37;;;;;;;6.92;51.69;101070.41;5120275;27;38687;-87
2022/01/12 15:13:55;;;;;;;4.27;2.60;;;;;;;6.72;51.51;101062.72;5121888;27;40926;-88
2022/01/12 15:16:23;;;;;;;3.63;2.67;;;;;;;6.70;52.35;101073.28;5120751;27;42961;-83
2022/01/12 15:18:51;;;;;;;3.00;2.10;;;;;;;6.62;52.35;101063.72;5139793;27;41079;-86
2022/01/12 15:21:18;;;;;;;2.40;1.80;;;;;;;6.60;52.41;101071.63;5120651;27;38958;-86
2022/01/12 15:23:47;;;;;;;2.77;1.93;;;;;;;6.43;52.33;101047.25;5102261;27;40831;-88
2022/01/12 15:26:15;;;;;;;3.43;2.53;;;;;;;6.40;52.24;101048.19;5133589;27;42916;-84
2022/01/12 15:28:43;;;;;;;3.40;2.20;;;;;;;6.36;52.72;101045.56;5116642;27;41439;-91
2022/01/12 15:31:10;;;;;;;3.23;2.20;;;;;;;6.43;52.75;101063.03;5102789;27;40007;-85
2022/01/12 15:33:38;;;;;;;3.67;2.20;;;;;;;6.30;52.61;101043.91;5114584;27;40834;-84
2022/01/12 15:36:06;;;;;;;4.00;2.20;;;;;;;6.32;52.70;101043.84;5096048;27;41975;-89
2022/01/12 15:38:34;;;;;;;2.93;2.10;;;;;;;6.29;52.85;101044.78;5098927;27;41297;-86
2022/01/12 15:41:03;;;;;;;4.13;2.13;;;;;;;6.35;52.68;101059.63;5100567;27;40383;-80
2022/01/12 15:43:32;;;;;;;3.60;1.70;;;;;;;6.38;52.61;101064.88;5098085;27;40482;-82
2022/01/12 15:45:59;;;;;;;5.43;3.20;;;;;;;6.37;53.16;101065.75;5107514;27;41655;-86
2022/01/12 15:48:27;;;;;;;6.50;3.20;;;;;;;6.27;53.45;101045.69;5119787;27;41399;-84
2022/01/12 15:50:56;;;;;;;5.10;2.93;;;;;;;6.18;53.83;101038.75;5153902;27;40194;-91
2022/01/12 15:53:25;;;;;;;6.20;3.87;;;;;;;6.10;54.06;101027.41;5119205;27;40519;-88
2022/01/12 15:55:52;;;;;;;5.17;3.50;;;;;;;6.13;53.85;101043.19;5118324;27;41768;-84
2022/01/12 15:58:21;;;;;;;4.67;2.97;;;;;;;6.23;53.94;101070.28;5119085;27;41093;-79
2022/01/12 16:00:49;;;;;;;6.17;3.23;;;;;;;6.22;54.06;101076.41;5126785;27;38582;-81
2022/01/12 16:03:17;;;;;;;7.13;3.43;;;;;;;6.23;53.92;101080.78;5112472;27;41593;-82
2022/01/12 16:05:44;;;;;;;4.70;3.40;;;;;;;6.23;53.72;101075.53;5134126;27;41943;-84
2022/01/12 16:08:12;;;;;;;4.47;3.10;;;;;;;6.21;54.31;101087.81;5111986;27;41453;-85
2022/01/12 16:10:42;;;;;;;5.47;3.30;;;;;;;5.96;54.39;101045.94;5121430;27;39287;-82
2022/01/12 16:13:10;;;;;;;4.07;3.10;;;;;;;6.07;54.33;101061.63;5130278;27;41794;-87
2022/01/12 16:15:39;;;;;;;4.23;3.70;;;;;;;5.88;54.47;101046.88;5118669;27;42913;-84
2022/01/12 16:18:07;;;;;;;4.13;2.80;;;;;;;6.15;54.58;101106.31;5136082;27;43552;-83
2022/01/12 16:20:34;;;;;;;4.77;2.93;;;;;;;5.88;54.38;101068.81;5118496;27;38919;-85
2022/01/12 16:23:04;;;;;;;4.90;2.83;;;;;;;5.71;54.37;101021.59;5135078;27;41833;-83
2022/01/12 16:25:33;;;;;;;3.43;3.13;;;;;;;6.03;54.74;101076.59;5116929;27;42569;-86
2022/01/12 16:28:01;;;;;;;4.50;3.30;;;;;;;5.96;54.85;101074.00;5118861;27;42329;-86
2022/01/12 16:30:50;;;;;;;5.73;3.73;;;;;;;5.92;55.32;101065.28;5120177;27;38974;-84
2022/01/12 16:33:18;;;;;;;4.23;2.97;;;;;;;5.81;55.41;101063.59;5118663;27;40760;-89
2022/01/12 16:35:46;;;;;;;3.97;2.70;;;;;;;5.98;55.51;101102.06;5135978;27;42461;-87
2022/01/12 16:38:15;;;;;;;6.23;3.50;;;;;;;5.96;55.73;101101.19;5120688;27;41169;-87
2022/01/12 16:40:53;;;;;;;4.37;3.13;;;;;;;5.92;55.87;101085.47;5102384;27;39108;-82
2022/01/12 16:43:25;;;;;;;8.40;4.23;;;;;;;5.94;55.84;101105.59;5117972;27;41042;-84
2022/01/12 16:45:54;;;;;;;4.80;3.10;;;;;;;5.87;56.10;101077.56;5126781;27;41407;-87
2022/01/12 16:48:22;;;;;;;5.07;3.67;;;;;;;5.69;56.33;101046.13;5118718;27;41494;-84
2022/01/12 16:50:50;;;;;;;4.40;3.37;;;;;;;5.64;56.04;101038.31;5120369;27;39848;-89
2022/01/12 16:53:20;;;;;;;5.60;3.63;;;;;;;5.77;55.86;101078.53;5119775;27;41182;-88
2022/01/12 16:55:48;;;;;;;5.07;3.37;;;;;;;5.53;56.30;101044.53;5122467;27;42687;-87
2022/01/12 16:58:16;;;;;;;5.03;3.13;;;;;;;5.91;56.43;101121.41;5104745;27;41362;-86
2022/01/12 17:00:43;;;;;;;4.47;2.60;;;;;;;5.81;56.08;101098.63;5121429;27;37379;-82
2022/01/12 17:03:13;;;;;;;4.77;2.90;;;;;;;5.79;55.96;101095.16;5135280;27;41921;-83
2022/01/12 17:05:41;;;;;;;5.47;3.37;;;;;;;5.74;55.96;101086.44;5120876;27;42226;-87
2022/01/12 17:08:09;;;;;;;3.97;2.77;;;;;;;5.60;56.38;101068.13;5118049;27;42602;-83
2022/01/12 17:10:37;;;;;;;6.00;3.10;;;;;;;5.83;56.47;101107.38;5119148;27;39025;-85
2022/01/12 17:13:05;;;;;;;5.20;3.67;;;;;;;5.89;56.60;101128.44;5121932;27;41070;-87
2022/01/12 17:16:15;;;;;;;6.37;3.30;;;;;;;5.87;56.63;101124.03;5124641;27;42437;-88
2022/01/12 17:18:58;;;;;;;5.57;3.10;;;;;;;5.46;56.69;101066.47;5112131;27;41542;-86
2022/01/12 17:21:29;;;;;;;5.33;3.10;;;;;;;5.39;56.72;101074.41;5118936;27;40386;-87
2022/01/12 17:24:18;;;;;;;4.63;3.43;;;;;;;5.64;56.75;101106.66;5119610;27;40685;-87
2022/01/12 17:27:24;;;;;;;6.17;4.27;;;;;;;5.58;57.38;101100.53;5120594;27;42880;-87
2022/01/12 17:29:54;;;;;;;5.20;3.30;;;;;;;5.29;57.29;101056.94;5115070;27;41468;-91
2022/01/12 17:32:21;;;;;;;5.03;3.03;;;;;;;5.40;57.78;101070.88;5119323;27;39752;-90
2022/01/12 17:34:52;;;;;;;6.40;3.80;;;;;;;5.65;57.49;101112.78;5120452;27;40661;-87
2022/01/12 17:37:20;;;;;;;4.47;3.10;;;;;;;5.75;57.48;101135.50;5136409;27;42492;-83
2022/01/12 17:39:50;;;;;;;4.80;3.87;;;;;;;5.44;57.56;101079.59;5137092;27;40681;-85
2022/01/12 17:42:19;;;;;;;5.40;2.93;;;;;;;5.29;57.77;101064.81;5114639;27;39268;-81
2022/01/12 17:44:52;;;;;;;4.73;3.13;;;;;;;5.55;57.76;101106.72;5116827;27;40707;-91
2022/01/12 17:47:22;;;;;;;3.77;2.77;;;;;;;5.37;57.97;101070.03;5120722;27;41851;-90
2022/01/12 17:50:08;;;;;;;5.23;3.43;;;;;;;5.63;57.94;101114.53;5120340;27;41245;-86
2022/01/12 17:52:38;;;;;;;4.70;3.70;;;;;;;5.71;58.06;101133.75;5121115;27;39492;-86
2022/01/12 17:55:09;;;;;;;7.97;3.47;;;;;;;5.40;58.68;101101.56;5121093;27;41800;-84
2022/01/12 17:57:37;;;;;;;7.20;3.60;;;;;;;5.37;58.54;101084.03;5121012;27;41878;-83
2022/01/12 18:00:06;;;;;;;5.53;3.97;;;;;;;5.65;58.57;101141.72;5122843;27;42001;-84
2022/01/12 18:02:40;;;;;;;5.07;3.60;;;;;;;5.56;59.16;101131.25;5137810;27;38657;-86
2022/01/12 18:05:10;;;;;;;4.97;2.93;;;;;;;5.61;58.75;101142.59;5121570;27;40902;-85
2022/01/12 18:07:38;;;;;;;5.87;4.03;;;;;;;5.61;59.06;101142.59;5138531;27;43536;-86
2022/01/12 18:10:07;;;;;;;5.43;3.40;;;;;;;5.58;58.77;101143.47;5121223;27;41232;-86
2022/01/12 18:12:36;;;;;;;3.23;2.73;;;;;;;5.41;58.92;101122.56;5127324;27;39855;-84
2022/01/12 18:15:05;;;;;;;7.40;3.80;;;;;;;5.54;59.16;101135.63;5121062;27;40941;-85
2022/01/12 18:17:33;;;;;;;5.07;3.70;;;;;;;5.36;59.77;101108.56;5122950;27;43331;-85
2022/01/12 18:20:03;;;;;;;7.60;4.23;;;;;;;5.45;59.70;101130.41;5139600;27;42103;-85
2022/01/12 18:22:32;;;;;;;4.27;3.63;;;;;;;5.33;59.66;101119.09;5119957;27;38936;-84
2022/01/12 18:25:00;;;;;;;5.97;3.83;;;;;;;5.51;59.67;101144.41;5120477;27;40536;-86
2022/01/12 18:27:29;;;;;;;4.77;3.57;;;;;;;5.39;59.63;101137.47;5120516;27;42581;-84
2022/01/12 18:29:56;;;;;;;5.00;3.77;;;;;;;5.40;59.74;101126.06;5120610;27;41388;-86
2022/01/12 18:32:24;;;;;;;5.67;3.93;;;;;;;5.41;59.86;101130.44;5121140;27;39599;-85
2022/01/12 18:34:55;;;;;;;6.23;3.50;;;;;;;5.17;59.82;101091.16;5120948;27;41687;-86
2022/01/12 18:37:25;;;;;;;6.87;4.30;;;;;;;5.48;59.86;101151.44;5120772;27;42685;-86
2022/01/12 18:39:56;;;;;;;4.63;3.47;;;;;;;5.40;59.83;101141.84;5126753;27;42171;-88
2022/01/12 18:42:26;;;;;;;5.63;3.37;;;;;;;5.18;59.65;101095.53;5120457;27;38907;-84
2022/01/12 18:44:55;;;;;;;3.93;2.77;;;;;;;5.15;60.11;101103.44;5121328;27;40422;-86
2022/01/12 18:47:23;;;;;;;6.37;3.97;;;;;;;5.40;60.22;101131.34;5120671;27;41839;-85
2022/01/12 18:49:51;;;;;;;4.50;3.37;;;;;;;5.34;60.17;101118.19;5125303;27;41487;-86
2022/01/12 18:52:19;;;;;;;4.13;3.73;;;;;;;5.27;60.31;101106.00;5103656;27;39167;-84
2022/01/12 18:54:46;;;;;;;6.83;4.10;;;;;;;5.32;60.35;101114.69;5124251;27;42948;-85
2022/01/12 18:57:19;;;;;;;3.87;3.20;;;;;;;5.41;60.56;101140.09;5119099;27;41995;-87
2022/01/12 18:59:46;;;;;;;5.50;3.87;;;;;;;5.32;60.66;101125.22;5120015;27;40945;-85
2022/01/12 19:02:14;;;;;;;5.60;4.07;;;;;;;5.29;60.37;101127.00;5120685;27;40067;-86
2022/01/12 19:04:42;;;;;;;5.80;3.67;;;;;;;5.25;60.42;101134.03;5120004;27;40939;-86
2022/01/12 19:07:10;;;;;;;7.27;3.97;;;;;;;5.31;60.49;101146.28;5120917;27;42744;-83
2022/01/12 19:09:38;;;;;;;5.50;3.33;;;;;;;5.01;60.45;101097.34;5120288;27;41361;-82
2022/01/12 19:12:11;;;;;;;5.90;3.43;;;;;;;4.87;60.54;101088.66;5119630;27;39226;-84
2022/01/12 19:14:46;;;;;;;5.40;3.77;;;;;;;5.16;60.76;101144.56;5120245;27;40718;-83
2022/01/12 19:17:14;;;;;;;10.20;4.50;;;;;;;5.25;60.91;101165.53;5134769;27;42764;-85
2022/01/12 19:19:49;;;;;;;6.67;4.17;;;;;;;5.30;60.92;101178.69;5126170;27;41090;-84
2022/01/12 19:22:17;;;;;;;6.87;3.47;;;;;;;5.24;61.03;101179.56;5122609;27;39169;-83
2022/01/12 19:24:47;;;;;;;7.00;3.63;;;;;;;5.03;60.67;101138.50;5119189;27;41269;-85
2022/01/12 19:27:14;;;;;;;5.87;3.40;;;;;;;5.29;60.85;101204.06;5119677;27;42050;-84
2022/01/12 19:29:49;;;;;;;6.83;4.30;;;;;;;5.00;60.96;101156.00;5120177;27;41148;-82
2022/01/12 19:32:19;;;;;;;5.13;3.43;;;;;;;4.98;60.98;101150.75;5136854;27;40618;-85
2022/01/12 19:34:51;;;;;;;5.77;3.60;;;;;;;5.19;60.72;101176.09;5133721;27;41601;-84
2022/01/12 19:37:20;;;;;;;5.37;3.57;;;;;;;5.19;60.60;101183.97;5136372;27;42446;-84
2022/01/12 19:39:48;;;;;;;5.23;2.73;;;;;;;5.13;60.76;101160.34;5119849;27;41530;-83
