Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:17;;;;;;;9.82;4.72;;;0.40;99.90;;;;;;4874593;29;20048;-79
2021/12/21 00:03:42;;;;;;;10.05;4.90;;;-0.70;99.90;;;;;;4892401;29;20084;-79
2021/12/21 00:06:08;;;;;;;8.82;5.18;;;0.10;99.90;;;;;;4893022;29;20045;-80
2021/12/21 00:08:35;;;;;;;8.98;4.57;;;-1.20;99.90;;;;;;4894527;29;20053;-79
2021/12/21 00:11:01;;;;;;;12.60;5.10;;;0.20;99.90;;;;;;4874503;29;20060;-80
2021/12/21 00:18:41;;;;;;;9.65;5.47;;;-0.30;99.90;;;;;;4904900;29;20051;-77
2021/12/21 00:21:23;;;;;;;10.85;5.03;;;-0.60;99.90;;;;;;4892959;29;20092;-77
2021/12/21 00:23:52;;;;;;;14.00;5.18;;;-0.30;99.90;;;;;;4886559;29;20140;-76
2021/12/21 00:26:21;;;;;;;10.70;5.65;;;0.20;99.90;;;;;;4892862;29;20455;-77
2021/12/21 00:29:02;;;;;;;9.20;5.30;;;-1.50;99.90;;;;;;4894400;29;20053;-76
2021/12/21 00:31:35;;;;;;;11.95;5.88;;;-1.50;99.90;;;;;;4892990;29;20059;-77
2021/12/21 00:34:02;;;;;;;10.68;5.03;;;-0.40;99.90;;;;;;4888067;29;20185;-78
2021/12/21 00:36:29;;;;;;;7.97;5.40;;;-0.40;99.90;;;;;;4893331;29;20656;-77
2021/12/21 00:38:57;;;;;;;9.98;5.10;;;0.10;99.90;;;;;;4892746;29;20048;-77
2021/12/21 00:41:24;;;;;;;13.68;5.30;;;-1.40;99.90;;;;;;4908788;29;20055;-79
2021/12/21 00:43:51;;;;;;;10.13;5.13;;;0.10;99.90;;;;;;4874372;29;20052;-78
2021/12/21 00:46:17;;;;;;;10.60;5.85;;;0.10;99.90;;;;;;4892134;29;20131;-78
2021/12/21 00:48:55;;;;;;;9.13;5.32;;;-1.60;99.90;;;;;;4909402;29;20057;-79
2021/12/21 00:51:24;;;;;;;9.20;4.57;;;-1.60;99.90;;;;;;4892593;29;20053;-79
2021/12/21 00:53:50;;;;;;;9.20;5.20;;;-1.60;99.90;;;;;;4903871;29;20049;-79
2021/12/21 00:56:16;;;;;;;9.85;4.60;;;-0.50;99.90;;;;;;4907220;29;20567;-78
2021/12/21 00:58:42;;;;;;;10.73;5.05;;;-0.40;99.90;;;;;;4893648;29;20163;-78
2021/12/21 01:01:08;;;;;;;10.18;4.93;;;-1.70;99.90;;;;;;4889279;29;20139;-79
2021/12/21 01:03:38;;;;;;;7.57;4.72;;;0.00;99.90;;;;;;4892498;29;20060;-78
2021/12/21 01:08:41;;;;;;;7.93;4.63;;;-1.80;99.90;;;;;;4888835;29;20132;-79
2021/12/21 01:11:14;;;;;;;9.27;4.97;;;-1.80;99.90;;;;;;4886813;29;20055;-80
2021/12/21 01:13:50;;;;;;;7.45;4.40;;;-1.70;99.90;;;;;;4857585;29;20048;-79
2021/12/21 01:17:01;;;;;;;8.50;4.57;;;-0.90;99.90;;;;;;4892772;29;20141;-78
2021/12/21 01:19:16;;;;;;;9.48;5.10;;;-0.40;99.90;;;;;;4891468;29;20582;-79
2021/12/21 01:24:57;;;;;;;8.88;4.72;;;-0.80;99.90;;;;;;4889617;29;20525;-79
2021/12/21 01:31:16;;;;;;;9.85;4.97;;;-0.30;99.90;;;;;;4869504;29;20132;-78
2021/12/21 01:35:42;;;;;;;8.75;5.32;;;-0.90;99.90;;;;;;4886997;29;20049;-78
2021/12/21 01:38:21;;;;;;;7.93;5.22;;;-1.70;99.90;;;;;;4888960;29;20056;-79
2021/12/21 01:40:55;;;;;;;12.32;6.45;;;-1.50;99.90;;;;;;4887059;29;20089;-79
2021/12/21 01:43:28;;;;;;;10.40;5.50;;;-1.20;99.90;;;;;;4886164;29;20092;-79
2021/12/21 01:51:24;;;;;;;13.65;5.97;;;-1.90;99.90;;;;;;4886640;29;20060;-79
2021/12/21 01:53:51;;;;;;;8.93;5.57;;;-1.80;99.90;;;;;;4891760;29;20132;-78
2021/12/21 01:56:18;;;;;;;7.25;4.80;;;-1.90;99.90;;;;;;4872489;29;20048;-79
2021/12/21 01:58:44;;;;;;;7.82;4.90;;;-1.80;99.90;;;;;;4908306;29;20131;-79
2021/12/21 02:01:13;;;;;;;9.02;5.70;;;-0.10;99.90;;;;;;4892042;29;20076;-79
2021/12/21 02:03:46;;;;;;;7.25;5.22;;;0.10;99.90;;;;;;4906179;29;20135;-79
2021/12/21 02:06:20;;;;;;;11.90;5.55;;;-0.30;99.90;;;;;;4888667;29;20056;-79
2021/12/21 02:08:47;;;;;;;8.52;5.10;;;-1.80;99.90;;;;;;4892716;29;20491;-79
2021/12/21 02:11:13;;;;;;;9.63;5.13;;;-0.40;99.90;;;;;;4891880;29;20053;-79
2021/12/21 02:13:44;;;;;;;10.30;6.13;;;-1.90;99.90;;;;;;4891644;29;20052;-79
2021/12/21 02:16:10;;;;;;;10.00;5.72;;;-0.50;99.90;;;;;;4891261;29;20134;-80
2021/12/21 02:18:55;;;;;;;13.43;5.32;;;-0.20;99.90;;;;;;4887754;29;20112;-78
2021/12/21 02:21:29;;;;;;;6.57;4.90;;;-0.20;99.90;;;;;;4891270;29;20107;-78
2021/12/21 02:24:01;;;;;;;11.57;5.10;;;-1.10;99.90;;;;;;4891335;29;20052;-76
2021/12/21 02:29:11;;;;;;;8.10;4.88;;;-2.00;99.90;;;;;;4891326;29;20077;-76
2021/12/21 02:31:39;;;;;;;9.88;4.63;;;-0.40;99.90;;;;;;4906870;29;20060;-79
2021/12/21 02:34:05;;;;;;;8.13;4.65;;;-0.60;99.90;;;;;;4884829;29;20124;-79
2021/12/21 02:36:32;;;;;;;10.15;5.22;;;-2.20;99.90;;;;;;4890460;29;20044;-79
2021/12/21 02:38:57;;;;;;;10.68;5.28;;;-0.60;99.90;;;;;;4871902;29;20080;-76
2021/12/21 02:41:25;;;;;;;9.27;4.97;;;-0.70;99.90;;;;;;4890021;29;20060;-76
2021/12/21 02:43:51;;;;;;;9.10;5.25;;;-2.00;99.90;;;;;;4890329;29;20593;-76
2021/12/21 02:46:17;;;;;;;7.88;4.72;;;-0.60;99.90;;;;;;4906311;29;20123;-76
2021/12/21 02:48:43;;;;;;;7.07;4.68;;;-2.20;99.90;;;;;;4885711;29;20127;-76
2021/12/21 02:51:09;;;;;;;7.85;4.43;;;-1.40;99.90;;;;;;4891697;29;20123;-76
2021/12/21 02:53:34;;;;;;;10.57;4.82;;;-1.40;99.90;;;;;;4888806;29;20060;-76
2021/12/21 02:56:00;;;;;;;9.55;5.07;;;-1.00;99.90;;;;;;4890973;29;20157;-79
2021/12/21 02:58:26;;;;;;;8.15;4.93;;;-2.30;99.90;;;;;;4890122;29;20184;-78
2021/12/21 03:00:53;;;;;;;8.30;5.00;;;-2.30;99.90;;;;;;4907182;29;20466;-78
2021/12/21 03:03:19;;;;;;;8.10;5.07;;;-2.30;99.90;;;;;;4905186;29;20057;-77
2021/12/21 03:05:50;;;;;;;8.48;5.03;;;-0.50;99.90;;;;;;4890530;29;20079;-77
2021/12/21 03:08:21;;;;;;;8.85;5.05;;;-2.40;99.90;;;;;;4890015;29;20044;-78
2021/12/21 03:11:15;;;;;;;9.48;4.68;;;-2.20;99.90;;;;;;4887501;29;20049;-78
2021/12/21 03:14:03;;;;;;;10.25;5.22;;;-0.60;99.90;;;;;;4885603;29;20141;-78
2021/12/21 03:16:35;;;;;;;6.80;4.43;;;-2.50;99.90;;;;;;4890081;29;20040;-78
2021/12/21 03:19:03;;;;;;;8.82;4.90;;;-2.50;99.90;;;;;;4883250;29;20488;-78
2021/12/21 03:21:29;;;;;;;8.00;5.30;;;-2.50;99.90;;;;;;4905895;29;21901;-78
2021/12/21 03:23:55;;;;;;;9.68;5.22;;;-2.50;99.90;;;;;;4890036;29;20057;-78
2021/12/21 03:26:21;;;;;;;8.20;5.47;;;-2.50;99.90;;;;;;4884159;29;20048;-78
2021/12/21 03:28:47;;;;;;;8.90;5.25;;;-1.30;99.90;;;;;;4890914;29;20052;-78
2021/12/21 03:31:13;;;;;;;8.77;4.97;;;-2.40;99.90;;;;;;4870765;29;20056;-78
2021/12/21 03:33:38;;;;;;;9.05;5.05;;;-2.40;99.90;;;;;;4869173;29;20402;-78
2021/12/21 03:36:05;;;;;;;8.80;5.03;;;-1.10;99.90;;;;;;4886153;29;20048;-78
2021/12/21 03:38:33;;;;;;;9.98;5.10;;;-2.50;99.90;;;;;;4885606;29;20124;-78
2021/12/21 03:41:05;;;;;;;9.15;5.30;;;-2.80;99.90;;;;;;4887310;29;20053;-78
2021/12/21 03:43:32;;;;;;;10.88;5.60;;;-2.50;99.90;;;;;;4889753;29;20056;-78
2021/12/21 03:46:07;;;;;;;10.95;6.45;;;-2.50;99.90;;;;;;4890395;29;20045;-78
2021/12/21 03:48:34;;;;;;;10.93;6.03;;;-2.50;99.90;;;;;;4899643;29;20072;-78
2021/12/21 03:51:00;;;;;;;8.57;5.72;;;-2.50;99.90;;;;;;4889743;29;20045;-78
2021/12/21 03:53:26;;;;;;;12.68;6.43;;;-0.80;99.90;;;;;;4889417;29;20064;-78
2021/12/21 03:56:03;;;;;;;11.32;5.68;;;-2.50;99.90;;;;;;4874962;29;20045;-78
2021/12/21 03:58:28;;;;;;;10.45;6.32;;;-2.50;99.90;;;;;;4885611;29;20052;-78
2021/12/21 04:00:54;;;;;;;7.93;5.63;;;-0.90;99.90;;;;;;4890925;29;20077;-78
2021/12/21 04:03:20;;;;;;;8.63;6.05;;;-0.80;99.90;;;;;;4889683;29;20049;-79
2021/12/21 04:05:46;;;;;;;13.55;5.60;;;-0.80;99.90;;;;;;4875113;29;20045;-77
2021/12/21 04:08:11;;;;;;;12.52;6.95;;;-2.50;99.90;;;;;;4901575;29;20055;-77
2021/12/21 04:10:37;;;;;;;10.00;6.43;;;-2.50;99.90;;;;;;4889385;29;20060;-78
2021/12/21 04:13:03;;;;;;;14.43;6.20;;;-0.80;99.90;;;;;;4889669;29;20060;-78
2021/12/21 04:15:31;;;;;;;10.57;6.30;;;-2.50;99.90;;;;;;4891158;29;20167;-78
2021/12/21 04:17:57;;;;;;;8.70;6.10;;;-2.50;99.90;;;;;;4890666;29;20084;-77
2021/12/21 04:20:23;;;;;;;10.32;6.05;;;-2.50;99.90;;;;;;4885283;29;20112;-78
2021/12/21 04:22:49;;;;;;;12.10;6.40;;;-1.20;99.90;;;;;;4890655;29;20052;-77
2021/12/21 04:25:15;;;;;;;8.68;5.80;;;-2.00;99.90;;;;;;4889437;29;20139;-78
2021/12/21 04:27:41;;;;;;;10.45;6.70;;;-2.60;99.90;;;;;;4886279;29;20192;-78
2021/12/21 04:30:07;;;;;;;11.95;6.45;;;-1.20;99.90;;;;;;4892040;29;20135;-78
2021/12/21 04:32:33;;;;;;;10.27;6.00;;;-2.60;99.90;;;;;;4892326;29;20048;-79
2021/12/21 04:34:58;;;;;;;8.55;6.30;;;-1.10;99.90;;;;;;4893662;29;20051;-78
2021/12/21 04:37:25;;;;;;;9.57;6.22;;;-2.60;99.90;;;;;;4892568;29;20072;-79
2021/12/21 04:40:04;;;;;;;14.23;5.95;;;-1.10;99.90;;;;;;4893799;29;20056;-78
2021/12/21 04:42:29;;;;;;;10.20;5.80;;;-1.00;99.90;;;;;;4892328;29;20176;-78
2021/12/21 04:44:55;;;;;;;12.77;6.13;;;-1.50;99.90;;;;;;4893872;29;20135;-79
2021/12/21 04:47:21;;;;;;;9.65;6.50;;;-0.90;99.90;;;;;;4893587;29;20048;-78
2021/12/21 04:49:46;;;;;;;9.15;6.22;;;-2.70;99.90;;;;;;4875258;29;20044;-78
2021/12/21 04:52:12;;;;;;;9.43;5.97;;;-1.10;99.90;;;;;;4887237;29;20056;-78
2021/12/21 04:54:39;;;;;;;10.10;6.10;;;-2.60;99.90;;;;;;4892663;29;20092;-78
2021/12/21 04:57:05;;;;;;;10.88;5.95;;;-1.10;99.90;;;;;;4873995;29;20072;-78
2021/12/21 04:59:31;;;;;;;8.68;6.10;;;-2.40;99.90;;;;;;4893190;29;20059;-79
2021/12/21 05:01:57;;;;;;;9.38;5.85;;;-2.70;99.90;;;;;;4893025;29;20044;-76
2021/12/21 05:04:23;;;;;;;7.30;6.10;;;-2.70;99.90;;;;;;4891360;29;20521;-78
2021/12/21 05:06:49;;;;;;;10.10;6.47;;;-2.70;99.90;;;;;;4893408;29;20044;-77
2021/12/21 05:09:24;;;;;;;9.48;6.00;;;-2.70;99.90;;;;;;4892198;29;20052;-77
2021/12/21 05:11:50;;;;;;;9.63;5.93;;;-2.70;99.90;;;;;;4893269;29;20110;-77
2021/12/21 05:14:16;;;;;;;9.55;6.28;;;-2.80;99.90;;;;;;4892576;29;20679;-78
2021/12/21 05:16:42;;;;;;;7.85;5.70;;;-1.80;99.90;;;;;;4903323;29;20045;-77
2021/12/21 05:19:08;;;;;;;7.97;5.88;;;-2.80;99.90;;;;;;4892538;29;20056;-77
2021/12/21 05:21:33;;;;;;;9.77;6.20;;;-1.10;99.90;;;;;;4870963;29;20052;-78
2021/12/21 05:23:59;;;;;;;8.75;6.50;;;-1.50;99.90;;;;;;4891745;29;20049;-77
2021/12/21 05:26:25;;;;;;;9.65;6.60;;;-2.80;99.90;;;;;;4892755;29;20090;-78
2021/12/21 05:28:51;;;;;;;10.93;6.95;;;-2.20;99.90;;;;;;4883680;29;20491;-76
2021/12/21 05:31:17;;;;;;;11.75;6.10;;;-2.10;99.90;;;;;;4887203;29;20075;-77
2021/12/21 05:33:43;;;;;;;8.95;5.88;;;-2.60;99.90;;;;;;4891526;29;20061;-77
2021/12/21 05:36:09;;;;;;;8.10;6.05;;;-2.80;99.90;;;;;;4886366;29;20052;-78
2021/12/21 05:38:35;;;;;;;11.73;6.30;;;-2.10;99.90;;;;;;4901373;29;20492;-78
2021/12/21 05:41:06;;;;;;;9.30;6.13;;;-2.40;99.90;;;;;;4891676;29;20907;-77
2021/12/21 05:43:31;;;;;;;9.77;6.05;;;-1.00;99.90;;;;;;4887781;29;20528;-77
2021/12/21 05:45:57;;;;;;;10.23;6.18;;;-2.90;99.90;;;;;;4892839;29;20085;-77
2021/12/21 05:48:23;;;;;;;10.38;6.75;;;-2.90;99.90;;;;;;4891637;29;20096;-77
2021/12/21 05:50:49;;;;;;;7.75;6.47;;;-2.90;99.90;;;;;;4891780;29;20906;-77
2021/12/21 05:53:14;;;;;;;8.75;6.18;;;-1.60;99.90;;;;;;4890989;29;20115;-77
2021/12/21 05:55:40;;;;;;;12.82;6.78;;;-2.60;99.90;;;;;;4891271;29;20048;-77
2021/12/21 05:58:06;;;;;;;13.10;7.07;;;-2.90;99.90;;;;;;4891787;29;20058;-77
2021/12/21 06:00:34;;;;;;;12.48;7.55;;;-1.60;99.90;;;;;;4907661;29;20411;-78
2021/12/21 06:03:01;;;;;;;13.77;7.30;;;-3.00;99.90;;;;;;4890210;29;20045;-78
2021/12/21 06:05:27;;;;;;;10.70;6.68;;;-2.90;99.90;;;;;;4892247;29;20055;-77
2021/12/21 06:07:54;;;;;;;11.55;7.35;;;-2.00;99.90;;;;;;4891728;29;20052;-78
2021/12/21 06:10:31;;;;;;;14.27;7.20;;;-3.00;99.90;;;;;;4891711;29;20127;-77
2021/12/21 06:26:11;;;;;;;11.27;6.93;;;-3.00;99.90;;;;;;4891447;29;20044;-77
2021/12/21 06:28:37;;;;;;;11.63;7.80;;;-2.90;99.90;;;;;;4890952;29;20059;-77
2021/12/21 06:31:03;;;;;;;10.65;6.88;;;-2.90;99.90;;;;;;4890950;29;20045;-77
2021/12/21 06:33:29;;;;;;;11.70;7.97;;;-3.10;99.90;;;;;;4891136;29;20135;-78
2021/12/21 06:35:55;;;;;;;11.90;6.80;;;-3.00;99.90;;;;;;4891251;29;20044;-78
2021/12/21 06:38:21;;;;;;;13.55;7.40;;;-3.00;99.90;;;;;;4892181;29;20074;-77
2021/12/21 06:40:47;;;;;;;12.70;7.70;;;-3.00;99.90;;;;;;4890341;29;20486;-77
2021/12/21 06:43:15;;;;;;;11.35;7.00;;;-3.00;99.90;;;;;;4891698;29;20057;-78
2021/12/21 06:45:47;;;;;;;12.38;7.38;;;-3.00;99.90;;;;;;4886997;29;20086;-78
2021/12/21 06:53:43;;;;;;;11.35;7.50;;;-1.50;99.90;;;;;;4905950;29;20048;-77
2021/12/21 06:56:10;;;;;;;11.38;8.00;;;-3.10;99.90;;;;;;4885575;29;20060;-77
2021/12/21 06:58:37;;;;;;;13.65;8.27;;;-2.90;99.90;;;;;;4890427;29;20064;-77
2021/12/21 07:01:04;;;;;;;10.77;7.90;;;-1.40;99.90;;;;;;4887935;29;20059;-77
2021/12/21 07:03:30;;;;;;;11.95;7.30;;;-3.00;99.90;;;;;;4889939;29;20060;-82
2021/12/21 07:06:05;;;;;;;12.02;7.50;;;-1.80;99.90;;;;;;4892367;29;20064;-81
2021/12/21 07:08:35;;;;;;;11.98;8.27;;;-3.00;99.90;;;;;;4891204;29;20041;-79
2021/12/21 07:11:29;;;;;;;13.98;8.05;;;-3.00;99.90;;;;;;4889733;29;20068;-80
2021/12/21 07:19:24;;;;;;;10.38;7.72;;;-3.10;99.90;;;;;;4906260;29;20104;-78
2021/12/21 07:21:50;;;;;;;13.82;8.30;;;-2.10;99.90;;;;;;4906090;29;20376;-78
2021/12/21 07:24:16;;;;;;;12.75;8.50;;;-3.10;99.90;;;;;;4889749;29;20050;-78
2021/12/21 07:26:42;;;;;;;13.40;8.50;;;-1.50;99.90;;;;;;4893540;29;20112;-78
2021/12/21 07:29:07;;;;;;;15.88;8.32;;;-1.40;99.90;;;;;;4898749;29;20056;-82
2021/12/21 07:31:33;;;;;;;12.98;8.30;;;-3.10;99.90;;;;;;4873381;29;20593;-78
2021/12/21 07:33:59;;;;;;;10.82;7.35;;;-1.80;99.90;;;;;;4888999;29;20428;-78
2021/12/21 07:36:31;;;;;;;14.95;7.70;;;-3.00;99.90;;;;;;4889524;29;20403;-78
2021/12/21 07:38:58;;;;;;;11.63;8.18;;;-3.10;99.90;;;;;;4890484;29;20041;-77
2021/12/21 07:41:24;;;;;;;25.92;9.48;;;-3.00;99.90;;;;;;4886316;29;20044;-76
2021/12/21 07:43:50;;;;;;;11.25;8.23;;;-3.10;99.90;;;;;;4888612;29;20128;-78
2021/12/21 07:46:16;;;;;;;11.52;7.85;;;-2.70;99.90;;;;;;4891649;29;20045;-76
2021/12/21 07:48:42;;;;;;;11.25;7.88;;;-3.00;99.90;;;;;;4888447;29;20052;-77
2021/12/21 07:51:09;;;;;;;12.38;7.40;;;-2.60;99.90;;;;;;4884234;29;20060;-77
2021/12/21 07:53:35;;;;;;;9.90;7.20;;;-3.10;99.90;;;;;;4889569;29;20060;-77
2021/12/21 07:56:04;;;;;;;10.60;7.32;;;-3.00;99.90;;;;;;4884242;29;20040;-77
2021/12/21 07:58:31;;;;;;;10.60;7.57;;;-2.90;99.90;;;;;;4884769;29;20558;-77
2021/12/21 08:00:57;;;;;;;12.00;7.47;;;-1.80;99.90;;;;;;4889523;29;20045;-77
2021/12/21 08:03:23;;;;;;;10.90;7.65;;;-2.50;99.90;;;;;;4889123;29;20045;-77
2021/12/21 08:05:52;;;;;;;13.20;8.73;;;-2.60;99.90;;;;;;4907698;29;20165;-77
2021/12/21 08:08:21;;;;;;;11.07;7.45;;;-1.20;99.90;;;;;;4893899;29;20059;-77
2021/12/21 08:13:39;;;;;;;9.88;7.28;;;-3.00;99.90;;;;;;4909230;29;20056;-77
2021/12/21 08:16:06;;;;;;;11.90;8.15;;;-3.00;99.90;;;;;;4904205;29;20049;-77
2021/12/21 08:18:32;;;;;;;12.52;8.85;;;-2.20;99.90;;;;;;4894855;29;20135;-77
2021/12/21 08:20:58;;;;;;;14.55;9.35;;;-2.90;99.90;;;;;;4892359;29;20060;-77
2021/12/21 08:23:24;;;;;;;13.57;9.95;;;-2.90;99.90;;;;;;4903639;29;20059;-78
2021/12/21 08:25:50;;;;;;;11.10;8.45;;;-2.90;99.90;;;;;;4874464;29;20499;-78
2021/12/21 08:28:16;;;;;;;16.25;9.75;;;-2.90;99.90;;;;;;4893309;29;20052;-78
2021/12/21 08:30:42;;;;;;;12.50;8.57;;;-2.80;99.90;;;;;;4876048;29;20048;-78
2021/12/21 08:33:08;;;;;;;11.55;8.57;;;-2.80;99.90;;;;;;4891677;29;20048;-77
2021/12/21 08:35:34;;;;;;;21.27;12.18;;;-1.30;99.90;;;;;;4892269;29;20144;-78
2021/12/21 08:38:04;;;;;;;26.63;14.82;;;-2.00;99.90;;;;;;4893872;29;20045;-78
2021/12/21 08:40:38;;;;;;;21.13;13.80;;;-1.60;99.90;;;;;;4888193;29;20124;-76
2021/12/21 08:43:09;;;;;;;16.42;12.65;;;-0.40;99.90;;;;;;4872732;29;20510;-75
2021/12/21 08:45:40;;;;;;;18.40;11.27;;;1.50;99.90;;;;;;4917628;29;20060;-77
2021/12/21 08:48:06;;;;;;;14.85;8.93;;;1.90;99.90;;;;;;4913052;29;20116;-77
2021/12/21 08:50:33;;;;;;;11.60;7.70;;;4.20;99.90;;;;;;4909572;29;20055;-78
2021/12/21 08:52:59;;;;;;;11.20;7.93;;;3.30;99.90;;;;;;4928203;29;20055;-77
2021/12/21 08:55:25;;;;;;;12.13;7.28;;;3.10;99.90;;;;;;4904967;29;20044;-78
2021/12/21 08:57:51;;;;;;;17.02;10.85;;;2.70;99.90;;;;;;4906597;29;20087;-77
2021/12/21 09:00:17;;;;;;;11.95;8.20;;;2.20;99.90;;;;;;4910094;29;20076;-78
2021/12/21 09:02:43;;;;;;;10.65;7.60;;;1.70;99.90;;;;;;4896737;29;20447;-79
2021/12/21 09:05:24;;;;;;;13.45;7.90;;;2.00;99.90;;;;;;4907577;29;20052;-78
2021/12/21 09:07:50;;;;;;;14.40;7.53;;;1.10;99.90;;;;;;4912281;29;20134;-78
2021/12/21 09:10:18;;;;;;;14.85;8.50;;;1.10;99.90;;;;;;4914144;29;20498;-78
2021/12/21 09:12:44;;;;;;;11.95;7.60;;;2.00;99.90;;;;;;4913872;29;20059;-78
2021/12/21 09:15:12;;;;;;;10.48;7.45;;;0.30;99.90;;;;;;4914232;29;20048;-78
2021/12/21 09:17:40;;;;;;;11.82;7.38;;;0.90;99.90;;;;;;4912339;29;20146;-78
2021/12/21 09:20:07;;;;;;;13.18;8.73;;;1.30;99.90;;;;;;4912209;29;21048;-78
2021/12/21 09:22:33;;;;;;;11.40;8.50;;;-0.10;99.90;;;;;;4906257;29;20056;-78
2021/12/21 09:24:59;;;;;;;12.50;7.93;;;-0.20;99.90;;;;;;4897281;29;20048;-79
2021/12/21 09:27:26;;;;;;;12.50;7.97;;;0.60;99.90;;;;;;4913463;29;20502;-78
2021/12/21 09:29:52;;;;;;;12.07;8.82;;;0.10;99.90;;;;;;4912498;29;20167;-78
2021/12/21 09:32:18;;;;;;;12.15;8.27;;;0.60;99.90;;;;;;4912847;29;20044;-78
2021/12/21 09:34:46;;;;;;;14.77;9.57;;;0.30;99.90;;;;;;4912403;29;20758;-78
2021/12/21 09:37:19;;;;;;;13.15;8.88;;;1.30;99.90;;;;;;4905251;29;20056;-78
2021/12/21 09:39:47;;;;;;;12.05;8.02;;;1.10;99.90;;;;;;4910514;29;20068;-77
2021/12/21 09:42:15;;;;;;;12.15;7.43;;;2.10;99.90;;;;;;4906405;29;20056;-78
2021/12/21 09:44:42;;;;;;;13.13;6.95;;;1.60;99.90;;;;;;4896254;29;20486;-78
2021/12/21 09:47:09;;;;;;;14.02;7.85;;;2.60;99.90;;;;;;4912833;29;20048;-78
2021/12/21 09:49:36;;;;;;;14.48;6.93;;;1.80;99.90;;;;;;4896351;29;20135;-78
2021/12/21 09:52:03;;;;;;;12.35;8.13;;;2.70;99.90;;;;;;4907752;29;20103;-78
2021/12/21 09:54:32;;;;;;;9.32;6.72;;;1.80;99.90;;;;;;4904519;29;20052;-79
2021/12/21 09:56:58;;;;;;;13.75;7.18;;;1.90;99.90;;;;;;4912362;29;20517;-79
2021/12/21 09:59:25;;;;;;;11.57;6.18;;;3.30;99.90;;;;;;4912228;29;20048;-79
2021/12/21 10:01:51;;;;;;;13.88;10.07;;;2.50;99.90;;;;;;4911439;29;20083;-80
2021/12/21 10:04:18;;;;;;;11.90;8.27;;;2.80;99.90;;;;;;4897278;29;20490;-80
2021/12/21 10:06:50;;;;;;;14.50;9.10;;;4.50;99.90;;;;;;4912274;29;20058;-80
2021/12/21 10:09:19;;;;;;;11.80;8.32;;;5.30;99.90;;;;;;4897398;29;20060;-80
2021/12/21 10:11:48;;;;;;;11.77;6.78;;;6.30;99.90;;;;;;4909708;29;20500;-83
2021/12/21 10:14:18;;;;;;;13.13;6.50;;;6.40;99.90;;;;;;4910031;29;20123;-83
2021/12/21 10:16:47;;;;;;;12.63;5.63;;;6.40;99.90;;;;;;4906723;29;20107;-83
2021/12/21 10:19:21;;;;;;;11.73;5.20;;;6.10;99.90;;;;;;4911993;29;20040;-84
2021/12/21 10:21:47;;;;;;;9.98;5.40;;;5.50;99.90;;;;;;4910279;29;20056;-80
2021/12/21 10:24:28;;;;;;;9.82;6.03;;;5.60;99.90;;;;;;4906887;29;20040;-83
2021/12/21 10:27:07;;;;;;;8.15;5.15;;;6.30;99.90;;;;;;4893713;29;20131;-82
2021/12/21 10:29:45;;;;;;;8.77;4.65;;;7.10;99.90;;;;;;4931039;29;20048;-83
2021/12/21 10:32:22;;;;;;;7.00;4.53;;;7.70;99.90;;;;;;4917861;29;20324;-81
2021/12/21 10:34:57;;;;;;;9.88;5.18;;;8.20;99.90;;;;;;4908785;29;20111;-81
2021/12/21 10:37:27;;;;;;;10.68;5.05;;;8.20;99.90;;;;;;4908204;29;20055;-79
2021/12/21 10:40:17;;;;;;;10.30;5.40;;;8.00;99.90;;;;;;4909466;29;20048;-80
2021/12/21 10:42:55;;;;;;;7.93;5.03;;;8.40;99.90;;;;;;4894380;29;20111;-80
2021/12/21 10:45:39;;;;;;;11.18;5.78;;;8.70;99.90;;;;;;4910272;29;20051;-80
2021/12/21 10:48:08;;;;;;;12.00;5.35;;;8.80;99.90;;;;;;4909680;29;20418;-80
2021/12/21 10:50:35;;;;;;;9.82;6.13;;;9.00;99.90;;;;;;4893042;29;20635;-80
2021/12/21 10:53:03;;;;;;;8.82;5.25;;;9.20;99.90;;;;;;4908664;29;20052;-80
2021/12/21 10:55:34;;;;;;;8.02;5.00;;;8.80;99.90;;;;;;4910898;29;20058;-80
2021/12/21 10:58:12;;;;;;;8.88;5.00;;;8.20;99.90;;;;;;4894194;29;20507;-80
2021/12/21 11:00:41;;;;;;;8.38;4.88;;;7.50;99.90;;;;;;4926701;29;20048;-79
2021/12/21 11:03:07;;;;;;;10.93;5.25;;;7.00;99.90;;;;;;4909556;29;20442;-80
2021/12/21 11:05:33;;;;;;;6.32;3.60;;;6.50;99.90;;;;;;4909688;29;20052;-80
2021/12/21 11:08:06;;;;;;;6.70;4.15;;;6.10;99.90;;;;;;4900053;29;20641;-80
2021/12/21 11:10:35;;;;;;;5.93;4.13;;;5.70;99.90;;;;;;4910099;29;20095;-80
2021/12/21 11:13:10;;;;;;;9.30;3.88;;;5.40;99.90;;;;;;4903133;29;20123;-80
2021/12/21 11:15:52;;;;;;;6.88;3.70;;;5.10;99.90;;;;;;4911450;29;20896;-80
2021/12/21 11:18:20;;;;;;;9.70;3.90;;;4.80;99.90;;;;;;4910908;29;20055;-80
2021/12/21 11:20:53;;;;;;;6.60;3.58;;;4.60;99.90;;;;;;4910075;29;20060;-80
2021/12/21 11:23:21;;;;;;;8.23;4.43;;;5.40;99.90;;;;;;4909878;29;20064;-80
2021/12/21 11:25:49;;;;;;;10.80;4.72;;;4.30;99.90;;;;;;4911106;29;20119;-80
2021/12/21 11:28:22;;;;;;;8.80;4.43;;;5.50;99.90;;;;;;4909994;29;20044;-79
2021/12/21 11:30:48;;;;;;;8.15;3.80;;;4.70;99.90;;;;;;4910640;29;20064;-78
2021/12/21 11:33:18;;;;;;;11.23;4.18;;;4.10;99.90;;;;;;4902992;29;20151;-78
2021/12/21 11:38:12;;;;;;;7.97;3.78;;;2.60;99.90;;;;;;4902842;29;20161;-80
2021/12/21 11:40:44;;;;;;;6.55;3.67;;;4.40;99.90;;;;;;4913425;29;20051;-79
2021/12/21 11:43:30;;;;;;;11.13;3.80;;;3.70;99.90;;;;;;4913232;29;20504;-79
2021/12/21 11:46:09;;;;;;;6.80;3.42;;;3.70;99.90;;;;;;4916028;29;20051;-79
2021/12/21 11:48:48;;;;;;;8.25;4.00;;;3.10;99.90;;;;;;4914110;29;20059;-79
2021/12/21 11:51:15;;;;;;;7.35;4.05;;;4.10;99.90;;;;;;4913177;29;20052;-79
2021/12/21 11:53:41;;;;;;;6.70;3.55;;;3.50;99.90;;;;;;4898147;29;20056;-79
2021/12/21 11:56:09;;;;;;;10.02;3.40;;;3.40;99.90;;;;;;4907287;29;20082;-80
2021/12/21 11:58:42;;;;;;;10.02;3.63;;;3.40;99.90;;;;;;4892407;29;20098;-80
2021/12/21 12:01:16;;;;;;;7.20;3.83;;;3.30;99.90;;;;;;4899121;29;20055;-79
2021/12/21 12:04:03;;;;;;;11.00;4.32;;;3.30;99.90;;;;;;4914622;29;20146;-80
2021/12/21 12:06:49;;;;;;;9.25;4.03;;;3.30;99.90;;;;;;4913678;29;20040;-79
2021/12/21 12:09:30;;;;;;;6.50;4.03;;;3.10;99.90;;;;;;4913990;29;20429;-80
2021/12/21 12:12:14;;;;;;;8.60;4.28;;;3.10;99.90;;;;;;4914359;29;20064;-80
2021/12/21 12:14:42;;;;;;;6.50;3.80;;;3.10;99.90;;;;;;4914487;29;20058;-79
2021/12/21 12:17:12;;;;;;;9.75;4.05;;;3.10;99.90;;;;;;4913707;29;20131;-79
2021/12/21 12:19:43;;;;;;;8.00;3.42;;;3.00;99.90;;;;;;4930488;29;20067;-80
2021/12/21 12:22:13;;;;;;;10.23;3.92;;;4.00;99.90;;;;;;4912816;29;20091;-79
2021/12/21 12:24:56;;;;;;;10.48;4.00;;;3.00;99.90;;;;;;4906004;29;20100;-79
2021/12/21 12:27:25;;;;;;;7.82;3.88;;;3.00;99.90;;;;;;4890344;29;20155;-79
2021/12/21 12:29:57;;;;;;;9.70;4.25;;;3.70;99.90;;;;;;4914109;29;20066;-79
2021/12/21 12:32:41;;;;;;;9.57;3.90;;;4.00;99.90;;;;;;4921065;29;20110;-79
2021/12/21 12:35:14;;;;;;;7.00;3.50;;;3.00;99.90;;;;;;4898047;29;20084;-79
2021/12/21 12:37:57;;;;;;;7.65;3.40;;;2.90;99.90;;;;;;4913179;29;20044;-79
2021/12/21 12:40:40;;;;;;;8.45;3.63;;;2.90;99.90;;;;;;4906847;29;20987;-79
2021/12/21 12:43:15;;;;;;;6.43;3.10;;;2.90;99.90;;;;;;4911715;29;20056;-79
2021/12/21 12:45:47;;;;;;;8.38;3.83;;;2.90;99.90;;;;;;4906087;29;20060;-79
2021/12/21 12:48:22;;;;;;;5.20;2.90;;;2.80;99.90;;;;;;4913361;29;20055;-79
2021/12/21 12:50:49;;;;;;;7.57;2.90;;;4.40;99.90;;;;;;4897786;29;20059;-79
2021/12/21 12:53:15;;;;;;;11.02;3.10;;;2.80;99.90;;;;;;4912644;29;20076;-79
2021/12/21 12:55:50;;;;;;;8.90;2.97;;;2.80;99.90;;;;;;4882672;29;20528;-79
2021/12/21 12:58:24;;;;;;;7.67;2.60;;;2.80;99.90;;;;;;4928998;29;20521;-79
2021/12/21 13:01:00;;;;;;;11.40;2.92;;;2.80;99.90;;;;;;4891577;29;20056;-79
2021/12/21 13:03:40;;;;;;;8.10;2.42;;;2.80;99.90;;;;;;4911336;29;20060;-79
2021/12/21 13:06:17;;;;;;;8.18;2.28;;;2.80;99.90;;;;;;4912376;29;20494;-79
2021/12/21 13:08:44;;;;;;;6.85;2.55;;;3.80;99.90;;;;;;4898600;29;20135;-79
2021/12/21 13:11:11;;;;;;;4.78;2.00;;;2.70;99.90;;;;;;4912483;29;20052;-79
2021/12/21 13:13:44;;;;;;;6.10;2.45;;;2.80;99.90;;;;;;4923278;29;20056;-79
2021/12/21 13:16:17;;;;;;;7.47;2.63;;;2.70;99.90;;;;;;4897734;29;20469;-79
2021/12/21 13:18:47;;;;;;;5.18;2.55;;;2.70;99.90;;;;;;4898222;29;20052;-79
2021/12/21 13:21:23;;;;;;;7.70;2.42;;;2.70;99.90;;;;;;4927950;29;20048;-79
2021/12/21 13:23:51;;;;;;;8.38;2.60;;;2.70;99.90;;;;;;4913248;29;20136;-79
2021/12/21 13:26:21;;;;;;;6.05;2.40;;;2.60;99.90;;;;;;4928120;29;20134;-79
2021/12/21 13:28:55;;;;;;;7.20;2.33;;;2.90;99.90;;;;;;4913928;29;20056;-79
2021/12/21 13:31:23;;;;;;;5.13;2.30;;;3.40;99.90;;;;;;4912624;29;20048;-79
2021/12/21 13:33:54;;;;;;;6.93;2.42;;;3.40;99.90;;;;;;4912928;29;20083;-79
2021/12/21 13:36:53;;;;;;;6.05;2.58;;;2.60;99.90;;;;;;4915642;29;20067;-80
2021/12/21 13:39:47;;;;;;;4.95;2.50;;;2.60;99.90;;;;;;4912239;29;20063;-82
2021/12/21 13:42:18;;;;;;;7.43;2.40;;;2.60;99.90;;;;;;4908387;29;20087;-82
2021/12/21 13:44:54;;;;;;;5.65;2.50;;;3.30;99.90;;;;;;4912713;29;20055;-81
2021/12/21 13:47:21;;;;;;;6.25;1.95;;;2.50;99.90;;;;;;4912056;29;20050;-81
2021/12/21 13:50:14;;;;;;;7.13;2.40;;;2.50;99.90;;;;;;4912026;29;20063;-81
2021/12/21 13:52:52;;;;;;;7.63;2.50;;;3.30;99.90;;;;;;4926999;29;20472;-81