Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:21;;;;;;;9.80;3.20;;;9.80;99.90;;;;;;5047207;28;20462;-71
2022/11/18 00:03:48;;;;;;;2.77;2.57;;;9.80;99.90;;;;;;5025957;28;20501;-72
2022/11/18 00:06:16;;;;;;;5.37;2.80;;;9.80;99.90;;;;;;5023077;28;20506;-72
2022/11/18 00:08:42;;;;;;;3.80;2.70;;;9.80;99.90;;;;;;5038743;28;20549;-72
2022/11/18 00:14:26;;;;;;;2.30;2.10;;;9.80;99.90;;;;;;5023183;28;20686;-72
2022/11/18 00:17:00;;;;;;;5.10;2.83;;;9.80;99.90;;;;;;5047399;28;20525;-72
2022/11/18 00:19:37;;;;;;;3.40;2.57;;;9.80;99.90;;;;;;5036517;28;20455;-72
2022/11/18 00:22:05;;;;;;;2.93;2.60;;;9.80;99.90;;;;;;5019504;28;20479;-71
2022/11/18 00:24:31;;;;;;;4.30;3.30;;;9.80;99.90;;;;;;5032226;28;20509;-72
2022/11/18 00:26:57;;;;;;;4.20;2.87;;;9.80;99.90;;;;;;5030753;28;20501;-71
2022/11/18 00:29:25;;;;;;;5.40;4.10;;;9.80;99.90;;;;;;5031863;28;20467;-72
2022/11/18 00:31:51;;;;;;;3.60;3.10;;;9.80;99.90;;;;;;5042427;28;20466;-72
2022/11/18 00:34:17;;;;;;;6.17;4.00;;;9.80;99.90;;;;;;5027327;28;21042;-72
2022/11/18 00:36:44;;;;;;;7.40;4.10;;;9.80;99.90;;;;;;5033517;28;20250;-72
2022/11/18 00:39:11;;;;;;;3.60;3.30;;;9.80;99.90;;;;;;5026728;28;20452;-72
2022/11/18 00:44:21;;;;;;;6.50;4.30;;;9.80;99.90;;;;;;5042628;28;20833;-72
2022/11/18 00:46:46;;;;;;;3.07;2.77;;;9.80;99.90;;;;;;5037656;28;20450;-72
2022/11/18 00:49:12;;;;;;;4.10;3.70;;;9.80;99.90;;;;;;5035806;28;20224;-72
2022/11/18 00:51:38;;;;;;;5.87;3.40;;;9.80;99.90;;;;;;5024873;28;20321;-71
2022/11/18 00:54:04;;;;;;;3.63;2.60;;;9.80;99.90;;;;;;5050464;28;20223;-72
2022/11/18 00:56:29;;;;;;;4.40;3.20;;;9.80;99.90;;;;;;5023682;28;20224;-72
2022/11/18 00:58:55;;;;;;;3.80;3.40;;;9.80;99.90;;;;;;5033822;28;20458;-72
2022/11/18 01:01:21;;;;;;;3.30;2.63;;;9.70;99.90;;;;;;5027011;28;20228;-72
2022/11/18 01:03:46;;;;;;;4.03;3.00;;;9.60;99.90;;;;;;5057290;28;20266;-72
2022/11/18 01:06:12;;;;;;;4.50;3.50;;;9.70;99.90;;;;;;5035381;28;20216;-72
2022/11/18 01:08:38;;;;;;;4.43;3.10;;;9.70;99.90;;;;;;5046399;28;20228;-71
2022/11/18 01:13:52;;;;;;;3.70;3.17;;;9.70;99.90;;;;;;5019084;28;20266;-72
2022/11/18 01:16:20;;;;;;;3.00;2.63;;;9.70;99.90;;;;;;5039134;28;20446;-72
2022/11/18 01:18:46;;;;;;;7.63;3.40;;;9.70;99.90;;;;;;5026024;28;20476;-72
2022/11/18 01:21:12;;;;;;;3.87;2.57;;;9.70;99.90;;;;;;5020923;28;20472;-72
2022/11/18 01:23:38;;;;;;;4.47;2.53;;;9.70;99.90;;;;;;5029604;28;20456;-72
2022/11/18 01:26:06;;;;;;;2.90;2.60;;;9.70;99.90;;;;;;5034983;28;21380;-72
2022/11/18 01:28:31;;;;;;;2.83;2.50;;;9.70;99.90;;;;;;5034880;28;20233;-72
2022/11/18 01:31:05;;;;;;;2.50;2.30;;;9.70;99.90;;;;;;5045260;28;20517;-72
2022/11/18 01:33:31;;;;;;;3.30;2.37;;;9.70;99.90;;;;;;5039537;28;20231;-72
2022/11/18 01:35:56;;;;;;;2.60;2.33;;;9.70;99.90;;;;;;5030027;28;20463;-71
2022/11/18 01:38:22;;;;;;;2.20;2.00;;;9.70;99.90;;;;;;5044636;28;20255;-72
2022/11/18 01:40:47;;;;;;;3.97;2.80;;;9.70;99.90;;;;;;5027929;28;20781;-71
2022/11/18 01:43:17;;;;;;;4.50;2.53;;;9.70;99.90;;;;;;5024003;28;20221;-72
2022/11/18 01:45:45;;;;;;;2.83;2.37;;;9.70;99.90;;;;;;5027738;28;20240;-72
2022/11/18 01:48:19;;;;;;;1.87;1.77;;;9.70;99.90;;;;;;5024109;28;20498;-72
2022/11/18 01:51:01;;;;;;;2.80;2.17;;;9.60;99.90;;;;;;5045038;28;20477;-70
2022/11/18 01:53:50;;;;;;;2.87;2.43;;;9.60;99.90;;;;;;5032696;28;20531;-72
2022/11/18 01:56:22;;;;;;;3.30;2.40;;;9.60;99.90;;;;;;5039059;28;20460;-72
2022/11/18 01:59:04;;;;;;;2.53;2.20;;;9.60;99.90;;;;;;5026596;28;20559;-72
2022/11/18 02:01:29;;;;;;;2.17;1.77;;;9.60;99.90;;;;;;5033441;28;20546;-72
2022/11/18 02:03:55;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;5028758;28;20540;-71
2022/11/18 02:06:22;;;;;;;4.05;2.25;;;9.60;99.90;;;;;;5002491;28;1074313;-79
2022/11/18 02:08:48;;;;;;;3.90;2.17;;;9.60;99.90;;;;;;5035936;28;20225;-72
2022/11/18 02:14:03;;;;;;;3.53;2.93;;;9.60;99.90;;;;;;5041238;28;20470;-72
2022/11/18 02:16:41;;;;;;;4.97;2.90;;;9.60;99.90;;;;;;5043727;28;20839;-72
2022/11/18 02:19:41;;;;;;;3.53;3.17;;;9.60;99.90;;;;;;5010568;28;20972;-72
2022/11/18 02:22:21;;;;;;;3.13;2.70;;;9.60;99.90;;;;;;5018418;28;20444;-72
2022/11/18 02:24:47;;;;;;;3.73;3.13;;;9.60;99.90;;;;;;5025292;28;20455;-73
2022/11/18 02:27:25;;;;;;;5.03;3.00;;;9.60;99.90;;;;;;5025765;28;20435;-72
2022/11/18 02:30:09;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;5029033;28;20209;-72
2022/11/18 02:32:50;;;;;;;6.90;3.57;;;9.60;99.90;;;;;;5040231;28;20523;-72
2022/11/18 02:35:30;;;;;;;4.50;3.43;;;9.60;99.90;;;;;;5050122;28;20442;-72
2022/11/18 02:38:01;;;;;;;7.23;3.40;;;9.60;99.90;;;;;;5048792;28;20462;-71
2022/11/18 02:40:35;;;;;;;4.00;3.60;;;9.60;99.90;;;;;;5050526;28;20469;-72
2022/11/18 02:43:09;;;;;;;5.60;3.97;;;9.60;99.90;;;;;;5011125;28;20460;-72
2022/11/18 02:45:37;;;;;;;4.73;3.80;;;9.60;99.90;;;;;;5019097;28;20522;-72
2022/11/18 02:48:07;;;;;;;4.00;3.20;;;9.60;99.90;;;;;;5044280;28;20460;-71
2022/11/18 02:50:35;;;;;;;6.90;4.13;;;9.60;99.90;;;;;;5047775;28;20985;-71
2022/11/18 02:53:04;;;;;;;5.97;4.33;;;9.60;99.90;;;;;;5025738;28;20475;-72
2022/11/18 02:55:33;;;;;;;5.43;3.77;;;9.60;99.90;;;;;;5029849;28;20528;-72
2022/11/18 02:58:01;;;;;;;3.87;3.07;;;9.60;99.90;;;;;;5056304;28;20474;-72
2022/11/18 03:00:27;;;;;;;5.30;3.70;;;9.70;99.90;;;;;;5022814;28;20529;-73
2022/11/18 03:02:53;;;;;;;6.00;3.83;;;9.70;99.90;;;;;;5043349;28;20460;-71
2022/11/18 03:05:39;;;;;;;5.10;3.63;;;9.70;99.90;;;;;;5049007;28;20236;-72
2022/11/18 03:08:12;;;;;;;7.13;4.77;;;9.60;99.90;;;;;;5023117;28;20229;-72
2022/11/18 03:10:57;;;;;;;10.07;4.37;;;9.60;99.90;;;;;;5032509;28;20463;-72
2022/11/18 03:13:29;;;;;;;6.00;4.90;;;9.60;99.90;;;;;;5037700;28;20459;-72
2022/11/18 03:16:05;;;;;;;5.20;4.00;;;9.60;99.90;;;;;;5025693;28;20958;-72
2022/11/18 03:18:45;;;;;;;8.73;4.50;;;9.60;99.90;;;;;;5030657;28;20553;-72
2022/11/18 03:21:15;;;;;;;5.77;4.50;;;9.60;99.90;;;;;;5024039;28;20474;-72
2022/11/18 03:23:49;;;;;;;5.93;4.03;;;9.60;99.90;;;;;;5018117;28;20460;-71
2022/11/18 03:26:21;;;;;;;6.07;4.00;;;9.60;99.90;;;;;;5030100;28;20550;-72
2022/11/18 03:28:57;;;;;;;4.00;3.60;;;9.60;99.90;;;;;;5037558;28;20463;-72
2022/11/18 03:31:54;;;;;;;4.77;4.03;;;9.60;99.90;;;;;;5034252;28;20972;-72
2022/11/18 03:34:29;;;;;;;5.90;4.20;;;9.60;99.90;;;;;;5030754;28;20594;-72
2022/11/18 03:37:00;;;;;;;4.27;3.10;;;9.70;99.90;;;;;;5018765;28;20471;-72
2022/11/18 03:39:31;;;;;;;5.60;4.57;;;9.70;99.90;;;;;;5050519;28;20474;-72
2022/11/18 03:42:07;;;;;;;5.20;4.03;;;9.70;99.90;;;;;;5040770;28;20463;-72
2022/11/18 03:44:36;;;;;;;6.37;4.13;;;9.60;99.90;;;;;;5057645;28;20465;-71
2022/11/18 03:47:20;;;;;;;4.93;3.57;;;9.60;99.90;;;;;;5033937;28;20464;-70
2022/11/18 03:49:51;;;;;;;5.73;3.40;;;9.60;99.90;;;;;;5025476;28;20466;-71
2022/11/18 03:52:21;;;;;;;6.50;4.40;;;9.60;99.90;;;;;;5042811;28;20426;-72
2022/11/18 03:54:51;;;;;;;5.07;3.73;;;9.60;99.90;;;;;;5024551;28;20440;-73
2022/11/18 03:57:37;;;;;;;4.97;3.83;;;9.60;99.90;;;;;;5027360;28;20462;-72
2022/11/18 04:00:10;;;;;;;5.60;3.70;;;9.60;99.90;;;;;;5006642;28;20459;-72
2022/11/18 04:02:36;;;;;;;5.60;3.47;;;9.60;99.90;;;;;;5021354;28;20459;-71
2022/11/18 04:05:04;;;;;;;4.67;3.97;;;9.60;99.90;;;;;;5040240;28;20514;-72
2022/11/18 04:07:54;;;;;;;7.63;4.67;;;9.60;99.90;;;;;;5024110;28;20529;-72
2022/11/18 04:10:22;;;;;;;6.73;5.20;;;9.60;99.90;;;;;;5049415;28;20455;-72
2022/11/18 04:13:07;;;;;;;4.90;3.80;;;9.60;99.90;;;;;;5025500;28;20460;-72
2022/11/18 04:15:37;;;;;;;5.73;3.80;;;9.60;99.90;;;;;;5027387;28;21045;-71
2022/11/18 04:18:02;;;;;;;5.17;3.80;;;9.60;99.90;;;;;;5032129;28;20464;-72
2022/11/18 04:20:30;;;;;;;5.40;4.03;;;9.60;99.90;;;;;;5020002;28;20831;-72
2022/11/18 04:22:56;;;;;;;7.93;5.00;;;9.60;99.90;;;;;;5024893;28;20244;-72
2022/11/18 04:25:23;;;;;;;6.27;4.57;;;9.60;99.90;;;;;;5026947;28;20468;-72
2022/11/18 04:27:49;;;;;;;4.47;4.00;;;9.60;99.90;;;;;;5027029;28;20674;-71
2022/11/18 04:30:15;;;;;;;5.67;4.43;;;9.60;99.90;;;;;;5041882;28;20473;-72
2022/11/18 04:32:41;;;;;;;6.40;4.80;;;9.60;99.90;;;;;;5008740;28;20451;-71
2022/11/18 04:35:07;;;;;;;6.20;4.10;;;9.60;99.90;;;;;;5027263;28;20780;-72
2022/11/18 04:37:33;;;;;;;7.10;4.13;;;9.60;99.90;;;;;;5031738;28;20578;-72
2022/11/18 04:39:58;;;;;;;7.17;4.97;;;9.60;99.90;;;;;;5039184;28;20478;-72
2022/11/18 04:42:24;;;;;;;5.00;4.10;;;9.60;99.90;;;;;;5031221;28;20252;-72
2022/11/18 04:44:50;;;;;;;6.20;4.73;;;9.60;99.90;;;;;;5060912;28;20224;-72
2022/11/18 04:47:16;;;;;;;7.37;4.70;;;9.60;99.90;;;;;;5013292;28;20252;-72
2022/11/18 04:49:41;;;;;;;4.97;4.30;;;9.60;99.90;;;;;;5036219;28;20737;-73
2022/11/18 04:52:07;;;;;;;5.07;4.10;;;9.60;99.90;;;;;;5047952;28;20570;-72
2022/11/18 04:54:33;;;;;;;6.27;5.00;;;9.60;99.90;;;;;;5030413;28;20224;-72
2022/11/18 04:56:58;;;;;;;8.90;4.80;;;9.60;99.90;;;;;;5040061;28;20266;-72
2022/11/18 04:59:27;;;;;;;6.20;4.33;;;9.60;99.90;;;;;;5052039;28;20239;-72
2022/11/18 05:01:53;;;;;;;6.50;4.67;;;9.60;99.90;;;;;;5030296;28;20737;-72
2022/11/18 05:04:22;;;;;;;7.30;4.50;;;9.60;99.90;;;;;;5044717;28;20450;-72
2022/11/18 05:06:48;;;;;;;6.53;4.83;;;9.60;99.90;;;;;;5044922;28;20884;-73
2022/11/18 05:09:14;;;;;;;7.50;4.27;;;9.60;99.90;;;;;;5037886;28;20484;-72
2022/11/18 05:14:25;;;;;;;8.57;5.23;;;9.50;99.90;;;;;;5032386;28;20470;-72
2022/11/18 05:16:52;;;;;;;7.20;4.93;;;9.60;99.90;;;;;;5047215;28;20448;-72
2022/11/18 05:19:17;;;;;;;11.20;5.67;;;9.50;99.90;;;;;;5052976;28;20474;-72
2022/11/18 05:21:43;;;;;;;6.70;5.20;;;9.60;99.90;;;;;;5048937;28;20951;-72
2022/11/18 05:24:09;;;;;;;10.60;5.83;;;9.60;99.90;;;;;;5035989;28;20287;-72
2022/11/18 05:26:34;;;;;;;8.47;4.30;;;9.60;99.90;;;;;;5043836;28;20225;-72
2022/11/18 05:29:00;;;;;;;7.23;4.90;;;9.50;99.90;;;;;;5034954;28;20243;-70
2022/11/18 05:31:26;;;;;;;7.80;4.50;;;9.50;99.90;;;;;;4995214;28;20217;-72
2022/11/18 05:33:52;;;;;;;7.63;5.40;;;9.50;99.90;;;;;;5015476;28;20230;-72
2022/11/18 05:36:19;;;;;;;8.07;5.03;;;9.50;99.90;;;;;;5033584;28;20217;-73
2022/11/18 05:38:45;;;;;;;10.37;5.07;;;9.50;99.90;;;;;;5032764;28;21003;-72
2022/11/18 05:43:09;;;;;;;8.30;4.87;;;9.50;99.90;;;;;;5039249;28;20520;-72
2022/11/18 05:44:00;;;;;;;9.03;5.03;;;9.50;99.90;;;;;;5033393;28;20482;-73
2022/11/18 05:46:29;;;;;;;10.57;5.60;;;9.40;99.90;;;;;;5021779;28;20483;-73
2022/11/18 05:48:55;;;;;;;15.23;5.43;;;9.30;99.90;;;;;;5056783;28;20522;-72
2022/11/18 05:51:20;;;;;;;7.67;5.40;;;9.30;99.90;;;;;;5033524;28;20980;-72
2022/11/18 05:53:51;;;;;;;9.27;5.47;;;9.30;99.90;;;;;;5025690;28;20293;-71
2022/11/18 05:56:26;;;;;;;7.50;5.57;;;9.20;99.90;;;;;;5030649;28;20252;-72
2022/11/18 05:58:52;;;;;;;10.20;5.77;;;9.20;99.90;;;;;;5033539;28;20532;-72
2022/11/18 06:01:29;;;;;;;8.80;5.67;;;9.20;99.90;;;;;;5034306;28;20457;-72
2022/11/18 06:03:55;;;;;;;7.03;5.20;;;9.20;99.90;;;;;;5045198;28;20239;-71
2022/11/18 06:06:22;;;;;;;7.47;5.53;;;9.20;99.90;;;;;;5030582;28;20466;-71
2022/11/18 06:08:58;;;;;;;6.93;5.07;;;9.20;99.90;;;;;;5015893;28;20464;-72
2022/11/18 06:11:24;;;;;;;6.30;4.30;;;9.10;99.90;;;;;;5052298;28;20550;-72
2022/11/18 06:13:59;;;;;;;5.80;4.70;;;9.10;99.90;;;;;;5042014;28;20558;-72
2022/11/18 06:16:27;;;;;;;7.20;5.03;;;9.10;99.90;;;;;;5031438;28;20657;-72
2022/11/18 06:18:53;;;;;;;5.67;4.30;;;9.10;99.90;;;;;;5044212;28;20478;-73
2022/11/18 06:21:19;;;;;;;7.53;5.10;;;9.10;99.90;;;;;;5032069;28;20473;-72
2022/11/18 06:23:45;;;;;;;5.50;3.67;;;9.10;99.90;;;;;;5022899;28;20454;-72
2022/11/18 06:26:13;;;;;;;4.70;4.00;;;9.10;99.90;;;;;;5031330;28;20224;-71
2022/11/18 06:28:40;;;;;;;4.73;3.90;;;9.00;99.90;;;;;;5028045;28;20236;-72
2022/11/18 06:31:06;;;;;;;7.40;4.00;;;9.00;99.90;;;;;;5056396;28;20459;-72
2022/11/18 06:33:31;;;;;;;8.47;3.50;;;9.00;99.90;;;;;;5016322;28;20467;-72
2022/11/18 06:35:57;;;;;;;4.37;3.97;;;9.00;99.90;;;;;;5035048;28;20312;-71
2022/11/18 06:38:24;;;;;;;6.60;4.27;;;9.00;99.90;;;;;;5044239;28;20244;-72
2022/11/18 06:40:50;;;;;;;7.03;4.07;;;9.00;99.90;;;;;;5039218;28;20631;-71
2022/11/18 06:48:46;;;;;;;4.47;3.10;;;8.90;99.90;;;;;;5018987;28;20471;-72
2022/11/18 06:51:12;;;;;;;4.10;3.07;;;8.90;99.90;;;;;;5045591;28;20992;-72
2022/11/18 06:53:38;;;;;;;4.80;2.90;;;8.90;99.90;;;;;;5034438;28;20239;-73
2022/11/18 06:56:09;;;;;;;2.67;2.47;;;8.90;99.90;;;;;;5033943;28;20455;-72
2022/11/18 06:58:35;;;;;;;2.57;2.37;;;8.90;99.90;;;;;;5023305;28;20705;-72
2022/11/18 07:01:18;;;;;;;3.83;2.70;;;8.90;99.90;;;;;;5028103;28;20494;-72
2022/11/18 07:03:45;;;;;;;2.07;1.90;;;8.90;99.90;;;;;;5038926;28;20458;-72
2022/11/18 07:06:13;;;;;;;3.07;2.67;;;8.90;99.90;;;;;;5032088;28;20475;-73
2022/11/18 07:08:39;;;;;;;3.67;2.37;;;8.90;99.90;;;;;;5010258;28;20469;-72
2022/11/18 07:11:08;;;;;;;4.43;2.07;;;8.90;99.90;;;;;;5001103;28;20925;-72
2022/11/18 07:13:34;;;;;;;2.53;2.10;;;8.90;99.90;;;;;;4995413;28;20471;-71
2022/11/18 07:16:03;;;;;;;2.13;1.93;;;8.90;99.90;;;;;;5009216;28;20457;-72
2022/11/18 07:18:30;;;;;;;3.03;1.87;;;8.80;99.90;;;;;;5008539;28;20480;-72
2022/11/18 07:20:56;;;;;;;2.80;1.83;;;8.80;99.90;;;;;;5018067;28;20452;-71
2022/11/18 07:23:22;;;;;;;2.90;1.57;;;8.80;99.90;;;;;;5028678;28;20465;-72
2022/11/18 07:25:47;;;;;;;1.17;1.00;;;8.80;99.90;;;;;;5034998;28;20229;-72
2022/11/18 07:28:13;;;;;;;1.63;1.50;;;8.80;99.90;;;;;;5049532;28;20227;-72
2022/11/18 07:30:38;;;;;;;1.30;1.17;;;8.80;99.90;;;;;;5038764;28;20232;-73
2022/11/18 07:33:04;;;;;;;2.20;1.47;;;8.80;99.90;;;;;;5022124;28;20224;-71
2022/11/18 07:35:30;;;;;;;2.20;1.70;;;8.80;99.90;;;;;;5032641;28;20224;-73
2022/11/18 07:37:55;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5036044;28;20320;-72
2022/11/18 07:40:21;;;;;;;1.47;1.37;;;8.80;99.90;;;;;;5030060;28;20239;-72
2022/11/18 07:42:46;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5027864;28;20220;-72
2022/11/18 07:45:23;;;;;;;1.90;1.37;;;8.80;99.90;;;;;;5020165;28;20227;-72
2022/11/18 07:47:48;;;;;;;2.20;1.33;;;8.80;99.90;;;;;;5033315;28;20455;-72
2022/11/18 07:50:18;;;;;;;3.17;1.23;;;8.80;99.90;;;;;;5023442;28;20458;-72
2022/11/18 07:52:44;;;;;;;1.13;0.90;;;8.80;99.90;;;;;;5045455;28;20716;-72
2022/11/18 07:55:09;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;5027648;28;20451;-72
2022/11/18 07:57:35;;;;;;;5.17;1.40;;;8.80;99.90;;;;;;5025126;28;20242;-72
2022/11/18 08:00:03;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5030776;28;20573;-72
2022/11/18 08:02:37;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5044111;28;20228;-72
2022/11/18 08:05:03;;;;;;;1.23;1.13;;;8.80;99.90;;;;;;5017878;28;20951;-71
2022/11/18 08:07:29;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5038191;28;20231;-72
2022/11/18 08:09:54;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5034649;28;20223;-72
2022/11/18 08:12:20;;;;;;;1.47;1.10;;;8.80;99.90;;;;;;5032428;28;20236;-72
2022/11/18 08:14:46;;;;;;;3.00;1.30;;;8.80;99.90;;;;;;5012539;28;20227;-72
2022/11/18 08:17:11;;;;;;;3.10;1.40;;;8.80;99.90;;;;;;5034333;28;20240;-72
2022/11/18 08:19:37;;;;;;;1.10;0.90;;;8.80;99.90;;;;;;5044915;28;20225;-72
2022/11/18 08:22:02;;;;;;;1.03;1.00;;;8.80;99.90;;;;;;5033713;28;20216;-72
2022/11/18 08:24:28;;;;;;;1.87;0.90;;;8.80;99.90;;;;;;5037416;28;20365;-73
2022/11/18 08:26:54;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5029084;28;20318;-72
2022/11/18 08:29:19;;;;;;;1.03;0.80;;;8.80;99.90;;;;;;5032504;28;20220;-73
2022/11/18 08:31:45;;;;;;;1.90;1.20;;;8.80;99.90;;;;;;5033492;28;20251;-73
2022/11/18 08:34:11;;;;;;;1.30;0.93;;;8.80;99.90;;;;;;5039189;28;20248;-72
2022/11/18 08:36:38;;;;;;;2.00;1.60;;;8.90;99.90;;;;;;5033135;28;20224;-73
2022/11/18 08:39:07;;;;;;;1.57;1.40;;;8.90;99.90;;;;;;5035521;28;20827;-71
2022/11/18 08:41:38;;;;;;;1.13;1.00;;;8.90;99.90;;;;;;5034992;28;20468;-72
2022/11/18 08:44:04;;;;;;;1.43;1.33;;;9.00;99.90;;;;;;5051204;28;20451;-72
2022/11/18 08:46:30;;;;;;;2.90;1.60;;;9.00;99.90;;;;;;5044020;28;20512;-72
2022/11/18 08:48:56;;;;;;;3.93;1.63;;;9.00;99.90;;;;;;5032053;28;20450;-72
2022/11/18 08:51:22;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5036121;28;20463;-72
2022/11/18 08:53:48;;;;;;;1.67;0.93;;;9.10;99.90;;;;;;5035254;28;21078;-73
2022/11/18 08:56:16;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;5032242;28;20279;-72
2022/11/18 08:58:42;;;;;;;3.60;1.47;;;9.10;99.90;;;;;;5051260;28;20323;-72
2022/11/18 09:01:08;;;;;;;1.33;1.17;;;9.10;99.90;;;;;;5043295;28;20538;-72
2022/11/18 09:03:34;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5058744;28;20304;-71
2022/11/18 09:06:06;;;;;;;1.57;0.80;;;9.20;99.90;;;;;;5041509;28;20455;-71
2022/11/18 09:08:31;;;;;;;2.53;1.10;;;9.20;99.90;;;;;;5033702;28;21032;-72
2022/11/18 09:10:57;;;;;;;0.93;0.90;;;9.20;99.90;;;;;;5036905;28;20458;-72
2022/11/18 09:13:23;;;;;;;1.97;0.83;;;9.20;99.90;;;;;;5017330;28;20728;-73
2022/11/18 09:15:49;;;;;;;2.70;1.20;;;9.20;99.90;;;;;;5040108;28;20246;-72
2022/11/18 09:18:14;;;;;;;0.80;0.77;;;9.20;99.90;;;;;;5039396;28;20995;-73
2022/11/18 09:20:40;;;;;;;0.83;0.83;;;9.30;99.90;;;;;;5044420;28;20571;-73
2022/11/18 09:23:06;;;;;;;1.23;1.23;;;9.30;99.90;;;;;;5048058;28;20216;-72
2022/11/18 09:25:32;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;5043689;28;20695;-72
2022/11/18 09:27:58;;;;;;;13.00;6.93;;;9.30;99.90;;;;;;5032093;28;20457;-73
2022/11/18 09:30:23;;;;;;;13.23;10.43;;;9.30;99.90;;;;;;5022250;28;20624;-74
2022/11/18 09:32:49;;;;;;;10.70;9.40;;;9.30;99.90;;;;;;5052152;28;20296;-73
2022/11/18 09:35:15;;;;;;;7.20;6.03;;;9.40;99.90;;;;;;5034171;28;20305;-73
2022/11/18 09:37:40;;;;;;;7.43;5.67;;;9.40;99.90;;;;;;5038828;28;20228;-72
2022/11/18 09:40:14;;;;;;;8.63;7.70;;;9.40;99.90;;;;;;5040071;28;20216;-72
2022/11/18 09:43:06;;;;;;;5.90;5.23;;;9.40;99.90;;;;;;5029295;28;20224;-72
2022/11/18 09:45:42;;;;;;;5.00;4.50;;;9.40;99.90;;;;;;5025081;28;20451;-73
2022/11/18 09:48:19;;;;;;;4.53;4.13;;;9.40;99.90;;;;;;5029201;28;20828;-73
2022/11/18 09:50:45;;;;;;;4.13;3.63;;;9.50;99.90;;;;;;5045930;28;20494;-72
2022/11/18 09:53:14;;;;;;;3.77;3.00;;;9.50;99.90;;;;;;5036925;28;20482;-72
2022/11/18 09:55:40;;;;;;;2.87;2.67;;;9.50;99.90;;;;;;5034426;28;20221;-71
2022/11/18 09:58:11;;;;;;;4.23;3.93;;;9.50;99.90;;;;;;5033608;28;20554;-73
2022/11/18 10:00:42;;;;;;;3.37;3.13;;;9.50;99.90;;;;;;5033300;28;20456;-72
2022/11/18 10:03:40;;;;;;;3.50;3.20;;;9.50;99.90;;;;;;5033383;28;20471;-73
2022/11/18 10:06:09;;;;;;;3.83;3.53;;;9.60;99.90;;;;;;5029255;28;20452;-72
2022/11/18 10:08:59;;;;;;;3.87;3.57;;;9.60;99.90;;;;;;5051174;28;20486;-73
2022/11/18 10:11:32;;;;;;;3.53;2.80;;;9.60;99.90;;;;;;5048344;28;20454;-72
2022/11/18 10:14:26;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;5016832;28;20977;-72
2022/11/18 10:17:15;;;;;;;3.30;2.10;;;9.70;99.90;;;;;;5047718;28;20939;-72
2022/11/18 10:19:52;;;;;;;5.63;4.63;;;9.70;99.90;;;;;;5036932;28;21012;-73
2022/11/18 10:22:35;;;;;;;6.60;5.40;;;9.70;99.90;;;;;;5032469;28;20447;-72
2022/11/18 10:25:00;;;;;;;6.23;5.73;;;9.80;99.90;;;;;;5032652;28;20455;-72
2022/11/18 10:27:36;;;;;;;5.83;5.27;;;9.80;99.90;;;;;;5037857;28;20459;-72
2022/11/18 10:30:06;;;;;;;12.23;7.10;;;9.80;99.90;;;;;;5037004;28;20265;-72
2022/11/18 10:32:31;;;;;;;6.90;4.00;;;9.80;99.90;;;;;;5047542;28;20500;-73
2022/11/18 10:34:58;;;;;;;4.93;2.80;;;9.80;99.90;;;;;;5031875;28;20471;-71
2022/11/18 10:37:26;;;;;;;4.23;2.80;;;9.90;99.90;;;;;;5032488;28;20254;-72
2022/11/18 10:39:54;;;;;;;5.33;2.83;;;9.90;99.90;;;;;;5056726;28;20837;-72
2022/11/18 10:42:43;;;;;;;2.50;2.30;;;9.90;99.90;;;;;;5043203;28;20452;-73
2022/11/18 10:45:21;;;;;;;2.20;2.00;;;9.90;99.90;;;;;;5032682;28;20956;-73
2022/11/18 10:47:57;;;;;;;1.77;1.67;;;10.00;99.90;;;;;;5027767;28;20827;-72
2022/11/18 10:50:39;;;;;;;3.13;2.10;;;10.00;99.90;;;;;;5030132;28;20459;-73
2022/11/18 10:53:25;;;;;;;2.83;2.03;;;10.00;99.90;;;;;;5047664;28;20988;-72
2022/11/18 10:56:05;;;;;;;2.07;1.90;;;10.00;99.90;;;;;;5027259;28;20464;-73
2022/11/18 10:58:35;;;;;;;2.77;2.33;;;10.00;99.90;;;;;;5035801;28;20493;-73
2022/11/18 11:01:22;;;;;;;2.17;2.03;;;10.00;99.90;;;;;;5045794;28;20554;-72
2022/11/18 11:04:17;;;;;;;2.60;2.40;;;10.10;99.90;;;;;;5044671;28;20462;-73
2022/11/18 11:06:43;;;;;;;3.83;2.20;;;10.10;99.90;;;;;;5045028;28;20467;-72
2022/11/18 11:09:14;;;;;;;5.30;4.80;;;10.10;99.90;;;;;;5044463;28;20542;-72
2022/11/18 11:12:01;;;;;;;4.67;4.10;;;10.10;99.90;;;;;;5020997;28;20248;-72
2022/11/18 11:14:49;;;;;;;4.67;4.27;;;10.10;99.90;;;;;;5056913;28;20459;-73
2022/11/18 11:17:21;;;;;;;4.33;3.93;;;10.20;99.90;;;;;;5028103;28;20476;-73
2022/11/18 11:20:08;;;;;;;3.10;2.80;;;10.20;99.90;;;;;;5031639;28;20955;-73
2022/11/18 11:22:34;;;;;;;2.37;2.17;;;10.20;99.90;;;;;;5027267;28;20492;-72
2022/11/18 11:25:00;;;;;;;2.53;1.77;;;10.30;99.90;;;;;;5036031;28;20455;-73
2022/11/18 11:27:40;;;;;;;1.73;1.63;;;10.30;99.90;;;;;;5028697;28;20235;-72
2022/11/18 11:30:06;;;;;;;1.80;1.70;;;10.30;99.90;;;;;;5022522;28;20559;-72
2022/11/18 11:33:02;;;;;;;5.73;2.10;;;10.30;99.90;;;;;;5019934;28;20465;-72
2022/11/18 11:35:53;;;;;;;1.73;1.63;;;10.30;99.90;;;;;;5035417;28;20243;-73
2022/11/18 11:39:05;;;;;;;2.13;1.90;;;10.30;99.90;;;;;;5035344;28;20554;-73
2022/11/18 11:41:48;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5029981;28;20509;-73
2022/11/18 11:44:20;;;;;;;1.90;1.50;;;10.30;99.90;;;;;;5046118;28;20446;-73
2022/11/18 11:47:45;;;;;;;2.30;2.03;;;10.40;99.90;;;;;;5012996;28;20452;-72
2022/11/18 11:50:05;;;;;;;4.30;1.93;;;10.40;99.90;;;;;;5035639;28;20463;-72
2022/11/18 11:52:48;;;;;;;2.00;1.27;;;10.50;99.90;;;;;;5020661;28;20474;-73
2022/11/18 11:55:20;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5029474;28;20593;-73
2022/11/18 11:57:52;;;;;;;1.33;1.23;;;10.50;99.90;;;;;;5034485;28;20470;-72
2022/11/18 12:00:19;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5041423;28;20454;-72
2022/11/18 12:02:50;;;;;;;1.93;1.27;;;10.60;99.90;;;;;;5021856;28;20443;-73
2022/11/18 12:05:22;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5044039;28;20829;-73
2022/11/18 12:07:56;;;;;;;2.23;1.60;;;10.60;99.90;;;;;;5031355;28;20466;-72
2022/11/18 12:10:55;;;;;;;5.00;1.30;;;10.60;99.90;;;;;;5036677;28;21059;-74
2022/11/18 12:13:39;;;;;;;2.13;1.20;;;10.60;99.90;;;;;;5029355;28;20462;-73
2022/11/18 12:16:19;;;;;;;6.03;1.67;;;10.60;99.90;;;;;;5036895;28;20493;-72
2022/11/18 12:19:13;;;;;;;1.93;1.00;;;10.60;99.90;;;;;;5059047;28;20474;-73
2022/11/18 12:21:44;;;;;;;2.93;1.50;;;10.70;99.90;;;;;;5030386;28;20461;-73
2022/11/18 12:24:41;;;;;;;2.50;1.40;;;10.70;99.90;;;;;;5038923;28;20463;-72
2022/11/18 12:27:26;;;;;;;1.83;1.20;;;10.70;99.90;;;;;;5025058;28;20464;-72
2022/11/18 12:30:00;;;;;;;1.30;1.30;;;10.80;99.90;;;;;;5032945;28;21006;-73
2022/11/18 12:32:35;;;;;;;2.80;1.67;;;10.80;99.90;;;;;;5038847;28;20458;-73
2022/11/18 12:35:12;;;;;;;1.67;1.57;;;10.80;99.90;;;;;;5040322;28;21083;-72
2022/11/18 12:37:51;;;;;;;2.13;0.97;;;10.80;99.90;;;;;;5033630;28;20473;-72
2022/11/18 12:40:31;;;;;;;2.80;1.50;;;10.90;99.90;;;;;;5042080;28;20496;-73
2022/11/18 12:45:42;;;;;;;2.07;1.87;;;10.90;99.90;;;;;;5039175;28;20466;-72
2022/11/18 12:48:23;;;;;;;2.57;2.37;;;10.90;99.90;;;;;;5061645;28;20440;-73
2022/11/18 12:50:50;;;;;;;8.70;6.57;;;11.00;99.90;;;;;;5036280;28;20446;-72
2022/11/18 12:53:40;;;;;;;10.33;7.70;;;11.00;99.90;;;;;;5064503;28;20504;-73
2022/11/18 12:56:22;;;;;;;8.13;5.10;;;11.10;99.90;;;;;;5045067;28;20458;-72
2022/11/18 12:58:53;;;;;;;3.80;3.40;;;11.10;99.90;;;;;;5033397;28;20975;-72
2022/11/18 13:01:22;;;;;;;4.33;2.80;;;11.10;99.90;;;;;;5041043;28;20529;-73
2022/11/18 13:03:49;;;;;;;2.70;2.17;;;11.00;99.90;;;;;;5033996;28;20451;-73
2022/11/18 13:06:25;;;;;;;2.60;1.60;;;11.00;99.90;;;;;;5037173;28;20463;-73
2022/11/18 13:08:57;;;;;;;1.93;1.23;;;10.90;99.90;;;;;;5064913;28;20978;-73
2022/11/18 13:11:43;;;;;;;2.00;1.30;;;11.00;99.90;;;;;;5039072;28;20466;-72
2022/11/18 13:20:23;;;;;;;3.00;1.50;;;11.00;99.90;;;;;;5031021;28;20534;-72
2022/11/18 13:25:47;;;;;;;1.87;1.30;;;11.00;99.90;;;;;;5050046;28;20482;-72
2022/11/18 13:28:34;;;;;;;1.87;1.70;;;11.00;99.90;;;;;;5030766;28;20889;-72
2022/11/18 13:31:12;;;;;;;1.50;1.23;;;11.10;99.90;;;;;;5029454;28;20463;-72
2022/11/18 13:33:38;;;;;;;1.27;1.17;;;11.00;99.90;;;;;;5036448;28;20470;-73
2022/11/18 13:36:19;;;;;;;2.50;1.20;;;11.10;99.90;;;;;;5035067;28;20479;-72
2022/11/18 13:38:59;;;;;;;1.90;1.07;;;11.00;99.90;;;;;;5032083;28;20486;-73
2022/11/18 13:41:31;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5029545;28;20464;-73
2022/11/18 13:44:11;;;;;;;2.07;1.50;;;11.00;99.90;;;;;;5042741;28;20482;-72
2022/11/18 13:46:39;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5041822;28;20475;-73
2022/11/18 13:49:05;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;5033381;28;20483;-71