Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:14;;;;;;;4.78;3.45;;;;;;;15.49;65.46;98470.84;5032307;28;20028;-78
2023/07/27 00:04:39;;;;;;;6.72;4.35;;;;;;;15.51;65.30;98460.59;5028289;28;20033;-78
2023/07/27 00:07:04;;;;;;;4.60;3.72;;;;;;;15.50;65.67;98457.13;5030972;28;20481;-79
2023/07/27 00:09:30;;;;;;;4.07;3.60;;;;;;;15.39;65.70;98449.44;5025284;28;20057;-79
2023/07/27 00:11:55;;;;;;;5.15;3.30;;;;;;;15.42;66.09;98460.41;5031166;28;20064;-78
2023/07/27 00:14:21;;;;;;;3.92;3.38;;;;;;;15.43;65.89;98445.06;5028286;28;20029;-78
2023/07/27 00:16:46;;;;;;;7.20;4.20;;;;;;;15.42;65.63;98451.56;5029453;28;20041;-78
2023/07/27 00:19:12;;;;;;;6.70;3.80;;;;;;;15.33;66.48;98448.69;5029689;28;20113;-80
2023/07/27 00:21:37;;;;;;;5.25;4.13;;;;;;;15.42;66.32;98448.88;5027698;28;20048;-78
2023/07/27 00:24:03;;;;;;;4.60;3.90;;;;;;;15.39;65.87;98452.13;5034229;28;20477;-79
2023/07/27 00:26:28;;;;;;;5.53;3.58;;;;;;;15.38;66.18;98447.81;5038064;22;20041;-76
2023/07/27 00:28:53;;;;;;;3.63;3.10;;;;;;;15.31;66.58;98452.78;5025016;28;20067;-76
2023/07/27 00:31:19;;;;;;;5.43;3.83;;;;;;;15.29;66.94;98444.19;5028752;28;20026;-76
2023/07/27 00:33:44;;;;;;;6.30;3.28;;;;;;;15.26;66.89;98453.63;5028856;28;20029;-76
2023/07/27 00:36:10;;;;;;;4.13;3.30;;;;;;;15.29;66.71;98453.03;5027772;28;20033;-76
2023/07/27 00:38:35;;;;;;;3.92;3.30;;;;;;;15.13;66.40;98432.03;5035072;28;20506;-75
2023/07/27 00:41:00;;;;;;;6.45;3.95;;;;;;;15.20;67.07;98437.84;5032458;28;20025;-76
2023/07/27 00:43:26;;;;;;;7.72;3.65;;;;;;;15.17;66.92;98443.78;5021188;28;20262;-74
2023/07/27 00:45:51;;;;;;;5.03;3.60;;;;;;;15.16;67.14;98434.94;5024888;28;20075;-74
2023/07/27 00:48:18;;;;;;;4.35;3.53;;;;;;;15.21;67.05;98448.31;5027157;28;20068;-74
2023/07/27 00:50:45;;;;;;;4.68;3.28;;;;;;;15.21;66.78;98442.13;5024579;28;20045;-74
2023/07/27 00:53:12;;;;;;;4.68;4.28;;;;;;;15.23;66.89;98432.69;5026393;28;20038;-74
2023/07/27 00:55:37;;;;;;;6.88;3.75;;;;;;;15.25;66.80;98422.44;5028352;28;20087;-74
2023/07/27 00:58:03;;;;;;;4.60;3.75;;;;;;;15.20;67.00;98421.72;5028439;28;20026;-74
2023/07/27 01:00:30;;;;;;;6.43;3.67;;;;;;;15.19;66.98;98420.13;5031138;28;20028;-76
2023/07/27 01:02:55;;;;;;;3.85;3.22;;;;;;;15.23;67.23;98413.06;5024403;28;20466;-74
2023/07/27 01:05:22;;;;;;;5.53;3.83;;;;;;;15.32;66.80;98416.72;5027795;28;20142;-75
2023/07/27 01:07:48;;;;;;;3.58;2.95;;;;;;;15.29;67.15;98415.41;5030657;28;20045;-75
2023/07/27 01:10:13;;;;;;;3.60;3.05;;;;;;;15.08;67.61;98407.88;5031036;28;20041;-74
2023/07/27 01:12:46;;;;;;;3.53;3.20;;;;;;;15.23;67.46;98405.81;5033468;28;20476;-75
2023/07/27 01:15:17;;;;;;;5.97;3.40;;;;;;;15.17;67.32;98401.59;5026878;28;20632;-74
2023/07/27 01:17:54;;;;;;;6.03;3.67;;;;;;;15.27;66.92;98409.50;5019717;28;20041;-75
2023/07/27 01:20:46;;;;;;;5.72;3.38;;;;;;;15.23;67.11;98395.06;5025439;28;20033;-75
2023/07/27 01:23:44;;;;;;;4.60;3.97;;;;;;;15.31;66.84;98402.47;5026560;28;20037;-74
2023/07/27 01:26:32;;;;;;;4.85;3.90;;;;;;;15.25;67.63;98389.38;5022124;28;20048;-74
2023/07/27 01:29:35;;;;;;;5.20;4.00;;;;;;;15.19;67.29;98388.66;5026946;28;20037;-74
2023/07/27 01:32:02;;;;;;;7.03;3.97;;;;;;;15.10;67.47;98379.63;5025823;28;20033;-74
2023/07/27 01:34:33;;;;;;;5.10;3.75;;;;;;;15.00;67.82;98388.63;5029026;28;20091;-75
2023/07/27 01:37:02;;;;;;;6.50;3.85;;;;;;;15.13;67.80;98379.06;5014966;28;20955;-75
2023/07/27 01:39:30;;;;;;;6.22;4.35;;;;;;;15.07;67.66;98377.50;5028994;28;20033;-75
2023/07/27 01:41:56;;;;;;;5.20;3.70;;;;;;;15.14;67.56;98375.28;5031782;28;20112;-74
2023/07/27 01:44:24;;;;;;;4.85;4.03;;;;;;;15.01;68.14;98368.72;5011173;28;20030;-74
2023/07/27 01:46:52;;;;;;;5.35;3.95;;;;;;;15.09;67.57;98369.19;5027109;28;20029;-74
2023/07/27 01:49:19;;;;;;;4.78;3.92;;;;;;;15.09;68.27;98372.66;5023167;28;20033;-75
2023/07/27 01:51:46;;;;;;;6.05;3.90;;;;;;;15.11;67.67;98359.75;5021699;28;20030;-74
2023/07/27 01:54:12;;;;;;;3.95;3.05;;;;;;;15.08;67.72;98360.31;5027340;28;20047;-75
2023/07/27 01:56:39;;;;;;;5.03;3.53;;;;;;;15.05;67.83;98355.50;5029223;28;20029;-75
2023/07/27 01:59:06;;;;;;;4.15;3.72;;;;;;;15.01;68.32;98349.91;5026273;28;20035;-75
2023/07/27 02:01:33;;;;;;;7.63;3.67;;;;;;;15.14;67.74;98352.97;5030733;28;20052;-75
2023/07/27 02:03:59;;;;;;;3.75;3.38;;;;;;;15.06;67.85;98351.72;5031278;28;20084;-74
2023/07/27 02:06:25;;;;;;;5.82;3.78;;;;;;;14.91;67.75;98341.19;5032830;28;20025;-75
2023/07/27 02:08:50;;;;;;;4.63;4.03;;;;;;;15.06;68.16;98346.34;5025300;28;20025;-76
2023/07/27 02:11:21;;;;;;;6.80;4.13;;;;;;;14.77;69.13;98335.72;5030193;28;20057;-75
2023/07/27 02:14:09;;;;;;;3.85;3.45;;;;;;;14.97;68.65;98340.03;5034284;28;20183;-75
2023/07/27 02:16:53;;;;;;;3.95;3.55;;;;;;;14.88;68.31;98331.81;5034423;28;20029;-75
2023/07/27 02:19:24;;;;;;;5.57;3.78;;;;;;;14.95;68.84;98324.19;5031129;28;20028;-74
2023/07/27 02:21:50;;;;;;;5.93;3.67;;;;;;;15.00;68.44;98324.09;5034880;28;20148;-74
2023/07/27 02:24:16;;;;;;;4.88;3.97;;;;;;;14.97;68.75;98324.69;5036206;28;20131;-74
2023/07/27 02:26:42;;;;;;;4.65;3.80;;;;;;;15.01;68.91;98331.09;5037022;28;20489;-74
2023/07/27 02:29:08;;;;;;;7.03;3.15;;;;;;;14.99;68.58;98330.59;5034696;28;20033;-74
2023/07/27 02:31:33;;;;;;;6.93;3.60;;;;;;;15.03;68.47;98317.34;5030868;28;20035;-74
2023/07/27 02:33:58;;;;;;;6.45;3.45;;;;;;;15.06;68.94;98322.16;5042433;28;20107;-74
2023/07/27 02:36:24;;;;;;;5.60;4.18;;;;;;;15.10;68.92;98323.19;5029285;28;20041;-74
2023/07/27 02:38:49;;;;;;;6.93;3.58;;;;;;;15.04;68.56;98321.66;5045842;28;20126;-74
2023/07/27 02:41:14;;;;;;;6.32;3.53;;;;;;;15.01;68.88;98328.41;5034593;28;20087;-74
2023/07/27 02:43:40;;;;;;;5.60;3.85;;;;;;;14.87;69.16;98314.06;5034965;28;20033;-74
2023/07/27 02:46:08;;;;;;;4.78;4.03;;;;;;;14.96;69.01;98319.63;5033295;28;20029;-74
2023/07/27 02:48:33;;;;;;;4.90;3.47;;;;;;;15.03;68.92;98317.34;5033175;28;20067;-75
2023/07/27 02:50:58;;;;;;;4.68;3.70;;;;;;;14.91;69.16;98312.44;5038636;28;20061;-74
2023/07/27 02:53:24;;;;;;;4.10;3.33;;;;;;;14.95;69.01;98307.28;5028549;28;20490;-74
2023/07/27 02:56:01;;;;;;;10.27;4.13;;;;;;;14.97;69.43;98318.53;5036821;28;20037;-74
2023/07/27 02:58:27;;;;;;;4.53;3.40;;;;;;;15.00;69.29;98309.91;5035293;28;20076;-74
2023/07/27 03:00:54;;;;;;;3.67;3.38;;;;;;;14.92;70.02;98311.31;5042039;28;20032;-74
2023/07/27 03:03:20;;;;;;;4.32;3.45;;;;;;;14.89;69.81;98311.13;5034715;28;20029;-74
2023/07/27 03:05:46;;;;;;;5.10;3.55;;;;;;;14.91;69.94;98306.25;5031639;28;20401;-74
2023/07/27 03:08:11;;;;;;;3.47;3.22;;;;;;;14.87;70.17;98306.00;5032248;28;20029;-74
2023/07/27 03:10:38;;;;;;;4.55;3.70;;;;;;;14.90;69.76;98313.50;5029745;28;20035;-74
2023/07/27 03:13:03;;;;;;;4.03;3.63;;;;;;;14.83;70.04;98306.91;5035308;28;20033;-74
2023/07/27 03:15:28;;;;;;;4.20;3.30;;;;;;;14.79;70.50;98313.91;5035987;28;20029;-74
2023/07/27 03:17:54;;;;;;;4.20;3.75;;;;;;;14.80;70.29;98310.97;5037316;28;20602;-74
2023/07/27 03:20:19;;;;;;;5.18;3.60;;;;;;;14.78;69.98;98302.41;5029499;28;20021;-74
2023/07/27 03:22:45;;;;;;;3.40;3.10;;;;;;;14.80;70.27;98296.72;5038569;28;20033;-74
2023/07/27 03:25:10;;;;;;;3.72;3.33;;;;;;;14.90;70.07;98296.56;5039038;28;20029;-74
2023/07/27 03:27:35;;;;;;;5.07;3.75;;;;;;;14.52;71.12;98301.13;5026486;28;20041;-74
2023/07/27 03:30:01;;;;;;;4.70;4.00;;;;;;;14.72;70.63;98298.16;5029580;28;20037;-74
2023/07/27 03:32:29;;;;;;;4.13;3.78;;;;;;;14.79;70.59;98303.97;5032729;28;20541;-74
2023/07/27 03:34:54;;;;;;;7.13;4.15;;;;;;;14.71;70.54;98299.25;5031387;28;20033;-74
2023/07/27 03:37:19;;;;;;;5.90;4.53;;;;;;;14.73;70.98;98299.75;5036567;28;20097;-74
2023/07/27 03:39:45;;;;;;;7.10;4.53;;;;;;;14.71;70.85;98288.50;5032533;28;20025;-74
2023/07/27 03:42:10;;;;;;;5.75;3.97;;;;;;;14.70;70.71;98294.97;5031966;28;20029;-74
2023/07/27 03:44:36;;;;;;;4.30;3.58;;;;;;;14.67;71.40;98297.44;5036249;28;20025;-74
2023/07/27 03:47:02;;;;;;;6.03;3.72;;;;;;;14.66;70.86;98283.19;5034104;28;20087;-74
2023/07/27 03:49:27;;;;;;;4.72;3.75;;;;;;;14.70;71.18;98284.22;5025899;28;20051;-74
2023/07/27 03:51:53;;;;;;;5.57;3.45;;;;;;;14.72;71.04;98286.63;5030511;28;20036;-74
2023/07/27 03:54:18;;;;;;;4.18;3.70;;;;;;;14.73;70.59;98269.41;5030999;28;20041;-74
2023/07/27 03:56:43;;;;;;;6.13;3.92;;;;;;;14.71;70.63;98283.13;5031249;28;20102;-74
2023/07/27 03:59:09;;;;;;;4.32;3.88;;;;;;;14.74;71.16;98273.72;5036570;28;20032;-74
2023/07/27 04:01:34;;;;;;;5.30;3.67;;;;;;;14.69;71.03;98263.81;5026656;28;20029;-75
2023/07/27 04:03:59;;;;;;;3.97;3.60;;;;;;;14.69;71.38;98258.44;5035809;28;20032;-75
2023/07/27 04:06:25;;;;;;;4.13;3.50;;;;;;;14.73;70.98;98264.03;5027023;28;20438;-75
2023/07/27 04:08:50;;;;;;;5.25;4.20;;;;;;;14.78;70.54;98254.03;5025751;28;20029;-75
2023/07/27 04:11:15;;;;;;;4.35;3.95;;;;;;;14.80;70.69;98261.78;5009203;28;20041;-75
2023/07/27 04:13:41;;;;;;;5.15;3.85;;;;;;;14.77;70.90;98257.00;5029191;28;20025;-75
2023/07/27 04:16:06;;;;;;;5.05;4.00;;;;;;;14.73;70.99;98250.59;5028881;28;20385;-74
2023/07/27 04:18:32;;;;;;;5.82;4.70;;;;;;;14.80;70.86;98251.06;5022159;28;20068;-75
2023/07/27 04:20:58;;;;;;;5.75;3.83;;;;;;;14.74;70.87;98241.47;5025773;28;20113;-74
2023/07/27 04:23:24;;;;;;;6.30;4.05;;;;;;;14.72;71.14;98238.28;5027634;28;20108;-74
2023/07/27 04:25:49;;;;;;;4.85;3.90;;;;;;;14.57;72.03;98235.81;5030759;28;20049;-75
2023/07/27 04:28:14;;;;;;;5.32;3.60;;;;;;;14.53;72.32;98238.25;5028105;28;20040;-75
2023/07/27 04:30:40;;;;;;;5.07;4.15;;;;;;;14.48;72.23;98235.63;5026749;28;20029;-74
2023/07/27 04:33:06;;;;;;;5.80;3.53;;;;;;;14.47;71.92;98231.34;5029446;28;20033;-74
2023/07/27 04:35:31;;;;;;;5.70;4.45;;;;;;;14.32;73.07;98236.91;5026175;28;20037;-75
2023/07/27 04:37:57;;;;;;;4.53;4.10;;;;;;;14.60;71.38;98227.94;5034912;28;20497;-75
2023/07/27 04:40:22;;;;;;;3.92;3.55;;;;;;;14.56;72.26;98229.63;5040748;28;20033;-76
2023/07/27 04:42:47;;;;;;;5.15;3.83;;;;;;;14.63;71.49;98230.06;5021643;28;20117;-75
2023/07/27 04:45:16;;;;;;;4.28;3.85;;;;;;;14.41;72.83;98234.38;5023781;28;20493;-74
2023/07/27 04:47:41;;;;;;;5.10;3.50;;;;;;;14.65;71.51;98232.47;5026811;28;20045;-76
2023/07/27 04:50:07;;;;;;;4.95;4.20;;;;;;;14.28;73.54;98227.81;5025787;28;20041;-76
2023/07/27 04:52:32;;;;;;;8.93;4.03;;;;;;;14.65;71.90;98227.09;5030540;28;20105;-76
2023/07/27 04:54:58;;;;;;;4.32;3.92;;;;;;;14.58;71.93;98216.69;5032236;28;20482;-75
2023/07/27 04:57:23;;;;;;;5.10;3.78;;;;;;;14.79;71.55;98219.88;5029358;28;20120;-74
2023/07/27 04:59:48;;;;;;;4.63;3.65;;;;;;;14.59;72.22;98212.91;5023357;28;20120;-75
2023/07/27 05:02:17;;;;;;;4.00;3.58;;;;;;;14.83;71.65;98221.69;5028988;28;20041;-74
2023/07/27 05:04:42;;;;;;;6.28;3.55;;;;;;;14.91;71.06;98218.38;5026220;28;20376;-75
2023/07/27 05:07:07;;;;;;;3.78;3.20;;;;;;;14.79;71.88;98218.00;5031632;28;20990;-75
2023/07/27 05:09:33;;;;;;;4.95;3.28;;;;;;;14.87;71.39;98209.28;5028559;28;20190;-75
2023/07/27 05:11:58;;;;;;;5.30;4.07;;;;;;;14.95;71.17;98218.59;5029181;28;20038;-74
2023/07/27 05:14:24;;;;;;;6.03;3.35;;;;;;;14.94;71.55;98208.91;5034466;28;20044;-74
2023/07/27 05:16:49;;;;;;;8.52;4.45;;;;;;;14.98;71.13;98209.94;5036934;28;20032;-74
2023/07/27 05:19:15;;;;;;;3.97;3.20;;;;;;;14.93;71.50;98213.50;5009684;28;20087;-75
2023/07/27 05:21:40;;;;;;;4.40;3.63;;;;;;;14.72;73.45;98206.81;5028939;28;20033;-75
2023/07/27 05:24:05;;;;;;;5.15;3.83;;;;;;;14.74;72.57;98191.19;5031743;28;20087;-77
2023/07/27 05:26:34;;;;;;;5.30;3.53;;;;;;;14.92;72.48;98208.41;5029764;28;20048;-73
2023/07/27 05:29:00;;;;;;;7.68;4.10;;;;;;;14.87;72.17;98203.13;5024366;28;20124;-73
2023/07/27 05:31:25;;;;;;;6.68;3.20;;;;;;;14.94;71.90;98195.47;5031453;28;20108;-74
2023/07/27 05:33:53;;;;;;;5.78;3.40;;;;;;;14.94;72.26;98204.34;5025498;28;20071;-73
2023/07/27 05:36:18;;;;;;;6.30;3.65;;;;;;;14.86;73.25;98206.91;5024930;28;21594;-74
2023/07/27 05:38:44;;;;;;;7.20;3.97;;;;;;;14.92;72.50;98208.41;5025575;28;20155;-74
2023/07/27 05:41:12;;;;;;;5.68;3.67;;;;;;;14.76;74.37;98199.00;5025745;28;20091;-74
2023/07/27 05:43:37;;;;;;;5.53;3.45;;;;;;;14.76;74.69;98204.38;5036337;28;20029;-75
2023/07/27 05:46:03;;;;;;;7.45;4.47;;;;;;;14.74;74.63;98207.31;5033497;28;20037;-74
2023/07/27 05:48:30;;;;;;;5.88;3.65;;;;;;;14.69;75.37;98204.72;5026016;28;20432;-75
2023/07/27 05:50:55;;;;;;;4.68;3.78;;;;;;;14.34;76.99;98181.03;5024319;28;20029;-74
2023/07/27 05:53:21;;;;;;;5.45;3.80;;;;;;;14.87;73.76;98195.84;5024697;28;20030;-75
2023/07/27 05:55:46;;;;;;;6.63;3.72;;;;;;;14.91;73.25;98198.75;5022190;28;20124;-75
2023/07/27 05:58:11;;;;;;;5.45;3.58;;;;;;;14.98;72.98;98205.34;5024847;28;20029;-75
2023/07/27 06:00:37;;;;;;;4.13;2.75;;;;;;;14.83;74.59;98204.81;5011147;28;20033;-74
2023/07/27 06:03:03;;;;;;;5.03;4.18;;;;;;;14.56;76.67;98207.31;5028699;28;20030;-75
2023/07/27 06:05:28;;;;;;;4.95;4.10;;;;;;;14.51;76.64;98205.50;5031122;28;20393;-73
2023/07/27 06:07:54;;;;;;;6.50;4.00;;;;;;;14.67;75.63;98214.97;5030550;28;20035;-73
2023/07/27 06:10:20;;;;;;;5.43;3.58;;;;;;;14.45;77.32;98206.66;5033883;28;20033;-73
2023/07/27 06:12:45;;;;;;;4.55;3.47;;;;;;;14.82;74.86;98209.38;5034883;28;20512;-73
2023/07/27 06:15:10;;;;;;;5.03;3.33;;;;;;;15.06;73.92;98214.66;5035378;28;20128;-74
2023/07/27 06:17:36;;;;;;;4.80;3.50;;;;;;;15.03;74.46;98213.34;5037202;28;21329;-74
2023/07/27 06:20:02;;;;;;;5.88;3.55;;;;;;;14.96;74.91;98231.72;5027021;28;20021;-75
2023/07/27 06:22:27;;;;;;;5.45;4.28;;;;;;;14.98;76.05;98221.47;5031757;28;20198;-75
2023/07/27 06:24:52;;;;;;;5.03;3.45;;;;;;;14.93;76.00;98220.75;5029509;28;20036;-77
2023/07/27 06:27:18;;;;;;;4.88;3.60;;;;;;;15.10;74.92;98220.22;5028533;28;20064;-77
2023/07/27 06:29:44;;;;;;;6.15;3.88;;;;;;;15.01;75.75;98212.84;5017362;28;20041;-74
2023/07/27 06:32:09;;;;;;;3.83;2.97;;;;;;;15.08;75.52;98219.72;5029144;28;20051;-74
2023/07/27 06:34:34;;;;;;;5.13;3.90;;;;;;;14.99;76.09;98217.72;5028398;28;20388;-74
2023/07/27 06:37:00;;;;;;;4.40;3.53;;;;;;;14.86;77.13;98207.69;5025150;28;20041;-74
2023/07/27 06:39:26;;;;;;;4.40;3.97;;;;;;;14.91;76.60;98214.88;5031622;28;20021;-75
2023/07/27 06:41:51;;;;;;;5.88;4.43;;;;;;;14.78;77.70;98208.38;5033732;28;20030;-75
2023/07/27 06:44:17;;;;;;;4.53;3.92;;;;;;;14.74;79.14;98204.63;5030536;28;20034;-75
2023/07/27 06:46:42;;;;;;;5.95;3.60;;;;;;;14.94;76.69;98208.91;5029512;28;20108;-75
2023/07/27 06:49:10;;;;;;;4.15;3.75;;;;;;;14.98;77.12;98199.19;5033446;28;20037;-74
2023/07/27 06:51:35;;;;;;;4.75;3.38;;;;;;;14.98;76.87;98212.63;5019950;28;20079;-76
2023/07/27 06:54:00;;;;;;;5.00;3.58;;;;;;;15.09;76.25;98206.03;5034725;28;20037;-75
2023/07/27 06:56:26;;;;;;;13.40;4.78;;;;;;;15.06;78.75;98208.47;5031977;28;20052;-75
2023/07/27 06:58:51;;;;;;;7.07;4.07;;;;;;;15.17;77.46;98208.03;5030987;28;20045;-75
2023/07/27 07:01:17;;;;;;;10.45;4.10;;;;;;;15.11;77.73;98186.91;5027737;28;20496;-74
2023/07/27 07:03:42;;;;;;;6.55;3.72;;;;;;;15.11;77.58;98189.59;5033380;28;20033;-75
2023/07/27 07:06:09;;;;;;;6.53;3.70;;;;;;;15.31;77.07;98186.56;5029178;28;20031;-75
2023/07/27 07:08:34;;;;;;;6.18;3.90;;;;;;;15.26;77.21;98190.13;5029983;28;20087;-75
2023/07/27 07:11:03;;;;;;;8.48;4.25;;;;;;;15.28;77.05;98187.94;5025643;28;20037;-75
2023/07/27 07:13:35;;;;;;;8.77;4.03;;;;;;;15.32;77.47;98188.94;5026945;28;20032;-75
2023/07/27 07:16:00;;;;;;;5.07;3.88;;;;;;;15.15;78.23;98177.94;5028853;28;20528;-74
2023/07/27 07:18:26;;;;;;;7.80;4.38;;;;;;;15.20;78.65;98183.22;5024683;28;20056;-76
2023/07/27 07:20:51;;;;;;;6.70;4.32;;;;;;;15.19;78.04;98170.09;5030722;28;20056;-75
2023/07/27 07:23:16;;;;;;;5.40;4.10;;;;;;;15.35;77.53;98177.63;5022053;28;20057;-75
2023/07/27 07:25:43;;;;;;;5.28;4.25;;;;;;;15.36;77.31;98173.00;5027825;28;20575;-75
2023/07/27 07:28:09;;;;;;;7.25;3.95;;;;;;;15.33;78.22;98165.56;5025693;28;20116;-75
2023/07/27 07:30:37;;;;;;;6.95;4.68;;;;;;;15.31;78.60;98162.38;5030778;28;20556;-75
2023/07/27 07:33:03;;;;;;;7.15;4.68;;;;;;;15.37;78.77;98161.97;5022553;28;20087;-75
2023/07/27 07:35:28;;;;;;;5.60;4.45;;;;;;;15.47;78.34;98152.94;5025722;28;20037;-76
2023/07/27 07:37:53;;;;;;;21.92;6.47;;;;;;;15.35;79.87;98156.09;5025026;28;20041;-75
2023/07/27 07:40:21;;;;;;;43.55;9.00;;;;;;;15.52;79.19;98150.19;5028213;28;20038;-75
2023/07/27 07:42:50;;;;;;;14.00;6.43;;;;;;;15.45;79.27;98145.19;5021930;28;20025;-75
2023/07/27 07:45:15;;;;;;;14.57;6.20;;;;;;;15.44;79.99;98146.28;5024710;28;20074;-75
2023/07/27 07:47:41;;;;;;;11.98;6.07;;;;;;;15.29;80.45;98124.22;5028452;28;20029;-75
2023/07/27 07:50:07;;;;;;;9.32;6.63;;;;;;;15.29;81.06;98134.97;5024852;28;20466;-75
2023/07/27 07:52:32;;;;;;;11.82;6.75;;;;;;;15.39;80.40;98130.22;5029368;28;20032;-75
2023/07/27 07:54:58;;;;;;;7.57;5.20;;;;;;;15.42;81.79;98131.53;5026982;28;20148;-75
2023/07/27 07:57:23;;;;;;;17.73;6.20;;;;;;;15.66;79.79;98119.50;5027167;28;20121;-75
2023/07/27 07:59:49;;;;;;;9.68;4.88;;;;;;;15.55;80.85;98117.31;5028001;28;20032;-75
2023/07/27 08:02:14;;;;;;;8.98;4.82;;;;;;;15.58;80.29;98120.19;5025547;28;20033;-75
2023/07/27 08:04:42;;;;;;;6.47;4.68;;;;;;;15.45;81.05;98104.84;5028153;28;20025;-75
2023/07/27 08:07:08;;;;;;;8.88;5.90;;;;;;;15.40;82.21;98098.72;5030644;28;20040;-77
2023/07/27 08:09:33;;;;;;;9.80;5.05;;;;;;;15.50;81.23;98096.69;5034024;28;20028;-75
2023/07/27 08:11:58;;;;;;;5.80;4.97;;;;;;;15.57;80.54;98088.22;5024575;28;20071;-75
2023/07/27 08:14:24;;;;;;;7.50;4.85;;;;;;;15.67;80.97;98088.00;5026988;28;20493;-75
2023/07/27 08:16:50;;;;;;;6.57;4.47;;;;;;;15.76;80.23;98080.84;5029092;28;20028;-75
2023/07/27 08:19:18;;;;;;;6.88;5.68;;;;;;;15.72;80.37;98079.84;5026678;28;20084;-75
2023/07/27 08:21:43;;;;;;;6.57;4.82;;;;;;;15.66;80.87;98084.50;5018954;28;20083;-76
2023/07/27 08:24:09;;;;;;;5.82;4.55;;;;;;;15.66;80.81;98078.38;5018877;28;20473;-75
2023/07/27 08:26:35;;;;;;;5.95;5.22;;;;;;;15.64;81.28;98078.66;5024143;28;20049;-75
2023/07/27 08:29:00;;;;;;;6.30;4.60;;;;;;;15.66;80.95;98070.28;5024081;28;20120;-76
2023/07/27 08:31:26;;;;;;;7.57;5.30;;;;;;;15.25;82.84;98066.75;5023145;28;20088;-76
2023/07/27 08:33:51;;;;;;;6.80;4.68;;;;;;;15.43;81.88;98060.47;5009406;28;20033;-76
2023/07/27 08:36:16;;;;;;;11.13;4.82;;;;;;;15.37;81.42;98057.09;5024977;28;20057;-76
2023/07/27 08:38:42;;;;;;;6.45;5.35;;;;;;;15.03;83.37;98068.22;5020130;28;20065;-76
2023/07/27 08:41:07;;;;;;;5.97;4.60;;;;;;;15.25;81.39;98059.47;5025068;28;20398;-76
2023/07/27 08:43:36;;;;;;;14.32;6.40;;;;;;;15.02;84.04;98055.88;5026837;28;20094;-76
2023/07/27 08:46:03;;;;;;;7.38;5.13;;;;;;;14.95;82.70;98046.59;5025270;28;20029;-76
2023/07/27 08:48:29;;;;;;;8.73;5.95;;;;;;;15.15;81.97;98045.44;5024149;28;20112;-76
2023/07/27 08:50:57;;;;;;;10.45;5.93;;;;;;;15.15;82.82;98043.53;5029290;28;20105;-76
2023/07/27 08:53:22;;;;;;;8.40;5.57;;;;;;;14.99;83.84;98032.28;5044968;28;20063;-75
2023/07/27 08:55:48;;;;;;;7.15;4.85;;;;;;;15.27;81.72;98034.97;5026962;28;20026;-76
2023/07/27 08:58:14;;;;;;;4.30;3.90;;;;;;;15.34;80.42;98033.50;5026760;28;20033;-76
2023/07/27 09:00:39;;;;;;;6.28;5.03;;;;;;;15.26;82.21;98028.81;5023831;28;20052;-76
2023/07/27 09:03:07;;;;;;;5.93;3.90;;;;;;;15.41;81.29;98025.84;5032030;28;20038;-77
2023/07/27 09:05:42;;;;;;;5.60;4.20;;;;;;;15.41;82.07;98019.66;5026864;28;20056;-76
2023/07/27 09:08:12;;;;;;;4.70;4.13;;;;;;;15.45;80.48;98009.91;5025725;28;20033;-76
2023/07/27 09:10:39;;;;;;;8.20;5.47;;;;;;;15.18;85.17;97997.25;5033407;28;20045;-76
2023/07/27 09:13:05;;;;;;;6.63;5.88;;;;;;;15.23;83.63;97996.34;5022012;28;20044;-76
2023/07/27 09:15:33;;;;;;;6.07;4.80;;;;;;;15.33;81.46;97980.03;5027572;28;20025;-76
2023/07/27 09:18:01;;;;;;;4.97;4.10;;;;;;;15.52;79.84;97986.09;5032148;28;20033;-77
2023/07/27 09:20:30;;;;;;;8.00;4.75;;;;;;;15.44;80.95;97987.59;5030288;28;20144;-76
2023/07/27 09:22:56;;;;;;;7.60;5.25;;;;;;;15.50;80.62;97986.41;5034198;28;20033;-77
2023/07/27 09:25:23;;;;;;;10.02;5.53;;;;;;;15.31;83.36;97979.53;5035346;28;20052;-77
2023/07/27 09:27:52;;;;;;;6.88;4.65;;;;;;;15.36;82.00;97974.84;5030288;28;20022;-76
2023/07/27 09:30:18;;;;;;;8.52;5.07;;;;;;;15.37;80.76;97962.19;5032754;28;20032;-76
2023/07/27 09:32:43;;;;;;;8.05;5.20;;;;;;;15.45;82.12;97969.56;5033313;28;20030;-77
2023/07/27 09:35:15;;;;;;;7.30;4.60;;;;;;;15.15;83.90;97960.22;5037734;28;21786;-77
2023/07/27 09:37:46;;;;;;;6.63;4.57;;;;;;;15.25;83.21;97959.19;5032822;28;20489;-77
2023/07/27 09:40:19;;;;;;;5.53;4.40;;;;;;;15.25;84.05;97953.81;5033369;28;20032;-77
2023/07/27 09:42:45;;;;;;;7.22;4.95;;;;;;;15.39;82.48;97946.56;5032753;28;20034;-77
2023/07/27 09:45:11;;;;;;;4.82;4.40;;;;;;;15.39;82.87;97938.47;5030278;28;20749;-76
2023/07/27 09:47:38;;;;;;;8.30;5.03;;;;;;;15.50;83.29;97942.59;5032951;28;20692;-77
2023/07/27 09:50:03;;;;;;;6.35;4.35;;;;;;;15.36;82.66;97939.06;5033676;28;20040;-77
2023/07/27 09:52:33;;;;;;;5.63;4.18;;;;;;;15.50;82.63;97931.81;5036268;28;20036;-76
2023/07/27 09:54:59;;;;;;;5.47;4.25;;;;;;;15.49;82.46;97936.41;5025041;28;20064;-77
2023/07/27 09:57:26;;;;;;;7.32;5.65;;;;;;;15.50;83.83;97937.19;5032558;28;20061;-76
2023/07/27 09:59:51;;;;;;;6.22;4.25;;;;;;;15.59;81.82;97927.31;5030811;28;20030;-77
2023/07/27 10:02:17;;;;;;;5.45;4.10;;;;;;;15.66;82.18;97927.72;5033450;28;20037;-77
2023/07/27 10:04:45;;;;;;;6.07;4.90;;;;;;;15.50;83.77;97910.31;5033862;28;20030;-77
2023/07/27 10:07:11;;;;;;;9.38;5.45;;;;;;;15.80;82.60;97928.44;5035064;28;20029;-77
2023/07/27 10:09:36;;;;;;;5.78;5.20;;;;;;;15.60;85.37;97918.13;5032068;28;20029;-77
2023/07/27 10:12:04;;;;;;;4.68;3.88;;;;;;;15.84;82.28;97924.03;5038576;28;20029;-77
2023/07/27 10:14:30;;;;;;;4.25;3.85;;;;;;;15.86;82.40;97921.06;5031795;28;20045;-77
2023/07/27 10:17:04;;;;;;;4.15;3.40;;;;;;;15.89;82.95;97926.63;5030672;28;20496;-76
2023/07/27 10:19:49;;;;;;;4.45;3.42;;;;;;;15.86;83.73;97913.00;5030863;28;20030;-77
2023/07/27 10:22:19;;;;;;;3.40;3.10;;;;;;;15.72;85.13;97913.03;5036208;28;20033;-77
2023/07/27 10:24:47;;;;;;;4.82;3.60;;;;;;;15.73;84.27;97898.47;5042194;28;20405;-77
2023/07/27 10:27:12;;;;;;;3.95;3.22;;;;;;;15.89;83.90;97901.59;5040501;28;20026;-76
2023/07/27 10:29:38;;;;;;;4.05;2.80;;;;;;;15.78;84.37;97911.81;5050260;28;20033;-76
2023/07/27 10:32:08;;;;;;;3.28;2.97;;;;;;;15.84;84.92;97905.19;5042421;28;20044;-77
2023/07/27 10:34:35;;;;;;;3.90;3.45;;;;;;;15.84;84.54;97902.50;5041306;28;20037;-77
2023/07/27 10:37:02;;;;;;;3.30;3.00;;;;;;;15.84;85.04;97894.44;5033257;28;20033;-77
2023/07/27 10:39:29;;;;;;;3.58;3.00;;;;;;;15.87;84.13;97893.84;5031976;28;20029;-77
2023/07/27 10:42:02;;;;;;;4.85;2.80;;;;;;;15.97;84.13;97892.78;5033144;28;20539;-76
2023/07/27 10:44:49;;;;;;;3.22;2.90;;;;;;;15.91;84.38;97880.56;5034305;28;20061;-76
2023/07/27 10:47:20;;;;;;;5.10;2.72;;;;;;;15.89;85.98;97885.44;5035979;28;20099;-77
2023/07/27 10:49:48;;;;;;;3.35;3.05;;;;;;;15.85;84.56;97879.91;5035473;28;20144;-77
2023/07/27 10:52:19;;;;;;;3.40;2.40;;;;;;;16.00;84.34;97884.91;5032820;28;20510;-76
2023/07/27 10:54:46;;;;;;;3.30;2.72;;;;;;;15.85;84.54;97876.41;5032451;28;20040;-77
2023/07/27 10:57:13;;;;;;;2.33;2.13;;;;;;;15.94;84.72;97878.06;5037188;28;20032;-76
2023/07/27 10:59:41;;;;;;;2.92;2.63;;;;;;;15.91;84.89;97875.19;5034480;28;20114;-76
2023/07/27 11:02:23;;;;;;;3.42;2.50;;;;;;;16.10;83.26;97873.88;5027852;28;20036;-76
2023/07/27 11:04:50;;;;;;;2.28;2.08;;;;;;;16.11;83.08;97875.47;5040704;28;20030;-76
2023/07/27 11:07:31;;;;;;;3.05;2.10;;;;;;;16.05;84.94;97868.66;5034170;28;20033;-76
2023/07/27 11:09:58;;;;;;;3.33;2.20;;;;;;;16.06;83.81;97856.75;5038219;28;20164;-76
2023/07/27 11:12:24;;;;;;;2.42;2.05;;;;;;;16.13;83.22;97864.41;5024030;28;20383;-76
2023/07/27 11:14:51;;;;;;;3.92;2.25;;;;;;;16.07;84.95;97850.28;5028505;28;20096;-76
2023/07/27 11:17:18;;;;;;;1.85;1.75;;;;;;;16.17;83.44;97850.00;5022281;28;20034;-76
2023/07/27 11:19:43;;;;;;;2.00;1.90;;;;;;;16.04;86.51;97842.00;5028780;28;20041;-76
2023/07/27 11:22:09;;;;;;;2.35;2.15;;;;;;;16.21;83.43;97844.78;5028218;28;20030;-76
2023/07/27 11:24:35;;;;;;;1.95;1.85;;;;;;;16.21;84.36;97842.09;5030769;28;20984;-76
2023/07/27 11:27:01;;;;;;;1.70;1.60;;;;;;;16.14;85.35;97839.84;5034755;28;20033;-76
2023/07/27 11:29:27;;;;;;;3.53;1.73;;;;;;;16.18;84.59;97848.94;5033763;28;20047;-74
2023/07/27 11:31:58;;;;;;;2.17;1.90;;;;;;;16.23;83.84;97840.69;5053873;28;20106;-74
2023/07/27 11:34:29;;;;;;;1.60;1.50;;;;;;;16.33;83.53;97829.69;5029907;28;20030;-75