Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:51;;;;;;;2.55;1.30;;;;;;;8.87;100.00;93725.34;4802099;29;20055;-61
2023/05/11 00:03:17;;;;;;;10.82;5.60;;;;;;;8.94;100.00;93730.00;4802723;29;20049;-58
2023/05/11 00:05:47;;;;;;;26.50;15.80;;;;;;;9.02;100.00;93725.22;4801522;29;20107;-59
2023/05/11 00:08:15;;;;;;;15.10;5.90;;;;;;;8.70;100.00;93729.84;4802806;29;20055;-61
2023/05/11 00:10:46;;;;;;;10.05;3.42;;;;;;;8.32;100.00;93737.25;4801553;29;20062;-59
2023/05/11 00:13:13;;;;;;;7.05;3.10;;;;;;;8.27;100.00;93722.09;4803089;29;20059;-59
2023/05/11 00:15:40;;;;;;;5.55;2.80;;;;;;;8.44;100.00;93728.56;4802319;29;20055;-59
2023/05/11 00:18:07;;;;;;;7.90;2.53;;;;;;;8.62;100.00;93719.41;4802511;29;20055;-58
2023/05/11 00:20:34;;;;;;;5.95;2.50;;;;;;;8.71;100.00;93722.41;4802420;29;20527;-59
2023/05/11 00:23:01;;;;;;;3.45;1.50;;;;;;;8.78;100.00;93725.09;4801756;29;20163;-62
2023/05/11 00:25:28;;;;;;;48.10;25.25;;;;;;;8.82;100.00;93725.06;4802440;29;20059;-59
2023/05/11 00:27:54;;;;;;;9.02;4.95;;;;;;;8.82;100.00;93725.06;4801679;29;20525;-60
2023/05/11 00:30:21;;;;;;;4.50;2.43;;;;;;;8.85;100.00;93711.31;4802389;29;20450;-59
2023/05/11 00:32:50;;;;;;;5.15;1.73;;;;;;;8.84;100.00;93717.22;4801385;29;20569;-59
2023/05/11 00:35:17;;;;;;;2.30;1.30;;;;;;;8.82;100.00;93712.13;4790839;29;20077;-59
2023/05/11 00:37:43;;;;;;;3.63;1.10;;;;;;;8.86;100.00;93703.91;4801333;29;20087;-62
2023/05/11 00:40:10;;;;;;;2.75;1.30;;;;;;;8.89;100.00;93712.03;4801910;29;20123;-61
2023/05/11 00:42:37;;;;;;;2.27;1.30;;;;;;;8.88;100.00;93707.00;4801602;29;20055;-60
2023/05/11 00:45:04;;;;;;;4.68;1.08;;;;;;;8.87;100.00;93703.47;4785719;29;20051;-60
2023/05/11 00:47:31;;;;;;;2.60;1.48;;;;;;;8.77;100.00;93699.69;4802058;29;20046;-59
2023/05/11 00:49:58;;;;;;;2.72;1.38;;;;;;;8.82;100.00;93700.44;4801438;29;20047;-58
2023/05/11 00:52:25;;;;;;;3.40;1.33;;;;;;;8.87;100.00;93694.47;4801173;29;20047;-59
2023/05/11 00:54:52;;;;;;;3.93;1.60;;;;;;;8.83;100.00;93691.78;4794543;29;20063;-62
2023/05/11 00:57:20;;;;;;;2.50;1.30;;;;;;;8.84;100.00;93698.81;4801836;29;20059;-60
2023/05/11 00:59:48;;;;;;;73.18;38.95;;;;;;;8.90;100.00;93696.41;4802082;29;20065;-59
2023/05/11 01:02:15;;;;;;;19.80;9.90;;;;;;;8.87;100.00;93689.78;4802362;29;20768;-60
2023/05/11 01:04:43;;;;;;;7.03;4.07;;;;;;;8.83;100.00;93691.03;4801750;29;20047;-61
2023/05/11 01:07:15;;;;;;;4.77;2.43;;;;;;;8.73;100.00;93698.16;4801894;29;20050;-60
2023/05/11 01:09:58;;;;;;;3.22;1.58;;;;;;;8.80;100.00;93695.34;4801485;29;20077;-60
2023/05/11 01:13:07;;;;;;;3.50;1.80;;;;;;;8.84;100.00;93695.31;4802288;29;20051;-60
2023/05/11 01:15:45;;;;;;;3.38;1.80;;;;;;;8.91;100.00;93692.47;4785361;29;20124;-59
2023/05/11 01:18:20;;;;;;;3.75;1.77;;;;;;;8.98;100.00;93692.41;4801318;29;20414;-61
2023/05/11 01:20:51;;;;;;;3.30;1.47;;;;;;;8.98;100.00;93697.88;4801259;29;20059;-60
2023/05/11 01:23:55;;;;;;;3.75;1.60;;;;;;;8.99;100.00;93696.69;4801923;29;20047;-60
2023/05/11 01:26:52;;;;;;;3.05;1.45;;;;;;;8.79;100.00;93702.78;4792132;29;20930;-59
2023/05/11 01:29:56;;;;;;;3.00;1.80;;;;;;;8.76;100.00;93700.09;4801100;29;20721;-59
2023/05/11 01:32:26;;;;;;;3.85;1.70;;;;;;;8.37;100.00;93699.31;4801146;29;20682;-61
2023/05/11 01:35:03;;;;;;;4.23;1.50;;;;;;;8.32;100.00;93696.25;4801235;29;20718;-62
2023/05/11 01:37:32;;;;;;;2.75;1.45;;;;;;;8.26;100.00;93700.59;4801689;29;20130;-59
2023/05/11 01:40:03;;;;;;;3.33;1.67;;;;;;;8.30;100.00;93699.38;4801329;29;20039;-62
2023/05/11 01:42:46;;;;;;;2.63;1.60;;;;;;;8.37;100.00;93704.78;4802004;29;20055;-59
2023/05/11 01:45:15;;;;;;;2.78;1.70;;;;;;;8.50;100.00;93696.09;4801163;29;21697;-59
2023/05/11 01:47:46;;;;;;;2.40;1.30;;;;;;;8.59;100.00;93697.16;4801060;29;20047;-60
2023/05/11 01:50:13;;;;;;;2.83;1.40;;;;;;;8.66;100.00;93698.25;4801719;29;20702;-60
2023/05/11 01:52:41;;;;;;;3.15;1.20;;;;;;;8.67;100.00;93695.13;4800635;29;20065;-61
2023/05/11 01:55:10;;;;;;;2.40;1.10;;;;;;;8.75;100.00;93693.06;4800294;29;20051;-59
2023/05/11 01:57:38;;;;;;;2.20;1.13;;;;;;;8.79;100.00;93696.53;4801379;29;20063;-59
2023/05/11 02:00:07;;;;;;;3.40;1.13;;;;;;;8.82;100.00;93698.47;4801718;29;20047;-59
2023/05/11 02:02:35;;;;;;;2.28;1.20;;;;;;;8.69;100.00;93700.16;4801643;29;20045;-62
2023/05/11 02:05:04;;;;;;;3.35;1.35;;;;;;;8.69;100.00;93705.63;4800654;29;20362;-62
2023/05/11 02:07:33;;;;;;;2.20;1.20;;;;;;;8.68;100.00;93704.09;4801476;29;20042;-60
2023/05/11 02:10:01;;;;;;;3.47;1.55;;;;;;;8.55;100.00;93707.38;4801006;29;20049;-59
2023/05/11 02:12:29;;;;;;;3.20;1.20;;;;;;;8.55;100.00;93707.38;4801148;29;20084;-59
2023/05/11 02:14:57;;;;;;;2.85;1.10;;;;;;;8.62;100.00;93700.25;4801196;29;20388;-62
2023/05/11 02:17:24;;;;;;;2.00;1.05;;;;;;;8.60;100.00;93706.13;4801067;29;20107;-62
2023/05/11 02:19:52;;;;;;;4.55;1.25;;;;;;;8.63;100.00;93710.78;4800825;29;20142;-61
2023/05/11 02:22:22;;;;;;;4.07;1.50;;;;;;;8.65;100.00;93702.94;4801461;29;20046;-59
2023/05/11 02:24:49;;;;;;;2.07;1.20;;;;;;;8.56;100.00;93692.50;4801090;29;20086;-62
2023/05/11 02:27:16;;;;;;;4.57;1.30;;;;;;;8.62;100.00;93701.03;4801105;29;20416;-59
2023/05/11 02:29:43;;;;;;;2.15;1.00;;;;;;;8.64;100.00;93695.94;4800761;29;20047;-59
2023/05/11 02:32:16;;;;;;;2.72;1.40;;;;;;;8.66;100.00;93693.56;4801259;29;20047;-61
2023/05/11 02:34:48;;;;;;;3.70;1.40;;;;;;;8.67;100.00;93697.88;4801138;29;20110;-59
2023/05/11 02:37:19;;;;;;;1.90;1.10;;;;;;;8.70;100.00;93694.28;4801316;29;20291;-60
2023/05/11 02:39:51;;;;;;;2.17;1.10;;;;;;;8.71;100.00;93689.59;4784755;29;20063;-59
2023/05/11 02:42:20;;;;;;;3.05;1.20;;;;;;;8.65;100.00;93696.69;4801408;29;20043;-62
2023/05/11 02:45:02;;;;;;;2.55;1.60;;;;;;;8.49;100.00;93689.84;4800805;29;20059;-62
2023/05/11 02:47:36;;;;;;;2.30;1.15;;;;;;;8.54;100.00;93691.34;4800915;29;20047;-60
2023/05/11 02:50:05;;;;;;;2.30;1.13;;;;;;;8.45;100.00;93689.13;4800580;29;21508;-60
2023/05/11 02:52:34;;;;;;;2.00;1.10;;;;;;;8.51;100.00;93690.22;4801290;29;20118;-62
2023/05/11 02:55:03;;;;;;;2.35;1.30;;;;;;;8.53;100.00;93687.84;4798928;29;20099;-61
2023/05/11 02:57:30;;;;;;;4.70;2.92;;;;;;;8.54;100.00;93686.66;4801173;29;20375;-63
2023/05/11 02:59:57;;;;;;;11.50;6.45;;;;;;;8.47;100.00;93681.28;4800765;29;20059;-60
2023/05/11 03:02:24;;;;;;;3.10;1.90;;;;;;;8.44;100.00;93682.09;4801263;29;20573;-60
2023/05/11 03:04:51;;;;;;;3.33;1.40;;;;;;;8.44;100.00;93690.28;4803988;29;20058;-59
2023/05/11 03:07:18;;;;;;;2.50;1.60;;;;;;;8.44;100.00;93681.31;4788118;29;20110;-59
2023/05/11 03:09:45;;;;;;;2.38;1.35;;;;;;;8.47;100.00;93688.69;4803558;29;20430;-61
2023/05/11 03:12:13;;;;;;;4.15;1.60;;;;;;;8.44;100.00;93686.78;4803902;29;20105;-60
2023/05/11 03:14:41;;;;;;;3.53;1.37;;;;;;;8.46;100.00;93676.22;4803751;29;20058;-59
2023/05/11 03:17:08;;;;;;;3.35;1.42;;;;;;;8.49;100.00;93687.13;4787390;29;20069;-60
2023/05/11 03:19:37;;;;;;;3.95;1.65;;;;;;;8.46;100.00;93674.25;4803868;29;20051;-60
2023/05/11 03:22:05;;;;;;;2.92;1.25;;;;;;;8.44;100.00;93673.88;4803299;29;21627;-60
2023/05/11 03:24:32;;;;;;;3.60;1.52;;;;;;;8.47;100.00;93681.28;4804040;29;20115;-60
2023/05/11 03:27:00;;;;;;;2.50;1.43;;;;;;;8.48;100.00;93682.81;4803631;29;20073;-59
2023/05/11 03:29:28;;;;;;;5.93;1.70;;;;;;;8.40;100.00;93673.13;4790613;29;20073;-61
2023/05/11 03:31:55;;;;;;;2.78;1.45;;;;;;;8.32;100.00;93674.38;4803618;29;20059;-59
2023/05/11 03:34:22;;;;;;;2.65;1.40;;;;;;;8.19;100.00;93672.16;4803852;29;20042;-59
2023/05/11 03:36:49;;;;;;;3.13;1.60;;;;;;;8.32;100.00;93666.19;4787071;29;20219;-61
2023/05/11 03:39:19;;;;;;;3.17;1.60;;;;;;;8.39;100.00;93663.34;4803558;29;20102;-59
2023/05/11 03:41:49;;;;;;;3.85;1.58;;;;;;;8.32;100.00;93666.19;4803198;29;20178;-61
2023/05/11 03:44:19;;;;;;;2.67;1.30;;;;;;;8.42;100.00;93664.53;4803965;29;20122;-59
2023/05/11 03:46:47;;;;;;;2.33;1.17;;;;;;;8.37;100.00;93661.03;4803319;29;20095;-59
2023/05/11 03:49:15;;;;;;;3.42;1.30;;;;;;;8.39;100.00;93660.63;4803563;29;20111;-58
2023/05/11 03:51:43;;;;;;;2.43;1.30;;;;;;;8.37;100.00;93655.56;4803355;29;20065;-59
2023/05/11 03:54:10;;;;;;;2.92;1.40;;;;;;;8.38;100.00;93661.81;4803494;29;20047;-60
2023/05/11 03:56:37;;;;;;;3.58;1.65;;;;;;;8.46;100.00;93657.06;4802605;29;20069;-58
2023/05/11 03:59:05;;;;;;;2.70;1.40;;;;;;;8.39;100.00;93658.69;4803579;29;20070;-59
2023/05/11 04:01:31;;;;;;;2.35;1.38;;;;;;;8.17;100.00;93654.63;4803872;29;20075;-60
2023/05/11 04:03:58;;;;;;;3.43;1.50;;;;;;;7.92;100.00;93658.34;4802741;29;20055;-59
2023/05/11 04:06:25;;;;;;;3.80;1.65;;;;;;;7.81;100.00;93665.91;4803392;29;20047;-60
2023/05/11 04:08:52;;;;;;;4.47;2.60;;;;;;;7.90;100.00;93668.91;4802899;29;20126;-59
2023/05/11 04:11:18;;;;;;;2.90;1.65;;;;;;;7.95;100.00;93671.22;4803285;29;20418;-59
2023/05/11 04:13:45;;;;;;;4.90;1.40;;;;;;;7.79;100.00;93671.00;4802636;29;20050;-61
2023/05/11 04:16:12;;;;;;;3.00;1.60;;;;;;;7.93;100.00;93665.38;4802750;29;20051;-60
2023/05/11 04:18:38;;;;;;;3.95;1.48;;;;;;;8.03;100.00;93662.94;4802674;29;20486;-59
2023/05/11 04:21:05;;;;;;;4.82;2.03;;;;;;;8.00;100.00;93664.53;4786796;29;20047;-59
2023/05/11 04:23:32;;;;;;;3.78;1.80;;;;;;;8.09;100.00;93667.59;4772199;29;20114;-59
2023/05/11 04:25:59;;;;;;;3.20;1.80;;;;;;;8.18;100.00;93667.09;4802668;29;20047;-59
2023/05/11 04:28:26;;;;;;;6.37;1.90;;;;;;;8.15;100.00;93667.94;4803017;29;20434;-58
2023/05/11 04:30:55;;;;;;;3.53;1.80;;;;;;;8.24;100.00;93668.22;4802094;29;20058;-60
2023/05/11 04:33:23;;;;;;;5.25;2.40;;;;;;;8.37;100.00;93663.78;4802996;29;20408;-61
2023/05/11 04:35:50;;;;;;;3.45;1.85;;;;;;;8.50;100.00;93671.47;4802302;29;20043;-59
2023/05/11 04:38:18;;;;;;;4.38;1.90;;;;;;;8.64;100.00;93665.84;4802884;29;20423;-59
2023/05/11 04:40:46;;;;;;;3.83;2.03;;;;;;;8.68;100.00;93674.78;4802468;29;20516;-61
2023/05/11 04:43:13;;;;;;;3.28;2.00;;;;;;;8.80;100.00;93671.50;4803225;29;20038;-59
2023/05/11 04:45:40;;;;;;;5.45;2.28;;;;;;;8.89;100.00;93662.78;4786082;29;20497;-59
2023/05/11 04:48:07;;;;;;;7.78;2.53;;;;;;;8.86;100.00;93668.31;4802618;29;20046;-59
2023/05/11 04:50:35;;;;;;;6.75;2.60;;;;;;;8.90;100.00;93655.38;4802697;29;20059;-59
2023/05/11 04:53:02;;;;;;;6.30;2.50;;;;;;;8.96;100.00;93662.69;4788304;29;20429;-60
2023/05/11 04:55:29;;;;;;;5.47;2.30;;;;;;;8.94;100.00;93667.03;4798469;29;20050;-62
2023/05/11 04:57:55;;;;;;;5.95;2.30;;;;;;;8.82;100.00;93657.41;4802050;29;20058;-60
2023/05/11 05:00:22;;;;;;;3.70;1.85;;;;;;;8.67;100.00;93656.03;4802047;29;20065;-60
2023/05/11 05:02:50;;;;;;;4.57;2.00;;;;;;;8.49;100.00;93658.97;4794465;29;20061;-59
2023/05/11 05:05:17;;;;;;;4.37;2.10;;;;;;;8.44;100.00;93667.66;4802007;29;20054;-61
2023/05/11 05:07:44;;;;;;;7.63;2.33;;;;;;;8.34;100.00;93664.56;4801750;29;20153;-59
2023/05/11 05:10:11;;;;;;;3.95;2.03;;;;;;;8.45;100.00;93671.91;4801903;29;20053;-60
2023/05/11 05:12:38;;;;;;;5.72;2.25;;;;;;;8.61;100.00;93663.91;4801699;29;20062;-59
2023/05/11 05:15:06;;;;;;;4.88;2.40;;;;;;;8.67;100.00;93669.72;4802043;29;20062;-61
2023/05/11 05:17:33;;;;;;;6.23;2.43;;;;;;;8.90;100.00;93667.09;4802009;29;20055;-59
2023/05/11 05:19:59;;;;;;;4.00;2.08;;;;;;;8.86;100.00;93666.34;4784968;29;20046;-59
2023/05/11 05:22:27;;;;;;;3.30;1.92;;;;;;;9.23;100.00;93661.94;4802065;29;20123;-62
2023/05/11 05:24:53;;;;;;;4.47;1.85;;;;;;;9.32;100.00;93664.94;4801621;29;20047;-60
2023/05/11 05:27:20;;;;;;;2.92;1.60;;;;;;;9.34;100.00;93659.06;4784909;29;20062;-59
2023/05/11 05:29:47;;;;;;;3.73;1.73;;;;;;;9.22;100.00;93659.63;4801686;29;20114;-62
2023/05/11 05:32:13;;;;;;;3.22;1.60;;;;;;;9.62;100.00;93651.56;4801915;29;20474;-59
2023/05/11 05:34:40;;;;;;;4.68;1.73;;;;;;;9.82;100.00;93657.13;4801395;29;20058;-60
2023/05/11 05:37:07;;;;;;;4.03;2.00;;;;;;;9.99;100.00;93656.84;4801991;29;20188;-59
2023/05/11 05:39:33;;;;;;;4.43;1.90;;;;;;;9.97;100.00;93661.97;4801937;29;20061;-60
2023/05/11 05:42:01;;;;;;;3.07;1.70;;;;;;;9.87;100.00;93659.41;4801416;29;20055;-60
2023/05/11 05:44:28;;;;;;;3.55;1.70;;;;;;;9.87;100.00;93668.41;4801453;29;20077;-61
2023/05/11 05:46:55;;;;;;;4.05;1.40;;;;;;;10.18;100.00;93665.50;4801257;29;20127;-61
2023/05/11 05:49:22;;;;;;;6.18;1.75;;;;;;;10.17;100.00;93666.72;4774229;29;20065;-58
2023/05/11 05:51:50;;;;;;;2.90;1.80;;;;;;;10.22;100.00;93668.19;4801193;29;20054;-58
2023/05/11 05:54:17;;;;;;;4.63;1.87;;;;;;;10.32;100.00;93668.06;4801091;29;20039;-59
2023/05/11 05:56:43;;;;;;;3.15;1.40;;;;;;;10.03;100.00;93664.22;4801484;29;20054;-61
2023/05/11 05:59:12;;;;;;;3.10;1.90;;;;;;;9.69;100.00;93660.47;4801669;29;20138;-60
2023/05/11 06:01:45;;;;;;;4.50;2.10;;;;;;;10.05;100.00;93661.84;4799911;29;20062;-60
2023/05/11 06:04:12;;;;;;;3.75;1.90;;;;;;;9.92;100.00;93670.69;4786131;29;20061;-59
2023/05/11 06:06:39;;;;;;;3.50;1.70;;;;;;;9.84;100.00;93668.44;4801338;29;20057;-59
2023/05/11 06:09:06;;;;;;;3.45;1.70;;;;;;;10.10;100.00;93670.38;4785251;29;20050;-62
2023/05/11 06:11:32;;;;;;;3.30;1.80;;;;;;;10.20;100.00;93671.34;4785748;29;20043;-60
2023/05/11 06:13:59;;;;;;;4.10;1.90;;;;;;;9.55;100.00;93669.69;4801300;29;20082;-58
2023/05/11 06:16:26;;;;;;;3.85;1.95;;;;;;;10.03;100.00;93678.72;4801591;29;20051;-59
2023/05/11 06:18:53;;;;;;;5.77;2.50;;;;;;;10.48;100.00;93672.06;4799470;29;20050;-59
2023/05/11 06:21:20;;;;;;;4.03;2.10;;;;;;;9.39;100.00;93675.00;4801386;29;20058;-59
2023/05/11 06:23:47;;;;;;;4.63;2.35;;;;;;;9.36;100.00;93668.41;4801228;29;20062;-59
2023/05/11 06:26:14;;;;;;;3.80;2.15;;;;;;;9.29;100.00;93670.47;4801890;29;20051;-60
2023/05/11 06:28:41;;;;;;;3.97;1.98;;;;;;;10.21;100.00;93664.69;4801373;29;20065;-59
2023/05/11 06:31:08;;;;;;;3.47;1.57;;;;;;;10.32;100.00;93662.56;4801815;29;20066;-58
2023/05/11 06:33:35;;;;;;;2.40;1.40;;;;;;;10.69;100.00;93665.41;4802004;29;20051;-61
2023/05/11 06:36:06;;;;;;;3.28;1.70;;;;;;;11.03;100.00;93669.78;4800621;29;21636;-60
2023/05/11 06:38:33;;;;;;;2.80;1.45;;;;;;;11.19;100.00;93665.13;4803467;29;20107;-59
2023/05/11 06:40:59;;;;;;;3.55;1.55;;;;;;;11.34;100.00;93667.56;4804557;29;20042;-61
2023/05/11 06:43:26;;;;;;;4.10;1.10;;;;;;;11.50;100.00;93655.84;4789188;29;20099;-60
2023/05/11 06:45:53;;;;;;;2.83;1.20;;;;;;;11.39;100.00;93661.59;4804557;29;20050;-59
2023/05/11 06:48:22;;;;;;;2.78;1.20;;;;;;;11.91;100.00;93658.03;4801731;29;20512;-59
2023/05/11 06:50:49;;;;;;;4.43;1.73;;;;;;;12.33;100.00;93643.59;4804783;29;20054;-58
2023/05/11 06:53:16;;;;;;;4.35;1.80;;;;;;;12.39;100.00;93644.63;4773954;29;20084;-59
2023/05/11 06:55:43;;;;;;;3.50;1.50;;;;;;;12.68;100.00;93644.63;4804652;29;20489;-59
2023/05/11 06:58:10;;;;;;;3.75;1.10;;;;;;;12.42;100.00;93646.53;4804845;29;20054;-59
2023/05/11 07:00:37;;;;;;;3.00;1.30;;;;;;;12.35;100.00;93644.75;4804798;29;20047;-59
2023/05/11 07:03:04;;;;;;;2.72;1.20;;;;;;;11.99;100.00;93645.66;4787750;29;20769;-61
2023/05/11 07:05:31;;;;;;;3.60;1.52;;;;;;;11.70;100.00;93645.53;4804726;29;20055;-61
2023/05/11 07:07:58;;;;;;;3.40;1.60;;;;;;;11.44;100.00;93652.03;4804107;29;20047;-58
2023/05/11 07:10:25;;;;;;;4.28;1.70;;;;;;;11.63;100.00;93647.66;4804008;29;20050;-59
2023/05/11 07:12:52;;;;;;;3.25;1.42;;;;;;;12.10;100.00;93652.84;4804191;29;20059;-59
2023/05/11 07:15:19;;;;;;;2.95;1.50;;;;;;;12.30;100.00;93650.75;4804508;29;20091;-62
2023/05/11 07:17:46;;;;;;;8.70;1.70;;;;;;;11.27;100.00;93659.47;4804171;29;20061;-58
2023/05/11 07:20:13;;;;;;;3.73;1.70;;;;;;;11.30;100.00;93656.66;4802308;29;20051;-59
2023/05/11 07:22:40;;;;;;;3.55;1.42;;;;;;;11.51;100.00;93658.16;4803843;29;20575;-58
2023/05/11 07:25:08;;;;;;;3.05;1.50;;;;;;;11.32;100.00;93656.22;4803485;29;20047;-59
2023/05/11 07:27:35;;;;;;;2.85;1.55;;;;;;;11.05;100.00;93659.19;4803815;29;20046;-59
2023/05/11 07:30:03;;;;;;;3.90;1.70;;;;;;;11.27;100.00;93664.97;4803322;29;20051;-59
2023/05/11 07:32:29;;;;;;;3.23;1.60;;;;;;;11.26;100.00;93663.44;4803890;29;20058;-58
2023/05/11 07:34:56;;;;;;;3.67;1.88;;;;;;;11.30;100.00;93653.91;4803302;29;20053;-61
2023/05/11 07:37:23;;;;;;;3.40;1.63;;;;;;;11.33;100.00;93658.56;4803466;29;20043;-60
2023/05/11 07:39:49;;;;;;;3.30;1.85;;;;;;;11.44;100.00;93661.06;4803293;29;20054;-58
2023/05/11 07:42:16;;;;;;;4.18;2.03;;;;;;;10.78;100.00;93663.66;4803726;29;20126;-59
2023/05/11 07:44:43;;;;;;;3.77;2.20;;;;;;;10.78;100.00;93668.34;4803155;29;20043;-61
2023/05/11 07:47:10;;;;;;;4.40;2.00;;;;;;;10.75;100.00;93667.22;4803406;29;20051;-59
2023/05/11 07:49:36;;;;;;;4.57;1.90;;;;;;;10.34;100.00;93659.38;4802443;29;20051;-58
2023/05/11 07:52:10;;;;;;;4.40;2.10;;;;;;;10.37;100.00;93656.56;4802546;29;20111;-61
2023/05/11 07:54:38;;;;;;;4.97;2.30;;;;;;;10.37;100.00;93653.84;4802997;29;20051;-60
2023/05/11 07:57:06;;;;;;;4.20;1.90;;;;;;;9.96;100.00;93659.63;4803455;29;20057;-59
2023/05/11 07:59:33;;;;;;;5.03;1.95;;;;;;;10.02;100.00;93657.97;4803556;29;20054;-59
2023/05/11 08:02:00;;;;;;;3.95;2.10;;;;;;;10.29;100.00;93657.13;4802873;29;20047;-61
2023/05/11 08:04:27;;;;;;;4.45;2.33;;;;;;;10.67;100.00;93657.59;4803383;29;20054;-61
2023/05/11 08:06:53;;;;;;;3.72;1.92;;;;;;;10.60;100.00;93652.22;4802849;29;20401;-60
2023/05/11 08:09:21;;;;;;;4.67;2.20;;;;;;;10.36;100.00;93657.78;4803029;29;20046;-61
2023/05/11 08:11:48;;;;;;;3.90;2.22;;;;;;;10.76;100.00;93660.53;4802582;29;20058;-62
2023/05/11 08:14:15;;;;;;;4.40;2.28;;;;;;;10.81;100.00;93664.75;4791488;29;20058;-61
2023/05/11 08:16:42;;;;;;;4.93;1.75;;;;;;;10.63;100.00;93656.13;4802767;29;20081;-60
2023/05/11 08:19:10;;;;;;;3.88;1.90;;;;;;;10.49;100.00;93657.16;4801335;29;20058;-66
2023/05/11 08:21:37;;;;;;;5.60;2.00;;;;;;;10.69;100.00;93655.19;4802905;29;20051;-61
2023/05/11 08:24:04;;;;;;;3.95;2.25;;;;;;;10.52;100.00;93651.63;4802925;29;20076;-58
2023/05/11 08:26:32;;;;;;;4.18;2.30;;;;;;;10.75;100.00;93663.72;4802595;29;20510;-58
2023/05/11 08:28:58;;;;;;;4.50;2.20;;;;;;;10.68;100.00;93661.09;4771247;29;20119;-59
2023/05/11 08:31:25;;;;;;;5.15;2.10;;;;;;;10.91;100.00;93654.78;4802214;29;20127;-58
2023/05/11 08:33:52;;;;;;;5.60;2.20;;;;;;;10.53;100.00;93657.88;4802074;29;20067;-61
2023/05/11 08:36:19;;;;;;;4.38;2.25;;;;;;;10.65;100.00;93659.22;4786277;29;20046;-60
2023/05/11 08:38:46;;;;;;;5.15;2.10;;;;;;;10.49;100.00;93666.16;4802284;29;20057;-59
2023/05/11 08:41:12;;;;;;;4.13;2.30;;;;;;;10.69;100.00;93654.44;4802073;29;20424;-59
2023/05/11 08:43:39;;;;;;;3.78;1.90;;;;;;;10.73;100.00;93650.41;4802050;29;20126;-59
2023/05/11 08:46:07;;;;;;;5.43;2.40;;;;;;;10.89;100.00;93648.94;4801157;29;20069;-62
2023/05/11 08:48:35;;;;;;;6.55;2.20;;;;;;;11.24;100.00;93654.84;4795024;29;20065;-59
2023/05/11 08:51:05;;;;;;;8.55;3.67;;;;;;;11.07;100.00;93648.56;4801987;29;20094;-59
2023/05/11 08:53:32;;;;;;;11.68;5.78;;;;;;;11.59;100.00;93650.53;4802310;29;20371;-63
2023/05/11 08:56:00;;;;;;;5.78;2.58;;;;;;;11.13;100.00;93644.09;4802151;29;20053;-59
2023/05/11 08:58:28;;;;;;;4.60;2.20;;;;;;;11.78;100.00;93643.38;4802144;29;20408;-61
2023/05/11 09:00:56;;;;;;;4.07;1.80;;;;;;;12.31;100.00;93633.03;4801314;29;20470;-61
2023/05/11 09:03:23;;;;;;;3.75;1.80;;;;;;;12.14;100.00;93634.28;4802133;29;20074;-60
2023/05/11 09:05:51;;;;;;;3.25;1.70;;;;;;;12.25;100.00;93629.25;4801574;29;20055;-62
2023/05/11 09:08:19;;;;;;;3.42;1.48;;;;;;;12.25;100.00;93639.50;4802199;29;20404;-59
2023/05/11 09:10:48;;;;;;;5.00;1.90;;;;;;;11.28;100.00;93637.06;4801801;29;20063;-59
2023/05/11 09:13:15;;;;;;;2.95;1.85;;;;;;;12.21;100.00;93634.09;4801748;29;20050;-59
2023/05/11 09:15:41;;;;;;;3.00;1.50;;;;;;;12.91;100.00;93642.81;4801616;29;20053;-60
2023/05/11 09:18:08;;;;;;;3.97;1.60;;;;;;;12.85;100.00;93636.31;4802026;29;20051;-63
2023/05/11 09:20:35;;;;;;;3.35;1.60;;;;;;;12.85;100.00;93637.06;4801484;29;20094;-60
2023/05/11 09:23:01;;;;;;;3.13;1.40;;;;;;;11.94;100.00;93639.88;4783058;29;20051;-60
2023/05/11 09:25:32;;;;;;;3.63;1.20;;;;;;;12.83;100.00;93630.47;4792235;29;20063;-59
2023/05/11 09:27:59;;;;;;;3.05;1.30;;;;;;;13.07;100.00;93636.47;4801361;29;20152;-63
2023/05/11 09:30:27;;;;;;;2.95;1.23;;;;;;;13.26;100.00;93632.75;4785582;29;20047;-59
2023/05/11 09:32:55;;;;;;;3.53;1.08;;;;;;;13.62;100.00;93631.66;4800988;29;20057;-59
2023/05/11 09:35:30;;;;;;;3.47;1.30;;;;;;;12.39;100.00;93639.13;4801714;29;20039;-59
2023/05/11 09:38:08;;;;;;;3.95;1.60;;;;;;;12.21;100.00;93636.06;4801399;29;20047;-60
2023/05/11 09:40:37;;;;;;;4.35;1.50;;;;;;;12.28;100.00;93630.38;4801443;29;20059;-60
2023/05/11 09:43:23;;;;;;;2.40;1.17;;;;;;;12.13;100.00;93636.25;4798862;29;20737;-64
2023/05/11 09:45:53;;;;;;;2.60;1.30;;;;;;;12.53;100.00;93632.47;4795718;29;20203;-63
2023/05/11 09:48:19;;;;;;;5.07;1.80;;;;;;;12.56;100.00;93639.84;4799214;29;20047;-60
2023/05/11 09:50:48;;;;;;;2.63;1.40;;;;;;;13.23;100.00;93624.56;4785208;29;20042;-61
2023/05/11 09:53:16;;;;;;;2.97;1.20;;;;;;;12.49;100.00;93634.53;4785519;29;20054;-63
2023/05/11 09:55:51;;;;;;;2.83;1.10;;;;;;;12.50;100.00;93639.63;4801050;29;20154;-61
2023/05/11 09:58:18;;;;;;;2.78;1.50;;;;;;;12.74;100.00;93631.09;4801539;29;20047;-61
2023/05/11 10:00:52;;;;;;;2.93;1.40;;;;;;;12.45;100.00;93625.59;4785198;29;20067;-59
2023/05/11 10:03:19;;;;;;;4.20;2.20;;;;;;;12.93;100.00;93621.88;4801157;29;20146;-64
2023/05/11 10:05:57;;;;;;;3.30;1.40;;;;;;;13.25;100.00;93624.91;4785242;29;20055;-60
2023/05/11 10:08:29;;;;;;;2.95;1.13;;;;;;;14.64;100.00;93616.84;4801286;29;20458;-62
2023/05/11 10:10:56;;;;;;;3.05;1.10;;;;;;;15.96;98.04;93608.31;4801037;29;20416;-60
2023/05/11 10:13:23;;;;;;;2.00;1.00;;;;;;;15.27;94.65;93614.16;4788654;29;20051;-60
2023/05/11 10:15:51;;;;;;;2.10;0.90;;;;;;;14.60;100.00;93612.69;4806941;29;20056;-61
2023/05/11 10:18:18;;;;;;;2.53;1.15;;;;;;;16.80;90.26;93614.66;4807211;29;20047;-60
2023/05/11 10:20:46;;;;;;;2.58;1.02;;;;;;;16.73;88.64;93604.66;4806831;29;20047;-61
2023/05/11 10:23:13;;;;;;;3.08;1.30;;;;;;;16.15;87.44;93605.56;4807370;29;20054;-61
2023/05/11 10:25:41;;;;;;;2.73;1.10;;;;;;;15.23;93.87;93611.56;4806838;29;20054;-64
2023/05/11 10:28:09;;;;;;;2.22;1.10;;;;;;;16.06;92.32;93600.78;4807116;29;20408;-63
2023/05/11 10:30:36;;;;;;;2.55;1.30;;;;;;;15.21;91.77;93596.63;4807118;29;20057;-60
2023/05/11 10:33:05;;;;;;;2.22;1.20;;;;;;;16.34;84.68;93598.81;4806220;29;21563;-61
2023/05/11 10:35:32;;;;;;;2.65;1.35;;;;;;;18.79;74.21;93590.94;4807009;29;20445;-61
2023/05/11 10:37:59;;;;;;;2.07;1.10;;;;;;;19.19;66.12;93586.84;4806670;29;20388;-61
2023/05/11 10:40:26;;;;;;;2.20;1.23;;;;;;;18.29;71.49;93583.16;4806828;29;20375;-63
2023/05/11 10:43:37;;;;;;;2.58;0.82;;;;;;;18.06;69.82;93581.91;4804793;29;20114;-62
2023/05/11 10:46:18;;;;;;;2.00;0.90;;;;;;;16.88;72.19;93577.13;4740216;30;20851;-61
2023/05/11 10:48:51;;;;;;;2.15;1.05;;;;;;;15.80;82.68;93580.13;4801179;29;20054;-61
2023/05/11 10:51:38;;;;;;;1.93;0.90;;;;;;;14.62;93.73;93585.38;4790857;29;20083;-61
2023/05/11 10:54:25;;;;;;;2.35;1.10;;;;;;;15.79;89.52;93590.41;4777898;29;20397;-60
2023/05/11 10:57:29;;;;;;;1.90;0.80;;;;;;;15.50;81.80;93585.25;4806551;29;20505;-60
2023/05/11 11:00:17;;;;;;;2.08;0.88;;;;;;;14.54;86.77;93582.84;4806549;29;20046;-60
2023/05/11 11:02:44;;;;;;;2.72;1.00;;;;;;;14.74;90.54;93585.31;4806630;29;20059;-60
2023/05/11 11:05:16;;;;;;;1.70;0.70;;;;;;;14.03;91.16;93585.06;4806891;29;20055;-60
2023/05/11 11:07:57;;;;;;;2.28;0.93;;;;;;;14.48;94.67;93576.34;4790553;29;20057;-60
2023/05/11 11:10:44;;;;;;;2.45;0.90;;;;;;;15.10;91.64;93586.75;4790363;29;20554;-60
2023/05/11 11:13:13;;;;;;;2.17;0.90;;;;;;;15.01;97.22;93583.94;4806383;29;20122;-63
2023/05/11 11:15:52;;;;;;;1.63;0.60;;;;;;;14.75;96.11;93580.56;4806431;29;20062;-61
2023/05/11 11:18:23;;;;;;;1.83;0.80;;;;;;;14.26;95.42;93581.09;4807002;29;20069;-64
2023/05/11 11:20:52;;;;;;;2.78;0.98;;;;;;;14.42;94.96;93580.91;4790302;29;20047;-60
2023/05/11 11:23:41;;;;;;;3.28;0.90;;;;;;;14.44;94.92;93584.00;4806707;29;20050;-60
2023/05/11 11:26:10;;;;;;;2.55;0.88;;;;;;;14.50;95.45;93581.44;4793711;29;20767;-64
2023/05/11 11:29:04;;;;;;;1.83;0.90;;;;;;;13.72;96.39;93580.13;4803653;29;20115;-61
2023/05/11 11:31:32;;;;;;;2.27;0.90;;;;;;;13.49;100.00;93576.53;4802490;29;20862;-61
2023/05/11 11:34:27;;;;;;;2.80;1.00;;;;;;;13.46;100.00;93577.44;4791694;29;20054;-60
2023/05/11 11:36:54;;;;;;;2.00;0.90;;;;;;;13.49;99.65;93570.25;4786667;29;20107;-61
2023/05/11 11:39:24;;;;;;;3.17;1.30;;;;;;;12.64;100.00;93569.63;4803375;29;20073;-63