Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:58;;;;;;;5.65;1.30;;;26.50;46.00;25.50;100826.00;;;;5014591;28;20038;-65
2022/07/26 00:04:44;;;;;;;1.60;0.55;;;26.50;46.00;25.50;100828.00;;;;5026693;28;20045;-66
2022/07/26 00:07:30;;;;;;;5.07;0.60;;;26.50;46.10;25.50;100822.00;;;;5028645;28;20029;-66
2022/07/26 00:10:16;;;;;;;2.75;1.00;;;26.40;46.00;25.50;100826.00;;;;5024979;28;20483;-65
2022/07/26 00:13:02;;;;;;;1.40;0.57;;;26.50;46.10;25.50;100823.00;;;;5020115;28;20037;-65
2022/07/26 00:15:48;;;;;;;2.75;1.23;;;26.50;46.20;25.50;100831.00;;;;5025254;28;20071;-65
2022/07/26 00:18:34;;;;;;;3.05;0.77;;;26.50;46.20;25.40;100828.00;;;;5025221;28;20406;-65
2022/07/26 00:21:21;;;;;;;3.30;0.77;;;26.50;46.30;25.40;100834.00;;;;5026902;28;20045;-65
2022/07/26 00:24:07;;;;;;;7.85;1.00;;;26.40;46.20;25.40;100833.00;;;;5033264;28;20414;-65
2022/07/26 00:26:53;;;;;;;4.72;1.23;;;26.40;46.30;25.40;100834.00;;;;5029829;28;20112;-66
2022/07/26 00:29:39;;;;;;;5.32;1.00;;;26.40;46.40;25.40;100834.00;;;;5022585;28;20407;-65
2022/07/26 00:32:25;;;;;;;3.55;1.05;;;26.40;46.40;25.40;100835.00;;;;5034783;28;20041;-66
2022/07/26 00:35:11;;;;;;;3.30;0.95;;;26.40;46.50;25.40;100834.00;;;;5027088;28;20124;-65
2022/07/26 00:37:58;;;;;;;4.22;0.82;;;26.40;46.50;25.40;100832.00;;;;5025869;28;20407;-65
2022/07/26 00:40:44;;;;;;;5.95;1.10;;;26.40;46.60;25.40;100829.00;;;;5012129;28;20041;-66
2022/07/26 00:43:30;;;;;;;3.55;0.90;;;26.40;46.60;25.40;100843.00;;;;5024278;28;20506;-65
2022/07/26 00:46:16;;;;;;;5.70;1.20;;;26.50;46.70;25.40;100833.00;;;;5021294;28;20041;-65
2022/07/26 00:49:02;;;;;;;3.88;1.10;;;26.40;46.70;25.40;100833.00;;;;5023981;28;20041;-66
2022/07/26 00:51:48;;;;;;;6.57;1.00;;;26.50;46.80;25.40;100829.00;;;;5018257;28;20399;-66
2022/07/26 00:54:35;;;;;;;3.22;0.93;;;26.40;46.70;25.40;100828.00;;;;5025137;28;20045;-66
2022/07/26 00:57:21;;;;;;;5.30;0.93;;;26.40;46.80;25.40;100828.00;;;;5026054;28;20501;-65
2022/07/26 01:00:13;;;;;;;2.27;0.87;;;26.40;46.80;25.40;100832.00;;;;5025496;28;20053;-65
2022/07/26 01:03:00;;;;;;;4.05;1.02;;;26.40;46.80;25.40;100832.00;;;;5025744;28;20037;-65
2022/07/26 01:05:47;;;;;;;5.38;0.82;;;26.40;46.80;25.40;100829.00;;;;5023552;28;20032;-65
2022/07/26 01:08:33;;;;;;;3.15;0.90;;;26.40;46.90;25.40;100835.00;;;;5036546;28;20124;-65
2022/07/26 01:11:19;;;;;;;7.57;1.17;;;26.40;46.90;25.40;100828.00;;;;5023428;28;20041;-65
2022/07/26 01:14:05;;;;;;;2.97;0.98;;;26.40;46.90;25.40;100825.00;;;;5024003;28;20045;-65
2022/07/26 01:16:51;;;;;;;2.28;1.02;;;26.40;47.00;25.40;100827.00;;;;5024298;28;20042;-65
2022/07/26 01:19:37;;;;;;;5.38;0.95;;;26.30;47.00;25.40;100829.00;;;;5019919;28;20046;-65
2022/07/26 01:22:23;;;;;;;4.38;1.20;;;26.40;47.10;25.40;100827.00;;;;5023289;28;20049;-65
2022/07/26 01:25:10;;;;;;;4.47;1.27;;;26.40;47.20;25.40;100832.00;;;;5018098;28;20057;-65
2022/07/26 01:27:56;;;;;;;3.03;0.90;;;26.30;47.20;25.30;100825.00;;;;5020448;28;20629;-65
2022/07/26 01:30:42;;;;;;;5.00;1.00;;;26.40;47.30;25.40;100820.00;;;;5026269;28;20033;-65
2022/07/26 01:33:28;;;;;;;4.38;1.33;;;26.20;47.30;25.40;100811.00;;;;5020811;28;20033;-65
2022/07/26 01:36:14;;;;;;;2.38;0.73;;;26.30;47.40;25.40;100821.00;;;;5023576;28;20048;-65
2022/07/26 01:39:00;;;;;;;2.22;0.90;;;26.40;47.50;25.40;100814.00;;;;5019132;28;20037;-65
2022/07/26 01:41:46;;;;;;;6.93;1.30;;;26.30;47.40;25.40;100813.00;;;;5016254;28;20483;-65
2022/07/26 01:44:32;;;;;;;2.30;0.90;;;26.30;47.40;25.40;100815.00;;;;5021844;28;20041;-65
2022/07/26 01:47:18;;;;;;;4.75;0.80;;;26.30;47.50;25.30;100817.00;;;;5022257;28;20068;-65
2022/07/26 01:50:05;;;;;;;1.65;0.73;;;26.30;47.50;25.30;100824.00;;;;5021871;28;20080;-65
2022/07/26 01:52:51;;;;;;;;;;;26.30;47.60;25.30;100824.00;;;;5010607;28;20791;-65
2022/07/26 01:55:38;;;;;;;4.43;0.90;;;26.30;47.40;25.30;100823.00;;;;5022840;28;20290;-65
2022/07/26 01:58:24;;;;;;;5.13;1.10;;;26.40;47.50;25.30;100832.00;;;;5014758;28;20046;-65
2022/07/26 02:01:10;;;;;;;4.80;1.00;;;26.30;47.60;25.30;100831.00;;;;5016553;28;20042;-65
2022/07/26 02:03:56;;;;;;;8.40;1.40;;;26.30;47.70;25.30;100831.00;;;;5023182;28;20442;-65
2022/07/26 02:06:42;;;;;;;5.28;1.05;;;26.20;47.60;25.30;100822.00;;;;5019586;28;20042;-65
2022/07/26 02:09:28;;;;;;;3.65;1.10;;;26.30;47.80;25.30;100817.00;;;;5022670;28;20045;-65
2022/07/26 02:12:14;;;;;;;5.38;1.10;;;26.20;47.80;25.30;100825.00;;;;5025021;28;20053;-65
2022/07/26 02:15:00;;;;;;;3.92;0.98;;;26.30;48.00;25.30;100828.00;;;;5017685;28;20038;-65
2022/07/26 02:17:46;;;;;;;6.30;1.38;;;26.30;48.00;25.30;100823.00;;;;5021391;28;20487;-65
2022/07/26 02:20:32;;;;;;;4.03;1.35;;;26.30;48.00;25.30;100828.00;;;;5019470;28;20112;-65
2022/07/26 02:23:18;;;;;;;5.57;1.13;;;26.30;48.10;25.30;100833.00;;;;5019595;28;20048;-65
2022/07/26 02:26:05;;;;;;;6.68;1.13;;;26.30;48.20;25.30;100834.00;;;;5024195;28;20068;-65
2022/07/26 02:28:51;;;;;;;3.75;0.90;;;26.20;48.10;25.30;100828.00;;;;5020036;28;20044;-66
2022/07/26 02:31:37;;;;;;;2.83;0.80;;;26.20;48.20;25.30;100830.00;;;;5023390;28;20051;-65
2022/07/26 02:34:23;;;;;;;5.38;1.55;;;26.30;48.30;25.30;100825.00;;;;5024182;28;20095;-65
2022/07/26 02:37:09;;;;;;;6.90;1.58;;;26.20;48.30;25.30;100831.00;;;;5025491;28;20053;-65
2022/07/26 02:39:55;;;;;;;4.35;0.98;;;26.20;48.30;25.30;100832.00;;;;5017245;28;20041;-65
2022/07/26 02:42:41;;;;;;;3.70;1.08;;;26.20;48.40;25.30;100835.00;;;;5020586;28;20550;-65
2022/07/26 02:45:27;;;;;;;4.82;1.17;;;26.20;48.30;25.30;100837.00;;;;5032123;28;20052;-65
2022/07/26 02:48:13;;;;;;;5.95;1.02;;;26.20;48.40;25.30;100839.00;;;;5020020;28;20521;-65
2022/07/26 02:50:59;;;;;;;5.75;1.08;;;26.20;48.40;25.30;100835.00;;;;5020524;28;20052;-65
2022/07/26 02:53:45;;;;;;;7.80;1.30;;;26.20;48.40;25.30;100848.00;;;;5023657;28;20091;-65
2022/07/26 02:56:32;;;;;;;5.85;1.33;;;26.20;48.40;25.30;100849.00;;;;5024078;28;20432;-65
2022/07/26 02:59:18;;;;;;;4.43;1.25;;;26.20;48.50;25.30;100853.00;;;;5028790;28;20046;-65
2022/07/26 03:02:04;;;;;;;5.75;1.10;;;26.20;48.50;25.30;100854.00;;;;5025293;28;20041;-65
2022/07/26 03:04:50;;;;;;;7.63;0.93;;;26.20;48.50;25.30;100859.00;;;;5027816;28;20049;-66
2022/07/26 03:07:36;;;;;;;4.43;1.30;;;26.20;48.60;25.20;100846.00;;;;5020382;28;20044;-65
2022/07/26 03:10:22;;;;;;;5.93;0.98;;;26.20;48.60;25.20;100847.00;;;;5024782;28;20073;-65
2022/07/26 03:13:09;;;;;;;2.65;1.23;;;26.20;48.60;25.20;100847.00;;;;5022694;28;20041;-65
2022/07/26 03:15:55;;;;;;;5.10;1.40;;;26.20;48.70;25.20;100851.00;;;;5024839;28;20050;-66
2022/07/26 03:18:41;;;;;;;6.68;1.23;;;26.10;48.60;25.20;100854.00;;;;5026804;28;20037;-65
2022/07/26 03:21:27;;;;;;;4.35;1.45;;;26.20;48.80;25.20;100855.00;;;;5026125;28;20051;-65
2022/07/26 03:24:13;;;;;;;5.00;1.23;;;26.20;48.80;25.20;100852.00;;;;5027079;28;20049;-65
2022/07/26 03:26:59;;;;;;;4.30;1.25;;;26.20;48.80;25.20;100856.00;;;;5023816;28;20495;-66
2022/07/26 03:29:45;;;;;;;4.90;1.25;;;26.20;48.70;25.20;100860.00;;;;5022265;28;20108;-65
2022/07/26 03:32:31;;;;;;;6.55;1.60;;;26.20;48.80;25.20;100856.00;;;;5030517;28;20487;-65
2022/07/26 03:35:17;;;;;;;2.72;0.90;;;26.20;48.80;25.20;100862.00;;;;5029198;28;20045;-65
2022/07/26 03:38:03;;;;;;;7.10;1.05;;;26.20;48.80;25.20;100865.00;;;;5031259;28;20071;-65
2022/07/26 03:40:49;;;;;;;6.88;1.35;;;26.10;48.70;25.20;100864.00;;;;5023180;28;20057;-65
2022/07/26 03:43:35;;;;;;;4.25;1.00;;;26.10;48.80;25.20;100872.00;;;;5021449;28;20044;-65
2022/07/26 03:46:21;;;;;;;6.13;1.10;;;26.20;48.90;25.20;100868.00;;;;5030838;28;20091;-65
2022/07/26 03:49:07;;;;;;;3.33;1.30;;;26.10;48.70;25.20;100871.00;;;;5022634;28;20555;-66
2022/07/26 03:51:54;;;;;;;4.35;1.10;;;26.20;48.90;25.20;100867.00;;;;5028845;28;20041;-66
2022/07/26 03:54:40;;;;;;;5.53;1.50;;;26.10;48.80;25.20;100876.00;;;;5024038;28;20061;-66
2022/07/26 03:57:26;;;;;;;5.95;1.10;;;26.10;48.90;25.20;100871.00;;;;5027538;28;20052;-65
2022/07/26 04:00:13;;;;;;;5.65;1.27;;;26.10;48.90;25.20;100877.00;;;;5027523;28;20558;-65
2022/07/26 04:02:59;;;;;;;4.53;1.10;;;26.10;48.90;25.20;100870.00;;;;5022783;28;20399;-65
2022/07/26 04:05:45;;;;;;;2.90;0.80;;;26.10;48.90;25.20;100880.00;;;;5025952;28;20049;-65
2022/07/26 04:08:31;;;;;;;3.35;1.40;;;26.10;49.00;25.20;100879.00;;;;5024045;28;20030;-65
2022/07/26 04:11:17;;;;;;;5.32;1.00;;;26.00;48.90;25.20;100881.00;;;;5022836;28;20124;-65
2022/07/26 04:14:03;;;;;;;4.55;1.45;;;26.10;49.00;25.20;100878.00;;;;5028512;28;20041;-65
2022/07/26 04:16:50;;;;;;;3.35;1.20;;;26.10;49.00;25.20;100886.00;;;;5024970;28;20442;-65
2022/07/26 04:19:36;;;;;;;4.68;1.00;;;26.10;49.00;25.20;100888.00;;;;5021851;28;20048;-65
2022/07/26 04:22:22;;;;;;;6.05;1.20;;;26.10;49.10;25.20;100887.00;;;;5024746;28;20398;-65
2022/07/26 04:25:08;;;;;;;5.75;1.10;;;26.10;49.00;25.20;100895.00;;;;5020765;28;20049;-66
2022/07/26 04:27:54;;;;;;;3.78;1.13;;;26.10;49.10;25.20;100894.00;;;;5020203;28;20053;-65
2022/07/26 04:30:40;;;;;;;6.28;1.70;;;26.10;49.10;25.20;100899.00;;;;5024203;28;20486;-66
2022/07/26 04:33:26;;;;;;;6.85;1.25;;;26.10;49.10;25.20;100905.00;;;;5026739;28;20049;-65
2022/07/26 04:36:13;;;;;;;2.78;1.08;;;26.10;49.10;25.10;100896.00;;;;5026927;28;20486;-65
2022/07/26 04:38:59;;;;;;;3.88;0.82;;;26.00;49.10;25.10;100907.00;;;;5022588;28;20407;-65
2022/07/26 04:41:45;;;;;;;4.32;0.90;;;26.10;49.20;25.10;100901.00;;;;5023579;28;20053;-65
2022/07/26 04:44:31;;;;;;;3.90;1.30;;;26.10;49.20;25.10;100897.00;;;;5022986;28;20476;-65
2022/07/26 04:47:17;;;;;;;5.13;1.17;;;26.10;49.20;25.10;100897.00;;;;5024388;28;20042;-65
2022/07/26 04:50:03;;;;;;;5.68;1.33;;;26.10;49.20;25.10;100895.00;;;;5028946;28;20569;-65
2022/07/26 04:52:50;;;;;;;4.03;1.13;;;26.10;49.30;25.10;100887.00;;;;5019476;28;20049;-65
2022/07/26 04:55:37;;;;;;;5.88;1.17;;;26.10;49.30;25.10;100898.00;;;;5025859;28;20137;-65
2022/07/26 04:58:23;;;;;;;4.60;1.35;;;25.90;49.20;25.10;100895.00;;;;5032640;28;20053;-65
2022/07/26 05:01:09;;;;;;;6.65;1.45;;;26.10;49.30;25.10;100896.00;;;;5018163;28;20283;-65
2022/07/26 05:03:55;;;;;;;4.50;1.35;;;26.00;49.30;25.10;100901.00;;;;5026995;28;20048;-65
2022/07/26 05:06:42;;;;;;;5.30;1.40;;;26.00;49.30;25.00;100903.00;;;;5020741;28;20072;-65
2022/07/26 05:09:28;;;;;;;5.78;1.48;;;26.10;49.40;25.10;100893.00;;;;5021194;28;20071;-65
2022/07/26 05:12:14;;;;;;;3.70;1.10;;;26.00;49.30;25.00;100898.00;;;;5025120;28;20030;-65
2022/07/26 05:15:00;;;;;;;4.30;1.92;;;26.00;49.40;25.00;100894.00;;;;5021617;28;20372;-65
2022/07/26 05:17:47;;;;;;;3.97;1.60;;;26.00;49.40;25.00;100906.00;;;;5022673;28;20033;-65
2022/07/26 05:20:33;;;;;;;3.60;1.52;;;26.00;49.40;25.00;100913.00;;;;5024244;28;20045;-65
2022/07/26 05:23:19;;;;;;;5.38;1.38;;;25.90;49.40;25.00;100903.00;;;;5026931;28;20189;-65
2022/07/26 05:26:05;;;;;;;7.38;1.92;;;26.00;49.50;25.00;100915.00;;;;5019128;28;20085;-65
2022/07/26 05:28:51;;;;;;;5.05;1.77;;;26.00;49.60;25.00;100914.00;;;;5019579;28;20045;-65
2022/07/26 05:31:37;;;;;;;5.90;2.15;;;26.20;49.80;25.00;100910.00;;;;5023364;28;20071;-65
2022/07/26 05:34:23;;;;;;;3.95;1.48;;;25.90;49.60;25.00;100914.00;;;;5026913;28;20040;-65
2022/07/26 05:37:09;;;;;;;6.47;1.92;;;25.90;49.70;25.00;100923.00;;;;5017972;28;20069;-65
2022/07/26 05:39:55;;;;;;;6.82;1.75;;;25.90;49.70;25.00;100927.00;;;;5013077;28;20238;-65
2022/07/26 05:42:41;;;;;;;5.18;1.73;;;25.90;49.70;25.00;100926.00;;;;5018435;28;20065;-65
2022/07/26 05:45:28;;;;;;;4.50;1.50;;;25.90;49.80;25.00;100932.00;;;;5023051;28;20048;-65
2022/07/26 05:48:14;;;;;;;3.13;1.48;;;25.90;49.90;25.00;100931.00;;;;5016036;28;20045;-65
2022/07/26 05:51:00;;;;;;;5.72;1.67;;;25.90;50.00;25.00;100924.00;;;;5016248;28;20041;-65
2022/07/26 05:53:46;;;;;;;4.40;1.30;;;25.90;49.90;25.00;100928.00;;;;5025749;28;20462;-65
2022/07/26 05:56:32;;;;;;;5.25;1.27;;;25.90;50.00;25.00;100931.00;;;;5019879;28;20046;-65
2022/07/26 05:59:18;;;;;;;4.72;1.20;;;25.90;50.00;25.00;100930.00;;;;5028347;28;20509;-65
2022/07/26 06:02:04;;;;;;;5.07;1.60;;;25.90;50.00;25.00;100942.00;;;;5016478;28;20046;-65
2022/07/26 06:04:50;;;;;;;5.65;1.60;;;25.90;50.00;25.00;100937.00;;;;5017508;28;20046;-66
2022/07/26 06:07:36;;;;;;;5.85;1.48;;;25.90;50.00;25.00;100947.00;;;;5015819;28;20053;-65
2022/07/26 06:10:22;;;;;;;4.97;1.33;;;25.90;50.00;25.00;100952.00;;;;5015546;28;20070;-65
2022/07/26 06:13:08;;;;;;;5.75;1.38;;;25.90;50.00;25.00;100948.00;;;;5020321;28;20064;-65
2022/07/26 06:15:54;;;;;;;3.13;1.52;;;25.90;50.00;25.00;100956.00;;;;5014134;28;20080;-65
2022/07/26 06:18:40;;;;;;;5.88;1.63;;;25.90;50.00;25.00;100953.00;;;;5023132;28;20044;-65
2022/07/26 06:21:26;;;;;;;2.25;1.25;;;25.90;50.00;25.00;100950.00;;;;5019359;28;20433;-65
2022/07/26 06:24:27;;;;;;;3.50;1.00;;;25.90;50.00;25.00;100958.00;;;;5012651;28;20084;-65
2022/07/26 06:27:13;;;;;;;4.18;1.50;;;25.90;50.00;25.00;100961.00;;;;5021898;28;20376;-65
2022/07/26 06:29:59;;;;;;;4.97;1.42;;;25.90;50.00;25.00;100964.00;;;;5020446;28;20475;-66
2022/07/26 06:32:46;;;;;;;5.10;1.60;;;25.90;50.00;25.00;100977.00;;;;5022366;28;20044;-65
2022/07/26 06:35:34;;;;;;;3.10;1.38;;;25.90;50.10;25.00;100973.00;;;;5024014;28;20045;-65
2022/07/26 06:38:20;;;;;;;5.40;1.20;;;25.90;50.00;25.00;100971.00;;;;5023634;28;20049;-65
2022/07/26 06:41:06;;;;;;;3.65;1.48;;;25.90;50.10;25.00;100971.00;;;;5021982;28;20037;-65
2022/07/26 06:43:52;;;;;;;5.28;1.92;;;25.90;50.20;25.00;100967.00;;;;5024402;28;20029;-65
2022/07/26 06:46:38;;;;;;;2.67;1.10;;;25.90;50.10;25.00;100968.00;;;;5018695;28;20557;-65
2022/07/26 06:49:24;;;;;;;3.42;1.25;;;25.90;50.10;25.00;100977.00;;;;5017420;28;20049;-66
2022/07/26 06:52:10;;;;;;;5.35;0.93;;;25.90;50.00;25.00;100970.00;;;;5025942;28;20049;-65
2022/07/26 06:54:56;;;;;;;5.53;1.50;;;26.00;50.10;25.00;100972.00;;;;5020375;28;20037;-65
2022/07/26 06:57:42;;;;;;;4.03;1.40;;;26.00;50.10;25.00;100970.00;;;;5021961;28;20045;-65
2022/07/26 07:00:28;;;;;;;3.10;1.05;;;25.90;50.10;25.00;100981.00;;;;5020644;28;20115;-65
2022/07/26 07:03:14;;;;;;;4.60;1.13;;;25.90;50.10;25.00;100977.00;;;;5023512;28;20042;-65
2022/07/26 07:06:00;;;;;;;4.80;1.38;;;26.00;51.00;25.00;100982.00;;;;5019943;28;20037;-65
2022/07/26 07:08:48;;;;;;;2.72;1.20;;;25.90;50.30;25.00;100989.00;;;;5021038;28;20471;-65
2022/07/26 07:11:34;;;;;;;;;;;25.90;50.30;25.00;100982.00;;;;5023627;28;20122;-65
2022/07/26 07:14:20;;;;;;;2.90;1.13;;;25.90;50.00;25.00;100992.00;;;;5024760;28;19914;-65
2022/07/26 07:17:07;;;;;;;3.83;1.20;;;26.00;50.20;25.00;100994.00;;;;5023861;28;20050;-65
2022/07/26 07:19:53;;;;;;;3.93;0.80;;;25.90;50.20;25.00;100993.00;;;;5027219;28;20529;-65
2022/07/26 07:22:39;;;;;;;3.08;1.00;;;25.90;50.20;25.00;101004.00;;;;5027196;28;20041;-65
2022/07/26 07:25:25;;;;;;;4.15;0.80;;;25.90;50.30;25.00;101006.00;;;;5026463;28;20411;-65
2022/07/26 07:28:11;;;;;;;2.45;0.80;;;25.90;50.30;25.00;101008.00;;;;5028686;28;20049;-65
2022/07/26 07:30:57;;;;;;;2.47;0.82;;;26.00;50.40;25.00;101011.00;;;;5025116;28;20379;-65
2022/07/26 07:33:43;;;;;;;2.17;0.93;;;26.00;50.40;25.00;101012.00;;;;5025368;28;20241;-65
2022/07/26 07:36:29;;;;;;;3.90;1.05;;;26.00;50.50;25.00;101022.00;;;;5027845;28;20099;-66
2022/07/26 07:39:15;;;;;;;5.28;1.05;;;26.00;50.40;25.00;101024.00;;;;5024048;28;20045;-65
2022/07/26 07:42:02;;;;;;;3.70;1.07;;;26.00;50.40;25.00;101029.00;;;;5018679;28;20049;-65
2022/07/26 07:44:48;;;;;;;3.92;1.13;;;26.00;50.30;25.00;101027.00;;;;5024699;28;20064;-66
2022/07/26 07:47:34;;;;;;;4.63;1.10;;;25.90;50.30;25.00;101032.00;;;;5025733;28;20080;-65
2022/07/26 07:50:21;;;;;;;2.92;1.15;;;26.00;50.30;25.00;101034.00;;;;5023640;28;20100;-66
2022/07/26 07:57:06;;;;;;;3.25;1.35;;;26.00;50.30;25.00;101035.00;;;;5013425;28;20528;-66
2022/07/26 07:59:52;;;;;;;2.92;1.45;;;26.00;50.20;25.00;101041.00;;;;5023218;28;20047;-65
2022/07/26 08:02:38;;;;;;;2.20;0.80;;;26.00;50.20;25.00;101049.00;;;;5026034;28;20076;-65
2022/07/26 08:05:24;;;;;;;3.67;1.02;;;26.00;50.20;25.00;101043.00;;;;5027385;28;20479;-65
2022/07/26 08:08:10;;;;;;;1.85;0.82;;;26.00;50.20;25.00;101038.00;;;;5024806;28;20046;-65
2022/07/26 08:10:56;;;;;;;2.47;0.80;;;26.00;50.20;25.00;101046.00;;;;5023670;28;20383;-66
2022/07/26 08:13:42;;;;;;;2.13;0.73;;;26.00;50.20;25.00;101045.00;;;;5023059;28;20329;-65
2022/07/26 08:16:28;;;;;;;0.90;0.80;;;26.00;50.20;25.00;101039.00;;;;5026627;28;20037;-66
2022/07/26 08:19:14;;;;;;;2.95;0.80;;;26.00;50.10;25.00;101046.00;;;;5028980;28;20369;-66
2022/07/26 08:22:03;;;;;;;1.80;0.70;;;26.00;50.20;25.00;101045.00;;;;5021429;28;20395;-65
2022/07/26 08:24:49;;;;;;;1.27;0.82;;;26.00;50.20;25.00;101050.00;;;;5023426;28;20048;-65
2022/07/26 08:27:35;;;;;;;3.05;0.93;;;26.00;50.20;25.00;101047.00;;;;5025766;28;20490;-65
2022/07/26 08:30:21;;;;;;;2.40;0.85;;;26.00;50.00;25.00;101050.00;;;;5022217;28;20057;-65
2022/07/26 08:33:07;;;;;;;2.38;0.95;;;26.00;50.00;25.00;101052.00;;;;5026347;28;20044;-65
2022/07/26 08:35:53;;;;;;;12.60;1.38;;;26.00;50.10;25.00;101056.00;;;;5029938;28;20123;-66
2022/07/26 08:38:39;;;;;;;10.30;1.10;;;26.00;50.40;25.00;101065.00;;;;5021497;28;20557;-66
2022/07/26 08:41:25;;;;;;;2.08;0.60;;;26.00;49.70;25.00;101066.00;;;;5021804;28;20509;-66
2022/07/26 08:44:11;;;;;;;2.60;0.73;;;26.00;49.50;25.00;101071.00;;;;5023928;28;20103;-65
2022/07/26 08:46:57;;;;;;;4.30;0.80;;;26.00;49.50;24.90;101072.00;;;;5024518;28;20041;-65
2022/07/26 08:49:43;;;;;;;4.78;0.85;;;26.00;49.50;24.90;101090.00;;;;5025095;28;20038;-65
2022/07/26 08:52:29;;;;;;;3.10;0.70;;;25.90;49.40;24.90;101088.00;;;;5026512;28;20045;-65
2022/07/26 08:55:17;;;;;;;4.85;0.60;;;26.00;49.40;24.90;101090.00;;;;5030533;28;20042;-65
2022/07/26 08:58:04;;;;;;;6.63;0.70;;;26.00;49.40;24.90;101105.00;;;;5016270;28;20058;-65
2022/07/26 09:01:13;;;;;;;3.42;0.57;;;26.00;49.30;24.90;101105.00;;;;5027328;28;20049;-65
2022/07/26 09:04:16;;;;;;;1.40;0.50;;;25.90;49.20;24.90;101105.00;;;;5058749;28;20052;-65
2022/07/26 09:07:05;;;;;;;2.08;0.47;;;25.90;49.20;24.90;101107.00;;;;5016996;28;20083;-65
2022/07/26 09:09:55;;;;;;;2.95;0.50;;;26.00;49.30;24.90;101107.00;;;;5020211;28;20041;-65
2022/07/26 09:12:42;;;;;;;4.38;0.52;;;25.90;49.40;24.90;101113.00;;;;5033182;28;20042;-67
2022/07/26 09:15:28;;;;;;;3.20;0.60;;;25.90;49.50;24.90;101120.00;;;;5007155;28;20143;-65
2022/07/26 09:18:27;;;;;;;3.03;0.70;;;25.90;49.60;24.90;101124.00;;;;5027014;28;20049;-65
2022/07/26 09:21:31;;;;;;;1.52;0.57;;;25.90;49.80;24.90;101126.00;;;;5017398;28;20053;-65
2022/07/26 09:24:40;;;;;;;5.82;0.82;;;25.90;49.80;24.90;101122.00;;;;5022091;28;20125;-65
2022/07/26 09:27:33;;;;;;;4.25;0.82;;;25.90;50.00;24.90;101142.00;;;;5021125;28;20049;-65
2022/07/26 09:30:19;;;;;;;1.83;0.57;;;25.90;49.90;24.90;101144.00;;;;5026681;28;20076;-65
2022/07/26 09:33:06;;;;;;;3.90;0.70;;;25.90;50.00;24.90;101140.00;;;;5024310;28;20079;-65
2022/07/26 09:36:05;;;;;;;5.77;0.50;;;25.90;50.00;24.90;101146.00;;;;5008526;28;20041;-65
2022/07/26 09:38:57;;;;;;;2.22;0.80;;;25.90;50.00;24.90;101154.00;;;;5027249;28;20275;-66
2022/07/26 09:41:43;;;;;;;4.68;0.60;;;25.90;50.00;24.90;101151.00;;;;5023169;28;20499;-65
2022/07/26 09:44:29;;;;;;;3.22;0.70;;;25.80;49.90;24.90;101152.00;;;;5025007;28;20052;-65
2022/07/26 09:47:16;;;;;;;1.00;0.30;;;26.00;50.00;24.90;101156.00;;;;5011563;28;20488;-65
2022/07/26 09:50:09;;;;;;;3.83;0.73;;;25.90;50.00;24.90;101163.00;;;;5032039;28;20084;-65
2022/07/26 09:53:07;;;;;;;5.43;0.63;;;25.90;50.00;24.90;101164.00;;;;5037090;28;20037;-65
2022/07/26 09:55:54;;;;;;;2.15;0.40;;;25.90;50.00;24.90;101160.00;;;;5045420;28;20380;-65
2022/07/26 09:58:40;;;;;;;;;;;25.90;50.00;24.90;101155.00;;;;5024084;28;20033;-65
2022/07/26 10:01:26;;;;;;;0.90;0.43;;;25.80;49.90;24.90;101157.00;;;;5021319;28;19913;-65
2022/07/26 10:04:13;;;;;;;2.17;0.50;;;25.90;49.90;24.90;101161.00;;;;5023018;28;20361;-66
2022/07/26 10:07:01;;;;;;;1.30;0.30;;;25.90;50.00;24.90;101159.00;;;;5010816;28;20657;-66
2022/07/26 10:10:24;;;;;;;3.45;0.60;;;25.90;50.00;24.90;101163.00;;;;5017486;28;20483;-65
2022/07/26 10:13:10;;;;;;;5.88;0.50;;;25.90;50.60;24.90;101161.00;;;;4995980;28;20034;-65
2022/07/26 10:15:56;;;;;;;1.77;0.57;;;25.90;50.00;24.90;101165.00;;;;5020677;28;20041;-65
2022/07/26 10:18:43;;;;;;;1.08;0.40;;;25.90;50.00;24.90;101165.00;;;;5010237;28;20065;-64
2022/07/26 10:21:36;;;;;;;1.35;0.38;;;25.90;50.00;24.90;101164.00;;;;5023439;28;20033;-65
2022/07/26 10:24:25;;;;;;;1.05;0.40;;;25.90;50.00;24.90;101171.00;;;;5024209;28;20051;-66
2022/07/26 10:27:36;;;;;;;1.42;0.35;;;25.90;50.00;24.90;101168.00;;;;5020715;28;20054;-65
2022/07/26 10:30:23;;;;;;;2.45;0.60;;;25.90;50.00;24.90;101177.00;;;;5021269;28;20461;-65
2022/07/26 10:33:09;;;;;;;0.73;0.20;;;25.90;50.00;24.90;101185.00;;;;5021595;28;20052;-65
2022/07/26 10:35:56;;;;;;;0.85;0.40;;;25.90;50.60;24.90;101187.00;;;;5033264;28;20046;-65
2022/07/26 10:38:42;;;;;;;0.15;0.13;;;25.90;49.90;24.90;101190.00;;;;5024065;28;20037;-66
2022/07/26 10:41:59;;;;;;;0.70;0.20;;;26.00;49.90;24.90;101204.00;;;;5023542;28;20533;-65
2022/07/26 10:44:45;;;;;;;2.13;0.22;;;25.90;49.80;24.90;101203.00;;;;5028420;28;20037;-65
2022/07/26 10:47:31;;;;;;;2.33;0.40;;;26.00;49.80;24.90;101202.00;;;;5029682;28;20406;-66
2022/07/26 10:50:33;;;;;;;1.50;0.30;;;25.90;49.80;24.90;101209.00;;;;5025142;28;20041;-65
2022/07/26 10:53:24;;;;;;;1.17;0.40;;;25.90;49.80;24.90;101206.00;;;;5056856;28;20080;-65
2022/07/26 10:56:10;;;;;;;2.17;0.40;;;25.90;49.80;24.90;101208.00;;;;5025100;28;20057;-65
2022/07/26 10:58:56;;;;;;;1.65;0.20;;;25.90;49.80;24.90;101204.00;;;;5024728;28;20041;-66
2022/07/26 11:01:44;;;;;;;1.08;0.30;;;25.90;49.70;24.90;101210.00;;;;5023616;28;20045;-65
2022/07/26 11:04:30;;;;;;;0.98;0.30;;;25.90;49.70;24.90;101211.00;;;;5030641;28;20047;-65
2022/07/26 11:07:16;;;;;;;1.35;0.30;;;25.90;49.70;24.90;101214.00;;;;5030881;28;20538;-65
2022/07/26 11:10:02;;;;;;;0.55;0.20;;;25.90;49.70;24.90;101214.00;;;;5024634;28;20033;-66
2022/07/26 11:13:11;;;;;;;0.60;0.20;;;26.00;49.70;24.90;101221.00;;;;5028465;28;20044;-65
2022/07/26 11:16:04;;;;;;;0.55;0.20;;;25.90;49.60;24.90;101227.00;;;;5025248;28;20456;-66
2022/07/26 11:18:51;;;;;;;1.17;0.40;;;25.90;49.60;24.90;101227.00;;;;5024107;28;20543;-65
2022/07/26 11:21:37;;;;;;;0.60;0.20;;;26.00;49.60;24.90;101235.00;;;;5023900;28;20503;-65
2022/07/26 11:24:25;;;;;;;2.83;0.43;;;26.00;49.60;24.90;101234.00;;;;5025650;28;20053;-65
2022/07/26 11:27:11;;;;;;;1.00;0.57;;;25.90;49.50;24.90;101235.00;;;;5028688;28;20451;-65
2022/07/26 11:30:03;;;;;;;0.17;0.17;;;25.90;49.50;24.90;101235.00;;;;5024630;28;20061;-65
2022/07/26 11:32:53;;;;;;;0.43;0.20;;;26.00;49.60;24.90;101240.00;;;;5025741;28;20051;-65
2022/07/26 11:35:49;;;;;;;0.70;0.30;;;25.90;49.50;24.90;101240.00;;;;5026025;28;20044;-65
2022/07/26 11:38:47;;;;;;;0.20;0.20;;;25.90;49.50;24.90;101231.00;;;;5024936;28;20132;-65
2022/07/26 11:41:33;;;;;;;0.20;0.20;;;26.00;49.50;24.90;101243.00;;;;5021555;28;20057;-65
2022/07/26 11:44:21;;;;;;;1.10;0.70;;;25.90;49.40;24.90;101237.00;;;;5025430;28;20128;-65
2022/07/26 11:47:18;;;;;;;0.47;0.20;;;25.90;49.40;24.90;101235.00;;;;5020987;28;20088;-66
2022/07/26 11:50:05;;;;;;;1.75;0.20;;;25.90;49.40;24.90;101238.00;;;;5026474;28;20041;-65
2022/07/26 11:52:52;;;;;;;1.23;0.38;;;25.90;49.40;24.90;101239.00;;;;5029847;28;20041;-66
2022/07/26 11:55:38;;;;;;;0.40;0.20;;;25.90;49.30;24.90;101239.00;;;;5021075;28;20040;-65
2022/07/26 11:58:24;;;;;;;0.43;0.20;;;25.90;49.40;24.90;101240.00;;;;5024665;28;20403;-65
2022/07/26 12:01:11;;;;;;;2.08;0.30;;;26.00;49.40;24.90;101251.00;;;;5020243;28;20889;-65
2022/07/26 12:03:57;;;;;;;2.50;0.40;;;25.90;49.40;24.90;101251.00;;;;5027345;28;20045;-65
2022/07/26 12:06:43;;;;;;;1.33;0.40;;;25.90;49.30;24.90;101253.00;;;;5018257;28;20136;-65
2022/07/26 12:09:34;;;;;;;1.17;0.38;;;25.90;49.30;24.90;101251.00;;;;5021861;28;20756;-65
2022/07/26 12:12:29;;;;;;;0.95;0.30;;;26.00;49.40;24.90;101256.00;;;;5025683;28;20084;-65
2022/07/26 12:15:15;;;;;;;1.40;0.30;;;25.90;49.30;24.90;101260.00;;;;5022768;28;20072;-65
2022/07/26 12:18:02;;;;;;;1.02;0.22;;;25.90;49.30;24.90;101269.00;;;;5026015;28;20043;-66
2022/07/26 12:21:07;;;;;;;0.88;0.68;;;26.00;49.40;24.90;101268.00;;;;5020710;28;20044;-65