Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:22;;;;;;;4.15;2.10;;;;;;;5.36;21.42;92534.88;5032393;28;20044;-90
2022/01/31 00:05:13;;;;;;;5.25;2.40;;;;;;;5.29;21.22;92537.69;5023751;28;20045;-90
2022/01/31 00:07:48;;;;;;;4.90;2.05;;;;;;;5.06;21.79;92499.91;5053158;28;20029;-90
2022/01/31 00:10:28;;;;;;;4.40;2.05;;;;;;;5.22;21.79;92545.69;5050603;28;20049;-91
2022/01/31 00:13:19;;;;;;;6.32;2.05;;;;;;;4.94;21.48;92507.88;5031071;28;20056;-92
2022/01/31 00:16:10;;;;;;;;;;;;;;;;;;;;;
2022/01/31 00:19:14;;;;;;;;;;;;;;;;;;;;;
2022/01/31 00:21:54;;;;;;;5.00;2.20;;;;;;;4.73;22.09;92496.63;5024113;28;20422;-92
2022/01/31 00:24:37;;;;;;;;;;;;;;;;;;;;;
2022/01/31 00:27:26;;;;;;;5.35;2.35;;;;;;;4.57;21.99;92487.16;5037092;28;20048;-90
2022/01/31 00:33:18;;;;;;;10.30;4.15;;;;;;;4.75;22.49;92514.50;5034012;28;20128;-90
2022/01/31 00:35:51;;;;;;;7.32;4.07;;;;;;;4.70;22.53;92501.50;5020530;28;20029;-92
2022/01/31 00:38:23;;;;;;;11.63;4.70;;;;;;;4.44;22.91;92467.63;5022432;28;20044;-90
2022/01/31 00:41:18;;;;;;;10.05;4.45;;;;;;;4.59;22.42;92511.03;5002521;28;20158;-90
2022/01/31 00:44:12;;;;;;;;;;;;;;;;;;;;;
2022/01/31 00:47:27;;;;;;;8.13;3.63;;;;;;;4.59;23.00;92511.03;5013752;28;20041;-90
2022/01/31 00:50:26;;;;;;;11.48;3.15;;;;;;;4.50;22.66;92496.94;5027242;28;20037;-90
2022/01/31 00:53:12;;;;;;;6.53;2.95;;;;;;;4.16;23.17;92443.56;5036149;28;20044;-90
2022/01/31 00:56:05;;;;;;;6.93;3.05;;;;;;;4.22;23.39;92456.59;5003110;28;20049;-90
2022/01/31 00:58:57;;;;;;;6.20;2.63;;;;;;;4.01;23.56;92437.47;5031587;28;20119;-90
2022/01/31 01:01:57;;;;;;;7.18;2.80;;;;;;;4.25;23.85;92480.16;5015649;28;20060;-90
2022/01/31 01:05:06;;;;;;;5.38;2.60;;;;;;;4.41;24.15;92506.22;5039092;28;20067;-92
2022/01/31 01:07:55;;;;;;;5.20;2.30;;;;;;;4.18;24.57;92474.41;5007673;28;20084;-90
2022/01/31 01:10:47;;;;;;;6.35;2.90;;;;;;;4.00;24.61;92441.09;5024297;28;20048;-90
2022/01/31 01:13:44;;;;;;;;;;;;;;;;;;;;;
2022/01/31 01:16:56;;;;;;;;;;;;;;;;;;;;;
2022/01/31 01:19:29;;;;;;;5.70;2.40;;;;;;;3.65;24.17;92393.19;5014581;28;20494;-92
2022/01/31 01:23:13;;;;;;;;;;;;;;;;;;;;;
2022/01/31 01:25:33;;;;;;;5.57;2.60;;;;;;;3.92;24.47;92445.72;5022778;28;20107;-90
2022/01/31 01:28:21;;;;;;;;;;;;;;;;;;;;;
2022/01/31 01:31:00;;;;;;;;;;;;;;;;;;;;;
2022/01/31 01:34:31;;;;;;;10.80;3.47;;;;;;;3.55;24.25;92384.25;5033790;28;20045;-90
2022/01/31 01:39:53;;;;;;;11.13;4.47;;;;;;;3.83;24.23;92402.38;5051699;28;20037;-90
2022/01/31 01:42:24;;;;;;;10.15;5.32;;;;;;;3.66;24.80;92374.03;5007376;28;20045;-90
2022/01/31 01:45:28;;;;;;;10.95;5.50;;;;;;;3.60;25.04;92347.28;5028418;28;20091;-91
2022/01/31 01:48:10;;;;;;;16.40;6.65;;;;;;;3.64;24.65;92352.78;5021164;28;20505;-89
2022/01/31 01:51:01;;;;;;;11.73;6.35;;;;;;;3.91;24.65;92392.34;5041020;28;20032;-90
2022/01/31 02:00:53;;;;;;;12.02;3.70;;;;;;;3.60;25.58;92329.16;5030999;28;20029;-91
2022/01/31 02:03:53;;;;;;;;;;;;;;;;;;;;;
2022/01/31 02:06:46;;;;;;;14.15;3.85;;;;;;;3.54;25.58;92322.41;5025045;28;20124;-90
2022/01/31 02:09:29;;;;;;;6.68;2.80;;;;;;;3.44;25.27;92310.16;5002032;28;20049;-90
2022/01/31 02:12:19;;;;;;;5.95;2.95;;;;;;;3.79;25.48;92363.25;5015478;28;20390;-90
2022/01/31 02:14:54;;;;;;;5.35;2.50;;;;;;;3.68;25.74;92343.50;5006856;28;20052;-90
2022/01/31 02:21:11;;;;;;;6.25;2.58;;;;;;;3.44;25.67;92314.56;5036761;28;20044;-91
2022/01/31 02:26:59;;;;;;;6.03;2.42;;;;;;;3.43;26.91;92318.97;5018549;28;20056;-90
2022/01/31 02:29:36;;;;;;;4.40;2.40;;;;;;;3.51;27.10;92328.06;5003313;28;20128;-90
2022/01/31 02:32:26;;;;;;;;;;;;;;;;;;;;;
2022/01/31 02:35:31;;;;;;;6.10;2.42;;;;;;;3.65;27.69;92347.34;5048584;28;20508;-90
2022/01/31 02:38:37;;;;;;;6.82;2.60;;;;;;;3.60;28.33;92344.69;4988401;28;20045;-90
2022/01/31 02:41:19;;;;;;;5.25;2.45;;;;;;;3.13;28.11;92284.03;5009561;28;20044;-90
2022/01/31 02:43:50;;;;;;;7.05;2.90;;;;;;;3.42;28.37;92325.13;5018114;28;20489;-90
2022/01/31 02:47:11;;;;;;;;;;;;;;;;;;;;;
2022/01/31 02:50:05;;;;;;;;;;;;;;;;;;;;;
2022/01/31 02:56:09;;;;;;;;;;;;;;;;;;;;;
2022/01/31 02:59:11;;;;;;;7.13;3.58;;;;;;;2.84;27.65;92238.78;5042635;28;20280;-90
2022/01/31 03:01:57;;;;;;;10.27;3.47;;;;;;;3.07;28.44;92279.06;5039138;28;20124;-89
2022/01/31 03:05:00;;;;;;;9.45;3.97;;;;;;;2.70;28.09;92228.81;5031853;28;20462;-89
2022/01/31 03:08:16;;;;;;;7.75;4.13;;;;;;;2.70;27.98;92233.19;5029967;28;20041;-90
2022/01/31 03:11:06;;;;;;;;;;;;;;;;;;;;;
2022/01/31 03:14:15;;;;;;;12.65;4.25;;;;;;;2.54;28.24;92214.16;5035063;28;20049;-90
2022/01/31 03:17:05;;;;;;;10.48;3.97;;;;;;;2.54;28.46;92205.63;5035090;28;20037;-90
2022/01/31 03:19:53;;;;;;;;;;;;;;;;;;;;;
2022/01/31 03:22:41;;;;;;;11.20;4.00;;;;;;;2.61;27.69;92186.34;5022186;28;20043;-89
2022/01/31 03:25:10;;;;;;;9.93;4.28;;;;;;;2.54;27.81;92183.16;5028163;28;20070;-90
2022/01/31 03:31:23;;;;;;;;;;;;;;;;;;;;;
2022/01/31 03:34:23;;;;;;;9.25;4.03;;;;;;;2.67;28.60;92195.69;5048638;28;20081;-90
2022/01/31 03:36:52;;;;;;;8.88;4.00;;;;;;;2.53;27.97;92160.94;5000575;28;20067;-90
2022/01/31 03:39:33;;;;;;;9.38;4.18;;;;;;;2.66;27.63;92154.59;5007630;28;20036;-90
2022/01/31 03:42:20;;;;;;;;;;;;;;;;;;;;;
2022/01/31 03:44:57;;;;;;;12.18;5.20;;;;;;;3.00;31.00;92178.41;5039563;28;20124;-90
2022/01/31 03:47:36;;;;;;;;;;;;;;;;;;;;;
2022/01/31 03:50:21;;;;;;;10.25;4.20;;;;;;;2.76;29.93;92143.56;5025076;28;20037;-89
2022/01/31 03:53:11;;;;;;;;;;;;;;;;;;;;;
2022/01/31 03:55:43;;;;;;;16.80;5.97;;;;;;;2.65;29.21;92142.69;5039699;28;20037;-90
2022/01/31 03:58:32;;;;;;;10.60;4.28;;;;;;;3.00;28.52;92201.66;5033991;28;20076;-90
2022/01/31 04:01:27;;;;;;;8.23;3.78;;;;;;;2.62;28.62;92149.13;5013091;28;20153;-89
2022/01/31 04:04:05;;;;;;;8.07;3.78;;;;;;;2.56;29.07;92133.81;5010474;28;20439;-90
2022/01/31 04:06:41;;;;;;;9.85;4.43;;;;;;;2.68;29.68;92155.91;5023871;28;20113;-90
2022/01/31 04:09:10;;;;;;;11.35;4.75;;;;;;;2.68;29.85;92153.31;5020264;28;20047;-89
2022/01/31 04:11:48;;;;;;;;;;;;;;;;;;;;;
2022/01/31 04:14:18;;;;;;;11.77;5.55;;;;;;;2.34;28.79;92123.53;5015900;28;20053;-89
2022/01/31 04:19:57;;;;;;;13.85;4.95;;;;;;;2.44;28.58;92142.50;5027738;28;20044;-89
2022/01/31 04:22:34;;;;;;;14.60;4.88;;;;;;;2.29;28.62;92127.63;5016391;28;20045;-89
2022/01/31 04:25:17;;;;;;;17.85;7.18;;;;;;;2.44;28.36;92139.16;5013397;28;20045;-90
2022/01/31 04:28:01;;;;;;;18.15;7.90;;;;;;;2.21;28.50;92109.22;5004151;28;20052;-89
2022/01/31 04:30:44;;;;;;;18.38;8.68;;;;;;;2.67;28.56;92171.66;5002234;28;20042;-91
2022/01/31 04:33:18;;;;;;;21.23;7.95;;;;;;;2.15;28.56;92098.06;5016821;28;20053;-89
2022/01/31 04:35:49;;;;;;;19.52;9.00;;;;;;;2.11;28.69;92091.81;4989036;28;20440;-89
2022/01/31 04:38:18;;;;;;;18.33;6.88;;;;;;;2.05;29.04;92092.81;5040392;28;20046;-90
2022/01/31 04:40:51;;;;;;;15.70;6.22;;;;;;;2.10;29.67;92105.75;5009303;28;20381;-89
2022/01/31 04:43:24;;;;;;;12.88;6.07;;;;;;;2.02;30.19;92088.13;5008769;28;20097;-90
2022/01/31 04:46:04;;;;;;;16.75;6.03;;;;;;;2.50;30.67;92167.38;5013281;28;20046;-89
2022/01/31 04:48:50;;;;;;;;;;;;;;;;;;;;;
2022/01/31 04:51:25;;;;;;;14.77;6.13;;;;;;;1.97;30.43;92085.50;5014108;28;20497;-90
2022/01/31 04:54:14;;;;;;;14.43;6.43;;;;;;;1.97;29.93;92093.22;4996636;28;20060;-90
2022/01/31 04:56:59;;;;;;;14.40;6.60;;;;;;;2.27;29.65;92140.03;5013708;28;20450;-90
2022/01/31 04:59:32;;;;;;;15.68;6.68;;;;;;;1.81;29.65;92076.81;5034489;28;20119;-90
2022/01/31 05:02:10;;;;;;;16.73;6.20;;;;;;;2.11;29.60;92127.97;5016262;28;20164;-90
2022/01/31 05:04:46;;;;;;;14.07;6.43;;;;;;;2.02;29.47;92112.13;4990746;28;20057;-90
2022/01/31 05:07:26;;;;;;;11.43;5.93;;;;;;;1.84;31.64;92076.31;4998123;28;20058;-90
2022/01/31 05:10:10;;;;;;;14.68;5.70;;;;;;;2.11;32.16;92116.88;5027002;28;20045;-90
2022/01/31 05:12:36;;;;;;;13.75;5.78;;;;;;;1.72;31.03;92048.06;5015254;28;20057;-90
2022/01/31 05:15:10;;;;;;;13.32;5.30;;;;;;;1.81;29.93;92056.16;5006244;28;20383;-91
2022/01/31 05:17:57;;;;;;;;;;;;;;;;;;;;;
2022/01/31 05:20:33;;;;;;;11.32;5.53;;;;;;;2.10;29.78;92081.75;5032279;28;20172;-90
2022/01/31 05:23:32;;;;;;;12.43;5.28;;;;;;;2.00;29.68;92054.00;4999182;28;20107;-90
2022/01/31 05:26:14;;;;;;;11.40;5.05;;;;;;;2.06;29.51;92053.03;5008340;28;20049;-90
2022/01/31 05:28:46;;;;;;;11.25;4.82;;;;;;;2.08;29.60;92061.31;4998062;28;20049;-90
2022/01/31 05:31:17;;;;;;;10.80;4.25;;;;;;;2.20;29.27;92082.59;4996255;28;20958;-90
2022/01/31 05:34:13;;;;;;;;;;;;;;;;;;;;;
2022/01/31 05:37:12;;;;;;;;;;;;;;;;;;;;;
2022/01/31 05:39:51;;;;;;;14.32;4.00;;;;;;;1.77;29.34;91985.41;5023699;28;20050;-90
2022/01/31 05:42:31;;;;;;;9.30;4.47;;;;;;;1.69;29.13;91972.94;5015232;28;20041;-89
2022/01/31 05:44:59;;;;;;;10.43;4.20;;;;;;;1.63;29.23;91960.00;5013918;28;20041;-89
2022/01/31 05:47:33;;;;;;;7.07;3.53;;;;;;;2.07;29.15;92033.94;5015044;28;20037;-90
2022/01/31 05:50:15;;;;;;;9.43;4.07;;;;;;;2.11;29.23;92037.59;5017527;28;20056;-90
2022/01/31 05:56:02;;;;;;;11.65;3.80;;;;;;;1.51;30.02;91959.38;5028346;28;20100;-91
2022/01/31 05:58:37;;;;;;;9.65;3.80;;;;;;;1.90;30.08;92031.47;4993400;28;20069;-91
2022/01/31 06:01:06;;;;;;;9.05;4.07;;;;;;;1.75;30.08;92006.28;4997101;28;20041;-91
2022/01/31 06:03:42;;;;;;;11.75;3.88;;;;;;;1.44;30.48;91943.28;5016077;28;20049;-90
2022/01/31 06:06:35;;;;;;;8.55;3.40;;;;;;;1.76;29.52;91987.22;5014238;28;20390;-92
2022/01/31 06:09:22;;;;;;;9.98;3.92;;;;;;;1.85;29.26;92000.47;5008149;28;20055;-90
2022/01/31 06:12:16;;;;;;;5.95;3.30;;;;;;;1.75;30.48;91977.13;5015508;28;20987;-91
2022/01/31 06:14:48;;;;;;;;;;;;;;;1.98;30.70;92025.88;5024820;28;20052;-90
2022/01/31 06:17:17;;;;;;;6.72;3.45;;;;;;;1.76;31.09;92002.69;5018345;28;19947;-90
2022/01/31 06:20:28;;;;;;;9.25;3.92;;;;;;;1.51;31.19;91968.88;5023288;28;20097;-90
2022/01/31 06:23:34;;;;;;;8.25;3.42;;;;;;;1.31;31.30;91928.22;5050229;28;20045;-92
2022/01/31 06:26:15;;;;;;;;;;;;;;;;;;;;;
2022/01/31 06:29:13;;;;;;;12.35;4.45;;;;;;;1.35;31.96;91937.81;5017552;28;20038;-91
2022/01/31 06:32:09;;;;;;;;;;;;;;;;;;;;;
2022/01/31 06:34:38;;;;;;;10.07;3.88;;;;;;;1.33;30.42;91947.59;5003769;28;20140;-88
2022/01/31 06:37:04;;;;;;;9.38;4.30;;;;;;;1.45;30.67;91955.19;5018869;28;20534;-87
2022/01/31 06:39:30;;;;;;;6.72;3.65;;;;;;;1.46;30.64;91954.13;5018830;28;20041;-87
2022/01/31 06:41:56;;;;;;;9.23;3.58;;;;;;;1.18;31.03;91911.31;5019579;28;20516;-87
2022/01/31 06:44:22;;;;;;;8.20;4.10;;;;;;;1.64;31.05;91991.72;5018290;28;20045;-86
2022/01/31 06:46:48;;;;;;;9.30;3.58;;;;;;;1.74;30.62;91978.16;5001968;28;20487;-86
2022/01/31 06:49:16;;;;;;;8.77;3.75;;;;;;;1.53;30.90;91965.06;5008181;28;20054;-86
2022/01/31 06:51:41;;;;;;;14.27;3.70;;;;;;;1.79;31.14;91965.28;5016479;28;20033;-85
2022/01/31 06:54:10;;;;;;;9.90;4.70;;;;;;;1.33;30.72;91902.94;5015475;28;20056;-89
2022/01/31 06:56:39;;;;;;;7.90;3.92;;;;;;;1.97;29.99;91956.41;5017473;28;20478;-86
2022/01/31 06:59:05;;;;;;;16.90;4.88;;;;;;;1.78;30.72;91948.22;5027229;28;20112;-86
2022/01/31 07:01:33;;;;;;;16.77;5.22;;;;;;;2.04;30.68;91982.78;5019105;28;20440;-86
2022/01/31 07:03:58;;;;;;;12.60;5.07;;;;;;;1.72;30.68;91931.16;5038534;28;20063;-85
2022/01/31 07:06:24;;;;;;;12.35;5.47;;;;;;;1.95;30.72;91976.53;5034006;28;20439;-86
2022/01/31 07:08:53;;;;;;;12.73;5.68;;;;;;;2.05;30.72;91945.66;5036238;28;20029;-85
2022/01/31 07:11:25;;;;;;;13.80;5.15;;;;;;;2.48;30.60;91959.38;5040387;28;20030;-85
2022/01/31 07:14:23;;;;;;;11.27;5.25;;;;;;;2.86;30.34;91942.78;5018135;28;20548;-86
2022/01/31 07:16:49;;;;;;;12.50;5.35;;;;;;;5.96;26.17;91927.38;5010455;28;20527;-90
2022/01/31 07:19:15;;;;;;;13.60;5.63;;;;;;;5.90;25.22;91931.81;5010134;28;20058;-90
2022/01/31 07:21:48;;;;;;;11.27;5.10;;;;;;;5.18;25.23;91937.41;5018045;28;20045;-90
2022/01/31 07:24:24;;;;;;;14.20;5.70;;;;;;;4.48;27.87;91915.78;5017536;28;20042;-92
2022/01/31 07:26:51;;;;;;;12.27;6.10;;;;;;;3.85;29.45;91893.59;5020305;28;20098;-88
2022/01/31 07:29:19;;;;;;;13.02;6.03;;;;;;;3.75;29.97;91907.28;5020744;28;20065;-89
2022/01/31 07:31:46;;;;;;;12.40;5.80;;;;;;;3.46;30.43;91907.00;5021596;28;20138;-89
2022/01/31 07:34:14;;;;;;;14.10;6.65;;;;;;;3.24;31.55;91885.72;5036928;28;20131;-89
2022/01/31 07:36:40;;;;;;;14.00;5.85;;;;;;;2.99;33.19;91884.63;5054169;28;20048;-90
2022/01/31 07:39:05;;;;;;;20.50;6.75;;;;;;;2.95;33.38;91899.13;5054026;28;20029;-89
2022/01/31 07:41:32;;;;;;;12.88;5.93;;;;;;;2.96;33.44;91895.50;5020823;28;20037;-91
2022/01/31 07:43:58;;;;;;;16.15;6.45;;;;;;;2.93;32.35;91885.66;5055804;28;20021;-91
2022/01/31 07:46:28;;;;;;;14.88;5.90;;;;;;;3.99;31.35;91880.91;5004633;28;20134;-91
2022/01/31 07:48:54;;;;;;;17.80;6.38;;;;;;;5.47;28.30;91895.22;5004491;28;20036;-90
2022/01/31 07:51:31;;;;;;;15.48;6.00;;;;;;;8.43;24.39;91853.84;5001750;28;20037;-91
2022/01/31 07:54:21;;;;;;;20.92;6.43;;;;;;;11.54;20.05;91812.88;5010639;28;20040;-90
2022/01/31 07:56:58;;;;;;;16.88;7.78;;;;;;;14.88;17.24;91851.84;5007525;28;20060;-91
2022/01/31 07:59:48;;;;;;;16.10;6.43;;;;;;;16.67;15.01;91843.06;5000138;28;20044;-91
2022/01/31 08:02:33;;;;;;;14.73;6.65;;;;;;;17.89;14.01;91806.97;5034846;28;20085;-91
2022/01/31 08:05:06;;;;;;;16.27;6.57;;;;;;;19.02;13.57;91867.00;5035956;28;20038;-92
2022/01/31 08:07:49;;;;;;;;;;;;;;;;;;;;;
2022/01/31 08:10:47;;;;;;;30.33;15.75;;;;;;;10.72;29.88;91809.94;5053741;28;20032;-92
2022/01/31 08:13:17;;;;;;;26.02;12.48;;;;;;;12.41;25.19;91783.94;5006663;28;20051;-91
2022/01/31 08:18:53;;;;;;;21.35;12.20;;;;;;;15.25;21.95;91831.53;5033576;28;20040;-92
2022/01/31 08:21:23;;;;;;;31.23;18.15;;;;;;;13.11;28.66;91821.19;5028664;28;20033;-91
2022/01/31 08:23:55;;;;;;;31.95;17.92;;;;;;;14.79;26.42;91836.13;5017525;28;20126;-91
2022/01/31 08:26:34;;;;;;;28.55;17.23;;;;;;;13.90;28.20;91855.66;5035653;28;20440;-90
2022/01/31 08:29:19;;;;;;;31.33;17.90;;;;;;;14.64;27.19;91790.13;5037292;28;20049;-91
2022/01/31 08:32:21;;;;;;;35.58;18.25;;;;;;;15.32;26.23;91825.72;5028541;28;20049;-91
2022/01/31 08:38:50;;;;;;;34.88;17.50;;;;;;;15.14;25.88;91801.44;5033532;28;20037;-91
2022/01/31 08:41:26;;;;;;;38.13;17.42;;;;;;;16.44;23.84;91811.91;5073072;28;20041;-91
2022/01/31 08:44:04;;;;;;;35.42;17.95;;;;;;;12.85;30.12;91799.53;5039352;28;20037;-90
2022/01/31 08:46:51;;;;;;;35.63;19.75;;;;;;;8.69;37.63;91788.94;5057431;28;20175;-91
2022/01/31 08:49:35;;;;;;;31.67;17.55;;;;;;;9.63;37.01;91796.38;5019528;28;20045;-90
2022/01/31 08:52:25;;;;;;;;;;;;;;;;;;;;;
2022/01/31 08:55:17;;;;;;;;;;;;;;;;;;;;;
2022/01/31 08:58:00;;;;;;;33.17;17.25;;;;;;;8.04;40.08;91800.25;5058781;28;20088;-91
2022/01/31 09:00:49;;;;;;;29.45;17.05;;;;;;;9.16;39.33;91820.09;5057763;28;20116;-91
2022/01/31 09:06:19;;;;;;;;;;;;;;;;;;;;;
2022/01/31 09:08:58;;;;;;;26.77;14.50;;;;;;;10.32;33.36;91835.31;5052561;28;20083;-91
2022/01/31 09:11:49;;;;;;;25.75;12.10;;;;;;;10.27;30.31;91835.38;5058404;28;20093;-91
2022/01/31 09:14:41;;;;;;;19.98;9.77;;;;;;;9.93;28.20;91761.69;5045496;28;20083;-91
2022/01/31 09:17:38;;;;;;;29.27;16.05;;;;;;;9.42;35.28;91743.84;5030364;28;20033;-91
2022/01/31 09:20:30;;;;;;;30.92;15.82;;;;;;;8.77;37.60;91781.50;5016002;28;20052;-90
2022/01/31 09:23:12;;;;;;;33.35;17.13;;;;;;;8.12;42.36;91798.81;5031269;28;20466;-90
2022/01/31 09:25:51;;;;;;;33.70;16.75;;;;;;;8.18;39.48;91773.44;5021098;28;20079;-91
2022/01/31 09:28:22;;;;;;;25.08;13.82;;;;;;;8.36;36.79;91777.81;5034909;28;20032;-90
2022/01/31 09:30:55;;;;;;;32.15;13.13;;;;;;;8.04;34.80;91729.13;5053486;28;20426;-90
2022/01/31 09:33:40;;;;;;;31.27;13.88;;;;;;;8.48;35.62;91765.06;5037060;28;20083;-91
2022/01/31 09:36:33;;;;;;;25.90;12.73;;;;;;;8.67;36.17;91746.72;5046832;28;20522;-91
2022/01/31 09:39:09;;;;;;;28.15;14.10;;;;;;;8.32;36.49;91740.31;5016074;28;20107;-91
2022/01/31 09:42:03;;;;;;;35.80;11.70;;;;;;;7.78;36.33;91723.56;5037705;28;20064;-90
2022/01/31 09:50:42;;;;;;;;;;;;;;;;;;;;;
2022/01/31 09:53:17;;;;;;;28.85;14.98;;;;;;;7.32;38.54;91713.88;5034275;28;20040;-90
2022/01/31 09:55:57;;;;;;;24.17;13.30;;;;;;;7.51;36.91;91701.59;5001015;28;20048;-90
2022/01/31 09:58:39;;;;;;;26.17;13.98;;;;;;;8.00;37.45;91713.28;5014142;28;20037;-91
2022/01/31 10:01:23;;;;;;;28.67;12.10;;;;;;;8.32;34.90;91706.41;5041688;28;20047;-91
2022/01/31 10:04:16;;;;;;;25.50;14.13;;;;;;;7.74;36.82;91761.66;4983617;28;20110;-90
2022/01/31 10:07:05;;;;;;;24.80;13.05;;;;;;;7.55;37.16;91676.53;5022713;28;20061;-91
2022/01/31 10:09:50;;;;;;;24.05;10.60;;;;;;;7.43;35.42;91673.59;5005023;28;20053;-91
2022/01/31 10:18:21;;;;;;;25.58;12.35;;;;;;;8.05;36.82;91662.88;5032625;28;20041;-91
2022/01/31 10:21:19;;;;;;;24.83;11.77;;;;;;;8.53;36.34;91673.69;5014740;28;20087;-90
2022/01/31 10:23:53;;;;;;;23.13;10.52;;;;;;;8.89;33.47;91696.44;5012999;28;20165;-91
2022/01/31 10:26:56;;;;;;;35.55;15.73;;;;;;;7.94;40.36;91651.88;5004093;28;20047;-91
2022/01/31 10:29:40;;;;;;;26.73;12.38;;;;;;;8.19;36.42;91637.56;4992792;28;20029;-89
2022/01/31 10:32:29;;;;;;;21.33;10.35;;;;;;;8.95;35.31;91689.25;5016321;28;20378;-90
2022/01/31 10:35:01;;;;;;;25.35;11.30;;;;;;;9.11;34.37;91676.63;4998706;28;20394;-90
2022/01/31 10:37:41;;;;;;;21.13;12.20;;;;;;;8.40;38.63;91635.38;5014747;28;20049;-90
2022/01/31 10:43:55;;;;;;;29.30;15.32;;;;;;;8.99;38.81;91618.97;5014289;28;20168;-90
2022/01/31 10:50:42;;;;;;;;;;;;;;;9.48;37.24;91674.69;5021386;28;20047;-90
2022/01/31 10:52:35;;;;;;;31.05;15.68;;;;;;;9.91;37.66;91633.13;5012376;28;20060;-90
2022/01/31 10:55:34;;;;;;;;;;;;;;;;;;;;;
2022/01/31 10:58:19;;;;;;;;;;;;;;;;;;;;;
2022/01/31 11:01:14;;;;;;;32.63;14.48;;;;;;;9.02;35.16;91558.31;5036429;28;20029;-90
2022/01/31 11:03:55;;;;;;;36.70;18.08;;;;;;;9.07;42.85;91560.78;5037701;28;20136;-90
2022/01/31 11:06:35;;;;;;;36.42;18.58;;;;;;;8.28;45.78;91580.28;5009718;28;20032;-90
2022/01/31 11:09:08;;;;;;;46.00;20.42;;;;;;;8.91;44.39;91531.69;5019237;28;20044;-90
2022/01/31 11:11:46;;;;;;;;;;;;;;;10.17;41.82;91601.81;5037714;28;20114;-90
2022/01/31 11:14:26;;;;;;;;;;;;;;;;;;;;;
2022/01/31 11:17:04;;;;;;;34.80;18.88;;;;;;;9.75;39.68;91514.38;5048682;28;20071;-90
2022/01/31 11:22:56;;;;;;;34.90;17.85;;;;;;;9.28;42.25;91525.28;5031955;28;20045;-89
2022/01/31 11:25:38;;;;;;;38.78;18.85;;;;;;;9.63;42.23;91550.75;5018780;28;20033;-89
2022/01/31 11:28:10;;;;;;;36.83;18.08;;;;;;;9.52;41.51;91504.00;5032985;28;20083;-90
2022/01/31 11:30:45;;;;;;;42.55;19.75;;;;;;;9.93;41.46;91539.47;5017717;28;20132;-89
2022/01/31 11:33:27;;;;;;;35.80;18.92;;;;;;;9.90;41.33;91492.25;5047463;28;20025;-90
2022/01/31 11:36:23;;;;;;;35.03;16.90;;;;;;;9.25;42.93;91520.63;5034162;28;20514;-89
2022/01/31 11:39:13;;;;;;;36.58;18.50;;;;;;;9.06;43.60;91489.53;5012573;28;20029;-89
2022/01/31 11:42:00;;;;;;;39.53;19.07;;;;;;;8.26;45.72;91476.31;5037919;28;20121;-89
2022/01/31 11:48:27;;;;;;;;;;;;;;;;;;;;;
2022/01/31 11:51:02;;;;;;;38.80;17.45;;;;;;;10.05;41.38;91431.69;5052511;28;20433;-90
2022/01/31 11:54:15;;;;;;;33.08;18.58;;;;;;;10.04;42.97;91486.88;5053230;28;20493;-90
2022/01/31 11:56:57;;;;;;;37.63;17.05;;;;;;;9.63;43.95;91485.44;5015522;28;20125;-89
2022/01/31 11:59:33;;;;;;;31.58;16.65;;;;;;;9.67;44.58;91416.56;5003740;28;20067;-90
2022/01/31 12:02:11;;;;;;;33.75;16.63;;;;;;;9.99;43.87;91445.97;5023269;28;20539;-89
2022/01/31 12:04:54;;;;;;;35.13;17.67;;;;;;;10.26;43.92;91497.19;5036434;28;20037;-92
2022/01/31 12:07:46;;;;;;;35.40;17.60;;;;;;;10.56;44.97;91486.91;5022937;28;20037;-89
2022/01/31 12:10:33;;;;;;;30.40;15.63;;;;;;;11.34;44.09;91473.63;5037155;28;20036;-90
2022/01/31 12:13:33;;;;;;;29.55;15.80;;;;;;;11.34;42.88;91467.59;5030021;28;20033;-90
2022/01/31 12:22:45;;;;;;;28.13;15.38;;;;;;;10.78;44.98;91404.81;5046050;28;20049;-89
2022/01/31 12:25:53;;;;;;;25.63;13.45;;;;;;;10.47;44.40;91410.25;5022475;28;20054;-90
2022/01/31 12:28:43;;;;;;;32.38;15.70;;;;;;;10.35;44.87;91416.91;5001142;28;20199;-90
2022/01/31 12:31:54;;;;;;;28.90;16.02;;;;;;;9.29;47.93;91422.34;5037857;28;20037;-89
2022/01/31 12:34:23;;;;;;;28.88;14.43;;;;;;;9.28;47.85;91425.28;5000178;28;20038;-90
2022/01/31 12:37:25;;;;;;;32.22;15.82;;;;;;;9.74;45.30;91379.53;5023039;28;20032;-90
2022/01/31 12:40:30;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:45:50;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:48:26;;;;;;;33.22;15.82;;;;;;;12.01;39.81;91421.47;5047860;28;20037;-91
2022/01/31 12:51:22;;;;;;;27.30;13.15;;;;;;;12.49;35.94;91399.13;4984546;28;20049;-91
2022/01/31 12:54:00;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:57:13;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:59:54;;;;;;;23.55;10.93;;;;;;;12.07;34.33;91373.72;5034977;28;20052;-93
2022/01/31 13:02:35;;;;;;;26.93;14.30;;;;;;;11.61;38.97;91358.94;5020324;28;20068;-91
2022/01/31 13:05:57;;;;;;;23.48;10.75;;;;;;;12.12;28.68;91396.38;5029464;28;20045;-91
2022/01/31 13:08:52;;;;;;;;;;;;;;;;;;;;;
2022/01/31 13:11:24;;;;;;;12.23;5.40;;;;;;;13.26;21.63;91348.66;5027308;28;20132;-92
2022/01/31 13:14:13;;;;;;;15.85;5.88;;;;;;;14.08;20.96;91381.88;5026627;28;20080;-92
2022/01/31 13:17:21;;;;;;;13.55;5.22;;;;;;;14.15;20.82;91374.91;5030908;28;20033;-92
2022/01/31 13:20:24;;;;;;;15.30;5.65;;;;;;;14.46;20.02;91367.47;4998870;28;20128;-92
2022/01/31 13:23:14;;;;;;;11.82;4.97;;;;;;;14.77;19.54;91383.34;5024729;28;20039;-91
2022/01/31 13:25:45;;;;;;;12.57;5.32;;;;;;;14.55;19.78;91360.97;5027977;28;20042;-92
2022/01/31 13:28:28;;;;;;;15.63;6.10;;;;;;;14.44;19.12;91399.38;5033101;28;20089;-92
2022/01/31 13:31:14;;;;;;;19.13;6.55;;;;;;;14.11;19.52;91404.88;5031140;28;20071;-92
2022/01/31 13:34:40;;;;;;;;;;;;;;;;;;;;;
2022/01/31 13:37:33;;;;;;;11.38;4.88;;;;;;;13.68;20.19;91416.78;5060409;28;20033;-93
2022/01/31 13:40:27;;;;;;;9.90;4.50;;;;;;;13.19;20.32;91372.09;5058876;28;20033;-93
2022/01/31 13:43:28;;;;;;;12.35;4.20;;;;;;;13.02;20.55;91399.38;5057193;28;20106;-92
2022/01/31 13:46:40;;;;;;;;;;;;;;;;;;;;;
2022/01/31 13:49:39;;;;;;;11.52;4.38;;;;;;;11.80;21.42;91408.31;5054789;28;20039;-91
2022/01/31 13:52:43;;;;;;;;;;;;;;;;;;;;;
2022/01/31 13:55:38;;;;;;;10.82;4.03;;;;;;;10.59;23.25;91379.00;5035586;28;20623;-93
2022/01/31 13:58:08;;;;;;;6.68;2.70;;;;;;;10.49;23.26;91437.69;5033862;28;20319;-93
2022/01/31 14:01:25;;;;;;;8.40;3.20;;;;;;;9.99;23.76;91438.13;5048176;28;20095;-93
2022/01/31 14:04:19;;;;;;;6.50;2.30;;;;;;;9.65;23.31;91376.91;5063947;28;20049;-93
2022/01/31 14:07:27;;;;;;;10.90;3.80;;;;;;;9.24;23.81;91422.50;5061490;28;20109;-91
2022/01/31 14:10:31;;;;;;;13.98;3.63;;;;;;;9.61;23.53;91474.50;5049534;28;20060;-92
2022/01/31 14:13:24;;;;;;;10.95;3.35;;;;;;;8.91;24.28;91406.41;5033274;28;20037;-92
2022/01/31 14:15:58;;;;;;;8.68;3.35;;;;;;;8.83;23.99;91415.75;5035914;28;20033;-91
2022/01/31 14:18:47;;;;;;;;;;;;;;;;;;;;;
2022/01/31 14:21:24;;;;;;;10.95;3.35;;;;;;;8.92;24.27;91419.16;5037004;28;20061;-93
2022/01/31 14:24:22;;;;;;;;;;;;;;;9.27;24.37;91491.63;4999472;28;20403;-92
2022/01/31 14:27:02;;;;;;;8.75;3.72;;;;;;;8.52;24.64;91432.16;5048447;28;20492;-93
2022/01/31 14:30:09;;;;;;;;;;;;;;;;;;;;;
2022/01/31 14:33:05;;;;;;;;;;;;;;;;;;;;;
2022/01/31 14:42:55;;;;;;;8.23;1.70;;;;;;;8.27;28.00;91524.78;5031840;28;20436;-75
2022/01/31 14:48:06;;;;;;;1.20;0.80;;;;;;;8.12;31.05;91554.53;5019357;28;20041;-75
2022/01/31 14:50:42;;;;;;;1.33;0.60;;;;;;;8.05;31.65;91553.41;5033625;28;20033;-75
2022/01/31 14:53:12;;;;;;;0.75;0.40;;;;;;;8.00;32.23;91580.34;5052957;28;20033;-76
2022/01/31 14:55:41;;;;;;;0.38;0.38;;;;;;;7.87;32.89;91578.53;5043652;28;20041;-76
2022/01/31 14:58:06;;;;;;;0.30;0.30;;;;;;;7.74;33.46;91576.69;5015755;28;20037;-76
2022/01/31 15:00:32;;;;;;;0.38;0.30;;;;;;;7.56;34.54;91605.16;4999595;28;20037;-76
2022/01/31 15:02:58;;;;;;;0.30;0.30;;;;;;;7.36;34.46;91601.06;5012080;28;20045;-75
2022/01/31 15:05:23;;;;;;;3.83;0.35;;;;;;;7.13;35.39;91594.97;5053318;28;20041;-75
2022/01/31 15:07:49;;;;;;;0.30;0.30;;;;;;;7.04;35.79;91610.47;5035930;28;20466;-75
2022/01/31 15:10:15;;;;;;;0.20;0.20;;;;;;;6.96;36.04;91623.34;5035421;28;20904;-75
2022/01/31 15:12:44;;;;;;;0.60;0.35;;;;;;;6.84;36.64;91629.75;5028929;28;20052;-75
2022/01/31 15:15:12;;;;;;;0.28;0.28;;;;;;;6.69;36.87;91632.63;5015601;28;20124;-75
2022/01/31 15:17:39;;;;;;;0.40;0.40;;;;;;;6.48;36.85;91632.09;5014629;28;20084;-75
2022/01/31 15:20:09;;;;;;;0.32;0.32;;;;;;;6.36;37.58;91632.53;5033262;28;20506;-75
2022/01/31 15:22:34;;;;;;;0.30;0.30;;;;;;;6.31;38.09;91647.44;5031550;28;20076;-75
2022/01/31 15:25:00;;;;;;;0.30;0.30;;;;;;;6.23;38.77;91654.00;5034644;28;20049;-75