Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:29;;;;;;;6.70;4.72;;;;;;;18.69;100.00;98385.36;1761611;79;28106;-89
2022/08/04 00:04:02;;;;;;;6.05;4.30;;;;;;;18.80;100.00;98377.61;1751491;79;28035;-86
2022/08/04 00:06:38;;;;;;;7.55;5.28;;;;;;;18.86;100.00;98378.30;1757222;79;28011;-86
2022/08/04 00:09:24;;;;;;;7.50;5.03;;;;;;;18.88;100.00;98368.84;1749689;79;28216;-88
2022/08/04 00:11:53;;;;;;;6.12;4.83;;;;;;;18.80;100.00;98377.61;1744659;79;28207;-86
2022/08/04 00:14:23;;;;;;;7.03;4.83;;;;;;;18.75;100.00;98373.29;1750887;79;28085;-87
2022/08/04 00:16:51;;;;;;;5.20;4.70;;;;;;;18.61;100.00;98376.03;1759547;78;28238;-89
2022/08/04 00:19:24;;;;;;;5.83;4.85;;;;;;;18.49;100.00;98370.67;1749281;80;28080;-87
2022/08/04 00:21:57;;;;;;;5.12;4.58;;;;;;;18.52;100.00;98369.50;1761181;79;28216;-86
2022/08/04 00:24:24;;;;;;;5.37;4.58;;;;;;;18.50;100.00;98373.63;1746850;79;28082;-86
2022/08/04 00:26:53;;;;;;;7.92;4.70;;;;;;;18.49;100.00;98369.84;1765633;79;28054;-90
2022/08/04 00:29:21;;;;;;;7.45;5.00;;;;;;;18.32;100.00;98372.89;1764297;80;28196;-89
2022/08/04 00:31:47;;;;;;;9.60;5.37;;;;;;;18.14;100.00;98372.95;1753865;80;28100;-87
2022/08/04 00:34:14;;;;;;;6.10;4.28;;;;;;;18.16;100.00;98369.66;1759894;79;28230;-90
2022/08/04 00:36:42;;;;;;;6.92;5.15;;;;;;;18.22;100.00;98374.30;1693071;82;28216;-90
2022/08/04 00:39:11;;;;;;;4.97;4.47;;;;;;;18.30;100.00;98371.72;1717988;80;28124;-88
2022/08/04 00:41:50;;;;;;;7.50;5.00;;;;;;;18.35;100.00;98373.89;1702232;82;28183;-87
2022/08/04 00:44:36;;;;;;;6.62;4.83;;;;;;;18.21;100.00;98374.48;1690675;82;28050;-87
2022/08/04 00:47:15;;;;;;;5.85;5.22;;;;;;;18.07;100.00;98375.04;1668939;83;28196;-88
2022/08/04 00:50:03;;;;;;;6.37;4.55;;;;;;;18.07;100.00;98379.02;1737979;79;28071;-90
2022/08/04 00:52:54;;;;;;;8.68;4.85;;;;;;;18.08;100.00;98379.35;1716967;80;28021;-90
2022/08/04 00:55:51;;;;;;;8.80;4.83;;;;;;;18.19;100.00;98379.09;1742997;79;28125;-90
2022/08/04 00:58:30;;;;;;;5.20;4.70;;;;;;;18.26;100.00;98380.14;1739029;80;35009;-88
2022/08/04 01:01:09;;;;;;;6.10;5.15;;;;;;;18.32;100.00;98381.67;1742959;79;28008;-87
2022/08/04 01:04:09;;;;;;;10.30;5.90;;;;;;;18.32;100.00;98387.47;1757625;79;28083;-87
2022/08/04 01:06:53;;;;;;;5.33;4.83;;;;;;;18.36;100.00;98385.67;1761567;80;28060;-87
2022/08/04 01:09:46;;;;;;;7.03;5.20;;;;;;;18.34;100.00;98384.14;1753086;79;28070;-88
2022/08/04 01:12:40;;;;;;;8.53;5.78;;;;;;;18.26;100.00;98384.11;1764762;79;28205;-86
2022/08/04 01:15:25;;;;;;;6.47;5.70;;;;;;;18.28;100.00;98382.12;1754079;78;28070;-88
2022/08/04 01:18:06;;;;;;;7.60;5.47;;;;;;;18.31;100.00;98380.50;1750498;80;28109;-88
2022/08/04 01:20:36;;;;;;;4.55;3.65;;;;;;;18.26;100.00;98379.66;1755928;79;28292;-88
2022/08/04 01:23:25;;;;;;;9.90;5.58;;;;;;;18.12;100.00;98382.86;1699832;82;28068;-90
2022/08/04 01:25:58;;;;;;;5.72;5.05;;;;;;;18.10;100.00;98384.84;1745323;79;28072;-90
2022/08/04 01:28:43;;;;;;;7.45;5.25;;;;;;;18.22;100.00;98384.09;1735394;79;28133;-90
2022/08/04 01:31:21;;;;;;;9.48;4.90;;;;;;;18.32;100.00;98383.49;1758758;79;28139;-88
2022/08/04 01:33:50;;;;;;;6.45;5.15;;;;;;;18.37;100.00;98381.20;1731213;79;27993;-88
2022/08/04 01:36:19;;;;;;;7.03;5.35;;;;;;;18.34;100.00;98381.00;1749827;79;28074;-87
2022/08/04 01:38:45;;;;;;;5.55;5.05;;;;;;;18.17;100.00;98367.33;1737271;79;28155;-87
2022/08/04 01:41:14;;;;;;;7.42;5.70;;;;;;;18.06;100.00;98376.02;1750621;80;28076;-88
2022/08/04 01:43:43;;;;;;;8.20;5.45;;;;;;;18.01;100.00;98376.48;1761336;79;28073;-87
2022/08/04 01:46:14;;;;;;;8.38;5.65;;;;;;;17.90;100.00;98372.77;1765873;79;28089;-89
2022/08/04 01:48:43;;;;;;;6.58;5.35;;;;;;;17.85;100.00;98380.34;1763298;79;28096;-87
2022/08/04 01:51:12;;;;;;;7.05;5.40;;;;;;;17.80;100.00;98369.39;1735555;80;28109;-87
2022/08/04 01:53:41;;;;;;;5.85;4.80;;;;;;;17.85;100.00;98367.11;1760028;80;28021;-87
2022/08/04 01:56:11;;;;;;;6.10;5.25;;;;;;;17.94;100.00;98374.98;1733062;80;28097;-86
2022/08/04 01:58:39;;;;;;;7.20;4.90;;;;;;;18.05;100.00;98371.73;1770914;79;28196;-86
2022/08/04 02:01:11;;;;;;;6.00;5.15;;;;;;;18.11;100.00;98358.67;1746320;79;28454;-87
2022/08/04 02:03:40;;;;;;;6.10;5.50;;;;;;;18.16;100.00;98362.20;1752656;79;28101;-87
2022/08/04 02:06:33;;;;;;;6.50;5.12;;;;;;;18.07;100.00;98359.14;1761957;79;28110;-90
2022/08/04 02:09:21;;;;;;;7.80;6.00;;;;;;;18.06;100.00;98360.13;1736197;80;28136;-88
2022/08/04 02:12:00;;;;;;;6.10;5.42;;;;;;;18.09;100.00;98353.21;1767233;79;28112;-87
2022/08/04 02:14:43;;;;;;;6.83;5.37;;;;;;;18.12;100.00;98355.53;1750584;80;28085;-87
2022/08/04 02:17:14;;;;;;;5.53;4.95;;;;;;;18.04;100.00;98356.33;1730368;80;28168;-86
2022/08/04 02:20:06;;;;;;;9.83;5.22;;;;;;;17.83;100.00;98355.37;1748199;79;28165;-86
2022/08/04 02:22:35;;;;;;;8.78;6.20;;;;;;;17.79;100.00;98359.78;1746203;79;28038;-88
2022/08/04 02:25:07;;;;;;;6.05;5.45;;;;;;;17.87;100.00;98358.04;1727295;80;28097;-86
2022/08/04 02:27:52;;;;;;;7.60;5.30;;;;;;;17.93;100.00;98353.94;1763872;79;28110;-87
2022/08/04 02:30:19;;;;;;;6.10;5.50;;;;;;;17.89;100.00;98352.08;1756260;80;28081;-87
2022/08/04 02:32:47;;;;;;;6.12;5.37;;;;;;;17.86;100.00;98359.51;1760990;79;28003;-87
2022/08/04 02:35:17;;;;;;;7.17;6.45;;;;;;;17.88;100.00;98353.09;1753683;79;28122;-87
2022/08/04 02:37:50;;;;;;;6.70;5.65;;;;;;;17.90;100.00;98359.04;1757605;79;28054;-86
2022/08/04 02:40:20;;;;;;;7.33;5.72;;;;;;;17.91;100.00;98354.09;1757177;80;28158;-87
2022/08/04 02:42:45;;;;;;;6.83;5.42;;;;;;;17.88;100.00;98354.91;1738985;80;28082;-88
2022/08/04 02:45:12;;;;;;;8.65;5.85;;;;;;;17.68;100.00;98348.11;1735475;79;28069;-87
2022/08/04 02:47:40;;;;;;;8.30;5.40;;;;;;;17.49;100.00;98349.11;1751919;79;28175;-86
2022/08/04 02:50:13;;;;;;;6.25;5.40;;;;;;;17.46;100.00;98343.61;1757845;79;28105;-87
2022/08/04 02:52:46;;;;;;;6.65;5.85;;;;;;;17.55;100.00;98345.36;1749069;79;28112;-87
2022/08/04 02:55:12;;;;;;;7.20;6.10;;;;;;;17.61;100.00;98341.30;1740669;78;27984;-90
2022/08/04 02:57:39;;;;;;;7.00;5.50;;;;;;;17.68;100.00;98345.47;1753381;79;28063;-87
2022/08/04 03:00:18;;;;;;;6.62;5.72;;;;;;;17.68;100.00;98350.76;1714506;81;28016;-87
2022/08/04 03:02:51;;;;;;;7.10;6.00;;;;;;;17.68;100.00;98346.30;1707418;82;28092;-86
2022/08/04 03:05:20;;;;;;;7.05;5.90;;;;;;;17.67;100.00;98343.83;1761570;79;28125;-90
2022/08/04 03:08:08;;;;;;;8.45;6.53;;;;;;;17.62;100.00;98346.91;1764339;79;28033;-89
2022/08/04 03:11:07;;;;;;;8.13;5.92;;;;;;;17.61;100.00;98343.12;1749878;79;28080;-87
2022/08/04 03:13:37;;;;;;;10.08;5.87;;;;;;;17.60;100.00;98348.90;1765364;79;28093;-89
2022/08/04 03:16:23;;;;;;;7.40;5.15;;;;;;;17.50;100.00;98351.61;1732932;80;28071;-86
2022/08/04 03:19:02;;;;;;;6.33;5.60;;;;;;;17.42;100.00;98359.45;1757683;79;28048;-85
2022/08/04 03:22:08;;;;;;;6.78;6.00;;;;;;;17.36;100.00;98353.45;1751926;79;28205;-87
2022/08/04 03:24:42;;;;;;;6.58;5.90;;;;;;;17.33;100.00;98353.77;1761085;79;28072;-85
2022/08/04 03:27:28;;;;;;;8.45;6.40;;;;;;;17.32;100.00;98357.38;1755611;79;28074;-86
2022/08/04 03:30:28;;;;;;;8.00;5.83;;;;;;;17.29;100.00;98356.34;1735867;79;28049;-89
2022/08/04 03:33:10;;;;;;;7.05;5.83;;;;;;;17.27;100.00;98358.82;1696983;82;28290;-88
2022/08/04 03:35:45;;;;;;;8.73;5.67;;;;;;;17.26;100.00;98361.12;1701046;82;28073;-89
2022/08/04 03:38:15;;;;;;;9.15;6.45;;;;;;;17.21;100.00;98360.25;1739322;79;28177;-88
2022/08/04 03:41:02;;;;;;;8.68;6.30;;;;;;;17.27;100.00;98360.14;1755964;79;28036;-86
2022/08/04 03:43:50;;;;;;;6.65;5.35;;;;;;;17.24;100.00;98356.48;1742968;80;28141;-86
2022/08/04 03:46:44;;;;;;;6.53;5.20;;;;;;;17.15;100.00;98361.69;1748303;80;28106;-87
2022/08/04 03:49:32;;;;;;;8.75;5.83;;;;;;;17.20;100.00;98365.20;1741035;80;28158;-87
2022/08/04 03:55:26;;;;;;;6.45;5.00;;;;;;;17.23;100.00;98366.23;1749898;79;28121;-85
2022/08/04 03:58:08;;;;;;;7.90;5.50;;;;;;;17.05;100.00;98368.02;1732652;80;28144;-89
2022/08/04 04:00:59;;;;;;;8.65;5.42;;;;;;;17.13;100.00;98372.89;1742612;79;28073;-87
2022/08/04 04:03:45;;;;;;;6.25;5.40;;;;;;;17.28;100.00;98365.29;1758235;79;28056;-89
2022/08/04 04:06:44;;;;;;;7.45;5.33;;;;;;;17.43;100.00;98370.87;1740242;80;27996;-87
2022/08/04 04:09:31;;;;;;;7.40;5.50;;;;;;;17.44;100.00;98372.55;1755463;79;28199;-87
2022/08/04 04:12:16;;;;;;;8.80;5.37;;;;;;;17.41;100.00;98364.41;1737349;79;28140;-86
2022/08/04 04:14:52;;;;;;;6.97;5.30;;;;;;;17.44;100.00;98373.87;1764540;79;28238;-89
2022/08/04 04:17:40;;;;;;;6.42;5.33;;;;;;;17.52;100.00;98371.27;1763198;79;28019;-86
2022/08/04 04:20:45;;;;;;;6.12;5.45;;;;;;;17.47;100.00;98366.45;1701272;82;28168;-86
2022/08/04 04:23:24;;;;;;;5.67;5.17;;;;;;;17.45;100.00;98375.53;1704457;82;28094;-86
2022/08/04 04:26:26;;;;;;;6.05;5.15;;;;;;;17.62;100.00;98372.05;1685054;83;28263;-86
2022/08/04 04:29:08;;;;;;;8.00;6.17;;;;;;;17.84;100.00;98367.59;1677317;82;28091;-86
2022/08/04 04:31:40;;;;;;;6.40;5.80;;;;;;;18.03;100.00;98376.34;1673664;83;28082;-87
2022/08/04 04:34:32;;;;;;;7.00;5.30;;;;;;;18.06;100.00;98371.55;1714433;81;28089;-88
2022/08/04 04:37:15;;;;;;;6.33;5.72;;;;;;;18.04;100.00;98369.58;1710784;81;28209;-87
2022/08/04 04:40:18;;;;;;;5.80;4.95;;;;;;;17.96;100.00;98371.66;1743879;79;28060;-86
2022/08/04 04:43:03;;;;;;;6.05;5.37;;;;;;;18.02;100.00;98365.41;1739564;80;28085;-90
2022/08/04 04:45:55;;;;;;;6.05;5.17;;;;;;;18.04;100.00;98374.04;1755698;79;28030;-86
2022/08/04 04:48:43;;;;;;;7.42;5.45;;;;;;;18.01;100.00;98384.92;1744519;80;28015;-87
2022/08/04 04:51:19;;;;;;;8.15;5.55;;;;;;;18.15;100.00;98387.02;1740754;80;28279;-87
2022/08/04 04:53:58;;;;;;;6.65;5.50;;;;;;;18.18;100.00;98386.70;1762754;80;28069;-86
2022/08/04 04:56:45;;;;;;;7.35;5.45;;;;;;;18.18;100.00;98379.59;1715929;82;28220;-87
2022/08/04 04:59:18;;;;;;;6.33;5.70;;;;;;;18.36;100.00;98374.23;1708881;81;28152;-87
2022/08/04 05:02:12;;;;;;;7.70;6.10;;;;;;;18.54;100.00;98377.68;1708104;81;28205;-90
2022/08/04 05:04:59;;;;;;;6.42;5.85;;;;;;;18.74;100.00;98379.58;1715560;81;28152;-87
2022/08/04 05:08:02;;;;;;;7.53;6.10;;;;;;;18.91;100.00;98379.14;1715347;82;28085;-87
2022/08/04 05:10:58;;;;;;;6.15;5.55;;;;;;;19.03;100.00;98383.17;1715466;82;28126;-86
2022/08/04 05:13:48;;;;;;;7.00;6.10;;;;;;;19.09;100.00;98381.20;1712245;82;28081;-89
2022/08/04 05:16:31;;;;;;;6.95;6.25;;;;;;;19.17;100.00;98380.70;1689691;82;28209;-86
2022/08/04 05:18:56;;;;;;;6.08;5.47;;;;;;;19.24;100.00;98378.23;1696689;83;28154;-87
2022/08/04 05:21:31;;;;;;;6.90;5.95;;;;;;;19.29;100.00;98384.38;1741884;79;28130;-87
2022/08/04 05:24:10;;;;;;;6.72;6.03;;;;;;;19.40;100.00;98384.90;1751494;79;28101;-87
2022/08/04 05:26:40;;;;;;;8.10;6.22;;;;;;;19.49;100.00;98377.30;1741457;80;28068;-87
2022/08/04 05:29:11;;;;;;;7.45;5.60;;;;;;;19.60;100.00;98373.49;1745372;79;28055;-87
2022/08/04 05:31:52;;;;;;;6.87;5.95;;;;;;;19.72;100.00;98379.31;1741934;79;28085;-90
2022/08/04 05:34:27;;;;;;;6.87;6.12;;;;;;;19.81;100.00;98384.45;1742776;80;28033;-87
2022/08/04 05:37:02;;;;;;;9.33;6.00;;;;;;;19.89;100.00;98382.30;1757491;80;28091;-89
2022/08/04 05:39:34;;;;;;;7.92;6.40;;;;;;;19.85;100.00;98382.30;1738697;80;28064;-85
2022/08/04 05:42:05;;;;;;;8.83;6.35;;;;;;;19.71;100.00;98382.45;1764635;80;28095;-86
2022/08/04 05:44:33;;;;;;;8.00;6.72;;;;;;;19.62;100.00;98379.48;1751353;80;28174;-87
2022/08/04 05:47:04;;;;;;;9.28;6.40;;;;;;;19.56;100.00;98384.95;1758610;79;28150;-87
2022/08/04 05:49:32;;;;;;;7.22;6.53;;;;;;;19.51;100.00;98388.59;1741436;80;28185;-87
2022/08/04 05:52:01;;;;;;;7.85;6.65;;;;;;;19.48;100.00;98386.25;1730247;80;28244;-87
2022/08/04 05:54:29;;;;;;;8.18;6.30;;;;;;;19.49;100.00;98383.94;1736648;80;28167;-87
2022/08/04 05:56:57;;;;;;;7.47;6.47;;;;;;;19.52;100.00;98392.09;1752711;80;28031;-86
2022/08/04 05:59:24;;;;;;;7.30;5.80;;;;;;;19.53;100.00;98383.94;1747423;79;28261;-86
2022/08/04 06:01:54;;;;;;;8.55;6.10;;;;;;;19.58;100.00;98382.94;1768021;78;28090;-87
2022/08/04 06:04:22;;;;;;;6.62;6.03;;;;;;;19.65;100.00;98387.09;1748914;80;28200;-86
2022/08/04 06:06:49;;;;;;;6.67;5.97;;;;;;;19.71;100.00;98389.59;1726794;80;28160;-86
2022/08/04 06:09:16;;;;;;;8.30;5.50;;;;;;;19.76;100.00;98393.91;1719693;79;39351;-86
2022/08/04 06:11:45;;;;;;;9.25;5.55;;;;;;;19.87;100.00;98397.55;1713931;81;28105;-87
2022/08/04 06:14:14;;;;;;;6.42;5.83;;;;;;;19.96;100.00;98391.27;1753907;80;28078;-86
2022/08/04 06:16:42;;;;;;;7.95;6.03;;;;;;;20.06;100.00;98394.57;1751310;80;28055;-86
2022/08/04 06:19:11;;;;;;;7.00;6.28;;;;;;;20.16;100.00;98397.05;1689833;82;28132;-86
2022/08/04 06:21:43;;;;;;;7.40;5.72;;;;;;;20.20;100.00;98397.86;1744924;80;28067;-87
2022/08/04 06:24:12;;;;;;;7.03;6.05;;;;;;;20.27;100.00;98398.86;1754631;80;28071;-87
2022/08/04 06:26:40;;;;;;;7.22;6.53;;;;;;;20.31;100.00;98399.33;1769201;80;28105;-87
2022/08/04 06:29:20;;;;;;;8.60;6.67;;;;;;;20.39;100.00;98394.88;1763524;80;28160;-87
2022/08/04 06:31:42;;;;;;;7.58;6.33;;;;;;;20.51;100.00;98390.00;1748645;80;28116;-87
2022/08/04 06:34:11;;;;;;;6.90;6.20;;;;;;;20.55;100.00;98394.50;1715855;81;27995;-87
2022/08/04 06:36:40;;;;;;;7.65;5.72;;;;;;;20.59;100.00;98395.81;1754126;79;28092;-87
2022/08/04 06:39:07;;;;;;;7.62;5.50;;;;;;;20.68;100.00;98396.93;1747754;80;28072;-87
2022/08/04 06:41:34;;;;;;;10.28;6.55;;;;;;;20.76;100.00;98398.75;1717936;80;28103;-87
2022/08/04 06:44:06;;;;;;;7.00;6.03;;;;;;;20.83;100.00;98395.73;1737624;79;28138;-86
2022/08/04 06:46:40;;;;;;;7.80;6.47;;;;;;;20.92;100.00;98388.03;1726832;80;28078;-90
2022/08/04 06:49:07;;;;;;;7.67;5.87;;;;;;;21.03;100.00;98390.80;1749098;78;28087;-90
2022/08/04 06:51:36;;;;;;;6.30;5.67;;;;;;;21.11;100.00;98390.78;1742074;80;28118;-87
2022/08/04 06:54:03;;;;;;;8.28;5.80;;;;;;;21.12;100.00;98391.91;1739597;80;28153;-87
2022/08/04 06:59:01;;;;;;;6.37;5.78;;;;;;;21.22;100.00;98387.76;1753835;80;27989;-86
2022/08/04 07:01:29;;;;;;;7.35;6.05;;;;;;;21.20;100.00;98395.91;1760440;79;28023;-86
2022/08/04 07:03:56;;;;;;;6.87;6.28;;;;;;;21.22;100.00;98398.41;1760879;79;28120;-86
2022/08/04 07:06:24;;;;;;;6.33;5.72;;;;;;;21.27;100.00;98392.85;1755086;79;28070;-89
2022/08/04 07:08:51;;;;;;;6.58;5.90;;;;;;;21.31;100.00;98390.69;1757321;80;28056;-90
2022/08/04 07:11:19;;;;;;;6.53;5.90;;;;;;;21.43;100.00;98389.78;1727315;81;28007;-89
2022/08/04 07:13:48;;;;;;;8.08;5.80;;;;;;;21.47;100.00;98388.41;1704950;81;28114;-86
2022/08/04 07:16:17;;;;;;;6.97;5.70;;;;;;;21.54;100.00;98386.21;1693537;82;28028;-87
2022/08/04 07:18:46;;;;;;;6.67;5.90;;;;;;;21.65;100.00;98389.79;1725606;81;28190;-87
2022/08/04 07:21:21;;;;;;;5.70;5.15;;;;;;;21.79;100.00;98388.67;1708288;81;28671;-86
2022/08/04 07:23:54;;;;;;;8.48;5.70;;;;;;;21.85;100.00;98388.78;1709781;80;28093;-87
2022/08/04 07:26:27;;;;;;;6.67;5.62;;;;;;;21.90;100.00;98382.92;1721922;81;28203;-87
2022/08/04 07:28:53;;;;;;;5.95;5.35;;;;;;;21.98;100.00;98389.02;1704570;81;28078;-87
2022/08/04 07:31:22;;;;;;;6.22;5.58;;;;;;;22.09;100.00;98390.45;1718238;81;28183;-87
2022/08/04 07:33:49;;;;;;;6.75;6.15;;;;;;;22.19;100.00;98388.85;1704283;82;28134;-85
2022/08/04 07:36:15;;;;;;;6.62;5.70;;;;;;;22.26;100.00;98386.59;1689807;83;28168;-84
2022/08/04 07:38:42;;;;;;;7.10;5.20;;;;;;;22.36;100.00;98377.84;1686654;83;28107;-85
2022/08/04 07:41:08;;;;;;;6.30;5.70;;;;;;;22.45;100.00;98382.58;1722990;81;28095;-85
2022/08/04 07:43:38;;;;;;;5.40;4.90;;;;;;;22.55;100.00;98391.13;1716384;81;28140;-86
2022/08/04 07:46:05;;;;;;;5.25;4.85;;;;;;;22.64;100.00;98383.34;1740465;80;28176;-88
2022/08/04 07:48:31;;;;;;;5.78;5.03;;;;;;;22.77;100.00;98382.23;1742798;80;28029;-89
2022/08/04 07:50:58;;;;;;;5.87;5.28;;;;;;;22.91;100.00;98379.23;1748508;80;28001;-85
2022/08/04 07:53:26;;;;;;;6.67;4.80;;;;;;;23.03;100.00;98384.39;1752615;79;28151;-86
2022/08/04 07:55:52;;;;;;;5.60;4.80;;;;;;;23.14;100.00;98376.41;1761339;79;28093;-86
2022/08/04 07:58:18;;;;;;;6.80;5.22;;;;;;;23.25;100.00;98379.92;1767455;79;28346;-85
2022/08/04 08:00:46;;;;;;;5.47;4.85;;;;;;;23.33;100.00;98375.30;1746143;79;28076;-86
2022/08/04 08:03:14;;;;;;;7.67;5.03;;;;;;;23.40;100.00;98378.05;1742161;80;28110;-86
2022/08/04 08:05:41;;;;;;;5.58;4.75;;;;;;;23.52;100.00;98373.87;1760725;79;28124;-85
2022/08/04 08:08:10;;;;;;;;;;;;;;;23.61;100.00;98375.42;1745281;79;28239;-90
2022/08/04 08:10:41;;;;;;;;;;;;;;;23.70;100.00;98376.93;1749561;80;26159;-90
2022/08/04 08:13:08;;;;;;;;;;;;;;;23.82;100.00;98377.75;1751287;79;24420;-90
2022/08/04 08:15:35;;;;;;;;;;;;;;;23.93;100.00;98378.56;1757429;80;20181;-86
2022/08/04 08:18:01;;;;;;;;;;;;;;;24.07;100.00;98374.97;1747576;80;24749;-87
2022/08/04 08:20:30;;;;;;;;;;;;;;;24.15;100.00;98375.67;1758099;80;22871;-86
2022/08/04 08:22:56;;;;;;;;;;;;;;;24.26;100.00;98377.52;1754601;80;26049;-86
2022/08/04 08:25:23;;;;;;;;;;;;;;;24.31;100.00;98377.75;1762726;79;24528;-86
2022/08/04 08:27:53;;;;;;;;;;;;;;;24.37;100.00;98372.96;1759103;79;20528;-87
2022/08/04 08:30:20;;;;;;;;;;;;;;;24.41;100.00;98373.70;1765637;79;26410;-87
2022/08/04 08:32:46;;;;;;;;;;;;;;;24.49;100.00;98376.75;1760929;79;22192;-86
2022/08/04 08:35:12;;;;;;;;;;;;;;;24.54;100.00;98368.45;1765704;80;21207;-86
2022/08/04 08:37:40;;;;;;;;;;;;;;;24.68;100.00;98372.00;1732959;80;20241;-86
2022/08/04 08:40:11;;;;;;;;;;;;;;;24.90;100.00;98367.41;1767125;79;20374;-86
2022/08/04 08:42:43;;;;;;;;;;;;;;;25.10;100.00;98366.95;1747173;79;24734;-87
2022/08/04 08:45:08;;;;;;;;;;;;;;;25.22;100.00;98370.71;1738412;80;22061;-86
2022/08/04 08:47:44;;;;;;;;;;;;;;;25.30;100.00;98367.86;1765767;79;25996;-88
2022/08/04 08:50:21;;;;;;;;;;;;;;;25.37;100.00;98368.68;1757184;80;25258;-86
2022/08/04 08:52:52;;;;;;;;;;;;;;;25.51;100.00;98368.21;1760961;79;20185;-87
2022/08/04 08:55:37;;;;;;;;;;;;;;;25.56;100.00;98370.30;1755442;79;24763;-89
2022/08/04 08:58:08;;;;;;;;;;;;;;;25.57;100.00;98371.96;1713761;81;22002;-90
2022/08/04 09:00:41;;;;;;;;;;;;;;;25.61;100.00;98374.54;1710431;82;26023;-87
2022/08/04 09:03:17;;;;;;;;;;;;;;;25.71;100.00;98367.74;1722173;82;24665;-88
2022/08/04 09:05:47;;;;;;;;;;;;;;;25.81;100.00;98379.40;1710235;81;20232;-87
2022/08/04 09:08:24;;;;;;;;;;;;;;;25.90;100.00;98368.80;1772002;79;24914;-86
2022/08/04 09:10:55;;;;;;;;;;;;;;;25.99;100.00;98376.11;1751043;79;21427;-87
2022/08/04 09:13:35;;;;;;;;;;;;;;;26.10;100.00;98376.83;1743397;79;25966;-87
2022/08/04 09:16:02;;;;;;;;;;;;;;;26.10;100.00;98376.31;1760851;79;25320;-86
2022/08/04 09:18:33;;;;;;;;;;;;;;;26.20;100.00;98375.38;1750598;80;20180;-86
2022/08/04 09:21:07;;;;;;;;;;;;;;;26.21;100.00;98377.03;1743259;80;24824;-89
2022/08/04 09:23:44;;;;;;;;;;;;;;;26.31;100.00;98375.80;1743809;79;21975;-89
2022/08/04 09:26:28;;;;;;;;;;;;;;;26.48;100.00;98379.19;1742650;80;26044;-86
2022/08/04 09:28:59;;;;;;;;;;;;;;;26.61;100.00;98372.97;1758798;80;25118;-86
2022/08/04 09:31:36;;;;;;;;;;;;;;;26.80;100.00;98368.56;1772931;80;20349;-87
2022/08/04 09:34:07;;;;;;;;;;;;;;;26.87;100.00;98369.37;1752790;80;24822;-90
2022/08/04 09:36:44;;;;;;;;;;;;;;;26.96;100.00;98373.48;1746624;80;21992;-90
2022/08/04 09:39:21;;;;;;;;;;;;;;;26.97;100.00;98363.05;1751478;80;26035;-87
2022/08/04 09:41:48;;;;;;;;;;;;;;;27.06;100.00;98364.45;1747162;80;24443;-87
2022/08/04 09:44:16;;;;;;;;;;;;;;;27.17;100.00;98357.06;1737920;80;20355;-87
2022/08/04 09:46:44;;;;;;;;;;;;;;;27.21;100.00;98360.16;1767022;79;24770;-88
2022/08/04 09:49:13;;;;;;;;;;;;;;;27.32;100.00;98350.91;1759864;79;22030;-87
2022/08/04 09:51:52;;;;;;;;;;;;;;;27.35;100.00;98356.34;1760723;79;26053;-90
2022/08/04 09:54:27;;;;;;;;;;;;;;;27.32;100.00;98351.42;1726384;80;24393;-89
2022/08/04 09:56:58;;;;;;;;;;;;;;;27.34;100.00;98347.45;1755767;79;20481;-87
2022/08/04 09:59:26;;;;;;;;;;;;;;;27.45;100.00;98346.77;1754090;79;25750;-87
2022/08/04 10:01:54;;;;;;;;;;;;;;;27.52;100.00;98345.42;1749963;79;21533;-87
2022/08/04 10:04:21;;;;;;;;;;;;;;;27.53;100.00;98352.97;1775545;79;26263;-86
2022/08/04 10:07:01;;;;;;;;;;;;;;;27.57;100.00;98351.48;1760736;79;24405;-88
2022/08/04 10:09:31;;;;;;;;;;;;;;;27.61;99.24;98344.11;1746423;80;20215;-87
2022/08/04 10:12:11;;;;;;;;;;;;;;;27.80;97.72;98349.05;1750794;80;24903;-87
2022/08/04 10:14:41;;;;;;;;;;;;;;;27.89;96.77;98351.23;1745309;80;20345;-88
2022/08/04 10:17:11;;;;;;;;;;;;;;;27.85;95.00;98348.69;1762273;79;26000;-90
2022/08/04 10:19:39;;;;;;;;;;;;;;;27.76;92.43;98350.02;1752989;80;23582;-89
2022/08/04 10:22:16;;;;;;;;;;;;;;;27.70;90.23;98350.88;1763879;79;20205;-90
2022/08/04 10:25:00;;;;;;;;;;;;;;;27.63;88.15;98347.92;1756864;80;24822;-89
2022/08/04 10:27:28;;;;;;;;;;;;;;;27.64;86.66;98345.03;1753253;79;22118;-87
2022/08/04 10:29:58;;;;;;;3.00;2.42;;;;;;;27.78;85.99;98342.53;1740586;80;26853;-87
2022/08/04 10:32:28;;;;;;;2.83;2.25;;;;;;;27.91;85.18;98347.51;1752024;80;27992;-87
2022/08/04 10:35:17;;;;;;;2.35;2.12;;;;;;;27.86;83.43;98346.30;1772739;79;28018;-87
2022/08/04 10:38:04;;;;;;;2.17;1.98;;;;;;;27.99;82.70;98340.48;1731170;80;28217;-87
2022/08/04 10:40:58;;;;;;;2.98;1.90;;;;;;;28.11;81.04;98343.59;1758594;79;28080;-87
2022/08/04 10:43:45;;;;;;;2.05;1.95;;;;;;;28.11;79.60;98345.45;1759551;79;28089;-86
2022/08/04 10:46:20;;;;;;;2.85;2.00;;;;;;;28.11;78.43;98342.77;1759370;80;28061;-86
2022/08/04 10:48:58;;;;;;;3.22;2.20;;;;;;;28.16;77.64;98338.92;1752868;79;28089;-89
2022/08/04 10:51:45;;;;;;;2.65;2.00;;;;;;;28.18;76.33;98336.84;1755015;79;28149;-90
2022/08/04 10:54:15;;;;;;;2.37;2.00;;;;;;;28.25;75.58;98337.61;1744853;79;28141;-89
2022/08/04 10:57:10;;;;;;;2.15;1.95;;;;;;;28.43;74.19;98331.40;1738543;80;28271;-89
2022/08/04 10:59:46;;;;;;;3.55;2.25;;;;;;;28.51;73.49;98331.11;1763168;79;28080;-86
2022/08/04 11:02:28;;;;;;;2.72;2.30;;;;;;;28.45;72.25;98330.66;1766849;79;28103;-86
2022/08/04 11:05:14;;;;;;;3.60;2.50;;;;;;;28.41;70.85;98330.81;1745695;80;28171;-86
2022/08/04 11:07:47;;;;;;;3.08;2.27;;;;;;;28.36;69.57;98334.19;1758757;79;28063;-87
2022/08/04 11:10:16;;;;;;;4.08;2.58;;;;;;;28.33;68.49;98328.41;1742932;80;28062;-86
2022/08/04 11:12:44;;;;;;;3.35;2.65;;;;;;;28.28;67.51;98325.04;1756342;79;28002;-87
2022/08/04 11:15:14;;;;;;;2.70;2.50;;;;;;;28.29;67.17;98323.48;1752091;79;28100;-89
2022/08/04 11:17:44;;;;;;;4.40;2.47;;;;;;;28.32;66.94;98323.54;1764354;80;28142;-86
2022/08/04 11:20:20;;;;;;;2.37;2.22;;;;;;;28.32;66.17;98317.33;1749147;79;28085;-86
2022/08/04 11:22:56;;;;;;;4.20;2.60;;;;;;;28.36;65.28;98323.94;1736210;79;28029;-86
2022/08/04 11:25:32;;;;;;;2.90;2.27;;;;;;;28.37;64.34;98312.12;1750384;80;28126;-87
2022/08/04 11:28:05;;;;;;;3.12;2.10;;;;;;;28.40;63.54;98319.22;1751309;80;28115;-87
2022/08/04 11:30:40;;;;;;;3.10;2.30;;;;;;;28.45;62.99;98319.38;1756603;79;28109;-85
2022/08/04 11:33:10;;;;;;;2.15;1.95;;;;;;;28.49;62.41;98317.05;1754335;80;22012;-86
2022/08/04 11:35:46;;;;;;;2.58;2.37;;;;;;;28.49;61.18;98320.56;1773485;79;26610;-85
2022/08/04 11:38:18;;;;;;;2.65;2.40;;;;;;;28.56;61.04;98316.45;1746790;80;28186;-85
2022/08/04 11:40:48;;;;;;;3.15;2.10;;;;;;;28.62;60.75;98314.21;1761812;79;28110;-85
2022/08/04 11:43:23;;;;;;;2.42;1.90;;;;;;;28.65;59.51;98315.92;1757248;79;28544;-85
2022/08/04 11:45:56;;;;;;;2.30;2.10;;;;;;;28.66;58.40;98316.74;1723150;82;28059;-85
2022/08/04 11:48:33;;;;;;;2.45;2.25;;;;;;;28.68;57.60;98320.88;1752961;80;28092;-85
2022/08/04 11:51:04;;;;;;;2.50;2.30;;;;;;;28.66;56.57;98315.40;1733309;80;28140;-85
2022/08/04 11:53:29;;;;;;;2.30;2.10;;;;;;;28.70;56.20;98309.33;1767415;79;28147;-86
2022/08/04 11:55:59;;;;;;;2.40;2.07;;;;;;;28.83;56.17;98299.47;1767106;79;28031;-85
2022/08/04 11:58:25;;;;;;;2.42;2.22;;;;;;;28.86;55.63;98301.73;1768379;79;28081;-85
2022/08/04 12:00:54;;;;;;;3.52;2.22;;;;;;;28.89;54.90;98305.31;1761114;79;28125;-85
2022/08/04 12:03:36;;;;;;;2.58;2.10;;;;;;;28.89;54.19;98298.05;1749954;79;28070;-85
2022/08/04 12:06:06;;;;;;;2.87;2.22;;;;;;;28.98;53.95;98295.84;1766570;79;28098;-85
2022/08/04 12:08:56;;;;;;;2.30;2.10;;;;;;;29.01;53.34;98291.37;1741491;80;28092;-84
2022/08/04 12:11:32;;;;;;;1.85;1.75;;;;;;;29.04;52.70;98289.55;1737353;80;28085;-85
2022/08/04 12:14:18;;;;;;;2.10;1.90;;;;;;;29.06;52.04;98280.72;1745187;80;28126;-86
2022/08/04 12:16:48;;;;;;;2.00;1.80;;;;;;;29.05;51.43;98279.90;1743646;80;28004;-86
2022/08/04 12:19:39;;;;;;;3.00;2.15;;;;;;;29.11;51.31;98280.86;1758241;79;28100;-86
2022/08/04 12:22:07;;;;;;;;;;;;;;;29.13;51.04;98286.82;1711606;80;28127;-87