Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:02;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4964734;28;20059;-68
2023/12/28 00:04:28;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;4961990;28;20043;-68
2023/12/28 00:06:54;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;4970075;28;20407;-67
2023/12/28 00:09:19;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;4971107;28;20050;-68
2023/12/28 00:11:45;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4960706;28;20117;-68
2023/12/28 00:14:10;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4969705;28;20054;-68
2023/12/28 00:16:37;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4971368;28;20066;-68
2023/12/28 00:19:03;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;4966884;28;20442;-68
2023/12/28 00:21:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4965463;28;20109;-68
2023/12/28 00:23:56;;;;;;;0.52;0.45;;;10.00;99.90;;;;;;4963989;28;20440;-68
2023/12/28 00:26:21;;;;;;;2.03;1.85;;;10.00;99.90;;;;;;4964379;28;20038;-67
2023/12/28 00:28:47;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;4970465;28;20517;-68
2023/12/28 00:31:13;;;;;;;1.55;1.45;;;9.90;99.90;;;;;;4974108;28;20042;-68
2023/12/28 00:33:39;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4960617;28;20042;-68
2023/12/28 00:36:04;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;4965872;28;20047;-68
2023/12/28 00:38:30;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4969640;28;20081;-68
2023/12/28 00:40:55;;;;;;;0.28;0.22;;;10.00;99.90;;;;;;4957631;28;20042;-67
2023/12/28 00:43:21;;;;;;;13.10;2.70;;;10.00;99.90;;;;;;4963361;28;20047;-68
2023/12/28 00:45:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4960695;28;20601;-67
2023/12/28 00:48:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4975992;28;20097;-67
2023/12/28 00:50:38;;;;;;;0.95;0.65;;;9.90;99.90;;;;;;4976825;28;20097;-68
2023/12/28 00:53:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4959547;28;20471;-68
2023/12/28 00:55:29;;;;;;;5.57;3.10;;;9.90;99.90;;;;;;4956334;28;20054;-68
2023/12/28 00:57:55;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4960628;28;20486;-68
2023/12/28 01:00:20;;;;;;;2.95;1.77;;;9.90;99.90;;;;;;4970134;28;20050;-68
2023/12/28 01:02:46;;;;;;;4.57;0.90;;;9.90;99.90;;;;;;4963674;28;20046;-68
2023/12/28 01:05:13;;;;;;;3.38;1.35;;;9.90;99.90;;;;;;4962534;28;20126;-68
2023/12/28 01:07:38;;;;;;;2.92;1.50;;;9.80;99.90;;;;;;4963885;28;20488;-68
2023/12/28 01:10:04;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4970797;28;20098;-68
2023/12/28 01:12:30;;;;;;;1.65;1.55;;;9.80;99.90;;;;;;4963936;28;20043;-68
2023/12/28 01:14:56;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;4973767;28;20069;-68
2023/12/28 01:17:21;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4971240;28;20042;-68
2023/12/28 01:19:47;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;4959207;28;20062;-68
2023/12/28 01:22:12;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4966233;28;20548;-68
2023/12/28 01:24:38;;;;;;;9.95;3.10;;;9.70;99.90;;;;;;4970189;28;20449;-67
2023/12/28 01:27:04;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4971382;28;20039;-68
2023/12/28 01:29:29;;;;;;;0.98;0.98;;;9.70;99.90;;;;;;4961818;28;20043;-68
2023/12/28 01:31:55;;;;;;;3.25;1.88;;;9.70;99.90;;;;;;4970147;28;20035;-67
2023/12/28 01:34:20;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4968330;28;20043;-68
2023/12/28 01:36:46;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4964311;28;20431;-68
2023/12/28 01:39:11;;;;;;;1.17;0.70;;;9.70;99.90;;;;;;4962620;28;20545;-68
2023/12/28 01:41:37;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;4966034;28;20050;-68
2023/12/28 01:44:03;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;4966706;28;20047;-68
2023/12/28 01:46:29;;;;;;;0.82;0.80;;;9.70;99.90;;;;;;4958692;28;20043;-68
2023/12/28 01:48:55;;;;;;;0.63;0.43;;;9.80;99.90;;;;;;4966222;28;20034;-68
2023/12/28 01:51:23;;;;;;;1.08;1.08;;;9.80;99.90;;;;;;4965949;28;20043;-67
2023/12/28 01:53:50;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4956650;28;20110;-67
2023/12/28 01:56:16;;;;;;;5.63;2.85;;;9.80;99.90;;;;;;4965524;28;20058;-67
2023/12/28 01:58:44;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4961949;28;20054;-68
2023/12/28 02:01:10;;;;;;;2.50;1.85;;;9.90;99.90;;;;;;4970299;28;20042;-68
2023/12/28 02:03:36;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;4969254;28;20074;-67
2023/12/28 02:06:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4968965;28;20074;-68
2023/12/28 02:08:29;;;;;;;0.85;0.80;;;9.90;99.90;;;;;;4959925;28;20049;-68
2023/12/28 02:10:57;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4962471;28;20050;-68
2023/12/28 02:13:23;;;;;;;28.20;0.88;;;10.00;99.90;;;;;;4959113;28;20122;-67
2023/12/28 02:15:58;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;4961376;28;20062;-68
2023/12/28 02:18:30;;;;;;;1.90;1.65;;;10.00;99.90;;;;;;4961430;28;20141;-67
2023/12/28 02:20:57;;;;;;;1.00;0.93;;;10.10;99.90;;;;;;4960673;28;20622;-68
2023/12/28 02:23:23;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4964619;28;20486;-67
2023/12/28 02:25:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4958340;28;20050;-68
2023/12/28 02:28:15;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;4967765;28;20049;-67
2023/12/28 02:30:40;;;;;;;1.55;0.70;;;10.20;99.90;;;;;;4960370;28;20057;-67
2023/12/28 02:33:19;;;;;;;2.00;1.00;;;10.20;99.90;;;;;;4970798;28;20486;-68
2023/12/28 02:35:52;;;;;;;0.98;0.25;;;10.20;99.90;;;;;;4963043;28;20054;-68
2023/12/28 02:38:18;;;;;;;6.53;1.65;;;10.20;99.90;;;;;;4963029;28;20166;-68
2023/12/28 02:40:45;;;;;;;0.25;0.25;;;10.30;99.90;;;;;;4967860;28;20073;-68
2023/12/28 02:43:11;;;;;;;0.90;0.85;;;10.30;99.90;;;;;;4954753;28;20039;-68
2023/12/28 02:45:38;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4962253;28;20047;-68
2023/12/28 02:48:04;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;4963742;28;20034;-68
2023/12/28 02:50:30;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;4959702;28;20627;-67
2023/12/28 02:52:56;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4959948;28;20088;-67
2023/12/28 02:55:22;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4964109;28;20134;-68
2023/12/28 02:57:50;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;4969468;28;20087;-68
2023/12/28 03:00:15;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4963624;28;20542;-68
2023/12/28 03:02:41;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;4966665;28;20129;-68
2023/12/28 03:05:07;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;4963525;28;20099;-67
2023/12/28 03:07:34;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4957885;28;20359;-68
2023/12/28 03:10:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4957619;28;20046;-68
2023/12/28 03:12:26;;;;;;;7.47;4.78;;;10.60;99.90;;;;;;4963198;28;20502;-68
2023/12/28 03:14:52;;;;;;;0.85;0.82;;;10.50;99.90;;;;;;4962394;28;20055;-68
2023/12/28 03:17:17;;;;;;;3.53;2.08;;;10.60;99.90;;;;;;4966367;28;20044;-68
2023/12/28 03:19:43;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4965107;28;20066;-67
2023/12/28 03:22:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4970505;28;20804;-67
2023/12/28 03:24:36;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4971288;28;20039;-67
2023/12/28 03:27:01;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4967798;28;20086;-68
2023/12/28 03:29:27;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4971242;28;20066;-67
2023/12/28 03:31:53;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4973954;28;20043;-68
2023/12/28 03:34:19;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;4960392;28;20106;-68
2023/12/28 03:36:44;;;;;;;0.57;0.47;;;10.60;99.90;;;;;;4965095;28;20038;-68
2023/12/28 03:39:10;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;4963660;28;20049;-68
2023/12/28 03:41:35;;;;;;;41.53;1.70;;;10.60;99.90;;;;;;4970272;28;20050;-68
2023/12/28 03:44:01;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;4972942;28;20046;-68
2023/12/28 03:46:26;;;;;;;0.98;0.55;;;10.60;99.90;;;;;;4963002;28;20051;-68
2023/12/28 03:48:53;;;;;;;1.27;0.50;;;10.70;99.90;;;;;;4968028;28;20046;-68
2023/12/28 03:51:19;;;;;;;0.95;0.77;;;10.70;99.90;;;;;;4963257;28;20494;-68
2023/12/28 03:53:44;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4964596;28;20042;-68
2023/12/28 03:56:27;;;;;;;7.97;2.50;;;10.70;99.90;;;;;;4973362;28;20487;-67
2023/12/28 03:58:53;;;;;;;0.85;0.85;;;10.70;99.90;;;;;;4955854;28;20047;-67
2023/12/28 04:01:20;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4963929;28;20121;-67
2023/12/28 04:03:47;;;;;;;2.72;1.48;;;10.70;99.90;;;;;;4967770;28;20458;-67
2023/12/28 04:06:13;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4968245;28;20367;-67
2023/12/28 04:08:40;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4980043;28;20039;-67
2023/12/28 04:11:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4967573;28;20074;-68
2023/12/28 04:13:31;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;4967119;28;20506;-67
2023/12/28 04:15:56;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4976522;28;20053;-67
2023/12/28 04:18:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4968601;28;20046;-67
2023/12/28 04:20:48;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;4965072;28;20812;-67
2023/12/28 04:23:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4971036;28;20034;-67
2023/12/28 04:25:40;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4964482;28;20047;-67
2023/12/28 04:28:06;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;4967255;28;20480;-67
2023/12/28 04:30:32;;;;;;;5.57;3.10;;;10.90;99.90;;;;;;4966725;28;20155;-67
2023/12/28 04:32:58;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4962589;28;20126;-67
2023/12/28 04:35:23;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4970721;28;20038;-67
2023/12/28 04:37:49;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4971500;28;20526;-67
2023/12/28 04:40:17;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4963171;28;20051;-68
2023/12/28 04:42:42;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;4971712;28;20133;-67
2023/12/28 04:45:09;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4971184;28;20454;-67
2023/12/28 04:47:34;;;;;;;9.20;5.57;;;10.90;99.90;;;;;;4964469;28;20051;-67
2023/12/28 04:50:00;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4963957;28;20043;-67
2023/12/28 04:52:26;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4975639;28;20054;-67
2023/12/28 04:54:51;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;4968930;28;20438;-67
2023/12/28 04:57:17;;;;;;;2.08;1.88;;;10.90;99.90;;;;;;4970439;28;20073;-67
2023/12/28 04:59:42;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4964703;28;20055;-67
2023/12/28 05:02:08;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;4968911;28;20034;-67
2023/12/28 05:04:38;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;4974107;28;20446;-68
2023/12/28 05:07:04;;;;;;;1.52;1.10;;;10.70;99.90;;;;;;4970245;28;20049;-67
2023/12/28 05:09:29;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4961993;28;20042;-67
2023/12/28 05:11:55;;;;;;;1.55;1.45;;;10.80;99.90;;;;;;4964442;28;20046;-67
2023/12/28 05:14:20;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4967844;28;20046;-67
2023/12/28 05:16:46;;;;;;;1.85;1.65;;;10.80;99.90;;;;;;4967018;28;20122;-67
2023/12/28 05:19:12;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;4963673;28;20035;-67
2023/12/28 05:21:37;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;4979022;28;20055;-67
2023/12/28 05:24:03;;;;;;;0.98;0.88;;;10.80;99.90;;;;;;4962931;28;20090;-68
2023/12/28 05:26:28;;;;;;;4.40;1.85;;;10.80;99.90;;;;;;4963102;28;20486;-67
2023/12/28 05:28:54;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4968582;28;20069;-67
2023/12/28 05:31:19;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4987104;28;20047;-67
2023/12/28 05:33:45;;;;;;;0.75;0.75;;;10.80;99.90;;;;;;4968808;28;20811;-67
2023/12/28 05:36:11;;;;;;;10.00;1.85;;;10.80;99.90;;;;;;4980638;28;20035;-67
2023/12/28 05:38:36;;;;;;;2.85;1.30;;;10.80;99.90;;;;;;4976829;28;20054;-67
2023/12/28 05:41:02;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4963602;28;20097;-67
2023/12/28 05:43:27;;;;;;;2.38;2.17;;;10.80;99.90;;;;;;4958729;28;20082;-67
2023/12/28 05:45:53;;;;;;;9.68;4.95;;;10.70;99.90;;;;;;4962423;28;20047;-67
2023/12/28 05:48:18;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;4959835;28;20087;-67
2023/12/28 05:50:44;;;;;;;1.75;1.65;;;10.70;99.90;;;;;;4962088;28;20517;-67
2023/12/28 05:53:13;;;;;;;2.08;1.48;;;10.60;99.90;;;;;;4967243;28;21028;-67
2023/12/28 05:55:43;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;4962299;28;20105;-67
2023/12/28 05:58:11;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4968815;28;20039;-67
2023/12/28 06:00:38;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;4958902;28;20130;-67
2023/12/28 06:03:05;;;;;;;7.90;3.55;;;10.70;99.90;;;;;;4967383;28;20046;-67
2023/12/28 06:05:30;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;4976598;28;20074;-67
2023/12/28 06:07:56;;;;;;;1.65;1.23;;;10.70;99.90;;;;;;4964557;28;20113;-67
2023/12/28 06:10:22;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;4964621;28;20760;-67
2023/12/28 06:12:47;;;;;;;13.15;2.08;;;10.80;99.90;;;;;;4962085;28;20051;-67
2023/12/28 06:15:13;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;4971186;28;20050;-67
2023/12/28 06:17:39;;;;;;;1.90;0.85;;;10.80;99.90;;;;;;4958684;28;20055;-67
2023/12/28 06:20:05;;;;;;;1.75;1.65;;;10.80;99.90;;;;;;4960674;28;20043;-67
2023/12/28 06:22:30;;;;;;;1.65;1.35;;;10.80;99.90;;;;;;4971903;28;20043;-67
2023/12/28 06:24:56;;;;;;;4.03;1.65;;;10.80;99.90;;;;;;4970098;28;20061;-67
2023/12/28 06:27:23;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;4965741;28;20054;-67
2023/12/28 06:29:49;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4958001;28;20125;-67
2023/12/28 06:32:15;;;;;;;1.92;1.35;;;10.80;99.90;;;;;;4967890;28;20054;-67
2023/12/28 06:34:40;;;;;;;3.03;2.05;;;10.70;99.90;;;;;;4963368;28;20506;-67
2023/12/28 06:37:06;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;4960450;28;20062;-67
2023/12/28 06:39:31;;;;;;;9.60;2.42;;;10.80;99.90;;;;;;4972369;28;20051;-67
2023/12/28 06:41:57;;;;;;;2.00;1.23;;;10.80;99.90;;;;;;4976066;28;20058;-66
2023/12/28 06:44:23;;;;;;;4.13;2.05;;;10.80;99.90;;;;;;4963184;28;20070;-67
2023/12/28 06:46:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4965341;28;20043;-67
2023/12/28 06:49:14;;;;;;;1.85;1.55;;;10.80;99.90;;;;;;4962170;28;20050;-67
2023/12/28 06:51:39;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4968504;28;20053;-67
2023/12/28 06:54:05;;;;;;;1.85;1.75;;;10.80;99.90;;;;;;4957842;28;20067;-67
2023/12/28 06:56:31;;;;;;;1.90;1.17;;;10.90;99.90;;;;;;4957137;28;20046;-68
2023/12/28 06:58:57;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;4972970;28;20047;-67
2023/12/28 07:01:22;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4967424;28;20046;-67
2023/12/28 07:03:48;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;4965858;28;20471;-67
2023/12/28 07:06:14;;;;;;;3.08;1.13;;;10.80;99.90;;;;;;4955801;28;20039;-67
2023/12/28 07:08:39;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;4952931;28;20479;-67
2023/12/28 07:11:05;;;;;;;0.43;0.28;;;10.70;99.90;;;;;;4967228;28;20074;-68
2023/12/28 07:13:31;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4955946;28;20039;-67
2023/12/28 07:15:56;;;;;;;2.85;1.85;;;10.70;99.90;;;;;;4969023;28;20073;-67
2023/12/28 07:18:22;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4973822;28;20053;-67
2023/12/28 07:20:48;;;;;;;6.13;2.15;;;10.70;99.90;;;;;;4960190;28;20093;-67
2023/12/28 07:23:14;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4961143;28;20043;-67
2023/12/28 07:25:39;;;;;;;0.55;0.25;;;10.70;99.90;;;;;;4962403;28;20042;-68
2023/12/28 07:28:05;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;4967879;28;20051;-68
2023/12/28 07:30:31;;;;;;;4.75;1.27;;;10.70;99.90;;;;;;4968195;28;20410;-67
2023/12/28 07:32:57;;;;;;;1.65;1.35;;;10.70;99.90;;;;;;4979852;28;20047;-67
2023/12/28 07:35:22;;;;;;;1.38;1.33;;;10.70;99.90;;;;;;4966657;28;20193;-67
2023/12/28 07:37:49;;;;;;;0.98;0.95;;;10.80;99.90;;;;;;4973127;28;20622;-67
2023/12/28 07:40:15;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;4967766;28;20066;-67
2023/12/28 07:42:40;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4962456;28;20039;-67
2023/12/28 07:45:06;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4969403;28;20082;-67
2023/12/28 07:47:33;;;;;;;8.30;2.95;;;10.90;99.90;;;;;;4957864;28;20499;-68
2023/12/28 07:49:59;;;;;;;5.78;2.10;;;10.90;99.90;;;;;;4956701;28;20052;-67
2023/12/28 07:52:24;;;;;;;6.82;1.50;;;10.90;99.90;;;;;;4963207;28;20053;-67
2023/12/28 07:54:50;;;;;;;4.18;2.45;;;10.90;99.90;;;;;;4969384;28;20049;-68
2023/12/28 07:57:15;;;;;;;0.95;0.95;;;10.90;99.90;;;;;;4959711;28;20035;-67
2023/12/28 07:59:41;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4973880;28;20082;-67
2023/12/28 08:02:08;;;;;;;1.95;1.55;;;10.90;99.90;;;;;;4966841;28;20030;-67
2023/12/28 08:04:33;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4964716;28;20094;-67
2023/12/28 08:06:59;;;;;;;2.55;2.40;;;10.90;99.90;;;;;;4958922;28;20047;-67
2023/12/28 08:09:25;;;;;;;0.08;0.08;;;10.90;99.90;;;;;;4960801;28;20043;-67
2023/12/28 08:11:50;;;;;;;12.60;6.60;;;10.90;99.90;;;;;;4965473;28;20464;-67
2023/12/28 08:14:16;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;4969640;28;20049;-67
2023/12/28 08:16:41;;;;;;;1.25;0.75;;;10.80;99.90;;;;;;4959064;28;20070;-67
2023/12/28 08:19:07;;;;;;;2.90;2.67;;;10.80;99.90;;;;;;4969091;28;20409;-67
2023/12/28 08:21:32;;;;;;;22.83;2.47;;;10.80;99.90;;;;;;4965055;28;20379;-67
2023/12/28 08:23:58;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;4960313;28;20051;-67
2023/12/28 08:26:23;;;;;;;4.95;1.77;;;10.90;99.90;;;;;;4965847;28;20045;-67
2023/12/28 08:28:49;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4965284;28;20057;-67
2023/12/28 08:31:15;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4966973;28;20855;-67
2023/12/28 08:33:40;;;;;;;1.00;0.32;;;11.00;99.90;;;;;;4965879;28;20438;-67
2023/12/28 08:36:09;;;;;;;7.88;2.17;;;11.00;99.90;;;;;;4971476;28;20045;-67
2023/12/28 08:38:35;;;;;;;5.00;1.60;;;11.00;99.90;;;;;;4960972;28;20051;-67
2023/12/28 08:41:03;;;;;;;1.05;1.05;;;11.00;99.90;;;;;;4968262;28;20087;-67
2023/12/28 08:43:29;;;;;;;0.95;0.95;;;10.90;99.90;;;;;;4966490;28;20047;-67
2023/12/28 08:45:55;;;;;;;2.15;1.42;;;11.00;99.90;;;;;;4964928;28;20133;-67
2023/12/28 08:48:20;;;;;;;2.28;0.73;;;11.10;99.90;;;;;;4972378;28;20468;-67
2023/12/28 08:50:46;;;;;;;5.18;2.20;;;11.10;99.90;;;;;;4957622;28;20047;-67
2023/12/28 08:53:12;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4967556;28;20112;-67
2023/12/28 08:55:37;;;;;;;1.00;0.73;;;11.10;99.90;;;;;;4964403;28;20487;-67
2023/12/28 08:58:03;;;;;;;1.48;1.38;;;11.10;99.90;;;;;;4963666;28;20089;-67
2023/12/28 09:00:29;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4969403;28;20054;-67
2023/12/28 09:02:54;;;;;;;1.30;1.25;;;11.10;99.90;;;;;;4963279;28;20067;-67
2023/12/28 09:05:20;;;;;;;0.32;0.28;;;11.00;99.90;;;;;;4966646;28;20039;-67
2023/12/28 09:07:45;;;;;;;1.77;1.50;;;11.10;99.90;;;;;;4968666;28;20122;-67
2023/12/28 09:10:12;;;;;;;4.95;3.20;;;11.00;99.90;;;;;;4958133;28;20475;-67
2023/12/28 09:12:38;;;;;;;3.55;2.35;;;11.00;99.90;;;;;;4962661;28;20569;-67
2023/12/28 09:15:07;;;;;;;2.35;2.17;;;11.00;99.90;;;;;;4958251;28;20039;-67
2023/12/28 09:17:33;;;;;;;0.63;0.52;;;11.00;99.90;;;;;;4960346;28;20487;-67
2023/12/28 09:19:59;;;;;;;4.25;2.83;;;11.00;99.90;;;;;;4961318;28;20099;-67
2023/12/28 09:22:25;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;4953362;28;20043;-67
2023/12/28 09:24:51;;;;;;;2.95;2.75;;;11.00;99.90;;;;;;4970636;28;20062;-67
2023/12/28 09:27:16;;;;;;;2.83;1.95;;;11.00;99.90;;;;;;4962507;28;20089;-67
2023/12/28 09:29:42;;;;;;;5.60;3.85;;;11.00;99.90;;;;;;4973902;28;20055;-67
2023/12/28 09:32:07;;;;;;;0.85;0.85;;;11.00;99.90;;;;;;4963606;28;20506;-67
2023/12/28 09:34:33;;;;;;;0.77;0.57;;;11.00;99.90;;;;;;4961928;28;20081;-67
2023/12/28 09:36:59;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4967452;28;20043;-67
2023/12/28 09:39:25;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;4970639;28;20133;-67
2023/12/28 09:41:59;;;;;;;0.38;0.35;;;11.10;99.90;;;;;;4961714;28;20082;-67
2023/12/28 09:44:25;;;;;;;1.55;1.05;;;11.10;99.90;;;;;;4972144;28;20062;-67
2023/12/28 09:46:53;;;;;;;2.05;1.88;;;11.10;99.90;;;;;;4972636;28;20125;-67
2023/12/28 09:49:21;;;;;;;1.48;0.55;;;11.10;99.90;;;;;;4973696;28;20049;-67
2023/12/28 09:51:47;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;4961857;28;20438;-67
2023/12/28 09:54:13;;;;;;;25.40;2.03;;;11.10;99.90;;;;;;4964931;28;20089;-67
2023/12/28 09:56:40;;;;;;;1.17;1.15;;;11.10;99.90;;;;;;4966917;28;20054;-67
2023/12/28 09:59:07;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;4966319;28;20129;-67
2023/12/28 10:01:34;;;;;;;3.13;2.38;;;11.10;99.90;;;;;;4962491;28;20050;-67
2023/12/28 10:04:03;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;4974358;28;20046;-67
2023/12/28 10:06:28;;;;;;;2.17;2.08;;;11.20;99.90;;;;;;4969600;28;20046;-67
2023/12/28 10:08:55;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;4963687;28;20090;-67
2023/12/28 10:11:21;;;;;;;1.77;1.65;;;11.20;99.90;;;;;;4962761;28;20040;-67
2023/12/28 10:13:49;;;;;;;5.93;3.20;;;11.20;99.90;;;;;;4965856;28;20055;-67
2023/12/28 10:16:16;;;;;;;5.38;3.20;;;11.20;99.90;;;;;;4969128;28;20054;-67
2023/12/28 10:18:44;;;;;;;7.47;3.42;;;11.20;99.90;;;;;;4972770;28;20090;-67
2023/12/28 10:21:11;;;;;;;2.50;2.03;;;11.20;99.90;;;;;;4959042;28;20097;-67
2023/12/28 10:23:37;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4970385;28;20047;-66
2023/12/28 10:26:04;;;;;;;6.45;2.53;;;11.20;99.90;;;;;;4968302;28;20093;-66
2023/12/28 10:28:34;;;;;;;0.93;0.93;;;11.20;99.90;;;;;;4964688;28;20051;-67
2023/12/28 10:31:01;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4961671;28;20150;-67
2023/12/28 10:33:26;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4960944;28;20038;-67
2023/12/28 10:35:53;;;;;;;1.95;1.85;;;11.20;99.90;;;;;;4962816;28;20053;-67
2023/12/28 10:38:19;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4966412;28;20632;-67
2023/12/28 10:40:46;;;;;;;3.40;2.08;;;11.20;99.90;;;;;;4967295;28;20054;-67
2023/12/28 10:43:15;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4966926;28;20043;-67
2023/12/28 10:45:46;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4965580;28;20587;-67
2023/12/28 10:48:12;;;;;;;1.73;1.35;;;11.20;99.90;;;;;;4962564;28;20050;-67
2023/12/28 10:50:49;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4967736;28;20051;-67
2023/12/28 10:53:38;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4966872;28;20122;-67
2023/12/28 10:56:27;;;;;;;0.75;0.75;;;11.10;99.90;;;;;;4960570;28;20050;-67
2023/12/28 10:59:04;;;;;;;2.33;1.38;;;11.20;99.90;;;;;;4959900;28;20549;-67
2023/12/28 11:01:37;;;;;;;2.33;2.10;;;11.30;99.90;;;;;;4958227;28;20047;-67
2023/12/28 11:04:13;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4967717;28;20431;-67
2023/12/28 11:06:42;;;;;;;7.47;1.60;;;11.20;99.90;;;;;;4965328;28;20555;-67
2023/12/28 11:09:09;;;;;;;1.08;1.08;;;11.30;99.90;;;;;;4965633;28;20834;-67
2023/12/28 11:11:36;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4959608;28;20045;-67
2023/12/28 11:14:03;;;;;;;4.47;2.85;;;11.30;99.90;;;;;;4962613;28;20494;-67
2023/12/28 11:16:29;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;4959424;28;20395;-67
2023/12/28 11:18:55;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4961904;28;20047;-67
2023/12/28 11:21:22;;;;;;;7.38;2.25;;;11.30;99.90;;;;;;4968569;28;20175;-67
2023/12/28 11:23:48;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4967712;28;20062;-67
2023/12/28 11:26:18;;;;;;;1.23;1.15;;;11.30;99.90;;;;;;4960654;28;20483;-67
2023/12/28 11:28:44;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;4979215;28;20344;-67
2023/12/28 11:31:11;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4961267;28;20094;-67
2023/12/28 11:33:47;;;;;;;1.45;1.20;;;11.30;99.90;;;;;;4960620;28;20507;-67
2023/12/28 11:36:37;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4964108;28;20042;-67
2023/12/28 11:39:05;;;;;;;0.52;0.50;;;11.30;99.90;;;;;;4969096;28;20063;-66
2023/12/28 11:41:36;;;;;;;2.58;2.22;;;11.30;99.90;;;;;;4965764;28;20040;-67
2023/12/28 11:44:05;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;4967141;28;20051;-66
2023/12/28 11:46:32;;;;;;;1.45;0.95;;;11.30;99.90;;;;;;4970442;28;20042;-67
2023/12/28 11:49:05;;;;;;;1.40;1.33;;;11.30;99.90;;;;;;4970424;28;20506;-67
2023/12/28 11:51:31;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4968061;28;20051;-67
2023/12/28 11:53:59;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;4971915;28;20043;-66
2023/12/28 11:56:25;;;;;;;1.17;1.10;;;11.30;99.90;;;;;;4959762;28;20047;-66
2023/12/28 11:58:51;;;;;;;12.38;2.65;;;11.30;99.90;;;;;;4969737;28;20043;-67
2023/12/28 12:01:17;;;;;;;23.73;3.30;;;11.30;99.90;;;;;;4963251;28;20379;-67
2023/12/28 12:03:43;;;;;;;5.88;2.22;;;11.30;99.90;;;;;;4960696;28;20476;-67
2023/12/28 12:06:08;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;4979557;28;20043;-66
2023/12/28 12:08:35;;;;;;;8.20;2.67;;;11.30;99.90;;;;;;4963251;28;20039;-67
2023/12/28 12:11:05;;;;;;;1.27;1.17;;;11.30;99.90;;;;;;4967164;28;20031;-66
2023/12/28 12:13:31;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;4975668;28;20050;-67
2023/12/28 12:15:57;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4962280;28;20101;-67
2023/12/28 12:18:23;;;;;;;7.07;2.75;;;11.30;99.90;;;;;;4969833;28;20042;-66
2023/12/28 12:20:50;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;4970191;28;20129;-66
2023/12/28 12:23:16;;;;;;;3.50;1.75;;;11.30;99.90;;;;;;4968000;28;20050;-66
2023/12/28 12:25:42;;;;;;;6.13;3.03;;;11.30;99.90;;;;;;4966120;28;20050;-66
2023/12/28 12:28:08;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;4962298;28;20043;-66
2023/12/28 12:30:34;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;4965145;28;20050;-66
2023/12/28 12:33:00;;;;;;;2.40;1.75;;;11.30;99.90;;;;;;4964090;28;20054;-66
2023/12/28 12:35:27;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;4963736;28;20065;-66
2023/12/28 12:37:54;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;4967783;28;20388;-67
2023/12/28 12:40:20;;;;;;;5.72;2.83;;;11.20;99.90;;;;;;4966200;28;20075;-66
2023/12/28 12:42:54;;;;;;;6.25;2.72;;;11.20;99.90;;;;;;4961500;28;20482;-67
2023/12/28 12:45:21;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;4956964;28;20504;-66