Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:38;;;;;;;104.10;55.95;;;1.10;99.90;;;;;;5015904;28;20191;-90
2021/12/24 00:03:04;;;;;;;96.47;53.67;;;1.10;99.90;;;;;;5016293;28;20229;-89
2021/12/24 00:05:31;;;;;;;104.25;53.13;;;1.10;99.90;;;;;;5015951;28;20214;-89
2021/12/24 00:07:57;;;;;;;91.95;54.78;;;1.10;99.90;;;;;;5015961;28;20171;-91
2021/12/24 00:10:23;;;;;;;92.70;55.78;;;1.20;99.90;;;;;;4998194;28;20217;-89
2021/12/24 00:12:57;;;;;;;93.93;55.08;;;1.20;99.90;;;;;;5002352;28;20234;-90
2021/12/24 00:17:48;;;;;;;90.20;51.97;;;1.20;99.90;;;;;;5035406;28;20188;-90
2021/12/24 00:20:45;;;;;;;90.33;53.87;;;1.20;99.90;;;;;;5019102;28;20195;-88
2021/12/24 00:35:09;;;;;;;100.28;53.92;;;1.30;99.90;;;;;;5019892;28;20518;-90
2021/12/24 00:36:45;;;;;;;103.55;55.15;;;1.50;99.90;;;;;;5015668;28;20300;-90
2021/12/24 00:39:10;;;;;;;105.43;58.07;;;1.50;99.90;;;;;;5015879;28;20183;-90
2021/12/24 00:41:36;;;;;;;98.83;53.80;;;1.60;99.90;;;;;;5015196;28;20198;-88
2021/12/24 00:44:03;;;;;;;107.97;53.47;;;1.60;99.90;;;;;;4997146;28;20190;-87
2021/12/24 00:46:28;;;;;;;86.00;51.55;;;1.60;99.90;;;;;;5015090;28;20988;-87
2021/12/24 00:48:56;;;;;;;100.60;56.03;;;1.60;99.90;;;;;;4997840;28;20183;-89
2021/12/24 00:51:31;;;;;;;99.53;59.85;;;1.60;99.90;;;;;;5003346;28;20435;-90
2021/12/24 00:56:40;;;;;;;99.35;56.28;;;1.70;99.90;;;;;;5035043;28;20193;-89
2021/12/24 00:59:06;;;;;;;96.07;57.07;;;1.70;99.90;;;;;;5035272;28;20253;-88
2021/12/24 01:01:32;;;;;;;98.13;52.67;;;1.70;99.90;;;;;;5017385;28;20245;-90
2021/12/24 01:03:58;;;;;;;108.93;59.47;;;1.70;99.90;;;;;;5018289;28;20269;-90
2021/12/24 01:06:24;;;;;;;97.30;59.67;;;1.70;99.90;;;;;;5017367;28;20222;-90
2021/12/24 01:08:50;;;;;;;107.83;59.30;;;1.70;99.90;;;;;;5017284;28;20179;-91
2021/12/24 01:11:15;;;;;;;114.80;60.50;;;1.80;99.90;;;;;;5017355;28;20442;-89
2021/12/24 01:13:41;;;;;;;108.00;59.13;;;1.80;99.90;;;;;;5016923;28;20479;-88
2021/12/24 01:16:23;;;;;;;100.37;57.20;;;1.80;99.90;;;;;;5021565;28;20440;-90
2021/12/24 01:24:00;;;;;;;101.50;57.90;;;1.80;99.90;;;;;;5034420;28;20182;-90
2021/12/24 01:40:06;;;;;;;99.45;56.60;;;2.00;99.90;;;;;;5035022;28;20289;-89
2021/12/24 01:42:48;;;;;;;105.60;60.80;;;2.00;99.90;;;;;;5017087;28;20253;-90
2021/12/24 01:45:25;;;;;;;101.22;59.85;;;2.10;99.90;;;;;;5016620;28;20202;-88
2021/12/24 01:47:54;;;;;;;113.28;64.82;;;2.10;99.90;;;;;;5034353;28;20165;-90
2021/12/24 01:50:22;;;;;;;98.80;58.85;;;2.20;99.90;;;;;;5034087;28;20190;-91
2021/12/24 01:52:49;;;;;;;106.75;58.13;;;2.20;99.90;;;;;;5016604;28;20717;-88
2021/12/24 01:55:16;;;;;;;107.47;59.35;;;2.20;99.90;;;;;;5018000;28;20201;-90
2021/12/24 01:57:43;;;;;;;119.78;65.25;;;2.20;99.90;;;;;;5038287;28;20174;-88
2021/12/24 02:00:15;;;;;;;102.55;60.00;;;2.20;99.90;;;;;;5020229;28;20574;-88
2021/12/24 02:02:42;;;;;;;107.57;59.83;;;2.30;99.90;;;;;;5020617;28;20170;-90
2021/12/24 02:05:08;;;;;;;101.95;59.47;;;2.30;99.90;;;;;;5037943;28;20655;-90
2021/12/24 02:07:34;;;;;;;99.07;57.05;;;2.30;99.90;;;;;;5020250;28;20174;-87
2021/12/24 02:10:00;;;;;;;109.15;59.85;;;2.30;99.90;;;;;;5020101;28;20710;-88
2021/12/24 02:12:27;;;;;;;102.70;58.53;;;2.30;99.90;;;;;;5024751;28;20174;-87
2021/12/24 02:14:57;;;;;;;93.82;56.00;;;2.30;99.90;;;;;;5024092;28;20800;-88
2021/12/24 02:28:29;;;;;;;93.05;57.53;;;2.40;99.90;;;;;;5038049;28;20585;-91
2021/12/24 02:30:55;;;;;;;101.88;57.70;;;2.50;99.90;;;;;;5020115;28;20293;-88
2021/12/24 02:33:21;;;;;;;96.85;54.33;;;2.50;99.90;;;;;;5037556;28;20676;-90
2021/12/24 02:35:47;;;;;;;102.63;57.25;;;2.50;99.90;;;;;;5019640;28;20205;-90
2021/12/24 02:38:13;;;;;;;85.23;51.80;;;2.50;99.90;;;;;;5019890;28;20639;-87
2021/12/24 02:40:39;;;;;;;95.73;53.83;;;2.60;99.90;;;;;;5020013;28;20202;-91
2021/12/24 02:43:10;;;;;;;93.53;54.22;;;2.60;99.90;;;;;;5020215;28;20187;-88
2021/12/24 02:45:38;;;;;;;94.32;55.42;;;2.60;99.90;;;;;;5044915;28;20262;-90
2021/12/24 02:54:18;;;;;;;93.97;54.75;;;2.70;99.90;;;;;;5041604;28;20502;-87
2021/12/24 02:56:13;;;;;;;90.40;50.10;;;2.70;99.90;;;;;;5032201;28;20206;-89
2021/12/24 02:58:42;;;;;;;95.30;52.60;;;2.70;99.90;;;;;;5037192;28;20174;-90
2021/12/24 03:01:10;;;;;;;98.28;57.55;;;2.80;99.90;;;;;;5037118;28;20263;-90
2021/12/24 03:03:36;;;;;;;90.93;54.58;;;2.80;99.90;;;;;;5019308;28;20225;-90
2021/12/24 03:06:02;;;;;;;93.43;53.23;;;2.90;99.90;;;;;;5019083;28;20675;-88
2021/12/24 03:08:28;;;;;;;101.57;53.90;;;2.90;99.90;;;;;;5018589;28;20616;-91
2021/12/24 03:10:55;;;;;;;92.03;56.03;;;2.90;99.90;;;;;;5019112;28;20491;-91
2021/12/24 03:13:23;;;;;;;90.15;53.53;;;3.00;99.90;;;;;;5019332;28;20317;-88
2021/12/24 03:15:51;;;;;;;89.72;52.22;;;3.00;99.90;;;;;;5019208;28;20202;-91
2021/12/24 03:18:23;;;;;;;87.40;51.60;;;3.00;99.90;;;;;;5019089;28;20187;-91
2021/12/24 03:20:56;;;;;;;85.75;50.97;;;3.10;99.90;;;;;;5018790;28;20294;-90
2021/12/24 03:23:34;;;;;;;87.70;44.42;;;3.10;99.90;;;;;;5019044;28;20233;-88
2021/12/24 03:25:59;;;;;;;92.57;53.03;;;3.10;99.90;;;;;;5027993;28;20202;-90
2021/12/24 03:28:25;;;;;;;87.20;49.07;;;3.20;99.90;;;;;;5040351;28;20193;-89
2021/12/24 03:30:51;;;;;;;94.87;52.93;;;3.20;99.90;;;;;;5046083;28;20553;-89
2021/12/24 03:33:17;;;;;;;83.03;49.63;;;3.20;99.90;;;;;;5036162;28;20301;-90
2021/12/24 03:35:42;;;;;;;93.93;52.30;;;3.20;99.90;;;;;;5018883;28;20998;-91
2021/12/24 03:38:08;;;;;;;79.17;51.80;;;3.30;99.90;;;;;;5018462;28;20193;-90
2021/12/24 03:40:34;;;;;;;76.83;50.90;;;3.30;99.90;;;;;;5021028;28;20190;-88
2021/12/24 03:42:59;;;;;;;89.07;50.20;;;3.30;99.90;;;;;;5038786;28;20183;-88
2021/12/24 03:45:36;;;;;;;86.57;50.57;;;3.40;99.90;;;;;;5037681;28;20698;-90
2021/12/24 03:48:13;;;;;;;91.30;53.75;;;3.40;99.90;;;;;;5040619;28;20174;-87
2021/12/24 03:56:12;;;;;;;89.85;53.05;;;3.50;99.90;;;;;;5005857;28;20206;-88
2021/12/24 03:58:37;;;;;;;78.23;47.70;;;3.50;99.90;;;;;;5018049;28;20186;-88
2021/12/24 04:01:03;;;;;;;82.90;51.00;;;3.50;99.90;;;;;;5018682;28;20414;-91
2021/12/24 04:03:29;;;;;;;83.85;52.83;;;3.50;99.90;;;;;;5018359;28;20399;-91
2021/12/24 04:05:55;;;;;;;87.27;50.10;;;3.50;99.90;;;;;;5018230;28;20198;-88
2021/12/24 04:08:21;;;;;;;77.07;47.30;;;3.50;99.90;;;;;;5018138;28;20218;-91
2021/12/24 04:10:47;;;;;;;78.65;48.90;;;3.50;99.90;;;;;;5020568;28;20213;-88
2021/12/24 04:13:13;;;;;;;78.40;48.40;;;3.50;99.90;;;;;;5043528;28;20606;-91
2021/12/24 04:15:39;;;;;;;76.85;45.63;;;3.50;99.90;;;;;;5017842;28;20198;-91
2021/12/24 04:18:14;;;;;;;76.27;44.47;;;3.50;99.90;;;;;;5035129;28;20257;-88
2021/12/24 04:26:10;;;;;;;80.20;50.75;;;3.50;99.90;;;;;;5035680;28;20613;-91
2021/12/24 04:28:35;;;;;;;81.10;47.10;;;3.50;99.90;;;;;;5035077;28;20178;-91
2021/12/24 04:31:02;;;;;;;78.10;48.90;;;3.50;99.90;;;;;;5017936;28;20205;-91
2021/12/24 04:33:35;;;;;;;80.97;46.35;;;3.60;99.90;;;;;;5019227;28;20209;-91
2021/12/24 04:38:45;;;;;;;87.90;50.13;;;3.60;99.90;;;;;;5035695;28;20197;-91
2021/12/24 05:03:23;;;;;;;73.95;46.53;;;3.90;99.90;;;;;;5027288;28;20190;-88
2021/12/24 05:05:53;;;;;;;67.80;43.00;;;3.90;99.90;;;;;;5020179;28;20316;-90
2021/12/24 05:08:22;;;;;;;62.28;39.28;;;3.90;99.90;;;;;;5019240;28;20192;-91
2021/12/24 05:10:51;;;;;;;65.50;40.55;;;4.00;99.90;;;;;;5016834;28;20202;-88
2021/12/24 05:13:19;;;;;;;66.78;40.30;;;4.00;99.90;;;;;;5016831;28;20214;-89
2021/12/24 05:15:48;;;;;;;58.55;39.90;;;4.10;99.90;;;;;;5034457;28;20198;-89
2021/12/24 05:23:28;;;;;;;58.88;38.15;;;4.30;99.90;;;;;;5034714;28;20580;-88
2021/12/24 05:25:54;;;;;;;61.53;37.80;;;4.40;99.90;;;;;;5016926;28;20203;-91
2021/12/24 05:28:21;;;;;;;58.45;40.05;;;4.40;99.90;;;;;;5017916;28;20399;-90
2021/12/24 05:30:48;;;;;;;64.75;40.30;;;4.50;99.90;;;;;;5034336;28;20202;-89
2021/12/24 05:33:16;;;;;;;60.95;39.70;;;4.50;99.90;;;;;;5048705;28;20667;-91
2021/12/24 05:35:42;;;;;;;61.20;36.85;;;4.50;99.90;;;;;;5025336;28;20178;-90
2021/12/24 05:38:08;;;;;;;62.72;38.42;;;4.60;99.90;;;;;;5027052;28;20198;-88
2021/12/24 05:40:35;;;;;;;53.38;36.50;;;4.70;99.90;;;;;;5020742;28;20194;-91
2021/12/24 05:43:00;;;;;;;53.05;36.78;;;4.70;99.90;;;;;;5020751;28;20289;-91
2021/12/24 05:45:26;;;;;;;55.27;34.40;;;4.70;99.90;;;;;;5021021;28;20233;-87
2021/12/24 05:47:52;;;;;;;54.70;35.10;;;4.70;99.90;;;;;;5038194;28;20170;-89
2021/12/24 05:50:18;;;;;;;50.97;33.73;;;4.70;99.90;;;;;;5038534;28;20198;-89
2021/12/24 05:52:44;;;;;;;49.95;34.97;;;4.80;99.90;;;;;;5023078;28;20433;-88
2021/12/24 05:55:10;;;;;;;51.45;32.72;;;4.80;99.90;;;;;;5023904;28;20194;-88
2021/12/24 05:57:36;;;;;;;48.88;32.88;;;4.80;99.90;;;;;;5038874;28;20181;-88
2021/12/24 06:00:07;;;;;;;48.45;32.78;;;4.90;99.90;;;;;;5020587;28;20607;-91
2021/12/24 06:02:33;;;;;;;46.60;31.88;;;4.90;99.90;;;;;;5054311;28;20546;-90
2021/12/24 06:04:59;;;;;;;47.50;33.33;;;4.90;99.90;;;;;;5040274;28;20210;-90
2021/12/24 06:07:25;;;;;;;42.70;28.87;;;5.00;99.90;;;;;;5024143;28;20170;-88
2021/12/24 06:09:50;;;;;;;48.00;31.07;;;5.00;99.90;;;;;;5037729;28;20663;-88
2021/12/24 06:12:16;;;;;;;44.80;30.40;;;5.10;99.90;;;;;;5037907;28;20201;-89
2021/12/24 06:14:45;;;;;;;38.60;27.30;;;5.10;99.90;;;;;;5019930;28;20222;-90
2021/12/24 06:17:15;;;;;;;39.95;29.30;;;5.10;99.90;;;;;;5020231;28;20175;-91
2021/12/24 06:19:41;;;;;;;43.75;29.20;;;5.20;99.90;;;;;;5020115;28;20191;-88
2021/12/24 06:22:07;;;;;;;41.30;27.20;;;5.20;99.90;;;;;;5037691;28;20175;-90
2021/12/24 06:24:33;;;;;;;44.90;28.90;;;5.30;99.90;;;;;;5020245;28;20187;-90
2021/12/24 06:26:59;;;;;;;48.97;33.85;;;5.30;99.90;;;;;;5020125;28;20183;-90
2021/12/24 06:29:24;;;;;;;55.03;33.37;;;5.30;99.90;;;;;;5037820;28;20189;-90
2021/12/24 06:31:50;;;;;;;42.67;30.47;;;5.40;99.90;;;;;;5019967;28;20171;-88
2021/12/24 06:34:17;;;;;;;50.33;35.90;;;5.40;99.90;;;;;;5021440;28;20225;-90
2021/12/24 06:36:44;;;;;;;51.70;36.20;;;5.50;99.90;;;;;;5037423;28;20423;-88
2021/12/24 06:39:11;;;;;;;58.13;44.05;;;5.50;99.90;;;;;;5024729;28;20194;-88
2021/12/24 06:41:37;;;;;;;133.63;98.25;;;5.50;99.90;;;;;;5033561;28;20199;-88
2021/12/24 06:44:04;;;;;;;53.53;37.60;;;5.60;99.90;;;;;;5037634;28;20190;-91
2021/12/24 06:46:30;;;;;;;40.50;31.00;;;5.60;99.90;;;;;;5019469;28;20501;-88
2021/12/24 06:48:56;;;;;;;36.87;28.30;;;5.70;99.90;;;;;;5019956;28;20235;-90
2021/12/24 06:51:27;;;;;;;50.15;35.20;;;5.70;99.90;;;;;;5019263;28;20453;-91
2021/12/24 06:53:53;;;;;;;54.47;41.15;;;5.80;99.90;;;;;;5019613;28;20229;-88
2021/12/24 06:56:19;;;;;;;35.90;26.50;;;5.80;99.90;;;;;;5036908;28;20285;-91
2021/12/24 06:58:45;;;;;;;39.17;29.13;;;5.90;99.90;;;;;;5037169;28;20274;-89
2021/12/24 07:01:11;;;;;;;36.15;26.63;;;5.90;99.90;;;;;;5019620;28;20198;-90
2021/12/24 07:03:37;;;;;;;34.53;23.95;;;6.00;99.90;;;;;;5019120;28;20690;-88
2021/12/24 07:06:04;;;;;;;36.83;24.90;;;6.00;99.90;;;;;;5019219;28;20194;-88
2021/12/24 07:08:30;;;;;;;37.38;29.27;;;6.10;99.90;;;;;;5019153;28;20436;-88
2021/12/24 07:10:56;;;;;;;42.78;32.50;;;6.10;99.90;;;;;;5019575;28;20273;-88
2021/12/24 07:13:22;;;;;;;38.30;31.97;;;6.20;99.90;;;;;;5019087;28;20218;-89
2021/12/24 07:15:47;;;;;;;47.00;32.30;;;6.20;99.90;;;;;;5018748;28;20194;-91
2021/12/24 07:18:13;;;;;;;37.10;25.30;;;6.30;99.90;;;;;;5036795;28;20619;-91
2021/12/24 07:20:39;;;;;;;33.30;25.67;;;6.30;99.90;;;;;;5026544;28;20195;-89
2021/12/24 07:23:05;;;;;;;33.88;24.88;;;6.40;99.90;;;;;;5040414;28;20194;-91
2021/12/24 07:25:31;;;;;;;31.00;20.87;;;6.40;99.90;;;;;;5028477;28;20203;-88
2021/12/24 07:27:57;;;;;;;30.50;20.65;;;6.50;99.90;;;;;;5037909;28;20411;-91
2021/12/24 07:30:23;;;;;;;30.67;19.83;;;6.50;99.90;;;;;;5019228;28;20522;-91
2021/12/24 07:32:49;;;;;;;22.57;16.83;;;6.60;99.90;;;;;;5018714;28;20233;-90
2021/12/24 07:35:16;;;;;;;20.13;14.80;;;6.60;99.90;;;;;;5019173;28;20567;-91
2021/12/24 07:37:42;;;;;;;22.27;17.05;;;6.70;99.90;;;;;;5018578;28;20171;-91
2021/12/24 07:40:10;;;;;;;23.63;16.93;;;6.80;99.90;;;;;;5036340;28;20789;-88
2021/12/24 07:42:37;;;;;;;19.48;15.23;;;6.90;99.90;;;;;;5018408;28;20383;-91
2021/12/24 07:45:05;;;;;;;17.90;14.05;;;6.90;99.90;;;;;;5018450;28;20690;-91
2021/12/24 07:47:38;;;;;;;22.83;16.20;;;7.00;99.90;;;;;;5036076;28;20702;-92
2021/12/24 07:53:03;;;;;;;23.00;18.60;;;7.10;99.90;;;;;;5017096;28;20692;-90
2021/12/24 07:55:29;;;;;;;20.98;15.50;;;7.20;99.90;;;;;;5019590;28;20218;-88
2021/12/24 07:57:55;;;;;;;17.83;13.93;;;7.30;99.90;;;;;;5018228;28;20310;-91
2021/12/24 08:00:26;;;;;;;24.93;21.17;;;7.40;99.90;;;;;;5018410;28;20201;-89
2021/12/24 08:02:56;;;;;;;29.85;26.80;;;7.40;99.90;;;;;;5018103;28;20179;-91
2021/12/24 08:05:25;;;;;;;18.75;15.43;;;7.40;99.90;;;;;;5018447;28;20663;-88
2021/12/24 08:07:52;;;;;;;30.38;20.33;;;7.50;99.90;;;;;;5018232;28;20183;-88
2021/12/24 08:10:18;;;;;;;23.75;17.58;;;7.50;99.90;;;;;;5018292;28;20574;-89
2021/12/24 08:12:44;;;;;;;18.50;15.00;;;7.60;99.90;;;;;;5017476;28;20278;-90
2021/12/24 08:15:09;;;;;;;22.10;16.30;;;7.60;99.90;;;;;;5017816;28;20530;-88
2021/12/24 08:17:36;;;;;;;25.33;19.53;;;7.60;99.90;;;;;;5017733;28;20197;-88
2021/12/24 08:20:03;;;;;;;24.23;18.70;;;7.60;99.90;;;;;;5037656;28;20202;-91
2021/12/24 08:22:29;;;;;;;23.58;17.25;;;7.60;99.90;;;;;;5032766;28;20214;-87
2021/12/24 08:24:55;;;;;;;23.50;17.20;;;7.70;99.90;;;;;;5021756;28;20718;-91
2021/12/24 08:27:21;;;;;;;21.77;15.73;;;7.70;99.90;;;;;;5035454;28;20539;-88
2021/12/24 08:29:47;;;;;;;21.45;17.23;;;7.80;99.90;;;;;;5017627;28;20566;-88
2021/12/24 08:32:13;;;;;;;25.73;19.50;;;7.80;99.90;;;;;;5017911;28;20178;-90
2021/12/24 08:34:39;;;;;;;18.95;13.60;;;7.80;99.90;;;;;;5017110;28;20454;-88
2021/12/24 08:37:09;;;;;;;18.08;14.50;;;7.90;99.90;;;;;;5035169;28;20678;-91
2021/12/24 08:39:34;;;;;;;16.30;11.57;;;7.90;99.90;;;;;;5035303;28;20183;-90
2021/12/24 08:42:00;;;;;;;16.70;11.90;;;8.00;99.90;;;;;;5017418;28;20178;-88
2021/12/24 08:44:29;;;;;;;15.80;11.33;;;8.00;99.90;;;;;;5035250;28;20636;-88
2021/12/24 08:46:55;;;;;;;14.80;12.23;;;8.10;99.90;;;;;;5017298;28;20178;-89
2021/12/24 08:49:23;;;;;;;15.77;12.70;;;8.10;99.90;;;;;;5017400;28;20257;-90
2021/12/24 08:51:50;;;;;;;16.83;13.40;;;8.20;99.90;;;;;;5034172;28;20678;-91
2021/12/24 08:54:17;;;;;;;18.90;12.90;;;8.20;99.90;;;;;;5017929;28;20217;-88
2021/12/24 08:56:43;;;;;;;14.93;12.50;;;8.30;99.90;;;;;;5022642;28;20198;-88
2021/12/24 08:59:09;;;;;;;15.23;11.35;;;8.40;99.90;;;;;;5029506;28;20281;-89
2021/12/24 09:01:34;;;;;;;16.83;11.03;;;8.40;99.90;;;;;;5017085;28;20210;-90
2021/12/24 09:04:00;;;;;;;14.40;11.87;;;8.50;99.90;;;;;;5034739;28;20586;-88
2021/12/24 09:06:26;;;;;;;15.60;12.63;;;8.60;99.90;;;;;;5016589;28;20198;-90
2021/12/24 09:08:52;;;;;;;18.40;13.03;;;8.70;99.90;;;;;;5015972;28;20237;-91
2021/12/24 09:11:18;;;;;;;13.43;11.00;;;8.70;99.90;;;;;;5032971;28;20222;-91
2021/12/24 09:13:45;;;;;;;13.70;10.77;;;8.80;99.90;;;;;;5014978;28;20232;-88
2021/12/24 09:16:11;;;;;;;10.95;8.93;;;8.90;99.90;;;;;;5015231;28;20492;-91
2021/12/24 09:18:40;;;;;;;12.88;11.52;;;9.00;99.90;;;;;;5015228;28;20194;-88
2021/12/24 09:21:14;;;;;;;10.95;8.18;;;9.10;99.90;;;;;;5014947;28;20420;-89
2021/12/24 09:23:42;;;;;;;12.63;8.20;;;9.10;99.90;;;;;;5015380;28;20186;-91
2021/12/24 09:26:08;;;;;;;10.10;6.93;;;9.20;99.90;;;;;;5016907;28;20206;-91
2021/12/24 09:28:33;;;;;;;15.43;8.63;;;9.20;99.90;;;;;;5016747;28;20658;-87
2021/12/24 09:30:59;;;;;;;13.30;11.90;;;9.30;99.90;;;;;;5035624;28;20530;-87
2021/12/24 09:33:25;;;;;;;11.17;9.67;;;9.40;99.90;;;;;;5018976;28;20210;-89
2021/12/24 09:35:50;;;;;;;11.63;9.40;;;9.50;99.90;;;;;;5018392;28;20217;-91
2021/12/24 09:38:16;;;;;;;9.90;8.30;;;9.50;99.90;;;;;;5024461;28;20628;-88
2021/12/24 09:40:42;;;;;;;11.33;9.60;;;9.50;99.90;;;;;;5050356;28;20197;-91
2021/12/24 09:43:07;;;;;;;8.40;7.60;;;9.60;99.90;;;;;;5045497;28;20174;-91
2021/12/24 09:45:33;;;;;;;18.73;12.90;;;9.60;99.90;;;;;;5016297;28;20206;-91
2021/12/24 09:47:59;;;;;;;10.97;8.60;;;9.70;99.90;;;;;;5016547;28;20185;-90
2021/12/24 09:50:26;;;;;;;8.63;7.00;;;9.70;99.90;;;;;;5016465;28;20199;-89
2021/12/24 09:52:52;;;;;;;9.00;7.00;;;9.70;99.90;;;;;;5034269;28;20226;-91
2021/12/24 09:55:23;;;;;;;6.53;5.65;;;9.70;99.90;;;;;;5016691;28;20817;-88
2021/12/24 09:57:49;;;;;;;8.73;7.05;;;9.80;99.90;;;;;;5034239;28;20249;-88
2021/12/24 10:00:19;;;;;;;9.18;7.97;;;9.80;99.90;;;;;;5033947;28;20256;-91
2021/12/24 10:02:49;;;;;;;10.98;8.10;;;9.90;99.90;;;;;;5016539;28;20261;-91
2021/12/24 10:05:35;;;;;;;14.15;7.88;;;9.90;99.90;;;;;;5016424;28;20198;-89
2021/12/24 10:08:08;;;;;;;10.63;6.90;;;9.90;99.90;;;;;;5033940;28;20473;-91
2021/12/24 10:10:37;;;;;;;11.95;8.15;;;10.00;99.90;;;;;;5016334;28;20670;-88
2021/12/24 10:13:32;;;;;;;14.10;8.70;;;10.00;99.90;;;;;;5033813;28;20213;-88
2021/12/24 10:16:05;;;;;;;19.67;14.75;;;10.10;99.90;;;;;;5018216;28;20215;-91
2021/12/24 10:18:36;;;;;;;24.88;18.75;;;10.20;99.90;;;;;;5023066;28;20627;-92
2021/12/24 10:21:15;;;;;;;17.95;11.88;;;10.30;99.90;;;;;;5020259;28;20270;-89
2021/12/24 10:24:00;;;;;;;14.82;9.75;;;10.40;99.90;;;;;;5018634;28;20194;-87
2021/12/24 10:26:32;;;;;;;6.80;6.10;;;10.40;99.90;;;;;;5018462;28;20388;-90
2021/12/24 10:29:10;;;;;;;10.20;8.75;;;10.50;99.90;;;;;;5020016;28;20181;-88
2021/12/24 10:31:50;;;;;;;10.55;7.50;;;10.60;99.90;;;;;;5021286;28;20202;-91
2021/12/24 10:34:20;;;;;;;13.52;11.20;;;10.60;99.90;;;;;;5049701;28;20210;-91
2021/12/24 10:37:00;;;;;;;9.20;8.20;;;10.70;99.90;;;;;;5020186;28;20719;-91
2021/12/24 10:39:31;;;;;;;6.10;5.50;;;10.80;99.90;;;;;;5019592;28;20175;-89
2021/12/24 10:41:59;;;;;;;13.02;7.72;;;10.80;99.90;;;;;;5037798;28;20178;-91
2021/12/24 10:44:30;;;;;;;6.20;5.20;;;10.80;99.90;;;;;;5019145;28;20277;-88
2021/12/24 10:47:10;;;;;;;8.40;5.85;;;10.90;99.90;;;;;;5019589;28;20182;-91
2021/12/24 10:55:02;;;;;;;6.00;5.00;;;11.00;99.90;;;;;;5037086;28;20206;-91
2021/12/24 10:57:33;;;;;;;5.90;5.30;;;11.00;99.90;;;;;;5037057;28;20182;-90
2021/12/24 11:00:06;;;;;;;9.48;6.43;;;11.10;99.90;;;;;;5020069;28;20596;-91
2021/12/24 11:02:34;;;;;;;12.25;8.10;;;11.30;99.90;;;;;;5020291;28;20220;-92
2021/12/24 11:05:01;;;;;;;7.28;5.95;;;11.40;99.90;;;;;;5019198;28;20210;-88
2021/12/24 11:07:38;;;;;;;10.45;8.30;;;11.50;99.90;;;;;;5036711;28;20265;-91
2021/12/24 11:10:12;;;;;;;12.15;7.13;;;11.70;99.90;;;;;;5019191;28;20202;-89
2021/12/24 11:12:47;;;;;;;13.63;11.05;;;11.80;99.90;;;;;;5018785;28;20639;-88
2021/12/24 11:15:20;;;;;;;12.48;10.13;;;11.80;99.90;;;;;;5036907;28;20253;-91
2021/12/24 11:17:46;;;;;;;7.15;5.15;;;11.80;99.90;;;;;;5036688;28;20695;-89
2021/12/24 11:20:12;;;;;;;8.95;7.30;;;11.90;99.90;;;;;;5019596;28;20213;-88
2021/12/24 11:23:01;;;;;;;8.85;5.05;;;11.90;99.90;;;;;;5019330;28;20186;-89
2021/12/24 11:25:30;;;;;;;11.48;8.15;;;11.90;99.90;;;;;;5045911;28;20295;-90
2021/12/24 11:27:57;;;;;;;6.53;5.60;;;11.90;99.90;;;;;;5044330;28;20205;-88
2021/12/24 11:30:25;;;;;;;8.00;6.60;;;12.00;99.90;;;;;;5019040;28;20683;-89
2021/12/24 11:32:51;;;;;;;9.10;8.20;;;12.00;99.90;;;;;;5019221;28;20176;-88
2021/12/24 11:35:19;;;;;;;7.88;5.45;;;12.00;99.90;;;;;;5018811;28;20288;-89
2021/12/24 11:37:47;;;;;;;5.78;4.75;;;12.10;99.90;;;;;;5018641;28;20178;-89
2021/12/24 11:40:15;;;;;;;5.53;4.00;;;12.10;99.90;;;;;;5018224;28;20237;-89
2021/12/24 11:42:51;;;;;;;7.07;4.90;;;12.10;99.90;;;;;;5018501;28;20182;-88
2021/12/24 11:45:19;;;;;;;4.45;3.35;;;12.20;99.90;;;;;;5018422;28;20206;-88
2021/12/24 11:47:45;;;;;;;4.20;3.78;;;12.20;99.90;;;;;;5018031;28;20277;-91
2021/12/24 11:50:11;;;;;;;5.40;3.72;;;12.20;99.90;;;;;;5018282;28;20252;-91
2021/12/24 11:52:37;;;;;;;8.93;3.60;;;12.30;99.90;;;;;;5035780;28;20167;-89
2021/12/24 11:55:04;;;;;;;3.50;3.20;;;12.30;99.90;;;;;;5017870;28;20202;-88
2021/12/24 11:57:29;;;;;;;3.83;3.42;;;12.30;99.90;;;;;;5035940;28;20366;-88
2021/12/24 11:59:55;;;;;;;8.23;5.10;;;12.30;99.90;;;;;;5018088;28;20698;-91
2021/12/24 12:02:44;;;;;;;5.60;3.80;;;12.40;99.90;;;;;;5030208;28;20170;-88
2021/12/24 12:05:13;;;;;;;6.37;4.03;;;12.40;99.90;;;;;;5024191;28;20268;-88
2021/12/24 12:07:39;;;;;;;5.83;3.60;;;12.40;99.90;;;;;;5018069;28;20586;-88
2021/12/24 12:10:06;;;;;;;5.65;3.92;;;12.40;99.90;;;;;;5035968;28;20530;-91
2021/12/24 12:12:36;;;;;;;3.90;3.50;;;12.50;99.90;;;;;;5019438;28;20196;-88
2021/12/24 12:15:22;;;;;;;4.00;3.50;;;12.50;99.90;;;;;;5035428;28;20522;-88
2021/12/24 12:17:54;;;;;;;6.70;4.73;;;12.60;99.90;;;;;;5017750;28;20648;-91
2021/12/24 12:20:49;;;;;;;4.90;4.47;;;12.70;99.90;;;;;;5017650;28;21037;-92
2021/12/24 12:24:57;;;;;;;4.00;3.60;;;12.70;99.90;;;;;;5035681;28;20399;-89
2021/12/24 12:26:48;;;;;;;5.07;4.57;;;12.70;99.90;;;;;;5009723;28;20521;-91
2021/12/24 12:29:28;;;;;;;6.27;4.77;;;12.70;99.90;;;;;;5018057;28;20454;-91
2021/12/24 12:32:17;;;;;;;6.93;5.27;;;12.70;99.90;;;;;;5018174;28;20493;-91
2021/12/24 12:34:42;;;;;;;5.70;4.17;;;12.80;99.90;;;;;;5017604;28;20983;-88
2021/12/24 12:37:12;;;;;;;8.53;4.50;;;12.80;99.90;;;;;;5020020;28;20442;-92
2021/12/24 12:39:38;;;;;;;6.13;4.23;;;12.80;99.90;;;;;;5033562;28;20201;-91
2021/12/24 12:42:04;;;;;;;8.43;5.33;;;12.90;99.90;;;;;;5037817;28;20928;-91
2021/12/24 12:44:33;;;;;;;4.43;3.60;;;12.90;99.90;;;;;;5034576;28;20419;-89
2021/12/24 12:47:36;;;;;;;8.43;5.20;;;13.00;99.90;;;;;;5017115;28;20434;-89
2021/12/24 12:50:15;;;;;;;6.53;5.20;;;13.10;99.90;;;;;;4987446;28;20467;-91
2021/12/24 12:52:41;;;;;;;7.77;4.10;;;13.10;99.90;;;;;;5017313;28;20423;-91
2021/12/24 12:55:26;;;;;;;5.83;4.70;;;13.20;99.90;;;;;;5035945;28;20439;-91
2021/12/24 12:57:52;;;;;;;7.03;4.40;;;13.20;99.90;;;;;;5035111;28;20931;-88
2021/12/24 13:00:24;;;;;;;5.77;5.10;;;13.20;99.90;;;;;;5018770;28;20451;-91
2021/12/24 13:05:27;;;;;;;5.53;4.80;;;13.20;99.90;;;;;;5035603;28;20441;-91
2021/12/24 13:07:59;;;;;;;3.60;3.30;;;13.20;99.90;;;;;;5017197;28;20414;-91
2021/12/24 13:10:28;;;;;;;5.00;3.70;;;13.30;99.90;;;;;;5017083;28;20429;-88
2021/12/24 13:13:00;;;;;;;3.97;3.60;;;13.30;99.90;;;;;;5034679;28;20411;-88
2021/12/24 13:15:26;;;;;;;4.07;3.67;;;13.30;99.90;;;;;;5017078;28;20949;-91
2021/12/24 13:17:52;;;;;;;4.53;3.57;;;13.30;99.90;;;;;;5035036;28;20412;-92
2021/12/24 13:20:32;;;;;;;5.07;3.70;;;13.40;99.90;;;;;;5021401;28;20438;-91
2021/12/24 13:22:58;;;;;;;4.20;3.23;;;13.40;99.90;;;;;;5019879;28;20199;-88
2021/12/24 13:25:24;;;;;;;3.77;3.37;;;13.40;99.90;;;;;;5034612;28;20443;-89
2021/12/24 13:27:52;;;;;;;4.97;3.00;;;13.50;99.90;;;;;;5016775;28;20245;-90
2021/12/24 13:30:31;;;;;;;7.10;4.60;;;13.50;99.90;;;;;;5034485;28;20424;-89
2021/12/24 13:33:07;;;;;;;4.60;3.90;;;13.50;99.90;;;;;;5016430;28;20481;-88
2021/12/24 13:35:48;;;;;;;4.17;3.03;;;13.50;99.90;;;;;;5034131;28;20420;-91
2021/12/24 13:38:26;;;;;;;4.27;3.10;;;13.50;99.90;;;;;;5034242;28;20439;-92
2021/12/24 13:40:52;;;;;;;5.63;4.10;;;13.50;99.90;;;;;;5016618;28;20448;-89
2021/12/24 13:43:19;;;;;;;4.27;3.87;;;13.50;99.90;;;;;;5016421;28;20821;-88
2021/12/24 13:45:48;;;;;;;3.47;3.17;;;13.50;99.90;;;;;;5016531;28;20418;-91
2021/12/24 13:48:25;;;;;;;5.17;3.87;;;13.50;99.90;;;;;;5018641;28;20410;-89
2021/12/24 13:56:23;;;;;;;4.57;3.90;;;13.40;99.90;;;;;;5022151;28;20491;-92
2021/12/24 13:58:54;;;;;;;5.73;3.60;;;13.40;99.90;;;;;;5020451;28;20431;-88
2021/12/24 14:01:26;;;;;;;3.90;3.43;;;13.40;99.90;;;;;;5021227;28;20876;-92
2021/12/24 14:03:52;;;;;;;4.97;3.97;;;13.40;99.90;;;;;;5000956;28;20499;-92
2021/12/24 14:06:18;;;;;;;5.87;4.50;;;13.40;99.90;;;;;;5017984;28;20891;-89
2021/12/24 14:08:43;;;;;;;14.13;7.87;;;13.40;99.90;;;;;;5000240;28;20786;-88
2021/12/24 14:11:19;;;;;;;6.47;4.07;;;13.40;99.90;;;;;;5000734;28;20463;-88
2021/12/24 14:13:54;;;;;;;4.67;3.30;;;13.30;99.90;;;;;;5000382;28;20339;-91
2021/12/24 14:18:57;;;;;;;3.93;3.57;;;13.30;99.90;;;;;;5018103;28;20752;-92
2021/12/24 14:24:26;;;;;;;3.43;3.03;;;13.40;99.90;;;;;;5017646;28;20955;-88
2021/12/24 14:26:56;;;;;;;4.13;3.60;;;13.30;99.90;;;;;;5000500;28;20468;-91
2021/12/24 14:29:27;;;;;;;4.53;3.30;;;13.30;99.90;;;;;;5017841;28;20466;-90
2021/12/24 14:32:11;;;;;;;4.20;3.80;;;13.30;99.90;;;;;;5000245;28;20439;-91
2021/12/24 14:34:42;;;;;;;4.67;4.17;;;13.30;99.90;;;;;;5017514;28;20969;-88
2021/12/24 14:37:20;;;;;;;4.23;3.80;;;13.30;99.90;;;;;;5000352;28;20424;-91
2021/12/24 14:39:50;;;;;;;4.73;4.03;;;13.30;99.90;;;;;;5007019;28;20511;-92
2021/12/24 14:42:23;;;;;;;4.23;3.83;;;13.30;99.90;;;;;;5019040;28;20768;-92