Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:56;;;;;;;6.97;5.22;;;15.70;75.10;;;;;;10370766;28;20585;-60
2023/01/03 00:07:57;;;;;;;5.95;5.30;;;15.60;75.10;;;;;;10370698;28;20030;-61
2023/01/03 00:12:58;;;;;;;5.13;4.63;;;15.60;75.10;;;;;;10370373;28;20018;-60
2023/01/03 00:17:58;;;;;;;4.85;4.32;;;15.60;75.30;;;;;;10372122;28;20029;-60
2023/01/03 00:23:00;;;;;;;6.65;5.13;;;15.60;75.80;;;;;;10385445;28;20105;-59
2023/01/03 00:28:01;;;;;;;5.45;4.50;;;15.60;75.30;;;;;;10356566;28;20030;-58
2023/01/03 00:33:02;;;;;;;4.53;4.00;;;15.60;75.30;;;;;;10384013;28;20105;-61
2023/01/03 00:38:03;;;;;;;5.78;4.05;;;15.50;75.10;;;;;;10384788;28;20030;-57
2023/01/03 00:48:23;;;;;;;4.17;3.57;;;15.60;75.00;;;;;;10369033;28;20049;-60
2023/01/03 00:53:25;;;;;;;4.90;3.65;;;15.70;74.80;;;;;;10371551;28;20017;-58
2023/01/03 00:58:30;;;;;;;4.75;3.17;;;15.70;74.70;;;;;;10383522;28;20104;-57
2023/01/03 01:03:31;;;;;;;4.72;3.58;;;15.70;74.70;;;;;;10367876;28;20025;-60
2023/01/03 01:08:32;;;;;;;4.25;3.40;;;15.70;74.70;;;;;;10383032;28;20374;-59
2023/01/03 01:13:34;;;;;;;5.28;3.33;;;15.60;74.70;;;;;;10367767;28;20104;-59
2023/01/03 01:18:36;;;;;;;3.63;2.70;;;15.60;74.70;;;;;;10382680;28;20018;-60
2023/01/03 01:23:38;;;;;;;4.93;3.00;;;15.70;74.60;;;;;;10365966;28;20045;-60
2023/01/03 01:28:39;;;;;;;6.50;3.33;;;15.70;74.70;;;;;;10354198;28;20034;-60
2023/01/03 01:33:40;;;;;;;3.78;2.60;;;15.70;74.60;;;;;;10382228;28;20434;-57
2023/01/03 01:38:41;;;;;;;3.90;3.10;;;15.60;74.60;;;;;;10367069;28;20093;-59
2023/01/03 01:49:22;;;;;;;4.82;2.97;;;15.70;74.40;;;;;;10377778;28;20050;-56
2023/01/03 01:54:23;;;;;;;3.88;2.42;;;15.70;74.50;;;;;;10369657;28;20101;-58
2023/01/03 01:59:24;;;;;;;3.60;2.83;;;15.70;74.50;;;;;;10381346;28;20076;-60
2023/01/03 02:04:29;;;;;;;3.38;2.67;;;15.70;74.40;;;;;;10381203;28;20149;-59
2023/01/03 02:09:33;;;;;;;4.07;2.83;;;15.70;74.30;;;;;;10380182;28;20038;-60
2023/01/03 02:14:52;;;;;;;3.35;2.28;;;15.70;74.40;;;;;;10365523;28;20109;-60
2023/01/03 02:20:19;;;;;;;3.20;2.27;;;15.70;74.40;;;;;;10379262;28;20103;-60
2023/01/03 02:25:47;;;;;;;3.60;2.33;;;15.70;74.20;;;;;;10360698;28;20101;-60
2023/01/03 02:30:59;;;;;;;2.60;2.35;;;15.70;74.00;;;;;;10360253;28;20092;-58
2023/01/03 02:36:55;;;;;;;4.00;2.25;;;15.70;74.10;;;;;;10379982;28;20022;-60
2023/01/03 02:47:53;;;;;;;2.63;1.88;;;15.70;74.00;;;;;;10363332;28;20517;-57
2023/01/03 02:53:00;;;;;;;5.95;2.13;;;15.70;74.10;;;;;;10351248;28;20033;-59
2023/01/03 02:58:15;;;;;;;3.70;2.22;;;15.70;74.00;;;;;;10363818;28;20440;-60
2023/01/03 03:03:21;;;;;;;3.28;2.13;;;15.70;74.20;;;;;;10378573;28;20037;-59
2023/01/03 03:08:22;;;;;;;2.85;1.63;;;15.70;74.20;;;;;;10378600;28;20629;-60
2023/01/03 03:13:48;;;;;;;2.92;2.22;;;15.70;74.00;;;;;;10350319;28;20075;-59
2023/01/03 03:18:59;;;;;;;2.63;2.25;;;15.70;74.00;;;;;;10379198;28;20022;-58
2023/01/03 03:29:39;;;;;;;4.75;2.38;;;15.70;74.10;;;;;;10362802;28;20125;-57
2023/01/03 03:34:43;;;;;;;3.15;1.90;;;15.70;73.80;;;;;;10350346;28;20027;-58
2023/01/03 03:45:43;;;;;;;2.88;1.42;;;15.70;73.90;;;;;;10376525;28;20128;-59
2023/01/03 03:51:14;;;;;;;2.83;1.90;;;15.70;74.00;;;;;;10363138;28;20038;-60
2023/01/03 03:56:33;;;;;;;2.40;1.50;;;15.70;73.90;;;;;;10348970;28;20103;-60
2023/01/03 04:01:37;;;;;;;2.27;2.07;;;15.70;73.90;;;;;;10377347;28;20120;-58
2023/01/03 04:06:50;;;;;;;2.70;1.98;;;15.70;73.90;;;;;;10351562;28;20582;-60
2023/01/03 04:11:51;;;;;;;2.67;1.80;;;15.70;73.90;;;;;;10385161;28;20757;-58
2023/01/03 04:16:51;;;;;;;2.53;1.60;;;15.70;73.80;;;;;;10385208;28;20104;-56
2023/01/03 04:21:52;;;;;;;3.08;1.95;;;15.70;73.90;;;;;;10385083;28;20700;-58
2023/01/03 04:26:53;;;;;;;2.78;1.67;;;15.70;73.90;;;;;;10356250;28;20108;-58
2023/01/03 04:31:53;;;;;;;3.50;2.08;;;15.60;73.80;;;;;;10369223;28;20053;-57
2023/01/03 04:36:54;;;;;;;3.63;1.90;;;15.70;73.80;;;;;;10368975;28;20165;-58
2023/01/03 04:41:55;;;;;;;2.40;1.52;;;15.70;73.70;;;;;;10368572;28;20041;-60
2023/01/03 04:46:55;;;;;;;3.97;2.00;;;15.70;73.70;;;;;;10368394;28;20046;-60
2023/01/03 04:51:56;;;;;;;3.05;1.92;;;15.70;73.70;;;;;;10356046;28;20041;-60
2023/01/03 04:56:57;;;;;;;2.30;1.60;;;15.70;73.60;;;;;;10367988;28;20058;-60
2023/01/03 05:01:57;;;;;;;3.10;2.00;;;15.70;73.60;;;;;;10344906;28;20490;-60
2023/01/03 05:06:58;;;;;;;2.75;1.73;;;15.70;73.40;;;;;;10340843;28;20041;-60
2023/01/03 05:11:58;;;;;;;2.05;1.63;;;15.70;73.30;;;;;;10327425;28;20057;-59
2023/01/03 05:16:59;;;;;;;3.00;2.10;;;15.70;73.90;;;;;;10332166;28;20341;-59
2023/01/03 05:27:29;;;;;;;2.53;1.93;;;15.70;73.40;;;;;;10367685;28;20117;-58
2023/01/03 05:32:30;;;;;;;2.80;1.80;;;15.60;73.50;;;;;;10381710;28;20014;-58
2023/01/03 05:37:31;;;;;;;1.58;1.23;;;15.60;73.70;;;;;;10365295;28;20462;-61
2023/01/03 05:42:31;;;;;;;2.25;1.55;;;15.60;73.60;;;;;;10330829;28;20150;-60
2023/01/03 05:47:32;;;;;;;2.17;1.30;;;15.60;73.70;;;;;;10330572;28;20117;-57
2023/01/03 05:52:33;;;;;;;3.35;2.03;;;15.50;73.70;;;;;;10332189;28;20095;-57
2023/01/03 05:57:33;;;;;;;3.22;1.77;;;15.50;73.70;;;;;;10354016;28;20631;-60
2023/01/03 06:02:34;;;;;;;2.85;1.63;;;15.60;73.50;;;;;;10357087;28;20196;-59
2023/01/03 06:07:36;;;;;;;2.35;1.77;;;15.60;73.50;;;;;;10328290;28;20038;-58
2023/01/03 06:12:36;;;;;;;2.40;1.45;;;15.70;73.00;;;;;;10328792;28;20031;-57
2023/01/03 06:17:57;;;;;;;2.85;2.00;;;15.70;72.80;;;;;;10326572;28;20039;-59
2023/01/03 06:22:58;;;;;;;3.40;1.67;;;15.70;73.10;;;;;;10325562;28;20616;-57
2023/01/03 06:27:58;;;;;;;2.63;1.63;;;15.60;73.30;;;;;;10328966;28;20041;-59
2023/01/03 06:32:59;;;;;;;2.90;1.85;;;15.80;72.60;;;;;;10328300;28;20058;-60
2023/01/03 06:38:00;;;;;;;4.38;1.90;;;15.70;72.70;;;;;;10326293;28;20062;-53
2023/01/03 06:43:01;;;;;;;3.92;1.85;;;15.80;73.20;;;;;;10329880;28;20057;-60
2023/01/03 06:53:31;;;;;;;4.22;2.05;;;16.10;72.90;;;;;;10351588;28;20049;-63
2023/01/03 06:58:32;;;;;;;6.82;2.25;;;16.10;73.30;;;;;;10378623;28;20022;-61
2023/01/03 07:03:33;;;;;;;5.85;2.00;;;16.10;73.80;;;;;;10362076;28;20026;-60
2023/01/03 07:08:34;;;;;;;10.85;2.33;;;16.20;74.00;;;;;;10362830;28;20033;-61
2023/01/03 07:18:54;;;;;;;12.70;2.67;;;16.10;73.50;;;;;;10376167;28;20034;-60
2023/01/03 07:23:57;;;;;;;9.95;2.20;;;15.90;74.20;;;;;;10361992;28;20025;-59
2023/01/03 07:29:02;;;;;;;10.32;2.83;;;15.80;74.70;;;;;;10312360;28;20041;-56
2023/01/03 07:34:03;;;;;;;12.75;2.65;;;15.80;75.10;;;;;;10373774;28;20026;-56
2023/01/03 07:39:03;;;;;;;8.82;2.25;;;15.70;75.20;;;;;;10349538;28;20664;-56
2023/01/03 07:44:04;;;;;;;8.75;2.55;;;15.70;75.10;;;;;;10370084;28;20061;-55
2023/01/03 07:49:05;;;;;;;12.65;2.50;;;15.80;75.30;;;;;;10354827;28;20129;-55
2023/01/03 07:54:06;;;;;;;15.40;3.55;;;15.80;75.00;;;;;;10370500;28;20069;-57
2023/01/03 07:59:07;;;;;;;11.70;2.88;;;15.80;75.10;;;;;;10370220;28;20362;-58
2023/01/03 08:04:08;;;;;;;16.42;3.38;;;15.80;75.10;;;;;;10385106;28;20496;-56
2023/01/03 08:14:28;;;;;;;6.97;2.20;;;15.70;75.20;;;;;;10367493;28;20026;-55
2023/01/03 08:19:29;;;;;;;9.32;2.72;;;15.70;75.20;;;;;;10369274;28;20049;-56
2023/01/03 08:24:29;;;;;;;25.13;3.40;;;15.70;75.10;;;;;;10375409;28;20030;-58
2023/01/03 08:29:30;;;;;;;15.90;3.72;;;15.80;75.20;;;;;;10352887;28;20080;-55
2023/01/03 08:34:35;;;;;;;23.20;4.65;;;15.70;75.00;;;;;;10369806;28;20057;-58
2023/01/03 08:39:44;;;;;;;26.42;4.60;;;15.70;75.00;;;;;;10384435;28;20060;-55
2023/01/03 08:44:47;;;;;;;23.95;3.80;;;15.90;74.70;;;;;;10354304;28;20409;-57
2023/01/03 08:49:47;;;;;;;23.35;5.03;;;15.80;75.10;;;;;;10379110;28;20099;-59
2023/01/03 08:54:48;;;;;;;35.97;4.75;;;15.80;75.30;;;;;;10330416;28;20068;-57
2023/01/03 08:59:49;;;;;;;24.63;4.47;;;15.70;75.40;;;;;;10345531;28;20026;-56
2023/01/03 09:04:49;;;;;;;25.85;4.78;;;15.70;75.60;;;;;;10368333;28;20053;-58
2023/01/03 09:09:50;;;;;;;20.10;4.35;;;15.80;75.80;;;;;;10361138;28;20112;-60
2023/01/03 09:14:51;;;;;;;17.98;4.07;;;15.70;76.00;;;;;;10361958;28;20084;-59
2023/01/03 09:19:51;;;;;;;21.95;4.97;;;15.70;75.80;;;;;;10318059;28;20113;-59
2023/01/03 09:24:52;;;;;;;21.63;5.10;;;15.70;76.20;;;;;;10374166;28;20056;-57
2023/01/03 09:29:53;;;;;;;17.40;4.30;;;15.70;76.20;;;;;;10358055;28;20121;-58
2023/01/03 09:34:53;;;;;;;13.75;3.85;;;15.90;75.70;;;;;;10359751;28;20018;-58
2023/01/03 09:39:54;;;;;;;16.60;4.00;;;15.90;75.80;;;;;;10367407;28;20105;-59
2023/01/03 09:44:55;;;;;;;20.90;3.10;;;15.80;76.20;;;;;;10376983;28;20096;-60
2023/01/03 09:49:56;;;;;;;20.13;4.07;;;15.90;76.30;;;;;;10353919;28;20105;-59
2023/01/03 10:06:49;;;;;;;17.27;4.22;;;15.70;76.30;;;;;;10291017;28;20486;-56
2023/01/03 10:12:20;;;;;;;21.27;4.50;;;15.70;76.70;;;;;;10331010;28;20053;-57
2023/01/03 10:17:55;;;;;;;18.75;3.13;;;15.70;76.70;;;;;;10313273;28;20026;-57
2023/01/03 10:22:56;;;;;;;16.85;2.65;;;15.70;76.70;;;;;;10329506;28;20034;-58
2023/01/03 10:28:16;;;;;;;13.02;3.75;;;15.70;76.80;;;;;;10342026;28;20505;-57
2023/01/03 10:33:41;;;;;;;12.10;2.85;;;15.70;76.80;;;;;;10353050;28;20030;-57
2023/01/03 10:38:43;;;;;;;15.15;4.40;;;15.70;76.80;;;;;;10347334;28;20033;-57
2023/01/03 10:43:54;;;;;;;9.95;3.17;;;15.70;76.80;;;;;;10361596;28;20462;-57
2023/01/03 10:49:15;;;;;;;10.32;3.25;;;15.70;76.80;;;;;;10364041;28;20385;-57
2023/01/03 10:54:19;;;;;;;15.20;5.38;;;15.60;76.70;;;;;;10337346;28;20011;-57
2023/01/03 10:59:24;;;;;;;5.90;2.42;;;15.60;76.80;;;;;;10337724;28;20474;-57
2023/01/03 11:04:25;;;;;;;7.20;2.30;;;15.60;76.90;;;;;;10376006;28;20029;-57
2023/01/03 11:09:41;;;;;;;7.18;2.38;;;15.60;77.00;;;;;;10359583;28;20438;-57
2023/01/03 11:14:55;;;;;;;9.23;3.75;;;15.60;77.10;;;;;;10371468;28;20053;-55
2023/01/03 11:19:56;;;;;;;9.80;2.53;;;15.60;76.90;;;;;;10384151;28;20076;-57
2023/01/03 11:25:28;;;;;;;33.00;3.50;;;15.60;76.80;;;;;;10337823;28;20445;-56
2023/01/03 11:31:03;;;;;;;4.43;2.28;;;15.60;77.00;;;;;;10338156;28;20121;-55
2023/01/03 11:36:27;;;;;;;10.35;2.47;;;15.70;76.60;;;;;;10340632;28;20026;-58
2023/01/03 11:42:06;;;;;;;10.07;2.33;;;16.00;75.80;;;;;;10344784;28;20026;-59
2023/01/03 11:47:36;;;;;;;11.20;2.58;;;16.20;75.20;;;;;;10321342;28;20390;-55
2023/01/03 11:53:03;;;;;;;8.70;1.85;;;16.40;74.60;;;;;;10338996;28;20389;-56
2023/01/03 11:58:36;;;;;;;8.45;1.77;;;16.60;75.00;;;;;;10330449;28;20042;-58
2023/01/03 12:04:04;;;;;;;5.05;1.70;;;16.70;73.80;;;;;;10368468;28;20346;-55
2023/01/03 12:09:56;;;;;;;5.22;1.63;;;16.90;73.10;;;;;;10363461;28;20385;-56
2023/01/03 12:15:14;;;;;;;7.35;2.13;;;17.00;72.80;;;;;;10363197;28;20088;-55
2023/01/03 12:20:36;;;;;;;6.63;1.75;;;17.30;71.60;;;;;;10375383;28;20041;-57
2023/01/03 12:25:38;;;;;;;4.45;1.50;;;17.40;71.60;;;;;;10374047;28;20014;-57
2023/01/03 12:30:57;;;;;;;8.70;1.67;;;17.40;71.70;;;;;;10341909;28;20046;-58
2023/01/03 12:36:50;;;;;;;5.30;2.00;;;17.50;71.40;;;;;;10365140;28;20347;-56
2023/01/03 12:42:00;;;;;;;4.80;1.40;;;17.40;72.20;;;;;;10346823;28;20032;-58
2023/01/03 12:47:02;;;;;;;5.40;1.55;;;17.30;72.10;;;;;;10355616;28;20342;-55
2023/01/03 12:52:03;;;;;;;4.13;1.00;;;17.40;71.90;;;;;;10353295;28;20374;-55
2023/01/03 12:57:31;;;;;;;4.75;1.02;;;17.60;71.20;;;;;;10366716;28;20022;-57
2023/01/03 13:03:13;;;;;;;4.40;1.40;;;17.70;70.90;;;;;;10351216;28;20504;-56
2023/01/03 13:08:42;;;;;;;4.88;1.83;;;17.70;71.40;;;;;;10381454;28;20497;-57
2023/01/03 13:13:58;;;;;;;4.75;1.67;;;17.70;71.20;;;;;;10364097;28;20359;-56
2023/01/03 13:19:20;;;;;;;2.70;0.95;;;17.90;70.20;;;;;;10360077;28;20022;-56
2023/01/03 13:24:50;;;;;;;4.22;1.45;;;17.90;70.10;;;;;;10352193;28;20498;-58
2023/01/03 13:29:58;;;;;;;3.90;1.60;;;18.00;69.80;;;;;;10343247;28;20113;-59
2023/01/03 13:34:58;;;;;;;3.03;1.10;;;18.00;69.90;;;;;;10380863;28;20006;-57
2023/01/03 13:40:29;;;;;;;3.90;0.90;;;18.10;70.00;;;;;;10379952;28;20029;-55
2023/01/03 13:45:30;;;;;;;4.10;1.15;;;18.10;69.30;;;;;;10358448;28;20053;-57
2023/01/03 13:50:35;;;;;;;3.92;1.23;;;18.30;68.90;;;;;;10362829;28;20500;-58
2023/01/03 13:55:38;;;;;;;4.38;1.00;;;18.10;70.00;;;;;;10366776;28;20022;-56
2023/01/03 14:00:39;;;;;;;4.70;1.20;;;17.80;71.60;;;;;;10349795;28;20025;-55
2023/01/03 14:06:49;;;;;;;2.58;1.15;;;17.70;72.60;;;;;;10365319;28;20056;-56
2023/01/03 14:12:36;;;;;;;3.28;1.38;;;17.60;73.30;;;;;;10342606;28;20073;-57
2023/01/03 14:17:40;;;;;;;2.38;1.25;;;17.50;73.70;;;;;;10338888;28;20022;-56
2023/01/03 14:22:47;;;;;;;7.13;1.23;;;17.40;74.10;;;;;;10377311;28;20040;-55
2023/01/03 14:27:47;;;;;;;6.45;1.65;;;17.30;74.20;;;;;;10349385;28;20429;-55
2023/01/03 14:32:48;;;;;;;13.50;1.55;;;17.20;74.20;;;;;;10378440;28;20026;-57
2023/01/03 14:37:49;;;;;;;11.63;1.40;;;17.20;74.40;;;;;;10360658;28;20030;-56
2023/01/03 14:42:50;;;;;;;13.40;2.58;;;17.10;75.00;;;;;;10350387;28;20109;-57
2023/01/03 14:47:54;;;;;;;20.88;2.35;;;17.10;75.00;;;;;;10338274;28;20054;-57
2023/01/03 14:52:57;;;;;;;10.13;1.80;;;17.00;75.00;;;;;;10318864;28;20849;-56
2023/01/03 14:58:01;;;;;;;11.73;2.03;;;17.00;75.50;;;;;;10336624;28;20470;-58
2023/01/03 15:03:03;;;;;;;12.50;2.65;;;17.00;75.60;;;;;;10285880;28;20034;-60
2023/01/03 15:08:30;;;;;;;13.32;2.28;;;17.10;74.60;;;;;;10330192;28;20111;-61
2023/01/03 15:13:46;;;;;;;11.50;2.28;;;17.10;74.50;;;;;;10365545;28;20061;-56
2023/01/03 15:18:47;;;;;;;14.32;2.53;;;17.00;74.80;;;;;;10359838;28;20027;-56
2023/01/03 15:23:48;;;;;;;15.75;2.40;;;16.90;75.00;;;;;;10336902;28;20485;-58
2023/01/03 15:29:14;;;;;;;18.65;4.05;;;16.90;75.10;;;;;;10311563;28;20327;-59
2023/01/03 15:34:16;;;;;;;12.70;1.88;;;16.90;75.30;;;;;;10330339;28;20027;-59
2023/01/03 15:39:24;;;;;;;14.93;2.28;;;16.90;75.40;;;;;;10322649;28;20030;-58
2023/01/03 15:44:26;;;;;;;6.03;2.13;;;16.80;75.40;;;;;;10346746;28;20037;-62
2023/01/03 15:49:29;;;;;;;14.65;3.70;;;16.80;75.70;;;;;;10366948;28;20065;-58
2023/01/03 15:54:30;;;;;;;18.23;2.72;;;16.80;75.70;;;;;;10375631;28;20638;-59
2023/01/03 15:59:33;;;;;;;21.17;3.03;;;16.80;75.70;;;;;;10364812;28;20025;-59
2023/01/03 16:04:34;;;;;;;14.00;2.33;;;16.80;76.00;;;;;;10372349;28;20038;-60
2023/01/03 16:09:35;;;;;;;11.00;2.15;;;16.80;75.50;;;;;;10337904;28;20431;-59
2023/01/03 16:14:40;;;;;;;11.02;1.95;;;16.80;75.40;;;;;;10371092;28;20538;-58
2023/01/03 16:19:40;;;;;;;15.02;3.45;;;16.80;75.50;;;;;;10356058;28;20380;-59
2023/01/03 16:24:41;;;;;;;14.00;2.38;;;16.70;75.50;;;;;;10372462;28;20223;-59
2023/01/03 16:29:42;;;;;;;14.32;3.10;;;16.80;75.50;;;;;;10357271;28;20038;-58
2023/01/03 16:34:42;;;;;;;24.40;3.80;;;16.80;75.30;;;;;;10347299;28;20014;-59
2023/01/03 16:39:43;;;;;;;19.33;3.10;;;16.70;75.40;;;;;;10364668;28;20392;-59
2023/01/03 16:44:46;;;;;;;16.63;3.30;;;16.90;73.30;;;;;;10353884;28;20081;-58
2023/01/03 16:49:56;;;;;;;18.98;3.50;;;17.20;71.80;;;;;;10338544;28;20044;-58
2023/01/03 16:55:21;;;;;;;;;;;17.40;71.10;;;;;;10374089;28;20105;-54
2023/01/03 17:00:29;;;;;;;16.85;5.90;;;17.60;70.30;;;;;;10378269;28;20277;-57
2023/01/03 17:05:36;;;;;;;12.98;4.03;;;17.80;74.40;;;;;;10347490;28;20057;-60
2023/01/03 17:10:40;;;;;;;13.68;2.75;;;18.10;69.70;;;;;;10364523;28;20336;-58
2023/01/03 17:15:41;;;;;;;13.00;2.70;;;18.20;69.60;;;;;;10379162;28;20014;-58
2023/01/03 17:20:41;;;;;;;12.60;3.67;;;18.10;70.20;;;;;;10379930;28;20101;-59
2023/01/03 17:25:42;;;;;;;13.63;3.17;;;18.00;70.80;;;;;;10371977;28;20539;-58
2023/01/03 17:30:43;;;;;;;12.90;3.45;;;17.90;71.40;;;;;;10359044;28;20097;-58
2023/01/03 17:35:45;;;;;;;14.10;3.70;;;17.80;71.80;;;;;;10360092;28;20152;-56
2023/01/03 17:40:48;;;;;;;8.88;2.58;;;17.70;72.20;;;;;;10365939;28;20116;-56
2023/01/03 17:51:12;;;;;;;22.10;4.30;;;17.40;72.70;;;;;;10373684;28;20046;-59
2023/01/03 17:56:16;;;;;;;16.63;3.53;;;17.20;74.20;;;;;;10360426;28;20425;-58
2023/01/03 18:01:17;;;;;;;18.88;3.92;;;17.00;74.40;;;;;;10376689;28;20014;-59
2023/01/03 18:06:22;;;;;;;26.98;3.75;;;16.90;74.80;;;;;;10377388;28;20101;-59
2023/01/03 18:11:26;;;;;;;17.25;2.88;;;16.90;75.00;;;;;;10376669;28;20018;-59
2023/01/03 18:16:26;;;;;;;13.85;2.60;;;16.90;75.20;;;;;;10355061;28;20435;-58
2023/01/03 18:21:27;;;;;;;17.55;2.78;;;16.90;75.20;;;;;;10349182;28;20048;-59
2023/01/03 18:26:41;;;;;;;23.67;3.65;;;16.90;75.80;;;;;;10346066;28;20550;-58
2023/01/03 18:31:44;;;;;;;11.13;2.65;;;16.90;75.10;;;;;;10344723;28;20381;-54
2023/01/03 18:36:49;;;;;;;9.32;2.38;;;16.80;74.90;;;;;;10372530;28;20033;-58
2023/01/03 18:41:50;;;;;;;14.63;3.88;;;16.70;74.90;;;;;;10377600;28;20041;-58
2023/01/03 18:46:51;;;;;;;12.95;2.38;;;16.70;74.60;;;;;;10379866;28;20097;-58
2023/01/03 18:51:52;;;;;;;13.90;2.45;;;16.60;74.40;;;;;;10366451;28;20053;-58
2023/01/03 18:56:53;;;;;;;8.82;2.40;;;16.50;74.60;;;;;;10379711;28;20018;-59
2023/01/03 19:01:54;;;;;;;10.25;2.92;;;16.50;74.70;;;;;;10344288;28;20030;-59
2023/01/03 19:06:55;;;;;;;6.35;1.70;;;16.50;74.50;;;;;;10363497;28;20030;-58
2023/01/03 19:11:56;;;;;;;5.47;1.77;;;16.40;74.40;;;;;;10366081;28;20454;-59
2023/01/03 19:16:56;;;;;;;7.07;1.77;;;16.40;74.70;;;;;;10377902;28;20116;-58
2023/01/03 19:21:57;;;;;;;9.70;2.05;;;16.30;74.70;;;;;;10349533;28;20018;-59
2023/01/03 19:27:10;;;;;;;4.78;1.38;;;16.30;74.60;;;;;;10337459;28;20038;-58
2023/01/03 19:32:25;;;;;;;5.00;1.70;;;16.20;74.70;;;;;;10378691;28;20018;-59
2023/01/03 19:37:25;;;;;;;6.05;1.45;;;16.20;74.70;;;;;;10335684;28;20048;-58
2023/01/03 19:47:45;;;;;;;4.60;1.50;;;16.20;74.90;;;;;;10345551;28;20054;-58
2023/01/03 19:52:47;;;;;;;3.03;1.50;;;16.10;75.00;;;;;;10383064;28;20041;-59
2023/01/03 19:57:49;;;;;;;8.85;1.60;;;16.10;74.70;;;;;;10384972;28;20022;-58
2023/01/03 20:02:52;;;;;;;9.63;1.45;;;16.10;74.60;;;;;;10383245;28;20014;-57
2023/01/03 20:07:53;;;;;;;11.65;3.17;;;16.10;74.60;;;;;;10368018;28;20026;-58
2023/01/03 20:12:56;;;;;;;4.90;2.25;;;16.00;74.50;;;;;;10373166;28;20104;-57
2023/01/03 20:17:57;;;;;;;2.83;1.60;;;16.00;74.80;;;;;;10385598;28;20030;-57
2023/01/03 20:23:24;;;;;;;3.80;1.40;;;16.00;75.00;;;;;;10360143;28;20347;-58
2023/01/03 20:28:28;;;;;;;4.30;1.80;;;16.00;74.80;;;;;;10344141;28;20056;-58
2023/01/03 20:33:29;;;;;;;9.25;1.98;;;15.90;74.80;;;;;;10384694;28;20028;-58
2023/01/03 20:38:29;;;;;;;3.75;1.52;;;15.90;74.80;;;;;;10370002;28;20508;-58
2023/01/03 20:43:30;;;;;;;3.15;0.95;;;15.90;75.10;;;;;;10372033;28;20488;-58
2023/01/03 20:48:30;;;;;;;4.60;1.85;;;15.90;74.90;;;;;;10374908;28;20073;-57
2023/01/03 20:53:31;;;;;;;2.10;1.30;;;15.90;74.90;;;;;;10357896;28;20101;-58
2023/01/03 20:58:32;;;;;;;3.05;1.10;;;15.90;74.60;;;;;;10355071;28;20014;-57
2023/01/03 21:03:37;;;;;;;2.20;1.00;;;15.80;74.80;;;;;;10367195;28;20034;-58
2023/01/03 21:08:56;;;;;;;5.63;1.20;;;15.80;74.70;;;;;;10383984;28;20030;-57
2023/01/03 21:13:59;;;;;;;2.65;1.05;;;15.80;74.80;;;;;;10364210;28;20540;-57
2023/01/03 21:19:05;;;;;;;2.92;1.15;;;15.80;74.70;;;;;;10353574;28;20029;-58
2023/01/03 21:24:08;;;;;;;1.60;0.90;;;15.80;75.00;;;;;;10368415;28;20108;-58
2023/01/03 21:29:09;;;;;;;2.45;1.00;;;15.70;74.40;;;;;;10367708;28;20512;-56
2023/01/03 21:34:19;;;;;;;3.22;0.80;;;15.80;74.50;;;;;;10381419;28;20613;-58
2023/01/03 21:39:20;;;;;;;1.95;0.93;;;15.70;74.30;;;;;;10383060;28;20037;-57
2023/01/03 21:44:21;;;;;;;1.92;1.10;;;15.70;74.30;;;;;;10352890;28;20595;-57
2023/01/03 21:49:21;;;;;;;2.88;0.80;;;15.80;74.20;;;;;;10365123;28;20104;-57
2023/01/03 21:54:22;;;;;;;2.15;1.30;;;15.70;74.30;;;;;;10372920;28;20177;-58
2023/01/03 21:59:23;;;;;;;4.32;0.80;;;15.70;74.60;;;;;;10366255;28;20049;-58
2023/01/03 22:04:24;;;;;;;2.33;1.42;;;15.70;74.30;;;;;;10368228;28;20545;-58
2023/01/03 22:14:45;;;;;;;2.42;1.08;;;15.70;74.50;;;;;;10366569;28;20030;-58
2023/01/03 22:19:46;;;;;;;2.25;0.90;;;15.70;74.90;;;;;;10381008;28;20758;-57
2023/01/03 22:24:46;;;;;;;3.85;0.93;;;15.60;74.40;;;;;;10350823;28;20023;-58
2023/01/03 22:29:47;;;;;;;2.22;1.08;;;15.60;74.50;;;;;;10359569;28;20080;-58
2023/01/03 22:34:48;;;;;;;1.73;0.80;;;15.60;74.60;;;;;;10365739;28;20108;-58
2023/01/03 22:39:48;;;;;;;1.42;0.70;;;15.60;74.30;;;;;;10380856;28;20444;-56
2023/01/03 22:44:49;;;;;;;1.48;1.08;;;15.60;74.20;;;;;;10367400;28;20525;-59
2023/01/03 22:49:50;;;;;;;3.00;1.02;;;15.60;74.60;;;;;;10374727;28;20120;-58
2023/01/03 22:54:50;;;;;;;4.88;2.45;;;15.60;74.40;;;;;;10360607;28;20014;-59
2023/01/03 22:59:51;;;;;;;2.33;0.80;;;15.60;74.50;;;;;;10363710;28;20121;-57
2023/01/03 23:04:52;;;;;;;3.40;1.33;;;15.60;74.50;;;;;;10379686;28;20026;-58
2023/01/03 23:09:52;;;;;;;1.88;0.90;;;15.50;74.80;;;;;;10379476;28;20030;-58
2023/01/03 23:14:53;;;;;;;1.48;0.63;;;15.50;74.40;;;;;;10379725;28;20053;-56
2023/01/03 23:19:54;;;;;;;3.17;1.45;;;15.60;74.00;;;;;;10379900;28;20041;-57
2023/01/03 23:24:56;;;;;;;1.50;0.80;;;15.60;74.00;;;;;;10374854;28;20351;-60
2023/01/03 23:29:57;;;;;;;2.55;0.75;;;15.60;74.10;;;;;;10344801;28;20151;-58
2023/01/03 23:34:58;;;;;;;1.92;1.15;;;15.60;74.00;;;;;;10366163;28;20105;-59
2023/01/03 23:39:58;;;;;;;1.92;0.75;;;15.50;73.90;;;;;;10351080;28;20117;-57
2023/01/03 23:44:59;;;;;;;1.55;0.60;;;15.60;73.80;;;;;;10379425;28;20446;-58
2023/01/03 23:50:00;;;;;;;4.95;1.02;;;15.60;73.60;;;;;;10355689;28;20389;-57
2023/01/03 23:55:00;;;;;;;2.47;0.70;;;15.60;73.60;;;;;;10359873;28;20097;-58
