Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:37;;;;;;;47.03;45.25;;;;;;;10.65;100.00;102312.44;5065337;28;20036;-77
2022/10/03 00:05:09;;;;;;;48.70;46.97;;;;;;;10.57;100.00;102315.63;5064085;28;20056;-77
2022/10/03 00:08:12;;;;;;;43.10;41.28;;;;;;;10.54;100.00;102320.28;5063473;28;20094;-78
2022/10/03 00:10:59;;;;;;;47.40;45.50;;;;;;;10.46;100.00;102324.34;5065401;28;20452;-77
2022/10/03 00:13:52;;;;;;;46.65;44.95;;;;;;;10.41;100.00;102330.91;5062254;28;20028;-78
2022/10/03 00:16:36;;;;;;;46.60;44.72;;;;;;;10.38;100.00;102328.50;5068438;28;20025;-77
2022/10/03 00:19:19;;;;;;;46.50;44.60;;;;;;;10.26;100.00;102324.94;5063642;28;20496;-77
2022/10/03 00:22:11;;;;;;;51.90;49.90;;;;;;;10.20;100.00;102318.31;5054979;28;20025;-77
2022/10/03 00:24:57;;;;;;;49.10;47.25;;;;;;;10.33;100.00;102344.69;5049568;28;20068;-77
2022/10/03 00:27:28;;;;;;;41.47;39.78;;;;;;;10.25;100.00;102341.72;5051169;28;20114;-77
2022/10/03 00:30:01;;;;;;;43.92;42.35;;;;;;;10.24;100.00;102335.59;5055726;28;20033;-77
2022/10/03 00:32:45;;;;;;;49.38;46.88;;;;;;;10.27;100.00;102342.44;5065617;28;20392;-77
2022/10/03 00:35:13;;;;;;;54.30;52.25;;;;;;;10.43;100.00;102356.25;5053567;28;20102;-78
2022/10/03 00:37:52;;;;;;;48.35;46.63;;;;;;;10.48;100.00;102361.19;5060247;28;20056;-77
2022/10/03 00:41:03;;;;;;;49.50;47.42;;;;;;;10.50;100.00;102356.66;5052455;28;20021;-77
2022/10/03 00:43:43;;;;;;;51.03;49.07;;;;;;;10.54;100.00;102362.53;5033250;28;20400;-78
2022/10/03 00:46:21;;;;;;;56.05;53.17;;;;;;;10.58;100.00;102372.78;5058197;28;20030;-77
2022/10/03 00:48:56;;;;;;;49.15;47.40;;;;;;;10.62;100.00;102366.28;5064145;28;20032;-77
2022/10/03 00:51:39;;;;;;;50.25;48.35;;;;;;;10.66;100.00;102370.41;5065652;28;20526;-78
2022/10/03 00:54:20;;;;;;;47.70;45.65;;;;;;;10.71;100.00;102372.69;5059318;28;20025;-78
2022/10/03 00:57:36;;;;;;;54.78;52.38;;;;;;;10.74;100.00;102375.13;5071819;28;20507;-77
2022/10/03 01:00:15;;;;;;;51.30;49.38;;;;;;;10.83;100.00;102378.88;5046148;28;20036;-78
2022/10/03 01:03:06;;;;;;;48.80;46.47;;;;;;;10.79;100.00;102367.69;5069304;28;20028;-77
2022/10/03 01:05:58;;;;;;;49.00;47.25;;;;;;;10.93;100.00;102379.88;5050779;28;20049;-77
2022/10/03 01:08:26;;;;;;;44.42;42.70;;;;;;;10.95;100.00;102388.50;5073593;28;20036;-77
2022/10/03 01:11:04;;;;;;;43.60;41.55;;;;;;;10.98;100.00;102377.72;5076662;28;20029;-77
2022/10/03 01:14:05;;;;;;;51.55;49.75;;;;;;;11.01;100.00;102381.94;5072482;28;20029;-78
2022/10/03 01:16:58;;;;;;;46.47;44.60;;;;;;;10.98;100.00;102383.03;5060746;28;20064;-77
2022/10/03 01:19:50;;;;;;;41.60;40.13;;;;;;;11.01;100.00;102388.06;5071923;28;20027;-78
2022/10/03 01:22:21;;;;;;;44.25;42.28;;;;;;;11.01;100.00;102395.16;5052663;28;20092;-78
2022/10/03 01:25:25;;;;;;;40.65;39.17;;;;;;;10.98;100.00;102392.75;5074783;28;20037;-78
2022/10/03 01:30:59;;;;;;;41.38;39.67;;;;;;;10.71;100.00;102370.06;5070332;28;20086;-78
2022/10/03 01:33:34;;;;;;;42.95;41.33;;;;;;;10.80;100.00;102392.28;5068203;28;20016;-78
2022/10/03 01:36:18;;;;;;;47.13;45.15;;;;;;;10.75;100.00;102391.81;5067327;28;20078;-77
2022/10/03 01:39:20;;;;;;;39.50;38.13;;;;;;;10.70;100.00;102395.63;5066024;28;20119;-78
2022/10/03 01:41:58;;;;;;;39.25;37.50;;;;;;;10.63;100.00;102389.13;5080970;28;20021;-78
2022/10/03 01:44:36;;;;;;;43.58;41.63;;;;;;;10.63;100.00;102410.25;5073088;28;20120;-78
2022/10/03 01:47:04;;;;;;;42.53;40.85;;;;;;;10.64;100.00;102405.78;5076343;28;20020;-77
2022/10/03 01:49:39;;;;;;;45.28;43.45;;;;;;;10.61;100.00;102406.88;5068107;28;20020;-78
2022/10/03 01:52:10;;;;;;;48.85;46.90;;;;;;;10.69;100.00;102404.50;5073403;28;20028;-77
2022/10/03 01:54:38;;;;;;;45.88;44.20;;;;;;;10.70;100.00;102403.53;5069925;28;20091;-77
2022/10/03 01:57:14;;;;;;;44.50;42.80;;;;;;;10.70;100.00;102405.34;5074864;28;20036;-77
2022/10/03 02:00:03;;;;;;;40.95;39.03;;;;;;;10.56;100.00;102381.75;5067518;28;20036;-77
2022/10/03 02:02:40;;;;;;;49.63;47.88;;;;;;;10.61;100.00;102395.47;5074173;28;20030;-77
2022/10/03 02:05:14;;;;;;;46.90;45.08;;;;;;;10.75;100.00;102411.13;5067900;28;20046;-77
2022/10/03 02:07:51;;;;;;;48.72;46.42;;;;;;;10.79;100.00;102409.94;5065726;28;20480;-77
2022/10/03 02:10:20;;;;;;;50.67;48.70;;;;;;;10.77;100.00;102416.31;5065712;28;20016;-78
2022/10/03 02:13:18;;;;;;;48.83;47.08;;;;;;;10.81;100.00;102412.47;5069208;28;20028;-78
2022/10/03 02:16:10;;;;;;;47.30;45.60;;;;;;;10.82;100.00;102419.44;5068557;28;20370;-78
2022/10/03 02:18:49;;;;;;;47.88;46.17;;;;;;;10.82;100.00;102419.44;5069796;28;20099;-78
2022/10/03 02:21:19;;;;;;;47.17;45.50;;;;;;;10.84;100.00;102418.41;5070634;28;20024;-77
2022/10/03 02:23:46;;;;;;;52.08;50.03;;;;;;;10.85;100.00;102422.72;5069748;28;20029;-77
2022/10/03 02:26:50;;;;;;;46.70;44.97;;;;;;;10.82;100.00;102424.72;5049942;28;20082;-78
2022/10/03 02:29:37;;;;;;;45.53;43.80;;;;;;;10.80;100.00;102416.06;5037435;28;20033;-78
2022/10/03 02:32:30;;;;;;;46.47;44.55;;;;;;;10.66;100.00;102414.44;5018520;28;20072;-79
2022/10/03 02:35:28;;;;;;;40.78;39.08;;;;;;;10.70;100.00;102421.19;5033434;28;20025;-77
2022/10/03 02:38:16;;;;;;;37.25;35.80;;;;;;;10.65;100.00;102423.34;4983097;28;20121;-77
2022/10/03 02:41:03;;;;;;;37.20;35.63;;;;;;;10.62;100.00;102423.53;4973761;28;20062;-77
2022/10/03 02:44:06;;;;;;;41.78;39.95;;;;;;;10.61;100.00;102425.34;4989672;28;20057;-77
2022/10/03 02:46:57;;;;;;;39.30;37.75;;;;;;;10.59;100.00;102421.97;4997507;28;20065;-77
2022/10/03 02:50:08;;;;;;;40.15;38.33;;;;;;;10.60;100.00;102425.44;4987837;28;20026;-77
2022/10/03 02:53:11;;;;;;;41.40;39.80;;;;;;;10.65;100.00;102423.34;4929428;29;20040;-77
2022/10/03 02:56:05;;;;;;;42.83;41.22;;;;;;;10.64;100.00;102417.19;4927586;29;20103;-78
2022/10/03 02:59:01;;;;;;;44.97;43.38;;;;;;;10.63;100.00;102409.41;4913207;29;20039;-78
2022/10/03 03:01:45;;;;;;;48.08;45.88;;;;;;;10.75;100.00;102426.13;4925924;29;20043;-77
2022/10/03 03:04:41;;;;;;;43.67;41.88;;;;;;;10.77;100.00;102432.16;4952261;28;20053;-77
2022/10/03 03:07:18;;;;;;;47.47;45.30;;;;;;;10.73;100.00;102428.03;4961388;28;20046;-77
2022/10/03 03:10:21;;;;;;;49.33;46.83;;;;;;;10.71;100.00;102433.44;4955708;28;20038;-77
2022/10/03 03:13:25;;;;;;;47.13;45.38;;;;;;;10.66;100.00;102432.94;4966089;28;20421;-77
2022/10/03 03:16:19;;;;;;;43.65;42.08;;;;;;;10.52;100.00;102418.09;5024330;28;20495;-78
2022/10/03 03:19:29;;;;;;;43.17;41.65;;;;;;;10.59;100.00;102440.47;5017076;28;20071;-78
2022/10/03 03:22:09;;;;;;;44.67;43.00;;;;;;;10.52;100.00;102444.50;4996577;28;20050;-78
2022/10/03 03:24:56;;;;;;;43.35;41.80;;;;;;;10.46;100.00;102444.94;5007118;28;20041;-77
2022/10/03 03:27:41;;;;;;;41.58;40.10;;;;;;;10.46;100.00;102444.94;5008752;28;20041;-77
2022/10/03 03:30:14;;;;;;;46.83;44.97;;;;;;;10.39;100.00;102430.50;5045959;28;20024;-77
2022/10/03 03:33:08;;;;;;;47.20;44.78;;;;;;;10.37;100.00;102442.97;5041718;28;20049;-77
2022/10/03 03:35:36;;;;;;;42.67;40.75;;;;;;;10.33;100.00;102437.06;5043336;28;20021;-77
2022/10/03 03:38:46;;;;;;;45.17;43.55;;;;;;;10.32;100.00;102445.06;5044174;28;20447;-77
2022/10/03 03:41:42;;;;;;;44.85;43.25;;;;;;;10.28;100.00;102440.00;4991598;28;20425;-78
2022/10/03 03:44:29;;;;;;;48.45;46.78;;;;;;;10.33;100.00;102444.13;4990344;28;20104;-77
2022/10/03 03:47:33;;;;;;;49.45;47.47;;;;;;;10.36;100.00;102447.38;4989483;28;20086;-78
2022/10/03 03:50:05;;;;;;;43.10;41.20;;;;;;;10.37;100.00;102451.72;4951944;29;20067;-77
2022/10/03 03:52:56;;;;;;;47.63;45.85;;;;;;;10.36;100.00;102450.00;4936155;29;20446;-77
2022/10/03 03:55:48;;;;;;;44.22;42.30;;;;;;;10.38;100.00;102452.56;4948505;29;20048;-77
2022/10/03 03:58:44;;;;;;;46.60;44.50;;;;;;;10.36;100.00;102460.56;4954746;28;20128;-77
2022/10/03 04:01:27;;;;;;;45.65;43.65;;;;;;;10.32;100.00;102458.25;4969709;28;20095;-77
2022/10/03 04:04:21;;;;;;;48.95;46.78;;;;;;;10.31;100.00;102456.59;4971357;28;20050;-78
2022/10/03 04:07:12;;;;;;;43.30;41.78;;;;;;;10.26;100.00;102470.91;4963019;28;20133;-77
2022/10/03 04:09:58;;;;;;;41.95;40.28;;;;;;;10.20;100.00;102460.78;4968367;28;20047;-78
2022/10/03 04:12:40;;;;;;;39.70;38.10;;;;;;;10.25;100.00;102471.00;4973002;28;20042;-78
2022/10/03 04:15:40;;;;;;;41.97;40.30;;;;;;;10.21;100.00;102473.03;4978329;28;20113;-77
2022/10/03 04:21:04;;;;;;;38.08;36.65;;;;;;;10.17;100.00;102470.69;4987478;28;20066;-78
2022/10/03 04:23:42;;;;;;;41.47;40.03;;;;;;;10.15;100.00;102468.19;4982209;28;20041;-78
2022/10/03 04:26:22;;;;;;;43.38;41.30;;;;;;;10.13;100.00;102469.25;5032946;28;20053;-78
2022/10/03 04:29:12;;;;;;;50.05;47.88;;;;;;;10.09;100.00;102481.81;5048651;28;20456;-77
2022/10/03 04:32:10;;;;;;;45.80;44.15;;;;;;;9.93;100.00;102460.06;5047303;28;20037;-77
2022/10/03 04:35:06;;;;;;;40.80;39.35;;;;;;;10.02;100.00;102472.66;5043399;28;20106;-77
2022/10/03 04:37:52;;;;;;;37.75;36.17;;;;;;;9.97;100.00;102485.28;5044880;28;20045;-78
2022/10/03 04:40:46;;;;;;;42.17;40.58;;;;;;;9.88;100.00;102465.66;5047225;28;20040;-77
2022/10/03 04:43:33;;;;;;;43.25;41.67;;;;;;;9.94;100.00;102481.06;5047316;28;20161;-78
2022/10/03 04:46:16;;;;;;;42.72;40.75;;;;;;;9.92;100.00;102477.69;5043977;28;20056;-77
2022/10/03 04:49:14;;;;;;;40.20;38.47;;;;;;;9.88;100.00;102487.59;5022754;28;20082;-78
2022/10/03 04:51:39;;;;;;;45.22;43.00;;;;;;;9.84;100.00;102488.78;5029296;28;20052;-78
2022/10/03 04:54:21;;;;;;;48.25;46.40;;;;;;;9.86;100.00;102486.88;5055073;28;20028;-78
2022/10/03 04:56:55;;;;;;;39.40;37.95;;;;;;;9.87;100.00;102491.19;5063049;28;20037;-77
2022/10/03 04:59:39;;;;;;;44.42;42.60;;;;;;;9.84;100.00;102486.16;5060172;28;20032;-77
2022/10/03 05:02:20;;;;;;;48.42;46.60;;;;;;;9.62;100.00;102449.00;5058154;28;20039;-78
2022/10/03 05:05:10;;;;;;;42.17;40.60;;;;;;;9.78;100.00;102473.38;5065930;28;20099;-78
2022/10/03 05:07:57;;;;;;;44.50;42.88;;;;;;;9.83;100.00;102481.81;5058301;28;20033;-76
2022/10/03 05:10:25;;;;;;;41.47;39.95;;;;;;;9.79;100.00;102476.84;5055648;28;20031;-76
2022/10/03 05:13:15;;;;;;;41.13;39.20;;;;;;;9.61;100.00;102457.88;5065628;28;20031;-78
2022/10/03 05:16:01;;;;;;;37.63;36.30;;;;;;;9.60;100.00;102461.44;5056102;28;20468;-76
2022/10/03 05:18:44;;;;;;;37.53;36.17;;;;;;;9.72;100.00;102481.69;5061384;28;20017;-76
2022/10/03 05:21:23;;;;;;;37.95;36.63;;;;;;;9.64;100.00;102476.09;5052852;28;20372;-78
2022/10/03 05:24:04;;;;;;;38.45;37.03;;;;;;;9.70;100.00;102470.41;5056919;28;20020;-76
2022/10/03 05:27:02;;;;;;;40.92;39.47;;;;;;;9.71;100.00;102485.28;5049868;28;20412;-77
2022/10/03 05:29:44;;;;;;;38.83;37.38;;;;;;;9.72;100.00;102481.69;5039964;28;20041;-77
2022/10/03 05:32:32;;;;;;;37.03;35.60;;;;;;;9.74;100.00;102489.50;5037976;28;20036;-78
2022/10/03 05:35:41;;;;;;;40.13;38.47;;;;;;;9.69;100.00;102474.00;5023161;28;20455;-77
2022/10/03 05:38:29;;;;;;;38.92;37.53;;;;;;;9.70;100.00;102493.31;5036877;28;20484;-77
2022/10/03 05:41:02;;;;;;;39.85;38.42;;;;;;;9.71;100.00;102490.53;5037994;28;20029;-76
2022/10/03 05:43:57;;;;;;;44.85;43.22;;;;;;;9.69;100.00;102497.75;5044096;28;20070;-76
2022/10/03 05:46:31;;;;;;;45.10;43.20;;;;;;;9.68;100.00;102499.50;5033498;28;20071;-77
2022/10/03 05:49:15;;;;;;;45.08;42.90;;;;;;;9.71;100.00;102506.34;5029861;28;20475;-78
2022/10/03 05:52:33;;;;;;;48.13;45.85;;;;;;;9.71;100.00;102501.09;5038450;28;20040;-76
2022/10/03 05:55:36;;;;;;;41.20;39.58;;;;;;;9.69;100.00;102500.38;5019094;28;20061;-77
2022/10/03 05:58:32;;;;;;;43.22;41.67;;;;;;;9.69;100.00;102513.56;5004558;28;20141;-76
2022/10/03 06:01:37;;;;;;;47.78;46.08;;;;;;;9.63;100.00;102495.50;5001960;28;20034;-78
2022/10/03 06:04:27;;;;;;;47.17;45.20;;;;;;;9.72;100.00;102512.50;4997657;28;20042;-77
2022/10/03 06:07:19;;;;;;;45.28;43.28;;;;;;;9.73;100.00;102514.19;4997054;28;20043;-76
2022/10/03 06:10:01;;;;;;;55.13;52.88;;;;;;;9.71;100.00;102506.34;4998194;28;20049;-76
2022/10/03 06:12:43;;;;;;;50.03;48.05;;;;;;;9.74;100.00;102522.00;5001244;28;20506;-76
2022/10/03 06:15:08;;;;;;;;;;;;;;;9.75;100.00;102517.56;5001402;28;20026;-76
2022/10/03 06:17:48;;;;;;;38.88;37.20;;;;;;;9.67;100.00;102499.63;4999828;28;19940;-76
2022/10/03 06:20:41;;;;;;;43.35;41.50;;;;;;;9.83;100.00;102512.63;5001914;28;20030;-76
2022/10/03 06:23:43;;;;;;;47.63;45.95;;;;;;;9.86;100.00;102525.56;4999117;28;20033;-77
2022/10/03 06:26:37;;;;;;;49.72;47.92;;;;;;;9.86;100.00;102526.44;5000169;28;20037;-76
2022/10/03 06:29:24;;;;;;;44.22;42.53;;;;;;;9.84;100.00;102524.84;5039794;28;20040;-75
2022/10/03 06:32:14;;;;;;;49.83;47.75;;;;;;;9.89;100.00;102531.50;5066170;28;20037;-76
2022/10/03 06:35:04;;;;;;;46.03;44.17;;;;;;;9.96;100.00;102537.19;5060872;28;20132;-76
2022/10/03 06:37:35;;;;;;;47.17;45.25;;;;;;;10.01;100.00;102539.53;5061135;28;20032;-76
2022/10/03 06:40:36;;;;;;;49.03;47.17;;;;;;;10.05;100.00;102541.84;5050900;28;20025;-77
2022/10/03 06:43:30;;;;;;;47.57;45.77;;;;;;;10.09;100.00;102548.59;5059204;28;20019;-77
2022/10/03 06:46:20;;;;;;;50.67;48.15;;;;;;;10.18;100.00;102546.28;5069985;28;20540;-76
2022/10/03 06:49:16;;;;;;;46.50;44.55;;;;;;;10.22;100.00;102551.25;5056372;28;20040;-77
2022/10/03 06:52:00;;;;;;;48.30;46.30;;;;;;;10.27;100.00;102557.03;5053972;28;20106;-77
2022/10/03 06:54:55;;;;;;;48.28;46.50;;;;;;;10.33;100.00;102560.25;5056116;28;20064;-76
2022/10/03 06:57:36;;;;;;;49.33;47.55;;;;;;;10.39;100.00;102555.38;5054284;28;20021;-76
2022/10/03 07:00:10;;;;;;;50.42;48.42;;;;;;;10.47;100.00;102562.75;5060158;28;20086;-76
2022/10/03 07:02:39;;;;;;;47.08;45.13;;;;;;;10.55;100.00;102559.59;5056843;28;20020;-77
2022/10/03 07:05:53;;;;;;;49.65;47.72;;;;;;;10.62;100.00;102566.13;5060237;28;20049;-76
2022/10/03 07:08:45;;;;;;;41.97;40.42;;;;;;;10.69;100.00;102557.66;5058146;28;20032;-77
2022/10/03 07:11:33;;;;;;;45.33;43.53;;;;;;;10.78;100.00;102556.19;5061055;28;20027;-75
2022/10/03 07:14:17;;;;;;;44.10;42.25;;;;;;;10.82;100.00;102562.94;5061075;28;20467;-77
2022/10/03 07:17:04;;;;;;;43.17;41.55;;;;;;;10.88;100.00;102559.81;5056217;28;20029;-77
2022/10/03 07:19:46;;;;;;;38.97;37.60;;;;;;;10.91;100.00;102566.72;5054736;28;20025;-76
2022/10/03 07:22:24;;;;;;;35.75;34.45;;;;;;;10.95;100.00;102573.44;5055386;28;20028;-76
2022/10/03 07:25:24;;;;;;;35.05;33.65;;;;;;;10.99;100.00;102561.69;5058050;28;20036;-77
2022/10/03 07:28:11;;;;;;;37.50;36.03;;;;;;;11.16;100.00;102576.34;5057921;28;20032;-78
2022/10/03 07:31:01;;;;;;;36.47;35.08;;;;;;;11.26;100.00;102584.44;5055933;28;20098;-76
2022/10/03 07:33:43;;;;;;;32.97;31.75;;;;;;;11.26;100.00;102565.94;5065976;28;20064;-78
2022/10/03 07:39:29;;;;;;;36.28;34.65;;;;;;;11.70;100.00;102588.25;5057412;28;20035;-76
2022/10/03 07:42:00;;;;;;;33.75;32.53;;;;;;;11.85;100.00;102587.09;5061135;28;20025;-76
2022/10/03 07:45:06;;;;;;;38.35;36.53;;;;;;;12.04;100.00;102588.38;5065666;28;20508;-76
2022/10/03 07:47:52;;;;;;;70.45;67.65;;;;;;;13.27;100.00;102595.44;5059835;28;20019;-78
2022/10/03 07:50:36;;;;;;;101.80;98.10;;;;;;;15.32;100.00;102608.06;5057096;28;20044;-77
2022/10/03 07:53:13;;;;;;;88.15;84.72;;;;;;;17.49;100.00;102611.63;5056994;28;20031;-77
2022/10/03 07:56:06;;;;;;;34.35;33.00;;;;;;;19.55;88.16;102600.97;5056402;28;20080;-77
2022/10/03 07:59:07;;;;;;;5.88;5.57;;;;;;;21.41;77.63;102600.78;5049116;28;20048;-78
2022/10/03 08:01:32;;;;;;;3.40;3.08;;;;;;;22.83;69.41;102619.69;5055344;28;20025;-77
2022/10/03 08:04:22;;;;;;;3.05;2.42;;;;;;;24.04;65.68;102628.81;5059009;28;20052;-77
2022/10/03 08:07:27;;;;;;;5.23;1.60;;;;;;;25.22;61.51;102632.31;5060541;28;20681;-77
2022/10/03 08:10:30;;;;;;;3.30;1.20;;;;;;;26.11;59.14;102634.84;5036016;28;20279;-77
2022/10/03 08:13:23;;;;;;;6.45;1.80;;;;;;;26.87;56.86;102643.19;5056603;28;20039;-77
2022/10/03 08:15:48;;;;;;;5.20;1.80;;;;;;;27.64;54.14;102642.31;5056291;28;20075;-77
2022/10/03 08:18:36;;;;;;;2.92;2.65;;;;;;;28.52;53.49;102652.16;5059655;28;20052;-77
2022/10/03 08:21:09;;;;;;;3.30;3.00;;;;;;;28.62;52.68;102636.16;5057767;28;20044;-77
2022/10/03 08:23:56;;;;;;;5.07;2.60;;;;;;;29.21;50.65;102646.50;5058313;28;20166;-76
2022/10/03 08:27:12;;;;;;;2.95;2.50;;;;;;;29.71;49.77;102652.41;5055296;28;20056;-76
2022/10/03 08:29:50;;;;;;;3.85;2.25;;;;;;;29.72;48.53;102653.22;5002138;28;20125;-76
2022/10/03 08:32:49;;;;;;;3.72;2.53;;;;;;;29.95;48.17;102655.16;5014739;28;20025;-77
2022/10/03 08:35:34;;;;;;;3.97;2.20;;;;;;;29.88;47.55;102641.66;5016844;28;20041;-77
2022/10/03 08:38:23;;;;;;;5.78;2.90;;;;;;;29.61;47.19;102664.91;5001810;28;20050;-77
2022/10/03 08:41:12;;;;;;;3.38;2.53;;;;;;;28.83;48.89;102659.31;5018018;28;20038;-77
2022/10/03 08:43:47;;;;;;;5.05;2.75;;;;;;;29.06;49.63;102658.56;5021865;28;20042;-77
2022/10/03 08:46:49;;;;;;;2.40;2.28;;;;;;;29.68;48.50;102661.03;5011805;28;20038;-76
2022/10/03 08:49:39;;;;;;;2.90;2.70;;;;;;;30.82;46.68;102657.03;5013829;28;20076;-77
2022/10/03 08:52:06;;;;;;;;;;;;;;;31.30;46.65;102657.66;5016375;28;20034;-77
2022/10/03 08:54:44;;;;;;;2.75;2.40;;;;;;;32.37;44.81;102659.34;5015362;28;20411;-76
2022/10/03 08:57:46;;;;;;;2.55;2.35;;;;;;;32.93;43.36;102663.84;5016312;28;20048;-77
2022/10/03 09:00:28;;;;;;;2.80;2.47;;;;;;;33.10;41.98;102656.41;5021884;28;20042;-77
2022/10/03 09:03:27;;;;;;;5.07;2.58;;;;;;;32.95;42.74;102654.31;5013769;28;20036;-77
2022/10/03 09:06:11;;;;;;;2.67;2.47;;;;;;;33.65;41.60;102657.16;5037022;28;20133;-77
2022/10/03 09:08:39;;;;;;;3.67;2.50;;;;;;;33.55;42.34;102663.34;5063375;28;20025;-77
2022/10/03 09:11:07;;;;;;;2.75;2.50;;;;;;;33.73;40.91;102658.56;5062231;28;20025;-77
2022/10/03 09:13:51;;;;;;;3.35;2.65;;;;;;;33.85;40.94;102644.72;5054233;28;20053;-77
2022/10/03 09:16:38;;;;;;;2.53;2.15;;;;;;;34.19;39.16;102642.47;5064230;28;20429;-77
2022/10/03 09:19:10;;;;;;;2.70;2.30;;;;;;;34.56;39.45;102650.56;5064852;28;20040;-77
2022/10/03 09:21:58;;;;;;;3.35;2.42;;;;;;;34.76;39.08;102621.56;5063250;28;20543;-77
2022/10/03 09:24:38;;;;;;;4.43;2.70;;;;;;;35.49;40.18;102650.72;5065848;28;20529;-78
2022/10/03 09:27:39;;;;;;;2.60;2.40;;;;;;;36.14;39.77;102653.69;5070762;28;20103;-77
2022/10/03 09:30:16;;;;;;;4.03;2.60;;;;;;;36.39;37.92;102630.75;5065509;28;20075;-77
2022/10/03 09:32:47;;;;;;;3.08;2.78;;;;;;;36.76;37.35;102652.31;5068958;28;20029;-77
2022/10/03 09:35:44;;;;;;;3.45;3.20;;;;;;;37.45;37.51;102652.34;5074260;28;20025;-77
2022/10/03 09:38:18;;;;;;;3.08;2.80;;;;;;;37.54;36.59;102660.78;5066558;28;20027;-77
2022/10/03 09:41:09;;;;;;;3.45;2.50;;;;;;;38.03;36.17;102648.78;5069833;28;20033;-77
2022/10/03 09:44:18;;;;;;;2.85;2.65;;;;;;;38.43;35.92;102650.16;5070319;28;20391;-77
2022/10/03 09:46:44;;;;;;;4.82;2.35;;;;;;;38.46;35.95;102655.13;5012441;28;20120;-77
2022/10/03 09:49:42;;;;;;;2.83;2.60;;;;;;;37.88;36.61;102631.25;5017376;28;20069;-77
2022/10/03 09:52:25;;;;;;;3.40;2.28;;;;;;;37.85;36.28;102653.09;5015981;28;20065;-77
2022/10/03 09:55:27;;;;;;;2.22;2.00;;;;;;;37.86;35.16;102644.50;5014577;28;20037;-77
2022/10/03 09:58:23;;;;;;;2.85;2.28;;;;;;;37.19;35.82;102649.00;5028088;28;20042;-77
2022/10/03 10:01:01;;;;;;;2.45;2.25;;;;;;;36.99;35.43;102649.94;5017450;28;20029;-77
2022/10/03 10:03:44;;;;;;;280.33;264.13;;;;;;;37.32;35.48;102640.06;5024484;28;20072;-77
2022/10/03 10:06:37;;;;;;;2.70;2.15;;;;;;;37.40;35.55;102642.19;5008524;28;20045;-77
2022/10/03 10:09:30;;;;;;;3.58;2.80;;;;;;;37.34;35.17;102639.78;5014391;28;20046;-77
2022/10/03 10:12:10;;;;;;;3.05;2.30;;;;;;;36.86;34.43;102640.41;5023952;28;20029;-77
2022/10/03 10:14:35;;;;;;;3.10;2.42;;;;;;;33.55;37.99;102640.63;5005032;28;20026;-76
2022/10/03 10:17:31;;;;;;;2.43;2.23;;;;;;;34.81;38.00;102638.84;5018451;28;20041;-76
2022/10/03 10:20:22;;;;;;;3.25;3.05;;;;;;;35.26;37.42;102635.63;5020093;28;20872;-77
2022/10/03 10:23:42;;;;;;;4.63;4.22;;;;;;;35.60;36.51;102641.38;5039196;28;20040;-77
2022/10/03 10:26:14;;;;;;;3.63;2.92;;;;;;;35.91;37.51;102635.84;5007244;28;20045;-77
2022/10/03 10:28:42;;;;;;;3.00;2.72;;;;;;;36.94;37.12;102637.03;5009109;28;20075;-77
2022/10/03 10:31:42;;;;;;;3.35;2.88;;;;;;;35.48;36.77;102633.44;4997302;28;20032;-77
2022/10/03 10:34:14;;;;;;;2.88;2.67;;;;;;;33.96;39.69;102625.31;5022346;28;20033;-77
2022/10/03 10:36:54;;;;;;;2.35;2.20;;;;;;;34.74;38.57;102630.06;5023645;28;20053;-77
2022/10/03 10:39:29;;;;;;;4.25;2.80;;;;;;;35.55;38.02;102622.16;5008205;28;20041;-77
2022/10/03 10:42:03;;;;;;;4.53;2.90;;;;;;;35.45;36.58;102628.47;5008315;28;20116;-77
2022/10/03 10:44:46;;;;;;;2.53;2.28;;;;;;;34.12;38.24;102633.66;5008093;28;20056;-76
2022/10/03 10:47:50;;;;;;;3.30;2.97;;;;;;;33.38;39.91;102616.97;5007582;28;20045;-77
2022/10/03 10:50:33;;;;;;;3.05;2.65;;;;;;;33.76;40.21;102622.47;4997297;28;20429;-77
2022/10/03 10:53:36;;;;;;;3.08;2.88;;;;;;;33.76;39.00;102620.56;5007987;28;20744;-77
2022/10/03 10:56:33;;;;;;;4.40;3.30;;;;;;;32.80;40.00;102618.59;5007747;28;20033;-77
2022/10/03 10:59:10;;;;;;;3.17;2.97;;;;;;;33.42;40.58;102619.19;4992147;28;20129;-76
2022/10/03 11:02:13;;;;;;;3.55;3.25;;;;;;;34.71;38.94;102614.16;5032166;28;20037;-76
2022/10/03 11:04:38;;;;;;;2.90;2.70;;;;;;;35.15;36.48;102624.66;5062323;28;20103;-77
2022/10/03 11:07:16;;;;;;;3.53;3.00;;;;;;;35.46;36.84;102613.66;5063602;28;20028;-77
2022/10/03 11:10:36;;;;;;;3.00;2.80;;;;;;;35.91;37.69;102619.34;5057802;28;20025;-77
2022/10/03 11:13:29;;;;;;;3.22;2.90;;;;;;;36.57;36.59;102615.53;4989416;28;20038;-76
2022/10/03 11:16:09;;;;;;;3.38;3.08;;;;;;;37.49;34.21;102617.59;4971529;28;20658;-77
2022/10/03 11:18:50;;;;;;;2.88;2.67;;;;;;;36.44;35.85;102612.28;4988601;28;20500;-77
2022/10/03 11:21:50;;;;;;;4.22;2.90;;;;;;;36.89;36.50;102619.75;4983564;28;20029;-77
2022/10/03 11:24:27;;;;;;;4.82;3.10;;;;;;;36.05;35.20;102618.50;4987765;28;20066;-77
2022/10/03 11:27:43;;;;;;;4.43;3.38;;;;;;;35.85;35.67;102615.81;4988154;28;20062;-77
2022/10/03 11:30:36;;;;;;;2.78;2.58;;;;;;;36.27;36.18;102617.34;4934023;29;20387;-77
2022/10/03 11:33:26;;;;;;;2.63;2.42;;;;;;;35.44;34.71;102615.88;4938245;29;20687;-77
2022/10/03 11:36:12;;;;;;;;;;;;;;;33.87;38.73;102620.63;4936787;28;20047;-77
2022/10/03 11:39:01;;;;;;;2.85;2.65;;;;;;;32.36;40.53;102622.19;4929564;29;19993;-77
2022/10/03 11:41:51;;;;;;;2.67;2.22;;;;;;;31.91;41.67;102615.00;4947270;28;20028;-77
2022/10/03 11:44:33;;;;;;;2.92;2.53;;;;;;;32.31;39.23;102616.63;4932883;29;20079;-77
2022/10/03 11:46:58;;;;;;;3.20;2.95;;;;;;;32.21;40.06;102616.53;4932957;29;20027;-77
2022/10/03 11:49:52;;;;;;;3.13;2.93;;;;;;;32.05;40.15;102614.66;4961155;28;20038;-76
2022/10/03 11:52:26;;;;;;;4.82;4.53;;;;;;;31.88;40.55;102601.00;4987432;28;20300;-77
2022/10/03 11:55:17;;;;;;;3.83;3.22;;;;;;;32.34;39.93;102607.13;4967891;28;20030;-77
2022/10/03 11:57:48;;;;;;;3.70;3.35;;;;;;;32.23;40.52;102600.72;4968617;28;20042;-76
2022/10/03 12:00:19;;;;;;;3.78;3.50;;;;;;;31.60;39.71;102596.50;4980827;28;20035;-76
2022/10/03 12:03:06;;;;;;;3.28;3.10;;;;;;;30.99;40.96;102597.13;4965866;28;20034;-76
2022/10/03 12:05:51;;;;;;;3.80;3.50;;;;;;;31.09;42.01;102600.03;5059724;28;20076;-76
2022/10/03 12:08:54;;;;;;;3.10;2.90;;;;;;;30.49;41.77;102597.78;5059566;28;20044;-76
2022/10/03 12:11:27;;;;;;;4.28;3.47;;;;;;;29.44;43.22;102589.44;5061418;28;20047;-76
2022/10/03 12:14:10;;;;;;;3.72;3.53;;;;;;;29.40;46.04;102588.25;5057410;28;20476;-77
2022/10/03 12:17:04;;;;;;;5.32;4.97;;;;;;;29.63;43.19;102592.03;5066884;28;20871;-77
2022/10/03 12:20:09;;;;;;;4.07;3.83;;;;;;;29.45;44.16;102585.63;5058386;28;20047;-77
2022/10/03 12:22:51;;;;;;;4.43;4.22;;;;;;;28.95;44.67;102585.16;5064465;28;20552;-76
2022/10/03 12:25:24;;;;;;;4.60;4.40;;;;;;;28.35;46.11;102585.91;5057818;28;20020;-76
2022/10/03 12:27:59;;;;;;;5.35;5.13;;;;;;;27.91;46.10;102585.97;5065306;28;20028;-75
2022/10/03 12:30:28;;;;;;;5.82;5.45;;;;;;;27.74;46.74;102591.09;5064117;28;20052;-76
2022/10/03 12:33:12;;;;;;;6.97;6.57;;;;;;;27.55;47.71;102582.09;5063660;28;20523;-76
2022/10/03 12:35:49;;;;;;;6.88;6.07;;;;;;;27.26;48.46;102594.41;5059383;28;20031;-76
2022/10/03 12:38:33;;;;;;;7.85;7.32;;;;;;;26.79;49.01;102596.56;5060862;28;20024;-76
2022/10/03 12:41:23;;;;;;;8.15;7.65;;;;;;;26.65;48.01;102595.78;5058478;28;20021;-76
2022/10/03 12:44:29;;;;;;;8.33;7.73;;;;;;;26.16;49.05;102594.47;5063138;28;20088;-76
2022/10/03 12:47:14;;;;;;;8.10;7.80;;;;;;;25.87;49.91;102596.59;5050714;28;20040;-76
2022/10/03 12:50:00;;;;;;;8.70;8.30;;;;;;;25.68;50.85;102592.03;5066789;28;20024;-76