Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:48;;;;;;;5.60;5.00;;;23.50;55.90;;;;;;5069137;28;20459;-88
2022/05/18 00:03:18;;;;;;;7.80;5.80;;;23.50;55.80;;;;;;5091043;28;20489;-90
2022/05/18 00:05:45;;;;;;;9.37;5.80;;;23.50;55.60;;;;;;5063759;28;20461;-90
2022/05/18 00:08:13;;;;;;;7.33;6.03;;;23.50;55.70;;;;;;5044874;28;20473;-89
2022/05/18 00:10:43;;;;;;;9.10;7.03;;;23.50;55.70;;;;;;5063088;28;20500;-89
2022/05/18 00:13:12;;;;;;;5.83;5.20;;;23.50;55.70;;;;;;5070418;28;20529;-90
2022/05/18 00:15:40;;;;;;;6.77;6.07;;;23.50;55.70;;;;;;5063058;28;20452;-88
2022/05/18 00:18:08;;;;;;;13.50;5.83;;;23.40;55.50;;;;;;5041665;28;20459;-90
2022/05/18 00:20:36;;;;;;;9.13;5.80;;;23.40;55.70;;;;;;5054332;28;20459;-90
2022/05/18 00:23:05;;;;;;;8.10;6.40;;;23.30;55.80;;;;;;5057432;28;20475;-89
2022/05/18 00:25:35;;;;;;;11.80;6.30;;;23.30;56.00;;;;;;5056471;28;20475;-90
2022/05/18 00:28:02;;;;;;;7.13;6.20;;;23.30;56.10;;;;;;5060217;28;20455;-90
2022/05/18 00:30:31;;;;;;;5.77;4.83;;;23.30;56.40;;;;;;5070160;28;20493;-89
2022/05/18 00:33:03;;;;;;;6.67;5.97;;;23.20;56.30;;;;;;5040446;28;20467;-89
2022/05/18 00:35:30;;;;;;;6.20;5.40;;;23.20;56.10;;;;;;5087221;28;20792;-90
2022/05/18 00:37:57;;;;;;;10.33;5.63;;;23.20;55.70;;;;;;5072943;28;20444;-89
2022/05/18 00:40:24;;;;;;;6.30;5.30;;;23.10;55.60;;;;;;5048578;28;20470;-90
2022/05/18 00:42:51;;;;;;;8.53;5.70;;;23.10;55.40;;;;;;5089831;28;20468;-90
2022/05/18 00:45:19;;;;;;;8.40;6.63;;;23.10;55.70;;;;;;5069299;28;21096;-90
2022/05/18 00:47:47;;;;;;;7.10;5.30;;;23.00;55.80;;;;;;5063623;28;20455;-89
2022/05/18 00:50:18;;;;;;;6.83;6.07;;;23.00;56.00;;;;;;5086347;28;20456;-91
2022/05/18 00:52:50;;;;;;;7.73;5.67;;;23.00;55.90;;;;;;5063251;28;20479;-89
2022/05/18 00:55:21;;;;;;;10.13;5.93;;;22.90;55.60;;;;;;5070348;28;20448;-90
2022/05/18 00:57:53;;;;;;;7.93;5.30;;;22.90;55.70;;;;;;5090577;28;20497;-90
2022/05/18 01:00:21;;;;;;;7.70;5.87;;;22.90;55.30;;;;;;5059643;28;20435;-91
2022/05/18 01:02:55;;;;;;;6.93;5.90;;;22.80;55.10;;;;;;5057349;28;20469;-90
2022/05/18 01:05:29;;;;;;;8.90;6.10;;;22.80;55.20;;;;;;5053536;28;20968;-89
2022/05/18 01:07:59;;;;;;;7.80;5.70;;;22.80;55.40;;;;;;5059915;28;20460;-90
2022/05/18 01:10:28;;;;;;;8.53;6.30;;;22.80;55.80;;;;;;5070031;28;21025;-91
2022/05/18 01:12:55;;;;;;;13.23;6.10;;;22.80;55.90;;;;;;5056638;28;20555;-89
2022/05/18 01:15:23;;;;;;;7.63;5.80;;;22.70;56.20;;;;;;5048401;28;20440;-90
2022/05/18 01:17:56;;;;;;;8.47;5.80;;;22.70;56.10;;;;;;5064000;28;20452;-89
2022/05/18 01:20:27;;;;;;;7.50;5.67;;;22.40;56.80;;;;;;5068768;28;20534;-89
2022/05/18 01:23:06;;;;;;;7.53;6.00;;;22.40;56.70;;;;;;5064013;28;20490;-90
2022/05/18 01:25:46;;;;;;;7.60;6.23;;;22.40;56.30;;;;;;5070531;28;20459;-91
2022/05/18 01:28:14;;;;;;;7.77;6.10;;;22.50;56.70;;;;;;5056894;28;20452;-91
2022/05/18 01:30:46;;;;;;;9.60;5.70;;;22.60;55.90;;;;;;5042151;28;20461;-90
2022/05/18 01:33:15;;;;;;;10.23;6.17;;;22.60;56.30;;;;;;5055113;28;20462;-90
2022/05/18 01:35:43;;;;;;;7.03;6.30;;;22.60;56.10;;;;;;5044873;28;20447;-91
2022/05/18 01:38:13;;;;;;;6.80;5.70;;;22.60;56.90;;;;;;5087591;28;20446;-89
2022/05/18 01:40:47;;;;;;;8.17;5.80;;;22.60;56.50;;;;;;5047150;28;20461;-90
2022/05/18 01:43:20;;;;;;;7.33;6.20;;;22.60;56.50;;;;;;5040129;28;20467;-90
2022/05/18 01:45:50;;;;;;;8.03;5.73;;;22.60;56.60;;;;;;5056961;28;20490;-89
2022/05/18 01:48:20;;;;;;;7.30;5.80;;;22.70;56.60;;;;;;5069978;28;20554;-88
2022/05/18 01:50:48;;;;;;;6.93;6.23;;;22.40;57.50;;;;;;5047624;28;20447;-90
2022/05/18 01:53:15;;;;;;;7.63;6.00;;;22.10;58.30;;;;;;5081984;28;20475;-88
2022/05/18 01:55:42;;;;;;;7.73;6.20;;;22.10;58.10;;;;;;5053171;28;20500;-90
2022/05/18 01:58:11;;;;;;;13.20;6.53;;;22.20;57.80;;;;;;5038984;28;20539;-90
2022/05/18 02:00:39;;;;;;;6.50;5.90;;;22.30;57.60;;;;;;5046543;28;20500;-89
2022/05/18 02:03:07;;;;;;;6.90;6.23;;;22.30;57.30;;;;;;5070649;28;20464;-88
2022/05/18 02:05:34;;;;;;;7.47;5.90;;;22.40;57.20;;;;;;5087071;28;20501;-90
2022/05/18 02:08:03;;;;;;;8.10;6.10;;;22.40;57.10;;;;;;5057815;28;20444;-90
2022/05/18 02:10:31;;;;;;;7.20;5.33;;;22.40;57.20;;;;;;5068117;28;20450;-89
2022/05/18 02:12:58;;;;;;;7.50;5.50;;;22.40;57.20;;;;;;5081297;28;20525;-89
2022/05/18 02:15:25;;;;;;;7.50;5.43;;;22.40;57.30;;;;;;5055474;28;20455;-90
2022/05/18 02:17:53;;;;;;;8.50;6.10;;;22.40;57.40;;;;;;5056800;28;20446;-90
2022/05/18 02:20:22;;;;;;;8.03;6.53;;;22.40;57.40;;;;;;5072144;28;20436;-89
2022/05/18 02:22:49;;;;;;;7.77;6.23;;;22.30;57.30;;;;;;5092501;28;20470;-90
2022/05/18 02:25:16;;;;;;;13.33;5.90;;;22.30;57.40;;;;;;5042810;28;21043;-90
2022/05/18 02:27:43;;;;;;;6.97;6.27;;;22.30;57.20;;;;;;5052858;28;20488;-90
2022/05/18 02:30:11;;;;;;;12.63;6.60;;;22.40;57.20;;;;;;5062716;28;21042;-91
2022/05/18 02:32:38;;;;;;;9.13;6.27;;;22.30;57.10;;;;;;5042550;28;20466;-90
2022/05/18 02:35:08;;;;;;;8.33;6.10;;;22.10;57.90;;;;;;5064729;28;20451;-89
2022/05/18 02:37:35;;;;;;;8.27;6.13;;;22.10;57.40;;;;;;5083961;28;20530;-90
2022/05/18 02:40:03;;;;;;;9.23;6.47;;;22.10;57.10;;;;;;5065637;28;20459;-91
2022/05/18 02:42:30;;;;;;;7.43;6.33;;;22.10;57.00;;;;;;5043211;28;20478;-90
2022/05/18 02:44:57;;;;;;;8.90;6.10;;;22.10;56.70;;;;;;5063867;28;20475;-90
2022/05/18 02:47:24;;;;;;;6.13;5.53;;;22.10;56.60;;;;;;5082966;28;20942;-89
2022/05/18 02:49:52;;;;;;;7.83;6.10;;;22.10;56.50;;;;;;5042359;28;20438;-90
2022/05/18 02:52:20;;;;;;;11.77;6.00;;;22.10;56.90;;;;;;5065522;28;20503;-90
2022/05/18 02:57:32;;;;;;;12.40;6.33;;;21.80;56.40;;;;;;5050140;28;20445;-90
2022/05/18 02:59:59;;;;;;;8.87;6.17;;;21.80;56.50;;;;;;5057030;28;20724;-90
2022/05/18 03:02:26;;;;;;;9.33;6.30;;;21.80;56.80;;;;;;5041108;28;20469;-92
2022/05/18 03:04:53;;;;;;;9.03;6.47;;;21.80;57.00;;;;;;5038691;28;20519;-90
2022/05/18 03:07:22;;;;;;;12.50;6.10;;;21.60;57.20;;;;;;5076780;28;20454;-90
2022/05/18 03:09:49;;;;;;;9.90;6.70;;;21.20;58.50;;;;;;5070176;28;20451;-90
2022/05/18 03:12:16;;;;;;;8.33;6.57;;;21.20;58.40;;;;;;5073258;28;20459;-91
2022/05/18 03:14:43;;;;;;;7.90;5.83;;;21.20;58.00;;;;;;5072406;28;20998;-90
2022/05/18 03:17:12;;;;;;;6.27;5.63;;;21.30;57.30;;;;;;5074928;28;20448;-90
2022/05/18 03:19:39;;;;;;;8.67;6.40;;;21.30;56.70;;;;;;5063394;28;20579;-89
2022/05/18 03:24:51;;;;;;;7.33;6.10;;;21.30;56.90;;;;;;5051639;28;20841;-90
2022/05/18 03:27:18;;;;;;;10.00;6.33;;;21.40;57.00;;;;;;5054539;28;20444;-91
2022/05/18 03:29:45;;;;;;;8.03;6.30;;;21.50;56.90;;;;;;5053206;28;20460;-90
2022/05/18 03:32:13;;;;;;;8.40;5.90;;;21.50;56.80;;;;;;5054991;28;20451;-90
2022/05/18 03:34:40;;;;;;;7.23;5.83;;;21.40;56.70;;;;;;5071649;28;20480;-90
2022/05/18 03:37:07;;;;;;;7.80;6.67;;;21.50;56.80;;;;;;5072666;28;20526;-90
2022/05/18 03:39:33;;;;;;;10.10;6.47;;;21.40;57.20;;;;;;5054121;28;20439;-90
2022/05/18 03:42:02;;;;;;;7.90;6.23;;;21.40;57.60;;;;;;5090971;28;20491;-90
2022/05/18 03:44:29;;;;;;;11.10;6.97;;;21.40;57.60;;;;;;5078913;28;20987;-91
2022/05/18 03:46:56;;;;;;;8.73;6.37;;;21.40;57.50;;;;;;5055901;28;20451;-90
2022/05/18 03:49:23;;;;;;;6.83;6.10;;;21.40;57.70;;;;;;5063450;28;20529;-90
2022/05/18 03:51:50;;;;;;;9.67;6.83;;;21.40;57.80;;;;;;5064438;28;20966;-89
2022/05/18 03:54:18;;;;;;;11.20;8.07;;;21.40;58.10;;;;;;5060684;28;20489;-87
2022/05/18 03:56:44;;;;;;;10.47;7.60;;;21.50;58.10;;;;;;5056241;28;20903;-90
2022/05/18 03:59:13;;;;;;;11.67;7.50;;;21.40;58.30;;;;;;5089050;28;20501;-90
2022/05/18 04:01:41;;;;;;;13.27;6.70;;;21.40;58.40;;;;;;5056239;28;20944;-91
2022/05/18 04:04:08;;;;;;;10.00;7.53;;;21.40;58.30;;;;;;5056530;28;20499;-90
2022/05/18 04:06:35;;;;;;;12.70;8.77;;;21.40;58.30;;;;;;5035512;28;1056654;-90
2022/05/18 04:09:03;;;;;;;9.77;6.83;;;21.20;58.40;;;;;;5069452;28;20212;-90
2022/05/18 04:11:30;;;;;;;9.43;7.67;;;21.00;58.70;;;;;;5053112;28;20451;-89
2022/05/18 04:13:57;;;;;;;10.10;7.83;;;21.10;58.80;;;;;;5069810;28;20475;-89
2022/05/18 04:16:25;;;;;;;10.50;8.13;;;21.20;58.80;;;;;;5071790;28;20444;-90
2022/05/18 04:18:52;;;;;;;13.93;7.80;;;21.30;58.70;;;;;;5064364;28;20448;-89
2022/05/18 04:21:19;;;;;;;9.97;7.30;;;21.40;58.70;;;;;;5064266;28;20994;-90
2022/05/18 04:23:46;;;;;;;11.50;7.80;;;21.50;58.60;;;;;;5077445;28;20467;-90
2022/05/18 04:26:13;;;;;;;9.50;7.50;;;21.50;58.60;;;;;;5063084;28;20459;-90
2022/05/18 04:28:40;;;;;;;11.67;8.13;;;21.50;58.70;;;;;;5065204;28;20504;-90
2022/05/18 04:31:07;;;;;;;13.27;6.60;;;21.60;58.80;;;;;;5068069;28;20446;-90
2022/05/18 04:33:36;;;;;;;7.40;6.60;;;21.60;58.20;;;;;;5063308;28;20459;-91
2022/05/18 04:36:03;;;;;;;9.67;7.50;;;21.60;57.90;;;;;;5071999;28;20474;-90
2022/05/18 04:38:32;;;;;;;13.90;7.00;;;21.70;57.90;;;;;;5054553;28;20511;-89
2022/05/18 04:40:59;;;;;;;8.33;7.43;;;21.70;58.10;;;;;;5080105;28;20511;-90
2022/05/18 04:43:27;;;;;;;7.40;6.53;;;21.70;58.30;;;;;;5061489;28;20475;-91
2022/05/18 04:45:55;;;;;;;9.53;7.20;;;21.70;58.30;;;;;;5084857;28;20993;-90
2022/05/18 04:48:24;;;;;;;8.13;6.70;;;21.70;58.50;;;;;;5064777;28;21028;-90
2022/05/18 04:50:53;;;;;;;8.53;7.10;;;21.80;58.50;;;;;;5056382;28;20450;-90
2022/05/18 04:53:20;;;;;;;9.93;7.60;;;21.80;58.60;;;;;;5037741;28;20479;-89
2022/05/18 04:55:49;;;;;;;7.20;6.47;;;21.80;58.50;;;;;;5054404;28;20451;-90
2022/05/18 04:58:16;;;;;;;8.10;6.80;;;21.80;58.70;;;;;;5081467;28;20458;-89
2022/05/18 05:00:45;;;;;;;10.30;7.60;;;21.80;58.80;;;;;;5070833;28;20892;-89
2022/05/18 05:03:12;;;;;;;11.90;7.53;;;21.80;58.90;;;;;;5069412;28;20459;-90
2022/05/18 05:05:39;;;;;;;10.60;7.43;;;21.80;58.80;;;;;;5060791;28;20472;-89
2022/05/18 05:08:08;;;;;;;10.03;6.93;;;21.90;58.70;;;;;;5062831;28;20447;-90
2022/05/18 05:10:35;;;;;;;13.93;7.67;;;21.60;59.30;;;;;;5059892;28;20459;-89
2022/05/18 05:13:02;;;;;;;8.43;6.90;;;21.50;59.70;;;;;;5071236;28;21005;-90
2022/05/18 05:15:29;;;;;;;11.73;7.60;;;21.60;59.60;;;;;;5051582;28;21069;-91
2022/05/18 05:17:56;;;;;;;10.33;7.67;;;21.70;59.30;;;;;;5042406;28;20478;-90
2022/05/18 05:20:23;;;;;;;9.70;7.37;;;21.80;59.10;;;;;;5069823;28;20455;-90
2022/05/18 05:22:50;;;;;;;10.67;7.17;;;21.80;58.70;;;;;;5058616;28;20468;-90
2022/05/18 05:25:18;;;;;;;10.00;7.30;;;21.90;58.90;;;;;;5059558;28;20474;-90
2022/05/18 05:27:45;;;;;;;8.67;7.33;;;22.00;58.80;;;;;;5043402;28;20435;-90
2022/05/18 05:30:13;;;;;;;9.33;7.03;;;22.10;58.80;;;;;;5043588;28;20550;-87
2022/05/18 05:32:41;;;;;;;10.40;8.50;;;22.10;58.50;;;;;;5057195;28;20471;-87
2022/05/18 05:35:11;;;;;;;16.97;7.93;;;22.20;58.40;;;;;;5082557;28;20451;-87
2022/05/18 05:37:38;;;;;;;9.30;7.50;;;22.20;58.00;;;;;;5073928;28;20459;-87
2022/05/18 05:40:06;;;;;;;8.77;7.40;;;22.30;58.10;;;;;;5049048;28;20485;-87
2022/05/18 05:42:34;;;;;;;14.73;7.40;;;22.30;58.30;;;;;;5055722;28;20463;-87
2022/05/18 05:45:01;;;;;;;8.90;8.00;;;22.30;58.20;;;;;;5053019;28;20765;-87
2022/05/18 05:47:28;;;;;;;9.20;7.37;;;22.30;58.10;;;;;;5059676;28;20566;-87
2022/05/18 05:49:55;;;;;;;9.97;7.73;;;22.30;58.30;;;;;;5062822;28;20500;-87
2022/05/18 05:52:22;;;;;;;10.10;7.20;;;22.30;58.20;;;;;;5066647;28;20474;-87
2022/05/18 05:54:49;;;;;;;12.40;7.97;;;22.20;58.50;;;;;;5065356;28;20444;-88
2022/05/18 05:57:16;;;;;;;8.10;6.73;;;22.40;58.50;;;;;;5083462;28;20456;-86
2022/05/18 05:59:46;;;;;;;8.93;6.90;;;22.50;58.30;;;;;;5063575;28;21127;-87
2022/05/18 06:02:15;;;;;;;9.90;6.83;;;22.50;58.40;;;;;;5065996;28;20907;-87
2022/05/18 06:04:42;;;;;;;9.80;7.43;;;22.50;58.20;;;;;;5082973;28;20456;-86
2022/05/18 06:07:09;;;;;;;10.23;6.73;;;22.50;58.30;;;;;;5066723;28;21265;-88
2022/05/18 06:09:36;;;;;;;8.13;7.33;;;22.40;58.40;;;;;;5051947;28;20492;-87
2022/05/18 06:12:04;;;;;;;9.70;6.63;;;22.40;58.90;;;;;;5039518;28;20810;-86
2022/05/18 06:14:32;;;;;;;8.37;7.50;;;22.40;59.10;;;;;;5049656;28;20435;-87
2022/05/18 06:17:00;;;;;;;9.80;7.63;;;22.50;59.10;;;;;;5049900;28;20451;-86
2022/05/18 06:19:29;;;;;;;14.73;7.37;;;22.70;58.40;;;;;;5051582;28;20486;-87
2022/05/18 06:21:56;;;;;;;8.37;6.73;;;22.90;58.50;;;;;;5066470;28;20508;-86
2022/05/18 06:24:23;;;;;;;7.70;6.73;;;23.00;57.90;;;;;;5073660;28;21263;-87
2022/05/18 06:26:50;;;;;;;7.70;6.37;;;23.10;58.50;;;;;;5066711;28;20482;-87
2022/05/18 06:29:17;;;;;;;9.77;6.00;;;23.30;58.20;;;;;;5048574;28;20795;-87
2022/05/18 06:31:44;;;;;;;11.03;7.10;;;23.00;58.00;;;;;;5065285;28;20990;-88
2022/05/18 06:34:12;;;;;;;10.23;6.90;;;22.80;59.20;;;;;;5051027;28;20467;-88
2022/05/18 06:36:39;;;;;;;9.03;6.57;;;22.70;58.90;;;;;;5042157;28;21030;-88
2022/05/18 06:39:06;;;;;;;7.70;6.33;;;23.00;58.60;;;;;;5057199;28;20448;-88
2022/05/18 06:41:33;;;;;;;9.80;6.87;;;23.20;58.00;;;;;;5054746;28;20456;-87
2022/05/18 06:44:03;;;;;;;6.53;5.83;;;23.10;58.30;;;;;;5050664;28;20469;-87
2022/05/18 06:46:35;;;;;;;7.10;6.30;;;23.00;58.20;;;;;;5055662;28;20460;-88
2022/05/18 06:49:03;;;;;;;8.20;5.93;;;23.00;59.10;;;;;;5062851;28;20444;-89
2022/05/18 06:51:34;;;;;;;8.00;6.40;;;23.10;58.30;;;;;;5066608;28;21491;-87
2022/05/18 06:54:01;;;;;;;9.37;6.20;;;23.30;58.10;;;;;;5068059;28;20860;-88
2022/05/18 06:56:30;;;;;;;13.10;7.03;;;23.40;58.00;;;;;;5062440;28;20442;-87
2022/05/18 06:58:58;;;;;;;6.93;6.00;;;23.70;57.80;;;;;;5058140;28;20949;-88
2022/05/18 07:01:27;;;;;;;8.00;6.60;;;23.90;57.40;;;;;;5045571;28;20443;-88
2022/05/18 07:03:53;;;;;;;10.33;7.43;;;24.30;56.90;;;;;;5054374;28;20479;-87
2022/05/18 07:06:22;;;;;;;8.23;7.03;;;24.40;56.30;;;;;;5079926;28;20471;-88
2022/05/18 07:08:52;;;;;;;9.70;6.40;;;24.30;56.60;;;;;;5048402;28;20499;-87
2022/05/18 07:11:19;;;;;;;7.00;5.90;;;24.50;56.90;;;;;;5071324;28;20466;-86
2022/05/18 07:13:51;;;;;;;9.97;6.80;;;24.50;56.20;;;;;;5064732;28;21189;-88
2022/05/18 07:16:19;;;;;;;10.90;6.80;;;24.30;56.30;;;;;;5071775;28;20961;-87
2022/05/18 07:18:47;;;;;;;7.70;7.00;;;24.30;56.80;;;;;;5072094;28;20453;-88
2022/05/18 07:21:15;;;;;;;11.33;5.90;;;24.50;56.40;;;;;;5045438;28;20454;-88
2022/05/18 07:23:42;;;;;;;14.47;5.67;;;24.50;56.70;;;;;;5053438;28;20478;-87
2022/05/18 07:26:11;;;;;;;8.33;5.70;;;24.40;57.30;;;;;;5069158;28;20917;-87
2022/05/18 07:28:39;;;;;;;5.97;5.37;;;24.60;56.60;;;;;;5074236;28;20444;-88
2022/05/18 07:31:06;;;;;;;6.67;5.70;;;24.70;56.50;;;;;;5078865;28;21189;-88
2022/05/18 07:33:33;;;;;;;6.30;5.03;;;24.80;56.60;;;;;;5059972;28;20475;-87
2022/05/18 07:36:00;;;;;;;6.77;5.57;;;24.70;56.60;;;;;;5051850;28;20478;-87
2022/05/18 07:38:30;;;;;;;10.53;6.30;;;24.90;55.90;;;;;;5069642;28;20506;-88
2022/05/18 07:40:57;;;;;;;8.13;5.57;;;25.10;56.00;;;;;;5088259;28;20444;-87
2022/05/18 07:43:26;;;;;;;6.67;5.80;;;25.40;55.20;;;;;;5088219;28;20471;-87
2022/05/18 07:45:55;;;;;;;8.20;5.60;;;25.40;54.70;;;;;;5065453;28;20447;-87
2022/05/18 07:48:23;;;;;;;7.10;5.10;;;25.40;54.10;;;;;;5063550;28;20455;-88
2022/05/18 07:50:51;;;;;;;6.27;5.73;;;25.50;53.40;;;;;;5071610;28;20451;-87
2022/05/18 07:53:18;;;;;;;6.97;4.83;;;25.50;53.40;;;;;;5069407;28;20467;-87
2022/05/18 07:55:45;;;;;;;7.80;5.27;;;25.60;52.80;;;;;;5053857;28;20914;-87
2022/05/18 07:58:15;;;;;;;8.20;4.87;;;25.80;52.80;;;;;;5070456;28;21182;-88
2022/05/18 08:00:43;;;;;;;7.10;5.50;;;25.80;53.20;;;;;;5067653;28;20644;-88
2022/05/18 08:03:12;;;;;;;5.13;4.73;;;25.80;53.20;;;;;;5070103;28;20479;-87
2022/05/18 08:05:39;;;;;;;7.10;4.90;;;25.90;52.60;;;;;;5054418;28;20447;-87
2022/05/18 08:08:08;;;;;;;5.73;4.33;;;26.10;52.40;;;;;;5054230;28;20444;-88
2022/05/18 08:16:05;;;;;;;5.10;4.40;;;26.90;50.90;;;;;;5069399;28;20439;-88
2022/05/18 08:18:33;;;;;;;8.23;5.10;;;27.10;49.50;;;;;;5059113;28;20958;-88
2022/05/18 08:21:00;;;;;;;6.10;4.10;;;27.00;50.10;;;;;;5061548;28;20618;-88
2022/05/18 08:23:27;;;;;;;4.47;4.07;;;27.00;49.80;;;;;;5091308;28;20559;-88
2022/05/18 08:25:56;;;;;;;7.73;4.20;;;26.90;48.90;;;;;;5049824;28;21098;-89
2022/05/18 08:28:23;;;;;;;6.77;4.30;;;27.10;50.00;;;;;;5070198;28;20455;-89
2022/05/18 08:30:51;;;;;;;5.30;4.10;;;27.50;51.20;;;;;;5080623;28;20558;-87
2022/05/18 08:33:19;;;;;;;12.70;4.57;;;27.60;48.20;;;;;;5067898;28;20474;-88
2022/05/18 08:35:47;;;;;;;6.40;4.27;;;27.50;48.90;;;;;;5049993;28;20444;-88
2022/05/18 08:38:15;;;;;;;6.13;3.80;;;27.70;49.00;;;;;;5064534;28;20462;-88
2022/05/18 08:40:47;;;;;;;4.23;3.83;;;27.80;44.10;;;;;;5063739;28;20455;-89
2022/05/18 08:43:20;;;;;;;7.77;4.13;;;27.80;45.00;;;;;;5076103;28;20522;-88
2022/05/18 08:45:48;;;;;;;4.20;3.80;;;28.10;44.60;;;;;;5051707;28;20450;-88
2022/05/18 08:48:26;;;;;;;4.00;3.60;;;28.30;44.80;;;;;;5067466;28;21268;-88
2022/05/18 08:51:02;;;;;;;5.40;4.10;;;28.30;44.00;;;;;;5060352;28;20444;-88
2022/05/18 08:53:40;;;;;;;5.57;4.00;;;28.50;45.60;;;;;;5059697;28;20489;-88
2022/05/18 08:56:12;;;;;;;4.10;3.70;;;28.70;43.50;;;;;;5050866;28;20446;-88
2022/05/18 08:58:44;;;;;;;4.37;3.70;;;28.90;43.60;;;;;;5083436;28;20473;-88
2022/05/18 09:01:15;;;;;;;3.50;3.20;;;29.00;41.70;;;;;;5066785;28;20450;-88
2022/05/18 09:03:47;;;;;;;6.00;4.10;;;28.90;43.10;;;;;;5067751;28;20475;-88
2022/05/18 09:06:27;;;;;;;4.40;3.60;;;28.80;43.80;;;;;;5074088;28;20479;-89
2022/05/18 09:11:47;;;;;;;5.13;3.63;;;28.60;42.00;;;;;;5084781;28;20455;-88
2022/05/18 09:14:18;;;;;;;4.90;3.80;;;29.00;41.70;;;;;;5065690;28;20486;-90
2022/05/18 09:16:54;;;;;;;4.20;2.43;;;29.10;41.40;;;;;;5084608;28;20509;-88
2022/05/18 09:19:32;;;;;;;4.33;3.27;;;29.40;40.80;;;;;;5066813;28;20451;-89
2022/05/18 09:22:12;;;;;;;3.70;3.00;;;29.50;39.90;;;;;;5084586;28;20447;-89
2022/05/18 09:24:49;;;;;;;4.33;3.93;;;29.80;40.50;;;;;;5067366;28;20466;-89
2022/05/18 09:27:26;;;;;;;5.10;3.67;;;29.60;39.20;;;;;;5070173;28;20523;-88
2022/05/18 09:30:03;;;;;;;4.40;4.00;;;29.40;39.40;;;;;;5065074;28;20993;-88
2022/05/18 09:33:07;;;;;;;4.37;3.97;;;29.70;40.50;;;;;;5066965;28;20576;-89
2022/05/18 09:35:49;;;;;;;3.13;2.83;;;30.00;40.40;;;;;;5030984;28;20463;-89
2022/05/18 09:38:20;;;;;;;4.53;2.80;;;29.90;38.20;;;;;;5055180;28;20448;-89
2022/05/18 09:40:50;;;;;;;3.53;2.97;;;30.00;37.90;;;;;;5067175;28;20451;-89
2022/05/18 09:43:26;;;;;;;5.80;3.00;;;30.30;37.00;;;;;;5071463;28;20589;-89
2022/05/18 09:45:55;;;;;;;5.43;3.43;;;30.60;37.00;;;;;;5085562;28;20482;-89
2022/05/18 09:48:29;;;;;;;3.37;3.07;;;30.80;37.20;;;;;;5088329;28;20468;-88
2022/05/18 09:50:59;;;;;;;4.63;3.23;;;30.60;36.00;;;;;;5068101;28;20455;-88
2022/05/18 09:53:27;;;;;;;3.33;3.03;;;30.80;37.00;;;;;;5044721;28;20470;-89
2022/05/18 09:55:54;;;;;;;5.23;3.20;;;31.10;36.80;;;;;;5085529;28;20439;-89
2022/05/18 09:58:29;;;;;;;3.70;3.20;;;31.30;35.70;;;;;;5070686;28;20451;-89
2022/05/18 10:09:27;;;;;;;3.23;2.90;;;31.40;33.00;;;;;;5035408;28;20937;-88
2022/05/18 10:11:54;;;;;;;5.30;3.43;;;31.00;34.50;;;;;;5068306;28;20439;-89
2022/05/18 10:14:31;;;;;;;3.30;2.90;;;30.80;35.50;;;;;;5087440;28;20471;-88
2022/05/18 10:17:05;;;;;;;4.50;3.07;;;30.50;36.20;;;;;;5068307;28;20432;-88
2022/05/18 10:19:36;;;;;;;2.70;2.50;;;31.00;36.20;;;;;;5088694;28;20451;-89
2022/05/18 10:22:07;;;;;;;3.33;2.60;;;30.50;36.10;;;;;;5070165;28;21072;-88
2022/05/18 10:24:39;;;;;;;3.93;3.00;;;30.90;38.60;;;;;;5086763;28;20813;-88
2022/05/18 10:27:18;;;;;;;2.83;2.63;;;31.40;35.70;;;;;;5087725;28;20874;-88
2022/05/18 10:29:52;;;;;;;4.07;3.40;;;31.60;33.90;;;;;;5086932;28;20447;-86
2022/05/18 10:32:23;;;;;;;3.93;2.83;;;31.40;34.10;;;;;;5051053;28;20434;-90
2022/05/18 10:34:52;;;;;;;3.20;2.90;;;31.60;35.60;;;;;;5067636;28;20454;-88
2022/05/18 10:37:27;;;;;;;2.83;2.63;;;31.70;34.60;;;;;;5070592;28;20447;-88
2022/05/18 10:39:59;;;;;;;4.50;3.10;;;31.70;34.00;;;;;;5071316;28;20442;-89
2022/05/18 10:42:28;;;;;;;3.63;3.33;;;31.70;35.00;;;;;;5088570;28;20847;-87
2022/05/18 10:44:57;;;;;;;3.47;3.00;;;31.40;33.70;;;;;;5067919;28;20438;-88
2022/05/18 10:47:30;;;;;;;3.00;2.70;;;31.50;34.80;;;;;;5072459;28;21367;-87
2022/05/18 10:50:24;;;;;;;5.40;2.63;;;31.60;34.90;;;;;;5054170;28;20488;-87
2022/05/18 10:52:54;;;;;;;3.23;2.90;;;31.70;34.00;;;;;;5071942;28;20569;-88
2022/05/18 10:55:23;;;;;;;3.47;2.97;;;31.90;34.40;;;;;;5088585;28;20443;-89
2022/05/18 10:57:57;;;;;;;3.17;2.87;;;32.30;35.50;;;;;;5073093;28;20457;-88
2022/05/18 11:00:32;;;;;;;5.50;3.10;;;31.80;33.10;;;;;;5069130;28;20447;-89
2022/05/18 11:03:07;;;;;;;5.00;2.50;;;32.00;34.00;;;;;;5087702;28;20521;-88
2022/05/18 11:05:40;;;;;;;3.87;2.93;;;32.30;33.90;;;;;;5067544;28;20457;-86
2022/05/18 11:08:14;;;;;;;5.00;2.73;;;32.20;31.60;;;;;;5070360;28;20505;-88
2022/05/18 11:10:50;;;;;;;3.90;2.63;;;32.30;33.50;;;;;;5059369;28;20436;-88
2022/05/18 11:13:25;;;;;;;3.40;3.10;;;32.60;31.50;;;;;;5058960;28;20478;-88
2022/05/18 11:16:11;;;;;;;3.17;2.87;;;32.90;31.00;;;;;;5052167;28;20439;-89
2022/05/18 11:18:43;;;;;;;2.63;2.10;;;33.00;30.90;;;;;;5069000;28;21427;-87
2022/05/18 11:21:20;;;;;;;2.80;2.60;;;32.80;31.40;;;;;;5059926;28;20448;-89
2022/05/18 11:23:59;;;;;;;5.23;2.70;;;33.00;32.40;;;;;;5087321;28;20527;-89
2022/05/18 11:26:34;;;;;;;4.33;3.10;;;33.20;31.00;;;;;;5052265;28;20519;-88
2022/05/18 11:29:24;;;;;;;2.53;2.20;;;33.10;30.70;;;;;;5060337;28;20557;-88
2022/05/18 11:32:17;;;;;;;4.27;3.37;;;33.10;31.30;;;;;;5053639;28;20449;-87
2022/05/18 11:34:54;;;;;;;4.37;3.37;;;32.80;31.50;;;;;;5065503;28;20447;-88
2022/05/18 11:37:47;;;;;;;6.50;2.83;;;32.70;32.00;;;;;;5074517;28;20446;-88
2022/05/18 11:40:25;;;;;;;6.63;3.00;;;32.80;31.30;;;;;;5066616;28;20486;-88
2022/05/18 11:43:02;;;;;;;4.07;3.67;;;32.90;31.70;;;;;;5067062;28;20482;-87
2022/05/18 11:45:39;;;;;;;3.50;3.20;;;33.10;29.80;;;;;;5072383;28;20463;-88
2022/05/18 11:48:19;;;;;;;5.63;2.30;;;33.10;29.30;;;;;;5078777;28;20463;-87
2022/05/18 11:50:57;;;;;;;3.10;2.27;;;32.80;29.50;;;;;;5085733;28;21166;-88
2022/05/18 11:53:39;;;;;;;2.30;2.10;;;32.70;29.80;;;;;;5063018;28;20478;-87
2022/05/18 11:56:26;;;;;;;3.27;2.63;;;33.10;30.00;;;;;;5052032;28;20989;-88
2022/05/18 11:59:27;;;;;;;2.33;2.13;;;33.20;30.00;;;;;;5057971;28;20836;-88
2022/05/18 12:02:01;;;;;;;3.13;2.57;;;33.40;31.00;;;;;;5066129;28;20498;-89
2022/05/18 12:04:48;;;;;;;5.60;2.80;;;33.20;29.50;;;;;;5069207;28;21233;-87
2022/05/18 12:07:29;;;;;;;5.33;2.33;;;33.00;30.00;;;;;;5087484;28;21159;-88
2022/05/18 12:10:08;;;;;;;4.07;2.90;;;33.10;31.00;;;;;;5085102;28;20549;-89
2022/05/18 12:12:45;;;;;;;2.67;2.33;;;33.70;32.80;;;;;;5067154;28;20536;-88
2022/05/18 12:15:21;;;;;;;4.60;2.77;;;34.00;29.40;;;;;;5066567;28;20546;-89
2022/05/18 12:17:53;;;;;;;6.03;2.70;;;33.60;29.20;;;;;;5052585;28;20446;-87
2022/05/18 12:20:26;;;;;;;2.97;2.67;;;33.50;31.00;;;;;;5085421;28;20443;-87
2022/05/18 12:22:55;;;;;;;3.33;2.67;;;33.70;30.50;;;;;;5044553;28;21022;-88
2022/05/18 12:25:24;;;;;;;2.87;2.50;;;33.60;28.70;;;;;;5052023;28;20501;-89
2022/05/18 12:27:56;;;;;;;2.40;2.20;;;33.50;29.40;;;;;;5086460;28;20535;-89
2022/05/18 12:30:25;;;;;;;2.80;2.60;;;33.30;28.90;;;;;;5084394;28;20452;-88
2022/05/18 12:32:54;;;;;;;4.43;2.80;;;33.20;30.00;;;;;;5086322;28;20478;-89
2022/05/18 12:35:26;;;;;;;6.03;2.80;;;33.40;29.70;;;;;;5040603;28;20455;-89
2022/05/18 12:38:06;;;;;;;2.87;2.23;;;33.70;29.40;;;;;;5044322;28;20451;-90
2022/05/18 12:40:44;;;;;;;2.53;2.10;;;33.90;30.90;;;;;;5065519;28;20448;-89
2022/05/18 12:43:26;;;;;;;4.43;2.80;;;34.20;28.80;;;;;;5068126;28;21273;-89
2022/05/18 12:45:59;;;;;;;2.20;2.07;;;34.20;28.30;;;;;;5052085;28;20500;-89
2022/05/18 12:48:35;;;;;;;3.97;2.37;;;34.20;28.80;;;;;;5073111;28;20467;-89
2022/05/18 12:51:15;;;;;;;2.40;2.07;;;34.20;28.50;;;;;;5086158;28;21021;-89
2022/05/18 12:54:05;;;;;;;3.13;2.47;;;34.20;28.40;;;;;;5087094;28;20997;-88
2022/05/18 12:56:51;;;;;;;2.73;2.47;;;34.10;29.50;;;;;;5069791;28;21187;-88
2022/05/18 12:59:21;;;;;;;7.30;2.37;;;33.70;28.40;;;;;;5061795;28;20516;-87
2022/05/18 13:01:53;;;;;;;2.90;1.90;;;33.90;29.20;;;;;;5086729;28;20846;-88
2022/05/18 13:04:43;;;;;;;2.50;2.30;;;33.50;28.90;;;;;;5050141;28;20566;-88
2022/05/18 13:07:24;;;;;;;4.50;2.20;;;33.70;28.90;;;;;;5071960;28;20444;-88
2022/05/18 13:10:03;;;;;;;4.07;2.70;;;33.90;27.90;;;;;;5088012;28;20452;-88
2022/05/18 13:12:39;;;;;;;2.73;2.40;;;33.80;27.80;;;;;;5069261;28;20491;-88
2022/05/18 13:15:27;;;;;;;3.40;2.60;;;33.70;28.90;;;;;;5060802;28;20469;-89
2022/05/18 13:17:57;;;;;;;2.47;2.27;;;34.10;29.20;;;;;;5071133;28;20955;-88
2022/05/18 13:20:51;;;;;;;3.50;2.33;;;34.10;27.90;;;;;;5088129;28;20439;-87
2022/05/18 13:23:25;;;;;;;3.23;2.10;;;34.20;29.00;;;;;;5086998;28;20989;-88
2022/05/18 13:25:55;;;;;;;2.40;2.20;;;34.40;29.10;;;;;;5088126;28;20451;-88