Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:07;;;;;;;27.70;15.80;;;;;;;;;;5096351;28;20498;-63
2022/04/14 00:04:35;;;;;;;24.77;14.73;;;;;;;;;;5103925;28;20063;-63
2022/04/14 00:07:02;;;;;;;26.10;16.87;;;;;;;;;;5093255;28;20122;-63
2022/04/14 00:09:28;;;;;;;23.80;14.77;;;;;;;;;;5102850;28;20492;-63
2022/04/14 00:11:54;;;;;;;27.40;16.63;;;;;;;;;;5087150;28;20122;-63
2022/04/14 00:14:20;;;;;;;24.57;15.23;;;;;;;;;;5089752;28;20087;-63
2022/04/14 00:16:46;;;;;;;25.00;14.83;;;;;;;;;;5096473;28;20035;-63
2022/04/14 00:19:12;;;;;;;25.33;14.93;;;;;;;;;;5081989;28;20044;-63
2022/04/14 00:21:39;;;;;;;21.73;14.73;;;;;;;;;;5091003;28;20047;-63
2022/04/14 00:24:05;;;;;;;25.40;16.07;;;;;;;;;;5089421;28;20416;-63
2022/04/14 00:26:31;;;;;;;25.67;16.57;;;;;;;;;;5089899;28;20095;-63
2022/04/14 00:28:57;;;;;;;31.27;16.90;;;;;;;;;;5090018;28;20432;-63
2022/04/14 00:31:23;;;;;;;25.83;16.37;;;;;;;;;;5090077;28;20059;-63
2022/04/14 00:33:49;;;;;;;28.60;17.73;;;;;;;;;;5110063;28;20048;-63
2022/04/14 00:36:16;;;;;;;24.97;16.70;;;;;;;;;;5096868;28;20589;-63
2022/04/14 00:38:42;;;;;;;25.50;17.30;;;;;;;;;;5101381;28;20043;-63
2022/04/14 00:41:08;;;;;;;31.60;17.77;;;;;;;;;;5109420;28;20069;-63
2022/04/14 00:43:34;;;;;;;30.27;18.57;;;;;;;;;;5089676;28;20052;-63
2022/04/14 00:46:01;;;;;;;33.43;20.00;;;;;;;;;;5090384;28;20067;-63
2022/04/14 00:48:31;;;;;;;32.63;19.33;;;;;;;;;;5089127;28;20122;-63
2022/04/14 00:50:57;;;;;;;35.63;21.23;;;;;;;;;;5095613;28;20047;-63
2022/04/14 00:53:24;;;;;;;38.17;21.57;;;;;;;;;;5099736;28;20052;-63
2022/04/14 00:55:50;;;;;;;39.43;23.17;;;;;;;;;;5089539;28;20135;-63
2022/04/14 00:58:16;;;;;;;32.80;22.77;;;;;;;;;;5083936;28;20044;-63
2022/04/14 01:00:42;;;;;;;30.10;22.17;;;;;;;;;;5089454;28;20042;-63
2022/04/14 01:03:09;;;;;;;37.43;23.70;;;;;;;;;;5071429;28;20044;-63
2022/04/14 01:05:35;;;;;;;36.33;22.63;;;;;;;;;;5089161;28;20040;-63
2022/04/14 01:08:01;;;;;;;38.30;22.73;;;;;;;;;;5088375;28;20048;-63
2022/04/14 01:10:28;;;;;;;36.47;23.50;;;;;;;;;;5096585;28;20066;-63
2022/04/14 01:12:54;;;;;;;39.90;24.97;;;;;;;;;;5089378;28;20052;-63
2022/04/14 01:15:20;;;;;;;42.87;25.77;;;;;;;;;;5089009;28;20044;-63
2022/04/14 01:17:46;;;;;;;43.00;25.13;;;;;;;;;;5089174;28;20109;-63
2022/04/14 01:20:13;;;;;;;45.40;27.17;;;;;;;;;;5094690;28;20043;-64
2022/04/14 01:22:55;;;;;;;48.10;28.13;;;;;;;;;;5100484;28;20054;-63
2022/04/14 01:25:21;;;;;;;47.70;29.10;;;;;;;;;;5092817;28;20558;-62
2022/04/14 01:27:47;;;;;;;52.40;30.37;;;;;;;;;;5088814;28;20098;-63
2022/04/14 01:30:13;;;;;;;46.33;30.60;;;;;;;;;;5088605;28;20067;-63
2022/04/14 01:32:39;;;;;;;54.70;30.03;;;;;;;;;;5090139;28;20062;-63
2022/04/14 01:35:06;;;;;;;61.53;33.93;;;;;;;;;;5093221;28;20047;-63
2022/04/14 01:37:32;;;;;;;54.87;31.63;;;;;;;;;;5108143;28;20100;-63
2022/04/14 01:39:58;;;;;;;56.17;32.70;;;;;;;;;;5093076;28;20481;-63
2022/04/14 01:42:25;;;;;;;52.97;31.53;;;;;;;;;;5100741;28;20051;-63
2022/04/14 01:44:51;;;;;;;53.50;31.77;;;;;;;;;;5097309;28;20048;-63
2022/04/14 01:47:17;;;;;;;60.37;34.67;;;;;;;;;;5088444;28;20074;-63
2022/04/14 01:49:43;;;;;;;60.73;33.97;;;;;;;;;;5089800;28;20109;-63
2022/04/14 01:52:09;;;;;;;55.53;32.77;;;;;;;;;;5095678;28;20079;-63
2022/04/14 01:54:35;;;;;;;64.00;36.07;;;;;;;;;;5089057;28;20089;-63
2022/04/14 01:57:01;;;;;;;71.63;36.03;;;;;;;;;;5094356;28;20036;-63
2022/04/14 01:59:27;;;;;;;78.70;38.10;;;;;;;;;;5095788;28;20051;-62
2022/04/14 02:01:53;;;;;;;65.80;37.27;;;;;;;;;;5098352;28;20040;-62
2022/04/14 02:04:19;;;;;;;72.57;37.37;;;;;;;;;;5103682;28;20044;-63
2022/04/14 02:06:45;;;;;;;58.90;35.17;;;;;;;;;;5097151;28;20042;-63
2022/04/14 02:09:12;;;;;;;62.03;35.67;;;;;;;;;;5095850;28;20040;-63
2022/04/14 02:11:38;;;;;;;74.23;39.17;;;;;;;;;;5094121;28;20044;-63
2022/04/14 02:14:04;;;;;;;70.97;36.97;;;;;;;;;;5088621;28;20043;-63
2022/04/14 02:16:30;;;;;;;62.67;36.03;;;;;;;;;;5088543;28;20441;-63
2022/04/14 02:18:56;;;;;;;59.73;35.97;;;;;;;;;;5099491;28;20501;-63
2022/04/14 02:21:22;;;;;;;60.37;33.63;;;;;;;;;;5099227;28;20047;-63
2022/04/14 02:23:48;;;;;;;56.43;34.37;;;;;;;;;;5100492;28;20479;-63
2022/04/14 02:26:16;;;;;;;68.53;35.93;;;;;;;;;;5103788;28;20074;-63
2022/04/14 02:28:42;;;;;;;62.73;35.07;;;;;;;;;;5097050;28;20078;-62
2022/04/14 02:31:08;;;;;;;61.90;34.87;;;;;;;;;;5081858;28;20492;-63
2022/04/14 02:33:34;;;;;;;64.67;37.10;;;;;;;;;;5092026;28;20123;-63
2022/04/14 02:36:00;;;;;;;68.73;35.47;;;;;;;;;;5100524;28;20122;-63
2022/04/14 02:38:26;;;;;;;78.00;39.90;;;;;;;;;;5111646;28;20470;-63
2022/04/14 02:40:52;;;;;;;79.17;41.77;;;;;;;;;;5095501;28;20048;-62
2022/04/14 02:43:18;;;;;;;81.33;45.63;;;;;;;;;;5091937;28;20097;-62
2022/04/14 02:45:44;;;;;;;86.67;46.30;;;;;;;;;;5099635;28;20052;-62
2022/04/14 02:48:10;;;;;;;90.97;44.87;;;;;;;;;;5099921;28;20111;-63
2022/04/14 02:50:37;;;;;;;94.53;47.43;;;;;;;;;;5099930;28;20032;-63
2022/04/14 02:53:03;;;;;;;82.10;45.50;;;;;;;;;;5081090;28;20684;-64
2022/04/14 02:55:29;;;;;;;85.37;45.67;;;;;;;;;;5091659;28;20110;-62
2022/04/14 02:57:55;;;;;;;89.03;43.73;;;;;;;;;;5098559;28;20055;-62
2022/04/14 03:00:21;;;;;;;95.93;44.20;;;;;;;;;;5101303;28;20126;-62
2022/04/14 03:02:47;;;;;;;86.17;44.20;;;;;;;;;;5105245;28;20043;-62
2022/04/14 03:05:13;;;;;;;79.97;42.47;;;;;;;;;;5102322;28;20044;-63
2022/04/14 03:07:39;;;;;;;87.37;43.00;;;;;;;;;;5107690;28;20047;-62
2022/04/14 03:10:05;;;;;;;89.33;45.57;;;;;;;;;;5099762;28;20051;-62
2022/04/14 03:12:46;;;;;;;93.40;44.17;;;;;;;;;;5091531;28;20354;-62
2022/04/14 03:15:12;;;;;;;89.47;45.13;;;;;;;;;;5086137;28;20471;-62
2022/04/14 03:17:39;;;;;;;77.97;40.33;;;;;;;;;;5090927;28;20125;-63
2022/04/14 03:20:05;;;;;;;87.57;45.40;;;;;;;;;;5099712;28;20086;-63
2022/04/14 03:22:33;;;;;;;81.37;45.13;;;;;;;;;;5098035;28;20036;-63
2022/04/14 03:24:59;;;;;;;96.33;48.33;;;;;;;;;;5097265;28;20144;-63
2022/04/14 03:27:25;;;;;;;87.50;46.20;;;;;;;;;;5092949;28;20451;-62
2022/04/14 03:29:51;;;;;;;100.80;51.13;;;;;;;;;;5090605;28;20044;-62
2022/04/14 03:32:17;;;;;;;98.17;50.43;;;;;;;;;;5099333;28;20035;-63
2022/04/14 03:34:43;;;;;;;97.23;50.00;;;;;;;;;;5107722;28;20053;-62
2022/04/14 03:37:09;;;;;;;104.27;52.87;;;;;;;;;;5090229;28;20056;-63
2022/04/14 03:39:35;;;;;;;105.37;50.83;;;;;;;;;;5099065;28;20081;-62
2022/04/14 03:42:01;;;;;;;96.87;50.13;;;;;;;;;;5095177;28;20043;-62
2022/04/14 03:44:27;;;;;;;97.00;50.70;;;;;;;;;;5106245;28;20044;-63
2022/04/14 03:46:53;;;;;;;94.67;50.33;;;;;;;;;;5103338;28;20044;-63
2022/04/14 03:49:19;;;;;;;106.70;55.70;;;;;;;;;;5099139;28;20047;-62
2022/04/14 03:51:45;;;;;;;108.47;54.37;;;;;;;;;;5090858;28;20119;-62
2022/04/14 03:54:11;;;;;;;110.07;53.23;;;;;;;;;;5094346;28;20039;-62
2022/04/14 03:56:37;;;;;;;87.27;46.87;;;;;;;;;;5094926;28;20031;-62
2022/04/14 03:59:03;;;;;;;75.87;39.20;;;;;;;;;;5100404;28;20083;-62
2022/04/14 04:01:29;;;;;;;108.03;52.23;;;;;;;;;;5109154;28;20574;-62
2022/04/14 04:03:55;;;;;;;124.37;56.70;;;;;;;;;;5101274;28;20076;-62
2022/04/14 04:06:21;;;;;;;147.97;63.33;;;;;;;;;;5093728;28;20040;-62
2022/04/14 04:08:47;;;;;;;94.13;48.47;;;;;;;;;;5102921;28;20406;-62
2022/04/14 04:11:13;;;;;;;122.13;56.57;;;;;;;;;;5090525;28;20044;-62
2022/04/14 04:13:39;;;;;;;120.67;58.77;;;;;;;;;;5104835;28;20043;-63
2022/04/14 04:16:05;;;;;;;97.10;49.50;;;;;;;;;;5100834;28;20129;-62
2022/04/14 04:18:33;;;;;;;100.90;51.10;;;;;;;;;;5110178;28;20048;-62
2022/04/14 04:20:59;;;;;;;99.27;51.13;;;;;;;;;;5084556;28;20082;-63
2022/04/14 04:23:25;;;;;;;115.07;54.70;;;;;;;;;;5089636;28;20112;-62
2022/04/14 04:25:51;;;;;;;123.67;58.03;;;;;;;;;;5093498;28;20501;-63
2022/04/14 04:28:17;;;;;;;99.07;50.47;;;;;;;;;;5100675;28;20043;-62
2022/04/14 04:30:43;;;;;;;138.60;59.33;;;;;;;;;;5100938;28;20409;-63
2022/04/14 04:33:09;;;;;;;144.00;65.10;;;;;;;;;;5101528;28;20039;-63
2022/04/14 04:35:35;;;;;;;127.83;60.23;;;;;;;;;;5109502;28;20043;-62
2022/04/14 04:38:01;;;;;;;121.50;58.93;;;;;;;;;;5109264;28;20567;-63
2022/04/14 04:40:27;;;;;;;123.67;59.60;;;;;;;;;;5106920;28;20040;-63
2022/04/14 04:42:53;;;;;;;130.60;59.13;;;;;;;;;;5088809;28;20088;-62
2022/04/14 04:45:19;;;;;;;124.80;58.67;;;;;;;;;;5096298;28;20051;-62
2022/04/14 04:47:45;;;;;;;130.97;62.17;;;;;;;;;;5099137;28;20048;-62
2022/04/14 04:50:11;;;;;;;176.87;72.23;;;;;;;;;;5090201;28;20044;-63
2022/04/14 04:52:37;;;;;;;153.10;69.67;;;;;;;;;;5089373;28;20494;-62
2022/04/14 04:55:03;;;;;;;154.77;66.33;;;;;;;;;;5109060;28;20050;-62
2022/04/14 04:57:29;;;;;;;150.70;68.53;;;;;;;;;;5102245;28;20123;-63
2022/04/14 04:59:55;;;;;;;132.23;64.37;;;;;;;;;;5088831;28;20047;-62
2022/04/14 05:02:21;;;;;;;110.13;54.20;;;;;;;;;;5090331;28;20391;-62
2022/04/14 05:04:47;;;;;;;146.17;62.80;;;;;;;;;;5097570;28;20709;-62
2022/04/14 05:07:14;;;;;;;124.27;58.90;;;;;;;;;;5094696;28;20047;-63
2022/04/14 05:09:40;;;;;;;150.63;64.80;;;;;;;;;;5094189;28;20040;-63
2022/04/14 05:12:06;;;;;;;156.47;70.70;;;;;;;;;;5097213;28;20148;-62
2022/04/14 05:14:32;;;;;;;158.53;70.73;;;;;;;;;;5094146;28;20039;-62
2022/04/14 05:16:58;;;;;;;155.60;71.13;;;;;;;;;;5104372;28;20634;-63
2022/04/14 05:19:24;;;;;;;159.03;72.40;;;;;;;;;;5093929;28;20048;-62
2022/04/14 05:21:50;;;;;;;169.40;75.40;;;;;;;;;;5089071;28;20047;-62
2022/04/14 05:24:16;;;;;;;187.30;82.47;;;;;;;;;;5096448;28;20040;-62
2022/04/14 05:26:42;;;;;;;204.37;85.57;;;;;;;;;;5100058;28;20430;-62
2022/04/14 05:29:09;;;;;;;200.40;84.20;;;;;;;;;;5101333;28;20082;-63
2022/04/14 05:31:35;;;;;;;203.67;83.60;;;;;;;;;;5092120;28;20517;-63
2022/04/14 05:34:01;;;;;;;196.03;83.10;;;;;;;;;;5096714;28;20127;-63
2022/04/14 05:36:27;;;;;;;173.47;72.33;;;;;;;;;;5096269;28;20047;-63
2022/04/14 05:38:53;;;;;;;174.23;76.20;;;;;;;;;;5096714;28;20097;-63
2022/04/14 05:41:19;;;;;;;163.37;76.33;;;;;;;;;;5092083;28;20044;-62
2022/04/14 05:43:45;;;;;;;158.37;71.00;;;;;;;;;;5088775;28;20452;-62
2022/04/14 05:46:11;;;;;;;102.30;49.70;;;;;;;;;;5088559;28;20036;-62
2022/04/14 05:48:37;;;;;;;61.90;35.20;;;;;;;;;;5089341;28;20401;-63
2022/04/14 05:51:05;;;;;;;121.20;58.43;;;;;;;;;;5088956;28;20127;-63
2022/04/14 05:53:31;;;;;;;78.40;41.00;;;;;;;;;;5090308;28;20053;-63
2022/04/14 05:55:57;;;;;;;66.33;37.20;;;;;;;;;;5092898;28;20422;-62
2022/04/14 05:58:23;;;;;;;125.70;62.10;;;;;;;;;;5095227;28;20039;-62
2022/04/14 06:00:49;;;;;;;110.07;56.30;;;;;;;;;;5097006;28;20514;-62
2022/04/14 06:03:15;;;;;;;102.07;55.53;;;;;;;;;;5101260;28;20513;-63
2022/04/14 06:05:41;;;;;;;117.93;62.10;;;;;;;;;;5092992;28;20084;-63
2022/04/14 06:08:07;;;;;;;113.20;60.57;;;;;;;;;;5074527;28;20044;-62
2022/04/14 06:10:35;;;;;;;115.37;62.87;;;;;;;;;;5092539;28;20534;-62
2022/04/14 06:13:01;;;;;;;127.57;65.93;;;;;;;;;;5092016;28;20055;-62
2022/04/14 06:15:27;;;;;;;121.20;66.67;;;;;;;;;;5092299;28;20047;-62
2022/04/14 06:17:54;;;;;;;158.93;75.10;;;;;;;;;;5092623;28;20069;-62
2022/04/14 06:20:20;;;;;;;131.30;68.37;;;;;;;;;;5092080;28;20044;-62
2022/04/14 06:22:46;;;;;;;139.47;70.47;;;;;;;;;;5091827;28;20052;-62
2022/04/14 06:25:13;;;;;;;147.03;72.47;;;;;;;;;;5092397;28;20425;-63
2022/04/14 06:27:45;;;;;;;169.07;80.47;;;;;;;;;;5100333;28;20039;-62
2022/04/14 06:30:13;;;;;;;159.20;76.47;;;;;;;;;;5112001;28;20050;-62
2022/04/14 06:32:39;;;;;;;119.20;69.03;;;;;;;;;;5112151;28;20289;-62
2022/04/14 06:35:09;;;;;;;133.97;70.07;;;;;;;;;;5112406;28;20126;-63
2022/04/14 06:37:35;;;;;;;139.47;74.47;;;;;;;;;;5111890;28;20052;-62
2022/04/14 06:40:02;;;;;;;138.37;73.43;;;;;;;;;;5112426;28;20055;-62
2022/04/14 06:42:28;;;;;;;142.67;74.70;;;;;;;;;;5101790;28;20047;-62
2022/04/14 06:44:58;;;;;;;158.97;78.17;;;;;;;;;;5092077;28;20059;-62
2022/04/14 06:47:24;;;;;;;104.70;61.47;;;;;;;;;;5091299;28;20048;-62
2022/04/14 06:49:50;;;;;;;122.03;64.20;;;;;;;;;;5091682;28;20043;-62
2022/04/14 06:52:17;;;;;;;99.70;60.37;;;;;;;;;;5091583;28;20517;-63
2022/04/14 06:54:43;;;;;;;102.43;59.10;;;;;;;;;;5091405;28;20051;-62
2022/04/14 06:57:09;;;;;;;114.97;64.17;;;;;;;;;;5095759;28;20036;-62
2022/04/14 06:59:35;;;;;;;113.00;62.83;;;;;;;;;;5091405;28;20044;-62
2022/04/14 07:02:01;;;;;;;92.00;55.03;;;;;;;;;;5091775;28;20621;-62
2022/04/14 07:04:28;;;;;;;97.77;57.57;;;;;;;;;;5090114;28;20433;-62
2022/04/14 07:06:54;;;;;;;95.90;57.43;;;;;;;;;;5091255;28;20056;-63
2022/04/14 07:09:20;;;;;;;83.37;49.73;;;;;;;;;;5090783;28;20101;-62
2022/04/14 07:11:46;;;;;;;103.70;54.50;;;;;;;;;;5106775;28;20039;-62
2022/04/14 07:14:14;;;;;;;101.97;57.93;;;;;;;;;;5111330;28;20089;-62
2022/04/14 07:16:41;;;;;;;77.37;48.63;;;;;;;;;;5111809;28;20047;-62
2022/04/14 07:19:07;;;;;;;93.03;51.50;;;;;;;;;;5110706;28;20049;-62
2022/04/14 07:21:33;;;;;;;93.67;50.77;;;;;;;;;;5111699;28;20118;-62
2022/04/14 07:23:59;;;;;;;64.93;40.37;;;;;;;;;;5111219;28;20094;-62
2022/04/14 07:26:25;;;;;;;81.93;46.90;;;;;;;;;;5110870;28;20452;-62
2022/04/14 07:28:51;;;;;;;68.10;40.17;;;;;;;;;;5111254;28;20047;-62
2022/04/14 07:31:17;;;;;;;61.53;39.77;;;;;;;;;;5111112;28;20093;-63
2022/04/14 07:33:43;;;;;;;76.50;43.00;;;;;;;;;;5111212;28;20048;-62
2022/04/14 07:36:09;;;;;;;81.83;44.53;;;;;;;;;;5110011;28;20475;-62
2022/04/14 07:38:35;;;;;;;75.27;41.67;;;;;;;;;;5111125;28;20134;-63
2022/04/14 07:41:05;;;;;;;62.53;39.17;;;;;;;;;;5110703;28;20147;-62
2022/04/14 07:43:31;;;;;;;63.97;39.13;;;;;;;;;;5111181;28;20097;-62
2022/04/14 07:45:57;;;;;;;59.60;37.40;;;;;;;;;;5111040;28;20046;-62
2022/04/14 07:48:24;;;;;;;55.50;33.43;;;;;;;;;;5110440;28;20075;-62
2022/04/14 07:50:50;;;;;;;54.13;33.50;;;;;;;;;;5110842;28;20519;-62
2022/04/14 07:53:16;;;;;;;55.63;33.83;;;;;;;;;;5110539;28;20040;-62
2022/04/14 07:55:42;;;;;;;51.53;31.80;;;;;;;;;;5110540;28;20116;-63
2022/04/14 07:58:09;;;;;;;49.10;29.47;;;;;;;;;;5110628;28;20047;-62
2022/04/14 08:00:35;;;;;;;36.87;23.00;;;;;;;;;;5110632;28;20121;-62
2022/04/14 08:03:02;;;;;;;33.63;20.30;;;;;;;;;;5098891;28;20051;-62
2022/04/14 08:05:39;;;;;;;29.60;19.73;;;;;;;;;;5110171;28;20055;-62
2022/04/14 08:08:06;;;;;;;29.30;18.73;;;;;;;;;;5089852;28;20065;-62
2022/04/14 08:10:32;;;;;;;31.47;19.50;;;;;;;;;;5090498;28;20118;-62
2022/04/14 08:12:59;;;;;;;31.27;20.57;;;;;;;;;;5090082;28;20662;-62
2022/04/14 08:15:25;;;;;;;29.77;20.70;;;;;;;;;;5090062;28;20036;-62
2022/04/14 08:17:51;;;;;;;15.93;11.67;;;;;;;;;;5089943;28;20093;-62
2022/04/14 08:20:17;;;;;;;19.67;11.33;;;;;;;;;;5089780;28;20040;-62
2022/04/14 08:22:44;;;;;;;23.50;15.77;;;;;;;;;;5089795;28;20406;-62
2022/04/14 08:25:11;;;;;;;27.67;16.57;;;;;;;;;;5089779;28;20063;-62
2022/04/14 08:27:36;;;;;;;23.33;14.50;;;;;;;;;;5089935;28;20043;-62
2022/04/14 08:30:03;;;;;;;20.70;13.73;;;;;;;;;;5089343;28;20040;-62
2022/04/14 08:32:29;;;;;;;21.93;14.10;;;;;;;;;;5102842;28;20032;-62
2022/04/14 08:34:55;;;;;;;17.77;12.97;;;;;;;;;;5109832;28;20521;-62
2022/04/14 08:37:21;;;;;;;18.77;12.67;;;;;;;;;;5109742;28;20141;-62
2022/04/14 08:39:47;;;;;;;19.33;11.57;;;;;;;;;;5109668;28;20051;-62
2022/04/14 08:42:16;;;;;;;16.00;10.60;;;;;;;;;;5109389;28;20413;-62
2022/04/14 08:44:47;;;;;;;13.03;10.00;;;;;;;;;;5109793;28;20127;-63
2022/04/14 08:47:15;;;;;;;13.77;10.60;;;;;;;;;;5095945;28;20077;-63
2022/04/14 08:49:43;;;;;;;15.97;11.13;;;;;;;;;;5089390;28;20088;-63
2022/04/14 08:52:14;;;;;;;17.43;12.67;;;;;;;;;;5089507;28;20044;-63
2022/04/14 08:54:40;;;;;;;18.87;10.90;;;;;;;;;;5088865;28;20044;-63
2022/04/14 08:57:09;;;;;;;19.33;12.10;;;;;;;;;;5070977;28;20040;-64
2022/04/14 08:59:35;;;;;;;14.00;11.20;;;;;;;;;;5089366;28;20044;-63
2022/04/14 09:02:04;;;;;;;16.87;11.67;;;;;;;;;;5088614;28;20048;-63
2022/04/14 09:04:31;;;;;;;14.80;10.97;;;;;;;;;;5089427;28;20062;-63
2022/04/14 09:06:57;;;;;;;20.60;12.23;;;;;;;;;;5089297;28;20079;-63
2022/04/14 09:09:24;;;;;;;13.13;9.90;;;;;;;;;;5088975;28;20079;-63
2022/04/14 09:11:50;;;;;;;16.80;11.37;;;;;;;;;;5089331;28;20059;-61
2022/04/14 09:14:16;;;;;;;16.17;10.90;;;;;;;;;;5070591;28;20044;-61
2022/04/14 09:16:42;;;;;;;12.93;10.43;;;;;;;;;;5101509;28;20092;-61
2022/04/14 09:19:08;;;;;;;15.67;11.33;;;;;;;;;;5108969;28;20096;-61
2022/04/14 09:21:34;;;;;;;16.07;12.10;;;;;;;;;;5109206;28;20040;-62
2022/04/14 09:24:00;;;;;;;14.67;11.17;;;;;;;;;;5108836;28;20063;-62
2022/04/14 09:26:26;;;;;;;14.00;10.30;;;;;;;;;;5108706;28;20134;-62
2022/04/14 09:29:10;;;;;;;13.00;9.90;;;;;;;;;;5108596;28;20069;-62
2022/04/14 09:31:55;;;;;;;12.63;10.10;;;;;;;;;;5094549;28;20048;-62
2022/04/14 09:34:48;;;;;;;11.57;9.67;;;;;;;;;;5088509;28;20043;-62
2022/04/14 09:37:15;;;;;;;11.57;10.38;;;;;;;;;;5078100;28;20055;-63
2022/04/14 09:40:05;;;;;;;12.97;10.77;;;;;;;;;;5088523;28;20056;-62
2022/04/14 09:42:36;;;;;;;13.57;10.60;;;;;;;;;;5088497;28;20048;-62
2022/04/14 09:45:19;;;;;;;11.57;9.03;;;;;;;;;;5088558;28;20127;-62
2022/04/14 09:47:45;;;;;;;12.85;10.00;;;;;;;;;;5088162;28;20105;-62
2022/04/14 09:50:32;;;;;;;11.23;9.30;;;;;;;;;;5088728;28;20051;-62
2022/04/14 09:53:12;;;;;;;12.40;10.93;;;;;;;;;;5088504;28;20040;-62
2022/04/14 09:55:42;;;;;;;10.67;8.57;;;;;;;;;;5070515;28;20047;-62
2022/04/14 09:58:12;;;;;;;12.73;9.67;;;;;;;;;;5088438;28;20040;-62
2022/04/14 10:00:42;;;;;;;12.80;10.03;;;;;;;;;;5087940;28;20040;-62
2022/04/14 10:03:09;;;;;;;11.57;9.20;;;;;;;;;;5088311;28;20040;-62
2022/04/14 10:05:35;;;;;;;10.73;9.63;;;;;;;;;;5088526;28;20093;-62
2022/04/14 10:08:01;;;;;;;11.40;10.00;;;;;;;;;;5088377;28;20048;-62
2022/04/14 10:10:27;;;;;;;11.00;8.90;;;;;;;;;;5088299;28;20494;-62
2022/04/14 10:13:05;;;;;;;11.53;9.77;;;;;;;;;;5088283;28;20040;-62
2022/04/14 10:15:32;;;;;;;11.93;10.47;;;;;;;;;;5087844;28;20644;-62
2022/04/14 10:17:58;;;;;;;12.20;9.37;;;;;;;;;;5088345;28;20102;-62
2022/04/14 10:20:25;;;;;;;11.47;9.30;;;;;;;;;;5087844;28;20047;-62
2022/04/14 10:22:51;;;;;;;11.60;10.17;;;;;;;;;;5088045;28;20162;-62
2022/04/14 10:25:17;;;;;;;15.83;10.47;;;;;;;;;;5106159;28;20055;-62
2022/04/14 10:27:44;;;;;;;12.57;10.17;;;;;;;;;;5108261;28;20062;-62
2022/04/14 10:30:11;;;;;;;11.53;9.37;;;;;;;;;;5108472;28;20158;-62
2022/04/14 10:32:37;;;;;;;12.47;10.13;;;;;;;;;;5108324;28;20512;-62
2022/04/14 10:35:04;;;;;;;13.43;9.13;;;;;;;;;;5108565;28;20059;-62
2022/04/14 10:37:34;;;;;;;10.03;9.03;;;;;;;;;;5107749;28;20139;-62
2022/04/14 10:40:00;;;;;;;11.80;9.40;;;;;;;;;;5110627;28;20117;-62
2022/04/14 10:42:27;;;;;;;10.13;8.67;;;;;;;;;;5112196;28;20135;-62
2022/04/14 10:44:54;;;;;;;9.27;8.23;;;;;;;;;;5112087;28;20097;-61
2022/04/14 10:47:33;;;;;;;10.50;7.33;;;;;;;;;;5112224;28;20142;-63
2022/04/14 10:49:59;;;;;;;9.33;7.80;;;;;;;;;;5112206;28;20078;-62
2022/04/14 10:52:26;;;;;;;9.30;8.30;;;;;;;;;;5109700;28;20063;-62
2022/04/14 10:54:57;;;;;;;10.53;8.93;;;;;;;;;;5103308;28;20044;-62
2022/04/14 10:57:35;;;;;;;10.77;9.20;;;;;;;;;;5091111;28;20075;-62
2022/04/14 11:00:02;;;;;;;11.20;8.17;;;;;;;;;;5091559;28;20136;-62
2022/04/14 11:02:48;;;;;;;9.60;7.23;;;;;;;;;;5091440;28;20050;-62
2022/04/14 11:05:33;;;;;;;9.13;6.90;;;;;;;;;;5091117;28;20079;-62
2022/04/14 11:08:17;;;;;;;8.97;6.50;;;;;;;;;;5103653;28;20039;-62
2022/04/14 11:10:52;;;;;;;6.17;4.80;;;;;;;;;;5111751;28;20040;-63
2022/04/14 11:13:18;;;;;;;7.17;5.33;;;;;;;;;;5093603;28;20044;-62
2022/04/14 11:15:44;;;;;;;6.85;5.05;;;;;;;;;;5111605;28;20040;-62
2022/04/14 11:18:10;;;;;;;7.40;4.40;;;;;;;;;;5111049;28;20062;-63
2022/04/14 11:20:37;;;;;;;5.43;4.57;;;;;;;;;;5102103;28;20454;-62
2022/04/14 11:23:12;;;;;;;7.05;4.13;;;;;;;;;;5104399;28;20132;-62
2022/04/14 11:25:41;;;;;;;4.82;3.28;;;;;;;;;;5111527;28;20051;-62
2022/04/14 11:28:17;;;;;;;5.70;4.05;;;;;;;;;;5111087;28;20494;-63
2022/04/14 11:30:43;;;;;;;6.25;3.50;;;;;;;;;;5111293;28;20097;-62
2022/04/14 11:33:27;;;;;;;6.55;3.40;;;;;;;;;;5111498;28;20096;-63
2022/04/14 11:35:53;;;;;;;4.82;3.00;;;;;;;;;;5095385;28;20105;-62
2022/04/14 11:38:38;;;;;;;8.27;4.00;;;;;;;;;;5090974;28;20084;-63
2022/04/14 11:41:04;;;;;;;6.75;3.75;;;;;;;;;;5090529;28;20536;-63
2022/04/14 11:43:30;;;;;;;6.68;3.97;;;;;;;;;;5090551;28;20066;-63
2022/04/14 11:45:57;;;;;;;6.32;3.88;;;;;;;;;;5090709;28;20040;-62
2022/04/14 11:48:23;;;;;;;6.70;4.32;;;;;;;;;;5090374;28;20044;-63
2022/04/14 11:50:55;;;;;;;7.22;4.32;;;;;;;;;;5097461;28;20093;-63
2022/04/14 11:53:29;;;;;;;7.22;4.50;;;;;;;;;;5090641;28;20051;-63
2022/04/14 11:55:55;;;;;;;7.55;5.20;;;;;;;;;;5090332;28;20052;-63
2022/04/14 11:58:21;;;;;;;6.90;4.97;;;;;;;;;;5090321;28;20791;-63
2022/04/14 12:00:49;;;;;;;10.02;5.18;;;;;;;;;;5090319;28;20101;-62
2022/04/14 12:03:15;;;;;;;9.00;4.90;;;;;;;;;;5090231;28;20406;-62
2022/04/14 12:05:51;;;;;;;8.23;6.40;;;;;;;;;;5109372;28;20737;-63
2022/04/14 12:08:17;;;;;;;7.75;4.72;;;;;;;;;;5110496;28;20629;-63
2022/04/14 12:10:44;;;;;;;8.18;4.20;;;;;;;;;;5110625;28;20046;-63
2022/04/14 12:13:10;;;;;;;8.07;4.97;;;;;;;;;;5110162;28;20080;-63
2022/04/14 12:15:36;;;;;;;9.88;4.82;;;;;;;;;;5098688;28;20042;-63
2022/04/14 12:18:06;;;;;;;5.32;2.63;;;;;;;;;;5089991;28;20576;-63
2022/04/14 12:20:40;;;;;;;6.72;3.35;;;;;;;;;;5097494;28;20039;-63
2022/04/14 12:23:13;;;;;;;6.57;3.58;;;;;;;;;;5109623;28;20505;-63
2022/04/14 12:25:39;;;;;;;;;;;;;;;;;;5111034;28;20465;-63
2022/04/14 12:28:05;;;;;;;3.75;3.00;;;;;;;;;;5110097;28;20037;-63
2022/04/14 12:30:31;;;;;;;5.28;2.97;;;;;;;;;;5110127;28;20140;-63
2022/04/14 12:33:04;;;;;;;6.00;3.05;;;;;;;;;;5110137;28;20164;-63
2022/04/14 12:35:31;;;;;;;5.70;2.28;;;;;;;;;;5096435;28;20052;-63
2022/04/14 12:38:16;;;;;;;4.50;2.30;;;;;;;;;;5091632;28;20593;-63
2022/04/14 12:40:59;;;;;;;5.32;2.30;;;;;;;;;;5109748;28;20047;-62
2022/04/14 12:43:28;;;;;;;4.90;2.65;;;;;;;;;;5109657;28;20051;-62
2022/04/14 12:45:54;;;;;;;5.85;2.75;;;;;;;;;;5110135;28;20043;-64
2022/04/14 12:48:36;;;;;;;7.13;3.55;;;;;;;;;;5109650;28;20444;-62
2022/04/14 12:51:02;;;;;;;5.30;2.83;;;;;;;;;;5109734;28;20162;-63
2022/04/14 12:53:28;;;;;;;6.60;3.00;;;;;;;;;;5075012;28;20051;-63
2022/04/14 12:56:10;;;;;;;7.78;3.10;;;;;;;;;;5109608;28;20055;-63
2022/04/14 12:58:37;;;;;;;5.05;2.88;;;;;;;;;;5109596;28;20040;-63
2022/04/14 13:01:07;;;;;;;8.48;3.88;;;;;;;;;;5109866;28;20050;-63
2022/04/14 13:03:44;;;;;;;5.57;2.70;;;;;;;;;;5088374;28;20048;-63
2022/04/14 13:06:17;;;;;;;5.97;2.33;;;;;;;;;;5089175;28;20494;-63
2022/04/14 13:08:44;;;;;;;6.00;3.25;;;;;;;;;;5089193;28;20105;-63
2022/04/14 13:11:10;;;;;;;7.45;3.50;;;;;;;;;;5089249;28;20044;-64
2022/04/14 13:13:36;;;;;;;6.38;3.30;;;;;;;;;;5088654;28;20051;-64
2022/04/14 13:16:02;;;;;;;6.82;2.75;;;;;;;;;;5070911;28;20052;-63
2022/04/14 13:18:29;;;;;;;9.32;2.80;;;;;;;;;;5088598;28;20053;-63
2022/04/14 13:20:55;;;;;;;4.45;2.75;;;;;;;;;;5089251;28;20093;-63
2022/04/14 13:23:22;;;;;;;6.78;3.20;;;;;;;;;;5088917;28;20520;-64
2022/04/14 13:25:48;;;;;;;6.05;2.85;;;;;;;;;;5088869;28;20046;-63
2022/04/14 13:28:15;;;;;;;3.83;2.45;;;;;;;;;;5088536;28;20048;-63
2022/04/14 13:30:41;;;;;;;4.10;2.22;;;;;;;;;;5088779;28;20489;-64
2022/04/14 13:33:07;;;;;;;5.40;2.45;;;;;;;;;;5088399;28;20514;-63
2022/04/14 13:35:34;;;;;;;4.85;2.78;;;;;;;;;;5088778;28;20147;-63
2022/04/14 13:38:00;;;;;;;5.43;2.28;;;;;;;;;;5088380;28;20048;-63
2022/04/14 13:40:26;;;;;;;5.95;2.95;;;;;;;;;;5096173;28;20144;-63
2022/04/14 13:42:52;;;;;;;6.72;3.40;;;;;;;;;;5109202;28;20533;-64
2022/04/14 13:45:18;;;;;;;9.65;3.58;;;;;;;;;;5108600;28;20047;-64
2022/04/14 13:47:44;;;;;;;4.57;2.60;;;;;;;;;;5108889;28;20077;-63
2022/04/14 13:50:11;;;;;;;5.30;3.10;;;;;;;;;;5108579;28;20051;-63
2022/04/14 13:52:37;;;;;;;6.72;3.60;;;;;;;;;;5108754;28;20043;-63
2022/04/14 13:55:04;;;;;;;6.03;3.50;;;;;;;;;;5108496;28;20516;-63
2022/04/14 13:57:30;;;;;;;8.15;3.15;;;;;;;;;;5105002;28;20044;-64
2022/04/14 13:59:56;;;;;;;5.97;2.97;;;;;;;;;;5108219;28;20087;-63
2022/04/14 14:02:22;;;;;;;4.97;3.22;;;;;;;;;;5108968;28;20082;-64
2022/04/14 14:04:48;;;;;;;7.30;3.47;;;;;;;;;;5108541;28;20850;-63
2022/04/14 14:07:14;;;;;;;8.07;4.10;;;;;;;;;;5108910;28;20048;-64
2022/04/14 14:09:40;;;;;;;5.07;3.25;;;;;;;;;;5108343;28;20046;-63
2022/04/14 14:12:07;;;;;;;8.88;3.90;;;;;;;;;;5108272;28;20393;-63
2022/04/14 14:14:33;;;;;;;4.28;2.33;;;;;;;;;;5110338;28;20066;-63
2022/04/14 14:16:59;;;;;;;7.38;3.83;;;;;;;;;;5111164;28;20039;-64
2022/04/14 14:19:26;;;;;;;7.72;2.78;;;;;;;;;;5105144;28;20052;-63
2022/04/14 14:21:52;;;;;;;6.13;2.75;;;;;;;;;;5112650;28;20047;-63
2022/04/14 14:24:18;;;;;;;6.03;2.90;;;;;;;;;;5112681;28;20043;-63