Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:37;;;;;;;;;11.25;9.00;;;;;13.01;85.59;102533.38;5067677;27;69939;-60
2024/02/19 00:04:04;;;;;;;;;10.00;10.00;;;;;12.99;85.44;102524.63;5067894;27;45391;-59
2024/02/19 00:06:29;;;;;;;;;9.75;9.00;;;;;12.91;85.39;102529.97;5067218;27;45926;-58
2024/02/19 00:08:55;;;;;;;;;12.75;9.75;;;;;12.83;84.98;102526.50;5058268;27;46346;-58
2024/02/19 00:11:20;;;;;;;;;12.00;9.00;;;;;12.76;85.28;102527.44;5066004;27;73080;-60
2024/02/19 00:13:45;;;;;;;;;10.25;8.75;;;;;12.72;85.56;102517.84;5061563;28;64970;-58
2024/02/19 00:16:11;;;;;;;;;12.00;8.25;;;;;12.68;85.62;102517.00;5070789;28;45731;-58
2024/02/19 00:18:36;;;;;;;;;7.75;7.00;;;;;12.63;85.71;102517.94;5074999;27;75703;-59
2024/02/19 00:21:02;;;;;;;;;6.25;4.00;;;;;12.57;85.84;102512.69;5066344;27;73160;-72
2024/02/19 00:23:28;;;;;;;;;14.25;9.50;;;;;12.55;85.62;102520.59;5063484;28;45508;-59
2024/02/19 00:25:53;;;;;;;;;15.00;9.75;;;;;12.56;86.26;102522.34;5067393;28;45534;-59
2024/02/19 00:28:19;;;;;;;;;7.75;6.00;;;;;12.54;85.95;102519.72;5070237;28;47122;-59
2024/02/19 00:30:44;;;;;;;;;8.50;6.00;;;;;12.53;86.24;102531.09;5067730;28;45676;-59
2024/02/19 00:33:09;;;;;;;;;8.25;7.50;;;;;12.51;86.14;102524.97;5065213;28;52311;-59
2024/02/19 00:35:35;;;;;;;;;10.00;8.25;;;;;12.49;86.17;102525.88;5065899;27;73272;-59
2024/02/19 00:38:00;;;;;;;;;11.50;6.50;;;;;12.51;86.16;102529.38;5076386;28;75649;-60
2024/02/19 00:40:25;;;;;;;;;11.00;8.50;;;;;12.52;86.39;102529.38;5062782;27;45429;-60
2024/02/19 00:42:51;;;;;;;;;14.50;6.50;;;;;12.58;86.46;102536.31;5067185;28;45546;-60
2024/02/19 00:45:17;;;;;;;;;9.50;6.25;;;;;12.61;86.37;102535.47;5069289;28;71935;-60
2024/02/19 00:47:42;;;;;;;;;9.50;6.25;;;;;12.61;86.23;102536.31;5062298;27;45327;-58
2024/02/19 00:50:08;;;;;;;;;12.50;7.75;;;;;12.63;86.20;102529.28;5063840;27;45354;-59
2024/02/19 00:52:34;;;;;;;;;12.25;8.00;;;;;12.64;86.09;102531.06;5069290;27;45563;-59
2024/02/19 00:54:59;;;;;;;;;7.75;7.75;;;;;12.61;86.07;102520.56;5070148;28;45697;-59
2024/02/19 00:57:24;;;;;;;;;13.75;11.50;;;;;12.62;85.99;102524.91;5068770;27;46157;-60
2024/02/19 00:59:50;;;;;;;;;9.00;7.25;;;;;12.67;86.45;102532.78;5064198;28;72096;-60
2024/02/19 01:02:16;;;;;;;;;13.50;9.75;;;;;12.66;85.78;102524.03;5063939;27;45442;-60
2024/02/19 01:04:41;;;;;;;;;9.25;8.00;;;;;12.69;85.92;102523.13;5061639;28;45357;-60
2024/02/19 01:07:07;;;;;;;;;9.50;9.00;;;;;12.68;86.17;102524.03;5067972;27;45476;-61
2024/02/19 01:09:32;;;;;;;;;12.00;9.00;;;;;12.65;85.98;102527.53;5074272;28;58801;-60
2024/02/19 01:11:57;;;;;;;;;11.00;7.25;;;;;12.64;85.98;102524.91;5073717;27;45351;-60
2024/02/19 01:14:23;;;;;;;;;9.25;8.50;;;;;12.60;85.87;102516.19;5071053;27;69669;-60
2024/02/19 01:16:48;;;;;;;;;10.00;7.75;;;;;12.56;86.05;102516.22;5058810;27;74626;-59
2024/02/19 01:19:13;;;;;;;;;13.00;7.25;;;;;12.53;85.97;102517.09;5068620;28;45360;-60
2024/02/19 01:21:39;;;;;;;;;8.25;8.00;;;;;12.50;86.60;102520.63;5073499;27;67968;-60
2024/02/19 01:24:04;;;;;;;;;10.50;8.00;;;;;12.52;86.26;102528.50;5066700;28;58512;-59
2024/02/19 01:26:30;;;;;;;;;12.75;8.25;;;;;12.56;86.46;102529.34;5073306;27;45718;-60
2024/02/19 01:28:55;;;;;;;;;14.00;10.00;;;;;12.63;86.51;102534.53;5071351;27;45452;-58
2024/02/19 01:31:21;;;;;;;;;12.00;9.50;;;;;12.69;86.51;102521.34;5074222;27;53935;-59
2024/02/19 01:33:46;;;;;;;;;12.00;7.75;;;;;12.70;86.44;102531.00;5065787;28;45601;-60
2024/02/19 01:36:12;;;;;;;;;12.25;9.00;;;;;12.76;85.97;102534.47;5065964;28;46159;-60
2024/02/19 01:38:37;;;;;;;;;14.00;10.50;;;;;12.79;86.03;102526.56;5078065;27;56775;-59
2024/02/19 01:41:02;;;;;;;;;9.25;8.50;;;;;12.79;85.76;102530.06;5068648;27;67842;-59
2024/02/19 01:43:28;;;;;;;;;8.00;8.00;;;;;12.81;85.79;102533.53;5068987;27;52123;-59
2024/02/19 01:45:54;;;;;;;;;8.00;8.00;;;;;12.83;85.85;102536.16;5064318;27;45411;-59
2024/02/19 01:48:19;;;;;;;;;8.25;7.00;;;;;12.86;85.99;102534.38;5069846;27;45450;-60
2024/02/19 01:50:46;;;;;;;;;8.00;6.25;;;;;12.87;85.41;102524.72;5070811;27;45937;-59
2024/02/19 01:53:12;;;;;;;;;10.50;6.50;;;;;12.88;85.41;102529.13;5062494;27;74252;-59
2024/02/19 01:55:38;;;;;;;;;10.75;6.50;;;;;12.89;85.05;102520.34;5064360;28;74290;-59
2024/02/19 01:58:06;;;;;;;;;9.75;9.00;;;;;12.88;85.33;102519.47;5073437;27;45559;-60
2024/02/19 02:00:32;;;;;;;;;9.50;6.75;;;;;12.87;85.06;102525.63;5072731;27;45423;-60
2024/02/19 02:02:57;;;;;;;;;7.75;6.25;;;;;12.87;84.92;102528.25;5061122;28;45246;-60
2024/02/19 02:05:23;;;;;;;;;10.25;7.25;;;;;12.87;85.32;102527.38;5069332;27;45989;-58
2024/02/19 02:07:49;;;;;;;;;13.00;7.50;;;;;12.85;85.24;102522.13;5069821;27;45456;-60
2024/02/19 02:10:14;;;;;;;;;7.00;5.00;;;;;12.87;85.19;102508.97;5065643;27;46458;-60
2024/02/19 02:12:39;;;;;;;;;10.75;7.00;;;;;12.87;85.66;102512.50;5072690;27;72323;-60
2024/02/19 02:15:05;;;;;;;;;9.50;6.00;;;;;12.88;85.33;102514.22;5065542;27;51468;-59
2024/02/19 02:17:30;;;;;;;;;11.50;5.75;;;;;12.89;85.18;102515.06;5069208;28;45444;-59
2024/02/19 02:19:56;;;;;;;;;6.75;5.75;;;;;12.90;85.45;102509.81;5070292;28;45403;-59
2024/02/19 02:22:21;;;;;;;;;7.25;5.00;;;;;12.94;85.57;102515.06;5064751;27;73004;-60
2024/02/19 02:24:46;;;;;;;;;8.00;5.50;;;;;12.91;85.51;102511.56;5073028;27;45570;-58
2024/02/19 02:27:12;;;;;;;;;9.75;5.75;;;;;12.96;85.33;102518.53;5068895;27;72167;-58
2024/02/19 02:29:37;;;;;;;;;5.50;5.50;;;;;12.97;85.05;102522.91;5059791;27;68344;-59
2024/02/19 02:32:03;;;;;;;;;14.75;6.50;;;;;12.97;85.38;102515.03;5074998;27;50070;-59
2024/02/19 02:34:29;;;;;;;;;8.75;5.75;;;;;12.94;85.15;102515.91;5062731;27;45797;-59
2024/02/19 02:36:54;;;;;;;;;8.25;7.25;;;;;12.90;85.23;102511.56;5076301;27;45285;-59
2024/02/19 02:39:19;;;;;;;;;7.50;6.00;;;;;12.88;85.39;102521.25;5078100;27;66218;-59
2024/02/19 02:41:45;;;;;;;;;8.50;6.25;;;;;12.83;85.36;102523.88;5075164;27;73291;-60
2024/02/19 02:44:10;;;;;;;;;7.75;7.00;;;;;12.83;85.77;102517.78;5066895;27;62574;-59
2024/02/19 02:46:35;;;;;;;;;15.00;6.75;;;;;12.86;85.27;102521.25;5064961;27;72990;-60
2024/02/19 02:49:01;;;;;;;;;9.25;7.75;;;;;12.89;85.33;102510.72;5062787;27;67593;-60
2024/02/19 02:51:26;;;;;;;;;13.50;8.75;;;;;12.93;85.27;102510.69;5071953;27;72949;-60
2024/02/19 02:53:51;;;;;;;;;12.25;7.00;;;;;12.94;85.38;102509.78;5066237;27;75425;-60
2024/02/19 02:56:19;;;;;;;;;9.50;9.00;;;;;12.94;84.94;102513.28;5069619;27;73302;-59
2024/02/19 02:58:44;;;;;;;;;13.00;10.00;;;;;12.89;85.42;102512.44;5075274;27;45432;-60
2024/02/19 03:01:09;;;;;;;;;12.50;8.75;;;;;12.91;85.48;102514.19;5073596;27;45722;-59
2024/02/19 03:03:35;;;;;;;;;14.25;10.50;;;;;12.90;85.42;102520.31;5069892;27;75404;-60
2024/02/19 03:06:02;;;;;;;;;15.25;12.25;;;;;12.89;85.44;102509.81;5068403;28;45414;-61
2024/02/19 03:08:28;;;;;;;;;16.50;12.75;;;;;12.84;85.03;102506.38;5074460;27;45493;-60
2024/02/19 03:10:53;;;;;;;;;14.25;10.75;;;;;12.81;85.29;102512.53;5065153;27;71312;-59
2024/02/19 03:13:18;;;;;;;;;19.25;12.00;;;;;12.80;85.55;102521.31;5073508;27;67824;-59
2024/02/19 03:15:44;;;;;;;;;14.00;12.00;;;;;12.81;85.78;102525.66;5066481;27;73412;-60
2024/02/19 03:18:09;;;;;;;;;21.50;13.00;;;;;12.74;85.83;102513.44;5072443;27;69339;-59
2024/02/19 03:20:34;;;;;;;;;17.00;12.25;;;;;12.73;85.53;102515.22;5070136;27;62855;-57
2024/02/19 03:23:01;;;;;;;;;14.50;11.00;;;;;12.70;86.11;102517.84;5061607;28;69818;-59
2024/02/19 03:25:26;;;;;;;;;15.75;13.25;;;;;12.69;86.30;102526.59;5067756;28;73329;-60
2024/02/19 03:27:51;;;;;;;;;19.25;14.50;;;;;12.65;86.19;102518.78;5067096;27;45550;-59
2024/02/19 03:30:17;;;;;;;;;14.25;11.50;;;;;12.60;86.01;102520.56;5067439;27;45425;-59
2024/02/19 03:32:42;;;;;;;;;16.25;10.75;;;;;12.54;86.58;102524.97;5065297;27;46065;-59
2024/02/19 03:35:08;;;;;;;;;14.75;10.00;;;;;12.49;86.87;102513.63;5069319;27;71928;-59
2024/02/19 03:37:33;;;;;;;;;12.25;8.25;;;;;12.48;86.25;102514.53;5060163;28;45476;-60
2024/02/19 03:39:58;;;;;;;;;15.75;8.00;;;;;12.44;86.79;102515.41;5066375;27;45443;-60
2024/02/19 03:42:24;;;;;;;;;10.50;9.00;;;;;12.41;87.06;102515.44;5072755;27;72975;-60
2024/02/19 03:44:49;;;;;;;;;11.25;10.00;;;;;12.39;87.05;102514.56;5060844;27;45641;-60
2024/02/19 03:47:14;;;;;;;;;11.75;10.25;;;;;12.43;87.74;102523.28;5058720;27;69349;-60
2024/02/19 03:49:40;;;;;;;;;10.25;8.75;;;;;12.48;87.58;102519.78;5062022;27;73283;-60
2024/02/19 03:52:05;;;;;;;;;14.00;10.00;;;;;12.52;87.53;102520.63;5059152;27;46738;-60
2024/02/19 03:54:30;;;;;;;;;11.50;8.75;;;;;12.56;87.51;102518.84;5058453;28;45479;-60
2024/02/19 03:56:56;;;;;;;;;11.75;10.25;;;;;12.58;87.35;102522.34;5058775;28;69575;-60
2024/02/19 03:59:22;;;;;;;;;12.75;11.00;;;;;12.55;87.21;102512.69;5060850;28;61514;-60
2024/02/19 04:01:48;;;;;;;;;17.50;11.75;;;;;12.59;87.04;102509.19;5060972;27;45560;-59
2024/02/19 04:04:16;;;;;;;;;13.25;9.25;;;;;12.61;87.46;102517.94;5070915;27;45720;-60
2024/02/19 04:06:41;;;;;;;;;11.25;10.75;;;;;12.64;87.08;102515.28;5069980;27;45328;-59
2024/02/19 04:09:08;;;;;;;;;16.25;10.50;;;;;12.66;87.10;102512.63;5058939;28;45360;-59
2024/02/19 04:11:33;;;;;;;;;12.00;11.00;;;;;12.69;87.22;102510.00;5061066;27;46253;-59
2024/02/19 04:13:59;;;;;;;;;16.75;10.50;;;;;12.71;87.28;102517.00;5060798;28;67312;-60
2024/02/19 04:16:24;;;;;;;;;16.00;11.25;;;;;12.72;87.37;102516.09;5059683;28;45454;-60
2024/02/19 04:18:49;;;;;;;;;12.50;9.25;;;;;12.72;86.95;102523.09;5064501;28;66608;-58
2024/02/19 04:21:15;;;;;;;;;14.25;8.50;;;;;12.72;87.20;102523.97;5066355;27;75847;-60
2024/02/19 04:23:40;;;;;;;;;14.00;11.50;;;;;12.76;87.32;102524.81;5075783;28;58019;-60
2024/02/19 04:26:05;;;;;;;;;13.00;11.75;;;;;12.78;86.67;102523.06;5064687;28;68104;-59
2024/02/19 04:28:31;;;;;;;;;17.75;11.75;;;;;12.78;86.87;102519.56;5068848;28;45548;-59
2024/02/19 04:30:56;;;;;;;;;10.50;9.50;;;;;12.78;87.18;102524.81;5075150;27;75023;-60
2024/02/19 04:33:21;;;;;;;;;17.00;11.00;;;;;12.80;87.12;102539.69;5060965;28;73330;-60
2024/02/19 04:35:46;;;;;;;;;12.00;9.75;;;;;12.82;87.08;102543.19;5058688;28;45585;-60
2024/02/19 04:38:12;;;;;;;;;18.25;12.25;;;;;12.84;87.07;102540.56;5063572;28;73389;-60
2024/02/19 04:40:37;;;;;;;;;19.25;13.00;;;;;12.88;87.02;102540.50;5067761;27;73274;-59
2024/02/19 04:43:02;;;;;;;;;11.00;6.50;;;;;12.90;86.87;102556.25;5065804;28;62995;-60
2024/02/19 04:45:28;;;;;;;;;15.75;12.75;;;;;12.88;86.26;102558.03;5061895;28;45440;-60
2024/02/19 04:47:53;;;;;;;;;17.50;11.00;;;;;12.87;86.70;102554.53;5062471;28;73515;-59
2024/02/19 04:50:19;;;;;;;;;17.75;10.00;;;;;12.87;86.71;102551.91;5071119;27;49985;-60
2024/02/19 04:52:44;;;;;;;;;21.50;11.50;;;;;12.87;86.29;102554.53;5069050;27;45539;-59
2024/02/19 04:55:10;;;;;;;;;14.50;11.25;;;;;12.86;86.30;102549.28;5062415;28;45788;-60
2024/02/19 04:57:35;;;;;;;;;15.25;8.25;;;;;12.81;86.24;102543.19;5066135;28;45358;-59
2024/02/19 05:00:00;;;;;;;;;18.25;11.25;;;;;12.77;86.07;102539.72;5063332;28;45681;-59
2024/02/19 05:02:26;;;;;;;;;13.50;10.50;;;;;12.76;86.01;102523.97;5072859;28;75111;-60
2024/02/19 05:04:51;;;;;;;;;12.75;9.75;;;;;12.73;86.63;102522.25;5065400;28;68062;-60
2024/02/19 05:07:17;;;;;;;;;16.00;11.75;;;;;12.71;86.49;102527.50;5068304;28;72926;-60
2024/02/19 05:09:42;;;;;;;;;17.25;10.50;;;;;12.72;86.43;102533.63;5071002;28;45787;-60
2024/02/19 05:12:07;;;;;;;;;12.00;10.25;;;;;12.75;86.54;102540.59;5065076;27;70198;-60
2024/02/19 05:14:33;;;;;;;;;17.25;10.50;;;;;12.76;86.01;102540.59;5064765;28;50707;-60
2024/02/19 05:16:58;;;;;;;;;15.25;9.50;;;;;12.78;86.47;102540.56;5065968;28;66041;-59
2024/02/19 05:19:23;;;;;;;;;13.50;9.75;;;;;12.82;86.39;102543.19;5062601;28;74559;-60
2024/02/19 05:21:48;;;;;;;;;18.00;11.25;;;;;12.84;86.01;102528.28;5061245;28;68692;-60
2024/02/19 05:24:16;;;;;;;;;15.25;10.75;;;;;12.87;85.66;102530.00;5075933;28;67766;-60
2024/02/19 05:26:42;;;;;;;;;14.00;10.00;;;;;12.89;85.47;102539.63;5061935;28;45564;-61
2024/02/19 05:29:10;;;;;;;;;19.50;11.25;;;;;12.90;85.74;102546.59;5065066;27;45395;-60
2024/02/19 05:31:37;;;;;;;;;15.25;10.75;;;;;12.91;85.47;102551.00;5068095;27;46216;-59
2024/02/19 05:34:06;;;;;;;;;17.75;11.50;;;;;12.90;84.98;102554.50;5075567;28;45314;-60
2024/02/19 05:36:31;;;;;;;;;12.25;11.50;;;;;12.83;84.92;102550.16;5068867;28;45248;-58
2024/02/19 05:38:57;;;;;;;;;21.25;10.00;;;;;12.79;84.58;102558.09;5069895;27;45949;-59
2024/02/19 05:41:23;;;;;;;;;17.00;8.75;;;;;12.73;84.53;102554.63;5071200;27;46262;-60
2024/02/19 05:43:48;;;;;;;;;11.00;8.00;;;;;12.74;84.63;102547.59;5068684;27;60109;-58
2024/02/19 05:46:14;;;;;;;;;10.75;8.00;;;;;12.77;84.75;102565.13;5070816;27;45378;-59
2024/02/19 05:48:40;;;;;;;;;10.75;8.50;;;;;12.77;84.17;102565.13;5070741;28;45675;-60
2024/02/19 05:51:06;;;;;;;;;12.50;10.00;;;;;12.78;84.58;102565.09;5068373;27;45943;-60
2024/02/19 05:53:32;;;;;;;;;14.25;9.00;;;;;12.82;84.57;102572.09;5062826;27;47432;-59
2024/02/19 05:55:57;;;;;;;;;13.00;11.25;;;;;12.85;84.27;102579.91;5066856;27;45651;-60
2024/02/19 05:58:23;;;;;;;;;14.00;10.75;;;;;12.88;84.22;102589.56;5075086;27;45461;-59
2024/02/19 06:00:48;;;;;;;;;16.75;8.75;;;;;12.89;83.56;102586.03;5071313;27;45266;-59
2024/02/19 06:03:13;;;;;;;;;9.50;7.50;;;;;12.89;83.52;102588.66;5066045;27;69729;-60
2024/02/19 06:05:40;;;;;;;;;11.50;6.00;;;;;12.89;83.82;102572.88;5066347;27;61664;-59
2024/02/19 06:08:05;;;;;;;;;14.25;10.00;;;;;12.90;83.48;102583.38;5060155;28;47135;-59
2024/02/19 06:10:31;;;;;;;;;21.25;13.25;;;;;12.89;83.54;102593.91;5066869;27;45373;-59
2024/02/19 06:12:56;;;;;;;;;11.50;9.75;;;;;12.88;83.49;102592.19;5060775;28;66827;-59
2024/02/19 06:15:23;;;;;;;;;16.75;13.00;;;;;12.87;83.69;102583.44;5062146;27;68933;-59
2024/02/19 06:17:49;;;;;;;;;11.00;9.75;;;;;12.88;83.50;102584.31;5069633;27;46209;-60
2024/02/19 06:20:15;;;;;;;;;12.75;9.25;;;;;12.87;83.47;102567.66;5067549;27;72058;-60
2024/02/19 06:22:41;;;;;;;;;15.25;10.00;;;;;12.88;83.17;102579.91;5071599;28;45501;-60
2024/02/19 06:25:06;;;;;;;;;10.50;7.00;;;;;12.89;83.37;102567.63;5067691;27;45869;-60
2024/02/19 06:27:32;;;;;;;;;11.25;7.00;;;;;12.89;83.14;102575.50;5066553;28;46052;-61
2024/02/19 06:29:57;;;;;;;;;18.00;13.50;;;;;12.90;82.74;102575.50;5067323;28;45532;-60
2024/02/19 06:32:23;;;;;;;;;16.00;10.75;;;;;12.90;83.05;102572.03;5073566;27;69401;-60
2024/02/19 06:34:48;;;;;;;;;22.75;15.25;;;;;12.93;83.19;102571.13;5061851;27;45316;-61
2024/02/19 06:37:13;;;;;;;;;14.25;11.00;;;;;12.90;82.72;102575.50;5069710;28;47044;-61
2024/02/19 06:39:40;;;;;;;;;12.00;8.75;;;;;12.91;82.53;102584.28;5062266;27;67135;-61
2024/02/19 06:42:06;;;;;;;;;12.00;9.50;;;;;12.88;82.28;102586.94;5066230;27;45604;-60
2024/02/19 06:44:32;;;;;;;;;13.25;10.75;;;;;12.85;82.63;102592.19;5066635;28;45510;-67
2024/02/19 06:46:57;;;;;;;;;15.00;12.50;;;;;12.83;82.35;102586.94;5060365;27;45457;-67
2024/02/19 06:49:22;;;;;;;;;15.75;8.75;;;;;12.81;82.66;102579.97;5069564;27;47140;-68
2024/02/19 06:51:48;;;;;;;;;20.25;12.50;;;;;12.83;82.55;102579.06;5062550;27;45787;-65
2024/02/19 06:54:13;;;;;;;;;24.00;14.25;;;;;12.83;82.63;102562.44;5055219;28;45568;-67
2024/02/19 06:56:39;;;;;;;;;21.50;13.75;;;;;12.79;82.43;102551.06;5072252;27;74360;-69
2024/02/19 06:59:04;;;;;;;;;12.50;9.75;;;;;12.77;82.22;102563.34;5083466;27;57007;-65
2024/02/19 07:01:30;;;;;;;;;13.75;10.75;;;;;12.72;82.76;102555.50;5071083;27;45482;-68
2024/02/19 07:03:56;;;;;;;;;13.50;8.75;;;;;12.68;82.62;102548.53;5073479;27;45751;-66
2024/02/19 07:06:21;;;;;;;;;20.50;12.50;;;;;12.66;82.65;102552.03;5069094;28;48091;-65
2024/02/19 07:08:47;;;;;;;;;16.75;10.00;;;;;12.62;82.78;102543.28;5069917;28;45453;-65
2024/02/19 07:11:13;;;;;;;;;14.50;10.00;;;;;12.59;82.80;102543.34;5068729;27;45476;-67
2024/02/19 07:13:38;;;;;;;;;9.75;9.25;;;;;12.53;82.87;102532.84;5062810;28;45515;-72
2024/02/19 07:16:04;;;;;;;;;16.00;11.00;;;;;12.52;82.58;102555.63;5063341;27;47034;-67
2024/02/19 07:18:29;;;;;;;;;11.00;7.75;;;;;12.49;83.15;102563.50;5072041;28;45295;-70
2024/02/19 07:20:54;;;;;;;;;19.00;11.25;;;;;12.49;83.05;102553.00;5063747;27;45390;-66
2024/02/19 07:23:20;;;;;;;;;16.75;12.00;;;;;12.56;83.33;102556.47;5061067;27;63299;-68
2024/02/19 07:25:46;;;;;;;;;19.00;14.00;;;;;12.64;83.19;102562.56;5059350;28;75323;-64
2024/02/19 07:28:11;;;;;;;;;11.25;9.25;;;;;12.71;83.25;102555.50;5076971;28;53069;-63
2024/02/19 07:30:37;;;;;;;;;17.75;11.00;;;;;12.76;83.25;102552.84;5077373;27;64634;-63
2024/02/19 07:33:04;;;;;;;;;13.75;11.00;;;;;12.83;82.93;102565.94;5064399;27;46068;-63
2024/02/19 07:35:30;;;;;;;;;15.50;11.25;;;;;12.91;82.86;102584.28;5074496;27;46736;-63
2024/02/19 07:37:57;;;;;;;;;15.25;10.75;;;;;12.95;82.70;102585.13;5072390;27;55481;-63
2024/02/19 07:40:22;;;;;;;;;16.50;9.25;;;;;13.02;82.21;102594.72;5074527;27;45443;-62
2024/02/19 07:42:48;;;;;;;;;12.75;9.25;;;;;13.07;82.51;102599.06;5070128;28;45383;-63
2024/02/19 07:45:14;;;;;;;;;13.00;9.50;;;;;13.11;82.35;102605.16;5074840;27;46644;-62
2024/02/19 07:47:39;;;;;;;;;14.75;9.50;;;;;13.14;81.94;102601.63;5060718;28;45393;-63
2024/02/19 07:50:04;;;;;;;;;16.00;10.25;;;;;13.11;82.13;102608.66;5072854;27;65562;-64
2024/02/19 07:52:30;;;;;;;;;11.00;9.00;;;;;13.13;81.79;102611.28;5074308;27;45435;-64
2024/02/19 07:54:55;;;;;;;;;14.25;10.00;;;;;13.17;81.64;102617.38;5050665;28;70635;-65
2024/02/19 07:57:21;;;;;;;;;11.00;8.75;;;;;13.18;81.29;102619.13;5068934;28;45309;-64
2024/02/19 07:59:46;;;;;;;;;13.00;8.50;;;;;13.18;81.33;102629.66;5066575;28;64672;-63
2024/02/19 08:02:11;;;;;;;;;12.00;7.50;;;;;13.17;81.50;102626.13;5067814;27;70786;-68
2024/02/19 08:04:37;;;;;;;;;11.50;8.00;;;;;13.20;81.17;102630.50;5072909;28;73766;-66
2024/02/19 08:07:03;;;;;;;;;13.25;10.25;;;;;13.20;81.62;102630.50;5075350;28;45274;-67
2024/02/19 08:09:28;;;;;;;;;9.75;7.75;;;;;13.21;81.05;102619.97;5064058;28;45463;-67
2024/02/19 08:11:54;;;;;;;;;13.00;10.50;;;;;13.20;80.72;102605.09;5072519;27;70037;-65
2024/02/19 08:14:19;;;;;;;;;13.25;8.50;;;;;13.28;80.92;102607.66;5059501;28;45412;-64
2024/02/19 08:16:51;;;;;;;;;10.75;7.00;;;;;13.39;80.33;102612.88;5067418;28;45232;-64
2024/02/19 08:19:17;;;;;;;;;13.00;7.00;;;;;13.52;80.44;102618.88;5077226;28;45261;-65
2024/02/19 08:21:42;;;;;;;;;10.50;6.50;;;;;13.61;79.74;102626.69;5060627;28;45639;-65
2024/02/19 08:24:08;;;;;;;;;8.75;5.75;;;;;13.62;79.12;102610.03;5074833;28;47066;-70
2024/02/19 08:26:34;;;;;;;;;7.50;5.75;;;;;13.72;78.53;102602.91;5069876;28;45934;-70
2024/02/19 08:29:00;;;;;;;;;4.50;4.50;;;;;13.72;78.42;102605.53;5072068;28;45494;-66
2024/02/19 08:31:27;;;;;;;;;7.25;4.00;;;;;13.76;78.29;102589.72;5066122;27;45443;-68
2024/02/19 08:33:54;;;;;;;;;8.25;5.00;;;;;13.77;78.25;102580.03;5064425;27;46347;-69
2024/02/19 08:36:19;;;;;;;;;7.00;3.25;;;;;13.73;77.91;102565.19;5067722;27;45897;-72
2024/02/19 08:38:45;;;;;;;;;4.00;4.00;;;;;13.69;77.67;102572.25;5065613;28;69125;-69
2024/02/19 08:41:10;;;;;;;;;8.25;4.50;;;;;13.69;77.71;102585.41;5076709;27;45177;-69
2024/02/19 08:43:35;;;;;;;;;5.50;3.25;;;;;13.71;77.54;102586.25;5076595;28;73812;-67
2024/02/19 08:46:01;;;;;;;;;6.75;5.00;;;;;13.77;77.83;102578.28;5065112;28;45517;-73
2024/02/19 08:48:26;;;;;;;;;8.00;3.75;;;;;13.84;77.72;102569.41;5070646;28;47059;-71
2024/02/19 08:50:52;;;;;;;;;5.00;3.00;;;;;13.93;77.55;102560.56;5073723;27;45575;-70
2024/02/19 08:53:18;;;;;;;;;8.50;4.25;;;;;13.97;77.14;102564.03;5066381;28;46133;-74
2024/02/19 08:55:44;;;;;;;;;9.25;5.75;;;;;13.99;76.99;102551.75;5070335;28;45824;-68
2024/02/19 08:58:09;;;;;;;;;5.75;3.00;;;;;14.08;76.52;102545.47;5063051;28;45363;-68
2024/02/19 09:00:34;;;;;;;;;7.00;4.75;;;;;14.13;76.55;102546.28;5068360;27;45484;-69
2024/02/19 09:03:00;;;;;;;;;4.50;4.00;;;;;14.20;76.24;102555.84;5071890;27;46212;-67
2024/02/19 09:05:25;;;;;;;;;5.50;5.00;;;;;14.19;76.17;102569.91;5064350;28;63143;-67
2024/02/19 09:07:50;;;;;;;;;7.25;5.00;;;;;14.17;75.51;102571.69;5062906;28;69566;-67
2024/02/19 09:10:16;;;;;;;;;7.00;4.75;;;;;14.19;75.59;102573.41;5065630;27;74040;-67
2024/02/19 09:12:41;;;;;;;;;4.00;3.00;;;;;14.20;75.18;102582.16;5073223;28;46084;-68
2024/02/19 09:15:07;;;;;;;;;8.00;3.50;;;;;14.15;74.92;102578.75;5072071;28;45287;-70
2024/02/19 09:17:32;;;;;;;;;10.00;5.00;;;;;14.12;74.51;102584.03;5081041;28;45236;-70
2024/02/19 09:19:58;;;;;;;;;6.25;4.50;;;;;14.14;74.57;102601.56;5083307;27;66012;-70
2024/02/19 09:22:23;;;;;;;;;3.00;2.25;;;;;14.14;74.71;102613.84;5076552;27;49655;-69
2024/02/19 09:24:50;;;;;;;;;5.50;3.75;;;;;14.15;74.60;102627.00;5064531;28;72317;-68
2024/02/19 09:27:15;;;;;;;;;4.75;3.75;;;;;14.10;74.74;102625.31;5060722;28;45221;-71
2024/02/19 09:29:41;;;;;;;;;6.25;2.50;;;;;14.05;74.65;102633.25;5067274;28;45279;-71
2024/02/19 09:32:07;;;;;;;;;4.75;2.00;;;;;13.98;74.22;102635.06;5081263;27;46993;-67
2024/02/19 09:34:33;;;;;;;;;10.25;4.25;;;;;13.99;75.20;102631.56;5060066;28;45390;-66
2024/02/19 09:37:00;;;;;;;;;6.25;3.00;;;;;13.98;74.61;102632.44;5073916;28;45461;-67
2024/02/19 09:39:26;;;;;;;;;6.00;4.00;;;;;13.99;74.64;102636.84;5064322;28;45363;-68
2024/02/19 09:41:51;;;;;;;;;8.25;4.00;;;;;14.01;74.80;102634.19;5075614;27;45904;-68
2024/02/19 09:44:17;;;;;;;;;2.75;2.00;;;;;13.99;74.37;102633.34;5067318;28;45509;-66
2024/02/19 09:46:45;;;;;;;;;6.75;3.00;;;;;13.99;74.47;102635.97;5060282;28;69163;-66
2024/02/19 09:49:10;;;;;;;;;5.25;4.50;;;;;14.03;74.80;102638.53;5073915;27;45631;-67
2024/02/19 09:51:40;;;;;;;;;3.25;3.00;;;;;14.09;74.64;102628.84;5071399;27;45354;-67
2024/02/19 09:54:05;;;;;;;;;5.25;4.00;;;;;14.14;74.58;102640.19;5067844;28;45642;-66
2024/02/19 09:56:33;;;;;;;;;4.25;4.00;;;;;14.15;74.17;102641.94;5079639;28;45400;-66
2024/02/19 09:58:58;;;;;;;;;5.00;2.00;;;;;14.12;74.20;102656.00;5067919;28;45294;-66
2024/02/19 10:01:24;;;;;;;;;1.00;0.50;;;;;14.09;73.92;102657.78;5075358;27;60948;-66
2024/02/19 10:03:51;;;;;;;;;10.00;9.25;;;;;14.00;74.81;102648.22;5079113;27;45369;-68
2024/02/19 10:06:16;;;;;;;;;9.50;4.00;;;;;13.95;74.49;102650.94;5071983;27;45503;-67
2024/02/19 10:08:41;;;;;;;;;8.50;6.50;;;;;13.90;75.20;102639.56;5044810;28;64320;-66
2024/02/19 10:11:11;;;;;;;;;3.50;2.00;;;;;13.87;74.64;102636.97;5068804;27;65070;-66
2024/02/19 10:13:39;;;;;;;;;5.00;2.75;;;;;13.82;74.67;102650.16;5060813;27;45483;-66
2024/02/19 10:16:11;;;;;;;;;6.00;3.00;;;;;13.79;74.61;102642.31;5062508;28;45244;-68
2024/02/19 10:18:37;;;;;;;;;5.25;4.00;;;;;13.81;75.16;102656.31;5078676;27;45811;-67
2024/02/19 10:21:03;;;;;;;;;7.50;4.00;;;;;13.84;74.83;102644.88;5092174;27;45352;-68
2024/02/19 10:23:29;;;;;;;;;4.75;2.00;;;;;13.88;75.35;102650.97;5061773;27;45417;-68
2024/02/19 10:25:57;;;;;;;;;3.00;2.00;;;;;13.98;74.96;102655.28;5073368;27;53745;-68
2024/02/19 10:28:23;;;;;;;;;3.00;3.00;;;;;14.08;74.64;102649.03;5066312;28;45394;-69
2024/02/19 10:30:49;;;;;;;;;4.00;4.00;;;;;14.16;74.83;102646.31;5074814;27;46512;-68
2024/02/19 10:33:15;;;;;;;;;3.25;2.25;;;;;14.24;74.44;102639.19;5073706;27;45573;-69
2024/02/19 10:35:41;;;;;;;;;6.75;3.50;;;;;14.28;74.36;102633.00;5074349;28;45336;-72
2024/02/19 10:38:08;;;;;;;;;6.50;3.75;;;;;14.31;74.12;102640.88;5067239;28;45323;-71
2024/02/19 10:40:34;;;;;;;;;4.00;3.50;;;;;14.31;73.67;102658.44;5071879;27;45631;-70
2024/02/19 10:43:00;;;;;;;;;5.50;4.00;;;;;14.25;74.05;102643.56;5061019;27;63698;-69
2024/02/19 10:45:25;;;;;;;;;5.00;4.00;;;;;14.23;74.37;102637.44;5063660;27;68099;-68
2024/02/19 10:47:52;;;;;;;;;5.00;4.00;;;;;14.18;74.12;102637.50;5076275;28;71242;-70
2024/02/19 10:50:18;;;;;;;;;4.00;4.00;;;;;14.14;74.02;102640.19;5070591;27;45473;-70
2024/02/19 10:52:43;;;;;;;;;7.50;5.75;;;;;14.14;74.46;102634.91;5065182;27;45622;-70
2024/02/19 10:55:12;;;;;;;;;7.50;3.00;;;;;14.14;74.81;102637.56;5079299;28;45484;-69
2024/02/19 10:57:51;;;;;;;;;2.00;2.00;;;;;14.18;74.96;102634.88;5075385;27;45548;-68
2024/02/19 11:00:18;;;;;;;;;5.00;3.25;;;;;14.23;74.80;102634.81;5075085;27;45540;-68
2024/02/19 11:02:44;;;;;;;;;2.00;2.00;;;;;14.32;74.80;102636.47;5072173;27;45792;-68
2024/02/19 11:05:12;;;;;;;;;3.50;3.50;;;;;14.38;74.89;102641.66;5054103;28;45367;-69
2024/02/19 11:07:39;;;;;;;;;7.50;2.50;;;;;14.44;74.10;102647.72;5060702;28;45502;-68
2024/02/19 11:10:06;;;;;;;;;6.75;3.75;;;;;14.47;74.08;102645.94;5044854;27;48119;-70