Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:50;;;;;;;1.55;1.45;;;10.80;91.50;;;;;;5241760;28;20431;-76
2022/04/07 00:03:22;;;;;;;4.65;1.92;;;10.70;91.90;;;;;;5221626;28;20472;-76
2022/04/07 00:05:54;;;;;;;4.00;2.00;;;10.70;92.10;;;;;;5240005;28;20048;-76
2022/04/07 00:08:28;;;;;;;1.70;1.60;;;10.60;92.30;;;;;;5244934;28;20043;-75
2022/04/07 00:11:00;;;;;;;2.20;1.90;;;10.60;92.60;;;;;;5234683;28;20125;-75
2022/04/07 00:13:33;;;;;;;2.65;1.63;;;10.50;92.90;;;;;;5247394;28;20044;-75
2022/04/07 00:16:06;;;;;;;3.33;1.90;;;10.50;93.20;;;;;;5221155;28;20071;-74
2022/04/07 00:18:39;;;;;;;2.17;1.90;;;10.40;93.40;;;;;;5243133;28;20055;-76
2022/04/07 00:21:12;;;;;;;2.03;1.60;;;10.40;93.70;;;;;;5242488;28;20055;-76
2022/04/07 00:23:45;;;;;;;2.53;2.00;;;10.30;93.90;;;;;;5243173;28;20052;-76
2022/04/07 00:26:18;;;;;;;4.32;1.70;;;10.30;94.20;;;;;;5241208;28;20080;-76
2022/04/07 00:28:52;;;;;;;3.83;1.70;;;10.30;94.30;;;;;;5259397;22;20040;-74
2022/04/07 00:31:25;;;;;;;3.60;1.73;;;10.30;94.30;;;;;;5241040;28;20432;-74
2022/04/07 00:33:58;;;;;;;2.28;1.80;;;10.30;94.30;;;;;;5233799;28;20044;-73
2022/04/07 00:36:30;;;;;;;3.85;2.50;;;10.30;94.30;;;;;;5235616;28;20055;-73
2022/04/07 00:39:03;;;;;;;2.65;1.73;;;10.20;94.30;;;;;;5233296;28;20488;-74
2022/04/07 00:41:37;;;;;;;2.17;1.60;;;10.30;94.20;;;;;;5225145;28;20381;-74
2022/04/07 00:44:10;;;;;;;3.30;1.75;;;10.20;94.30;;;;;;5220959;28;20044;-74
2022/04/07 00:46:42;;;;;;;1.88;1.42;;;10.20;94.30;;;;;;5206765;28;20059;-75
2022/04/07 00:49:15;;;;;;;2.25;1.65;;;10.20;94.40;;;;;;5237710;28;20040;-73
2022/04/07 00:51:49;;;;;;;1.73;1.50;;;10.20;94.30;;;;;;5233239;28;20513;-74
2022/04/07 00:54:22;;;;;;;1.42;1.13;;;10.20;94.40;;;;;;5218142;28;20083;-74
2022/04/07 00:56:55;;;;;;;2.13;1.60;;;10.20;94.60;;;;;;5228957;28;20694;-74
2022/04/07 00:59:28;;;;;;;1.73;1.50;;;10.20;94.80;;;;;;5213571;28;20520;-74
2022/04/07 01:02:01;;;;;;;2.92;1.92;;;10.10;95.00;;;;;;5227300;28;20045;-74
2022/04/07 01:04:34;;;;;;;2.90;1.83;;;10.10;95.10;;;;;;5226719;28;20052;-74
2022/04/07 01:07:07;;;;;;;2.00;1.70;;;10.10;95.30;;;;;;5231669;28;20236;-74
2022/04/07 01:09:40;;;;;;;2.25;1.40;;;10.10;95.50;;;;;;5216721;28;20366;-73
2022/04/07 01:12:12;;;;;;;1.83;1.40;;;10.00;95.70;;;;;;5229464;28;20404;-74
2022/04/07 01:14:57;;;;;;;2.00;1.60;;;10.00;95.90;;;;;;5214100;28;20047;-75
2022/04/07 01:17:30;;;;;;;2.33;1.50;;;9.90;96.50;;;;;;5219927;28;20052;-73
2022/04/07 01:20:04;;;;;;;;;;;10.00;96.30;;;;;;5217088;28;20055;-73
2022/04/07 01:22:40;;;;;;;1.92;1.40;;;9.80;97.80;;;;;;5234751;28;19924;-73
2022/04/07 01:25:13;;;;;;;1.38;1.25;;;9.80;97.00;;;;;;5243245;28;20127;-73
2022/04/07 01:27:49;;;;;;;2.87;1.80;;;9.80;97.10;;;;;;5241697;28;20508;-73
2022/04/07 01:30:22;;;;;;;2.83;1.65;;;9.80;97.50;;;;;;5210555;28;20048;-72
2022/04/07 01:32:56;;;;;;;3.75;1.70;;;9.80;97.60;;;;;;5231356;28;20055;-73
2022/04/07 01:35:31;;;;;;;1.40;1.30;;;9.70;97.80;;;;;;5240374;28;20056;-73
2022/04/07 01:38:03;;;;;;;2.75;1.77;;;9.70;98.30;;;;;;5231702;28;20452;-72
2022/04/07 01:40:37;;;;;;;1.83;1.60;;;9.70;98.50;;;;;;5212532;28;20782;-73
2022/04/07 01:43:10;;;;;;;2.10;1.75;;;9.70;98.90;;;;;;5234065;28;20071;-73
2022/04/07 01:45:43;;;;;;;2.40;1.80;;;9.70;98.90;;;;;;5203064;28;20056;-74
2022/04/07 01:48:17;;;;;;;2.60;1.37;;;9.70;99.00;;;;;;5235780;28;20056;-74
2022/04/07 01:50:51;;;;;;;1.88;1.65;;;9.70;99.20;;;;;;5204836;28;20051;-73
2022/04/07 01:53:24;;;;;;;;;;;9.80;99.20;;;;;;5233977;28;20920;-74
2022/04/07 01:55:57;;;;;;;3.17;2.08;;;9.70;99.90;;;;;;5209711;28;19925;-75
2022/04/07 01:58:30;;;;;;;3.30;1.73;;;9.80;99.00;;;;;;5240889;28;20056;-74
2022/04/07 02:01:03;;;;;;;4.07;1.60;;;9.80;99.00;;;;;;5235217;28;20047;-74
2022/04/07 02:03:36;;;;;;;3.20;2.00;;;9.80;99.30;;;;;;5234260;28;20109;-74
2022/04/07 02:06:12;;;;;;;2.97;1.60;;;9.80;99.40;;;;;;5229803;28;20482;-74
2022/04/07 02:08:45;;;;;;;1.45;1.35;;;9.90;99.50;;;;;;5232614;28;20041;-73
2022/04/07 02:11:17;;;;;;;1.95;1.70;;;9.90;99.40;;;;;;5201191;28;20426;-74
2022/04/07 02:13:50;;;;;;;3.13;2.10;;;9.90;99.40;;;;;;5236881;28;20048;-74
2022/04/07 02:16:22;;;;;;;1.85;1.67;;;10.00;99.40;;;;;;5227228;28;20499;-74
2022/04/07 02:18:55;;;;;;;2.30;1.55;;;10.00;99.20;;;;;;5222964;28;20051;-74
2022/04/07 02:21:46;;;;;;;3.17;1.83;;;10.00;99.10;;;;;;5229190;28;20534;-73
2022/04/07 02:24:19;;;;;;;1.90;1.45;;;10.00;99.10;;;;;;5222070;28;20052;-73
2022/04/07 02:26:51;;;;;;;2.90;1.58;;;10.00;99.30;;;;;;5210806;28;20048;-75
2022/04/07 02:29:24;;;;;;;2.20;1.70;;;10.00;99.30;;;;;;5210877;28;20040;-74
2022/04/07 02:31:57;;;;;;;2.83;1.50;;;10.10;99.30;;;;;;5237260;28;20308;-74
2022/04/07 02:34:29;;;;;;;1.50;1.40;;;10.10;99.10;;;;;;5233637;28;20068;-73
2022/04/07 02:37:02;;;;;;;3.03;1.77;;;10.20;99.30;;;;;;5231103;28;20663;-74
2022/04/07 02:39:35;;;;;;;5.37;2.00;;;10.20;99.90;;;;;;5219112;28;20040;-74
2022/04/07 02:42:08;;;;;;;3.55;1.80;;;10.20;99.90;;;;;;5236588;28;20575;-74
2022/04/07 02:44:40;;;;;;;2.47;2.00;;;10.10;99.90;;;;;;5218840;28;20299;-73
2022/04/07 02:47:12;;;;;;;3.50;2.22;;;10.10;99.90;;;;;;5221201;28;20041;-74
2022/04/07 02:49:46;;;;;;;2.20;1.85;;;10.20;99.90;;;;;;5233411;28;20040;-74
2022/04/07 02:52:19;;;;;;;2.00;1.70;;;10.20;99.90;;;;;;5213398;28;20052;-75
2022/04/07 02:54:51;;;;;;;2.08;1.65;;;10.30;99.90;;;;;;5237334;28;20115;-74
2022/04/07 02:57:24;;;;;;;1.50;1.23;;;10.30;99.90;;;;;;5239477;28;20056;-73
2022/04/07 02:59:58;;;;;;;3.85;1.98;;;10.30;99.90;;;;;;5195461;28;20059;-73
2022/04/07 03:02:31;;;;;;;2.85;1.63;;;10.30;99.90;;;;;;5224218;28;21119;-72
2022/04/07 03:05:04;;;;;;;3.65;1.60;;;10.30;99.90;;;;;;5236754;28;20052;-72
2022/04/07 03:07:36;;;;;;;3.90;1.65;;;10.30;99.80;;;;;;5207498;28;20078;-72
2022/04/07 03:10:10;;;;;;;1.73;1.40;;;10.30;99.90;;;;;;5226079;28;20040;-73
2022/04/07 03:12:42;;;;;;;1.67;1.40;;;10.30;99.80;;;;;;5231274;28;20048;-72
2022/04/07 03:15:15;;;;;;;16.35;1.50;;;10.30;99.60;;;;;;5232963;28;20538;-74
2022/04/07 03:17:48;;;;;;;2.42;1.30;;;10.30;99.30;;;;;;5223822;28;20066;-72
2022/04/07 03:20:20;;;;;;;1.67;1.40;;;10.20;98.90;;;;;;5230915;28;20052;-73
2022/04/07 03:22:53;;;;;;;2.25;1.65;;;10.20;99.60;;;;;;5214293;28;20060;-74
2022/04/07 03:25:25;;;;;;;1.38;1.20;;;10.20;99.00;;;;;;5217325;28;20594;-74
2022/04/07 03:27:57;;;;;;;1.88;1.23;;;10.10;98.90;;;;;;5237335;28;20102;-74
2022/04/07 03:30:30;;;;;;;2.78;1.15;;;10.10;98.70;;;;;;5235889;28;20044;-72
2022/04/07 03:33:06;;;;;;;3.50;1.30;;;10.10;98.60;;;;;;5223348;28;20376;-73
2022/04/07 03:35:38;;;;;;;1.40;1.30;;;10.10;98.60;;;;;;5232641;28;20037;-75
2022/04/07 03:38:11;;;;;;;1.63;1.20;;;10.00;98.40;;;;;;5230100;28;20044;-74
2022/04/07 03:40:43;;;;;;;1.58;1.33;;;10.10;98.30;;;;;;5226823;28;20051;-74
2022/04/07 03:43:15;;;;;;;1.45;1.20;;;10.00;98.20;;;;;;5219548;28;20047;-74
2022/04/07 03:45:49;;;;;;;1.80;1.23;;;10.00;98.20;;;;;;5220129;28;20056;-74
2022/04/07 03:48:21;;;;;;;2.33;1.25;;;10.00;98.10;;;;;;5237995;28;20048;-75
2022/04/07 03:50:56;;;;;;;1.75;1.45;;;10.00;98.20;;;;;;5221237;28;20056;-75
2022/04/07 03:53:29;;;;;;;1.25;1.10;;;10.00;98.50;;;;;;5237300;28;20045;-75
2022/04/07 03:56:03;;;;;;;2.95;1.58;;;10.00;98.50;;;;;;5199367;28;20041;-74
2022/04/07 03:58:39;;;;;;;1.33;1.10;;;9.90;98.60;;;;;;5202356;28;20048;-74
2022/04/07 04:01:13;;;;;;;1.33;0.75;;;9.90;98.50;;;;;;5201578;28;20048;-73
2022/04/07 04:03:45;;;;;;;;;;;9.80;98.30;;;;;;5221700;28;20051;-74
2022/04/07 04:06:18;;;;;;;0.75;0.73;;;9.70;99.20;;;;;;5194646;28;19924;-72
2022/04/07 04:08:50;;;;;;;1.25;1.00;;;9.70;98.70;;;;;;5212920;28;20060;-74
2022/04/07 04:11:23;;;;;;;8.30;4.03;;;9.70;98.60;;;;;;5201286;28;20048;-72
2022/04/07 04:13:55;;;;;;;3.20;1.30;;;9.70;98.60;;;;;;5212356;28;20610;-73
2022/04/07 04:16:30;;;;;;;1.42;0.93;;;9.60;98.40;;;;;;5205958;28;20529;-73
2022/04/07 04:19:03;;;;;;;3.17;0.93;;;9.60;98.10;;;;;;5225053;28;20506;-74
2022/04/07 04:21:35;;;;;;;0.80;0.80;;;9.60;97.60;;;;;;5221619;28;20567;-73
2022/04/07 04:24:10;;;;;;;2.42;0.88;;;9.60;97.50;;;;;;5218170;28;20514;-73
2022/04/07 04:26:43;;;;;;;6.68;1.00;;;9.50;97.50;;;;;;5203757;28;20062;-73
2022/04/07 04:29:15;;;;;;;0.80;0.80;;;9.50;97.30;;;;;;5202284;28;20051;-73
2022/04/07 04:31:47;;;;;;;2.20;0.80;;;9.50;97.40;;;;;;5192969;28;20413;-72
2022/04/07 04:34:20;;;;;;;1.65;0.88;;;9.50;97.50;;;;;;5221703;28;20043;-74
2022/04/07 04:36:52;;;;;;;2.10;0.80;;;9.40;97.50;;;;;;5219221;28;20052;-74
2022/04/07 04:39:25;;;;;;;1.13;0.90;;;9.40;97.30;;;;;;5208569;28;20062;-73
2022/04/07 04:41:57;;;;;;;3.20;1.08;;;9.50;97.00;;;;;;5214474;28;20671;-74
2022/04/07 04:44:30;;;;;;;1.67;0.82;;;9.50;96.70;;;;;;5188759;28;20059;-74
2022/04/07 04:47:03;;;;;;;1.90;1.08;;;9.50;96.50;;;;;;5225426;28;20435;-75
2022/04/07 04:49:40;;;;;;;3.97;1.07;;;9.50;96.10;;;;;;5220793;28;20112;-74
2022/04/07 04:52:13;;;;;;;1.55;0.90;;;9.50;95.60;;;;;;5221634;28;20051;-75
2022/04/07 04:54:45;;;;;;;1.33;0.95;;;9.50;95.50;;;;;;5199723;28;20048;-75
2022/04/07 04:57:18;;;;;;;4.72;1.27;;;9.50;95.20;;;;;;5222035;28;20040;-74
2022/04/07 04:59:50;;;;;;;1.27;0.73;;;9.50;94.80;;;;;;5224163;28;20399;-75
2022/04/07 05:02:22;;;;;;;1.23;0.82;;;9.50;94.70;;;;;;5227995;28;20411;-75
2022/04/07 05:04:55;;;;;;;3.10;1.00;;;9.50;94.50;;;;;;5167562;28;20440;-76
2022/04/07 05:07:29;;;;;;;4.20;1.30;;;9.50;94.30;;;;;;5198816;28;20044;-75
2022/04/07 05:10:04;;;;;;;1.20;1.00;;;9.50;93.90;;;;;;5213369;28;20457;-75
2022/04/07 05:12:36;;;;;;;3.30;1.00;;;9.50;93.90;;;;;;5173898;28;20055;-75
2022/04/07 05:15:09;;;;;;;2.25;1.10;;;9.50;93.80;;;;;;5213906;28;20518;-74
2022/04/07 05:17:42;;;;;;;1.02;0.75;;;9.50;93.60;;;;;;5166571;28;20068;-74
2022/04/07 05:20:14;;;;;;;1.90;1.27;;;9.50;93.60;;;;;;5213167;28;20053;-75
2022/04/07 05:22:47;;;;;;;2.38;0.90;;;9.50;93.60;;;;;;5220380;28;20036;-74
2022/04/07 05:25:20;;;;;;;2.60;1.07;;;9.50;93.60;;;;;;5225294;28;20056;-74
2022/04/07 05:27:52;;;;;;;2.38;1.20;;;9.50;93.50;;;;;;5216604;28;20052;-75
2022/04/07 05:30:24;;;;;;;2.78;1.05;;;9.50;93.70;;;;;;5207411;28;20048;-75
2022/04/07 05:32:57;;;;;;;2.05;1.10;;;9.50;93.70;;;;;;5232742;28;20087;-75
2022/04/07 05:35:30;;;;;;;1.27;0.90;;;9.50;93.80;;;;;;5228935;28;20080;-75
2022/04/07 05:38:03;;;;;;;1.30;1.00;;;9.50;93.90;;;;;;5214735;28;20059;-75
2022/04/07 05:40:35;;;;;;;2.20;1.00;;;9.50;93.80;;;;;;5236748;28;20055;-74
2022/04/07 05:43:08;;;;;;;1.90;0.98;;;9.50;93.80;;;;;;5241278;28;20036;-75
2022/04/07 05:45:42;;;;;;;1.60;1.10;;;9.50;93.80;;;;;;5239556;28;20048;-74
2022/04/07 05:48:16;;;;;;;3.90;0.90;;;9.50;93.90;;;;;;5239139;28;20404;-75
2022/04/07 05:50:48;;;;;;;4.78;1.40;;;9.60;93.80;;;;;;5204436;28;20041;-74
2022/04/07 05:53:23;;;;;;;2.22;1.15;;;9.60;93.80;;;;;;5204708;28;20044;-75
2022/04/07 05:56:08;;;;;;;1.92;1.20;;;9.60;93.70;;;;;;5241377;28;20055;-75
2022/04/07 05:58:40;;;;;;;0.95;0.90;;;9.70;93.80;;;;;;5235650;28;20040;-74
2022/04/07 06:01:13;;;;;;;1.75;1.00;;;9.70;93.40;;;;;;5234510;28;20051;-73
2022/04/07 06:03:48;;;;;;;3.10;0.90;;;9.80;93.60;;;;;;5235231;28;20621;-74
2022/04/07 06:06:24;;;;;;;1.33;0.82;;;9.80;93.10;;;;;;5232940;28;20055;-75
2022/04/07 06:08:57;;;;;;;1.42;1.20;;;9.90;92.90;;;;;;5215427;28;20055;-74
2022/04/07 06:11:30;;;;;;;0.93;0.70;;;9.90;92.80;;;;;;5195778;28;20103;-76
2022/04/07 06:14:04;;;;;;;1.38;1.15;;;9.90;92.70;;;;;;5238526;28;20048;-76
2022/04/07 06:16:36;;;;;;;1.77;0.90;;;9.90;92.80;;;;;;5241331;28;20063;-76
2022/04/07 06:19:09;;;;;;;1.65;1.00;;;10.00;92.90;;;;;;5235599;28;20067;-75
2022/04/07 06:21:43;;;;;;;1.08;0.77;;;10.00;92.60;;;;;;5238091;28;20051;-75
2022/04/07 06:24:18;;;;;;;1.10;0.80;;;10.10;92.70;;;;;;5241212;28;20067;-75
2022/04/07 06:26:51;;;;;;;1.00;0.90;;;10.10;92.70;;;;;;5242985;28;20163;-74
2022/04/07 06:29:23;;;;;;;4.43;1.08;;;10.30;92.60;;;;;;5240615;28;20059;-76
2022/04/07 06:31:56;;;;;;;2.33;0.93;;;10.20;92.30;;;;;;5246486;28;20048;-74
2022/04/07 06:34:29;;;;;;;0.70;0.60;;;10.20;92.20;;;;;;5234658;28;20046;-72
2022/04/07 06:37:02;;;;;;;2.00;1.13;;;10.20;91.90;;;;;;5229451;28;21352;-74
2022/04/07 06:39:34;;;;;;;0.93;0.70;;;10.20;91.80;;;;;;5245016;28;20049;-75
2022/04/07 06:42:07;;;;;;;1.23;0.80;;;10.20;91.90;;;;;;5246387;28;20048;-75
2022/04/07 06:44:39;;;;;;;1.30;0.82;;;10.20;91.70;;;;;;5235675;28;20051;-75
2022/04/07 06:47:12;;;;;;;0.75;0.65;;;10.20;91.30;;;;;;5246065;28;20070;-75
2022/04/07 06:49:49;;;;;;;0.90;0.75;;;10.20;91.00;;;;;;5243908;28;20051;-74
2022/04/07 06:52:22;;;;;;;1.02;0.70;;;10.30;90.30;;;;;;5243653;28;20048;-75
2022/04/07 06:54:54;;;;;;;1.50;0.60;;;10.40;90.60;;;;;;5244533;28;20044;-75
2022/04/07 06:57:27;;;;;;;0.60;0.60;;;10.60;89.10;;;;;;5242702;28;20500;-75
2022/04/07 06:59:59;;;;;;;0.60;0.50;;;10.70;88.40;;;;;;5231070;28;20511;-76
2022/04/07 07:02:32;;;;;;;1.02;0.55;;;10.80;86.60;;;;;;5248275;28;20059;-76
2022/04/07 07:05:06;;;;;;;2.28;0.57;;;10.90;85.00;;;;;;5198905;28;20048;-74
2022/04/07 07:07:38;;;;;;;0.47;0.47;;;11.10;85.00;;;;;;5245850;28;20492;-75
2022/04/07 07:10:12;;;;;;;0.85;0.65;;;11.20;83.30;;;;;;5229697;28;20033;-76
2022/04/07 07:12:46;;;;;;;1.77;0.60;;;11.40;82.90;;;;;;5243214;28;20142;-75
2022/04/07 07:15:21;;;;;;;1.57;0.60;;;11.50;81.30;;;;;;5246391;28;20040;-76
2022/04/07 07:17:53;;;;;;;1.98;0.50;;;11.60;79.70;;;;;;5216005;28;20055;-76
2022/04/07 07:20:26;;;;;;;0.70;0.40;;;11.70;79.00;;;;;;5244396;28;20048;-76
2022/04/07 07:22:58;;;;;;;3.15;0.60;;;11.90;78.40;;;;;;5245979;28;20054;-74
2022/04/07 07:25:31;;;;;;;0.85;0.60;;;12.00;77.40;;;;;;5231056;28;20055;-75
2022/04/07 07:28:05;;;;;;;0.40;0.40;;;12.20;76.80;;;;;;5230105;28;20066;-74
2022/04/07 07:30:37;;;;;;;0.60;0.60;;;12.30;76.20;;;;;;5244213;28;20533;-74
2022/04/07 07:33:10;;;;;;;1.23;0.80;;;12.20;74.70;;;;;;5241493;28;20412;-74
2022/04/07 07:35:45;;;;;;;2.10;0.52;;;12.20;73.60;;;;;;5246842;28;21008;-75
2022/04/07 07:38:18;;;;;;;0.80;0.50;;;12.10;73.20;;;;;;5246994;28;20043;-76
2022/04/07 07:40:50;;;;;;;1.80;0.67;;;12.20;72.60;;;;;;5243726;28;20048;-75
2022/04/07 07:43:23;;;;;;;0.45;0.45;;;12.40;72.90;;;;;;5228880;28;20059;-74
2022/04/07 07:45:55;;;;;;;1.48;0.65;;;12.50;72.20;;;;;;5245898;28;20082;-75
2022/04/07 07:48:28;;;;;;;0.75;0.40;;;12.70;72.20;;;;;;5221328;28;20903;-75
2022/04/07 07:51:01;;;;;;;0.77;0.60;;;12.80;71.70;;;;;;5229986;28;20089;-74
2022/04/07 07:53:33;;;;;;;5.45;0.50;;;12.90;70.80;;;;;;5241349;28;20045;-75
2022/04/07 07:56:09;;;;;;;4.22;1.38;;;12.90;69.70;;;;;;5242539;28;20044;-74
2022/04/07 07:58:44;;;;;;;1.02;0.50;;;12.90;69.60;;;;;;5208232;28;20051;-75
2022/04/07 08:01:20;;;;;;;8.45;0.57;;;12.90;69.70;;;;;;5233645;28;20040;-74
2022/04/07 08:03:55;;;;;;;3.78;0.50;;;13.00;68.70;;;;;;5224909;28;20048;-74
2022/04/07 08:06:29;;;;;;;1.55;0.50;;;13.00;67.70;;;;;;5199233;28;20049;-74
2022/04/07 08:09:01;;;;;;;2.22;0.43;;;13.00;68.70;;;;;;5190904;28;20047;-74
2022/04/07 08:11:34;;;;;;;3.58;0.50;;;13.10;68.10;;;;;;5224445;28;20051;-76
2022/04/07 08:14:08;;;;;;;0.52;0.52;;;13.20;67.80;;;;;;5227655;28;21874;-75
2022/04/07 08:16:44;;;;;;;1.55;0.52;;;13.30;67.00;;;;;;4528342;28;10000536;-76
2022/04/07 08:19:17;;;;;;;10.02;0.50;;;13.50;67.10;;;;;;5218580;28;20048;-75
2022/04/07 08:21:50;;;;;;;2.00;0.70;;;13.50;65.60;;;;;;5234986;28;20066;-76
2022/04/07 08:24:23;;;;;;;1.85;0.50;;;13.40;64.20;;;;;;5240113;28;20040;-74
2022/04/07 08:26:58;;;;;;;1.50;0.50;;;13.40;65.60;;;;;;5215738;28;20055;-76
2022/04/07 08:29:33;;;;;;;3.97;1.10;;;13.50;64.70;;;;;;5229528;28;20048;-73
2022/04/07 08:32:06;;;;;;;0.63;0.60;;;13.60;65.30;;;;;;5229712;28;20040;-73
2022/04/07 08:34:38;;;;;;;0.50;0.50;;;13.80;65.70;;;;;;5227489;28;20353;-75
2022/04/07 08:37:11;;;;;;;1.15;0.63;;;13.90;65.40;;;;;;5234031;28;20056;-76
2022/04/07 08:39:43;;;;;;;0.50;0.50;;;13.90;64.40;;;;;;5236638;28;20035;-75
2022/04/07 08:42:20;;;;;;;0.65;0.45;;;13.80;63.30;;;;;;5226541;28;20508;-73
2022/04/07 08:44:52;;;;;;;3.67;0.65;;;13.70;63.10;;;;;;5198978;28;20149;-74
2022/04/07 08:47:25;;;;;;;5.90;0.75;;;13.70;63.20;;;;;;5235340;28;20048;-74
2022/04/07 08:50:01;;;;;;;5.82;0.88;;;13.80;63.40;;;;;;5220026;28;20044;-74
2022/04/07 08:52:35;;;;;;;1.02;0.50;;;13.90;62.50;;;;;;5236986;28;20232;-73
2022/04/07 08:55:09;;;;;;;0.70;0.60;;;13.80;62.20;;;;;;5241132;28;20062;-75
2022/04/07 08:57:43;;;;;;;1.95;0.70;;;13.90;62.60;;;;;;5238040;28;20056;-75
2022/04/07 09:00:16;;;;;;;1.73;0.50;;;13.90;63.10;;;;;;5237152;28;20048;-76
2022/04/07 09:02:48;;;;;;;3.53;0.70;;;14.00;62.30;;;;;;5223066;28;20279;-75
2022/04/07 09:05:25;;;;;;;2.85;0.60;;;14.10;62.80;;;;;;5220758;28;20052;-74
2022/04/07 09:07:58;;;;;;;4.57;0.70;;;14.20;61.30;;;;;;5240861;28;20056;-75
2022/04/07 09:10:33;;;;;;;2.77;0.70;;;14.30;61.60;;;;;;5224974;28;20056;-75
2022/04/07 09:13:06;;;;;;;0.52;0.50;;;14.40;61.00;;;;;;5236226;28;20567;-76
2022/04/07 09:15:38;;;;;;;0.75;0.40;;;14.50;60.00;;;;;;5244205;28;20047;-76
2022/04/07 09:18:11;;;;;;;2.70;0.70;;;14.40;60.30;;;;;;5200883;28;20044;-74
2022/04/07 09:20:44;;;;;;;2.58;0.70;;;14.40;59.90;;;;;;5215727;28;20043;-75
2022/04/07 09:23:18;;;;;;;0.47;0.47;;;14.50;59.40;;;;;;5241275;28;20036;-74
2022/04/07 09:25:50;;;;;;;5.82;0.47;;;14.40;59.40;;;;;;5245222;28;20291;-76
2022/04/07 09:28:29;;;;;;;1.27;0.57;;;14.50;58.90;;;;;;5246153;28;20048;-74
2022/04/07 09:31:02;;;;;;;1.45;0.40;;;14.60;59.40;;;;;;5227998;28;20051;-72
2022/04/07 09:33:42;;;;;;;1.13;0.50;;;14.70;59.50;;;;;;5236484;28;20484;-74
2022/04/07 09:36:19;;;;;;;;;;;14.90;59.50;;;;;;5225952;28;20048;-74
2022/04/07 09:38:54;;;;;;;0.75;0.55;;;14.90;57.60;;;;;;5204386;28;19923;-74
2022/04/07 09:41:32;;;;;;;2.03;0.40;;;15.00;58.70;;;;;;5241637;28;21224;-74
2022/04/07 09:44:06;;;;;;;2.25;0.50;;;14.90;57.90;;;;;;5238063;28;20416;-74
2022/04/07 09:46:39;;;;;;;1.33;0.60;;;15.10;58.40;;;;;;5242382;28;20048;-74
2022/04/07 09:49:13;;;;;;;0.73;0.60;;;15.10;57.90;;;;;;5240745;28;20055;-74
2022/04/07 09:51:47;;;;;;;1.80;0.43;;;15.20;57.50;;;;;;5239292;28;20048;-74
2022/04/07 09:54:21;;;;;;;1.20;0.40;;;15.20;57.20;;;;;;5205805;28;20523;-74
2022/04/07 09:56:54;;;;;;;2.72;0.65;;;15.40;57.30;;;;;;5212821;28;20052;-74
2022/04/07 09:59:28;;;;;;;2.60;0.68;;;15.50;57.00;;;;;;5195522;28;20048;-74
2022/04/07 10:02:00;;;;;;;3.03;0.43;;;15.60;55.60;;;;;;5232423;28;20703;-74
2022/04/07 10:04:37;;;;;;;2.75;0.65;;;15.70;56.30;;;;;;5238201;28;20047;-74
2022/04/07 10:07:11;;;;;;;2.45;0.43;;;16.00;56.40;;;;;;5209854;28;20040;-74
2022/04/07 10:09:46;;;;;;;3.92;0.57;;;16.20;56.50;;;;;;5236770;28;20499;-75
2022/04/07 10:12:20;;;;;;;1.23;0.50;;;16.20;55.00;;;;;;5216935;28;20487;-74
2022/04/07 10:14:53;;;;;;;2.08;0.77;;;16.20;55.40;;;;;;5232367;28;20511;-73
2022/04/07 10:17:26;;;;;;;6.97;0.70;;;16.00;55.20;;;;;;5214232;28;20056;-73
2022/04/07 10:20:04;;;;;;;0.70;0.57;;;16.00;55.40;;;;;;5216585;28;20052;-74
2022/04/07 10:22:46;;;;;;;1.52;0.50;;;16.10;54.80;;;;;;5235269;28;20055;-74
2022/04/07 10:25:19;;;;;;;2.47;1.02;;;16.10;54.70;;;;;;5207014;28;20423;-76
2022/04/07 10:27:54;;;;;;;2.58;0.50;;;16.20;56.30;;;;;;5232212;28;20048;-74
2022/04/07 10:30:32;;;;;;;1.95;0.52;;;16.20;55.00;;;;;;5229813;28;20045;-73
2022/04/07 10:33:05;;;;;;;1.38;0.70;;;16.20;55.30;;;;;;5227858;28;20044;-73
2022/04/07 10:35:39;;;;;;;3.03;0.75;;;16.40;55.60;;;;;;5225947;28;20078;-73
2022/04/07 10:38:36;;;;;;;1.25;0.50;;;16.50;55.20;;;;;;5232622;28;20044;-74
2022/04/07 10:41:09;;;;;;;5.10;0.57;;;16.70;54.10;;;;;;5240162;28;20579;-74
2022/04/07 10:43:41;;;;;;;0.68;0.50;;;16.50;54.40;;;;;;5246475;28;20725;-73
2022/04/07 10:46:20;;;;;;;1.00;0.50;;;16.50;54.80;;;;;;5203919;28;20392;-74
2022/04/07 10:49:05;;;;;;;0.57;0.50;;;16.80;54.90;;;;;;5218568;28;20381;-74
2022/04/07 10:51:45;;;;;;;0.63;0.55;;;17.00;53.90;;;;;;5221086;28;21455;-73
2022/04/07 10:54:18;;;;;;;0.65;0.45;;;17.30;53.60;;;;;;5239138;28;20522;-73
2022/04/07 10:56:53;;;;;;;3.08;0.32;;;17.10;53.60;;;;;;5232736;28;20071;-72
2022/04/07 10:59:34;;;;;;;9.52;0.68;;;16.90;53.40;;;;;;5237456;28;20059;-74
2022/04/07 11:02:12;;;;;;;1.75;0.45;;;16.60;52.60;;;;;;5241354;28;20059;-73
2022/04/07 11:05:10;;;;;;;1.65;0.40;;;16.40;53.80;;;;;;5237465;28;20479;-73
2022/04/07 11:07:52;;;;;;;1.80;0.60;;;16.50;53.70;;;;;;5216344;28;20051;-73
2022/04/07 11:10:48;;;;;;;1.77;0.40;;;16.60;54.10;;;;;;5242957;28;20045;-73
2022/04/07 11:13:43;;;;;;;0.40;0.30;;;16.60;53.40;;;;;;5244546;28;20044;-73
2022/04/07 11:16:24;;;;;;;1.55;0.40;;;16.50;53.70;;;;;;5202217;28;20047;-72
2022/04/07 11:19:02;;;;;;;1.35;0.50;;;16.50;53.90;;;;;;5221927;28;20059;-74
2022/04/07 11:21:48;;;;;;;1.67;0.40;;;16.40;53.70;;;;;;5206630;28;20049;-74
2022/04/07 11:24:24;;;;;;;0.70;0.40;;;16.30;53.10;;;;;;5227627;28;20044;-73
2022/04/07 11:27:33;;;;;;;3.28;0.50;;;16.30;53.90;;;;;;5239969;28;20047;-73
2022/04/07 11:30:08;;;;;;;2.97;0.47;;;16.30;53.80;;;;;;5200872;28;20059;-75
2022/04/07 11:33:26;;;;;;;0.93;0.35;;;16.20;53.80;;;;;;5230734;28;20508;-73
2022/04/07 11:36:02;;;;;;;2.70;0.80;;;16.10;53.50;;;;;;5235401;28;20346;-73
2022/04/07 11:38:54;;;;;;;0.75;0.50;;;16.10;54.30;;;;;;5215999;28;20056;-75
2022/04/07 11:41:32;;;;;;;1.17;0.50;;;16.10;54.60;;;;;;5221966;28;20636;-73
2022/04/07 11:44:09;;;;;;;0.40;0.32;;;16.10;54.40;;;;;;5212894;28;20040;-74
2022/04/07 11:46:42;;;;;;;3.83;0.63;;;16.00;54.50;;;;;;5216132;28;20040;-74
2022/04/07 11:49:16;;;;;;;3.50;0.50;;;16.00;55.30;;;;;;5221020;28;20052;-73
2022/04/07 11:51:49;;;;;;;;;;;15.90;55.00;;;;;;5245657;28;20040;-73
2022/04/07 11:54:22;;;;;;;0.98;0.70;;;15.90;54.00;;;;;;5242567;28;19923;-75
2022/04/07 11:56:54;;;;;;;2.08;0.70;;;16.00;54.80;;;;;;5234955;28;20051;-74
2022/04/07 11:59:34;;;;;;;1.02;0.28;;;16.00;54.90;;;;;;5202413;28;20067;-73
2022/04/07 12:02:08;;;;;;;0.93;0.50;;;16.00;54.50;;;;;;5213365;28;20051;-73
2022/04/07 12:04:40;;;;;;;1.05;0.30;;;16.30;55.10;;;;;;5233326;28;20052;-74
2022/04/07 12:07:13;;;;;;;1.40;0.30;;;16.50;54.50;;;;;;5239015;28;20049;-75
2022/04/07 12:09:47;;;;;;;2.22;0.40;;;16.80;54.40;;;;;;5235370;28;20060;-74
2022/04/07 12:12:19;;;;;;;1.90;0.45;;;16.90;53.80;;;;;;5224280;28;20051;-73
2022/04/07 12:14:52;;;;;;;0.60;0.40;;;16.80;53.90;;;;;;5240166;28;20044;-73
2022/04/07 12:17:25;;;;;;;0.53;0.40;;;16.90;54.00;;;;;;5240598;28;20530;-73
2022/04/07 12:19:57;;;;;;;0.68;0.40;;;17.00;53.90;;;;;;5242721;28;20071;-74
2022/04/07 12:22:31;;;;;;;1.13;0.43;;;17.20;53.20;;;;;;5196977;28;20055;-74
2022/04/07 12:25:07;;;;;;;1.25;0.63;;;17.30;53.90;;;;;;5229359;28;20044;-73
2022/04/07 12:27:39;;;;;;;0.57;0.43;;;17.50;53.40;;;;;;5232170;28;20098;-73
2022/04/07 12:30:13;;;;;;;1.88;0.40;;;17.40;53.40;;;;;;5231994;28;20055;-74
2022/04/07 12:32:45;;;;;;;3.28;0.55;;;17.10;53.50;;;;;;5222951;28;20051;-74
2022/04/07 12:35:18;;;;;;;2.10;0.30;;;17.00;54.20;;;;;;5238208;28;20052;-74
2022/04/07 12:37:51;;;;;;;0.82;0.43;;;16.90;54.10;;;;;;5231428;28;20780;-73
2022/04/07 12:40:26;;;;;;;0.60;0.43;;;16.60;54.30;;;;;;5237072;28;20130;-73
2022/04/07 12:43:00;;;;;;;1.13;0.30;;;16.50;55.00;;;;;;5205677;28;20058;-73
2022/04/07 12:45:34;;;;;;;2.17;0.40;;;16.50;55.40;;;;;;5208431;28;20127;-73
2022/04/07 12:48:14;;;;;;;0.80;0.20;;;16.50;55.30;;;;;;5209080;28;20745;-73
2022/04/07 12:51:21;;;;;;;2.15;0.43;;;16.40;55.30;;;;;;4883208;28;10000292;-73
2022/04/07 12:54:05;;;;;;;7.07;0.40;;;16.30;55.50;;;;;;5239051;28;20040;-73
2022/04/07 12:56:42;;;;;;;0.38;0.30;;;16.40;56.10;;;;;;5230435;28;20045;-73
2022/04/07 12:59:14;;;;;;;1.48;0.30;;;16.30;55.80;;;;;;5230493;28;20524;-74
2022/04/07 13:01:54;;;;;;;2.10;0.40;;;16.20;55.70;;;;;;5216668;28;20040;-75
2022/04/07 13:04:50;;;;;;;0.95;0.50;;;16.10;55.30;;;;;;5225297;28;20055;-72
2022/04/07 13:07:22;;;;;;;1.02;0.50;;;16.10;55.10;;;;;;5226060;28;20055;-74
2022/04/07 13:09:54;;;;;;;6.93;0.50;;;16.10;55.80;;;;;;5234867;28;20452;-73
2022/04/07 13:12:27;;;;;;;6.00;0.63;;;16.10;55.50;;;;;;5229236;28;20521;-73
2022/04/07 13:14:59;;;;;;;2.10;0.38;;;16.10;55.80;;;;;;5236294;28;20055;-74
2022/04/07 13:17:32;;;;;;;0.93;0.30;;;16.10;56.20;;;;;;5202095;28;20098;-73
2022/04/07 13:20:06;;;;;;;4.80;0.43;;;16.00;56.00;;;;;;5242993;28;20914;-73
2022/04/07 13:22:41;;;;;;;2.22;0.30;;;16.00;56.00;;;;;;5237814;28;20048;-73
2022/04/07 13:25:13;;;;;;;0.98;0.30;;;15.90;56.50;;;;;;5232840;28;20052;-73
2022/04/07 13:27:46;;;;;;;0.38;0.38;;;15.80;56.70;;;;;;5198902;28;20060;-74