Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:42;;;;;;;3.63;1.75;;;16.30;77.40;;;;;;5062964;28;20020;-68
2023/10/06 00:04:15;;;;;;;1.75;0.88;;;16.20;77.40;;;;;;5068037;28;20028;-69
2023/10/06 00:06:42;;;;;;;2.75;1.45;;;16.20;77.50;;;;;;5071272;28;20050;-68
2023/10/06 00:09:28;;;;;;;1.48;1.10;;;16.20;77.50;;;;;;5069074;28;20360;-68
2023/10/06 00:11:57;;;;;;;3.05;1.50;;;16.20;77.50;;;;;;5053417;28;20067;-68
2023/10/06 00:17:19;;;;;;;3.80;1.58;;;16.10;77.50;;;;;;5070178;28;20035;-68
2023/10/06 00:19:45;;;;;;;1.92;1.27;;;16.10;77.50;;;;;;5070646;28;20056;-68
2023/10/06 00:24:47;;;;;;;1.45;1.00;;;16.00;77.90;;;;;;5070712;28;20546;-69
2023/10/06 00:27:13;;;;;;;2.80;1.70;;;16.00;78.00;;;;;;5067724;28;20032;-68
2023/10/06 00:29:47;;;;;;;4.20;1.48;;;15.90;78.20;;;;;;5071175;28;20051;-68
2023/10/06 00:32:22;;;;;;;2.60;1.63;;;15.90;78.40;;;;;;5069530;28;20017;-66
2023/10/06 00:34:57;;;;;;;2.00;1.00;;;15.90;78.40;;;;;;5069865;28;20060;-66
2023/10/06 00:37:24;;;;;;;1.48;1.38;;;15.90;78.40;;;;;;5070826;28;20036;-66
2023/10/06 00:40:00;;;;;;;1.73;1.52;;;15.90;78.40;;;;;;5068277;28;20041;-66
2023/10/06 00:42:27;;;;;;;5.07;1.25;;;15.80;78.30;;;;;;5070812;28;20032;-68
2023/10/06 00:44:53;;;;;;;1.83;0.90;;;15.80;78.40;;;;;;5068322;28;20405;-66
2023/10/06 00:47:21;;;;;;;9.57;1.45;;;15.80;78.50;;;;;;5071747;28;20039;-65
2023/10/06 00:49:46;;;;;;;1.85;1.50;;;15.70;78.40;;;;;;5068051;28;20033;-66
2023/10/06 00:52:15;;;;;;;2.88;1.40;;;15.70;78.40;;;;;;5070575;28;20040;-69
2023/10/06 00:54:43;;;;;;;1.33;1.23;;;15.70;78.30;;;;;;5070471;28;20074;-69
2023/10/06 00:57:12;;;;;;;5.95;1.63;;;15.70;78.30;;;;;;5069572;28;20056;-68
2023/10/06 00:59:38;;;;;;;2.10;1.10;;;15.70;78.40;;;;;;5069549;28;20071;-68
2023/10/06 01:02:11;;;;;;;2.63;1.10;;;15.60;78.30;;;;;;5052218;28;20029;-69
2023/10/06 01:04:43;;;;;;;1.85;1.10;;;15.70;78.30;;;;;;5070080;28;20506;-68
2023/10/06 01:07:12;;;;;;;1.42;0.98;;;15.60;78.20;;;;;;5069718;28;20035;-68
2023/10/06 01:09:39;;;;;;;1.83;1.35;;;15.60;78.20;;;;;;5069159;28;20044;-69
2023/10/06 01:12:06;;;;;;;1.80;1.50;;;15.60;78.40;;;;;;5047462;28;20040;-68
2023/10/06 01:14:35;;;;;;;5.65;1.98;;;15.60;78.60;;;;;;5052761;28;20037;-69
2023/10/06 01:17:19;;;;;;;2.63;1.77;;;15.60;78.70;;;;;;5052512;28;20086;-68
2023/10/06 01:19:48;;;;;;;2.53;1.48;;;15.60;78.80;;;;;;5069827;28;20047;-68
2023/10/06 01:22:24;;;;;;;4.38;1.60;;;15.60;79.00;;;;;;5068543;28;20032;-69
2023/10/06 01:24:53;;;;;;;2.58;1.75;;;15.60;79.10;;;;;;5062372;28;20071;-68
2023/10/06 01:27:19;;;;;;;1.92;1.38;;;15.60;79.40;;;;;;5067157;28;20047;-69
2023/10/06 01:29:45;;;;;;;1.70;1.20;;;15.60;79.40;;;;;;5069752;28;20029;-69
2023/10/06 01:32:11;;;;;;;1.73;0.90;;;15.70;79.30;;;;;;5048716;28;20028;-68
2023/10/06 01:34:40;;;;;;;1.55;1.27;;;15.70;79.20;;;;;;5068856;28;20037;-69
2023/10/06 01:37:11;;;;;;;2.70;1.40;;;15.70;79.10;;;;;;5067013;28;20025;-68
2023/10/06 01:39:38;;;;;;;1.55;0.95;;;15.70;79.10;;;;;;5069509;28;20132;-66
2023/10/06 01:42:07;;;;;;;2.25;1.60;;;15.70;79.20;;;;;;5049114;28;20666;-66
2023/10/06 01:44:36;;;;;;;4.00;2.17;;;15.60;79.30;;;;;;5068341;28;20472;-66
2023/10/06 01:47:05;;;;;;;1.45;1.25;;;15.60;79.40;;;;;;5068824;28;20531;-66
2023/10/06 01:49:35;;;;;;;2.08;1.45;;;15.60;79.60;;;;;;5046212;28;20049;-66
2023/10/06 01:52:08;;;;;;;2.65;1.67;;;15.60;79.60;;;;;;5046637;28;20059;-66
2023/10/06 01:54:36;;;;;;;2.20;1.38;;;15.60;79.70;;;;;;5045182;28;20032;-66
2023/10/06 01:57:10;;;;;;;1.50;1.40;;;15.60;79.80;;;;;;5049181;28;20078;-66
2023/10/06 01:59:36;;;;;;;6.28;2.08;;;15.50;80.10;;;;;;5048867;28;20021;-68
2023/10/06 02:02:02;;;;;;;4.05;1.88;;;15.50;80.70;;;;;;5046737;28;20033;-68
2023/10/06 02:04:38;;;;;;;2.03;1.27;;;15.60;79.90;;;;;;5041114;28;20032;-68
2023/10/06 02:07:05;;;;;;;3.47;1.67;;;15.60;79.90;;;;;;5047689;28;20109;-68
2023/10/06 02:09:32;;;;;;;4.78;2.17;;;15.60;79.80;;;;;;5045416;28;20033;-66
2023/10/06 02:11:57;;;;;;;2.55;1.40;;;15.60;79.90;;;;;;5044390;28;20029;-68
2023/10/06 02:14:23;;;;;;;2.20;1.42;;;15.60;79.90;;;;;;5047307;28;20074;-69
2023/10/06 02:16:49;;;;;;;3.60;1.73;;;15.60;79.90;;;;;;5042546;28;20037;-69
2023/10/06 02:19:18;;;;;;;2.75;1.52;;;15.60;79.80;;;;;;5040330;28;20065;-68
2023/10/06 02:21:45;;;;;;;2.88;2.10;;;15.60;79.90;;;;;;5040701;28;20431;-68
2023/10/06 02:24:16;;;;;;;2.45;1.42;;;15.50;80.10;;;;;;5051088;28;20025;-66
2023/10/06 02:26:43;;;;;;;3.63;1.50;;;15.50;80.30;;;;;;5053429;28;20471;-66
2023/10/06 02:29:28;;;;;;;2.65;1.80;;;15.50;80.30;;;;;;5054850;28;20391;-66
2023/10/06 02:32:00;;;;;;;2.22;1.70;;;15.50;80.10;;;;;;5047461;28;20031;-66
2023/10/06 02:34:31;;;;;;;2.70;1.73;;;15.60;80.20;;;;;;5049599;28;20539;-66
2023/10/06 02:36:57;;;;;;;1.52;1.42;;;15.50;80.30;;;;;;5053098;28;20522;-66
2023/10/06 02:39:28;;;;;;;1.40;1.05;;;15.50;80.30;;;;;;5048393;28;20030;-66
2023/10/06 02:41:58;;;;;;;2.25;1.50;;;15.60;80.20;;;;;;5053869;28;20032;-66
2023/10/06 02:44:26;;;;;;;2.60;1.27;;;15.60;80.10;;;;;;5049346;28;20021;-66
2023/10/06 02:46:53;;;;;;;3.47;1.42;;;15.60;80.10;;;;;;5052879;28;20017;-66
2023/10/06 02:49:35;;;;;;;4.18;1.25;;;15.60;80.00;;;;;;5066724;28;20381;-66
2023/10/06 02:52:23;;;;;;;2.10;1.35;;;15.60;80.10;;;;;;5072581;28;20105;-68
2023/10/06 02:57:34;;;;;;;3.13;1.60;;;15.50;80.10;;;;;;5068854;28;20093;-68
2023/10/06 03:00:28;;;;;;;3.70;1.35;;;15.50;80.10;;;;;;5071911;28;20032;-68
2023/10/06 03:02:46;;;;;;;3.75;1.70;;;15.50;80.30;;;;;;5064881;28;20037;-66
2023/10/06 03:05:13;;;;;;;4.15;1.63;;;15.40;80.30;;;;;;5056660;28;20027;-66
2023/10/06 03:07:39;;;;;;;4.13;1.70;;;15.40;80.40;;;;;;5073848;28;20032;-68
2023/10/06 03:10:08;;;;;;;3.05;1.60;;;15.40;80.50;;;;;;5056269;28;20036;-68
2023/10/06 03:12:39;;;;;;;2.22;1.25;;;15.40;80.70;;;;;;5071377;28;20055;-68
2023/10/06 03:15:28;;;;;;;1.98;1.42;;;15.40;80.70;;;;;;5073675;28;20111;-68
2023/10/06 03:17:51;;;;;;;2.88;1.92;;;15.40;80.60;;;;;;5067626;28;20521;-68
2023/10/06 03:20:22;;;;;;;3.65;1.63;;;15.40;80.70;;;;;;5074421;28;20108;-68
2023/10/06 03:22:51;;;;;;;3.07;1.43;;;15.40;80.70;;;;;;5075318;28;20029;-65
2023/10/06 03:25:18;;;;;;;2.38;1.27;;;15.30;80.60;;;;;;5073363;28;20614;-67
2023/10/06 03:27:52;;;;;;;2.63;1.27;;;15.40;80.60;;;;;;5071976;28;20177;-68
2023/10/06 03:30:26;;;;;;;1.30;1.00;;;15.40;80.50;;;;;;5056193;28;20136;-69
2023/10/06 03:32:53;;;;;;;1.42;1.05;;;15.40;80.60;;;;;;5068674;28;20021;-68
2023/10/06 03:35:23;;;;;;;1.92;1.20;;;15.40;80.40;;;;;;5062463;28;20071;-66
2023/10/06 03:37:53;;;;;;;2.38;1.85;;;15.30;80.30;;;;;;5049343;28;20041;-66
2023/10/06 03:40:29;;;;;;;4.05;1.38;;;15.30;80.40;;;;;;5057683;28;20036;-66
2023/10/06 03:42:56;;;;;;;1.98;1.20;;;15.20;80.30;;;;;;5052448;28;20021;-65
2023/10/06 03:45:35;;;;;;;2.97;1.63;;;15.20;80.40;;;;;;5063425;28;20031;-66
2023/10/06 03:48:13;;;;;;;2.05;1.50;;;15.20;80.40;;;;;;5070636;28;20139;-68
2023/10/06 03:50:43;;;;;;;2.10;1.15;;;15.20;80.60;;;;;;5070998;28;20040;-68
2023/10/06 03:53:12;;;;;;;1.70;1.10;;;15.20;81.50;;;;;;5070792;28;20127;-68
2023/10/06 03:55:44;;;;;;;2.35;1.33;;;15.20;80.90;;;;;;5062845;28;20504;-68
2023/10/06 03:58:14;;;;;;;1.25;0.98;;;15.20;80.80;;;;;;5064871;28;20021;-68
2023/10/06 04:00:47;;;;;;;2.15;1.33;;;15.20;81.00;;;;;;5063610;28;20311;-67
2023/10/06 04:03:13;;;;;;;1.67;1.30;;;15.20;80.90;;;;;;5066507;28;20056;-65
2023/10/06 04:05:48;;;;;;;2.85;1.33;;;15.20;81.20;;;;;;5059342;28;20032;-66
2023/10/06 04:08:16;;;;;;;1.80;1.25;;;15.20;81.20;;;;;;5058777;28;20025;-66
2023/10/06 04:10:48;;;;;;;1.90;1.10;;;15.20;81.20;;;;;;5056341;28;20071;-66
2023/10/06 04:13:16;;;;;;;1.77;1.50;;;15.20;81.20;;;;;;5067973;28;20036;-66
2023/10/06 04:15:43;;;;;;;3.40;1.30;;;15.20;81.30;;;;;;5066220;28;20056;-66
2023/10/06 04:18:10;;;;;;;1.90;1.13;;;15.20;81.30;;;;;;5061038;28;20028;-68
2023/10/06 04:20:41;;;;;;;1.52;1.33;;;15.20;81.30;;;;;;5061987;28;20565;-66
2023/10/06 04:23:07;;;;;;;1.45;1.30;;;15.20;81.20;;;;;;5047889;28;20379;-66
2023/10/06 04:25:38;;;;;;;13.25;1.77;;;15.20;81.30;;;;;;5052794;28;20016;-66
2023/10/06 04:28:14;;;;;;;1.05;0.90;;;15.20;81.30;;;;;;5068363;28;20036;-68
2023/10/06 04:30:44;;;;;;;1.08;0.98;;;15.20;81.20;;;;;;5069560;28;20115;-68
2023/10/06 04:33:15;;;;;;;2.10;1.55;;;15.20;81.20;;;;;;5051956;28;20543;-69
2023/10/06 04:35:52;;;;;;;3.25;1.73;;;15.20;81.30;;;;;;5070732;28;20033;-68
2023/10/06 04:38:19;;;;;;;1.83;1.30;;;15.10;81.20;;;;;;5070561;28;20415;-68
2023/10/06 04:40:46;;;;;;;1.40;1.10;;;15.10;81.40;;;;;;5069200;28;20079;-68
2023/10/06 04:43:18;;;;;;;2.22;1.60;;;15.10;81.50;;;;;;5067672;28;20029;-68
2023/10/06 04:45:47;;;;;;;2.45;0.77;;;15.10;81.50;;;;;;5070814;28;20070;-68
2023/10/06 04:48:12;;;;;;;2.70;1.77;;;15.10;81.40;;;;;;5065327;28;20074;-68
2023/10/06 04:50:40;;;;;;;1.92;1.40;;;15.10;81.30;;;;;;5069032;28;20461;-68
2023/10/06 04:53:08;;;;;;;2.70;1.25;;;15.10;82.20;;;;;;5067744;28;20040;-68
2023/10/06 04:55:40;;;;;;;2.08;1.60;;;15.10;81.60;;;;;;5068681;28;20026;-68
2023/10/06 04:58:09;;;;;;;;;;;15.10;81.60;;;;;;5069775;28;20036;-68
2023/10/06 05:00:35;;;;;;;3.78;1.92;;;15.10;81.70;;;;;;5051386;28;20117;-68
2023/10/06 05:03:05;;;;;;;3.72;2.22;;;15.00;82.00;;;;;;5062285;28;20495;-66
2023/10/06 05:05:36;;;;;;;4.13;1.80;;;15.00;82.30;;;;;;5057917;28;20029;-69
2023/10/06 05:08:02;;;;;;;2.65;1.27;;;14.90;82.30;;;;;;5060131;28;20434;-68
2023/10/06 05:10:30;;;;;;;1.15;1.05;;;15.00;82.20;;;;;;5050110;28;20057;-69
2023/10/06 05:12:56;;;;;;;1.60;1.27;;;15.00;82.10;;;;;;5062050;28;20127;-69
2023/10/06 05:15:24;;;;;;;10.35;1.63;;;15.10;81.90;;;;;;5060906;28;20190;-68
2023/10/06 05:18:15;;;;;;;1.98;1.38;;;15.10;81.70;;;;;;5062079;28;20285;-68
2023/10/06 05:20:42;;;;;;;1.42;0.90;;;15.10;81.50;;;;;;5043837;28;20017;-69
2023/10/06 05:23:14;;;;;;;1.63;1.20;;;15.10;81.50;;;;;;5063179;28;20060;-66
2023/10/06 05:25:41;;;;;;;3.15;1.50;;;15.10;81.40;;;;;;5062344;28;20033;-66
2023/10/06 05:28:10;;;;;;;5.13;2.38;;;15.10;81.30;;;;;;5066003;28;20505;-68
2023/10/06 05:30:37;;;;;;;1.67;1.55;;;15.10;81.30;;;;;;5068451;28;20045;-68
2023/10/06 05:33:03;;;;;;;3.58;1.83;;;15.00;81.30;;;;;;5068935;28;20033;-69
2023/10/06 05:35:38;;;;;;;2.42;1.48;;;15.10;81.30;;;;;;5064180;28;20055;-68
2023/10/06 05:38:08;;;;;;;3.88;1.73;;;15.10;81.20;;;;;;5067622;28;20020;-69
2023/10/06 05:40:35;;;;;;;2.70;1.45;;;15.10;81.10;;;;;;5061264;28;20053;-67
2023/10/06 05:43:01;;;;;;;2.17;1.60;;;15.10;80.90;;;;;;5063132;28;20492;-66
2023/10/06 05:45:29;;;;;;;3.80;1.75;;;15.10;80.80;;;;;;5068507;28;20464;-66
2023/10/06 05:47:58;;;;;;;2.10;1.67;;;15.10;80.70;;;;;;5067478;28;20047;-66
2023/10/06 05:50:27;;;;;;;1.63;1.25;;;15.10;80.60;;;;;;5064031;28;20567;-66
2023/10/06 05:52:59;;;;;;;1.75;1.38;;;15.10;80.60;;;;;;5066609;28;20036;-66
2023/10/06 05:55:29;;;;;;;4.53;1.60;;;15.10;80.50;;;;;;5067424;28;20028;-66
2023/10/06 05:57:55;;;;;;;2.08;1.30;;;15.10;80.40;;;;;;5059629;28;20033;-66
2023/10/06 06:00:30;;;;;;;1.83;1.55;;;15.20;80.40;;;;;;5064780;28;20078;-66
2023/10/06 06:03:10;;;;;;;3.13;1.80;;;15.20;80.30;;;;;;5060442;28;20036;-66
2023/10/06 06:05:38;;;;;;;4.75;2.47;;;15.20;80.20;;;;;;5063141;28;20330;-66
2023/10/06 06:08:08;;;;;;;6.45;2.78;;;15.20;80.00;;;;;;5059552;28;20033;-66
2023/10/06 06:10:35;;;;;;;2.50;2.08;;;15.10;79.90;;;;;;5066559;28;20021;-66
2023/10/06 06:13:01;;;;;;;3.78;2.13;;;15.20;79.90;;;;;;5061044;28;20056;-66
2023/10/06 06:15:27;;;;;;;3.72;2.20;;;15.20;79.80;;;;;;5065038;28;20673;-66
2023/10/06 06:17:53;;;;;;;3.78;1.90;;;15.30;79.80;;;;;;5048343;28;20469;-66
2023/10/06 06:20:22;;;;;;;2.17;1.90;;;15.30;79.60;;;;;;5032524;28;20020;-66
2023/10/06 06:23:02;;;;;;;3.67;2.25;;;15.30;79.30;;;;;;5063375;28;20040;-66
2023/10/06 06:25:29;;;;;;;3.08;1.42;;;15.30;79.20;;;;;;5039308;28;20025;-68
2023/10/06 06:27:56;;;;;;;5.38;2.03;;;15.30;79.20;;;;;;5055991;28;20021;-66
2023/10/06 06:30:24;;;;;;;2.75;1.83;;;15.30;79.10;;;;;;5056305;28;20028;-66
2023/10/06 06:32:50;;;;;;;4.25;1.92;;;15.30;79.10;;;;;;5063136;28;20467;-66
2023/10/06 06:35:19;;;;;;;3.08;1.77;;;15.40;79.00;;;;;;5043295;28;20025;-66
2023/10/06 06:37:51;;;;;;;3.83;1.73;;;15.30;78.90;;;;;;5067146;28;20072;-66
2023/10/06 06:40:19;;;;;;;2.33;1.70;;;15.40;78.80;;;;;;5066241;28;20094;-66
2023/10/06 06:42:49;;;;;;;2.08;1.77;;;15.40;78.50;;;;;;5068587;28;20060;-66
2023/10/06 06:45:15;;;;;;;4.20;1.45;;;15.40;78.60;;;;;;5041642;28;20029;-66
2023/10/06 06:47:44;;;;;;;1.40;1.20;;;15.40;78.60;;;;;;5061348;28;20049;-66
2023/10/06 06:50:13;;;;;;;1.90;1.35;;;15.50;78.50;;;;;;5047189;28;20475;-66
2023/10/06 06:52:42;;;;;;;5.70;1.98;;;15.50;78.50;;;;;;5064359;28;20371;-69
2023/10/06 06:55:14;;;;;;;2.45;1.25;;;15.50;78.40;;;;;;5063115;28;20398;-71
2023/10/06 06:57:44;;;;;;;2.88;1.65;;;15.50;78.20;;;;;;5067440;28;20060;-71
2023/10/06 07:00:15;;;;;;;3.75;1.30;;;15.60;78.10;;;;;;5056227;28;20078;-70
2023/10/06 07:02:52;;;;;;;1.63;1.17;;;15.60;78.20;;;;;;5066386;28;20040;-70
2023/10/06 07:05:22;;;;;;;4.07;2.05;;;15.60;78.00;;;;;;5042903;28;20272;-69
2023/10/06 07:07:51;;;;;;;2.53;1.30;;;15.60;77.90;;;;;;5066192;28;20430;-66
2023/10/06 07:10:19;;;;;;;1.92;1.20;;;15.60;77.90;;;;;;5056803;28;20040;-65
2023/10/06 07:12:49;;;;;;;1.45;1.00;;;15.60;77.60;;;;;;5049120;28;20486;-65
2023/10/06 07:15:17;;;;;;;1.77;1.58;;;15.60;77.80;;;;;;5061344;28;20040;-64
2023/10/06 07:17:51;;;;;;;5.13;1.38;;;15.60;77.80;;;;;;5049110;28;20422;-66
2023/10/06 07:20:30;;;;;;;3.17;1.00;;;15.60;77.80;;;;;;5068607;28;20498;-65
2023/10/06 07:22:57;;;;;;;1.70;1.45;;;15.60;77.90;;;;;;5069109;28;20111;-64
2023/10/06 07:25:26;;;;;;;1.42;1.15;;;15.60;77.90;;;;;;5062760;28;20067;-64
2023/10/06 07:27:55;;;;;;;1.38;1.02;;;15.60;77.90;;;;;;5060298;28;20025;-65
2023/10/06 07:30:22;;;;;;;4.70;2.17;;;15.60;77.90;;;;;;5063339;28;20044;-67
2023/10/06 07:32:50;;;;;;;1.33;1.05;;;15.60;78.00;;;;;;5070323;28;20029;-69
2023/10/06 07:35:26;;;;;;;1.65;1.52;;;15.70;78.00;;;;;;5069503;28;20029;-69
2023/10/06 07:37:52;;;;;;;1.90;1.35;;;15.70;77.90;;;;;;5068668;28;20029;-69
2023/10/06 07:40:18;;;;;;;3.08;1.60;;;15.80;77.80;;;;;;5049302;28;20037;-69
2023/10/06 07:42:46;;;;;;;1.33;1.08;;;15.80;77.60;;;;;;5060161;28;20033;-71
2023/10/06 07:45:12;;;;;;;5.90;1.52;;;15.90;77.50;;;;;;5063890;28;20466;-70
2023/10/06 07:47:42;;;;;;;1.42;1.33;;;15.90;77.40;;;;;;5053906;28;20029;-69
2023/10/06 07:50:09;;;;;;;1.92;1.40;;;16.00;77.60;;;;;;5065451;28;20833;-71
2023/10/06 07:52:38;;;;;;;4.45;1.73;;;16.00;77.10;;;;;;5068267;28;20372;-72
2023/10/06 07:55:05;;;;;;;1.40;1.23;;;16.00;77.10;;;;;;5064447;28;20036;-72
2023/10/06 07:57:36;;;;;;;2.17;1.40;;;16.10;77.00;;;;;;5068313;28;20395;-72
2023/10/06 08:00:06;;;;;;;2.92;1.52;;;16.20;77.00;;;;;;5066232;28;20430;-72
2023/10/06 08:02:39;;;;;;;2.33;1.67;;;16.30;76.80;;;;;;5052699;28;20024;-72
2023/10/06 08:05:11;;;;;;;2.15;1.45;;;16.40;76.60;;;;;;5065606;28;20185;-72
2023/10/06 08:07:42;;;;;;;4.03;1.30;;;16.50;76.60;;;;;;5067822;28;20037;-72
2023/10/06 08:10:13;;;;;;;3.60;1.38;;;16.60;76.30;;;;;;5067482;28;20131;-72
2023/10/06 08:12:40;;;;;;;3.78;1.63;;;16.60;76.00;;;;;;5065650;28;20110;-72
2023/10/06 08:15:09;;;;;;;3.08;1.70;;;16.60;75.70;;;;;;5051221;28;20845;-70
2023/10/06 08:17:35;;;;;;;5.85;1.52;;;16.60;75.80;;;;;;5052392;28;20031;-75
2023/10/06 08:20:02;;;;;;;2.00;1.23;;;16.60;75.90;;;;;;5050370;28;20491;-73
2023/10/06 08:22:29;;;;;;;1.85;1.70;;;16.60;75.80;;;;;;5068465;28;20021;-70
2023/10/06 08:24:55;;;;;;;2.25;1.55;;;16.60;75.80;;;;;;5055987;28;20108;-71
2023/10/06 08:27:23;;;;;;;2.45;1.30;;;16.70;75.90;;;;;;5064651;28;20444;-72
2023/10/06 08:29:51;;;;;;;2.78;1.30;;;16.70;76.00;;;;;;5061262;28;20785;-72
2023/10/06 08:32:21;;;;;;;5.35;2.03;;;16.80;75.90;;;;;;5061076;28;20144;-73
2023/10/06 08:34:47;;;;;;;2.72;1.35;;;17.00;75.90;;;;;;5058719;28;20062;-73
2023/10/06 08:37:15;;;;;;;6.63;2.17;;;17.10;75.50;;;;;;5065098;28;20036;-66
2023/10/06 08:39:41;;;;;;;6.18;1.75;;;17.20;75.30;;;;;;5068487;28;20115;-68
2023/10/06 08:42:11;;;;;;;2.38;1.70;;;17.30;75.00;;;;;;5067792;28;20645;-67
2023/10/06 08:44:40;;;;;;;4.90;1.75;;;17.40;74.80;;;;;;5069102;28;20023;-67
2023/10/06 08:47:09;;;;;;;2.85;1.70;;;17.50;74.80;;;;;;5050187;28;20059;-66
2023/10/06 08:49:36;;;;;;;3.08;1.92;;;17.50;74.50;;;;;;5067490;28;20071;-67
2023/10/06 08:52:06;;;;;;;3.83;1.65;;;17.50;74.40;;;;;;5048728;28;20491;-67
2023/10/06 08:54:34;;;;;;;1.30;0.93;;;17.60;74.70;;;;;;5066964;28;20024;-67
2023/10/06 08:57:00;;;;;;;3.30;1.77;;;17.70;74.70;;;;;;5069995;28;20067;-67
2023/10/06 08:59:25;;;;;;;4.07;1.38;;;17.90;74.60;;;;;;5067368;28;20045;-67
2023/10/06 09:01:51;;;;;;;5.00;1.83;;;18.10;74.40;;;;;;5050597;28;20025;-67
2023/10/06 09:04:17;;;;;;;3.17;1.65;;;18.20;73.80;;;;;;5064121;28;20128;-67
2023/10/06 09:07:06;;;;;;;1.50;1.40;;;18.30;73.90;;;;;;5066667;28;20029;-73
2023/10/06 09:09:32;;;;;;;2.50;1.65;;;18.40;73.50;;;;;;5063589;28;20912;-72
2023/10/06 09:11:58;;;;;;;4.07;1.55;;;18.50;73.50;;;;;;5067606;28;20107;-73
2023/10/06 09:14:25;;;;;;;4.68;1.40;;;18.50;73.60;;;;;;5051870;28;20398;-72
2023/10/06 09:16:51;;;;;;;2.75;1.45;;;18.50;73.70;;;;;;5069016;28;20497;-72
2023/10/06 09:19:18;;;;;;;2.45;1.35;;;18.60;73.60;;;;;;5060206;28;20141;-72
2023/10/06 09:22:04;;;;;;;3.92;1.30;;;18.70;73.70;;;;;;5054469;28;20618;-72
2023/10/06 09:24:30;;;;;;;1.83;1.45;;;18.80;73.40;;;;;;5063396;28;20502;-72
2023/10/06 09:26:58;;;;;;;2.03;1.25;;;18.90;73.40;;;;;;5068151;28;20028;-72
2023/10/06 09:29:33;;;;;;;2.42;1.38;;;18.90;73.10;;;;;;5067960;28;20028;-72
2023/10/06 09:32:01;;;;;;;6.43;1.48;;;19.00;73.10;;;;;;5049248;28;20035;-67
2023/10/06 09:34:27;;;;;;;2.78;1.65;;;19.00;72.90;;;;;;5067479;28;20119;-72
2023/10/06 09:36:53;;;;;;;2.10;1.42;;;18.90;72.70;;;;;;5067428;28;20052;-72
2023/10/06 09:39:32;;;;;;;4.25;1.83;;;18.90;72.90;;;;;;5068439;28;20063;-73
2023/10/06 09:42:00;;;;;;;3.58;1.60;;;18.90;73.10;;;;;;5051803;28;20093;-72
2023/10/06 09:44:27;;;;;;;7.47;2.05;;;18.90;73.10;;;;;;5068903;28;20380;-72
2023/10/06 09:46:53;;;;;;;4.43;1.70;;;18.80;73.00;;;;;;5067445;28;20036;-72
2023/10/06 09:49:20;;;;;;;3.50;1.83;;;18.80;73.50;;;;;;5067299;28;20048;-72
2023/10/06 09:51:46;;;;;;;4.15;2.05;;;18.80;73.70;;;;;;5067700;28;20059;-72
2023/10/06 09:54:12;;;;;;;3.92;1.33;;;18.80;73.70;;;;;;5067442;28;20063;-73
2023/10/06 09:56:42;;;;;;;3.55;1.85;;;18.80;73.90;;;;;;5066833;28;20399;-72
2023/10/06 09:59:13;;;;;;;8.60;1.83;;;18.90;73.80;;;;;;5062756;28;20047;-67
2023/10/06 10:01:42;;;;;;;2.92;1.27;;;19.00;73.80;;;;;;5060800;28;20032;-67
2023/10/06 10:04:11;;;;;;;2.38;1.92;;;19.10;73.60;;;;;;5066055;28;20431;-66
2023/10/06 10:06:44;;;;;;;4.97;2.10;;;19.10;73.20;;;;;;5064571;28;20024;-67
2023/10/06 10:09:16;;;;;;;7.03;2.08;;;19.00;73.10;;;;;;5066694;28;20663;-67
2023/10/06 10:12:00;;;;;;;5.75;2.42;;;19.10;73.20;;;;;;5049476;28;20079;-67
2023/10/06 10:14:50;;;;;;;2.47;1.42;;;19.40;73.00;;;;;;5065038;28;20035;-67
2023/10/06 10:17:29;;;;;;;9.93;2.35;;;19.60;72.60;;;;;;5066748;28;20098;-67
2023/10/06 10:19:55;;;;;;;3.53;1.70;;;19.90;72.20;;;;;;5067254;28;20368;-72
2023/10/06 10:22:21;;;;;;;1.30;0.90;;;20.20;71.70;;;;;;5066850;28;20059;-72
2023/10/06 10:24:47;;;;;;;1.92;1.40;;;20.50;70.60;;;;;;5064475;28;20487;-73
2023/10/06 10:27:17;;;;;;;2.30;1.52;;;20.70;70.10;;;;;;5060657;28;20441;-73
2023/10/06 10:29:43;;;;;;;2.85;1.65;;;20.70;69.30;;;;;;5044637;28;20024;-73
2023/10/06 10:32:18;;;;;;;4.13;1.38;;;20.80;68.40;;;;;;5047897;28;20033;-73
2023/10/06 10:35:12;;;;;;;2.60;1.65;;;21.00;68.40;;;;;;5067050;28;20028;-72
2023/10/06 10:37:55;;;;;;;2.05;1.45;;;21.00;67.00;;;;;;5063751;28;20060;-73
2023/10/06 10:40:31;;;;;;;4.30;1.75;;;21.00;66.30;;;;;;5049729;28;20050;-72
2023/10/06 10:43:05;;;;;;;7.82;2.15;;;20.90;66.60;;;;;;5064970;28;20017;-73
2023/10/06 10:45:38;;;;;;;4.40;1.48;;;20.90;66.90;;;;;;5064858;28;20111;-72
2023/10/06 10:48:13;;;;;;;2.42;1.40;;;21.10;67.50;;;;;;5066180;28;20533;-67
2023/10/06 10:51:01;;;;;;;6.45;1.85;;;21.30;67.70;;;;;;5044451;28;20411;-67
2023/10/06 10:53:44;;;;;;;6.28;1.20;;;21.60;66.80;;;;;;5069865;28;20036;-67
2023/10/06 10:56:25;;;;;;;3.40;1.85;;;21.50;66.60;;;;;;5065284;28;20033;-72
2023/10/06 10:58:50;;;;;;;2.55;1.63;;;21.30;66.80;;;;;;5068630;28;20131;-73
2023/10/06 11:01:35;;;;;;;3.67;1.30;;;21.10;67.00;;;;;;5069776;28;20107;-72
2023/10/06 11:04:12;;;;;;;2.80;1.80;;;20.90;67.40;;;;;;5065621;28;20518;-72
2023/10/06 11:06:39;;;;;;;2.65;1.73;;;20.80;67.70;;;;;;5068191;28;20025;-72
2023/10/06 11:09:23;;;;;;;4.55;1.83;;;20.70;68.20;;;;;;5070400;28;20028;-72
2023/10/06 11:11:48;;;;;;;2.63;1.20;;;20.60;68.20;;;;;;5068199;28;20036;-73
2023/10/06 11:14:14;;;;;;;2.38;1.25;;;20.50;68.50;;;;;;5072425;28;20457;-72
2023/10/06 11:16:46;;;;;;;2.13;1.50;;;20.50;68.80;;;;;;5049646;28;20031;-73
2023/10/06 11:19:16;;;;;;;2.13;1.40;;;20.50;68.60;;;;;;5065519;28;20036;-67
2023/10/06 11:21:48;;;;;;;7.53;2.03;;;20.40;68.40;;;;;;5071703;28;20460;-67
2023/10/06 11:24:25;;;;;;;4.57;1.70;;;20.40;68.50;;;;;;5046378;28;20714;-67
2023/10/06 11:26:51;;;;;;;4.57;1.52;;;20.50;68.00;;;;;;5064001;28;20044;-67
2023/10/06 11:29:32;;;;;;;6.55;1.92;;;20.90;68.00;;;;;;5069153;28;20028;-67
2023/10/06 11:32:00;;;;;;;2.17;1.77;;;21.20;66.20;;;;;;5070344;28;20075;-67
2023/10/06 11:34:26;;;;;;;1.38;1.27;;;21.40;66.20;;;;;;5070028;28;20082;-67
2023/10/06 11:36:54;;;;;;;2.85;1.50;;;21.40;65.80;;;;;;5066057;28;20028;-67
2023/10/06 11:39:23;;;;;;;6.50;1.45;;;21.40;65.60;;;;;;5061580;28;20040;-67
2023/10/06 11:41:50;;;;;;;5.18;2.00;;;21.40;66.00;;;;;;5065156;28;20043;-67
2023/10/06 11:44:16;;;;;;;4.88;1.80;;;21.50;65.20;;;;;;5060578;28;20036;-67
2023/10/06 11:46:52;;;;;;;4.35;1.75;;;21.80;65.40;;;;;;5069135;28;20078;-67
2023/10/06 11:49:20;;;;;;;4.05;2.40;;;22.10;65.00;;;;;;5064086;28;20055;-67
2023/10/06 11:51:46;;;;;;;5.72;1.85;;;22.10;64.20;;;;;;5071547;28;20020;-64
2023/10/06 11:54:12;;;;;;;2.25;1.70;;;22.00;64.00;;;;;;5072319;28;20130;-64
2023/10/06 11:56:49;;;;;;;4.10;1.48;;;21.90;64.00;;;;;;5070893;28;20131;-70
2023/10/06 11:59:22;;;;;;;3.65;1.90;;;21.80;63.90;;;;;;5071563;28;20032;-70
2023/10/06 12:01:48;;;;;;;2.00;1.00;;;21.80;64.00;;;;;;5067578;28;20815;-64
2023/10/06 12:04:32;;;;;;;2.45;1.10;;;21.90;64.40;;;;;;5061619;28;20033;-67
2023/10/06 12:07:00;;;;;;;3.05;1.75;;;21.90;64.00;;;;;;5053289;28;20066;-65
2023/10/06 12:09:33;;;;;;;4.65;1.40;;;22.00;63.90;;;;;;5071230;28;20103;-70
2023/10/06 12:11:59;;;;;;;3.13;1.65;;;22.00;63.30;;;;;;5063943;28;20036;-71
2023/10/06 12:14:30;;;;;;;1.98;1.50;;;22.00;63.70;;;;;;5044072;28;20032;-65
2023/10/06 12:16:56;;;;;;;2.37;1.30;;;22.10;63.80;;;;;;5063096;28;20486;-67
2023/10/06 12:19:23;;;;;;;3.78;2.28;;;22.20;63.80;;;;;;5067737;28;20032;-64
2023/10/06 12:21:50;;;;;;;4.43;1.55;;;22.50;63.30;;;;;;5066975;28;20029;-70
2023/10/06 12:24:16;;;;;;;7.97;2.65;;;22.50;62.90;;;;;;5068980;28;20047;-70
2023/10/06 12:26:46;;;;;;;1.33;0.82;;;22.50;62.70;;;;;;5061758;28;20033;-70
2023/10/06 12:29:16;;;;;;;4.70;2.80;;;22.60;63.20;;;;;;5053182;28;20040;-70
2023/10/06 12:31:46;;;;;;;6.43;2.22;;;22.70;62.70;;;;;;5069575;28;20052;-65
2023/10/06 12:34:15;;;;;;;6.25;2.08;;;22.80;62.60;;;;;;5069928;28;20415;-65
2023/10/06 12:36:48;;;;;;;4.25;2.22;;;22.80;62.50;;;;;;5070508;28;20538;-65
2023/10/06 12:39:21;;;;;;;9.38;2.13;;;22.90;62.40;;;;;;5069075;28;20036;-65
2023/10/06 12:41:47;;;;;;;2.30;1.65;;;22.90;61.50;;;;;;5046102;28;20435;-65
2023/10/06 12:44:16;;;;;;;3.72;1.15;;;22.80;62.00;;;;;;5065404;28;20037;-71
2023/10/06 12:46:42;;;;;;;4.72;1.88;;;22.90;62.40;;;;;;5067839;28;20103;-70
2023/10/06 12:49:08;;;;;;;5.63;1.48;;;23.00;62.10;;;;;;5066777;28;20725;-71
2023/10/06 12:51:35;;;;;;;2.20;1.58;;;22.90;62.00;;;;;;5068720;28;20055;-67
2023/10/06 12:54:00;;;;;;;4.15;1.77;;;22.70;62.20;;;;;;5066530;28;20044;-71
2023/10/06 12:56:30;;;;;;;3.97;1.73;;;22.50;62.70;;;;;;5051450;28;20033;-70
2023/10/06 12:58:55;;;;;;;3.05;1.88;;;22.40;63.10;;;;;;5067773;28;20037;-71
2023/10/06 13:01:25;;;;;;;2.45;1.60;;;22.30;62.90;;;;;;5063461;28;20038;-71
2023/10/06 13:03:51;;;;;;;4.82;1.55;;;22.10;63.60;;;;;;5065832;28;20161;-71
2023/10/06 13:06:16;;;;;;;1.60;0.98;;;22.00;64.00;;;;;;5066733;28;20487;-71
2023/10/06 13:08:42;;;;;;;1.13;0.90;;;22.00;64.40;;;;;;5052349;28;20107;-65
2023/10/06 13:11:10;;;;;;;5.07;1.70;;;22.00;64.60;;;;;;5065509;28;20045;-65