Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:22;;;;;;;2.23;0.97;;;18.70;99.90;;;;;;4991446;28;20182;-77
2023/07/25 00:02:47;;;;;;;5.57;1.00;;;18.70;99.90;;;;;;4991384;28;20190;-78
2023/07/25 00:05:13;;;;;;;2.70;1.00;;;18.70;99.90;;;;;;4991218;28;20246;-76
2023/07/25 00:07:39;;;;;;;1.57;1.00;;;18.60;99.90;;;;;;5007794;28;20187;-77
2023/07/25 00:10:05;;;;;;;2.87;0.80;;;18.60;99.90;;;;;;4992163;28;20182;-77
2023/07/25 00:12:30;;;;;;;2.40;1.30;;;18.50;99.90;;;;;;4991368;28;20553;-77
2023/07/25 00:14:56;;;;;;;2.80;1.13;;;18.50;99.90;;;;;;4991372;28;20708;-77
2023/07/25 00:17:22;;;;;;;3.10;1.00;;;18.50;99.90;;;;;;4991007;28;20181;-78
2023/07/25 00:19:47;;;;;;;2.33;0.90;;;18.50;99.90;;;;;;5007160;28;20189;-78
2023/07/25 00:22:13;;;;;;;5.40;1.20;;;18.40;99.90;;;;;;4993315;28;20179;-76
2023/07/25 00:24:39;;;;;;;2.60;1.03;;;18.40;99.90;;;;;;4991720;28;20183;-76
2023/07/25 00:27:04;;;;;;;4.23;1.10;;;18.40;99.90;;;;;;4990612;28;20178;-76
2023/07/25 00:29:30;;;;;;;2.80;1.20;;;18.40;99.90;;;;;;4990653;28;20167;-76
2023/07/25 00:31:56;;;;;;;4.53;1.10;;;18.40;99.90;;;;;;5006477;28;20217;-77
2023/07/25 00:34:21;;;;;;;3.90;1.20;;;18.40;99.90;;;;;;5007062;28;20182;-77
2023/07/25 00:36:49;;;;;;;3.40;1.20;;;18.40;99.90;;;;;;5006969;28;20175;-77
2023/07/25 00:39:15;;;;;;;3.53;1.17;;;18.40;99.90;;;;;;4990723;28;20233;-77
2023/07/25 00:41:41;;;;;;;4.37;1.20;;;18.40;99.90;;;;;;5006482;28;20586;-78
2023/07/25 00:44:06;;;;;;;2.90;1.17;;;18.40;99.90;;;;;;4991064;28;20185;-78
2023/07/25 00:46:32;;;;;;;4.40;1.17;;;18.40;99.90;;;;;;4990906;28;20577;-78
2023/07/25 00:48:58;;;;;;;3.93;1.10;;;18.40;99.90;;;;;;4990237;28;20179;-76
2023/07/25 00:51:25;;;;;;;2.63;1.10;;;18.40;99.90;;;;;;4991961;28;20575;-78
2023/07/25 00:53:51;;;;;;;3.23;1.43;;;18.50;99.90;;;;;;4991538;28;20595;-78
2023/07/25 00:56:18;;;;;;;3.10;1.07;;;18.40;99.90;;;;;;5007179;28;20717;-78
2023/07/25 00:58:45;;;;;;;3.87;0.83;;;18.40;99.90;;;;;;4991675;28;20598;-78
2023/07/25 01:01:11;;;;;;;4.50;1.10;;;18.40;99.90;;;;;;4990358;28;20630;-78
2023/07/25 01:03:38;;;;;;;2.13;0.80;;;18.40;99.90;;;;;;5006585;28;20637;-78
2023/07/25 01:06:07;;;;;;;1.80;1.10;;;18.40;99.90;;;;;;4990531;28;20305;-78
2023/07/25 01:08:32;;;;;;;4.10;1.17;;;18.40;99.90;;;;;;5006101;28;21197;-78
2023/07/25 01:10:58;;;;;;;1.57;0.90;;;18.40;99.90;;;;;;4973674;28;20686;-78
2023/07/25 01:13:24;;;;;;;3.60;1.00;;;18.40;99.90;;;;;;4991320;28;20179;-78
2023/07/25 01:15:51;;;;;;;3.80;1.30;;;18.40;99.90;;;;;;5030358;28;20229;-78
2023/07/25 01:18:18;;;;;;;2.00;1.20;;;18.40;99.90;;;;;;5026951;28;20935;-78
2023/07/25 01:20:47;;;;;;;2.27;0.80;;;18.40;99.90;;;;;;5029549;28;20581;-76
2023/07/25 01:23:14;;;;;;;2.73;1.00;;;18.40;99.90;;;;;;5029458;28;20577;-76
2023/07/25 01:25:40;;;;;;;2.50;1.10;;;18.40;99.90;;;;;;5045650;28;20655;-76
2023/07/25 01:28:05;;;;;;;2.73;1.00;;;18.40;99.90;;;;;;5029377;28;20577;-76
2023/07/25 01:30:31;;;;;;;2.30;1.10;;;18.30;99.90;;;;;;5045762;28;20569;-76
2023/07/25 01:32:57;;;;;;;5.37;1.40;;;18.30;99.90;;;;;;5029443;28;20173;-76
2023/07/25 01:35:22;;;;;;;2.70;1.13;;;18.30;99.90;;;;;;5032752;28;20201;-76
2023/07/25 01:37:48;;;;;;;4.67;0.90;;;18.20;99.90;;;;;;5029650;28;20174;-76
2023/07/25 01:40:14;;;;;;;3.87;1.20;;;18.20;99.90;;;;;;5030187;28;20209;-77
2023/07/25 01:42:40;;;;;;;2.23;1.30;;;18.20;99.90;;;;;;5029719;28;20216;-76
2023/07/25 01:45:06;;;;;;;4.10;1.17;;;18.20;99.90;;;;;;5045807;28;21342;-76
2023/07/25 01:47:33;;;;;;;3.87;1.00;;;18.20;99.90;;;;;;5029264;28;20173;-76
2023/07/25 01:49:58;;;;;;;3.70;1.43;;;18.20;99.90;;;;;;5045213;28;20584;-76
2023/07/25 01:52:24;;;;;;;2.90;0.90;;;18.10;99.90;;;;;;5029243;28;20593;-76
2023/07/25 01:54:52;;;;;;;4.73;1.40;;;18.10;99.90;;;;;;5046277;28;20551;-76
2023/07/25 01:57:18;;;;;;;5.00;1.23;;;18.10;99.90;;;;;;5029514;28;20589;-76
2023/07/25 01:59:47;;;;;;;3.70;1.30;;;18.00;99.90;;;;;;5045556;28;20629;-76
2023/07/25 02:02:13;;;;;;;4.43;1.43;;;18.00;99.90;;;;;;5048519;28;20625;-78
2023/07/25 02:04:38;;;;;;;2.13;1.00;;;18.00;99.90;;;;;;5047941;28;20572;-79
2023/07/25 02:07:04;;;;;;;3.10;1.37;;;17.90;99.90;;;;;;5031306;28;20542;-78
2023/07/25 02:09:30;;;;;;;2.47;1.10;;;17.90;99.90;;;;;;5032708;28;20182;-78
2023/07/25 02:11:58;;;;;;;2.63;1.10;;;17.80;99.90;;;;;;5054724;28;21063;-78
2023/07/25 02:14:24;;;;;;;2.10;1.03;;;17.80;99.90;;;;;;5050307;28;20588;-78
2023/07/25 02:16:49;;;;;;;4.43;1.30;;;17.80;99.90;;;;;;5033025;28;20599;-78
2023/07/25 02:19:15;;;;;;;5.20;1.50;;;17.70;99.90;;;;;;5050049;28;20173;-78
2023/07/25 02:21:41;;;;;;;3.40;1.00;;;17.70;99.90;;;;;;5034921;28;20231;-79
2023/07/25 02:24:06;;;;;;;2.53;1.17;;;17.70;99.90;;;;;;5055013;28;20166;-79
2023/07/25 02:26:32;;;;;;;2.60;1.70;;;17.70;99.90;;;;;;5037980;28;20271;-79
2023/07/25 02:28:58;;;;;;;3.13;1.57;;;17.70;99.90;;;;;;5036697;28;20260;-77
2023/07/25 02:31:23;;;;;;;2.37;1.40;;;17.70;99.90;;;;;;5036717;28;20173;-80
2023/07/25 02:33:49;;;;;;;3.40;1.50;;;17.70;99.90;;;;;;5054375;28;20181;-80
2023/07/25 02:36:15;;;;;;;4.13;1.60;;;17.60;99.90;;;;;;5053200;28;20284;-80
2023/07/25 02:38:41;;;;;;;3.13;2.00;;;17.70;99.90;;;;;;5051504;28;20178;-80
2023/07/25 02:41:08;;;;;;;3.17;1.57;;;17.60;99.90;;;;;;5035000;28;20181;-80
2023/07/25 02:43:33;;;;;;;2.43;1.70;;;17.60;99.90;;;;;;5019208;28;20995;-80
2023/07/25 02:45:59;;;;;;;3.70;1.60;;;17.60;99.90;;;;;;5036933;28;20209;-80
2023/07/25 02:48:25;;;;;;;3.70;1.40;;;17.60;99.90;;;;;;5056515;28;20178;-77
2023/07/25 02:50:50;;;;;;;4.20;1.83;;;17.60;99.90;;;;;;5052738;28;20173;-80
2023/07/25 02:53:16;;;;;;;3.00;1.50;;;17.60;99.90;;;;;;5053350;28;20619;-80
2023/07/25 02:55:42;;;;;;;2.93;1.60;;;17.60;99.90;;;;;;5038505;28;21015;-80
2023/07/25 02:58:08;;;;;;;4.90;1.33;;;17.60;99.90;;;;;;5038748;28;20257;-80
2023/07/25 03:00:34;;;;;;;5.77;2.60;;;17.60;99.90;;;;;;5036028;28;20634;-80
2023/07/25 03:03:00;;;;;;;3.97;1.93;;;17.60;99.90;;;;;;5037301;28;20169;-80
2023/07/25 03:05:27;;;;;;;5.83;1.80;;;17.60;99.90;;;;;;5035770;28;20205;-80
2023/07/25 03:07:53;;;;;;;3.07;1.77;;;17.50;99.90;;;;;;5034941;28;21030;-80
2023/07/25 03:10:19;;;;;;;5.23;1.90;;;17.50;99.90;;;;;;5035414;28;20584;-80
2023/07/25 03:12:44;;;;;;;2.93;1.63;;;17.50;99.90;;;;;;5034463;28;20268;-80
2023/07/25 03:15:10;;;;;;;2.77;1.70;;;17.50;99.90;;;;;;5034480;28;20780;-80
2023/07/25 03:17:36;;;;;;;3.67;1.67;;;17.50;99.90;;;;;;5051559;28;20629;-80
2023/07/25 03:20:02;;;;;;;3.30;1.60;;;17.50;99.90;;;;;;5033554;28;20185;-80
2023/07/25 03:22:27;;;;;;;4.00;1.97;;;17.50;99.90;;;;;;5050593;28;20599;-78
2023/07/25 03:24:53;;;;;;;4.20;2.23;;;17.50;99.90;;;;;;5053734;28;20259;-78
2023/07/25 03:27:19;;;;;;;3.40;1.77;;;17.50;99.90;;;;;;5018136;28;20193;-79
2023/07/25 03:29:44;;;;;;;8.00;2.00;;;17.50;99.90;;;;;;5032574;28;20170;-79
2023/07/25 03:32:10;;;;;;;2.83;1.97;;;17.50;99.90;;;;;;5048921;28;20197;-79
2023/07/25 03:34:36;;;;;;;4.23;2.17;;;17.40;99.90;;;;;;5033427;28;20717;-79
2023/07/25 03:37:02;;;;;;;5.73;2.00;;;17.40;99.90;;;;;;5032301;28;20227;-79
2023/07/25 03:39:28;;;;;;;3.93;1.87;;;17.40;99.90;;;;;;5015625;28;20650;-79
2023/07/25 03:41:53;;;;;;;2.87;1.67;;;17.40;99.90;;;;;;5033276;28;20177;-79
2023/07/25 03:44:20;;;;;;;4.63;2.20;;;17.30;99.90;;;;;;5032324;28;20595;-79
2023/07/25 03:46:46;;;;;;;3.50;2.07;;;17.30;99.90;;;;;;5048767;28;20220;-79
2023/07/25 03:49:12;;;;;;;3.53;2.00;;;17.30;99.90;;;;;;5033980;28;20586;-79
2023/07/25 03:51:38;;;;;;;3.90;2.10;;;17.30;99.90;;;;;;5049919;28;20576;-79
2023/07/25 03:54:05;;;;;;;3.00;1.77;;;17.30;99.90;;;;;;5034619;28;20588;-79
2023/07/25 03:56:31;;;;;;;7.63;2.17;;;17.30;99.90;;;;;;5035368;28;20196;-79
2023/07/25 03:58:57;;;;;;;4.00;1.90;;;17.30;99.90;;;;;;5034479;28;20642;-79
2023/07/25 04:01:23;;;;;;;3.27;2.23;;;17.30;99.90;;;;;;5051453;28;20623;-79
2023/07/25 04:03:49;;;;;;;3.53;2.00;;;17.30;99.90;;;;;;5054059;28;20588;-79
2023/07/25 04:06:14;;;;;;;3.70;1.97;;;17.40;99.90;;;;;;5049531;28;20225;-79
2023/07/25 04:08:40;;;;;;;3.27;2.00;;;17.40;99.90;;;;;;5033706;28;20170;-79
2023/07/25 04:11:06;;;;;;;2.87;1.53;;;17.50;99.90;;;;;;5049548;28;20627;-79
2023/07/25 04:13:31;;;;;;;4.20;2.00;;;17.50;99.90;;;;;;5031997;28;20626;-79
2023/07/25 04:15:57;;;;;;;3.17;2.00;;;17.50;99.90;;;;;;5032908;28;20241;-79
2023/07/25 04:18:23;;;;;;;4.30;2.13;;;17.60;99.90;;;;;;5048598;28;20617;-79
2023/07/25 04:20:49;;;;;;;4.33;1.90;;;17.60;99.90;;;;;;5032899;28;20189;-79
2023/07/25 04:23:15;;;;;;;3.50;2.10;;;17.60;99.90;;;;;;5048500;28;20680;-79
2023/07/25 04:25:41;;;;;;;4.53;2.50;;;17.70;99.90;;;;;;5048706;28;20221;-79
2023/07/25 04:28:07;;;;;;;6.30;2.33;;;17.70;99.90;;;;;;5030893;28;20941;-79
2023/07/25 04:30:33;;;;;;;5.27;1.80;;;17.70;99.90;;;;;;5033179;28;20571;-79
2023/07/25 04:32:59;;;;;;;7.60;2.93;;;17.70;99.90;;;;;;5048036;28;20675;-79
2023/07/25 04:35:25;;;;;;;3.93;1.70;;;17.70;99.90;;;;;;5033282;28;20592;-79
2023/07/25 04:37:50;;;;;;;4.60;2.07;;;17.70;99.90;;;;;;5032594;28;20927;-79
2023/07/25 04:40:16;;;;;;;5.80;2.23;;;17.70;99.90;;;;;;5037303;28;20939;-79
2023/07/25 04:42:42;;;;;;;5.00;2.47;;;17.70;99.90;;;;;;5031043;28;20262;-79
2023/07/25 04:45:09;;;;;;;3.67;2.00;;;17.70;99.90;;;;;;5046910;28;20205;-79
2023/07/25 04:47:34;;;;;;;4.93;3.00;;;17.70;99.90;;;;;;5048195;28;20287;-80
2023/07/25 04:50:01;;;;;;;5.77;3.57;;;17.70;99.90;;;;;;5032153;28;20931;-80
2023/07/25 04:52:27;;;;;;;3.80;2.20;;;17.80;99.90;;;;;;5047760;28;20188;-79
2023/07/25 04:54:57;;;;;;;5.40;2.80;;;17.80;99.90;;;;;;5030784;28;20616;-80
2023/07/25 04:57:24;;;;;;;5.13;2.23;;;17.90;99.90;;;;;;5047822;28;20569;-80
2023/07/25 04:59:52;;;;;;;3.70;2.53;;;18.00;99.90;;;;;;5047167;28;20572;-79
2023/07/25 05:02:20;;;;;;;3.30;2.80;;;18.00;99.90;;;;;;5047392;28;20722;-80
2023/07/25 05:04:45;;;;;;;3.50;2.17;;;18.10;99.90;;;;;;5030105;28;20601;-80
2023/07/25 05:07:13;;;;;;;6.80;2.50;;;18.30;99.90;;;;;;5032352;28;20598;-79
2023/07/25 05:09:38;;;;;;;4.23;1.83;;;18.40;99.90;;;;;;5032601;28;20651;-79
2023/07/25 05:12:05;;;;;;;6.77;1.93;;;18.60;99.90;;;;;;5033655;28;21112;-79
2023/07/25 05:14:31;;;;;;;4.97;2.50;;;18.70;99.90;;;;;;5035782;28;20177;-79
2023/07/25 05:16:57;;;;;;;5.10;2.07;;;18.90;99.90;;;;;;5038221;28;20634;-79
2023/07/25 05:19:23;;;;;;;3.70;2.00;;;19.00;99.90;;;;;;5049545;28;20204;-80
2023/07/25 05:21:49;;;;;;;9.37;3.03;;;19.20;99.90;;;;;;5033722;28;20699;-79
2023/07/25 05:24:15;;;;;;;4.90;2.30;;;19.20;99.90;;;;;;5033482;28;20576;-79
2023/07/25 05:26:41;;;;;;;8.43;2.90;;;19.30;99.90;;;;;;5033053;28;20321;-79
2023/07/25 05:29:07;;;;;;;6.00;2.47;;;19.40;99.90;;;;;;5033266;28;20169;-79
2023/07/25 05:31:33;;;;;;;4.73;2.37;;;19.40;99.90;;;;;;5031759;28;20587;-79
2023/07/25 05:33:58;;;;;;;3.90;2.17;;;19.40;99.90;;;;;;5048217;28;20580;-79
2023/07/25 05:36:24;;;;;;;6.47;2.40;;;19.40;99.90;;;;;;5030698;28;20654;-79
2023/07/25 05:38:50;;;;;;;3.60;1.80;;;19.40;99.90;;;;;;5031924;28;20189;-79
2023/07/25 05:41:16;;;;;;;4.00;1.83;;;19.40;99.90;;;;;;5031819;28;20594;-79
2023/07/25 05:43:42;;;;;;;2.77;1.93;;;19.30;99.90;;;;;;5030044;28;20587;-79
2023/07/25 05:46:08;;;;;;;5.87;2.50;;;19.30;99.90;;;;;;5029981;28;20209;-79
2023/07/25 05:48:34;;;;;;;3.00;1.67;;;19.30;99.90;;;;;;5029272;28;20177;-79
2023/07/25 05:51:00;;;;;;;5.87;2.37;;;19.30;99.90;;;;;;5031528;28;21155;-79
2023/07/25 05:53:26;;;;;;;3.67;1.87;;;19.30;99.90;;;;;;5037691;28;20583;-79
2023/07/25 05:55:52;;;;;;;3.60;1.70;;;19.30;99.90;;;;;;5034579;28;20612;-79
2023/07/25 05:58:18;;;;;;;2.60;1.53;;;19.30;99.90;;;;;;5039092;28;20185;-79
2023/07/25 06:00:45;;;;;;;3.50;1.53;;;19.30;99.90;;;;;;5039934;28;20174;-79
2023/07/25 06:03:12;;;;;;;5.50;1.57;;;19.30;99.90;;;;;;5054547;28;20592;-79
2023/07/25 06:05:38;;;;;;;3.77;1.63;;;19.40;99.90;;;;;;5053009;28;21331;-79
2023/07/25 06:08:04;;;;;;;3.80;1.40;;;19.30;99.90;;;;;;5036045;28;20616;-79
2023/07/25 06:10:30;;;;;;;3.90;1.00;;;19.40;99.90;;;;;;5037532;28;20600;-79
2023/07/25 06:12:56;;;;;;;2.87;1.43;;;19.50;99.90;;;;;;5037652;28;20577;-79
2023/07/25 06:15:22;;;;;;;5.10;1.10;;;19.60;99.90;;;;;;5036017;28;20620;-79
2023/07/25 06:17:48;;;;;;;3.63;1.30;;;19.70;99.90;;;;;;5036714;28;20627;-79
2023/07/25 06:20:13;;;;;;;4.43;1.27;;;19.80;99.90;;;;;;5037562;28;20180;-79
2023/07/25 06:22:39;;;;;;;4.90;1.60;;;20.00;99.90;;;;;;5037068;28;20181;-79
2023/07/25 06:25:07;;;;;;;4.23;1.00;;;20.20;99.90;;;;;;5037705;28;20201;-79
2023/07/25 06:27:33;;;;;;;4.40;1.30;;;20.40;99.90;;;;;;5053771;28;20185;-79
2023/07/25 06:30:00;;;;;;;2.90;1.20;;;20.50;99.90;;;;;;5041377;28;20588;-79
2023/07/25 06:32:26;;;;;;;6.07;1.47;;;20.60;99.90;;;;;;5036751;28;20576;-79
2023/07/25 06:34:52;;;;;;;4.77;1.23;;;20.60;99.90;;;;;;5035506;28;20604;-79
2023/07/25 06:37:18;;;;;;;4.10;1.40;;;20.60;99.90;;;;;;5036193;28;20178;-79
2023/07/25 06:39:43;;;;;;;3.00;1.00;;;20.60;99.90;;;;;;5035878;28;20188;-79
2023/07/25 06:42:09;;;;;;;7.50;1.30;;;20.70;99.90;;;;;;5054079;28;20174;-79
2023/07/25 06:44:36;;;;;;;3.40;1.00;;;20.70;99.90;;;;;;5037759;28;20196;-79
2023/07/25 06:47:02;;;;;;;2.50;1.07;;;20.80;99.90;;;;;;5054221;28;20612;-79
2023/07/25 06:49:28;;;;;;;3.30;1.30;;;20.90;99.90;;;;;;5037971;28;20170;-79
2023/07/25 06:51:55;;;;;;;4.00;1.17;;;21.00;99.90;;;;;;5037669;28;20193;-79
2023/07/25 06:54:22;;;;;;;2.70;1.00;;;21.10;99.90;;;;;;5039628;28;20583;-80
2023/07/25 06:56:48;;;;;;;3.20;1.00;;;21.10;99.90;;;;;;5038894;28;20600;-79
2023/07/25 06:59:14;;;;;;;3.63;1.30;;;21.20;99.90;;;;;;5038767;28;20584;-79
2023/07/25 07:01:39;;;;;;;5.83;1.00;;;21.20;99.90;;;;;;5053628;28;20596;-79
2023/07/25 07:04:05;;;;;;;4.37;1.30;;;21.20;99.90;;;;;;5036297;28;20626;-79
2023/07/25 07:06:31;;;;;;;4.37;1.40;;;21.20;99.90;;;;;;5024899;28;20637;-79
2023/07/25 07:08:57;;;;;;;3.10;1.10;;;21.30;99.90;;;;;;5003266;28;20170;-79
2023/07/25 07:11:23;;;;;;;5.20;0.97;;;21.30;99.90;;;;;;4996590;28;20179;-79
2023/07/25 07:13:49;;;;;;;3.57;0.90;;;21.30;99.90;;;;;;4998270;28;20970;-79
2023/07/25 07:16:15;;;;;;;2.30;1.00;;;21.40;99.90;;;;;;5013651;28;20668;-79
2023/07/25 07:18:41;;;;;;;4.90;1.03;;;21.40;99.90;;;;;;4995889;28;20608;-79
2023/07/25 07:21:06;;;;;;;5.13;1.50;;;21.50;99.90;;;;;;4996190;28;20183;-79
2023/07/25 07:23:33;;;;;;;3.83;0.90;;;21.50;99.90;;;;;;4996565;28;20214;-79
2023/07/25 07:25:58;;;;;;;3.00;1.17;;;21.60;99.90;;;;;;5013149;28;20218;-79
2023/07/25 07:28:24;;;;;;;3.70;1.00;;;21.60;99.90;;;;;;4995929;28;20594;-79
2023/07/25 07:30:51;;;;;;;4.13;0.80;;;21.70;99.90;;;;;;4998048;28;20175;-79
2023/07/25 07:33:18;;;;;;;3.47;0.80;;;21.70;99.90;;;;;;4996535;28;20590;-79
2023/07/25 07:35:44;;;;;;;1.70;0.70;;;21.70;99.90;;;;;;4995452;28;20621;-79
2023/07/25 07:38:10;;;;;;;2.33;1.00;;;21.70;99.90;;;;;;4997376;28;20585;-79
2023/07/25 07:40:35;;;;;;;4.43;1.37;;;21.70;99.90;;;;;;5012676;28;20555;-79
2023/07/25 07:43:01;;;;;;;3.40;0.80;;;21.70;99.90;;;;;;5016220;28;20175;-77
2023/07/25 07:45:29;;;;;;;5.00;1.20;;;21.70;99.90;;;;;;4996117;28;20245;-79
2023/07/25 07:47:55;;;;;;;5.90;1.23;;;21.70;99.90;;;;;;5014269;28;20585;-78
2023/07/25 07:50:21;;;;;;;3.93;0.90;;;21.70;99.90;;;;;;5011198;28;20582;-78
2023/07/25 07:52:48;;;;;;;4.30;0.90;;;21.70;99.90;;;;;;4993941;28;20183;-78
2023/07/25 07:55:14;;;;;;;4.80;1.13;;;21.70;99.90;;;;;;4992229;28;20621;-78
2023/07/25 07:57:45;;;;;;;8.87;1.50;;;21.70;99.90;;;;;;4991724;28;20590;-78
2023/07/25 08:00:13;;;;;;;4.00;1.13;;;21.70;99.90;;;;;;4992355;28;20603;-78
2023/07/25 08:02:42;;;;;;;2.73;1.00;;;21.70;99.90;;;;;;4994433;28;20593;-78
2023/07/25 08:05:08;;;;;;;4.47;1.20;;;21.80;99.90;;;;;;4994440;28;20625;-79
2023/07/25 08:07:35;;;;;;;3.53;1.00;;;21.90;99.90;;;;;;4995259;28;20677;-79
2023/07/25 08:10:02;;;;;;;2.10;0.90;;;21.90;99.90;;;;;;4993353;28;20590;-78
2023/07/25 08:12:27;;;;;;;3.10;1.07;;;22.00;99.90;;;;;;4995682;28;20601;-79
2023/07/25 08:14:53;;;;;;;2.90;1.20;;;22.00;99.90;;;;;;5010349;28;20622;-79
2023/07/25 08:17:19;;;;;;;3.27;0.90;;;22.00;99.90;;;;;;4995434;28;20854;-79
2023/07/25 08:19:44;;;;;;;2.07;0.90;;;22.10;99.90;;;;;;4998199;28;20171;-79
2023/07/25 08:22:10;;;;;;;2.47;1.00;;;22.10;99.90;;;;;;5010405;28;20179;-79
2023/07/25 08:24:39;;;;;;;4.90;0.90;;;22.20;99.90;;;;;;4993949;28;20241;-79
2023/07/25 08:27:06;;;;;;;2.10;1.10;;;22.20;99.90;;;;;;4993494;28;20199;-79
2023/07/25 08:29:32;;;;;;;2.60;0.77;;;22.30;99.90;;;;;;4991946;28;20637;-78
2023/07/25 08:31:57;;;;;;;4.33;1.07;;;22.30;99.90;;;;;;4992391;28;20606;-79
2023/07/25 08:34:23;;;;;;;4.23;1.00;;;22.30;99.90;;;;;;4995084;28;20202;-79
2023/07/25 08:36:49;;;;;;;2.17;0.80;;;22.30;99.90;;;;;;4994063;28;20191;-79
2023/07/25 08:39:14;;;;;;;4.90;1.30;;;22.20;99.90;;;;;;4992468;28;20178;-79
2023/07/25 08:41:45;;;;;;;3.33;1.20;;;22.20;99.90;;;;;;4991359;28;20179;-79
2023/07/25 08:44:13;;;;;;;3.30;1.10;;;22.10;99.90;;;;;;4993000;28;20233;-79
2023/07/25 08:46:42;;;;;;;5.00;1.07;;;22.00;99.90;;;;;;4991820;28;20772;-79
2023/07/25 08:49:14;;;;;;;5.47;0.90;;;22.00;99.90;;;;;;5006877;28;20692;-79
2023/07/25 08:51:42;;;;;;;4.63;1.60;;;21.90;99.90;;;;;;4990820;28;20714;-79
2023/07/25 08:54:27;;;;;;;4.20;0.90;;;21.80;99.90;;;;;;4991705;28;20586;-79
2023/07/25 08:56:53;;;;;;;2.83;0.93;;;21.80;99.90;;;;;;4997427;28;20581;-79
2023/07/25 08:59:19;;;;;;;7.13;0.90;;;21.90;99.90;;;;;;4991349;28;20606;-78
2023/07/25 09:01:46;;;;;;;3.93;0.87;;;22.10;99.90;;;;;;4990615;28;20613;-78
2023/07/25 09:04:13;;;;;;;2.40;0.97;;;22.50;99.90;;;;;;4991262;28;20582;-78
2023/07/25 09:06:39;;;;;;;3.83;1.00;;;23.10;99.90;;;;;;4992259;28;20653;-78
2023/07/25 09:09:05;;;;;;;3.13;0.90;;;23.60;99.90;;;;;;4992775;28;20729;-78
2023/07/25 09:11:33;;;;;;;1.87;0.90;;;24.10;99.90;;;;;;4990559;28;20171;-79
2023/07/25 09:14:00;;;;;;;2.67;0.87;;;24.60;99.90;;;;;;5007230;28;20514;-78
2023/07/25 09:16:27;;;;;;;2.73;0.70;;;25.20;99.90;;;;;;4992599;28;20641;-78
2023/07/25 09:18:53;;;;;;;2.90;0.70;;;25.60;99.90;;;;;;4992303;28;20693;-79
2023/07/25 09:21:19;;;;;;;4.20;0.90;;;25.80;99.90;;;;;;4992010;28;20693;-78
2023/07/25 09:23:50;;;;;;;2.50;0.80;;;25.90;99.90;;;;;;4992517;28;20185;-79
2023/07/25 09:26:21;;;;;;;1.70;0.80;;;25.80;99.90;;;;;;4992151;28;21285;-78
2023/07/25 09:28:59;;;;;;;2.93;1.00;;;25.60;99.90;;;;;;4990118;28;20597;-78
2023/07/25 09:31:26;;;;;;;3.57;1.00;;;25.30;99.90;;;;;;5006415;28;20613;-79
2023/07/25 09:33:54;;;;;;;3.00;1.00;;;25.00;99.90;;;;;;4981786;28;20622;-79
2023/07/25 09:36:20;;;;;;;2.77;0.80;;;24.70;99.90;;;;;;5006770;28;20613;-79
2023/07/25 09:38:50;;;;;;;4.17;0.90;;;24.40;99.90;;;;;;4990046;28;20574;-79
2023/07/25 09:41:18;;;;;;;2.13;0.90;;;24.10;99.90;;;;;;4991432;28;21559;-78
2023/07/25 09:43:43;;;;;;;3.50;0.73;;;23.80;99.90;;;;;;5008644;28;20681;-78
2023/07/25 09:46:10;;;;;;;3.43;1.00;;;23.60;99.90;;;;;;4991706;28;20760;-78
2023/07/25 09:48:35;;;;;;;3.63;0.80;;;23.30;99.90;;;;;;4991211;28;20182;-79
2023/07/25 09:51:02;;;;;;;2.20;0.70;;;23.10;99.90;;;;;;5007886;28;20981;-78
2023/07/25 09:53:29;;;;;;;2.83;1.10;;;22.90;99.90;;;;;;4992458;28;20703;-78
2023/07/25 09:55:56;;;;;;;4.37;1.20;;;22.80;99.90;;;;;;5007562;28;21000;-78
2023/07/25 09:58:22;;;;;;;2.17;1.07;;;22.60;99.90;;;;;;4990544;28;20693;-79
2023/07/25 10:00:48;;;;;;;2.23;1.00;;;22.50;99.90;;;;;;4991785;28;21177;-79
2023/07/25 10:03:14;;;;;;;2.50;0.90;;;22.40;99.90;;;;;;4991316;28;20640;-78
2023/07/25 10:05:44;;;;;;;3.17;0.77;;;22.30;99.90;;;;;;4991658;28;20641;-78
2023/07/25 10:08:15;;;;;;;3.13;0.90;;;22.20;99.90;;;;;;4992268;28;21090;-79
2023/07/25 10:10:42;;;;;;;3.83;1.20;;;22.10;99.90;;;;;;4997918;28;20752;-78
2023/07/25 10:13:11;;;;;;;4.53;0.97;;;22.10;99.90;;;;;;4992144;28;20601;-78
2023/07/25 10:15:38;;;;;;;3.17;0.97;;;22.00;99.90;;;;;;4974761;28;20618;-78
2023/07/25 10:18:17;;;;;;;1.90;0.70;;;22.00;99.90;;;;;;4974623;28;20654;-78
2023/07/25 10:20:43;;;;;;;3.70;0.90;;;21.90;99.90;;;;;;4991472;28;20590;-78
2023/07/25 10:23:11;;;;;;;4.90;2.10;;;22.00;99.90;;;;;;4991246;28;20581;-78
2023/07/25 10:25:36;;;;;;;3.63;1.00;;;22.00;99.90;;;;;;4990426;28;20210;-78
2023/07/25 10:28:03;;;;;;;2.10;0.80;;;22.00;99.90;;;;;;4991197;28;21145;-78
2023/07/25 10:30:48;;;;;;;3.90;0.80;;;22.00;99.90;;;;;;4991709;28;20182;-78
2023/07/25 10:33:16;;;;;;;3.43;1.00;;;22.10;99.90;;;;;;4991065;28;20605;-79
2023/07/25 10:35:53;;;;;;;2.67;0.77;;;22.10;99.90;;;;;;4991877;28;20598;-78
2023/07/25 10:38:33;;;;;;;5.47;0.80;;;22.00;99.90;;;;;;5006028;28;20590;-78
2023/07/25 10:41:09;;;;;;;2.37;0.80;;;21.90;99.90;;;;;;4991071;28;20698;-80
2023/07/25 10:43:55;;;;;;;2.03;0.87;;;21.90;99.90;;;;;;4992438;28;20578;-80
2023/07/25 10:46:25;;;;;;;2.17;0.70;;;21.80;99.90;;;;;;5004454;28;20672;-79
2023/07/25 10:49:01;;;;;;;3.23;1.00;;;21.80;99.90;;;;;;4995345;28;20581;-80
2023/07/25 10:51:52;;;;;;;5.27;1.13;;;21.70;99.90;;;;;;5012607;28;20931;-80
2023/07/25 10:54:20;;;;;;;4.93;1.07;;;21.70;99.90;;;;;;4994931;28;21097;-79
2023/07/25 10:57:17;;;;;;;4.07;1.07;;;21.70;99.90;;;;;;4995851;28;20626;-79
2023/07/25 11:00:13;;;;;;;4.33;1.00;;;21.80;99.90;;;;;;4994794;28;20590;-80
2023/07/25 11:02:43;;;;;;;5.03;1.10;;;22.20;99.90;;;;;;4983281;28;20697;-80
2023/07/25 11:05:12;;;;;;;4.47;0.87;;;22.60;99.90;;;;;;4996029;28;20614;-79
2023/07/25 11:07:39;;;;;;;2.37;1.10;;;23.20;99.90;;;;;;5010556;28;20835;-80
2023/07/25 11:10:06;;;;;;;2.33;1.00;;;23.80;99.90;;;;;;4993356;28;20626;-80
2023/07/25 11:12:32;;;;;;;4.13;1.43;;;24.30;99.90;;;;;;5011981;28;20966;-80
2023/07/25 11:15:00;;;;;;;2.30;1.17;;;24.90;99.90;;;;;;4994910;28;20721;-80
2023/07/25 11:17:30;;;;;;;4.83;1.17;;;25.60;99.90;;;;;;4997112;28;20586;-81
2023/07/25 11:20:13;;;;;;;2.20;1.17;;;26.30;99.90;;;;;;4999093;28;20632;-80
2023/07/25 11:22:39;;;;;;;2.37;1.10;;;26.90;99.90;;;;;;4999033;28;20599;-79
2023/07/25 11:25:08;;;;;;;5.30;1.00;;;27.70;99.90;;;;;;4984100;28;20653;-80
2023/07/25 11:27:43;;;;;;;2.90;1.00;;;28.30;99.90;;;;;;4999081;28;20605;-80
2023/07/25 11:30:17;;;;;;;2.00;0.90;;;28.70;99.90;;;;;;4997686;28;20588;-80
2023/07/25 11:32:51;;;;;;;2.30;1.00;;;29.00;99.90;;;;;;4998950;28;20593;-80
2023/07/25 11:35:17;;;;;;;2.00;0.90;;;29.10;98.20;;;;;;4998346;28;21244;-80
2023/07/25 11:37:43;;;;;;;3.07;1.00;;;29.10;97.90;;;;;;4997692;28;20597;-81
2023/07/25 11:40:15;;;;;;;2.53;1.10;;;29.20;97.90;;;;;;4996975;28;20589;-80
2023/07/25 11:42:43;;;;;;;2.50;1.13;;;29.30;96.90;;;;;;4994682;28;21202;-80
2023/07/25 11:45:13;;;;;;;2.50;0.97;;;29.50;95.20;;;;;;4997781;28;20610;-80
2023/07/25 11:47:41;;;;;;;3.30;1.00;;;29.70;95.30;;;;;;5010000;28;20655;-80
2023/07/25 11:50:09;;;;;;;3.20;1.30;;;30.00;95.50;;;;;;4992427;28;21158;-80
2023/07/25 11:52:38;;;;;;;4.73;1.33;;;30.20;93.80;;;;;;5008080;28;20971;-77
2023/07/25 11:55:04;;;;;;;1.90;0.90;;;30.30;92.00;;;;;;4991276;28;20621;-79
2023/07/25 11:57:29;;;;;;;3.87;0.83;;;30.20;90.30;;;;;;4992701;28;20905;-78
2023/07/25 12:00:18;;;;;;;2.90;0.90;;;30.00;88.70;;;;;;4997462;28;20578;-78
2023/07/25 12:02:44;;;;;;;2.03;0.83;;;29.70;85.00;;;;;;4990841;28;20297;-78
2023/07/25 12:05:26;;;;;;;2.13;0.77;;;29.30;83.60;;;;;;4991480;28;20612;-79
2023/07/25 12:08:00;;;;;;;2.77;0.80;;;28.90;78.40;;;;;;4992825;28;20606;-78
2023/07/25 12:10:27;;;;;;;2.73;0.90;;;28.40;80.50;;;;;;4995350;28;20669;-78
2023/07/25 12:12:55;;;;;;;3.90;0.90;;;27.90;79.70;;;;;;4992677;28;20582;-79
2023/07/25 12:15:45;;;;;;;5.20;0.90;;;27.40;79.20;;;;;;4991200;28;21271;-79
2023/07/25 12:18:26;;;;;;;3.00;0.80;;;26.80;79.20;;;;;;4990760;28;20593;-78
2023/07/25 12:20:52;;;;;;;3.57;1.20;;;26.30;79.20;;;;;;4991442;28;21244;-79
2023/07/25 12:23:29;;;;;;;2.50;0.80;;;25.80;79.50;;;;;;5007627;28;20578;-78
2023/07/25 12:25:55;;;;;;;4.10;1.20;;;25.40;80.50;;;;;;4992284;28;20649;-78
2023/07/25 12:28:22;;;;;;;2.73;0.70;;;24.90;81.30;;;;;;4991627;28;20574;-78
2023/07/25 12:30:48;;;;;;;1.90;0.90;;;24.60;82.90;;;;;;4991750;28;20586;-77
2023/07/25 12:33:14;;;;;;;3.60;0.80;;;24.20;83.40;;;;;;5007983;28;20637;-77
2023/07/25 12:35:40;;;;;;;2.63;0.83;;;23.90;84.50;;;;;;4992332;28;20206;-77
2023/07/25 12:38:06;;;;;;;5.80;0.80;;;23.60;85.80;;;;;;4995914;28;20182;-77
2023/07/25 12:40:31;;;;;;;4.43;0.87;;;23.40;87.10;;;;;;4993134;28;20506;-77
2023/07/25 12:42:57;;;;;;;3.50;0.73;;;23.20;88.40;;;;;;4992376;28;20186;-77
2023/07/25 12:45:23;;;;;;;2.87;1.03;;;23.00;89.60;;;;;;4991109;28;20293;-77
2023/07/25 12:47:48;;;;;;;3.33;0.90;;;22.90;90.30;;;;;;4992881;28;20640;-77