Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:50;;;;;;;6.53;2.28;;;20.30;55.80;;;;;;5046608;28;20437;-64
2022/07/06 00:04:17;;;;;;;6.88;2.72;;;20.30;55.90;;;;;;5055285;28;20059;-65
2022/07/06 00:06:44;;;;;;;3.53;2.05;;;20.30;56.10;;;;;;5054372;28;20595;-65
2022/07/06 00:09:11;;;;;;;6.32;2.13;;;20.30;55.90;;;;;;5057844;28;20399;-64
2022/07/06 00:11:38;;;;;;;5.03;2.33;;;20.30;55.80;;;;;;5054906;28;20041;-64
2022/07/06 00:14:07;;;;;;;4.18;2.33;;;20.30;55.70;;;;;;5059870;28;20045;-65
2022/07/06 00:16:34;;;;;;;7.32;1.90;;;20.20;55.60;;;;;;5050137;28;20094;-64
2022/07/06 00:19:01;;;;;;;3.08;1.33;;;20.20;55.70;;;;;;5046998;28;20048;-65
2022/07/06 00:21:28;;;;;;;3.85;1.63;;;20.10;55.60;;;;;;5049187;28;20064;-64
2022/07/06 00:23:55;;;;;;;5.65;1.92;;;20.10;55.50;;;;;;5048836;28;20092;-64
2022/07/06 00:26:22;;;;;;;2.40;1.27;;;20.10;55.60;;;;;;5050697;28;20052;-64
2022/07/06 00:28:49;;;;;;;2.17;1.40;;;20.10;55.60;;;;;;5049132;28;20149;-65
2022/07/06 00:31:17;;;;;;;2.55;1.55;;;20.10;55.60;;;;;;5047236;28;20056;-64
2022/07/06 00:33:44;;;;;;;2.33;1.38;;;20.10;55.60;;;;;;5059757;28;20135;-66
2022/07/06 00:36:11;;;;;;;3.67;1.48;;;20.10;55.80;;;;;;5047175;28;20270;-63
2022/07/06 00:38:38;;;;;;;5.95;1.50;;;20.10;55.80;;;;;;5046426;28;20049;-65
2022/07/06 00:41:05;;;;;;;1.80;1.20;;;20.10;55.90;;;;;;5048378;28;20040;-63
2022/07/06 00:43:48;;;;;;;2.83;1.20;;;20.10;55.90;;;;;;5043736;28;20693;-65
2022/07/06 00:46:15;;;;;;;2.75;1.50;;;20.10;55.90;;;;;;5041773;28;20131;-64
2022/07/06 00:48:43;;;;;;;2.88;1.40;;;20.00;56.00;;;;;;5047578;28;20140;-64
2022/07/06 00:51:11;;;;;;;4.00;1.17;;;20.00;56.00;;;;;;5052557;28;20052;-65
2022/07/06 00:53:39;;;;;;;2.70;1.40;;;20.00;56.20;;;;;;5048428;28;20048;-65
2022/07/06 00:56:06;;;;;;;2.92;1.10;;;19.90;56.50;;;;;;5048703;28;20045;-65
2022/07/06 00:58:34;;;;;;;2.65;1.23;;;19.90;56.60;;;;;;5063428;28;20049;-64
2022/07/06 01:01:01;;;;;;;2.42;1.33;;;19.90;56.70;;;;;;5041932;28;20134;-64
2022/07/06 01:03:30;;;;;;;2.22;1.33;;;19.80;56.90;;;;;;5047536;28;20063;-65
2022/07/06 01:05:59;;;;;;;2.00;1.13;;;19.80;56.90;;;;;;5046137;28;20067;-65
2022/07/06 01:08:26;;;;;;;2.35;1.42;;;19.80;57.00;;;;;;5043632;28;20429;-65
2022/07/06 01:10:53;;;;;;;1.88;1.27;;;19.70;57.00;;;;;;5050058;28;20439;-64
2022/07/06 01:13:20;;;;;;;3.38;1.27;;;19.70;57.00;;;;;;5050377;28;20060;-64
2022/07/06 01:15:47;;;;;;;3.85;1.33;;;19.70;57.00;;;;;;5048414;28;20103;-63
2022/07/06 01:18:14;;;;;;;1.92;1.30;;;19.60;57.10;;;;;;5050680;28;20052;-64
2022/07/06 01:20:43;;;;;;;2.20;1.35;;;19.50;57.20;;;;;;5052762;28;20136;-65
2022/07/06 01:23:10;;;;;;;2.78;1.00;;;19.50;57.30;;;;;;5066705;28;20048;-64
2022/07/06 01:25:37;;;;;;;4.45;1.35;;;19.50;57.20;;;;;;5046449;28;20054;-65
2022/07/06 01:28:04;;;;;;;3.17;1.15;;;19.40;57.50;;;;;;5041222;28;20056;-64
2022/07/06 01:30:31;;;;;;;2.55;1.45;;;19.40;57.70;;;;;;5049532;28;20068;-63
2022/07/06 01:32:58;;;;;;;1.90;1.00;;;19.30;58.00;;;;;;5045247;28;20131;-64
2022/07/06 01:35:27;;;;;;;2.33;1.23;;;19.20;58.30;;;;;;5045649;28;20056;-65
2022/07/06 01:37:55;;;;;;;11.85;1.60;;;19.20;58.60;;;;;;5050147;28;20132;-64
2022/07/06 01:40:22;;;;;;;1.92;1.10;;;19.10;58.80;;;;;;5052767;28;20501;-64
2022/07/06 01:42:49;;;;;;;3.67;1.42;;;19.10;59.00;;;;;;5056132;28;20049;-65
2022/07/06 01:45:16;;;;;;;3.78;1.35;;;19.10;59.00;;;;;;5047514;28;20486;-65
2022/07/06 01:47:43;;;;;;;1.85;1.00;;;19.00;59.00;;;;;;5030626;28;20065;-63
2022/07/06 01:50:11;;;;;;;2.22;1.10;;;19.00;59.00;;;;;;5030476;28;20063;-64
2022/07/06 01:52:42;;;;;;;2.63;1.27;;;19.00;58.90;;;;;;5047809;28;20048;-63
2022/07/06 01:55:11;;;;;;;1.60;0.93;;;18.90;59.00;;;;;;5038789;28;20375;-64
2022/07/06 01:57:39;;;;;;;1.70;0.98;;;18.90;59.10;;;;;;5042750;28;20041;-64
2022/07/06 02:00:08;;;;;;;2.08;1.10;;;18.80;59.30;;;;;;5047553;28;20151;-62
2022/07/06 02:02:39;;;;;;;1.33;0.85;;;18.80;59.30;;;;;;5048543;28;20047;-63
2022/07/06 02:05:09;;;;;;;4.40;1.00;;;18.80;59.50;;;;;;5048876;28;20059;-63
2022/07/06 02:07:36;;;;;;;3.28;1.00;;;18.80;59.60;;;;;;5043775;28;20403;-64
2022/07/06 02:10:04;;;;;;;3.08;1.20;;;18.70;59.80;;;;;;5030875;28;20053;-63
2022/07/06 02:12:33;;;;;;;3.50;1.33;;;18.80;59.90;;;;;;5048502;28;20053;-62
2022/07/06 02:15:00;;;;;;;3.63;1.20;;;18.70;59.90;;;;;;5049017;28;20040;-64
2022/07/06 02:17:26;;;;;;;2.40;1.25;;;18.70;59.90;;;;;;5048787;28;20479;-64
2022/07/06 02:19:53;;;;;;;1.70;0.90;;;18.70;59.90;;;;;;5045918;28;20041;-64
2022/07/06 02:22:21;;;;;;;5.22;1.15;;;18.70;60.00;;;;;;5038489;28;20044;-64
2022/07/06 02:24:48;;;;;;;2.83;1.05;;;18.60;60.20;;;;;;5049583;28;20137;-62
2022/07/06 02:27:15;;;;;;;2.30;1.30;;;18.60;60.20;;;;;;5044999;28;20057;-62
2022/07/06 02:29:44;;;;;;;2.33;1.00;;;18.60;60.20;;;;;;5041436;28;20048;-64
2022/07/06 02:32:11;;;;;;;1.90;0.98;;;18.60;60.20;;;;;;5034765;28;20088;-63
2022/07/06 02:34:38;;;;;;;1.88;1.17;;;18.60;60.30;;;;;;5029493;28;20052;-64
2022/07/06 02:37:05;;;;;;;1.45;0.90;;;18.50;60.30;;;;;;5059923;28;20049;-64
2022/07/06 02:39:32;;;;;;;5.13;1.25;;;18.60;60.20;;;;;;5049885;28;20102;-64
2022/07/06 02:41:59;;;;;;;2.58;1.02;;;18.50;60.30;;;;;;5053711;28;20065;-63
2022/07/06 02:44:26;;;;;;;2.33;1.15;;;18.50;60.30;;;;;;5054488;28;20126;-64
2022/07/06 02:46:55;;;;;;;2.00;1.00;;;18.50;60.30;;;;;;5036246;28;20055;-64
2022/07/06 02:49:22;;;;;;;4.38;1.17;;;18.30;60.60;;;;;;5037589;28;20079;-63
2022/07/06 02:51:50;;;;;;;3.20;1.00;;;18.30;60.80;;;;;;5031575;28;20132;-64
2022/07/06 02:54:17;;;;;;;3.47;1.25;;;18.20;61.10;;;;;;5065293;28;20087;-64
2022/07/06 02:56:44;;;;;;;1.77;1.00;;;18.20;61.20;;;;;;5045242;28;20048;-63
2022/07/06 02:59:11;;;;;;;3.90;1.02;;;18.10;61.60;;;;;;5044372;28;20044;-64
2022/07/06 03:01:38;;;;;;;4.78;1.30;;;18.10;61.70;;;;;;5037560;28;20553;-65
2022/07/06 03:04:06;;;;;;;3.50;1.10;;;18.00;62.00;;;;;;5054498;28;20052;-65
2022/07/06 03:06:33;;;;;;;3.83;1.42;;;18.00;62.00;;;;;;5058741;28;20049;-63
2022/07/06 03:09:01;;;;;;;1.73;1.08;;;17.80;62.40;;;;;;5053653;28;20049;-65
2022/07/06 03:11:28;;;;;;;5.03;1.40;;;17.80;62.70;;;;;;5059765;28;20072;-65
2022/07/06 03:13:56;;;;;;;3.03;0.95;;;17.80;62.60;;;;;;5057184;28;20453;-64
2022/07/06 03:16:23;;;;;;;1.20;0.85;;;17.90;62.40;;;;;;5043300;28;20185;-62
2022/07/06 03:18:50;;;;;;;2.00;0.95;;;18.00;62.10;;;;;;5058935;28;20048;-64
2022/07/06 03:21:19;;;;;;;5.45;1.08;;;18.00;62.00;;;;;;5060726;28;20140;-63
2022/07/06 03:23:46;;;;;;;2.03;1.15;;;18.00;62.00;;;;;;5055194;28;20411;-63
2022/07/06 03:26:13;;;;;;;2.28;1.20;;;18.00;61.90;;;;;;5061031;28;20063;-64
2022/07/06 03:28:40;;;;;;;2.95;1.10;;;17.90;62.20;;;;;;5049947;28;20642;-64
2022/07/06 03:31:07;;;;;;;0.82;0.75;;;17.90;62.20;;;;;;5054611;28;20044;-64
2022/07/06 03:33:35;;;;;;;2.38;1.15;;;17.80;62.30;;;;;;5049396;28;20445;-65
2022/07/06 03:36:02;;;;;;;1.67;1.10;;;17.70;62.50;;;;;;5054602;28;20451;-65
2022/07/06 03:38:31;;;;;;;4.85;1.42;;;17.70;62.70;;;;;;5036409;28;20048;-64
2022/07/06 03:40:58;;;;;;;3.50;1.30;;;17.70;62.80;;;;;;5034865;28;20041;-65
2022/07/06 03:43:25;;;;;;;4.30;1.30;;;17.60;63.10;;;;;;5056871;28;20075;-64
2022/07/06 03:45:54;;;;;;;2.00;1.13;;;17.60;63.30;;;;;;5073667;28;20095;-64
2022/07/06 03:48:21;;;;;;;3.10;1.20;;;17.60;63.40;;;;;;5072346;28;20499;-63
2022/07/06 03:50:49;;;;;;;3.58;1.27;;;17.60;63.60;;;;;;5042128;28;20082;-63
2022/07/06 03:53:17;;;;;;;1.50;0.90;;;17.50;63.70;;;;;;5057260;28;20045;-64
2022/07/06 03:56:27;;;;;;;1.80;1.10;;;17.50;63.90;;;;;;5055938;28;20053;-66
2022/07/06 03:58:33;;;;;;;2.85;1.20;;;17.40;64.10;;;;;;5036967;28;20059;-65
2022/07/06 04:01:00;;;;;;;2.45;1.40;;;17.40;64.30;;;;;;5053044;28;20052;-65
2022/07/06 04:03:27;;;;;;;2.42;1.20;;;17.40;64.40;;;;;;5052649;28;20047;-65
2022/07/06 04:05:54;;;;;;;3.67;1.20;;;17.40;64.50;;;;;;5062303;28;20064;-66
2022/07/06 04:08:21;;;;;;;6.22;1.33;;;17.40;64.60;;;;;;5058754;28;20116;-65
2022/07/06 04:10:55;;;;;;;1.55;0.90;;;17.40;64.70;;;;;;5049846;28;20873;-63
2022/07/06 04:13:23;;;;;;;2.28;1.00;;;17.40;64.70;;;;;;5030952;28;20645;-64
2022/07/06 04:15:51;;;;;;;5.00;1.20;;;17.30;64.70;;;;;;5029475;28;20047;-64
2022/07/06 04:18:18;;;;;;;1.58;1.10;;;17.30;64.70;;;;;;5047145;28;20131;-63
2022/07/06 04:20:49;;;;;;;3.65;1.10;;;17.30;64.70;;;;;;5035314;28;20161;-64
2022/07/06 04:23:17;;;;;;;3.30;1.20;;;17.40;64.70;;;;;;5052463;28;20041;-64
2022/07/06 04:25:44;;;;;;;4.93;1.30;;;17.40;64.60;;;;;;5051656;28;20053;-65
2022/07/06 04:28:13;;;;;;;2.78;1.30;;;17.40;64.60;;;;;;5046401;28;20398;-63
2022/07/06 04:30:40;;;;;;;1.95;1.17;;;17.40;65.00;;;;;;5045172;28;20044;-64
2022/07/06 04:33:11;;;;;;;3.17;1.80;;;17.40;64.90;;;;;;5029234;28;20110;-65
2022/07/06 04:35:39;;;;;;;3.47;1.33;;;17.30;65.20;;;;;;5050986;28;20044;-64
2022/07/06 04:38:06;;;;;;;1.92;1.10;;;17.40;65.10;;;;;;5046577;28;20045;-64
2022/07/06 04:40:34;;;;;;;3.72;1.10;;;17.40;65.30;;;;;;5067662;28;20483;-65
2022/07/06 04:43:05;;;;;;;3.13;1.33;;;17.40;65.40;;;;;;5045591;28;20517;-62
2022/07/06 04:45:35;;;;;;;1.63;0.90;;;17.40;65.40;;;;;;5048395;28;20118;-62
2022/07/06 04:48:02;;;;;;;3.50;1.05;;;17.40;65.40;;;;;;5045286;28;20049;-65
2022/07/06 04:50:29;;;;;;;4.85;1.10;;;17.40;65.40;;;;;;5033869;28;20044;-64
2022/07/06 04:53:00;;;;;;;3.30;1.17;;;17.40;65.60;;;;;;5064087;28;20322;-66
2022/07/06 04:55:27;;;;;;;3.75;0.90;;;17.40;65.60;;;;;;5043164;28;20052;-63
2022/07/06 04:57:55;;;;;;;1.67;0.98;;;17.50;65.60;;;;;;5044884;28;20049;-65
2022/07/06 05:00:24;;;;;;;2.65;1.17;;;17.60;65.50;;;;;;5048785;28;20036;-64
2022/07/06 05:02:52;;;;;;;1.85;1.30;;;17.70;64.90;;;;;;5054576;28;20067;-64
2022/07/06 05:05:21;;;;;;;;;;;17.70;64.70;;;;;;5035418;28;20422;-64
2022/07/06 05:07:50;;;;;;;3.50;1.20;;;17.80;64.50;;;;;;5055483;28;19927;-65
2022/07/06 05:10:17;;;;;;;2.20;1.10;;;17.80;64.40;;;;;;5054585;28;20048;-64
2022/07/06 05:12:48;;;;;;;3.58;1.10;;;17.90;64.40;;;;;;5055586;28;20148;-64
2022/07/06 05:15:16;;;;;;;3.17;1.30;;;17.90;64.30;;;;;;5056066;28;20056;-65
2022/07/06 05:17:43;;;;;;;2.03;1.10;;;17.90;64.20;;;;;;5048000;28;20056;-63
2022/07/06 05:20:12;;;;;;;2.17;1.02;;;18.00;64.40;;;;;;5047012;28;20465;-65
2022/07/06 05:22:42;;;;;;;2.92;1.20;;;18.00;64.30;;;;;;5051447;28;20040;-64
2022/07/06 05:25:10;;;;;;;4.80;1.00;;;18.00;64.40;;;;;;5052990;28;20051;-64
2022/07/06 05:27:37;;;;;;;2.28;1.27;;;18.00;64.30;;;;;;5050797;28;20060;-64
2022/07/06 05:30:06;;;;;;;3.30;1.30;;;18.00;64.30;;;;;;5053522;28;20140;-65
2022/07/06 05:32:33;;;;;;;3.30;1.40;;;18.10;64.30;;;;;;5061150;28;20132;-64
2022/07/06 05:35:00;;;;;;;4.00;1.38;;;18.00;64.30;;;;;;5041319;28;20099;-66
2022/07/06 05:37:31;;;;;;;2.05;1.23;;;18.10;64.00;;;;;;5026851;28;20048;-64
2022/07/06 05:39:58;;;;;;;2.22;1.17;;;18.10;63.90;;;;;;5045417;28;20044;-64
2022/07/06 05:42:25;;;;;;;2.58;1.30;;;18.10;64.10;;;;;;5043960;28;20053;-65
2022/07/06 05:44:55;;;;;;;2.40;1.20;;;18.20;64.10;;;;;;5026382;28;20158;-65
2022/07/06 05:50:14;;;;;;;2.15;1.00;;;18.30;64.60;;;;;;5039783;28;19927;-65
2022/07/06 05:53:00;;;;;;;3.83;1.67;;;18.40;63.90;;;;;;5041593;28;20126;-64
2022/07/06 05:55:29;;;;;;;2.90;1.30;;;18.50;63.40;;;;;;5065741;28;20406;-66
2022/07/06 05:57:57;;;;;;;2.00;1.30;;;18.60;62.90;;;;;;5066150;28;20145;-65
2022/07/06 06:00:28;;;;;;;2.17;1.30;;;18.60;62.60;;;;;;5051742;28;20546;-65
2022/07/06 06:02:59;;;;;;;5.32;1.30;;;18.60;62.70;;;;;;5055178;28;20037;-64
2022/07/06 06:05:26;;;;;;;2.20;1.00;;;18.70;62.60;;;;;;5050196;28;20044;-63
2022/07/06 06:08:00;;;;;;;3.80;1.20;;;18.80;62.40;;;;;;5033876;28;20053;-65
2022/07/06 06:10:27;;;;;;;5.15;1.30;;;18.90;62.50;;;;;;5049487;28;20049;-64
2022/07/06 06:12:58;;;;;;;2.00;1.20;;;18.90;62.50;;;;;;5044645;28;20053;-64
2022/07/06 06:15:25;;;;;;;3.38;1.13;;;19.00;62.10;;;;;;5036008;28;20053;-64
2022/07/06 06:17:52;;;;;;;2.10;1.00;;;19.10;61.90;;;;;;5031747;28;20045;-64
2022/07/06 06:20:19;;;;;;;2.25;1.40;;;19.10;61.90;;;;;;5074514;28;20440;-64
2022/07/06 06:22:48;;;;;;;3.88;1.15;;;19.20;61.60;;;;;;5055688;28;20068;-66
2022/07/06 06:25:17;;;;;;;2.70;1.00;;;19.20;60.80;;;;;;5059284;28;20493;-64
2022/07/06 06:27:44;;;;;;;5.80;1.20;;;19.20;60.80;;;;;;5052123;28;20459;-64
2022/07/06 06:30:13;;;;;;;2.40;0.80;;;19.30;60.20;;;;;;5053000;28;20059;-64
2022/07/06 06:32:40;;;;;;;4.70;1.13;;;19.30;60.10;;;;;;5049648;28;20068;-64
2022/07/06 06:35:07;;;;;;;2.08;0.93;;;19.40;59.60;;;;;;5049336;28;20487;-65
2022/07/06 06:37:35;;;;;;;4.15;0.90;;;19.40;59.80;;;;;;5047448;28;20873;-65
2022/07/06 06:40:02;;;;;;;2.10;1.00;;;19.40;59.60;;;;;;5057384;28;20055;-64
2022/07/06 06:42:30;;;;;;;4.72;0.70;;;19.60;59.30;;;;;;5060909;28;20053;-63
2022/07/06 06:44:58;;;;;;;3.17;1.33;;;19.60;58.90;;;;;;5070879;28;20049;-65
2022/07/06 06:47:25;;;;;;;1.45;0.75;;;19.60;58.90;;;;;;5057602;28;20095;-65
2022/07/06 06:49:52;;;;;;;2.53;0.60;;;19.70;58.90;;;;;;5054010;28;20045;-66
2022/07/06 06:52:19;;;;;;;2.42;0.90;;;19.90;58.20;;;;;;5051437;28;20045;-64
2022/07/06 06:54:46;;;;;;;2.28;0.80;;;20.00;58.50;;;;;;5048442;28;20052;-66
2022/07/06 06:57:13;;;;;;;2.08;1.08;;;20.10;58.20;;;;;;5049017;28;20041;-64
2022/07/06 06:59:41;;;;;;;2.72;0.77;;;20.10;57.40;;;;;;5047560;28;20060;-65
2022/07/06 07:02:08;;;;;;;1.58;0.70;;;20.10;57.80;;;;;;5045950;28;20052;-65
2022/07/06 07:04:35;;;;;;;2.55;0.68;;;20.10;57.00;;;;;;5049315;28;20055;-64
2022/07/06 07:07:02;;;;;;;2.03;0.90;;;20.30;57.20;;;;;;5052025;28;20455;-64
2022/07/06 07:09:29;;;;;;;2.72;0.60;;;20.40;56.90;;;;;;5053305;28;20047;-65
2022/07/06 07:11:57;;;;;;;1.73;0.75;;;20.50;56.80;;;;;;5057621;28;20040;-66
2022/07/06 07:14:24;;;;;;;2.70;0.75;;;20.70;56.30;;;;;;5055577;28;20067;-67
2022/07/06 07:16:52;;;;;;;4.93;0.98;;;20.80;56.00;;;;;;5050055;28;20041;-65
2022/07/06 07:19:19;;;;;;;3.45;0.80;;;20.80;55.80;;;;;;5047449;28;20045;-67
2022/07/06 07:21:46;;;;;;;1.67;0.60;;;20.80;55.90;;;;;;5044229;28;20401;-66
2022/07/06 07:24:13;;;;;;;2.97;0.80;;;20.70;55.90;;;;;;5044557;28;20136;-66
2022/07/06 07:26:40;;;;;;;3.75;1.60;;;20.70;55.80;;;;;;5043051;28;20040;-66
2022/07/06 07:29:07;;;;;;;5.50;2.13;;;20.70;55.60;;;;;;5049304;28;20048;-65
2022/07/06 07:31:34;;;;;;;5.10;2.00;;;20.90;55.20;;;;;;5049561;28;20048;-66
2022/07/06 07:34:02;;;;;;;3.83;1.45;;;21.00;54.90;;;;;;5045342;28;20052;-65
2022/07/06 07:36:29;;;;;;;5.22;1.55;;;21.10;54.80;;;;;;5047417;28;20041;-67
2022/07/06 07:38:56;;;;;;;3.15;1.45;;;21.10;54.60;;;;;;5048818;28;20380;-66
2022/07/06 07:41:23;;;;;;;4.72;1.75;;;21.10;54.30;;;;;;5045374;28;20048;-67
2022/07/06 07:43:50;;;;;;;3.67;1.20;;;21.10;53.50;;;;;;5051289;28;20057;-65
2022/07/06 07:46:16;;;;;;;6.65;1.75;;;21.20;53.70;;;;;;5054933;28;20055;-66
2022/07/06 07:48:43;;;;;;;2.88;1.00;;;21.20;53.90;;;;;;5052748;28;20041;-66
2022/07/06 07:51:13;;;;;;;2.53;1.15;;;21.30;53.60;;;;;;5053687;28;20044;-67
2022/07/06 07:53:40;;;;;;;2.97;0.70;;;21.30;53.00;;;;;;5038849;28;20056;-65
2022/07/06 07:56:07;;;;;;;2.83;0.88;;;21.30;53.60;;;;;;5045232;28;20109;-64
2022/07/06 07:58:34;;;;;;;3.45;0.85;;;21.30;52.90;;;;;;5048092;28;20041;-64
2022/07/06 08:01:01;;;;;;;3.20;1.08;;;21.40;52.80;;;;;;5047172;28;20050;-64
2022/07/06 08:03:29;;;;;;;2.35;0.80;;;21.60;52.70;;;;;;5049407;28;20040;-65
2022/07/06 08:05:56;;;;;;;3.42;1.38;;;21.60;52.60;;;;;;5043662;28;20132;-66
2022/07/06 08:08:24;;;;;;;2.45;0.93;;;21.60;52.20;;;;;;5050111;28;20049;-66
2022/07/06 08:10:51;;;;;;;3.95;1.38;;;21.60;51.90;;;;;;5045487;28;20057;-66
2022/07/06 08:13:18;;;;;;;2.58;0.90;;;21.50;51.90;;;;;;5053041;28;20059;-65
2022/07/06 08:15:45;;;;;;;4.35;0.80;;;21.40;52.30;;;;;;5053520;28;20142;-66
2022/07/06 08:18:12;;;;;;;1.60;0.93;;;21.40;52.00;;;;;;5057362;28;20524;-65
2022/07/06 08:20:39;;;;;;;3.13;1.15;;;21.50;52.10;;;;;;5046658;28;20047;-67
2022/07/06 08:23:06;;;;;;;3.58;0.73;;;21.60;51.90;;;;;;5045371;28;20060;-66
2022/07/06 08:25:34;;;;;;;1.90;0.90;;;21.60;51.70;;;;;;5044574;28;20045;-65
2022/07/06 08:28:02;;;;;;;2.20;0.80;;;21.70;51.30;;;;;;5047880;28;20061;-65
2022/07/06 08:30:31;;;;;;;1.92;0.85;;;21.90;51.10;;;;;;5051742;28;20041;-64
2022/07/06 08:32:58;;;;;;;3.40;0.90;;;22.10;50.90;;;;;;5049859;28;20045;-63
2022/07/06 08:35:25;;;;;;;3.47;0.75;;;22.30;50.40;;;;;;5057024;28;20049;-64
2022/07/06 08:37:52;;;;;;;2.78;0.80;;;22.30;49.90;;;;;;5052642;28;20051;-65
2022/07/06 08:40:19;;;;;;;3.67;1.20;;;22.20;49.30;;;;;;5043085;28;20055;-65
2022/07/06 08:42:53;;;;;;;2.42;0.82;;;22.20;49.30;;;;;;5044024;28;20052;-64
2022/07/06 08:45:21;;;;;;;2.30;1.08;;;22.30;49.10;;;;;;5046184;28;20049;-65
2022/07/06 08:47:50;;;;;;;2.75;1.15;;;22.30;48.60;;;;;;5043877;28;20127;-64
2022/07/06 08:50:17;;;;;;;1.35;1.00;;;22.40;48.50;;;;;;5043357;28;20443;-63
2022/07/06 08:52:45;;;;;;;2.88;1.00;;;22.40;48.40;;;;;;5047837;28;20057;-63
2022/07/06 08:55:12;;;;;;;4.35;1.05;;;22.60;47.90;;;;;;5054794;28;20052;-66
2022/07/06 08:57:40;;;;;;;4.07;1.15;;;22.80;47.60;;;;;;5050428;28;20048;-65
2022/07/06 09:00:10;;;;;;;2.10;1.10;;;22.90;47.00;;;;;;5047080;28;20061;-66
2022/07/06 09:02:37;;;;;;;3.40;1.48;;;23.10;47.20;;;;;;5038816;28;20080;-65
2022/07/06 09:05:05;;;;;;;5.60;1.33;;;23.00;46.80;;;;;;5045305;28;20048;-64
2022/07/06 09:07:33;;;;;;;5.55;1.50;;;23.20;46.20;;;;;;5040826;28;20068;-66
2022/07/06 09:10:01;;;;;;;3.25;1.00;;;23.30;45.00;;;;;;5039814;28;20045;-65
2022/07/06 09:12:28;;;;;;;2.83;1.17;;;23.30;44.90;;;;;;5050207;28;20053;-65
2022/07/06 09:14:56;;;;;;;2.38;1.10;;;23.50;45.50;;;;;;5043297;28;20056;-65
2022/07/06 09:17:27;;;;;;;5.25;1.60;;;23.60;45.80;;;;;;5048654;28;20052;-66
2022/07/06 09:19:55;;;;;;;2.47;1.23;;;23.70;45.60;;;;;;5052519;28;20458;-63
2022/07/06 09:22:31;;;;;;;2.50;1.30;;;23.70;45.20;;;;;;5050097;28;20049;-63
2022/07/06 09:25:05;;;;;;;3.65;1.25;;;24.00;44.10;;;;;;5047317;28;20175;-64
2022/07/06 09:27:37;;;;;;;1.90;1.45;;;24.00;44.80;;;;;;5041545;28;20052;-64
2022/07/06 09:30:05;;;;;;;3.53;1.10;;;23.80;44.40;;;;;;5051523;28;20137;-62
2022/07/06 09:32:39;;;;;;;2.13;1.25;;;23.70;44.50;;;;;;5050010;28;20059;-62
2022/07/06 09:35:06;;;;;;;6.60;1.20;;;23.40;43.70;;;;;;5041948;28;20140;-62
2022/07/06 09:37:33;;;;;;;2.95;1.02;;;23.30;44.40;;;;;;5046793;28;20068;-62
2022/07/06 09:40:00;;;;;;;5.82;1.20;;;23.40;44.70;;;;;;5051915;28;20059;-65
2022/07/06 09:42:29;;;;;;;4.60;1.10;;;23.70;44.20;;;;;;5050313;28;20259;-63
2022/07/06 09:44:56;;;;;;;2.28;1.02;;;23.90;44.70;;;;;;5042868;28;20048;-62
2022/07/06 09:47:23;;;;;;;1.23;1.00;;;23.90;44.10;;;;;;5048164;28;20048;-65
2022/07/06 09:49:56;;;;;;;3.42;1.20;;;23.80;43.80;;;;;;5044896;28;20516;-65
2022/07/06 09:52:24;;;;;;;2.63;1.02;;;23.60;43.20;;;;;;5051145;28;20134;-64
2022/07/06 09:54:51;;;;;;;5.15;1.15;;;23.40;44.20;;;;;;5043773;28;20041;-64
2022/07/06 09:57:18;;;;;;;3.58;0.95;;;23.20;44.40;;;;;;5045812;28;20048;-65
2022/07/06 09:59:52;;;;;;;2.78;0.98;;;23.10;44.60;;;;;;5048742;28;20041;-65
2022/07/06 10:02:22;;;;;;;2.90;1.13;;;23.40;44.60;;;;;;5046962;28;20059;-63
2022/07/06 10:04:52;;;;;;;2.40;0.75;;;23.60;44.20;;;;;;5048895;28;20122;-65
2022/07/06 10:07:21;;;;;;;1.33;0.70;;;24.00;44.30;;;;;;5049205;28;20049;-65
2022/07/06 10:09:49;;;;;;;0.93;0.75;;;24.30;44.10;;;;;;5042685;28;20047;-63
2022/07/06 10:12:18;;;;;;;1.25;0.75;;;24.50;43.80;;;;;;5046912;28;20514;-63
2022/07/06 10:14:46;;;;;;;1.35;0.80;;;24.70;42.20;;;;;;5045878;28;20052;-63
2022/07/06 10:17:14;;;;;;;1.88;1.00;;;24.90;41.30;;;;;;5051838;28;20055;-64
2022/07/06 10:19:42;;;;;;;3.92;1.73;;;25.00;42.00;;;;;;5044708;28;20505;-64
2022/07/06 10:22:12;;;;;;;3.55;1.45;;;25.10;41.70;;;;;;5068557;28;20052;-63
2022/07/06 10:24:43;;;;;;;3.60;1.10;;;24.90;41.40;;;;;;5057251;28;20057;-65
2022/07/06 10:27:11;;;;;;;3.28;1.40;;;24.70;40.90;;;;;;5051960;28;20131;-63
2022/07/06 10:29:38;;;;;;;2.83;1.10;;;24.50;41.10;;;;;;5044997;28;20935;-63
2022/07/06 10:32:08;;;;;;;3.35;1.48;;;24.60;41.00;;;;;;5049089;28;20040;-64
2022/07/06 10:34:36;;;;;;;3.70;1.27;;;24.80;41.10;;;;;;5045795;28;20045;-64
2022/07/06 10:37:04;;;;;;;1.97;1.10;;;25.00;41.40;;;;;;5038525;28;20111;-64
2022/07/06 10:42:42;;;;;;;2.25;1.00;;;25.20;41.00;;;;;;5040564;28;20076;-65
2022/07/06 10:45:12;;;;;;;3.33;1.00;;;25.00;40.00;;;;;;5057857;28;20052;-66
2022/07/06 10:47:39;;;;;;;2.60;1.25;;;24.90;40.60;;;;;;5052019;28;20049;-65
2022/07/06 10:50:06;;;;;;;1.75;0.90;;;25.00;40.80;;;;;;5049952;28;20040;-64
2022/07/06 10:52:53;;;;;;;2.60;1.00;;;25.10;41.10;;;;;;5046854;28;20048;-64
2022/07/06 10:55:40;;;;;;;3.80;1.25;;;25.30;40.90;;;;;;5050681;28;20037;-64
2022/07/06 10:58:07;;;;;;;2.28;0.85;;;25.50;39.90;;;;;;5047949;28;20052;-64
2022/07/06 11:00:50;;;;;;;3.47;1.08;;;25.40;40.20;;;;;;5044680;28;20064;-66
2022/07/06 11:03:38;;;;;;;1.88;0.80;;;25.20;39.80;;;;;;5048440;28;20471;-63
2022/07/06 11:06:08;;;;;;;1.10;0.75;;;25.10;39.60;;;;;;5042066;28;20064;-63
2022/07/06 11:08:52;;;;;;;4.38;0.88;;;25.00;38.90;;;;;;5046161;28;20045;-64
2022/07/06 11:11:22;;;;;;;3.28;0.73;;;25.10;39.00;;;;;;5048575;28;20051;-66
2022/07/06 11:14:02;;;;;;;2.58;0.60;;;25.10;39.00;;;;;;5044380;28;20051;-63
2022/07/06 11:16:33;;;;;;;4.57;0.70;;;25.30;39.20;;;;;;5050790;28;20056;-63
2022/07/06 11:19:09;;;;;;;0.75;0.60;;;25.50;39.20;;;;;;5050480;28;20077;-62
2022/07/06 11:21:39;;;;;;;4.75;0.70;;;25.60;39.20;;;;;;5047333;28;20069;-64
2022/07/06 11:24:08;;;;;;;1.05;0.60;;;25.70;38.80;;;;;;5060883;28;20125;-65
2022/07/06 11:26:37;;;;;;;1.05;0.63;;;26.00;38.30;;;;;;5051197;28;20071;-67
2022/07/06 11:29:06;;;;;;;2.58;0.70;;;26.00;38.40;;;;;;5060885;28;20128;-64
2022/07/06 11:31:38;;;;;;;3.88;1.35;;;26.20;37.90;;;;;;5048195;28;20194;-63
2022/07/06 11:34:06;;;;;;;1.25;0.52;;;26.10;36.90;;;;;;5052264;28;20033;-64
2022/07/06 11:36:33;;;;;;;1.58;0.70;;;26.00;37.10;;;;;;5049802;28;20048;-63
2022/07/06 11:39:00;;;;;;;1.50;0.75;;;25.90;37.00;;;;;;5043122;28;20053;-64
2022/07/06 11:41:29;;;;;;;2.80;0.98;;;25.90;36.80;;;;;;5048333;28;20414;-63
2022/07/06 11:43:57;;;;;;;4.97;0.88;;;26.00;37.20;;;;;;5046015;28;20075;-65
2022/07/06 11:46:26;;;;;;;2.05;0.95;;;26.10;37.30;;;;;;5049687;28;20046;-62
2022/07/06 11:48:55;;;;;;;4.18;0.88;;;26.20;36.10;;;;;;5044525;28;20133;-64
2022/07/06 11:51:23;;;;;;;;;;;26.20;36.70;;;;;;5051757;28;20046;-63
2022/07/06 11:53:52;;;;;;;1.55;0.70;;;26.30;36.20;;;;;;5045484;28;20011;-65
2022/07/06 11:56:21;;;;;;;1.88;1.00;;;26.20;36.50;;;;;;5044331;28;20068;-64
2022/07/06 11:58:50;;;;;;;;;;;26.10;36.70;;;;;;5046668;28;20045;-63
2022/07/06 12:01:19;;;;;;;1.48;0.90;;;26.00;35.90;;;;;;5052442;28;23623;-63
2022/07/06 12:03:46;;;;;;;1.50;0.65;;;26.00;36.00;;;;;;5058201;28;20131;-64
2022/07/06 12:06:18;;;;;;;1.65;0.57;;;26.20;35.40;;;;;;5056695;28;20052;-63
2022/07/06 12:08:47;;;;;;;1.10;0.57;;;26.30;35.30;;;;;;5059796;28;20807;-64
2022/07/06 12:11:26;;;;;;;1.80;0.70;;;26.40;35.20;;;;;;5059538;28;20053;-63
2022/07/06 12:13:55;;;;;;;3.58;0.88;;;26.20;34.80;;;;;;5055863;28;20105;-63
2022/07/06 12:16:30;;;;;;;2.77;0.70;;;26.10;34.90;;;;;;5059733;28;20131;-64
2022/07/06 12:18:57;;;;;;;1.77;0.60;;;26.20;35.20;;;;;;5057925;28;20487;-63
2022/07/06 12:21:24;;;;;;;1.05;0.60;;;26.30;35.30;;;;;;5053563;28;20430;-62
2022/07/06 12:23:53;;;;;;;2.00;0.65;;;26.30;35.30;;;;;;5053726;28;20053;-64
2022/07/06 12:26:24;;;;;;;1.13;0.57;;;26.30;35.50;;;;;;5058001;28;20405;-63
2022/07/06 12:29:01;;;;;;;0.88;0.70;;;26.20;34.30;;;;;;5053448;28;20513;-62
2022/07/06 12:31:37;;;;;;;1.67;0.88;;;26.10;34.40;;;;;;5053868;28;20064;-64
2022/07/06 12:34:05;;;;;;;2.28;0.65;;;26.00;34.50;;;;;;5054552;28;20071;-65
2022/07/06 12:36:32;;;;;;;1.55;0.70;;;26.20;34.90;;;;;;5058180;28;20063;-63
2022/07/06 12:38:59;;;;;;;3.13;0.90;;;26.40;35.10;;;;;;5053285;28;20104;-63
2022/07/06 12:41:31;;;;;;;1.23;0.70;;;26.50;35.30;;;;;;5058872;28;20045;-65
2022/07/06 12:44:04;;;;;;;2.42;0.63;;;26.60;35.30;;;;;;5057865;28;20059;-64
2022/07/06 12:46:32;;;;;;;2.42;0.70;;;26.60;34.80;;;;;;5052121;28;20051;-65
2022/07/06 12:49:03;;;;;;;0.70;0.50;;;26.70;34.70;;;;;;5053520;28;20055;-63
2022/07/06 12:51:30;;;;;;;4.88;0.90;;;26.60;34.90;;;;;;5053076;28;20053;-65
2022/07/06 12:54:16;;;;;;;1.73;0.70;;;26.60;34.50;;;;;;5055509;28;20096;-65
2022/07/06 12:57:04;;;;;;;0.77;0.70;;;26.60;34.60;;;;;;5053737;28;20052;-62
2022/07/06 12:59:32;;;;;;;1.10;0.63;;;26.60;34.80;;;;;;5056711;28;20068;-63
2022/07/06 13:01:59;;;;;;;1.45;0.60;;;26.60;35.10;;;;;;5051512;28;20048;-62